Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,07,20,00,00,0.00
2012,07,20,00,01,0.00
2012,07,20,00,02,0.00
2012,07,20,00,03,0.00
2012,07,20,00,04,0.00
2012,07,20,00,05,0.00
2012,07,20,00,06,0.00
2012,07,20,00,07,0.00
2012,07,20,00,08,0.00
2012,07,20,00,09,0.00
2012,07,20,00,10,0.00
2012,07,20,00,11,0.00
2012,07,20,00,12,0.00
2012,07,20,00,16,0.00
2012,07,20,00,17,0.00
2012,07,20,00,18,0.00
2012,07,20,00,19,0.00
2012,07,20,00,20,0.00
2012,07,20,00,21,0.00
2012,07,20,00,22,0.00
2012,07,20,00,23,0.00
2012,07,20,00,24,0.00
2012,07,20,00,25,0.00
2012,07,20,00,26,0.00
2012,07,20,00,27,0.00
2012,07,20,00,28,0.00
2012,07,20,00,29,0.00
2012,07,20,00,30,0.00
2012,07,20,00,31,0.00
2012,07,20,00,32,0.00
2012,07,20,00,33,0.00
2012,07,20,00,34,0.00
2012,07,20,00,35,0.00
2012,07,20,00,36,0.00
2012,07,20,00,37,0.00
2012,07,20,00,38,0.00
2012,07,20,00,39,0.00
2012,07,20,00,40,0.00
2012,07,20,00,41,0.00
2012,07,20,00,42,0.00
2012,07,20,00,43,0.00
2012,07,20,00,44,0.00
2012,07,20,00,45,0.00
2012,07,20,00,46,0.00
2012,07,20,00,47,0.00
2012,07,20,00,48,0.00
2012,07,20,00,49,0.00
2012,07,20,00,50,0.00
2012,07,20,00,51,0.00
2012,07,20,00,52,0.00
2012,07,20,00,53,0.00
2012,07,20,00,54,0.00
2012,07,20,00,55,0.00
2012,07,20,00,56,0.00
2012,07,20,00,57,0.00
2012,07,20,00,58,0.00
2012,07,20,00,59,0.00
2012,07,20,01,00,0.00
2012,07,20,01,01,0.00
2012,07,20,01,02,0.00
2012,07,20,01,03,0.00
2012,07,20,01,04,0.00
2012,07,20,01,05,0.00
2012,07,20,01,06,0.00
2012,07,20,01,07,0.00
2012,07,20,01,08,0.00
2012,07,20,01,09,0.00
2012,07,20,01,10,0.00
2012,07,20,01,11,0.00
2012,07,20,01,12,0.00
2012,07,20,01,13,0.00
2012,07,20,01,14,0.00
2012,07,20,01,15,0.00
2012,07,20,01,16,0.00
2012,07,20,01,17,0.00
2012,07,20,01,18,0.00
2012,07,20,01,19,0.00
2012,07,20,01,20,0.00
2012,07,20,01,21,0.00
2012,07,20,01,22,0.00
2012,07,20,01,23,0.00
2012,07,20,01,24,0.00
2012,07,20,01,25,0.00
2012,07,20,01,26,0.00
2012,07,20,01,27,0.00
2012,07,20,01,28,0.00
2012,07,20,01,29,0.00
2012,07,20,01,30,0.00
2012,07,20,01,31,0.00
2012,07,20,01,32,0.00
2012,07,20,01,33,0.00
2012,07,20,01,34,0.00
2012,07,20,01,35,0.00
2012,07,20,01,36,0.00
2012,07,20,01,37,0.00
2012,07,20,01,38,0.00
2012,07,20,01,39,0.00
2012,07,20,01,40,0.00
2012,07,20,01,41,0.00
2012,07,20,01,42,0.00
2012,07,20,01,43,0.00
2012,07,20,01,44,0.00
2012,07,20,01,45,0.00
2012,07,20,01,46,0.00
2012,07,20,01,47,0.00
2012,07,20,01,48,0.00
2012,07,20,01,49,0.00
2012,07,20,01,50,0.00
2012,07,20,01,51,0.00
2012,07,20,01,52,0.00
2012,07,20,01,53,0.00
2012,07,20,01,54,0.00
2012,07,20,01,55,0.00
2012,07,20,01,56,0.00
2012,07,20,01,57,0.00
2012,07,20,01,58,0.00
2012,07,20,01,59,0.00
2012,07,20,02,00,0.00
2012,07,20,02,01,0.00
2012,07,20,02,02,0.00
2012,07,20,02,03,0.00
2012,07,20,02,04,0.00
2012,07,20,02,05,0.00
2012,07,20,02,06,0.00
2012,07,20,02,07,0.00
2012,07,20,02,08,0.00
2012,07,20,02,09,0.00
2012,07,20,02,10,0.00
2012,07,20,02,11,0.00
2012,07,20,02,12,0.00
2012,07,20,02,13,0.00
2012,07,20,02,14,0.00
2012,07,20,02,15,0.00
2012,07,20,02,16,0.00
2012,07,20,02,17,0.00
2012,07,20,02,18,0.00
2012,07,20,02,19,0.00
2012,07,20,02,20,0.00
2012,07,20,02,21,0.00
2012,07,20,02,22,0.00
2012,07,20,02,23,0.00
2012,07,20,02,24,0.00
2012,07,20,02,25,0.00
2012,07,20,02,26,0.00
2012,07,20,02,27,0.00
2012,07,20,02,28,0.00
2012,07,20,02,29,0.00
2012,07,20,02,30,0.00
2012,07,20,02,31,0.00
2012,07,20,02,32,0.00
2012,07,20,02,33,0.00
2012,07,20,02,34,0.00
2012,07,20,02,35,0.00
2012,07,20,02,36,0.00
2012,07,20,02,37,0.00
2012,07,20,02,38,0.00
2012,07,20,02,39,0.00
2012,07,20,02,40,0.00
2012,07,20,02,41,0.00
2012,07,20,02,42,0.00
2012,07,20,02,43,0.00
2012,07,20,02,44,0.00
2012,07,20,02,45,0.00
2012,07,20,02,46,0.00
2012,07,20,02,47,0.00
2012,07,20,02,48,0.00
2012,07,20,02,49,0.00
2012,07,20,02,50,0.00
2012,07,20,02,51,0.00
2012,07,20,02,52,0.00
2012,07,20,02,53,0.00
2012,07,20,02,54,0.00
2012,07,20,02,55,0.00
2012,07,20,02,56,0.00
2012,07,20,02,57,0.00
2012,07,20,02,58,0.00
2012,07,20,02,59,0.00
2012,07,20,03,00,0.00
2012,07,20,03,01,0.00
2012,07,20,03,02,0.00
2012,07,20,03,03,0.00
2012,07,20,03,04,0.00
2012,07,20,03,05,0.00
2012,07,20,03,06,0.00
2012,07,20,03,07,0.00
2012,07,20,03,08,0.00
2012,07,20,03,09,0.00
2012,07,20,03,10,0.00
2012,07,20,03,11,0.00
2012,07,20,03,12,0.00
2012,07,20,03,13,0.00
2012,07,20,03,14,0.00
2012,07,20,03,15,0.00
2012,07,20,03,16,0.00
2012,07,20,03,17,0.00
2012,07,20,03,18,0.00
2012,07,20,03,19,0.00
2012,07,20,03,20,0.00
2012,07,20,03,21,0.00
2012,07,20,03,22,0.00
2012,07,20,03,23,0.00
2012,07,20,03,24,0.00
2012,07,20,03,25,0.00
2012,07,20,03,26,0.00
2012,07,20,03,27,0.00
2012,07,20,03,28,0.00
2012,07,20,03,29,0.00
2012,07,20,03,30,0.00
2012,07,20,03,31,0.00
2012,07,20,03,32,0.00
2012,07,20,03,33,0.00
2012,07,20,03,34,0.00
2012,07,20,03,35,0.00
2012,07,20,03,36,0.00
2012,07,20,03,37,0.00
2012,07,20,03,38,0.00
2012,07,20,03,39,0.00
2012,07,20,03,40,0.00
2012,07,20,03,41,0.00
2012,07,20,03,42,0.00
2012,07,20,03,43,0.00
2012,07,20,03,44,0.00
2012,07,20,03,45,0.00
2012,07,20,03,46,0.00
2012,07,20,03,47,0.00
2012,07,20,03,48,0.00
2012,07,20,03,49,0.00
2012,07,20,03,50,0.00
2012,07,20,03,51,0.00
2012,07,20,03,52,0.00
2012,07,20,03,53,0.00
2012,07,20,03,54,0.00
2012,07,20,03,55,0.00
2012,07,20,03,56,0.00
2012,07,20,03,57,0.00
2012,07,20,03,58,0.00
2012,07,20,03,59,0.00
2012,07,20,04,00,0.00
2012,07,20,04,01,0.00
2012,07,20,04,02,0.00
2012,07,20,04,03,0.00
2012,07,20,04,04,0.00
2012,07,20,04,05,0.00
2012,07,20,04,06,0.00
2012,07,20,04,07,0.00
2012,07,20,04,08,0.00
2012,07,20,04,09,0.00
2012,07,20,04,10,0.00
2012,07,20,04,11,0.00
2012,07,20,04,12,0.00
2012,07,20,04,13,0.00
2012,07,20,04,14,0.00
2012,07,20,04,15,0.00
2012,07,20,04,16,0.00
2012,07,20,04,17,0.00
2012,07,20,04,18,0.00
2012,07,20,04,19,0.00
2012,07,20,04,20,0.00
2012,07,20,04,21,0.00
2012,07,20,04,22,0.00
2012,07,20,04,23,0.00
2012,07,20,04,24,0.00
2012,07,20,04,25,0.00
2012,07,20,04,26,0.00
2012,07,20,04,27,0.00
2012,07,20,04,28,0.00
2012,07,20,04,29,0.00
2012,07,20,04,30,0.00
2012,07,20,04,31,0.00
2012,07,20,04,32,0.00
2012,07,20,04,33,0.00
2012,07,20,04,34,0.00
2012,07,20,04,35,0.00
2012,07,20,04,36,0.00
2012,07,20,04,37,0.00
2012,07,20,04,38,0.00
2012,07,20,04,39,0.00
2012,07,20,04,40,0.00
2012,07,20,04,41,0.00
2012,07,20,04,42,0.00
2012,07,20,04,43,0.00
2012,07,20,04,44,0.00
2012,07,20,04,45,0.00
2012,07,20,04,46,0.00
2012,07,20,04,47,0.00
2012,07,20,04,48,0.00
2012,07,20,04,49,0.00
2012,07,20,04,50,0.00
2012,07,20,04,51,0.00
2012,07,20,04,52,0.00
2012,07,20,04,53,0.00
2012,07,20,04,54,0.00
2012,07,20,04,55,0.00
2012,07,20,04,56,0.00
2012,07,20,04,57,0.00
2012,07,20,04,58,0.00
2012,07,20,04,59,0.00
2012,07,20,05,00,0.00
2012,07,20,05,01,0.00
2012,07,20,05,02,0.00
2012,07,20,05,03,0.00
2012,07,20,05,04,0.00
2012,07,20,05,05,0.00
2012,07,20,05,06,0.00
2012,07,20,05,07,0.00
2012,07,20,05,08,0.00
2012,07,20,05,09,0.00
2012,07,20,05,10,0.00
2012,07,20,05,11,0.00
2012,07,20,05,12,0.00
2012,07,20,05,13,0.00
2012,07,20,05,14,0.00
2012,07,20,05,15,0.00
2012,07,20,05,16,0.00
2012,07,20,05,17,0.00
2012,07,20,05,18,0.00
2012,07,20,05,19,0.00
2012,07,20,05,20,0.00
2012,07,20,05,21,0.00
2012,07,20,05,22,0.00
2012,07,20,05,23,0.00
2012,07,20,05,24,0.00
2012,07,20,05,25,0.00
2012,07,20,05,26,0.00
2012,07,20,05,27,0.00
2012,07,20,05,28,0.00
2012,07,20,05,29,0.00
2012,07,20,05,30,0.00
2012,07,20,05,31,0.00
2012,07,20,05,32,0.00
2012,07,20,05,33,0.00
2012,07,20,05,34,0.00
2012,07,20,05,35,0.00
2012,07,20,05,36,0.00
2012,07,20,05,37,0.00
2012,07,20,05,38,0.00
2012,07,20,05,39,0.00
2012,07,20,05,40,0.00
2012,07,20,05,41,0.00
2012,07,20,05,42,0.00
2012,07,20,05,43,0.00
2012,07,20,05,44,0.00
2012,07,20,05,45,0.00
2012,07,20,05,46,0.00
2012,07,20,05,47,0.00
2012,07,20,05,48,0.00
2012,07,20,05,49,0.00
2012,07,20,05,50,0.00
2012,07,20,05,51,0.00
2012,07,20,05,52,0.00
2012,07,20,05,53,0.00
2012,07,20,05,54,0.00
2012,07,20,05,55,0.00
2012,07,20,05,56,0.00
2012,07,20,05,57,0.00
2012,07,20,05,58,0.00
2012,07,20,05,59,0.00
2012,07,20,06,00,0.00
2012,07,20,06,01,0.00
2012,07,20,06,02,0.00
2012,07,20,06,03,0.00
2012,07,20,06,04,0.00
2012,07,20,06,05,0.00
2012,07,20,06,06,0.00
2012,07,20,06,07,0.00
2012,07,20,06,08,0.00
2012,07,20,06,09,2.40
2012,07,20,06,10,5.00
2012,07,20,06,11,5.00
2012,07,20,06,12,5.00
2012,07,20,06,13,5.00
2012,07,20,06,14,5.00
2012,07,20,06,15,5.00
2012,07,20,06,16,5.00
2012,07,20,06,17,5.00
2012,07,20,06,18,5.00
2012,07,20,06,19,5.00
2012,07,20,06,20,5.00
2012,07,20,06,21,5.00
2012,07,20,06,22,5.00
2012,07,20,06,23,5.00
2012,07,20,06,24,5.00
2012,07,20,06,25,5.00
2012,07,20,06,26,5.00
2012,07,20,06,27,5.50
2012,07,20,06,28,7.00
2012,07,20,06,29,7.00
2012,07,20,06,30,7.70
2012,07,20,06,31,9.00
2012,07,20,06,32,9.80
2012,07,20,06,33,11.40
2012,07,20,06,34,13.00
2012,07,20,06,35,15.10
2012,07,20,06,36,17.70
2012,07,20,06,37,20.30
2012,07,20,06,38,23.80
2012,07,20,06,39,25.80
2012,07,20,06,40,27.60
2012,07,20,06,41,29.60
2012,07,20,06,42,32.50
2012,07,20,06,43,34.80
2012,07,20,06,44,35.00
2012,07,20,06,45,40.10
2012,07,20,06,46,42.30
2012,07,20,06,47,47.60
2012,07,20,06,48,53.80
2012,07,20,06,49,59.00
2012,07,20,06,50,64.00
2012,07,20,06,51,67.50
2012,07,20,06,52,69.00
2012,07,20,06,53,69.00
2012,07,20,06,54,66.60
2012,07,20,06,55,61.70
2012,07,20,06,56,60.00
2012,07,20,06,57,54.20
2012,07,20,06,58,46.20
2012,07,20,06,59,41.00
2012,07,20,07,00,36.50
2012,07,20,07,01,32.90
2012,07,20,07,02,29.20
2012,07,20,07,03,26.40
2012,07,20,07,04,25.20
2012,07,20,07,05,23.30
2012,07,20,07,06,23.00
2012,07,20,07,07,21.10
2012,07,20,07,08,21.00
2012,07,20,07,09,20.90
2012,07,20,07,10,19.00
2012,07,20,07,11,18.90
2012,07,20,07,12,18.00
2012,07,20,07,13,17.60
2012,07,20,07,14,16.00
2012,07,20,07,15,15.40
2012,07,20,07,16,13.30
2012,07,20,07,17,12.00
2012,07,20,07,18,11.60
2012,07,20,07,19,11.00
2012,07,20,07,20,11.00
2012,07,20,07,21,11.00
2012,07,20,07,22,11.00
2012,07,20,07,23,11.00
2012,07,20,07,24,9.60
2012,07,20,07,25,9.00
2012,07,20,07,26,9.00
2012,07,20,07,27,9.00
2012,07,20,07,28,9.00
2012,07,20,07,29,9.00
2012,07,20,07,30,9.00
2012,07,20,07,31,9.00
2012,07,20,07,32,9.00
2012,07,20,07,33,9.00
2012,07,20,07,34,9.00
2012,07,20,07,35,9.00
2012,07,20,07,36,9.00
2012,07,20,07,37,9.00
2012,07,20,07,38,9.00
2012,07,20,07,39,9.00
2012,07,20,07,40,9.00
2012,07,20,07,41,9.90
2012,07,20,07,42,11.00
2012,07,20,07,43,11.50
2012,07,20,07,44,12.00
2012,07,20,07,45,13.10
2012,07,20,07,46,14.00
2012,07,20,07,47,14.00
2012,07,20,07,48,12.60
2012,07,20,07,49,12.00
2012,07,20,07,50,12.00
2012,07,20,07,51,12.00
2012,07,20,07,52,11.10
2012,07,20,07,53,11.00
2012,07,20,07,54,11.00
2012,07,20,07,55,12.00
2012,07,20,07,56,12.00
2012,07,20,07,57,12.00
2012,07,20,07,58,11.40
2012,07,20,07,59,9.40
2012,07,20,08,00,11.20
2012,07,20,08,01,13.20
2012,07,20,08,02,16.90
2012,07,20,08,03,19.80
2012,07,20,08,04,21.90
2012,07,20,08,05,24.00
2012,07,20,08,06,25.50
2012,07,20,08,07,26.00
2012,07,20,08,08,26.00
2012,07,20,08,09,26.00
2012,07,20,08,10,27.30
2012,07,20,08,11,28.00
2012,07,20,08,12,29.50
2012,07,20,08,13,31.60
2012,07,20,08,14,32.90
2012,07,20,08,15,33.00
2012,07,20,08,16,33.00
2012,07,20,08,17,33.00
2012,07,20,08,18,33.00
2012,07,20,08,19,33.00
2012,07,20,08,20,33.00
2012,07,20,08,21,33.40
2012,07,20,08,22,34.50
2012,07,20,08,23,33.00
2012,07,20,08,24,33.60
2012,07,20,08,25,35.00
2012,07,20,08,26,35.00
2012,07,20,08,27,35.00
2012,07,20,08,28,35.00
2012,07,20,08,29,35.00
2012,07,20,08,30,35.00
2012,07,20,08,31,35.00
2012,07,20,08,32,36.30
2012,07,20,08,33,37.00
2012,07,20,08,34,37.00
2012,07,20,08,35,35.50
2012,07,20,08,36,35.00
2012,07,20,08,37,35.00
2012,07,20,08,38,35.00
2012,07,20,08,39,35.00
2012,07,20,08,40,33.10
2012,07,20,08,41,33.00
2012,07,20,08,42,33.20
2012,07,20,08,43,35.00
2012,07,20,08,44,35.00
2012,07,20,08,45,35.00
2012,07,20,08,46,35.00
2012,07,20,08,47,35.00
2012,07,20,08,48,35.00
2012,07,20,08,49,35.70
2012,07,20,08,50,37.00
2012,07,20,08,51,37.00
2012,07,20,08,52,37.00
2012,07,20,08,53,37.00
2012,07,20,08,54,37.00
2012,07,20,08,55,37.00
2012,07,20,08,56,38.40
2012,07,20,08,57,39.00
2012,07,20,08,58,39.80
2012,07,20,08,59,41.50
2012,07,20,09,00,42.00
2012,07,20,09,01,42.00
2012,07,20,09,02,43.80
2012,07,20,09,03,44.10
2012,07,20,09,04,46.10
2012,07,20,09,05,47.20
2012,07,20,09,06,49.30
2012,07,20,09,07,51.40
2012,07,20,09,08,53.00
2012,07,20,09,09,53.00
2012,07,20,09,10,53.00
2012,07,20,09,11,53.00
2012,07,20,09,12,53.30
2012,07,20,09,13,54.00
2012,07,20,09,14,55.00
2012,07,20,09,15,57.00
2012,07,20,09,16,59.10
2012,07,20,09,17,61.70
2012,07,20,09,18,66.70
2012,07,20,09,19,71.00
2012,07,20,09,20,75.60
2012,07,20,09,21,80.00
2012,07,20,09,22,84.90
2012,07,20,09,23,90.00
2012,07,20,09,24,91.00
2012,07,20,09,25,121.40
2012,07,20,09,26,140.10
2012,07,20,09,27,163.10
2012,07,20,09,28,186.30
2012,07,20,09,29,216.90
2012,07,20,09,30,214.30
2012,07,20,09,31,237.60
2012,07,20,09,32,266.70
2012,07,20,09,33,297.10
2012,07,20,09,34,320.00
2012,07,20,09,35,331.40
2012,07,20,09,36,346.00
2012,07,20,09,37,335.30
2012,07,20,09,38,337.00
2012,07,20,09,39,345.00
2012,07,20,09,40,345.00
2012,07,20,09,41,345.00
2012,07,20,09,42,331.70
2012,07,20,09,43,318.00
2012,07,20,09,44,291.00
2012,07,20,09,45,283.40
2012,07,20,09,46,283.00
2012,07,20,09,47,281.30
2012,07,20,09,48,292.70
2012,07,20,09,49,321.60
2012,07,20,09,50,323.00
2012,07,20,09,51,323.00
2012,07,20,09,52,323.00
2012,07,20,09,53,331.00
2012,07,20,09,54,383.60
2012,07,20,09,55,450.00
2012,07,20,09,56,450.00
2012,07,20,09,57,450.00
2012,07,20,09,58,385.20
2012,07,20,09,59,271.20
2012,07,20,10,00,247.10
2012,07,20,10,01,246.00
2012,07,20,10,02,246.00
2012,07,20,10,03,255.30
2012,07,20,10,04,267.40
2012,07,20,10,05,273.00
2012,07,20,10,06,277.50
2012,07,20,10,07,279.00
2012,07,20,10,08,279.00
2012,07,20,10,09,276.60
2012,07,20,10,10,271.50
2012,07,20,10,11,267.20
2012,07,20,10,12,265.10
2012,07,20,10,13,264.90
2012,07,20,10,14,261.30
2012,07,20,10,15,253.20
2012,07,20,10,16,240.50
2012,07,20,10,17,224.00
2012,07,20,10,18,207.00
2012,07,20,10,19,192.00
2012,07,20,10,20,181.80
2012,07,20,10,21,177.90
2012,07,20,10,22,174.30
2012,07,20,10,23,174.70
2012,07,20,10,24,182.00
2012,07,20,10,25,189.90
2012,07,20,10,26,193.00
2012,07,20,10,27,189.80
2012,07,20,10,28,183.20
2012,07,20,10,29,176.10
2012,07,20,10,30,171.80
2012,07,20,10,31,167.80
2012,07,20,10,32,165.40
2012,07,20,10,33,166.70
2012,07,20,10,34,173.30
2012,07,20,10,35,174.00
2012,07,20,10,36,193.60
2012,07,20,10,37,204.50
2012,07,20,10,38,213.80
2012,07,20,10,39,222.60
2012,07,20,10,40,234.20
2012,07,20,10,41,244.20
2012,07,20,10,42,248.90
2012,07,20,10,43,251.70
2012,07,20,10,44,253.00
2012,07,20,10,45,253.00
2012,07,20,10,46,253.00
2012,07,20,10,47,254.00
2012,07,20,10,48,257.60
2012,07,20,10,49,262.80
2012,07,20,10,50,267.60
2012,07,20,10,51,271.10
2012,07,20,10,52,272.00
2012,07,20,10,53,272.00
2012,07,20,10,54,271.20
2012,07,20,10,55,271.80
2012,07,20,10,56,273.70
2012,07,20,10,57,278.50
2012,07,20,10,58,284.70
2012,07,20,10,59,290.20
2012,07,20,11,00,294.30
2012,07,20,11,01,297.60
2012,07,20,11,02,301.00
2012,07,20,11,03,300.60
2012,07,20,11,04,297.80
2012,07,20,11,05,292.20
2012,07,20,11,06,286.30
2012,07,20,11,07,280.30
2012,07,20,11,08,274.40
2012,07,20,11,09,271.60
2012,07,20,11,10,271.50
2012,07,20,11,11,273.10
2012,07,20,11,12,272.80
2012,07,20,11,13,273.30
2012,07,20,11,14,275.30
2012,07,20,11,15,278.10
2012,07,20,11,16,280.50
2012,07,20,11,17,279.40
2012,07,20,11,18,275.00
2012,07,20,11,19,261.40
2012,07,20,11,20,244.80
2012,07,20,11,21,229.00
2012,07,20,11,22,207.10
2012,07,20,11,23,186.60
2012,07,20,11,24,172.80
2012,07,20,11,25,161.80
2012,07,20,11,26,153.20
2012,07,20,11,27,144.20
2012,07,20,11,28,136.80
2012,07,20,11,29,129.70
2012,07,20,11,30,125.00
2012,07,20,11,31,125.80
2012,07,20,11,32,129.20
2012,07,20,11,33,133.50
2012,07,20,11,34,135.00
2012,07,20,11,35,134.40
2012,07,20,11,36,134.00
2012,07,20,11,37,134.60
2012,07,20,11,38,135.00
2012,07,20,11,39,143.10
2012,07,20,11,40,149.80
2012,07,20,11,41,155.20
2012,07,20,11,42,161.10
2012,07,20,11,43,162.00
2012,07,20,11,44,153.40
2012,07,20,11,45,147.80
2012,07,20,11,46,144.40
2012,07,20,11,47,148.70
2012,07,20,11,48,155.00
2012,07,20,11,49,154.60
2012,07,20,11,50,150.00
2012,07,20,11,51,137.10
2012,07,20,11,52,128.00
2012,07,20,11,53,125.20
2012,07,20,11,54,121.80
2012,07,20,11,55,125.10
2012,07,20,11,56,131.50
2012,07,20,11,57,137.20
2012,07,20,11,58,137.90
2012,07,20,11,59,131.00
2012,07,20,12,00,118.60
2012,07,20,12,01,108.80
2012,07,20,12,02,107.00
2012,07,20,12,03,111.80
2012,07,20,12,04,119.50
2012,07,20,12,05,126.10
2012,07,20,12,06,125.20
2012,07,20,12,07,125.00
2012,07,20,12,08,120.00
2012,07,20,12,09,120.50
2012,07,20,12,10,126.40
2012,07,20,12,11,141.10
2012,07,20,12,12,155.40
2012,07,20,12,13,166.40
2012,07,20,12,14,171.90
2012,07,20,12,15,172.90
2012,07,20,12,16,168.10
2012,07,20,12,17,160.30
2012,07,20,12,18,153.60
2012,07,20,12,19,150.00
2012,07,20,12,20,147.50
2012,07,20,12,21,144.90
2012,07,20,12,22,144.00
2012,07,20,12,23,145.30
2012,07,20,12,24,148.10
2012,07,20,12,25,151.90
2012,07,20,12,26,153.00
2012,07,20,12,27,149.80
2012,07,20,12,28,148.10
2012,07,20,12,29,148.00
2012,07,20,12,30,148.00
2012,07,20,12,31,146.00
2012,07,20,12,32,146.00
2012,07,20,12,33,145.60
2012,07,20,12,34,140.80
2012,07,20,12,35,132.50
2012,07,20,12,36,125.50
2012,07,20,12,37,121.00
2012,07,20,12,38,121.00
2012,07,20,12,39,118.40
2012,07,20,12,40,114.00
2012,07,20,12,41,114.90
2012,07,20,12,42,117.90
2012,07,20,12,43,123.50
2012,07,20,12,44,129.80
2012,07,20,12,45,135.00
2012,07,20,12,46,140.30
2012,07,20,12,47,146.90
2012,07,20,12,48,153.40
2012,07,20,12,49,158.80
2012,07,20,12,50,165.60
2012,07,20,12,51,172.90
2012,07,20,12,52,184.80
2012,07,20,12,53,199.30
2012,07,20,12,54,216.00
2012,07,20,12,55,227.40
2012,07,20,12,56,234.20
2012,07,20,12,57,237.10
2012,07,20,12,58,246.00
2012,07,20,12,59,263.80
2012,07,20,13,00,286.50
2012,07,20,13,01,302.00
2012,07,20,13,02,292.20
2012,07,20,13,03,263.90
2012,07,20,13,04,242.80
2012,07,20,13,05,229.50
2012,07,20,13,06,226.10
2012,07,20,13,07,232.70
2012,07,20,13,08,248.10
2012,07,20,13,09,270.60
2012,07,20,13,10,296.50
2012,07,20,13,11,314.50
2012,07,20,13,12,312.80
2012,07,20,13,13,295.60
2012,07,20,13,14,274.90
2012,07,20,13,15,263.00
2012,07,20,13,16,258.20
2012,07,20,13,17,260.00
2012,07,20,13,18,269.00
2012,07,20,13,19,268.00
2012,07,20,13,20,259.60
2012,07,20,13,21,243.00
2012,07,20,13,22,226.70
2012,07,20,13,23,213.50
2012,07,20,13,24,203.00
2012,07,20,13,25,195.40
2012,07,20,13,26,194.70
2012,07,20,13,27,198.40
2012,07,20,13,28,200.00
2012,07,20,13,29,200.00
2012,07,20,13,30,237.90
2012,07,20,13,31,282.60
2012,07,20,13,32,291.30
2012,07,20,13,33,282.90
2012,07,20,13,34,273.00
2012,07,20,13,35,266.50
2012,07,20,13,36,266.60
2012,07,20,13,37,273.30
2012,07,20,13,38,280.30
2012,07,20,13,39,289.50
2012,07,20,13,40,302.60
2012,07,20,13,41,313.10
2012,07,20,13,42,314.30
2012,07,20,13,43,301.50
2012,07,20,13,44,284.60
2012,07,20,13,45,269.60
2012,07,20,13,46,258.60
2012,07,20,13,47,255.70
2012,07,20,13,48,262.60
2012,07,20,13,49,281.10
2012,07,20,13,50,310.30
2012,07,20,13,51,347.50
2012,07,20,13,52,372.60
2012,07,20,13,53,379.10
2012,07,20,13,54,383.00
2012,07,20,13,55,389.50
2012,07,20,13,56,387.30
2012,07,20,13,57,376.00
2012,07,20,13,58,365.80
2012,07,20,13,59,354.60
2012,07,20,14,00,348.80
2012,07,20,14,01,351.60
2012,07,20,14,02,356.80
2012,07,20,14,03,371.00
2012,07,20,14,04,408.00
2012,07,20,14,05,408.00
2012,07,20,14,06,408.00
2012,07,20,14,07,408.00
2012,07,20,14,08,408.00
2012,07,20,14,09,435.80
2012,07,20,14,10,519.00
2012,07,20,14,11,519.00
2012,07,20,14,12,496.20
2012,07,20,14,13,455.70
2012,07,20,14,14,439.90
2012,07,20,14,15,426.00
2012,07,20,14,16,419.10
2012,07,20,14,17,415.80
2012,07,20,14,18,416.40
2012,07,20,14,19,415.60
2012,07,20,14,20,415.00
2012,07,20,14,21,415.00
2012,07,20,14,22,420.60
2012,07,20,14,23,433.90
2012,07,20,14,24,456.70
2012,07,20,14,25,459.00
2012,07,20,14,26,675.00
2012,07,20,14,27,675.00
2012,07,20,14,28,709.80
2012,07,20,14,29,1023.00
2012,07,20,14,30,1023.00
2012,07,20,14,31,1013.50
2012,07,20,14,32,981.80
2012,07,20,14,33,979.00
2012,07,20,14,34,979.00
2012,07,20,14,35,979.00
2012,07,20,14,36,979.00
2012,07,20,14,37,973.00
2012,07,20,14,38,967.00
2012,07,20,14,39,967.00
2012,07,20,14,40,967.00
2012,07,20,14,41,1017.60
2012,07,20,14,42,1045.70
2012,07,20,14,43,1038.70
2012,07,20,14,44,1029.80
2012,07,20,14,45,1033.50
2012,07,20,14,46,1052.80
2012,07,20,14,47,1056.00
2012,07,20,14,48,1056.00
2012,07,20,14,49,537.90
2012,07,20,14,50,536.80
2012,07,20,14,51,1007.20
2012,07,20,14,52,990.00
2012,07,20,14,53,994.40
2012,07,20,14,54,1011.00
2012,07,20,14,55,993.60
2012,07,20,14,56,949.20
2012,07,20,14,57,942.00
2012,07,20,14,58,943.50
2012,07,20,14,59,949.60
2012,07,20,15,00,951.80
2012,07,20,15,01,952.80
2012,07,20,15,02,956.00
2012,07,20,15,03,956.00
2012,07,20,15,04,978.80
2012,07,20,15,05,991.00
2012,07,20,15,06,991.00
2012,07,20,15,07,991.00
2012,07,20,15,08,991.00
2012,07,20,15,09,456.40
2012,07,20,15,10,403.40
2012,07,20,15,11,408.00
2012,07,20,15,12,933.00
2012,07,20,15,13,921.00
2012,07,20,15,14,921.00
2012,07,20,15,15,919.30
2012,07,20,15,16,908.80
2012,07,20,15,17,930.00
2012,07,20,15,18,772.80
2012,07,20,15,19,413.30
2012,07,20,15,20,424.10
2012,07,20,15,21,415.00
2012,07,20,15,22,415.00
2012,07,20,15,23,434.50
2012,07,20,15,24,454.00
2012,07,20,15,25,454.00
2012,07,20,15,26,454.00
2012,07,20,15,27,412.40
2012,07,20,15,28,364.70
2012,07,20,15,29,353.00
2012,07,20,15,30,425.40
2012,07,20,15,31,467.70
2012,07,20,15,32,394.00
2012,07,20,15,33,361.10
2012,07,20,15,34,283.20
2012,07,20,15,35,274.20
2012,07,20,15,36,279.00
2012,07,20,15,37,304.00
2012,07,20,15,38,356.00
2012,07,20,15,39,381.00
2012,07,20,15,40,387.20
2012,07,20,15,41,397.50
2012,07,20,15,42,406.70
2012,07,20,15,43,404.00
2012,07,20,15,44,371.20
2012,07,20,15,45,309.90
2012,07,20,15,46,291.50
2012,07,20,15,47,283.50
2012,07,20,15,48,272.40
2012,07,20,15,49,264.00
2012,07,20,15,50,263.30
2012,07,20,15,51,264.00
2012,07,20,15,52,255.80
2012,07,20,15,53,250.60
2012,07,20,15,54,239.60
2012,07,20,15,55,237.00
2012,07,20,15,56,232.50
2012,07,20,15,57,232.00
2012,07,20,15,58,224.80
2012,07,20,15,59,220.10
2012,07,20,16,00,222.20
2012,07,20,16,01,235.10
2012,07,20,16,02,241.60
2012,07,20,16,03,243.80
2012,07,20,16,04,246.60
2012,07,20,16,05,255.00
2012,07,20,16,06,255.00
2012,07,20,16,07,255.00
2012,07,20,16,08,298.60
2012,07,20,16,09,348.70
2012,07,20,16,10,334.50
2012,07,20,16,11,302.10
2012,07,20,16,12,288.00
2012,07,20,16,13,284.10
2012,07,20,16,14,266.30
2012,07,20,16,15,260.00
2012,07,20,16,16,256.20
2012,07,20,16,17,257.40
2012,07,20,16,18,261.40
2012,07,20,16,19,258.40
2012,07,20,16,20,285.10
2012,07,20,16,21,380.90
2012,07,20,16,22,397.00
2012,07,20,16,23,389.10
2012,07,20,16,24,322.00
2012,07,20,16,25,423.70
2012,07,20,16,26,856.00
2012,07,20,16,27,856.00
2012,07,20,16,28,700.90
2012,07,20,16,29,336.00
2012,07,20,16,30,323.40
2012,07,20,16,31,304.70
2012,07,20,16,32,289.40
2012,07,20,16,33,279.40
2012,07,20,16,34,280.90
2012,07,20,16,35,283.00
2012,07,20,16,36,333.10
2012,07,20,16,37,403.60
2012,07,20,16,38,425.00
2012,07,20,16,39,425.00
2012,07,20,16,40,425.00
2012,07,20,16,41,425.00
2012,07,20,16,42,425.00
2012,07,20,16,43,420.50
2012,07,20,16,44,420.30
2012,07,20,16,45,480.10
2012,07,20,16,46,427.00
2012,07,20,16,47,427.00
2012,07,20,16,48,423.40
2012,07,20,16,49,404.50
2012,07,20,16,50,387.20
2012,07,20,16,51,363.40
2012,07,20,16,52,347.00
2012,07,20,16,53,330.80
2012,07,20,16,54,329.00
2012,07,20,16,55,333.00
2012,07,20,16,56,338.00
2012,07,20,16,57,338.00
2012,07,20,16,58,350.40
2012,07,20,16,59,359.00
2012,07,20,17,00,414.30
2012,07,20,17,01,395.20
2012,07,20,17,02,370.30
2012,07,20,17,03,344.90
2012,07,20,17,04,318.40
2012,07,20,17,05,313.20
2012,07,20,17,06,357.60
2012,07,20,17,07,346.70
2012,07,20,17,08,309.40
2012,07,20,17,09,275.80
2012,07,20,17,10,253.70
2012,07,20,17,11,245.40
2012,07,20,17,12,242.00
2012,07,20,17,13,242.20
2012,07,20,17,14,261.20
2012,07,20,17,15,285.00
2012,07,20,17,16,298.00
2012,07,20,17,17,335.30
2012,07,20,17,18,395.90