Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,32.30
2021,06,28,00,01,32.20
2021,06,28,00,02,32.20
2021,06,28,00,03,32.20
2021,06,28,00,04,32.10
2021,06,28,00,05,32.10
2021,06,28,00,06,32.00
2021,06,28,00,07,32.00
2021,06,28,00,08,32.00
2021,06,28,00,09,32.00
2021,06,28,00,10,32.00
2021,06,28,00,11,32.00
2021,06,28,00,12,32.00
2021,06,28,00,13,32.00
2021,06,28,00,14,32.00
2021,06,28,00,15,32.00
2021,06,28,00,16,32.00
2021,06,28,00,17,32.00
2021,06,28,00,18,32.00
2021,06,28,00,19,32.00
2021,06,28,00,20,32.00
2021,06,28,00,21,32.00
2021,06,28,00,22,32.00
2021,06,28,00,23,31.90
2021,06,28,00,24,31.90
2021,06,28,00,25,31.90
2021,06,28,00,26,31.80
2021,06,28,00,27,31.80
2021,06,28,00,28,31.80
2021,06,28,00,29,31.80
2021,06,28,00,30,31.80
2021,06,28,00,31,31.80
2021,06,28,00,32,31.80
2021,06,28,00,33,31.80
2021,06,28,00,34,31.80
2021,06,28,00,35,31.80
2021,06,28,00,36,31.70
2021,06,28,00,37,31.70
2021,06,28,00,38,31.70
2021,06,28,00,39,31.70
2021,06,28,00,40,31.70
2021,06,28,00,41,31.70
2021,06,28,00,42,31.70
2021,06,28,00,43,31.60
2021,06,28,00,44,31.60
2021,06,28,00,45,31.60
2021,06,28,00,46,31.60
2021,06,28,00,47,31.60
2021,06,28,00,48,31.60
2021,06,28,00,49,31.60
2021,06,28,00,50,31.60
2021,06,28,00,51,31.60
2021,06,28,00,52,31.60
2021,06,28,00,53,31.60
2021,06,28,00,54,31.60
2021,06,28,00,55,31.50
2021,06,28,00,56,31.50
2021,06,28,00,57,31.50
2021,06,28,00,58,31.50
2021,06,28,00,59,31.50
2021,06,28,01,00,31.50
2021,06,28,01,01,31.50
2021,06,28,01,02,31.40
2021,06,28,01,03,31.40
2021,06,28,01,04,31.40
2021,06,28,01,05,31.40
2021,06,28,01,06,31.40
2021,06,28,01,07,31.40
2021,06,28,01,08,31.40
2021,06,28,01,09,31.40
2021,06,28,01,10,31.30
2021,06,28,01,11,31.30
2021,06,28,01,12,31.30
2021,06,28,01,13,31.30
2021,06,28,01,14,31.30
2021,06,28,01,15,31.20
2021,06,28,01,16,31.20
2021,06,28,01,17,31.20
2021,06,28,01,18,31.20
2021,06,28,01,19,31.20
2021,06,28,01,20,31.20
2021,06,28,01,21,31.10
2021,06,28,01,22,31.10
2021,06,28,01,23,31.10
2021,06,28,01,24,31.10
2021,06,28,01,25,31.10
2021,06,28,01,26,31.10
2021,06,28,01,27,31.00
2021,06,28,01,28,31.00
2021,06,28,01,29,31.00
2021,06,28,01,30,31.00
2021,06,28,01,31,30.90
2021,06,28,01,32,30.90
2021,06,28,01,33,30.90
2021,06,28,01,34,30.90
2021,06,28,01,35,30.90
2021,06,28,01,36,30.80
2021,06,28,01,37,30.80
2021,06,28,01,38,30.80
2021,06,28,01,39,30.80
2021,06,28,01,40,30.80
2021,06,28,01,41,30.80
2021,06,28,01,42,30.80
2021,06,28,01,43,30.80
2021,06,28,01,44,30.90
2021,06,28,01,45,30.90
2021,06,28,01,46,30.90
2021,06,28,01,47,30.90
2021,06,28,01,48,30.90
2021,06,28,01,49,30.90
2021,06,28,01,50,30.90
2021,06,28,01,51,30.90
2021,06,28,01,52,30.80
2021,06,28,01,53,30.80
2021,06,28,01,54,30.80
2021,06,28,01,55,30.80
2021,06,28,01,56,30.80
2021,06,28,01,57,30.80
2021,06,28,01,58,30.80
2021,06,28,01,59,30.80
2021,06,28,02,00,30.80
2021,06,28,02,01,30.80
2021,06,28,02,02,30.70
2021,06,28,02,03,30.70
2021,06,28,02,04,30.70
2021,06,28,02,05,30.70
2021,06,28,02,06,30.60
2021,06,28,02,07,30.60
2021,06,28,02,08,30.60
2021,06,28,02,09,30.60
2021,06,28,02,10,30.60
2021,06,28,02,11,30.50
2021,06,28,02,12,30.50
2021,06,28,02,13,30.50
2021,06,28,02,14,30.50
2021,06,28,02,15,30.40
2021,06,28,02,16,30.40
2021,06,28,02,17,30.40
2021,06,28,02,18,30.40
2021,06,28,02,19,30.40
2021,06,28,02,20,30.30
2021,06,28,02,21,30.30
2021,06,28,02,22,30.20
2021,06,28,02,23,30.20
2021,06,28,02,24,30.10
2021,06,28,02,25,30.10
2021,06,28,02,26,30.00
2021,06,28,02,27,30.00
2021,06,28,02,28,29.90
2021,06,28,02,29,29.90
2021,06,28,02,30,29.80
2021,06,28,02,31,29.70
2021,06,28,02,32,29.70
2021,06,28,02,33,29.60
2021,06,28,02,34,29.60
2021,06,28,02,35,29.50
2021,06,28,02,36,29.50
2021,06,28,02,37,29.40
2021,06,28,02,38,29.40
2021,06,28,02,39,29.30
2021,06,28,02,40,29.30
2021,06,28,02,41,29.20
2021,06,28,02,42,29.20
2021,06,28,02,43,29.10
2021,06,28,02,44,29.10
2021,06,28,02,45,29.10
2021,06,28,02,46,29.10
2021,06,28,02,47,29.00
2021,06,28,02,48,29.00
2021,06,28,02,49,29.00
2021,06,28,02,50,28.90
2021,06,28,02,51,28.90
2021,06,28,02,52,28.90
2021,06,28,02,53,28.90
2021,06,28,02,54,28.90
2021,06,28,02,55,28.90
2021,06,28,02,56,28.90
2021,06,28,02,57,28.90
2021,06,28,02,58,28.90
2021,06,28,02,59,28.90
2021,06,28,03,00,28.80
2021,06,28,03,01,28.80
2021,06,28,03,02,28.80
2021,06,28,03,03,28.80
2021,06,28,03,04,28.80
2021,06,28,03,05,28.80
2021,06,28,03,06,28.80
2021,06,28,03,07,28.80
2021,06,28,03,08,28.90
2021,06,28,03,09,28.90
2021,06,28,03,10,29.00
2021,06,28,03,11,29.00
2021,06,28,03,12,29.10
2021,06,28,03,13,29.10
2021,06,28,03,14,29.10
2021,06,28,03,15,29.10
2021,06,28,03,16,29.10
2021,06,28,03,17,29.10
2021,06,28,03,18,29.10
2021,06,28,03,19,29.00
2021,06,28,03,20,29.00
2021,06,28,03,21,29.00
2021,06,28,03,22,29.00
2021,06,28,03,23,29.00
2021,06,28,03,24,29.00
2021,06,28,03,25,29.00
2021,06,28,03,26,29.00
2021,06,28,03,27,29.00
2021,06,28,03,28,29.00
2021,06,28,03,29,29.10
2021,06,28,03,30,29.20
2021,06,28,03,31,29.30
2021,06,28,03,32,29.40
2021,06,28,03,33,29.50
2021,06,28,03,34,29.60
2021,06,28,03,35,29.70
2021,06,28,03,36,29.70
2021,06,28,03,37,29.70
2021,06,28,03,38,29.70
2021,06,28,03,39,29.70
2021,06,28,03,40,29.70
2021,06,28,03,41,29.60
2021,06,28,03,42,29.60
2021,06,28,03,43,29.50
2021,06,28,03,44,29.40
2021,06,28,03,45,29.30
2021,06,28,03,46,29.30
2021,06,28,03,47,29.20
2021,06,28,03,48,29.20
2021,06,28,03,49,29.10
2021,06,28,03,50,29.00
2021,06,28,03,51,29.00
2021,06,28,03,52,29.00
2021,06,28,03,53,29.00
2021,06,28,03,54,29.10
2021,06,28,03,55,29.20
2021,06,28,03,56,29.20
2021,06,28,03,57,29.30
2021,06,28,03,58,29.30
2021,06,28,03,59,29.40
2021,06,28,04,00,29.40
2021,06,28,04,01,29.50
2021,06,28,04,02,29.50
2021,06,28,04,03,29.60
2021,06,28,04,04,29.50
2021,06,28,04,05,29.50
2021,06,28,04,06,29.50
2021,06,28,04,07,29.50
2021,06,28,04,08,29.50
2021,06,28,04,09,29.40
2021,06,28,04,10,29.40
2021,06,28,04,11,29.40
2021,06,28,04,12,29.40
2021,06,28,04,13,29.40
2021,06,28,04,14,29.30
2021,06,28,04,15,29.30
2021,06,28,04,16,29.30
2021,06,28,04,17,29.30
2021,06,28,04,18,29.30
2021,06,28,04,19,29.30
2021,06,28,04,20,29.30
2021,06,28,04,21,29.40
2021,06,28,04,22,29.40
2021,06,28,04,23,29.40
2021,06,28,04,24,29.40
2021,06,28,04,25,29.40
2021,06,28,04,26,29.40
2021,06,28,04,27,29.30
2021,06,28,04,28,29.30
2021,06,28,04,29,29.30
2021,06,28,04,30,29.30
2021,06,28,04,31,29.30
2021,06,28,04,32,29.20
2021,06,28,04,33,29.20
2021,06,28,04,34,29.20
2021,06,28,04,35,29.20
2021,06,28,04,36,29.10
2021,06,28,04,37,29.10
2021,06,28,04,38,29.10
2021,06,28,04,39,29.00
2021,06,28,04,40,29.00
2021,06,28,04,41,29.00
2021,06,28,04,42,28.90
2021,06,28,04,43,28.90
2021,06,28,04,44,28.90
2021,06,28,04,45,28.90
2021,06,28,04,46,28.90
2021,06,28,04,47,28.90
2021,06,28,04,48,28.90
2021,06,28,04,49,29.00
2021,06,28,04,50,29.00
2021,06,28,04,51,29.00
2021,06,28,04,52,29.00
2021,06,28,04,53,29.00
2021,06,28,04,54,29.00
2021,06,28,04,55,29.00
2021,06,28,04,56,29.00
2021,06,28,04,57,28.90
2021,06,28,04,58,28.90
2021,06,28,04,59,28.90
2021,06,28,05,00,28.90
2021,06,28,05,01,28.90
2021,06,28,05,02,28.90
2021,06,28,05,03,29.00
2021,06,28,05,04,28.90
2021,06,28,05,05,28.90
2021,06,28,05,06,28.90
2021,06,28,05,07,28.80
2021,06,28,05,08,28.80
2021,06,28,05,09,28.80
2021,06,28,05,10,28.70
2021,06,28,05,11,28.70
2021,06,28,05,12,28.70
2021,06,28,05,13,28.60
2021,06,28,05,14,28.60
2021,06,28,05,15,28.50
2021,06,28,05,16,28.50
2021,06,28,05,17,28.40
2021,06,28,05,18,28.40
2021,06,28,05,19,28.30
2021,06,28,05,20,28.30
2021,06,28,05,21,28.20
2021,06,28,05,22,28.20
2021,06,28,05,23,28.20
2021,06,28,05,24,28.20
2021,06,28,05,25,28.20
2021,06,28,05,26,28.20
2021,06,28,05,27,28.20
2021,06,28,05,28,28.20
2021,06,28,05,29,28.20
2021,06,28,05,30,28.10
2021,06,28,05,31,28.10
2021,06,28,05,32,28.10
2021,06,28,05,33,28.10
2021,06,28,05,34,28.10
2021,06,28,05,35,28.10
2021,06,28,05,36,28.10
2021,06,28,05,37,28.10
2021,06,28,05,38,28.10
2021,06,28,05,39,28.10
2021,06,28,05,40,28.10
2021,06,28,05,41,28.10
2021,06,28,05,42,28.10
2021,06,28,05,43,28.00
2021,06,28,05,44,28.00
2021,06,28,05,45,27.90
2021,06,28,05,46,27.90
2021,06,28,05,47,27.90
2021,06,28,05,48,28.00
2021,06,28,05,49,28.00
2021,06,28,05,50,28.00
2021,06,28,05,51,28.00
2021,06,28,05,52,28.00
2021,06,28,05,53,28.10
2021,06,28,05,54,28.10
2021,06,28,05,55,28.10
2021,06,28,05,56,28.10
2021,06,28,05,57,28.10
2021,06,28,05,58,28.10
2021,06,28,05,59,28.10
2021,06,28,06,00,28.20
2021,06,28,06,01,28.20
2021,06,28,06,02,28.20
2021,06,28,06,03,28.20
2021,06,28,06,04,28.20
2021,06,28,06,05,28.30
2021,06,28,06,06,28.30
2021,06,28,06,07,28.30
2021,06,28,06,08,28.30
2021,06,28,06,09,28.30
2021,06,28,06,10,28.20
2021,06,28,06,11,28.20
2021,06,28,06,12,28.20
2021,06,28,06,13,28.20
2021,06,28,06,14,28.10
2021,06,28,06,15,28.10
2021,06,28,06,16,28.10
2021,06,28,06,17,28.00
2021,06,28,06,18,28.00
2021,06,28,06,19,28.00
2021,06,28,06,20,28.00
2021,06,28,06,21,28.00
2021,06,28,06,22,28.00
2021,06,28,06,23,28.00
2021,06,28,06,24,28.00
2021,06,28,06,25,28.00
2021,06,28,06,26,28.00
2021,06,28,06,27,28.00
2021,06,28,06,28,27.90
2021,06,28,06,29,27.90
2021,06,28,06,30,27.90
2021,06,28,06,31,27.90
2021,06,28,06,32,27.90
2021,06,28,06,33,27.90
2021,06,28,06,34,27.90
2021,06,28,06,35,27.90
2021,06,28,06,36,27.80
2021,06,28,06,37,27.80
2021,06,28,06,38,27.80
2021,06,28,06,39,27.80
2021,06,28,06,40,27.80
2021,06,28,06,41,27.80
2021,06,28,06,42,27.80
2021,06,28,06,43,27.80
2021,06,28,06,44,27.80
2021,06,28,06,45,27.80
2021,06,28,06,46,27.80
2021,06,28,06,47,27.80
2021,06,28,06,48,27.80
2021,06,28,06,49,27.80
2021,06,28,06,50,27.80
2021,06,28,06,51,27.80
2021,06,28,06,52,27.80
2021,06,28,06,53,27.80
2021,06,28,06,54,27.80
2021,06,28,06,55,27.90
2021,06,28,06,56,27.90
2021,06,28,06,57,27.90
2021,06,28,06,58,27.90
2021,06,28,06,59,28.00
2021,06,28,07,00,28.00
2021,06,28,07,01,28.00
2021,06,28,07,02,28.00
2021,06,28,07,03,28.00
2021,06,28,07,04,28.00
2021,06,28,07,05,28.00
2021,06,28,07,06,28.10
2021,06,28,07,07,28.10
2021,06,28,07,08,28.10
2021,06,28,07,09,28.10
2021,06,28,07,10,28.20
2021,06,28,07,11,28.20
2021,06,28,07,12,28.20
2021,06,28,07,13,28.20
2021,06,28,07,14,28.30
2021,06,28,07,15,28.30
2021,06,28,07,16,28.20
2021,06,28,07,17,28.30
2021,06,28,07,18,28.30
2021,06,28,07,19,28.30
2021,06,28,07,20,28.30
2021,06,28,07,21,28.30
2021,06,28,07,22,28.30
2021,06,28,07,23,28.30
2021,06,28,07,24,28.40
2021,06,28,07,25,28.40
2021,06,28,07,26,28.50
2021,06,28,07,27,28.50
2021,06,28,07,28,28.60
2021,06,28,07,29,28.60
2021,06,28,07,30,28.70
2021,06,28,07,31,28.80
2021,06,28,07,32,28.80
2021,06,28,07,33,28.90
2021,06,28,07,34,29.00
2021,06,28,07,35,29.10
2021,06,28,07,36,29.10
2021,06,28,07,37,29.20
2021,06,28,07,38,29.30
2021,06,28,07,39,29.30
2021,06,28,07,40,29.40
2021,06,28,07,41,29.40
2021,06,28,07,42,29.40
2021,06,28,07,43,29.50
2021,06,28,07,44,29.60
2021,06,28,07,45,29.60
2021,06,28,07,46,29.70
2021,06,28,07,47,29.70
2021,06,28,07,48,29.80
2021,06,28,07,49,29.80
2021,06,28,07,50,29.90
2021,06,28,07,51,29.90
2021,06,28,07,52,30.00
2021,06,28,07,53,30.00
2021,06,28,07,54,30.10
2021,06,28,07,55,30.10
2021,06,28,07,56,30.10
2021,06,28,07,57,30.10
2021,06,28,07,58,30.20
2021,06,28,07,59,30.20
2021,06,28,08,00,30.20
2021,06,28,08,01,30.20
2021,06,28,08,02,30.30
2021,06,28,08,03,30.30
2021,06,28,08,04,30.40
2021,06,28,08,05,30.40
2021,06,28,08,06,30.50
2021,06,28,08,07,30.50
2021,06,28,08,08,30.60
2021,06,28,08,09,30.60
2021,06,28,08,10,30.60
2021,06,28,08,11,30.70
2021,06,28,08,12,30.70
2021,06,28,08,13,30.80
2021,06,28,08,14,30.80
2021,06,28,08,15,30.90
2021,06,28,08,16,30.90
2021,06,28,08,17,31.00
2021,06,28,08,18,31.00
2021,06,28,08,19,31.00
2021,06,28,08,20,31.10
2021,06,28,08,21,31.10
2021,06,28,08,22,31.20
2021,06,28,08,23,31.20
2021,06,28,08,24,31.20
2021,06,28,08,25,31.30
2021,06,28,08,26,31.30
2021,06,28,08,27,31.30
2021,06,28,08,28,31.40
2021,06,28,08,29,31.40
2021,06,28,08,30,31.50
2021,06,28,08,31,31.50
2021,06,28,08,32,31.60
2021,06,28,08,33,31.60
2021,06,28,08,34,31.60
2021,06,28,08,35,31.70
2021,06,28,08,36,31.70
2021,06,28,08,37,31.70
2021,06,28,08,38,31.70
2021,06,28,08,39,31.70
2021,06,28,08,40,31.70
2021,06,28,08,41,31.80
2021,06,28,08,42,31.80
2021,06,28,08,43,31.80
2021,06,28,08,44,31.90
2021,06,28,08,45,31.90
2021,06,28,08,46,31.90
2021,06,28,08,47,32.00
2021,06,28,08,48,32.10
2021,06,28,08,49,32.10
2021,06,28,08,50,32.20
2021,06,28,08,51,32.20
2021,06,28,08,52,32.30
2021,06,28,08,53,32.30
2021,06,28,08,54,32.30
2021,06,28,08,55,32.30
2021,06,28,08,56,32.40
2021,06,28,08,57,32.40
2021,06,28,08,58,32.40
2021,06,28,08,59,32.40
2021,06,28,09,00,32.40
2021,06,28,09,01,32.40
2021,06,28,09,02,32.40
2021,06,28,09,03,32.40
2021,06,28,09,04,32.40
2021,06,28,09,05,32.50
2021,06,28,09,06,32.50
2021,06,28,09,07,32.50
2021,06,28,09,08,32.50
2021,06,28,09,09,32.50
2021,06,28,09,10,32.50
2021,06,28,09,11,32.60
2021,06,28,09,12,32.60
2021,06,28,09,13,32.60
2021,06,28,09,14,32.70
2021,06,28,09,15,32.70
2021,06,28,09,16,32.80
2021,06,28,09,17,32.80
2021,06,28,09,18,32.80
2021,06,28,09,19,32.90
2021,06,28,09,20,32.90
2021,06,28,09,21,33.00
2021,06,28,09,22,33.00
2021,06,28,09,23,33.10
2021,06,28,09,24,33.10
2021,06,28,09,25,33.00
2021,06,28,09,26,33.10
2021,06,28,09,27,33.10
2021,06,28,09,28,33.20
2021,06,28,09,29,33.30
2021,06,28,09,30,33.30
2021,06,28,09,31,33.40
2021,06,28,09,32,33.50
2021,06,28,09,33,33.50
2021,06,28,09,34,33.60
2021,06,28,09,35,33.60
2021,06,28,09,36,33.60
2021,06,28,09,37,33.70
2021,06,28,09,38,33.70
2021,06,28,09,39,33.80
2021,06,28,09,40,33.80
2021,06,28,09,41,33.90
2021,06,28,09,42,34.00
2021,06,28,09,43,34.00
2021,06,28,09,44,34.10
2021,06,28,09,45,34.10
2021,06,28,09,46,34.10
2021,06,28,09,47,34.20
2021,06,28,09,48,34.20
2021,06,28,09,49,34.30
2021,06,28,09,50,34.30
2021,06,28,09,51,34.30
2021,06,28,09,52,34.30
2021,06,28,09,53,34.30
2021,06,28,09,54,34.30
2021,06,28,09,55,34.30
2021,06,28,09,56,34.30
2021,06,28,09,57,34.40
2021,06,28,09,58,34.40
2021,06,28,09,59,34.50
2021,06,28,10,00,34.50
2021,06,28,10,01,34.50
2021,06,28,10,02,34.60
2021,06,28,10,03,34.60
2021,06,28,10,04,34.60
2021,06,28,10,05,34.70
2021,06,28,10,06,34.70
2021,06,28,10,07,34.80
2021,06,28,10,08,34.80
2021,06,28,10,09,34.90
2021,06,28,10,10,34.90
2021,06,28,10,11,35.00
2021,06,28,10,12,35.00
2021,06,28,10,13,35.10
2021,06,28,10,14,35.10
2021,06,28,10,15,35.10
2021,06,28,10,16,35.20
2021,06,28,10,17,35.30
2021,06,28,10,18,35.30
2021,06,28,10,19,35.30
2021,06,28,10,20,35.40
2021,06,28,10,21,35.40
2021,06,28,10,22,35.50
2021,06,28,10,23,35.50
2021,06,28,10,24,35.60
2021,06,28,10,25,35.60
2021,06,28,10,26,35.60
2021,06,28,10,27,35.60
2021,06,28,10,28,35.70
2021,06,28,10,29,35.70
2021,06,28,10,30,35.80
2021,06,28,10,31,35.80
2021,06,28,10,32,35.80
2021,06,28,10,33,35.90
2021,06,28,10,34,35.90
2021,06,28,10,35,35.90
2021,06,28,10,36,35.90
2021,06,28,10,37,35.90
2021,06,28,10,38,35.90
2021,06,28,10,39,36.00
2021,06,28,10,40,36.10
2021,06,28,10,41,36.10
2021,06,28,10,42,36.10
2021,06,28,10,43,36.10
2021,06,28,10,44,36.10
2021,06,28,10,45,36.10
2021,06,28,10,46,36.10
2021,06,28,10,47,36.10
2021,06,28,10,48,36.10
2021,06,28,10,49,36.10
2021,06,28,10,50,36.20
2021,06,28,10,51,36.20
2021,06,28,10,52,36.30
2021,06,28,10,53,36.30
2021,06,28,10,54,36.30
2021,06,28,10,55,36.40
2021,06,28,10,56,36.30
2021,06,28,10,57,36.40
2021,06,28,10,58,36.40
2021,06,28,10,59,36.30
2021,06,28,11,00,36.30
2021,06,28,11,01,36.20
2021,06,28,11,02,36.20
2021,06,28,11,03,36.20
2021,06,28,11,04,36.10
2021,06,28,11,05,36.10
2021,06,28,11,06,36.10
2021,06,28,11,07,36.10
2021,06,28,11,08,36.10
2021,06,28,11,09,36.10
2021,06,28,11,10,36.00
2021,06,28,11,11,36.00
2021,06,28,11,12,36.00
2021,06,28,11,13,36.00
2021,06,28,11,14,36.10
2021,06,28,11,15,36.10
2021,06,28,11,16,36.20
2021,06,28,11,17,36.20
2021,06,28,11,18,36.20
2021,06,28,11,19,36.30
2021,06,28,11,20,36.40
2021,06,28,11,21,36.40
2021,06,28,11,22,36.40
2021,06,28,11,23,36.50
2021,06,28,11,24,36.60
2021,06,28,11,25,36.70
2021,06,28,11,26,36.80
2021,06,28,11,27,36.80
2021,06,28,11,28,36.80
2021,06,28,11,29,36.80
2021,06,28,11,30,36.80
2021,06,28,11,31,36.70
2021,06,28,11,32,36.70
2021,06,28,11,33,36.70
2021,06,28,11,34,36.70
2021,06,28,11,35,36.70
2021,06,28,11,36,36.70
2021,06,28,11,37,36.70
2021,06,28,11,38,36.80
2021,06,28,11,39,36.80
2021,06,28,11,40,36.80
2021,06,28,11,41,36.80
2021,06,28,11,42,36.80
2021,06,28,11,43,36.90
2021,06,28,11,44,36.90
2021,06,28,11,45,36.90
2021,06,28,11,46,37.00
2021,06,28,11,47,37.00
2021,06,28,11,48,37.10
2021,06,28,11,49,37.10
2021,06,28,11,50,37.10
2021,06,28,11,51,37.10
2021,06,28,11,52,37.10
2021,06,28,11,53,37.10
2021,06,28,11,54,37.20
2021,06,28,11,55,37.20
2021,06,28,11,56,37.20
2021,06,28,11,57,37.30
2021,06,28,11,58,37.30
2021,06,28,11,59,37.30
2021,06,28,12,00,37.30
2021,06,28,12,01,37.20
2021,06,28,12,02,37.20
2021,06,28,12,03,37.20
2021,06,28,12,04,37.20
2021,06,28,12,05,37.20
2021,06,28,12,06,37.30
2021,06,28,12,07,37.30
2021,06,28,12,08,37.30
2021,06,28,12,09,37.30
2021,06,28,12,10,37.30
2021,06,28,12,11,37.40
2021,06,28,12,12,37.40
2021,06,28,12,13,37.40
2021,06,28,12,14,37.40
2021,06,28,12,15,37.30
2021,06,28,12,16,37.20
2021,06,28,12,17,37.20
2021,06,28,12,18,37.20
2021,06,28,12,19,37.20
2021,06,28,12,20,37.20
2021,06,28,12,21,37.20
2021,06,28,12,22,37.20
2021,06,28,12,23,37.20
2021,06,28,12,24,37.30
2021,06,28,12,25,37.50
2021,06,28,12,26,37.60
2021,06,28,12,27,37.60
2021,06,28,12,28,37.70
2021,06,28,12,29,37.70
2021,06,28,12,30,37.70
2021,06,28,12,31,37.70
2021,06,28,12,32,37.70
2021,06,28,12,33,37.70
2021,06,28,12,34,37.70
2021,06,28,12,35,37.70
2021,06,28,12,36,37.70
2021,06,28,12,37,37.70
2021,06,28,12,38,37.80
2021,06,28,12,39,37.80
2021,06,28,12,40,37.90
2021,06,28,12,41,37.90
2021,06,28,12,42,37.90
2021,06,28,12,43,37.90
2021,06,28,12,44,37.90
2021,06,28,12,45,37.90
2021,06,28,12,46,38.00
2021,06,28,12,47,38.00
2021,06,28,12,48,37.90
2021,06,28,12,49,37.90
2021,06,28,12,50,37.80
2021,06,28,12,51,37.80
2021,06,28,12,52,37.80
2021,06,28,12,53,37.80
2021,06,28,12,54,37.90
2021,06,28,12,55,37.90
2021,06,28,12,56,38.00
2021,06,28,12,57,38.10
2021,06,28,12,58,38.10
2021,06,28,12,59,38.20
2021,06,28,13,00,38.30
2021,06,28,13,01,38.30
2021,06,28,13,02,38.30
2021,06,28,13,03,38.30
2021,06,28,13,04,38.30
2021,06,28,13,05,38.20
2021,06,28,13,06,38.20
2021,06,28,13,07,38.20
2021,06,28,13,08,38.20
2021,06,28,13,09,38.20
2021,06,28,13,10,38.20
2021,06,28,13,11,38.20
2021,06,28,13,12,38.20
2021,06,28,13,13,38.10
2021,06,28,13,14,38.10
2021,06,28,13,15,38.10
2021,06,28,13,16,38.10
2021,06,28,13,17,38.10
2021,06,28,13,18,38.20
2021,06,28,13,19,38.10
2021,06,28,13,20,38.20
2021,06,28,13,21,38.20
2021,06,28,13,22,38.30
2021,06,28,13,23,38.40
2021,06,28,13,24,38.50
2021,06,28,13,25,38.60
2021,06,28,13,26,38.70
2021,06,28,13,27,38.80
2021,06,28,13,28,38.90
2021,06,28,13,29,39.00
2021,06,28,13,30,39.10
2021,06,28,13,31,39.10
2021,06,28,13,32,39.20
2021,06,28,13,33,39.20
2021,06,28,13,34,39.20
2021,06,28,13,35,39.10
2021,06,28,13,36,39.00
2021,06,28,13,37,39.00
2021,06,28,13,38,39.00
2021,06,28,13,39,39.00
2021,06,28,13,40,39.10
2021,06,28,13,41,39.10
2021,06,28,13,42,39.10
2021,06,28,13,43,39.20
2021,06,28,13,44,39.20
2021,06,28,13,45,39.20
2021,06,28,13,46,39.20
2021,06,28,13,47,39.30
2021,06,28,13,48,39.30
2021,06,28,13,49,39.30
2021,06,28,13,50,39.30
2021,06,28,13,51,39.20
2021,06,28,13,52,39.30
2021,06,28,13,53,39.20
2021,06,28,13,54,39.20
2021,06,28,13,55,39.10
2021,06,28,13,56,39.10
2021,06,28,13,57,39.00
2021,06,28,13,58,38.90
2021,06,28,13,59,38.80
2021,06,28,14,00,38.80
2021,06,28,14,01,38.80
2021,06,28,14,02,38.70
2021,06,28,14,03,38.80
2021,06,28,14,04,38.80
2021,06,28,14,05,38.80
2021,06,28,14,06,38.80
2021,06,28,14,07,38.70
2021,06,28,14,08,38.70
2021,06,28,14,09,38.70
2021,06,28,14,10,38.70
2021,06,28,14,11,38.70
2021,06,28,14,12,38.80
2021,06,28,14,13,38.90
2021,06,28,14,14,39.10
2021,06,28,14,15,39.20
2021,06,28,14,16,39.30
2021,06,28,14,17,39.40
2021,06,28,14,18,39.40
2021,06,28,14,19,39.40
2021,06,28,14,20,39.50
2021,06,28,14,21,39.60
2021,06,28,14,22,39.60
2021,06,28,14,23,39.70
2021,06,28,14,24,39.70
2021,06,28,14,25,39.70
2021,06,28,14,26,39.70
2021,06,28,14,27,39.70
2021,06,28,14,28,39.80
2021,06,28,14,29,39.80
2021,06,28,14,30,39.90
2021,06,28,14,31,39.90
2021,06,28,14,32,39.90
2021,06,28,14,33,39.90
2021,06,28,14,34,39.80
2021,06,28,14,35,39.80
2021,06,28,14,36,39.80
2021,06,28,14,37,39.80
2021,06,28,14,38,39.80
2021,06,28,14,39,39.70
2021,06,28,14,40,39.70
2021,06,28,14,41,39.70
2021,06,28,14,42,39.70
2021,06,28,14,43,39.70
2021,06,28,14,44,39.70
2021,06,28,14,45,39.70
2021,06,28,14,46,39.70
2021,06,28,14,47,39.70
2021,06,28,14,48,39.70
2021,06,28,14,49,39.70
2021,06,28,14,50,39.70
2021,06,28,14,51,39.70
2021,06,28,14,52,39.70
2021,06,28,14,53,39.60
2021,06,28,14,54,39.60
2021,06,28,14,55,39.60
2021,06,28,14,56,39.50
2021,06,28,14,57,39.60
2021,06,28,14,58,39.60
2021,06,28,14,59,39.50
2021,06,28,15,00,39.50
2021,06,28,15,01,39.40
2021,06,28,15,02,39.40
2021,06,28,15,03,39.40
2021,06,28,15,04,39.50
2021,06,28,15,05,39.50
2021,06,28,15,06,39.50
2021,06,28,15,07,39.50
2021,06,28,15,08,39.60
2021,06,28,15,09,39.60
2021,06,28,15,10,39.60
2021,06,28,15,11,39.60
2021,06,28,15,12,39.60
2021,06,28,15,13,39.60
2021,06,28,15,14,39.70
2021,06,28,15,15,39.70
2021,06,28,15,16,39.80
2021,06,28,15,17,39.80
2021,06,28,15,18,39.80
2021,06,28,15,19,39.80
2021,06,28,15,20,39.80
2021,06,28,15,21,39.80
2021,06,28,15,22,39.90
2021,06,28,15,23,39.90
2021,06,28,15,24,39.90
2021,06,28,15,25,39.90
2021,06,28,15,26,39.80
2021,06,28,15,27,39.80
2021,06,28,15,28,39.70
2021,06,28,15,29,39.70
2021,06,28,15,30,39.70
2021,06,28,15,31,39.70
2021,06,28,15,32,39.70
2021,06,28,15,33,39.70
2021,06,28,15,34,39.80
2021,06,28,15,35,39.80
2021,06,28,15,36,39.80
2021,06,28,15,37,39.80
2021,06,28,15,38,39.70
2021,06,28,15,39,39.80
2021,06,28,15,40,39.80
2021,06,28,15,41,39.80
2021,06,28,15,42,39.80
2021,06,28,15,43,39.80
2021,06,28,15,44,39.80
2021,06,28,15,45,39.90
2021,06,28,15,46,39.90
2021,06,28,15,47,39.90
2021,06,28,15,48,40.00
2021,06,28,15,49,40.10
2021,06,28,15,50,40.10
2021,06,28,15,51,40.20
2021,06,28,15,52,40.30
2021,06,28,15,53,40.30
2021,06,28,15,54,40.30
2021,06,28,15,55,40.40
2021,06,28,15,56,40.40
2021,06,28,15,57,40.50
2021,06,28,15,58,40.60
2021,06,28,15,59,40.60
2021,06,28,16,00,40.70
2021,06,28,16,01,40.80
2021,06,28,16,02,40.90
2021,06,28,16,03,41.00
2021,06,28,16,04,41.10
2021,06,28,16,05,41.20
2021,06,28,16,06,41.30
2021,06,28,16,07,41.30
2021,06,28,16,08,41.40
2021,06,28,16,09,41.50
2021,06,28,16,10,41.50
2021,06,28,16,11,41.40
2021,06,28,16,12,41.40
2021,06,28,16,13,41.30
2021,06,28,16,14,41.20
2021,06,28,16,15,41.10
2021,06,28,16,16,41.10
2021,06,28,16,17,41.00
2021,06,28,16,18,40.90
2021,06,28,16,19,40.90
2021,06,28,16,20,40.90
2021,06,28,16,21,40.80
2021,06,28,16,22,40.80
2021,06,28,16,23,40.80
2021,06,28,16,24,40.80
2021,06,28,16,25,40.80
2021,06,28,16,26,40.80
2021,06,28,16,27,40.80
2021,06,28,16,28,40.80
2021,06,28,16,29,40.80
2021,06,28,16,30,40.80
2021,06,28,16,31,40.80
2021,06,28,16,32,40.80
2021,06,28,16,33,40.80
2021,06,28,16,34,40.70
2021,06,28,16,35,40.60
2021,06,28,16,36,40.60
2021,06,28,16,37,40.60
2021,06,28,16,38,40.50
2021,06,28,16,39,40.50
2021,06,28,16,40,40.40
2021,06,28,16,41,40.30
2021,06,28,16,42,40.30
2021,06,28,16,43,40.30
2021,06,28,16,44,40.30
2021,06,28,16,45,40.20
2021,06,28,16,46,40.20
2021,06,28,16,47,40.20
2021,06,28,16,48,40.20
2021,06,28,16,49,40.20
2021,06,28,16,50,40.30
2021,06,28,16,51,40.20
2021,06,28,16,52,40.20
2021,06,28,16,53,40.20
2021,06,28,16,54,40.20
2021,06,28,16,55,40.20
2021,06,28,16,56,40.20
2021,06,28,16,57,40.20
2021,06,28,16,58,40.20
2021,06,28,16,59,40.10
2021,06,28,17,00,40.00
2021,06,28,17,01,39.90
2021,06,28,17,02,40.00
2021,06,28,17,03,39.90
2021,06,28,17,04,40.00
2021,06,28,17,05,40.00
2021,06,28,17,06,40.00
2021,06,28,17,07,40.00
2021,06,28,17,08,40.10
2021,06,28,17,09,40.10
2021,06,28,17,10,40.20
2021,06,28,17,11,40.20
2021,06,28,17,12,40.20
2021,06,28,17,13,40.30
2021,06,28,17,14,40.30
2021,06,28,17,15,40.30
2021,06,28,17,16,40.30
2021,06,28,17,17,40.30
2021,06,28,17,18,40.30
2021,06,28,17,19,40.30