Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,14.20
2012,05,27,00,01,14.20
2012,05,27,00,02,14.20
2012,05,27,00,03,14.20
2012,05,27,00,04,14.20
2012,05,27,00,05,14.20
2012,05,27,00,06,14.20
2012,05,27,00,07,14.20
2012,05,27,00,08,14.10
2012,05,27,00,09,14.10
2012,05,27,00,10,14.10
2012,05,27,00,11,14.10
2012,05,27,00,12,14.10
2012,05,27,00,13,14.20
2012,05,27,00,14,14.20
2012,05,27,00,15,14.20
2012,05,27,00,16,14.20
2012,05,27,00,17,14.20
2012,05,27,00,18,14.20
2012,05,27,00,19,14.30
2012,05,27,00,20,14.30
2012,05,27,00,21,14.30
2012,05,27,00,22,14.30
2012,05,27,00,23,14.30
2012,05,27,00,24,14.30
2012,05,27,00,25,14.30
2012,05,27,00,26,14.30
2012,05,27,00,27,14.30
2012,05,27,00,28,14.20
2012,05,27,00,29,14.20
2012,05,27,00,30,14.20
2012,05,27,00,31,14.20
2012,05,27,00,32,14.10
2012,05,27,00,33,14.10
2012,05,27,00,34,14.10
2012,05,27,00,35,14.10
2012,05,27,00,36,14.00
2012,05,27,00,37,14.00
2012,05,27,00,38,13.90
2012,05,27,00,39,13.90
2012,05,27,00,40,13.90
2012,05,27,00,41,13.90
2012,05,27,00,42,13.90
2012,05,27,00,43,13.90
2012,05,27,00,44,13.90
2012,05,27,00,45,13.90
2012,05,27,00,46,13.80
2012,05,27,00,47,13.80
2012,05,27,00,48,13.80
2012,05,27,00,49,13.80
2012,05,27,00,50,13.80
2012,05,27,00,51,13.80
2012,05,27,00,52,13.80
2012,05,27,00,53,13.70
2012,05,27,00,54,13.70
2012,05,27,00,55,13.70
2012,05,27,00,56,13.70
2012,05,27,00,57,13.70
2012,05,27,00,58,13.60
2012,05,27,00,59,13.60
2012,05,27,01,00,13.60
2012,05,27,01,01,13.60
2012,05,27,01,02,13.50
2012,05,27,01,03,13.50
2012,05,27,01,04,13.40
2012,05,27,01,05,13.40
2012,05,27,01,06,13.30
2012,05,27,01,07,13.30
2012,05,27,01,08,13.30
2012,05,27,01,09,13.20
2012,05,27,01,10,13.20
2012,05,27,01,11,13.10
2012,05,27,01,12,13.10
2012,05,27,01,13,13.00
2012,05,27,01,14,13.00
2012,05,27,01,15,13.00
2012,05,27,01,16,12.90
2012,05,27,01,17,12.90
2012,05,27,01,18,12.90
2012,05,27,01,19,12.90
2012,05,27,01,20,12.90
2012,05,27,01,21,12.90
2012,05,27,01,22,12.90
2012,05,27,01,23,12.90
2012,05,27,01,24,12.90
2012,05,27,01,25,12.90
2012,05,27,01,26,12.90
2012,05,27,01,27,13.00
2012,05,27,01,28,13.00
2012,05,27,01,29,13.00
2012,05,27,01,30,13.00
2012,05,27,01,31,13.00
2012,05,27,01,32,13.00
2012,05,27,01,33,13.00
2012,05,27,01,34,13.00
2012,05,27,01,35,12.90
2012,05,27,01,36,12.90
2012,05,27,01,37,12.90
2012,05,27,01,38,12.90
2012,05,27,01,39,12.90
2012,05,27,01,40,12.90
2012,05,27,01,41,12.90
2012,05,27,01,42,12.90
2012,05,27,01,43,12.90
2012,05,27,01,44,12.90
2012,05,27,01,45,12.80
2012,05,27,01,46,12.80
2012,05,27,01,47,12.80
2012,05,27,01,48,12.80
2012,05,27,01,49,12.80
2012,05,27,01,50,12.80
2012,05,27,01,51,12.80
2012,05,27,01,52,12.80
2012,05,27,01,53,12.80
2012,05,27,01,54,12.80
2012,05,27,01,55,12.80
2012,05,27,01,56,12.80
2012,05,27,01,57,12.80
2012,05,27,01,58,12.80
2012,05,27,01,59,12.80
2012,05,27,02,00,12.80
2012,05,27,02,01,12.80
2012,05,27,02,02,12.80
2012,05,27,02,03,12.80
2012,05,27,02,04,12.80
2012,05,27,02,05,12.80
2012,05,27,02,06,12.80
2012,05,27,02,07,12.80
2012,05,27,02,08,12.80
2012,05,27,02,09,12.80
2012,05,27,02,10,12.80
2012,05,27,02,11,12.80
2012,05,27,02,12,12.80
2012,05,27,02,13,12.80
2012,05,27,02,14,12.70
2012,05,27,02,15,12.70
2012,05,27,02,16,12.70
2012,05,27,02,17,12.70
2012,05,27,02,18,12.70
2012,05,27,02,19,12.70
2012,05,27,02,20,12.70
2012,05,27,02,21,12.70
2012,05,27,02,22,12.70
2012,05,27,02,23,12.70
2012,05,27,02,24,12.70
2012,05,27,02,25,12.60
2012,05,27,02,26,12.60
2012,05,27,02,27,12.60
2012,05,27,02,28,12.60
2012,05,27,02,29,12.60
2012,05,27,02,30,12.60
2012,05,27,02,31,12.60
2012,05,27,02,32,12.60
2012,05,27,02,33,12.50
2012,05,27,02,34,12.50
2012,05,27,02,35,12.50
2012,05,27,02,36,12.50
2012,05,27,02,37,12.40
2012,05,27,02,38,12.40
2012,05,27,02,39,12.40
2012,05,27,02,40,12.40
2012,05,27,02,41,12.40
2012,05,27,02,42,12.40
2012,05,27,02,43,12.30
2012,05,27,02,44,12.30
2012,05,27,02,45,12.20
2012,05,27,02,46,12.20
2012,05,27,02,47,12.20
2012,05,27,02,48,12.10
2012,05,27,02,49,12.10
2012,05,27,02,50,12.10
2012,05,27,02,51,12.10
2012,05,27,02,52,12.00
2012,05,27,02,53,12.00
2012,05,27,02,54,11.90
2012,05,27,02,55,11.90
2012,05,27,02,56,11.90
2012,05,27,02,57,11.90
2012,05,27,02,58,11.90
2012,05,27,02,59,11.80
2012,05,27,03,00,11.80
2012,05,27,03,01,11.80
2012,05,27,03,02,11.80
2012,05,27,03,03,11.70
2012,05,27,03,04,11.70
2012,05,27,03,05,11.70
2012,05,27,03,06,11.70
2012,05,27,03,07,11.70
2012,05,27,03,08,11.60
2012,05,27,03,09,11.60
2012,05,27,03,10,11.60
2012,05,27,03,11,11.60
2012,05,27,03,12,11.60
2012,05,27,03,13,11.60
2012,05,27,03,14,11.60
2012,05,27,03,15,11.50
2012,05,27,03,16,11.50
2012,05,27,03,17,11.50
2012,05,27,03,18,11.40
2012,05,27,03,19,11.40
2012,05,27,03,20,11.40
2012,05,27,03,21,11.40
2012,05,27,03,22,11.40
2012,05,27,03,23,11.40
2012,05,27,03,24,11.30
2012,05,27,03,25,11.30
2012,05,27,03,26,11.30
2012,05,27,03,27,11.30
2012,05,27,03,28,11.20
2012,05,27,03,29,11.10
2012,05,27,03,30,11.10
2012,05,27,03,31,11.00
2012,05,27,03,32,11.00
2012,05,27,03,33,10.90
2012,05,27,03,34,10.90
2012,05,27,03,35,10.90
2012,05,27,03,36,10.80
2012,05,27,03,37,10.80
2012,05,27,03,38,10.80
2012,05,27,03,39,10.80
2012,05,27,03,40,10.80
2012,05,27,03,41,10.80
2012,05,27,03,42,10.80
2012,05,27,03,43,10.80
2012,05,27,03,44,10.80
2012,05,27,03,45,10.80
2012,05,27,03,46,10.80
2012,05,27,03,47,10.80
2012,05,27,03,48,10.80
2012,05,27,03,49,10.80
2012,05,27,03,50,10.80
2012,05,27,03,51,10.80
2012,05,27,03,52,10.80
2012,05,27,03,53,10.80
2012,05,27,03,54,10.80
2012,05,27,03,55,10.80
2012,05,27,03,56,10.80
2012,05,27,03,57,10.80
2012,05,27,03,58,10.80
2012,05,27,03,59,10.80
2012,05,27,04,00,10.80
2012,05,27,04,01,10.80
2012,05,27,04,02,10.70
2012,05,27,04,03,10.70
2012,05,27,04,04,10.70
2012,05,27,04,05,10.70
2012,05,27,04,06,10.60
2012,05,27,04,07,10.60
2012,05,27,04,08,10.60
2012,05,27,04,09,10.60
2012,05,27,04,10,10.50
2012,05,27,04,11,10.50
2012,05,27,04,12,10.50
2012,05,27,04,13,10.40
2012,05,27,04,14,10.40
2012,05,27,04,15,10.40
2012,05,27,04,16,10.40
2012,05,27,04,17,10.40
2012,05,27,04,18,10.40
2012,05,27,04,19,10.30
2012,05,27,04,20,10.30
2012,05,27,04,21,10.30
2012,05,27,04,22,10.30
2012,05,27,04,23,10.30
2012,05,27,04,24,10.30
2012,05,27,04,25,10.30
2012,05,27,04,26,10.30
2012,05,27,04,27,10.30
2012,05,27,04,28,10.20
2012,05,27,04,29,10.20
2012,05,27,04,30,10.20
2012,05,27,04,31,10.20
2012,05,27,04,32,10.20
2012,05,27,04,33,10.20
2012,05,27,04,34,10.20
2012,05,27,04,35,10.20
2012,05,27,04,36,10.20
2012,05,27,04,37,10.10
2012,05,27,04,38,10.10
2012,05,27,04,39,10.10
2012,05,27,04,40,10.10
2012,05,27,04,41,10.10
2012,05,27,04,42,10.10
2012,05,27,04,43,10.10
2012,05,27,04,44,10.00
2012,05,27,04,45,10.00
2012,05,27,04,46,10.00
2012,05,27,04,47,10.00
2012,05,27,04,48,10.00
2012,05,27,04,49,10.00
2012,05,27,04,50,10.00
2012,05,27,04,51,9.90
2012,05,27,04,52,9.90
2012,05,27,04,53,9.90
2012,05,27,04,54,9.90
2012,05,27,04,55,9.90
2012,05,27,04,56,9.90
2012,05,27,04,57,9.90
2012,05,27,04,58,9.90
2012,05,27,04,59,9.90
2012,05,27,05,00,9.90
2012,05,27,05,01,9.90
2012,05,27,05,02,9.90
2012,05,27,05,03,9.90
2012,05,27,05,04,9.90
2012,05,27,05,05,9.90
2012,05,27,05,06,9.90
2012,05,27,05,07,9.90
2012,05,27,05,08,9.90
2012,05,27,05,09,9.90
2012,05,27,05,10,9.90
2012,05,27,05,11,9.90
2012,05,27,05,12,9.90
2012,05,27,05,13,9.90
2012,05,27,05,14,9.90
2012,05,27,05,15,9.90
2012,05,27,05,16,9.90
2012,05,27,05,17,9.90
2012,05,27,05,18,9.90
2012,05,27,05,19,9.90
2012,05,27,05,20,9.90
2012,05,27,05,21,9.90
2012,05,27,05,22,9.80
2012,05,27,05,23,9.80
2012,05,27,05,24,9.80
2012,05,27,05,25,9.70
2012,05,27,05,26,9.70
2012,05,27,05,27,9.70
2012,05,27,05,28,9.60
2012,05,27,05,29,9.60
2012,05,27,05,30,9.60
2012,05,27,05,31,9.60
2012,05,27,05,32,9.60
2012,05,27,05,33,9.60
2012,05,27,05,34,9.60
2012,05,27,05,35,9.60
2012,05,27,05,36,9.60
2012,05,27,05,37,9.50
2012,05,27,05,38,9.50
2012,05,27,05,39,9.50
2012,05,27,05,40,9.40
2012,05,27,05,41,9.40
2012,05,27,05,42,9.40
2012,05,27,05,43,9.40
2012,05,27,05,44,9.40
2012,05,27,05,45,9.30
2012,05,27,05,46,9.30
2012,05,27,05,47,9.30
2012,05,27,05,48,9.30
2012,05,27,05,49,9.30
2012,05,27,05,50,9.30
2012,05,27,05,51,9.30
2012,05,27,05,52,9.30
2012,05,27,05,53,9.30
2012,05,27,05,54,9.30
2012,05,27,05,55,9.30
2012,05,27,05,56,9.30
2012,05,27,05,57,9.30
2012,05,27,05,58,9.40
2012,05,27,05,59,9.40
2012,05,27,06,00,9.50
2012,05,27,06,01,9.50
2012,05,27,06,02,9.60
2012,05,27,06,03,9.60
2012,05,27,06,04,9.60
2012,05,27,06,05,9.60
2012,05,27,06,06,9.70
2012,05,27,06,07,9.70
2012,05,27,06,08,9.70
2012,05,27,06,09,9.70
2012,05,27,06,10,9.80
2012,05,27,06,11,9.80
2012,05,27,06,12,9.80
2012,05,27,06,13,9.80
2012,05,27,06,14,9.80
2012,05,27,06,15,9.90
2012,05,27,06,16,9.90
2012,05,27,06,17,9.90
2012,05,27,06,18,9.90
2012,05,27,06,19,9.90
2012,05,27,06,20,9.90
2012,05,27,06,21,10.00
2012,05,27,06,22,10.00
2012,05,27,06,23,10.00
2012,05,27,06,24,10.00
2012,05,27,06,25,10.00
2012,05,27,06,26,10.10
2012,05,27,06,27,10.10
2012,05,27,06,28,10.10
2012,05,27,06,29,10.10
2012,05,27,06,30,10.00
2012,05,27,06,31,10.00
2012,05,27,06,32,10.00
2012,05,27,06,33,10.00
2012,05,27,06,34,10.00
2012,05,27,06,35,10.00
2012,05,27,06,36,9.90
2012,05,27,06,37,9.90
2012,05,27,06,38,9.90
2012,05,27,06,39,9.90
2012,05,27,06,40,9.90
2012,05,27,06,41,9.90
2012,05,27,06,42,9.90
2012,05,27,06,43,9.90
2012,05,27,06,44,10.00
2012,05,27,06,45,10.00
2012,05,27,06,46,10.00
2012,05,27,06,47,10.10
2012,05,27,06,48,10.10
2012,05,27,06,49,10.10
2012,05,27,06,50,10.10
2012,05,27,06,51,10.10
2012,05,27,06,52,10.20
2012,05,27,06,53,10.20
2012,05,27,06,54,10.20
2012,05,27,06,55,10.20
2012,05,27,06,56,10.20
2012,05,27,06,57,10.20
2012,05,27,06,58,10.20
2012,05,27,06,59,10.20
2012,05,27,07,00,10.20
2012,05,27,07,01,10.20
2012,05,27,07,02,10.20
2012,05,27,07,03,10.20
2012,05,27,07,04,10.20
2012,05,27,07,05,10.20
2012,05,27,07,06,10.30
2012,05,27,07,07,10.30
2012,05,27,07,08,10.30
2012,05,27,07,09,10.30
2012,05,27,07,10,10.30
2012,05,27,07,11,10.30
2012,05,27,07,12,10.30
2012,05,27,07,13,10.30
2012,05,27,07,14,10.30
2012,05,27,07,15,10.30
2012,05,27,07,16,10.30
2012,05,27,07,17,10.30
2012,05,27,07,18,10.40
2012,05,27,07,19,10.40
2012,05,27,07,20,10.40
2012,05,27,07,21,10.40
2012,05,27,07,22,10.40
2012,05,27,07,23,10.40
2012,05,27,07,24,10.40
2012,05,27,07,25,10.40
2012,05,27,07,26,10.40
2012,05,27,07,27,10.40
2012,05,27,07,28,10.50
2012,05,27,07,29,10.50
2012,05,27,07,30,10.50
2012,05,27,07,31,10.50
2012,05,27,07,32,10.50
2012,05,27,07,33,10.50
2012,05,27,07,34,10.60
2012,05,27,07,35,10.60
2012,05,27,07,36,10.60
2012,05,27,07,37,10.60
2012,05,27,07,38,10.60
2012,05,27,07,39,10.60
2012,05,27,07,40,10.60
2012,05,27,07,41,10.70
2012,05,27,07,42,10.70
2012,05,27,07,43,10.70
2012,05,27,07,44,10.70
2012,05,27,07,45,10.70
2012,05,27,07,46,10.70
2012,05,27,07,47,10.80
2012,05,27,07,48,10.80
2012,05,27,07,49,10.80
2012,05,27,07,50,10.80
2012,05,27,07,51,10.80
2012,05,27,07,52,10.80
2012,05,27,07,53,10.80
2012,05,27,07,54,10.80
2012,05,27,07,55,10.80
2012,05,27,07,56,10.80
2012,05,27,07,57,10.80
2012,05,27,07,58,10.80
2012,05,27,07,59,10.90
2012,05,27,08,00,10.90
2012,05,27,08,01,10.90
2012,05,27,08,02,10.90
2012,05,27,08,03,11.00
2012,05,27,08,04,11.00
2012,05,27,08,05,11.10
2012,05,27,08,06,11.10
2012,05,27,08,07,11.10
2012,05,27,08,08,11.10
2012,05,27,08,09,11.10
2012,05,27,08,10,11.10
2012,05,27,08,11,11.20
2012,05,27,08,12,11.20
2012,05,27,08,13,11.20
2012,05,27,08,14,11.20
2012,05,27,08,15,11.20
2012,05,27,08,16,11.20
2012,05,27,08,17,11.30
2012,05,27,08,18,11.30
2012,05,27,08,19,11.30
2012,05,27,08,20,11.30
2012,05,27,08,21,11.30
2012,05,27,08,22,11.40
2012,05,27,08,23,11.40
2012,05,27,08,24,11.40
2012,05,27,08,25,11.40
2012,05,27,08,26,11.40
2012,05,27,08,27,11.40
2012,05,27,08,28,11.40
2012,05,27,08,29,11.40
2012,05,27,08,30,11.40
2012,05,27,08,31,11.40
2012,05,27,08,32,11.50
2012,05,27,08,33,11.50
2012,05,27,08,34,11.50
2012,05,27,08,35,11.50
2012,05,27,08,36,11.60
2012,05,27,08,37,11.60
2012,05,27,08,38,11.60
2012,05,27,08,39,11.60
2012,05,27,08,40,11.60
2012,05,27,08,41,11.60
2012,05,27,08,42,11.60
2012,05,27,08,43,11.70
2012,05,27,08,44,11.70
2012,05,27,08,45,11.70
2012,05,27,08,46,11.70
2012,05,27,08,47,11.70
2012,05,27,08,48,11.70
2012,05,27,08,49,11.70
2012,05,27,08,50,11.70
2012,05,27,08,51,11.70
2012,05,27,08,52,11.70
2012,05,27,08,53,11.70
2012,05,27,08,54,11.70
2012,05,27,08,55,11.70
2012,05,27,08,56,11.80
2012,05,27,08,57,11.80
2012,05,27,08,58,11.80
2012,05,27,08,59,11.80
2012,05,27,09,00,11.80
2012,05,27,09,01,11.80
2012,05,27,09,02,11.80
2012,05,27,09,03,11.90
2012,05,27,09,04,11.90
2012,05,27,09,05,11.90
2012,05,27,09,06,11.90
2012,05,27,09,07,11.90
2012,05,27,09,08,12.00
2012,05,27,09,09,12.00
2012,05,27,09,10,12.10
2012,05,27,09,11,12.10
2012,05,27,09,12,12.20
2012,05,27,09,13,12.20
2012,05,27,09,14,12.30
2012,05,27,09,15,12.30
2012,05,27,09,16,12.40
2012,05,27,09,17,12.50
2012,05,27,09,18,12.50
2012,05,27,09,19,12.60
2012,05,27,09,20,12.70
2012,05,27,09,21,12.80
2012,05,27,09,22,12.90
2012,05,27,09,23,13.00
2012,05,27,09,24,13.10
2012,05,27,09,25,13.20
2012,05,27,09,26,13.30
2012,05,27,09,27,13.40
2012,05,27,09,28,13.60
2012,05,27,09,29,13.70
2012,05,27,09,30,13.90
2012,05,27,09,31,13.90
2012,05,27,09,32,14.00
2012,05,27,09,33,14.20
2012,05,27,09,34,14.30
2012,05,27,09,35,14.40
2012,05,27,09,36,14.50
2012,05,27,09,37,14.70
2012,05,27,09,38,14.80
2012,05,27,09,39,14.90
2012,05,27,09,40,15.00
2012,05,27,09,41,15.00
2012,05,27,09,42,15.00
2012,05,27,09,43,15.10
2012,05,27,09,44,15.20
2012,05,27,09,45,15.20
2012,05,27,09,46,15.30
2012,05,27,09,47,15.30
2012,05,27,09,48,15.30
2012,05,27,09,49,15.30
2012,05,27,09,50,15.30
2012,05,27,09,51,15.30
2012,05,27,09,52,15.30
2012,05,27,09,53,15.40
2012,05,27,09,54,15.40
2012,05,27,09,55,15.40
2012,05,27,09,56,15.50
2012,05,27,09,57,15.60
2012,05,27,09,58,15.60
2012,05,27,09,59,15.60
2012,05,27,10,00,15.60
2012,05,27,10,01,15.60
2012,05,27,10,02,15.60
2012,05,27,10,03,15.50
2012,05,27,10,04,15.50
2012,05,27,10,05,15.50
2012,05,27,10,06,15.50
2012,05,27,10,07,15.50
2012,05,27,10,08,15.50
2012,05,27,10,09,15.50
2012,05,27,10,10,15.50
2012,05,27,10,11,15.50
2012,05,27,10,12,15.50
2012,05,27,10,13,15.50
2012,05,27,10,14,15.50
2012,05,27,10,15,15.40
2012,05,27,10,16,15.40
2012,05,27,10,17,15.40
2012,05,27,10,18,15.40
2012,05,27,10,19,15.40
2012,05,27,10,20,15.40
2012,05,27,10,21,15.40
2012,05,27,10,22,15.40
2012,05,27,10,23,15.50
2012,05,27,10,24,15.50
2012,05,27,10,25,15.50
2012,05,27,10,26,15.50
2012,05,27,10,27,15.50
2012,05,27,10,28,15.50
2012,05,27,10,29,15.60
2012,05,27,10,30,15.60
2012,05,27,10,31,15.60
2012,05,27,10,32,15.60
2012,05,27,10,33,15.60
2012,05,27,10,34,15.70
2012,05,27,10,35,15.70
2012,05,27,10,36,15.80
2012,05,27,10,37,15.80
2012,05,27,10,38,15.80
2012,05,27,10,39,15.90
2012,05,27,10,40,16.00
2012,05,27,10,41,16.10
2012,05,27,10,42,16.10
2012,05,27,10,43,16.20
2012,05,27,10,44,16.30
2012,05,27,10,45,16.40
2012,05,27,10,46,16.50
2012,05,27,10,47,16.50
2012,05,27,10,48,16.60
2012,05,27,10,49,16.60
2012,05,27,10,50,16.70
2012,05,27,10,51,16.70
2012,05,27,10,52,16.70
2012,05,27,10,53,16.80
2012,05,27,10,54,16.80
2012,05,27,10,55,16.80
2012,05,27,10,56,16.80
2012,05,27,10,57,16.80
2012,05,27,10,58,16.80
2012,05,27,10,59,16.80
2012,05,27,11,00,16.80
2012,05,27,11,01,16.90
2012,05,27,11,02,16.90
2012,05,27,11,03,16.90
2012,05,27,11,04,17.00
2012,05,27,11,05,17.00
2012,05,27,11,06,17.00
2012,05,27,11,07,17.10
2012,05,27,11,08,17.10
2012,05,27,11,09,17.10
2012,05,27,11,10,17.20
2012,05,27,11,11,17.20
2012,05,27,11,12,17.20
2012,05,27,11,13,17.20
2012,05,27,11,14,17.20
2012,05,27,11,15,17.20
2012,05,27,11,16,17.20
2012,05,27,11,17,17.20
2012,05,27,11,18,17.20
2012,05,27,11,19,17.30
2012,05,27,11,20,17.30
2012,05,27,11,21,17.30
2012,05,27,11,22,17.40
2012,05,27,11,23,17.40
2012,05,27,11,24,17.40
2012,05,27,11,25,17.50
2012,05,27,11,26,17.50
2012,05,27,11,27,17.60
2012,05,27,11,28,17.60
2012,05,27,11,29,17.60
2012,05,27,11,30,17.60
2012,05,27,11,31,17.70
2012,05,27,11,32,17.70
2012,05,27,11,33,17.70
2012,05,27,11,34,17.70
2012,05,27,11,35,17.80
2012,05,27,11,36,17.80
2012,05,27,11,37,17.80
2012,05,27,11,38,17.70
2012,05,27,11,39,17.70
2012,05,27,11,40,17.70
2012,05,27,11,41,17.70
2012,05,27,11,42,17.70
2012,05,27,11,43,17.70
2012,05,27,11,44,17.80
2012,05,27,11,45,17.80
2012,05,27,11,46,17.80
2012,05,27,11,47,17.80
2012,05,27,11,48,17.80
2012,05,27,11,49,17.80
2012,05,27,11,50,17.80
2012,05,27,11,51,17.80
2012,05,27,11,52,17.80
2012,05,27,11,53,17.80
2012,05,27,11,54,17.80
2012,05,27,11,55,17.80
2012,05,27,11,56,17.80
2012,05,27,11,57,17.80
2012,05,27,11,58,17.90
2012,05,27,11,59,17.90
2012,05,27,12,00,17.90
2012,05,27,12,01,17.90
2012,05,27,12,02,18.00
2012,05,27,12,03,18.00
2012,05,27,12,04,18.10
2012,05,27,12,05,18.10
2012,05,27,12,06,18.10
2012,05,27,12,07,18.20
2012,05,27,12,08,18.20
2012,05,27,12,09,18.20
2012,05,27,12,10,18.30
2012,05,27,12,11,18.30
2012,05,27,12,12,18.40
2012,05,27,12,13,18.50
2012,05,27,12,14,18.60
2012,05,27,12,15,18.70
2012,05,27,12,16,18.80
2012,05,27,12,17,18.80
2012,05,27,12,18,18.80
2012,05,27,12,19,18.80
2012,05,27,12,20,18.80
2012,05,27,12,21,18.80
2012,05,27,12,22,18.90
2012,05,27,12,23,18.90
2012,05,27,12,24,18.90
2012,05,27,12,25,18.90
2012,05,27,12,26,18.90
2012,05,27,12,27,19.00
2012,05,27,12,28,19.00
2012,05,27,12,29,19.10
2012,05,27,12,30,19.00
2012,05,27,12,31,18.90
2012,05,27,12,32,18.80
2012,05,27,12,33,18.70
2012,05,27,12,34,18.60
2012,05,27,12,35,18.50
2012,05,27,12,36,18.40
2012,05,27,12,37,18.30
2012,05,27,12,38,18.30
2012,05,27,12,39,18.30
2012,05,27,12,40,18.20
2012,05,27,12,41,18.20
2012,05,27,12,42,18.20
2012,05,27,12,43,18.20
2012,05,27,12,44,18.30
2012,05,27,12,45,18.30
2012,05,27,12,46,18.30
2012,05,27,12,47,18.40
2012,05,27,12,48,18.40
2012,05,27,12,49,18.40
2012,05,27,12,50,18.50
2012,05,27,12,51,18.50
2012,05,27,12,52,18.50
2012,05,27,12,53,18.50
2012,05,27,12,54,18.60
2012,05,27,12,55,18.50
2012,05,27,12,56,18.50
2012,05,27,12,57,18.50
2012,05,27,12,58,18.60
2012,05,27,12,59,18.50
2012,05,27,13,00,18.50
2012,05,27,13,01,18.50
2012,05,27,13,02,18.50
2012,05,27,13,03,18.50
2012,05,27,13,04,18.40
2012,05,27,13,05,18.40
2012,05,27,13,06,18.30
2012,05,27,13,07,18.30
2012,05,27,13,08,18.20
2012,05,27,13,09,18.10
2012,05,27,13,10,18.10
2012,05,27,13,11,18.10
2012,05,27,13,12,18.00
2012,05,27,13,13,18.00
2012,05,27,13,14,17.90
2012,05,27,13,15,17.90
2012,05,27,13,16,17.90
2012,05,27,13,17,17.90
2012,05,27,13,18,17.90
2012,05,27,13,19,18.00
2012,05,27,13,20,18.00
2012,05,27,13,21,18.00
2012,05,27,13,22,18.00
2012,05,27,13,23,18.10
2012,05,27,13,24,18.10
2012,05,27,13,25,18.10
2012,05,27,13,26,18.10
2012,05,27,13,27,18.10
2012,05,27,13,28,18.10
2012,05,27,13,29,18.10
2012,05,27,13,30,18.10
2012,05,27,13,31,18.10
2012,05,27,13,32,18.10
2012,05,27,13,33,18.10
2012,05,27,13,34,18.10
2012,05,27,13,35,18.10
2012,05,27,13,36,18.10
2012,05,27,13,37,18.10
2012,05,27,13,38,18.10
2012,05,27,13,39,18.10
2012,05,27,13,40,18.10
2012,05,27,13,41,18.10
2012,05,27,13,42,18.10
2012,05,27,13,43,18.10
2012,05,27,13,44,18.20
2012,05,27,13,45,18.10
2012,05,27,13,46,18.10
2012,05,27,13,47,18.10
2012,05,27,13,48,18.10
2012,05,27,13,49,18.10
2012,05,27,13,50,18.20
2012,05,27,13,51,18.20
2012,05,27,13,52,18.20
2012,05,27,13,53,18.30
2012,05,27,13,54,18.30
2012,05,27,13,55,18.30
2012,05,27,13,56,18.40
2012,05,27,13,57,18.40
2012,05,27,13,58,18.40
2012,05,27,13,59,18.50
2012,05,27,14,00,18.50
2012,05,27,14,01,18.50
2012,05,27,14,02,18.50
2012,05,27,14,03,18.50
2012,05,27,14,04,18.60
2012,05,27,14,05,18.60
2012,05,27,14,06,18.70
2012,05,27,14,07,18.70
2012,05,27,14,08,18.70
2012,05,27,14,09,18.70
2012,05,27,14,10,18.70
2012,05,27,14,11,18.70
2012,05,27,14,12,18.70
2012,05,27,14,13,18.80
2012,05,27,14,14,18.70
2012,05,27,14,15,18.60
2012,05,27,14,16,18.60
2012,05,27,14,17,18.50
2012,05,27,14,18,18.50
2012,05,27,14,19,18.40
2012,05,27,14,20,18.40
2012,05,27,14,21,18.40
2012,05,27,14,22,18.40
2012,05,27,14,23,18.50
2012,05,27,14,24,18.50
2012,05,27,14,25,18.50
2012,05,27,14,26,18.60
2012,05,27,14,27,18.60
2012,05,27,14,28,18.70
2012,05,27,14,29,18.70
2012,05,27,14,30,18.70
2012,05,27,14,31,18.70
2012,05,27,14,32,18.70
2012,05,27,14,33,18.70
2012,05,27,14,34,18.60
2012,05,27,14,35,18.60
2012,05,27,14,36,18.60
2012,05,27,14,37,18.50
2012,05,27,14,38,18.50
2012,05,27,14,39,18.50
2012,05,27,14,40,18.50
2012,05,27,14,41,18.50
2012,05,27,14,42,18.50
2012,05,27,14,43,18.60
2012,05,27,14,44,18.60
2012,05,27,14,45,18.60
2012,05,27,14,46,18.60
2012,05,27,14,47,18.60
2012,05,27,14,48,18.50
2012,05,27,14,49,18.50
2012,05,27,14,50,18.50
2012,05,27,14,51,18.40
2012,05,27,14,52,18.40
2012,05,27,14,53,18.40
2012,05,27,14,54,18.40
2012,05,27,14,55,18.40
2012,05,27,14,56,18.40
2012,05,27,14,57,18.40
2012,05,27,14,58,18.40
2012,05,27,14,59,18.40
2012,05,27,15,00,18.40
2012,05,27,15,01,18.40
2012,05,27,15,02,18.40
2012,05,27,15,03,18.40
2012,05,27,15,04,18.40
2012,05,27,15,05,18.40
2012,05,27,15,06,18.50
2012,05,27,15,07,18.50
2012,05,27,15,08,18.60
2012,05,27,15,09,18.60
2012,05,27,15,10,18.60
2012,05,27,15,11,18.60
2012,05,27,15,12,18.70
2012,05,27,15,13,18.70
2012,05,27,15,14,18.70
2012,05,27,15,15,18.70
2012,05,27,15,16,18.70
2012,05,27,15,17,18.70
2012,05,27,15,18,18.80
2012,05,27,15,19,18.80
2012,05,27,15,20,18.70
2012,05,27,15,21,18.70
2012,05,27,15,22,18.70
2012,05,27,15,23,18.70
2012,05,27,15,24,18.70
2012,05,27,15,25,18.70
2012,05,27,15,26,18.70
2012,05,27,15,27,18.70
2012,05,27,15,28,18.70
2012,05,27,15,29,18.70
2012,05,27,15,30,18.70
2012,05,27,15,31,18.60
2012,05,27,15,32,18.60
2012,05,27,15,33,18.60
2012,05,27,15,34,18.60
2012,05,27,15,35,18.60
2012,05,27,15,36,18.60
2012,05,27,15,37,18.60
2012,05,27,15,38,18.60
2012,05,27,15,39,18.60
2012,05,27,15,40,18.60
2012,05,27,15,41,18.60
2012,05,27,15,42,18.60
2012,05,27,15,43,18.50
2012,05,27,15,44,18.50
2012,05,27,15,45,18.40
2012,05,27,15,46,18.40
2012,05,27,15,47,18.40
2012,05,27,15,48,18.40
2012,05,27,15,49,18.40
2012,05,27,15,50,18.40
2012,05,27,15,51,18.50
2012,05,27,15,52,18.50
2012,05,27,15,53,18.60
2012,05,27,15,54,18.60
2012,05,27,15,55,18.70
2012,05,27,15,56,18.70
2012,05,27,15,57,18.80
2012,05,27,15,58,18.80
2012,05,27,15,59,18.90
2012,05,27,16,00,18.90
2012,05,27,16,01,18.90
2012,05,27,16,02,18.90
2012,05,27,16,03,19.00
2012,05,27,16,04,19.10
2012,05,27,16,05,19.20
2012,05,27,16,06,19.20
2012,05,27,16,07,19.30
2012,05,27,16,08,19.20
2012,05,27,16,09,19.20
2012,05,27,16,10,19.20
2012,05,27,16,11,19.20
2012,05,27,16,12,19.20
2012,05,27,16,13,19.10
2012,05,27,16,14,19.10
2012,05,27,16,15,19.20
2012,05,27,16,16,19.20
2012,05,27,16,17,19.20
2012,05,27,16,18,19.20
2012,05,27,16,19,19.20
2012,05,27,16,20,19.20
2012,05,27,16,21,19.20
2012,05,27,16,22,19.10
2012,05,27,16,23,19.10
2012,05,27,16,24,19.10
2012,05,27,16,25,19.10
2012,05,27,16,26,19.10
2012,05,27,16,27,19.10
2012,05,27,16,28,19.00
2012,05,27,16,29,19.00
2012,05,27,16,30,19.00
2012,05,27,16,31,18.90
2012,05,27,16,32,18.90
2012,05,27,16,33,18.90
2012,05,27,16,34,18.80
2012,05,27,16,35,18.80
2012,05,27,16,36,18.80
2012,05,27,16,37,18.70
2012,05,27,16,38,18.70
2012,05,27,16,39,18.70
2012,05,27,16,40,18.70
2012,05,27,16,41,18.70
2012,05,27,16,42,18.60
2012,05,27,16,43,18.60
2012,05,27,16,44,18.60
2012,05,27,16,45,18.60
2012,05,27,16,46,18.50
2012,05,27,16,47,18.50
2012,05,27,16,48,18.40
2012,05,27,16,49,18.30
2012,05,27,16,50,18.30
2012,05,27,16,51,18.30
2012,05,27,16,52,18.20
2012,05,27,16,53,18.10
2012,05,27,16,54,18.10
2012,05,27,16,55,18.00
2012,05,27,16,56,18.00
2012,05,27,16,57,17.90
2012,05,27,16,58,17.90
2012,05,27,16,59,17.90
2012,05,27,17,00,17.80
2012,05,27,17,01,17.80
2012,05,27,17,02,17.80
2012,05,27,17,03,17.80
2012,05,27,17,04,17.80
2012,05,27,17,05,17.70
2012,05,27,17,06,17.70
2012,05,27,17,07,17.70
2012,05,27,17,08,17.70
2012,05,27,17,09,17.70
2012,05,27,17,10,17.70
2012,05,27,17,11,17.70
2012,05,27,17,12,17.70
2012,05,27,17,13,17.70
2012,05,27,17,14,17.70
2012,05,27,17,15,17.60
2012,05,27,17,16,17.60
2012,05,27,17,17,17.60
2012,05,27,17,18,17.60
2012,05,27,17,19,17.50
2012,05,27,17,20,17.50
2012,05,27,17,21,17.40
2012,05,27,17,22,17.40
2012,05,27,17,23,17.40