Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,00,9.60
2015,08,29,00,01,11.30
2015,08,29,00,02,8.10
2015,08,29,00,03,8.10
2015,08,29,00,04,9.60
2015,08,29,00,05,9.60
2015,08,29,00,06,8.10
2015,08,29,00,07,4.80
2015,08,29,00,10,8.10
2015,08,29,00,11,16.10
2015,08,29,00,12,8.10
2015,08,29,00,13,4.80
2015,08,29,00,15,6.40
2015,08,29,00,16,9.60
2015,08,29,00,17,14.50
2015,08,29,00,19,6.40
2015,08,29,00,20,4.80
2015,08,29,00,21,8.10
2015,08,29,00,22,1.60
2015,08,29,00,23,14.50
2015,08,29,00,24,8.10
2015,08,29,00,25,6.40
2015,08,29,00,26,6.40
2015,08,29,00,27,6.40
2015,08,29,00,28,6.40
2015,08,29,00,29,3.20
2015,08,29,00,30,1.60
2015,08,29,00,31,1.60
2015,08,29,00,32,8.10
2015,08,29,00,33,16.10
2015,08,29,00,35,6.40
2015,08,29,00,36,9.60
2015,08,29,00,37,14.50
2015,08,29,00,38,4.80
2015,08,29,00,39,3.20
2015,08,29,00,41,9.60
2015,08,29,00,42,6.40
2015,08,29,00,43,9.60
2015,08,29,00,44,6.40
2015,08,29,00,45,8.10
2015,08,29,00,46,6.40
2015,08,29,00,47,1.60
2015,08,29,00,49,4.80
2015,08,29,00,50,9.60
2015,08,29,00,51,6.40
2015,08,29,00,52,6.40
2015,08,29,00,53,6.40
2015,08,29,00,54,8.10
2015,08,29,00,57,1.60
2015,08,29,00,58,6.40
2015,08,29,00,59,11.30
2015,08,29,01,00,8.10
2015,08,29,01,01,9.60
2015,08,29,01,02,9.60
2015,08,29,01,04,11.30
2015,08,29,01,05,9.60
2015,08,29,01,06,14.50
2015,08,29,01,07,8.10
2015,08,29,01,08,8.10
2015,08,29,01,09,8.10
2015,08,29,01,10,11.30
2015,08,29,01,11,6.40
2015,08,29,01,12,1.60
2015,08,29,01,13,1.60
2015,08,29,01,16,1.60
2015,08,29,01,17,4.80
2015,08,29,01,20,8.10
2015,08,29,01,21,9.60
2015,08,29,01,22,11.30
2015,08,29,01,23,16.10
2015,08,29,01,24,16.10
2015,08,29,01,25,4.80
2015,08,29,01,26,3.20
2015,08,29,01,27,12.90
2015,08,29,01,28,4.80
2015,08,29,01,29,1.60
2015,08,29,01,34,6.40
2015,08,29,01,35,3.20
2015,08,29,01,37,11.30
2015,08,29,01,38,6.40
2015,08,29,01,39,14.50
2015,08,29,01,40,8.10
2015,08,29,01,41,3.20
2015,08,29,01,42,4.80
2015,08,29,01,43,11.30
2015,08,29,01,44,9.60
2015,08,29,01,45,3.20
2015,08,29,01,46,4.80
2015,08,29,01,47,4.80
2015,08,29,01,48,6.40
2015,08,29,01,50,3.20
2015,08,29,01,52,12.90
2015,08,29,01,53,11.30
2015,08,29,01,54,8.10
2015,08,29,01,55,8.10
2015,08,29,01,56,20.90
2015,08,29,01,57,17.70
2015,08,29,01,58,11.30
2015,08,29,01,59,9.60
2015,08,29,02,00,6.40
2015,08,29,02,01,11.30
2015,08,29,02,02,11.30
2015,08,29,02,03,11.30
2015,08,29,02,04,12.90
2015,08,29,02,05,11.30
2015,08,29,02,06,9.60
2015,08,29,02,07,8.10
2015,08,29,02,13,9.60
2015,08,29,02,14,4.80
2015,08,29,02,15,4.80
2015,08,29,02,16,6.40
2015,08,29,02,19,4.80
2015,08,29,02,20,6.40
2015,08,29,02,21,1.60
2015,08,29,02,22,11.30
2015,08,29,02,23,3.20
2015,08,29,02,24,4.80
2015,08,29,02,27,17.70
2015,08,29,02,28,11.30
2015,08,29,02,29,11.30
2015,08,29,02,30,4.80
2015,08,29,02,31,8.10
2015,08,29,02,32,4.80
2015,08,29,02,33,4.80
2015,08,29,02,35,9.60
2015,08,29,02,36,9.60
2015,08,29,02,37,20.90
2015,08,29,02,38,8.10
2015,08,29,02,39,9.60
2015,08,29,02,40,27.40
2015,08,29,02,41,20.90
2015,08,29,02,42,20.90
2015,08,29,02,43,20.90
2015,08,29,02,44,16.10
2015,08,29,02,45,22.50
2015,08,29,02,46,16.10
2015,08,29,02,47,29.00
2015,08,29,02,48,22.50
2015,08,29,02,49,20.90
2015,08,29,02,50,20.90
2015,08,29,02,51,19.30
2015,08,29,02,52,25.70
2015,08,29,02,53,25.70
2015,08,29,02,54,20.90
2015,08,29,02,55,19.30
2015,08,29,02,56,30.60
2015,08,29,02,57,16.10
2015,08,29,02,58,27.40
2015,08,29,02,59,29.00
2015,08,29,03,00,20.90
2015,08,29,03,01,24.20
2015,08,29,03,02,19.30
2015,08,29,03,03,20.90
2015,08,29,03,04,20.90
2015,08,29,03,05,14.50
2015,08,29,03,06,16.10
2015,08,29,03,07,20.90
2015,08,29,03,08,22.50
2015,08,29,03,09,20.90
2015,08,29,03,10,17.70
2015,08,29,03,11,6.40
2015,08,29,03,12,24.20
2015,08,29,03,13,22.50
2015,08,29,03,14,19.30
2015,08,29,03,15,19.30
2015,08,29,03,16,19.30
2015,08,29,03,17,22.50
2015,08,29,03,18,8.10
2015,08,29,03,19,11.30
2015,08,29,03,20,9.60
2015,08,29,03,21,16.10
2015,08,29,03,22,11.30
2015,08,29,03,23,1.60
2015,08,29,03,24,19.30
2015,08,29,03,25,33.80
2015,08,29,03,26,19.30
2015,08,29,03,27,16.10
2015,08,29,03,28,9.60
2015,08,29,03,29,19.30
2015,08,29,03,30,17.70
2015,08,29,03,31,12.90
2015,08,29,03,32,14.50
2015,08,29,03,33,17.70
2015,08,29,03,34,20.90
2015,08,29,03,35,12.90
2015,08,29,03,36,17.70
2015,08,29,03,37,19.30
2015,08,29,03,38,16.10
2015,08,29,03,39,9.60
2015,08,29,03,40,3.20
2015,08,29,03,41,3.20
2015,08,29,03,43,11.30
2015,08,29,03,44,14.50
2015,08,29,03,45,4.80
2015,08,29,03,46,4.80
2015,08,29,03,47,17.70
2015,08,29,03,48,12.90
2015,08,29,03,49,11.30
2015,08,29,03,50,4.80
2015,08,29,03,51,9.60
2015,08,29,03,52,24.20
2015,08,29,03,53,14.50
2015,08,29,03,54,14.50
2015,08,29,03,55,24.20
2015,08,29,03,56,14.50
2015,08,29,03,57,32.20
2015,08,29,03,58,22.50
2015,08,29,03,59,16.10
2015,08,29,04,00,17.70
2015,08,29,04,01,11.30
2015,08,29,04,02,22.50
2015,08,29,04,03,20.90
2015,08,29,04,04,9.60
2015,08,29,04,05,16.10
2015,08,29,04,06,17.70
2015,08,29,04,07,20.90
2015,08,29,04,08,32.20
2015,08,29,04,09,29.00
2015,08,29,04,10,22.50
2015,08,29,04,11,24.20
2015,08,29,04,12,22.50
2015,08,29,04,13,24.20
2015,08,29,04,14,30.60
2015,08,29,04,15,27.40
2015,08,29,04,16,30.60
2015,08,29,04,17,24.20
2015,08,29,04,18,29.00
2015,08,29,04,19,25.70
2015,08,29,04,20,9.60
2015,08,29,04,21,20.90
2015,08,29,04,22,16.10
2015,08,29,04,23,22.50
2015,08,29,04,24,22.50
2015,08,29,04,25,22.50
2015,08,29,04,26,22.50
2015,08,29,04,27,25.70
2015,08,29,04,28,25.70
2015,08,29,04,29,25.70
2015,08,29,04,30,17.70
2015,08,29,04,31,19.30
2015,08,29,04,32,22.50
2015,08,29,04,33,9.60
2015,08,29,04,34,14.50
2015,08,29,04,35,38.60
2015,08,29,04,36,20.90
2015,08,29,04,37,17.70
2015,08,29,04,38,20.90
2015,08,29,04,39,19.30
2015,08,29,04,40,19.30
2015,08,29,04,41,22.50
2015,08,29,04,42,27.40
2015,08,29,04,43,14.50
2015,08,29,04,44,29.00
2015,08,29,04,45,16.10
2015,08,29,04,46,25.70
2015,08,29,04,47,16.10
2015,08,29,04,48,30.60
2015,08,29,04,49,24.20
2015,08,29,04,50,20.90
2015,08,29,04,51,19.30
2015,08,29,04,52,17.70
2015,08,29,04,53,14.50
2015,08,29,04,54,16.10
2015,08,29,04,55,19.30
2015,08,29,04,56,11.30
2015,08,29,04,57,12.90
2015,08,29,04,58,20.90
2015,08,29,04,59,16.10
2015,08,29,05,00,16.10
2015,08,29,05,01,11.30
2015,08,29,05,02,17.70
2015,08,29,05,03,16.10
2015,08,29,05,04,16.10
2015,08,29,05,05,16.10
2015,08,29,05,06,22.50
2015,08,29,05,07,20.90
2015,08,29,05,08,16.10
2015,08,29,05,09,16.10
2015,08,29,05,10,9.60
2015,08,29,05,11,11.30
2015,08,29,05,12,12.90
2015,08,29,05,13,14.50
2015,08,29,05,14,17.70
2015,08,29,05,15,6.40
2015,08,29,05,16,6.40
2015,08,29,05,17,11.30
2015,08,29,05,18,8.10
2015,08,29,05,19,11.30
2015,08,29,05,23,14.50
2015,08,29,05,24,16.10
2015,08,29,05,25,8.10
2015,08,29,05,26,20.90
2015,08,29,05,27,16.10
2015,08,29,05,28,11.30
2015,08,29,05,29,11.30
2015,08,29,05,30,16.10
2015,08,29,05,31,17.70
2015,08,29,05,32,16.10
2015,08,29,05,33,16.10
2015,08,29,05,34,19.30
2015,08,29,05,35,17.70
2015,08,29,05,36,14.50
2015,08,29,05,37,11.30
2015,08,29,05,38,14.50
2015,08,29,05,39,11.30
2015,08,29,05,40,8.10
2015,08,29,05,41,14.50
2015,08,29,05,42,14.50
2015,08,29,05,43,11.30
2015,08,29,05,44,17.70
2015,08,29,05,45,17.70
2015,08,29,05,46,29.00
2015,08,29,05,47,22.50
2015,08,29,05,48,3.20
2015,08,29,05,49,24.20
2015,08,29,05,50,17.70
2015,08,29,05,51,16.10
2015,08,29,05,52,12.90
2015,08,29,05,55,11.30
2015,08,29,05,56,14.50
2015,08,29,05,57,4.80
2015,08,29,05,58,3.20
2015,08,29,06,00,1.60
2015,08,29,06,01,4.80
2015,08,29,06,05,8.10
2015,08,29,06,06,1.60
2015,08,29,06,08,1.60
2015,08,29,06,10,8.10
2015,08,29,06,12,4.80
2015,08,29,06,14,3.20
2015,08,29,06,15,6.40
2015,08,29,06,17,4.80
2015,08,29,06,18,8.10
2015,08,29,06,20,11.30
2015,08,29,06,21,17.70
2015,08,29,06,22,16.10
2015,08,29,06,23,9.60
2015,08,29,06,24,4.80
2015,08,29,06,25,8.10
2015,08,29,06,26,4.80
2015,08,29,06,27,6.40
2015,08,29,06,28,8.10
2015,08,29,06,29,16.10
2015,08,29,06,30,9.60
2015,08,29,06,31,16.10
2015,08,29,06,32,14.50
2015,08,29,06,33,24.20
2015,08,29,06,34,25.70
2015,08,29,06,35,22.50
2015,08,29,06,36,20.90
2015,08,29,06,37,11.30
2015,08,29,06,38,17.70
2015,08,29,06,39,11.30
2015,08,29,06,40,16.10
2015,08,29,06,41,14.50
2015,08,29,06,42,25.70
2015,08,29,06,43,25.70
2015,08,29,06,44,22.50
2015,08,29,06,45,22.50
2015,08,29,06,46,25.70
2015,08,29,06,47,19.30
2015,08,29,06,48,29.00
2015,08,29,06,49,14.50
2015,08,29,06,50,24.20
2015,08,29,06,51,20.90
2015,08,29,06,52,19.30
2015,08,29,06,53,33.80
2015,08,29,06,54,19.30
2015,08,29,06,55,29.00
2015,08,29,06,56,24.20
2015,08,29,06,57,25.70
2015,08,29,06,58,24.20
2015,08,29,06,59,24.20
2015,08,29,07,00,27.40
2015,08,29,07,01,35.40
2015,08,29,07,02,17.70
2015,08,29,07,03,16.10
2015,08,29,07,04,14.50
2015,08,29,07,05,22.50
2015,08,29,07,06,11.30
2015,08,29,07,07,11.30
2015,08,29,07,08,17.70
2015,08,29,07,09,11.30
2015,08,29,07,10,16.10
2015,08,29,07,11,22.50
2015,08,29,07,12,11.30
2015,08,29,07,13,16.10
2015,08,29,07,14,19.30
2015,08,29,07,15,16.10
2015,08,29,07,16,16.10
2015,08,29,07,17,16.10
2015,08,29,07,18,20.90
2015,08,29,07,19,14.50
2015,08,29,07,20,20.90
2015,08,29,07,21,14.50
2015,08,29,07,22,25.70
2015,08,29,07,23,22.50
2015,08,29,07,24,19.30
2015,08,29,07,25,35.40
2015,08,29,07,26,17.70
2015,08,29,07,27,11.30
2015,08,29,07,28,11.30
2015,08,29,07,29,16.10
2015,08,29,07,30,24.20
2015,08,29,07,31,19.30
2015,08,29,07,32,11.30
2015,08,29,07,33,16.10
2015,08,29,07,34,19.30
2015,08,29,07,35,20.90
2015,08,29,07,36,17.70
2015,08,29,07,37,22.50
2015,08,29,07,38,17.70
2015,08,29,07,39,27.40
2015,08,29,07,40,27.40
2015,08,29,07,41,25.70
2015,08,29,07,42,27.40
2015,08,29,07,43,20.90
2015,08,29,07,44,17.70
2015,08,29,07,45,12.90
2015,08,29,07,46,14.50
2015,08,29,07,47,24.20
2015,08,29,07,48,8.10
2015,08,29,07,49,14.50
2015,08,29,07,50,25.70
2015,08,29,07,51,17.70
2015,08,29,07,52,25.70
2015,08,29,07,53,19.30
2015,08,29,07,54,27.40
2015,08,29,07,55,25.70
2015,08,29,07,56,25.70
2015,08,29,07,57,24.20
2015,08,29,07,58,30.60
2015,08,29,07,59,24.20
2015,08,29,08,00,22.50
2015,08,29,08,01,22.50
2015,08,29,08,02,32.20
2015,08,29,08,03,29.00
2015,08,29,08,04,27.40
2015,08,29,08,05,16.10
2015,08,29,08,06,20.90
2015,08,29,08,07,24.20
2015,08,29,08,08,27.40
2015,08,29,08,09,27.40
2015,08,29,08,10,22.50
2015,08,29,08,11,27.40
2015,08,29,08,12,29.00
2015,08,29,08,13,37.00
2015,08,29,08,14,32.20
2015,08,29,08,15,17.70
2015,08,29,08,16,24.20
2015,08,29,08,17,25.70
2015,08,29,08,18,19.30
2015,08,29,08,19,32.20
2015,08,29,08,20,29.00
2015,08,29,08,21,25.70
2015,08,29,08,22,27.40
2015,08,29,08,23,25.70
2015,08,29,08,24,20.90
2015,08,29,08,25,25.70
2015,08,29,08,26,20.90
2015,08,29,08,27,17.70
2015,08,29,08,28,11.30
2015,08,29,08,29,19.30
2015,08,29,08,30,25.70
2015,08,29,08,31,19.30
2015,08,29,08,32,25.70
2015,08,29,08,33,17.70
2015,08,29,08,34,16.10
2015,08,29,08,35,17.70
2015,08,29,08,36,17.70
2015,08,29,08,37,27.40
2015,08,29,08,38,32.20
2015,08,29,08,39,20.90
2015,08,29,08,40,22.50
2015,08,29,08,41,19.30
2015,08,29,08,42,25.70
2015,08,29,08,43,25.70
2015,08,29,08,44,25.70
2015,08,29,08,45,16.10
2015,08,29,08,46,33.80
2015,08,29,08,47,27.40
2015,08,29,08,48,30.60
2015,08,29,08,49,17.70
2015,08,29,08,50,27.40
2015,08,29,08,51,20.90
2015,08,29,08,52,25.70
2015,08,29,08,53,22.50
2015,08,29,08,54,19.30
2015,08,29,08,55,25.70
2015,08,29,08,56,19.30
2015,08,29,08,57,22.50
2015,08,29,08,58,27.40
2015,08,29,08,59,30.60
2015,08,29,09,00,29.00
2015,08,29,09,01,32.20
2015,08,29,09,02,27.40
2015,08,29,09,03,32.20
2015,08,29,09,04,32.20
2015,08,29,09,05,22.50
2015,08,29,09,06,22.50
2015,08,29,09,07,32.20
2015,08,29,09,08,32.20
2015,08,29,09,09,25.70
2015,08,29,09,10,24.20
2015,08,29,09,11,25.70
2015,08,29,09,12,30.60
2015,08,29,09,13,17.70
2015,08,29,09,14,27.40
2015,08,29,09,15,30.60
2015,08,29,09,16,27.40
2015,08,29,09,17,24.20
2015,08,29,09,18,20.90
2015,08,29,09,19,29.00
2015,08,29,09,20,24.20
2015,08,29,09,21,16.10
2015,08,29,09,22,6.40
2015,08,29,09,23,22.50
2015,08,29,09,24,19.30
2015,08,29,09,25,20.90
2015,08,29,09,26,24.20
2015,08,29,09,27,24.20
2015,08,29,09,28,25.70
2015,08,29,09,29,38.60
2015,08,29,09,30,27.40
2015,08,29,09,31,16.10
2015,08,29,09,32,20.90
2015,08,29,09,33,16.10
2015,08,29,09,34,25.70
2015,08,29,09,35,17.70
2015,08,29,09,36,19.30
2015,08,29,09,37,19.30
2015,08,29,09,38,17.70
2015,08,29,09,39,24.20
2015,08,29,09,40,20.90
2015,08,29,09,41,25.70
2015,08,29,09,42,16.10
2015,08,29,09,43,17.70
2015,08,29,09,44,24.20
2015,08,29,09,45,20.90
2015,08,29,09,46,20.90
2015,08,29,09,47,33.80
2015,08,29,09,48,22.50
2015,08,29,09,49,33.80
2015,08,29,09,50,25.70
2015,08,29,09,51,20.90
2015,08,29,09,52,22.50
2015,08,29,09,53,20.90
2015,08,29,09,54,20.90
2015,08,29,09,55,16.10
2015,08,29,09,56,11.30
2015,08,29,09,57,30.60
2015,08,29,09,58,20.90
2015,08,29,09,59,30.60
2015,08,29,10,00,30.60
2015,08,29,10,01,22.50
2015,08,29,10,02,12.90
2015,08,29,10,03,24.20
2015,08,29,10,04,35.40
2015,08,29,10,05,27.40
2015,08,29,10,06,17.70
2015,08,29,10,07,24.20
2015,08,29,10,08,29.00
2015,08,29,10,09,20.90
2015,08,29,10,10,29.00
2015,08,29,10,11,24.20
2015,08,29,10,12,24.20
2015,08,29,10,13,24.20
2015,08,29,10,14,14.50
2015,08,29,10,15,17.70
2015,08,29,10,16,19.30
2015,08,29,10,17,20.90
2015,08,29,10,18,20.90
2015,08,29,10,19,24.20
2015,08,29,10,20,24.20
2015,08,29,10,21,24.20
2015,08,29,10,22,20.90
2015,08,29,10,23,22.50
2015,08,29,10,24,19.30
2015,08,29,10,25,19.30
2015,08,29,10,26,22.50
2015,08,29,10,27,29.00
2015,08,29,10,28,19.30
2015,08,29,10,29,27.40
2015,08,29,10,30,16.10
2015,08,29,10,31,14.50
2015,08,29,10,32,17.70
2015,08,29,10,33,9.60
2015,08,29,10,34,24.20
2015,08,29,10,35,19.30
2015,08,29,10,36,9.60
2015,08,29,10,37,22.50
2015,08,29,10,38,11.30
2015,08,29,10,39,17.70
2015,08,29,10,40,12.90
2015,08,29,10,41,8.10
2015,08,29,10,42,8.10
2015,08,29,10,43,9.60
2015,08,29,10,44,14.50
2015,08,29,10,45,11.30
2015,08,29,10,46,14.50
2015,08,29,10,47,14.50
2015,08,29,10,48,16.10
2015,08,29,10,49,20.90
2015,08,29,10,50,14.50
2015,08,29,10,51,14.50
2015,08,29,10,52,30.60
2015,08,29,10,53,22.50
2015,08,29,10,54,25.70
2015,08,29,10,55,11.30
2015,08,29,10,56,24.20
2015,08,29,10,57,17.70
2015,08,29,10,58,20.90
2015,08,29,10,59,16.10
2015,08,29,11,00,11.30
2015,08,29,11,01,17.70
2015,08,29,11,02,16.10
2015,08,29,11,03,17.70
2015,08,29,11,04,14.50
2015,08,29,11,05,9.60
2015,08,29,11,06,17.70
2015,08,29,11,07,22.50
2015,08,29,11,08,19.30
2015,08,29,11,09,19.30
2015,08,29,11,10,14.50
2015,08,29,11,11,17.70
2015,08,29,11,12,14.50
2015,08,29,11,13,17.70
2015,08,29,11,14,19.30
2015,08,29,11,15,6.40
2015,08,29,11,16,11.30
2015,08,29,11,17,11.30
2015,08,29,11,18,9.60
2015,08,29,11,19,11.30
2015,08,29,11,20,6.40
2015,08,29,11,21,11.30
2015,08,29,11,22,8.10
2015,08,29,11,23,14.50
2015,08,29,11,24,4.80
2015,08,29,11,25,11.30
2015,08,29,11,26,16.10
2015,08,29,11,27,29.00
2015,08,29,11,28,20.90
2015,08,29,11,29,22.50
2015,08,29,11,30,19.30
2015,08,29,11,31,24.20
2015,08,29,11,32,24.20
2015,08,29,11,33,17.70
2015,08,29,11,34,14.50
2015,08,29,11,35,20.90
2015,08,29,11,36,25.70
2015,08,29,11,37,24.20
2015,08,29,11,38,17.70
2015,08,29,11,39,24.20
2015,08,29,11,40,17.70
2015,08,29,11,41,20.90
2015,08,29,11,42,19.30
2015,08,29,11,43,24.20
2015,08,29,11,44,11.30
2015,08,29,11,45,16.10
2015,08,29,11,46,8.10
2015,08,29,11,47,17.70
2015,08,29,11,48,29.00
2015,08,29,11,49,22.50
2015,08,29,11,50,22.50
2015,08,29,11,51,16.10
2015,08,29,11,52,30.60
2015,08,29,11,53,29.00
2015,08,29,11,54,24.20
2015,08,29,11,55,33.80
2015,08,29,11,56,37.00
2015,08,29,11,57,29.00
2015,08,29,11,58,19.30
2015,08,29,11,59,19.30
2015,08,29,12,00,30.60
2015,08,29,12,01,30.60
2015,08,29,12,02,33.80
2015,08,29,12,03,25.70
2015,08,29,12,04,25.70
2015,08,29,12,05,32.20
2015,08,29,12,06,40.20
2015,08,29,12,07,35.40
2015,08,29,12,08,30.60
2015,08,29,12,09,37.00
2015,08,29,12,10,43.50
2015,08,29,12,11,25.70
2015,08,29,12,12,48.30
2015,08,29,12,13,27.40
2015,08,29,12,14,40.20
2015,08,29,12,15,25.70
2015,08,29,12,16,38.60
2015,08,29,12,17,38.60
2015,08,29,12,18,29.00
2015,08,29,12,19,30.60
2015,08,29,12,20,53.10
2015,08,29,12,21,35.40
2015,08,29,12,22,33.80
2015,08,29,12,23,33.80
2015,08,29,12,24,33.80
2015,08,29,12,25,38.60
2015,08,29,12,26,24.20
2015,08,29,12,27,35.40
2015,08,29,12,28,38.60
2015,08,29,12,29,27.40
2015,08,29,12,30,45.10
2015,08,29,12,31,33.80
2015,08,29,12,32,37.00
2015,08,29,12,33,16.10
2015,08,29,12,34,32.20
2015,08,29,12,35,25.70
2015,08,29,12,36,38.60
2015,08,29,12,37,29.00
2015,08,29,12,38,35.40
2015,08,29,12,39,43.50
2015,08,29,12,40,24.20
2015,08,29,12,41,29.00
2015,08,29,12,42,30.60
2015,08,29,12,43,33.80
2015,08,29,12,44,33.80
2015,08,29,12,45,19.30
2015,08,29,12,46,29.00
2015,08,29,12,47,20.90
2015,08,29,12,48,24.20
2015,08,29,12,49,27.40
2015,08,29,12,50,20.90
2015,08,29,12,51,20.90
2015,08,29,12,52,22.50
2015,08,29,12,53,24.20
2015,08,29,12,54,22.50
2015,08,29,12,55,20.90
2015,08,29,12,56,24.20
2015,08,29,12,57,25.70
2015,08,29,12,58,22.50
2015,08,29,12,59,27.40
2015,08,29,13,00,30.60
2015,08,29,13,01,14.50
2015,08,29,13,02,33.80
2015,08,29,13,03,17.70
2015,08,29,13,04,16.10
2015,08,29,13,05,20.90
2015,08,29,13,06,8.10
2015,08,29,13,07,12.90
2015,08,29,13,08,12.90
2015,08,29,13,09,8.10
2015,08,29,13,10,32.20
2015,08,29,13,11,35.40
2015,08,29,13,12,14.50
2015,08,29,13,13,27.40
2015,08,29,15,32,29.00
2015,08,29,15,33,35.40
2015,08,29,15,34,37.00
2015,08,29,15,35,37.00
2015,08,29,15,36,25.70
2015,08,29,15,37,8.10
2015,08,29,15,38,24.20
2015,08,29,15,39,24.20
2015,08,29,15,40,20.90
2015,08,29,15,41,16.10
2015,08,29,15,42,25.70
2015,08,29,15,43,17.70
2015,08,29,15,44,17.70
2015,08,29,15,45,8.10
2015,08,29,15,46,11.30
2015,08,29,15,47,16.10
2015,08,29,15,48,16.10
2015,08,29,15,49,9.60
2015,08,29,15,50,19.30
2015,08,29,15,51,9.60
2015,08,29,15,52,8.10
2015,08,29,15,53,1.60
2015,08,29,15,55,14.50
2015,08,29,15,56,4.80
2015,08,29,15,57,8.10
2015,08,29,15,58,16.10
2015,08,29,15,59,14.50
2015,08,29,16,00,19.30
2015,08,29,16,01,24.20
2015,08,29,16,02,25.70
2015,08,29,16,03,25.70
2015,08,29,16,04,20.90
2015,08,29,16,05,20.90
2015,08,29,16,06,29.00
2015,08,29,16,07,9.60
2015,08,29,16,08,16.10
2015,08,29,16,09,12.90
2015,08,29,16,10,27.40
2015,08,29,16,11,20.90
2015,08,29,16,12,11.30
2015,08,29,16,13,20.90
2015,08,29,16,14,20.90
2015,08,29,16,15,22.50
2015,08,29,16,16,27.40
2015,08,29,16,17,14.50
2015,08,29,16,18,12.90
2015,08,29,16,19,24.20
2015,08,29,16,20,37.00
2015,08,29,16,21,19.30
2015,08,29,16,22,25.70
2015,08,29,16,23,16.10
2015,08,29,16,24,16.10
2015,08,29,16,25,12.90
2015,08,29,16,26,11.30
2015,08,29,16,27,1.60
2015,08,29,16,28,16.10
2015,08,29,16,29,11.30
2015,08,29,16,30,9.60
2015,08,29,16,31,9.60
2015,08,29,16,32,8.10
2015,08,29,16,33,6.40
2015,08,29,16,34,6.40
2015,08,29,16,35,9.60
2015,08,29,16,36,9.60
2015,08,29,16,37,6.40
2015,08,29,16,40,1.60
2015,08,29,16,41,1.60
2015,08,29,16,42,9.60
2015,08,29,16,44,9.60
2015,08,29,16,45,12.90
2015,08,29,16,46,9.60
2015,08,29,16,47,11.30
2015,08,29,16,48,8.10
2015,08,29,16,49,6.40
2015,08,29,16,50,16.10
2015,08,29,16,51,11.30
2015,08,29,16,52,16.10
2015,08,29,16,53,16.10
2015,08,29,16,54,14.50
2015,08,29,16,55,11.30
2015,08,29,16,56,16.10
2015,08,29,16,57,11.30
2015,08,29,16,58,14.50
2015,08,29,16,59,4.80
2015,08,29,17,00,9.60
2015,08,29,17,03,9.60
2015,08,29,17,04,9.60
2015,08,29,17,06,9.60
2015,08,29,17,07,11.30
2015,08,29,17,08,8.10
2015,08,29,17,09,14.50
2015,08,29,17,10,8.10
2015,08,29,17,11,11.30
2015,08,29,17,12,4.80
2015,08,29,17,13,8.10
2015,08,29,17,14,11.30
2015,08,29,17,15,11.30
2015,08,29,17,16,11.30
2015,08,29,17,17,1.60
2015,08,29,17,18,11.30
2015,08,29,17,19,8.10
2015,08,29,17,21,11.30
2015,08,29,17,22,19.30
2015,08,29,17,23,6.40
2015,08,29,17,24,14.50
2015,08,29,17,25,14.50
2015,08,29,17,26,11.30
2015,08,29,17,27,6.40
2015,08,29,17,29,6.40
2015,08,29,17,30,17.70
2015,08,29,17,31,20.90
2015,08,29,17,32,19.30
2015,08,29,17,33,8.10
2015,08,29,17,34,12.90
2015,08,29,17,35,14.50
2015,08,29,17,36,9.60
2015,08,29,17,37,14.50
2015,08,29,17,38,17.70
2015,08,29,17,39,16.10
2015,08,29,17,40,14.50
2015,08,29,17,41,17.70
2015,08,29,17,42,16.10
2015,08,29,17,43,17.70
2015,08,29,17,44,14.50
2015,08,29,17,45,17.70
2015,08,29,17,46,14.50
2015,08,29,17,47,11.30
2015,08,29,17,48,16.10
2015,08,29,17,49,17.70
2015,08,29,17,50,6.40
2015,08,29,17,51,17.70
2015,08,29,17,52,9.60
2015,08,29,17,53,17.70
2015,08,29,17,54,17.70
2015,08,29,17,55,16.10
2015,08,29,17,56,14.50
2015,08,29,17,57,9.60
2015,08,29,17,58,6.40
2015,08,29,17,59,1.60
2015,08,29,18,00,6.40
2015,08,29,18,01,14.50
2015,08,29,18,02,11.30
2015,08,29,18,03,14.50
2015,08,29,18,04,9.60
2015,08,29,18,05,17.70
2015,08,29,18,06,9.60
2015,08,29,18,07,27.40
2015,08,29,18,08,22.50
2015,08,29,18,09,16.10
2015,08,29,18,10,11.30
2015,08,29,18,11,14.50
2015,08,29,18,12,6.40
2015,08,29,18,13,11.30
2015,08,29,18,14,16.10
2015,08,29,18,15,16.10
2015,08,29,18,16,8.10
2015,08,29,18,17,9.60
2015,08,29,18,18,8.10
2015,08,29,18,19,14.50
2015,08,29,18,20,8.10
2015,08,29,18,21,8.10
2015,08,29,18,23,8.10
2015,08,29,18,24,8.10
2015,08,29,18,25,9.60
2015,08,29,18,26,14.50
2015,08,29,18,27,16.10
2015,08,29,18,28,12.90
2015,08,29,18,29,11.30
2015,08,29,18,30,11.30
2015,08,29,18,31,12.90
2015,08,29,18,32,16.10
2015,08,29,18,33,9.60
2015,08,29,18,34,11.30
2015,08,29,18,35,9.60
2015,08,29,18,36,6.40
2015,08,29,18,37,4.80
2015,08,29,18,38,1.60
2015,08,29,18,40,1.60
2015,08,29,18,41,8.10
2015,08,29,18,42,8.10
2015,08,29,18,43,9.60
2015,08,29,18,44,9.60
2015,08,29,18,46,4.80
2015,08,29,18,47,8.10
2015,08,29,18,48,6.40
2015,08,29,18,49,9.60
2015,08,29,18,50,4.80
2015,08,29,18,51,8.10
2015,08,29,18,53,6.40
2015,08,29,18,54,19.30
2015,08,29,18,55,17.70
2015,08,29,18,56,6.40
2015,08,29,18,57,16.10
2015,08,29,18,58,9.60
2015,08,29,18,59,3.20
2015,08,29,19,00,14.50
2015,08,29,19,01,14.50
2015,08,29,19,02,19.30
2015,08,29,19,03,9.60
2015,08,29,19,04,6.40
2015,08,29,19,05,14.50
2015,08,29,19,06,11.30
2015,08,29,19,07,17.70
2015,08,29,19,08,11.30
2015,08,29,19,09,20.90
2015,08,29,19,10,8.10
2015,08,29,19,11,11.30
2015,08,29,19,12,8.10
2015,08,29,19,13,19.30
2015,08,29,19,14,11.30
2015,08,29,19,15,3.20
2015,08,29,19,17,14.50
2015,08,29,19,18,22.50
2015,08,29,19,19,16.10
2015,08,29,19,20,8.10
2015,08,29,19,21,24.20
2015,08,29,19,22,4.80
2015,08,29,19,23,8.10
2015,08,29,19,24,6.40
2015,08,29,19,25,11.30
2015,08,29,19,26,6.40
2015,08,29,19,27,8.10
2015,08,29,19,28,11.30
2015,08,29,19,29,8.10
2015,08,29,19,30,9.60
2015,08,29,19,31,14.50
2015,08,29,19,32,14.50
2015,08,29,19,33,16.10
2015,08,29,19,34,3.20
2015,08,29,19,35,14.50
2015,08,29,19,36,11.30
2015,08,29,19,37,6.40
2015,08,29,19,38,8.10
2015,08,29,19,39,4.80
2015,08,29,19,40,1.60
2015,08,29,19,41,11.30
2015,08,29,19,42,9.60
2015,08,29,19,43,17.70
2015,08,29,19,44,17.70
2015,08,29,19,45,20.90
2015,08,29,19,46,17.70
2015,08,29,19,47,12.90
2015,08,29,19,50,8.10
2015,08,29,19,51,9.60
2015,08,29,19,52,4.80
2015,08,29,19,54,1.60
2015,08,29,19,55,4.80
2015,08,29,19,56,9.60
2015,08,29,19,57,6.40
2015,08,29,19,58,4.80
2015,08,29,19,59,1.60
2015,08,29,20,03,1.60
2015,08,29,20,06,1.60
2015,08,29,20,07,8.10
2015,08,29,20,08,12.90
2015,08,29,20,12,1.60
2015,08,29,20,13,6.40
2015,08,29,20,14,3.20
2015,08,29,20,16,1.60
2015,08,29,20,30,1.60
2015,08,29,20,31,6.40
2015,08,29,20,32,3.20
2015,08,29,20,33,4.80
2015,08,29,20,34,1.60
2015,08,29,20,45,8.10
2015,08,29,20,46,8.10
2015,08,29,20,47,6.40
2015,08,29,20,50,1.60
2015,08,29,20,56,1.60
2015,08,29,20,57,6.40
2015,08,29,20,58,8.10
2015,08,29,20,59,6.40
2015,08,29,21,00,3.20
2015,08,29,21,02,6.40
2015,08,29,21,03,4.80
2015,08,29,21,13,1.60
2015,08,29,21,14,6.40
2015,08,29,21,15,6.40
2015,08,29,21,16,4.80
2015,08,29,21,17,3.20
2015,08,29,21,24,6.40
2015,08,29,21,25,6.40
2015,08,29,21,26,4.80
2015,08,29,21,31,1.60
2015,08,29,21,36,1.60
2015,08,29,21,37,8.10
2015,08,29,21,38,11.30
2015,08,29,21,39,6.40
2015,08,29,21,43,1.60
2015,08,29,21,47,1.60
2015,08,29,22,03,1.60
2015,08,29,22,11,6.40
2015,08,29,22,12,4.80
2015,08,29,22,13,4.80
2015,08,29,22,19,1.60
2015,08,29,22,22,6.40
2015,08,29,22,23,3.20
2015,08,29,22,24,9.60
2015,08,29,22,25,9.60
2015,08,29,22,26,8.10
2015,08,29,22,27,3.20
2015,08,29,22,33,8.10
2015,08,29,22,37,6.40
2015,08,29,22,38,8.10
2015,08,29,22,41,1.60
2015,08,29,23,13,6.40
2015,08,29,23,29,4.80