Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,9.50
2013,04,24,00,01,9.50
2013,04,24,00,02,9.40
2013,04,24,00,03,9.40
2013,04,24,00,04,9.40
2013,04,24,00,05,9.40
2013,04,24,00,06,9.40
2013,04,24,00,07,9.30
2013,04,24,00,08,9.30
2013,04,24,00,09,9.30
2013,04,24,00,10,9.30
2013,04,24,00,11,9.30
2013,04,24,00,12,9.30
2013,04,24,00,13,9.20
2013,04,24,00,14,9.20
2013,04,24,00,15,9.20
2013,04,24,00,16,9.20
2013,04,24,00,17,9.20
2013,04,24,00,18,9.20
2013,04,24,00,19,9.10
2013,04,24,00,20,9.10
2013,04,24,00,21,9.10
2013,04,24,00,22,9.10
2013,04,24,00,23,9.10
2013,04,24,00,24,9.00
2013,04,24,00,25,9.00
2013,04,24,00,26,8.90
2013,04,24,00,27,8.90
2013,04,24,00,28,8.90
2013,04,24,00,29,8.90
2013,04,24,00,30,8.90
2013,04,24,00,31,8.80
2013,04,24,00,32,8.80
2013,04,24,00,33,8.80
2013,04,24,00,34,8.80
2013,04,24,00,35,8.70
2013,04,24,00,36,8.70
2013,04,24,00,37,8.70
2013,04,24,00,38,8.70
2013,04,24,00,39,8.60
2013,04,24,00,40,8.60
2013,04,24,00,41,8.60
2013,04,24,00,42,8.50
2013,04,24,00,43,8.50
2013,04,24,00,44,8.50
2013,04,24,00,45,8.40
2013,04,24,00,46,8.40
2013,04,24,00,47,8.40
2013,04,24,00,48,8.30
2013,04,24,00,49,8.30
2013,04,24,00,50,8.30
2013,04,24,00,51,8.30
2013,04,24,00,52,8.20
2013,04,24,00,53,8.20
2013,04,24,00,54,8.20
2013,04,24,00,55,8.20
2013,04,24,00,56,8.20
2013,04,24,00,57,8.10
2013,04,24,00,58,8.10
2013,04,24,00,59,8.10
2013,04,24,01,00,8.10
2013,04,24,01,01,8.00
2013,04,24,01,02,8.00
2013,04,24,01,03,8.00
2013,04,24,01,04,7.90
2013,04,24,01,05,7.90
2013,04,24,01,06,7.90
2013,04,24,01,07,7.80
2013,04,24,01,08,7.80
2013,04,24,01,09,7.80
2013,04,24,01,10,7.80
2013,04,24,01,11,7.80
2013,04,24,01,12,7.70
2013,04,24,01,13,7.70
2013,04,24,01,14,7.70
2013,04,24,01,15,7.70
2013,04,24,01,16,7.70
2013,04,24,01,17,7.60
2013,04,24,01,18,7.60
2013,04,24,01,19,7.60
2013,04,24,01,20,7.60
2013,04,24,01,21,7.50
2013,04,24,01,22,7.50
2013,04,24,01,23,7.50
2013,04,24,01,24,7.50
2013,04,24,01,25,7.40
2013,04,24,01,26,7.40
2013,04,24,01,27,7.40
2013,04,24,01,28,7.40
2013,04,24,01,29,7.40
2013,04,24,01,30,7.40
2013,04,24,01,31,7.30
2013,04,24,01,32,7.30
2013,04,24,01,33,7.30
2013,04,24,01,34,7.30
2013,04,24,01,35,7.30
2013,04,24,01,36,7.30
2013,04,24,01,37,7.30
2013,04,24,01,38,7.30
2013,04,24,01,39,7.40
2013,04,24,01,40,7.40
2013,04,24,01,41,7.40
2013,04,24,01,42,7.40
2013,04,24,01,43,7.40
2013,04,24,01,44,7.40
2013,04,24,01,45,7.40
2013,04,24,01,46,7.40
2013,04,24,01,47,7.40
2013,04,24,01,48,7.40
2013,04,24,01,49,7.40
2013,04,24,01,50,7.40
2013,04,24,01,51,7.40
2013,04,24,01,52,7.40
2013,04,24,01,53,7.50
2013,04,24,01,54,7.50
2013,04,24,01,55,7.50
2013,04,24,01,56,7.50
2013,04,24,01,57,7.50
2013,04,24,01,58,7.50
2013,04,24,01,59,7.50
2013,04,24,02,00,7.50
2013,04,24,02,01,7.50
2013,04,24,02,02,7.40
2013,04,24,02,03,7.40
2013,04,24,02,04,7.40
2013,04,24,02,05,7.40
2013,04,24,02,06,7.40
2013,04,24,02,07,7.40
2013,04,24,02,08,7.30
2013,04,24,02,09,7.30
2013,04,24,02,10,7.30
2013,04,24,02,11,7.20
2013,04,24,02,12,7.20
2013,04,24,02,13,7.20
2013,04,24,02,14,7.20
2013,04,24,02,15,7.10
2013,04,24,02,16,7.10
2013,04,24,02,17,7.10
2013,04,24,02,18,7.10
2013,04,24,02,19,7.10
2013,04,24,02,20,7.00
2013,04,24,02,21,7.00
2013,04,24,02,22,7.00
2013,04,24,02,23,7.00
2013,04,24,02,24,7.00
2013,04,24,02,25,7.00
2013,04,24,02,26,7.00
2013,04,24,02,27,7.00
2013,04,24,02,28,7.00
2013,04,24,02,29,7.00
2013,04,24,02,30,6.90
2013,04,24,02,31,6.90
2013,04,24,02,32,6.90
2013,04,24,02,33,6.90
2013,04,24,02,34,6.90
2013,04,24,02,35,6.90
2013,04,24,02,36,6.90
2013,04,24,02,37,6.90
2013,04,24,02,38,6.80
2013,04,24,02,39,6.80
2013,04,24,02,40,6.80
2013,04,24,02,41,6.80
2013,04,24,02,42,6.80
2013,04,24,02,43,6.80
2013,04,24,02,44,6.70
2013,04,24,02,45,6.70
2013,04,24,02,46,6.70
2013,04,24,02,47,6.70
2013,04,24,02,48,6.70
2013,04,24,02,49,6.70
2013,04,24,02,50,6.60
2013,04,24,02,51,6.60
2013,04,24,02,52,6.60
2013,04,24,02,53,6.60
2013,04,24,02,54,6.60
2013,04,24,02,55,6.60
2013,04,24,02,56,6.60
2013,04,24,02,57,6.60
2013,04,24,02,58,6.60
2013,04,24,02,59,6.60
2013,04,24,03,00,6.60
2013,04,24,03,01,6.70
2013,04,24,03,02,6.70
2013,04,24,03,03,6.70
2013,04,24,03,04,6.70
2013,04,24,03,05,6.70
2013,04,24,03,06,6.70
2013,04,24,03,07,6.70
2013,04,24,03,08,6.70
2013,04,24,03,09,6.70
2013,04,24,03,10,6.70
2013,04,24,03,11,6.70
2013,04,24,03,12,6.70
2013,04,24,03,13,6.70
2013,04,24,03,14,6.70
2013,04,24,03,15,6.70
2013,04,24,03,16,6.70
2013,04,24,03,17,6.70
2013,04,24,03,18,6.70
2013,04,24,03,19,6.70
2013,04,24,03,20,6.80
2013,04,24,03,21,6.80
2013,04,24,03,22,6.80
2013,04,24,03,23,6.80
2013,04,24,03,24,6.80
2013,04,24,03,25,6.80
2013,04,24,03,26,6.80
2013,04,24,03,27,6.70
2013,04,24,03,28,6.70
2013,04,24,03,29,6.70
2013,04,24,03,30,6.70
2013,04,24,03,31,6.70
2013,04,24,03,32,6.60
2013,04,24,03,33,6.60
2013,04,24,03,34,6.60
2013,04,24,03,35,6.60
2013,04,24,03,36,6.50
2013,04,24,03,37,6.50
2013,04,24,03,38,6.50
2013,04,24,03,39,6.40
2013,04,24,03,40,6.40
2013,04,24,03,41,6.40
2013,04,24,03,42,6.40
2013,04,24,03,43,6.40
2013,04,24,03,44,6.30
2013,04,24,03,45,6.30
2013,04,24,03,46,6.30
2013,04,24,03,47,6.30
2013,04,24,03,48,6.20
2013,04,24,03,49,6.20
2013,04,24,03,50,6.20
2013,04,24,03,51,6.20
2013,04,24,03,52,6.20
2013,04,24,03,53,6.10
2013,04,24,03,54,6.10
2013,04,24,03,55,6.10
2013,04,24,03,56,6.10
2013,04,24,03,57,6.10
2013,04,24,03,58,6.10
2013,04,24,03,59,6.00
2013,04,24,04,00,6.00
2013,04,24,04,01,6.00
2013,04,24,04,02,6.00
2013,04,24,04,03,6.00
2013,04,24,04,04,6.00
2013,04,24,04,05,6.00
2013,04,24,04,06,5.90
2013,04,24,04,07,5.90
2013,04,24,04,08,5.90
2013,04,24,04,09,5.90
2013,04,24,04,10,5.90
2013,04,24,04,11,5.90
2013,04,24,04,12,5.90
2013,04,24,04,13,5.90
2013,04,24,04,14,5.90
2013,04,24,04,15,5.80
2013,04,24,04,16,5.80
2013,04,24,04,17,5.80
2013,04,24,04,18,5.80
2013,04,24,04,19,5.80
2013,04,24,04,20,5.80
2013,04,24,04,21,5.80
2013,04,24,04,22,5.80
2013,04,24,04,23,5.80
2013,04,24,04,24,5.80
2013,04,24,04,25,5.80
2013,04,24,04,26,5.70
2013,04,24,04,27,5.70
2013,04,24,04,28,5.70
2013,04,24,04,29,5.70
2013,04,24,04,30,5.70
2013,04,24,04,31,5.70
2013,04,24,04,32,5.60
2013,04,24,04,33,5.60
2013,04,24,04,34,5.60
2013,04,24,04,35,5.60
2013,04,24,04,36,5.60
2013,04,24,04,37,5.50
2013,04,24,04,38,5.50
2013,04,24,04,39,5.50
2013,04,24,04,40,5.50
2013,04,24,04,41,5.50
2013,04,24,04,42,5.40
2013,04,24,04,43,5.50
2013,04,24,04,44,5.50
2013,04,24,04,45,5.50
2013,04,24,04,46,5.50
2013,04,24,04,47,5.50
2013,04,24,04,48,5.50
2013,04,24,04,49,5.50
2013,04,24,04,50,5.50
2013,04,24,04,51,5.50
2013,04,24,04,52,5.50
2013,04,24,04,53,5.50
2013,04,24,04,54,5.50
2013,04,24,04,55,5.50
2013,04,24,04,56,5.50
2013,04,24,04,57,5.50
2013,04,24,04,58,5.50
2013,04,24,04,59,5.50
2013,04,24,05,00,5.50
2013,04,24,05,01,5.50
2013,04,24,05,02,5.50
2013,04,24,05,03,5.50
2013,04,24,05,04,5.50
2013,04,24,05,05,5.50
2013,04,24,05,06,5.50
2013,04,24,05,07,5.50
2013,04,24,05,08,5.50
2013,04,24,05,09,5.50
2013,04,24,05,10,5.40
2013,04,24,05,11,5.40
2013,04,24,05,12,5.40
2013,04,24,05,13,5.40
2013,04,24,05,14,5.40
2013,04,24,05,15,5.40
2013,04,24,05,16,5.40
2013,04,24,05,17,5.40
2013,04,24,05,18,5.30
2013,04,24,05,19,5.40
2013,04,24,05,20,5.30
2013,04,24,05,21,5.30
2013,04,24,05,22,5.40
2013,04,24,05,23,5.40
2013,04,24,05,24,5.40
2013,04,24,05,25,5.40
2013,04,24,05,26,5.50
2013,04,24,05,27,5.50
2013,04,24,05,28,5.50
2013,04,24,05,29,5.60
2013,04,24,05,30,5.60
2013,04,24,05,31,5.60
2013,04,24,05,32,5.60
2013,04,24,05,33,5.60
2013,04,24,05,34,5.60
2013,04,24,05,35,5.60
2013,04,24,05,36,5.60
2013,04,24,05,37,5.60
2013,04,24,05,38,5.60
2013,04,24,05,39,5.60
2013,04,24,05,40,5.60
2013,04,24,05,41,5.50
2013,04,24,05,42,5.50
2013,04,24,05,43,5.50
2013,04,24,05,44,5.50
2013,04,24,05,45,5.50
2013,04,24,05,46,5.40
2013,04,24,05,47,5.50
2013,04,24,05,48,5.40
2013,04,24,05,49,5.50
2013,04,24,05,50,5.50
2013,04,24,05,51,5.40
2013,04,24,05,52,5.50
2013,04,24,05,53,5.50
2013,04,24,05,54,5.50
2013,04,24,05,55,5.40
2013,04,24,05,56,5.40
2013,04,24,05,57,5.40
2013,04,24,05,58,5.40
2013,04,24,05,59,5.40
2013,04,24,06,00,5.40
2013,04,24,06,01,5.40
2013,04,24,06,02,5.40
2013,04,24,06,03,5.40
2013,04,24,06,04,5.40
2013,04,24,06,05,5.40
2013,04,24,06,06,5.40
2013,04,24,06,07,5.40
2013,04,24,06,08,5.40
2013,04,24,06,09,5.30
2013,04,24,06,10,5.30
2013,04,24,06,11,5.30
2013,04,24,06,12,5.30
2013,04,24,06,13,5.30
2013,04,24,06,14,5.40
2013,04,24,06,15,5.40
2013,04,24,06,16,5.40
2013,04,24,06,17,5.40
2013,04,24,06,18,5.40
2013,04,24,06,19,5.40
2013,04,24,06,20,5.40
2013,04,24,06,21,5.40
2013,04,24,06,22,5.40
2013,04,24,06,23,5.40
2013,04,24,06,24,5.40
2013,04,24,06,25,5.40
2013,04,24,06,26,5.40
2013,04,24,06,27,5.40
2013,04,24,06,28,5.40
2013,04,24,06,29,5.40
2013,04,24,06,30,5.40
2013,04,24,06,31,5.40
2013,04,24,06,32,5.40
2013,04,24,06,33,5.40
2013,04,24,06,34,5.40
2013,04,24,06,35,5.30
2013,04,24,06,36,5.30
2013,04,24,06,37,5.30
2013,04,24,06,38,5.30
2013,04,24,06,39,5.30
2013,04,24,06,40,5.30
2013,04,24,06,41,5.30
2013,04,24,06,42,5.30
2013,04,24,06,43,5.30
2013,04,24,06,44,5.30
2013,04,24,06,45,5.30
2013,04,24,06,46,5.30
2013,04,24,06,47,5.30
2013,04,24,06,48,5.30
2013,04,24,06,49,5.30
2013,04,24,06,50,5.40
2013,04,24,06,51,5.40
2013,04,24,06,52,5.40
2013,04,24,06,53,5.40
2013,04,24,06,54,5.40
2013,04,24,06,55,5.40
2013,04,24,06,56,5.40
2013,04,24,06,57,5.40
2013,04,24,06,58,5.50
2013,04,24,06,59,5.50
2013,04,24,07,00,5.50
2013,04,24,07,01,5.50
2013,04,24,07,02,5.60
2013,04,24,07,03,5.60
2013,04,24,07,04,5.60
2013,04,24,07,05,5.60
2013,04,24,07,06,5.70
2013,04,24,07,07,5.70
2013,04,24,07,08,5.70
2013,04,24,07,09,5.80
2013,04,24,07,10,5.80
2013,04,24,07,11,5.90
2013,04,24,07,12,5.90
2013,04,24,07,13,5.90
2013,04,24,07,14,5.90
2013,04,24,07,15,5.90
2013,04,24,07,16,6.00
2013,04,24,07,17,6.00
2013,04,24,07,18,6.10
2013,04,24,07,19,6.10
2013,04,24,07,20,6.20
2013,04,24,07,21,6.20
2013,04,24,07,22,6.30
2013,04,24,07,23,6.30
2013,04,24,07,24,6.40
2013,04,24,07,25,6.40
2013,04,24,07,26,6.40
2013,04,24,07,27,6.50
2013,04,24,07,28,6.50
2013,04,24,07,29,6.60
2013,04,24,07,30,6.70
2013,04,24,07,31,6.80
2013,04,24,07,32,6.80
2013,04,24,07,33,6.90
2013,04,24,07,34,6.90
2013,04,24,07,35,7.00
2013,04,24,07,36,7.00
2013,04,24,07,37,7.10
2013,04,24,07,38,7.10
2013,04,24,07,39,7.20
2013,04,24,07,40,7.20
2013,04,24,07,41,7.20
2013,04,24,07,42,7.20
2013,04,24,07,43,7.30
2013,04,24,07,44,7.30
2013,04,24,07,45,7.30
2013,04,24,07,46,7.40
2013,04,24,07,47,7.40
2013,04,24,07,48,7.40
2013,04,24,07,49,7.50
2013,04,24,07,50,7.50
2013,04,24,07,51,7.60
2013,04,24,07,52,7.60
2013,04,24,07,53,7.70
2013,04,24,07,54,7.70
2013,04,24,07,55,7.80
2013,04,24,07,56,7.80
2013,04,24,07,57,7.90
2013,04,24,07,58,7.90
2013,04,24,07,59,8.00
2013,04,24,08,00,8.00
2013,04,24,08,01,8.10
2013,04,24,08,02,8.20
2013,04,24,08,03,8.20
2013,04,24,08,04,8.30
2013,04,24,08,05,8.30
2013,04,24,08,06,8.50
2013,04,24,08,07,8.60
2013,04,24,08,08,8.70
2013,04,24,08,09,8.80
2013,04,24,08,10,8.90
2013,04,24,08,11,9.10
2013,04,24,08,12,9.20
2013,04,24,08,13,9.40
2013,04,24,08,14,9.60
2013,04,24,08,15,9.80
2013,04,24,08,16,10.00
2013,04,24,08,17,10.10
2013,04,24,08,18,10.30
2013,04,24,08,19,10.40
2013,04,24,08,20,10.50
2013,04,24,08,21,10.60
2013,04,24,08,22,10.70
2013,04,24,08,23,10.80
2013,04,24,08,24,10.80
2013,04,24,08,25,10.90
2013,04,24,08,26,11.00
2013,04,24,08,27,11.00
2013,04,24,08,28,11.10
2013,04,24,08,29,11.10
2013,04,24,08,30,11.20
2013,04,24,08,31,11.20
2013,04,24,08,32,11.20
2013,04,24,08,33,11.30
2013,04,24,08,34,11.30
2013,04,24,08,35,11.30
2013,04,24,08,36,11.30
2013,04,24,08,37,11.30
2013,04,24,08,38,11.40
2013,04,24,08,39,11.40
2013,04,24,08,40,11.40
2013,04,24,08,41,11.50
2013,04,24,08,42,11.50
2013,04,24,08,43,11.50
2013,04,24,08,44,11.60
2013,04,24,08,45,11.60
2013,04,24,08,46,11.60
2013,04,24,08,47,11.70
2013,04,24,08,48,11.70
2013,04,24,08,49,11.70
2013,04,24,08,50,11.70
2013,04,24,08,51,11.70
2013,04,24,08,52,11.80
2013,04,24,08,53,11.80
2013,04,24,08,54,11.80
2013,04,24,08,55,11.80
2013,04,24,08,56,11.80
2013,04,24,08,57,11.90
2013,04,24,08,58,11.90
2013,04,24,08,59,11.90
2013,04,24,09,00,12.00
2013,04,24,09,01,12.00
2013,04,24,09,02,12.00
2013,04,24,09,03,12.00
2013,04,24,09,04,12.00
2013,04,24,09,05,12.00
2013,04,24,09,06,12.00
2013,04,24,09,07,12.00
2013,04,24,09,08,12.00
2013,04,24,09,09,12.00
2013,04,24,09,10,12.00
2013,04,24,09,11,12.00
2013,04,24,09,12,12.10
2013,04,24,09,13,12.10
2013,04,24,09,14,12.10
2013,04,24,09,15,12.10
2013,04,24,09,16,12.00
2013,04,24,09,17,12.00
2013,04,24,09,18,12.00
2013,04,24,09,19,11.90
2013,04,24,09,20,11.90
2013,04,24,09,21,11.90
2013,04,24,09,22,11.90
2013,04,24,09,23,11.90
2013,04,24,09,24,11.90
2013,04,24,09,25,11.90
2013,04,24,09,26,11.90
2013,04,24,09,27,11.90
2013,04,24,09,28,11.90
2013,04,24,09,29,11.90
2013,04,24,09,30,11.90
2013,04,24,09,31,11.90
2013,04,24,09,32,12.00
2013,04,24,09,33,12.00
2013,04,24,09,34,12.00
2013,04,24,09,35,12.00
2013,04,24,09,36,12.10
2013,04,24,09,37,12.10
2013,04,24,09,38,12.10
2013,04,24,09,39,12.10
2013,04,24,09,40,12.10
2013,04,24,09,41,12.10
2013,04,24,09,42,12.10
2013,04,24,09,43,12.10
2013,04,24,09,44,12.10
2013,04,24,09,45,12.10
2013,04,24,09,46,12.20
2013,04,24,09,47,12.20
2013,04,24,09,48,12.20
2013,04,24,09,49,12.20
2013,04,24,09,50,12.20
2013,04,24,09,51,12.30
2013,04,24,09,52,12.30
2013,04,24,09,53,12.30
2013,04,24,09,54,12.30
2013,04,24,09,55,12.30
2013,04,24,09,56,12.40
2013,04,24,09,57,12.40
2013,04,24,09,58,12.40
2013,04,24,09,59,12.50
2013,04,24,10,00,12.60
2013,04,24,10,01,12.60
2013,04,24,10,02,12.60
2013,04,24,10,03,12.60
2013,04,24,10,04,12.60
2013,04,24,10,05,12.60
2013,04,24,10,06,12.60
2013,04,24,10,07,12.60
2013,04,24,10,08,12.60
2013,04,24,10,09,12.60
2013,04,24,10,10,12.70
2013,04,24,10,11,12.70
2013,04,24,10,12,12.70
2013,04,24,10,13,12.70
2013,04,24,10,14,12.70
2013,04,24,10,15,12.70
2013,04,24,10,16,12.70
2013,04,24,10,17,12.70
2013,04,24,10,18,12.70
2013,04,24,10,19,12.80
2013,04,24,10,20,12.80
2013,04,24,10,21,12.80
2013,04,24,10,22,12.90
2013,04,24,10,23,12.90
2013,04,24,10,24,12.90
2013,04,24,10,25,13.00
2013,04,24,10,26,13.00
2013,04,24,10,27,13.10
2013,04,24,10,28,13.10
2013,04,24,10,29,13.10
2013,04,24,10,30,13.10
2013,04,24,10,31,13.20
2013,04,24,10,32,13.20
2013,04,24,10,33,13.20
2013,04,24,10,34,13.20
2013,04,24,10,35,13.30
2013,04,24,10,36,13.30
2013,04,24,10,37,13.30
2013,04,24,10,38,13.30
2013,04,24,10,39,13.30
2013,04,24,10,40,13.30
2013,04,24,10,41,13.20
2013,04,24,10,42,13.20
2013,04,24,10,43,13.20
2013,04,24,10,44,13.20
2013,04,24,10,45,13.20
2013,04,24,10,46,13.30
2013,04,24,10,47,13.30
2013,04,24,10,48,13.30
2013,04,24,10,49,13.30
2013,04,24,10,50,13.20
2013,04,24,10,51,13.20
2013,04,24,10,52,13.30
2013,04,24,10,53,13.30
2013,04,24,10,54,13.30
2013,04,24,10,55,13.30
2013,04,24,10,56,13.30
2013,04,24,10,57,13.20
2013,04,24,10,58,13.10
2013,04,24,10,59,13.00
2013,04,24,11,00,13.00
2013,04,24,11,01,13.00
2013,04,24,11,02,13.00
2013,04,24,11,03,13.10
2013,04,24,11,04,13.10
2013,04,24,11,05,13.20
2013,04,24,11,06,13.30
2013,04,24,11,07,13.30
2013,04,24,11,08,13.30
2013,04,24,11,09,13.40
2013,04,24,11,10,13.40
2013,04,24,11,11,13.50
2013,04,24,11,12,13.60
2013,04,24,11,13,13.60
2013,04,24,11,14,13.50
2013,04,24,11,15,13.60
2013,04,24,11,16,13.60
2013,04,24,11,17,13.60
2013,04,24,11,18,13.60
2013,04,24,11,19,13.60
2013,04,24,11,20,13.70
2013,04,24,11,21,13.70
2013,04,24,11,22,13.70
2013,04,24,11,23,13.70
2013,04,24,11,24,13.70
2013,04,24,11,25,13.70
2013,04,24,11,26,13.70
2013,04,24,11,27,13.70
2013,04,24,11,28,13.70
2013,04,24,11,29,13.70
2013,04,24,11,30,13.70
2013,04,24,11,31,13.70
2013,04,24,11,32,13.70
2013,04,24,11,33,13.70
2013,04,24,11,34,13.80
2013,04,24,11,35,13.80
2013,04,24,11,36,13.80
2013,04,24,11,37,13.80
2013,04,24,11,38,13.80
2013,04,24,11,39,13.80
2013,04,24,11,40,13.80
2013,04,24,11,41,13.80
2013,04,24,11,42,13.80
2013,04,24,11,43,13.80
2013,04,24,11,44,13.80
2013,04,24,11,45,13.80
2013,04,24,11,46,13.80
2013,04,24,11,47,13.80
2013,04,24,11,48,13.70
2013,04,24,11,49,13.70
2013,04,24,11,50,13.60
2013,04,24,11,51,13.60
2013,04,24,11,52,13.60
2013,04,24,11,53,13.50
2013,04,24,11,54,13.50
2013,04,24,11,55,13.50
2013,04,24,11,56,13.50
2013,04,24,11,57,13.60
2013,04,24,11,58,13.60
2013,04,24,11,59,13.60
2013,04,24,12,00,13.60
2013,04,24,12,01,13.50
2013,04,24,12,02,13.50
2013,04,24,12,03,13.50
2013,04,24,12,04,13.50
2013,04,24,12,05,13.60
2013,04,24,12,06,13.60
2013,04,24,12,07,13.70
2013,04,24,12,08,13.80
2013,04,24,12,09,13.80
2013,04,24,12,10,13.80
2013,04,24,12,11,13.80
2013,04,24,12,12,13.80
2013,04,24,12,13,13.90
2013,04,24,12,14,14.00
2013,04,24,12,15,14.00
2013,04,24,12,16,14.10
2013,04,24,12,17,14.10
2013,04,24,12,18,14.10
2013,04,24,12,19,14.10
2013,04,24,12,20,14.10
2013,04,24,12,21,14.20
2013,04,24,12,22,14.30
2013,04,24,12,23,14.30
2013,04,24,12,24,14.30
2013,04,24,12,25,14.20
2013,04,24,12,26,14.20
2013,04,24,12,27,14.10
2013,04,24,12,28,14.10
2013,04,24,12,29,14.10
2013,04,24,12,30,14.10
2013,04,24,12,31,14.10
2013,04,24,12,32,14.20
2013,04,24,12,33,14.30
2013,04,24,12,34,14.40
2013,04,24,12,35,14.50
2013,04,24,12,36,14.60
2013,04,24,12,37,14.60
2013,04,24,12,38,14.70
2013,04,24,12,39,14.70
2013,04,24,12,40,14.70
2013,04,24,12,41,14.70
2013,04,24,12,42,14.70
2013,04,24,12,43,14.70
2013,04,24,12,44,14.70
2013,04,24,12,45,14.70
2013,04,24,12,46,14.80
2013,04,24,12,47,14.90
2013,04,24,12,48,14.90
2013,04,24,12,49,15.00
2013,04,24,12,50,15.00
2013,04,24,12,51,14.90
2013,04,24,12,52,15.00
2013,04,24,12,53,15.00
2013,04,24,12,54,15.10
2013,04,24,12,55,15.00
2013,04,24,12,56,15.00
2013,04,24,12,57,15.10
2013,04,24,12,58,15.10
2013,04,24,12,59,15.20
2013,04,24,13,00,15.20
2013,04,24,13,01,15.30
2013,04,24,13,02,15.30
2013,04,24,13,03,15.20
2013,04,24,13,04,15.20
2013,04,24,13,05,15.30
2013,04,24,13,06,15.30
2013,04,24,13,07,15.30
2013,04,24,13,08,15.30
2013,04,24,13,09,15.30
2013,04,24,13,10,15.20
2013,04,24,13,11,15.30
2013,04,24,13,12,15.30
2013,04,24,13,13,15.30
2013,04,24,13,14,15.40
2013,04,24,13,15,15.50
2013,04,24,13,16,15.50
2013,04,24,13,17,15.60
2013,04,24,13,18,15.70
2013,04,24,13,19,15.60
2013,04,24,13,20,15.60
2013,04,24,13,21,15.60
2013,04,24,13,22,15.60
2013,04,24,13,23,15.50
2013,04,24,13,24,15.50
2013,04,24,13,25,15.50
2013,04,24,13,26,15.50
2013,04,24,13,27,15.60
2013,04,24,13,28,15.70
2013,04,24,13,29,15.80
2013,04,24,13,30,15.80
2013,04,24,13,31,15.80
2013,04,24,13,32,15.80
2013,04,24,13,33,15.70
2013,04,24,13,34,15.70
2013,04,24,13,35,15.70
2013,04,24,13,36,15.70
2013,04,24,13,37,15.70
2013,04,24,13,38,15.70
2013,04,24,13,39,15.70
2013,04,24,13,40,15.60
2013,04,24,13,41,15.60
2013,04,24,13,42,15.60
2013,04,24,13,43,15.60
2013,04,24,13,44,15.70
2013,04,24,13,45,15.70
2013,04,24,13,46,15.70
2013,04,24,13,47,15.70
2013,04,24,13,48,15.80
2013,04,24,13,49,15.80
2013,04,24,13,50,15.80
2013,04,24,13,51,15.80
2013,04,24,13,52,15.90
2013,04,24,13,53,15.90
2013,04,24,13,54,16.00
2013,04,24,13,55,16.00
2013,04,24,13,56,16.00
2013,04,24,13,57,16.00
2013,04,24,13,58,16.00
2013,04,24,13,59,16.00
2013,04,24,14,00,16.00
2013,04,24,14,01,15.90
2013,04,24,14,02,15.90
2013,04,24,14,03,16.00
2013,04,24,14,04,16.00
2013,04,24,14,05,16.00
2013,04,24,14,06,16.00
2013,04,24,14,07,16.00
2013,04,24,14,08,15.90
2013,04,24,14,09,15.90
2013,04,24,14,10,16.00
2013,04,24,14,11,16.00
2013,04,24,14,12,15.90
2013,04,24,14,13,15.90
2013,04,24,14,14,15.90
2013,04,24,14,15,16.00
2013,04,24,14,16,16.00
2013,04,24,14,17,16.10
2013,04,24,14,18,16.10
2013,04,24,14,19,16.10
2013,04,24,14,20,16.20
2013,04,24,14,21,16.30
2013,04,24,14,22,16.40
2013,04,24,14,23,16.50
2013,04,24,14,24,16.50
2013,04,24,14,25,16.60
2013,04,24,14,26,16.60
2013,04,24,14,27,16.60
2013,04,24,14,28,16.70
2013,04,24,14,29,16.80
2013,04,24,14,30,16.80
2013,04,24,14,31,16.80
2013,04,24,14,32,16.80
2013,04,24,14,33,16.80
2013,04,24,14,34,16.80
2013,04,24,14,35,16.70
2013,04,24,14,36,16.70
2013,04,24,14,37,16.80
2013,04,24,14,38,16.70
2013,04,24,14,39,16.80
2013,04,24,14,40,16.80
2013,04,24,14,41,16.80
2013,04,24,14,42,16.90
2013,04,24,14,43,16.90
2013,04,24,14,44,16.90
2013,04,24,14,45,16.90
2013,04,24,14,46,16.90
2013,04,24,14,47,16.90
2013,04,24,14,48,17.00
2013,04,24,14,49,17.10
2013,04,24,14,50,17.10
2013,04,24,14,51,17.20
2013,04,24,14,52,17.30
2013,04,24,14,53,17.30
2013,04,24,14,54,17.30
2013,04,24,14,55,17.30
2013,04,24,14,56,17.20
2013,04,24,14,57,17.20
2013,04,24,14,58,17.20
2013,04,24,14,59,17.10
2013,04,24,15,00,17.00
2013,04,24,15,01,16.90
2013,04,24,15,02,16.90
2013,04,24,15,03,16.90
2013,04,24,15,04,17.00
2013,04,24,15,05,17.10
2013,04,24,15,06,17.10
2013,04,24,15,07,17.10
2013,04,24,15,08,17.00
2013,04,24,15,09,17.00
2013,04,24,15,10,17.00
2013,04,24,15,11,17.10
2013,04,24,15,12,17.10
2013,04,24,15,13,17.10
2013,04,24,15,14,17.20
2013,04,24,15,15,17.20
2013,04,24,15,16,17.20
2013,04,24,15,17,17.20
2013,04,24,15,18,17.30
2013,04,24,15,19,17.30
2013,04,24,15,20,17.20
2013,04,24,15,21,17.10
2013,04,24,15,22,17.00
2013,04,24,15,23,16.90
2013,04,24,15,24,16.80
2013,04,24,15,25,16.70
2013,04,24,15,26,16.70
2013,04,24,15,27,16.70
2013,04,24,15,28,16.80
2013,04,24,15,29,16.80
2013,04,24,15,30,16.80
2013,04,24,15,31,16.80
2013,04,24,15,32,16.80
2013,04,24,15,33,16.90
2013,04,24,15,34,16.90
2013,04,24,15,35,16.90
2013,04,24,15,36,17.00
2013,04,24,15,37,17.00
2013,04,24,15,38,17.10
2013,04,24,15,39,17.10
2013,04,24,15,40,17.00
2013,04,24,15,41,16.90
2013,04,24,15,42,16.90
2013,04,24,15,43,16.80
2013,04,24,15,44,16.80
2013,04,24,15,45,16.80
2013,04,24,15,46,16.90
2013,04,24,15,47,16.90
2013,04,24,15,48,16.90
2013,04,24,15,49,16.90
2013,04,24,15,50,17.00
2013,04,24,15,51,17.00
2013,04,24,15,52,17.10
2013,04,24,15,53,17.00
2013,04,24,15,54,17.00
2013,04,24,15,55,17.00
2013,04,24,15,56,16.90
2013,04,24,15,57,16.90
2013,04,24,15,58,17.00
2013,04,24,15,59,17.00
2013,04,24,16,00,17.10
2013,04,24,16,01,17.10
2013,04,24,16,02,17.30
2013,04,24,16,03,17.40
2013,04,24,16,04,17.40
2013,04,24,16,05,17.40
2013,04,24,16,06,17.50
2013,04,24,16,07,17.70
2013,04,24,16,08,17.90
2013,04,24,16,09,18.00
2013,04,24,16,10,18.10
2013,04,24,16,11,18.20
2013,04,24,16,12,18.30
2013,04,24,16,13,18.30
2013,04,24,16,14,18.30
2013,04,24,16,15,18.30
2013,04,24,16,16,18.20
2013,04,24,16,17,18.20
2013,04,24,16,18,18.10
2013,04,24,16,19,18.10
2013,04,24,16,20,18.10
2013,04,24,16,21,18.10
2013,04,24,16,22,18.10
2013,04,24,16,23,18.00
2013,04,24,16,24,17.90
2013,04,24,16,25,17.90
2013,04,24,16,26,17.80
2013,04,24,16,27,17.70
2013,04,24,16,28,17.70
2013,04,24,16,29,17.70
2013,04,24,16,30,17.60
2013,04,24,16,31,17.50
2013,04,24,16,32,17.60
2013,04,24,16,33,17.50
2013,04,24,16,34,17.50
2013,04,24,16,35,17.60
2013,04,24,16,36,17.70
2013,04,24,16,37,17.70
2013,04,24,16,38,17.60
2013,04,24,16,39,17.50
2013,04,24,16,40,17.40
2013,04,24,16,41,17.30
2013,04,24,16,42,17.20
2013,04,24,16,43,17.20
2013,04,24,16,44,17.10
2013,04,24,16,45,17.00
2013,04,24,16,46,17.00
2013,04,24,16,47,17.00
2013,04,24,16,48,17.00
2013,04,24,16,49,17.10
2013,04,24,16,50,17.10
2013,04,24,16,51,17.10
2013,04,24,16,52,17.10
2013,04,24,16,53,17.10
2013,04,24,16,54,17.10
2013,04,24,16,55,17.10
2013,04,24,16,56,17.00
2013,04,24,16,57,17.10
2013,04,24,16,58,17.10
2013,04,24,16,59,17.10
2013,04,24,17,00,17.10
2013,04,24,17,01,17.10
2013,04,24,17,02,17.20
2013,04,24,17,03,17.20
2013,04,24,17,04,17.20
2013,04,24,17,05,17.20
2013,04,24,17,06,17.20
2013,04,24,17,07,17.20
2013,04,24,17,08,17.20
2013,04,24,17,09,17.20
2013,04,24,17,10,17.20
2013,04,24,17,11,17.30
2013,04,24,17,12,17.30
2013,04,24,17,13,17.40
2013,04,24,17,14,17.40
2013,04,24,17,15,17.40
2013,04,24,17,16,17.30
2013,04,24,17,17,17.30
2013,04,24,17,18,17.40
2013,04,24,17,19,17.40
2013,04,24,17,20,17.30
2013,04,24,17,21,17.30
2013,04,24,17,22,17.20
2013,04,24,17,23,17.20
2013,04,24,17,24,17.20
2013,04,24,17,25,17.20
2013,04,24,17,26,17.20
2013,04,24,17,27,17.20
2013,04,24,17,28,17.20
2013,04,24,17,29,17.20
2013,04,24,17,30,17.20
2013,04,24,17,31,17.10
2013,04,24,17,32,17.10
2013,04,24,17,33,17.10
2013,04,24,17,34,17.10
2013,04,24,17,35,17.10
2013,04,24,17,36,17.10
2013,04,24,17,37,17.10
2013,04,24,17,38,17.10
2013,04,24,17,39,17.20
2013,04,24,17,40,17.20
2013,04,24,17,41,17.30