Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,11.30
2009,09,21,00,01,11.30
2009,09,21,00,02,11.30
2009,09,21,00,03,11.30
2009,09,21,00,04,11.30
2009,09,21,00,05,11.30
2009,09,21,00,06,11.30
2009,09,21,00,07,11.30
2009,09,21,00,08,11.30
2009,09,21,00,09,11.30
2009,09,21,00,10,11.20
2009,09,21,00,11,11.20
2009,09,21,00,12,11.20
2009,09,21,00,13,11.20
2009,09,21,00,14,11.20
2009,09,21,00,15,11.20
2009,09,21,00,16,11.10
2009,09,21,00,17,11.10
2009,09,21,00,18,11.10
2009,09,21,00,19,11.10
2009,09,21,00,20,11.10
2009,09,21,00,21,11.00
2009,09,21,00,22,11.00
2009,09,21,00,23,11.00
2009,09,21,00,24,10.90
2009,09,21,00,25,10.90
2009,09,21,00,26,10.90
2009,09,21,00,27,10.90
2009,09,21,00,28,10.90
2009,09,21,00,29,11.00
2009,09,21,00,30,11.00
2009,09,21,00,31,11.00
2009,09,21,00,32,11.00
2009,09,21,00,33,11.00
2009,09,21,00,34,11.00
2009,09,21,00,35,11.00
2009,09,21,00,36,11.10
2009,09,21,00,37,11.10
2009,09,21,00,38,11.10
2009,09,21,00,39,11.00
2009,09,21,00,40,11.00
2009,09,21,00,41,11.00
2009,09,21,00,42,11.00
2009,09,21,00,43,11.00
2009,09,21,00,44,11.00
2009,09,21,00,45,11.00
2009,09,21,00,46,11.00
2009,09,21,00,47,11.00
2009,09,21,00,48,11.00
2009,09,21,00,49,11.00
2009,09,21,00,50,11.00
2009,09,21,00,51,11.00
2009,09,21,00,52,11.00
2009,09,21,00,53,11.00
2009,09,21,00,54,11.00
2009,09,21,00,55,10.90
2009,09,21,00,56,10.90
2009,09,21,00,57,10.90
2009,09,21,00,58,10.90
2009,09,21,00,59,10.90
2009,09,21,01,00,10.90
2009,09,21,01,01,10.90
2009,09,21,01,02,10.80
2009,09,21,01,03,10.80
2009,09,21,01,04,10.80
2009,09,21,01,05,10.80
2009,09,21,01,06,10.80
2009,09,21,01,07,10.80
2009,09,21,01,08,10.80
2009,09,21,01,09,10.80
2009,09,21,01,10,10.80
2009,09,21,01,11,10.90
2009,09,21,01,12,10.90
2009,09,21,01,13,10.90
2009,09,21,01,14,10.90
2009,09,21,01,15,10.90
2009,09,21,01,16,10.90
2009,09,21,01,17,10.90
2009,09,21,01,18,10.90
2009,09,21,01,19,10.80
2009,09,21,01,20,10.80
2009,09,21,01,21,10.80
2009,09,21,01,22,10.80
2009,09,21,01,23,10.80
2009,09,21,01,24,10.80
2009,09,21,01,25,10.80
2009,09,21,01,26,10.80
2009,09,21,01,27,10.80
2009,09,21,01,28,10.80
2009,09,21,01,29,10.80
2009,09,21,01,30,10.80
2009,09,21,01,31,10.80
2009,09,21,01,32,10.80
2009,09,21,01,33,10.80
2009,09,21,01,34,10.70
2009,09,21,01,35,10.70
2009,09,21,01,36,10.70
2009,09,21,01,37,10.70
2009,09,21,01,38,10.70
2009,09,21,01,39,10.70
2009,09,21,01,40,10.70
2009,09,21,01,41,10.70
2009,09,21,01,42,10.70
2009,09,21,01,43,10.70
2009,09,21,01,44,10.80
2009,09,21,01,45,10.80
2009,09,21,01,46,10.80
2009,09,21,01,47,10.80
2009,09,21,01,48,10.80
2009,09,21,01,49,10.70
2009,09,21,01,50,10.70
2009,09,21,01,51,10.70
2009,09,21,01,52,10.70
2009,09,21,01,53,10.70
2009,09,21,01,54,10.70
2009,09,21,01,55,10.70
2009,09,21,01,56,10.70
2009,09,21,01,57,10.70
2009,09,21,01,58,10.60
2009,09,21,01,59,10.60
2009,09,21,02,00,10.60
2009,09,21,02,01,10.60
2009,09,21,02,02,10.60
2009,09,21,02,03,10.60
2009,09,21,02,04,10.60
2009,09,21,02,05,10.60
2009,09,21,02,06,10.60
2009,09,21,02,07,10.60
2009,09,21,02,08,10.60
2009,09,21,02,09,10.60
2009,09,21,02,10,10.60
2009,09,21,02,11,10.60
2009,09,21,02,12,10.60
2009,09,21,02,13,10.60
2009,09,21,02,14,10.60
2009,09,21,02,15,10.60
2009,09,21,02,16,10.60
2009,09,21,02,17,10.60
2009,09,21,02,18,10.60
2009,09,21,02,19,10.60
2009,09,21,02,20,10.60
2009,09,21,02,21,10.60
2009,09,21,02,22,10.60
2009,09,21,02,23,10.60
2009,09,21,02,24,10.60
2009,09,21,02,25,10.60
2009,09,21,02,26,10.60
2009,09,21,02,27,10.60
2009,09,21,02,28,10.60
2009,09,21,02,29,10.60
2009,09,21,02,30,10.60
2009,09,21,02,31,10.60
2009,09,21,02,32,10.60
2009,09,21,02,33,10.60
2009,09,21,02,34,10.60
2009,09,21,02,35,10.60
2009,09,21,02,36,10.60
2009,09,21,02,37,10.50
2009,09,21,02,38,10.50
2009,09,21,02,39,10.50
2009,09,21,02,40,10.50
2009,09,21,02,41,10.50
2009,09,21,02,42,10.50
2009,09,21,02,43,10.50
2009,09,21,02,44,10.50
2009,09,21,02,45,10.50
2009,09,21,02,46,10.50
2009,09,21,02,47,10.40
2009,09,21,02,48,10.40
2009,09,21,02,49,10.40
2009,09,21,02,50,10.40
2009,09,21,02,51,10.40
2009,09,21,02,52,10.40
2009,09,21,02,53,10.40
2009,09,21,02,54,10.40
2009,09,21,02,55,10.40
2009,09,21,02,56,10.40
2009,09,21,02,57,10.40
2009,09,21,02,58,10.40
2009,09,21,02,59,10.40
2009,09,21,03,00,10.40
2009,09,21,03,01,10.40
2009,09,21,03,02,10.40
2009,09,21,03,03,10.40
2009,09,21,03,04,10.40
2009,09,21,03,05,10.40
2009,09,21,03,06,10.30
2009,09,21,03,07,10.30
2009,09,21,03,08,10.30
2009,09,21,03,09,10.30
2009,09,21,03,10,10.30
2009,09,21,03,11,10.30
2009,09,21,03,12,10.30
2009,09,21,03,13,10.30
2009,09,21,03,14,10.30
2009,09,21,03,15,10.30
2009,09,21,03,16,10.30
2009,09,21,03,17,10.20
2009,09,21,03,18,10.20
2009,09,21,03,19,10.20
2009,09,21,03,20,10.20
2009,09,21,03,21,10.20
2009,09,21,03,22,10.20
2009,09,21,03,23,10.20
2009,09,21,03,24,10.20
2009,09,21,03,25,10.20
2009,09,21,03,26,10.20
2009,09,21,03,27,10.20
2009,09,21,03,28,10.20
2009,09,21,03,29,10.20
2009,09,21,03,30,10.20
2009,09,21,03,31,10.20
2009,09,21,03,32,10.20
2009,09,21,03,33,10.20
2009,09,21,03,34,10.20
2009,09,21,03,35,10.20
2009,09,21,03,36,10.20
2009,09,21,03,37,10.20
2009,09,21,03,38,10.20
2009,09,21,03,39,10.20
2009,09,21,03,40,10.20
2009,09,21,03,41,10.20
2009,09,21,03,42,10.20
2009,09,21,03,43,10.20
2009,09,21,03,44,10.10
2009,09,21,03,45,10.10
2009,09,21,03,46,10.10
2009,09,21,03,47,10.10
2009,09,21,03,48,10.10
2009,09,21,03,49,10.10
2009,09,21,03,50,10.10
2009,09,21,03,51,10.10
2009,09,21,03,52,10.10
2009,09,21,03,53,10.10
2009,09,21,03,54,10.10
2009,09,21,03,55,10.10
2009,09,21,03,56,10.10
2009,09,21,03,57,10.10
2009,09,21,03,58,10.10
2009,09,21,03,59,10.10
2009,09,21,04,00,10.10
2009,09,21,04,01,10.10
2009,09,21,04,02,10.10
2009,09,21,04,03,10.10
2009,09,21,04,04,10.00
2009,09,21,04,05,10.00
2009,09,21,04,06,10.00
2009,09,21,04,07,10.00
2009,09,21,04,08,10.00
2009,09,21,04,09,10.00
2009,09,21,04,10,10.00
2009,09,21,04,11,10.00
2009,09,21,04,12,10.00
2009,09,21,04,13,10.00
2009,09,21,04,14,10.00
2009,09,21,04,15,10.00
2009,09,21,04,16,9.90
2009,09,21,04,17,9.90
2009,09,21,04,18,9.90
2009,09,21,04,19,9.90
2009,09,21,04,20,9.90
2009,09,21,04,21,9.90
2009,09,21,04,22,9.90
2009,09,21,04,23,9.90
2009,09,21,04,24,9.90
2009,09,21,04,25,9.90
2009,09,21,04,26,9.90
2009,09,21,04,27,9.90
2009,09,21,04,28,9.90
2009,09,21,04,29,9.90
2009,09,21,04,30,9.90
2009,09,21,04,31,9.90
2009,09,21,04,32,9.90
2009,09,21,04,33,9.90
2009,09,21,04,34,9.90
2009,09,21,04,35,9.90
2009,09,21,04,36,9.90
2009,09,21,04,37,9.90
2009,09,21,04,38,9.90
2009,09,21,04,39,9.90
2009,09,21,04,40,9.90
2009,09,21,04,41,9.90
2009,09,21,04,42,9.90
2009,09,21,04,43,9.90
2009,09,21,04,44,9.90
2009,09,21,04,45,9.90
2009,09,21,04,46,9.90
2009,09,21,04,47,9.90
2009,09,21,04,48,9.90
2009,09,21,04,49,9.90
2009,09,21,04,50,9.90
2009,09,21,04,51,9.90
2009,09,21,04,52,9.90
2009,09,21,04,53,9.80
2009,09,21,04,54,9.80
2009,09,21,04,55,9.80
2009,09,21,04,56,9.80
2009,09,21,04,57,9.80
2009,09,21,04,58,9.80
2009,09,21,04,59,9.80
2009,09,21,05,00,9.80
2009,09,21,05,01,9.80
2009,09,21,05,02,9.80
2009,09,21,05,03,9.80
2009,09,21,05,04,9.90
2009,09,21,05,05,9.90
2009,09,21,05,06,9.90
2009,09,21,05,07,9.90
2009,09,21,05,08,9.90
2009,09,21,05,09,9.90
2009,09,21,05,10,9.90
2009,09,21,05,11,9.90
2009,09,21,05,12,9.90
2009,09,21,05,13,9.90
2009,09,21,05,14,9.90
2009,09,21,05,15,9.90
2009,09,21,05,16,9.90
2009,09,21,05,17,9.90
2009,09,21,05,18,9.90
2009,09,21,05,19,9.90
2009,09,21,05,20,9.80
2009,09,21,05,21,9.80
2009,09,21,05,22,9.80
2009,09,21,05,23,9.80
2009,09,21,05,24,9.80
2009,09,21,05,25,9.80
2009,09,21,05,26,9.80
2009,09,21,05,27,9.80
2009,09,21,05,28,9.80
2009,09,21,05,29,9.80
2009,09,21,05,30,9.70
2009,09,21,05,31,9.70
2009,09,21,05,32,9.70
2009,09,21,05,33,9.70
2009,09,21,05,34,9.70
2009,09,21,05,35,9.70
2009,09,21,05,36,9.70
2009,09,21,05,37,9.70
2009,09,21,05,38,9.70
2009,09,21,05,39,9.70
2009,09,21,05,40,9.70
2009,09,21,05,41,9.70
2009,09,21,05,42,9.70
2009,09,21,05,43,9.70
2009,09,21,05,44,9.70
2009,09,21,05,45,9.70
2009,09,21,05,46,9.70
2009,09,21,05,47,9.80
2009,09,21,05,48,9.80
2009,09,21,05,49,9.80
2009,09,21,05,50,9.80
2009,09,21,05,51,9.80
2009,09,21,05,52,9.80
2009,09,21,05,53,9.80
2009,09,21,05,54,9.70
2009,09,21,05,55,9.70
2009,09,21,05,56,9.70
2009,09,21,05,57,9.70
2009,09,21,05,58,9.70
2009,09,21,05,59,9.70
2009,09,21,06,00,9.60
2009,09,21,06,01,9.60
2009,09,21,06,02,9.60
2009,09,21,06,03,9.60
2009,09,21,06,04,9.50
2009,09,21,06,05,9.50
2009,09,21,06,06,9.50
2009,09,21,06,07,9.50
2009,09,21,06,08,9.50
2009,09,21,06,09,9.40
2009,09,21,06,10,9.40
2009,09,21,06,11,9.40
2009,09,21,06,12,9.40
2009,09,21,06,13,9.40
2009,09,21,06,14,9.50
2009,09,21,06,15,9.50
2009,09,21,06,16,9.50
2009,09,21,06,17,9.50
2009,09,21,06,18,9.50
2009,09,21,06,19,9.60
2009,09,21,06,20,9.60
2009,09,21,06,21,9.60
2009,09,21,06,22,9.60
2009,09,21,06,23,9.60
2009,09,21,06,24,9.60
2009,09,21,06,25,9.60
2009,09,21,06,26,9.60
2009,09,21,06,27,9.60
2009,09,21,06,28,9.60
2009,09,21,06,29,9.60
2009,09,21,06,30,9.60
2009,09,21,06,31,9.60
2009,09,21,06,32,9.60
2009,09,21,06,33,9.60
2009,09,21,06,34,9.60
2009,09,21,06,35,9.60
2009,09,21,06,36,9.60
2009,09,21,06,37,9.60
2009,09,21,06,38,9.60
2009,09,21,06,39,9.60
2009,09,21,06,40,9.60
2009,09,21,06,41,9.60
2009,09,21,06,42,9.60
2009,09,21,06,43,9.60
2009,09,21,06,44,9.60
2009,09,21,06,45,9.60
2009,09,21,06,46,9.60
2009,09,21,06,47,9.50
2009,09,21,06,48,9.50
2009,09,21,06,49,9.50
2009,09,21,06,50,9.50
2009,09,21,06,51,9.50
2009,09,21,06,52,9.40
2009,09,21,06,53,9.40
2009,09,21,06,54,9.40
2009,09,21,06,55,9.40
2009,09,21,06,56,9.40
2009,09,21,06,57,9.40
2009,09,21,06,58,9.40
2009,09,21,06,59,9.40
2009,09,21,07,00,9.40
2009,09,21,07,01,9.40
2009,09,21,07,02,9.40
2009,09,21,07,03,9.40
2009,09,21,07,04,9.40
2009,09,21,07,05,9.40
2009,09,21,07,06,9.40
2009,09,21,07,07,9.40
2009,09,21,07,08,9.40
2009,09,21,07,09,9.30
2009,09,21,07,10,9.30
2009,09,21,07,11,9.40
2009,09,21,07,12,9.40
2009,09,21,07,13,9.40
2009,09,21,07,14,9.40
2009,09,21,07,15,9.40
2009,09,21,07,16,9.40
2009,09,21,07,17,9.40
2009,09,21,07,18,9.40
2009,09,21,07,19,9.40
2009,09,21,07,20,9.40
2009,09,21,07,21,9.40
2009,09,21,07,22,9.40
2009,09,21,07,23,9.40
2009,09,21,07,24,9.40
2009,09,21,07,25,9.40
2009,09,21,07,26,9.40
2009,09,21,07,27,9.40
2009,09,21,07,28,9.40
2009,09,21,07,29,9.40
2009,09,21,07,30,9.40
2009,09,21,07,31,9.40
2009,09,21,07,32,9.40
2009,09,21,07,33,9.40
2009,09,21,07,34,9.40
2009,09,21,07,35,9.40
2009,09,21,07,36,9.40
2009,09,21,07,37,9.40
2009,09,21,07,38,9.40
2009,09,21,07,39,9.50
2009,09,21,07,40,9.50
2009,09,21,07,41,9.50
2009,09,21,07,42,9.50
2009,09,21,07,43,9.50
2009,09,21,07,44,9.60
2009,09,21,07,45,9.60
2009,09,21,07,46,9.60
2009,09,21,07,47,9.60
2009,09,21,07,48,9.60
2009,09,21,07,49,9.60
2009,09,21,07,50,9.60
2009,09,21,07,51,9.70
2009,09,21,07,52,9.70
2009,09,21,07,53,9.70
2009,09,21,07,54,9.70
2009,09,21,07,55,9.70
2009,09,21,07,56,9.70
2009,09,21,07,57,9.80
2009,09,21,07,58,9.80
2009,09,21,07,59,9.80
2009,09,21,08,00,9.80
2009,09,21,08,01,9.80
2009,09,21,08,02,9.80
2009,09,21,08,03,9.90
2009,09,21,08,04,9.90
2009,09,21,08,05,9.90
2009,09,21,08,06,9.90
2009,09,21,08,07,9.90
2009,09,21,08,08,9.90
2009,09,21,08,09,9.90
2009,09,21,08,10,10.00
2009,09,21,08,11,10.00
2009,09,21,08,12,10.00
2009,09,21,08,13,10.00
2009,09,21,08,14,10.10
2009,09,21,08,15,10.10
2009,09,21,08,16,10.10
2009,09,21,08,17,10.10
2009,09,21,08,18,10.20
2009,09,21,08,19,10.20
2009,09,21,08,20,10.20
2009,09,21,08,21,10.30
2009,09,21,08,22,10.30
2009,09,21,08,23,10.30
2009,09,21,08,24,10.30
2009,09,21,08,25,10.30
2009,09,21,08,26,10.40
2009,09,21,08,27,10.40
2009,09,21,08,28,10.40
2009,09,21,08,29,10.50
2009,09,21,08,30,10.50
2009,09,21,08,31,10.50
2009,09,21,08,32,10.60
2009,09,21,08,33,10.60
2009,09,21,08,34,10.60
2009,09,21,08,35,10.70
2009,09,21,08,36,10.70
2009,09,21,08,37,10.70
2009,09,21,08,38,10.80
2009,09,21,08,39,10.80
2009,09,21,08,40,10.80
2009,09,21,08,41,10.80
2009,09,21,08,42,10.90
2009,09,21,08,43,10.90
2009,09,21,08,44,11.00
2009,09,21,08,45,11.00
2009,09,21,08,46,11.10
2009,09,21,08,47,11.10
2009,09,21,08,48,11.10
2009,09,21,08,49,11.10
2009,09,21,08,50,11.20
2009,09,21,08,51,11.20
2009,09,21,08,52,11.20
2009,09,21,08,53,11.20
2009,09,21,08,54,11.20
2009,09,21,08,55,11.30
2009,09,21,08,56,11.30
2009,09,21,08,57,11.30
2009,09,21,08,58,11.30
2009,09,21,08,59,11.40
2009,09,21,09,00,11.40
2009,09,21,09,01,11.40
2009,09,21,09,02,11.40
2009,09,21,09,03,11.50
2009,09,21,09,04,11.50
2009,09,21,09,05,11.50
2009,09,21,09,06,11.60
2009,09,21,09,07,11.60
2009,09,21,09,08,11.60
2009,09,21,09,09,11.60
2009,09,21,09,10,11.70
2009,09,21,09,11,11.70
2009,09,21,09,12,11.70
2009,09,21,09,13,11.80
2009,09,21,09,14,11.80
2009,09,21,09,15,11.80
2009,09,21,09,16,11.90
2009,09,21,09,17,12.00
2009,09,21,09,18,12.00
2009,09,21,09,19,12.10
2009,09,21,09,20,12.10
2009,09,21,09,21,12.20
2009,09,21,09,22,12.20
2009,09,21,09,23,12.30
2009,09,21,09,24,12.30
2009,09,21,09,25,12.40
2009,09,21,09,26,12.40
2009,09,21,09,27,12.50
2009,09,21,09,28,12.50
2009,09,21,09,29,12.60
2009,09,21,09,30,12.60
2009,09,21,09,31,12.70
2009,09,21,09,32,12.80
2009,09,21,09,33,12.80
2009,09,21,09,34,12.90
2009,09,21,09,35,12.90
2009,09,21,09,36,13.00
2009,09,21,09,37,13.10
2009,09,21,09,38,13.10
2009,09,21,09,39,13.20
2009,09,21,09,40,13.20
2009,09,21,09,41,13.30
2009,09,21,09,42,13.30
2009,09,21,09,43,13.40
2009,09,21,09,44,13.40
2009,09,21,09,45,13.40
2009,09,21,09,46,13.50
2009,09,21,09,47,13.50
2009,09,21,09,48,13.50
2009,09,21,09,49,13.50
2009,09,21,09,50,13.60
2009,09,21,09,51,13.60
2009,09,21,09,52,13.60
2009,09,21,09,53,13.60
2009,09,21,09,54,13.60
2009,09,21,09,55,13.60
2009,09,21,09,56,13.70
2009,09,21,09,57,13.70
2009,09,21,09,58,13.70
2009,09,21,09,59,13.70
2009,09,21,10,00,13.80
2009,09,21,10,01,13.80
2009,09,21,10,02,13.80
2009,09,21,10,03,13.90
2009,09,21,10,04,13.90
2009,09,21,10,05,14.00
2009,09,21,10,06,14.10
2009,09,21,10,07,14.10
2009,09,21,10,08,14.10
2009,09,21,10,09,14.20
2009,09,21,10,10,14.20
2009,09,21,10,11,14.20
2009,09,21,10,12,14.30
2009,09,21,10,13,14.40
2009,09,21,10,14,14.40
2009,09,21,10,15,14.50
2009,09,21,10,16,14.50
2009,09,21,10,17,14.60
2009,09,21,10,18,14.60
2009,09,21,10,19,14.70
2009,09,21,10,20,14.70
2009,09,21,10,21,14.70
2009,09,21,10,22,14.70
2009,09,21,10,23,14.70
2009,09,21,10,24,14.70
2009,09,21,10,25,14.70
2009,09,21,10,26,14.80
2009,09,21,10,27,14.80
2009,09,21,10,28,14.80
2009,09,21,10,29,14.80
2009,09,21,10,30,14.80
2009,09,21,10,31,14.80
2009,09,21,10,32,14.80
2009,09,21,10,33,14.80
2009,09,21,10,34,14.70
2009,09,21,10,35,14.70
2009,09,21,10,36,14.70
2009,09,21,10,37,14.80
2009,09,21,10,38,14.80
2009,09,21,10,39,14.80
2009,09,21,10,40,14.80
2009,09,21,10,41,14.80
2009,09,21,10,42,14.80
2009,09,21,10,43,14.80
2009,09,21,10,44,14.80
2009,09,21,10,45,14.80
2009,09,21,10,46,14.90
2009,09,21,10,47,14.90
2009,09,21,10,48,14.90
2009,09,21,10,49,15.00
2009,09,21,10,50,15.00
2009,09,21,10,51,15.10
2009,09,21,10,52,15.10
2009,09,21,10,53,15.10
2009,09,21,10,54,15.10
2009,09,21,10,55,15.10
2009,09,21,10,56,15.10
2009,09,21,10,57,15.10
2009,09,21,10,58,15.20
2009,09,21,10,59,15.20
2009,09,21,11,00,15.20
2009,09,21,11,01,15.30
2009,09,21,11,02,15.30
2009,09,21,11,03,15.30
2009,09,21,11,04,15.40
2009,09,21,11,05,15.40
2009,09,21,11,06,15.50
2009,09,21,11,07,15.50
2009,09,21,11,08,15.60
2009,09,21,11,09,15.60
2009,09,21,11,10,15.70
2009,09,21,11,11,15.70
2009,09,21,11,12,15.80
2009,09,21,11,13,15.80
2009,09,21,11,14,15.90
2009,09,21,11,15,15.90
2009,09,21,11,16,16.00
2009,09,21,11,17,16.00
2009,09,21,11,18,16.00
2009,09,21,11,19,16.10
2009,09,21,11,20,16.10
2009,09,21,11,21,16.20
2009,09,21,11,22,16.20
2009,09,21,11,23,16.20
2009,09,21,11,24,16.30
2009,09,21,11,25,16.30
2009,09,21,11,26,16.30
2009,09,21,11,27,16.30
2009,09,21,11,28,16.40
2009,09,21,11,29,16.50
2009,09,21,11,30,16.50
2009,09,21,11,31,16.60
2009,09,21,11,32,16.70
2009,09,21,11,33,16.80
2009,09,21,11,34,16.80
2009,09,21,11,35,16.90
2009,09,21,11,36,17.00
2009,09,21,11,37,17.00
2009,09,21,11,38,17.10
2009,09,21,11,39,17.10
2009,09,21,11,40,17.10
2009,09,21,11,41,17.20
2009,09,21,11,42,17.20
2009,09,21,11,43,17.20
2009,09,21,11,44,17.30
2009,09,21,11,45,17.30
2009,09,21,11,46,17.30
2009,09,21,11,47,17.40
2009,09,21,11,48,17.40
2009,09,21,11,49,17.40
2009,09,21,11,50,17.50
2009,09,21,11,51,17.50
2009,09,21,11,52,17.50
2009,09,21,11,53,17.60
2009,09,21,11,54,17.60
2009,09,21,11,55,17.70
2009,09,21,11,56,17.70
2009,09,21,11,57,17.70
2009,09,21,11,58,17.70
2009,09,21,11,59,17.70
2009,09,21,12,00,17.70
2009,09,21,12,01,17.70
2009,09,21,12,02,17.70
2009,09,21,12,03,17.70
2009,09,21,12,04,17.70
2009,09,21,12,05,17.70
2009,09,21,12,06,17.70
2009,09,21,12,07,17.80
2009,09,21,12,08,17.80
2009,09,21,12,09,17.80
2009,09,21,12,10,17.70
2009,09,21,12,11,17.70
2009,09,21,12,12,17.60
2009,09,21,12,13,17.60
2009,09,21,12,14,17.60
2009,09,21,12,15,17.60
2009,09,21,12,16,17.60
2009,09,21,12,17,17.60
2009,09,21,12,18,17.70
2009,09,21,12,19,17.70
2009,09,21,12,20,17.80
2009,09,21,12,21,17.80
2009,09,21,12,22,17.80
2009,09,21,12,23,17.90
2009,09,21,12,24,17.90
2009,09,21,12,25,17.90
2009,09,21,12,26,18.00
2009,09,21,12,27,18.00
2009,09,21,12,28,18.10
2009,09,21,12,29,18.20
2009,09,21,12,30,18.30
2009,09,21,12,31,18.30
2009,09,21,12,32,18.40
2009,09,21,12,33,18.40
2009,09,21,12,34,18.50
2009,09,21,12,35,18.50
2009,09,21,12,36,18.50
2009,09,21,12,37,18.60
2009,09,21,12,38,18.60
2009,09,21,12,39,18.60
2009,09,21,12,40,18.60
2009,09,21,12,41,18.60
2009,09,21,12,42,18.60
2009,09,21,12,43,18.60
2009,09,21,12,44,18.60
2009,09,21,12,45,18.60
2009,09,21,12,46,18.60
2009,09,21,12,47,18.60
2009,09,21,12,48,18.50
2009,09,21,12,49,18.50
2009,09,21,12,50,18.40
2009,09,21,12,51,18.40
2009,09,21,12,52,18.30
2009,09,21,12,53,18.30
2009,09,21,12,54,18.20
2009,09,21,12,55,18.20
2009,09,21,12,56,18.20
2009,09,21,12,57,18.30
2009,09,21,12,58,18.30
2009,09,21,12,59,18.30
2009,09,21,13,00,18.30
2009,09,21,13,01,18.30
2009,09,21,13,02,18.30
2009,09,21,13,03,18.40
2009,09,21,13,04,18.40
2009,09,21,13,05,18.40
2009,09,21,13,06,18.40
2009,09,21,13,07,18.50
2009,09,21,13,08,18.50
2009,09,21,13,09,18.60
2009,09,21,13,10,18.70
2009,09,21,13,11,18.80
2009,09,21,13,12,18.80
2009,09,21,13,13,18.80
2009,09,21,13,14,18.80
2009,09,21,13,15,18.90
2009,09,21,13,16,18.90
2009,09,21,13,17,18.90
2009,09,21,13,18,18.90
2009,09,21,13,19,18.90
2009,09,21,13,20,19.00
2009,09,21,13,21,19.10
2009,09,21,13,22,19.10
2009,09,21,13,23,19.20
2009,09,21,13,24,19.30
2009,09,21,13,25,19.30
2009,09,21,13,26,19.30
2009,09,21,13,27,19.30
2009,09,21,13,28,19.30
2009,09,21,13,29,19.30
2009,09,21,13,30,19.30
2009,09,21,13,31,19.30
2009,09,21,13,32,19.40
2009,09,21,13,33,19.40
2009,09,21,13,34,19.30
2009,09,21,13,35,19.30
2009,09,21,13,36,19.30
2009,09,21,13,37,19.40
2009,09,21,13,38,19.40
2009,09,21,13,39,19.50
2009,09,21,13,40,19.50
2009,09,21,13,41,19.50
2009,09,21,13,42,19.50
2009,09,21,13,43,19.50
2009,09,21,13,44,19.50
2009,09,21,13,45,19.50
2009,09,21,13,46,19.50
2009,09,21,13,47,19.50
2009,09,21,13,48,19.60
2009,09,21,13,49,19.60
2009,09,21,13,50,19.70
2009,09,21,13,51,19.70
2009,09,21,13,52,19.70
2009,09,21,13,53,19.60
2009,09,21,13,54,19.60
2009,09,21,13,55,19.60
2009,09,21,13,56,19.60
2009,09,21,13,57,19.70
2009,09,21,13,58,19.70
2009,09,21,13,59,19.70
2009,09,21,14,00,19.80
2009,09,21,14,01,19.80
2009,09,21,14,02,19.90
2009,09,21,14,03,19.90
2009,09,21,14,04,20.00
2009,09,21,14,05,20.10
2009,09,21,14,06,20.10
2009,09,21,14,07,20.20
2009,09,21,14,08,20.20
2009,09,21,14,09,20.20
2009,09,21,14,10,20.20
2009,09,21,14,11,20.30
2009,09,21,14,12,20.30
2009,09,21,14,13,20.30
2009,09,21,14,14,20.30
2009,09,21,14,15,20.30
2009,09,21,14,16,20.30
2009,09,21,14,17,20.20
2009,09,21,14,18,20.20
2009,09,21,14,19,20.20
2009,09,21,14,20,20.30
2009,09,21,14,21,20.30
2009,09,21,14,22,20.20
2009,09,21,14,23,20.30
2009,09,21,14,24,20.30
2009,09,21,14,25,20.30
2009,09,21,14,26,20.30
2009,09,21,14,27,20.40
2009,09,21,14,28,20.40
2009,09,21,14,29,20.40
2009,09,21,14,30,20.50
2009,09,21,14,31,20.50
2009,09,21,14,32,20.50
2009,09,21,14,33,20.50
2009,09,21,14,34,20.50
2009,09,21,14,35,20.40
2009,09,21,14,36,20.30
2009,09,21,14,37,20.30
2009,09,21,14,38,20.30
2009,09,21,14,39,20.30
2009,09,21,14,40,20.30
2009,09,21,14,41,20.30
2009,09,21,14,42,20.30
2009,09,21,14,43,20.30
2009,09,21,14,44,20.30
2009,09,21,14,45,20.30
2009,09,21,14,46,20.30
2009,09,21,14,47,20.30
2009,09,21,14,48,20.40
2009,09,21,14,49,20.40
2009,09,21,14,50,20.40
2009,09,21,14,51,20.50
2009,09,21,14,52,20.60
2009,09,21,14,53,20.60
2009,09,21,14,54,20.70
2009,09,21,14,55,20.70
2009,09,21,14,56,20.80
2009,09,21,14,57,20.80
2009,09,21,14,58,20.80
2009,09,21,14,59,20.80
2009,09,21,15,00,20.80
2009,09,21,15,01,20.80
2009,09,21,15,02,20.70
2009,09,21,15,03,20.80
2009,09,21,15,04,20.80
2009,09,21,15,05,20.80
2009,09,21,15,06,20.80
2009,09,21,15,07,20.70
2009,09,21,15,08,20.70
2009,09,21,15,09,20.70
2009,09,21,15,10,20.80
2009,09,21,15,11,20.80
2009,09,21,15,12,20.70
2009,09,21,15,13,20.70
2009,09,21,15,14,20.70
2009,09,21,15,15,20.70
2009,09,21,15,16,20.70
2009,09,21,15,17,20.80
2009,09,21,15,18,20.80
2009,09,21,15,19,20.80
2009,09,21,15,20,20.80
2009,09,21,15,21,20.80
2009,09,21,15,22,20.80
2009,09,21,15,23,20.80
2009,09,21,15,24,20.90
2009,09,21,15,25,20.90
2009,09,21,15,26,20.90
2009,09,21,15,27,21.00
2009,09,21,15,28,21.00
2009,09,21,15,29,21.00
2009,09,21,15,30,21.00
2009,09,21,15,31,21.00
2009,09,21,15,32,21.00
2009,09,21,15,33,21.10
2009,09,21,15,34,21.10
2009,09,21,15,35,21.10
2009,09,21,15,36,21.20
2009,09,21,15,37,21.20
2009,09,21,15,38,21.20
2009,09,21,15,39,21.10
2009,09,21,15,40,21.10
2009,09,21,15,41,21.10
2009,09,21,15,42,21.10
2009,09,21,15,43,21.00
2009,09,21,15,44,21.00
2009,09,21,15,45,21.00
2009,09,21,15,46,21.00
2009,09,21,15,47,21.00
2009,09,21,15,48,21.10
2009,09,21,15,49,21.20
2009,09,21,15,50,21.30
2009,09,21,15,51,21.30
2009,09,21,15,52,21.30
2009,09,21,15,53,21.30
2009,09,21,15,54,21.30
2009,09,21,15,55,21.40
2009,09,21,15,56,21.40
2009,09,21,15,57,21.50
2009,09,21,15,58,21.60
2009,09,21,15,59,21.60
2009,09,21,16,00,21.70
2009,09,21,16,01,21.70
2009,09,21,16,02,21.70
2009,09,21,16,03,21.70
2009,09,21,16,04,21.70
2009,09,21,16,05,21.70
2009,09,21,16,06,21.70
2009,09,21,16,07,21.60
2009,09,21,16,08,21.60
2009,09,21,16,09,21.60
2009,09,21,16,10,21.60
2009,09,21,16,11,21.60
2009,09,21,16,12,21.60
2009,09,21,16,13,21.60
2009,09,21,16,14,21.50
2009,09,21,16,15,21.50
2009,09,21,16,16,21.50
2009,09,21,16,17,21.40
2009,09,21,16,18,21.40
2009,09,21,16,19,21.40
2009,09,21,16,20,21.40
2009,09,21,16,21,21.50
2009,09,21,16,22,21.60
2009,09,21,16,23,21.60
2009,09,21,16,24,21.60
2009,09,21,16,25,21.60
2009,09,21,16,26,21.60
2009,09,21,16,27,21.60
2009,09,21,16,28,21.60
2009,09,21,16,29,21.60
2009,09,21,16,30,21.60
2009,09,21,16,31,21.60
2009,09,21,16,32,21.60
2009,09,21,16,33,21.70
2009,09,21,16,34,21.70
2009,09,21,16,35,21.80
2009,09,21,16,36,21.80
2009,09,21,16,37,21.80
2009,09,21,16,38,21.90
2009,09,21,16,39,21.90
2009,09,21,16,40,21.80
2009,09,21,16,41,21.80
2009,09,21,16,42,21.80
2009,09,21,16,43,21.80
2009,09,21,16,44,21.80
2009,09,21,16,45,21.80
2009,09,21,16,46,21.70
2009,09,21,16,47,21.80
2009,09,21,16,48,21.80
2009,09,21,16,49,21.80
2009,09,21,16,50,21.80
2009,09,21,16,51,21.90
2009,09,21,16,52,21.90
2009,09,21,16,53,22.00
2009,09,21,16,54,22.00
2009,09,21,16,55,22.00
2009,09,21,16,56,22.10
2009,09,21,16,57,22.10
2009,09,21,16,58,22.10
2009,09,21,16,59,22.00
2009,09,21,17,00,21.90
2009,09,21,17,01,21.90
2009,09,21,17,02,21.90
2009,09,21,17,03,21.90
2009,09,21,17,04,21.80
2009,09,21,17,05,21.80
2009,09,21,17,06,21.80
2009,09,21,17,07,21.80
2009,09,21,17,08,21.70
2009,09,21,17,09,21.70
2009,09,21,17,10,21.80
2009,09,21,17,11,21.80
2009,09,21,17,12,21.80
2009,09,21,17,13,21.70
2009,09,21,17,14,21.70
2009,09,21,17,15,21.80
2009,09,21,17,16,21.80
2009,09,21,17,17,21.80
2009,09,21,17,18,21.90
2009,09,21,17,19,21.90
2009,09,21,17,20,21.90
2009,09,21,17,21,21.90
2009,09,21,17,22,21.90
2009,09,21,17,23,21.90
2009,09,21,17,24,21.80
2009,09,21,17,25,21.80
2009,09,21,17,26,21.80
2009,09,21,17,27,21.80
2009,09,21,17,28,21.80
2009,09,21,17,29,21.80