Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,24,00,00,-9.80
2010,11,24,00,01,-9.80
2010,11,24,00,02,-9.80
2010,11,24,00,03,-9.80
2010,11,24,00,04,-9.80
2010,11,24,00,05,-9.80
2010,11,24,00,06,-9.80
2010,11,24,00,07,-9.70
2010,11,24,00,08,-9.70
2010,11,24,00,09,-9.70
2010,11,24,00,10,-9.70
2010,11,24,00,11,-9.60
2010,11,24,00,12,-9.60
2010,11,24,00,13,-9.60
2010,11,24,00,14,-9.60
2010,11,24,00,15,-9.50
2010,11,24,00,16,-9.50
2010,11,24,00,17,-9.50
2010,11,24,00,18,-9.50
2010,11,24,00,19,-9.50
2010,11,24,00,20,-9.50
2010,11,24,00,21,-9.40
2010,11,24,00,22,-9.40
2010,11,24,00,23,-9.40
2010,11,24,00,24,-9.40
2010,11,24,00,25,-9.40
2010,11,24,00,26,-9.30
2010,11,24,00,27,-9.30
2010,11,24,00,28,-9.30
2010,11,24,00,29,-9.30
2010,11,24,00,30,-9.30
2010,11,24,00,31,-9.30
2010,11,24,00,32,-9.20
2010,11,24,00,33,-9.20
2010,11,24,00,34,-9.20
2010,11,24,00,35,-9.20
2010,11,24,00,36,-9.20
2010,11,24,00,37,-9.10
2010,11,24,00,38,-9.10
2010,11,24,00,39,-9.10
2010,11,24,00,40,-9.10
2010,11,24,00,41,-9.10
2010,11,24,00,42,-9.10
2010,11,24,00,43,-9.10
2010,11,24,00,44,-9.10
2010,11,24,00,45,-9.10
2010,11,24,00,46,-9.10
2010,11,24,00,47,-9.10
2010,11,24,00,48,-9.00
2010,11,24,00,49,-8.90
2010,11,24,00,50,-8.90
2010,11,24,00,51,-8.90
2010,11,24,00,52,-8.90
2010,11,24,00,53,-8.90
2010,11,24,00,54,-8.90
2010,11,24,00,55,-8.80
2010,11,24,00,56,-8.80
2010,11,24,00,57,-8.80
2010,11,24,00,58,-8.80
2010,11,24,00,59,-8.80
2010,11,24,01,00,-8.80
2010,11,24,01,01,-8.80
2010,11,24,01,02,-8.80
2010,11,24,01,03,-8.80
2010,11,24,01,04,-8.80
2010,11,24,01,05,-8.80
2010,11,24,01,06,-8.80
2010,11,24,01,07,-8.80
2010,11,24,01,08,-8.80
2010,11,24,01,09,-8.80
2010,11,24,01,10,-8.80
2010,11,24,01,11,-8.70
2010,11,24,01,12,-8.70
2010,11,24,01,13,-8.70
2010,11,24,01,14,-8.70
2010,11,24,01,15,-8.60
2010,11,24,01,16,-8.60
2010,11,24,01,17,-8.60
2010,11,24,01,18,-8.60
2010,11,24,01,19,-8.60
2010,11,24,01,20,-8.60
2010,11,24,01,21,-8.60
2010,11,24,01,22,-8.60
2010,11,24,01,23,-8.50
2010,11,24,01,24,-8.50
2010,11,24,01,25,-8.50
2010,11,24,01,26,-8.50
2010,11,24,01,27,-8.50
2010,11,24,01,28,-8.40
2010,11,24,01,29,-8.40
2010,11,24,01,30,-8.40
2010,11,24,01,31,-8.40
2010,11,24,01,32,-8.40
2010,11,24,01,33,-8.40
2010,11,24,01,34,-8.40
2010,11,24,01,35,-8.40
2010,11,24,01,36,-8.40
2010,11,24,01,37,-8.30
2010,11,24,01,38,-8.30
2010,11,24,01,39,-8.30
2010,11,24,01,40,-8.30
2010,11,24,01,41,-8.30
2010,11,24,01,42,-8.30
2010,11,24,01,43,-8.20
2010,11,24,01,44,-8.20
2010,11,24,01,45,-8.20
2010,11,24,01,46,-8.20
2010,11,24,01,47,-8.20
2010,11,24,01,48,-8.20
2010,11,24,01,49,-8.20
2010,11,24,01,50,-8.20
2010,11,24,01,51,-8.20
2010,11,24,01,52,-8.20
2010,11,24,01,53,-8.20
2010,11,24,01,54,-8.20
2010,11,24,01,55,-8.20
2010,11,24,01,56,-8.20
2010,11,24,01,57,-8.20
2010,11,24,01,58,-8.20
2010,11,24,01,59,-8.10
2010,11,24,02,00,-8.10
2010,11,24,02,01,-8.10
2010,11,24,02,02,-8.10
2010,11,24,02,03,-8.10
2010,11,24,02,04,-8.10
2010,11,24,02,05,-8.10
2010,11,24,02,06,-8.00
2010,11,24,02,07,-7.90
2010,11,24,02,08,-7.90
2010,11,24,02,09,-7.90
2010,11,24,02,10,-7.90
2010,11,24,02,11,-7.90
2010,11,24,02,12,-7.90
2010,11,24,02,13,-7.80
2010,11,24,02,14,-7.80
2010,11,24,02,15,-7.80
2010,11,24,02,16,-7.70
2010,11,24,02,17,-7.70
2010,11,24,02,18,-7.70
2010,11,24,02,19,-7.70
2010,11,24,02,20,-7.60
2010,11,24,02,21,-7.60
2010,11,24,02,22,-7.60
2010,11,24,02,23,-7.60
2010,11,24,02,24,-7.60
2010,11,24,02,25,-7.60
2010,11,24,02,26,-7.60
2010,11,24,02,27,-7.60
2010,11,24,02,28,-7.50
2010,11,24,02,29,-7.40
2010,11,24,02,30,-7.40
2010,11,24,02,31,-7.40
2010,11,24,02,32,-7.30
2010,11,24,02,33,-7.30
2010,11,24,02,34,-7.30
2010,11,24,02,35,-7.30
2010,11,24,02,36,-7.20
2010,11,24,02,37,-7.20
2010,11,24,02,38,-7.20
2010,11,24,02,39,-7.20
2010,11,24,02,40,-7.10
2010,11,24,02,41,-7.10
2010,11,24,02,42,-7.10
2010,11,24,02,43,-7.00
2010,11,24,02,44,-7.00
2010,11,24,02,45,-7.00
2010,11,24,02,46,-6.90
2010,11,24,02,47,-6.90
2010,11,24,02,48,-6.90
2010,11,24,02,49,-6.80
2010,11,24,02,50,-6.80
2010,11,24,02,51,-6.80
2010,11,24,02,52,-6.70
2010,11,24,02,53,-6.70
2010,11,24,02,54,-6.70
2010,11,24,02,55,-6.70
2010,11,24,02,56,-6.70
2010,11,24,02,57,-6.70
2010,11,24,02,58,-6.70
2010,11,24,02,59,-6.70
2010,11,24,03,00,-6.70
2010,11,24,03,01,-6.70
2010,11,24,03,02,-6.60
2010,11,24,03,03,-6.60
2010,11,24,03,04,-6.60
2010,11,24,03,05,-6.60
2010,11,24,03,06,-6.60
2010,11,24,03,07,-6.60
2010,11,24,03,08,-6.60
2010,11,24,03,09,-6.50
2010,11,24,03,10,-6.50
2010,11,24,03,11,-6.50
2010,11,24,03,12,-6.50
2010,11,24,03,13,-6.40
2010,11,24,03,14,-6.40
2010,11,24,03,15,-6.40
2010,11,24,03,16,-6.40
2010,11,24,03,17,-6.30
2010,11,24,03,18,-6.30
2010,11,24,03,19,-6.30
2010,11,24,03,20,-6.30
2010,11,24,03,21,-6.20
2010,11,24,03,22,-6.20
2010,11,24,03,23,-6.20
2010,11,24,03,24,-6.20
2010,11,24,03,25,-6.20
2010,11,24,03,26,-6.20
2010,11,24,03,27,-6.20
2010,11,24,03,28,-6.20
2010,11,24,03,29,-6.10
2010,11,24,03,30,-6.10
2010,11,24,03,31,-6.10
2010,11,24,03,32,-6.10
2010,11,24,03,33,-6.10
2010,11,24,03,34,-6.10
2010,11,24,03,35,-6.10
2010,11,24,03,36,-6.10
2010,11,24,03,37,-6.10
2010,11,24,03,38,-6.10
2010,11,24,03,39,-6.00
2010,11,24,03,40,-5.90
2010,11,24,03,41,-5.90
2010,11,24,03,42,-5.90
2010,11,24,03,43,-5.90
2010,11,24,03,44,-5.90
2010,11,24,03,45,-5.90
2010,11,24,03,46,-5.90
2010,11,24,03,47,-5.90
2010,11,24,03,48,-5.90
2010,11,24,03,49,-5.90
2010,11,24,03,50,-5.90
2010,11,24,03,51,-5.90
2010,11,24,03,52,-5.90
2010,11,24,03,53,-5.90
2010,11,24,03,54,-5.90
2010,11,24,03,55,-5.90
2010,11,24,03,56,-5.90
2010,11,24,03,57,-5.90
2010,11,24,03,58,-5.90
2010,11,24,03,59,-5.90
2010,11,24,04,00,-5.90
2010,11,24,04,01,-5.90
2010,11,24,04,02,-5.90
2010,11,24,04,03,-5.90
2010,11,24,04,04,-5.90
2010,11,24,04,05,-5.90
2010,11,24,04,06,-5.90
2010,11,24,04,07,-5.80
2010,11,24,04,08,-5.80
2010,11,24,04,09,-5.80
2010,11,24,04,10,-5.80
2010,11,24,04,11,-5.80
2010,11,24,04,12,-5.80
2010,11,24,04,13,-5.80
2010,11,24,04,14,-5.80
2010,11,24,04,15,-5.80
2010,11,24,04,16,-5.70
2010,11,24,04,17,-5.70
2010,11,24,04,18,-5.70
2010,11,24,04,19,-5.70
2010,11,24,04,20,-5.70
2010,11,24,04,21,-5.70
2010,11,24,04,22,-5.70
2010,11,24,04,23,-5.60
2010,11,24,04,24,-5.60
2010,11,24,04,25,-5.60
2010,11,24,04,26,-5.60
2010,11,24,04,27,-5.60
2010,11,24,04,28,-5.60
2010,11,24,04,29,-5.60
2010,11,24,04,30,-5.60
2010,11,24,04,31,-5.60
2010,11,24,04,32,-5.60
2010,11,24,04,33,-5.60
2010,11,24,04,34,-5.60
2010,11,24,04,35,-5.60
2010,11,24,04,36,-5.50
2010,11,24,04,37,-5.50
2010,11,24,04,38,-5.50
2010,11,24,04,39,-5.50
2010,11,24,04,40,-5.50
2010,11,24,04,41,-5.50
2010,11,24,04,42,-5.50
2010,11,24,04,43,-5.50
2010,11,24,04,44,-5.40
2010,11,24,04,45,-5.40
2010,11,24,04,46,-5.40
2010,11,24,04,47,-5.40
2010,11,24,04,48,-5.40
2010,11,24,04,49,-5.40
2010,11,24,04,50,-5.40
2010,11,24,04,51,-5.40
2010,11,24,04,52,-5.40
2010,11,24,04,53,-5.40
2010,11,24,04,54,-5.40
2010,11,24,04,55,-5.40
2010,11,24,04,56,-5.40
2010,11,24,04,57,-5.40
2010,11,24,04,58,-5.40
2010,11,24,04,59,-5.30
2010,11,24,05,00,-5.30
2010,11,24,05,01,-5.30
2010,11,24,05,02,-5.30
2010,11,24,05,03,-5.30
2010,11,24,05,04,-5.30
2010,11,24,05,05,-5.30
2010,11,24,05,06,-5.30
2010,11,24,05,07,-5.30
2010,11,24,05,08,-5.30
2010,11,24,05,09,-5.30
2010,11,24,05,10,-5.30
2010,11,24,05,11,-5.30
2010,11,24,05,12,-5.30
2010,11,24,05,13,-5.30
2010,11,24,05,14,-5.30
2010,11,24,05,15,-5.30
2010,11,24,05,16,-5.30
2010,11,24,05,17,-5.30
2010,11,24,05,18,-5.30
2010,11,24,05,19,-5.30
2010,11,24,05,20,-5.30
2010,11,24,05,21,-5.20
2010,11,24,05,22,-5.20
2010,11,24,05,23,-5.20
2010,11,24,05,24,-5.10
2010,11,24,05,25,-5.10
2010,11,24,05,26,-5.10
2010,11,24,05,27,-5.10
2010,11,24,05,28,-5.00
2010,11,24,05,29,-5.00
2010,11,24,05,30,-5.00
2010,11,24,05,31,-5.00
2010,11,24,05,32,-4.90
2010,11,24,05,33,-4.90
2010,11,24,05,34,-4.90
2010,11,24,05,35,-4.80
2010,11,24,05,36,-4.80
2010,11,24,05,37,-4.80
2010,11,24,05,38,-4.80
2010,11,24,05,39,-4.80
2010,11,24,05,40,-4.80
2010,11,24,05,41,-4.80
2010,11,24,05,42,-4.80
2010,11,24,05,43,-4.70
2010,11,24,05,44,-4.70
2010,11,24,05,45,-4.70
2010,11,24,05,46,-4.70
2010,11,24,05,47,-4.70
2010,11,24,05,48,-4.70
2010,11,24,05,49,-4.70
2010,11,24,05,50,-4.70
2010,11,24,05,51,-4.70
2010,11,24,05,52,-4.70
2010,11,24,05,53,-4.70
2010,11,24,05,54,-4.70
2010,11,24,05,55,-4.70
2010,11,24,05,56,-4.70
2010,11,24,05,57,-4.70
2010,11,24,05,58,-4.70
2010,11,24,05,59,-4.70
2010,11,24,06,00,-4.70
2010,11,24,06,01,-4.70
2010,11,24,06,02,-4.70
2010,11,24,06,03,-4.70
2010,11,24,06,04,-4.70
2010,11,24,06,05,-4.70
2010,11,24,06,06,-4.70
2010,11,24,06,07,-4.70
2010,11,24,06,08,-4.70
2010,11,24,06,09,-4.70
2010,11,24,06,10,-4.70
2010,11,24,06,11,-4.70
2010,11,24,06,12,-4.70
2010,11,24,06,13,-4.70
2010,11,24,06,14,-4.70
2010,11,24,06,15,-4.70
2010,11,24,06,16,-4.70
2010,11,24,06,17,-4.70
2010,11,24,06,18,-4.70
2010,11,24,06,19,-4.70
2010,11,24,06,20,-4.70
2010,11,24,06,21,-4.70
2010,11,24,06,22,-4.70
2010,11,24,06,23,-4.70
2010,11,24,06,24,-4.70
2010,11,24,06,25,-4.70
2010,11,24,06,26,-4.70
2010,11,24,06,27,-4.70
2010,11,24,06,28,-4.70
2010,11,24,06,29,-4.70
2010,11,24,06,30,-4.70
2010,11,24,06,31,-4.70
2010,11,24,06,32,-4.70
2010,11,24,06,33,-4.60
2010,11,24,06,34,-4.60
2010,11,24,06,35,-4.60
2010,11,24,06,36,-4.60
2010,11,24,06,37,-4.60
2010,11,24,06,38,-4.60
2010,11,24,06,39,-4.60
2010,11,24,06,40,-4.60
2010,11,24,06,41,-4.60
2010,11,24,06,42,-4.50
2010,11,24,06,43,-4.50
2010,11,24,06,44,-4.50
2010,11,24,06,45,-4.50
2010,11,24,06,46,-4.50
2010,11,24,06,47,-4.50
2010,11,24,06,48,-4.50
2010,11,24,06,49,-4.50
2010,11,24,06,50,-4.50
2010,11,24,06,51,-4.50
2010,11,24,06,52,-4.40
2010,11,24,06,53,-4.40
2010,11,24,06,54,-4.40
2010,11,24,06,55,-4.40
2010,11,24,06,56,-4.40
2010,11,24,06,57,-4.40
2010,11,24,06,58,-4.40
2010,11,24,06,59,-4.40
2010,11,24,07,00,-4.40
2010,11,24,07,01,-4.40
2010,11,24,07,02,-4.40
2010,11,24,07,03,-4.40
2010,11,24,07,04,-4.40
2010,11,24,07,05,-4.40
2010,11,24,07,06,-4.40
2010,11,24,07,07,-4.40
2010,11,24,07,08,-4.40
2010,11,24,07,09,-4.40
2010,11,24,07,10,-4.40
2010,11,24,07,11,-4.30
2010,11,24,07,12,-4.30
2010,11,24,07,13,-4.30
2010,11,24,07,14,-4.30
2010,11,24,07,15,-4.30
2010,11,24,07,16,-4.30
2010,11,24,07,17,-4.30
2010,11,24,07,18,-4.30
2010,11,24,07,19,-4.30
2010,11,24,07,20,-4.30
2010,11,24,07,21,-4.30
2010,11,24,07,22,-4.30
2010,11,24,07,23,-4.30
2010,11,24,07,24,-4.30
2010,11,24,07,25,-4.30
2010,11,24,07,26,-4.30
2010,11,24,07,27,-4.30
2010,11,24,07,28,-4.30
2010,11,24,07,29,-4.30
2010,11,24,07,30,-4.20
2010,11,24,07,31,-4.20
2010,11,24,07,32,-4.20
2010,11,24,07,33,-4.20
2010,11,24,07,34,-4.20
2010,11,24,07,35,-4.20
2010,11,24,07,36,-4.20
2010,11,24,07,37,-4.20
2010,11,24,07,38,-4.20
2010,11,24,07,39,-4.20
2010,11,24,07,40,-4.10
2010,11,24,07,41,-4.10
2010,11,24,07,42,-4.10
2010,11,24,07,43,-4.10
2010,11,24,07,44,-4.10
2010,11,24,07,45,-4.10
2010,11,24,07,46,-4.10
2010,11,24,07,47,-4.10
2010,11,24,07,48,-4.10
2010,11,24,07,49,-4.00
2010,11,24,07,50,-4.00
2010,11,24,07,51,-4.00
2010,11,24,07,52,-4.00
2010,11,24,07,53,-4.00
2010,11,24,07,54,-4.00
2010,11,24,07,55,-4.00
2010,11,24,07,56,-3.90
2010,11,24,07,57,-3.90
2010,11,24,07,58,-3.80
2010,11,24,07,59,-3.80
2010,11,24,08,00,-3.80
2010,11,24,08,01,-3.80
2010,11,24,08,02,-3.80
2010,11,24,08,03,-3.80
2010,11,24,08,04,-3.80
2010,11,24,08,05,-3.80
2010,11,24,08,06,-3.80
2010,11,24,08,07,-3.80
2010,11,24,08,08,-3.80
2010,11,24,08,09,-3.80
2010,11,24,08,10,-3.80
2010,11,24,08,11,-3.70
2010,11,24,08,12,-3.70
2010,11,24,08,13,-3.70
2010,11,24,08,14,-3.70
2010,11,24,08,15,-3.70
2010,11,24,08,16,-3.70
2010,11,24,08,17,-3.60
2010,11,24,08,18,-3.60
2010,11,24,08,19,-3.60
2010,11,24,08,20,-3.60
2010,11,24,08,21,-3.60
2010,11,24,08,22,-3.50
2010,11,24,08,23,-3.50
2010,11,24,08,24,-3.50
2010,11,24,08,25,-3.50
2010,11,24,08,26,-3.50
2010,11,24,08,27,-3.50
2010,11,24,08,28,-3.40
2010,11,24,08,29,-3.40
2010,11,24,08,30,-3.40
2010,11,24,08,31,-3.30
2010,11,24,08,32,-3.30
2010,11,24,08,33,-3.30
2010,11,24,08,34,-3.30
2010,11,24,08,35,-3.30
2010,11,24,08,36,-3.30
2010,11,24,08,37,-3.20
2010,11,24,08,38,-3.20
2010,11,24,08,39,-3.20
2010,11,24,08,40,-3.20
2010,11,24,08,41,-3.20
2010,11,24,08,42,-3.20
2010,11,24,08,43,-3.20
2010,11,24,08,44,-3.10
2010,11,24,08,45,-3.10
2010,11,24,08,46,-3.10
2010,11,24,08,47,-3.10
2010,11,24,08,48,-3.10
2010,11,24,08,49,-3.10
2010,11,24,08,50,-3.10
2010,11,24,08,51,-3.10
2010,11,24,08,52,-3.10
2010,11,24,08,53,-3.10
2010,11,24,08,54,-3.10
2010,11,24,08,55,-3.10
2010,11,24,08,56,-3.10
2010,11,24,08,57,-3.10
2010,11,24,08,58,-3.10
2010,11,24,08,59,-3.00
2010,11,24,09,00,-3.00
2010,11,24,09,01,-3.00
2010,11,24,09,02,-3.00
2010,11,24,09,03,-3.00
2010,11,24,09,04,-3.00
2010,11,24,09,05,-3.00
2010,11,24,09,06,-3.00
2010,11,24,09,07,-3.00
2010,11,24,09,08,-3.00
2010,11,24,09,09,-3.00
2010,11,24,09,10,-3.00
2010,11,24,09,11,-3.00
2010,11,24,09,12,-3.00
2010,11,24,09,13,-3.00
2010,11,24,09,14,-3.00
2010,11,24,09,15,-3.00
2010,11,24,09,16,-2.90
2010,11,24,09,17,-2.90
2010,11,24,09,18,-2.90
2010,11,24,09,19,-2.90
2010,11,24,09,20,-3.00
2010,11,24,09,21,-3.00
2010,11,24,09,22,-3.00
2010,11,24,09,23,-3.00
2010,11,24,09,24,-3.00
2010,11,24,09,25,-2.90
2010,11,24,09,26,-2.90
2010,11,24,09,27,-2.90
2010,11,24,09,28,-2.90
2010,11,24,09,29,-2.90
2010,11,24,09,30,-2.90
2010,11,24,09,31,-2.90
2010,11,24,09,32,-2.90
2010,11,24,09,33,-2.90
2010,11,24,09,34,-2.90
2010,11,24,09,35,-2.90
2010,11,24,09,36,-2.90
2010,11,24,09,37,-2.90
2010,11,24,09,38,-2.90
2010,11,24,09,39,-2.90
2010,11,24,09,40,-2.90
2010,11,24,09,41,-2.90
2010,11,24,09,42,-2.90
2010,11,24,09,43,-2.80
2010,11,24,09,44,-2.80
2010,11,24,09,45,-2.80
2010,11,24,09,46,-2.80
2010,11,24,09,47,-2.80
2010,11,24,09,48,-2.80
2010,11,24,09,49,-2.80
2010,11,24,09,50,-2.80
2010,11,24,09,51,-2.80
2010,11,24,09,52,-2.80
2010,11,24,09,53,-2.80
2010,11,24,09,54,-2.80
2010,11,24,09,55,-2.80
2010,11,24,09,56,-2.80
2010,11,24,09,57,-2.80
2010,11,24,09,58,-2.80
2010,11,24,09,59,-2.80
2010,11,24,10,00,-2.80
2010,11,24,10,01,-2.80
2010,11,24,10,02,-2.80
2010,11,24,10,03,-2.80
2010,11,24,10,04,-2.80
2010,11,24,10,05,-2.80
2010,11,24,10,06,-2.80
2010,11,24,10,07,-2.80
2010,11,24,10,08,-2.80
2010,11,24,10,09,-2.80
2010,11,24,10,10,-2.80
2010,11,24,10,11,-2.80
2010,11,24,10,12,-2.80
2010,11,24,10,13,-2.80
2010,11,24,10,14,-2.80
2010,11,24,10,15,-2.80
2010,11,24,10,16,-2.80
2010,11,24,10,17,-2.80
2010,11,24,10,18,-2.80
2010,11,24,10,19,-2.80
2010,11,24,10,20,-2.80
2010,11,24,10,21,-2.80
2010,11,24,10,22,-2.80
2010,11,24,10,23,-2.80
2010,11,24,10,24,-2.80
2010,11,24,10,25,-2.80
2010,11,24,10,26,-2.80
2010,11,24,10,27,-2.80
2010,11,24,10,28,-2.70
2010,11,24,10,29,-2.70
2010,11,24,10,30,-2.70
2010,11,24,10,31,-2.70
2010,11,24,10,32,-2.70
2010,11,24,10,33,-2.70
2010,11,24,10,34,-2.70
2010,11,24,10,35,-2.70
2010,11,24,10,36,-2.70
2010,11,24,10,37,-2.70
2010,11,24,10,38,-2.70
2010,11,24,10,39,-2.70
2010,11,24,10,40,-2.70
2010,11,24,10,41,-2.70
2010,11,24,10,42,-2.70
2010,11,24,10,43,-2.70
2010,11,24,10,44,-2.70
2010,11,24,10,45,-2.70
2010,11,24,10,46,-2.70
2010,11,24,10,47,-2.70
2010,11,24,10,48,-2.70
2010,11,24,10,49,-2.60
2010,11,24,10,50,-2.60
2010,11,24,10,51,-2.60
2010,11,24,10,52,-2.60
2010,11,24,10,53,-2.60
2010,11,24,10,54,-2.60
2010,11,24,10,55,-2.60
2010,11,24,10,56,-2.60
2010,11,24,10,57,-2.60
2010,11,24,10,58,-2.60
2010,11,24,10,59,-2.60
2010,11,24,11,00,-2.60
2010,11,24,11,01,-2.60
2010,11,24,11,02,-2.60
2010,11,24,11,03,-2.50
2010,11,24,11,04,-2.50
2010,11,24,11,05,-2.50
2010,11,24,11,06,-2.50
2010,11,24,11,07,-2.50
2010,11,24,11,08,-2.50
2010,11,24,11,09,-2.40
2010,11,24,11,10,-2.40
2010,11,24,11,11,-2.40
2010,11,24,11,12,-2.40
2010,11,24,11,13,-2.40
2010,11,24,11,14,-2.40
2010,11,24,11,15,-2.40
2010,11,24,11,16,-2.40
2010,11,24,11,17,-2.40
2010,11,24,11,18,-2.30
2010,11,24,11,19,-2.30
2010,11,24,11,20,-2.30
2010,11,24,11,21,-2.30
2010,11,24,11,22,-2.30
2010,11,24,11,23,-2.30
2010,11,24,11,24,-2.30
2010,11,24,11,25,-2.30
2010,11,24,11,26,-2.30
2010,11,24,11,27,-2.30
2010,11,24,11,28,-2.30
2010,11,24,11,29,-2.30
2010,11,24,11,30,-2.30
2010,11,24,11,31,-2.30
2010,11,24,11,32,-2.20
2010,11,24,11,33,-2.20
2010,11,24,11,34,-2.20
2010,11,24,11,35,-2.20
2010,11,24,11,36,-2.20
2010,11,24,11,37,-2.20
2010,11,24,11,38,-2.20
2010,11,24,11,39,-2.20
2010,11,24,11,40,-2.20
2010,11,24,11,41,-2.20
2010,11,24,11,42,-2.20
2010,11,24,11,43,-2.20
2010,11,24,11,44,-2.20
2010,11,24,11,45,-2.20
2010,11,24,11,46,-2.20
2010,11,24,11,47,-2.20
2010,11,24,11,48,-2.20
2010,11,24,11,49,-2.30
2010,11,24,11,50,-2.30
2010,11,24,11,51,-2.30
2010,11,24,11,52,-2.30
2010,11,24,11,53,-2.30
2010,11,24,11,54,-2.30
2010,11,24,11,55,-2.30
2010,11,24,11,56,-2.30
2010,11,24,11,57,-2.30
2010,11,24,11,58,-2.30
2010,11,24,11,59,-2.30
2010,11,24,12,00,-2.30
2010,11,24,12,01,-2.30
2010,11,24,12,02,-2.30
2010,11,24,12,03,-2.20
2010,11,24,12,04,-2.20
2010,11,24,12,05,-2.20
2010,11,24,12,06,-2.20
2010,11,24,12,07,-2.20
2010,11,24,12,08,-2.10
2010,11,24,12,09,-2.10
2010,11,24,12,10,-2.10
2010,11,24,12,11,-2.10
2010,11,24,12,12,-2.10
2010,11,24,12,13,-2.10
2010,11,24,12,14,-2.10
2010,11,24,12,15,-2.00
2010,11,24,12,16,-2.00
2010,11,24,12,17,-2.00
2010,11,24,12,18,-2.00
2010,11,24,12,19,-2.00
2010,11,24,12,20,-2.00
2010,11,24,12,21,-2.00
2010,11,24,12,22,-2.00
2010,11,24,12,23,-2.00
2010,11,24,12,24,-2.00
2010,11,24,12,25,-2.00
2010,11,24,12,26,-2.00
2010,11,24,12,27,-2.00
2010,11,24,12,28,-2.00
2010,11,24,12,29,-2.00
2010,11,24,12,30,-1.90
2010,11,24,12,31,-1.90
2010,11,24,12,32,-1.90
2010,11,24,12,33,-1.90
2010,11,24,12,34,-1.90
2010,11,24,12,35,-1.90
2010,11,24,12,36,-1.80
2010,11,24,12,37,-1.80
2010,11,24,12,38,-1.80
2010,11,24,12,39,-1.80
2010,11,24,12,40,-1.80
2010,11,24,12,41,-1.80
2010,11,24,12,42,-1.80
2010,11,24,12,43,-1.80
2010,11,24,12,44,-1.80
2010,11,24,12,45,-1.80
2010,11,24,12,46,-1.80
2010,11,24,12,47,-1.80
2010,11,24,12,48,-1.80
2010,11,24,12,49,-1.80
2010,11,24,12,50,-1.80
2010,11,24,12,51,-1.80
2010,11,24,12,52,-1.80
2010,11,24,12,53,-1.80
2010,11,24,12,54,-1.80
2010,11,24,12,55,-1.80
2010,11,24,12,56,-1.80
2010,11,24,12,57,-1.80
2010,11,24,12,58,-1.80
2010,11,24,12,59,-1.80
2010,11,24,13,00,-1.80
2010,11,24,13,01,-1.80
2010,11,24,13,02,-1.80
2010,11,24,13,03,-1.80
2010,11,24,13,04,-1.80
2010,11,24,13,05,-1.80
2010,11,24,13,06,-1.80
2010,11,24,13,07,-1.80
2010,11,24,13,08,-1.80
2010,11,24,13,09,-1.80
2010,11,24,13,10,-1.80
2010,11,24,13,11,-1.70
2010,11,24,13,12,-1.70
2010,11,24,13,13,-1.70
2010,11,24,13,14,-1.70
2010,11,24,13,15,-1.70
2010,11,24,13,16,-1.70
2010,11,24,13,17,-1.70
2010,11,24,13,18,-1.70
2010,11,24,13,19,-1.70
2010,11,24,13,20,-1.70
2010,11,24,13,21,-1.60
2010,11,24,13,22,-1.60
2010,11,24,13,23,-1.60
2010,11,24,13,24,-1.60
2010,11,24,13,25,-1.60
2010,11,24,13,26,-1.70
2010,11,24,13,27,-1.70
2010,11,24,13,28,-1.70
2010,11,24,13,29,-1.70
2010,11,24,13,30,-1.70
2010,11,24,13,31,-1.70
2010,11,24,13,32,-1.70
2010,11,24,13,33,-1.60
2010,11,24,13,34,-1.60
2010,11,24,13,35,-1.60
2010,11,24,13,36,-1.60
2010,11,24,13,37,-1.60
2010,11,24,13,38,-1.60
2010,11,24,13,39,-1.60
2010,11,24,13,40,-1.60
2010,11,24,13,41,-1.60
2010,11,24,13,42,-1.60
2010,11,24,13,43,-1.60
2010,11,24,13,44,-1.60
2010,11,24,13,45,-1.60
2010,11,24,13,46,-1.60
2010,11,24,13,47,-1.60
2010,11,24,13,48,-1.60
2010,11,24,13,49,-1.60
2010,11,24,13,50,-1.60
2010,11,24,13,51,-1.60
2010,11,24,13,52,-1.60
2010,11,24,13,53,-1.60
2010,11,24,13,54,-1.60
2010,11,24,13,55,-1.60
2010,11,24,13,56,-1.60
2010,11,24,13,57,-1.60
2010,11,24,13,58,-1.60
2010,11,24,13,59,-1.60
2010,11,24,14,00,-1.60
2010,11,24,14,01,-1.60
2010,11,24,14,02,-1.60
2010,11,24,14,03,-1.60
2010,11,24,14,04,-1.60
2010,11,24,14,05,-1.60
2010,11,24,14,06,-1.70
2010,11,24,14,07,-1.70
2010,11,24,14,08,-1.70
2010,11,24,14,09,-1.60
2010,11,24,14,10,-1.60
2010,11,24,14,11,-1.60
2010,11,24,14,12,-1.60
2010,11,24,14,13,-1.60
2010,11,24,14,14,-1.60
2010,11,24,14,15,-1.60
2010,11,24,14,16,-1.60
2010,11,24,14,17,-1.60
2010,11,24,14,18,-1.60
2010,11,24,14,19,-1.60
2010,11,24,14,20,-1.60
2010,11,24,14,21,-1.60
2010,11,24,14,22,-1.60
2010,11,24,14,23,-1.60
2010,11,24,14,24,-1.60
2010,11,24,14,25,-1.60
2010,11,24,14,26,-1.60
2010,11,24,14,27,-1.60
2010,11,24,14,28,-1.60
2010,11,24,14,29,-1.60
2010,11,24,14,30,-1.60
2010,11,24,14,31,-1.60
2010,11,24,14,32,-1.60
2010,11,24,14,33,-1.60
2010,11,24,14,34,-1.60
2010,11,24,14,35,-1.60
2010,11,24,14,36,-1.60
2010,11,24,14,37,-1.60
2010,11,24,14,38,-1.60
2010,11,24,14,39,-1.60
2010,11,24,14,40,-1.60
2010,11,24,14,41,-1.60
2010,11,24,14,42,-1.60
2010,11,24,14,43,-1.60
2010,11,24,14,44,-1.60
2010,11,24,14,45,-1.60
2010,11,24,14,46,-1.60
2010,11,24,14,47,-1.60
2010,11,24,14,48,-1.60
2010,11,24,14,49,-1.60
2010,11,24,14,50,-1.60
2010,11,24,14,51,-1.60
2010,11,24,14,52,-1.50
2010,11,24,14,53,-1.50
2010,11,24,14,54,-1.50
2010,11,24,14,55,-1.50
2010,11,24,14,56,-1.50
2010,11,24,14,57,-1.50
2010,11,24,14,58,-1.50
2010,11,24,14,59,-1.50
2010,11,24,15,00,-1.50
2010,11,24,15,01,-1.50
2010,11,24,15,02,-1.50
2010,11,24,15,03,-1.50
2010,11,24,15,04,-1.50
2010,11,24,15,05,-1.50
2010,11,24,15,06,-1.50
2010,11,24,15,07,-1.50
2010,11,24,15,08,-1.60
2010,11,24,15,09,-1.60
2010,11,24,15,10,-1.60
2010,11,24,15,11,-1.60
2010,11,24,15,12,-1.60
2010,11,24,15,13,-1.60
2010,11,24,15,14,-1.60
2010,11,24,15,15,-1.60
2010,11,24,15,16,-1.60
2010,11,24,15,17,-1.60
2010,11,24,15,18,-1.60
2010,11,24,15,19,-1.60
2010,11,24,15,20,-1.60
2010,11,24,15,21,-1.60
2010,11,24,15,22,-1.60
2010,11,24,15,23,-1.50
2010,11,24,15,24,-1.60
2010,11,24,15,25,-1.60
2010,11,24,15,26,-1.60
2010,11,24,15,27,-1.60
2010,11,24,15,28,-1.60
2010,11,24,15,29,-1.60
2010,11,24,15,30,-1.60
2010,11,24,15,31,-1.60
2010,11,24,15,32,-1.60
2010,11,24,15,33,-1.60
2010,11,24,15,34,-1.60
2010,11,24,15,35,-1.60
2010,11,24,15,36,-1.60
2010,11,24,15,37,-1.60
2010,11,24,15,38,-1.60
2010,11,24,15,39,-1.60
2010,11,24,15,40,-1.60
2010,11,24,15,41,-1.60
2010,11,24,15,42,-1.60
2010,11,24,15,43,-1.60
2010,11,24,15,44,-1.60
2010,11,24,15,45,-1.60
2010,11,24,15,46,-1.60
2010,11,24,15,47,-1.60
2010,11,24,15,48,-1.60
2010,11,24,15,49,-1.60
2010,11,24,15,50,-1.60
2010,11,24,15,51,-1.60
2010,11,24,15,52,-1.60
2010,11,24,15,53,-1.60
2010,11,24,15,54,-1.60
2010,11,24,15,55,-1.60
2010,11,24,15,56,-1.60
2010,11,24,15,57,-1.60
2010,11,24,15,58,-1.60
2010,11,24,15,59,-1.60
2010,11,24,16,00,-1.60
2010,11,24,16,01,-1.60
2010,11,24,16,02,-1.60
2010,11,24,16,03,-1.60
2010,11,24,16,04,-1.60
2010,11,24,16,05,-1.60
2010,11,24,16,06,-1.60
2010,11,24,16,07,-1.60
2010,11,24,16,08,-1.60
2010,11,24,16,09,-1.60
2010,11,24,16,10,-1.60
2010,11,24,16,11,-1.60
2010,11,24,16,12,-1.60
2010,11,24,16,13,-1.60
2010,11,24,16,14,-1.60
2010,11,24,16,15,-1.60
2010,11,24,16,16,-1.60
2010,11,24,16,17,-1.60
2010,11,24,16,18,-1.60
2010,11,24,16,19,-1.60
2010,11,24,16,20,-1.70
2010,11,24,16,21,-1.70
2010,11,24,16,22,-1.70
2010,11,24,16,23,-1.70
2010,11,24,16,24,-1.70
2010,11,24,16,25,-1.70
2010,11,24,16,26,-1.70
2010,11,24,16,27,-1.70
2010,11,24,16,28,-1.70
2010,11,24,16,29,-1.70
2010,11,24,16,30,-1.70
2010,11,24,16,31,-1.70
2010,11,24,16,32,-1.70
2010,11,24,16,33,-1.70
2010,11,24,16,34,-1.70
2010,11,24,16,35,-1.70
2010,11,24,16,36,-1.70
2010,11,24,16,37,-1.70
2010,11,24,16,38,-1.70
2010,11,24,16,39,-1.70
2010,11,24,16,40,-1.70
2010,11,24,16,41,-1.70
2010,11,24,16,42,-1.70
2010,11,24,16,43,-1.70
2010,11,24,16,44,-1.60
2010,11,24,16,45,-1.60
2010,11,24,16,46,-1.60
2010,11,24,16,47,-1.60
2010,11,24,16,48,-1.60
2010,11,24,16,49,-1.60
2010,11,24,16,50,-1.60
2010,11,24,16,51,-1.60
2010,11,24,16,52,-1.60
2010,11,24,16,53,-1.60
2010,11,24,16,54,-1.60
2010,11,24,16,55,-1.60
2010,11,24,16,56,-1.60
2010,11,24,16,57,-1.60
2010,11,24,16,58,-1.70
2010,11,24,16,59,-1.70
2010,11,24,17,00,-1.70
2010,11,24,17,01,-1.70
2010,11,24,17,02,-1.70
2010,11,24,17,03,-1.70
2010,11,24,17,04,-1.70
2010,11,24,17,05,-1.70
2010,11,24,17,06,-1.70
2010,11,24,17,07,-1.70
2010,11,24,17,08,-1.70
2010,11,24,17,09,-1.70
2010,11,24,17,10,-1.70
2010,11,24,17,11,-1.70
2010,11,24,17,12,-1.70
2010,11,24,17,13,-1.70
2010,11,24,17,14,-1.70
2010,11,24,17,15,-1.70
2010,11,24,17,16,-1.70
2010,11,24,17,17,-1.70
2010,11,24,17,18,-1.70
2010,11,24,17,19,-1.70