Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.80
2006,04,24,00,01,9.80
2006,04,24,00,02,9.70
2006,04,24,00,03,9.70
2006,04,24,00,04,9.70
2006,04,24,00,05,9.60
2006,04,24,00,06,9.60
2006,04,24,00,07,9.50
2006,04,24,00,08,9.50
2006,04,24,00,09,9.40
2006,04,24,00,10,9.40
2006,04,24,00,11,9.40
2006,04,24,00,12,9.40
2006,04,24,00,13,9.40
2006,04,24,00,14,9.30
2006,04,24,00,15,9.30
2006,04,24,00,16,9.30
2006,04,24,00,17,9.30
2006,04,24,00,18,9.20
2006,04,24,00,19,9.20
2006,04,24,00,20,9.20
2006,04,24,00,21,9.20
2006,04,24,00,22,9.10
2006,04,24,00,23,9.00
2006,04,24,00,24,8.90
2006,04,24,00,25,8.80
2006,04,24,00,26,8.70
2006,04,24,00,27,8.70
2006,04,24,00,28,8.60
2006,04,24,00,29,8.50
2006,04,24,00,30,8.50
2006,04,24,00,31,8.40
2006,04,24,00,32,8.40
2006,04,24,00,33,8.40
2006,04,24,00,34,8.40
2006,04,24,00,35,8.40
2006,04,24,00,36,8.40
2006,04,24,00,37,8.40
2006,04,24,00,38,8.30
2006,04,24,00,39,8.30
2006,04,24,00,40,8.30
2006,04,24,00,41,8.20
2006,04,24,00,42,8.20
2006,04,24,00,43,8.20
2006,04,24,00,44,8.20
2006,04,24,00,45,8.20
2006,04,24,00,46,8.10
2006,04,24,00,47,8.10
2006,04,24,00,48,8.10
2006,04,24,00,49,8.00
2006,04,24,00,50,8.00
2006,04,24,00,51,7.90
2006,04,24,00,52,7.90
2006,04,24,00,53,7.90
2006,04,24,00,54,7.80
2006,04,24,00,55,7.80
2006,04,24,00,56,7.80
2006,04,24,00,57,7.80
2006,04,24,00,58,7.80
2006,04,24,00,59,7.80
2006,04,24,01,00,7.70
2006,04,24,01,01,7.70
2006,04,24,01,02,7.70
2006,04,24,01,03,7.70
2006,04,24,01,04,7.70
2006,04,24,01,05,7.70
2006,04,24,01,06,7.70
2006,04,24,01,07,7.80
2006,04,24,01,08,7.80
2006,04,24,01,09,7.80
2006,04,24,01,10,7.80
2006,04,24,01,11,7.80
2006,04,24,01,12,7.80
2006,04,24,01,13,7.80
2006,04,24,01,14,7.80
2006,04,24,01,15,7.80
2006,04,24,01,16,7.80
2006,04,24,01,17,7.80
2006,04,24,01,18,7.80
2006,04,24,01,19,7.80
2006,04,24,01,20,7.80
2006,04,24,01,21,7.80
2006,04,24,01,22,7.80
2006,04,24,01,23,7.80
2006,04,24,01,24,7.80
2006,04,24,01,25,7.80
2006,04,24,01,26,7.80
2006,04,24,01,27,7.80
2006,04,24,01,28,7.80
2006,04,24,01,29,7.80
2006,04,24,01,30,7.70
2006,04,24,01,31,7.70
2006,04,24,01,32,7.70
2006,04,24,01,33,7.70
2006,04,24,01,34,7.70
2006,04,24,01,35,7.70
2006,04,24,01,36,7.80
2006,04,24,01,37,7.80
2006,04,24,01,38,7.80
2006,04,24,01,39,7.80
2006,04,24,01,40,7.80
2006,04,24,01,41,7.80
2006,04,24,01,42,7.80
2006,04,24,01,43,7.80
2006,04,24,01,44,7.80
2006,04,24,01,45,7.80
2006,04,24,01,46,7.80
2006,04,24,01,47,7.80
2006,04,24,01,48,7.80
2006,04,24,01,49,7.80
2006,04,24,01,50,7.80
2006,04,24,01,51,7.80
2006,04,24,01,52,7.80
2006,04,24,01,53,7.80
2006,04,24,01,54,7.80
2006,04,24,01,55,7.90
2006,04,24,01,56,7.90
2006,04,24,01,57,7.90
2006,04,24,01,58,7.90
2006,04,24,01,59,8.00
2006,04,24,02,00,8.00
2006,04,24,02,01,8.00
2006,04,24,02,02,8.00
2006,04,24,02,03,8.00
2006,04,24,02,04,8.00
2006,04,24,02,05,8.00
2006,04,24,02,06,8.00
2006,04,24,02,07,8.00
2006,04,24,02,08,8.00
2006,04,24,02,09,8.00
2006,04,24,02,10,8.00
2006,04,24,02,11,8.10
2006,04,24,02,12,8.10
2006,04,24,02,13,8.10
2006,04,24,02,14,8.10
2006,04,24,02,15,8.00
2006,04,24,02,16,8.00
2006,04,24,02,17,7.90
2006,04,24,02,18,7.80
2006,04,24,02,19,7.80
2006,04,24,02,20,7.70
2006,04,24,02,21,7.60
2006,04,24,02,22,7.60
2006,04,24,02,23,7.50
2006,04,24,02,24,7.50
2006,04,24,02,25,7.50
2006,04,24,02,26,7.50
2006,04,24,02,27,7.50
2006,04,24,02,28,7.60
2006,04,24,02,29,7.70
2006,04,24,02,30,7.80
2006,04,24,02,31,8.00
2006,04,24,02,32,8.20
2006,04,24,02,33,8.30
2006,04,24,02,34,8.40
2006,04,24,02,35,8.50
2006,04,24,02,36,8.50
2006,04,24,02,37,8.50
2006,04,24,02,38,8.60
2006,04,24,02,39,8.60
2006,04,24,02,40,8.50
2006,04,24,02,41,8.50
2006,04,24,02,42,8.40
2006,04,24,02,43,8.40
2006,04,24,02,44,8.40
2006,04,24,02,45,8.30
2006,04,24,02,46,8.30
2006,04,24,02,47,8.20
2006,04,24,02,48,8.10
2006,04,24,02,49,8.10
2006,04,24,02,50,8.00
2006,04,24,02,51,8.00
2006,04,24,02,52,7.90
2006,04,24,02,53,7.90
2006,04,24,02,54,7.80
2006,04,24,02,55,7.80
2006,04,24,02,56,7.70
2006,04,24,02,57,7.70
2006,04,24,02,58,7.60
2006,04,24,02,59,7.50
2006,04,24,03,00,7.60
2006,04,24,03,01,7.70
2006,04,24,03,02,7.80
2006,04,24,03,03,7.90
2006,04,24,03,04,8.10
2006,04,24,03,05,8.20
2006,04,24,03,06,8.40
2006,04,24,03,07,8.50
2006,04,24,03,08,8.60
2006,04,24,03,09,8.70
2006,04,24,03,10,8.70
2006,04,24,03,11,8.70
2006,04,24,03,12,8.80
2006,04,24,03,13,8.80
2006,04,24,03,14,8.80
2006,04,24,03,15,8.90
2006,04,24,03,16,8.90
2006,04,24,03,17,8.90
2006,04,24,03,18,8.90
2006,04,24,03,19,8.90
2006,04,24,03,20,9.00
2006,04,24,03,21,9.00
2006,04,24,03,22,9.00
2006,04,24,03,23,9.00
2006,04,24,03,24,9.00
2006,04,24,03,25,9.00
2006,04,24,03,26,8.90
2006,04,24,03,27,8.90
2006,04,24,03,28,8.80
2006,04,24,03,29,8.80
2006,04,24,03,30,8.70
2006,04,24,03,31,8.70
2006,04,24,03,32,8.70
2006,04,24,03,33,8.70
2006,04,24,03,34,8.60
2006,04,24,03,35,8.50
2006,04,24,03,36,8.60
2006,04,24,03,37,8.60
2006,04,24,03,38,8.50
2006,04,24,03,39,8.50
2006,04,24,03,40,8.50
2006,04,24,03,41,8.40
2006,04,24,03,42,8.40
2006,04,24,03,43,8.40
2006,04,24,03,44,8.30
2006,04,24,03,45,8.30
2006,04,24,03,46,8.20
2006,04,24,03,47,8.20
2006,04,24,03,48,8.00
2006,04,24,03,49,8.00
2006,04,24,03,50,8.00
2006,04,24,03,51,7.90
2006,04,24,03,52,7.90
2006,04,24,03,53,7.90
2006,04,24,03,54,8.00
2006,04,24,03,55,8.00
2006,04,24,03,56,8.10
2006,04,24,03,57,8.20
2006,04,24,03,58,8.30
2006,04,24,03,59,8.40
2006,04,24,04,00,8.40
2006,04,24,04,01,8.40
2006,04,24,04,02,8.30
2006,04,24,04,03,8.30
2006,04,24,04,04,8.30
2006,04,24,04,05,8.30
2006,04,24,04,06,8.20
2006,04,24,04,07,8.20
2006,04,24,04,08,8.20
2006,04,24,04,09,8.20
2006,04,24,04,10,8.20
2006,04,24,04,11,8.20
2006,04,24,04,12,8.20
2006,04,24,04,13,8.20
2006,04,24,04,14,8.20
2006,04,24,04,15,8.10
2006,04,24,04,16,8.10
2006,04,24,04,17,8.10
2006,04,24,04,18,8.10
2006,04,24,04,19,8.20
2006,04,24,04,20,8.20
2006,04,24,04,21,8.20
2006,04,24,04,22,8.20
2006,04,24,04,23,8.20
2006,04,24,04,24,8.20
2006,04,24,04,25,8.20
2006,04,24,04,26,8.20
2006,04,24,04,27,8.20
2006,04,24,04,28,8.10
2006,04,24,04,29,8.10
2006,04,24,04,30,8.10
2006,04,24,04,31,8.10
2006,04,24,04,32,8.10
2006,04,24,04,33,8.10
2006,04,24,04,34,8.00
2006,04,24,04,35,8.00
2006,04,24,04,36,8.00
2006,04,24,04,37,7.90
2006,04,24,04,38,7.90
2006,04,24,04,39,7.90
2006,04,24,04,40,7.80
2006,04,24,04,41,7.80
2006,04,24,04,42,7.80
2006,04,24,04,43,7.80
2006,04,24,04,44,7.80
2006,04,24,04,45,7.80
2006,04,24,04,46,7.80
2006,04,24,04,47,7.80
2006,04,24,04,48,7.80
2006,04,24,04,49,7.80
2006,04,24,04,50,7.80
2006,04,24,04,51,7.90
2006,04,24,04,52,8.00
2006,04,24,04,53,8.10
2006,04,24,04,54,8.20
2006,04,24,04,55,8.50
2006,04,24,04,56,8.70
2006,04,24,04,57,8.80
2006,04,24,04,58,8.90
2006,04,24,04,59,9.00
2006,04,24,05,00,9.10
2006,04,24,05,01,9.20
2006,04,24,05,02,9.30
2006,04,24,05,03,9.40
2006,04,24,05,04,9.50
2006,04,24,05,05,9.60
2006,04,24,05,06,9.70
2006,04,24,05,07,9.70
2006,04,24,05,08,9.70
2006,04,24,05,09,9.70
2006,04,24,05,10,9.70
2006,04,24,05,11,9.70
2006,04,24,05,12,9.70
2006,04,24,05,13,9.70
2006,04,24,05,14,9.70
2006,04,24,05,15,9.70
2006,04,24,05,16,9.70
2006,04,24,05,17,9.70
2006,04,24,05,18,9.70
2006,04,24,05,19,9.70
2006,04,24,05,20,9.70
2006,04,24,05,21,9.70
2006,04,24,05,22,9.70
2006,04,24,05,23,9.70
2006,04,24,05,24,9.70
2006,04,24,05,25,9.70
2006,04,24,05,26,9.60
2006,04,24,05,27,9.60
2006,04,24,05,28,9.60
2006,04,24,05,29,9.60
2006,04,24,05,30,9.70
2006,04,24,05,31,9.70
2006,04,24,05,32,9.70
2006,04,24,05,33,9.70
2006,04,24,05,34,9.70
2006,04,24,05,35,9.60
2006,04,24,05,36,9.60
2006,04,24,05,37,9.60
2006,04,24,05,38,9.50
2006,04,24,05,39,9.50
2006,04,24,05,40,9.50
2006,04,24,05,41,9.40
2006,04,24,05,42,9.40
2006,04,24,05,43,9.40
2006,04,24,05,44,9.30
2006,04,24,05,45,9.30
2006,04,24,05,46,9.20
2006,04,24,05,47,9.20
2006,04,24,05,48,9.20
2006,04,24,05,49,9.30
2006,04,24,05,50,9.30
2006,04,24,05,51,9.30
2006,04,24,05,52,9.30
2006,04,24,05,53,9.20
2006,04,24,05,54,9.20
2006,04,24,05,55,9.20
2006,04,24,05,56,9.20
2006,04,24,05,57,9.30
2006,04,24,05,58,9.40
2006,04,24,05,59,9.40
2006,04,24,06,00,9.50
2006,04,24,06,01,9.60
2006,04,24,06,02,9.70
2006,04,24,06,03,9.80
2006,04,24,06,04,9.90
2006,04,24,06,05,9.90
2006,04,24,06,06,10.10
2006,04,24,06,07,10.10
2006,04,24,06,08,10.10
2006,04,24,06,09,10.10
2006,04,24,06,10,10.10
2006,04,24,06,11,10.10
2006,04,24,06,12,10.10
2006,04,24,06,13,10.10
2006,04,24,06,14,10.10
2006,04,24,06,15,10.10
2006,04,24,06,16,10.10
2006,04,24,06,17,10.10
2006,04,24,06,18,10.10
2006,04,24,06,19,10.20
2006,04,24,06,20,10.20
2006,04,24,06,21,10.30
2006,04,24,06,22,10.30
2006,04,24,06,23,10.30
2006,04,24,06,24,10.40
2006,04,24,06,25,10.40
2006,04,24,06,26,10.40
2006,04,24,06,27,10.40
2006,04,24,06,28,10.50
2006,04,24,06,29,10.60
2006,04,24,06,30,10.60
2006,04,24,06,31,10.70
2006,04,24,06,32,10.80
2006,04,24,06,33,10.80
2006,04,24,06,34,10.80
2006,04,24,06,35,10.70
2006,04,24,06,36,10.70
2006,04,24,06,37,10.70
2006,04,24,06,38,10.70
2006,04,24,06,39,10.70
2006,04,24,06,40,10.70
2006,04,24,06,41,10.70
2006,04,24,06,42,10.60
2006,04,24,06,43,10.60
2006,04,24,06,44,10.60
2006,04,24,06,45,10.60
2006,04,24,06,46,10.60
2006,04,24,06,47,10.60
2006,04,24,06,48,10.60
2006,04,24,06,49,10.60
2006,04,24,06,50,10.60
2006,04,24,06,51,10.60
2006,04,24,06,52,10.60
2006,04,24,06,53,10.60
2006,04,24,06,54,10.70
2006,04,24,06,55,10.70
2006,04,24,06,56,10.70
2006,04,24,06,57,10.70
2006,04,24,06,58,10.80
2006,04,24,06,59,10.80
2006,04,24,07,00,10.90
2006,04,24,07,01,10.90
2006,04,24,07,02,11.10
2006,04,24,07,03,11.10
2006,04,24,07,04,11.20
2006,04,24,07,05,11.30
2006,04,24,07,06,11.40
2006,04,24,07,07,11.40
2006,04,24,07,08,11.40
2006,04,24,07,09,11.50
2006,04,24,07,10,11.60
2006,04,24,07,11,11.60
2006,04,24,07,12,11.60
2006,04,24,07,13,11.70
2006,04,24,07,14,11.80
2006,04,24,07,15,11.80
2006,04,24,07,16,11.80
2006,04,24,07,17,11.80
2006,04,24,07,18,11.80
2006,04,24,07,19,11.80
2006,04,24,07,20,11.80
2006,04,24,07,21,11.80
2006,04,24,07,22,11.80
2006,04,24,07,23,11.90
2006,04,24,07,24,11.90
2006,04,24,07,25,11.90
2006,04,24,07,26,12.00
2006,04,24,07,27,12.00
2006,04,24,07,28,12.10
2006,04,24,07,29,12.10
2006,04,24,07,30,12.20
2006,04,24,07,31,12.20
2006,04,24,07,32,12.30
2006,04,24,07,33,12.30
2006,04,24,07,34,12.40
2006,04,24,07,35,12.50
2006,04,24,07,36,12.50
2006,04,24,07,37,12.60
2006,04,24,07,38,12.60
2006,04,24,07,39,12.70
2006,04,24,07,40,12.70
2006,04,24,07,41,12.70
2006,04,24,07,42,12.70
2006,04,24,07,43,12.80
2006,04,24,07,44,12.80
2006,04,24,07,45,12.80
2006,04,24,07,46,12.80
2006,04,24,07,47,12.80
2006,04,24,07,48,12.90
2006,04,24,07,49,13.00
2006,04,24,07,50,13.00
2006,04,24,07,51,13.10
2006,04,24,07,52,13.10
2006,04,24,07,53,13.20
2006,04,24,07,54,13.20
2006,04,24,07,55,13.20
2006,04,24,07,56,13.30
2006,04,24,07,57,13.30
2006,04,24,07,58,13.30
2006,04,24,07,59,13.30
2006,04,24,08,00,13.40
2006,04,24,08,01,13.40
2006,04,24,08,02,13.50
2006,04,24,08,03,13.50
2006,04,24,08,04,13.50
2006,04,24,08,05,13.50
2006,04,24,08,06,13.50
2006,04,24,08,07,13.50
2006,04,24,08,08,13.50
2006,04,24,08,09,13.60
2006,04,24,08,10,13.60
2006,04,24,08,11,13.60
2006,04,24,08,12,13.60
2006,04,24,08,13,13.70
2006,04,24,08,14,13.70
2006,04,24,08,15,13.70
2006,04,24,08,16,13.70
2006,04,24,08,17,13.80
2006,04,24,08,18,13.90
2006,04,24,08,19,13.90
2006,04,24,08,20,13.90
2006,04,24,08,21,13.90
2006,04,24,08,22,14.00
2006,04,24,08,23,14.00
2006,04,24,08,24,14.10
2006,04,24,08,25,14.10
2006,04,24,08,26,14.20
2006,04,24,08,27,14.20
2006,04,24,08,28,14.20
2006,04,24,08,29,14.30
2006,04,24,08,30,14.40
2006,04,24,08,31,14.40
2006,04,24,08,32,14.40
2006,04,24,08,33,14.50
2006,04,24,08,34,14.50
2006,04,24,08,35,14.40
2006,04,24,08,36,14.30
2006,04,24,08,37,14.30
2006,04,24,08,38,14.30
2006,04,24,08,39,14.30
2006,04,24,08,40,14.40
2006,04,24,08,41,14.50
2006,04,24,08,42,14.50
2006,04,24,08,43,14.50
2006,04,24,08,44,14.60
2006,04,24,08,45,14.60
2006,04,24,08,46,14.60
2006,04,24,08,47,14.60
2006,04,24,08,48,14.50
2006,04,24,08,49,14.60
2006,04,24,08,50,14.60
2006,04,24,08,51,14.70
2006,04,24,08,52,14.80
2006,04,24,08,53,14.80
2006,04,24,08,54,14.80
2006,04,24,08,55,14.80
2006,04,24,08,56,14.90
2006,04,24,08,57,14.90
2006,04,24,08,58,15.00
2006,04,24,08,59,15.10
2006,04,24,09,00,15.10
2006,04,24,09,01,15.20
2006,04,24,09,02,15.20
2006,04,24,09,03,15.30
2006,04,24,09,04,15.30
2006,04,24,09,05,15.20
2006,04,24,09,06,15.20
2006,04,24,09,07,15.10
2006,04,24,09,08,15.00
2006,04,24,09,09,15.00
2006,04,24,09,10,15.00
2006,04,24,09,11,15.00
2006,04,24,09,12,15.10
2006,04,24,09,13,15.10
2006,04,24,09,14,15.20
2006,04,24,09,15,15.30
2006,04,24,09,16,15.30
2006,04,24,09,17,15.30
2006,04,24,09,18,15.20
2006,04,24,09,19,15.10
2006,04,24,09,20,15.10
2006,04,24,09,21,15.10
2006,04,24,09,22,15.00
2006,04,24,09,23,15.00
2006,04,24,09,24,15.10
2006,04,24,09,25,15.10
2006,04,24,09,26,15.10
2006,04,24,09,27,15.20
2006,04,24,09,28,15.20
2006,04,24,09,29,15.20
2006,04,24,09,30,15.20
2006,04,24,09,31,15.20
2006,04,24,09,32,15.20
2006,04,24,09,33,15.20
2006,04,24,09,34,15.20
2006,04,24,09,35,15.20
2006,04,24,09,36,15.30
2006,04,24,09,37,15.40
2006,04,24,09,38,15.40
2006,04,24,09,39,15.40
2006,04,24,09,40,15.40
2006,04,24,09,41,15.40
2006,04,24,09,42,15.50
2006,04,24,09,43,15.50
2006,04,24,09,44,15.50
2006,04,24,09,45,15.60
2006,04,24,09,46,15.70
2006,04,24,09,47,15.80
2006,04,24,09,48,15.80
2006,04,24,09,49,15.80
2006,04,24,09,50,15.80
2006,04,24,09,51,15.80
2006,04,24,09,52,15.70
2006,04,24,09,53,15.70
2006,04,24,09,54,15.70
2006,04,24,09,55,15.70
2006,04,24,09,56,15.80
2006,04,24,09,57,15.70
2006,04,24,09,58,15.70
2006,04,24,09,59,15.70
2006,04,24,10,00,15.70
2006,04,24,10,01,15.80
2006,04,24,10,02,15.90
2006,04,24,10,03,16.00
2006,04,24,10,04,16.00
2006,04,24,10,05,15.90
2006,04,24,10,06,15.90
2006,04,24,10,07,15.80
2006,04,24,10,08,15.80
2006,04,24,10,09,15.80
2006,04,24,10,10,15.80
2006,04,24,10,11,15.80
2006,04,24,10,12,15.80
2006,04,24,10,13,15.80
2006,04,24,10,14,15.90
2006,04,24,10,15,15.90
2006,04,24,10,16,16.00
2006,04,24,10,17,16.10
2006,04,24,10,18,16.00
2006,04,24,10,19,15.90
2006,04,24,10,20,15.80
2006,04,24,10,21,15.90
2006,04,24,10,22,16.00
2006,04,24,10,23,16.10
2006,04,24,10,24,16.10
2006,04,24,10,25,16.30
2006,04,24,10,26,16.30
2006,04,24,10,27,16.20
2006,04,24,10,28,16.20
2006,04,24,10,29,16.30
2006,04,24,10,30,16.30
2006,04,24,10,31,16.30
2006,04,24,10,32,16.40
2006,04,24,10,33,16.40
2006,04,24,10,34,16.60
2006,04,24,10,35,16.60
2006,04,24,10,36,16.70
2006,04,24,10,37,16.70
2006,04,24,10,38,16.90
2006,04,24,10,39,17.00
2006,04,24,10,40,17.00
2006,04,24,10,41,17.10
2006,04,24,10,42,17.10
2006,04,24,10,43,17.20
2006,04,24,10,44,17.30
2006,04,24,10,45,17.30
2006,04,24,10,46,17.30
2006,04,24,10,47,17.30
2006,04,24,10,48,17.30
2006,04,24,10,49,17.30
2006,04,24,10,50,17.20
2006,04,24,10,51,17.20
2006,04,24,10,52,17.30
2006,04,24,10,53,17.40
2006,04,24,10,54,17.40
2006,04,24,10,55,17.30
2006,04,24,10,56,17.20
2006,04,24,10,57,17.10
2006,04,24,10,58,17.10
2006,04,24,10,59,17.10
2006,04,24,11,00,17.30
2006,04,24,11,01,17.30
2006,04,24,11,02,17.30
2006,04,24,11,03,17.20
2006,04,24,11,04,17.20
2006,04,24,11,05,17.20
2006,04,24,11,06,17.30
2006,04,24,11,07,17.40
2006,04,24,11,08,17.50
2006,04,24,11,09,17.60
2006,04,24,11,10,17.70
2006,04,24,11,11,17.70
2006,04,24,11,12,17.70
2006,04,24,11,13,17.70
2006,04,24,11,14,17.70
2006,04,24,11,15,17.60
2006,04,24,11,16,17.70
2006,04,24,11,17,17.70
2006,04,24,11,18,17.80
2006,04,24,11,19,17.90
2006,04,24,11,20,18.00
2006,04,24,11,21,18.10
2006,04,24,11,22,17.90
2006,04,24,11,23,17.90
2006,04,24,11,24,17.90
2006,04,24,11,25,17.90
2006,04,24,11,26,18.00
2006,04,24,11,27,17.90
2006,04,24,11,28,18.00
2006,04,24,11,29,18.10
2006,04,24,11,30,18.20
2006,04,24,11,31,18.30
2006,04,24,11,32,18.40
2006,04,24,11,33,18.50
2006,04,24,11,34,18.60
2006,04,24,11,35,18.70
2006,04,24,11,36,18.60
2006,04,24,11,37,18.60
2006,04,24,11,38,18.50
2006,04,24,11,39,18.30
2006,04,24,11,40,18.30
2006,04,24,11,41,18.30
2006,04,24,11,42,18.20
2006,04,24,11,43,18.10
2006,04,24,11,44,18.10
2006,04,24,11,45,18.00
2006,04,24,11,46,18.10
2006,04,24,11,47,18.20
2006,04,24,11,48,18.30
2006,04,24,11,49,18.40
2006,04,24,11,50,18.50
2006,04,24,11,51,18.60
2006,04,24,11,52,18.70
2006,04,24,11,53,18.70
2006,04,24,11,54,18.70
2006,04,24,11,55,18.80
2006,04,24,11,56,18.90
2006,04,24,11,57,18.80
2006,04,24,11,58,18.60
2006,04,24,11,59,18.70
2006,04,24,12,00,18.90
2006,04,24,12,01,19.00
2006,04,24,12,02,19.10
2006,04,24,12,03,19.10
2006,04,24,12,04,19.10
2006,04,24,12,05,19.10
2006,04,24,12,06,19.00
2006,04,24,12,07,18.90
2006,04,24,12,08,19.10
2006,04,24,12,09,19.00
2006,04,24,12,10,18.90
2006,04,24,12,11,18.90
2006,04,24,12,12,18.90
2006,04,24,12,13,18.90
2006,04,24,12,14,19.00
2006,04,24,12,15,19.20
2006,04,24,12,16,19.30
2006,04,24,12,17,19.30
2006,04,24,12,18,19.20
2006,04,24,12,19,19.10
2006,04,24,12,20,19.10
2006,04,24,12,21,19.10
2006,04,24,12,22,19.10
2006,04,24,12,23,19.10
2006,04,24,12,24,19.10
2006,04,24,12,25,19.20
2006,04,24,12,26,19.30
2006,04,24,12,27,19.30
2006,04,24,12,28,19.40
2006,04,24,12,29,19.50
2006,04,24,12,30,19.60
2006,04,24,12,31,19.60
2006,04,24,12,32,19.60
2006,04,24,12,33,19.50
2006,04,24,12,34,19.50
2006,04,24,12,35,19.50
2006,04,24,12,36,19.40
2006,04,24,12,37,19.20
2006,04,24,12,38,19.20
2006,04,24,12,39,19.30
2006,04,24,12,40,19.40
2006,04,24,12,41,19.50
2006,04,24,12,42,19.60
2006,04,24,12,43,19.60
2006,04,24,12,44,19.50
2006,04,24,12,45,19.50
2006,04,24,12,46,19.50
2006,04,24,12,47,19.60
2006,04,24,12,48,19.80
2006,04,24,12,49,19.80
2006,04,24,12,50,19.90
2006,04,24,12,51,20.10
2006,04,24,12,52,20.10
2006,04,24,12,53,20.10
2006,04,24,12,54,20.00
2006,04,24,12,55,19.90
2006,04,24,12,56,19.90
2006,04,24,12,57,19.90
2006,04,24,12,58,19.80
2006,04,24,12,59,19.80
2006,04,24,13,00,19.80
2006,04,24,13,01,19.60
2006,04,24,13,02,19.70
2006,04,24,13,03,19.70
2006,04,24,13,04,19.90
2006,04,24,13,05,20.10
2006,04,24,13,06,20.10
2006,04,24,13,07,20.20
2006,04,24,13,08,20.30
2006,04,24,13,09,20.30
2006,04,24,13,10,20.30
2006,04,24,13,11,20.40
2006,04,24,13,12,20.40
2006,04,24,13,13,20.30
2006,04,24,13,14,20.40
2006,04,24,13,15,20.40
2006,04,24,13,16,20.80
2006,04,24,13,17,20.80
2006,04,24,13,18,20.80
2006,04,24,13,19,20.60
2006,04,24,13,20,20.40
2006,04,24,13,21,20.40
2006,04,24,13,22,20.30
2006,04,24,13,23,20.20
2006,04,24,13,24,20.30
2006,04,24,13,25,20.30
2006,04,24,13,26,20.40
2006,04,24,13,27,20.40
2006,04,24,13,28,20.40
2006,04,24,13,29,20.40
2006,04,24,13,30,20.30
2006,04,24,13,31,20.40
2006,04,24,13,32,20.60
2006,04,24,13,33,20.60
2006,04,24,13,34,20.50
2006,04,24,13,35,20.50
2006,04,24,13,36,20.40
2006,04,24,13,37,20.40
2006,04,24,13,38,20.40
2006,04,24,13,39,20.50
2006,04,24,13,40,20.50
2006,04,24,13,41,20.50
2006,04,24,13,42,20.50
2006,04,24,13,43,20.50
2006,04,24,13,44,20.60
2006,04,24,13,45,20.60
2006,04,24,13,46,20.70
2006,04,24,13,47,20.70
2006,04,24,13,48,20.50
2006,04,24,13,49,20.50
2006,04,24,13,50,20.50
2006,04,24,13,51,20.60
2006,04,24,13,52,20.60
2006,04,24,13,53,20.70
2006,04,24,13,54,20.80
2006,04,24,13,55,20.80
2006,04,24,13,56,20.80
2006,04,24,13,57,20.70
2006,04,24,13,58,20.80
2006,04,24,13,59,20.80
2006,04,24,14,00,20.90
2006,04,24,14,01,20.90
2006,04,24,14,02,20.90
2006,04,24,14,03,20.90
2006,04,24,14,04,20.90
2006,04,24,14,05,20.80
2006,04,24,14,06,21.00
2006,04,24,14,07,21.00
2006,04,24,14,08,21.20
2006,04,24,14,09,21.30
2006,04,24,14,10,21.30
2006,04,24,14,11,21.30
2006,04,24,14,12,21.20
2006,04,24,14,13,21.10
2006,04,24,14,14,21.00
2006,04,24,14,15,20.90
2006,04,24,14,16,20.90
2006,04,24,14,17,21.00
2006,04,24,14,18,21.20
2006,04,24,14,19,21.40
2006,04,24,14,20,21.40
2006,04,24,14,21,21.40
2006,04,24,14,22,21.30
2006,04,24,14,23,21.40
2006,04,24,14,24,21.50
2006,04,24,14,25,21.60
2006,04,24,14,26,21.70
2006,04,24,14,27,21.70
2006,04,24,14,28,21.70
2006,04,24,14,29,21.70
2006,04,24,14,30,21.60
2006,04,24,14,31,21.60
2006,04,24,14,32,21.60
2006,04,24,14,33,21.70
2006,04,24,14,34,21.60
2006,04,24,14,35,21.60
2006,04,24,14,36,21.60
2006,04,24,14,37,21.60
2006,04,24,14,38,21.80
2006,04,24,14,39,21.80
2006,04,24,14,40,21.80
2006,04,24,14,41,21.80
2006,04,24,14,42,21.80
2006,04,24,14,43,21.90
2006,04,24,14,44,21.90
2006,04,24,14,45,21.90
2006,04,24,14,46,22.00
2006,04,24,14,47,22.20
2006,04,24,14,48,22.30
2006,04,24,14,49,22.30
2006,04,24,14,50,22.30
2006,04,24,14,51,22.40
2006,04,24,14,52,22.60
2006,04,24,14,53,22.70
2006,04,24,14,54,22.90
2006,04,24,14,55,23.00
2006,04,24,14,56,23.10
2006,04,24,14,57,23.20
2006,04,24,14,58,23.10
2006,04,24,14,59,23.10
2006,04,24,15,00,23.10
2006,04,24,15,01,23.10
2006,04,24,15,02,23.10
2006,04,24,15,03,23.00
2006,04,24,15,04,23.10
2006,04,24,15,05,23.20
2006,04,24,15,06,23.10
2006,04,24,15,07,23.10
2006,04,24,15,08,23.20
2006,04,24,15,09,23.20
2006,04,24,15,10,23.30
2006,04,24,15,11,23.30
2006,04,24,15,12,23.30
2006,04,24,15,13,23.10
2006,04,24,15,14,22.60
2006,04,24,15,15,22.10
2006,04,24,15,16,21.80
2006,04,24,15,17,21.50
2006,04,24,15,18,21.00
2006,04,24,15,19,20.80
2006,04,24,15,20,20.60
2006,04,24,15,21,20.50
2006,04,24,15,22,20.50
2006,04,24,15,23,20.40
2006,04,24,15,24,20.30
2006,04,24,15,25,20.30
2006,04,24,15,26,20.20
2006,04,24,15,27,19.90
2006,04,24,15,28,19.60
2006,04,24,15,29,19.20
2006,04,24,15,30,19.00
2006,04,24,15,31,18.90
2006,04,24,15,32,18.80
2006,04,24,15,33,18.80
2006,04,24,15,34,18.80
2006,04,24,15,35,18.80
2006,04,24,15,36,18.80
2006,04,24,15,37,18.90
2006,04,24,15,38,18.90
2006,04,24,15,39,19.10
2006,04,24,15,40,19.10
2006,04,24,15,41,19.10
2006,04,24,15,42,19.20
2006,04,24,15,43,19.40
2006,04,24,15,44,19.60
2006,04,24,15,45,19.70
2006,04,24,15,46,19.80
2006,04,24,15,47,19.90
2006,04,24,15,48,19.70
2006,04,24,15,49,19.70
2006,04,24,15,50,19.50
2006,04,24,15,51,19.20
2006,04,24,15,52,19.10
2006,04,24,15,53,19.10
2006,04,24,15,54,19.10
2006,04,24,15,55,19.10
2006,04,24,15,56,19.20
2006,04,24,15,57,19.40
2006,04,24,15,58,19.60
2006,04,24,15,59,19.70
2006,04,24,16,00,19.80
2006,04,24,16,01,20.00
2006,04,24,16,02,20.10
2006,04,24,16,03,20.10
2006,04,24,16,04,20.00
2006,04,24,16,05,20.00
2006,04,24,16,06,20.10
2006,04,24,16,07,20.10
2006,04,24,16,08,20.10
2006,04,24,16,09,20.20
2006,04,24,16,10,20.20
2006,04,24,16,11,20.20
2006,04,24,16,12,19.90
2006,04,24,16,13,19.90
2006,04,24,16,14,19.80
2006,04,24,16,15,19.60
2006,04,24,16,16,19.60
2006,04,24,16,17,19.50
2006,04,24,16,18,19.40
2006,04,24,16,19,19.40
2006,04,24,16,20,19.40
2006,04,24,16,21,19.40
2006,04,24,16,22,19.50
2006,04,24,16,23,19.50
2006,04,24,16,24,19.60
2006,04,24,16,25,19.60
2006,04,24,16,26,19.50
2006,04,24,16,27,19.50
2006,04,24,16,28,19.50
2006,04,24,16,29,19.40
2006,04,24,16,30,19.30
2006,04,24,16,31,19.20
2006,04,24,16,32,19.10
2006,04,24,16,33,19.10
2006,04,24,16,34,19.10
2006,04,24,16,35,19.10
2006,04,24,16,36,19.10
2006,04,24,16,37,19.00
2006,04,24,16,38,18.90
2006,04,24,16,39,18.90
2006,04,24,16,40,18.90
2006,04,24,16,41,19.00
2006,04,24,16,42,19.10
2006,04,24,16,43,19.20
2006,04,24,16,44,19.30
2006,04,24,16,45,19.40
2006,04,24,16,46,19.60
2006,04,24,16,47,19.70
2006,04,24,16,48,19.80
2006,04,24,16,49,19.80
2006,04,24,16,50,19.70
2006,04,24,16,51,19.80
2006,04,24,16,52,19.80
2006,04,24,16,53,19.80
2006,04,24,16,54,19.80
2006,04,24,16,55,19.90
2006,04,24,16,56,19.90
2006,04,24,16,57,19.80
2006,04,24,16,58,19.80
2006,04,24,16,59,19.80
2006,04,24,17,00,19.80
2006,04,24,17,01,19.90
2006,04,24,17,02,20.00
2006,04,24,17,03,20.10
2006,04,24,17,04,20.20
2006,04,24,17,05,20.20
2006,04,24,17,06,20.30
2006,04,24,17,07,20.40
2006,04,24,17,08,20.50
2006,04,24,17,09,20.60
2006,04,24,17,10,20.70
2006,04,24,17,11,20.80
2006,04,24,17,12,21.00
2006,04,24,17,13,21.00
2006,04,24,17,14,21.10
2006,04,24,17,15,21.10
2006,04,24,17,16,21.20
2006,04,24,17,17,21.20
2006,04,24,17,18,21.20
2006,04,24,17,19,21.20
2006,04,24,17,20,21.30
2006,04,24,17,21,21.30
2006,04,24,17,22,21.20
2006,04,24,17,23,21.10
2006,04,24,17,24,21.20
2006,04,24,17,25,21.20
2006,04,24,17,26,21.20
2006,04,24,17,27,21.20
2006,04,24,17,28,21.20
2006,04,24,17,29,21.20
2006,04,24,17,30,21.20
2006,04,24,17,31,21.20
2006,04,24,17,32,21.30
2006,04,24,17,33,21.40
2006,04,24,17,34,21.50
2006,04,24,17,35,21.60