Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,0.70
2012,03,24,00,01,0.70
2012,03,24,00,02,0.70
2012,03,24,00,03,0.70
2012,03,24,00,04,0.70
2012,03,24,00,05,0.70
2012,03,24,00,06,0.70
2012,03,24,00,07,0.70
2012,03,24,00,08,0.70
2012,03,24,00,09,0.70
2012,03,24,00,10,0.70
2012,03,24,00,11,0.70
2012,03,24,00,12,0.70
2012,03,24,00,13,0.70
2012,03,24,00,14,0.70
2012,03,24,00,15,0.70
2012,03,24,00,16,0.70
2012,03,24,00,17,0.70
2012,03,24,00,18,0.70
2012,03,24,00,19,0.70
2012,03,24,00,20,0.60
2012,03,24,00,21,0.60
2012,03,24,00,22,0.60
2012,03,24,00,23,0.60
2012,03,24,00,24,0.60
2012,03,24,00,25,0.60
2012,03,24,00,26,0.50
2012,03,24,00,27,0.50
2012,03,24,00,28,0.50
2012,03,24,00,29,0.50
2012,03,24,00,30,0.40
2012,03,24,00,31,0.40
2012,03,24,00,32,0.40
2012,03,24,00,33,0.40
2012,03,24,00,34,0.40
2012,03,24,00,35,0.40
2012,03,24,00,36,0.30
2012,03,24,00,37,0.40
2012,03,24,00,38,0.30
2012,03,24,00,39,0.30
2012,03,24,00,40,0.30
2012,03,24,00,41,0.30
2012,03,24,00,42,0.30
2012,03,24,00,43,0.30
2012,03,24,00,44,0.30
2012,03,24,00,45,0.30
2012,03,24,00,46,0.30
2012,03,24,00,47,0.30
2012,03,24,00,48,0.30
2012,03,24,00,49,0.30
2012,03,24,00,50,0.30
2012,03,24,00,51,0.20
2012,03,24,00,52,0.20
2012,03,24,00,53,0.20
2012,03,24,00,54,0.20
2012,03,24,00,55,0.20
2012,03,24,00,56,0.20
2012,03,24,00,57,0.20
2012,03,24,00,58,0.20
2012,03,24,00,59,0.20
2012,03,24,01,00,0.20
2012,03,24,01,01,0.10
2012,03,24,01,02,0.10
2012,03,24,01,03,0.10
2012,03,24,01,04,0.00
2012,03,24,01,05,0.00
2012,03,24,01,06,0.00
2012,03,24,01,07,0.00
2012,03,24,01,08,-0.10
2012,03,24,01,09,0.00
2012,03,24,01,10,0.00
2012,03,24,01,11,0.00
2012,03,24,01,12,0.00
2012,03,24,01,13,-0.10
2012,03,24,01,14,-0.10
2012,03,24,01,15,0.00
2012,03,24,01,16,0.00
2012,03,24,01,17,0.00
2012,03,24,01,18,0.00
2012,03,24,01,19,0.00
2012,03,24,01,20,0.00
2012,03,24,01,21,0.00
2012,03,24,01,22,0.00
2012,03,24,01,23,0.00
2012,03,24,01,24,0.00
2012,03,24,01,25,0.00
2012,03,24,01,26,0.00
2012,03,24,01,27,-0.10
2012,03,24,01,28,-0.10
2012,03,24,01,29,-0.10
2012,03,24,01,30,-0.10
2012,03,24,01,31,-0.10
2012,03,24,01,32,-0.10
2012,03,24,01,33,-0.10
2012,03,24,01,34,-0.10
2012,03,24,01,35,-0.10
2012,03,24,01,36,-0.20
2012,03,24,01,37,-0.20
2012,03,24,01,38,-0.20
2012,03,24,01,39,-0.20
2012,03,24,01,40,-0.20
2012,03,24,01,41,-0.20
2012,03,24,01,42,-0.20
2012,03,24,01,43,-0.20
2012,03,24,01,44,-0.30
2012,03,24,01,45,-0.30
2012,03,24,01,46,-0.30
2012,03,24,01,47,-0.30
2012,03,24,01,48,-0.30
2012,03,24,01,49,-0.30
2012,03,24,01,50,-0.30
2012,03,24,01,51,-0.30
2012,03,24,01,52,-0.30
2012,03,24,01,53,-0.30
2012,03,24,01,54,-0.30
2012,03,24,01,55,-0.30
2012,03,24,01,56,-0.30
2012,03,24,01,57,-0.30
2012,03,24,01,58,-0.30
2012,03,24,01,59,-0.30
2012,03,24,02,00,-0.40
2012,03,24,02,01,-0.40
2012,03,24,02,02,-0.40
2012,03,24,02,03,-0.40
2012,03,24,02,04,-0.40
2012,03,24,02,05,-0.40
2012,03,24,02,06,-0.40
2012,03,24,02,07,-0.40
2012,03,24,02,08,-0.40
2012,03,24,02,09,-0.40
2012,03,24,02,10,-0.40
2012,03,24,02,11,-0.40
2012,03,24,02,12,-0.40
2012,03,24,02,13,-0.50
2012,03,24,02,14,-0.50
2012,03,24,02,15,-0.50
2012,03,24,02,16,-0.50
2012,03,24,02,17,-0.50
2012,03,24,02,18,-0.60
2012,03,24,02,19,-0.60
2012,03,24,02,20,-0.60
2012,03,24,02,21,-0.60
2012,03,24,02,22,-0.60
2012,03,24,02,23,-0.60
2012,03,24,02,24,-0.60
2012,03,24,02,25,-0.60
2012,03,24,02,26,-0.60
2012,03,24,02,27,-0.60
2012,03,24,02,28,-0.60
2012,03,24,02,29,-0.60
2012,03,24,02,30,-0.60
2012,03,24,02,31,-0.60
2012,03,24,02,32,-0.60
2012,03,24,02,33,-0.60
2012,03,24,02,34,-0.60
2012,03,24,02,35,-0.60
2012,03,24,02,36,-0.60
2012,03,24,02,37,-0.60
2012,03,24,02,38,-0.60
2012,03,24,02,39,-0.60
2012,03,24,02,40,-0.60
2012,03,24,02,41,-0.60
2012,03,24,02,42,-0.60
2012,03,24,02,43,-0.60
2012,03,24,02,44,-0.60
2012,03,24,02,45,-0.60
2012,03,24,02,46,-0.60
2012,03,24,02,47,-0.60
2012,03,24,02,48,-0.60
2012,03,24,02,49,-0.60
2012,03,24,02,50,-0.60
2012,03,24,02,51,-0.60
2012,03,24,02,52,-0.60
2012,03,24,02,53,-0.60
2012,03,24,02,54,-0.60
2012,03,24,02,55,-0.60
2012,03,24,02,56,-0.50
2012,03,24,02,57,-0.50
2012,03,24,02,58,-0.50
2012,03,24,02,59,-0.50
2012,03,24,03,00,-0.50
2012,03,24,03,01,-0.50
2012,03,24,03,02,-0.50
2012,03,24,03,03,-0.50
2012,03,24,03,04,-0.50
2012,03,24,03,05,-0.50
2012,03,24,03,06,-0.50
2012,03,24,03,07,-0.50
2012,03,24,03,08,-0.60
2012,03,24,03,09,-0.60
2012,03,24,03,10,-0.60
2012,03,24,03,11,-0.70
2012,03,24,03,12,-0.70
2012,03,24,03,13,-0.70
2012,03,24,03,14,-0.70
2012,03,24,03,15,-0.70
2012,03,24,03,16,-0.70
2012,03,24,03,17,-0.70
2012,03,24,03,18,-0.70
2012,03,24,03,19,-0.70
2012,03,24,03,20,-0.60
2012,03,24,03,21,-0.60
2012,03,24,03,22,-0.60
2012,03,24,03,23,-0.60
2012,03,24,03,24,-0.60
2012,03,24,03,25,-0.60
2012,03,24,03,26,-0.60
2012,03,24,03,27,-0.60
2012,03,24,03,28,-0.60
2012,03,24,03,29,-0.60
2012,03,24,03,30,-0.60
2012,03,24,03,31,-0.60
2012,03,24,03,32,-0.60
2012,03,24,03,33,-0.60
2012,03,24,03,34,-0.60
2012,03,24,03,35,-0.60
2012,03,24,03,36,-0.60
2012,03,24,03,37,-0.60
2012,03,24,03,38,-0.70
2012,03,24,03,39,-0.70
2012,03,24,03,40,-0.70
2012,03,24,03,41,-0.70
2012,03,24,03,42,-0.70
2012,03,24,03,43,-0.70
2012,03,24,03,44,-0.70
2012,03,24,03,45,-0.70
2012,03,24,03,46,-0.80
2012,03,24,03,47,-0.80
2012,03,24,03,48,-0.80
2012,03,24,03,49,-0.80
2012,03,24,03,50,-0.80
2012,03,24,03,51,-0.80
2012,03,24,03,52,-0.80
2012,03,24,03,53,-0.80
2012,03,24,03,54,-0.90
2012,03,24,03,55,-0.90
2012,03,24,03,56,-0.90
2012,03,24,03,57,-0.90
2012,03,24,03,58,-0.90
2012,03,24,03,59,-0.90
2012,03,24,04,00,-0.90
2012,03,24,04,01,-0.90
2012,03,24,04,02,-1.00
2012,03,24,04,03,-1.00
2012,03,24,04,04,-1.00
2012,03,24,04,05,-1.00
2012,03,24,04,06,-1.00
2012,03,24,04,07,-1.00
2012,03,24,04,08,-1.00
2012,03,24,04,09,-1.00
2012,03,24,04,10,-1.00
2012,03,24,04,11,-1.10
2012,03,24,04,12,-1.10
2012,03,24,04,13,-1.10
2012,03,24,04,14,-1.10
2012,03,24,04,15,-1.10
2012,03,24,04,16,-1.10
2012,03,24,04,17,-1.10
2012,03,24,04,18,-1.20
2012,03,24,04,19,-1.20
2012,03,24,04,20,-1.20
2012,03,24,04,21,-1.20
2012,03,24,04,22,-1.20
2012,03,24,04,23,-1.20
2012,03,24,04,24,-1.20
2012,03,24,04,25,-1.20
2012,03,24,04,26,-1.20
2012,03,24,04,27,-1.20
2012,03,24,04,28,-1.20
2012,03,24,04,29,-1.20
2012,03,24,04,30,-1.20
2012,03,24,04,31,-1.20
2012,03,24,04,32,-1.20
2012,03,24,04,33,-1.20
2012,03,24,04,34,-1.20
2012,03,24,04,35,-1.20
2012,03,24,04,36,-1.20
2012,03,24,04,37,-1.20
2012,03,24,04,38,-1.20
2012,03,24,04,39,-1.20
2012,03,24,04,40,-1.20
2012,03,24,04,41,-1.20
2012,03,24,04,42,-1.30
2012,03,24,04,43,-1.30
2012,03,24,04,44,-1.30
2012,03,24,04,45,-1.30
2012,03,24,04,46,-1.30
2012,03,24,04,47,-1.20
2012,03,24,04,48,-1.20
2012,03,24,04,49,-1.20
2012,03,24,04,50,-1.20
2012,03,24,04,51,-1.20
2012,03,24,04,52,-1.20
2012,03,24,04,53,-1.20
2012,03,24,04,54,-1.20
2012,03,24,04,55,-1.10
2012,03,24,04,56,-1.20
2012,03,24,04,57,-1.20
2012,03,24,04,58,-1.20
2012,03,24,04,59,-1.20
2012,03,24,05,00,-1.20
2012,03,24,05,01,-1.20
2012,03,24,05,02,-1.30
2012,03,24,05,03,-1.30
2012,03,24,05,04,-1.30
2012,03,24,05,05,-1.30
2012,03,24,05,06,-1.40
2012,03,24,05,07,-1.40
2012,03,24,05,08,-1.40
2012,03,24,05,09,-1.40
2012,03,24,05,10,-1.40
2012,03,24,05,11,-1.40
2012,03,24,05,12,-1.40
2012,03,24,05,13,-1.30
2012,03,24,05,14,-1.30
2012,03,24,05,15,-1.30
2012,03,24,05,16,-1.30
2012,03,24,05,17,-1.30
2012,03,24,05,18,-1.30
2012,03,24,05,19,-1.30
2012,03,24,05,20,-1.20
2012,03,24,05,21,-1.20
2012,03,24,05,22,-1.20
2012,03,24,05,23,-1.20
2012,03,24,05,24,-1.20
2012,03,24,05,25,-1.20
2012,03,24,05,26,-1.20
2012,03,24,05,27,-1.20
2012,03,24,05,28,-1.20
2012,03,24,05,29,-1.20
2012,03,24,05,30,-1.30
2012,03,24,05,31,-1.30
2012,03,24,05,32,-1.30
2012,03,24,05,33,-1.30
2012,03,24,05,34,-1.30
2012,03,24,05,35,-1.30
2012,03,24,05,36,-1.40
2012,03,24,05,37,-1.40
2012,03,24,05,38,-1.40
2012,03,24,05,39,-1.40
2012,03,24,05,40,-1.40
2012,03,24,05,41,-1.40
2012,03,24,05,42,-1.40
2012,03,24,05,43,-1.40
2012,03,24,05,44,-1.40
2012,03,24,05,45,-1.30
2012,03,24,05,46,-1.30
2012,03,24,05,47,-1.30
2012,03,24,05,48,-1.40
2012,03,24,05,49,-1.40
2012,03,24,05,50,-1.40
2012,03,24,05,51,-1.40
2012,03,24,05,52,-1.40
2012,03,24,05,53,-1.40
2012,03,24,05,54,-1.40
2012,03,24,05,55,-1.40
2012,03,24,05,56,-1.40
2012,03,24,05,57,-1.40
2012,03,24,05,58,-1.40
2012,03,24,05,59,-1.40
2012,03,24,06,00,-1.40
2012,03,24,06,01,-1.40
2012,03,24,06,02,-1.40
2012,03,24,06,03,-1.40
2012,03,24,06,04,-1.40
2012,03,24,06,05,-1.40
2012,03,24,06,06,-1.40
2012,03,24,06,07,-1.40
2012,03,24,06,08,-1.50
2012,03,24,06,09,-1.50
2012,03,24,06,10,-1.50
2012,03,24,06,11,-1.60
2012,03,24,06,12,-1.50
2012,03,24,06,13,-1.50
2012,03,24,06,14,-1.50
2012,03,24,06,15,-1.50
2012,03,24,06,16,-1.50
2012,03,24,06,17,-1.40
2012,03,24,06,18,-1.40
2012,03,24,06,19,-1.40
2012,03,24,06,20,-1.40
2012,03,24,06,21,-1.30
2012,03,24,06,22,-1.30
2012,03,24,06,23,-1.30
2012,03,24,06,24,-1.30
2012,03,24,06,25,-1.30
2012,03,24,06,26,-1.30
2012,03,24,06,27,-1.30
2012,03,24,06,28,-1.30
2012,03,24,06,29,-1.30
2012,03,24,06,30,-1.30
2012,03,24,06,31,-1.30
2012,03,24,06,32,-1.30
2012,03,24,06,33,-1.30
2012,03,24,06,34,-1.30
2012,03,24,06,35,-1.30
2012,03,24,06,36,-1.30
2012,03,24,06,37,-1.30
2012,03,24,06,38,-1.30
2012,03,24,06,39,-1.30
2012,03,24,06,40,-1.30
2012,03,24,06,41,-1.30
2012,03,24,06,42,-1.40
2012,03,24,06,43,-1.40
2012,03,24,06,44,-1.40
2012,03,24,06,45,-1.40
2012,03,24,06,46,-1.50
2012,03,24,06,47,-1.50
2012,03,24,06,48,-1.50
2012,03,24,06,49,-1.50
2012,03,24,06,50,-1.50
2012,03,24,06,51,-1.50
2012,03,24,06,52,-1.50
2012,03,24,06,53,-1.50
2012,03,24,06,54,-1.50
2012,03,24,06,55,-1.50
2012,03,24,06,56,-1.50
2012,03,24,06,57,-1.50
2012,03,24,06,58,-1.50
2012,03,24,06,59,-1.50
2012,03,24,07,00,-1.50
2012,03,24,07,01,-1.50
2012,03,24,07,02,-1.50
2012,03,24,07,03,-1.50
2012,03,24,07,04,-1.50
2012,03,24,07,05,-1.50
2012,03,24,07,06,-1.50
2012,03,24,07,07,-1.50
2012,03,24,07,08,-1.50
2012,03,24,07,09,-1.50
2012,03,24,07,10,-1.50
2012,03,24,07,11,-1.50
2012,03,24,07,12,-1.60
2012,03,24,07,13,-1.60
2012,03,24,07,14,-1.60
2012,03,24,07,15,-1.60
2012,03,24,07,16,-1.60
2012,03,24,07,17,-1.60
2012,03,24,07,18,-1.60
2012,03,24,07,19,-1.70
2012,03,24,07,20,-1.70
2012,03,24,07,21,-1.70
2012,03,24,07,22,-1.70
2012,03,24,07,23,-1.70
2012,03,24,07,24,-1.60
2012,03,24,07,25,-1.60
2012,03,24,07,26,-1.60
2012,03,24,07,27,-1.60
2012,03,24,07,28,-1.50
2012,03,24,07,29,-1.50
2012,03,24,07,30,-1.50
2012,03,24,07,31,-1.50
2012,03,24,07,32,-1.50
2012,03,24,07,33,-1.50
2012,03,24,07,34,-1.50
2012,03,24,07,35,-1.50
2012,03,24,07,36,-1.50
2012,03,24,07,37,-1.60
2012,03,24,07,38,-1.60
2012,03,24,07,39,-1.60
2012,03,24,07,40,-1.60
2012,03,24,07,41,-1.50
2012,03,24,07,42,-1.50
2012,03,24,07,43,-1.50
2012,03,24,07,44,-1.50
2012,03,24,07,45,-1.50
2012,03,24,07,46,-1.50
2012,03,24,07,47,-1.40
2012,03,24,07,48,-1.40
2012,03,24,07,49,-1.40
2012,03,24,07,50,-1.40
2012,03,24,07,51,-1.40
2012,03,24,07,52,-1.40
2012,03,24,07,53,-1.30
2012,03,24,07,54,-1.30
2012,03,24,07,55,-1.30
2012,03,24,07,56,-1.30
2012,03,24,07,57,-1.30
2012,03,24,07,58,-1.30
2012,03,24,07,59,-1.30
2012,03,24,08,00,-1.30
2012,03,24,08,01,-1.30
2012,03,24,08,02,-1.30
2012,03,24,08,03,-1.20
2012,03,24,08,04,-1.20
2012,03,24,08,05,-1.20
2012,03,24,08,06,-1.20
2012,03,24,08,07,-1.10
2012,03,24,08,08,-1.10
2012,03,24,08,09,-1.00
2012,03,24,08,10,-1.00
2012,03,24,08,11,-1.00
2012,03,24,08,12,-0.90
2012,03,24,08,13,-0.90
2012,03,24,08,14,-0.90
2012,03,24,08,15,-0.90
2012,03,24,08,16,-0.80
2012,03,24,08,17,-0.80
2012,03,24,08,18,-0.80
2012,03,24,08,19,-0.80
2012,03,24,08,20,-0.80
2012,03,24,08,21,-0.80
2012,03,24,08,22,-0.80
2012,03,24,08,23,-0.80
2012,03,24,08,24,-0.70
2012,03,24,08,25,-0.70
2012,03,24,08,26,-0.70
2012,03,24,08,27,-0.70
2012,03,24,08,28,-0.70
2012,03,24,08,29,-0.70
2012,03,24,08,30,-0.60
2012,03,24,08,31,-0.60
2012,03,24,08,32,-0.60
2012,03,24,08,33,-0.50
2012,03,24,08,34,-0.50
2012,03,24,08,35,-0.40
2012,03,24,08,36,-0.40
2012,03,24,08,37,-0.40
2012,03,24,08,38,-0.30
2012,03,24,08,39,-0.30
2012,03,24,08,40,-0.30
2012,03,24,08,41,-0.30
2012,03,24,08,42,-0.30
2012,03,24,08,43,-0.20
2012,03,24,08,44,-0.20
2012,03,24,08,45,-0.20
2012,03,24,08,46,-0.20
2012,03,24,08,47,-0.10
2012,03,24,08,48,-0.10
2012,03,24,08,49,-0.10
2012,03,24,08,50,0.00
2012,03,24,08,51,0.00
2012,03,24,08,52,0.10
2012,03,24,08,53,0.10
2012,03,24,08,54,0.10
2012,03,24,08,55,0.20
2012,03,24,08,56,0.20
2012,03,24,08,57,0.20
2012,03,24,08,58,0.20
2012,03,24,08,59,0.20
2012,03,24,09,00,0.30
2012,03,24,09,01,0.30
2012,03,24,09,02,0.30
2012,03,24,09,03,0.30
2012,03,24,09,04,0.40
2012,03,24,09,05,0.40
2012,03,24,09,06,0.40
2012,03,24,09,07,0.50
2012,03,24,09,08,0.50
2012,03,24,09,09,0.60
2012,03,24,09,10,0.60
2012,03,24,09,11,0.60
2012,03,24,09,12,0.70
2012,03,24,09,13,0.70
2012,03,24,09,14,0.80
2012,03,24,09,15,0.80
2012,03,24,09,16,0.80
2012,03,24,09,17,0.90
2012,03,24,09,18,0.90
2012,03,24,09,19,0.90
2012,03,24,09,20,1.00
2012,03,24,09,21,1.00
2012,03,24,09,22,1.10
2012,03,24,09,23,1.10
2012,03,24,09,24,1.20
2012,03,24,09,25,1.20
2012,03,24,09,26,1.30
2012,03,24,09,27,1.30
2012,03,24,09,28,1.30
2012,03,24,09,29,1.30
2012,03,24,09,30,1.30
2012,03,24,09,31,1.30
2012,03,24,09,32,1.40
2012,03,24,09,33,1.40
2012,03,24,09,34,1.50
2012,03,24,09,35,1.60
2012,03,24,09,36,1.70
2012,03,24,09,37,1.70
2012,03,24,09,38,1.70
2012,03,24,09,39,1.80
2012,03,24,09,40,1.90
2012,03,24,09,41,1.90
2012,03,24,09,42,2.00
2012,03,24,09,43,2.10
2012,03,24,09,44,2.10
2012,03,24,09,45,2.20
2012,03,24,09,46,2.20
2012,03,24,09,47,2.30
2012,03,24,09,48,2.30
2012,03,24,09,49,2.40
2012,03,24,09,50,2.50
2012,03,24,09,51,2.60
2012,03,24,09,52,2.80
2012,03,24,09,53,2.90
2012,03,24,09,54,3.00
2012,03,24,09,55,3.20
2012,03,24,09,56,3.30
2012,03,24,09,57,3.40
2012,03,24,09,58,3.50
2012,03,24,09,59,3.60
2012,03,24,10,00,3.70
2012,03,24,10,01,3.70
2012,03,24,10,02,3.80
2012,03,24,10,03,3.80
2012,03,24,10,04,3.80
2012,03,24,10,05,3.90
2012,03,24,10,06,3.90
2012,03,24,10,07,4.00
2012,03,24,10,08,4.00
2012,03,24,10,09,4.10
2012,03,24,10,10,4.10
2012,03,24,10,11,4.20
2012,03,24,10,12,4.20
2012,03,24,10,13,4.30
2012,03,24,10,14,4.30
2012,03,24,10,15,4.40
2012,03,24,10,16,4.40
2012,03,24,10,17,4.50
2012,03,24,10,18,4.60
2012,03,24,10,19,4.70
2012,03,24,10,20,4.70
2012,03,24,10,21,4.80
2012,03,24,10,22,4.90
2012,03,24,10,23,5.00
2012,03,24,10,24,5.10
2012,03,24,10,25,5.20
2012,03,24,10,26,5.30
2012,03,24,10,27,5.40
2012,03,24,10,28,5.50
2012,03,24,10,29,5.60
2012,03,24,10,30,5.70
2012,03,24,10,31,5.80
2012,03,24,10,32,5.90
2012,03,24,10,33,5.90
2012,03,24,10,34,6.00
2012,03,24,10,35,6.10
2012,03,24,10,36,6.20
2012,03,24,10,37,6.20
2012,03,24,10,38,6.30
2012,03,24,10,39,6.30
2012,03,24,10,40,6.30
2012,03,24,10,41,6.30
2012,03,24,10,42,6.40
2012,03,24,10,43,6.40
2012,03,24,10,44,6.40
2012,03,24,10,45,6.40
2012,03,24,10,46,6.40
2012,03,24,10,47,6.50
2012,03,24,10,48,6.50
2012,03,24,10,49,6.60
2012,03,24,10,50,6.60
2012,03,24,10,51,6.70
2012,03,24,10,52,6.70
2012,03,24,10,53,6.80
2012,03,24,10,54,6.80
2012,03,24,10,55,6.80
2012,03,24,10,56,6.80
2012,03,24,10,57,6.90
2012,03,24,10,58,6.90
2012,03,24,10,59,6.90
2012,03,24,11,00,7.00
2012,03,24,11,01,7.00
2012,03,24,11,02,7.10
2012,03,24,11,03,7.20
2012,03,24,11,04,7.20
2012,03,24,11,05,7.30
2012,03,24,11,06,7.30
2012,03,24,11,07,7.40
2012,03,24,11,08,7.40
2012,03,24,11,09,7.50
2012,03,24,11,10,7.50
2012,03,24,11,11,7.60
2012,03,24,11,12,7.70
2012,03,24,11,13,7.80
2012,03,24,11,14,7.80
2012,03,24,11,15,7.80
2012,03,24,11,16,7.80
2012,03,24,11,17,7.80
2012,03,24,11,18,7.80
2012,03,24,11,19,7.80
2012,03,24,11,20,7.80
2012,03,24,11,21,7.80
2012,03,24,11,22,7.80
2012,03,24,11,23,7.80
2012,03,24,11,24,7.80
2012,03,24,11,25,7.80
2012,03,24,11,26,7.90
2012,03,24,11,27,7.90
2012,03,24,11,28,7.90
2012,03,24,11,29,8.00
2012,03,24,11,30,8.00
2012,03,24,11,31,8.10
2012,03,24,11,32,8.10
2012,03,24,11,33,8.10
2012,03,24,11,34,8.20
2012,03,24,11,35,8.20
2012,03,24,11,36,8.20
2012,03,24,11,37,8.30
2012,03,24,11,38,8.30
2012,03,24,11,39,8.30
2012,03,24,11,40,8.30
2012,03,24,11,41,8.30
2012,03,24,11,42,8.30
2012,03,24,11,43,8.30
2012,03,24,11,44,8.40
2012,03,24,11,45,8.40
2012,03,24,11,46,8.40
2012,03,24,11,47,8.40
2012,03,24,11,48,8.40
2012,03,24,11,49,8.40
2012,03,24,11,50,8.40
2012,03,24,11,51,8.50
2012,03,24,11,52,8.50
2012,03,24,11,53,8.50
2012,03,24,11,54,8.60
2012,03,24,11,55,8.60
2012,03,24,11,56,8.70
2012,03,24,11,57,8.80
2012,03,24,11,58,8.90
2012,03,24,11,59,9.00
2012,03,24,12,00,9.10
2012,03,24,12,01,9.20
2012,03,24,12,02,9.20
2012,03,24,12,03,9.30
2012,03,24,12,04,9.30
2012,03,24,12,05,9.30
2012,03,24,12,06,9.30
2012,03,24,12,07,9.30
2012,03,24,12,08,9.30
2012,03,24,12,09,9.20
2012,03,24,12,10,9.20
2012,03,24,12,11,9.20
2012,03,24,12,12,9.20
2012,03,24,12,13,9.20
2012,03,24,12,14,9.20
2012,03,24,12,15,9.20
2012,03,24,12,16,9.30
2012,03,24,12,17,9.40
2012,03,24,12,18,9.50
2012,03,24,12,19,9.60
2012,03,24,12,20,9.60
2012,03,24,12,21,9.70
2012,03,24,12,22,9.80
2012,03,24,12,23,9.90
2012,03,24,12,24,9.90
2012,03,24,12,25,9.90
2012,03,24,12,26,9.90
2012,03,24,12,27,9.90
2012,03,24,12,28,9.90
2012,03,24,12,29,9.90
2012,03,24,12,30,9.90
2012,03,24,12,31,9.90
2012,03,24,12,32,9.90
2012,03,24,12,33,10.00
2012,03,24,12,34,10.10
2012,03,24,12,35,10.20
2012,03,24,12,36,10.30
2012,03,24,12,37,10.40
2012,03,24,12,38,10.50
2012,03,24,12,39,10.60
2012,03,24,12,40,10.60
2012,03,24,12,41,10.50
2012,03,24,12,42,10.50
2012,03,24,12,43,10.50
2012,03,24,12,44,10.50
2012,03,24,12,45,10.60
2012,03,24,12,46,10.50
2012,03,24,12,47,10.50
2012,03,24,12,48,10.50
2012,03,24,12,49,10.50
2012,03,24,12,50,10.50
2012,03,24,12,51,10.50
2012,03,24,12,52,10.50
2012,03,24,12,53,10.60
2012,03,24,12,54,10.60
2012,03,24,12,55,10.60
2012,03,24,12,56,10.60
2012,03,24,12,57,10.60
2012,03,24,12,58,10.70
2012,03,24,12,59,10.80
2012,03,24,13,00,10.90
2012,03,24,13,01,11.00
2012,03,24,13,02,11.10
2012,03,24,13,03,11.10
2012,03,24,13,04,11.20
2012,03,24,13,05,11.20
2012,03,24,13,06,11.30
2012,03,24,13,07,11.40
2012,03,24,13,08,11.40
2012,03,24,13,09,11.40
2012,03,24,13,10,11.40
2012,03,24,13,11,11.40
2012,03,24,13,12,11.40
2012,03,24,13,13,11.40
2012,03,24,13,14,11.30
2012,03,24,13,15,11.30
2012,03,24,13,16,11.30
2012,03,24,13,17,11.30
2012,03,24,13,18,11.30
2012,03,24,13,19,11.40
2012,03,24,13,20,11.40
2012,03,24,13,21,11.40
2012,03,24,13,22,11.40
2012,03,24,13,23,11.40
2012,03,24,13,24,11.50
2012,03,24,13,25,11.50
2012,03,24,13,26,11.60
2012,03,24,13,27,11.60
2012,03,24,13,28,11.60
2012,03,24,13,29,11.60
2012,03,24,13,30,11.60
2012,03,24,13,31,11.70
2012,03,24,13,32,11.80
2012,03,24,13,33,11.80
2012,03,24,13,34,11.80
2012,03,24,13,35,11.90
2012,03,24,13,36,12.00
2012,03,24,13,37,12.00
2012,03,24,13,38,12.10
2012,03,24,13,39,12.10
2012,03,24,13,40,12.10
2012,03,24,13,41,12.20
2012,03,24,13,42,12.20
2012,03,24,13,43,12.20
2012,03,24,13,44,12.20
2012,03,24,13,45,12.30
2012,03,24,13,46,12.30
2012,03,24,13,47,12.40
2012,03,24,13,48,12.40
2012,03,24,13,49,12.50
2012,03,24,13,50,12.50
2012,03,24,13,51,12.60
2012,03,24,13,52,12.60
2012,03,24,13,53,12.60
2012,03,24,13,54,12.60
2012,03,24,13,55,12.60
2012,03,24,13,56,12.60
2012,03,24,13,57,12.60
2012,03,24,13,58,12.60
2012,03,24,13,59,12.60
2012,03,24,14,00,12.60
2012,03,24,14,01,12.70
2012,03,24,14,02,12.70
2012,03,24,14,03,12.70
2012,03,24,14,04,12.60
2012,03,24,14,05,12.50
2012,03,24,14,06,12.40
2012,03,24,14,07,12.40
2012,03,24,14,08,12.30
2012,03,24,14,09,12.30
2012,03,24,14,10,12.30
2012,03,24,14,11,12.30
2012,03,24,14,12,12.30
2012,03,24,14,13,12.30
2012,03,24,14,14,12.40
2012,03,24,14,15,12.50
2012,03,24,14,16,12.50
2012,03,24,14,17,12.60
2012,03,24,14,18,12.60
2012,03,24,14,19,12.60
2012,03,24,14,20,12.70
2012,03,24,14,21,12.70
2012,03,24,14,22,12.80
2012,03,24,14,23,12.80
2012,03,24,14,24,12.90
2012,03,24,14,25,12.90
2012,03,24,14,26,13.00
2012,03,24,14,27,13.00
2012,03,24,14,28,12.90
2012,03,24,14,29,13.00
2012,03,24,14,30,13.00
2012,03,24,14,31,13.00
2012,03,24,14,32,13.10
2012,03,24,14,33,13.10
2012,03,24,14,34,13.10
2012,03,24,14,35,13.10
2012,03,24,14,36,13.00
2012,03,24,14,37,13.00
2012,03,24,14,38,13.10
2012,03,24,14,39,13.10
2012,03,24,14,40,13.20
2012,03,24,14,41,13.20
2012,03,24,14,42,13.20
2012,03,24,14,43,13.20
2012,03,24,14,44,13.20
2012,03,24,14,45,13.30
2012,03,24,14,46,13.30
2012,03,24,14,47,13.30
2012,03,24,14,48,13.40
2012,03,24,14,49,13.40
2012,03,24,14,50,13.40
2012,03,24,14,51,13.50
2012,03,24,14,52,13.50
2012,03,24,14,53,13.50
2012,03,24,14,54,13.50
2012,03,24,14,55,13.40
2012,03,24,14,56,13.40
2012,03,24,14,57,13.40
2012,03,24,14,58,13.40
2012,03,24,14,59,13.30
2012,03,24,15,00,13.30
2012,03,24,15,01,13.30
2012,03,24,15,02,13.20
2012,03,24,15,03,13.20
2012,03,24,15,04,13.10
2012,03,24,15,05,13.10
2012,03,24,15,06,13.10
2012,03,24,15,07,13.20
2012,03,24,15,08,13.20
2012,03,24,15,09,13.20
2012,03,24,15,10,13.30
2012,03,24,15,11,13.30
2012,03,24,15,12,13.30
2012,03,24,15,13,13.40
2012,03,24,15,14,13.40
2012,03,24,15,15,13.40
2012,03,24,15,16,13.40
2012,03,24,15,17,13.40
2012,03,24,15,18,13.40
2012,03,24,15,19,13.40
2012,03,24,15,20,13.40
2012,03,24,15,21,13.30
2012,03,24,15,22,13.30
2012,03,24,15,23,13.30
2012,03,24,15,24,13.20
2012,03,24,15,25,13.20
2012,03,24,15,26,13.20
2012,03,24,15,27,13.20
2012,03,24,15,28,13.30
2012,03,24,15,29,13.30
2012,03,24,15,30,13.30
2012,03,24,15,31,13.30
2012,03,24,15,32,13.30
2012,03,24,15,33,13.40
2012,03,24,15,34,13.40
2012,03,24,15,35,13.40
2012,03,24,15,36,13.50
2012,03,24,15,37,13.50
2012,03,24,15,38,13.60
2012,03,24,15,39,13.60
2012,03,24,15,40,13.60
2012,03,24,15,41,13.60
2012,03,24,15,42,13.60
2012,03,24,15,43,13.60
2012,03,24,15,44,13.60
2012,03,24,15,45,13.60
2012,03,24,15,46,13.60
2012,03,24,15,47,13.60
2012,03,24,15,48,13.60
2012,03,24,15,49,13.60
2012,03,24,15,50,13.60
2012,03,24,15,51,13.60
2012,03,24,15,52,13.50
2012,03,24,15,53,13.60
2012,03,24,15,54,13.60
2012,03,24,15,55,13.60
2012,03,24,15,56,13.60
2012,03,24,15,57,13.60
2012,03,24,15,58,13.60
2012,03,24,15,59,13.60
2012,03,24,16,00,13.60
2012,03,24,16,01,13.60
2012,03,24,16,02,13.70
2012,03,24,16,03,13.70
2012,03,24,16,04,13.80
2012,03,24,16,05,13.80
2012,03,24,16,06,13.90
2012,03,24,16,07,13.90
2012,03,24,16,08,14.00
2012,03,24,16,09,14.00
2012,03,24,16,10,14.10
2012,03,24,16,11,14.10
2012,03,24,16,12,14.10
2012,03,24,16,13,14.10
2012,03,24,16,14,14.20
2012,03,24,16,15,14.20
2012,03,24,16,16,14.20
2012,03,24,16,17,14.20
2012,03,24,16,18,14.20
2012,03,24,16,19,14.20
2012,03,24,16,20,14.20
2012,03,24,16,21,14.20
2012,03,24,16,22,14.30
2012,03,24,16,23,14.30
2012,03,24,16,24,14.30
2012,03,24,16,25,14.30
2012,03,24,16,26,14.30
2012,03,24,16,27,14.30
2012,03,24,16,28,14.40
2012,03,24,16,29,14.40
2012,03,24,16,30,14.40
2012,03,24,16,31,14.40
2012,03,24,16,32,14.40
2012,03,24,16,33,14.40
2012,03,24,16,34,14.40
2012,03,24,16,35,14.40
2012,03,24,16,36,14.40
2012,03,24,16,37,14.40
2012,03,24,16,38,14.40
2012,03,24,16,39,14.40
2012,03,24,16,40,14.40
2012,03,24,16,41,14.30
2012,03,24,16,42,14.30
2012,03,24,16,43,14.30
2012,03,24,16,44,14.20
2012,03,24,16,45,14.10
2012,03,24,16,46,14.10
2012,03,24,16,47,14.10
2012,03,24,16,48,14.10
2012,03,24,16,49,14.10
2012,03,24,16,50,14.10
2012,03,24,16,51,14.10
2012,03,24,16,52,14.10
2012,03,24,16,53,14.10
2012,03,24,16,54,14.20
2012,03,24,16,55,14.20
2012,03,24,16,56,14.20
2012,03,24,16,57,14.20
2012,03,24,16,58,14.30
2012,03,24,16,59,14.30
2012,03,24,17,00,14.20
2012,03,24,17,01,14.20
2012,03,24,17,02,14.20
2012,03,24,17,03,14.20
2012,03,24,17,04,14.30
2012,03,24,17,05,14.30
2012,03,24,17,06,14.30
2012,03,24,17,07,14.30
2012,03,24,17,08,14.40
2012,03,24,17,09,14.40
2012,03,24,17,10,14.40
2012,03,24,17,11,14.40
2012,03,24,17,12,14.50
2012,03,24,17,13,14.50
2012,03,24,17,14,14.60
2012,03,24,17,15,14.60
2012,03,24,17,16,14.60
2012,03,24,17,17,14.60
2012,03,24,17,18,14.60
2012,03,24,17,19,14.60
2012,03,24,17,20,14.50
2012,03,24,17,21,14.50
2012,03,24,17,22,14.40
2012,03,24,17,23,14.40
2012,03,24,17,24,14.40
2012,03,24,17,25,14.40
2012,03,24,17,26,14.40
2012,03,24,17,27,14.50
2012,03,24,17,28,14.50
2012,03,24,17,29,14.50
2012,03,24,17,30,14.50
2012,03,24,17,31,14.40
2012,03,24,17,32,14.40