Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,06,00,00,17.80
2006,08,06,00,01,17.70
2006,08,06,00,02,17.70
2006,08,06,00,03,17.70
2006,08,06,00,04,17.60
2006,08,06,00,05,17.60
2006,08,06,00,06,17.50
2006,08,06,00,07,17.50
2006,08,06,00,08,17.50
2006,08,06,00,09,17.40
2006,08,06,00,10,17.40
2006,08,06,00,11,17.30
2006,08,06,00,12,17.30
2006,08,06,00,13,17.20
2006,08,06,00,14,17.20
2006,08,06,00,15,17.10
2006,08,06,00,16,17.10
2006,08,06,00,17,17.10
2006,08,06,00,18,17.10
2006,08,06,00,19,17.00
2006,08,06,00,20,17.00
2006,08,06,00,21,17.00
2006,08,06,00,22,17.00
2006,08,06,00,23,17.00
2006,08,06,00,24,17.00
2006,08,06,00,25,17.00
2006,08,06,00,26,17.00
2006,08,06,00,27,17.00
2006,08,06,00,28,17.00
2006,08,06,00,29,17.00
2006,08,06,00,30,17.00
2006,08,06,00,31,17.00
2006,08,06,00,32,17.00
2006,08,06,00,33,17.00
2006,08,06,00,34,17.00
2006,08,06,00,35,17.00
2006,08,06,00,36,16.90
2006,08,06,00,37,16.90
2006,08,06,00,38,16.90
2006,08,06,00,39,16.80
2006,08,06,00,40,16.80
2006,08,06,00,41,16.80
2006,08,06,00,42,16.70
2006,08,06,00,43,16.70
2006,08,06,00,44,16.70
2006,08,06,00,45,16.70
2006,08,06,00,46,16.70
2006,08,06,00,47,16.70
2006,08,06,00,48,16.60
2006,08,06,00,49,16.60
2006,08,06,00,50,16.60
2006,08,06,00,51,16.60
2006,08,06,00,52,16.50
2006,08,06,00,53,16.40
2006,08,06,00,54,16.40
2006,08,06,00,55,16.40
2006,08,06,00,56,16.40
2006,08,06,00,57,16.30
2006,08,06,00,58,16.30
2006,08,06,00,59,16.30
2006,08,06,01,00,16.20
2006,08,06,01,01,16.20
2006,08,06,01,02,16.20
2006,08,06,01,03,16.10
2006,08,06,01,04,16.10
2006,08,06,01,05,16.10
2006,08,06,01,06,16.10
2006,08,06,01,07,16.00
2006,08,06,01,08,15.90
2006,08,06,01,09,15.90
2006,08,06,01,10,15.90
2006,08,06,01,11,15.80
2006,08,06,01,12,15.80
2006,08,06,01,13,15.80
2006,08,06,01,14,15.80
2006,08,06,01,15,15.80
2006,08,06,01,16,15.80
2006,08,06,01,17,15.70
2006,08,06,01,18,15.70
2006,08,06,01,19,15.70
2006,08,06,01,20,15.70
2006,08,06,01,21,15.60
2006,08,06,01,22,15.60
2006,08,06,01,23,15.60
2006,08,06,01,24,15.50
2006,08,06,01,25,15.50
2006,08,06,01,26,15.50
2006,08,06,01,27,15.50
2006,08,06,01,28,15.50
2006,08,06,01,29,15.40
2006,08,06,01,30,15.40
2006,08,06,01,31,15.40
2006,08,06,01,32,15.30
2006,08,06,01,33,15.30
2006,08,06,01,34,15.30
2006,08,06,01,35,15.30
2006,08,06,01,36,15.30
2006,08,06,01,37,15.30
2006,08,06,01,38,15.20
2006,08,06,01,39,15.20
2006,08,06,01,40,15.20
2006,08,06,01,41,15.20
2006,08,06,01,42,15.10
2006,08,06,01,43,15.10
2006,08,06,01,44,15.00
2006,08,06,01,45,15.00
2006,08,06,01,46,15.00
2006,08,06,01,47,14.90
2006,08,06,01,48,14.90
2006,08,06,01,49,14.90
2006,08,06,01,50,14.90
2006,08,06,01,51,14.80
2006,08,06,01,52,14.80
2006,08,06,01,53,14.80
2006,08,06,01,54,14.80
2006,08,06,01,55,14.80
2006,08,06,01,56,14.80
2006,08,06,01,57,14.80
2006,08,06,01,58,14.80
2006,08,06,01,59,14.80
2006,08,06,02,00,14.70
2006,08,06,02,01,14.70
2006,08,06,02,02,14.70
2006,08,06,02,03,14.70
2006,08,06,02,04,14.70
2006,08,06,02,05,14.60
2006,08,06,02,06,14.60
2006,08,06,02,07,14.60
2006,08,06,02,08,14.60
2006,08,06,02,09,14.60
2006,08,06,02,10,14.60
2006,08,06,02,11,14.50
2006,08,06,02,12,14.50
2006,08,06,02,13,14.50
2006,08,06,02,14,14.50
2006,08,06,02,15,14.50
2006,08,06,02,16,14.50
2006,08,06,02,17,14.50
2006,08,06,02,18,14.50
2006,08,06,02,19,14.50
2006,08,06,02,20,14.50
2006,08,06,02,21,14.40
2006,08,06,02,22,14.40
2006,08,06,02,23,14.40
2006,08,06,02,24,14.40
2006,08,06,02,25,14.40
2006,08,06,02,26,14.40
2006,08,06,02,27,14.40
2006,08,06,02,28,14.30
2006,08,06,02,29,14.30
2006,08,06,02,30,14.30
2006,08,06,02,31,14.20
2006,08,06,02,32,14.20
2006,08,06,02,33,14.20
2006,08,06,02,34,14.20
2006,08,06,02,35,14.20
2006,08,06,02,36,14.20
2006,08,06,02,37,14.10
2006,08,06,02,38,14.10
2006,08,06,02,39,14.10
2006,08,06,02,40,14.10
2006,08,06,02,41,14.10
2006,08,06,02,42,14.00
2006,08,06,02,43,14.00
2006,08,06,02,44,14.00
2006,08,06,02,45,14.00
2006,08,06,02,46,14.00
2006,08,06,02,47,14.00
2006,08,06,02,48,14.10
2006,08,06,02,49,14.10
2006,08,06,02,50,14.10
2006,08,06,02,51,14.10
2006,08,06,02,52,14.10
2006,08,06,02,53,14.10
2006,08,06,02,54,14.10
2006,08,06,02,55,14.10
2006,08,06,02,56,14.10
2006,08,06,02,57,14.10
2006,08,06,02,58,14.10
2006,08,06,02,59,14.10
2006,08,06,03,00,14.10
2006,08,06,03,01,14.10
2006,08,06,03,02,14.10
2006,08,06,03,03,14.10
2006,08,06,03,04,14.00
2006,08,06,03,05,14.00
2006,08,06,03,06,14.00
2006,08,06,03,07,14.00
2006,08,06,03,08,14.00
2006,08,06,03,09,13.90
2006,08,06,03,10,13.90
2006,08,06,03,11,13.90
2006,08,06,03,12,13.90
2006,08,06,03,13,13.80
2006,08,06,03,14,13.80
2006,08,06,03,15,13.80
2006,08,06,03,16,13.80
2006,08,06,03,17,13.70
2006,08,06,03,18,13.70
2006,08,06,03,19,13.70
2006,08,06,03,20,13.70
2006,08,06,03,21,13.70
2006,08,06,03,22,13.70
2006,08,06,03,23,13.70
2006,08,06,03,24,13.70
2006,08,06,03,25,13.70
2006,08,06,03,26,13.70
2006,08,06,03,27,13.60
2006,08,06,03,28,13.60
2006,08,06,03,29,13.60
2006,08,06,03,30,13.60
2006,08,06,03,31,13.60
2006,08,06,03,32,13.50
2006,08,06,03,33,13.50
2006,08,06,03,34,13.50
2006,08,06,03,35,13.50
2006,08,06,03,36,13.50
2006,08,06,03,37,13.40
2006,08,06,03,38,13.40
2006,08,06,03,39,13.40
2006,08,06,03,40,13.40
2006,08,06,03,41,13.40
2006,08,06,03,42,13.40
2006,08,06,03,43,13.30
2006,08,06,03,44,13.30
2006,08,06,03,45,13.30
2006,08,06,03,46,13.30
2006,08,06,03,47,13.30
2006,08,06,03,48,13.30
2006,08,06,03,49,13.30
2006,08,06,03,50,13.40
2006,08,06,03,51,13.40
2006,08,06,03,52,13.40
2006,08,06,03,53,13.40
2006,08,06,03,54,13.40
2006,08,06,03,55,13.40
2006,08,06,03,56,13.40
2006,08,06,03,57,13.30
2006,08,06,03,58,13.30
2006,08,06,03,59,13.30
2006,08,06,04,00,13.30
2006,08,06,04,01,13.30
2006,08,06,04,02,13.30
2006,08,06,04,03,13.30
2006,08,06,04,04,13.30
2006,08,06,04,05,13.30
2006,08,06,04,06,13.30
2006,08,06,04,07,13.30
2006,08,06,04,08,13.30
2006,08,06,04,09,13.20
2006,08,06,04,10,13.20
2006,08,06,04,11,13.20
2006,08,06,04,12,13.20
2006,08,06,04,13,13.20
2006,08,06,04,14,13.20
2006,08,06,04,15,13.20
2006,08,06,04,16,13.20
2006,08,06,04,17,13.20
2006,08,06,04,18,13.20
2006,08,06,04,19,13.20
2006,08,06,04,20,13.20
2006,08,06,04,21,13.20
2006,08,06,04,22,13.20
2006,08,06,04,23,13.20
2006,08,06,04,24,13.20
2006,08,06,04,25,13.20
2006,08,06,04,26,13.20
2006,08,06,04,27,13.20
2006,08,06,04,28,13.20
2006,08,06,04,29,13.10
2006,08,06,04,30,13.10
2006,08,06,04,31,13.10
2006,08,06,04,32,13.10
2006,08,06,04,33,13.10
2006,08,06,04,34,13.00
2006,08,06,04,35,13.00
2006,08,06,04,36,13.00
2006,08,06,04,37,13.00
2006,08,06,04,38,13.00
2006,08,06,04,39,12.90
2006,08,06,04,40,12.90
2006,08,06,04,41,12.90
2006,08,06,04,42,12.90
2006,08,06,04,43,12.90
2006,08,06,04,44,12.90
2006,08,06,04,45,12.90
2006,08,06,04,46,12.90
2006,08,06,04,47,12.90
2006,08,06,04,48,13.00
2006,08,06,04,49,13.00
2006,08,06,04,50,13.00
2006,08,06,04,51,13.00
2006,08,06,04,52,13.00
2006,08,06,04,53,13.00
2006,08,06,04,54,13.00
2006,08,06,04,55,13.00
2006,08,06,04,56,13.00
2006,08,06,04,57,13.00
2006,08,06,04,58,13.00
2006,08,06,04,59,13.00
2006,08,06,05,00,13.00
2006,08,06,05,01,13.00
2006,08,06,05,02,13.00
2006,08,06,05,03,13.00
2006,08,06,05,04,13.00
2006,08,06,05,05,13.00
2006,08,06,05,06,12.90
2006,08,06,05,07,12.90
2006,08,06,05,08,12.90
2006,08,06,05,09,12.90
2006,08,06,05,10,12.90
2006,08,06,05,11,12.80
2006,08,06,05,12,12.80
2006,08,06,05,13,12.80
2006,08,06,05,14,12.80
2006,08,06,05,15,12.80
2006,08,06,05,16,12.80
2006,08,06,05,17,12.80
2006,08,06,05,18,12.80
2006,08,06,05,19,12.80
2006,08,06,05,20,12.80
2006,08,06,05,21,12.70
2006,08,06,05,22,12.70
2006,08,06,05,23,12.70
2006,08,06,05,24,12.70
2006,08,06,05,25,12.70
2006,08,06,05,26,12.70
2006,08,06,05,27,12.70
2006,08,06,05,28,12.70
2006,08,06,05,29,12.70
2006,08,06,05,30,12.70
2006,08,06,05,31,12.70
2006,08,06,05,32,12.70
2006,08,06,05,33,12.70
2006,08,06,05,34,12.70
2006,08,06,05,35,12.70
2006,08,06,05,36,12.70
2006,08,06,05,37,12.60
2006,08,06,05,38,12.60
2006,08,06,05,39,12.60
2006,08,06,05,40,12.60
2006,08,06,05,41,12.60
2006,08,06,05,42,12.60
2006,08,06,05,43,12.60
2006,08,06,05,44,12.60
2006,08,06,05,45,12.60
2006,08,06,05,46,12.60
2006,08,06,05,47,12.60
2006,08,06,05,48,12.60
2006,08,06,05,49,12.60
2006,08,06,05,50,12.60
2006,08,06,05,51,12.60
2006,08,06,05,52,12.60
2006,08,06,05,53,12.60
2006,08,06,05,54,12.60
2006,08,06,05,55,12.60
2006,08,06,05,56,12.60
2006,08,06,05,57,12.50
2006,08,06,05,58,12.50
2006,08,06,05,59,12.50
2006,08,06,06,00,12.50
2006,08,06,06,01,12.50
2006,08,06,06,02,12.50
2006,08,06,06,03,12.50
2006,08,06,06,04,12.50
2006,08,06,06,05,12.50
2006,08,06,06,06,12.40
2006,08,06,06,07,12.40
2006,08,06,06,08,12.50
2006,08,06,06,09,12.50
2006,08,06,06,10,12.40
2006,08,06,06,11,12.40
2006,08,06,06,12,12.40
2006,08,06,06,13,12.40
2006,08,06,06,14,12.40
2006,08,06,06,15,12.40
2006,08,06,06,16,12.40
2006,08,06,06,17,12.40
2006,08,06,06,18,12.40
2006,08,06,06,19,12.40
2006,08,06,06,20,12.40
2006,08,06,06,21,12.40
2006,08,06,06,22,12.40
2006,08,06,06,23,12.40
2006,08,06,06,24,12.40
2006,08,06,06,25,12.40
2006,08,06,06,26,12.40
2006,08,06,06,27,12.40
2006,08,06,06,28,12.40
2006,08,06,06,29,12.40
2006,08,06,06,30,12.40
2006,08,06,06,31,12.50
2006,08,06,06,32,12.50
2006,08,06,06,33,12.50
2006,08,06,06,34,12.50
2006,08,06,06,35,12.60
2006,08,06,06,36,12.60
2006,08,06,06,37,12.70
2006,08,06,06,38,12.70
2006,08,06,06,39,12.80
2006,08,06,06,40,12.80
2006,08,06,06,41,12.80
2006,08,06,06,42,12.90
2006,08,06,06,43,12.90
2006,08,06,06,44,13.00
2006,08,06,06,45,13.00
2006,08,06,06,46,13.10
2006,08,06,06,47,13.10
2006,08,06,06,48,13.20
2006,08,06,06,49,13.30
2006,08,06,06,50,13.30
2006,08,06,06,51,13.30
2006,08,06,06,52,13.40
2006,08,06,06,53,13.40
2006,08,06,06,54,13.50
2006,08,06,06,55,13.50
2006,08,06,06,56,13.50
2006,08,06,06,57,13.60
2006,08,06,06,58,13.60
2006,08,06,06,59,13.60
2006,08,06,07,00,13.70
2006,08,06,07,01,13.70
2006,08,06,07,02,13.70
2006,08,06,07,03,13.80
2006,08,06,07,04,13.80
2006,08,06,07,05,13.90
2006,08,06,07,06,13.90
2006,08,06,07,07,14.00
2006,08,06,07,08,14.00
2006,08,06,07,09,14.00
2006,08,06,07,10,14.10
2006,08,06,07,11,14.20
2006,08,06,07,12,14.20
2006,08,06,07,13,14.20
2006,08,06,07,14,14.30
2006,08,06,07,15,14.30
2006,08,06,07,16,14.40
2006,08,06,07,17,14.50
2006,08,06,07,18,14.50
2006,08,06,07,19,14.60
2006,08,06,07,20,14.70
2006,08,06,07,21,14.70
2006,08,06,07,22,14.80
2006,08,06,07,23,14.90
2006,08,06,07,24,15.00
2006,08,06,07,25,15.00
2006,08,06,07,26,15.10
2006,08,06,07,27,15.20
2006,08,06,07,28,15.20
2006,08,06,07,29,15.30
2006,08,06,07,30,15.30
2006,08,06,07,31,15.40
2006,08,06,07,32,15.50
2006,08,06,07,33,15.60
2006,08,06,07,34,15.70
2006,08,06,07,35,15.70
2006,08,06,07,36,15.80
2006,08,06,07,37,15.90
2006,08,06,07,38,16.00
2006,08,06,07,39,16.10
2006,08,06,07,40,16.30
2006,08,06,07,41,16.40
2006,08,06,07,42,16.50
2006,08,06,07,43,16.60
2006,08,06,07,44,16.70
2006,08,06,07,45,16.70
2006,08,06,07,46,16.70
2006,08,06,07,47,16.80
2006,08,06,07,48,16.90
2006,08,06,07,49,16.90
2006,08,06,07,50,17.00
2006,08,06,07,51,17.10
2006,08,06,07,52,17.30
2006,08,06,07,53,17.30
2006,08,06,07,54,17.40
2006,08,06,07,55,17.40
2006,08,06,07,56,17.50
2006,08,06,07,57,17.60
2006,08,06,07,58,17.60
2006,08,06,07,59,17.80
2006,08,06,08,00,17.80
2006,08,06,08,01,17.90
2006,08,06,08,02,17.90
2006,08,06,08,03,18.00
2006,08,06,08,04,18.10
2006,08,06,08,05,18.10
2006,08,06,08,06,18.20
2006,08,06,08,07,18.20
2006,08,06,08,08,18.20
2006,08,06,08,09,18.30
2006,08,06,08,10,18.40
2006,08,06,08,11,18.50
2006,08,06,08,12,18.60
2006,08,06,08,13,18.60
2006,08,06,08,14,18.70
2006,08,06,08,15,18.70
2006,08,06,08,16,18.80
2006,08,06,08,17,18.80
2006,08,06,08,18,18.90
2006,08,06,08,19,18.90
2006,08,06,08,20,19.00
2006,08,06,08,21,19.10
2006,08,06,08,22,19.20
2006,08,06,08,23,19.30
2006,08,06,08,24,19.30
2006,08,06,08,25,19.40
2006,08,06,08,26,19.50
2006,08,06,08,27,19.50
2006,08,06,08,28,19.60
2006,08,06,08,29,19.60
2006,08,06,08,30,19.70
2006,08,06,08,31,19.80
2006,08,06,08,32,19.90
2006,08,06,08,33,20.00
2006,08,06,08,34,20.20
2006,08,06,08,35,20.30
2006,08,06,08,36,20.40
2006,08,06,08,37,20.40
2006,08,06,08,38,20.50
2006,08,06,08,39,20.50
2006,08,06,08,40,20.70
2006,08,06,08,41,20.70
2006,08,06,08,42,20.80
2006,08,06,08,43,20.90
2006,08,06,08,44,21.00
2006,08,06,08,45,21.10
2006,08,06,08,46,21.20
2006,08,06,08,47,21.30
2006,08,06,08,48,21.40
2006,08,06,08,49,21.50
2006,08,06,08,50,21.60
2006,08,06,08,51,21.80
2006,08,06,08,52,21.80
2006,08,06,08,53,21.90
2006,08,06,08,54,21.90
2006,08,06,08,55,21.90
2006,08,06,08,56,22.00
2006,08,06,08,57,22.00
2006,08,06,08,58,21.90
2006,08,06,08,59,21.90
2006,08,06,09,00,21.80
2006,08,06,09,01,21.90
2006,08,06,09,02,21.90
2006,08,06,09,03,21.90
2006,08,06,09,04,22.00
2006,08,06,09,05,22.00
2006,08,06,09,06,22.10
2006,08,06,09,07,22.10
2006,08,06,09,08,22.10
2006,08,06,09,09,22.20
2006,08,06,09,10,22.20
2006,08,06,09,11,22.20
2006,08,06,09,12,22.20
2006,08,06,09,13,22.30
2006,08,06,09,14,22.30
2006,08,06,09,15,22.40
2006,08,06,09,16,22.50
2006,08,06,09,17,22.50
2006,08,06,09,18,22.50
2006,08,06,09,19,22.50
2006,08,06,09,20,22.60
2006,08,06,09,21,22.50
2006,08,06,09,22,22.40
2006,08,06,09,23,22.40
2006,08,06,09,24,22.40
2006,08,06,09,25,22.50
2006,08,06,09,26,22.50
2006,08,06,09,27,22.50
2006,08,06,09,28,22.60
2006,08,06,09,29,22.60
2006,08,06,09,30,22.70
2006,08,06,09,31,22.70
2006,08,06,09,32,22.80
2006,08,06,09,33,22.90
2006,08,06,09,34,22.90
2006,08,06,09,35,22.90
2006,08,06,09,36,22.80
2006,08,06,09,37,22.60
2006,08,06,09,38,22.50
2006,08,06,09,39,22.40
2006,08,06,09,40,22.40
2006,08,06,09,41,22.30
2006,08,06,09,42,22.20
2006,08,06,09,43,22.30
2006,08,06,09,44,22.40
2006,08,06,09,45,22.40
2006,08,06,09,46,22.30
2006,08,06,09,47,22.10
2006,08,06,09,48,22.00
2006,08,06,09,49,21.80
2006,08,06,09,50,21.80
2006,08,06,09,51,21.90
2006,08,06,09,52,22.00
2006,08,06,09,53,22.10
2006,08,06,09,54,22.20
2006,08,06,09,55,22.30
2006,08,06,09,56,22.30
2006,08,06,09,57,22.20
2006,08,06,09,58,22.10
2006,08,06,09,59,22.00
2006,08,06,10,00,21.80
2006,08,06,10,01,21.70
2006,08,06,10,02,21.60
2006,08,06,10,03,21.70
2006,08,06,10,04,21.70
2006,08,06,10,05,21.70
2006,08,06,10,06,21.70
2006,08,06,10,07,21.70
2006,08,06,10,08,21.70
2006,08,06,10,09,21.70
2006,08,06,10,10,21.70
2006,08,06,10,11,21.60
2006,08,06,10,12,21.60
2006,08,06,10,13,21.60
2006,08,06,10,14,21.60
2006,08,06,10,15,21.60
2006,08,06,10,16,21.60
2006,08,06,10,17,21.80
2006,08,06,10,18,21.80
2006,08,06,10,19,21.80
2006,08,06,10,20,21.80
2006,08,06,10,21,21.70
2006,08,06,10,22,21.70
2006,08,06,10,23,21.70
2006,08,06,10,24,21.80
2006,08,06,10,25,21.80
2006,08,06,10,26,22.00
2006,08,06,10,27,22.20
2006,08,06,10,28,22.30
2006,08,06,10,29,22.30
2006,08,06,10,30,22.20
2006,08,06,10,31,22.20
2006,08,06,10,32,22.30
2006,08,06,10,33,22.10
2006,08,06,10,34,21.90
2006,08,06,10,35,21.70
2006,08,06,10,36,21.60
2006,08,06,10,37,21.70
2006,08,06,10,38,21.90
2006,08,06,10,39,22.10
2006,08,06,10,40,22.10
2006,08,06,10,41,22.20
2006,08,06,10,42,22.30
2006,08,06,10,43,22.30
2006,08,06,10,44,22.50
2006,08,06,10,45,22.50
2006,08,06,10,46,22.60
2006,08,06,10,47,22.60
2006,08,06,10,48,22.60
2006,08,06,10,49,22.70
2006,08,06,10,50,22.70
2006,08,06,10,51,22.80
2006,08,06,10,52,22.90
2006,08,06,10,53,22.90
2006,08,06,10,54,22.90
2006,08,06,10,55,22.70
2006,08,06,10,56,22.80
2006,08,06,10,57,22.80
2006,08,06,10,58,22.70
2006,08,06,10,59,22.60
2006,08,06,11,00,22.60
2006,08,06,11,01,22.60
2006,08,06,11,02,22.40
2006,08,06,11,03,22.30
2006,08,06,11,04,22.20
2006,08,06,11,05,22.10
2006,08,06,11,06,22.20
2006,08,06,11,07,22.30
2006,08,06,11,08,22.50
2006,08,06,11,09,22.60
2006,08,06,11,10,22.60
2006,08,06,11,11,22.60
2006,08,06,11,12,22.60
2006,08,06,11,13,22.50
2006,08,06,11,14,22.50
2006,08,06,11,15,22.60
2006,08,06,11,16,22.60
2006,08,06,11,17,22.60
2006,08,06,11,18,22.60
2006,08,06,11,19,22.50
2006,08,06,11,20,22.30
2006,08,06,11,21,22.30
2006,08,06,11,22,22.30
2006,08,06,11,23,22.30
2006,08,06,11,24,22.30
2006,08,06,11,25,22.50
2006,08,06,11,26,22.60
2006,08,06,11,27,22.70
2006,08,06,11,28,22.90
2006,08,06,11,29,22.90
2006,08,06,11,30,22.80
2006,08,06,11,31,22.80
2006,08,06,11,32,22.80
2006,08,06,11,33,22.70
2006,08,06,11,34,22.60
2006,08,06,11,35,22.70
2006,08,06,11,36,22.60
2006,08,06,11,37,22.60
2006,08,06,11,38,22.50
2006,08,06,11,39,22.40
2006,08,06,11,40,22.60
2006,08,06,11,41,22.80
2006,08,06,11,42,22.90
2006,08,06,11,43,23.00
2006,08,06,11,44,23.10
2006,08,06,11,45,23.20
2006,08,06,11,46,23.30
2006,08,06,11,47,23.40
2006,08,06,11,48,23.50
2006,08,06,11,49,23.70
2006,08,06,11,50,23.70
2006,08,06,11,51,23.70
2006,08,06,11,52,23.70
2006,08,06,11,53,23.70
2006,08,06,11,54,23.80
2006,08,06,11,55,23.80
2006,08,06,11,56,23.80
2006,08,06,11,57,23.80
2006,08,06,11,58,23.80
2006,08,06,11,59,23.70
2006,08,06,12,00,23.70
2006,08,06,12,01,23.80
2006,08,06,12,02,23.80
2006,08,06,12,03,23.80
2006,08,06,12,04,23.60
2006,08,06,12,05,23.60
2006,08,06,12,06,23.60
2006,08,06,12,07,23.60
2006,08,06,12,08,23.40
2006,08,06,12,09,23.30
2006,08,06,12,10,23.20
2006,08,06,12,11,23.00
2006,08,06,12,12,23.00
2006,08,06,12,13,23.20
2006,08,06,12,14,23.30
2006,08,06,12,15,23.50
2006,08,06,12,16,23.60
2006,08,06,12,17,23.70
2006,08,06,12,18,23.80
2006,08,06,12,19,23.90
2006,08,06,12,20,23.80
2006,08,06,12,21,23.70
2006,08,06,12,22,23.70
2006,08,06,12,23,23.60
2006,08,06,12,24,23.40
2006,08,06,12,25,23.40
2006,08,06,12,26,23.30
2006,08,06,12,27,23.30
2006,08,06,12,28,23.30
2006,08,06,12,29,23.30
2006,08,06,12,30,23.30
2006,08,06,12,31,23.30
2006,08,06,12,32,23.30
2006,08,06,12,33,23.40
2006,08,06,12,34,23.30
2006,08,06,12,35,23.10
2006,08,06,12,36,23.10
2006,08,06,12,37,23.00
2006,08,06,12,38,22.90
2006,08,06,12,39,23.10
2006,08,06,12,40,23.20
2006,08,06,12,41,23.20
2006,08,06,12,42,23.10
2006,08,06,12,43,23.00
2006,08,06,12,44,23.10
2006,08,06,12,45,23.20
2006,08,06,12,46,23.30
2006,08,06,12,47,23.40
2006,08,06,12,48,23.60
2006,08,06,12,49,23.70
2006,08,06,12,50,23.80
2006,08,06,12,51,23.90
2006,08,06,12,52,23.90
2006,08,06,12,53,24.00
2006,08,06,12,54,24.10
2006,08,06,12,55,24.10
2006,08,06,12,56,24.10
2006,08,06,12,57,24.10
2006,08,06,12,58,24.10
2006,08,06,12,59,24.10
2006,08,06,13,00,24.10
2006,08,06,13,01,24.20
2006,08,06,13,02,24.20
2006,08,06,13,03,24.30
2006,08,06,13,04,24.40
2006,08,06,13,05,24.50
2006,08,06,13,06,24.50
2006,08,06,13,07,24.40
2006,08,06,13,08,24.40
2006,08,06,13,09,24.30
2006,08,06,13,10,24.20
2006,08,06,13,11,24.30
2006,08,06,13,12,24.40
2006,08,06,13,13,24.50
2006,08,06,13,14,24.50
2006,08,06,13,15,24.30
2006,08,06,13,16,24.20
2006,08,06,13,17,24.10
2006,08,06,13,18,24.20
2006,08,06,13,19,24.30
2006,08,06,13,20,24.30
2006,08,06,13,21,24.40
2006,08,06,13,22,24.40
2006,08,06,13,23,24.20
2006,08,06,13,24,24.30
2006,08,06,13,25,24.10
2006,08,06,13,26,24.10
2006,08,06,13,27,24.20
2006,08,06,13,28,24.30
2006,08,06,13,29,24.30
2006,08,06,13,30,24.50
2006,08,06,13,31,24.60
2006,08,06,13,32,24.60
2006,08,06,13,33,24.60
2006,08,06,13,34,24.40
2006,08,06,13,35,24.30
2006,08,06,13,36,24.10
2006,08,06,13,37,24.10
2006,08,06,13,38,24.20
2006,08,06,13,39,24.10
2006,08,06,13,40,23.90
2006,08,06,13,41,23.80
2006,08,06,13,42,23.70
2006,08,06,13,43,23.70
2006,08,06,13,44,23.70
2006,08,06,13,45,23.80
2006,08,06,13,46,24.00
2006,08,06,13,47,24.10
2006,08,06,13,48,24.10
2006,08,06,13,49,24.10
2006,08,06,13,50,24.20
2006,08,06,13,51,24.30
2006,08,06,13,52,24.40
2006,08,06,13,53,24.40
2006,08,06,13,54,24.30
2006,08,06,13,55,24.40
2006,08,06,13,56,24.50
2006,08,06,13,57,24.60
2006,08,06,13,58,24.60
2006,08,06,13,59,24.50
2006,08,06,14,00,24.50
2006,08,06,14,01,24.70
2006,08,06,14,02,24.80
2006,08,06,14,03,24.90
2006,08,06,14,04,24.80
2006,08,06,14,05,24.80
2006,08,06,14,06,24.80
2006,08,06,14,07,24.70
2006,08,06,14,08,24.60
2006,08,06,14,09,24.60
2006,08,06,14,10,24.70
2006,08,06,14,11,24.70
2006,08,06,14,12,24.70
2006,08,06,14,13,24.60
2006,08,06,14,14,24.60
2006,08,06,14,15,24.60
2006,08,06,14,16,24.50
2006,08,06,14,17,24.30
2006,08,06,14,18,24.40
2006,08,06,14,19,24.40
2006,08,06,14,20,24.40
2006,08,06,14,21,24.50
2006,08,06,14,22,24.50
2006,08,06,14,23,24.40
2006,08,06,14,24,24.50
2006,08,06,14,25,24.50
2006,08,06,14,26,24.50
2006,08,06,14,27,24.50
2006,08,06,14,28,24.60
2006,08,06,14,29,24.60
2006,08,06,14,30,24.70
2006,08,06,14,31,24.80
2006,08,06,14,32,24.90
2006,08,06,14,33,25.10
2006,08,06,14,34,25.20
2006,08,06,14,35,25.20
2006,08,06,14,36,25.30
2006,08,06,14,37,25.10
2006,08,06,14,38,25.20
2006,08,06,14,39,25.20
2006,08,06,14,40,25.00
2006,08,06,14,41,25.00
2006,08,06,14,42,25.00
2006,08,06,14,43,25.00
2006,08,06,14,44,24.90
2006,08,06,14,45,24.80
2006,08,06,14,46,24.70
2006,08,06,14,47,24.70
2006,08,06,14,48,24.60
2006,08,06,14,49,24.80
2006,08,06,14,50,24.90
2006,08,06,14,51,25.10
2006,08,06,14,52,25.30
2006,08,06,14,53,25.40
2006,08,06,14,54,25.50
2006,08,06,14,55,25.50
2006,08,06,14,56,25.50
2006,08,06,14,57,25.20
2006,08,06,14,58,25.00
2006,08,06,14,59,25.00
2006,08,06,15,00,24.90
2006,08,06,15,01,24.90
2006,08,06,15,02,25.20
2006,08,06,15,03,25.30
2006,08,06,15,04,25.30
2006,08,06,15,05,25.20
2006,08,06,15,06,25.10
2006,08,06,15,07,25.00
2006,08,06,15,08,25.00
2006,08,06,15,09,24.90
2006,08,06,15,10,24.80
2006,08,06,15,11,24.80
2006,08,06,15,12,24.60
2006,08,06,15,13,24.60
2006,08,06,15,14,24.60
2006,08,06,15,15,24.70
2006,08,06,15,16,24.70
2006,08,06,15,17,24.60
2006,08,06,15,18,24.60
2006,08,06,15,19,24.80
2006,08,06,15,20,24.90
2006,08,06,15,21,24.80
2006,08,06,15,22,24.70
2006,08,06,15,23,24.70
2006,08,06,15,24,24.80
2006,08,06,15,25,24.90
2006,08,06,15,26,25.10
2006,08,06,15,27,25.30
2006,08,06,15,28,25.40
2006,08,06,15,29,25.60
2006,08,06,15,30,25.50
2006,08,06,15,31,25.50
2006,08,06,15,32,25.40
2006,08,06,15,33,25.30
2006,08,06,15,34,25.30
2006,08,06,15,35,25.10
2006,08,06,15,36,24.90
2006,08,06,15,37,24.80
2006,08,06,15,38,24.70
2006,08,06,15,39,24.70
2006,08,06,15,40,24.60
2006,08,06,15,41,24.60
2006,08,06,15,42,24.60
2006,08,06,15,43,24.80
2006,08,06,15,44,24.90
2006,08,06,15,45,25.10
2006,08,06,15,46,25.30
2006,08,06,15,47,25.30
2006,08,06,15,48,25.20
2006,08,06,15,49,25.20
2006,08,06,15,50,25.20
2006,08,06,15,51,25.30
2006,08,06,15,52,25.50
2006,08,06,15,53,25.60
2006,08,06,15,54,25.70
2006,08,06,15,55,25.70
2006,08,06,15,56,25.70
2006,08,06,15,57,25.70
2006,08,06,15,58,25.70
2006,08,06,15,59,25.70
2006,08,06,16,00,25.70
2006,08,06,16,01,25.70
2006,08,06,16,02,25.70
2006,08,06,16,03,25.80
2006,08,06,16,04,25.80
2006,08,06,16,05,25.80
2006,08,06,16,06,25.70
2006,08,06,16,07,25.80
2006,08,06,16,08,25.80
2006,08,06,16,09,25.80
2006,08,06,16,10,25.80
2006,08,06,16,11,25.90
2006,08,06,16,12,25.90
2006,08,06,16,13,26.00
2006,08,06,16,14,26.00
2006,08,06,16,15,26.10
2006,08,06,16,16,26.20
2006,08,06,16,17,26.20
2006,08,06,16,18,26.40
2006,08,06,16,19,26.40
2006,08,06,16,20,26.50
2006,08,06,16,21,26.50
2006,08,06,16,22,26.30
2006,08,06,16,23,26.20
2006,08,06,16,24,26.10
2006,08,06,16,25,26.10
2006,08,06,16,26,26.00
2006,08,06,16,27,26.00
2006,08,06,16,28,26.00
2006,08,06,16,29,26.10
2006,08,06,16,30,26.20
2006,08,06,16,31,26.30
2006,08,06,16,32,26.40
2006,08,06,16,33,26.50
2006,08,06,16,34,26.60
2006,08,06,16,35,26.70
2006,08,06,16,36,26.70
2006,08,06,16,37,26.80
2006,08,06,16,38,26.90
2006,08,06,16,39,26.90
2006,08,06,16,40,27.00
2006,08,06,16,41,27.10
2006,08,06,16,42,27.20
2006,08,06,16,43,27.10
2006,08,06,16,44,27.10
2006,08,06,16,45,27.00
2006,08,06,16,46,26.90
2006,08,06,16,47,26.90
2006,08,06,16,48,27.10
2006,08,06,16,49,27.20
2006,08,06,16,50,27.20
2006,08,06,16,51,27.30
2006,08,06,16,52,27.30
2006,08,06,16,53,27.20
2006,08,06,16,54,27.20
2006,08,06,16,55,27.20
2006,08,06,16,56,27.20
2006,08,06,16,57,27.20
2006,08,06,16,58,27.20
2006,08,06,16,59,27.30
2006,08,06,17,00,27.20
2006,08,06,17,01,27.10
2006,08,06,17,02,27.00
2006,08,06,17,03,26.90
2006,08,06,17,04,26.90
2006,08,06,17,05,26.90
2006,08,06,17,06,26.80
2006,08,06,17,07,26.80
2006,08,06,17,08,26.90
2006,08,06,17,09,26.90
2006,08,06,17,10,26.90
2006,08,06,17,11,26.90
2006,08,06,17,12,26.90
2006,08,06,17,13,26.90
2006,08,06,17,14,27.00
2006,08,06,17,15,26.90
2006,08,06,17,16,27.00
2006,08,06,17,17,27.10
2006,08,06,17,18,27.00
2006,08,06,17,19,27.10