Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,01,00,00,10.50
2021,12,01,00,01,10.50
2021,12,01,00,02,10.60
2021,12,01,00,03,10.60
2021,12,01,00,04,10.50
2021,12,01,00,05,10.60
2021,12,01,00,06,10.60
2021,12,01,00,07,10.60
2021,12,01,00,08,10.60
2021,12,01,00,09,10.60
2021,12,01,00,10,10.60
2021,12,01,00,11,10.60
2021,12,01,00,12,10.60
2021,12,01,00,13,10.60
2021,12,01,00,14,10.60
2021,12,01,00,15,10.60
2021,12,01,00,16,10.60
2021,12,01,00,17,10.60
2021,12,01,00,18,10.60
2021,12,01,00,19,10.60
2021,12,01,00,20,10.60
2021,12,01,00,21,10.60
2021,12,01,00,22,10.70
2021,12,01,00,23,10.70
2021,12,01,00,24,10.70
2021,12,01,00,25,10.70
2021,12,01,00,26,10.70
2021,12,01,00,27,10.80
2021,12,01,00,28,10.80
2021,12,01,00,29,10.80
2021,12,01,00,30,10.80
2021,12,01,00,31,10.80
2021,12,01,00,32,10.80
2021,12,01,00,33,10.80
2021,12,01,00,34,10.80
2021,12,01,00,35,10.70
2021,12,01,00,36,10.70
2021,12,01,00,37,10.70
2021,12,01,00,38,10.70
2021,12,01,00,39,10.70
2021,12,01,00,40,10.70
2021,12,01,00,41,10.70
2021,12,01,00,42,10.70
2021,12,01,00,43,10.70
2021,12,01,00,44,10.70
2021,12,01,00,45,10.70
2021,12,01,00,46,10.70
2021,12,01,00,47,10.80
2021,12,01,00,48,10.80
2021,12,01,00,49,10.80
2021,12,01,00,50,10.70
2021,12,01,00,51,10.80
2021,12,01,00,52,10.70
2021,12,01,00,53,10.70
2021,12,01,00,54,10.70
2021,12,01,00,55,10.70
2021,12,01,00,56,10.70
2021,12,01,00,57,10.70
2021,12,01,00,58,10.60
2021,12,01,00,59,10.60
2021,12,01,01,00,10.60
2021,12,01,01,01,10.70
2021,12,01,01,02,10.70
2021,12,01,01,03,10.70
2021,12,01,01,04,10.70
2021,12,01,01,05,10.70
2021,12,01,01,06,10.70
2021,12,01,01,07,10.70
2021,12,01,01,08,10.70
2021,12,01,01,09,10.70
2021,12,01,01,10,10.60
2021,12,01,01,11,10.60
2021,12,01,01,12,10.60
2021,12,01,01,13,10.60
2021,12,01,01,14,10.70
2021,12,01,01,15,10.70
2021,12,01,01,16,10.60
2021,12,01,01,17,10.60
2021,12,01,01,18,10.60
2021,12,01,01,19,10.60
2021,12,01,01,20,10.60
2021,12,01,01,21,10.60
2021,12,01,01,22,10.60
2021,12,01,01,23,10.60
2021,12,01,01,24,10.60
2021,12,01,01,25,10.60
2021,12,01,01,26,10.60
2021,12,01,01,27,10.60
2021,12,01,01,28,10.60
2021,12,01,01,29,10.60
2021,12,01,01,30,10.60
2021,12,01,01,31,10.60
2021,12,01,01,32,10.60
2021,12,01,01,33,10.60
2021,12,01,01,34,10.50
2021,12,01,01,35,10.50
2021,12,01,01,36,10.60
2021,12,01,01,37,10.60
2021,12,01,01,38,10.60
2021,12,01,01,39,10.60
2021,12,01,01,40,10.60
2021,12,01,01,41,10.60
2021,12,01,01,42,10.60
2021,12,01,01,43,10.60
2021,12,01,01,44,10.60
2021,12,01,01,45,10.60
2021,12,01,01,46,10.60
2021,12,01,01,47,10.60
2021,12,01,01,48,10.50
2021,12,01,01,49,10.50
2021,12,01,01,50,10.60
2021,12,01,01,51,10.50
2021,12,01,01,52,10.50
2021,12,01,01,53,10.50
2021,12,01,01,54,10.40
2021,12,01,01,55,10.40
2021,12,01,01,56,10.50
2021,12,01,01,57,10.50
2021,12,01,01,58,10.50
2021,12,01,01,59,10.60
2021,12,01,02,00,10.60
2021,12,01,02,01,10.60
2021,12,01,02,02,10.60
2021,12,01,02,03,10.70
2021,12,01,02,04,10.70
2021,12,01,02,05,10.70
2021,12,01,02,06,10.60
2021,12,01,02,07,10.60
2021,12,01,02,08,10.60
2021,12,01,02,09,10.70
2021,12,01,02,10,10.70
2021,12,01,02,11,10.70
2021,12,01,02,12,10.80
2021,12,01,02,13,10.90
2021,12,01,02,14,11.10
2021,12,01,02,15,11.20
2021,12,01,02,16,11.30
2021,12,01,02,17,11.40
2021,12,01,02,18,11.50
2021,12,01,02,19,11.60
2021,12,01,02,20,11.60
2021,12,01,02,21,11.70
2021,12,01,02,22,11.70
2021,12,01,02,23,11.70
2021,12,01,02,24,11.70
2021,12,01,02,25,11.70
2021,12,01,02,26,11.70
2021,12,01,02,27,11.60
2021,12,01,02,28,11.50
2021,12,01,02,29,11.40
2021,12,01,02,30,11.20
2021,12,01,02,31,11.10
2021,12,01,02,32,11.00
2021,12,01,02,33,10.90
2021,12,01,02,34,10.90
2021,12,01,02,35,10.80
2021,12,01,02,36,10.70
2021,12,01,02,37,10.70
2021,12,01,02,38,10.60
2021,12,01,02,39,10.60
2021,12,01,02,40,10.60
2021,12,01,02,41,10.60
2021,12,01,02,42,10.50
2021,12,01,02,43,10.50
2021,12,01,02,44,10.40
2021,12,01,02,45,10.40
2021,12,01,02,46,10.40
2021,12,01,02,47,10.40
2021,12,01,02,48,10.40
2021,12,01,02,49,10.40
2021,12,01,02,50,10.40
2021,12,01,02,51,10.30
2021,12,01,02,52,10.30
2021,12,01,02,53,10.30
2021,12,01,02,54,10.30
2021,12,01,02,55,10.30
2021,12,01,02,56,10.30
2021,12,01,02,57,10.20
2021,12,01,02,58,10.20
2021,12,01,02,59,10.20
2021,12,01,03,00,10.20
2021,12,01,03,01,10.30
2021,12,01,03,02,10.20
2021,12,01,03,03,10.20
2021,12,01,03,04,10.20
2021,12,01,03,05,10.20
2021,12,01,03,06,10.20
2021,12,01,03,07,10.20
2021,12,01,03,08,10.20
2021,12,01,03,09,10.30
2021,12,01,03,10,10.30
2021,12,01,03,11,10.30
2021,12,01,03,12,10.30
2021,12,01,03,13,10.30
2021,12,01,03,14,10.30
2021,12,01,03,15,10.40
2021,12,01,03,16,10.40
2021,12,01,03,17,10.40
2021,12,01,03,18,10.50
2021,12,01,03,19,10.50
2021,12,01,03,20,10.50
2021,12,01,03,21,10.50
2021,12,01,03,22,10.60
2021,12,01,03,23,10.60
2021,12,01,03,24,10.70
2021,12,01,03,25,10.70
2021,12,01,03,26,10.90
2021,12,01,03,27,11.30
2021,12,01,03,28,11.70
2021,12,01,03,29,11.90
2021,12,01,03,30,12.00
2021,12,01,03,31,12.10
2021,12,01,03,32,12.40
2021,12,01,03,33,12.60
2021,12,01,03,34,12.60
2021,12,01,03,35,12.50
2021,12,01,03,36,12.60
2021,12,01,03,37,12.90
2021,12,01,03,38,13.50
2021,12,01,03,39,13.80
2021,12,01,03,40,13.80
2021,12,01,03,41,13.80
2021,12,01,03,42,13.80
2021,12,01,03,43,13.90
2021,12,01,03,44,14.10
2021,12,01,03,45,14.20
2021,12,01,03,46,14.20
2021,12,01,03,47,14.20
2021,12,01,03,48,14.20
2021,12,01,03,49,14.10
2021,12,01,03,50,13.70
2021,12,01,03,51,13.50
2021,12,01,03,52,13.30
2021,12,01,03,53,13.20
2021,12,01,03,54,13.20
2021,12,01,03,55,13.10
2021,12,01,03,56,13.00
2021,12,01,03,57,12.90
2021,12,01,03,58,12.90
2021,12,01,03,59,12.70
2021,12,01,04,00,12.70
2021,12,01,04,01,12.70
2021,12,01,04,02,12.70
2021,12,01,04,03,12.60
2021,12,01,04,04,12.60
2021,12,01,04,05,12.60
2021,12,01,04,06,12.50
2021,12,01,04,07,12.50
2021,12,01,04,08,12.60
2021,12,01,04,09,12.60
2021,12,01,04,10,12.70
2021,12,01,04,11,12.60
2021,12,01,04,12,12.60
2021,12,01,04,13,12.60
2021,12,01,04,14,12.60
2021,12,01,04,15,12.60
2021,12,01,04,16,12.60
2021,12,01,04,17,12.60
2021,12,01,04,18,12.50
2021,12,01,04,19,12.50
2021,12,01,04,20,12.50
2021,12,01,04,21,12.40
2021,12,01,04,22,12.40
2021,12,01,04,23,12.40
2021,12,01,04,24,12.40
2021,12,01,04,25,12.40
2021,12,01,04,26,12.40
2021,12,01,04,27,12.40
2021,12,01,04,28,12.40
2021,12,01,04,29,12.30
2021,12,01,04,30,12.30
2021,12,01,04,31,12.30
2021,12,01,04,32,12.40
2021,12,01,04,33,12.50
2021,12,01,04,34,12.60
2021,12,01,04,35,12.70
2021,12,01,04,36,12.80
2021,12,01,04,37,12.90
2021,12,01,04,38,12.90
2021,12,01,04,39,12.90
2021,12,01,04,40,12.90
2021,12,01,04,41,12.90
2021,12,01,04,42,12.90
2021,12,01,04,43,13.00
2021,12,01,04,44,13.10
2021,12,01,04,45,13.30
2021,12,01,04,46,13.60
2021,12,01,04,47,13.80
2021,12,01,04,48,13.90
2021,12,01,04,49,13.90
2021,12,01,04,50,13.90
2021,12,01,04,51,13.90
2021,12,01,04,52,13.90
2021,12,01,04,53,13.90
2021,12,01,04,54,13.90
2021,12,01,04,55,13.90
2021,12,01,04,56,13.90
2021,12,01,04,57,13.90
2021,12,01,04,58,14.00
2021,12,01,04,59,14.10
2021,12,01,05,00,14.20
2021,12,01,05,01,14.20
2021,12,01,05,02,14.40
2021,12,01,05,03,14.60
2021,12,01,05,04,14.80
2021,12,01,05,05,15.00
2021,12,01,05,06,15.10
2021,12,01,05,07,15.20
2021,12,01,05,08,15.30
2021,12,01,05,09,15.30
2021,12,01,05,10,15.20
2021,12,01,05,11,15.00
2021,12,01,05,12,14.80
2021,12,01,05,13,14.90
2021,12,01,05,14,15.00
2021,12,01,05,15,15.10
2021,12,01,05,16,15.00
2021,12,01,05,17,14.90
2021,12,01,05,18,14.60
2021,12,01,05,19,14.40
2021,12,01,05,20,14.20
2021,12,01,05,21,14.00
2021,12,01,05,22,13.90
2021,12,01,05,23,13.80
2021,12,01,05,24,13.70
2021,12,01,05,25,13.70
2021,12,01,05,26,13.60
2021,12,01,05,27,13.60
2021,12,01,05,28,13.50
2021,12,01,05,29,13.40
2021,12,01,05,30,13.40
2021,12,01,05,31,13.30
2021,12,01,05,32,13.30
2021,12,01,05,33,13.20
2021,12,01,05,34,13.20
2021,12,01,05,35,13.30
2021,12,01,05,36,13.40
2021,12,01,05,37,13.50
2021,12,01,05,38,13.60
2021,12,01,05,39,13.70
2021,12,01,05,40,13.60
2021,12,01,05,41,13.50
2021,12,01,05,42,13.40
2021,12,01,05,43,13.40
2021,12,01,05,44,13.30
2021,12,01,05,45,13.20
2021,12,01,05,46,13.10
2021,12,01,05,47,13.10
2021,12,01,05,48,12.90
2021,12,01,05,49,12.80
2021,12,01,05,50,12.70
2021,12,01,05,51,12.60
2021,12,01,05,52,12.60
2021,12,01,05,53,12.60
2021,12,01,05,54,12.60
2021,12,01,05,55,12.60
2021,12,01,05,56,12.60
2021,12,01,05,57,12.60
2021,12,01,05,58,12.60
2021,12,01,05,59,12.60
2021,12,01,06,00,12.70
2021,12,01,06,01,13.00
2021,12,01,06,02,13.40
2021,12,01,06,03,13.80
2021,12,01,06,04,14.10
2021,12,01,06,05,14.30
2021,12,01,06,06,14.60
2021,12,01,06,07,14.70
2021,12,01,06,08,14.90
2021,12,01,06,09,15.20
2021,12,01,06,10,15.40
2021,12,01,06,11,15.40
2021,12,01,06,12,15.50
2021,12,01,06,13,15.60
2021,12,01,06,14,15.60
2021,12,01,06,15,15.70
2021,12,01,06,16,15.70
2021,12,01,06,17,15.60
2021,12,01,06,18,15.60
2021,12,01,06,19,15.50
2021,12,01,06,20,15.40
2021,12,01,06,21,15.40
2021,12,01,06,22,15.10
2021,12,01,06,23,14.90
2021,12,01,06,24,14.60
2021,12,01,06,25,14.30
2021,12,01,06,26,14.20
2021,12,01,06,27,14.10
2021,12,01,06,28,13.90
2021,12,01,06,29,13.80
2021,12,01,06,30,13.60
2021,12,01,06,31,13.40
2021,12,01,06,32,13.20
2021,12,01,06,33,13.10
2021,12,01,06,34,13.00
2021,12,01,06,35,13.00
2021,12,01,06,36,12.90
2021,12,01,06,37,12.90
2021,12,01,06,38,12.90
2021,12,01,06,39,12.90
2021,12,01,06,40,12.80
2021,12,01,06,41,12.80
2021,12,01,06,42,12.70
2021,12,01,06,43,12.60
2021,12,01,06,44,12.60
2021,12,01,06,45,12.60
2021,12,01,06,46,12.60
2021,12,01,06,47,12.70
2021,12,01,06,48,12.80
2021,12,01,06,49,12.80
2021,12,01,06,50,12.90
2021,12,01,06,51,12.90
2021,12,01,06,52,13.00
2021,12,01,06,53,13.10
2021,12,01,06,54,13.20
2021,12,01,06,55,13.30
2021,12,01,06,56,13.30
2021,12,01,06,57,13.40
2021,12,01,06,58,13.50
2021,12,01,06,59,13.60
2021,12,01,07,00,13.70
2021,12,01,07,01,13.80
2021,12,01,07,02,13.90
2021,12,01,07,03,14.00
2021,12,01,07,04,14.00
2021,12,01,07,05,14.10
2021,12,01,07,06,14.20
2021,12,01,07,07,14.20
2021,12,01,07,08,14.10
2021,12,01,07,09,14.00
2021,12,01,07,10,14.00
2021,12,01,07,11,13.90
2021,12,01,07,12,13.90
2021,12,01,07,13,13.90
2021,12,01,07,14,14.00
2021,12,01,07,15,14.10
2021,12,01,07,16,14.20
2021,12,01,07,17,14.30
2021,12,01,07,18,14.40
2021,12,01,07,19,14.40
2021,12,01,07,20,14.50
2021,12,01,07,21,14.60
2021,12,01,07,22,14.60
2021,12,01,07,23,14.60
2021,12,01,07,24,14.70
2021,12,01,07,25,14.70
2021,12,01,07,26,14.70
2021,12,01,07,27,14.70
2021,12,01,07,28,14.70
2021,12,01,07,29,14.80
2021,12,01,07,30,14.90
2021,12,01,07,31,15.10
2021,12,01,07,32,15.40
2021,12,01,07,33,15.60
2021,12,01,07,34,15.70
2021,12,01,07,35,15.60
2021,12,01,07,36,15.50
2021,12,01,07,37,15.40
2021,12,01,07,38,15.30
2021,12,01,07,39,15.20
2021,12,01,07,40,15.10
2021,12,01,07,41,15.00
2021,12,01,07,42,15.00
2021,12,01,07,43,15.10
2021,12,01,07,44,15.20
2021,12,01,07,45,15.30
2021,12,01,07,46,15.40
2021,12,01,07,47,15.50
2021,12,01,07,48,15.60
2021,12,01,07,49,15.60
2021,12,01,07,50,15.70
2021,12,01,07,51,15.90
2021,12,01,07,52,16.20
2021,12,01,07,53,16.40
2021,12,01,07,54,16.60
2021,12,01,07,55,16.70
2021,12,01,07,56,16.80
2021,12,01,07,57,16.80
2021,12,01,07,58,16.70
2021,12,01,07,59,16.60
2021,12,01,08,00,16.50
2021,12,01,08,01,16.30
2021,12,01,08,02,16.30
2021,12,01,08,03,16.20
2021,12,01,08,04,15.90
2021,12,01,08,05,15.60
2021,12,01,08,06,15.30
2021,12,01,08,07,15.10
2021,12,01,08,08,14.90
2021,12,01,08,09,14.70
2021,12,01,08,10,14.50
2021,12,01,08,11,14.40
2021,12,01,08,12,14.30
2021,12,01,08,13,14.30
2021,12,01,08,14,14.20
2021,12,01,08,15,14.20
2021,12,01,08,16,14.20
2021,12,01,08,17,14.20
2021,12,01,08,18,14.30
2021,12,01,08,19,14.40
2021,12,01,08,20,14.60
2021,12,01,08,21,14.80
2021,12,01,08,22,14.80
2021,12,01,08,23,14.80
2021,12,01,08,24,14.80
2021,12,01,08,25,14.80
2021,12,01,08,26,14.70
2021,12,01,08,27,14.70
2021,12,01,08,28,14.80
2021,12,01,08,29,14.80
2021,12,01,08,30,14.90
2021,12,01,08,31,15.00
2021,12,01,08,32,15.10
2021,12,01,08,33,15.30
2021,12,01,08,34,15.40
2021,12,01,08,35,15.60
2021,12,01,08,36,15.70
2021,12,01,08,37,15.70
2021,12,01,08,38,15.80
2021,12,01,08,39,15.80
2021,12,01,08,40,15.90
2021,12,01,08,41,15.90
2021,12,01,08,42,15.80
2021,12,01,08,43,15.60
2021,12,01,08,44,15.50
2021,12,01,08,45,15.40
2021,12,01,08,46,15.40
2021,12,01,08,47,15.20
2021,12,01,08,48,15.00
2021,12,01,08,49,14.90
2021,12,01,08,50,14.80
2021,12,01,08,51,14.70
2021,12,01,08,52,14.70
2021,12,01,08,53,14.60
2021,12,01,08,54,14.70
2021,12,01,08,55,14.70
2021,12,01,08,56,14.70
2021,12,01,08,57,14.70
2021,12,01,08,58,14.70
2021,12,01,08,59,14.70
2021,12,01,09,00,14.70
2021,12,01,09,01,14.90
2021,12,01,09,02,15.10
2021,12,01,09,03,15.20
2021,12,01,09,04,15.30
2021,12,01,09,05,15.30
2021,12,01,09,06,15.30
2021,12,01,09,07,15.30
2021,12,01,09,08,15.30
2021,12,01,09,09,15.20
2021,12,01,09,10,15.20
2021,12,01,09,11,15.10
2021,12,01,09,12,15.00
2021,12,01,09,13,14.90
2021,12,01,09,14,14.80
2021,12,01,09,15,14.70
2021,12,01,09,16,14.60
2021,12,01,09,17,14.50
2021,12,01,09,18,14.50
2021,12,01,09,19,14.50
2021,12,01,09,20,14.50
2021,12,01,09,21,14.50
2021,12,01,09,22,14.50
2021,12,01,09,23,14.40
2021,12,01,09,24,14.40
2021,12,01,09,25,14.40
2021,12,01,09,26,14.40
2021,12,01,09,27,14.30
2021,12,01,09,28,14.20
2021,12,01,09,29,14.10
2021,12,01,09,30,14.00
2021,12,01,09,31,13.90
2021,12,01,09,32,13.90
2021,12,01,09,33,14.00
2021,12,01,09,34,14.10
2021,12,01,09,35,14.20
2021,12,01,09,36,14.20
2021,12,01,09,37,14.20
2021,12,01,09,38,14.20
2021,12,01,09,39,14.10
2021,12,01,09,40,14.10
2021,12,01,09,41,14.10
2021,12,01,09,42,14.30
2021,12,01,09,43,14.50
2021,12,01,09,44,14.70
2021,12,01,09,45,14.70
2021,12,01,09,46,14.70
2021,12,01,09,47,14.50
2021,12,01,09,48,14.30
2021,12,01,09,49,14.10
2021,12,01,09,50,13.90
2021,12,01,09,51,13.80
2021,12,01,09,52,13.70
2021,12,01,09,53,13.70
2021,12,01,09,54,13.60
2021,12,01,09,55,13.50
2021,12,01,09,56,13.40
2021,12,01,09,57,13.40
2021,12,01,09,58,13.30
2021,12,01,09,59,13.20
2021,12,01,10,00,13.20
2021,12,01,10,01,13.10
2021,12,01,10,02,13.10
2021,12,01,10,03,13.10
2021,12,01,10,04,13.10
2021,12,01,10,05,13.10
2021,12,01,10,06,13.10
2021,12,01,10,07,13.10
2021,12,01,10,08,13.10
2021,12,01,10,09,13.20
2021,12,01,10,10,13.30
2021,12,01,10,11,13.30
2021,12,01,10,12,13.40
2021,12,01,10,13,13.40
2021,12,01,10,14,13.60
2021,12,01,10,15,13.80
2021,12,01,10,16,14.10
2021,12,01,10,17,14.30
2021,12,01,10,18,14.40
2021,12,01,10,19,14.50
2021,12,01,10,20,14.60
2021,12,01,10,21,14.70
2021,12,01,10,22,14.70
2021,12,01,10,23,14.80
2021,12,01,10,24,14.80
2021,12,01,10,25,14.90
2021,12,01,10,26,14.90
2021,12,01,10,27,14.90
2021,12,01,10,28,15.00
2021,12,01,10,29,15.10
2021,12,01,10,30,15.20
2021,12,01,10,31,15.30
2021,12,01,10,32,15.40
2021,12,01,10,33,15.40
2021,12,01,10,34,15.40
2021,12,01,10,35,15.50
2021,12,01,10,36,15.50
2021,12,01,10,37,15.60
2021,12,01,10,38,15.70
2021,12,01,10,39,15.80
2021,12,01,10,40,16.00
2021,12,01,10,41,16.20
2021,12,01,10,42,16.20
2021,12,01,10,43,16.30
2021,12,01,10,44,16.30
2021,12,01,10,45,16.30
2021,12,01,10,46,16.30
2021,12,01,10,47,16.30
2021,12,01,10,48,16.30
2021,12,01,10,49,16.20
2021,12,01,10,50,16.20
2021,12,01,10,51,16.10
2021,12,01,10,52,16.00
2021,12,01,10,53,15.90
2021,12,01,10,54,15.90
2021,12,01,10,55,15.90
2021,12,01,10,56,15.90
2021,12,01,10,57,15.80
2021,12,01,10,58,15.80
2021,12,01,10,59,15.80
2021,12,01,11,00,15.70
2021,12,01,11,01,15.70
2021,12,01,11,02,15.70
2021,12,01,11,03,15.60
2021,12,01,11,04,15.60
2021,12,01,11,05,15.60
2021,12,01,11,06,15.60
2021,12,01,11,07,15.50
2021,12,01,11,08,15.50
2021,12,01,11,09,15.60
2021,12,01,11,10,15.60
2021,12,01,11,11,15.60
2021,12,01,11,12,15.70
2021,12,01,11,13,15.80
2021,12,01,11,14,15.90
2021,12,01,11,15,16.00
2021,12,01,11,16,16.00
2021,12,01,11,17,16.10
2021,12,01,11,18,16.10
2021,12,01,11,19,16.20
2021,12,01,11,20,16.20
2021,12,01,11,21,16.30
2021,12,01,11,22,16.20
2021,12,01,11,23,15.90
2021,12,01,11,24,15.60
2021,12,01,11,25,15.30
2021,12,01,11,26,15.10
2021,12,01,11,27,15.00
2021,12,01,11,28,14.90
2021,12,01,11,29,14.90
2021,12,01,11,30,14.90
2021,12,01,11,31,15.00
2021,12,01,11,32,15.10
2021,12,01,11,33,15.10
2021,12,01,11,34,15.20
2021,12,01,11,35,15.20
2021,12,01,11,36,15.30
2021,12,01,11,37,15.30
2021,12,01,11,38,15.40
2021,12,01,11,39,15.40
2021,12,01,11,40,15.50
2021,12,01,11,41,15.50
2021,12,01,11,42,15.50
2021,12,01,11,43,15.60
2021,12,01,11,44,15.60
2021,12,01,11,45,15.60
2021,12,01,11,46,15.60
2021,12,01,11,47,15.70
2021,12,01,11,48,15.70
2021,12,01,11,49,15.70
2021,12,01,11,50,15.70
2021,12,01,11,51,15.70
2021,12,01,11,52,15.70
2021,12,01,11,53,15.70
2021,12,01,11,54,15.70
2021,12,01,11,55,15.70
2021,12,01,11,56,15.70
2021,12,01,11,57,15.70
2021,12,01,11,58,15.80
2021,12,01,11,59,15.80
2021,12,01,12,00,15.80
2021,12,01,12,01,15.70
2021,12,01,12,02,15.80
2021,12,01,12,03,15.80
2021,12,01,12,04,15.80
2021,12,01,12,05,15.90
2021,12,01,12,06,15.90
2021,12,01,12,07,16.00
2021,12,01,12,08,16.00
2021,12,01,12,09,15.90
2021,12,01,12,10,15.70
2021,12,01,12,11,15.30
2021,12,01,12,12,15.00
2021,12,01,12,13,15.00
2021,12,01,12,14,15.00
2021,12,01,12,15,14.90
2021,12,01,12,16,15.00
2021,12,01,12,17,14.90
2021,12,01,12,18,14.90
2021,12,01,12,19,14.80
2021,12,01,12,20,14.80
2021,12,01,12,21,14.80
2021,12,01,12,22,14.80
2021,12,01,12,23,14.80
2021,12,01,12,24,14.70
2021,12,01,12,25,14.60
2021,12,01,12,26,14.50
2021,12,01,12,27,14.30
2021,12,01,12,28,14.20
2021,12,01,12,29,14.20
2021,12,01,12,30,14.20
2021,12,01,12,31,14.20
2021,12,01,12,32,14.10
2021,12,01,12,33,14.10
2021,12,01,12,34,14.20
2021,12,01,12,35,14.20
2021,12,01,12,36,14.20
2021,12,01,12,37,14.20
2021,12,01,12,38,14.20
2021,12,01,12,39,14.20
2021,12,01,12,40,14.10
2021,12,01,12,41,14.10
2021,12,01,12,42,14.00
2021,12,01,12,43,14.00
2021,12,01,12,44,14.00
2021,12,01,12,45,14.00
2021,12,01,12,46,14.10
2021,12,01,12,47,14.00
2021,12,01,12,48,14.00
2021,12,01,12,49,14.00
2021,12,01,12,50,14.00
2021,12,01,12,51,14.00
2021,12,01,12,52,14.00
2021,12,01,12,53,13.90
2021,12,01,12,54,13.80
2021,12,01,12,55,13.70
2021,12,01,12,56,13.60
2021,12,01,12,57,13.50
2021,12,01,12,58,13.30
2021,12,01,12,59,13.20
2021,12,01,13,00,13.10
2021,12,01,13,01,13.10
2021,12,01,13,02,13.10
2021,12,01,13,03,13.00
2021,12,01,13,04,13.10
2021,12,01,13,05,13.20
2021,12,01,13,06,13.20
2021,12,01,13,07,13.20
2021,12,01,13,08,13.20
2021,12,01,13,09,13.10
2021,12,01,13,10,13.10
2021,12,01,13,11,13.00
2021,12,01,13,12,12.90
2021,12,01,13,13,12.90
2021,12,01,13,14,12.90
2021,12,01,13,15,12.80
2021,12,01,13,16,12.80
2021,12,01,13,17,12.70
2021,12,01,13,18,12.60
2021,12,01,13,19,12.50
2021,12,01,13,20,12.40
2021,12,01,13,21,12.40
2021,12,01,13,22,12.30
2021,12,01,13,23,12.30
2021,12,01,13,24,12.30
2021,12,01,13,25,12.20
2021,12,01,13,26,12.20
2021,12,01,13,27,12.20
2021,12,01,13,28,12.20
2021,12,01,13,29,12.20
2021,12,01,13,30,12.20
2021,12,01,13,31,12.20
2021,12,01,13,32,12.10
2021,12,01,13,33,12.10
2021,12,01,13,34,12.10
2021,12,01,13,35,12.10
2021,12,01,13,36,12.10
2021,12,01,13,37,12.10
2021,12,01,13,38,12.10
2021,12,01,13,39,12.10
2021,12,01,13,40,12.00
2021,12,01,13,41,12.00
2021,12,01,13,42,12.00
2021,12,01,13,43,12.00
2021,12,01,13,44,12.00
2021,12,01,13,45,11.90
2021,12,01,13,46,11.90
2021,12,01,13,47,11.90
2021,12,01,13,48,11.90
2021,12,01,13,49,11.90
2021,12,01,13,50,11.80
2021,12,01,13,51,11.80
2021,12,01,13,52,11.80
2021,12,01,13,53,11.80
2021,12,01,13,54,11.80
2021,12,01,13,55,11.80
2021,12,01,13,56,11.80
2021,12,01,13,57,11.80
2021,12,01,13,58,11.80
2021,12,01,13,59,11.80
2021,12,01,14,00,11.80
2021,12,01,14,01,11.80
2021,12,01,14,02,11.80
2021,12,01,14,03,11.80
2021,12,01,14,04,11.90
2021,12,01,14,05,11.90
2021,12,01,14,06,11.80
2021,12,01,14,07,11.80
2021,12,01,14,08,11.80
2021,12,01,14,09,11.80
2021,12,01,14,10,11.80
2021,12,01,14,11,11.80
2021,12,01,14,12,11.80
2021,12,01,14,13,11.80
2021,12,01,14,14,11.80
2021,12,01,14,15,11.80
2021,12,01,14,16,11.80
2021,12,01,14,17,11.80
2021,12,01,14,18,11.80
2021,12,01,14,19,11.80
2021,12,01,14,20,11.70
2021,12,01,14,21,11.70
2021,12,01,14,22,11.80
2021,12,01,14,23,11.80
2021,12,01,14,24,11.80
2021,12,01,14,25,11.80
2021,12,01,14,26,11.80
2021,12,01,14,27,11.80
2021,12,01,14,28,11.80
2021,12,01,14,29,11.80
2021,12,01,14,30,11.80
2021,12,01,14,31,11.80
2021,12,01,14,32,11.80
2021,12,01,14,33,11.70
2021,12,01,14,34,11.70
2021,12,01,14,35,11.70
2021,12,01,14,36,11.70
2021,12,01,14,37,11.70
2021,12,01,14,38,11.70
2021,12,01,14,39,11.70
2021,12,01,14,40,11.70
2021,12,01,14,41,11.70
2021,12,01,14,42,11.70
2021,12,01,14,43,11.70
2021,12,01,14,44,11.70
2021,12,01,14,45,11.70
2021,12,01,14,46,11.60
2021,12,01,14,47,11.60
2021,12,01,14,48,11.60
2021,12,01,14,49,11.60
2021,12,01,14,50,11.60
2021,12,01,14,51,11.60
2021,12,01,14,52,11.60
2021,12,01,14,53,11.60
2021,12,01,14,54,11.50
2021,12,01,14,55,11.50
2021,12,01,14,56,11.50
2021,12,01,14,57,11.60
2021,12,01,14,58,11.60
2021,12,01,14,59,11.60
2021,12,01,15,00,11.70
2021,12,01,15,01,11.70
2021,12,01,15,02,11.70
2021,12,01,15,03,11.70
2021,12,01,15,04,11.70
2021,12,01,15,05,11.70
2021,12,01,15,06,11.60
2021,12,01,15,07,11.60
2021,12,01,15,08,11.60
2021,12,01,15,09,11.60
2021,12,01,15,10,11.70
2021,12,01,15,11,11.70
2021,12,01,15,12,11.70
2021,12,01,15,13,11.80
2021,12,01,15,14,11.80
2021,12,01,15,15,11.80
2021,12,01,15,16,11.80
2021,12,01,15,17,11.80
2021,12,01,15,18,11.80
2021,12,01,15,19,11.80
2021,12,01,15,20,11.80
2021,12,01,15,21,11.80
2021,12,01,15,22,11.80
2021,12,01,15,23,11.70
2021,12,01,15,24,11.80
2021,12,01,15,25,11.80
2021,12,01,15,26,11.80
2021,12,01,15,27,11.70
2021,12,01,15,28,11.70
2021,12,01,15,29,11.70
2021,12,01,15,30,11.70
2021,12,01,15,31,11.70
2021,12,01,15,32,11.70
2021,12,01,15,33,11.70
2021,12,01,15,34,11.70
2021,12,01,15,35,11.70
2021,12,01,15,36,11.70
2021,12,01,15,37,11.80
2021,12,01,15,38,11.80
2021,12,01,15,39,11.80
2021,12,01,15,40,11.80
2021,12,01,15,41,11.80
2021,12,01,15,42,11.80
2021,12,01,15,43,11.80
2021,12,01,15,44,11.70
2021,12,01,15,45,11.70
2021,12,01,15,46,11.70
2021,12,01,15,47,11.70
2021,12,01,15,48,11.70
2021,12,01,15,49,11.60
2021,12,01,15,50,11.60
2021,12,01,15,51,11.60
2021,12,01,15,52,11.60
2021,12,01,15,53,11.70
2021,12,01,15,54,11.70
2021,12,01,15,55,11.80
2021,12,01,15,56,11.80
2021,12,01,15,57,11.80
2021,12,01,15,58,11.90
2021,12,01,15,59,11.90
2021,12,01,16,00,11.90
2021,12,01,16,01,11.90
2021,12,01,16,02,12.00
2021,12,01,16,03,12.00
2021,12,01,16,04,12.00
2021,12,01,16,05,11.90
2021,12,01,16,06,11.90
2021,12,01,16,07,11.90
2021,12,01,16,08,11.90
2021,12,01,16,09,11.90
2021,12,01,16,10,11.90
2021,12,01,16,11,11.90
2021,12,01,16,12,11.90
2021,12,01,16,13,11.90
2021,12,01,16,14,11.90
2021,12,01,16,15,11.90
2021,12,01,16,16,11.90
2021,12,01,16,17,11.90
2021,12,01,16,18,11.90
2021,12,01,16,19,11.90
2021,12,01,16,20,11.90
2021,12,01,16,21,11.80
2021,12,01,16,22,11.90
2021,12,01,16,23,11.80
2021,12,01,16,24,11.80
2021,12,01,16,25,11.80
2021,12,01,16,26,11.80
2021,12,01,16,27,11.80
2021,12,01,16,28,11.70
2021,12,01,16,29,11.70
2021,12,01,16,30,11.70
2021,12,01,16,31,11.70
2021,12,01,16,32,11.70
2021,12,01,16,33,11.70
2021,12,01,16,34,11.60
2021,12,01,16,35,11.60
2021,12,01,16,36,11.60
2021,12,01,16,37,11.60
2021,12,01,16,38,11.60
2021,12,01,16,39,11.60
2021,12,01,16,40,11.60
2021,12,01,16,41,11.60
2021,12,01,16,42,11.60
2021,12,01,16,43,11.60
2021,12,01,16,44,11.70
2021,12,01,16,45,11.70
2021,12,01,16,46,11.70
2021,12,01,16,47,11.70
2021,12,01,16,48,11.70
2021,12,01,16,49,11.80
2021,12,01,16,50,11.80
2021,12,01,16,51,11.90
2021,12,01,16,52,12.00
2021,12,01,16,53,12.10
2021,12,01,16,54,12.20
2021,12,01,16,55,12.20
2021,12,01,16,56,12.30
2021,12,01,16,57,12.40
2021,12,01,16,58,12.40
2021,12,01,16,59,12.50
2021,12,01,17,00,12.50
2021,12,01,17,01,12.60
2021,12,01,17,02,12.70
2021,12,01,17,03,12.70
2021,12,01,17,04,12.70
2021,12,01,17,05,12.70
2021,12,01,17,06,12.80
2021,12,01,17,07,12.80
2021,12,01,17,08,12.90
2021,12,01,17,09,13.00
2021,12,01,17,10,13.10
2021,12,01,17,11,13.10
2021,12,01,17,12,13.10
2021,12,01,17,13,13.10
2021,12,01,17,14,13.20
2021,12,01,17,15,13.20
2021,12,01,17,16,13.20
2021,12,01,17,17,13.30
2021,12,01,17,18,13.40
2021,12,01,17,19,13.40