Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,27,07,00,7.70
2016,04,27,07,01,7.70
2016,04,27,07,02,7.70
2016,04,27,07,03,7.80
2016,04,27,07,04,7.80
2016,04,27,07,05,7.80
2016,04,27,07,06,7.90
2016,04,27,07,07,7.90
2016,04,27,07,08,8.00
2016,04,27,07,09,8.00
2016,04,27,07,10,8.10
2016,04,27,07,11,8.10
2016,04,27,07,12,8.20
2016,04,27,07,13,8.20
2016,04,27,07,14,8.30
2016,04,27,07,15,8.30
2016,04,27,07,16,8.40
2016,04,27,07,17,8.40
2016,04,27,07,18,8.40
2016,04,27,07,19,8.50
2016,04,27,07,20,8.50
2016,04,27,07,21,8.60
2016,04,27,07,22,8.60
2016,04,27,07,23,8.60
2016,04,27,07,24,8.60
2016,04,27,07,25,8.70
2016,04,27,07,26,8.70
2016,04,27,07,27,8.70
2016,04,27,07,28,8.70
2016,04,27,07,29,8.70
2016,04,27,07,30,8.80
2016,04,27,07,31,8.80
2016,04,27,07,32,8.80
2016,04,27,07,33,8.80
2016,04,27,07,34,8.90
2016,04,27,07,35,8.90
2016,04,27,07,36,8.90
2016,04,27,07,37,9.00
2016,04,27,07,38,9.00
2016,04,27,07,39,9.10
2016,04,27,07,40,9.10
2016,04,27,07,41,9.10
2016,04,27,07,42,9.20
2016,04,27,07,43,9.20
2016,04,27,07,44,9.30
2016,04,27,07,45,9.40
2016,04,27,07,46,9.40
2016,04,27,07,47,9.50
2016,04,27,07,48,9.50
2016,04,27,07,49,9.60
2016,04,27,07,50,9.70
2016,04,27,07,51,9.70
2016,04,27,07,52,9.80
2016,04,27,07,53,9.80
2016,04,27,07,54,9.90
2016,04,27,07,55,9.90
2016,04,27,07,56,10.00
2016,04,27,07,57,10.00
2016,04,27,07,58,10.10
2016,04,27,07,59,10.20
2016,04,27,08,00,10.20
2016,04,27,08,01,10.20
2016,04,27,08,02,10.30
2016,04,27,08,03,10.30
2016,04,27,08,04,10.30
2016,04,27,08,05,10.40
2016,04,27,08,06,10.40
2016,04,27,08,07,10.50
2016,04,27,08,08,10.60
2016,04,27,08,09,10.70
2016,04,27,08,10,10.90
2016,04,27,08,11,10.90
2016,04,27,08,12,11.00
2016,04,27,08,13,11.10
2016,04,27,08,14,11.10
2016,04,27,08,15,11.10
2016,04,27,08,16,11.20
2016,04,27,08,17,11.30
2016,04,27,08,18,11.30
2016,04,27,08,19,11.30
2016,04,27,08,20,11.30
2016,04,27,08,21,11.30
2016,04,27,08,22,11.30
2016,04,27,08,23,11.30
2016,04,27,08,24,11.40
2016,04,27,08,25,11.40
2016,04,27,08,26,11.40
2016,04,27,08,27,11.40
2016,04,27,08,28,11.40
2016,04,27,08,29,11.40
2016,04,27,08,30,11.50
2016,04,27,08,31,11.40
2016,04,27,08,32,11.40
2016,04,27,08,33,11.40
2016,04,27,08,34,11.30
2016,04,27,08,35,11.30
2016,04,27,08,36,11.30
2016,04,27,08,37,11.20
2016,04,27,08,38,11.20
2016,04,27,08,39,11.20
2016,04,27,08,40,11.20
2016,04,27,08,41,11.20
2016,04,27,08,42,11.20
2016,04,27,08,43,11.30
2016,04,27,08,44,11.30
2016,04,27,08,45,11.40
2016,04,27,08,46,11.40
2016,04,27,08,47,11.40
2016,04,27,08,48,11.50
2016,04,27,08,49,11.50
2016,04,27,08,50,11.60
2016,04,27,08,51,11.60
2016,04,27,08,52,11.60
2016,04,27,08,53,11.60
2016,04,27,08,54,11.50
2016,04,27,08,55,11.60
2016,04,27,08,56,11.60
2016,04,27,08,57,11.60
2016,04,27,08,58,11.60
2016,04,27,08,59,11.60
2016,04,27,09,00,11.60
2016,04,27,09,01,11.60
2016,04,27,09,02,11.60
2016,04,27,09,03,11.60
2016,04,27,09,04,11.60
2016,04,27,09,05,11.60
2016,04,27,09,06,11.60
2016,04,27,09,07,11.60
2016,04,27,09,08,11.60
2016,04,27,09,09,11.60
2016,04,27,09,10,11.60
2016,04,27,09,11,11.60
2016,04,27,09,12,11.60
2016,04,27,09,13,11.60
2016,04,27,09,14,11.50
2016,04,27,09,15,11.50
2016,04,27,09,16,11.50
2016,04,27,09,17,11.50
2016,04,27,09,18,11.50
2016,04,27,09,19,11.50
2016,04,27,09,20,11.40
2016,04,27,09,21,11.40
2016,04,27,09,22,11.40
2016,04,27,09,23,11.30
2016,04,27,09,24,11.30
2016,04,27,09,25,11.30
2016,04,27,09,26,11.30
2016,04,27,09,27,11.30
2016,04,27,09,28,11.40
2016,04,27,09,29,11.40
2016,04,27,09,30,11.40
2016,04,27,09,31,11.50
2016,04,27,09,32,11.50
2016,04,27,09,33,11.60
2016,04,27,09,34,11.60
2016,04,27,09,35,11.70
2016,04,27,09,36,11.70
2016,04,27,09,37,11.70
2016,04,27,09,38,11.70
2016,04,27,09,39,11.80
2016,04,27,09,40,11.80
2016,04,27,09,41,11.80
2016,04,27,09,42,11.80
2016,04,27,09,43,11.70
2016,04,27,09,44,11.70
2016,04,27,09,45,11.70
2016,04,27,09,46,11.70
2016,04,27,09,47,11.70
2016,04,27,09,48,11.80
2016,04,27,09,49,11.80
2016,04,27,09,50,11.80
2016,04,27,09,51,11.80
2016,04,27,09,52,11.90
2016,04,27,09,53,11.90
2016,04,27,09,54,12.00
2016,04,27,09,55,12.00
2016,04,27,09,56,12.00
2016,04,27,09,57,12.00
2016,04,27,09,58,11.90
2016,04,27,09,59,11.90
2016,04,27,10,00,11.90
2016,04,27,10,01,11.90
2016,04,27,10,02,12.00
2016,04,27,10,03,12.00
2016,04,27,10,04,12.00
2016,04,27,10,05,12.00
2016,04,27,10,06,12.10
2016,04,27,10,07,12.10
2016,04,27,10,08,12.10
2016,04,27,10,09,12.00
2016,04,27,10,10,12.00
2016,04,27,10,11,12.00
2016,04,27,10,12,12.00
2016,04,27,10,13,12.00
2016,04,27,10,14,12.00
2016,04,27,10,15,12.10
2016,04,27,10,16,12.10
2016,04,27,10,17,12.10
2016,04,27,10,18,12.10
2016,04,27,10,19,12.10
2016,04,27,10,20,12.00
2016,04,27,10,21,12.10
2016,04,27,10,22,12.10
2016,04,27,10,23,12.20
2016,04,27,10,24,12.30
2016,04,27,10,25,12.40
2016,04,27,10,26,12.50
2016,04,27,10,27,12.60
2016,04,27,10,28,12.70
2016,04,27,10,29,12.80
2016,04,27,10,30,12.80
2016,04,27,10,31,12.90
2016,04,27,10,32,12.90
2016,04,27,10,33,12.90
2016,04,27,10,34,13.00
2016,04,27,10,35,13.00
2016,04,27,10,36,13.10
2016,04,27,10,37,13.10
2016,04,27,10,38,13.00
2016,04,27,10,39,12.90
2016,04,27,10,40,12.90
2016,04,27,10,41,13.00
2016,04,27,10,42,13.00
2016,04,27,10,43,13.00
2016,04,27,10,44,13.00
2016,04,27,10,45,12.90
2016,04,27,10,46,12.90
2016,04,27,10,47,12.90
2016,04,27,10,48,12.90
2016,04,27,10,49,12.90
2016,04,27,10,50,12.90
2016,04,27,10,51,12.90
2016,04,27,10,52,12.90
2016,04,27,10,53,13.00
2016,04,27,10,54,13.00
2016,04,27,10,55,13.10
2016,04,27,10,56,13.10
2016,04,27,10,57,13.10
2016,04,27,10,58,13.00
2016,04,27,10,59,12.90
2016,04,27,11,00,12.90
2016,04,27,11,01,13.00
2016,04,27,11,02,13.10
2016,04,27,11,03,13.10
2016,04,27,11,04,13.30
2016,04,27,11,05,13.30
2016,04,27,11,06,13.40
2016,04,27,11,07,13.30
2016,04,27,11,08,13.40
2016,04,27,11,09,13.50
2016,04,27,11,10,13.60
2016,04,27,11,11,13.80
2016,04,27,11,12,14.00
2016,04,27,11,13,14.10
2016,04,27,11,14,14.20
2016,04,27,11,15,14.20
2016,04,27,11,16,14.00
2016,04,27,11,17,13.90
2016,04,27,11,18,13.80
2016,04,27,11,19,13.80
2016,04,27,11,20,13.90
2016,04,27,11,21,14.00
2016,04,27,11,22,14.00
2016,04,27,11,23,14.10
2016,04,27,11,24,14.10
2016,04,27,11,25,14.10
2016,04,27,11,26,14.20
2016,04,27,11,27,14.30
2016,04,27,11,28,14.30
2016,04,27,11,29,14.40
2016,04,27,11,30,14.40
2016,04,27,11,31,14.40
2016,04,27,11,32,14.50
2016,04,27,11,33,14.60
2016,04,27,11,34,14.70
2016,04,27,11,35,14.70
2016,04,27,11,36,14.70
2016,04,27,11,37,14.70
2016,04,27,11,38,14.60
2016,04,27,11,39,14.60
2016,04,27,11,40,14.60
2016,04,27,11,41,14.60
2016,04,27,11,42,14.60
2016,04,27,11,43,14.70
2016,04,27,11,44,14.70
2016,04,27,11,45,14.80
2016,04,27,11,46,14.90
2016,04,27,11,47,15.00
2016,04,27,11,48,15.00
2016,04,27,11,49,14.90
2016,04,27,11,50,14.90
2016,04,27,11,51,14.80
2016,04,27,11,52,14.80
2016,04,27,11,53,14.80
2016,04,27,11,54,14.80
2016,04,27,11,55,14.80
2016,04,27,11,56,14.70
2016,04,27,11,57,14.70
2016,04,27,11,58,14.60
2016,04,27,11,59,14.60
2016,04,27,12,00,14.60
2016,04,27,12,01,14.60
2016,04,27,12,02,14.70
2016,04,27,12,03,14.70
2016,04,27,12,04,14.70
2016,04,27,12,05,14.80
2016,04,27,12,06,14.90
2016,04,27,12,07,14.90
2016,04,27,12,08,14.80
2016,04,27,12,09,14.90
2016,04,27,12,10,14.90
2016,04,27,12,11,14.90
2016,04,27,12,12,14.90
2016,04,27,12,13,15.00
2016,04,27,12,14,15.00
2016,04,27,12,15,15.00
2016,04,27,12,16,15.00
2016,04,27,12,17,15.00
2016,04,27,12,18,14.90
2016,04,27,12,19,15.00
2016,04,27,12,20,15.00
2016,04,27,12,21,15.10
2016,04,27,12,22,15.20
2016,04,27,12,23,15.30
2016,04,27,12,24,15.40
2016,04,27,12,25,15.40
2016,04,27,12,26,15.50
2016,04,27,12,27,15.60
2016,04,27,12,28,15.70
2016,04,27,12,29,15.80
2016,04,27,12,30,15.90
2016,04,27,12,31,16.00
2016,04,27,12,32,16.00
2016,04,27,12,33,16.00
2016,04,27,12,34,16.00
2016,04,27,12,35,16.10
2016,04,27,12,36,16.10
2016,04,27,12,37,16.10
2016,04,27,12,38,16.00
2016,04,27,12,39,16.00
2016,04,27,12,40,16.00
2016,04,27,12,41,16.00
2016,04,27,12,42,16.00
2016,04,27,12,43,16.00
2016,04,27,12,44,15.90
2016,04,27,12,45,15.90
2016,04,27,12,46,15.90
2016,04,27,12,47,15.90
2016,04,27,12,48,16.00
2016,04,27,12,49,16.10
2016,04,27,12,50,16.10
2016,04,27,12,51,16.00
2016,04,27,12,52,16.00
2016,04,27,12,53,15.90
2016,04,27,12,54,15.80
2016,04,27,12,55,15.80
2016,04,27,12,56,15.70
2016,04,27,12,57,15.80
2016,04,27,12,58,15.80
2016,04,27,12,59,15.80
2016,04,27,13,00,15.90
2016,04,27,13,01,15.90
2016,04,27,13,02,16.00
2016,04,27,13,03,16.10
2016,04,27,13,04,16.20
2016,04,27,13,05,16.40
2016,04,27,13,06,16.50
2016,04,27,13,07,16.40
2016,04,27,13,08,16.40
2016,04,27,13,09,16.30
2016,04,27,13,10,16.20
2016,04,27,13,11,16.30
2016,04,27,13,12,16.30
2016,04,27,13,13,16.40
2016,04,27,13,14,16.40
2016,04,27,13,15,16.40
2016,04,27,13,16,16.50
2016,04,27,13,17,16.50
2016,04,27,13,18,16.60
2016,04,27,13,19,16.70
2016,04,27,13,20,16.80
2016,04,27,13,21,16.80
2016,04,27,13,22,16.90
2016,04,27,13,23,16.90
2016,04,27,13,24,16.90
2016,04,27,13,25,16.80
2016,04,27,13,26,16.60
2016,04,27,13,27,16.50
2016,04,27,13,28,16.40
2016,04,27,13,29,16.30
2016,04,27,13,30,16.30
2016,04,27,13,31,16.20
2016,04,27,13,32,16.20
2016,04,27,13,33,16.20
2016,04,27,13,34,16.20
2016,04,27,13,35,16.20
2016,04,27,13,36,16.20
2016,04,27,13,37,16.30
2016,04,27,13,38,16.30
2016,04,27,13,39,16.40
2016,04,27,13,40,16.60
2016,04,27,13,41,16.70
2016,04,27,13,42,16.80
2016,04,27,13,43,16.90
2016,04,27,13,44,17.00
2016,04,27,13,45,17.00
2016,04,27,13,46,17.20
2016,04,27,13,47,17.30
2016,04,27,13,48,17.40
2016,04,27,13,49,17.40
2016,04,27,13,50,17.30
2016,04,27,13,51,17.10
2016,04,27,13,52,16.80
2016,04,27,13,53,16.60
2016,04,27,13,54,16.50
2016,04,27,13,55,16.50
2016,04,27,13,56,16.50
2016,04,27,13,57,16.60
2016,04,27,13,58,16.70
2016,04,27,13,59,16.60
2016,04,27,14,00,16.60
2016,04,27,14,01,16.70
2016,04,27,14,02,16.70
2016,04,27,14,03,16.70
2016,04,27,14,04,16.50
2016,04,27,14,05,16.40
2016,04,27,14,06,16.30
2016,04,27,14,07,16.10
2016,04,27,14,08,15.90
2016,04,27,14,09,15.70
2016,04,27,14,10,15.70
2016,04,27,14,11,15.70
2016,04,27,14,12,15.60
2016,04,27,14,13,15.60
2016,04,27,14,14,15.50
2016,04,27,14,15,15.40
2016,04,27,14,16,15.40
2016,04,27,14,17,15.50
2016,04,27,14,18,15.50
2016,04,27,14,19,15.40
2016,04,27,14,20,15.40
2016,04,27,14,21,15.40
2016,04,27,14,22,15.30
2016,04,27,14,23,15.30
2016,04,27,14,24,15.30
2016,04,27,14,25,15.30
2016,04,27,14,26,15.20
2016,04,27,14,27,15.20
2016,04,27,14,28,15.20
2016,04,27,14,29,15.20
2016,04,27,14,30,15.30
2016,04,27,14,31,15.40
2016,04,27,14,32,15.40
2016,04,27,14,33,15.40
2016,04,27,14,34,15.40
2016,04,27,14,35,15.40
2016,04,27,14,36,15.40
2016,04,27,14,37,15.40
2016,04,27,14,38,15.40
2016,04,27,14,39,15.50
2016,04,27,14,40,15.50
2016,04,27,14,41,15.60
2016,04,27,14,42,15.60
2016,04,27,14,43,15.60
2016,04,27,14,44,15.60
2016,04,27,14,45,15.60
2016,04,27,14,46,15.40
2016,04,27,14,47,15.40
2016,04,27,14,48,15.40
2016,04,27,14,49,15.30
2016,04,27,14,50,15.30
2016,04,27,14,51,15.20
2016,04,27,14,52,15.30
2016,04,27,14,53,15.20
2016,04,27,14,54,15.20
2016,04,27,14,55,15.20
2016,04,27,14,56,15.20
2016,04,27,14,57,15.20
2016,04,27,14,58,15.30
2016,04,27,14,59,15.40
2016,04,27,15,00,15.60
2016,04,27,15,01,15.70
2016,04,27,15,02,15.80
2016,04,27,15,03,15.90
2016,04,27,15,04,15.90
2016,04,27,15,05,16.00
2016,04,27,15,06,16.10
2016,04,27,15,07,16.20
2016,04,27,15,08,16.20
2016,04,27,15,09,16.30
2016,04,27,15,10,16.30
2016,04,27,15,11,16.30
2016,04,27,15,12,16.30
2016,04,27,15,13,16.30
2016,04,27,15,14,16.30
2016,04,27,15,15,16.40
2016,04,27,15,16,16.50
2016,04,27,15,17,16.50
2016,04,27,15,18,16.40
2016,04,27,15,19,16.40
2016,04,27,15,20,16.30
2016,04,27,15,21,16.20
2016,04,27,15,22,16.10
2016,04,27,15,23,15.90
2016,04,27,15,24,15.70
2016,04,27,15,25,15.70
2016,04,27,15,26,15.70
2016,04,27,15,27,15.60
2016,04,27,15,28,15.60
2016,04,27,15,29,15.70
2016,04,27,15,30,15.70
2016,04,27,15,31,15.70
2016,04,27,15,32,15.70
2016,04,27,15,33,15.60
2016,04,27,15,34,15.60
2016,04,27,15,35,15.50
2016,04,27,15,36,15.50
2016,04,27,15,37,15.50
2016,04,27,15,38,15.60
2016,04,27,15,39,15.60
2016,04,27,15,40,15.60
2016,04,27,15,41,15.60
2016,04,27,15,42,15.60
2016,04,27,15,43,15.60
2016,04,27,15,44,15.60
2016,04,27,15,45,15.60
2016,04,27,15,46,15.60
2016,04,27,15,47,15.60
2016,04,27,15,48,15.70
2016,04,27,15,49,15.70
2016,04,27,15,50,15.60
2016,04,27,15,51,15.50
2016,04,27,15,52,15.40
2016,04,27,15,53,15.30
2016,04,27,15,54,15.30
2016,04,27,15,55,15.30
2016,04,27,15,56,15.30
2016,04,27,15,57,15.30
2016,04,27,15,58,15.40
2016,04,27,15,59,15.30
2016,04,27,16,00,15.30
2016,04,27,16,01,15.30
2016,04,27,16,02,15.30
2016,04,27,16,03,15.30
2016,04,27,16,04,15.30
2016,04,27,16,05,15.30
2016,04,27,16,06,15.40
2016,04,27,16,07,15.40
2016,04,27,16,08,15.60
2016,04,27,16,09,15.60
2016,04,27,16,10,15.60
2016,04,27,16,11,15.60
2016,04,27,16,12,15.60
2016,04,27,16,13,15.60
2016,04,27,16,14,15.60
2016,04,27,16,15,15.60
2016,04,27,16,16,15.50
2016,04,27,16,17,15.40
2016,04,27,16,18,15.40
2016,04,27,16,19,15.40
2016,04,27,16,20,15.40
2016,04,27,16,21,15.30
2016,04,27,16,22,15.30
2016,04,27,16,23,15.20
2016,04,27,16,24,15.10
2016,04,27,16,25,15.00
2016,04,27,16,26,15.00
2016,04,27,16,27,15.00
2016,04,27,16,28,15.00
2016,04,27,16,29,15.00
2016,04,27,16,30,15.00
2016,04,27,16,31,14.90
2016,04,27,16,32,14.80
2016,04,27,16,33,14.80
2016,04,27,16,34,14.80
2016,04,27,16,35,14.90
2016,04,27,16,36,15.00
2016,04,27,16,37,15.10
2016,04,27,16,38,15.20
2016,04,27,16,39,15.20
2016,04,27,16,40,15.30
2016,04,27,16,41,15.30
2016,04,27,16,42,15.40
2016,04,27,16,43,15.40
2016,04,27,16,44,15.50
2016,04,27,16,45,15.50
2016,04,27,16,46,15.50
2016,04,27,16,47,15.60
2016,04,27,16,48,15.60
2016,04,27,16,49,15.70
2016,04,27,16,50,15.70
2016,04,27,16,51,15.70
2016,04,27,16,52,15.60
2016,04,27,16,53,15.60
2016,04,27,16,54,15.50
2016,04,27,16,55,15.40
2016,04,27,16,56,15.40
2016,04,27,16,57,15.40
2016,04,27,16,58,15.40
2016,04,27,16,59,15.50
2016,04,27,17,00,15.50
2016,04,27,17,01,15.50
2016,04,27,17,02,15.50
2016,04,27,17,03,15.50
2016,04,27,17,04,15.60
2016,04,27,17,05,15.60
2016,04,27,17,06,15.60
2016,04,27,17,07,15.70
2016,04,27,17,08,15.80
2016,04,27,17,09,15.90
2016,04,27,17,10,16.00
2016,04,27,17,11,16.00
2016,04,27,17,12,16.10
2016,04,27,17,13,16.20
2016,04,27,17,14,16.20
2016,04,27,17,15,16.30
2016,04,27,17,16,16.40
2016,04,27,17,17,16.40
2016,04,27,17,18,16.30
2016,04,27,17,19,16.20
2016,04,27,17,20,16.20
2016,04,27,17,21,16.20
2016,04,27,17,22,16.20
2016,04,27,17,23,16.20
2016,04,27,17,24,16.20
2016,04,27,17,25,16.20
2016,04,27,17,26,16.20
2016,04,27,17,27,16.20
2016,04,27,17,28,16.10
2016,04,27,17,29,16.00
2016,04,27,17,30,16.00
2016,04,27,17,31,15.90
2016,04,27,17,32,15.80
2016,04,27,17,33,15.80
2016,04,27,17,34,15.80
2016,04,27,17,35,15.80
2016,04,27,17,36,15.80
2016,04,27,17,37,15.80
2016,04,27,17,38,15.80
2016,04,27,17,39,15.80
2016,04,27,17,40,15.80
2016,04,27,17,41,15.80
2016,04,27,17,42,15.90
2016,04,27,17,43,15.90
2016,04,27,17,44,15.80
2016,04,27,17,45,15.80
2016,04,27,17,46,15.80
2016,04,27,17,47,15.80
2016,04,27,17,48,15.80
2016,04,27,17,49,15.80
2016,04,27,17,50,15.80
2016,04,27,17,51,15.80
2016,04,27,17,52,15.80
2016,04,27,17,53,15.80
2016,04,27,17,54,15.80
2016,04,27,17,55,15.80
2016,04,27,17,56,15.80
2016,04,27,17,57,15.80
2016,04,27,17,58,15.80
2016,04,27,17,59,15.80
2016,04,27,18,00,15.80
2016,04,27,18,01,15.70
2016,04,27,18,02,15.70
2016,04,27,18,03,15.70
2016,04,27,18,04,15.70
2016,04,27,18,05,15.70
2016,04,27,18,06,15.70
2016,04,27,18,07,15.70
2016,04,27,18,08,15.70
2016,04,27,18,09,15.60
2016,04,27,18,10,15.60
2016,04,27,18,11,15.60
2016,04,27,18,12,15.60
2016,04,27,18,13,15.70
2016,04,27,18,14,15.70
2016,04,27,18,15,15.70
2016,04,27,18,16,15.70
2016,04,27,18,17,15.60
2016,04,27,18,18,15.60
2016,04,27,18,19,15.60
2016,04,27,18,20,15.70
2016,04,27,18,21,15.70
2016,04,27,18,22,15.80
2016,04,27,18,23,15.80
2016,04,27,18,24,15.80
2016,04,27,18,25,15.80
2016,04,27,18,26,15.80
2016,04,27,18,27,15.80
2016,04,27,18,28,15.80
2016,04,27,18,29,15.80
2016,04,27,18,30,15.80
2016,04,27,18,31,15.80
2016,04,27,18,32,15.70
2016,04,27,18,33,15.70
2016,04,27,18,34,15.60
2016,04,27,18,35,15.60
2016,04,27,18,36,15.50
2016,04,27,18,37,15.50
2016,04,27,18,38,15.50
2016,04,27,18,39,15.50
2016,04,27,18,40,15.50
2016,04,27,18,41,15.50
2016,04,27,18,42,15.50
2016,04,27,18,43,15.50
2016,04,27,18,44,15.40
2016,04,27,18,45,15.40
2016,04,27,18,46,15.40
2016,04,27,18,47,15.30
2016,04,27,18,48,15.30
2016,04,27,18,49,15.30
2016,04,27,18,50,15.30
2016,04,27,18,51,15.30
2016,04,27,18,52,15.30
2016,04,27,18,53,15.30
2016,04,27,18,54,15.20
2016,04,27,18,55,15.20
2016,04,27,18,56,15.20
2016,04,27,18,57,15.20
2016,04,27,18,58,15.20
2016,04,27,18,59,15.20
2016,04,27,19,00,15.20
2016,04,27,19,01,15.20
2016,04,27,19,02,15.20
2016,04,27,19,03,15.20
2016,04,27,19,04,15.20
2016,04,27,19,05,15.20
2016,04,27,19,06,15.20
2016,04,27,19,07,15.20
2016,04,27,19,08,15.20
2016,04,27,19,09,15.20
2016,04,27,19,10,15.10
2016,04,27,19,11,15.10
2016,04,27,19,12,15.10
2016,04,27,19,13,15.10
2016,04,27,19,14,15.10
2016,04,27,19,15,15.10
2016,04,27,19,16,15.10
2016,04,27,19,17,15.10
2016,04,27,19,18,15.10
2016,04,27,19,19,15.00
2016,04,27,19,20,15.00
2016,04,27,19,21,15.00
2016,04,27,19,22,15.00
2016,04,27,19,23,15.00
2016,04,27,19,24,15.00
2016,04,27,19,25,14.90
2016,04,27,19,26,14.90
2016,04,27,19,27,14.90
2016,04,27,19,28,14.90
2016,04,27,19,29,14.90
2016,04,27,19,30,14.90
2016,04,27,19,31,14.80
2016,04,27,19,32,14.80
2016,04,27,19,33,14.80
2016,04,27,19,34,14.70
2016,04,27,19,35,14.70
2016,04,27,19,36,14.70
2016,04,27,19,37,14.70
2016,04,27,19,38,14.70
2016,04,27,19,39,14.70
2016,04,27,19,40,14.60
2016,04,27,19,41,14.60
2016,04,27,19,42,14.60
2016,04,27,19,43,14.60
2016,04,27,19,44,14.60
2016,04,27,19,45,14.50
2016,04,27,19,46,14.50
2016,04,27,19,47,14.50
2016,04,27,19,48,14.50
2016,04,27,19,49,14.40
2016,04,27,19,50,14.40
2016,04,27,19,51,14.40
2016,04,27,19,52,14.40
2016,04,27,19,53,14.30
2016,04,27,19,54,14.30
2016,04,27,19,55,14.30
2016,04,27,19,56,14.30
2016,04,27,19,57,14.20
2016,04,27,19,58,14.20
2016,04,27,19,59,14.20
2016,04,27,20,00,14.20
2016,04,27,20,01,14.10
2016,04,27,20,02,14.10
2016,04,27,20,03,14.10
2016,04,27,20,04,14.00
2016,04,27,20,05,14.00
2016,04,27,20,06,13.90
2016,04,27,20,07,13.90
2016,04,27,20,08,13.80
2016,04,27,20,09,13.80
2016,04,27,20,10,13.80
2016,04,27,20,11,13.80
2016,04,27,20,12,13.70
2016,04,27,20,13,13.70
2016,04,27,20,14,13.60
2016,04,27,20,15,13.50
2016,04,27,20,16,13.50
2016,04,27,20,17,13.40
2016,04,27,20,18,13.40
2016,04,27,20,19,13.30
2016,04,27,20,20,13.30
2016,04,27,20,21,13.20
2016,04,27,20,22,13.10
2016,04,27,20,23,13.10
2016,04,27,20,24,13.00
2016,04,27,20,25,12.90
2016,04,27,20,26,12.90
2016,04,27,20,27,12.80
2016,04,27,20,28,12.80
2016,04,27,20,29,12.80
2016,04,27,20,30,12.70
2016,04,27,20,31,12.70
2016,04,27,20,32,12.60
2016,04,27,20,33,12.60
2016,04,27,20,34,12.50
2016,04,27,20,35,12.50
2016,04,27,20,36,12.40
2016,04,27,20,37,12.40
2016,04,27,20,38,12.30
2016,04,27,20,39,12.30
2016,04,27,20,40,12.30
2016,04,27,20,41,12.20
2016,04,27,20,42,12.20
2016,04,27,20,43,12.10
2016,04,27,20,44,12.10
2016,04,27,20,45,12.00
2016,04,27,20,46,12.00
2016,04,27,20,47,11.90
2016,04,27,20,48,11.90
2016,04,27,20,49,11.80
2016,04,27,20,50,11.80
2016,04,27,20,51,11.80
2016,04,27,20,52,11.70
2016,04,27,20,53,11.70
2016,04,27,20,54,11.70
2016,04,27,20,55,11.70
2016,04,27,20,56,11.60
2016,04,27,20,57,11.60
2016,04,27,20,58,11.60
2016,04,27,20,59,11.60
2016,04,27,21,00,11.50
2016,04,27,21,01,11.40
2016,04,27,21,02,11.40
2016,04,27,21,03,11.40
2016,04,27,21,04,11.40
2016,04,27,21,05,11.40
2016,04,27,21,06,11.30
2016,04,27,21,07,11.30
2016,04,27,21,08,11.30
2016,04,27,21,09,11.30
2016,04,27,21,10,11.30
2016,04,27,21,11,11.30
2016,04,27,21,12,11.30
2016,04,27,21,13,11.20
2016,04,27,21,14,11.20
2016,04,27,21,15,11.20
2016,04,27,21,16,11.20
2016,04,27,21,17,11.10
2016,04,27,21,18,11.10
2016,04,27,21,19,11.10
2016,04,27,21,20,11.00
2016,04,27,21,21,11.00
2016,04,27,21,22,11.00
2016,04,27,21,23,10.90
2016,04,27,21,24,10.90
2016,04,27,21,25,10.90
2016,04,27,21,26,10.90
2016,04,27,21,27,10.90
2016,04,27,21,28,10.90
2016,04,27,21,29,10.90
2016,04,27,21,30,10.90
2016,04,27,21,31,10.90
2016,04,27,21,32,10.80
2016,04,27,21,33,10.80
2016,04,27,21,34,10.80
2016,04,27,21,35,10.80
2016,04,27,21,36,10.80
2016,04,27,21,37,10.80
2016,04,27,21,38,10.80
2016,04,27,21,39,10.80
2016,04,27,21,40,10.80
2016,04,27,21,41,10.80
2016,04,27,21,42,10.80
2016,04,27,21,43,10.80
2016,04,27,21,44,10.80
2016,04,27,21,45,10.80
2016,04,27,21,46,10.70
2016,04,27,21,47,10.70
2016,04,27,21,48,10.70
2016,04,27,21,49,10.80
2016,04,27,21,50,10.80
2016,04,27,21,51,10.80
2016,04,27,21,52,10.80
2016,04,27,21,53,10.80
2016,04,27,21,54,10.80
2016,04,27,21,55,10.80
2016,04,27,21,56,10.80
2016,04,27,21,57,10.80
2016,04,27,21,58,10.70
2016,04,27,21,59,10.70
2016,04,27,22,00,10.70
2016,04,27,22,01,10.70
2016,04,27,22,02,10.70
2016,04,27,22,03,10.70
2016,04,27,22,04,10.70
2016,04,27,22,05,10.70
2016,04,27,22,06,10.70
2016,04,27,22,07,10.70
2016,04,27,22,08,10.70
2016,04,27,22,09,10.70
2016,04,27,22,10,10.70
2016,04,27,22,11,10.70
2016,04,27,22,12,10.70
2016,04,27,22,13,10.70
2016,04,27,22,14,10.60
2016,04,27,22,15,10.60
2016,04,27,22,16,10.60
2016,04,27,22,17,10.60
2016,04,27,22,18,10.60
2016,04,27,22,19,10.50
2016,04,27,22,20,10.50
2016,04,27,22,21,10.50
2016,04,27,22,22,10.50
2016,04,27,22,23,10.50
2016,04,27,22,24,10.50
2016,04,27,22,25,10.50
2016,04,27,22,26,10.50
2016,04,27,22,27,10.50
2016,04,27,22,28,10.50
2016,04,27,22,29,10.50
2016,04,27,22,30,10.50
2016,04,27,22,31,10.50
2016,04,27,22,32,10.50
2016,04,27,22,33,10.40
2016,04,27,22,34,10.40
2016,04,27,22,35,10.40
2016,04,27,22,36,10.40
2016,04,27,22,37,10.40
2016,04,27,22,38,10.40
2016,04,27,22,39,10.40
2016,04,27,22,40,10.40
2016,04,27,22,41,10.40
2016,04,27,22,42,10.50
2016,04,27,22,43,10.50
2016,04,27,22,44,10.50
2016,04,27,22,45,10.50
2016,04,27,22,46,10.50
2016,04,27,22,47,10.50
2016,04,27,22,48,10.50
2016,04,27,22,49,10.50
2016,04,27,22,50,10.50
2016,04,27,22,51,10.50
2016,04,27,22,52,10.50
2016,04,27,22,53,10.50
2016,04,27,22,54,10.50
2016,04,27,22,55,10.40
2016,04,27,22,56,10.40
2016,04,27,22,57,10.40
2016,04,27,22,58,10.40
2016,04,27,22,59,10.40
2016,04,27,23,00,10.30
2016,04,27,23,01,10.30
2016,04,27,23,02,10.30
2016,04,27,23,03,10.30
2016,04,27,23,04,10.30
2016,04,27,23,05,10.30
2016,04,27,23,06,10.40
2016,04,27,23,07,10.40
2016,04,27,23,08,10.50
2016,04,27,23,09,10.50
2016,04,27,23,10,10.60
2016,04,27,23,11,10.60
2016,04,27,23,12,10.60
2016,04,27,23,13,10.60
2016,04,27,23,14,10.60
2016,04,27,23,15,10.60
2016,04,27,23,16,10.70
2016,04,27,23,17,10.70
2016,04,27,23,18,10.70
2016,04,27,23,19,10.70
2016,04,27,23,20,10.70
2016,04,27,23,21,10.70
2016,04,27,23,22,10.70
2016,04,27,23,23,10.70
2016,04,27,23,24,10.70
2016,04,27,23,25,10.70
2016,04,27,23,26,10.70
2016,04,27,23,27,10.70
2016,04,27,23,28,10.70
2016,04,27,23,29,10.70
2016,04,27,23,30,10.70
2016,04,27,23,31,10.70
2016,04,27,23,32,10.70
2016,04,27,23,33,10.70
2016,04,27,23,34,10.70
2016,04,27,23,35,10.70
2016,04,27,23,36,10.70
2016,04,27,23,37,10.70
2016,04,27,23,38,10.70
2016,04,27,23,39,10.60
2016,04,27,23,40,10.60
2016,04,27,23,41,10.60
2016,04,27,23,42,10.60
2016,04,27,23,43,10.60
2016,04,27,23,44,10.60
2016,04,27,23,45,10.60
2016,04,27,23,46,10.60
2016,04,27,23,47,10.60
2016,04,27,23,48,10.60
2016,04,27,23,49,10.60
2016,04,27,23,50,10.60
2016,04,27,23,51,10.60
2016,04,27,23,52,10.60
2016,04,27,23,53,10.60
2016,04,27,23,54,10.60
2016,04,27,23,55,10.60
2016,04,27,23,56,10.60
2016,04,27,23,57,10.60
