Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,13,00,01,15.00
2008,08,13,00,02,15.00
2008,08,13,00,03,15.00
2008,08,13,00,04,15.00
2008,08,13,00,05,15.00
2008,08,13,00,06,15.00
2008,08,13,00,07,15.00
2008,08,13,00,09,15.00
2008,08,13,00,11,15.00
2008,08,13,00,12,15.00
2008,08,13,00,13,15.00
2008,08,13,00,14,14.90
2008,08,13,00,15,14.90
2008,08,13,00,16,14.90
2008,08,13,00,18,14.90
2008,08,13,00,19,14.90
2008,08,13,00,21,14.80
2008,08,13,00,22,14.80
2008,08,13,00,23,14.80
2008,08,13,00,24,14.80
2008,08,13,00,25,14.80
2008,08,13,00,26,14.80
2008,08,13,00,27,14.80
2008,08,13,00,28,14.80
2008,08,13,00,29,14.80
2008,08,13,00,30,14.70
2008,08,13,00,31,14.70
2008,08,13,00,32,14.70
2008,08,13,00,33,14.70
2008,08,13,00,34,14.70
2008,08,13,00,35,14.70
2008,08,13,00,37,14.70
2008,08,13,00,38,14.70
2008,08,13,00,39,14.70
2008,08,13,00,40,14.70
2008,08,13,00,41,14.70
2008,08,13,00,42,14.70
2008,08,13,00,43,14.70
2008,08,13,00,44,14.70
2008,08,13,00,46,14.70
2008,08,13,00,47,14.70
2008,08,13,00,49,14.70
2008,08,13,00,50,14.60
2008,08,13,00,51,14.60
2008,08,13,00,52,14.60
2008,08,13,00,53,14.60
2008,08,13,00,54,14.60
2008,08,13,00,55,14.60
2008,08,13,00,56,14.50
2008,08,13,00,57,14.50
2008,08,13,00,58,14.50
2008,08,13,00,59,14.40
2008,08,13,01,00,14.40
2008,08,13,01,01,14.40
2008,08,13,01,02,14.40
2008,08,13,01,03,14.40
2008,08,13,01,04,14.40
2008,08,13,01,05,14.30
2008,08,13,01,06,14.30
2008,08,13,01,07,14.30
2008,08,13,01,08,14.30
2008,08,13,01,10,14.30
2008,08,13,01,11,14.30
2008,08,13,01,12,14.30
2008,08,13,01,13,14.30
2008,08,13,01,14,14.30
2008,08,13,01,15,14.30
2008,08,13,01,16,14.30
2008,08,13,01,17,14.30
2008,08,13,01,18,14.30
2008,08,13,01,19,14.30
2008,08,13,01,20,14.30
2008,08,13,01,21,14.30
2008,08,13,01,22,14.30
2008,08,13,01,23,14.30
2008,08,13,01,24,14.30
2008,08,13,01,25,14.30
2008,08,13,01,26,14.30
2008,08,13,01,27,14.30
2008,08,13,01,28,14.30
2008,08,13,01,29,14.30
2008,08,13,01,30,14.30
2008,08,13,01,31,14.20
2008,08,13,01,32,14.30
2008,08,13,01,33,14.20
2008,08,13,01,34,14.20
2008,08,13,01,35,14.20
2008,08,13,01,36,14.20
2008,08,13,01,37,14.20
2008,08,13,01,38,14.20
2008,08,13,01,39,14.20
2008,08,13,01,40,14.20
2008,08,13,01,41,14.20
2008,08,13,01,42,14.20
2008,08,13,01,43,14.20
2008,08,13,01,44,14.30
2008,08,13,01,45,14.30
2008,08,13,01,46,14.30
2008,08,13,01,47,14.20
2008,08,13,01,48,14.20
2008,08,13,01,49,14.20
2008,08,13,01,50,14.20
2008,08,13,01,51,14.20
2008,08,13,01,52,14.20
2008,08,13,01,53,14.20
2008,08,13,01,54,14.20
2008,08,13,01,55,14.10
2008,08,13,01,56,14.10
2008,08,13,01,57,14.10
2008,08,13,01,58,14.10
2008,08,13,01,59,14.10
2008,08,13,02,00,14.00
2008,08,13,02,01,14.00
2008,08,13,02,02,14.00
2008,08,13,02,04,14.00
2008,08,13,02,06,13.90
2008,08,13,02,07,13.90
2008,08,13,02,08,13.90
2008,08,13,02,09,13.90
2008,08,13,02,10,13.90
2008,08,13,02,11,13.90
2008,08,13,02,12,13.90
2008,08,13,02,13,13.90
2008,08,13,02,14,13.90
2008,08,13,02,16,13.80
2008,08,13,02,17,13.80
2008,08,13,02,18,13.80
2008,08,13,02,19,13.80
2008,08,13,02,20,13.80
2008,08,13,02,21,13.80
2008,08,13,02,22,13.80
2008,08,13,02,23,13.80
2008,08,13,02,24,13.80
2008,08,13,02,25,13.80
2008,08,13,02,26,13.80
2008,08,13,02,27,13.80
2008,08,13,02,28,13.80
2008,08,13,02,29,13.80
2008,08,13,02,30,13.80
2008,08,13,02,31,13.80
2008,08,13,02,32,13.80
2008,08,13,02,33,13.80
2008,08,13,02,35,13.80
2008,08,13,02,36,13.80
2008,08,13,02,37,13.80
2008,08,13,02,38,13.80
2008,08,13,02,39,13.80
2008,08,13,02,40,13.90
2008,08,13,02,42,13.90
2008,08,13,02,43,13.90
2008,08,13,02,44,13.90
2008,08,13,02,45,13.90
2008,08,13,02,46,13.90
2008,08,13,02,47,13.90
2008,08,13,02,48,13.90
2008,08,13,02,49,13.90
2008,08,13,02,50,13.90
2008,08,13,02,51,13.90
2008,08,13,02,52,13.90
2008,08,13,02,53,13.90
2008,08,13,02,54,14.00
2008,08,13,02,55,14.00
2008,08,13,02,56,14.00
2008,08,13,02,57,14.10
2008,08,13,02,58,14.10
2008,08,13,02,59,14.10
2008,08,13,03,00,14.10
2008,08,13,03,01,14.10
2008,08,13,03,02,14.10
2008,08,13,03,03,14.10
2008,08,13,03,04,14.20
2008,08,13,03,05,14.20
2008,08,13,03,06,14.20
2008,08,13,03,07,14.20
2008,08,13,03,08,14.20
2008,08,13,03,09,14.20
2008,08,13,03,10,14.20
2008,08,13,03,11,14.30
2008,08,13,03,12,14.30
2008,08,13,03,13,14.30
2008,08,13,03,14,14.30
2008,08,13,03,15,14.30
2008,08,13,03,16,14.30
2008,08,13,03,17,14.30
2008,08,13,03,18,14.30
2008,08,13,03,19,14.30
2008,08,13,03,20,14.30
2008,08,13,03,21,14.30
2008,08,13,03,22,14.40
2008,08,13,03,23,14.30
2008,08,13,03,24,14.40
2008,08,13,03,25,14.40
2008,08,13,03,26,14.40
2008,08,13,03,27,14.40
2008,08,13,03,28,14.40
2008,08,13,03,29,14.40
2008,08,13,03,31,14.40
2008,08,13,03,32,14.40
2008,08,13,03,33,14.40
2008,08,13,03,34,14.40
2008,08,13,03,35,14.40
2008,08,13,03,36,14.40
2008,08,13,03,37,14.40
2008,08,13,03,38,14.50
2008,08,13,03,39,14.50
2008,08,13,03,40,14.50
2008,08,13,03,41,14.50
2008,08,13,03,42,14.50
2008,08,13,03,43,14.50
2008,08,13,03,44,14.50
2008,08,13,03,45,14.50
2008,08,13,03,46,14.50
2008,08,13,03,47,14.50
2008,08,13,03,48,14.60
2008,08,13,03,49,14.60
2008,08,13,03,50,14.60
2008,08,13,03,51,14.60
2008,08,13,03,52,14.60
2008,08,13,03,53,14.60
2008,08,13,03,54,14.60
2008,08,13,03,55,14.60
2008,08,13,03,56,14.60
2008,08,13,03,57,14.60
2008,08,13,03,58,14.60
2008,08,13,03,59,14.60
2008,08,13,04,00,14.60
2008,08,13,04,01,14.60
2008,08,13,04,02,14.60
2008,08,13,04,03,14.60
2008,08,13,04,04,14.60
2008,08,13,04,05,14.60
2008,08,13,04,06,14.60
2008,08,13,04,07,14.60
2008,08,13,04,08,14.60
2008,08,13,04,09,14.60
2008,08,13,04,10,14.60
2008,08,13,04,11,14.60
2008,08,13,04,12,14.60
2008,08,13,04,13,14.60
2008,08,13,04,14,14.60
2008,08,13,04,15,14.60
2008,08,13,04,16,14.60
2008,08,13,04,17,14.60
2008,08,13,04,18,14.60
2008,08,13,04,19,14.60
2008,08,13,04,20,14.60
2008,08,13,04,21,14.60
2008,08,13,04,22,14.60
2008,08,13,04,23,14.60
2008,08,13,04,24,14.60
2008,08,13,04,25,14.60
2008,08,13,04,26,14.60
2008,08,13,04,27,14.60
2008,08,13,04,28,14.60
2008,08,13,04,29,14.60
2008,08,13,04,30,14.60
2008,08,13,04,31,14.60
2008,08,13,04,32,14.60
2008,08,13,04,33,14.60
2008,08,13,04,34,14.60
2008,08,13,04,35,14.60
2008,08,13,04,36,14.60
2008,08,13,04,37,14.60
2008,08,13,04,38,14.70
2008,08,13,04,39,14.70
2008,08,13,04,40,14.70
2008,08,13,04,41,14.70
2008,08,13,04,42,14.70
2008,08,13,04,43,14.70
2008,08,13,04,44,14.70
2008,08,13,04,45,14.70
2008,08,13,04,46,14.70
2008,08,13,04,47,14.70
2008,08,13,04,48,14.70
2008,08,13,04,49,14.70
2008,08,13,04,50,14.70
2008,08,13,04,51,14.70
2008,08,13,04,52,14.70
2008,08,13,04,53,14.70
2008,08,13,04,54,14.70
2008,08,13,04,55,14.70
2008,08,13,04,56,14.70
2008,08,13,04,57,14.70
2008,08,13,04,58,14.70
2008,08,13,04,59,14.70
2008,08,13,05,00,14.70
2008,08,13,05,01,14.70
2008,08,13,05,02,14.70
2008,08,13,05,03,14.70
2008,08,13,05,04,14.70
2008,08,13,05,05,14.70
2008,08,13,05,06,14.70
2008,08,13,05,07,14.70
2008,08,13,05,08,14.80
2008,08,13,05,09,14.70
2008,08,13,05,10,14.80
2008,08,13,05,11,14.70
2008,08,13,05,12,14.80
2008,08,13,05,13,14.70
2008,08,13,05,14,14.80
2008,08,13,05,15,14.80
2008,08,13,05,16,14.70
2008,08,13,05,17,14.70
2008,08,13,05,18,14.80
2008,08,13,05,19,14.70
2008,08,13,05,20,14.80
2008,08,13,05,21,14.80
2008,08,13,05,22,14.80
2008,08,13,05,23,14.70
2008,08,13,05,24,14.80
2008,08,13,05,25,14.80
2008,08,13,05,26,14.80
2008,08,13,05,27,14.80
2008,08,13,05,28,14.80
2008,08,13,05,29,14.80
2008,08,13,05,30,14.80
2008,08,13,05,31,14.80
2008,08,13,05,32,14.70
2008,08,13,05,34,14.80
2008,08,13,05,35,14.80
2008,08,13,05,36,14.80
2008,08,13,05,37,14.80
2008,08,13,05,38,14.80
2008,08,13,05,39,14.70
2008,08,13,05,40,14.70
2008,08,13,05,41,14.80
2008,08,13,05,42,14.80
2008,08,13,05,43,14.80
2008,08,13,05,44,14.80
2008,08,13,05,45,14.80
2008,08,13,05,46,14.80
2008,08,13,05,47,14.80
2008,08,13,05,48,14.80
2008,08,13,05,49,14.80
2008,08,13,05,50,14.80
2008,08,13,05,51,14.80
2008,08,13,05,52,14.80
2008,08,13,05,53,14.80
2008,08,13,05,54,14.80
2008,08,13,05,55,14.80
2008,08,13,05,56,14.80
2008,08,13,05,57,14.80
2008,08,13,05,58,14.80
2008,08,13,05,59,14.80
2008,08,13,06,00,14.80
2008,08,13,06,01,14.80
2008,08,13,06,02,14.80
2008,08,13,06,03,14.80
2008,08,13,06,04,14.80
2008,08,13,06,05,14.80
2008,08,13,06,06,14.80
2008,08,13,06,07,14.80
2008,08,13,06,08,14.80
2008,08,13,06,09,14.80
2008,08,13,06,10,14.80
2008,08,13,06,11,14.80
2008,08,13,06,12,14.80
2008,08,13,06,13,14.80
2008,08,13,06,14,14.80
2008,08,13,06,15,14.80
2008,08,13,06,16,14.80
2008,08,13,06,17,14.80
2008,08,13,06,18,14.80
2008,08,13,06,19,14.80
2008,08,13,06,20,14.80
2008,08,13,06,21,14.80
2008,08,13,06,22,14.80
2008,08,13,06,23,14.80
2008,08,13,06,24,14.80
2008,08,13,06,25,14.80
2008,08,13,06,26,14.80
2008,08,13,06,27,14.80
2008,08,13,06,28,14.80
2008,08,13,06,29,14.80
2008,08,13,06,30,14.80
2008,08,13,06,31,14.80
2008,08,13,06,32,14.80
2008,08,13,06,33,14.80
2008,08,13,06,34,14.80
2008,08,13,06,35,14.80
2008,08,13,06,36,14.80
2008,08,13,06,37,14.80
2008,08,13,06,38,14.80
2008,08,13,06,39,14.80
2008,08,13,06,40,14.80
2008,08,13,06,41,14.80
2008,08,13,06,42,14.90
2008,08,13,06,43,14.90
2008,08,13,06,44,14.90
2008,08,13,06,45,14.90
2008,08,13,06,46,14.90
2008,08,13,06,47,14.90
2008,08,13,06,48,14.90
2008,08,13,06,49,14.90
2008,08,13,06,50,14.90
2008,08,13,06,51,15.00
2008,08,13,06,52,15.00
2008,08,13,06,53,15.00
2008,08,13,06,54,15.00
2008,08,13,06,55,15.00
2008,08,13,06,56,15.00
2008,08,13,06,57,15.00
2008,08,13,06,58,15.00
2008,08,13,06,59,15.00
2008,08,13,07,00,15.00
2008,08,13,07,01,15.00
2008,08,13,07,02,15.00
2008,08,13,07,03,15.00
2008,08,13,07,04,15.00
2008,08,13,07,05,15.00
2008,08,13,07,06,15.00
2008,08,13,07,07,15.00
2008,08,13,07,08,15.00
2008,08,13,07,09,15.00
2008,08,13,07,10,15.00
2008,08,13,07,11,15.00
2008,08,13,07,12,15.10
2008,08,13,07,13,15.10
2008,08,13,07,14,15.10
2008,08,13,07,15,15.10
2008,08,13,07,16,15.10
2008,08,13,07,17,15.10
2008,08,13,07,18,15.20
2008,08,13,07,19,15.20
2008,08,13,07,20,15.20
2008,08,13,07,21,15.20
2008,08,13,07,22,15.20
2008,08,13,07,23,15.30
2008,08,13,07,24,15.30
2008,08,13,07,25,15.30
2008,08,13,07,26,15.30
2008,08,13,07,27,15.30
2008,08,13,07,28,15.30
2008,08,13,07,29,15.40
2008,08,13,07,30,15.40
2008,08,13,07,31,15.40
2008,08,13,07,32,15.40
2008,08,13,07,33,15.40
2008,08,13,07,34,15.40
2008,08,13,07,35,15.40
2008,08,13,07,36,15.50
2008,08,13,07,37,15.50
2008,08,13,07,38,15.50
2008,08,13,07,39,15.60
2008,08,13,07,40,15.60
2008,08,13,07,41,15.60
2008,08,13,07,42,15.60
2008,08,13,07,43,15.60
2008,08,13,07,44,15.60
2008,08,13,07,45,15.70
2008,08,13,07,46,15.70
2008,08,13,07,47,15.70
2008,08,13,07,48,15.70
2008,08,13,07,49,15.70
2008,08,13,07,50,15.70
2008,08,13,07,51,15.80
2008,08,13,07,52,15.80
2008,08,13,07,53,15.80
2008,08,13,07,54,15.80
2008,08,13,07,55,15.80
2008,08,13,07,56,15.80
2008,08,13,07,57,15.90
2008,08,13,07,58,15.90
2008,08,13,07,59,15.90
2008,08,13,08,00,15.90
2008,08,13,08,01,16.00
2008,08,13,08,02,16.00
2008,08,13,08,03,16.10
2008,08,13,08,04,16.10
2008,08,13,08,05,16.10
2008,08,13,08,06,16.10
2008,08,13,08,07,16.20
2008,08,13,08,08,16.20
2008,08,13,08,09,16.20
2008,08,13,08,10,16.20
2008,08,13,08,11,16.20
2008,08,13,08,12,16.20
2008,08,13,08,13,16.30
2008,08,13,08,14,16.30
2008,08,13,08,15,16.30
2008,08,13,08,17,16.30
2008,08,13,08,18,16.30
2008,08,13,08,19,16.30
2008,08,13,08,20,16.30
2008,08,13,08,21,16.40
2008,08,13,08,22,16.40
2008,08,13,08,23,16.40
2008,08,13,08,24,16.40
2008,08,13,08,25,16.40
2008,08,13,08,26,16.40
2008,08,13,08,27,16.40
2008,08,13,08,28,16.40
2008,08,13,08,29,16.40
2008,08,13,08,30,16.40
2008,08,13,08,31,16.40
2008,08,13,08,32,16.40
2008,08,13,08,33,16.40
2008,08,13,08,34,16.50
2008,08,13,08,35,16.50
2008,08,13,08,36,16.60
2008,08,13,08,37,16.60
2008,08,13,08,38,16.60
2008,08,13,08,39,16.70
2008,08,13,08,40,16.70
2008,08,13,08,41,16.80
2008,08,13,08,42,16.80
2008,08,13,08,43,16.80
2008,08,13,08,44,16.90
2008,08,13,08,45,16.90
2008,08,13,08,46,16.90
2008,08,13,08,47,17.00
2008,08,13,08,48,17.10
2008,08,13,08,49,17.20
2008,08,13,08,50,17.20
2008,08,13,08,51,17.20
2008,08,13,08,53,17.30
2008,08,13,08,54,17.30
2008,08,13,08,55,17.40
2008,08,13,08,56,17.40
2008,08,13,08,57,17.40
2008,08,13,08,58,17.50
2008,08,13,08,59,17.60
2008,08,13,09,00,17.60
2008,08,13,09,01,17.70
2008,08,13,09,02,17.70
2008,08,13,09,03,17.80
2008,08,13,09,04,17.80
2008,08,13,09,05,17.80
2008,08,13,09,06,17.90
2008,08,13,09,07,17.90
2008,08,13,09,08,18.00
2008,08,13,09,09,18.00
2008,08,13,09,10,18.10
2008,08,13,09,11,18.10
2008,08,13,09,12,18.10
2008,08,13,09,13,18.10
2008,08,13,09,14,18.20
2008,08,13,09,15,18.20
2008,08,13,09,16,18.30
2008,08,13,09,17,18.30
2008,08,13,09,18,18.30
2008,08,13,09,19,18.40
2008,08,13,09,20,18.40
2008,08,13,09,21,18.50
2008,08,13,09,22,18.60
2008,08,13,09,23,18.60
2008,08,13,09,24,18.70
2008,08,13,09,25,18.80
2008,08,13,09,26,18.80
2008,08,13,09,27,18.90
2008,08,13,09,28,18.80
2008,08,13,09,29,18.80
2008,08,13,09,30,18.80
2008,08,13,09,31,18.70
2008,08,13,09,32,18.70
2008,08,13,09,33,18.70
2008,08,13,09,34,18.70
2008,08,13,09,35,18.60
2008,08,13,09,36,18.60
2008,08,13,09,37,18.60
2008,08,13,09,38,18.60
2008,08,13,09,39,18.60
2008,08,13,09,40,18.60
2008,08,13,09,41,18.70
2008,08,13,09,42,18.70
2008,08,13,09,43,18.80
2008,08,13,09,44,18.90
2008,08,13,09,45,18.90
2008,08,13,09,46,18.90
2008,08,13,09,47,19.00
2008,08,13,09,48,19.10
2008,08,13,09,49,19.10
2008,08,13,09,50,19.10
2008,08,13,09,51,19.10
2008,08,13,09,52,19.00
2008,08,13,09,53,19.00
2008,08,13,09,54,19.00
2008,08,13,09,55,19.10
2008,08,13,09,56,19.10
2008,08,13,09,57,19.20
2008,08,13,09,58,19.30
2008,08,13,09,59,19.40
2008,08,13,10,00,19.60
2008,08,13,10,01,19.70
2008,08,13,10,02,19.80
2008,08,13,10,03,20.00
2008,08,13,10,04,20.20
2008,08,13,10,05,20.30
2008,08,13,10,06,20.40
2008,08,13,10,07,20.50
2008,08,13,10,08,20.60
2008,08,13,10,09,20.80
2008,08,13,10,10,20.80
2008,08,13,10,11,20.90
2008,08,13,10,12,21.10
2008,08,13,10,13,21.10
2008,08,13,10,14,21.20
2008,08,13,10,15,21.30
2008,08,13,10,16,21.40
2008,08,13,10,17,21.50
2008,08,13,10,18,21.60
2008,08,13,10,19,21.60
2008,08,13,10,20,21.50
2008,08,13,10,21,21.40
2008,08,13,10,22,21.40
2008,08,13,10,23,21.40
2008,08,13,10,24,21.40
2008,08,13,10,25,21.40
2008,08,13,10,26,21.40
2008,08,13,10,27,21.40
2008,08,13,10,28,21.40
2008,08,13,10,29,21.40
2008,08,13,10,30,21.40
2008,08,13,10,31,21.40
2008,08,13,10,32,21.40
2008,08,13,10,33,21.40
2008,08,13,10,34,21.50
2008,08,13,10,35,21.60
2008,08,13,10,36,21.60
2008,08,13,10,37,21.70
2008,08,13,10,38,21.70
2008,08,13,10,39,21.70
2008,08,13,10,40,21.70
2008,08,13,10,41,21.70
2008,08,13,10,42,21.80
2008,08,13,10,43,21.80
2008,08,13,10,44,21.80
2008,08,13,10,45,21.90
2008,08,13,10,46,21.90
2008,08,13,10,47,21.90
2008,08,13,10,48,22.00
2008,08,13,10,49,22.00
2008,08,13,10,50,22.00
2008,08,13,10,51,22.10
2008,08,13,10,52,22.10
2008,08,13,10,53,22.00
2008,08,13,10,54,21.90
2008,08,13,10,55,21.90
2008,08,13,10,56,21.90
2008,08,13,10,57,22.00
2008,08,13,10,58,22.10
2008,08,13,10,59,22.10
2008,08,13,11,00,22.20
2008,08,13,11,01,22.20
2008,08,13,11,02,22.20
2008,08,13,11,03,22.20
2008,08,13,11,04,22.20
2008,08,13,11,05,22.30
2008,08,13,11,06,22.30
2008,08,13,11,07,22.30
2008,08,13,11,08,22.40
2008,08,13,11,09,22.40
2008,08,13,11,10,22.50
2008,08,13,11,11,22.60
2008,08,13,11,12,22.60
2008,08,13,11,13,22.60
2008,08,13,11,14,22.60
2008,08,13,11,15,22.60
2008,08,13,11,16,22.70
2008,08,13,11,17,22.70
2008,08,13,11,18,22.70
2008,08,13,11,19,22.70
2008,08,13,11,20,22.80
2008,08,13,11,21,22.80
2008,08,13,11,22,22.80
2008,08,13,11,23,22.90
2008,08,13,11,24,22.90
2008,08,13,11,25,22.90
2008,08,13,11,26,23.10
2008,08,13,11,27,23.10
2008,08,13,11,28,23.10
2008,08,13,11,29,23.10
2008,08,13,11,30,23.10
2008,08,13,11,31,23.10
2008,08,13,11,32,23.10
2008,08,13,11,33,23.20
2008,08,13,11,34,23.20
2008,08,13,11,35,23.20
2008,08,13,11,36,23.20
2008,08,13,11,37,23.20
2008,08,13,11,38,23.20
2008,08,13,11,39,23.20
2008,08,13,11,40,23.20
2008,08,13,11,41,23.30
2008,08,13,11,42,23.30
2008,08,13,11,43,23.30
2008,08,13,11,44,23.30
2008,08,13,11,47,23.30
2008,08,13,11,48,23.30
2008,08,13,11,49,23.30
2008,08,13,11,50,23.30
2008,08,13,11,51,23.40
2008,08,13,11,52,23.50
2008,08,13,11,53,23.60
2008,08,13,11,54,23.60
2008,08,13,11,55,23.50
2008,08,13,11,56,23.40
2008,08,13,11,57,23.20
2008,08,13,11,58,23.20
2008,08,13,11,59,23.10
2008,08,13,12,00,23.10
2008,08,13,12,01,23.20
2008,08,13,12,02,23.20
2008,08,13,12,03,23.20
2008,08,13,12,04,23.20
2008,08,13,12,05,23.30
2008,08,13,12,06,23.40
2008,08,13,12,07,23.40
2008,08,13,12,08,23.50
2008,08,13,12,09,23.60
2008,08,13,12,10,23.70
2008,08,13,12,11,23.70
2008,08,13,12,12,23.70
2008,08,13,12,13,23.80
2008,08,13,12,14,23.80
2008,08,13,12,15,23.90
2008,08,13,12,16,23.90
2008,08,13,12,17,23.90
2008,08,13,12,18,23.90
2008,08,13,12,19,23.90
2008,08,13,12,20,23.90
2008,08,13,12,21,24.00
2008,08,13,12,22,24.10
2008,08,13,12,23,24.10
2008,08,13,12,24,24.20
2008,08,13,12,25,24.20
2008,08,13,12,26,24.30
2008,08,13,12,27,24.40
2008,08,13,12,28,24.40
2008,08,13,12,29,24.40
2008,08,13,12,30,24.40
2008,08,13,12,31,24.40
2008,08,13,12,32,24.40
2008,08,13,12,33,24.40
2008,08,13,12,34,24.30
2008,08,13,12,35,24.30
2008,08,13,12,36,24.30
2008,08,13,12,37,24.30
2008,08,13,12,38,24.30
2008,08,13,12,39,24.40
2008,08,13,12,40,24.40
2008,08,13,12,41,24.50
2008,08,13,12,42,24.50
2008,08,13,12,43,24.40
2008,08,13,12,44,24.50
2008,08,13,12,45,24.50
2008,08,13,12,46,24.60
2008,08,13,12,47,24.60
2008,08,13,12,48,24.70
2008,08,13,12,49,24.80
2008,08,13,12,50,24.80
2008,08,13,12,51,24.90
2008,08,13,12,52,25.00
2008,08,13,12,53,25.10
2008,08,13,12,54,25.20
2008,08,13,12,55,25.20
2008,08,13,12,56,25.30
2008,08,13,12,57,25.30
2008,08,13,12,58,25.40
2008,08,13,12,59,25.50
2008,08,13,13,00,25.60
2008,08,13,13,01,25.60
2008,08,13,13,02,25.70
2008,08,13,13,03,25.60
2008,08,13,13,04,25.50
2008,08,13,13,05,25.40
2008,08,13,13,06,25.40
2008,08,13,13,07,25.40
2008,08,13,13,08,25.40
2008,08,13,13,09,25.40
2008,08,13,13,10,25.40
2008,08,13,13,11,25.50
2008,08,13,13,12,25.60
2008,08,13,13,13,25.70
2008,08,13,13,14,25.70
2008,08,13,13,15,25.80
2008,08,13,13,16,25.80
2008,08,13,13,17,25.80
2008,08,13,13,18,25.80
2008,08,13,13,19,25.70
2008,08,13,13,20,25.70
2008,08,13,13,21,25.60
2008,08,13,13,22,25.60
2008,08,13,13,23,25.60
2008,08,13,13,24,25.50
2008,08,13,13,25,25.40
2008,08,13,13,26,25.30
2008,08,13,13,27,25.30
2008,08,13,13,28,25.30
2008,08,13,13,29,25.30
2008,08,13,13,30,25.30
2008,08,13,13,31,25.30
2008,08,13,13,32,25.40
2008,08,13,13,33,25.60
2008,08,13,13,34,25.70
2008,08,13,13,35,25.90
2008,08,13,13,36,26.00
2008,08,13,13,37,26.20
2008,08,13,13,38,26.30
2008,08,13,13,39,26.30
2008,08,13,13,41,26.50
2008,08,13,13,43,26.80
2008,08,13,13,44,26.90
2008,08,13,13,45,27.00
2008,08,13,13,46,27.10
2008,08,13,13,47,27.20
2008,08,13,13,48,27.40
2008,08,13,13,49,27.50
2008,08,13,13,50,27.60
2008,08,13,13,51,27.70
2008,08,13,13,52,27.80
2008,08,13,13,53,27.90
2008,08,13,13,54,27.90
2008,08,13,13,55,28.10
2008,08,13,13,56,28.10
2008,08,13,13,57,28.20
2008,08,13,13,58,28.30
2008,08,13,13,59,28.30
2008,08,13,14,00,28.40
2008,08,13,14,01,28.60
2008,08,13,14,02,28.70
2008,08,13,14,03,28.70
2008,08,13,14,04,28.70
2008,08,13,14,05,28.70
2008,08,13,14,06,28.70
2008,08,13,14,07,28.70
2008,08,13,14,08,28.70
2008,08,13,14,09,28.70
2008,08,13,14,10,28.80
2008,08,13,14,11,28.80
2008,08,13,14,12,28.90
2008,08,13,14,13,28.90
2008,08,13,14,14,29.00
2008,08,13,14,15,29.10
2008,08,13,14,16,29.20
2008,08,13,14,17,29.20
2008,08,13,14,18,29.20
2008,08,13,14,19,29.20
2008,08,13,14,20,29.20
2008,08,13,14,21,29.20
2008,08,13,14,22,29.30
2008,08,13,14,23,29.30
2008,08,13,14,24,29.40
2008,08,13,14,25,29.40
2008,08,13,14,26,29.40
2008,08,13,14,27,29.50
2008,08,13,14,28,29.50
2008,08,13,14,29,29.60
2008,08,13,14,30,29.50
2008,08,13,14,31,29.40
2008,08,13,14,32,29.40
2008,08,13,14,33,29.50
2008,08,13,14,34,29.50
2008,08,13,14,35,29.50
2008,08,13,14,36,29.60
2008,08,13,14,37,29.60
2008,08,13,14,38,29.60
2008,08,13,14,39,29.60
2008,08,13,14,40,29.60
2008,08,13,14,41,29.60
2008,08,13,14,42,29.70
2008,08,13,14,43,29.70
2008,08,13,14,44,29.70
2008,08,13,14,45,29.70
2008,08,13,14,46,29.70
2008,08,13,14,47,29.70
2008,08,13,14,48,29.70
2008,08,13,14,49,29.70
2008,08,13,14,50,29.70
2008,08,13,14,51,29.60
2008,08,13,14,52,29.40
2008,08,13,14,53,29.20
2008,08,13,14,54,29.10
2008,08,13,14,55,28.90
2008,08,13,14,56,28.90
2008,08,13,14,57,28.90
2008,08,13,14,58,28.90
2008,08,13,14,59,28.80
2008,08,13,15,00,28.80
2008,08,13,15,01,28.80
2008,08,13,15,02,28.70
2008,08,13,15,03,28.70
2008,08,13,15,04,28.70
2008,08,13,15,05,28.80
2008,08,13,15,06,28.80
2008,08,13,15,07,28.80
2008,08,13,15,08,28.90
2008,08,13,15,09,28.90
2008,08,13,15,10,28.90
2008,08,13,15,11,28.90
2008,08,13,15,12,28.90
2008,08,13,15,13,28.90
2008,08,13,15,14,28.80
2008,08,13,15,15,28.80
2008,08,13,15,16,28.60
2008,08,13,15,17,28.60
2008,08,13,15,18,28.50
2008,08,13,15,19,28.40
2008,08,13,15,20,28.40
2008,08,13,15,21,28.40
2008,08,13,15,22,28.40
2008,08,13,15,23,28.30
2008,08,13,15,24,28.30
2008,08,13,15,25,28.30
2008,08,13,15,26,28.20
2008,08,13,15,27,28.20
2008,08,13,15,28,28.20
2008,08,13,15,29,28.20
2008,08,13,15,30,28.20
2008,08,13,15,31,28.20
2008,08,13,15,32,28.20
2008,08,13,15,33,28.20
2008,08,13,15,34,28.20
2008,08,13,15,35,28.30
2008,08,13,15,36,28.30
2008,08,13,15,37,28.40
2008,08,13,15,38,28.40
2008,08,13,15,39,28.30
2008,08,13,15,40,28.20
2008,08,13,15,41,28.20
2008,08,13,15,42,28.20
2008,08,13,15,43,28.20
2008,08,13,15,44,28.20
2008,08,13,15,45,28.20
2008,08,13,15,46,28.20
2008,08,13,15,47,28.20
2008,08,13,15,48,28.20
2008,08,13,15,49,28.20
2008,08,13,15,50,28.20
2008,08,13,15,51,28.20
2008,08,13,15,52,28.20
2008,08,13,15,53,28.20
2008,08,13,15,54,28.20
2008,08,13,15,55,28.20
2008,08,13,15,56,28.20
2008,08,13,15,57,28.10
2008,08,13,15,58,28.20
2008,08,13,15,59,28.20
2008,08,13,16,00,28.20
2008,08,13,16,01,28.30
2008,08,13,16,02,28.30
2008,08,13,16,03,28.30
2008,08,13,16,04,28.30
2008,08,13,16,05,28.30
2008,08,13,16,06,28.40
2008,08,13,16,07,28.40
2008,08,13,16,08,28.40
2008,08,13,16,09,28.30
2008,08,13,16,10,28.30
2008,08,13,16,11,28.20
2008,08,13,16,12,28.10
2008,08,13,16,13,28.00
2008,08,13,16,14,27.90
2008,08,13,16,15,27.80
2008,08,13,16,16,27.80
2008,08,13,16,17,27.70
2008,08,13,16,18,27.70
2008,08,13,16,19,27.60
2008,08,13,16,20,27.60
2008,08,13,16,21,27.60
2008,08,13,16,22,27.50
2008,08,13,16,23,27.50
2008,08,13,16,24,27.60
2008,08,13,16,25,27.60
2008,08,13,16,26,27.60
2008,08,13,16,27,27.60
2008,08,13,16,28,27.70
2008,08,13,16,29,27.70
2008,08,13,16,30,27.70
2008,08,13,16,31,27.70
2008,08,13,16,32,27.70
2008,08,13,16,33,27.70
2008,08,13,16,34,27.70
2008,08,13,16,35,27.70
2008,08,13,16,36,27.80
2008,08,13,16,37,27.80
2008,08,13,16,38,27.70
2008,08,13,16,39,27.80
2008,08,13,16,40,27.70
2008,08,13,16,41,27.70
2008,08,13,16,42,27.70
2008,08,13,16,43,27.60
2008,08,13,16,44,27.60
2008,08,13,16,45,27.60
2008,08,13,16,46,27.60
2008,08,13,16,47,27.60
2008,08,13,16,48,27.50
2008,08,13,16,49,27.50
2008,08,13,16,50,27.40
2008,08,13,16,51,27.40
2008,08,13,16,52,27.40
2008,08,13,16,53,27.40
2008,08,13,16,54,27.40
2008,08,13,16,55,27.40
2008,08,13,16,56,27.40
2008,08,13,16,57,27.40
2008,08,13,16,58,27.40
2008,08,13,16,59,27.40
2008,08,13,17,00,27.40
2008,08,13,17,01,27.40
2008,08,13,17,02,27.40
2008,08,13,17,03,27.50
2008,08,13,17,04,27.60
2008,08,13,17,05,27.60
2008,08,13,17,06,27.60
2008,08,13,17,07,27.60
2008,08,13,17,08,27.60
2008,08,13,17,09,27.60
2008,08,13,17,10,27.60
2008,08,13,17,11,27.60
2008,08,13,17,12,27.60
2008,08,13,17,13,27.50
2008,08,13,17,14,27.40
2008,08,13,17,15,27.40
2008,08,13,17,16,27.30
2008,08,13,17,17,27.30
2008,08,13,17,18,27.40
2008,08,13,17,19,27.40
2008,08,13,17,20,27.50
2008,08,13,17,21,27.60
2008,08,13,17,22,27.60
2008,08,13,17,23,27.70
2008,08,13,17,24,27.60
2008,08,13,17,25,27.60
2008,08,13,17,26,27.60
2008,08,13,17,27,27.60
2008,08,13,17,28,27.60
2008,08,13,17,29,27.70
2008,08,13,17,30,27.70
2008,08,13,17,31,27.70
2008,08,13,17,32,27.70
2008,08,13,17,33,27.60
2008,08,13,17,34,27.60
2008,08,13,17,35,27.50
2008,08,13,17,36,27.50
2008,08,13,17,37,27.50
2008,08,13,17,38,27.40
2008,08,13,17,39,27.40
2008,08,13,17,40,27.30
2008,08,13,17,41,27.30