Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,02,10.80
2009,04,21,00,03,10.80
2009,04,21,00,04,10.70
2009,04,21,00,05,10.70
2009,04,21,00,06,10.60
2009,04,21,00,07,10.60
2009,04,21,00,08,10.60
2009,04,21,00,09,10.60
2009,04,21,00,10,10.60
2009,04,21,00,11,10.60
2009,04,21,00,12,10.60
2009,04,21,00,13,10.60
2009,04,21,00,14,10.60
2009,04,21,00,15,10.60
2009,04,21,00,16,10.60
2009,04,21,00,17,10.60
2009,04,21,00,18,10.60
2009,04,21,00,19,10.60
2009,04,21,00,20,10.60
2009,04,21,00,21,10.60
2009,04,21,00,22,10.60
2009,04,21,00,23,10.60
2009,04,21,00,24,10.60
2009,04,21,00,25,10.50
2009,04,21,00,26,10.40
2009,04,21,00,27,10.40
2009,04,21,00,28,10.40
2009,04,21,00,29,10.40
2009,04,21,00,30,10.40
2009,04,21,00,31,10.40
2009,04,21,00,32,10.40
2009,04,21,00,33,10.40
2009,04,21,00,34,10.40
2009,04,21,00,35,10.40
2009,04,21,00,36,10.40
2009,04,21,00,37,10.30
2009,04,21,00,38,10.30
2009,04,21,00,39,10.30
2009,04,21,00,40,10.30
2009,04,21,00,41,10.30
2009,04,21,00,42,10.30
2009,04,21,00,43,10.20
2009,04,21,00,44,10.20
2009,04,21,00,45,10.20
2009,04,21,00,46,10.20
2009,04,21,00,47,10.20
2009,04,21,00,48,10.20
2009,04,21,00,49,10.10
2009,04,21,00,50,10.10
2009,04,21,00,51,10.10
2009,04,21,00,52,10.10
2009,04,21,00,53,10.10
2009,04,21,00,54,10.10
2009,04,21,00,55,10.00
2009,04,21,00,56,9.90
2009,04,21,00,57,9.90
2009,04,21,00,58,9.90
2009,04,21,00,59,9.90
2009,04,21,01,00,9.90
2009,04,21,01,01,9.90
2009,04,21,01,02,9.90
2009,04,21,01,03,9.90
2009,04,21,01,04,9.90
2009,04,21,01,05,9.90
2009,04,21,01,06,9.90
2009,04,21,01,07,9.90
2009,04,21,01,08,9.80
2009,04,21,01,09,9.80
2009,04,21,01,10,9.80
2009,04,21,01,11,9.80
2009,04,21,01,12,9.80
2009,04,21,01,13,9.70
2009,04,21,01,14,9.70
2009,04,21,01,15,9.70
2009,04,21,01,16,9.70
2009,04,21,01,17,9.60
2009,04,21,01,18,9.60
2009,04,21,01,19,9.60
2009,04,21,01,20,9.60
2009,04,21,01,21,9.50
2009,04,21,01,22,9.50
2009,04,21,01,23,9.50
2009,04,21,01,24,9.40
2009,04,21,01,25,9.40
2009,04,21,01,26,9.40
2009,04,21,01,27,9.40
2009,04,21,01,28,9.30
2009,04,21,01,29,9.30
2009,04,21,01,30,9.30
2009,04,21,01,31,9.30
2009,04,21,01,32,9.30
2009,04,21,01,33,9.30
2009,04,21,01,34,9.30
2009,04,21,01,35,9.20
2009,04,21,01,36,9.20
2009,04,21,01,37,9.20
2009,04,21,01,38,9.20
2009,04,21,01,39,9.20
2009,04,21,01,40,9.20
2009,04,21,01,41,9.20
2009,04,21,01,42,9.20
2009,04,21,01,43,9.20
2009,04,21,01,44,9.20
2009,04,21,01,45,9.20
2009,04,21,01,46,9.20
2009,04,21,01,47,9.20
2009,04,21,01,48,9.20
2009,04,21,01,49,9.10
2009,04,21,01,50,9.10
2009,04,21,01,51,9.10
2009,04,21,01,52,9.00
2009,04,21,01,53,9.00
2009,04,21,01,54,9.00
2009,04,21,01,55,9.00
2009,04,21,01,56,9.00
2009,04,21,01,57,9.00
2009,04,21,01,58,9.00
2009,04,21,01,59,9.00
2009,04,21,02,00,9.00
2009,04,21,02,01,8.90
2009,04,21,02,02,8.90
2009,04,21,02,03,8.90
2009,04,21,02,04,8.90
2009,04,21,02,05,8.90
2009,04,21,02,06,8.90
2009,04,21,02,07,8.90
2009,04,21,02,08,8.90
2009,04,21,02,09,8.90
2009,04,21,02,10,8.80
2009,04,21,02,11,8.80
2009,04,21,02,12,8.80
2009,04,21,02,13,8.80
2009,04,21,02,14,8.80
2009,04,21,02,15,8.80
2009,04,21,02,16,8.80
2009,04,21,02,17,8.80
2009,04,21,02,18,8.80
2009,04,21,02,19,8.80
2009,04,21,02,20,8.80
2009,04,21,02,21,8.70
2009,04,21,02,22,8.70
2009,04,21,02,23,8.70
2009,04,21,02,24,8.70
2009,04,21,02,25,8.70
2009,04,21,02,26,8.70
2009,04,21,02,27,8.70
2009,04,21,02,28,8.70
2009,04,21,02,29,8.70
2009,04,21,02,30,8.60
2009,04,21,02,31,8.60
2009,04,21,02,32,8.60
2009,04,21,02,33,8.60
2009,04,21,02,34,8.50
2009,04,21,02,35,8.50
2009,04,21,02,36,8.50
2009,04,21,02,37,8.50
2009,04,21,02,38,8.50
2009,04,21,02,39,8.50
2009,04,21,02,40,8.40
2009,04,21,02,41,8.40
2009,04,21,02,42,8.40
2009,04,21,02,43,8.40
2009,04,21,02,44,8.40
2009,04,21,02,45,8.40
2009,04,21,02,46,8.40
2009,04,21,02,47,8.40
2009,04,21,02,48,8.40
2009,04,21,02,49,8.40
2009,04,21,02,50,8.40
2009,04,21,02,51,8.30
2009,04,21,02,52,8.30
2009,04,21,02,53,8.30
2009,04,21,02,54,8.30
2009,04,21,02,55,8.20
2009,04,21,02,56,8.20
2009,04,21,02,57,8.20
2009,04,21,02,58,8.20
2009,04,21,02,59,8.20
2009,04,21,03,00,8.10
2009,04,21,03,01,8.10
2009,04,21,03,02,8.10
2009,04,21,03,03,8.10
2009,04,21,03,04,8.00
2009,04,21,03,05,8.00
2009,04,21,03,06,8.00
2009,04,21,03,07,8.00
2009,04,21,03,08,8.00
2009,04,21,03,09,7.90
2009,04,21,03,10,7.90
2009,04,21,03,11,7.90
2009,04,21,03,12,7.90
2009,04,21,03,13,7.80
2009,04,21,03,14,7.80
2009,04,21,03,15,7.80
2009,04,21,03,16,7.80
2009,04,21,03,17,7.80
2009,04,21,03,18,7.80
2009,04,21,03,19,7.70
2009,04,21,03,20,7.70
2009,04,21,03,21,7.70
2009,04,21,03,22,7.70
2009,04,21,03,23,7.70
2009,04,21,03,24,7.70
2009,04,21,03,25,7.70
2009,04,21,03,26,7.70
2009,04,21,03,27,7.70
2009,04,21,03,28,7.80
2009,04,21,03,29,7.80
2009,04,21,03,30,7.70
2009,04,21,03,31,7.70
2009,04,21,03,32,7.70
2009,04,21,03,33,7.70
2009,04,21,03,34,7.70
2009,04,21,03,35,7.70
2009,04,21,03,36,7.70
2009,04,21,03,37,7.70
2009,04,21,03,38,7.70
2009,04,21,03,39,7.70
2009,04,21,03,40,7.60
2009,04,21,03,41,7.60
2009,04,21,03,42,7.60
2009,04,21,03,43,7.60
2009,04,21,03,44,7.50
2009,04,21,03,45,7.50
2009,04,21,03,46,7.50
2009,04,21,03,47,7.50
2009,04,21,03,48,7.50
2009,04,21,03,49,7.50
2009,04,21,03,50,7.40
2009,04,21,03,51,7.40
2009,04,21,03,52,7.40
2009,04,21,03,53,7.40
2009,04,21,03,54,7.40
2009,04,21,03,55,7.40
2009,04,21,03,56,7.40
2009,04,21,03,57,7.30
2009,04,21,03,58,7.30
2009,04,21,03,59,7.30
2009,04,21,04,00,7.30
2009,04,21,04,01,7.30
2009,04,21,04,02,7.30
2009,04,21,04,03,7.30
2009,04,21,04,04,7.30
2009,04,21,04,05,7.30
2009,04,21,04,06,7.30
2009,04,21,04,07,7.30
2009,04,21,04,08,7.20
2009,04,21,04,09,7.20
2009,04,21,04,10,7.20
2009,04,21,04,11,7.20
2009,04,21,04,12,7.20
2009,04,21,04,13,7.30
2009,04,21,04,14,7.30
2009,04,21,04,15,7.30
2009,04,21,04,16,7.30
2009,04,21,04,17,7.30
2009,04,21,04,18,7.30
2009,04,21,04,19,7.20
2009,04,21,04,20,7.20
2009,04,21,04,21,7.20
2009,04,21,04,22,7.20
2009,04,21,04,23,7.20
2009,04,21,04,24,7.20
2009,04,21,04,25,7.10
2009,04,21,04,26,7.10
2009,04,21,04,27,7.10
2009,04,21,04,28,7.10
2009,04,21,04,29,7.10
2009,04,21,04,30,7.10
2009,04,21,04,31,7.10
2009,04,21,04,32,7.00
2009,04,21,04,33,7.00
2009,04,21,04,34,7.00
2009,04,21,04,35,7.00
2009,04,21,04,36,7.00
2009,04,21,04,37,7.00
2009,04,21,04,38,7.00
2009,04,21,04,39,7.00
2009,04,21,04,40,7.00
2009,04,21,04,41,7.00
2009,04,21,04,42,7.00
2009,04,21,04,43,6.90
2009,04,21,04,44,6.90
2009,04,21,04,45,6.90
2009,04,21,04,46,6.80
2009,04,21,04,47,6.80
2009,04,21,04,48,6.80
2009,04,21,04,49,6.80
2009,04,21,04,50,6.80
2009,04,21,04,51,6.80
2009,04,21,04,52,6.80
2009,04,21,04,53,6.80
2009,04,21,04,54,6.80
2009,04,21,04,55,6.80
2009,04,21,04,56,6.80
2009,04,21,04,57,6.80
2009,04,21,04,58,6.80
2009,04,21,04,59,6.80
2009,04,21,05,00,6.80
2009,04,21,05,01,6.80
2009,04,21,05,02,6.80
2009,04,21,05,03,6.80
2009,04,21,05,04,6.80
2009,04,21,05,05,6.80
2009,04,21,05,06,6.80
2009,04,21,05,07,6.80
2009,04,21,05,08,6.80
2009,04,21,05,09,6.70
2009,04,21,05,10,6.70
2009,04,21,05,11,6.70
2009,04,21,05,12,6.70
2009,04,21,05,13,6.70
2009,04,21,05,14,6.70
2009,04,21,05,15,6.70
2009,04,21,05,16,6.70
2009,04,21,05,17,6.70
2009,04,21,05,18,6.70
2009,04,21,05,19,6.70
2009,04,21,05,20,6.70
2009,04,21,05,21,6.70
2009,04,21,05,22,6.70
2009,04,21,05,23,6.70
2009,04,21,05,24,6.70
2009,04,21,05,25,6.70
2009,04,21,05,26,6.70
2009,04,21,05,27,6.70
2009,04,21,05,28,6.70
2009,04,21,05,29,6.70
2009,04,21,05,30,6.70
2009,04,21,05,31,6.70
2009,04,21,05,32,6.70
2009,04,21,05,33,6.70
2009,04,21,05,34,6.70
2009,04,21,05,35,6.70
2009,04,21,05,36,6.70
2009,04,21,05,37,6.70
2009,04,21,05,38,6.70
2009,04,21,05,39,6.70
2009,04,21,05,40,6.70
2009,04,21,05,41,6.60
2009,04,21,05,42,6.60
2009,04,21,05,43,6.60
2009,04,21,05,44,6.60
2009,04,21,05,45,6.60
2009,04,21,05,46,6.60
2009,04,21,05,47,6.60
2009,04,21,05,48,6.50
2009,04,21,05,49,6.40
2009,04,21,05,50,6.40
2009,04,21,05,51,6.40
2009,04,21,05,52,6.40
2009,04,21,05,53,6.40
2009,04,21,05,54,6.30
2009,04,21,05,55,6.30
2009,04,21,05,56,6.30
2009,04,21,05,57,6.30
2009,04,21,05,58,6.30
2009,04,21,05,59,6.20
2009,04,21,06,00,6.20
2009,04,21,06,01,6.20
2009,04,21,06,02,6.20
2009,04,21,06,03,6.20
2009,04,21,06,04,6.20
2009,04,21,06,05,6.20
2009,04,21,06,06,6.20
2009,04,21,06,07,6.20
2009,04,21,06,08,6.20
2009,04,21,06,09,6.20
2009,04,21,06,10,6.20
2009,04,21,06,11,6.20
2009,04,21,06,12,6.20
2009,04,21,06,13,6.20
2009,04,21,06,14,6.20
2009,04,21,06,15,6.20
2009,04,21,06,16,6.10
2009,04,21,06,17,6.10
2009,04,21,06,18,6.10
2009,04,21,06,19,6.10
2009,04,21,06,20,6.10
2009,04,21,06,21,6.10
2009,04,21,06,22,6.10
2009,04,21,06,23,6.20
2009,04,21,06,24,6.20
2009,04,21,06,25,6.20
2009,04,21,06,26,6.20
2009,04,21,06,27,6.20
2009,04,21,06,28,6.20
2009,04,21,06,29,6.30
2009,04,21,06,30,6.30
2009,04,21,06,31,6.40
2009,04,21,06,32,6.40
2009,04,21,06,33,6.40
2009,04,21,06,34,6.40
2009,04,21,06,35,6.50
2009,04,21,06,36,6.60
2009,04,21,06,37,6.60
2009,04,21,06,38,6.60
2009,04,21,06,39,6.60
2009,04,21,06,40,6.60
2009,04,21,06,41,6.60
2009,04,21,06,42,6.60
2009,04,21,06,43,6.70
2009,04,21,06,44,6.70
2009,04,21,06,45,6.80
2009,04,21,06,46,6.80
2009,04,21,06,47,6.80
2009,04,21,06,48,6.80
2009,04,21,06,49,6.70
2009,04,21,06,50,6.70
2009,04,21,06,51,6.60
2009,04,21,06,52,6.60
2009,04,21,06,53,6.60
2009,04,21,06,54,6.60
2009,04,21,06,55,6.60
2009,04,21,06,56,6.60
2009,04,21,06,57,6.60
2009,04,21,06,58,6.60
2009,04,21,06,59,6.60
2009,04,21,07,00,6.60
2009,04,21,07,01,6.60
2009,04,21,07,02,6.60
2009,04,21,07,03,6.60
2009,04,21,07,04,6.70
2009,04,21,07,05,6.70
2009,04,21,07,06,6.70
2009,04,21,07,07,6.70
2009,04,21,07,08,6.80
2009,04,21,07,09,6.80
2009,04,21,07,10,6.80
2009,04,21,07,11,6.80
2009,04,21,07,12,6.80
2009,04,21,07,13,6.80
2009,04,21,07,14,6.90
2009,04,21,07,15,6.90
2009,04,21,07,16,7.00
2009,04,21,07,17,7.00
2009,04,21,07,18,7.10
2009,04,21,07,19,7.10
2009,04,21,07,20,7.20
2009,04,21,07,21,7.30
2009,04,21,07,22,7.40
2009,04,21,07,23,7.50
2009,04,21,07,24,7.60
2009,04,21,07,25,7.70
2009,04,21,07,26,7.80
2009,04,21,07,27,7.80
2009,04,21,07,28,7.90
2009,04,21,07,29,8.00
2009,04,21,07,30,8.00
2009,04,21,07,31,8.10
2009,04,21,07,32,8.20
2009,04,21,07,33,8.20
2009,04,21,07,34,8.20
2009,04,21,07,35,8.20
2009,04,21,07,36,8.20
2009,04,21,07,37,8.20
2009,04,21,07,38,8.20
2009,04,21,07,39,8.20
2009,04,21,07,40,8.20
2009,04,21,07,41,8.30
2009,04,21,07,42,8.30
2009,04,21,07,43,8.40
2009,04,21,07,44,8.40
2009,04,21,07,45,8.50
2009,04,21,07,46,8.50
2009,04,21,07,47,8.60
2009,04,21,07,48,8.60
2009,04,21,07,49,8.70
2009,04,21,07,50,8.70
2009,04,21,07,51,8.70
2009,04,21,07,52,8.70
2009,04,21,07,53,8.80
2009,04,21,07,54,8.90
2009,04,21,07,55,8.90
2009,04,21,07,56,9.00
2009,04,21,07,57,9.10
2009,04,21,07,58,9.20
2009,04,21,07,59,9.20
2009,04,21,08,00,9.30
2009,04,21,08,01,9.30
2009,04,21,08,02,9.40
2009,04,21,08,03,9.50
2009,04,21,08,04,9.50
2009,04,21,08,05,9.60
2009,04,21,08,06,9.60
2009,04,21,08,07,9.70
2009,04,21,08,08,9.70
2009,04,21,08,09,9.70
2009,04,21,08,10,9.70
2009,04,21,08,11,9.70
2009,04,21,08,12,9.80
2009,04,21,08,13,9.90
2009,04,21,08,14,10.00
2009,04,21,08,15,10.10
2009,04,21,08,16,10.10
2009,04,21,08,17,10.20
2009,04,21,08,18,10.20
2009,04,21,08,19,10.30
2009,04,21,08,20,10.40
2009,04,21,08,21,10.40
2009,04,21,08,22,10.50
2009,04,21,08,23,10.60
2009,04,21,08,24,10.60
2009,04,21,08,25,10.70
2009,04,21,08,26,10.80
2009,04,21,08,27,10.80
2009,04,21,08,28,10.90
2009,04,21,08,29,11.00
2009,04,21,08,30,11.10
2009,04,21,08,31,11.10
2009,04,21,08,32,11.10
2009,04,21,08,33,11.20
2009,04,21,08,34,11.20
2009,04,21,08,35,11.20
2009,04,21,08,36,11.20
2009,04,21,08,37,11.30
2009,04,21,08,38,11.30
2009,04,21,08,39,11.30
2009,04,21,08,40,11.30
2009,04,21,08,41,11.40
2009,04,21,08,42,11.40
2009,04,21,08,43,11.50
2009,04,21,08,44,11.60
2009,04,21,08,45,11.60
2009,04,21,08,46,11.70
2009,04,21,08,47,11.80
2009,04,21,08,48,11.80
2009,04,21,08,49,11.80
2009,04,21,08,50,11.80
2009,04,21,08,51,11.80
2009,04,21,08,52,11.80
2009,04,21,08,53,11.80
2009,04,21,08,54,11.80
2009,04,21,08,55,11.90
2009,04,21,08,56,12.00
2009,04,21,08,57,12.10
2009,04,21,08,58,12.10
2009,04,21,08,59,12.10
2009,04,21,09,00,12.10
2009,04,21,09,01,12.20
2009,04,21,09,02,12.30
2009,04,21,09,03,12.30
2009,04,21,09,04,12.40
2009,04,21,09,05,12.50
2009,04,21,09,06,12.50
2009,04,21,09,07,12.60
2009,04,21,09,08,12.70
2009,04,21,09,09,12.80
2009,04,21,09,10,12.90
2009,04,21,09,11,12.90
2009,04,21,09,12,12.80
2009,04,21,09,13,12.80
2009,04,21,09,14,12.80
2009,04,21,09,15,12.70
2009,04,21,09,16,12.70
2009,04,21,09,17,12.80
2009,04,21,09,18,12.80
2009,04,21,09,19,12.80
2009,04,21,09,20,12.80
2009,04,21,09,21,12.80
2009,04,21,09,22,12.60
2009,04,21,09,23,12.50
2009,04,21,09,24,12.50
2009,04,21,09,25,12.50
2009,04,21,09,26,12.40
2009,04,21,09,27,12.40
2009,04,21,09,28,12.40
2009,04,21,09,29,12.30
2009,04,21,09,30,12.30
2009,04,21,09,31,12.40
2009,04,21,09,32,12.40
2009,04,21,09,33,12.50
2009,04,21,09,34,12.50
2009,04,21,09,35,12.60
2009,04,21,09,36,12.60
2009,04,21,09,37,12.50
2009,04,21,09,38,12.50
2009,04,21,09,39,12.50
2009,04,21,09,40,12.50
2009,04,21,09,41,12.50
2009,04,21,09,42,12.50
2009,04,21,09,43,12.50
2009,04,21,09,44,12.50
2009,04,21,09,45,12.60
2009,04,21,09,46,12.50
2009,04,21,09,47,12.40
2009,04,21,09,48,12.40
2009,04,21,09,49,12.40
2009,04,21,09,50,12.40
2009,04,21,09,51,12.50
2009,04,21,09,52,12.60
2009,04,21,09,53,12.60
2009,04,21,09,54,12.60
2009,04,21,09,55,12.50
2009,04,21,09,56,12.40
2009,04,21,09,57,12.40
2009,04,21,09,58,12.50
2009,04,21,09,59,12.50
2009,04,21,10,00,12.60
2009,04,21,10,01,12.70
2009,04,21,10,02,12.80
2009,04,21,10,03,12.80
2009,04,21,10,04,12.80
2009,04,21,10,05,12.80
2009,04,21,10,06,12.80
2009,04,21,10,07,12.80
2009,04,21,10,08,12.80
2009,04,21,10,09,12.80
2009,04,21,10,10,12.70
2009,04,21,10,11,12.60
2009,04,21,10,12,12.60
2009,04,21,10,13,12.60
2009,04,21,10,14,12.50
2009,04,21,10,15,12.40
2009,04,21,10,16,12.40
2009,04,21,10,17,12.40
2009,04,21,10,18,12.40
2009,04,21,10,19,12.50
2009,04,21,10,20,12.50
2009,04,21,10,21,12.40
2009,04,21,10,22,12.30
2009,04,21,10,23,12.30
2009,04,21,10,24,12.20
2009,04,21,10,25,12.10
2009,04,21,10,26,12.10
2009,04,21,10,27,12.30
2009,04,21,10,28,12.30
2009,04,21,10,29,12.30
2009,04,21,10,30,12.20
2009,04,21,10,31,12.20
2009,04,21,10,32,12.30
2009,04,21,10,33,12.30
2009,04,21,10,34,12.40
2009,04,21,10,35,12.50
2009,04,21,10,36,12.50
2009,04,21,10,37,12.50
2009,04,21,10,38,12.50
2009,04,21,10,39,12.50
2009,04,21,10,40,12.50
2009,04,21,10,41,12.50
2009,04,21,10,42,12.50
2009,04,21,10,43,12.40
2009,04,21,10,44,12.50
2009,04,21,10,45,12.50
2009,04,21,10,46,12.40
2009,04,21,10,47,12.40
2009,04,21,10,48,12.30
2009,04,21,11,02,12.20
2009,04,21,11,03,12.10
2009,04,21,11,04,12.00
2009,04,21,11,05,12.00
2009,04,21,11,06,12.10
2009,04,21,11,07,12.00
2009,04,21,11,08,12.00
2009,04,21,11,09,12.10
2009,04,21,11,10,12.10
2009,04,21,11,11,12.20
2009,04,21,11,12,12.20
2009,04,21,11,13,12.20
2009,04,21,11,14,12.30
2009,04,21,11,15,12.30
2009,04,21,11,16,12.50
2009,04,21,11,17,12.50
2009,04,21,11,18,12.50
2009,04,21,11,19,12.50
2009,04,21,11,20,12.50
2009,04,21,11,21,12.50
2009,04,21,11,22,12.60
2009,04,21,11,23,12.70
2009,04,21,11,24,12.90
2009,04,21,11,25,12.90
2009,04,21,11,26,13.00
2009,04,21,11,27,13.00
2009,04,21,11,28,12.90
2009,04,21,11,29,12.80
2009,04,21,11,30,12.90
2009,04,21,11,31,13.00
2009,04,21,11,32,13.10
2009,04,21,11,33,13.00
2009,04,21,11,34,12.80
2009,04,21,11,35,12.60
2009,04,21,11,36,12.60
2009,04,21,11,37,12.60
2009,04,21,11,38,12.80
2009,04,21,11,39,12.80
2009,04,21,11,40,12.80
2009,04,21,11,41,12.70
2009,04,21,11,42,12.60
2009,04,21,11,43,12.60
2009,04,21,11,44,12.70
2009,04,21,11,45,12.80
2009,04,21,11,46,12.80
2009,04,21,11,47,12.80
2009,04,21,11,48,12.90
2009,04,21,11,49,13.10
2009,04,21,11,50,13.10
2009,04,21,11,51,13.20
2009,04,21,11,52,13.30
2009,04,21,11,53,13.10
2009,04,21,11,54,13.00
2009,04,21,11,55,12.80
2009,04,21,11,56,12.80
2009,04,21,11,57,12.70
2009,04,21,11,58,12.80
2009,04,21,11,59,12.80
2009,04,21,12,00,12.80
2009,04,21,12,01,12.80
2009,04,21,12,02,12.80
2009,04,21,12,03,12.70
2009,04,21,12,04,12.70
2009,04,21,12,05,12.80
2009,04,21,12,06,12.90
2009,04,21,12,07,12.90
2009,04,21,12,08,12.90
2009,04,21,12,09,13.10
2009,04,21,12,10,13.00
2009,04,21,12,11,13.00
2009,04,21,12,12,13.00
2009,04,21,12,13,12.90
2009,04,21,12,14,13.00
2009,04,21,12,15,13.00
2009,04,21,12,16,13.10
2009,04,21,12,17,13.20
2009,04,21,12,18,13.20
2009,04,21,12,19,13.30
2009,04,21,12,20,13.30
2009,04,21,12,21,13.50
2009,04,21,12,22,13.70
2009,04,21,12,23,13.80
2009,04,21,12,24,13.80
2009,04,21,12,25,13.80
2009,04,21,12,26,13.90
2009,04,21,12,27,13.90
2009,04,21,12,28,13.90
2009,04,21,12,29,13.70
2009,04,21,12,30,13.50
2009,04,21,12,31,13.50
2009,04,21,12,32,13.60
2009,04,21,12,33,13.60
2009,04,21,12,34,13.70
2009,04,21,12,35,13.70
2009,04,21,12,36,13.70
2009,04,21,12,37,13.70
2009,04,21,12,38,13.70
2009,04,21,12,39,13.90
2009,04,21,12,40,14.00
2009,04,21,12,41,14.10
2009,04,21,12,42,14.20
2009,04,21,12,43,14.40
2009,04,21,12,44,14.50
2009,04,21,12,45,14.40
2009,04,21,12,46,14.30
2009,04,21,12,47,14.20
2009,04,21,12,48,14.30
2009,04,21,12,49,14.20
2009,04,21,12,50,14.10
2009,04,21,12,51,14.20
2009,04,21,12,52,14.20
2009,04,21,12,53,14.20
2009,04,21,12,54,14.10
2009,04,21,12,55,14.00
2009,04,21,12,56,14.00
2009,04,21,12,57,14.00
2009,04,21,12,58,14.00
2009,04,21,12,59,14.10
2009,04,21,13,00,14.00
2009,04,21,13,01,14.00
2009,04,21,13,02,13.90
2009,04,21,13,03,13.90
2009,04,21,13,04,14.00
2009,04,21,13,05,14.00
2009,04,21,13,06,14.10
2009,04,21,13,07,14.20
2009,04,21,13,08,14.00
2009,04,21,13,09,13.90
2009,04,21,13,10,13.90
2009,04,21,13,11,14.10
2009,04,21,13,12,14.40
2009,04,21,13,13,14.70
2009,04,21,13,14,14.80
2009,04,21,13,15,14.80
2009,04,21,13,16,14.60
2009,04,21,13,17,14.60
2009,04,21,13,18,14.70
2009,04,21,13,19,14.80
2009,04,21,13,20,14.80
2009,04,21,13,21,14.90
2009,04,21,13,22,15.00
2009,04,21,13,23,15.10
2009,04,21,13,24,15.10
2009,04,21,13,25,15.10
2009,04,21,13,26,15.30
2009,04,21,13,27,15.20
2009,04,21,13,28,15.20
2009,04,21,13,29,15.20
2009,04,21,13,30,15.40
2009,04,21,13,31,15.60
2009,04,21,13,32,15.70
2009,04,21,13,33,15.60
2009,04,21,13,34,15.60
2009,04,21,13,35,15.70
2009,04,21,13,36,15.60
2009,04,21,13,37,15.60
2009,04,21,13,38,15.70
2009,04,21,13,39,15.90
2009,04,21,13,40,16.10
2009,04,21,13,41,16.30
2009,04,21,13,42,16.50
2009,04,21,13,43,16.70
2009,04,21,13,44,16.80
2009,04,21,13,45,17.00
2009,04,21,13,46,17.20
2009,04,21,13,47,17.30
2009,04,21,13,48,17.40
2009,04,21,13,49,17.50
2009,04,21,13,50,17.40
2009,04,21,13,51,17.50
2009,04,21,13,52,17.50
2009,04,21,13,53,17.60
2009,04,21,13,54,17.70
2009,04,21,13,55,17.80
2009,04,21,13,56,18.10
2009,04,21,13,57,18.50
2009,04,21,13,58,19.00
2009,04,21,13,59,19.50
2009,04,21,14,00,19.90
2009,04,21,14,01,20.20
2009,04,21,14,02,20.50
2009,04,21,14,03,20.70
2009,04,21,14,04,20.90
2009,04,21,14,05,21.00
2009,04,21,14,06,21.10
2009,04,21,14,07,21.20
2009,04,21,14,08,21.20
2009,04,21,14,09,21.30
2009,04,21,14,10,21.30
2009,04,21,14,11,21.30
2009,04,21,14,12,21.30
2009,04,21,14,13,21.30
2009,04,21,14,14,21.40
2009,04,21,14,15,21.60
2009,04,21,14,16,21.60
2009,04,21,14,17,21.70
2009,04,21,14,18,21.70
2009,04,21,14,19,21.70
2009,04,21,14,20,21.70
2009,04,21,14,21,21.60
2009,04,21,14,22,21.60
2009,04,21,14,23,21.60
2009,04,21,14,24,21.60
2009,04,21,14,25,21.60
2009,04,21,14,26,21.70
2009,04,21,14,27,21.80
2009,04,21,14,28,21.80
2009,04,21,14,29,21.90
2009,04,21,14,30,21.90
2009,04,21,14,31,22.00
2009,04,21,14,32,22.00
2009,04,21,14,33,22.00
2009,04,21,14,34,22.00
2009,04,21,14,35,21.90
2009,04,21,14,36,21.90
2009,04,21,14,37,21.90
2009,04,21,14,38,21.80
2009,04,21,14,39,21.80
2009,04,21,14,40,21.70
2009,04,21,14,41,21.60
2009,04,21,14,42,21.60
2009,04,21,14,43,21.50
2009,04,21,14,44,21.40
2009,04,21,14,45,21.40
2009,04,21,14,46,21.30
2009,04,21,14,47,21.30
2009,04,21,14,48,21.30
2009,04,21,14,49,21.30
2009,04,21,14,50,21.30
2009,04,21,14,51,21.30
2009,04,21,14,52,21.30
2009,04,21,14,53,21.50
2009,04,21,14,54,21.50
2009,04,21,14,55,21.40
2009,04,21,14,56,21.50
2009,04,21,14,57,21.60
2009,04,21,14,58,21.60
2009,04,21,14,59,21.60
2009,04,21,15,00,21.60
2009,04,21,15,01,21.60
2009,04,21,15,02,21.40
2009,04,21,15,03,21.30
2009,04,21,15,04,21.30
2009,04,21,15,05,21.30
2009,04,21,15,06,21.30
2009,04,21,15,07,21.30
2009,04,21,15,08,21.30
2009,04,21,15,09,21.30
2009,04,21,15,10,21.30
2009,04,21,15,11,21.30
2009,04,21,15,12,21.30
2009,04,21,15,13,21.40
2009,04,21,15,14,21.30
2009,04,21,15,15,21.30
2009,04,21,15,16,21.30
2009,04,21,15,17,21.30
2009,04,21,15,18,21.30
2009,04,21,15,19,21.30
2009,04,21,15,20,21.30
2009,04,21,15,21,21.30
2009,04,21,15,22,21.40
2009,04,21,15,23,21.40
2009,04,21,15,24,21.50
2009,04,21,15,25,21.60
2009,04,21,15,26,21.50
2009,04,21,15,27,21.40
2009,04,21,15,28,21.30
2009,04,21,15,29,21.30
2009,04,21,15,30,21.30
2009,04,21,15,31,21.30
2009,04,21,15,32,21.30
2009,04,21,15,33,21.30
2009,04,21,15,34,21.20
2009,04,21,15,35,21.20
2009,04,21,15,36,21.20
2009,04,21,15,37,21.10
2009,04,21,15,38,21.10
2009,04,21,15,39,21.10
2009,04,21,15,40,21.10
2009,04,21,15,41,21.10
2009,04,21,15,42,21.10
2009,04,21,15,43,21.20
2009,04,21,15,44,21.10
2009,04,21,15,45,21.00
2009,04,21,15,46,20.70
2009,04,21,15,47,20.30
2009,04,21,15,48,20.00
2009,04,21,15,49,19.70
2009,04,21,15,50,19.40
2009,04,21,15,51,19.10
2009,04,21,15,52,18.90
2009,04,21,15,53,18.70
2009,04,21,15,54,18.60
2009,04,21,15,55,18.60
2009,04,21,15,56,18.60
2009,04,21,15,57,18.70
2009,04,21,15,58,18.70
2009,04,21,15,59,18.60
2009,04,21,16,00,18.60
2009,04,21,16,01,18.50
2009,04,21,16,02,18.40
2009,04,21,16,03,18.40
2009,04,21,16,04,18.40
2009,04,21,16,05,18.30
2009,04,21,16,06,18.20
2009,04,21,16,07,18.00
2009,04,21,16,08,17.90
2009,04,21,16,09,17.80
2009,04,21,16,10,17.70
2009,04,21,16,11,17.60
2009,04,21,16,12,17.50
2009,04,21,16,13,17.50
2009,04,21,16,14,17.50
2009,04,21,16,15,17.50
2009,04,21,16,16,17.60
2009,04,21,16,17,17.70
2009,04,21,16,18,17.70
2009,04,21,16,19,17.80
2009,04,21,16,20,17.90
2009,04,21,16,21,18.00
2009,04,21,16,22,18.10
2009,04,21,16,23,18.10
2009,04,21,16,24,18.10
2009,04,21,16,25,18.10
2009,04,21,16,26,18.10
2009,04,21,16,27,18.00
2009,04,21,16,28,17.90
2009,04,21,16,29,17.90
2009,04,21,16,30,17.90
2009,04,21,16,31,17.90
2009,04,21,16,32,17.90
2009,04,21,16,33,17.90
2009,04,21,16,34,17.90
2009,04,21,16,35,17.90
2009,04,21,16,36,17.90
2009,04,21,16,37,17.80
2009,04,21,16,38,17.80
2009,04,21,16,39,17.70
2009,04,21,16,40,17.80
2009,04,21,16,41,17.90
2009,04,21,16,42,18.00
2009,04,21,16,43,18.10
2009,04,21,16,44,18.10
2009,04,21,16,45,17.90
2009,04,21,16,46,17.80
2009,04,21,16,47,17.80
2009,04,21,16,48,17.70
2009,04,21,16,49,17.70
2009,04,21,16,50,17.70
2009,04,21,16,51,17.80
2009,04,21,16,52,17.90
2009,04,21,16,53,17.80
2009,04,21,16,54,17.80
2009,04,21,16,55,17.70
2009,04,21,16,56,17.70
2009,04,21,16,57,17.60
2009,04,21,16,58,17.60
2009,04,21,16,59,17.70
2009,04,21,17,00,17.70
2009,04,21,17,01,17.80
2009,04,21,17,02,17.80
2009,04,21,17,03,17.70
2009,04,21,17,04,17.70
2009,04,21,17,05,17.70
2009,04,21,17,06,17.70
2009,04,21,17,07,17.70
2009,04,21,17,08,17.80
2009,04,21,17,09,17.80
2009,04,21,17,10,17.80
2009,04,21,17,11,18.00
2009,04,21,17,12,18.10
2009,04,21,17,13,18.30
2009,04,21,17,14,18.50
2009,04,21,17,15,18.80
2009,04,21,17,16,19.10
2009,04,21,17,17,19.40
2009,04,21,17,18,19.60
2009,04,21,17,19,19.80
2009,04,21,17,20,20.00
2009,04,21,17,21,20.10
2009,04,21,17,22,20.20
2009,04,21,17,23,20.20
2009,04,21,17,24,20.20
2009,04,21,17,25,20.20
2009,04,21,17,26,20.20
2009,04,21,17,27,20.20
2009,04,21,17,28,20.20
2009,04,21,17,29,20.20
2009,04,21,17,30,20.20
2009,04,21,17,31,20.20
2009,04,21,17,32,20.10
2009,04,21,17,33,20.00
2009,04,21,17,34,19.90
2009,04,21,17,35,19.80
2009,04,21,17,36,19.70
2009,04,21,17,37,19.70
2009,04,21,17,38,19.60
2009,04,21,17,39,19.60
2009,04,21,17,40,19.60
2009,04,21,17,41,19.50
2009,04,21,17,42,19.50
2009,04,21,17,43,19.50
2009,04,21,17,44,19.40
2009,04,21,17,45,19.40
2009,04,21,17,46,19.30
2009,04,21,17,47,19.30
2009,04,21,17,48,19.20
2009,04,21,17,49,19.30
2009,04,21,17,50,19.20
2009,04,21,17,51,19.20
2009,04,21,17,52,19.20
2009,04,21,17,53,19.20