Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,00,00,12.00
2008,08,25,00,01,12.00
2008,08,25,00,02,12.00
2008,08,25,00,03,12.00
2008,08,25,00,04,12.00
2008,08,25,00,05,12.00
2008,08,25,00,06,12.00
2008,08,25,00,07,12.00
2008,08,25,00,08,12.00
2008,08,25,00,09,12.00
2008,08,25,00,10,12.00
2008,08,25,00,11,12.00
2008,08,25,00,12,12.00
2008,08,25,00,13,11.90
2008,08,25,00,14,11.90
2008,08,25,00,15,11.90
2008,08,25,00,16,11.90
2008,08,25,00,17,11.90
2008,08,25,00,18,11.90
2008,08,25,00,19,11.90
2008,08,25,00,20,11.90
2008,08,25,00,21,11.90
2008,08,25,00,22,11.90
2008,08,25,00,23,11.90
2008,08,25,00,24,11.90
2008,08,25,00,25,11.90
2008,08,25,00,26,11.90
2008,08,25,00,27,11.90
2008,08,25,00,28,11.90
2008,08,25,00,29,11.90
2008,08,25,00,30,11.90
2008,08,25,00,31,11.90
2008,08,25,00,32,11.90
2008,08,25,00,33,11.90
2008,08,25,00,34,11.90
2008,08,25,00,35,11.90
2008,08,25,00,36,11.90
2008,08,25,00,37,11.90
2008,08,25,00,38,11.90
2008,08,25,00,39,11.90
2008,08,25,00,40,11.80
2008,08,25,00,41,11.80
2008,08,25,00,42,11.80
2008,08,25,00,43,11.80
2008,08,25,00,44,11.80
2008,08,25,00,45,11.80
2008,08,25,00,46,11.80
2008,08,25,00,47,11.70
2008,08,25,00,48,11.70
2008,08,25,00,49,11.70
2008,08,25,00,50,11.70
2008,08,25,00,51,11.70
2008,08,25,00,52,11.70
2008,08,25,00,53,11.70
2008,08,25,00,54,11.70
2008,08,25,00,55,11.70
2008,08,25,00,56,11.70
2008,08,25,00,57,11.70
2008,08,25,00,58,11.70
2008,08,25,00,59,11.70
2008,08,25,01,00,11.70
2008,08,25,01,01,11.70
2008,08,25,01,02,11.70
2008,08,25,01,03,11.70
2008,08,25,01,04,11.70
2008,08,25,01,05,11.70
2008,08,25,01,06,11.70
2008,08,25,01,07,11.70
2008,08,25,01,08,11.70
2008,08,25,01,09,11.70
2008,08,25,01,10,11.70
2008,08,25,01,11,11.80
2008,08,25,01,12,11.80
2008,08,25,01,13,11.80
2008,08,25,01,14,11.70
2008,08,25,01,15,11.70
2008,08,25,01,16,11.60
2008,08,25,01,17,11.60
2008,08,25,01,18,11.60
2008,08,25,01,19,11.50
2008,08,25,01,20,11.50
2008,08,25,01,21,11.40
2008,08,25,01,22,11.40
2008,08,25,01,23,11.40
2008,08,25,01,24,11.40
2008,08,25,01,25,11.40
2008,08,25,01,26,11.40
2008,08,25,01,27,11.40
2008,08,25,01,28,11.40
2008,08,25,01,29,11.40
2008,08,25,01,30,11.40
2008,08,25,01,31,11.40
2008,08,25,01,32,11.40
2008,08,25,01,33,11.40
2008,08,25,01,34,11.50
2008,08,25,01,35,11.50
2008,08,25,01,36,11.50
2008,08,25,01,37,11.40
2008,08,25,01,38,11.40
2008,08,25,01,39,11.40
2008,08,25,01,40,11.50
2008,08,25,01,41,11.60
2008,08,25,01,42,11.60
2008,08,25,01,43,11.70
2008,08,25,01,44,11.80
2008,08,25,01,45,11.80
2008,08,25,01,46,11.80
2008,08,25,01,47,11.80
2008,08,25,01,48,11.80
2008,08,25,01,49,11.80
2008,08,25,01,50,11.80
2008,08,25,01,51,11.80
2008,08,25,01,52,11.80
2008,08,25,01,53,11.80
2008,08,25,01,54,11.90
2008,08,25,01,55,11.90
2008,08,25,01,56,11.90
2008,08,25,01,57,11.90
2008,08,25,01,58,11.90
2008,08,25,01,59,11.90
2008,08,25,02,00,12.00
2008,08,25,02,01,12.10
2008,08,25,02,02,12.10
2008,08,25,02,03,12.20
2008,08,25,02,04,12.20
2008,08,25,02,05,12.30
2008,08,25,02,06,12.30
2008,08,25,02,07,12.30
2008,08,25,02,08,12.30
2008,08,25,02,09,12.30
2008,08,25,02,10,12.30
2008,08,25,02,11,12.30
2008,08,25,02,12,12.30
2008,08,25,02,13,12.30
2008,08,25,02,14,12.30
2008,08,25,02,15,12.20
2008,08,25,02,16,12.20
2008,08,25,02,17,12.10
2008,08,25,02,18,12.10
2008,08,25,02,19,12.00
2008,08,25,02,20,12.00
2008,08,25,02,21,11.90
2008,08,25,02,22,11.80
2008,08,25,02,23,11.80
2008,08,25,02,24,11.80
2008,08,25,02,25,11.70
2008,08,25,02,26,11.70
2008,08,25,02,27,11.60
2008,08,25,02,28,11.60
2008,08,25,02,29,11.60
2008,08,25,02,30,11.50
2008,08,25,02,31,11.50
2008,08,25,02,32,11.40
2008,08,25,02,33,11.40
2008,08,25,02,34,11.40
2008,08,25,02,35,11.40
2008,08,25,02,36,11.40
2008,08,25,02,37,11.40
2008,08,25,02,38,11.40
2008,08,25,02,39,11.40
2008,08,25,02,40,11.40
2008,08,25,02,41,11.40
2008,08,25,02,42,11.40
2008,08,25,02,43,11.40
2008,08,25,02,44,11.30
2008,08,25,02,45,11.30
2008,08,25,02,46,11.30
2008,08,25,02,47,11.30
2008,08,25,02,48,11.30
2008,08,25,02,49,11.30
2008,08,25,02,50,11.30
2008,08,25,02,51,11.30
2008,08,25,02,52,11.30
2008,08,25,02,53,11.30
2008,08,25,02,54,11.30
2008,08,25,02,55,11.30
2008,08,25,02,56,11.30
2008,08,25,02,57,11.30
2008,08,25,02,58,11.30
2008,08,25,02,59,11.30
2008,08,25,03,00,11.30
2008,08,25,03,01,11.30
2008,08,25,03,02,11.30
2008,08,25,03,03,11.20
2008,08,25,03,04,11.20
2008,08,25,03,05,11.20
2008,08,25,03,06,11.10
2008,08,25,03,07,11.10
2008,08,25,03,08,11.00
2008,08,25,03,09,11.00
2008,08,25,03,10,10.90
2008,08,25,03,11,10.90
2008,08,25,03,12,10.90
2008,08,25,03,13,10.90
2008,08,25,03,14,10.80
2008,08,25,03,15,10.80
2008,08,25,03,16,10.80
2008,08,25,03,17,10.80
2008,08,25,03,18,10.80
2008,08,25,03,19,10.80
2008,08,25,03,20,10.80
2008,08,25,03,21,10.80
2008,08,25,03,22,10.80
2008,08,25,03,23,10.80
2008,08,25,03,24,10.80
2008,08,25,03,25,10.80
2008,08,25,03,26,10.80
2008,08,25,03,27,10.80
2008,08,25,03,28,10.80
2008,08,25,03,29,10.80
2008,08,25,03,30,10.80
2008,08,25,03,31,10.80
2008,08,25,03,32,10.70
2008,08,25,03,33,10.70
2008,08,25,03,34,10.70
2008,08,25,03,35,10.70
2008,08,25,03,36,10.70
2008,08,25,03,37,10.70
2008,08,25,03,38,10.70
2008,08,25,03,39,10.70
2008,08,25,03,40,10.80
2008,08,25,03,41,10.80
2008,08,25,03,42,10.80
2008,08,25,03,43,10.80
2008,08,25,03,44,10.80
2008,08,25,03,45,10.80
2008,08,25,03,46,10.80
2008,08,25,03,47,10.80
2008,08,25,03,48,10.80
2008,08,25,03,49,10.90
2008,08,25,03,50,10.90
2008,08,25,03,51,10.90
2008,08,25,03,52,10.90
2008,08,25,03,53,10.90
2008,08,25,03,54,10.90
2008,08,25,03,55,10.80
2008,08,25,03,56,10.80
2008,08,25,03,57,10.80
2008,08,25,03,58,10.80
2008,08,25,03,59,10.80
2008,08,25,04,00,10.80
2008,08,25,04,01,10.80
2008,08,25,04,02,10.70
2008,08,25,04,03,10.70
2008,08,25,04,04,10.70
2008,08,25,04,05,10.60
2008,08,25,04,06,10.60
2008,08,25,04,07,10.60
2008,08,25,04,08,10.60
2008,08,25,04,09,10.60
2008,08,25,04,10,10.60
2008,08,25,04,11,10.60
2008,08,25,04,12,10.60
2008,08,25,04,13,10.60
2008,08,25,04,14,10.60
2008,08,25,04,15,10.70
2008,08,25,04,16,10.70
2008,08,25,04,17,10.80
2008,08,25,04,18,10.80
2008,08,25,04,19,10.80
2008,08,25,04,20,10.80
2008,08,25,04,21,10.70
2008,08,25,04,22,10.70
2008,08,25,04,23,10.70
2008,08,25,04,24,10.60
2008,08,25,04,25,10.60
2008,08,25,04,26,10.50
2008,08,25,04,27,10.40
2008,08,25,04,28,10.40
2008,08,25,04,29,10.30
2008,08,25,04,30,10.30
2008,08,25,04,31,10.20
2008,08,25,04,32,10.20
2008,08,25,04,33,10.20
2008,08,25,04,34,10.20
2008,08,25,04,35,10.20
2008,08,25,04,36,10.20
2008,08,25,04,37,10.20
2008,08,25,04,38,10.10
2008,08,25,04,39,10.20
2008,08,25,04,40,10.20
2008,08,25,04,41,10.20
2008,08,25,04,42,10.20
2008,08,25,04,43,10.20
2008,08,25,04,44,10.20
2008,08,25,04,45,10.20
2008,08,25,04,46,10.20
2008,08,25,04,47,10.20
2008,08,25,04,48,10.20
2008,08,25,04,49,10.20
2008,08,25,04,50,10.30
2008,08,25,04,51,10.30
2008,08,25,04,52,10.30
2008,08,25,04,53,10.40
2008,08,25,04,54,10.40
2008,08,25,04,55,10.40
2008,08,25,04,56,10.40
2008,08,25,04,57,10.40
2008,08,25,04,58,10.40
2008,08,25,04,59,10.30
2008,08,25,05,00,10.30
2008,08,25,05,01,10.30
2008,08,25,05,02,10.30
2008,08,25,05,03,10.30
2008,08,25,05,04,10.30
2008,08,25,05,05,10.20
2008,08,25,05,06,10.20
2008,08,25,05,07,10.10
2008,08,25,05,08,10.10
2008,08,25,05,09,10.00
2008,08,25,05,10,10.00
2008,08,25,05,11,9.90
2008,08,25,05,12,9.90
2008,08,25,05,13,9.90
2008,08,25,05,14,9.90
2008,08,25,05,15,9.80
2008,08,25,05,16,9.80
2008,08,25,05,17,9.80
2008,08,25,05,18,9.80
2008,08,25,05,19,9.80
2008,08,25,05,20,9.80
2008,08,25,05,21,9.80
2008,08,25,05,22,9.80
2008,08,25,05,23,9.80
2008,08,25,05,24,9.80
2008,08,25,05,25,9.80
2008,08,25,05,26,9.80
2008,08,25,05,27,9.80
2008,08,25,05,28,9.80
2008,08,25,05,29,9.90
2008,08,25,05,30,9.90
2008,08,25,05,31,9.90
2008,08,25,05,32,9.90
2008,08,25,05,33,9.90
2008,08,25,05,34,9.90
2008,08,25,05,35,9.90
2008,08,25,05,36,9.90
2008,08,25,05,37,9.90
2008,08,25,05,38,10.00
2008,08,25,05,39,10.00
2008,08,25,05,40,10.00
2008,08,25,05,41,10.00
2008,08,25,05,42,10.00
2008,08,25,05,43,10.00
2008,08,25,05,44,10.00
2008,08,25,05,45,10.00
2008,08,25,05,46,10.00
2008,08,25,05,47,10.00
2008,08,25,05,48,10.00
2008,08,25,05,49,10.00
2008,08,25,05,50,9.90
2008,08,25,05,51,9.90
2008,08,25,05,52,9.90
2008,08,25,05,53,9.90
2008,08,25,05,54,9.90
2008,08,25,05,55,9.90
2008,08,25,05,56,9.80
2008,08,25,05,57,9.80
2008,08,25,05,58,9.80
2008,08,25,05,59,9.80
2008,08,25,06,00,9.80
2008,08,25,06,01,9.80
2008,08,25,06,02,9.80
2008,08,25,06,03,9.80
2008,08,25,06,04,9.80
2008,08,25,06,05,9.70
2008,08,25,06,06,9.70
2008,08,25,06,07,9.70
2008,08,25,06,08,9.70
2008,08,25,06,09,9.70
2008,08,25,06,10,9.70
2008,08,25,06,11,9.70
2008,08,25,06,12,9.70
2008,08,25,06,13,9.70
2008,08,25,06,14,9.70
2008,08,25,06,15,9.70
2008,08,25,06,16,9.70
2008,08,25,06,17,9.70
2008,08,25,06,18,9.70
2008,08,25,06,19,9.70
2008,08,25,06,20,9.70
2008,08,25,06,21,9.70
2008,08,25,06,22,9.70
2008,08,25,06,23,9.70
2008,08,25,06,24,9.70
2008,08,25,06,25,9.70
2008,08,25,06,26,9.70
2008,08,25,06,27,9.70
2008,08,25,06,28,9.60
2008,08,25,06,29,9.60
2008,08,25,06,30,9.60
2008,08,25,06,31,9.60
2008,08,25,06,32,9.60
2008,08,25,06,33,9.60
2008,08,25,06,34,9.50
2008,08,25,06,35,9.50
2008,08,25,06,36,9.50
2008,08,25,06,37,9.50
2008,08,25,06,38,9.40
2008,08,25,06,39,9.40
2008,08,25,06,40,9.40
2008,08,25,06,41,9.40
2008,08,25,06,42,9.40
2008,08,25,06,43,9.40
2008,08,25,06,44,9.40
2008,08,25,06,45,9.40
2008,08,25,06,46,9.40
2008,08,25,06,47,9.30
2008,08,25,06,48,9.30
2008,08,25,06,49,9.30
2008,08,25,06,50,9.30
2008,08,25,06,51,9.30
2008,08,25,06,52,9.30
2008,08,25,06,53,9.30
2008,08,25,06,54,9.30
2008,08,25,06,55,9.30
2008,08,25,06,56,9.40
2008,08,25,06,57,9.40
2008,08,25,06,58,9.40
2008,08,25,06,59,9.40
2008,08,25,07,00,9.50
2008,08,25,07,01,9.50
2008,08,25,07,02,9.50
2008,08,25,07,03,9.50
2008,08,25,07,04,9.50
2008,08,25,07,05,9.50
2008,08,25,07,06,9.50
2008,08,25,07,07,9.50
2008,08,25,07,08,9.50
2008,08,25,07,09,9.40
2008,08,25,07,10,9.40
2008,08,25,07,11,9.40
2008,08,25,07,12,9.50
2008,08,25,07,13,9.50
2008,08,25,07,14,9.50
2008,08,25,07,15,9.50
2008,08,25,07,16,9.60
2008,08,25,07,17,9.60
2008,08,25,07,18,9.60
2008,08,25,07,19,9.60
2008,08,25,07,20,9.60
2008,08,25,07,21,9.60
2008,08,25,07,22,9.60
2008,08,25,07,23,9.60
2008,08,25,07,24,9.60
2008,08,25,07,25,9.60
2008,08,25,07,26,9.60
2008,08,25,07,27,9.60
2008,08,25,07,28,9.60
2008,08,25,07,29,9.60
2008,08,25,07,30,9.60
2008,08,25,07,31,9.60
2008,08,25,07,32,9.60
2008,08,25,07,33,9.60
2008,08,25,07,34,9.60
2008,08,25,07,35,9.60
2008,08,25,07,36,9.70
2008,08,25,07,37,9.70
2008,08,25,07,38,9.70
2008,08,25,07,39,9.70
2008,08,25,07,40,9.70
2008,08,25,07,41,9.80
2008,08,25,07,42,9.80
2008,08,25,07,43,9.80
2008,08,25,07,44,9.80
2008,08,25,07,45,9.90
2008,08,25,07,46,9.90
2008,08,25,07,47,9.90
2008,08,25,07,48,9.90
2008,08,25,07,49,10.00
2008,08,25,07,50,10.00
2008,08,25,07,51,10.10
2008,08,25,07,52,10.10
2008,08,25,07,53,10.20
2008,08,25,07,54,10.20
2008,08,25,07,55,10.30
2008,08,25,07,56,10.30
2008,08,25,07,57,10.30
2008,08,25,07,58,10.40
2008,08,25,07,59,10.40
2008,08,25,08,00,10.50
2008,08,25,08,01,10.50
2008,08,25,08,02,10.50
2008,08,25,08,03,10.60
2008,08,25,08,04,10.60
2008,08,25,08,05,10.60
2008,08,25,08,06,10.60
2008,08,25,08,07,10.60
2008,08,25,08,08,10.70
2008,08,25,08,09,10.70
2008,08,25,08,10,10.70
2008,08,25,08,11,10.70
2008,08,25,08,12,10.70
2008,08,25,08,13,10.70
2008,08,25,08,14,10.80
2008,08,25,08,15,10.80
2008,08,25,08,16,10.80
2008,08,25,08,17,10.80
2008,08,25,08,18,10.90
2008,08,25,08,19,10.90
2008,08,25,08,20,10.90
2008,08,25,08,21,11.00
2008,08,25,08,22,11.00
2008,08,25,08,23,11.00
2008,08,25,08,24,11.10
2008,08,25,08,25,11.10
2008,08,25,08,26,11.10
2008,08,25,08,27,11.20
2008,08,25,08,28,11.20
2008,08,25,08,29,11.20
2008,08,25,08,30,11.30
2008,08,25,08,31,11.40
2008,08,25,08,32,11.50
2008,08,25,08,33,11.50
2008,08,25,08,34,11.60
2008,08,25,08,35,11.60
2008,08,25,08,36,11.60
2008,08,25,08,37,11.70
2008,08,25,08,38,11.80
2008,08,25,08,39,11.80
2008,08,25,08,40,11.90
2008,08,25,08,41,11.90
2008,08,25,08,42,12.00
2008,08,25,08,43,12.00
2008,08,25,08,44,12.10
2008,08,25,08,45,12.20
2008,08,25,08,46,12.20
2008,08,25,08,47,12.30
2008,08,25,08,48,12.40
2008,08,25,08,49,12.50
2008,08,25,08,50,12.50
2008,08,25,08,51,12.60
2008,08,25,08,52,12.60
2008,08,25,08,53,12.70
2008,08,25,08,54,12.80
2008,08,25,08,55,12.80
2008,08,25,08,56,12.90
2008,08,25,08,57,12.90
2008,08,25,08,58,13.00
2008,08,25,08,59,13.00
2008,08,25,09,00,13.00
2008,08,25,09,01,13.00
2008,08,25,09,02,13.10
2008,08,25,09,03,13.20
2008,08,25,09,04,13.30
2008,08,25,09,05,13.30
2008,08,25,09,06,13.40
2008,08,25,09,07,13.50
2008,08,25,09,08,13.60
2008,08,25,09,09,13.70
2008,08,25,09,10,13.70
2008,08,25,09,11,13.90
2008,08,25,09,12,14.00
2008,08,25,09,13,14.00
2008,08,25,09,14,14.10
2008,08,25,09,15,14.20
2008,08,25,09,16,14.20
2008,08,25,09,17,14.30
2008,08,25,09,18,14.30
2008,08,25,09,19,14.40
2008,08,25,09,20,14.50
2008,08,25,09,21,14.60
2008,08,25,09,22,14.70
2008,08,25,09,23,14.80
2008,08,25,09,24,14.90
2008,08,25,09,25,15.00
2008,08,25,09,26,15.00
2008,08,25,09,27,15.00
2008,08,25,09,28,15.10
2008,08,25,09,29,15.20
2008,08,25,09,30,15.30
2008,08,25,09,31,15.40
2008,08,25,09,32,15.50
2008,08,25,09,33,15.60
2008,08,25,09,34,15.70
2008,08,25,09,35,15.70
2008,08,25,09,36,15.80
2008,08,25,09,37,15.90
2008,08,25,09,38,16.00
2008,08,25,09,39,16.10
2008,08,25,09,40,16.10
2008,08,25,09,41,16.10
2008,08,25,09,42,16.10
2008,08,25,09,43,16.10
2008,08,25,09,44,16.20
2008,08,25,09,45,16.20
2008,08,25,09,46,16.20
2008,08,25,09,47,16.20
2008,08,25,09,48,16.20
2008,08,25,09,49,16.20
2008,08,25,09,50,16.30
2008,08,25,09,51,16.40
2008,08,25,09,52,16.50
2008,08,25,09,53,16.60
2008,08,25,09,54,16.70
2008,08,25,09,55,16.70
2008,08,25,09,56,16.70
2008,08,25,09,57,16.70
2008,08,25,09,58,16.70
2008,08,25,09,59,16.80
2008,08,25,10,00,16.90
2008,08,25,10,01,17.00
2008,08,25,10,02,17.10
2008,08,25,10,03,17.20
2008,08,25,10,04,17.30
2008,08,25,10,05,17.30
2008,08,25,10,06,17.40
2008,08,25,10,07,17.40
2008,08,25,10,08,17.50
2008,08,25,10,09,17.60
2008,08,25,10,10,17.60
2008,08,25,10,11,17.60
2008,08,25,10,12,17.60
2008,08,25,10,13,17.60
2008,08,25,10,14,17.50
2008,08,25,10,15,17.40
2008,08,25,10,16,17.40
2008,08,25,10,17,17.40
2008,08,25,10,18,17.40
2008,08,25,10,19,17.40
2008,08,25,10,20,17.30
2008,08,25,10,21,17.40
2008,08,25,10,22,17.40
2008,08,25,10,23,17.50
2008,08,25,10,24,17.50
2008,08,25,10,25,17.50
2008,08,25,10,26,17.60
2008,08,25,10,27,17.60
2008,08,25,10,28,17.70
2008,08,25,10,29,17.70
2008,08,25,10,30,17.80
2008,08,25,10,31,17.80
2008,08,25,10,32,17.90
2008,08,25,10,33,17.90
2008,08,25,10,34,17.90
2008,08,25,10,35,17.90
2008,08,25,10,36,17.80
2008,08,25,10,37,17.70
2008,08,25,10,38,17.70
2008,08,25,10,39,17.70
2008,08,25,10,40,17.80
2008,08,25,10,41,17.80
2008,08,25,10,42,17.90
2008,08,25,10,43,17.90
2008,08,25,10,44,17.80
2008,08,25,10,45,17.80
2008,08,25,10,46,17.80
2008,08,25,10,47,17.80
2008,08,25,10,48,17.80
2008,08,25,10,49,17.80
2008,08,25,10,50,17.70
2008,08,25,10,51,17.70
2008,08,25,10,52,17.70
2008,08,25,10,53,17.70
2008,08,25,10,54,17.70
2008,08,25,10,55,17.70
2008,08,25,10,56,17.80
2008,08,25,10,57,17.80
2008,08,25,10,58,17.80
2008,08,25,10,59,17.80
2008,08,25,11,00,17.80
2008,08,25,11,01,17.80
2008,08,25,11,02,17.90
2008,08,25,11,03,17.90
2008,08,25,11,04,17.90
2008,08,25,11,05,17.90
2008,08,25,11,06,17.80
2008,08,25,11,07,17.80
2008,08,25,11,08,17.70
2008,08,25,11,09,17.70
2008,08,25,11,10,17.60
2008,08,25,11,11,17.60
2008,08,25,11,12,17.50
2008,08,25,11,13,17.50
2008,08,25,11,14,17.50
2008,08,25,11,15,17.40
2008,08,25,11,16,17.40
2008,08,25,11,17,17.40
2008,08,25,11,18,17.40
2008,08,25,11,19,17.30
2008,08,25,11,20,17.30
2008,08,25,11,21,17.30
2008,08,25,11,22,17.20
2008,08,25,11,23,17.20
2008,08,25,11,24,17.10
2008,08,25,11,25,17.10
2008,08,25,11,26,17.10
2008,08,25,11,27,17.10
2008,08,25,11,28,17.10
2008,08,25,11,29,17.00
2008,08,25,11,30,17.00
2008,08,25,11,31,17.00
2008,08,25,11,32,17.00
2008,08,25,11,33,17.00
2008,08,25,11,34,17.00
2008,08,25,11,35,17.00
2008,08,25,11,36,17.00
2008,08,25,11,37,17.00
2008,08,25,11,38,17.00
2008,08,25,11,39,17.00
2008,08,25,11,40,17.10
2008,08,25,11,41,17.10
2008,08,25,11,42,17.10
2008,08,25,11,43,17.10
2008,08,25,11,44,17.10
2008,08,25,11,45,17.00
2008,08,25,11,46,17.00
2008,08,25,11,47,16.90
2008,08,25,11,48,16.90
2008,08,25,11,49,16.90
2008,08,25,11,50,16.90
2008,08,25,11,51,17.00
2008,08,25,11,52,17.10
2008,08,25,11,53,17.20
2008,08,25,11,54,17.30
2008,08,25,11,55,17.40
2008,08,25,11,56,17.40
2008,08,25,11,57,17.50
2008,08,25,11,58,17.40
2008,08,25,11,59,17.40
2008,08,25,12,00,17.40
2008,08,25,12,01,17.30
2008,08,25,12,02,17.20
2008,08,25,12,03,17.10
2008,08,25,12,04,17.10
2008,08,25,12,05,17.10
2008,08,25,12,06,17.10
2008,08,25,12,07,17.10
2008,08,25,12,08,17.10
2008,08,25,12,09,17.00
2008,08,25,12,10,17.00
2008,08,25,12,11,17.00
2008,08,25,12,12,17.00
2008,08,25,12,13,17.10
2008,08,25,12,14,17.10
2008,08,25,12,15,17.20
2008,08,25,12,16,17.30
2008,08,25,12,17,17.40
2008,08,25,12,18,17.50
2008,08,25,12,19,17.60
2008,08,25,12,20,17.70
2008,08,25,12,21,17.80
2008,08,25,12,22,17.90
2008,08,25,12,23,17.90
2008,08,25,12,24,18.00
2008,08,25,12,25,18.00
2008,08,25,12,26,17.90
2008,08,25,12,27,17.90
2008,08,25,12,28,17.80
2008,08,25,12,29,17.70
2008,08,25,12,30,17.70
2008,08,25,12,31,17.70
2008,08,25,12,32,17.70
2008,08,25,12,33,17.70
2008,08,25,12,34,17.80
2008,08,25,12,35,17.80
2008,08,25,12,36,17.80
2008,08,25,12,37,17.80
2008,08,25,12,38,17.80
2008,08,25,12,39,17.90
2008,08,25,12,40,17.90
2008,08,25,12,41,17.90
2008,08,25,12,42,18.00
2008,08,25,12,43,18.00
2008,08,25,12,44,18.00
2008,08,25,12,45,18.00
2008,08,25,12,46,18.00
2008,08,25,12,47,18.10
2008,08,25,12,48,18.10
2008,08,25,12,49,18.20
2008,08,25,12,50,18.20
2008,08,25,12,51,18.20
2008,08,25,12,52,18.20
2008,08,25,12,53,18.20
2008,08,25,12,54,18.20
2008,08,25,12,55,18.10
2008,08,25,12,56,18.10
2008,08,25,12,57,18.10
2008,08,25,12,58,18.00
2008,08,25,12,59,18.00
2008,08,25,13,00,18.00
2008,08,25,13,01,18.00
2008,08,25,13,02,17.90
2008,08,25,13,03,17.90
2008,08,25,13,04,17.90
2008,08,25,13,05,17.80
2008,08,25,13,06,17.60
2008,08,25,13,07,17.40
2008,08,25,13,08,17.20
2008,08,25,13,09,17.00
2008,08,25,13,10,16.80
2008,08,25,13,11,16.70
2008,08,25,13,12,16.50
2008,08,25,13,13,16.30
2008,08,25,13,14,16.20
2008,08,25,13,15,16.10
2008,08,25,13,16,16.00
2008,08,25,13,17,15.90
2008,08,25,13,18,15.80
2008,08,25,13,19,15.70
2008,08,25,13,20,15.60
2008,08,25,13,21,15.50
2008,08,25,13,22,15.40
2008,08,25,13,23,15.30
2008,08,25,13,24,15.20
2008,08,25,13,25,15.00
2008,08,25,13,26,15.00
2008,08,25,13,27,15.00
2008,08,25,13,28,15.00
2008,08,25,13,29,15.00
2008,08,25,13,30,15.00
2008,08,25,13,31,15.00
2008,08,25,13,32,15.00
2008,08,25,13,33,14.90
2008,08,25,13,34,15.00
2008,08,25,13,35,15.00
2008,08,25,13,36,15.00
2008,08,25,13,37,15.00
2008,08,25,13,38,15.00
2008,08,25,13,39,15.00
2008,08,25,13,40,15.00
2008,08,25,13,41,15.00
2008,08,25,13,42,15.00
2008,08,25,13,43,15.00
2008,08,25,13,44,15.00
2008,08,25,13,45,15.00
2008,08,25,13,46,15.00
2008,08,25,13,47,15.00
2008,08,25,13,48,15.00
2008,08,25,13,49,15.00
2008,08,25,13,50,15.00
2008,08,25,13,51,15.00
2008,08,25,13,52,15.10
2008,08,25,13,53,15.20
2008,08,25,13,54,15.30
2008,08,25,13,55,15.30
2008,08,25,13,56,15.40
2008,08,25,13,57,15.50
2008,08,25,13,58,15.60
2008,08,25,13,59,15.70
2008,08,25,14,00,15.80
2008,08,25,14,01,15.90
2008,08,25,14,02,15.90
2008,08,25,14,03,16.00
2008,08,25,14,04,16.10
2008,08,25,14,05,16.10
2008,08,25,14,06,16.10
2008,08,25,14,07,16.20
2008,08,25,14,08,16.20
2008,08,25,14,09,16.20
2008,08,25,14,10,16.20
2008,08,25,14,11,16.20
2008,08,25,14,12,16.30
2008,08,25,14,13,16.30
2008,08,25,14,14,16.30
2008,08,25,14,15,16.40
2008,08,25,14,16,16.40
2008,08,25,14,17,16.50
2008,08,25,14,18,16.60
2008,08,25,14,19,16.60
2008,08,25,14,20,16.70
2008,08,25,14,21,16.70
2008,08,25,14,22,16.90
2008,08,25,14,23,17.00
2008,08,25,14,24,17.10
2008,08,25,14,25,17.20
2008,08,25,14,26,17.30
2008,08,25,14,27,17.40
2008,08,25,14,28,17.50
2008,08,25,14,29,17.60
2008,08,25,14,30,17.70
2008,08,25,14,31,17.80
2008,08,25,14,32,17.80
2008,08,25,14,33,17.90
2008,08,25,14,34,18.00
2008,08,25,14,35,18.10
2008,08,25,14,36,18.20
2008,08,25,14,37,18.20
2008,08,25,14,38,18.30
2008,08,25,14,39,18.30
2008,08,25,14,40,18.30
2008,08,25,14,41,18.40
2008,08,25,14,42,18.50
2008,08,25,14,43,18.50
2008,08,25,14,44,18.60
2008,08,25,14,45,18.70
2008,08,25,14,46,18.70
2008,08,25,14,47,18.60
2008,08,25,14,48,18.60
2008,08,25,14,49,18.70
2008,08,25,14,50,18.70
2008,08,25,14,51,18.80
2008,08,25,14,52,18.80
2008,08,25,14,53,18.80
2008,08,25,14,54,18.80
2008,08,25,14,55,18.80
2008,08,25,14,56,18.80
2008,08,25,14,57,18.70
2008,08,25,14,58,18.70
2008,08,25,14,59,18.70
2008,08,25,15,00,18.60
2008,08,25,15,01,18.70
2008,08,25,15,02,18.70
2008,08,25,15,03,18.70
2008,08,25,15,04,18.70
2008,08,25,15,05,18.70
2008,08,25,15,06,18.70
2008,08,25,15,07,18.70
2008,08,25,15,08,18.70
2008,08,25,15,09,18.70
2008,08,25,15,10,18.70
2008,08,25,15,11,18.70
2008,08,25,15,12,18.70
2008,08,25,15,13,18.70
2008,08,25,15,14,18.80
2008,08,25,15,15,18.90
2008,08,25,15,16,19.00
2008,08,25,15,17,19.10
2008,08,25,15,18,19.30
2008,08,25,15,19,19.40
2008,08,25,15,20,19.60
2008,08,25,15,21,19.60
2008,08,25,15,22,19.70
2008,08,25,15,23,19.70
2008,08,25,15,24,19.80
2008,08,25,15,25,19.80
2008,08,25,15,26,19.90
2008,08,25,15,27,19.90
2008,08,25,15,28,19.90
2008,08,25,15,29,20.00
2008,08,25,15,30,20.10
2008,08,25,15,31,20.10
2008,08,25,15,32,20.10
2008,08,25,15,33,20.10
2008,08,25,15,34,20.10
2008,08,25,15,35,20.10
2008,08,25,15,36,20.10
2008,08,25,15,37,20.10
2008,08,25,15,38,20.10
2008,08,25,15,39,20.10
2008,08,25,15,40,20.20
2008,08,25,15,41,20.10
2008,08,25,15,42,20.10
2008,08,25,15,43,20.10
2008,08,25,15,44,20.20
2008,08,25,15,45,20.20
2008,08,25,15,46,20.20
2008,08,25,15,47,20.20
2008,08,25,15,48,20.30
2008,08,25,15,49,20.30
2008,08,25,15,50,20.30
2008,08,25,15,51,20.30
2008,08,25,15,52,20.20
2008,08,25,15,53,20.20
2008,08,25,15,54,20.30
2008,08,25,15,55,20.40
2008,08,25,15,56,20.40
2008,08,25,15,57,20.40
2008,08,25,15,58,20.50
2008,08,25,15,59,20.50
2008,08,25,16,00,20.50
2008,08,25,16,01,20.40
2008,08,25,16,02,20.30
2008,08,25,16,03,20.20
2008,08,25,16,04,20.00
2008,08,25,16,05,19.90
2008,08,25,16,06,19.80
2008,08,25,16,07,19.70
2008,08,25,16,08,19.60
2008,08,25,16,09,19.40
2008,08,25,16,10,19.20
2008,08,25,16,11,19.10
2008,08,25,16,12,18.90
2008,08,25,16,13,18.80
2008,08,25,16,14,18.70
2008,08,25,16,15,18.60
2008,08,25,16,16,18.50
2008,08,25,16,17,18.40
2008,08,25,16,18,18.40
2008,08,25,16,19,18.30
2008,08,25,16,20,18.30
2008,08,25,16,21,18.30
2008,08,25,16,22,18.20
2008,08,25,16,23,18.20
2008,08,25,16,24,18.20
2008,08,25,16,25,18.00
2008,08,25,16,26,17.90
2008,08,25,16,27,17.90
2008,08,25,16,28,17.90
2008,08,25,16,29,17.80
2008,08,25,16,30,17.80
2008,08,25,16,31,17.80
2008,08,25,16,32,17.70
2008,08,25,16,33,17.70
2008,08,25,16,34,17.70
2008,08,25,16,35,17.80
2008,08,25,16,36,17.80
2008,08,25,16,37,17.80
2008,08,25,16,38,17.80
2008,08,25,16,39,17.80
2008,08,25,16,40,17.80
2008,08,25,16,41,17.80
2008,08,25,16,42,17.80
2008,08,25,16,43,17.90
2008,08,25,16,44,17.90
2008,08,25,16,45,17.90
2008,08,25,16,46,17.90
2008,08,25,16,47,17.90
2008,08,25,16,48,17.90
2008,08,25,16,49,17.90
2008,08,25,16,50,18.00
2008,08,25,16,51,18.00
2008,08,25,16,52,18.00
2008,08,25,16,53,18.00
2008,08,25,16,54,18.00
2008,08,25,16,55,18.00
2008,08,25,16,56,18.00
2008,08,25,16,57,18.00
2008,08,25,16,58,18.00
2008,08,25,16,59,18.10
2008,08,25,17,00,18.10
2008,08,25,17,01,18.10
2008,08,25,17,02,18.20
2008,08,25,17,03,18.30
2008,08,25,17,04,18.30
2008,08,25,17,05,18.40
2008,08,25,17,06,18.50
2008,08,25,17,07,18.50
2008,08,25,17,08,18.60
2008,08,25,17,09,18.60
2008,08,25,17,10,18.60
2008,08,25,17,11,18.60
2008,08,25,17,12,18.60
2008,08,25,17,13,18.60
2008,08,25,17,14,18.60
2008,08,25,17,15,18.50
2008,08,25,17,16,18.50
2008,08,25,17,17,18.50
2008,08,25,17,18,18.40
2008,08,25,17,19,18.40
2008,08,25,17,20,18.40
2008,08,25,17,21,18.50
2008,08,25,17,22,18.50
2008,08,25,17,23,18.60
2008,08,25,17,24,18.60
2008,08,25,17,25,18.70