Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,04,29,00,00,0.00
2011,04,29,00,01,0.00
2011,04,29,00,02,0.00
2011,04,29,00,03,0.00
2011,04,29,00,04,0.00
2011,04,29,00,05,0.00
2011,04,29,00,06,0.00
2011,04,29,00,07,0.00
2011,04,29,00,08,0.00
2011,04,29,00,09,0.00
2011,04,29,00,10,0.00
2011,04,29,00,11,0.00
2011,04,29,00,12,0.00
2011,04,29,00,13,0.00
2011,04,29,00,14,0.00
2011,04,29,00,15,0.00
2011,04,29,00,16,0.00
2011,04,29,00,17,0.00
2011,04,29,00,18,0.00
2011,04,29,00,19,0.00
2011,04,29,00,20,0.00
2011,04,29,00,21,0.00
2011,04,29,00,22,0.00
2011,04,29,00,23,0.00
2011,04,29,00,24,0.00
2011,04,29,00,25,0.00
2011,04,29,00,26,0.00
2011,04,29,00,27,0.00
2011,04,29,00,28,0.00
2011,04,29,00,29,0.00
2011,04,29,00,30,0.00
2011,04,29,00,31,0.00
2011,04,29,00,32,0.00
2011,04,29,00,33,0.00
2011,04,29,00,34,0.00
2011,04,29,00,35,0.00
2011,04,29,00,36,0.00
2011,04,29,00,37,0.00
2011,04,29,00,38,0.00
2011,04,29,00,39,0.00
2011,04,29,00,40,0.00
2011,04,29,00,41,0.00
2011,04,29,00,42,0.00
2011,04,29,00,43,0.00
2011,04,29,00,44,0.00
2011,04,29,00,45,0.00
2011,04,29,00,46,0.00
2011,04,29,00,47,0.00
2011,04,29,00,48,0.00
2011,04,29,00,49,0.00
2011,04,29,00,50,0.00
2011,04,29,00,51,0.00
2011,04,29,00,52,0.00
2011,04,29,00,53,0.00
2011,04,29,00,54,0.00
2011,04,29,00,55,0.00
2011,04,29,00,56,0.00
2011,04,29,00,57,0.00
2011,04,29,00,58,0.00
2011,04,29,00,59,0.00
2011,04,29,01,00,0.00
2011,04,29,01,01,0.00
2011,04,29,01,02,0.00
2011,04,29,01,03,0.00
2011,04,29,01,04,0.00
2011,04,29,01,05,0.00
2011,04,29,01,06,0.00
2011,04,29,01,07,0.00
2011,04,29,01,08,0.00
2011,04,29,01,09,0.00
2011,04,29,01,10,0.00
2011,04,29,01,11,0.00
2011,04,29,01,12,0.00
2011,04,29,01,13,0.00
2011,04,29,01,14,0.00
2011,04,29,01,15,0.00
2011,04,29,01,16,0.00
2011,04,29,01,17,0.00
2011,04,29,01,18,0.00
2011,04,29,01,19,0.00
2011,04,29,01,20,0.00
2011,04,29,01,21,0.00
2011,04,29,01,22,0.00
2011,04,29,01,23,0.00
2011,04,29,01,24,0.00
2011,04,29,01,25,0.00
2011,04,29,01,26,0.00
2011,04,29,01,27,0.00
2011,04,29,01,28,0.00
2011,04,29,01,29,0.00
2011,04,29,01,30,0.00
2011,04,29,01,31,0.00
2011,04,29,01,32,0.00
2011,04,29,01,33,0.00
2011,04,29,01,34,0.00
2011,04,29,01,35,0.00
2011,04,29,01,36,0.00
2011,04,29,01,37,0.00
2011,04,29,01,38,0.00
2011,04,29,01,39,0.00
2011,04,29,01,40,0.00
2011,04,29,01,41,0.00
2011,04,29,01,42,0.00
2011,04,29,01,43,0.00
2011,04,29,01,44,0.00
2011,04,29,01,45,0.00
2011,04,29,01,46,0.00
2011,04,29,01,47,0.00
2011,04,29,01,48,0.00
2011,04,29,01,49,0.00
2011,04,29,01,50,0.00
2011,04,29,01,51,0.00
2011,04,29,01,52,0.00
2011,04,29,01,53,0.00
2011,04,29,01,54,0.00
2011,04,29,01,55,0.00
2011,04,29,01,56,0.00
2011,04,29,01,57,0.00
2011,04,29,01,58,0.00
2011,04,29,01,59,0.00
2011,04,29,02,00,0.00
2011,04,29,02,01,0.00
2011,04,29,02,02,0.00
2011,04,29,02,03,0.00
2011,04,29,02,04,0.00
2011,04,29,02,05,0.00
2011,04,29,02,06,0.00
2011,04,29,02,07,0.00
2011,04,29,02,08,0.00
2011,04,29,02,09,0.00
2011,04,29,02,10,0.00
2011,04,29,02,11,0.00
2011,04,29,02,12,0.00
2011,04,29,02,13,0.00
2011,04,29,02,14,0.00
2011,04,29,02,15,0.00
2011,04,29,02,16,0.00
2011,04,29,02,17,0.00
2011,04,29,02,18,0.00
2011,04,29,02,19,0.00
2011,04,29,02,20,0.00
2011,04,29,02,21,0.00
2011,04,29,02,22,0.00
2011,04,29,02,23,0.00
2011,04,29,02,24,0.00
2011,04,29,02,25,0.00
2011,04,29,02,26,0.00
2011,04,29,02,27,0.00
2011,04,29,02,28,0.00
2011,04,29,02,29,0.00
2011,04,29,02,30,0.00
2011,04,29,02,31,0.00
2011,04,29,02,32,0.00
2011,04,29,02,33,0.00
2011,04,29,02,34,0.00
2011,04,29,02,35,0.00
2011,04,29,02,36,0.00
2011,04,29,02,37,0.00
2011,04,29,02,38,0.00
2011,04,29,02,39,0.00
2011,04,29,02,40,0.00
2011,04,29,02,41,0.00
2011,04,29,02,42,0.00
2011,04,29,02,43,0.00
2011,04,29,02,44,0.00
2011,04,29,02,45,0.00
2011,04,29,02,46,0.00
2011,04,29,02,47,0.00
2011,04,29,02,48,0.00
2011,04,29,02,49,0.00
2011,04,29,02,50,0.00
2011,04,29,02,51,0.00
2011,04,29,02,52,0.00
2011,04,29,02,53,0.00
2011,04,29,02,54,0.00
2011,04,29,02,55,0.00
2011,04,29,02,56,0.00
2011,04,29,02,57,0.00
2011,04,29,02,58,0.00
2011,04,29,02,59,0.00
2011,04,29,03,00,0.00
2011,04,29,03,01,0.00
2011,04,29,03,02,0.00
2011,04,29,03,03,0.00
2011,04,29,03,04,0.00
2011,04,29,03,05,0.00
2011,04,29,03,06,0.00
2011,04,29,03,07,0.00
2011,04,29,03,08,0.00
2011,04,29,03,09,0.00
2011,04,29,03,10,0.00
2011,04,29,03,11,0.00
2011,04,29,03,12,0.00
2011,04,29,03,13,0.00
2011,04,29,03,14,0.00
2011,04,29,03,15,0.00
2011,04,29,03,16,0.00
2011,04,29,03,17,0.00
2011,04,29,03,18,0.00
2011,04,29,03,19,0.00
2011,04,29,03,20,0.00
2011,04,29,03,21,0.00
2011,04,29,03,22,0.00
2011,04,29,03,23,0.00
2011,04,29,03,24,0.00
2011,04,29,03,25,0.00
2011,04,29,03,26,0.00
2011,04,29,03,27,0.00
2011,04,29,03,28,0.00
2011,04,29,03,29,0.00
2011,04,29,03,30,0.00
2011,04,29,03,31,0.00
2011,04,29,03,32,0.00
2011,04,29,03,33,0.00
2011,04,29,03,34,0.00
2011,04,29,03,35,0.00
2011,04,29,03,36,0.00
2011,04,29,03,37,0.00
2011,04,29,03,38,0.00
2011,04,29,03,39,0.00
2011,04,29,03,40,0.00
2011,04,29,03,41,0.00
2011,04,29,03,42,0.00
2011,04,29,03,43,0.00
2011,04,29,03,44,0.00
2011,04,29,03,45,0.00
2011,04,29,03,46,0.00
2011,04,29,03,47,0.00
2011,04,29,03,48,0.00
2011,04,29,03,49,0.00
2011,04,29,03,50,0.00
2011,04,29,03,51,0.00
2011,04,29,03,52,0.00
2011,04,29,03,53,0.00
2011,04,29,03,54,0.00
2011,04,29,03,55,0.00
2011,04,29,03,56,0.00
2011,04,29,03,57,0.00
2011,04,29,03,58,0.00
2011,04,29,03,59,0.00
2011,04,29,04,00,0.00
2011,04,29,04,01,0.00
2011,04,29,04,02,0.00
2011,04,29,04,03,0.00
2011,04,29,04,04,0.00
2011,04,29,04,05,0.00
2011,04,29,04,06,0.00
2011,04,29,04,07,0.00
2011,04,29,04,08,0.00
2011,04,29,04,09,0.00
2011,04,29,04,10,0.00
2011,04,29,04,11,0.00
2011,04,29,04,12,0.00
2011,04,29,04,13,0.00
2011,04,29,04,14,0.00
2011,04,29,04,15,0.00
2011,04,29,04,16,0.00
2011,04,29,04,17,0.00
2011,04,29,04,18,0.00
2011,04,29,04,19,0.00
2011,04,29,04,20,0.00
2011,04,29,04,21,0.00
2011,04,29,04,22,0.00
2011,04,29,04,23,0.00
2011,04,29,04,24,0.00
2011,04,29,04,25,0.00
2011,04,29,04,26,0.00
2011,04,29,04,27,0.00
2011,04,29,04,28,0.00
2011,04,29,04,29,0.00
2011,04,29,04,30,0.00
2011,04,29,04,31,0.00
2011,04,29,04,32,0.00
2011,04,29,04,33,0.00
2011,04,29,04,34,0.00
2011,04,29,04,35,0.00
2011,04,29,04,36,0.00
2011,04,29,04,37,0.00
2011,04,29,04,38,0.00
2011,04,29,04,39,0.00
2011,04,29,04,40,0.00
2011,04,29,04,41,0.00
2011,04,29,04,42,0.00
2011,04,29,04,43,0.00
2011,04,29,04,44,0.00
2011,04,29,04,45,0.00
2011,04,29,04,46,0.00
2011,04,29,04,47,0.00
2011,04,29,04,48,0.00
2011,04,29,04,49,0.00
2011,04,29,04,50,0.00
2011,04,29,04,51,0.00
2011,04,29,04,52,0.00
2011,04,29,04,53,0.00
2011,04,29,04,54,0.00
2011,04,29,04,55,0.00
2011,04,29,04,56,0.00
2011,04,29,04,57,0.00
2011,04,29,04,58,0.00
2011,04,29,04,59,0.00
2011,04,29,05,00,0.00
2011,04,29,05,01,0.00
2011,04,29,05,02,0.00
2011,04,29,05,03,0.00
2011,04,29,05,04,0.00
2011,04,29,05,05,0.00
2011,04,29,05,06,0.00
2011,04,29,05,07,0.00
2011,04,29,05,08,0.00
2011,04,29,05,09,0.00
2011,04,29,05,10,0.00
2011,04,29,05,11,0.00
2011,04,29,05,12,0.00
2011,04,29,05,13,0.00
2011,04,29,05,14,0.00
2011,04,29,05,15,0.00
2011,04,29,05,16,0.00
2011,04,29,05,17,0.00
2011,04,29,05,18,0.00
2011,04,29,05,19,0.00
2011,04,29,05,20,0.00
2011,04,29,05,21,0.00
2011,04,29,05,22,0.00
2011,04,29,05,23,0.00
2011,04,29,05,24,0.00
2011,04,29,05,25,0.00
2011,04,29,05,26,0.00
2011,04,29,05,27,0.00
2011,04,29,05,28,0.00
2011,04,29,05,29,0.00
2011,04,29,05,30,0.00
2011,04,29,05,31,0.00
2011,04,29,05,32,0.00
2011,04,29,05,33,0.00
2011,04,29,05,34,0.00
2011,04,29,05,35,0.00
2011,04,29,05,36,0.00
2011,04,29,05,37,0.00
2011,04,29,05,38,0.00
2011,04,29,05,39,0.00
2011,04,29,05,40,0.00
2011,04,29,05,41,0.00
2011,04,29,05,42,0.00
2011,04,29,05,43,0.00
2011,04,29,05,44,0.00
2011,04,29,05,45,0.00
2011,04,29,05,46,0.00
2011,04,29,05,47,0.00
2011,04,29,05,48,0.00
2011,04,29,05,49,0.00
2011,04,29,05,50,0.00
2011,04,29,05,51,0.00
2011,04,29,05,52,0.00
2011,04,29,05,53,0.00
2011,04,29,05,54,0.00
2011,04,29,05,55,0.00
2011,04,29,05,56,0.00
2011,04,29,05,57,0.00
2011,04,29,05,58,0.00
2011,04,29,05,59,0.00
2011,04,29,06,00,0.00
2011,04,29,06,01,0.00
2011,04,29,06,02,0.00
2011,04,29,06,03,0.00
2011,04,29,06,04,0.00
2011,04,29,06,05,0.00
2011,04,29,06,06,3.50
2011,04,29,06,07,5.00
2011,04,29,06,08,5.00
2011,04,29,06,09,5.00
2011,04,29,06,10,7.00
2011,04,29,06,11,7.00
2011,04,29,06,12,7.00
2011,04,29,06,13,7.80
2011,04,29,06,14,9.00
2011,04,29,06,15,10.10
2011,04,29,06,16,11.00
2011,04,29,06,17,11.00
2011,04,29,06,18,11.80
2011,04,29,06,19,13.70
2011,04,29,06,20,14.00
2011,04,29,06,21,14.00
2011,04,29,06,22,14.40
2011,04,29,06,23,16.50
2011,04,29,06,24,18.00
2011,04,29,06,25,18.50
2011,04,29,06,26,18.50
2011,04,29,06,27,18.00
2011,04,29,06,28,18.00
2011,04,29,06,29,18.00
2011,04,29,06,30,18.00
2011,04,29,06,31,18.00
2011,04,29,06,32,18.00
2011,04,29,06,33,18.20
2011,04,29,06,34,19.00
2011,04,29,06,35,19.00
2011,04,29,06,36,19.00
2011,04,29,06,37,27.40
2011,04,29,06,38,26.60
2011,04,29,06,39,34.30
2011,04,29,06,40,39.20
2011,04,29,06,41,43.20
2011,04,29,06,42,46.80
2011,04,29,06,43,47.40
2011,04,29,06,44,51.60
2011,04,29,06,45,54.00
2011,04,29,06,46,54.70
2011,04,29,06,47,57.80
2011,04,29,06,48,61.10
2011,04,29,06,49,62.60
2011,04,29,06,50,65.80
2011,04,29,06,51,67.00
2011,04,29,06,52,67.00
2011,04,29,06,53,73.70
2011,04,29,06,54,76.30
2011,04,29,06,55,79.80
2011,04,29,06,56,83.30
2011,04,29,06,57,85.40
2011,04,29,06,58,88.90
2011,04,29,06,59,91.70
2011,04,29,07,00,95.40
2011,04,29,07,01,97.70
2011,04,29,07,02,101.20
2011,04,29,07,03,104.60
2011,04,29,07,04,106.90
2011,04,29,07,05,111.30
2011,04,29,07,06,114.40
2011,04,29,07,07,117.20
2011,04,29,07,08,121.80
2011,04,29,07,09,123.90
2011,04,29,07,10,125.00
2011,04,29,07,11,129.20
2011,04,29,07,12,133.30
2011,04,29,07,13,137.80
2011,04,29,07,14,140.70
2011,04,29,07,15,141.00
2011,04,29,07,16,142.00
2011,04,29,07,17,152.00
2011,04,29,07,18,156.00
2011,04,29,07,19,158.70
2011,04,29,07,20,163.90
2011,04,29,07,21,167.20
2011,04,29,07,22,170.20
2011,04,29,07,23,173.00
2011,04,29,07,24,177.20
2011,04,29,07,25,180.60
2011,04,29,07,26,183.10
2011,04,29,07,27,188.60
2011,04,29,07,28,192.60
2011,04,29,07,29,195.60
2011,04,29,07,30,198.20
2011,04,29,07,31,200.00
2011,04,29,07,32,204.50
2011,04,29,07,33,210.20
2011,04,29,07,34,213.20
2011,04,29,07,35,214.00
2011,04,29,07,36,219.40
2011,04,29,07,37,222.90
2011,04,29,07,38,223.00
2011,04,29,07,39,223.00
2011,04,29,07,40,226.20
2011,04,29,07,41,237.10
2011,04,29,07,42,239.90
2011,04,29,07,43,242.60
2011,04,29,07,44,246.50
2011,04,29,07,45,250.10
2011,04,29,07,46,252.60
2011,04,29,07,47,256.40
2011,04,29,07,48,258.10
2011,04,29,07,49,262.30
2011,04,29,07,50,265.40
2011,04,29,07,51,268.00
2011,04,29,07,52,272.80
2011,04,29,07,53,276.90
2011,04,29,07,54,278.50
2011,04,29,07,55,280.20
2011,04,29,07,56,283.80
2011,04,29,07,57,287.40
2011,04,29,07,58,289.70
2011,04,29,07,59,293.90
2011,04,29,08,00,295.00
2011,04,29,08,01,295.00
2011,04,29,08,02,295.00
2011,04,29,08,03,299.90
2011,04,29,08,04,309.90
2011,04,29,08,05,311.00
2011,04,29,08,06,316.40
2011,04,29,08,07,322.10
2011,04,29,08,08,323.00
2011,04,29,08,09,324.70
2011,04,29,08,10,326.90
2011,04,29,08,11,327.70
2011,04,29,08,12,335.00
2011,04,29,08,13,339.60
2011,04,29,08,14,341.80
2011,04,29,08,15,344.40
2011,04,29,08,16,347.10
2011,04,29,08,17,334.20
2011,04,29,08,18,346.00
2011,04,29,08,19,358.20
2011,04,29,08,20,363.20
2011,04,29,08,21,367.00
2011,04,29,08,22,371.80
2011,04,29,08,23,376.40
2011,04,29,08,24,378.00
2011,04,29,08,25,378.00
2011,04,29,08,26,386.50
2011,04,29,08,27,400.90
2011,04,29,08,28,411.10
2011,04,29,08,29,429.70
2011,04,29,08,30,357.60
2011,04,29,08,31,368.60
2011,04,29,08,32,374.00
2011,04,29,08,33,378.40
2011,04,29,08,34,425.40
2011,04,29,08,35,455.00
2011,04,29,08,36,457.20
2011,04,29,08,37,463.10
2011,04,29,08,38,474.80
2011,04,29,08,39,482.00
2011,04,29,08,40,482.00
2011,04,29,08,41,482.00
2011,04,29,08,42,482.00
2011,04,29,08,43,503.70
2011,04,29,08,44,506.00
2011,04,29,08,45,491.60
2011,04,29,08,46,434.00
2011,04,29,08,47,434.00
2011,04,29,08,48,434.00
2011,04,29,08,49,434.00
2011,04,29,08,50,434.00
2011,04,29,08,51,434.00
2011,04,29,08,52,434.00
2011,04,29,08,53,434.00
2011,04,29,08,54,434.00
2011,04,29,08,55,612.00
2011,04,29,08,56,606.60
2011,04,29,08,57,585.00
2011,04,29,08,58,474.40
2011,04,29,08,59,241.10
2011,04,29,09,00,207.00
2011,04,29,09,01,419.50
2011,04,29,09,02,534.00
2011,04,29,09,03,527.60
2011,04,29,09,04,537.90
2011,04,29,09,05,538.00
2011,04,29,09,06,536.00
2011,04,29,09,07,534.60
2011,04,29,09,08,528.10
2011,04,29,09,09,526.00
2011,04,29,09,10,528.20
2011,04,29,09,11,531.00
2011,04,29,09,12,531.00
2011,04,29,09,13,533.10
2011,04,29,09,14,531.80
2011,04,29,09,15,533.50
2011,04,29,09,16,534.10
2011,04,29,09,17,536.40
2011,04,29,09,18,540.20
2011,04,29,09,19,541.50
2011,04,29,09,20,543.80
2011,04,29,09,21,546.30
2011,04,29,09,22,549.10
2011,04,29,09,23,552.40
2011,04,29,09,24,556.10
2011,04,29,09,25,561.80
2011,04,29,09,26,563.00
2011,04,29,09,27,564.20
2011,04,29,09,28,567.80
2011,04,29,09,29,566.80
2011,04,29,09,30,571.50
2011,04,29,09,31,576.80
2011,04,29,09,32,580.90
2011,04,29,09,33,580.90
2011,04,29,09,34,580.00
2011,04,29,09,35,580.00
2011,04,29,09,36,580.00
2011,04,29,09,37,587.70
2011,04,29,09,38,593.80
2011,04,29,09,39,594.40
2011,04,29,09,40,598.00
2011,04,29,09,41,600.10
2011,04,29,09,42,605.40
2011,04,29,09,43,607.80
2011,04,29,09,44,610.00
2011,04,29,09,45,611.30
2011,04,29,09,46,614.10
2011,04,29,09,47,618.20
2011,04,29,09,48,619.00
2011,04,29,09,49,622.00
2011,04,29,09,50,626.00
2011,04,29,09,51,626.60
2011,04,29,09,52,630.00
2011,04,29,09,53,633.00
2011,04,29,09,54,634.30
2011,04,29,09,55,636.00
2011,04,29,09,56,641.60
2011,04,29,09,57,645.00
2011,04,29,09,58,645.00
2011,04,29,09,59,591.00
2011,04,29,10,00,582.00
2011,04,29,10,01,415.00
2011,04,29,10,02,415.00
2011,04,29,10,03,415.00
2011,04,29,10,04,415.00
2011,04,29,10,05,474.90
2011,04,29,10,06,594.80
2011,04,29,10,07,633.00
2011,04,29,10,08,633.00
2011,04,29,10,09,456.90
2011,04,29,10,10,410.00
2011,04,29,10,11,415.50
2011,04,29,10,12,509.00
2011,04,29,10,13,437.00
2011,04,29,10,14,480.40
2011,04,29,10,15,481.90
2011,04,29,10,16,502.40
2011,04,29,10,17,534.80
2011,04,29,10,18,578.00
2011,04,29,10,19,678.80
2011,04,29,10,20,719.60
2011,04,29,10,21,713.00
2011,04,29,10,22,712.00
2011,04,29,10,23,712.00
2011,04,29,10,24,712.00
2011,04,29,10,25,712.00
2011,04,29,10,26,721.20
2011,04,29,10,27,740.40
2011,04,29,10,28,698.60
2011,04,29,10,29,674.00
2011,04,29,10,30,682.00
2011,04,29,10,31,678.00
2011,04,29,10,32,690.50
2011,04,29,10,33,693.00
2011,04,29,10,34,686.80
2011,04,29,10,35,655.80
2011,04,29,10,36,643.70
2011,04,29,10,37,580.00
2011,04,29,10,38,580.00
2011,04,29,10,39,580.00
2011,04,29,10,40,726.40
2011,04,29,10,41,806.70
2011,04,29,10,42,790.80
2011,04,29,10,43,796.70
2011,04,29,10,44,819.80
2011,04,29,10,45,818.20
2011,04,29,10,46,796.00
2011,04,29,10,47,809.90
2011,04,29,10,48,812.00
2011,04,29,10,49,812.00
2011,04,29,10,50,804.30
2011,04,29,10,51,817.50
2011,04,29,10,52,828.00
2011,04,29,10,53,828.00
2011,04,29,10,54,828.00
2011,04,29,10,55,828.00
2011,04,29,10,56,828.00
2011,04,29,10,57,825.50
2011,04,29,10,58,812.00
2011,04,29,10,59,812.00
2011,04,29,11,00,812.00
2011,04,29,11,01,787.90
2011,04,29,11,02,769.90
2011,04,29,11,03,791.60
2011,04,29,11,04,800.00
2011,04,29,11,05,800.00
2011,04,29,11,06,805.20
2011,04,29,11,07,812.30
2011,04,29,11,08,803.00
2011,04,29,11,09,803.00
2011,04,29,11,10,803.00
2011,04,29,11,11,805.70
2011,04,29,11,12,809.00
2011,04,29,11,13,831.80
2011,04,29,11,14,860.10
2011,04,29,11,15,874.50
2011,04,29,11,16,856.60
2011,04,29,11,17,822.60
2011,04,29,11,18,819.40
2011,04,29,11,19,823.90
2011,04,29,11,20,830.10
2011,04,29,11,21,835.00
2011,04,29,11,22,840.10
2011,04,29,11,23,856.90
2011,04,29,11,24,865.00
2011,04,29,11,25,865.00
2011,04,29,11,26,861.10
2011,04,29,11,27,860.90
2011,04,29,11,28,841.00
2011,04,29,11,29,841.70
2011,04,29,11,30,840.00
2011,04,29,11,31,840.00
2011,04,29,11,32,840.00
2011,04,29,11,33,847.20
2011,04,29,11,34,857.10
2011,04,29,11,35,871.80
2011,04,29,11,36,881.00
2011,04,29,11,37,881.00
2011,04,29,11,38,855.50
2011,04,29,11,39,846.20
2011,04,29,11,40,846.00
2011,04,29,11,41,846.60
2011,04,29,11,42,851.10
2011,04,29,11,43,863.30
2011,04,29,11,44,877.00
2011,04,29,11,45,877.00
2011,04,29,11,46,863.20
2011,04,29,11,47,858.00
2011,04,29,11,48,873.60
2011,04,29,11,49,860.80
2011,04,29,11,50,861.20
2011,04,29,11,51,868.00
2011,04,29,11,52,866.40
2011,04,29,11,53,861.50
2011,04,29,11,54,865.00
2011,04,29,11,55,865.00
2011,04,29,11,56,865.00
2011,04,29,11,57,863.80
2011,04,29,11,58,861.60
2011,04,29,11,59,861.00
2011,04,29,12,00,864.40
2011,04,29,12,01,866.90
2011,04,29,12,02,867.00
2011,04,29,12,03,868.00
2011,04,29,12,04,872.60
2011,04,29,12,05,874.30
2011,04,29,12,06,874.50
2011,04,29,12,07,874.50
2011,04,29,12,08,875.00
2011,04,29,12,09,872.90
2011,04,29,12,10,873.60
2011,04,29,12,11,874.00
2011,04,29,12,12,874.90
2011,04,29,12,13,875.00
2011,04,29,12,14,875.80
2011,04,29,12,15,879.60
2011,04,29,12,16,882.10
2011,04,29,12,17,884.00
2011,04,29,12,18,884.00
2011,04,29,12,19,884.00
2011,04,29,12,20,882.70
2011,04,29,12,21,881.20
2011,04,29,12,22,881.80
2011,04,29,12,23,881.10
2011,04,29,12,24,883.80
2011,04,29,12,25,882.40
2011,04,29,12,26,884.00
2011,04,29,12,27,886.60
2011,04,29,12,28,891.00
2011,04,29,12,29,891.00
2011,04,29,12,30,889.00
2011,04,29,12,31,890.10
2011,04,29,12,32,888.80
2011,04,29,12,33,888.00
2011,04,29,12,34,888.00
2011,04,29,12,35,888.30
2011,04,29,12,36,891.00
2011,04,29,12,37,891.00
2011,04,29,12,38,891.70
2011,04,29,12,39,892.10
2011,04,29,12,40,893.00
2011,04,29,12,41,892.60
2011,04,29,12,42,891.00
2011,04,29,12,43,891.00
2011,04,29,12,44,894.40
2011,04,29,12,45,895.00
2011,04,29,12,46,894.80
2011,04,29,12,47,893.00
2011,04,29,12,48,893.60
2011,04,29,12,49,895.40
2011,04,29,12,50,896.00
2011,04,29,12,51,895.50
2011,04,29,12,52,895.60
2011,04,29,12,53,895.30
2011,04,29,12,54,897.40
2011,04,29,12,55,896.30
2011,04,29,12,56,895.20
2011,04,29,12,57,898.60
2011,04,29,12,58,902.00
2011,04,29,12,59,903.50
2011,04,29,13,00,918.20
2011,04,29,13,01,935.00
2011,04,29,13,02,920.30
2011,04,29,13,03,905.20
2011,04,29,13,04,901.30
2011,04,29,13,05,900.00
2011,04,29,13,06,900.00
2011,04,29,13,07,898.20
2011,04,29,13,08,898.00
2011,04,29,13,09,898.00
2011,04,29,13,10,898.00
2011,04,29,13,11,898.70
2011,04,29,13,12,900.00
2011,04,29,13,13,900.00
2011,04,29,13,14,900.00
2011,04,29,13,15,908.00
2011,04,29,13,16,919.20
2011,04,29,13,17,931.70
2011,04,29,13,18,930.70
2011,04,29,13,19,893.30
2011,04,29,13,20,946.20
2011,04,29,13,21,946.70
2011,04,29,13,22,945.20
2011,04,29,13,23,941.80
2011,04,29,13,24,939.00
2011,04,29,13,25,939.00
2011,04,29,13,26,939.00
2011,04,29,13,27,941.20
2011,04,29,13,28,945.40
2011,04,29,13,29,946.00
2011,04,29,13,30,947.60
2011,04,29,13,31,962.00
2011,04,29,13,32,962.00
2011,04,29,13,33,956.50
2011,04,29,13,34,944.20
2011,04,29,13,35,936.50
2011,04,29,13,36,928.80
2011,04,29,13,37,926.00
2011,04,29,13,38,918.50
2011,04,29,13,39,912.60
2011,04,29,13,40,912.00
2011,04,29,13,41,909.00
2011,04,29,13,42,909.00
2011,04,29,13,43,908.50
2011,04,29,13,44,906.30
2011,04,29,13,45,905.00
2011,04,29,13,46,907.10
2011,04,29,13,47,904.80
2011,04,29,13,48,900.60
2011,04,29,13,49,898.50
2011,04,29,13,50,896.30
2011,04,29,13,51,895.10
2011,04,29,13,52,891.00
2011,04,29,13,53,890.60
2011,04,29,13,54,889.00
2011,04,29,13,55,889.00
2011,04,29,13,56,888.50
2011,04,29,13,57,888.00
2011,04,29,13,58,885.70
2011,04,29,13,59,884.00
2011,04,29,14,00,885.50
2011,04,29,14,01,884.30
2011,04,29,14,02,881.10
2011,04,29,14,03,881.90
2011,04,29,14,04,880.20
2011,04,29,14,05,877.00
2011,04,29,14,06,877.00
2011,04,29,14,07,875.70
2011,04,29,14,08,874.00
2011,04,29,14,09,872.80
2011,04,29,14,10,870.70
2011,04,29,14,11,871.50
2011,04,29,14,12,872.00
2011,04,29,14,13,868.40
2011,04,29,14,14,867.10
2011,04,29,14,15,868.00
2011,04,29,14,16,868.00
2011,04,29,14,17,868.00
2011,04,29,14,18,865.80
2011,04,29,14,19,863.00
2011,04,29,14,20,861.80
2011,04,29,14,21,862.40
2011,04,29,14,22,861.50
2011,04,29,14,23,860.20
2011,04,29,14,24,859.90
2011,04,29,14,25,857.80
2011,04,29,14,26,855.20
2011,04,29,14,27,851.50
2011,04,29,14,28,853.00
2011,04,29,14,29,851.20
2011,04,29,14,30,849.00
2011,04,29,14,31,847.80
2011,04,29,14,32,847.00
2011,04,29,14,33,846.20
2011,04,29,14,34,846.00
2011,04,29,14,35,842.40
2011,04,29,14,36,841.80
2011,04,29,14,37,839.70
2011,04,29,14,38,838.50
2011,04,29,14,39,840.00
2011,04,29,14,40,840.00
2011,04,29,14,41,836.50
2011,04,29,14,42,833.00
2011,04,29,14,43,834.40
2011,04,29,14,44,831.20
2011,04,29,14,45,828.30
2011,04,29,14,46,828.00
2011,04,29,14,47,826.20
2011,04,29,14,48,827.40
2011,04,29,14,49,823.80
2011,04,29,14,50,822.30
2011,04,29,14,51,821.00
2011,04,29,14,52,820.00
2011,04,29,14,53,817.80
2011,04,29,14,54,815.00
2011,04,29,14,55,814.00
2011,04,29,14,56,812.30
2011,04,29,14,57,809.30
2011,04,29,14,58,808.80
2011,04,29,14,59,807.00
2011,04,29,15,00,806.50
2011,04,29,15,01,805.00
2011,04,29,15,02,805.00
2011,04,29,15,03,805.00
2011,04,29,15,04,803.70
2011,04,29,15,05,802.30
2011,04,29,15,06,802.00
2011,04,29,15,07,837.70
2011,04,29,15,08,844.00
2011,04,29,15,09,844.00
2011,04,29,15,10,844.00
2011,04,29,15,11,828.90
2011,04,29,15,12,788.40
2011,04,29,15,13,784.00
2011,04,29,15,14,784.00
2011,04,29,15,15,781.60
2011,04,29,15,16,780.00
2011,04,29,15,17,779.20
2011,04,29,15,18,777.30
2011,04,29,15,19,776.80
2011,04,29,15,20,772.90
2011,04,29,15,21,771.70
2011,04,29,15,22,769.50
2011,04,29,15,23,766.90
2011,04,29,15,24,765.00
2011,04,29,15,25,764.00
2011,04,29,15,26,763.00
2011,04,29,15,27,760.40
2011,04,29,15,28,759.00
2011,04,29,15,29,758.20
2011,04,29,15,30,767.00
2011,04,29,15,31,759.00
2011,04,29,15,32,757.20
2011,04,29,15,33,746.50
2011,04,29,15,34,744.70
2011,04,29,15,35,744.00
2011,04,29,15,36,742.00
2011,04,29,15,37,741.20
2011,04,29,15,38,739.40
2011,04,29,15,39,735.80
2011,04,29,15,40,733.30
2011,04,29,15,41,733.00
2011,04,29,15,42,728.90
2011,04,29,15,43,728.00
2011,04,29,15,44,728.00
2011,04,29,15,45,726.40
2011,04,29,15,46,723.20
2011,04,29,15,47,721.50
2011,04,29,15,48,718.50
2011,04,29,15,49,717.00
2011,04,29,15,50,717.00
2011,04,29,15,51,712.50
2011,04,29,15,52,710.20
2011,04,29,15,53,709.70
2011,04,29,15,54,706.60
2011,04,29,15,55,704.50
2011,04,29,15,56,702.00
2011,04,29,15,57,699.10
2011,04,29,15,58,697.00
2011,04,29,15,59,694.20
2011,04,29,16,00,691.60
2011,04,29,16,01,689.40
2011,04,29,16,02,686.60
2011,04,29,16,03,686.00
2011,04,29,16,04,681.80
2011,04,29,16,05,679.40
2011,04,29,16,06,676.50
2011,04,29,16,07,673.60
2011,04,29,16,08,671.00
2011,04,29,16,09,670.50
2011,04,29,16,10,667.60
2011,04,29,16,11,664.60
2011,04,29,16,12,661.60
2011,04,29,16,13,661.00
2011,04,29,16,14,659.00
2011,04,29,16,15,655.80
2011,04,29,16,16,653.20
2011,04,29,16,17,649.70
2011,04,29,16,18,647.60
2011,04,29,16,19,645.00
2011,04,29,16,20,642.50
2011,04,29,16,21,640.00
2011,04,29,16,22,637.20
2011,04,29,16,23,633.70
2011,04,29,16,24,629.60
2011,04,29,16,25,629.00
2011,04,29,16,26,626.00
2011,04,29,16,27,625.00
2011,04,29,16,28,620.50
2011,04,29,16,29,618.30
2011,04,29,16,30,616.10
2011,04,29,16,31,614.00
2011,04,29,16,32,612.50
2011,04,29,16,33,609.30
2011,04,29,16,34,605.80
2011,04,29,16,35,603.30
2011,04,29,16,36,603.00
2011,04,29,16,37,602.10
2011,04,29,16,38,593.60
2011,04,29,16,39,592.00
2011,04,29,16,40,590.20
2011,04,29,16,41,585.70
2011,04,29,16,42,582.00
2011,04,29,16,43,580.00
2011,04,29,16,44,576.50
2011,04,29,16,45,575.00
2011,04,29,16,46,571.60
2011,04,29,16,47,568.20
2011,04,29,16,48,565.80
2011,04,29,16,49,563.50
2011,04,29,16,50,560.50
2011,04,29,16,51,558.30
2011,04,29,16,52,556.10
2011,04,29,16,53,554.50
2011,04,29,16,54,551.70
2011,04,29,16,55,548.60
2011,04,29,16,56,545.80
2011,04,29,16,57,541.60
2011,04,29,16,58,540.10
2011,04,29,16,59,538.00
2011,04,29,17,00,536.60
2011,04,29,17,01,530.50
2011,04,29,17,02,528.00
2011,04,29,17,03,524.40
2011,04,29,17,04,521.00
2011,04,29,17,05,518.20
2011,04,29,17,06,515.70
2011,04,29,17,07,513.50
2011,04,29,17,08,512.20
2011,04,29,17,09,508.20