Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,01,30,00,00,0.00
2017,01,30,00,01,0.00
2017,01,30,00,02,0.00
2017,01,30,00,03,0.00
2017,01,30,00,04,0.00
2017,01,30,00,05,0.00
2017,01,30,00,06,0.00
2017,01,30,00,07,0.00
2017,01,30,00,08,0.00
2017,01,30,00,09,0.00
2017,01,30,00,10,0.00
2017,01,30,00,11,0.00
2017,01,30,00,12,0.00
2017,01,30,00,13,0.00
2017,01,30,00,14,0.00
2017,01,30,00,15,0.00
2017,01,30,00,16,0.00
2017,01,30,00,17,0.00
2017,01,30,00,18,0.00
2017,01,30,00,19,0.00
2017,01,30,00,20,0.00
2017,01,30,00,21,0.00
2017,01,30,00,22,0.00
2017,01,30,00,23,0.00
2017,01,30,00,24,0.00
2017,01,30,00,25,0.00
2017,01,30,00,26,0.00
2017,01,30,00,27,0.00
2017,01,30,00,28,0.00
2017,01,30,00,29,0.00
2017,01,30,00,30,0.00
2017,01,30,00,31,0.00
2017,01,30,00,32,0.00
2017,01,30,00,33,0.00
2017,01,30,00,34,0.00
2017,01,30,00,35,0.00
2017,01,30,00,36,0.00
2017,01,30,00,37,0.00
2017,01,30,00,38,0.00
2017,01,30,00,39,0.00
2017,01,30,00,40,0.00
2017,01,30,00,41,0.00
2017,01,30,00,42,0.00
2017,01,30,00,43,0.00
2017,01,30,00,44,0.00
2017,01,30,00,45,0.00
2017,01,30,00,46,0.00
2017,01,30,00,47,0.00
2017,01,30,00,48,0.00
2017,01,30,00,49,0.00
2017,01,30,00,50,0.00
2017,01,30,00,51,0.00
2017,01,30,00,52,0.00
2017,01,30,00,53,0.00
2017,01,30,00,54,0.00
2017,01,30,00,55,0.00
2017,01,30,00,56,0.00
2017,01,30,00,57,0.00
2017,01,30,00,58,0.00
2017,01,30,00,59,0.00
2017,01,30,01,00,0.00
2017,01,30,01,01,0.00
2017,01,30,01,02,0.00
2017,01,30,01,03,0.00
2017,01,30,01,04,0.00
2017,01,30,01,05,0.00
2017,01,30,01,06,0.00
2017,01,30,01,07,0.00
2017,01,30,01,08,0.00
2017,01,30,01,09,0.00
2017,01,30,01,10,0.00
2017,01,30,01,11,0.00
2017,01,30,01,12,0.00
2017,01,30,01,13,0.00
2017,01,30,01,14,0.00
2017,01,30,01,15,0.00
2017,01,30,01,16,0.00
2017,01,30,01,17,0.00
2017,01,30,01,18,0.00
2017,01,30,01,19,0.00
2017,01,30,01,20,0.00
2017,01,30,01,21,0.00
2017,01,30,01,22,0.00
2017,01,30,01,23,0.00
2017,01,30,01,24,0.00
2017,01,30,01,25,0.00
2017,01,30,01,26,0.00
2017,01,30,01,27,0.00
2017,01,30,01,28,0.00
2017,01,30,01,29,0.00
2017,01,30,01,30,0.00
2017,01,30,01,31,0.00
2017,01,30,01,32,0.00
2017,01,30,01,33,0.00
2017,01,30,01,34,0.00
2017,01,30,01,35,0.00
2017,01,30,01,36,0.00
2017,01,30,01,37,0.00
2017,01,30,01,38,0.00
2017,01,30,01,39,0.00
2017,01,30,01,40,0.00
2017,01,30,01,41,0.00
2017,01,30,01,42,0.00
2017,01,30,01,43,0.00
2017,01,30,01,44,0.00
2017,01,30,01,45,0.00
2017,01,30,01,46,0.00
2017,01,30,01,47,0.00
2017,01,30,01,48,0.00
2017,01,30,01,49,0.00
2017,01,30,01,50,0.00
2017,01,30,01,51,0.00
2017,01,30,01,52,0.00
2017,01,30,01,53,0.00
2017,01,30,01,54,0.00
2017,01,30,01,55,0.00
2017,01,30,01,56,0.00
2017,01,30,01,57,0.00
2017,01,30,01,58,0.00
2017,01,30,01,59,0.00
2017,01,30,02,00,0.00
2017,01,30,02,01,0.00
2017,01,30,02,02,0.00
2017,01,30,02,03,0.00
2017,01,30,02,04,0.00
2017,01,30,02,05,0.00
2017,01,30,02,06,0.00
2017,01,30,02,07,0.00
2017,01,30,02,08,0.00
2017,01,30,02,09,0.00
2017,01,30,02,10,0.00
2017,01,30,02,11,0.00
2017,01,30,02,12,0.00
2017,01,30,02,13,0.00
2017,01,30,02,14,0.00
2017,01,30,02,15,0.00
2017,01,30,02,16,0.00
2017,01,30,02,17,0.00
2017,01,30,02,18,0.00
2017,01,30,02,19,0.00
2017,01,30,02,20,0.00
2017,01,30,02,21,0.00
2017,01,30,02,22,0.00
2017,01,30,02,23,0.00
2017,01,30,02,24,0.00
2017,01,30,02,25,0.00
2017,01,30,02,26,0.00
2017,01,30,02,27,0.00
2017,01,30,02,28,0.00
2017,01,30,02,29,0.00
2017,01,30,02,30,0.00
2017,01,30,02,31,0.00
2017,01,30,02,32,0.00
2017,01,30,02,33,0.00
2017,01,30,02,34,0.00
2017,01,30,02,35,0.00
2017,01,30,02,36,0.00
2017,01,30,02,37,0.00
2017,01,30,02,38,0.00
2017,01,30,02,39,0.00
2017,01,30,02,40,0.00
2017,01,30,02,41,0.00
2017,01,30,02,42,0.00
2017,01,30,02,43,0.00
2017,01,30,02,44,0.00
2017,01,30,02,45,0.00
2017,01,30,02,46,0.00
2017,01,30,02,47,0.00
2017,01,30,02,48,0.00
2017,01,30,02,49,0.00
2017,01,30,02,50,0.00
2017,01,30,02,51,0.00
2017,01,30,02,52,0.00
2017,01,30,02,53,0.00
2017,01,30,02,54,0.00
2017,01,30,02,55,0.00
2017,01,30,02,56,0.00
2017,01,30,02,57,0.00
2017,01,30,02,58,0.00
2017,01,30,02,59,0.00
2017,01,30,03,00,0.00
2017,01,30,03,01,0.00
2017,01,30,03,02,0.00
2017,01,30,03,03,0.00
2017,01,30,03,04,0.00
2017,01,30,03,05,0.00
2017,01,30,03,06,0.00
2017,01,30,03,07,0.00
2017,01,30,03,08,0.00
2017,01,30,03,09,0.00
2017,01,30,03,10,0.00
2017,01,30,03,11,0.00
2017,01,30,03,12,0.00
2017,01,30,03,13,0.00
2017,01,30,03,14,0.00
2017,01,30,03,15,0.00
2017,01,30,03,16,0.00
2017,01,30,03,17,0.00
2017,01,30,03,18,0.00
2017,01,30,03,19,0.00
2017,01,30,03,20,0.00
2017,01,30,03,21,0.00
2017,01,30,03,22,0.00
2017,01,30,03,23,0.00
2017,01,30,03,24,0.00
2017,01,30,03,25,0.00
2017,01,30,03,26,0.00
2017,01,30,03,27,0.00
2017,01,30,03,28,0.00
2017,01,30,03,29,0.00
2017,01,30,03,30,0.00
2017,01,30,03,31,0.00
2017,01,30,03,32,0.00
2017,01,30,03,33,0.00
2017,01,30,03,34,0.00
2017,01,30,03,35,0.00
2017,01,30,03,36,0.00
2017,01,30,03,37,0.00
2017,01,30,03,38,0.00
2017,01,30,03,39,0.00
2017,01,30,03,40,0.00
2017,01,30,03,41,0.00
2017,01,30,03,42,0.00
2017,01,30,03,43,0.00
2017,01,30,03,44,0.00
2017,01,30,03,45,0.00
2017,01,30,03,46,0.00
2017,01,30,03,47,0.00
2017,01,30,03,48,0.00
2017,01,30,03,49,0.00
2017,01,30,03,50,0.00
2017,01,30,03,51,0.00
2017,01,30,03,52,0.00
2017,01,30,03,53,0.00
2017,01,30,03,54,0.00
2017,01,30,03,55,0.00
2017,01,30,03,56,0.00
2017,01,30,03,57,0.00
2017,01,30,03,58,0.00
2017,01,30,03,59,0.00
2017,01,30,04,00,0.00
2017,01,30,04,01,0.00
2017,01,30,04,02,0.00
2017,01,30,04,03,0.00
2017,01,30,04,04,0.00
2017,01,30,04,05,0.00
2017,01,30,04,06,0.00
2017,01,30,04,07,0.00
2017,01,30,04,08,0.00
2017,01,30,04,09,0.00
2017,01,30,04,10,0.00
2017,01,30,04,11,0.00
2017,01,30,04,12,0.00
2017,01,30,04,13,0.00
2017,01,30,04,14,0.00
2017,01,30,04,15,0.00
2017,01,30,04,16,0.00
2017,01,30,04,17,0.00
2017,01,30,04,18,0.00
2017,01,30,04,19,0.00
2017,01,30,04,20,0.00
2017,01,30,04,21,0.00
2017,01,30,04,22,0.00
2017,01,30,04,23,0.00
2017,01,30,04,24,0.00
2017,01,30,04,25,0.00
2017,01,30,04,26,0.00
2017,01,30,04,27,0.00
2017,01,30,04,28,0.00
2017,01,30,04,29,0.00
2017,01,30,04,30,0.00
2017,01,30,04,31,0.00
2017,01,30,04,32,0.00
2017,01,30,04,33,0.00
2017,01,30,04,34,0.00
2017,01,30,04,35,0.00
2017,01,30,04,36,0.00
2017,01,30,04,37,0.00
2017,01,30,04,38,0.00
2017,01,30,04,39,0.00
2017,01,30,04,40,0.00
2017,01,30,04,41,0.00
2017,01,30,04,42,0.00
2017,01,30,04,43,0.00
2017,01,30,04,44,0.00
2017,01,30,04,45,0.00
2017,01,30,04,46,0.00
2017,01,30,04,47,0.00
2017,01,30,04,48,0.00
2017,01,30,04,49,0.00
2017,01,30,04,50,0.00
2017,01,30,04,51,0.00
2017,01,30,04,52,0.00
2017,01,30,04,53,0.00
2017,01,30,04,54,0.00
2017,01,30,04,55,0.00
2017,01,30,04,56,0.00
2017,01,30,04,57,0.00
2017,01,30,04,58,0.00
2017,01,30,04,59,0.00
2017,01,30,05,00,0.00
2017,01,30,05,01,0.00
2017,01,30,05,02,0.00
2017,01,30,05,03,0.00
2017,01,30,05,04,0.00
2017,01,30,05,05,0.00
2017,01,30,05,06,0.00
2017,01,30,05,07,0.00
2017,01,30,05,08,0.00
2017,01,30,05,09,0.00
2017,01,30,05,10,0.00
2017,01,30,05,11,0.00
2017,01,30,05,12,0.00
2017,01,30,05,13,0.00
2017,01,30,05,14,0.00
2017,01,30,05,15,0.00
2017,01,30,05,16,0.00
2017,01,30,05,17,0.00
2017,01,30,05,18,0.00
2017,01,30,05,19,0.00
2017,01,30,05,20,0.00
2017,01,30,05,21,0.00
2017,01,30,05,22,0.00
2017,01,30,05,23,0.00
2017,01,30,05,24,0.00
2017,01,30,05,25,0.00
2017,01,30,05,26,0.00
2017,01,30,05,27,0.00
2017,01,30,05,28,0.00
2017,01,30,05,29,0.00
2017,01,30,05,30,0.00
2017,01,30,05,31,0.00
2017,01,30,05,32,0.00
2017,01,30,05,33,0.00
2017,01,30,05,34,0.00
2017,01,30,05,35,0.00
2017,01,30,05,36,0.00
2017,01,30,05,37,0.00
2017,01,30,05,38,0.00
2017,01,30,05,39,0.00
2017,01,30,05,40,0.00
2017,01,30,05,41,0.00
2017,01,30,05,42,0.00
2017,01,30,05,43,0.00
2017,01,30,05,44,0.00
2017,01,30,05,45,0.00
2017,01,30,05,46,0.00
2017,01,30,05,47,0.00
2017,01,30,05,48,0.00
2017,01,30,05,49,0.00
2017,01,30,05,50,0.00
2017,01,30,05,51,0.00
2017,01,30,05,52,0.00
2017,01,30,05,53,0.00
2017,01,30,05,54,0.00
2017,01,30,05,55,0.00
2017,01,30,05,56,0.00
2017,01,30,05,57,0.00
2017,01,30,05,58,0.00
2017,01,30,05,59,0.00
2017,01,30,06,00,0.00
2017,01,30,06,01,0.00
2017,01,30,06,02,0.00
2017,01,30,06,03,0.00
2017,01,30,06,04,0.00
2017,01,30,06,05,0.00
2017,01,30,06,06,0.00
2017,01,30,06,07,0.00
2017,01,30,06,08,0.00
2017,01,30,06,09,0.00
2017,01,30,06,10,0.00
2017,01,30,06,11,0.00
2017,01,30,06,12,0.00
2017,01,30,06,13,0.00
2017,01,30,06,14,0.00
2017,01,30,06,15,0.00
2017,01,30,06,16,0.00
2017,01,30,06,17,0.00
2017,01,30,06,18,0.00
2017,01,30,06,19,0.00
2017,01,30,06,20,0.00
2017,01,30,06,21,0.00
2017,01,30,06,22,0.00
2017,01,30,06,23,0.00
2017,01,30,06,24,0.00
2017,01,30,06,25,0.00
2017,01,30,06,26,0.00
2017,01,30,06,27,0.00
2017,01,30,06,28,0.00
2017,01,30,06,29,0.00
2017,01,30,06,30,0.00
2017,01,30,06,31,0.00
2017,01,30,06,32,0.00
2017,01,30,06,33,0.00
2017,01,30,06,34,0.00
2017,01,30,06,35,0.00
2017,01,30,06,36,0.00
2017,01,30,06,37,0.00
2017,01,30,06,38,0.00
2017,01,30,06,39,0.00
2017,01,30,06,40,0.00
2017,01,30,06,41,0.00
2017,01,30,06,42,0.00
2017,01,30,06,43,0.00
2017,01,30,06,44,0.00
2017,01,30,06,45,0.00
2017,01,30,06,46,0.00
2017,01,30,06,47,0.00
2017,01,30,06,48,0.00
2017,01,30,06,49,0.00
2017,01,30,06,50,0.00
2017,01,30,06,51,0.00
2017,01,30,06,52,0.00
2017,01,30,06,53,0.00
2017,01,30,06,54,0.00
2017,01,30,06,55,0.00
2017,01,30,06,56,0.00
2017,01,30,06,57,0.00
2017,01,30,06,58,0.00
2017,01,30,06,59,0.00
2017,01,30,07,00,0.00
2017,01,30,07,01,0.00
2017,01,30,07,02,0.00
2017,01,30,07,03,0.00
2017,01,30,07,04,0.00
2017,01,30,07,05,0.00
2017,01,30,07,06,0.00
2017,01,30,07,07,0.00
2017,01,30,07,08,0.00
2017,01,30,07,09,0.00
2017,01,30,07,10,0.00
2017,01,30,07,11,0.00
2017,01,30,07,12,0.00
2017,01,30,07,13,0.00
2017,01,30,07,14,0.00
2017,01,30,07,15,0.00
2017,01,30,07,16,0.00
2017,01,30,07,17,0.00
2017,01,30,07,18,0.00
2017,01,30,07,19,0.00
2017,01,30,07,20,0.00
2017,01,30,07,21,0.00
2017,01,30,07,22,0.00
2017,01,30,07,23,0.00
2017,01,30,07,24,0.00
2017,01,30,07,25,0.00
2017,01,30,07,26,0.00
2017,01,30,07,27,0.00
2017,01,30,07,28,0.00
2017,01,30,07,29,0.00
2017,01,30,07,30,0.00
2017,01,30,07,31,0.00
2017,01,30,07,32,0.00
2017,01,30,07,33,0.00
2017,01,30,07,34,0.00
2017,01,30,07,35,0.00
2017,01,30,07,36,0.00
2017,01,30,07,37,0.00
2017,01,30,07,38,0.00
2017,01,30,07,39,0.00
2017,01,30,07,40,0.00
2017,01,30,07,41,0.00
2017,01,30,07,42,0.00
2017,01,30,07,43,0.00
2017,01,30,07,44,0.00
2017,01,30,07,45,0.00
2017,01,30,07,46,0.00
2017,01,30,07,47,0.00
2017,01,30,07,48,0.00
2017,01,30,07,49,0.00
2017,01,30,07,50,0.00
2017,01,30,07,51,0.00
2017,01,30,07,52,0.00
2017,01,30,07,53,1.40
2017,01,30,07,54,5.00
2017,01,30,07,55,5.00
2017,01,30,07,56,5.00
2017,01,30,07,57,5.00
2017,01,30,07,58,6.90
2017,01,30,07,59,7.00
2017,01,30,08,00,7.00
2017,01,30,08,01,7.00
2017,01,30,08,02,8.10
2017,01,30,08,03,9.00
2017,01,30,08,04,9.00
2017,01,30,08,05,9.00
2017,01,30,08,06,9.30
2017,01,30,08,07,11.00
2017,01,30,08,08,11.00
2017,01,30,08,09,11.00
2017,01,30,08,10,11.00
2017,01,30,08,11,11.80
2017,01,30,08,12,12.00
2017,01,30,08,13,12.00
2017,01,30,08,14,12.60
2017,01,30,08,15,14.00
2017,01,30,08,16,14.00
2017,01,30,08,17,14.00
2017,01,30,08,18,14.00
2017,01,30,08,19,15.90
2017,01,30,08,20,16.00
2017,01,30,08,21,16.00
2017,01,30,08,22,16.80
2017,01,30,08,23,18.00
2017,01,30,08,24,18.00
2017,01,30,08,25,18.80
2017,01,30,08,26,21.10
2017,01,30,08,27,25.20
2017,01,30,08,28,26.60
2017,01,30,08,29,28.80
2017,01,30,08,30,31.10
2017,01,30,08,31,34.00
2017,01,30,08,32,36.60
2017,01,30,08,33,39.90
2017,01,30,08,34,42.00
2017,01,30,08,35,43.60
2017,01,30,08,36,47.90
2017,01,30,08,37,49.00
2017,01,30,08,38,47.70
2017,01,30,08,39,48.60
2017,01,30,08,40,52.80
2017,01,30,08,41,57.60
2017,01,30,08,42,64.40
2017,01,30,08,43,62.60
2017,01,30,08,44,67.50
2017,01,30,08,45,72.00
2017,01,30,08,46,70.40
2017,01,30,08,47,70.10
2017,01,30,08,48,68.40
2017,01,30,08,49,49.00
2017,01,30,08,50,42.30
2017,01,30,08,51,39.50
2017,01,30,08,52,39.00
2017,01,30,08,53,39.00
2017,01,30,08,54,39.00
2017,01,30,08,55,39.10
2017,01,30,08,56,40.60
2017,01,30,08,57,42.00
2017,01,30,08,58,44.70
2017,01,30,08,59,48.30
2017,01,30,09,00,50.60
2017,01,30,09,01,53.90
2017,01,30,09,02,56.70
2017,01,30,09,03,60.90
2017,01,30,09,04,63.80
2017,01,30,09,05,67.10
2017,01,30,09,06,69.70
2017,01,30,09,07,71.60
2017,01,30,09,08,72.10
2017,01,30,09,09,76.00
2017,01,30,09,10,76.80
2017,01,30,09,11,79.80
2017,01,30,09,12,81.00
2017,01,30,09,13,82.30
2017,01,30,09,14,83.80
2017,01,30,09,15,85.90
2017,01,30,09,16,86.00
2017,01,30,09,17,86.60
2017,01,30,09,18,88.90
2017,01,30,09,19,90.00
2017,01,30,09,20,90.00
2017,01,30,09,21,90.80
2017,01,30,09,22,91.10
2017,01,30,09,23,93.00
2017,01,30,09,24,93.60
2017,01,30,09,25,95.80
2017,01,30,09,26,97.00
2017,01,30,09,27,99.00
2017,01,30,09,28,100.00
2017,01,30,09,29,100.10
2017,01,30,09,30,102.00
2017,01,30,09,31,102.60
2017,01,30,09,32,104.00
2017,01,30,09,33,104.00
2017,01,30,09,34,104.70
2017,01,30,09,35,105.00
2017,01,30,09,36,106.90
2017,01,30,09,37,109.30
2017,01,30,09,38,111.00
2017,01,30,09,39,111.80
2017,01,30,09,40,113.50
2017,01,30,09,41,114.00
2017,01,30,09,42,118.60
2017,01,30,09,43,118.30
2017,01,30,09,44,121.40
2017,01,30,09,45,124.40
2017,01,30,09,46,129.70
2017,01,30,09,47,135.90
2017,01,30,09,48,140.40
2017,01,30,09,49,141.00
2017,01,30,09,50,140.90
2017,01,30,09,51,139.00
2017,01,30,09,52,139.00
2017,01,30,09,53,139.00
2017,01,30,09,54,139.00
2017,01,30,09,55,139.00
2017,01,30,09,56,140.50
2017,01,30,09,57,140.90
2017,01,30,09,58,139.00
2017,01,30,09,59,138.40
2017,01,30,10,00,137.00
2017,01,30,10,01,137.00
2017,01,30,10,02,137.00
2017,01,30,10,03,137.00
2017,01,30,10,04,135.20
2017,01,30,10,05,135.30
2017,01,30,10,06,137.60
2017,01,30,10,07,139.80
2017,01,30,10,08,141.60
2017,01,30,10,09,146.80
2017,01,30,10,10,148.20
2017,01,30,10,11,148.00
2017,01,30,10,12,153.00
2017,01,30,10,13,153.60
2017,01,30,10,14,155.40
2017,01,30,10,15,156.00
2017,01,30,10,16,156.00
2017,01,30,10,17,156.00
2017,01,30,10,18,156.30
2017,01,30,10,19,165.70
2017,01,30,10,20,170.60
2017,01,30,10,21,175.80
2017,01,30,10,22,178.50
2017,01,30,10,23,181.60
2017,01,30,10,24,181.40
2017,01,30,10,25,179.10
2017,01,30,10,26,179.00
2017,01,30,10,27,179.00
2017,01,30,10,28,176.10
2017,01,30,10,29,172.00
2017,01,30,10,30,172.00
2017,01,30,10,31,173.60
2017,01,30,10,32,172.20
2017,01,30,10,33,171.00
2017,01,30,10,34,171.00
2017,01,30,10,35,171.00
2017,01,30,10,36,171.00
2017,01,30,10,37,169.70
2017,01,30,10,38,169.00
2017,01,30,10,39,171.80
2017,01,30,10,40,171.80
2017,01,30,10,41,171.00
2017,01,30,10,42,171.00
2017,01,30,10,43,169.90
2017,01,30,10,44,167.60
2017,01,30,10,45,164.00
2017,01,30,10,46,162.10
2017,01,30,10,47,162.00
2017,01,30,10,48,161.40
2017,01,30,10,49,160.00
2017,01,30,10,50,159.00
2017,01,30,10,51,156.70
2017,01,30,10,52,153.60
2017,01,30,10,53,152.90
2017,01,30,10,54,150.70
2017,01,30,10,55,149.60
2017,01,30,10,56,151.00
2017,01,30,10,57,151.00
2017,01,30,10,58,149.10
2017,01,30,10,59,145.00
2017,01,30,11,00,139.40
2017,01,30,11,01,137.00
2017,01,30,11,02,137.00
2017,01,30,11,03,139.10
2017,01,30,11,04,143.10
2017,01,30,11,05,144.00
2017,01,30,11,06,145.60
2017,01,30,11,07,146.10
2017,01,30,11,08,148.20
2017,01,30,11,09,149.60
2017,01,30,11,10,151.00
2017,01,30,11,11,149.90
2017,01,30,11,12,149.00
2017,01,30,11,13,149.00
2017,01,30,11,14,149.00
2017,01,30,11,15,148.00
2017,01,30,11,16,147.40
2017,01,30,11,17,146.00
2017,01,30,11,18,145.00
2017,01,30,11,19,145.30
2017,01,30,11,20,146.00
2017,01,30,11,21,147.80
2017,01,30,11,22,149.00
2017,01,30,11,23,148.70
2017,01,30,11,24,148.00
2017,01,30,11,25,144.80
2017,01,30,11,26,138.70
2017,01,30,11,27,134.60
2017,01,30,11,28,132.10
2017,01,30,11,29,129.70
2017,01,30,11,30,128.60
2017,01,30,11,31,130.00
2017,01,30,11,32,131.00
2017,01,30,11,33,134.00
2017,01,30,11,34,136.60
2017,01,30,11,35,138.90
2017,01,30,11,36,141.50
2017,01,30,11,37,144.60
2017,01,30,11,38,146.00
2017,01,30,11,39,147.10
2017,01,30,11,40,148.00
2017,01,30,11,41,148.00
2017,01,30,11,42,148.90
2017,01,30,11,43,148.80
2017,01,30,11,44,148.00
2017,01,30,11,45,147.20
2017,01,30,11,46,146.00
2017,01,30,11,47,146.00
2017,01,30,11,48,146.00
2017,01,30,11,49,146.00
2017,01,30,11,50,146.00
2017,01,30,11,51,145.40
2017,01,30,11,52,144.00
2017,01,30,11,53,145.10
2017,01,30,11,54,146.00
2017,01,30,11,55,147.60
2017,01,30,11,56,148.00
2017,01,30,11,57,148.20
2017,01,30,11,58,149.60
2017,01,30,11,59,151.00
2017,01,30,12,00,151.00
2017,01,30,12,01,152.30
2017,01,30,12,02,153.00
2017,01,30,12,03,154.80
2017,01,30,12,04,156.30
2017,01,30,12,05,158.60
2017,01,30,12,06,160.80
2017,01,30,12,07,162.00
2017,01,30,12,08,162.70
2017,01,30,12,09,163.00
2017,01,30,12,10,163.10
2017,01,30,12,11,165.00
2017,01,30,12,12,165.00
2017,01,30,12,13,165.00
2017,01,30,12,14,165.00
2017,01,30,12,15,165.00
2017,01,30,12,16,163.40
2017,01,30,12,17,162.10
2017,01,30,12,18,161.70
2017,01,30,12,19,159.40
2017,01,30,12,20,157.20
2017,01,30,12,21,156.00
2017,01,30,12,22,156.00
2017,01,30,12,23,155.20
2017,01,30,12,24,153.20
2017,01,30,12,25,152.30
2017,01,30,12,26,148.70
2017,01,30,12,27,146.30
2017,01,30,12,28,144.00
2017,01,30,12,29,142.00
2017,01,30,12,30,141.00
2017,01,30,12,31,139.10
2017,01,30,12,32,137.80
2017,01,30,12,33,130.90
2017,01,30,12,34,128.00
2017,01,30,12,35,128.00
2017,01,30,12,36,132.10
2017,01,30,12,37,134.80
2017,01,30,12,38,135.10
2017,01,30,12,39,139.00
2017,01,30,12,40,139.00
2017,01,30,12,41,139.00
2017,01,30,12,42,140.10
2017,01,30,12,43,141.70
2017,01,30,12,44,145.20
2017,01,30,12,45,148.00
2017,01,30,12,46,151.90
2017,01,30,12,47,157.70
2017,01,30,12,48,164.00
2017,01,30,12,49,169.60
2017,01,30,12,50,176.60
2017,01,30,12,51,184.50
2017,01,30,12,52,186.20
2017,01,30,12,53,193.00
2017,01,30,12,54,195.00
2017,01,30,12,55,201.70
2017,01,30,12,56,205.70
2017,01,30,12,57,208.40
2017,01,30,12,58,209.00
2017,01,30,12,59,206.30
2017,01,30,13,00,207.70
2017,01,30,13,01,211.00
2017,01,30,13,02,212.30
2017,01,30,13,03,212.40
2017,01,30,13,04,211.00
2017,01,30,13,05,212.60
2017,01,30,13,06,215.80
2017,01,30,13,07,219.40
2017,01,30,13,08,239.10
2017,01,30,13,09,246.00
2017,01,30,13,10,260.30
2017,01,30,13,11,282.90
2017,01,30,13,12,295.10
2017,01,30,13,13,311.60
2017,01,30,13,14,313.10
2017,01,30,13,15,332.00
2017,01,30,13,16,332.00
2017,01,30,13,17,332.00
2017,01,30,13,18,332.00
2017,01,30,13,19,516.30
2017,01,30,13,20,575.00
2017,01,30,13,21,547.00
2017,01,30,13,22,536.20
2017,01,30,13,23,471.50
2017,01,30,13,24,400.50
2017,01,30,13,25,375.20
2017,01,30,13,26,369.00
2017,01,30,13,27,340.90
2017,01,30,13,28,327.80
2017,01,30,13,29,319.40
2017,01,30,13,30,310.10
2017,01,30,13,31,303.80
2017,01,30,13,32,303.40
2017,01,30,13,33,307.20
2017,01,30,13,34,328.20
2017,01,30,13,35,352.00
2017,01,30,13,36,376.00
2017,01,30,13,37,353.20
2017,01,30,13,38,298.90
2017,01,30,13,39,262.70
2017,01,30,13,40,242.00
2017,01,30,13,41,219.70
2017,01,30,13,42,204.00
2017,01,30,13,43,196.60
2017,01,30,13,44,175.10
2017,01,30,13,45,168.80
2017,01,30,13,46,163.60
2017,01,30,13,47,162.00
2017,01,30,13,48,162.00
2017,01,30,13,49,163.30
2017,01,30,13,50,165.60
2017,01,30,13,51,167.00
2017,01,30,13,52,164.90
2017,01,30,13,53,163.00
2017,01,30,13,54,163.00
2017,01,30,13,55,162.00
2017,01,30,13,56,157.60
2017,01,30,13,57,153.90
2017,01,30,13,58,149.80
2017,01,30,13,59,145.90
2017,01,30,14,00,140.70
2017,01,30,14,01,139.00
2017,01,30,14,02,132.40
2017,01,30,14,03,127.50
2017,01,30,14,04,123.90
2017,01,30,14,05,119.80
2017,01,30,14,06,115.90
2017,01,30,14,07,113.30
2017,01,30,14,08,111.40
2017,01,30,14,09,109.10
2017,01,30,14,10,107.00
2017,01,30,14,11,106.40
2017,01,30,14,12,105.00
2017,01,30,14,13,104.50
2017,01,30,14,14,104.00
2017,01,30,14,15,102.40
2017,01,30,14,16,100.10
2017,01,30,14,17,98.00
2017,01,30,14,18,97.70
2017,01,30,14,19,97.00
2017,01,30,14,20,97.00
2017,01,30,14,21,97.00
2017,01,30,14,22,97.00
2017,01,30,14,23,97.00
2017,01,30,14,24,97.00
2017,01,30,14,25,97.00
2017,01,30,14,26,97.00
2017,01,30,14,27,97.00
2017,01,30,14,28,97.00
2017,01,30,14,29,97.00
2017,01,30,14,30,97.00
2017,01,30,14,31,97.10
2017,01,30,14,32,98.00
2017,01,30,14,33,98.00
2017,01,30,14,34,98.00
2017,01,30,14,35,98.00
2017,01,30,14,36,98.00
2017,01,30,14,37,99.90
2017,01,30,14,38,100.00
2017,01,30,14,39,100.60
2017,01,30,14,40,102.00
2017,01,30,14,41,102.00
2017,01,30,14,42,102.00
2017,01,30,14,43,102.00
2017,01,30,14,44,100.10
2017,01,30,14,45,100.00
2017,01,30,14,46,99.40
2017,01,30,14,47,98.00
2017,01,30,14,48,97.40
2017,01,30,14,49,97.00
2017,01,30,14,50,97.00
2017,01,30,14,51,97.00
2017,01,30,14,52,97.00
2017,01,30,14,53,96.50
2017,01,30,14,54,95.00
2017,01,30,14,55,95.00
2017,01,30,14,56,96.30
2017,01,30,14,57,97.00
2017,01,30,14,58,97.00
2017,01,30,14,59,97.10
2017,01,30,15,00,98.00
2017,01,30,15,01,98.00
2017,01,30,15,02,98.00
2017,01,30,15,03,98.00
2017,01,30,15,04,98.00
2017,01,30,15,05,97.10
2017,01,30,15,06,97.20
2017,01,30,15,07,98.00
2017,01,30,15,08,98.00
2017,01,30,15,09,98.00
2017,01,30,15,10,98.00
2017,01,30,15,11,98.00
2017,01,30,15,12,97.00
2017,01,30,15,13,95.00
2017,01,30,15,14,95.00
2017,01,30,15,15,95.00
2017,01,30,15,16,93.90
2017,01,30,15,17,93.00
2017,01,30,15,18,93.00
2017,01,30,15,19,91.10
2017,01,30,15,20,89.70
2017,01,30,15,21,88.00
2017,01,30,15,22,88.00
2017,01,30,15,23,88.00
2017,01,30,15,24,88.00
2017,01,30,15,25,85.00
2017,01,30,15,26,83.10
2017,01,30,15,27,82.70
2017,01,30,15,28,81.00
2017,01,30,15,29,81.00
2017,01,30,15,30,81.00
2017,01,30,15,31,78.40
2017,01,30,15,32,77.00
2017,01,30,15,33,77.00
2017,01,30,15,34,75.70
2017,01,30,15,35,74.00
2017,01,30,15,36,72.30
2017,01,30,15,37,70.00
2017,01,30,15,38,66.60
2017,01,30,15,39,63.40
2017,01,30,15,40,63.10
2017,01,30,15,41,65.00
2017,01,30,15,42,65.00
2017,01,30,15,43,65.00
2017,01,30,15,44,63.90
2017,01,30,15,45,63.00
2017,01,30,15,46,63.00
2017,01,30,15,47,62.10
2017,01,30,15,48,62.00
2017,01,30,15,49,61.40
2017,01,30,15,50,60.00
2017,01,30,15,51,60.00
2017,01,30,15,52,57.30
2017,01,30,15,53,54.40
2017,01,30,15,54,53.10
2017,01,30,15,55,52.70
2017,01,30,15,56,51.00
2017,01,30,15,57,51.00
2017,01,30,15,58,50.00
2017,01,30,15,59,47.70
2017,01,30,16,00,47.00
2017,01,30,16,01,47.00
2017,01,30,16,02,47.00
2017,01,30,16,03,47.00
2017,01,30,16,04,46.60
2017,01,30,16,05,46.00
2017,01,30,16,06,44.60
2017,01,30,16,07,42.40
2017,01,30,16,08,42.00
2017,01,30,16,09,41.70
2017,01,30,16,10,40.00
2017,01,30,16,11,40.00
2017,01,30,16,12,39.50
2017,01,30,16,13,39.00
2017,01,30,16,14,39.00
2017,01,30,16,15,38.90
2017,01,30,16,16,35.00
2017,01,30,16,17,35.00
2017,01,30,16,18,35.00
2017,01,30,16,19,33.90
2017,01,30,16,20,33.00
2017,01,30,16,21,32.20
2017,01,30,16,22,32.00
2017,01,30,16,23,32.00
2017,01,30,16,24,32.00
2017,01,30,16,25,31.10
2017,01,30,16,26,30.00
2017,01,30,16,27,30.00
2017,01,30,16,28,30.00
2017,01,30,16,29,28.10
2017,01,30,16,30,27.70
2017,01,30,16,31,26.00
2017,01,30,16,32,26.00
2017,01,30,16,33,25.50
2017,01,30,16,34,25.00
2017,01,30,16,35,25.00
2017,01,30,16,36,25.00
2017,01,30,16,37,24.30
2017,01,30,16,38,21.00
2017,01,30,16,39,21.00
2017,01,30,16,40,19.90
2017,01,30,16,41,19.00
2017,01,30,16,42,19.00
2017,01,30,16,43,19.00
2017,01,30,16,44,18.00
2017,01,30,16,45,18.00
2017,01,30,16,46,17.20
2017,01,30,16,47,16.00
2017,01,30,16,48,14.70
2017,01,30,16,49,14.00
2017,01,30,16,50,13.90
2017,01,30,16,51,12.00
2017,01,30,16,52,12.00
2017,01,30,16,53,12.00
2017,01,30,16,54,11.50
2017,01,30,16,55,11.00
2017,01,30,16,56,11.00
2017,01,30,16,57,9.10
2017,01,30,16,58,9.00
2017,01,30,16,59,9.00
2017,01,30,17,00,8.20
2017,01,30,17,01,7.00
2017,01,30,17,02,7.00
2017,01,30,17,03,7.00
2017,01,30,17,04,5.20
2017,01,30,17,05,5.00
2017,01,30,17,06,5.00
2017,01,30,17,07,5.00
2017,01,30,17,08,5.00
2017,01,30,17,09,1.60
2017,01,30,17,10,0.00
2017,01,30,17,11,0.00
2017,01,30,17,12,0.00
2017,01,30,17,13,0.00
2017,01,30,17,14,0.00
2017,01,30,17,15,0.00
2017,01,30,17,16,0.00
2017,01,30,17,17,0.00
2017,01,30,17,18,0.00
2017,01,30,17,19,0.00
2017,01,30,17,20,0.00
2017,01,30,17,21,0.00
2017,01,30,17,22,0.00
2017,01,30,17,23,0.00
2017,01,30,17,24,0.00
2017,01,30,17,25,0.00
2017,01,30,17,26,0.00
2017,01,30,17,27,0.00
2017,01,30,17,28,0.00
2017,01,30,17,29,0.00