Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,01,00,00,9.60
2010,05,01,00,01,9.60
2010,05,01,00,02,6.40
2010,05,01,00,03,6.40
2010,05,01,00,04,6.40
2010,05,01,00,05,8.10
2010,05,01,00,06,6.40
2010,05,01,00,07,3.20
2010,05,01,00,08,3.20
2010,05,01,00,09,6.40
2010,05,01,00,10,6.40
2010,05,01,00,11,1.60
2010,05,01,00,12,4.80
2010,05,01,00,13,4.80
2010,05,01,00,14,1.60
2010,05,01,00,15,4.80
2010,05,01,00,16,3.20
2010,05,01,00,17,4.80
2010,05,01,00,18,4.80
2010,05,01,00,19,4.80
2010,05,01,00,20,4.80
2010,05,01,00,21,1.60
2010,05,01,00,22,4.80
2010,05,01,00,26,1.60
2010,05,01,00,27,3.20
2010,05,01,00,28,1.60
2010,05,01,00,32,3.20
2010,05,01,00,34,3.20
2010,05,01,00,35,1.60
2010,05,01,00,36,1.60
2010,05,01,00,37,4.80
2010,05,01,00,38,4.80
2010,05,01,00,39,4.80
2010,05,01,00,41,1.60
2010,05,01,00,42,1.60
2010,05,01,00,44,1.60
2010,05,01,00,45,4.80
2010,05,01,00,46,3.20
2010,05,01,00,47,4.80
2010,05,01,00,48,4.80
2010,05,01,00,51,1.60
2010,05,01,00,56,1.60
2010,05,01,00,57,4.80
2010,05,01,00,58,4.80
2010,05,01,00,59,4.80
2010,05,01,01,00,1.60
2010,05,01,01,01,3.20
2010,05,01,01,02,3.20
2010,05,01,01,03,4.80
2010,05,01,01,04,3.20
2010,05,01,01,05,3.20
2010,05,01,01,06,4.80
2010,05,01,01,08,4.80
2010,05,01,01,09,4.80
2010,05,01,01,10,4.80
2010,05,01,01,11,4.80
2010,05,01,01,12,6.40
2010,05,01,01,13,6.40
2010,05,01,01,14,4.80
2010,05,01,01,15,4.80
2010,05,01,01,16,4.80
2010,05,01,01,17,4.80
2010,05,01,02,36,1.60
2010,05,01,02,37,1.60
2010,05,01,02,38,3.20
2010,05,01,02,39,3.20
2010,05,01,02,45,3.20
2010,05,01,02,46,3.20
2010,05,01,02,47,1.60
2010,05,01,02,48,4.80
2010,05,01,02,49,3.20
2010,05,01,02,50,1.60
2010,05,01,02,51,3.20
2010,05,01,02,52,4.80
2010,05,01,02,53,4.80
2010,05,01,02,54,4.80
2010,05,01,02,55,3.20
2010,05,01,02,56,4.80
2010,05,01,02,57,3.20
2010,05,01,03,07,1.60
2010,05,01,03,08,3.20
2010,05,01,03,09,3.20
2010,05,01,03,10,1.60
2010,05,01,03,11,1.60
2010,05,01,03,12,3.20
2010,05,01,03,13,1.60
2010,05,01,03,14,1.60
2010,05,01,03,15,1.60
2010,05,01,03,17,4.80
2010,05,01,03,18,4.80
2010,05,01,03,19,3.20
2010,05,01,03,20,4.80
2010,05,01,03,21,4.80
2010,05,01,03,22,4.80
2010,05,01,03,23,3.20
2010,05,01,03,24,1.60
2010,05,01,03,27,1.60
2010,05,01,03,28,3.20
2010,05,01,03,29,3.20
2010,05,01,03,30,4.80
2010,05,01,03,31,4.80
2010,05,01,03,32,4.80
2010,05,01,03,33,3.20
2010,05,01,03,34,3.20
2010,05,01,03,35,3.20
2010,05,01,03,36,3.20
2010,05,01,03,38,1.60
2010,05,01,03,39,3.20
2010,05,01,03,40,6.40
2010,05,01,03,41,4.80
2010,05,01,03,43,3.20
2010,05,01,03,44,3.20
2010,05,01,03,45,4.80
2010,05,01,03,46,3.20
2010,05,01,03,50,4.80
2010,05,01,03,51,3.20
2010,05,01,03,52,3.20
2010,05,01,03,54,1.60
2010,05,01,03,55,4.80
2010,05,01,03,56,1.60
2010,05,01,03,57,3.20
2010,05,01,03,58,4.80
2010,05,01,03,59,4.80
2010,05,01,04,00,3.20
2010,05,01,04,01,3.20
2010,05,01,04,02,4.80
2010,05,01,04,04,3.20
2010,05,01,04,05,3.20
2010,05,01,04,07,1.60
2010,05,01,04,08,1.60
2010,05,01,04,09,1.60
2010,05,01,04,18,3.20
2010,05,01,04,19,3.20
2010,05,01,04,20,4.80
2010,05,01,04,21,3.20
2010,05,01,04,22,1.60
2010,05,01,04,23,1.60
2010,05,01,04,25,1.60
2010,05,01,04,31,1.60
2010,05,01,04,32,3.20
2010,05,01,04,33,1.60
2010,05,01,04,34,1.60
2010,05,01,04,35,1.60
2010,05,01,04,37,4.80
2010,05,01,04,38,6.40
2010,05,01,04,39,4.80
2010,05,01,04,40,3.20
2010,05,01,04,41,6.40
2010,05,01,04,42,6.40
2010,05,01,04,43,6.40
2010,05,01,04,44,4.80
2010,05,01,04,45,6.40
2010,05,01,04,46,8.10
2010,05,01,04,47,4.80
2010,05,01,04,48,8.10
2010,05,01,04,49,6.40
2010,05,01,04,50,4.80
2010,05,01,04,51,3.20
2010,05,01,04,52,3.20
2010,05,01,04,53,1.60
2010,05,01,04,55,4.80
2010,05,01,04,56,4.80
2010,05,01,04,57,4.80
2010,05,01,04,58,4.80
2010,05,01,04,59,4.80
2010,05,01,05,00,6.40
2010,05,01,05,01,4.80
2010,05,01,05,02,3.20
2010,05,01,05,03,1.60
2010,05,01,05,04,4.80
2010,05,01,05,05,3.20
2010,05,01,05,20,4.80
2010,05,01,05,21,4.80
2010,05,01,05,22,3.20
2010,05,01,05,23,4.80
2010,05,01,05,24,4.80
2010,05,01,05,25,4.80
2010,05,01,05,26,4.80
2010,05,01,05,27,3.20
2010,05,01,05,28,4.80
2010,05,01,05,29,4.80
2010,05,01,05,30,4.80
2010,05,01,05,31,3.20
2010,05,01,05,32,4.80
2010,05,01,05,33,3.20
2010,05,01,05,34,4.80
2010,05,01,05,35,6.40
2010,05,01,05,36,6.40
2010,05,01,05,37,8.10
2010,05,01,05,38,6.40
2010,05,01,05,39,6.40
2010,05,01,05,40,6.40
2010,05,01,05,41,8.10
2010,05,01,05,42,4.80
2010,05,01,05,43,3.20
2010,05,01,05,44,3.20
2010,05,01,05,45,4.80
2010,05,01,05,46,8.10
2010,05,01,05,47,4.80
2010,05,01,05,48,6.40
2010,05,01,05,49,6.40
2010,05,01,05,50,6.40
2010,05,01,05,51,8.10
2010,05,01,05,52,8.10
2010,05,01,05,53,8.10
2010,05,01,05,54,8.10
2010,05,01,05,55,6.40
2010,05,01,05,56,8.10
2010,05,01,05,57,6.40
2010,05,01,05,58,6.40
2010,05,01,05,59,8.10
2010,05,01,06,00,9.60
2010,05,01,06,01,8.10
2010,05,01,06,02,4.80
2010,05,01,06,03,3.20
2010,05,01,06,05,4.80
2010,05,01,06,06,3.20
2010,05,01,06,08,3.20
2010,05,01,06,09,3.20
2010,05,01,06,11,3.20
2010,05,01,06,12,3.20
2010,05,01,06,13,6.40
2010,05,01,06,14,3.20
2010,05,01,06,49,1.60
2010,05,01,06,50,3.20
2010,05,01,06,52,1.60
2010,05,01,07,36,1.60
2010,05,01,07,55,4.80
2010,05,01,07,56,4.80
2010,05,01,07,57,4.80
2010,05,01,07,58,4.80
2010,05,01,07,59,4.80
2010,05,01,08,00,4.80
2010,05,01,08,01,8.10
2010,05,01,08,02,8.10
2010,05,01,08,03,6.40
2010,05,01,08,04,4.80
2010,05,01,08,05,6.40
2010,05,01,08,06,6.40
2010,05,01,08,07,8.10
2010,05,01,08,08,11.30
2010,05,01,08,09,11.30
2010,05,01,08,10,9.60
2010,05,01,08,11,9.60
2010,05,01,08,12,9.60
2010,05,01,08,13,9.60
2010,05,01,08,14,9.60
2010,05,01,08,15,8.10
2010,05,01,08,16,9.60
2010,05,01,08,17,12.90
2010,05,01,08,18,14.50
2010,05,01,08,19,11.30
2010,05,01,08,20,9.60
2010,05,01,08,21,9.60
2010,05,01,08,22,11.30
2010,05,01,08,23,16.10
2010,05,01,08,24,11.30
2010,05,01,08,25,14.50
2010,05,01,08,26,14.50
2010,05,01,08,27,17.70
2010,05,01,08,28,16.10
2010,05,01,08,29,16.10
2010,05,01,08,30,12.90
2010,05,01,08,31,14.50
2010,05,01,08,32,9.60
2010,05,01,08,33,12.90
2010,05,01,08,34,9.60
2010,05,01,08,35,16.10
2010,05,01,08,36,19.30
2010,05,01,08,37,17.70
2010,05,01,08,38,17.70
2010,05,01,08,39,14.50
2010,05,01,08,40,20.90
2010,05,01,08,41,17.70
2010,05,01,08,42,16.10
2010,05,01,08,43,14.50
2010,05,01,08,44,9.60
2010,05,01,08,45,16.10
2010,05,01,08,46,11.30
2010,05,01,08,47,8.10
2010,05,01,08,48,17.70
2010,05,01,08,49,14.50
2010,05,01,08,50,19.30
2010,05,01,08,51,17.70
2010,05,01,08,52,17.70
2010,05,01,08,53,14.50
2010,05,01,08,54,14.50
2010,05,01,08,55,16.10
2010,05,01,08,56,11.30
2010,05,01,08,57,14.50
2010,05,01,08,58,9.60
2010,05,01,08,59,12.90
2010,05,01,09,00,14.50
2010,05,01,09,01,14.50
2010,05,01,09,02,8.10
2010,05,01,09,03,9.60
2010,05,01,09,04,16.10
2010,05,01,09,05,14.50
2010,05,01,09,06,17.70
2010,05,01,09,07,16.10
2010,05,01,09,08,11.30
2010,05,01,09,09,16.10
2010,05,01,09,10,11.30
2010,05,01,09,11,11.30
2010,05,01,09,12,14.50
2010,05,01,09,13,9.60
2010,05,01,09,14,11.30
2010,05,01,09,15,11.30
2010,05,01,09,16,12.90
2010,05,01,09,17,17.70
2010,05,01,09,18,19.30
2010,05,01,09,19,14.50
2010,05,01,09,20,14.50
2010,05,01,09,21,16.10
2010,05,01,09,22,19.30
2010,05,01,09,23,19.30
2010,05,01,09,24,17.70
2010,05,01,09,25,16.10
2010,05,01,09,26,14.50
2010,05,01,09,27,17.70
2010,05,01,09,28,16.10
2010,05,01,09,29,14.50
2010,05,01,09,30,16.10
2010,05,01,09,31,20.90
2010,05,01,09,32,17.70
2010,05,01,09,33,22.50
2010,05,01,09,34,20.90
2010,05,01,09,35,16.10
2010,05,01,09,36,9.60
2010,05,01,09,37,20.90
2010,05,01,09,38,17.70
2010,05,01,09,39,16.10
2010,05,01,09,40,17.70
2010,05,01,09,41,17.70
2010,05,01,09,42,19.30
2010,05,01,09,43,17.70
2010,05,01,09,44,19.30
2010,05,01,09,45,19.30
2010,05,01,09,46,22.50
2010,05,01,09,47,19.30
2010,05,01,09,48,14.50
2010,05,01,09,49,19.30
2010,05,01,09,50,19.30
2010,05,01,09,51,17.70
2010,05,01,09,52,16.10
2010,05,01,09,53,19.30
2010,05,01,09,54,17.70
2010,05,01,09,55,19.30
2010,05,01,09,56,16.10
2010,05,01,09,57,14.50
2010,05,01,09,58,19.30
2010,05,01,09,59,17.70
2010,05,01,10,00,16.10
2010,05,01,10,01,11.30
2010,05,01,10,02,11.30
2010,05,01,10,03,19.30
2010,05,01,10,04,17.70
2010,05,01,10,05,19.30
2010,05,01,10,06,19.30
2010,05,01,10,07,14.50
2010,05,01,10,08,19.30
2010,05,01,10,09,22.50
2010,05,01,10,10,17.70
2010,05,01,10,11,11.30
2010,05,01,10,12,12.90
2010,05,01,10,13,17.70
2010,05,01,10,14,22.50
2010,05,01,10,15,22.50
2010,05,01,10,16,20.90
2010,05,01,10,17,17.70
2010,05,01,10,18,17.70
2010,05,01,10,19,19.30
2010,05,01,10,20,17.70
2010,05,01,10,21,19.30
2010,05,01,10,22,20.90
2010,05,01,10,23,17.70
2010,05,01,10,24,22.50
2010,05,01,10,25,19.30
2010,05,01,10,26,16.10
2010,05,01,10,27,16.10
2010,05,01,10,28,11.30
2010,05,01,10,29,14.50
2010,05,01,10,30,16.10
2010,05,01,10,31,9.60
2010,05,01,10,32,12.90
2010,05,01,10,33,11.30
2010,05,01,10,34,14.50
2010,05,01,10,35,14.50
2010,05,01,10,36,14.50
2010,05,01,10,37,14.50
2010,05,01,10,38,16.10
2010,05,01,10,39,14.50
2010,05,01,10,40,8.10
2010,05,01,10,41,17.70
2010,05,01,10,42,16.10
2010,05,01,10,43,12.90
2010,05,01,10,44,9.60
2010,05,01,10,45,11.30
2010,05,01,10,46,11.30
2010,05,01,10,47,11.30
2010,05,01,10,48,14.50
2010,05,01,10,49,17.70
2010,05,01,10,50,19.30
2010,05,01,10,51,14.50
2010,05,01,10,52,17.70
2010,05,01,10,53,14.50
2010,05,01,10,54,16.10
2010,05,01,10,55,19.30
2010,05,01,10,56,16.10
2010,05,01,10,57,11.30
2010,05,01,10,58,9.60
2010,05,01,10,59,14.50
2010,05,01,11,00,11.30
2010,05,01,11,01,14.50
2010,05,01,11,02,9.60
2010,05,01,11,03,11.30
2010,05,01,11,04,16.10
2010,05,01,11,05,16.10
2010,05,01,11,06,16.10
2010,05,01,11,07,17.70
2010,05,01,11,08,9.60
2010,05,01,11,09,16.10
2010,05,01,11,10,19.30
2010,05,01,11,11,19.30
2010,05,01,11,12,17.70
2010,05,01,11,13,9.60
2010,05,01,11,14,17.70
2010,05,01,11,15,11.30
2010,05,01,11,16,16.10
2010,05,01,11,17,20.90
2010,05,01,11,18,19.30
2010,05,01,11,19,19.30
2010,05,01,11,20,17.70
2010,05,01,11,21,19.30
2010,05,01,11,22,14.50
2010,05,01,11,23,14.50
2010,05,01,11,24,16.10
2010,05,01,11,25,16.10
2010,05,01,11,26,16.10
2010,05,01,11,27,16.10
2010,05,01,11,28,14.50
2010,05,01,11,29,17.70
2010,05,01,11,30,16.10
2010,05,01,11,31,14.50
2010,05,01,11,32,9.60
2010,05,01,11,33,17.70
2010,05,01,11,34,16.10
2010,05,01,11,35,14.50
2010,05,01,11,36,16.10
2010,05,01,11,37,12.90
2010,05,01,11,38,14.50
2010,05,01,11,39,17.70
2010,05,01,11,40,9.60
2010,05,01,11,41,11.30
2010,05,01,11,42,16.10
2010,05,01,11,43,11.30
2010,05,01,11,44,9.60
2010,05,01,11,45,8.10
2010,05,01,11,46,11.30
2010,05,01,11,47,16.10
2010,05,01,11,48,9.60
2010,05,01,11,49,16.10
2010,05,01,11,50,20.90
2010,05,01,11,51,16.10
2010,05,01,11,52,19.30
2010,05,01,11,53,14.50
2010,05,01,11,54,20.90
2010,05,01,11,55,17.70
2010,05,01,11,56,9.60
2010,05,01,11,57,17.70
2010,05,01,11,58,14.50
2010,05,01,11,59,11.30
2010,05,01,12,00,9.60
2010,05,01,12,01,16.10
2010,05,01,12,02,14.50
2010,05,01,12,03,11.30
2010,05,01,12,04,16.10
2010,05,01,12,05,16.10
2010,05,01,12,06,14.50
2010,05,01,12,07,17.70
2010,05,01,12,08,14.50
2010,05,01,12,09,30.60
2010,05,01,12,10,24.20
2010,05,01,12,11,29.00
2010,05,01,12,12,24.20
2010,05,01,12,13,20.90
2010,05,01,12,14,17.70
2010,05,01,12,15,20.90
2010,05,01,12,16,20.90
2010,05,01,12,17,20.90
2010,05,01,12,18,24.20
2010,05,01,12,19,17.70
2010,05,01,12,20,16.10
2010,05,01,12,21,14.50
2010,05,01,12,22,19.30
2010,05,01,12,23,19.30
2010,05,01,12,24,19.30
2010,05,01,12,25,25.70
2010,05,01,12,26,25.70
2010,05,01,12,27,17.70
2010,05,01,12,28,16.10
2010,05,01,12,29,17.70
2010,05,01,12,30,20.90
2010,05,01,12,31,25.70
2010,05,01,12,32,24.20
2010,05,01,12,33,22.50
2010,05,01,12,34,9.60
2010,05,01,12,35,19.30
2010,05,01,12,36,19.30
2010,05,01,12,37,25.70
2010,05,01,12,38,19.30
2010,05,01,12,39,19.30
2010,05,01,12,40,11.30
2010,05,01,12,41,9.60
2010,05,01,12,42,16.10
2010,05,01,12,43,17.70
2010,05,01,12,44,22.50
2010,05,01,12,45,27.40
2010,05,01,12,46,25.70
2010,05,01,12,47,22.50
2010,05,01,12,48,19.30
2010,05,01,12,49,17.70
2010,05,01,12,50,17.70
2010,05,01,12,51,17.70
2010,05,01,12,52,20.90
2010,05,01,12,53,14.50
2010,05,01,12,54,9.60
2010,05,01,12,55,19.30
2010,05,01,12,56,22.50
2010,05,01,12,57,14.50
2010,05,01,12,58,16.10
2010,05,01,12,59,11.30
2010,05,01,13,00,17.70
2010,05,01,13,01,16.10
2010,05,01,13,02,20.90
2010,05,01,13,03,29.00
2010,05,01,13,04,29.00
2010,05,01,13,05,19.30
2010,05,01,13,06,17.70
2010,05,01,13,07,20.90
2010,05,01,13,08,25.70
2010,05,01,13,09,25.70
2010,05,01,13,10,24.20
2010,05,01,13,11,17.70
2010,05,01,13,12,19.30
2010,05,01,13,13,19.30
2010,05,01,13,14,9.60
2010,05,01,13,15,19.30
2010,05,01,13,16,16.10
2010,05,01,13,17,11.30
2010,05,01,13,18,14.50
2010,05,01,13,19,24.20
2010,05,01,13,20,27.40
2010,05,01,13,21,24.20
2010,05,01,13,22,17.70
2010,05,01,13,23,20.90
2010,05,01,13,24,20.90
2010,05,01,13,25,29.00
2010,05,01,13,26,20.90
2010,05,01,13,27,25.70
2010,05,01,13,28,27.40
2010,05,01,13,29,22.50
2010,05,01,13,30,24.20
2010,05,01,13,31,22.50
2010,05,01,13,32,20.90
2010,05,01,13,33,19.30
2010,05,01,13,34,20.90
2010,05,01,13,35,20.90
2010,05,01,13,36,22.50
2010,05,01,13,37,19.30
2010,05,01,13,38,24.20
2010,05,01,13,39,20.90
2010,05,01,13,40,24.20
2010,05,01,13,41,27.40
2010,05,01,13,42,19.30
2010,05,01,13,43,16.10
2010,05,01,13,44,16.10
2010,05,01,13,45,17.70
2010,05,01,13,46,17.70
2010,05,01,13,47,19.30
2010,05,01,13,48,20.90
2010,05,01,13,49,20.90
2010,05,01,13,50,12.90
2010,05,01,13,51,27.40
2010,05,01,13,52,22.50
2010,05,01,13,53,22.50
2010,05,01,13,54,29.00
2010,05,01,13,55,24.20
2010,05,01,13,56,27.40
2010,05,01,13,57,19.30
2010,05,01,13,58,19.30
2010,05,01,13,59,29.00
2010,05,01,14,00,27.40
2010,05,01,14,01,27.40
2010,05,01,14,02,24.20
2010,05,01,14,03,17.70
2010,05,01,14,04,19.30
2010,05,01,14,05,17.70
2010,05,01,14,06,24.20
2010,05,01,14,07,25.70
2010,05,01,14,08,25.70
2010,05,01,14,09,19.30
2010,05,01,14,10,17.70
2010,05,01,14,11,19.30
2010,05,01,14,12,30.60
2010,05,01,14,13,32.20
2010,05,01,14,14,29.00
2010,05,01,14,15,29.00
2010,05,01,14,16,19.30
2010,05,01,14,17,24.20
2010,05,01,14,18,29.00
2010,05,01,14,19,37.00
2010,05,01,14,20,30.60
2010,05,01,14,21,27.40
2010,05,01,14,22,25.70
2010,05,01,14,23,25.70
2010,05,01,14,24,27.40
2010,05,01,14,25,24.20
2010,05,01,14,26,20.90
2010,05,01,14,27,30.60
2010,05,01,14,28,32.20
2010,05,01,14,29,25.70
2010,05,01,14,30,19.30
2010,05,01,14,31,29.00
2010,05,01,14,32,32.20
2010,05,01,14,33,29.00
2010,05,01,14,34,29.00
2010,05,01,14,35,40.20
2010,05,01,14,36,24.20
2010,05,01,14,37,32.20
2010,05,01,14,38,32.20
2010,05,01,14,39,33.80
2010,05,01,14,40,25.70
2010,05,01,14,41,27.40
2010,05,01,14,42,24.20
2010,05,01,14,43,22.50
2010,05,01,14,44,19.30
2010,05,01,14,45,27.40
2010,05,01,14,46,32.20
2010,05,01,14,47,25.70
2010,05,01,14,48,32.20
2010,05,01,14,49,27.40
2010,05,01,14,50,37.00
2010,05,01,14,51,37.00
2010,05,01,14,52,30.60
2010,05,01,14,53,33.80
2010,05,01,14,54,41.80
2010,05,01,14,55,35.40
2010,05,01,14,56,40.20
2010,05,01,14,57,43.50
2010,05,01,14,58,27.40
2010,05,01,14,59,30.60
2010,05,01,15,00,29.00
2010,05,01,15,01,40.20
2010,05,01,15,02,32.20
2010,05,01,15,03,37.00
2010,05,01,15,04,41.80
2010,05,01,15,05,29.00
2010,05,01,15,06,40.20
2010,05,01,15,07,40.20
2010,05,01,15,08,33.80
2010,05,01,15,09,33.80
2010,05,01,15,10,37.00
2010,05,01,15,11,20.90
2010,05,01,15,12,20.90
2010,05,01,15,13,20.90
2010,05,01,15,14,30.60
2010,05,01,15,15,37.00
2010,05,01,15,16,35.40
2010,05,01,15,17,32.20
2010,05,01,15,18,29.00
2010,05,01,15,19,20.90
2010,05,01,15,20,29.00
2010,05,01,15,21,19.30
2010,05,01,15,22,30.60
2010,05,01,15,23,16.10
2010,05,01,15,24,29.00
2010,05,01,15,25,24.20
2010,05,01,15,26,32.20
2010,05,01,15,27,19.30
2010,05,01,15,28,33.80
2010,05,01,15,29,25.70
2010,05,01,15,30,30.60
2010,05,01,15,31,41.80
2010,05,01,15,32,35.40
2010,05,01,15,33,33.80
2010,05,01,15,34,27.40
2010,05,01,15,35,27.40
2010,05,01,15,36,29.00
2010,05,01,15,37,41.80
2010,05,01,15,38,32.20
2010,05,01,15,39,25.70
2010,05,01,15,40,27.40
2010,05,01,15,41,35.40
2010,05,01,15,42,35.40
2010,05,01,15,43,38.60
2010,05,01,15,44,29.00
2010,05,01,15,45,24.20
2010,05,01,15,46,27.40
2010,05,01,15,47,17.70
2010,05,01,15,48,17.70
2010,05,01,15,49,22.50
2010,05,01,15,50,14.50
2010,05,01,15,51,29.00
2010,05,01,15,52,25.70
2010,05,01,15,53,33.80
2010,05,01,15,54,19.30
2010,05,01,15,55,17.70
2010,05,01,15,56,20.90
2010,05,01,15,57,16.10
2010,05,01,15,58,25.70
2010,05,01,15,59,19.30
2010,05,01,16,00,27.40
2010,05,01,16,01,9.60
2010,05,01,16,02,19.30
2010,05,01,16,03,20.90
2010,05,01,16,04,9.60
2010,05,01,16,05,17.70
2010,05,01,16,06,24.20
2010,05,01,16,07,33.80
2010,05,01,16,08,24.20
2010,05,01,16,09,20.90
2010,05,01,16,10,20.90
2010,05,01,16,11,17.70
2010,05,01,16,12,27.40
2010,05,01,16,13,32.20
2010,05,01,16,14,35.40
2010,05,01,16,15,30.60
2010,05,01,16,16,30.60
2010,05,01,16,17,32.20
2010,05,01,16,18,32.20
2010,05,01,16,19,32.20
2010,05,01,16,20,29.00
2010,05,01,16,21,25.70
2010,05,01,16,22,22.50
2010,05,01,16,23,29.00
2010,05,01,16,24,25.70
2010,05,01,16,25,32.20
2010,05,01,16,26,24.20
2010,05,01,16,27,32.20
2010,05,01,16,28,20.90
2010,05,01,16,29,29.00
2010,05,01,16,30,22.50
2010,05,01,16,31,20.90
2010,05,01,16,32,11.30
2010,05,01,16,33,20.90
2010,05,01,16,34,29.00
2010,05,01,16,35,30.60
2010,05,01,16,36,22.50
2010,05,01,16,37,24.20
2010,05,01,16,38,25.70
2010,05,01,16,39,37.00
2010,05,01,16,40,32.20
2010,05,01,16,41,27.40
2010,05,01,16,42,29.00
2010,05,01,16,43,20.90
2010,05,01,16,44,32.20
2010,05,01,16,45,29.00
2010,05,01,16,46,24.20
2010,05,01,16,47,22.50
2010,05,01,16,48,25.70
2010,05,01,16,49,20.90
2010,05,01,16,50,24.20
2010,05,01,16,51,25.70
2010,05,01,16,52,30.60
2010,05,01,16,53,22.50
2010,05,01,16,54,17.70
2010,05,01,16,55,29.00
2010,05,01,16,56,16.10
2010,05,01,16,57,19.30
2010,05,01,16,58,19.30
2010,05,01,16,59,24.20
2010,05,01,17,00,22.50
2010,05,01,17,01,24.20
2010,05,01,17,02,20.90
2010,05,01,17,03,20.90
2010,05,01,17,04,22.50
2010,05,01,17,05,20.90
2010,05,01,17,06,19.30
2010,05,01,17,07,29.00
2010,05,01,17,08,22.50
2010,05,01,17,09,24.20
2010,05,01,17,10,32.20
2010,05,01,17,11,25.70
2010,05,01,17,12,22.50
2010,05,01,17,13,17.70
2010,05,01,17,14,29.00
2010,05,01,17,15,20.90
2010,05,01,17,16,24.20
2010,05,01,17,17,17.70
2010,05,01,17,18,20.90
2010,05,01,17,19,22.50
2010,05,01,17,20,25.70
2010,05,01,17,21,27.40
2010,05,01,17,22,19.30
2010,05,01,17,23,17.70
2010,05,01,17,24,24.20
2010,05,01,17,25,20.90
2010,05,01,17,26,20.90
2010,05,01,17,27,27.40
2010,05,01,17,28,25.70
2010,05,01,17,29,25.70
2010,05,01,17,30,30.60
2010,05,01,17,31,24.20
2010,05,01,17,32,25.70
2010,05,01,17,33,32.20
2010,05,01,17,34,30.60
2010,05,01,17,35,25.70
2010,05,01,17,36,16.10
2010,05,01,17,37,17.70
2010,05,01,17,38,29.00
2010,05,01,17,39,33.80
2010,05,01,17,40,33.80
2010,05,01,17,41,32.20
2010,05,01,17,42,25.70
2010,05,01,17,43,30.60
2010,05,01,17,44,29.00
2010,05,01,17,45,30.60
2010,05,01,17,46,24.20
2010,05,01,17,47,27.40
2010,05,01,17,48,22.50
2010,05,01,17,49,25.70
2010,05,01,17,50,25.70
2010,05,01,17,51,25.70
2010,05,01,17,52,33.80
2010,05,01,17,53,33.80
2010,05,01,17,54,27.40
2010,05,01,17,55,29.00
2010,05,01,17,56,27.40
2010,05,01,17,57,22.50
2010,05,01,17,58,27.40
2010,05,01,17,59,30.60
2010,05,01,18,00,25.70
2010,05,01,18,01,24.20
2010,05,01,18,02,35.40
2010,05,01,18,03,30.60
2010,05,01,18,04,20.90
2010,05,01,18,05,16.10
2010,05,01,18,06,25.70
2010,05,01,18,07,19.30
2010,05,01,18,08,22.50
2010,05,01,18,09,24.20
2010,05,01,18,10,16.10
2010,05,01,18,11,25.70
2010,05,01,18,12,25.70
2010,05,01,18,13,20.90
2010,05,01,18,14,30.60
2010,05,01,18,15,27.40
2010,05,01,18,16,30.60
2010,05,01,18,17,35.40
2010,05,01,18,18,17.70
2010,05,01,18,19,16.10
2010,05,01,18,20,22.50
2010,05,01,18,21,33.80
2010,05,01,18,22,38.60
2010,05,01,18,23,24.20
2010,05,01,18,24,20.90
2010,05,01,18,25,20.90
2010,05,01,18,26,22.50
2010,05,01,18,27,32.20
2010,05,01,18,28,32.20
2010,05,01,18,29,33.80
2010,05,01,18,30,32.20
2010,05,01,18,31,33.80
2010,05,01,18,32,24.20
2010,05,01,18,33,19.30
2010,05,01,18,34,24.20
2010,05,01,18,35,17.70
2010,05,01,18,36,20.90
2010,05,01,18,37,33.80
2010,05,01,18,38,27.40
2010,05,01,18,39,27.40
2010,05,01,18,40,29.00
2010,05,01,18,41,20.90
2010,05,01,18,42,24.20
2010,05,01,18,43,25.70
2010,05,01,18,44,24.20
2010,05,01,18,45,25.70
2010,05,01,18,46,27.40
2010,05,01,18,47,22.50
2010,05,01,18,48,29.00
2010,05,01,18,49,30.60
2010,05,01,18,50,27.40
2010,05,01,18,51,24.20
2010,05,01,18,52,22.50
2010,05,01,18,53,29.00
2010,05,01,18,54,24.20
2010,05,01,18,55,25.70
2010,05,01,18,56,22.50
2010,05,01,18,57,19.30
2010,05,01,18,58,22.50
2010,05,01,18,59,19.30
2010,05,01,19,00,8.10
2010,05,01,19,01,9.60
2010,05,01,19,02,24.20
2010,05,01,19,03,33.80
2010,05,01,19,04,27.40
2010,05,01,19,05,20.90
2010,05,01,19,06,20.90
2010,05,01,19,07,14.50
2010,05,01,19,08,33.80
2010,05,01,19,09,25.70
2010,05,01,19,10,19.30
2010,05,01,19,11,14.50
2010,05,01,19,12,27.40
2010,05,01,19,13,22.50
2010,05,01,19,14,27.40
2010,05,01,19,15,22.50
2010,05,01,19,16,20.90
2010,05,01,19,17,27.40
2010,05,01,19,18,30.60
2010,05,01,19,19,27.40
2010,05,01,19,20,22.50
2010,05,01,19,21,17.70
2010,05,01,19,22,27.40
2010,05,01,19,23,37.00
2010,05,01,19,24,30.60
2010,05,01,19,25,24.20
2010,05,01,19,26,19.30
2010,05,01,19,27,25.70
2010,05,01,19,28,20.90
2010,05,01,19,29,9.60
2010,05,01,19,30,19.30
2010,05,01,19,31,20.90
2010,05,01,19,32,24.20
2010,05,01,19,33,20.90
2010,05,01,19,34,20.90
2010,05,01,19,35,17.70
2010,05,01,19,36,19.30
2010,05,01,19,37,25.70
2010,05,01,19,38,20.90
2010,05,01,19,39,19.30
2010,05,01,19,40,16.10
2010,05,01,19,41,27.40
2010,05,01,19,42,24.20
2010,05,01,19,43,24.20
2010,05,01,19,44,24.20
2010,05,01,19,45,22.50
2010,05,01,19,46,25.70
2010,05,01,19,47,17.70
2010,05,01,19,48,30.60
2010,05,01,19,49,33.80
2010,05,01,19,50,25.70
2010,05,01,19,51,27.40
2010,05,01,19,52,25.70
2010,05,01,19,53,19.30
2010,05,01,19,54,17.70
2010,05,01,19,55,20.90
2010,05,01,19,56,25.70
2010,05,01,19,57,24.20
2010,05,01,19,58,20.90
2010,05,01,19,59,19.30
2010,05,01,20,00,22.50
2010,05,01,20,01,19.30
2010,05,01,20,02,22.50
2010,05,01,20,03,17.70
2010,05,01,20,04,20.90
2010,05,01,20,05,27.40
2010,05,01,20,06,27.40
2010,05,01,20,07,20.90
2010,05,01,20,08,19.30
2010,05,01,20,09,16.10
2010,05,01,20,10,35.40
2010,05,01,20,11,25.70
2010,05,01,20,12,19.30
2010,05,01,20,13,22.50
2010,05,01,20,14,24.20
2010,05,01,20,15,24.20
2010,05,01,20,16,25.70
2010,05,01,20,17,27.40
2010,05,01,20,18,16.10
2010,05,01,20,19,16.10
2010,05,01,20,20,17.70
2010,05,01,20,21,17.70
2010,05,01,20,22,9.60
2010,05,01,20,23,11.30
2010,05,01,20,24,16.10
2010,05,01,20,25,17.70
2010,05,01,20,26,22.50
2010,05,01,20,27,16.10
2010,05,01,20,28,9.60
2010,05,01,20,29,14.50
2010,05,01,20,30,16.10
2010,05,01,20,31,19.30
2010,05,01,20,32,14.50
2010,05,01,20,33,6.40
2010,05,01,20,34,8.10
2010,05,01,20,35,19.30
2010,05,01,20,36,11.30
2010,05,01,20,37,11.30
2010,05,01,20,38,11.30
2010,05,01,20,39,22.50
2010,05,01,20,40,20.90
2010,05,01,20,41,24.20
2010,05,01,20,42,16.10
2010,05,01,20,43,17.70
2010,05,01,20,44,11.30
2010,05,01,20,45,16.10
2010,05,01,20,46,25.70
2010,05,01,20,47,16.10
2010,05,01,20,48,24.20
2010,05,01,20,49,19.30
2010,05,01,20,50,22.50
2010,05,01,20,51,22.50
2010,05,01,20,52,19.30
2010,05,01,20,53,9.60
2010,05,01,20,54,20.90
2010,05,01,20,55,25.70
2010,05,01,20,56,16.10
2010,05,01,20,57,30.60
2010,05,01,20,58,22.50
2010,05,01,20,59,27.40
2010,05,01,21,00,14.50
2010,05,01,21,01,16.10
2010,05,01,21,02,6.40
2010,05,01,21,03,17.70
2010,05,01,21,04,20.90
2010,05,01,21,05,16.10
2010,05,01,21,06,19.30
2010,05,01,21,07,19.30
2010,05,01,21,08,25.70
2010,05,01,21,09,17.70
2010,05,01,21,10,14.50
2010,05,01,21,11,24.20
2010,05,01,21,12,19.30
2010,05,01,21,13,20.90
2010,05,01,21,14,24.20
2010,05,01,21,15,29.00
2010,05,01,21,16,25.70
2010,05,01,21,17,22.50
2010,05,01,21,18,16.10
2010,05,01,21,19,19.30
2010,05,01,21,20,22.50
2010,05,01,21,21,14.50
2010,05,01,21,22,17.70
2010,05,01,21,23,17.70
2010,05,01,21,24,11.30
2010,05,01,21,25,20.90
2010,05,01,21,26,29.00
2010,05,01,21,27,16.10
2010,05,01,21,28,17.70
2010,05,01,21,29,19.30
2010,05,01,21,30,20.90
2010,05,01,21,31,14.50
2010,05,01,21,32,20.90
2010,05,01,21,33,24.20
2010,05,01,21,34,24.20
2010,05,01,21,35,17.70
2010,05,01,21,36,14.50
2010,05,01,21,37,22.50
2010,05,01,21,38,20.90
2010,05,01,21,39,20.90