Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,01,31,1000.30
2016,03,13,01,32,1000.30
2016,03,13,01,33,1000.30
2016,03,13,01,34,1000.30
2016,03,13,01,35,1000.30
2016,03,13,01,36,1000.30
2016,03,13,01,37,1000.30
2016,03,13,01,38,1000.30
2016,03,13,01,39,1000.30
2016,03,13,01,40,1000.30
2016,03,13,01,41,1000.30
2016,03,13,01,42,1000.30
2016,03,13,01,43,1000.30
2016,03,13,01,44,1000.30
2016,03,13,01,45,1000.30
2016,03,13,01,46,1000.30
2016,03,13,01,47,1000.30
2016,03,13,01,48,1000.30
2016,03,13,01,49,1000.30
2016,03,13,01,50,1000.30
2016,03,13,01,51,1000.30
2016,03,13,01,52,1000.30
2016,03,13,01,53,1000.30
2016,03,13,01,54,1000.30
2016,03,13,01,55,1000.30
2016,03,13,01,56,1000.30
2016,03,13,01,57,1000.30
2016,03,13,01,58,1000.30
2016,03,13,01,59,1000.30
2016,03,13,03,31,999.40
2016,03,13,03,32,999.40
2016,03,13,03,33,999.40
2016,03,13,03,34,999.40
2016,03,13,03,35,999.40
2016,03,13,03,36,999.40
2016,03,13,03,37,999.40
2016,03,13,03,38,999.40
2016,03,13,03,39,999.40
2016,03,13,03,40,999.40
2016,03,13,03,41,999.40
2016,03,13,03,42,999.40
2016,03,13,03,43,999.40
2016,03,13,03,44,999.40
2016,03,13,03,45,999.40
2016,03,13,03,46,999.40
2016,03,13,03,47,999.40
2016,03,13,03,48,999.40
2016,03,13,03,49,999.40
2016,03,13,03,50,999.40
2016,03,13,03,51,999.40
2016,03,13,03,52,999.40
2016,03,13,03,53,999.40
2016,03,13,03,54,999.40
2016,03,13,03,55,999.40
2016,03,13,03,56,999.40
2016,03,13,03,57,999.40
2016,03,13,03,58,999.40
2016,03,13,03,59,999.40
2016,03,13,04,00,999.40
2016,03,13,04,01,998.60
2016,03,13,04,02,998.60
2016,03,13,04,03,998.60
2016,03,13,04,04,998.60
2016,03,13,04,05,998.60
2016,03,13,04,06,998.60
2016,03,13,04,07,998.60
2016,03,13,04,08,998.60
2016,03,13,04,09,998.60
2016,03,13,04,10,998.60
2016,03,13,04,11,998.60
2016,03,13,04,12,998.60
2016,03,13,04,13,998.60
2016,03,13,04,14,998.60
2016,03,13,04,15,998.60
2016,03,13,04,16,998.60
2016,03,13,04,17,998.60
2016,03,13,04,18,998.60
2016,03,13,04,19,998.60
2016,03,13,04,20,998.60
2016,03,13,04,21,998.60
2016,03,13,04,22,998.60
2016,03,13,04,23,998.60
2016,03,13,04,24,998.60
2016,03,13,04,25,998.60
2016,03,13,04,26,998.60
2016,03,13,04,27,998.60
2016,03,13,04,28,998.60
2016,03,13,04,29,998.60
2016,03,13,04,30,998.60
2016,03,13,04,31,998.10
2016,03,13,04,32,998.10
2016,03,13,04,33,998.10
2016,03,13,04,34,998.10
2016,03,13,04,35,998.10
2016,03,13,04,36,998.10
2016,03,13,04,37,998.10
2016,03,13,04,38,998.10
2016,03,13,04,39,998.10
2016,03,13,04,40,998.10
2016,03,13,04,41,998.10
2016,03,13,04,42,998.10
2016,03,13,04,43,998.10
2016,03,13,04,44,998.10
2016,03,13,04,45,998.10
2016,03,13,04,46,998.10
2016,03,13,04,47,998.10
2016,03,13,04,48,998.10
2016,03,13,04,49,998.10
2016,03,13,04,50,998.10
2016,03,13,04,51,998.10
2016,03,13,04,52,998.10
2016,03,13,04,53,998.10
2016,03,13,04,54,998.10
2016,03,13,04,55,998.10
2016,03,13,04,56,998.10
2016,03,13,04,57,998.10
2016,03,13,04,58,998.10
2016,03,13,04,59,998.10
2016,03,13,05,00,998.10
2016,03,13,05,01,997.50
2016,03,13,05,02,997.50
2016,03,13,05,03,997.50
2016,03,13,05,04,997.50
2016,03,13,05,05,997.50
2016,03,13,05,06,997.50
2016,03,13,05,07,997.50
2016,03,13,05,08,997.50
2016,03,13,05,09,997.50
2016,03,13,05,10,997.50
2016,03,13,05,11,997.50
2016,03,13,05,12,997.50
2016,03,13,05,13,997.50
2016,03,13,05,14,997.50
2016,03,13,05,15,997.50
2016,03,13,05,16,997.50
2016,03,13,05,17,997.50
2016,03,13,05,18,997.50
2016,03,13,05,19,997.50
2016,03,13,05,20,997.50
2016,03,13,05,21,997.50
2016,03,13,05,22,997.50
2016,03,13,05,23,997.50
2016,03,13,05,24,997.50
2016,03,13,05,25,997.50
2016,03,13,05,26,997.50
2016,03,13,05,27,997.50
2016,03,13,05,28,997.50
2016,03,13,05,29,997.50
2016,03,13,05,30,997.50
2016,03,13,05,31,997.00
2016,03,13,05,32,997.00
2016,03,13,05,33,997.00
2016,03,13,05,34,997.00
2016,03,13,05,35,997.00
2016,03,13,05,36,997.00
2016,03,13,05,37,997.00
2016,03,13,05,38,997.00
2016,03,13,05,39,997.00
2016,03,13,05,40,997.00
2016,03,13,05,41,997.00
2016,03,13,05,42,997.00
2016,03,13,05,43,997.00
2016,03,13,05,44,997.00
2016,03,13,05,45,997.00
2016,03,13,05,46,997.00
2016,03,13,05,47,997.00
2016,03,13,05,48,997.00
2016,03,13,05,49,997.00
2016,03,13,05,50,997.00
2016,03,13,05,51,997.00
2016,03,13,05,52,997.00
2016,03,13,05,53,997.00
2016,03,13,05,54,997.00
2016,03,13,05,55,997.00
2016,03,13,05,56,997.00
2016,03,13,05,57,997.00
2016,03,13,05,58,997.00
2016,03,13,05,59,997.00
2016,03,13,06,00,997.00
2016,03,13,06,01,996.40
2016,03,13,06,02,996.40
2016,03,13,06,03,996.40
2016,03,13,06,04,996.40
2016,03,13,06,05,996.40
2016,03,13,06,06,996.40
2016,03,13,06,07,996.40
2016,03,13,06,08,996.40
2016,03,13,06,09,996.40
2016,03,13,06,10,996.40
2016,03,13,06,11,996.40
2016,03,13,06,12,996.40
2016,03,13,06,13,996.40
2016,03,13,06,14,996.40
2016,03,13,06,15,996.40
2016,03,13,06,16,996.40
2016,03,13,06,17,996.40
2016,03,13,06,18,996.40
2016,03,13,06,19,996.40
2016,03,13,06,20,996.40
2016,03,13,06,21,996.40
2016,03,13,06,22,996.40
2016,03,13,06,23,996.40
2016,03,13,06,24,996.40
2016,03,13,06,25,996.40
2016,03,13,06,26,996.40
2016,03,13,06,27,996.40
2016,03,13,06,28,996.40
2016,03,13,06,29,996.40
2016,03,13,06,30,996.40
2016,03,13,06,31,995.90
2016,03,13,06,32,995.90
2016,03,13,06,33,995.90
2016,03,13,06,34,995.90
2016,03,13,06,35,995.90
2016,03,13,06,36,995.90
2016,03,13,06,37,995.90
2016,03,13,06,38,995.90
2016,03,13,06,39,995.90
2016,03,13,06,40,995.90
2016,03,13,06,41,995.90
2016,03,13,06,42,995.90
2016,03,13,06,43,995.90
2016,03,13,06,44,995.90
2016,03,13,06,45,995.90
2016,03,13,06,46,995.90
2016,03,13,06,47,995.90
2016,03,13,06,48,995.90
2016,03,13,06,49,995.90
2016,03,13,06,50,995.90
2016,03,13,06,51,995.90
2016,03,13,06,52,995.90
2016,03,13,06,53,995.90
2016,03,13,06,54,995.90
2016,03,13,06,55,995.90
2016,03,13,06,56,995.90
2016,03,13,06,57,995.90
2016,03,13,06,58,995.90
2016,03,13,06,59,995.90
2016,03,13,07,00,995.90
2016,03,13,07,01,994.90
2016,03,13,07,02,994.90
2016,03,13,07,03,994.90
2016,03,13,07,04,994.90
2016,03,13,07,05,994.90
2016,03,13,07,06,994.90
2016,03,13,07,07,994.90
2016,03,13,07,08,994.90
2016,03,13,07,09,994.90
2016,03,13,07,10,994.90
2016,03,13,07,11,994.90
2016,03,13,07,12,994.90
2016,03,13,07,13,994.90
2016,03,13,07,14,994.90
2016,03,13,07,15,994.90
2016,03,13,07,16,994.90
2016,03,13,07,17,994.90
2016,03,13,07,18,994.90
2016,03,13,07,19,994.90
2016,03,13,07,20,994.90
2016,03,13,07,21,994.90
2016,03,13,07,22,994.90
2016,03,13,07,23,994.90
2016,03,13,07,24,994.90
2016,03,13,07,25,994.90
2016,03,13,07,26,994.90
2016,03,13,07,27,994.90
2016,03,13,07,28,994.90
2016,03,13,07,29,994.90
2016,03,13,07,30,994.90
2016,03,13,07,31,994.10
2016,03,13,07,32,994.10
2016,03,13,07,33,994.10
2016,03,13,07,34,994.10
2016,03,13,07,35,994.10
2016,03,13,07,36,994.10
2016,03,13,07,37,994.10
2016,03,13,07,38,994.10
2016,03,13,07,39,994.10
2016,03,13,07,40,994.10
2016,03,13,07,41,994.10
2016,03,13,07,42,994.10
2016,03,13,07,43,994.10
2016,03,13,07,44,994.10
2016,03,13,07,45,994.10
2016,03,13,07,46,994.10
2016,03,13,07,47,994.10
2016,03,13,07,48,994.10
2016,03,13,07,49,994.10
2016,03,13,07,50,994.10
2016,03,13,07,51,994.10
2016,03,13,07,52,994.10
2016,03,13,07,53,994.10
2016,03,13,07,54,994.10
2016,03,13,07,55,994.10
2016,03,13,07,56,994.10
2016,03,13,07,57,994.10
2016,03,13,07,58,994.10
2016,03,13,07,59,994.10
2016,03,13,08,00,994.10
2016,03,13,08,01,992.90
2016,03,13,08,02,992.90
2016,03,13,08,03,992.90
2016,03,13,08,04,992.90
2016,03,13,08,05,992.90
2016,03,13,08,06,992.90
2016,03,13,08,07,992.90
2016,03,13,08,08,992.90
2016,03,13,08,09,992.90
2016,03,13,08,10,992.90
2016,03,13,08,11,992.90
2016,03,13,08,12,992.90
2016,03,13,08,13,992.90
2016,03,13,08,14,992.90
2016,03,13,08,15,992.90
2016,03,13,08,16,992.90
2016,03,13,08,17,992.90
2016,03,13,08,18,992.90
2016,03,13,08,19,992.90
2016,03,13,08,20,992.90
2016,03,13,08,21,992.90
2016,03,13,08,22,992.90
2016,03,13,08,23,992.90
2016,03,13,08,24,992.90
2016,03,13,08,25,992.90
2016,03,13,08,26,992.90
2016,03,13,08,27,992.90
2016,03,13,08,28,992.90
2016,03,13,08,29,992.90
2016,03,13,08,30,992.90
2016,03,13,08,31,992.00
2016,03,13,08,32,992.00
2016,03,13,08,33,992.00
2016,03,13,08,34,992.00
2016,03,13,08,35,992.00
2016,03,13,08,36,992.00
2016,03,13,08,37,992.00
2016,03,13,08,38,992.00
2016,03,13,08,39,992.00
2016,03,13,08,40,992.00
2016,03,13,08,41,992.00
2016,03,13,08,42,992.00
2016,03,13,08,43,992.00
2016,03,13,08,44,992.00
2016,03,13,08,45,992.00
2016,03,13,08,46,992.00
2016,03,13,08,47,992.00
2016,03,13,08,48,992.00
2016,03,13,08,49,992.00
2016,03,13,08,50,992.00
2016,03,13,08,51,992.00
2016,03,13,08,52,992.00
2016,03,13,08,53,992.00
2016,03,13,08,54,992.00
2016,03,13,08,55,992.00
2016,03,13,08,56,992.00
2016,03,13,08,57,992.00
2016,03,13,08,58,992.00
2016,03,13,08,59,992.00
2016,03,13,09,00,992.00
2016,03,13,09,01,990.90
2016,03,13,09,02,990.90
2016,03,13,09,03,990.90
2016,03,13,09,04,990.90
2016,03,13,09,05,990.90
2016,03,13,09,06,990.90
2016,03,13,09,07,990.90
2016,03,13,09,08,990.90
2016,03,13,09,09,990.90
2016,03,13,09,10,990.90
2016,03,13,09,11,990.90
2016,03,13,09,12,990.90
2016,03,13,09,13,990.90
2016,03,13,09,14,990.90
2016,03,13,09,15,990.90
2016,03,13,09,16,990.90
2016,03,13,09,17,990.90
2016,03,13,09,18,990.90
2016,03,13,09,19,990.90
2016,03,13,09,20,990.90
2016,03,13,09,21,990.90
2016,03,13,09,22,990.90
2016,03,13,09,23,990.90
2016,03,13,09,24,990.90
2016,03,13,09,25,990.90
2016,03,13,09,26,990.90
2016,03,13,09,27,990.90
2016,03,13,09,28,990.90
2016,03,13,09,29,990.90
2016,03,13,09,30,990.90
2016,03,13,09,31,989.80
2016,03,13,09,32,989.80
2016,03,13,09,33,989.80
2016,03,13,09,34,989.80
2016,03,13,09,35,989.80
2016,03,13,09,36,989.80
2016,03,13,09,37,989.80
2016,03,13,09,38,989.80
2016,03,13,09,39,989.80
2016,03,13,09,40,989.80
2016,03,13,09,41,989.80
2016,03,13,09,42,989.80
2016,03,13,09,43,989.80
2016,03,13,09,44,989.80
2016,03,13,09,45,989.80
2016,03,13,09,46,989.80
2016,03,13,09,47,989.80
2016,03,13,09,48,989.80
2016,03,13,09,49,989.80
2016,03,13,09,50,989.80
2016,03,13,09,51,989.80
2016,03,13,09,52,989.80
2016,03,13,09,53,989.80
2016,03,13,09,54,989.80
2016,03,13,09,55,989.80
2016,03,13,09,56,989.80
2016,03,13,09,57,989.80
2016,03,13,09,58,989.80
2016,03,13,09,59,989.80
2016,03,13,10,00,989.80
2016,03,13,10,01,988.50
2016,03,13,10,02,988.50
2016,03,13,10,03,988.50
2016,03,13,10,04,988.50
2016,03,13,10,05,988.50
2016,03,13,10,06,988.50
2016,03,13,10,07,988.50
2016,03,13,10,08,988.50
2016,03,13,10,09,988.50
2016,03,13,10,10,988.50
2016,03,13,10,11,988.50
2016,03,13,10,12,988.50
2016,03,13,10,13,988.50
2016,03,13,10,14,988.50
2016,03,13,10,15,988.50
2016,03,13,10,16,988.50
2016,03,13,10,17,988.50
2016,03,13,10,18,988.50
2016,03,13,10,19,988.50
2016,03,13,10,20,988.50
2016,03,13,10,21,988.50
2016,03,13,10,22,988.50
2016,03,13,10,23,988.50
2016,03,13,10,24,988.50
2016,03,13,10,25,988.50
2016,03,13,10,26,988.50
2016,03,13,10,27,988.50
2016,03,13,10,28,988.50
2016,03,13,10,29,988.50
2016,03,13,10,30,988.50
2016,03,13,10,31,987.40
2016,03,13,10,32,987.40
2016,03,13,10,33,987.40
2016,03,13,10,34,987.40
2016,03,13,10,35,987.40
2016,03,13,10,36,987.40
2016,03,13,10,37,987.40
2016,03,13,10,38,987.40
2016,03,13,10,39,987.40
2016,03,13,10,40,987.40
2016,03,13,10,41,987.40
2016,03,13,10,42,987.40
2016,03,13,10,43,987.40
2016,03,13,10,44,987.40
2016,03,13,10,45,987.40
2016,03,13,10,46,987.40
2016,03,13,10,47,987.40
2016,03,13,10,48,987.40
2016,03,13,10,49,987.40
2016,03,13,10,50,987.40
2016,03,13,10,51,987.40
2016,03,13,10,52,987.40
2016,03,13,10,53,987.40
2016,03,13,10,54,987.40
2016,03,13,10,55,987.40
2016,03,13,10,56,987.40
2016,03,13,10,57,987.40
2016,03,13,10,58,987.40
2016,03,13,10,59,987.40
2016,03,13,11,00,987.40
2016,03,13,11,01,987.20
2016,03,13,11,02,987.20
2016,03,13,11,03,987.20
2016,03,13,11,04,987.20
2016,03,13,11,05,987.20
2016,03,13,11,06,987.20
2016,03,13,11,07,987.20
2016,03,13,11,08,987.20
2016,03,13,11,09,987.20
2016,03,13,11,10,987.20
2016,03,13,11,11,987.20
2016,03,13,11,12,987.20
2016,03,13,11,13,987.20
2016,03,13,11,14,987.20
2016,03,13,11,15,987.20
2016,03,13,11,16,987.20
2016,03,13,11,17,987.20
2016,03,13,11,18,987.20
2016,03,13,11,19,987.20
2016,03,13,11,20,987.20
2016,03,13,11,21,987.20
2016,03,13,11,22,987.20
2016,03,13,11,23,987.20
2016,03,13,11,24,987.20
2016,03,13,11,25,987.20
2016,03,13,11,26,987.20
2016,03,13,11,27,987.20
2016,03,13,11,28,987.20
2016,03,13,11,29,987.20
2016,03,13,11,30,987.20
2016,03,13,11,31,986.60
2016,03,13,11,32,986.60
2016,03,13,11,33,986.60
2016,03,13,11,34,986.60
2016,03,13,11,35,986.60
2016,03,13,11,36,986.60
2016,03,13,11,37,986.60
2016,03,13,11,38,986.60
2016,03,13,11,39,986.60
2016,03,13,11,40,986.60
2016,03,13,11,41,986.60
2016,03,13,11,42,986.60
2016,03,13,11,43,986.60
2016,03,13,11,44,986.60
2016,03,13,11,45,986.60
2016,03,13,11,46,986.60
2016,03,13,11,47,986.60
2016,03,13,11,48,986.60
2016,03,13,11,49,986.60
2016,03,13,11,50,986.60
2016,03,13,11,51,986.60
2016,03,13,11,52,986.60
2016,03,13,11,53,986.60
2016,03,13,11,54,986.60
2016,03,13,11,55,986.60
2016,03,13,11,56,986.60
2016,03,13,11,57,986.60
2016,03,13,11,58,986.60
2016,03,13,11,59,986.60
2016,03,13,12,00,986.60
2016,03,13,12,01,986.20
2016,03,13,12,02,986.20
2016,03,13,12,03,986.20
2016,03,13,12,04,986.20
2016,03,13,12,05,986.20
2016,03,13,12,06,986.20
2016,03,13,12,07,986.20
2016,03,13,12,08,986.20
2016,03,13,12,09,986.20
2016,03,13,12,10,986.20
2016,03,13,12,11,986.20
2016,03,13,12,12,986.20
2016,03,13,12,13,986.20
2016,03,13,12,14,986.20
2016,03,13,12,15,986.20
2016,03,13,12,16,986.20
2016,03,13,12,17,986.20
2016,03,13,12,18,986.20
2016,03,13,12,19,986.20
2016,03,13,12,20,986.20
2016,03,13,12,21,986.20
2016,03,13,12,22,986.20
2016,03,13,12,23,986.20
2016,03,13,12,24,986.20
2016,03,13,12,25,986.20
2016,03,13,12,26,986.20
2016,03,13,12,27,986.20
2016,03,13,12,28,986.20
2016,03,13,12,29,986.20
2016,03,13,12,30,986.20
2016,03,13,12,31,985.50
2016,03,13,12,32,985.50
2016,03,13,12,33,985.50
2016,03,13,12,34,985.50
2016,03,13,12,35,985.50
2016,03,13,12,36,985.50
2016,03,13,12,37,985.50
2016,03,13,12,38,985.50
2016,03,13,12,39,985.50
2016,03,13,12,40,985.50
2016,03,13,12,41,985.50
2016,03,13,12,42,985.50
2016,03,13,12,43,985.50
2016,03,13,12,44,985.50
2016,03,13,12,45,985.50
2016,03,13,12,46,985.50
2016,03,13,12,47,985.50
2016,03,13,12,48,985.50
2016,03,13,12,49,985.50
2016,03,13,12,50,985.50
2016,03,13,12,51,985.50
2016,03,13,12,52,985.50
2016,03,13,12,53,985.50
2016,03,13,12,54,985.50
2016,03,13,12,55,985.50
2016,03,13,12,56,985.50
2016,03,13,12,57,985.50
2016,03,13,12,58,985.50
2016,03,13,12,59,985.50
2016,03,13,13,00,985.50
2016,03,13,13,01,984.20
2016,03,13,13,02,984.20
2016,03,13,13,03,984.20
2016,03,13,13,04,984.20
2016,03,13,13,05,984.20
2016,03,13,13,06,984.20
2016,03,13,13,07,984.20
2016,03,13,13,08,984.20
2016,03,13,13,09,984.20
2016,03,13,13,10,984.20
2016,03,13,13,11,984.20
2016,03,13,13,12,984.20
2016,03,13,13,13,984.20
2016,03,13,13,14,984.20
2016,03,13,13,15,984.20
2016,03,13,13,16,984.20
2016,03,13,13,17,984.20
2016,03,13,13,18,984.20
2016,03,13,13,19,984.20
2016,03,13,13,20,984.20
2016,03,13,13,21,984.20
2016,03,13,13,22,984.20
2016,03,13,13,23,984.20
2016,03,13,13,24,984.20
2016,03,13,13,25,984.20
2016,03,13,13,26,984.20
2016,03,13,13,27,984.20
2016,03,13,13,28,984.20
2016,03,13,13,29,984.20
2016,03,13,13,30,984.20
2016,03,13,13,31,983.30
2016,03,13,13,32,983.30
2016,03,13,13,33,983.30
2016,03,13,13,34,983.30
2016,03,13,13,35,983.30
2016,03,13,13,36,983.30
2016,03,13,13,37,983.30
2016,03,13,13,38,983.30
2016,03,13,13,39,983.30
2016,03,13,13,40,983.30
2016,03,13,13,41,983.30
2016,03,13,13,42,983.30
2016,03,13,13,43,983.30
2016,03,13,13,44,983.30
2016,03,13,13,45,983.30
2016,03,13,13,46,983.30
2016,03,13,13,47,983.30
2016,03,13,13,48,983.30
2016,03,13,13,49,983.30
2016,03,13,13,50,983.30
2016,03,13,13,51,983.30
2016,03,13,13,52,983.30
2016,03,13,13,53,983.30
2016,03,13,13,54,983.30
2016,03,13,13,55,983.30
2016,03,13,13,56,983.30
2016,03,13,13,57,983.30
2016,03,13,13,58,983.30
2016,03,13,13,59,983.30
2016,03,13,14,00,983.30
2016,03,13,14,01,981.90
2016,03,13,14,02,981.90
2016,03,13,14,03,981.90
2016,03,13,14,04,981.90
2016,03,13,14,05,981.90
2016,03,13,14,06,981.90
2016,03,13,14,07,981.90
2016,03,13,14,08,981.90
2016,03,13,14,09,981.90
2016,03,13,14,10,981.90
2016,03,13,14,11,981.90
2016,03,13,14,12,981.90
2016,03,13,14,13,981.90
2016,03,13,14,14,981.90
2016,03,13,14,15,981.90
2016,03,13,14,16,981.90
2016,03,13,14,17,981.90
2016,03,13,14,18,981.90
2016,03,13,14,19,981.90
2016,03,13,14,20,981.90
2016,03,13,14,21,981.90
2016,03,13,14,22,981.90
2016,03,13,14,23,981.90
2016,03,13,14,24,981.90
2016,03,13,14,25,981.90
2016,03,13,14,26,981.90
2016,03,13,14,27,981.90
2016,03,13,14,28,981.90
2016,03,13,14,29,981.90
2016,03,13,14,30,981.90
2016,03,13,14,31,980.40
2016,03,13,14,32,980.40
2016,03,13,14,33,980.40
2016,03,13,14,34,980.40
2016,03,13,14,35,980.40
2016,03,13,14,36,980.40
2016,03,13,14,37,980.40
2016,03,13,14,38,980.40
2016,03,13,14,39,980.40
2016,03,13,14,40,980.40
2016,03,13,14,41,980.40
2016,03,13,14,42,980.40
2016,03,13,14,43,980.40
2016,03,13,14,44,980.40
2016,03,13,14,45,980.40
2016,03,13,14,46,980.40
2016,03,13,14,47,980.40
2016,03,13,14,48,980.40
2016,03,13,14,49,980.40
2016,03,13,14,50,980.40
2016,03,13,14,51,980.40
2016,03,13,14,52,980.40
2016,03,13,14,53,980.40
2016,03,13,14,54,980.40
2016,03,13,14,55,980.40
2016,03,13,14,56,980.40
2016,03,13,14,57,980.40
2016,03,13,14,58,980.40
2016,03,13,14,59,980.40
2016,03,13,15,00,980.40
2016,03,13,15,01,979.90
2016,03,13,15,02,979.90
2016,03,13,15,03,979.90
2016,03,13,15,04,979.90
2016,03,13,15,05,979.90
2016,03,13,15,06,979.90
2016,03,13,15,07,979.90
2016,03,13,15,08,979.90
2016,03,13,15,09,979.90
2016,03,13,15,10,979.90
2016,03,13,15,11,979.90
2016,03,13,15,12,979.90
2016,03,13,15,13,979.90
2016,03,13,15,14,979.90
2016,03,13,15,15,979.90
2016,03,13,15,16,979.90
2016,03,13,15,17,979.90
2016,03,13,15,18,979.90
2016,03,13,15,19,979.90
2016,03,13,15,20,979.90
2016,03,13,15,21,979.90
2016,03,13,15,22,979.90
2016,03,13,15,23,979.90
2016,03,13,15,24,979.90
2016,03,13,15,25,979.90
2016,03,13,15,26,979.90
2016,03,13,15,27,979.90
2016,03,13,15,28,979.90
2016,03,13,15,29,979.90
2016,03,13,15,30,979.90
2016,03,13,15,31,980.20
2016,03,13,15,32,980.20
2016,03,13,15,33,980.20
2016,03,13,15,34,980.20
2016,03,13,15,35,980.20
2016,03,13,15,36,980.20
2016,03,13,15,37,980.20
2016,03,13,15,38,980.20
2016,03,13,15,39,980.20
2016,03,13,15,40,980.20
2016,03,13,15,41,980.20
2016,03,13,15,42,980.20
2016,03,13,15,43,980.20
2016,03,13,15,44,980.20
2016,03,13,15,45,980.20
2016,03,13,15,46,980.20
2016,03,13,15,47,980.20
2016,03,13,15,48,980.20
2016,03,13,15,49,980.20
2016,03,13,15,50,980.20
2016,03,13,15,51,980.20
2016,03,13,15,52,980.20
2016,03,13,15,53,980.20
2016,03,13,15,54,980.20
2016,03,13,15,55,980.20
2016,03,13,15,56,980.20
2016,03,13,15,57,980.20
2016,03,13,15,58,980.20
2016,03,13,15,59,980.20
2016,03,13,16,00,980.20
2016,03,13,16,01,980.50
2016,03,13,16,02,980.50
2016,03,13,16,03,980.50
2016,03,13,16,04,980.50
2016,03,13,16,05,980.50
2016,03,13,16,06,980.50
2016,03,13,16,07,980.50
2016,03,13,16,08,980.50
2016,03,13,16,09,980.50
2016,03,13,16,10,980.50
2016,03,13,16,11,980.50
2016,03,13,16,12,980.50
2016,03,13,16,13,980.50
2016,03,13,16,14,980.50
2016,03,13,16,15,980.50
2016,03,13,16,16,980.50
2016,03,13,16,17,980.50
2016,03,13,16,18,980.50
2016,03,13,16,19,980.50
2016,03,13,16,20,980.50
2016,03,13,16,21,980.50
2016,03,13,16,22,980.50
2016,03,13,16,23,980.50
2016,03,13,16,24,980.50
2016,03,13,16,25,980.50
2016,03,13,16,26,980.50
2016,03,13,16,27,980.50
2016,03,13,16,28,980.50
2016,03,13,16,29,980.50
2016,03,13,16,30,980.50
2016,03,13,16,31,981.00
2016,03,13,16,32,981.00
2016,03,13,16,33,981.00
2016,03,13,16,34,981.00
2016,03,13,16,35,981.00
2016,03,13,16,36,981.00
2016,03,13,16,37,981.00
2016,03,13,16,38,981.00
2016,03,13,16,39,981.00
2016,03,13,16,40,981.00
2016,03,13,16,41,981.00
2016,03,13,16,42,981.00
2016,03,13,16,43,981.00
2016,03,13,16,44,981.00
2016,03,13,16,45,981.00
2016,03,13,16,46,981.00
2016,03,13,16,47,981.00
2016,03,13,16,48,981.00
2016,03,13,16,49,981.00
2016,03,13,16,50,981.00
2016,03,13,16,51,981.00
2016,03,13,16,52,981.00
2016,03,13,16,53,981.00
2016,03,13,16,54,981.00
2016,03,13,16,55,981.00
2016,03,13,16,56,981.00
2016,03,13,16,57,981.00
2016,03,13,16,58,981.00
2016,03,13,16,59,981.00
2016,03,13,17,00,981.00
2016,03,13,17,01,982.40
2016,03,13,17,02,982.40
2016,03,13,17,03,982.40
2016,03,13,17,04,982.40
2016,03,13,17,05,982.40
2016,03,13,17,06,982.40
2016,03,13,17,07,982.40
2016,03,13,17,08,982.40
2016,03,13,17,09,982.40
2016,03,13,17,10,982.40
2016,03,13,17,11,982.40
2016,03,13,17,12,982.40
2016,03,13,17,13,982.40
2016,03,13,17,14,982.40
2016,03,13,17,15,982.40
2016,03,13,17,16,982.40
2016,03,13,17,17,982.40
2016,03,13,17,18,982.40
2016,03,13,17,19,982.40
2016,03,13,17,20,982.40
2016,03,13,17,21,982.40
2016,03,13,17,22,982.40
2016,03,13,17,23,982.40
2016,03,13,17,24,982.40
2016,03,13,17,25,982.40
2016,03,13,17,26,982.40
2016,03,13,17,27,982.40
2016,03,13,17,28,982.40
2016,03,13,17,29,982.40
2016,03,13,17,30,982.40
2016,03,13,17,31,984.60
2016,03,13,17,32,984.60
2016,03,13,17,33,984.60
2016,03,13,17,34,984.60
2016,03,13,17,35,984.60
2016,03,13,17,36,984.60
2016,03,13,17,37,984.60
2016,03,13,17,38,984.60
2016,03,13,17,39,984.60
2016,03,13,17,40,984.60
2016,03,13,17,41,984.60
2016,03,13,17,42,984.60
2016,03,13,17,43,984.60
2016,03,13,17,44,984.60
2016,03,13,17,45,984.60
2016,03,13,17,46,984.60
2016,03,13,17,47,984.60
2016,03,13,17,48,984.60
2016,03,13,17,49,984.60
2016,03,13,17,50,984.60
2016,03,13,17,51,984.60
2016,03,13,17,52,984.60
2016,03,13,17,53,984.60
2016,03,13,17,54,984.60
2016,03,13,17,55,984.60
2016,03,13,17,56,984.60
2016,03,13,17,57,984.60
2016,03,13,17,58,984.60
2016,03,13,17,59,984.60
2016,03,13,18,00,984.60
2016,03,13,18,01,986.80
2016,03,13,18,02,986.80
2016,03,13,18,03,986.80
2016,03,13,18,04,986.80
2016,03,13,18,05,986.80
2016,03,13,18,06,986.80
2016,03,13,18,07,986.80
2016,03,13,18,08,986.80
2016,03,13,18,09,986.80
2016,03,13,18,10,986.80
2016,03,13,18,11,986.80
2016,03,13,18,12,986.80
2016,03,13,18,13,986.80
2016,03,13,18,14,986.80
2016,03,13,18,15,986.80
2016,03,13,18,16,986.80
2016,03,13,18,17,986.80
2016,03,13,18,18,986.80
2016,03,13,18,19,986.80
2016,03,13,18,20,986.80
2016,03,13,18,21,986.80
2016,03,13,18,22,986.80
2016,03,13,18,23,986.80
2016,03,13,18,24,986.80
2016,03,13,18,25,986.80
2016,03,13,18,26,986.80
2016,03,13,18,27,986.80
2016,03,13,18,28,986.80
2016,03,13,18,29,986.80
2016,03,13,18,30,986.80
2016,03,13,18,31,988.70
2016,03,13,18,32,988.70
2016,03,13,18,33,988.70
2016,03,13,18,34,988.70
2016,03,13,18,35,988.70
2016,03,13,18,36,988.70
2016,03,13,18,37,988.70
2016,03,13,18,38,988.70
2016,03,13,18,39,988.70
2016,03,13,18,40,988.70
2016,03,13,18,41,988.70
2016,03,13,18,42,988.70
2016,03,13,18,43,988.70
2016,03,13,18,44,988.70
2016,03,13,18,45,988.70
2016,03,13,18,46,988.70
2016,03,13,18,47,988.70
2016,03,13,18,48,988.70
2016,03,13,18,49,988.70
2016,03,13,18,50,988.70
2016,03,13,18,51,988.70
2016,03,13,18,52,988.70
2016,03,13,18,53,988.70
2016,03,13,18,54,988.70
2016,03,13,18,55,988.70
2016,03,13,18,56,988.70
2016,03,13,18,57,988.70
2016,03,13,18,58,988.70
2016,03,13,18,59,988.70
2016,03,13,19,00,988.70
2016,03,13,19,01,989.20
2016,03,13,19,02,989.20
2016,03,13,19,03,989.20
2016,03,13,19,04,989.20
2016,03,13,19,05,989.20
2016,03,13,19,06,989.20
2016,03,13,19,07,989.20
2016,03,13,19,08,989.20
2016,03,13,19,09,989.20
2016,03,13,19,10,989.20
2016,03,13,19,11,989.20
2016,03,13,19,12,989.20
2016,03,13,19,13,989.20
2016,03,13,19,14,989.20
2016,03,13,19,15,989.20
2016,03,13,19,16,989.20
2016,03,13,19,17,989.20
2016,03,13,19,18,989.20
2016,03,13,19,19,989.20
2016,03,13,19,20,989.20
2016,03,13,19,21,989.20
2016,03,13,19,22,989.20
2016,03,13,19,23,989.20
2016,03,13,19,24,989.20
2016,03,13,19,25,989.20
2016,03,13,19,26,989.20
2016,03,13,19,27,989.20
2016,03,13,19,28,989.20
2016,03,13,19,29,989.20
2016,03,13,19,30,989.20
2016,03,13,19,31,990.10
2016,03,13,19,32,990.10
2016,03,13,19,33,990.10
2016,03,13,19,34,990.10
2016,03,13,19,35,990.10
2016,03,13,19,36,990.10