Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,16.00
2013,05,06,00,01,16.00
2013,05,06,00,02,16.00
2013,05,06,00,03,15.90
2013,05,06,00,04,15.90
2013,05,06,00,05,15.80
2013,05,06,00,06,15.80
2013,05,06,00,07,15.80
2013,05,06,00,08,15.80
2013,05,06,00,09,15.70
2013,05,06,00,10,15.70
2013,05,06,00,11,15.70
2013,05,06,00,12,15.60
2013,05,06,00,13,15.60
2013,05,06,00,14,15.50
2013,05,06,00,15,15.40
2013,05,06,00,16,15.40
2013,05,06,00,17,15.40
2013,05,06,00,18,15.30
2013,05,06,00,19,15.30
2013,05,06,00,20,15.20
2013,05,06,00,21,15.20
2013,05,06,00,22,15.20
2013,05,06,00,23,15.20
2013,05,06,00,24,15.20
2013,05,06,00,25,15.20
2013,05,06,00,26,15.30
2013,05,06,00,27,15.30
2013,05,06,00,28,15.30
2013,05,06,00,29,15.30
2013,05,06,00,30,15.30
2013,05,06,00,31,15.30
2013,05,06,00,32,15.30
2013,05,06,00,33,15.20
2013,05,06,00,34,15.20
2013,05,06,00,35,15.10
2013,05,06,00,36,15.10
2013,05,06,00,37,15.00
2013,05,06,00,38,15.00
2013,05,06,00,39,15.00
2013,05,06,00,40,15.00
2013,05,06,00,41,15.00
2013,05,06,00,42,15.00
2013,05,06,00,43,15.00
2013,05,06,00,44,14.90
2013,05,06,00,45,14.80
2013,05,06,00,46,14.80
2013,05,06,00,47,14.80
2013,05,06,00,48,14.70
2013,05,06,00,49,14.70
2013,05,06,00,50,14.60
2013,05,06,00,51,14.50
2013,05,06,00,52,14.50
2013,05,06,00,53,14.40
2013,05,06,00,54,14.40
2013,05,06,00,55,14.30
2013,05,06,00,56,14.30
2013,05,06,00,57,14.30
2013,05,06,00,58,14.20
2013,05,06,00,59,14.20
2013,05,06,01,00,14.20
2013,05,06,01,01,14.20
2013,05,06,01,02,14.20
2013,05,06,01,03,14.10
2013,05,06,01,04,14.10
2013,05,06,01,05,14.10
2013,05,06,01,06,14.00
2013,05,06,01,07,14.00
2013,05,06,01,08,14.00
2013,05,06,01,09,14.00
2013,05,06,01,10,14.00
2013,05,06,01,11,13.90
2013,05,06,01,12,13.90
2013,05,06,01,13,13.90
2013,05,06,01,14,13.90
2013,05,06,01,15,13.90
2013,05,06,01,16,13.90
2013,05,06,01,17,13.90
2013,05,06,01,18,13.90
2013,05,06,01,19,13.80
2013,05,06,01,20,13.80
2013,05,06,01,21,13.80
2013,05,06,01,22,13.80
2013,05,06,01,23,13.80
2013,05,06,01,24,13.80
2013,05,06,01,25,13.80
2013,05,06,01,26,13.80
2013,05,06,01,27,13.80
2013,05,06,01,28,13.80
2013,05,06,01,29,13.80
2013,05,06,01,30,13.80
2013,05,06,01,31,13.80
2013,05,06,01,32,13.70
2013,05,06,01,33,13.70
2013,05,06,01,34,13.70
2013,05,06,01,35,13.70
2013,05,06,01,36,13.70
2013,05,06,01,37,13.70
2013,05,06,01,38,13.70
2013,05,06,01,39,13.70
2013,05,06,01,40,13.70
2013,05,06,01,41,13.70
2013,05,06,01,42,13.70
2013,05,06,01,43,13.70
2013,05,06,01,44,13.80
2013,05,06,01,45,13.80
2013,05,06,01,46,13.80
2013,05,06,01,47,13.80
2013,05,06,01,48,13.90
2013,05,06,01,49,13.90
2013,05,06,01,50,13.90
2013,05,06,01,51,14.00
2013,05,06,01,52,14.00
2013,05,06,01,53,14.00
2013,05,06,01,54,14.00
2013,05,06,01,55,14.10
2013,05,06,01,56,14.20
2013,05,06,01,57,14.20
2013,05,06,01,58,14.20
2013,05,06,01,59,14.20
2013,05,06,02,00,14.20
2013,05,06,02,01,14.20
2013,05,06,02,02,14.20
2013,05,06,02,03,14.20
2013,05,06,02,04,14.20
2013,05,06,02,05,14.20
2013,05,06,02,06,14.10
2013,05,06,02,07,14.10
2013,05,06,02,08,14.10
2013,05,06,02,09,14.00
2013,05,06,02,10,14.00
2013,05,06,02,11,13.90
2013,05,06,02,12,13.90
2013,05,06,02,13,13.80
2013,05,06,02,14,13.80
2013,05,06,02,15,13.70
2013,05,06,02,16,13.60
2013,05,06,02,17,13.60
2013,05,06,02,18,13.50
2013,05,06,02,19,13.50
2013,05,06,02,20,13.40
2013,05,06,02,21,13.40
2013,05,06,02,22,13.40
2013,05,06,02,23,13.40
2013,05,06,02,24,13.30
2013,05,06,02,25,13.30
2013,05,06,02,26,13.30
2013,05,06,02,27,13.30
2013,05,06,02,28,13.20
2013,05,06,02,29,13.20
2013,05,06,02,30,13.20
2013,05,06,02,31,13.20
2013,05,06,02,32,13.10
2013,05,06,02,33,13.10
2013,05,06,02,34,13.10
2013,05,06,02,35,13.10
2013,05,06,02,36,13.10
2013,05,06,02,37,13.00
2013,05,06,02,38,13.00
2013,05,06,02,39,12.90
2013,05,06,02,40,12.90
2013,05,06,02,41,12.90
2013,05,06,02,42,12.80
2013,05,06,02,43,12.80
2013,05,06,02,44,12.80
2013,05,06,02,45,12.80
2013,05,06,02,46,12.80
2013,05,06,02,47,12.80
2013,05,06,02,48,12.80
2013,05,06,02,49,12.80
2013,05,06,02,50,12.80
2013,05,06,02,51,12.80
2013,05,06,02,52,12.80
2013,05,06,02,53,12.70
2013,05,06,02,54,12.80
2013,05,06,02,55,12.80
2013,05,06,02,56,12.80
2013,05,06,02,57,12.80
2013,05,06,02,58,12.80
2013,05,06,02,59,12.80
2013,05,06,03,00,12.80
2013,05,06,03,01,12.80
2013,05,06,03,02,12.80
2013,05,06,03,03,12.80
2013,05,06,03,04,12.80
2013,05,06,03,05,12.80
2013,05,06,03,06,12.80
2013,05,06,03,07,12.80
2013,05,06,03,08,12.80
2013,05,06,03,09,12.80
2013,05,06,03,10,12.80
2013,05,06,03,11,12.80
2013,05,06,03,12,12.80
2013,05,06,03,13,12.80
2013,05,06,03,14,12.80
2013,05,06,03,15,12.80
2013,05,06,03,16,12.80
2013,05,06,03,17,12.80
2013,05,06,03,18,12.80
2013,05,06,03,19,12.80
2013,05,06,03,20,12.80
2013,05,06,03,21,12.80
2013,05,06,03,22,12.70
2013,05,06,03,23,12.70
2013,05,06,03,24,12.70
2013,05,06,03,25,12.70
2013,05,06,03,26,12.70
2013,05,06,03,27,12.60
2013,05,06,03,28,12.60
2013,05,06,03,29,12.60
2013,05,06,03,30,12.60
2013,05,06,03,31,12.60
2013,05,06,03,32,12.60
2013,05,06,03,33,12.50
2013,05,06,03,34,12.50
2013,05,06,03,35,12.50
2013,05,06,03,36,12.50
2013,05,06,03,37,12.50
2013,05,06,03,38,12.50
2013,05,06,03,39,12.50
2013,05,06,03,40,12.60
2013,05,06,03,41,12.60
2013,05,06,03,42,12.60
2013,05,06,03,43,12.60
2013,05,06,03,44,12.60
2013,05,06,03,45,12.60
2013,05,06,03,46,12.60
2013,05,06,03,47,12.60
2013,05,06,03,48,12.60
2013,05,06,03,49,12.60
2013,05,06,03,50,12.60
2013,05,06,03,51,12.60
2013,05,06,03,52,12.60
2013,05,06,03,53,12.60
2013,05,06,03,54,12.70
2013,05,06,03,55,12.70
2013,05,06,03,56,12.70
2013,05,06,03,57,12.70
2013,05,06,03,58,12.70
2013,05,06,03,59,12.70
2013,05,06,04,00,12.70
2013,05,06,04,01,12.70
2013,05,06,04,02,12.70
2013,05,06,04,03,12.70
2013,05,06,04,04,12.70
2013,05,06,04,05,12.70
2013,05,06,04,06,12.70
2013,05,06,04,07,12.70
2013,05,06,04,08,12.70
2013,05,06,04,09,12.60
2013,05,06,04,10,12.60
2013,05,06,04,11,12.60
2013,05,06,04,12,12.60
2013,05,06,04,13,12.60
2013,05,06,04,14,12.60
2013,05,06,04,15,12.60
2013,05,06,04,16,12.60
2013,05,06,04,17,12.60
2013,05,06,04,18,12.50
2013,05,06,04,19,12.50
2013,05,06,04,20,12.50
2013,05,06,04,21,12.50
2013,05,06,04,22,12.50
2013,05,06,04,23,12.50
2013,05,06,04,24,12.50
2013,05,06,04,25,12.50
2013,05,06,04,26,12.50
2013,05,06,04,27,12.50
2013,05,06,04,28,12.40
2013,05,06,04,29,12.40
2013,05,06,04,30,12.40
2013,05,06,04,31,12.40
2013,05,06,04,32,12.40
2013,05,06,04,33,12.40
2013,05,06,04,34,12.40
2013,05,06,04,35,12.30
2013,05,06,04,36,12.30
2013,05,06,04,37,12.20
2013,05,06,04,38,12.20
2013,05,06,04,39,12.10
2013,05,06,04,40,12.10
2013,05,06,04,41,12.10
2013,05,06,04,42,12.10
2013,05,06,04,43,12.10
2013,05,06,04,44,12.10
2013,05,06,04,45,12.10
2013,05,06,04,46,12.20
2013,05,06,04,47,12.20
2013,05,06,04,48,12.30
2013,05,06,04,49,12.40
2013,05,06,04,50,12.50
2013,05,06,04,51,12.50
2013,05,06,04,52,12.60
2013,05,06,04,53,12.60
2013,05,06,04,54,12.60
2013,05,06,04,55,12.70
2013,05,06,04,56,12.70
2013,05,06,04,57,12.70
2013,05,06,04,58,12.70
2013,05,06,04,59,12.80
2013,05,06,05,00,12.80
2013,05,06,05,01,12.80
2013,05,06,05,02,12.80
2013,05,06,05,03,12.80
2013,05,06,05,04,12.80
2013,05,06,05,05,12.90
2013,05,06,05,06,12.90
2013,05,06,05,07,13.00
2013,05,06,05,08,13.00
2013,05,06,05,09,13.00
2013,05,06,05,10,13.10
2013,05,06,05,11,13.10
2013,05,06,05,12,13.10
2013,05,06,05,13,13.10
2013,05,06,05,14,13.10
2013,05,06,05,15,13.00
2013,05,06,05,16,13.00
2013,05,06,05,17,12.90
2013,05,06,05,18,12.90
2013,05,06,05,19,12.80
2013,05,06,05,20,12.80
2013,05,06,05,21,12.80
2013,05,06,05,22,12.80
2013,05,06,05,23,12.80
2013,05,06,05,24,12.70
2013,05,06,05,25,12.70
2013,05,06,05,26,12.70
2013,05,06,05,27,12.70
2013,05,06,05,28,12.70
2013,05,06,05,29,12.60
2013,05,06,05,30,12.60
2013,05,06,05,31,12.60
2013,05,06,05,32,12.60
2013,05,06,05,33,12.60
2013,05,06,05,34,12.50
2013,05,06,05,35,12.50
2013,05,06,05,36,12.50
2013,05,06,05,37,12.40
2013,05,06,05,38,12.40
2013,05,06,05,39,12.40
2013,05,06,05,40,12.30
2013,05,06,05,41,12.30
2013,05,06,05,42,12.30
2013,05,06,05,43,12.30
2013,05,06,05,44,12.20
2013,05,06,05,45,12.20
2013,05,06,05,46,12.20
2013,05,06,05,47,12.10
2013,05,06,05,48,12.10
2013,05,06,05,49,12.10
2013,05,06,05,50,12.00
2013,05,06,05,51,12.00
2013,05,06,05,52,12.00
2013,05,06,05,53,11.90
2013,05,06,05,54,11.90
2013,05,06,05,55,12.00
2013,05,06,05,56,12.00
2013,05,06,05,57,12.10
2013,05,06,05,58,12.20
2013,05,06,05,59,12.20
2013,05,06,06,00,12.30
2013,05,06,06,01,12.50
2013,05,06,06,02,12.60
2013,05,06,06,03,12.60
2013,05,06,06,04,12.70
2013,05,06,06,05,12.80
2013,05,06,06,06,12.80
2013,05,06,06,07,12.80
2013,05,06,06,08,12.80
2013,05,06,06,09,12.80
2013,05,06,06,10,12.70
2013,05,06,06,11,12.70
2013,05,06,06,12,12.60
2013,05,06,06,13,12.60
2013,05,06,06,14,12.60
2013,05,06,06,15,12.60
2013,05,06,06,16,12.60
2013,05,06,06,17,12.60
2013,05,06,06,18,12.60
2013,05,06,06,19,12.60
2013,05,06,06,20,12.60
2013,05,06,06,21,12.70
2013,05,06,06,22,12.70
2013,05,06,06,23,12.70
2013,05,06,06,24,12.70
2013,05,06,06,25,12.80
2013,05,06,06,26,12.80
2013,05,06,06,27,12.90
2013,05,06,06,28,13.00
2013,05,06,06,29,13.10
2013,05,06,06,30,13.10
2013,05,06,06,31,13.20
2013,05,06,06,32,13.20
2013,05,06,06,33,13.20
2013,05,06,06,34,13.20
2013,05,06,06,35,13.30
2013,05,06,06,36,13.30
2013,05,06,06,37,13.30
2013,05,06,06,38,13.30
2013,05,06,06,39,13.40
2013,05,06,06,40,13.40
2013,05,06,06,41,13.50
2013,05,06,06,42,13.60
2013,05,06,06,43,13.60
2013,05,06,06,44,13.70
2013,05,06,06,45,13.80
2013,05,06,06,46,13.90
2013,05,06,06,47,13.90
2013,05,06,06,48,14.00
2013,05,06,06,49,14.10
2013,05,06,06,50,14.20
2013,05,06,06,51,14.20
2013,05,06,06,52,14.30
2013,05,06,06,53,14.30
2013,05,06,06,54,14.40
2013,05,06,06,55,14.40
2013,05,06,06,56,14.50
2013,05,06,06,57,14.50
2013,05,06,06,58,14.50
2013,05,06,06,59,14.60
2013,05,06,07,00,14.60
2013,05,06,07,01,14.60
2013,05,06,07,02,14.70
2013,05,06,07,03,14.70
2013,05,06,07,04,14.70
2013,05,06,07,05,14.80
2013,05,06,07,06,14.80
2013,05,06,07,07,14.80
2013,05,06,07,08,14.90
2013,05,06,07,09,14.90
2013,05,06,07,10,15.00
2013,05,06,07,11,15.00
2013,05,06,07,12,15.00
2013,05,06,07,13,15.00
2013,05,06,07,14,15.00
2013,05,06,07,15,15.10
2013,05,06,07,16,15.20
2013,05,06,07,17,15.30
2013,05,06,07,18,15.40
2013,05,06,07,19,15.50
2013,05,06,07,20,15.50
2013,05,06,07,21,15.60
2013,05,06,07,22,15.70
2013,05,06,07,23,15.80
2013,05,06,07,24,15.80
2013,05,06,07,25,15.90
2013,05,06,07,26,15.90
2013,05,06,07,27,16.00
2013,05,06,07,28,16.10
2013,05,06,07,29,16.20
2013,05,06,07,30,16.20
2013,05,06,07,31,16.30
2013,05,06,07,32,16.40
2013,05,06,07,33,16.50
2013,05,06,07,34,16.50
2013,05,06,07,35,16.60
2013,05,06,07,36,16.70
2013,05,06,07,37,16.80
2013,05,06,07,38,16.80
2013,05,06,07,39,16.90
2013,05,06,07,40,17.00
2013,05,06,07,41,17.10
2013,05,06,07,42,17.20
2013,05,06,07,43,17.20
2013,05,06,07,44,17.30
2013,05,06,07,45,17.30
2013,05,06,07,46,17.40
2013,05,06,07,47,17.40
2013,05,06,07,48,17.40
2013,05,06,07,49,17.40
2013,05,06,07,50,17.40
2013,05,06,07,51,17.40
2013,05,06,07,52,17.30
2013,05,06,07,53,17.30
2013,05,06,07,54,17.40
2013,05,06,07,55,17.40
2013,05,06,07,56,17.50
2013,05,06,07,57,17.60
2013,05,06,07,58,17.60
2013,05,06,07,59,17.70
2013,05,06,08,00,17.80
2013,05,06,08,01,17.80
2013,05,06,08,02,17.90
2013,05,06,08,03,17.90
2013,05,06,08,04,18.00
2013,05,06,08,05,18.00
2013,05,06,08,06,18.10
2013,05,06,08,07,18.10
2013,05,06,08,08,18.10
2013,05,06,08,09,18.10
2013,05,06,08,10,18.10
2013,05,06,08,11,18.10
2013,05,06,08,12,18.10
2013,05,06,08,13,18.10
2013,05,06,08,14,18.10
2013,05,06,08,15,18.10
2013,05,06,08,16,18.00
2013,05,06,08,17,18.00
2013,05,06,08,18,17.90
2013,05,06,08,19,17.90
2013,05,06,08,20,17.90
2013,05,06,08,21,17.80
2013,05,06,08,22,17.70
2013,05,06,08,23,17.60
2013,05,06,08,24,17.60
2013,05,06,08,25,17.60
2013,05,06,08,26,17.60
2013,05,06,08,27,17.60
2013,05,06,08,28,17.60
2013,05,06,08,29,17.70
2013,05,06,08,30,17.70
2013,05,06,08,31,17.70
2013,05,06,08,32,17.70
2013,05,06,08,33,17.70
2013,05,06,08,34,17.60
2013,05,06,08,35,17.60
2013,05,06,08,36,17.60
2013,05,06,08,37,17.60
2013,05,06,08,38,17.70
2013,05,06,08,39,17.70
2013,05,06,08,40,17.70
2013,05,06,08,41,17.70
2013,05,06,08,42,17.70
2013,05,06,08,43,17.70
2013,05,06,08,44,17.70
2013,05,06,08,45,17.80
2013,05,06,08,46,17.90
2013,05,06,08,47,17.90
2013,05,06,08,48,18.00
2013,05,06,08,49,18.00
2013,05,06,08,50,18.10
2013,05,06,08,51,18.00
2013,05,06,08,52,18.00
2013,05,06,08,53,18.00
2013,05,06,08,54,18.00
2013,05,06,08,55,18.10
2013,05,06,08,56,18.10
2013,05,06,08,57,18.10
2013,05,06,08,58,18.10
2013,05,06,08,59,18.10
2013,05,06,09,00,18.10
2013,05,06,09,01,18.20
2013,05,06,09,02,18.30
2013,05,06,09,03,18.30
2013,05,06,09,04,18.20
2013,05,06,09,05,18.20
2013,05,06,09,06,18.20
2013,05,06,09,07,18.20
2013,05,06,09,08,18.20
2013,05,06,09,09,18.20
2013,05,06,09,10,18.30
2013,05,06,09,11,18.40
2013,05,06,09,12,18.40
2013,05,06,09,13,18.50
2013,05,06,09,14,18.50
2013,05,06,09,15,18.60
2013,05,06,09,16,18.70
2013,05,06,09,17,18.70
2013,05,06,09,18,18.70
2013,05,06,09,19,18.70
2013,05,06,09,20,18.70
2013,05,06,09,21,18.60
2013,05,06,09,22,18.60
2013,05,06,09,23,18.60
2013,05,06,09,24,18.60
2013,05,06,09,25,18.70
2013,05,06,09,26,18.80
2013,05,06,09,27,18.90
2013,05,06,09,28,19.00
2013,05,06,09,29,19.10
2013,05,06,09,30,19.20
2013,05,06,09,31,19.30
2013,05,06,09,32,19.30
2013,05,06,09,33,19.30
2013,05,06,09,34,19.30
2013,05,06,09,35,19.30
2013,05,06,09,36,19.30
2013,05,06,09,37,19.30
2013,05,06,09,38,19.30
2013,05,06,09,39,19.30
2013,05,06,09,40,19.30
2013,05,06,09,41,19.30
2013,05,06,09,42,19.40
2013,05,06,09,43,19.50
2013,05,06,09,44,19.60
2013,05,06,09,45,19.60
2013,05,06,09,46,19.60
2013,05,06,09,47,19.60
2013,05,06,09,48,19.60
2013,05,06,09,49,19.60
2013,05,06,09,50,19.50
2013,05,06,09,51,19.40
2013,05,06,09,52,19.40
2013,05,06,09,53,19.40
2013,05,06,09,54,19.40
2013,05,06,09,55,19.30
2013,05,06,09,56,19.30
2013,05,06,09,57,19.30
2013,05,06,09,58,19.40
2013,05,06,09,59,19.40
2013,05,06,10,00,19.40
2013,05,06,10,01,19.40
2013,05,06,10,02,19.30
2013,05,06,10,03,19.30
2013,05,06,10,04,19.30
2013,05,06,10,05,19.40
2013,05,06,10,06,19.40
2013,05,06,10,07,19.40
2013,05,06,10,08,19.40
2013,05,06,10,09,19.40
2013,05,06,10,10,19.50
2013,05,06,10,11,19.50
2013,05,06,10,12,19.50
2013,05,06,10,13,19.50
2013,05,06,10,14,19.40
2013,05,06,10,15,19.40
2013,05,06,10,16,19.40
2013,05,06,10,17,19.40
2013,05,06,10,18,19.50
2013,05,06,10,19,19.50
2013,05,06,10,20,19.60
2013,05,06,10,21,19.70
2013,05,06,10,22,19.70
2013,05,06,10,23,19.70
2013,05,06,10,24,19.70
2013,05,06,10,25,19.70
2013,05,06,10,26,19.70
2013,05,06,10,27,19.80
2013,05,06,10,28,19.80
2013,05,06,10,29,20.00
2013,05,06,10,30,20.10
2013,05,06,10,31,20.20
2013,05,06,10,32,20.30
2013,05,06,10,33,20.30
2013,05,06,10,34,20.20
2013,05,06,10,35,20.20
2013,05,06,10,36,20.20
2013,05,06,10,37,20.20
2013,05,06,10,38,20.30
2013,05,06,10,39,20.30
2013,05,06,10,40,20.40
2013,05,06,10,41,20.50
2013,05,06,10,42,20.50
2013,05,06,10,43,20.60
2013,05,06,10,44,20.60
2013,05,06,10,45,20.70
2013,05,06,10,46,20.80
2013,05,06,10,47,20.80
2013,05,06,10,48,20.80
2013,05,06,10,49,20.80
2013,05,06,10,50,20.70
2013,05,06,10,51,20.80
2013,05,06,10,52,21.00
2013,05,06,10,53,21.10
2013,05,06,10,54,21.20
2013,05,06,10,55,21.30
2013,05,06,10,56,21.30
2013,05,06,10,57,21.30
2013,05,06,10,58,21.30
2013,05,06,10,59,21.30
2013,05,06,11,00,21.30
2013,05,06,11,01,21.20
2013,05,06,11,02,21.20
2013,05,06,11,03,21.20
2013,05,06,11,04,21.10
2013,05,06,11,05,21.10
2013,05,06,11,06,21.20
2013,05,06,11,07,21.20
2013,05,06,11,08,21.20
2013,05,06,11,09,21.30
2013,05,06,11,10,21.30
2013,05,06,11,11,21.30
2013,05,06,11,12,21.30
2013,05,06,11,13,21.40
2013,05,06,11,14,21.40
2013,05,06,11,15,21.50
2013,05,06,11,16,21.60
2013,05,06,11,17,21.70
2013,05,06,11,18,21.80
2013,05,06,11,19,21.70
2013,05,06,11,20,21.70
2013,05,06,11,21,21.60
2013,05,06,11,22,21.60
2013,05,06,11,23,21.60
2013,05,06,11,24,21.60
2013,05,06,11,25,21.70
2013,05,06,11,26,21.70
2013,05,06,11,27,21.60
2013,05,06,11,28,21.60
2013,05,06,11,29,21.60
2013,05,06,11,30,21.60
2013,05,06,11,31,21.60
2013,05,06,11,32,21.70
2013,05,06,11,33,21.90
2013,05,06,11,34,22.00
2013,05,06,11,35,22.10
2013,05,06,11,36,22.20
2013,05,06,11,37,22.30
2013,05,06,11,38,22.40
2013,05,06,11,39,22.40
2013,05,06,11,40,22.40
2013,05,06,11,41,22.40
2013,05,06,11,42,22.30
2013,05,06,11,43,22.30
2013,05,06,11,44,22.30
2013,05,06,11,45,22.30
2013,05,06,11,46,22.30
2013,05,06,11,47,22.20
2013,05,06,11,48,22.30
2013,05,06,11,49,22.20
2013,05,06,11,50,22.20
2013,05,06,11,51,22.20
2013,05,06,11,52,22.10
2013,05,06,11,53,22.00
2013,05,06,11,54,21.90
2013,05,06,11,55,21.80
2013,05,06,11,56,21.80
2013,05,06,11,57,21.80
2013,05,06,11,58,21.80
2013,05,06,11,59,21.80
2013,05,06,12,00,21.80
2013,05,06,12,01,21.80
2013,05,06,12,02,21.90
2013,05,06,12,03,21.90
2013,05,06,12,04,21.90
2013,05,06,12,05,21.90
2013,05,06,12,06,22.00
2013,05,06,12,07,22.00
2013,05,06,12,08,22.10
2013,05,06,12,09,22.10
2013,05,06,12,10,22.20
2013,05,06,12,11,22.20
2013,05,06,12,12,22.20
2013,05,06,12,13,22.30
2013,05,06,12,14,22.40
2013,05,06,12,15,22.40
2013,05,06,12,16,22.40
2013,05,06,12,17,22.40
2013,05,06,12,18,22.40
2013,05,06,12,19,22.50
2013,05,06,12,20,22.60
2013,05,06,12,21,22.70
2013,05,06,12,22,22.70
2013,05,06,12,23,22.70
2013,05,06,12,24,22.70
2013,05,06,12,25,22.70
2013,05,06,12,26,22.70
2013,05,06,12,27,22.70
2013,05,06,12,28,22.70
2013,05,06,12,29,22.70
2013,05,06,12,30,22.60
2013,05,06,12,31,22.50
2013,05,06,12,32,22.50
2013,05,06,12,33,22.60
2013,05,06,12,34,22.70
2013,05,06,12,35,22.70
2013,05,06,12,36,22.70
2013,05,06,12,37,22.70
2013,05,06,12,38,22.70
2013,05,06,12,39,22.80
2013,05,06,12,40,22.80
2013,05,06,12,41,22.80
2013,05,06,12,42,22.80
2013,05,06,12,43,22.90
2013,05,06,12,44,23.00
2013,05,06,12,45,23.10
2013,05,06,12,46,23.20
2013,05,06,12,47,23.40
2013,05,06,12,48,23.40
2013,05,06,12,49,23.50
2013,05,06,12,50,23.50
2013,05,06,12,51,23.50
2013,05,06,12,52,23.60
2013,05,06,12,53,23.70
2013,05,06,12,54,23.60
2013,05,06,12,55,23.50
2013,05,06,12,56,23.50
2013,05,06,12,57,23.60
2013,05,06,12,58,23.60
2013,05,06,12,59,23.50
2013,05,06,13,00,23.50
2013,05,06,13,01,23.40
2013,05,06,13,02,23.40
2013,05,06,13,03,23.40
2013,05,06,13,04,23.40
2013,05,06,13,05,23.40
2013,05,06,13,06,23.40
2013,05,06,13,07,23.40
2013,05,06,13,08,23.40
2013,05,06,13,09,23.50
2013,05,06,13,10,23.60
2013,05,06,13,11,23.70
2013,05,06,13,12,23.80
2013,05,06,13,13,24.00
2013,05,06,13,14,24.10
2013,05,06,13,15,24.10
2013,05,06,13,16,24.10
2013,05,06,13,17,24.00
2013,05,06,13,18,23.90
2013,05,06,13,19,23.80
2013,05,06,13,20,23.80
2013,05,06,13,21,23.80
2013,05,06,13,22,23.80
2013,05,06,13,23,23.80
2013,05,06,13,24,23.80
2013,05,06,13,25,23.70
2013,05,06,13,26,23.80
2013,05,06,13,27,23.80
2013,05,06,13,28,23.90
2013,05,06,13,29,24.00
2013,05,06,13,30,24.00
2013,05,06,13,31,24.00
2013,05,06,13,32,23.90
2013,05,06,13,33,23.80
2013,05,06,13,34,23.80
2013,05,06,13,35,23.90
2013,05,06,13,36,23.90
2013,05,06,13,37,23.90
2013,05,06,13,38,23.90
2013,05,06,13,39,24.00
2013,05,06,13,40,24.10
2013,05,06,13,41,24.20
2013,05,06,13,42,24.30
2013,05,06,13,43,24.30
2013,05,06,13,44,24.30
2013,05,06,13,45,24.30
2013,05,06,13,46,24.30
2013,05,06,13,47,24.30
2013,05,06,13,48,24.30
2013,05,06,13,49,24.30
2013,05,06,13,50,24.30
2013,05,06,13,51,24.30
2013,05,06,13,52,24.40
2013,05,06,13,53,24.40
2013,05,06,13,54,24.40
2013,05,06,13,55,24.40
2013,05,06,13,56,24.40
2013,05,06,13,57,24.40
2013,05,06,13,58,24.40
2013,05,06,13,59,24.40
2013,05,06,14,00,24.40
2013,05,06,14,01,24.40
2013,05,06,14,02,24.50
2013,05,06,14,03,24.70
2013,05,06,14,04,24.80
2013,05,06,14,05,24.80
2013,05,06,14,06,24.90
2013,05,06,14,07,24.80
2013,05,06,14,08,24.80
2013,05,06,14,09,24.90
2013,05,06,14,10,24.90
2013,05,06,14,11,25.00
2013,05,06,14,12,25.00
2013,05,06,14,13,25.00
2013,05,06,14,14,25.00
2013,05,06,14,15,24.90
2013,05,06,14,16,24.80
2013,05,06,14,17,24.70
2013,05,06,14,18,24.50
2013,05,06,14,19,24.40
2013,05,06,14,20,24.30
2013,05,06,14,21,24.10
2013,05,06,14,22,24.00
2013,05,06,14,23,23.70
2013,05,06,14,24,23.60
2013,05,06,14,25,23.40
2013,05,06,14,26,23.30
2013,05,06,14,27,23.30
2013,05,06,14,28,23.20
2013,05,06,14,29,23.30
2013,05,06,14,30,23.40
2013,05,06,14,31,23.60
2013,05,06,14,32,23.70
2013,05,06,14,33,23.60
2013,05,06,14,34,23.50
2013,05,06,14,35,23.40
2013,05,06,14,36,23.40
2013,05,06,14,37,23.40
2013,05,06,14,38,23.30
2013,05,06,14,39,23.20
2013,05,06,14,40,23.10
2013,05,06,14,41,23.10
2013,05,06,14,42,23.00
2013,05,06,14,43,23.00
2013,05,06,14,44,22.90
2013,05,06,14,45,22.70
2013,05,06,14,46,22.70
2013,05,06,14,47,22.70
2013,05,06,14,48,22.60
2013,05,06,14,49,22.50
2013,05,06,14,50,22.40
2013,05,06,14,51,22.30
2013,05,06,14,52,22.30
2013,05,06,14,53,22.30
2013,05,06,14,54,22.40
2013,05,06,14,55,22.50
2013,05,06,14,56,22.60
2013,05,06,14,57,22.70
2013,05,06,14,58,22.60
2013,05,06,14,59,22.60
2013,05,06,15,00,22.50
2013,05,06,15,01,22.50
2013,05,06,15,02,22.60
2013,05,06,15,03,22.70
2013,05,06,15,04,22.80
2013,05,06,15,05,22.80
2013,05,06,15,06,22.90
2013,05,06,15,07,23.00
2013,05,06,15,08,23.20
2013,05,06,15,09,23.20
2013,05,06,15,10,23.20
2013,05,06,15,11,23.10
2013,05,06,15,12,23.10
2013,05,06,15,13,23.10
2013,05,06,15,14,23.20
2013,05,06,15,15,23.30
2013,05,06,15,16,23.30
2013,05,06,15,17,23.40
2013,05,06,15,18,23.50
2013,05,06,15,19,23.60
2013,05,06,15,20,23.60
2013,05,06,15,21,23.60
2013,05,06,15,22,23.70
2013,05,06,15,23,23.70
2013,05,06,15,24,23.50
2013,05,06,15,25,23.40
2013,05,06,15,26,23.40
2013,05,06,15,27,23.40
2013,05,06,15,28,23.30
2013,05,06,15,29,23.30
2013,05,06,15,30,23.40
2013,05,06,15,31,23.50
2013,05,06,15,32,23.60
2013,05,06,15,33,23.80
2013,05,06,15,34,23.90
2013,05,06,15,35,23.90
2013,05,06,15,36,23.90
2013,05,06,15,37,23.90
2013,05,06,15,38,23.80
2013,05,06,15,39,23.80
2013,05,06,15,40,23.80
2013,05,06,15,41,23.70
2013,05,06,15,42,23.70
2013,05,06,15,43,23.70
2013,05,06,15,44,23.60
2013,05,06,15,45,23.60
2013,05,06,15,46,23.60
2013,05,06,15,47,23.70
2013,05,06,15,48,23.80
2013,05,06,15,49,23.90
2013,05,06,15,50,24.00
2013,05,06,15,51,24.10
2013,05,06,15,52,24.20
2013,05,06,15,53,24.20
2013,05,06,15,54,24.20
2013,05,06,15,55,24.10
2013,05,06,15,56,24.10
2013,05,06,15,57,24.10
2013,05,06,15,58,24.10
2013,05,06,15,59,24.10
2013,05,06,16,00,24.00
2013,05,06,16,01,24.00
2013,05,06,16,02,24.00
2013,05,06,16,03,23.90
2013,05,06,16,04,23.80
2013,05,06,16,05,23.80
2013,05,06,16,06,23.90
2013,05,06,16,07,23.90
2013,05,06,16,08,23.80
2013,05,06,16,09,23.70
2013,05,06,16,10,23.70
2013,05,06,16,11,23.70
2013,05,06,16,12,23.70
2013,05,06,16,13,23.80
2013,05,06,16,14,23.80
2013,05,06,16,15,23.80
2013,05,06,16,16,23.90
2013,05,06,16,17,24.00
2013,05,06,16,18,24.20
2013,05,06,16,19,24.30
2013,05,06,16,20,24.50
2013,05,06,16,21,24.60
2013,05,06,16,22,24.70
2013,05,06,16,23,24.80
2013,05,06,16,24,24.80
2013,05,06,16,25,24.70
2013,05,06,16,26,24.80
2013,05,06,16,27,24.80
2013,05,06,16,28,24.90
2013,05,06,16,29,24.80
2013,05,06,16,30,24.80
2013,05,06,16,31,24.80
2013,05,06,16,32,24.70
2013,05,06,16,33,24.60
2013,05,06,16,34,24.60
2013,05,06,16,35,24.50
2013,05,06,16,36,24.40
2013,05,06,16,37,24.30
2013,05,06,16,38,24.30
2013,05,06,16,39,24.30
2013,05,06,16,40,24.30
2013,05,06,16,41,24.40
2013,05,06,16,42,24.50
2013,05,06,16,43,24.70
2013,05,06,16,44,24.80
2013,05,06,16,45,25.00
2013,05,06,16,46,25.10
2013,05,06,16,47,25.10
2013,05,06,16,48,25.00
2013,05,06,16,49,24.80
2013,05,06,16,50,24.70
2013,05,06,16,51,24.70
2013,05,06,16,52,24.70
2013,05,06,16,53,24.60
2013,05,06,16,54,24.60
2013,05,06,16,55,24.60
2013,05,06,16,56,24.70
2013,05,06,16,57,24.70
2013,05,06,16,58,24.70
2013,05,06,16,59,24.70
2013,05,06,17,00,24.70
2013,05,06,17,01,24.70
2013,05,06,17,02,24.70
2013,05,06,17,03,24.80
2013,05,06,17,04,24.70
2013,05,06,17,05,24.80
2013,05,06,17,06,24.70
2013,05,06,17,07,24.70
2013,05,06,17,08,24.60
2013,05,06,17,09,24.50
2013,05,06,17,10,24.50
2013,05,06,17,11,24.40
2013,05,06,17,12,24.30
2013,05,06,17,13,24.30
2013,05,06,17,14,24.30
2013,05,06,17,15,24.30
2013,05,06,17,16,24.20
2013,05,06,17,17,24.20
2013,05,06,17,18,24.10
2013,05,06,17,19,24.00