Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,12.30
2009,09,21,00,01,12.30
2009,09,21,00,02,12.30
2009,09,21,00,03,12.30
2009,09,21,00,04,12.30
2009,09,21,00,05,12.30
2009,09,21,00,06,12.30
2009,09,21,00,07,12.30
2009,09,21,00,08,12.30
2009,09,21,00,09,12.30
2009,09,21,00,10,12.30
2009,09,21,00,11,12.30
2009,09,21,00,12,12.30
2009,09,21,00,13,12.30
2009,09,21,00,14,12.30
2009,09,21,00,15,12.30
2009,09,21,00,16,12.30
2009,09,21,00,17,12.30
2009,09,21,00,18,12.30
2009,09,21,00,19,12.30
2009,09,21,00,20,12.30
2009,09,21,00,21,12.30
2009,09,21,00,22,12.30
2009,09,21,00,23,12.30
2009,09,21,00,24,12.30
2009,09,21,00,25,12.30
2009,09,21,00,26,12.20
2009,09,21,00,27,12.20
2009,09,21,00,28,12.20
2009,09,21,00,29,12.20
2009,09,21,00,30,12.20
2009,09,21,00,31,12.20
2009,09,21,00,32,12.20
2009,09,21,00,33,12.20
2009,09,21,00,34,12.20
2009,09,21,00,35,12.20
2009,09,21,00,36,12.20
2009,09,21,00,37,12.20
2009,09,21,00,38,12.20
2009,09,21,00,39,12.20
2009,09,21,00,40,12.20
2009,09,21,00,41,12.10
2009,09,21,00,42,12.00
2009,09,21,00,43,11.90
2009,09,21,00,44,11.80
2009,09,21,00,45,11.70
2009,09,21,00,46,11.60
2009,09,21,00,47,11.60
2009,09,21,00,48,11.50
2009,09,21,00,49,11.50
2009,09,21,00,50,11.40
2009,09,21,00,51,11.40
2009,09,21,00,52,11.30
2009,09,21,00,53,11.30
2009,09,21,00,54,11.30
2009,09,21,00,55,11.30
2009,09,21,00,56,11.30
2009,09,21,00,57,11.30
2009,09,21,00,58,11.20
2009,09,21,00,59,11.20
2009,09,21,01,00,11.10
2009,09,21,01,01,11.00
2009,09,21,01,02,10.90
2009,09,21,01,03,10.80
2009,09,21,01,04,10.60
2009,09,21,01,05,10.50
2009,09,21,01,06,10.40
2009,09,21,01,07,10.30
2009,09,21,01,08,10.30
2009,09,21,01,09,10.20
2009,09,21,01,10,10.20
2009,09,21,01,11,10.10
2009,09,21,01,12,10.10
2009,09,21,01,13,10.10
2009,09,21,01,14,10.00
2009,09,21,01,15,10.00
2009,09,21,01,16,10.00
2009,09,21,01,17,10.00
2009,09,21,01,18,10.10
2009,09,21,01,19,10.10
2009,09,21,01,20,10.10
2009,09,21,01,21,10.10
2009,09,21,01,22,10.10
2009,09,21,01,23,10.10
2009,09,21,01,24,10.20
2009,09,21,01,25,10.20
2009,09,21,01,26,10.20
2009,09,21,01,27,10.20
2009,09,21,01,28,10.20
2009,09,21,01,29,10.20
2009,09,21,01,30,10.20
2009,09,21,01,31,10.10
2009,09,21,01,32,10.10
2009,09,21,01,33,10.10
2009,09,21,01,34,10.10
2009,09,21,01,35,10.10
2009,09,21,01,36,10.10
2009,09,21,01,37,10.10
2009,09,21,01,38,10.20
2009,09,21,01,39,10.20
2009,09,21,01,40,10.20
2009,09,21,01,41,10.20
2009,09,21,01,42,10.20
2009,09,21,01,43,10.20
2009,09,21,01,44,10.20
2009,09,21,01,45,10.20
2009,09,21,01,46,10.20
2009,09,21,01,47,10.20
2009,09,21,01,48,10.20
2009,09,21,01,49,10.20
2009,09,21,01,50,10.20
2009,09,21,01,51,10.20
2009,09,21,01,52,10.20
2009,09,21,01,53,10.10
2009,09,21,01,54,10.10
2009,09,21,01,55,10.10
2009,09,21,01,56,10.10
2009,09,21,01,57,10.10
2009,09,21,01,58,10.10
2009,09,21,01,59,10.00
2009,09,21,02,00,10.00
2009,09,21,02,01,10.00
2009,09,21,02,02,10.00
2009,09,21,02,03,10.00
2009,09,21,02,04,9.90
2009,09,21,02,05,9.90
2009,09,21,02,06,9.90
2009,09,21,02,07,9.90
2009,09,21,02,08,9.90
2009,09,21,02,09,9.90
2009,09,21,02,10,9.80
2009,09,21,02,11,9.80
2009,09,21,02,12,9.80
2009,09,21,02,13,9.80
2009,09,21,02,14,9.80
2009,09,21,02,15,9.80
2009,09,21,02,16,9.80
2009,09,21,02,17,9.80
2009,09,21,02,18,9.80
2009,09,21,02,19,9.80
2009,09,21,02,20,9.70
2009,09,21,02,21,9.70
2009,09,21,02,22,9.70
2009,09,21,02,23,9.70
2009,09,21,02,24,9.70
2009,09,21,02,25,9.60
2009,09,21,02,26,9.60
2009,09,21,02,27,9.60
2009,09,21,02,28,9.60
2009,09,21,02,29,9.60
2009,09,21,02,30,9.50
2009,09,21,02,31,9.50
2009,09,21,02,32,9.50
2009,09,21,02,33,9.50
2009,09,21,02,34,9.40
2009,09,21,02,35,9.40
2009,09,21,02,36,9.40
2009,09,21,02,37,9.30
2009,09,21,02,38,9.30
2009,09,21,02,39,9.30
2009,09,21,02,40,9.30
2009,09,21,02,41,9.20
2009,09,21,02,42,9.20
2009,09,21,02,43,9.20
2009,09,21,02,44,9.20
2009,09,21,02,45,9.20
2009,09,21,02,46,9.20
2009,09,21,02,47,9.20
2009,09,21,02,48,9.30
2009,09,21,02,49,9.30
2009,09,21,02,50,9.30
2009,09,21,02,51,9.30
2009,09,21,02,52,9.30
2009,09,21,02,53,9.40
2009,09,21,02,54,9.40
2009,09,21,02,55,9.40
2009,09,21,02,56,9.30
2009,09,21,02,57,9.30
2009,09,21,02,58,9.30
2009,09,21,02,59,9.40
2009,09,21,03,00,9.40
2009,09,21,03,01,9.40
2009,09,21,03,02,9.40
2009,09,21,03,03,9.40
2009,09,21,03,04,9.50
2009,09,21,03,05,9.50
2009,09,21,03,06,9.50
2009,09,21,03,07,9.50
2009,09,21,03,08,9.60
2009,09,21,03,09,9.60
2009,09,21,03,10,9.60
2009,09,21,03,11,9.60
2009,09,21,03,12,9.60
2009,09,21,03,13,9.60
2009,09,21,03,14,9.50
2009,09,21,03,15,9.50
2009,09,21,03,16,9.40
2009,09,21,03,17,9.40
2009,09,21,03,18,9.30
2009,09,21,03,19,9.30
2009,09,21,03,20,9.20
2009,09,21,03,21,9.20
2009,09,21,03,22,9.20
2009,09,21,03,23,9.20
2009,09,21,03,24,9.20
2009,09,21,03,25,9.20
2009,09,21,03,26,9.20
2009,09,21,03,27,9.20
2009,09,21,03,28,9.20
2009,09,21,03,29,9.20
2009,09,21,03,30,9.20
2009,09,21,03,31,9.20
2009,09,21,03,32,9.20
2009,09,21,03,33,9.10
2009,09,21,03,34,9.10
2009,09,21,03,35,9.10
2009,09,21,03,36,9.10
2009,09,21,03,37,9.10
2009,09,21,03,38,9.00
2009,09,21,03,39,9.00
2009,09,21,03,40,9.00
2009,09,21,03,41,9.00
2009,09,21,03,42,9.00
2009,09,21,03,43,9.00
2009,09,21,03,44,9.00
2009,09,21,03,45,8.90
2009,09,21,03,46,8.90
2009,09,21,03,47,8.90
2009,09,21,03,48,8.90
2009,09,21,03,49,8.90
2009,09,21,03,50,8.80
2009,09,21,03,51,8.80
2009,09,21,03,52,8.80
2009,09,21,03,53,8.80
2009,09,21,03,54,8.70
2009,09,21,03,55,8.70
2009,09,21,03,56,8.70
2009,09,21,03,57,8.60
2009,09,21,03,58,8.60
2009,09,21,03,59,8.60
2009,09,21,04,00,8.50
2009,09,21,04,01,8.40
2009,09,21,04,02,8.40
2009,09,21,04,03,8.30
2009,09,21,04,04,8.30
2009,09,21,04,05,8.30
2009,09,21,04,06,8.30
2009,09,21,04,07,8.20
2009,09,21,04,08,8.20
2009,09,21,04,09,8.20
2009,09,21,04,10,8.20
2009,09,21,04,11,8.20
2009,09,21,04,12,8.10
2009,09,21,04,13,8.10
2009,09,21,04,14,8.10
2009,09,21,04,15,8.10
2009,09,21,04,16,8.10
2009,09,21,04,17,8.20
2009,09,21,04,18,8.20
2009,09,21,04,19,8.20
2009,09,21,04,20,8.20
2009,09,21,04,21,8.20
2009,09,21,04,22,8.20
2009,09,21,04,23,8.30
2009,09,21,04,24,8.30
2009,09,21,04,25,8.30
2009,09,21,04,26,8.30
2009,09,21,04,27,8.30
2009,09,21,04,28,8.30
2009,09,21,04,29,8.30
2009,09,21,04,30,8.30
2009,09,21,04,31,8.30
2009,09,21,04,32,8.30
2009,09,21,04,33,8.40
2009,09,21,04,34,8.40
2009,09,21,04,35,8.40
2009,09,21,04,36,8.40
2009,09,21,04,37,8.40
2009,09,21,04,38,8.40
2009,09,21,04,39,8.40
2009,09,21,04,40,8.40
2009,09,21,04,41,8.40
2009,09,21,04,42,8.40
2009,09,21,04,43,8.40
2009,09,21,04,44,8.40
2009,09,21,04,45,8.40
2009,09,21,04,46,8.40
2009,09,21,04,47,8.40
2009,09,21,04,48,8.30
2009,09,21,04,49,8.30
2009,09,21,04,50,8.30
2009,09,21,04,51,8.30
2009,09,21,04,52,8.20
2009,09,21,04,53,8.20
2009,09,21,04,54,8.20
2009,09,21,04,55,8.20
2009,09,21,04,56,8.20
2009,09,21,04,57,8.20
2009,09,21,04,58,8.20
2009,09,21,04,59,8.20
2009,09,21,05,00,8.20
2009,09,21,05,01,8.20
2009,09,21,05,02,8.20
2009,09,21,05,03,8.30
2009,09,21,05,04,8.30
2009,09,21,05,05,8.40
2009,09,21,05,06,8.40
2009,09,21,05,07,8.50
2009,09,21,05,08,8.60
2009,09,21,05,09,8.60
2009,09,21,05,10,8.60
2009,09,21,05,11,8.70
2009,09,21,05,12,8.70
2009,09,21,05,13,8.70
2009,09,21,05,14,8.70
2009,09,21,05,15,8.60
2009,09,21,05,16,8.60
2009,09,21,05,17,8.60
2009,09,21,05,18,8.50
2009,09,21,05,19,8.50
2009,09,21,05,20,8.40
2009,09,21,05,21,8.40
2009,09,21,05,22,8.40
2009,09,21,05,23,8.40
2009,09,21,05,24,8.40
2009,09,21,05,25,8.30
2009,09,21,05,26,8.30
2009,09,21,05,27,8.30
2009,09,21,05,28,8.30
2009,09,21,05,29,8.30
2009,09,21,05,30,8.30
2009,09,21,05,31,8.40
2009,09,21,05,32,8.30
2009,09,21,05,33,8.30
2009,09,21,05,34,8.30
2009,09,21,05,35,8.30
2009,09,21,05,36,8.30
2009,09,21,05,37,8.30
2009,09,21,05,38,8.30
2009,09,21,05,39,8.30
2009,09,21,05,40,8.30
2009,09,21,05,41,8.30
2009,09,21,05,42,8.30
2009,09,21,05,43,8.30
2009,09,21,05,44,8.30
2009,09,21,05,45,8.30
2009,09,21,05,46,8.30
2009,09,21,05,47,8.40
2009,09,21,05,48,8.40
2009,09,21,05,49,8.40
2009,09,21,05,50,8.40
2009,09,21,05,51,8.40
2009,09,21,05,52,8.50
2009,09,21,05,53,8.50
2009,09,21,05,54,8.60
2009,09,21,05,55,8.60
2009,09,21,05,56,8.60
2009,09,21,05,57,8.60
2009,09,21,05,58,8.70
2009,09,21,05,59,8.70
2009,09,21,06,00,8.70
2009,09,21,06,01,8.60
2009,09,21,06,02,8.60
2009,09,21,06,03,8.60
2009,09,21,06,04,8.50
2009,09,21,06,05,8.50
2009,09,21,06,06,8.50
2009,09,21,06,07,8.50
2009,09,21,06,08,8.50
2009,09,21,06,09,8.50
2009,09,21,06,10,8.50
2009,09,21,06,11,8.50
2009,09,21,06,12,8.50
2009,09,21,06,13,8.50
2009,09,21,06,14,8.60
2009,09,21,06,15,8.60
2009,09,21,06,16,8.70
2009,09,21,06,17,8.80
2009,09,21,06,18,8.80
2009,09,21,06,19,8.90
2009,09,21,06,20,9.00
2009,09,21,06,21,9.10
2009,09,21,06,22,9.10
2009,09,21,06,23,9.20
2009,09,21,06,24,9.20
2009,09,21,06,25,9.30
2009,09,21,06,26,9.30
2009,09,21,06,27,9.40
2009,09,21,06,28,9.40
2009,09,21,06,29,9.50
2009,09,21,06,30,9.50
2009,09,21,06,31,9.60
2009,09,21,06,32,9.60
2009,09,21,06,33,9.60
2009,09,21,06,34,9.70
2009,09,21,06,35,9.80
2009,09,21,06,36,9.80
2009,09,21,06,37,9.90
2009,09,21,06,38,9.90
2009,09,21,06,39,10.00
2009,09,21,06,40,10.10
2009,09,21,06,41,10.10
2009,09,21,06,42,10.20
2009,09,21,06,43,10.30
2009,09,21,06,44,10.30
2009,09,21,06,45,10.30
2009,09,21,06,46,10.30
2009,09,21,06,47,10.40
2009,09,21,06,48,10.40
2009,09,21,06,49,10.40
2009,09,21,06,50,10.40
2009,09,21,06,51,10.40
2009,09,21,06,52,10.50
2009,09,21,06,53,10.50
2009,09,21,06,54,10.50
2009,09,21,06,55,10.60
2009,09,21,06,56,10.60
2009,09,21,06,57,10.60
2009,09,21,06,58,10.60
2009,09,21,06,59,10.60
2009,09,21,07,00,10.60
2009,09,21,07,01,10.60
2009,09,21,07,02,10.60
2009,09,21,07,03,10.60
2009,09,21,07,04,10.60
2009,09,21,07,05,10.60
2009,09,21,07,06,10.60
2009,09,21,07,07,10.60
2009,09,21,07,08,10.60
2009,09,21,07,09,10.60
2009,09,21,07,10,10.70
2009,09,21,07,11,10.70
2009,09,21,07,12,10.60
2009,09,21,07,13,10.60
2009,09,21,07,14,10.60
2009,09,21,07,15,10.60
2009,09,21,07,16,10.60
2009,09,21,07,17,10.60
2009,09,21,07,18,10.60
2009,09,21,07,19,10.60
2009,09,21,07,20,10.50
2009,09,21,07,21,10.40
2009,09,21,07,22,10.30
2009,09,21,07,23,10.30
2009,09,21,07,24,10.20
2009,09,21,07,25,10.20
2009,09,21,07,26,10.10
2009,09,21,07,27,10.10
2009,09,21,07,28,10.10
2009,09,21,07,29,10.10
2009,09,21,07,30,10.10
2009,09,21,07,31,10.10
2009,09,21,07,32,10.10
2009,09,21,07,33,10.10
2009,09,21,07,34,10.10
2009,09,21,07,35,10.10
2009,09,21,07,36,10.10
2009,09,21,07,37,10.10
2009,09,21,07,38,10.10
2009,09,21,07,39,10.10
2009,09,21,07,40,10.10
2009,09,21,07,41,10.10
2009,09,21,07,42,10.10
2009,09,21,07,43,10.10
2009,09,21,07,44,10.10
2009,09,21,07,45,10.10
2009,09,21,07,46,10.10
2009,09,21,07,47,10.10
2009,09,21,07,48,10.20
2009,09,21,07,49,10.20
2009,09,21,07,50,10.20
2009,09,21,07,51,10.20
2009,09,21,07,52,10.30
2009,09,21,07,53,10.30
2009,09,21,07,54,10.30
2009,09,21,07,55,10.30
2009,09,21,07,56,10.40
2009,09,21,07,57,10.40
2009,09,21,07,58,10.40
2009,09,21,07,59,10.50
2009,09,21,08,00,10.50
2009,09,21,08,01,10.60
2009,09,21,08,02,10.70
2009,09,21,08,03,10.80
2009,09,21,08,04,10.90
2009,09,21,08,05,11.00
2009,09,21,08,06,11.20
2009,09,21,08,07,11.40
2009,09,21,08,08,11.50
2009,09,21,08,09,11.70
2009,09,21,08,10,11.80
2009,09,21,08,11,11.90
2009,09,21,08,12,12.00
2009,09,21,08,13,12.10
2009,09,21,08,14,12.20
2009,09,21,08,15,12.20
2009,09,21,08,16,12.30
2009,09,21,08,17,12.40
2009,09,21,08,18,12.40
2009,09,21,08,19,12.40
2009,09,21,08,20,12.50
2009,09,21,08,21,12.50
2009,09,21,08,22,12.60
2009,09,21,08,23,12.60
2009,09,21,08,24,12.60
2009,09,21,08,25,12.70
2009,09,21,08,26,12.70
2009,09,21,08,27,12.70
2009,09,21,08,28,12.80
2009,09,21,08,29,12.80
2009,09,21,08,30,12.80
2009,09,21,08,31,12.90
2009,09,21,08,32,12.90
2009,09,21,08,33,12.90
2009,09,21,08,34,12.90
2009,09,21,08,35,13.00
2009,09,21,08,36,13.00
2009,09,21,08,37,13.00
2009,09,21,08,38,13.10
2009,09,21,08,39,13.10
2009,09,21,08,40,13.10
2009,09,21,08,41,13.20
2009,09,21,08,42,13.20
2009,09,21,08,43,13.20
2009,09,21,08,44,13.20
2009,09,21,08,45,13.20
2009,09,21,08,46,13.20
2009,09,21,08,47,13.20
2009,09,21,08,48,13.30
2009,09,21,08,49,13.30
2009,09,21,08,50,13.30
2009,09,21,08,51,13.30
2009,09,21,08,52,13.30
2009,09,21,08,53,13.30
2009,09,21,08,54,13.30
2009,09,21,08,55,13.30
2009,09,21,08,56,13.30
2009,09,21,08,57,13.30
2009,09,21,08,58,13.30
2009,09,21,08,59,13.30
2009,09,21,09,00,13.30
2009,09,21,09,01,13.30
2009,09,21,09,02,13.30
2009,09,21,09,03,13.30
2009,09,21,09,04,13.30
2009,09,21,09,05,13.30
2009,09,21,09,06,13.30
2009,09,21,09,07,13.30
2009,09,21,09,08,13.30
2009,09,21,09,09,13.30
2009,09,21,09,10,13.30
2009,09,21,09,11,13.30
2009,09,21,09,12,13.30
2009,09,21,09,13,13.30
2009,09,21,09,14,13.30
2009,09,21,09,15,13.30
2009,09,21,09,16,13.30
2009,09,21,09,17,13.30
2009,09,21,09,18,13.30
2009,09,21,09,19,13.30
2009,09,21,09,20,13.30
2009,09,21,09,21,13.30
2009,09,21,09,22,13.40
2009,09,21,09,23,13.40
2009,09,21,09,24,13.40
2009,09,21,09,25,13.40
2009,09,21,09,26,13.40
2009,09,21,09,27,13.50
2009,09,21,09,28,13.50
2009,09,21,09,29,13.50
2009,09,21,09,30,13.60
2009,09,21,09,31,13.70
2009,09,21,09,32,13.70
2009,09,21,09,33,13.70
2009,09,21,09,34,13.80
2009,09,21,09,35,13.80
2009,09,21,09,36,13.90
2009,09,21,09,37,13.90
2009,09,21,09,38,13.90
2009,09,21,09,39,14.00
2009,09,21,09,40,14.10
2009,09,21,09,41,14.10
2009,09,21,09,42,14.10
2009,09,21,09,43,14.10
2009,09,21,09,44,14.10
2009,09,21,09,45,14.10
2009,09,21,09,46,14.10
2009,09,21,09,47,14.10
2009,09,21,09,48,14.20
2009,09,21,09,49,14.20
2009,09,21,09,50,14.20
2009,09,21,09,51,14.20
2009,09,21,09,52,14.20
2009,09,21,09,53,14.20
2009,09,21,09,54,14.20
2009,09,21,09,55,14.20
2009,09,21,09,56,14.30
2009,09,21,09,57,14.30
2009,09,21,09,58,14.40
2009,09,21,09,59,14.50
2009,09,21,10,00,14.50
2009,09,21,10,01,14.60
2009,09,21,10,02,14.60
2009,09,21,10,03,14.60
2009,09,21,10,04,14.60
2009,09,21,10,05,14.60
2009,09,21,10,06,14.60
2009,09,21,10,07,14.60
2009,09,21,10,08,14.70
2009,09,21,10,09,14.70
2009,09,21,10,10,14.70
2009,09,21,10,11,14.70
2009,09,21,10,12,14.70
2009,09,21,10,13,14.70
2009,09,21,10,14,14.70
2009,09,21,10,15,14.70
2009,09,21,10,16,14.70
2009,09,21,10,17,14.70
2009,09,21,10,18,14.70
2009,09,21,10,19,14.70
2009,09,21,10,20,14.60
2009,09,21,10,21,14.60
2009,09,21,10,22,14.60
2009,09,21,10,23,14.60
2009,09,21,10,24,14.70
2009,09,21,10,25,14.70
2009,09,21,10,26,14.70
2009,09,21,10,27,14.80
2009,09,21,10,28,14.80
2009,09,21,10,29,14.90
2009,09,21,10,30,15.00
2009,09,21,10,31,15.00
2009,09,21,10,32,15.00
2009,09,21,10,33,15.00
2009,09,21,10,34,15.10
2009,09,21,10,35,15.20
2009,09,21,10,36,15.30
2009,09,21,10,37,15.30
2009,09,21,10,38,15.30
2009,09,21,10,39,15.30
2009,09,21,10,40,15.30
2009,09,21,10,41,15.30
2009,09,21,10,42,15.30
2009,09,21,10,43,15.40
2009,09,21,10,44,15.50
2009,09,21,10,45,15.50
2009,09,21,10,46,15.50
2009,09,21,10,47,15.60
2009,09,21,10,48,15.60
2009,09,21,10,49,15.60
2009,09,21,10,50,15.50
2009,09,21,10,51,15.40
2009,09,21,10,52,15.30
2009,09,21,10,53,15.30
2009,09,21,10,54,15.20
2009,09,21,10,55,15.20
2009,09,21,10,56,15.10
2009,09,21,10,57,15.00
2009,09,21,10,58,15.10
2009,09,21,10,59,15.10
2009,09,21,11,00,15.20
2009,09,21,11,01,15.20
2009,09,21,11,02,15.20
2009,09,21,11,03,15.20
2009,09,21,11,04,15.20
2009,09,21,11,05,15.20
2009,09,21,11,06,15.10
2009,09,21,11,07,15.00
2009,09,21,11,08,15.00
2009,09,21,11,09,15.00
2009,09,21,11,10,15.00
2009,09,21,11,11,15.00
2009,09,21,11,12,15.10
2009,09,21,11,13,15.10
2009,09,21,11,14,15.20
2009,09,21,11,15,15.30
2009,09,21,11,16,15.30
2009,09,21,11,17,15.40
2009,09,21,11,18,15.40
2009,09,21,11,19,15.30
2009,09,21,11,20,15.30
2009,09,21,11,21,15.40
2009,09,21,11,22,15.40
2009,09,21,11,23,15.40
2009,09,21,11,24,15.40
2009,09,21,11,25,15.40
2009,09,21,11,26,15.50
2009,09,21,11,27,15.60
2009,09,21,11,28,15.70
2009,09,21,11,29,15.80
2009,09,21,11,30,15.90
2009,09,21,11,31,16.00
2009,09,21,11,32,16.00
2009,09,21,11,33,16.10
2009,09,21,11,34,16.10
2009,09,21,11,35,16.20
2009,09,21,11,36,16.20
2009,09,21,11,37,16.20
2009,09,21,11,38,16.10
2009,09,21,11,39,16.10
2009,09,21,11,40,16.10
2009,09,21,11,41,16.00
2009,09,21,11,42,16.00
2009,09,21,11,43,16.00
2009,09,21,11,44,16.00
2009,09,21,11,45,16.00
2009,09,21,11,46,16.10
2009,09,21,11,47,16.10
2009,09,21,11,48,16.20
2009,09,21,11,49,16.20
2009,09,21,11,50,16.20
2009,09,21,11,51,16.20
2009,09,21,11,52,16.20
2009,09,21,11,53,16.20
2009,09,21,11,54,16.20
2009,09,21,11,55,16.30
2009,09,21,11,56,16.40
2009,09,21,11,57,16.40
2009,09,21,11,58,16.50
2009,09,21,11,59,16.50
2009,09,21,12,00,16.60
2009,09,21,12,01,16.60
2009,09,21,12,02,16.70
2009,09,21,12,03,16.70
2009,09,21,12,04,16.60
2009,09,21,12,05,16.60
2009,09,21,12,06,16.60
2009,09,21,12,07,16.60
2009,09,21,12,08,16.60
2009,09,21,12,09,16.60
2009,09,21,12,10,16.50
2009,09,21,12,11,16.40
2009,09,21,12,12,16.40
2009,09,21,12,13,16.40
2009,09,21,12,14,16.40
2009,09,21,12,15,16.50
2009,09,21,12,16,16.50
2009,09,21,12,17,16.40
2009,09,21,12,18,16.30
2009,09,21,12,19,16.40
2009,09,21,12,20,16.40
2009,09,21,12,21,16.50
2009,09,21,12,22,16.50
2009,09,21,12,23,16.50
2009,09,21,12,24,16.60
2009,09,21,12,25,16.60
2009,09,21,12,26,16.60
2009,09,21,12,27,16.60
2009,09,21,12,28,16.50
2009,09,21,12,29,16.60
2009,09,21,12,30,16.60
2009,09,21,12,31,16.60
2009,09,21,12,32,16.60
2009,09,21,12,33,16.70
2009,09,21,12,34,16.80
2009,09,21,12,35,16.90
2009,09,21,12,36,16.90
2009,09,21,12,37,17.00
2009,09,21,12,38,17.10
2009,09,21,12,39,17.10
2009,09,21,12,40,17.20
2009,09,21,12,41,17.20
2009,09,21,12,42,17.10
2009,09,21,12,43,17.10
2009,09,21,12,44,17.00
2009,09,21,12,45,17.00
2009,09,21,12,46,16.90
2009,09,21,12,47,16.90
2009,09,21,12,48,16.90
2009,09,21,12,49,16.90
2009,09,21,12,50,16.90
2009,09,21,12,51,16.90
2009,09,21,12,52,16.80
2009,09,21,12,53,16.90
2009,09,21,12,54,16.80
2009,09,21,12,55,16.80
2009,09,21,12,56,16.80
2009,09,21,12,57,16.80
2009,09,21,12,58,16.80
2009,09,21,12,59,16.80
2009,09,21,13,00,16.80
2009,09,21,13,01,16.80
2009,09,21,13,02,16.90
2009,09,21,13,03,16.90
2009,09,21,13,04,17.00
2009,09,21,13,05,17.00
2009,09,21,13,06,17.00
2009,09,21,13,07,17.00
2009,09,21,13,08,17.10
2009,09,21,13,09,17.20
2009,09,21,13,10,17.20
2009,09,21,13,11,17.20
2009,09,21,13,12,17.30
2009,09,21,13,13,17.30
2009,09,21,13,14,17.30
2009,09,21,13,15,17.30
2009,09,21,13,16,17.40
2009,09,21,13,17,17.40
2009,09,21,13,18,17.50
2009,09,21,13,19,17.60
2009,09,21,13,20,17.60
2009,09,21,13,21,17.60
2009,09,21,13,22,17.50
2009,09,21,13,23,17.50
2009,09,21,13,24,17.40
2009,09,21,13,25,17.30
2009,09,21,13,26,17.30
2009,09,21,13,27,17.30
2009,09,21,13,28,17.30
2009,09,21,13,29,17.40
2009,09,21,13,30,17.40
2009,09,21,13,31,17.50
2009,09,21,13,32,17.60
2009,09,21,13,33,17.60
2009,09,21,13,34,17.50
2009,09,21,13,35,17.60
2009,09,21,13,36,17.60
2009,09,21,13,37,17.60
2009,09,21,13,38,17.60
2009,09,21,13,39,17.60
2009,09,21,13,40,17.60
2009,09,21,13,41,17.60
2009,09,21,13,42,17.60
2009,09,21,13,43,17.70
2009,09,21,13,44,17.60
2009,09,21,13,45,17.60
2009,09,21,13,46,17.60
2009,09,21,13,47,17.60
2009,09,21,13,48,17.50
2009,09,21,13,49,17.50
2009,09,21,13,50,17.60
2009,09,21,13,51,17.60
2009,09,21,13,52,17.50
2009,09,21,13,53,17.60
2009,09,21,13,54,17.50
2009,09,21,13,55,17.60
2009,09,21,13,56,17.70
2009,09,21,13,57,17.70
2009,09,21,13,58,17.70
2009,09,21,13,59,17.60
2009,09,21,14,00,17.60
2009,09,21,14,01,17.70
2009,09,21,14,02,17.70
2009,09,21,14,03,17.70
2009,09,21,14,04,17.80
2009,09,21,14,05,17.80
2009,09,21,14,06,17.80
2009,09,21,14,07,17.80
2009,09,21,14,08,17.80
2009,09,21,14,09,17.70
2009,09,21,14,10,17.70
2009,09,21,14,11,17.70
2009,09,21,14,12,17.80
2009,09,21,14,13,17.80
2009,09,21,14,14,18.00
2009,09,21,14,15,18.10
2009,09,21,14,16,18.20
2009,09,21,14,17,18.20
2009,09,21,14,18,18.10
2009,09,21,14,19,18.00
2009,09,21,14,20,18.00
2009,09,21,14,21,18.10
2009,09,21,14,22,18.10
2009,09,21,14,23,18.00
2009,09,21,14,24,18.00
2009,09,21,14,25,18.10
2009,09,21,14,26,18.20
2009,09,21,14,27,18.30
2009,09,21,14,28,18.30
2009,09,21,14,29,18.40
2009,09,21,14,30,18.50
2009,09,21,14,31,18.50
2009,09,21,14,32,18.50
2009,09,21,14,33,18.40
2009,09,21,14,34,18.30
2009,09,21,14,35,18.20
2009,09,21,14,36,18.20
2009,09,21,14,37,18.20
2009,09,21,14,38,18.20
2009,09,21,14,39,18.20
2009,09,21,14,40,18.20
2009,09,21,14,41,18.20
2009,09,21,14,42,18.30
2009,09,21,14,43,18.20
2009,09,21,14,44,18.00
2009,09,21,14,45,17.90
2009,09,21,14,46,17.90
2009,09,21,14,47,17.90
2009,09,21,14,48,17.90
2009,09,21,14,49,17.90
2009,09,21,14,50,17.90
2009,09,21,14,51,17.80
2009,09,21,14,52,17.80
2009,09,21,14,53,17.70
2009,09,21,14,54,17.80
2009,09,21,14,55,17.80
2009,09,21,14,56,17.90
2009,09,21,14,57,17.90
2009,09,21,14,58,17.90
2009,09,21,14,59,17.90
2009,09,21,15,00,17.80
2009,09,21,15,01,17.90
2009,09,21,15,02,18.00
2009,09,21,15,03,18.00
2009,09,21,15,04,18.00
2009,09,21,15,05,18.00
2009,09,21,15,06,18.10
2009,09,21,15,07,18.10
2009,09,21,15,08,18.20
2009,09,21,15,09,18.30
2009,09,21,15,10,18.30
2009,09,21,15,11,18.40
2009,09,21,15,12,18.40
2009,09,21,15,13,18.40
2009,09,21,15,14,18.40
2009,09,21,15,15,18.40
2009,09,21,15,16,18.50
2009,09,21,15,17,18.50
2009,09,21,15,18,18.50
2009,09,21,15,19,18.50
2009,09,21,15,20,18.40
2009,09,21,15,21,18.40
2009,09,21,15,22,18.30
2009,09,21,15,23,18.30
2009,09,21,15,24,18.30
2009,09,21,15,25,18.30
2009,09,21,15,26,18.30
2009,09,21,15,27,18.30
2009,09,21,15,28,18.30
2009,09,21,15,29,18.30
2009,09,21,15,30,18.30
2009,09,21,15,31,18.30
2009,09,21,15,32,18.40
2009,09,21,15,33,18.40
2009,09,21,15,34,18.50
2009,09,21,15,35,18.50
2009,09,21,15,36,18.50
2009,09,21,15,37,18.60
2009,09,21,15,38,18.60
2009,09,21,15,39,18.60
2009,09,21,15,40,18.50
2009,09,21,15,41,18.60
2009,09,21,15,42,18.60
2009,09,21,15,43,18.60
2009,09,21,15,44,18.60
2009,09,21,15,45,18.50
2009,09,21,15,46,18.50
2009,09,21,15,47,18.50
2009,09,21,15,48,18.50
2009,09,21,15,49,18.50
2009,09,21,15,50,18.60
2009,09,21,15,51,18.60
2009,09,21,15,52,18.70
2009,09,21,15,53,18.70
2009,09,21,15,54,18.80
2009,09,21,15,55,18.80
2009,09,21,15,56,18.90
2009,09,21,15,57,18.90
2009,09,21,15,58,18.90
2009,09,21,15,59,18.90
2009,09,21,16,00,18.90
2009,09,21,16,01,18.90
2009,09,21,16,02,18.80
2009,09,21,16,03,18.80
2009,09,21,16,04,18.80
2009,09,21,16,05,18.80
2009,09,21,16,06,18.80
2009,09,21,16,07,18.80
2009,09,21,16,08,18.90
2009,09,21,16,09,18.90
2009,09,21,16,10,18.90
2009,09,21,16,11,18.80
2009,09,21,16,12,18.80
2009,09,21,16,13,18.80
2009,09,21,16,14,18.90
2009,09,21,16,15,18.90
2009,09,21,16,16,18.90
2009,09,21,16,17,19.00
2009,09,21,16,18,19.00
2009,09,21,16,19,19.00
2009,09,21,16,20,19.00
2009,09,21,16,21,19.00
2009,09,21,16,22,18.90
2009,09,21,16,23,18.90
2009,09,21,16,24,18.90
2009,09,21,16,25,18.90
2009,09,21,16,26,18.90
2009,09,21,16,27,18.90
2009,09,21,16,28,19.00
2009,09,21,16,29,19.10
2009,09,21,16,30,19.20
2009,09,21,16,31,19.20
2009,09,21,16,32,19.10
2009,09,21,16,33,19.00
2009,09,21,16,34,19.00
2009,09,21,16,35,18.90
2009,09,21,16,36,18.90
2009,09,21,16,37,18.90
2009,09,21,16,38,18.90
2009,09,21,16,39,18.90
2009,09,21,16,40,18.90
2009,09,21,16,41,18.90
2009,09,21,16,42,19.00
2009,09,21,16,43,19.00
2009,09,21,16,44,19.00
2009,09,21,16,45,19.00
2009,09,21,16,46,19.10
2009,09,21,16,47,19.10
2009,09,21,16,48,19.10
2009,09,21,16,49,19.10
2009,09,21,16,50,19.10
2009,09,21,16,51,19.10
2009,09,21,16,52,19.10
2009,09,21,16,53,19.10
2009,09,21,16,54,19.00
2009,09,21,16,55,18.90
2009,09,21,16,56,18.90
2009,09,21,16,57,18.90
2009,09,21,16,58,18.80
2009,09,21,16,59,18.90
2009,09,21,17,00,18.90
2009,09,21,17,01,18.90
2009,09,21,17,02,19.00
2009,09,21,17,03,19.00
2009,09,21,17,04,19.10
2009,09,21,17,05,19.10
2009,09,21,17,06,19.10
2009,09,21,17,07,19.10
2009,09,21,17,08,19.10
2009,09,21,17,09,19.10
2009,09,21,17,10,19.10
2009,09,21,17,11,19.10
2009,09,21,17,12,19.10
2009,09,21,17,13,19.10
2009,09,21,17,14,19.00
2009,09,21,17,15,19.00
2009,09,21,17,16,19.00
2009,09,21,17,17,18.90
2009,09,21,17,18,18.90
2009,09,21,17,19,18.80
2009,09,21,17,20,18.80
2009,09,21,17,21,18.90
2009,09,21,17,22,18.80
2009,09,21,17,23,18.80
2009,09,21,17,24,18.80
2009,09,21,17,25,18.80
2009,09,21,17,26,18.80
2009,09,21,17,27,18.80
2009,09,21,17,28,18.70
2009,09,21,17,29,18.70
2009,09,21,17,30,18.80
2009,09,21,17,31,18.80