Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,00,00,16.60
2016,09,27,00,01,16.60
2016,09,27,00,02,16.60
2016,09,27,00,03,16.60
2016,09,27,00,04,16.60
2016,09,27,00,05,16.50
2016,09,27,00,06,16.40
2016,09,27,00,07,16.40
2016,09,27,00,08,16.40
2016,09,27,00,09,16.40
2016,09,27,00,10,16.40
2016,09,27,00,11,16.40
2016,09,27,00,12,16.40
2016,09,27,00,13,16.40
2016,09,27,00,14,16.40
2016,09,27,00,15,16.40
2016,09,27,00,16,16.40
2016,09,27,00,17,16.40
2016,09,27,00,18,16.40
2016,09,27,00,19,16.40
2016,09,27,00,20,16.40
2016,09,27,00,21,16.40
2016,09,27,00,22,16.40
2016,09,27,00,23,16.40
2016,09,27,00,24,16.40
2016,09,27,00,25,16.40
2016,09,27,00,26,16.40
2016,09,27,00,27,16.40
2016,09,27,00,28,16.40
2016,09,27,00,29,16.40
2016,09,27,00,30,16.40
2016,09,27,00,31,16.40
2016,09,27,00,32,16.40
2016,09,27,00,33,16.40
2016,09,27,00,34,16.40
2016,09,27,00,35,16.40
2016,09,27,00,36,16.40
2016,09,27,00,37,16.40
2016,09,27,00,38,16.40
2016,09,27,00,39,16.40
2016,09,27,00,40,16.40
2016,09,27,00,41,16.40
2016,09,27,00,42,16.40
2016,09,27,00,43,16.40
2016,09,27,00,44,16.40
2016,09,27,00,45,16.40
2016,09,27,00,46,16.40
2016,09,27,00,47,16.40
2016,09,27,00,48,16.40
2016,09,27,00,49,16.40
2016,09,27,00,50,16.40
2016,09,27,00,51,16.40
2016,09,27,00,52,16.40
2016,09,27,00,53,16.40
2016,09,27,00,54,16.40
2016,09,27,00,55,16.30
2016,09,27,00,56,16.30
2016,09,27,00,57,16.30
2016,09,27,00,58,16.30
2016,09,27,00,59,16.30
2016,09,27,01,00,16.20
2016,09,27,01,01,16.20
2016,09,27,01,02,16.20
2016,09,27,01,03,16.20
2016,09,27,01,04,16.20
2016,09,27,01,05,16.20
2016,09,27,01,06,16.10
2016,09,27,01,07,16.10
2016,09,27,01,08,16.10
2016,09,27,01,09,16.10
2016,09,27,01,10,16.10
2016,09,27,01,11,16.10
2016,09,27,01,12,16.10
2016,09,27,01,13,16.10
2016,09,27,01,14,16.10
2016,09,27,01,15,16.10
2016,09,27,01,16,16.10
2016,09,27,01,17,16.10
2016,09,27,01,18,16.10
2016,09,27,01,19,16.10
2016,09,27,01,20,16.10
2016,09,27,01,21,16.10
2016,09,27,01,22,16.10
2016,09,27,01,23,16.10
2016,09,27,01,24,16.10
2016,09,27,01,25,16.10
2016,09,27,01,26,16.10
2016,09,27,01,27,16.10
2016,09,27,01,28,16.10
2016,09,27,01,29,15.90
2016,09,27,01,30,15.90
2016,09,27,01,31,15.90
2016,09,27,01,32,15.90
2016,09,27,01,33,15.90
2016,09,27,01,34,15.90
2016,09,27,01,35,15.90
2016,09,27,01,36,15.90
2016,09,27,01,37,15.90
2016,09,27,01,38,15.90
2016,09,27,01,39,15.90
2016,09,27,01,40,15.90
2016,09,27,01,41,15.90
2016,09,27,01,42,15.90
2016,09,27,01,43,15.90
2016,09,27,01,44,15.90
2016,09,27,01,45,15.90
2016,09,27,01,46,15.90
2016,09,27,01,47,15.90
2016,09,27,01,48,15.80
2016,09,27,01,49,15.80
2016,09,27,01,50,15.80
2016,09,27,01,51,15.80
2016,09,27,01,52,15.80
2016,09,27,01,53,15.80
2016,09,27,01,54,15.80
2016,09,27,01,55,15.80
2016,09,27,01,56,15.80
2016,09,27,01,57,15.80
2016,09,27,01,58,15.70
2016,09,27,01,59,15.70
2016,09,27,02,00,15.70
2016,09,27,02,01,15.70
2016,09,27,02,02,15.60
2016,09,27,02,03,15.60
2016,09,27,02,04,15.60
2016,09,27,02,05,15.60
2016,09,27,02,06,15.60
2016,09,27,02,07,15.50
2016,09,27,02,08,15.50
2016,09,27,02,09,15.50
2016,09,27,02,10,15.50
2016,09,27,02,11,15.40
2016,09,27,02,12,15.40
2016,09,27,02,13,15.30
2016,09,27,02,14,15.30
2016,09,27,02,15,15.30
2016,09,27,02,16,15.20
2016,09,27,02,17,15.20
2016,09,27,02,18,15.20
2016,09,27,02,19,15.20
2016,09,27,02,20,15.10
2016,09,27,02,21,15.10
2016,09,27,02,22,15.10
2016,09,27,02,23,15.10
2016,09,27,02,24,15.00
2016,09,27,02,25,15.00
2016,09,27,02,26,15.00
2016,09,27,02,27,14.90
2016,09,27,02,28,14.90
2016,09,27,02,29,14.90
2016,09,27,02,30,14.90
2016,09,27,02,31,14.90
2016,09,27,02,32,14.80
2016,09,27,02,33,14.80
2016,09,27,02,34,14.80
2016,09,27,02,35,14.80
2016,09,27,02,36,14.80
2016,09,27,02,37,14.80
2016,09,27,02,38,14.80
2016,09,27,02,39,14.80
2016,09,27,02,40,14.70
2016,09,27,02,41,14.70
2016,09,27,02,42,14.70
2016,09,27,02,43,14.70
2016,09,27,02,44,14.70
2016,09,27,02,45,14.70
2016,09,27,02,46,14.60
2016,09,27,02,47,14.60
2016,09,27,02,48,14.60
2016,09,27,02,49,14.60
2016,09,27,02,50,14.60
2016,09,27,02,51,14.60
2016,09,27,02,52,14.60
2016,09,27,02,53,14.60
2016,09,27,02,54,14.50
2016,09,27,02,55,14.50
2016,09,27,02,56,14.50
2016,09,27,02,57,14.50
2016,09,27,02,58,14.50
2016,09,27,02,59,14.40
2016,09,27,03,00,14.40
2016,09,27,03,01,14.40
2016,09,27,03,02,14.40
2016,09,27,03,03,14.40
2016,09,27,03,04,14.40
2016,09,27,03,05,14.40
2016,09,27,03,06,14.40
2016,09,27,03,07,14.40
2016,09,27,03,08,14.30
2016,09,27,03,09,14.30
2016,09,27,03,10,14.30
2016,09,27,03,11,14.30
2016,09,27,03,12,14.30
2016,09,27,03,13,14.30
2016,09,27,03,14,14.20
2016,09,27,03,15,14.20
2016,09,27,03,16,14.20
2016,09,27,03,17,14.20
2016,09,27,03,18,14.20
2016,09,27,03,19,14.10
2016,09,27,03,20,14.10
2016,09,27,03,21,14.10
2016,09,27,03,22,14.10
2016,09,27,03,23,14.00
2016,09,27,03,24,14.00
2016,09,27,03,25,14.00
2016,09,27,03,26,14.00
2016,09,27,03,27,13.90
2016,09,27,03,28,13.90
2016,09,27,03,29,13.90
2016,09,27,03,30,13.90
2016,09,27,03,31,13.90
2016,09,27,03,32,13.80
2016,09,27,03,33,13.80
2016,09,27,03,34,13.80
2016,09,27,03,35,13.80
2016,09,27,03,36,13.70
2016,09,27,03,37,13.70
2016,09,27,03,38,13.70
2016,09,27,03,39,13.70
2016,09,27,03,40,13.70
2016,09,27,03,41,13.70
2016,09,27,03,42,13.70
2016,09,27,03,43,13.70
2016,09,27,03,44,13.70
2016,09,27,03,45,13.70
2016,09,27,03,46,13.60
2016,09,27,03,47,13.60
2016,09,27,03,48,13.60
2016,09,27,03,49,13.60
2016,09,27,03,50,13.60
2016,09,27,03,51,13.60
2016,09,27,03,52,13.60
2016,09,27,03,53,13.60
2016,09,27,03,54,13.60
2016,09,27,03,55,13.50
2016,09,27,03,56,13.50
2016,09,27,03,57,13.50
2016,09,27,03,58,13.50
2016,09,27,03,59,13.40
2016,09,27,04,00,13.40
2016,09,27,04,01,13.40
2016,09,27,04,02,13.40
2016,09,27,04,03,13.40
2016,09,27,04,04,13.30
2016,09,27,04,05,13.30
2016,09,27,04,06,13.30
2016,09,27,04,07,13.30
2016,09,27,04,08,13.30
2016,09,27,04,09,13.30
2016,09,27,04,10,13.30
2016,09,27,04,11,13.30
2016,09,27,04,12,13.30
2016,09,27,04,13,13.30
2016,09,27,04,14,13.20
2016,09,27,04,15,13.20
2016,09,27,04,16,13.20
2016,09,27,04,17,13.10
2016,09,27,04,18,13.10
2016,09,27,04,19,13.00
2016,09,27,04,20,13.00
2016,09,27,04,21,12.90
2016,09,27,04,22,12.90
2016,09,27,04,23,12.80
2016,09,27,04,24,12.80
2016,09,27,04,25,12.80
2016,09,27,04,26,12.80
2016,09,27,04,27,12.80
2016,09,27,04,28,12.80
2016,09,27,04,29,12.80
2016,09,27,04,30,12.70
2016,09,27,04,31,12.70
2016,09,27,04,32,12.60
2016,09,27,04,33,12.60
2016,09,27,04,34,12.50
2016,09,27,04,35,12.50
2016,09,27,04,36,12.50
2016,09,27,04,37,12.50
2016,09,27,04,38,12.50
2016,09,27,04,39,12.50
2016,09,27,04,40,12.50
2016,09,27,04,41,12.40
2016,09,27,04,42,12.40
2016,09,27,04,43,12.40
2016,09,27,04,44,12.40
2016,09,27,04,45,12.40
2016,09,27,04,46,12.40
2016,09,27,04,47,12.40
2016,09,27,04,48,12.30
2016,09,27,04,49,12.30
2016,09,27,04,50,12.30
2016,09,27,04,51,12.30
2016,09,27,04,52,12.30
2016,09,27,04,53,12.30
2016,09,27,04,54,12.30
2016,09,27,04,55,12.30
2016,09,27,04,56,12.30
2016,09,27,04,57,12.20
2016,09,27,04,58,12.20
2016,09,27,04,59,12.20
2016,09,27,05,00,12.10
2016,09,27,05,01,12.10
2016,09,27,05,02,12.00
2016,09,27,05,03,12.00
2016,09,27,05,04,12.00
2016,09,27,05,05,12.00
2016,09,27,05,06,12.00
2016,09,27,05,07,12.00
2016,09,27,05,08,12.00
2016,09,27,05,09,11.90
2016,09,27,05,10,11.90
2016,09,27,05,11,11.90
2016,09,27,05,12,11.90
2016,09,27,05,13,11.80
2016,09,27,05,14,11.80
2016,09,27,05,15,11.80
2016,09,27,05,16,11.80
2016,09,27,05,17,11.80
2016,09,27,05,18,11.80
2016,09,27,05,19,11.80
2016,09,27,05,20,11.80
2016,09,27,05,21,11.80
2016,09,27,05,22,11.80
2016,09,27,05,23,11.80
2016,09,27,05,24,11.80
2016,09,27,05,25,11.70
2016,09,27,05,26,11.70
2016,09,27,05,27,11.70
2016,09,27,05,28,11.60
2016,09,27,05,29,11.60
2016,09,27,05,30,11.60
2016,09,27,05,31,11.60
2016,09,27,05,32,11.60
2016,09,27,05,33,11.60
2016,09,27,05,34,11.60
2016,09,27,05,35,11.60
2016,09,27,05,36,11.60
2016,09,27,05,37,11.50
2016,09,27,05,38,11.40
2016,09,27,05,39,11.40
2016,09,27,05,40,11.40
2016,09,27,05,41,11.40
2016,09,27,05,42,11.40
2016,09,27,05,43,11.40
2016,09,27,05,44,11.40
2016,09,27,05,45,11.40
2016,09,27,05,46,11.40
2016,09,27,05,47,11.30
2016,09,27,05,48,11.30
2016,09,27,05,49,11.30
2016,09,27,05,50,11.30
2016,09,27,05,51,11.30
2016,09,27,05,52,11.30
2016,09,27,05,53,11.30
2016,09,27,05,54,11.30
2016,09,27,05,55,11.30
2016,09,27,05,56,11.30
2016,09,27,05,57,11.30
2016,09,27,05,58,11.40
2016,09,27,05,59,11.40
2016,09,27,06,00,11.40
2016,09,27,06,01,11.30
2016,09,27,06,02,11.30
2016,09,27,06,03,11.30
2016,09,27,06,04,11.30
2016,09,27,06,05,11.30
2016,09,27,06,06,11.40
2016,09,27,06,07,11.40
2016,09,27,06,08,11.40
2016,09,27,06,09,11.40
2016,09,27,06,10,11.40
2016,09,27,06,11,11.40
2016,09,27,06,12,11.40
2016,09,27,06,13,11.40
2016,09,27,06,14,11.40
2016,09,27,06,15,11.30
2016,09,27,06,16,11.30
2016,09,27,06,17,11.30
2016,09,27,06,18,11.30
2016,09,27,06,19,11.30
2016,09,27,06,20,11.30
2016,09,27,06,21,11.30
2016,09,27,06,22,11.30
2016,09,27,06,23,11.30
2016,09,27,06,24,11.30
2016,09,27,06,25,11.20
2016,09,27,06,26,11.20
2016,09,27,06,27,11.20
2016,09,27,06,28,11.20
2016,09,27,06,29,11.20
2016,09,27,06,30,11.20
2016,09,27,06,31,11.20
2016,09,27,06,32,11.20
2016,09,27,06,33,11.20
2016,09,27,06,34,11.20
2016,09,27,06,35,11.20
2016,09,27,06,36,11.20
2016,09,27,06,37,11.10
2016,09,27,06,38,11.10
2016,09,27,06,39,11.10
2016,09,27,06,40,11.10
2016,09,27,06,41,11.10
2016,09,27,06,42,11.10
2016,09,27,06,43,11.10
2016,09,27,06,44,11.10
2016,09,27,06,45,11.10
2016,09,27,06,46,11.10
2016,09,27,06,47,11.10
2016,09,27,06,48,11.10
2016,09,27,06,49,11.10
2016,09,27,06,50,11.10
2016,09,27,06,51,11.10
2016,09,27,06,52,11.10
2016,09,27,06,53,11.10
2016,09,27,06,54,11.10
2016,09,27,06,55,11.10
2016,09,27,06,56,11.10
2016,09,27,06,57,11.10
2016,09,27,06,58,11.10
2016,09,27,06,59,11.10
2016,09,27,07,00,11.10
2016,09,27,07,01,11.10
2016,09,27,07,02,11.20
2016,09,27,07,03,11.20
2016,09,27,07,04,11.30
2016,09,27,07,05,11.30
2016,09,27,07,06,11.40
2016,09,27,07,07,11.40
2016,09,27,07,08,11.40
2016,09,27,07,09,11.40
2016,09,27,07,10,11.40
2016,09,27,07,11,11.40
2016,09,27,07,12,11.40
2016,09,27,07,13,11.50
2016,09,27,07,14,11.60
2016,09,27,07,15,11.60
2016,09,27,07,16,11.60
2016,09,27,07,17,11.60
2016,09,27,07,18,11.60
2016,09,27,07,19,11.60
2016,09,27,07,20,11.60
2016,09,27,07,21,11.60
2016,09,27,07,22,11.60
2016,09,27,07,23,11.60
2016,09,27,07,24,11.70
2016,09,27,07,25,11.70
2016,09,27,07,26,11.70
2016,09,27,07,27,11.70
2016,09,27,07,28,11.70
2016,09,27,07,29,11.70
2016,09,27,07,30,11.70
2016,09,27,07,31,11.70
2016,09,27,07,32,11.70
2016,09,27,07,33,11.70
2016,09,27,07,34,11.80
2016,09,27,07,35,11.80
2016,09,27,07,36,11.80
2016,09,27,07,37,11.80
2016,09,27,07,38,11.80
2016,09,27,07,39,11.80
2016,09,27,07,40,11.80
2016,09,27,07,41,11.80
2016,09,27,07,42,11.80
2016,09,27,07,43,11.80
2016,09,27,07,44,11.80
2016,09,27,07,45,11.80
2016,09,27,07,46,11.80
2016,09,27,07,47,11.80
2016,09,27,07,48,11.80
2016,09,27,07,49,11.70
2016,09,27,07,50,11.70
2016,09,27,07,51,11.70
2016,09,27,07,52,11.70
2016,09,27,07,53,11.70
2016,09,27,07,54,11.70
2016,09,27,07,55,11.70
2016,09,27,07,56,11.70
2016,09,27,07,57,11.70
2016,09,27,07,58,11.80
2016,09,27,07,59,11.80
2016,09,27,08,00,11.80
2016,09,27,08,01,11.80
2016,09,27,08,02,11.80
2016,09,27,08,03,11.80
2016,09,27,08,04,11.80
2016,09,27,08,05,11.80
2016,09,27,08,06,11.80
2016,09,27,08,07,11.80
2016,09,27,08,08,11.80
2016,09,27,08,09,11.80
2016,09,27,08,10,11.80
2016,09,27,08,11,11.80
2016,09,27,08,12,11.80
2016,09,27,08,13,11.80
2016,09,27,08,14,11.80
2016,09,27,08,15,11.80
2016,09,27,08,16,11.80
2016,09,27,08,17,11.90
2016,09,27,08,18,11.90
2016,09,27,08,19,12.00
2016,09,27,08,20,12.10
2016,09,27,08,21,12.10
2016,09,27,08,22,12.20
2016,09,27,08,23,12.30
2016,09,27,08,24,12.30
2016,09,27,08,25,12.30
2016,09,27,08,26,12.30
2016,09,27,08,27,12.40
2016,09,27,08,28,12.40
2016,09,27,08,29,12.50
2016,09,27,08,30,12.50
2016,09,27,08,31,12.50
2016,09,27,08,32,12.60
2016,09,27,08,33,12.60
2016,09,27,08,34,12.60
2016,09,27,08,35,12.60
2016,09,27,08,36,12.70
2016,09,27,08,37,12.70
2016,09,27,08,38,12.80
2016,09,27,08,39,12.80
2016,09,27,08,40,12.80
2016,09,27,08,41,12.80
2016,09,27,08,42,12.80
2016,09,27,08,43,12.80
2016,09,27,08,44,12.80
2016,09,27,08,45,12.80
2016,09,27,08,46,12.80
2016,09,27,08,47,12.90
2016,09,27,08,48,12.90
2016,09,27,08,49,12.90
2016,09,27,08,50,12.90
2016,09,27,08,51,13.00
2016,09,27,08,52,13.00
2016,09,27,08,53,13.00
2016,09,27,08,54,13.00
2016,09,27,08,55,13.10
2016,09,27,08,56,13.20
2016,09,27,08,57,13.30
2016,09,27,08,58,13.30
2016,09,27,08,59,13.30
2016,09,27,09,00,13.30
2016,09,27,09,01,13.30
2016,09,27,09,02,13.30
2016,09,27,09,03,13.30
2016,09,27,09,04,13.30
2016,09,27,09,05,13.30
2016,09,27,09,06,13.30
2016,09,27,09,07,13.30
2016,09,27,09,08,13.30
2016,09,27,09,09,13.30
2016,09,27,09,10,13.40
2016,09,27,09,11,13.50
2016,09,27,09,12,13.50
2016,09,27,09,13,13.50
2016,09,27,09,14,13.50
2016,09,27,09,15,13.60
2016,09,27,09,16,13.60
2016,09,27,09,17,13.60
2016,09,27,09,18,13.70
2016,09,27,09,19,13.70
2016,09,27,09,20,13.90
2016,09,27,09,21,14.00
2016,09,27,09,22,14.20
2016,09,27,09,23,14.30
2016,09,27,09,24,14.50
2016,09,27,09,25,14.50
2016,09,27,09,26,14.50
2016,09,27,09,27,14.60
2016,09,27,09,28,14.50
2016,09,27,09,29,14.50
2016,09,27,09,30,14.60
2016,09,27,09,31,14.60
2016,09,27,09,32,14.70
2016,09,27,09,33,14.80
2016,09,27,09,34,14.80
2016,09,27,09,35,14.90
2016,09,27,09,36,15.10
2016,09,27,09,37,15.10
2016,09,27,09,38,15.10
2016,09,27,09,39,15.20
2016,09,27,09,40,15.30
2016,09,27,09,41,15.40
2016,09,27,09,42,15.50
2016,09,27,09,43,15.60
2016,09,27,09,44,15.70
2016,09,27,09,45,15.80
2016,09,27,09,46,15.80
2016,09,27,09,47,15.80
2016,09,27,09,48,15.80
2016,09,27,09,49,15.70
2016,09,27,09,50,15.60
2016,09,27,09,51,15.70
2016,09,27,09,52,15.70
2016,09,27,09,53,15.60
2016,09,27,09,54,15.60
2016,09,27,09,55,15.50
2016,09,27,09,56,15.60
2016,09,27,09,57,15.60
2016,09,27,09,58,15.70
2016,09,27,09,59,15.80
2016,09,27,10,00,15.80
2016,09,27,10,01,15.80
2016,09,27,10,02,15.90
2016,09,27,10,03,16.00
2016,09,27,10,04,16.10
2016,09,27,10,05,16.20
2016,09,27,10,06,16.30
2016,09,27,10,07,16.40
2016,09,27,10,08,16.40
2016,09,27,10,09,16.50
2016,09,27,10,10,16.60
2016,09,27,10,11,16.70
2016,09,27,10,12,16.80
2016,09,27,10,13,17.00
2016,09,27,10,14,17.10
2016,09,27,10,15,17.20
2016,09,27,10,16,17.30
2016,09,27,10,17,17.30
2016,09,27,10,18,17.30
2016,09,27,10,19,17.30
2016,09,27,10,20,17.30
2016,09,27,10,21,17.30
2016,09,27,10,22,17.30
2016,09,27,10,23,17.40
2016,09,27,10,24,17.50
2016,09,27,10,25,17.50
2016,09,27,10,26,17.60
2016,09,27,10,27,17.60
2016,09,27,10,28,17.60
2016,09,27,10,29,17.70
2016,09,27,10,30,17.60
2016,09,27,10,31,17.60
2016,09,27,10,32,17.60
2016,09,27,10,33,17.60
2016,09,27,10,34,17.60
2016,09,27,10,35,17.60
2016,09,27,10,36,17.60
2016,09,27,10,37,17.50
2016,09,27,10,38,17.40
2016,09,27,10,39,17.40
2016,09,27,10,40,17.50
2016,09,27,10,41,17.60
2016,09,27,10,42,17.70
2016,09,27,10,43,17.90
2016,09,27,10,44,18.00
2016,09,27,10,45,18.10
2016,09,27,10,46,18.20
2016,09,27,10,47,18.20
2016,09,27,10,48,18.10
2016,09,27,10,49,18.10
2016,09,27,10,50,18.20
2016,09,27,10,51,18.20
2016,09,27,10,52,18.20
2016,09,27,10,53,18.20
2016,09,27,10,54,18.20
2016,09,27,10,55,18.20
2016,09,27,10,56,18.20
2016,09,27,10,57,18.30
2016,09,27,10,58,18.40
2016,09,27,10,59,18.40
2016,09,27,11,00,18.50
2016,09,27,11,01,18.60
2016,09,27,11,02,18.60
2016,09,27,11,03,18.60
2016,09,27,11,04,18.60
2016,09,27,11,05,18.60
2016,09,27,11,06,18.60
2016,09,27,11,07,18.60
2016,09,27,11,08,18.40
2016,09,27,11,09,18.00
2016,09,27,11,10,17.70
2016,09,27,11,11,17.40
2016,09,27,11,12,17.10
2016,09,27,11,13,16.90
2016,09,27,11,14,16.80
2016,09,27,11,15,16.70
2016,09,27,11,16,16.60
2016,09,27,11,17,16.50
2016,09,27,11,18,16.40
2016,09,27,11,19,16.50
2016,09,27,11,20,16.70
2016,09,27,11,21,16.80
2016,09,27,11,22,16.80
2016,09,27,11,23,16.70
2016,09,27,11,24,16.70
2016,09,27,11,25,16.60
2016,09,27,11,26,16.60
2016,09,27,11,27,16.70
2016,09,27,11,28,16.70
2016,09,27,11,29,16.70
2016,09,27,11,30,16.70
2016,09,27,11,31,16.60
2016,09,27,11,32,16.60
2016,09,27,11,33,16.60
2016,09,27,11,34,16.60
2016,09,27,11,35,16.70
2016,09,27,11,36,16.70
2016,09,27,11,37,16.70
2016,09,27,11,38,16.70
2016,09,27,11,39,16.70
2016,09,27,11,40,16.60
2016,09,27,11,41,16.60
2016,09,27,11,42,16.70
2016,09,27,11,43,16.70
2016,09,27,11,44,16.70
2016,09,27,11,45,16.70
2016,09,27,11,46,16.90
2016,09,27,11,47,16.90
2016,09,27,11,48,16.90
2016,09,27,11,49,16.90
2016,09,27,11,50,17.00
2016,09,27,11,51,17.10
2016,09,27,11,52,17.20
2016,09,27,11,53,17.30
2016,09,27,11,54,17.30
2016,09,27,11,55,17.20
2016,09,27,11,56,17.20
2016,09,27,11,57,17.20
2016,09,27,11,58,17.10
2016,09,27,11,59,16.90
2016,09,27,12,00,16.90
2016,09,27,12,01,16.90
2016,09,27,12,02,16.90
2016,09,27,12,03,16.80
2016,09,27,12,04,16.70
2016,09,27,12,05,16.70
2016,09,27,12,06,16.90
2016,09,27,12,07,16.90
2016,09,27,12,08,16.90
2016,09,27,12,09,17.00
2016,09,27,12,10,17.00
2016,09,27,12,11,17.00
2016,09,27,12,12,17.20
2016,09,27,12,13,17.10
2016,09,27,12,14,17.20
2016,09,27,12,15,17.30
2016,09,27,12,16,17.40
2016,09,27,12,17,17.40
2016,09,27,12,18,17.30
2016,09,27,12,19,17.30
2016,09,27,12,20,17.40
2016,09,27,12,21,17.40
2016,09,27,12,22,17.40
2016,09,27,12,23,17.30
2016,09,27,12,24,17.40
2016,09,27,12,25,17.40
2016,09,27,12,26,17.40
2016,09,27,12,27,17.50
2016,09,27,12,28,17.50
2016,09,27,12,29,17.40
2016,09,27,12,30,17.40
2016,09,27,12,31,17.40
2016,09,27,12,32,17.40
2016,09,27,12,33,17.40
2016,09,27,12,34,17.30
2016,09,27,12,35,17.30
2016,09,27,12,36,17.40
2016,09,27,12,37,17.40
2016,09,27,12,38,17.40
2016,09,27,12,39,17.50
2016,09,27,12,40,17.60
2016,09,27,12,41,17.70
2016,09,27,12,42,17.80
2016,09,27,12,43,17.70
2016,09,27,12,44,17.70
2016,09,27,12,45,17.80
2016,09,27,12,46,17.90
2016,09,27,12,47,17.90
2016,09,27,12,48,17.90
2016,09,27,12,49,17.90
2016,09,27,12,50,18.10
2016,09,27,12,51,18.20
2016,09,27,12,52,18.10
2016,09,27,12,53,18.10
2016,09,27,12,54,18.10
2016,09,27,12,55,18.10
2016,09,27,12,56,18.20
2016,09,27,12,57,18.20
2016,09,27,12,58,18.20
2016,09,27,12,59,18.30
2016,09,27,13,00,18.30
2016,09,27,13,01,18.40
2016,09,27,13,02,18.40
2016,09,27,13,03,18.40
2016,09,27,13,04,18.40
2016,09,27,13,05,18.40
2016,09,27,13,06,18.40
2016,09,27,13,07,18.40
2016,09,27,13,08,18.40
2016,09,27,13,09,18.50
2016,09,27,13,10,18.50
2016,09,27,13,11,18.50
2016,09,27,13,12,18.50
2016,09,27,13,13,18.50
2016,09,27,13,14,18.60
2016,09,27,13,15,18.70
2016,09,27,13,16,18.70
2016,09,27,13,17,18.80
2016,09,27,13,18,18.80
2016,09,27,13,19,18.80
2016,09,27,13,20,18.90
2016,09,27,13,21,18.90
2016,09,27,13,22,18.80
2016,09,27,13,23,18.90
2016,09,27,13,24,18.90
2016,09,27,13,25,19.10
2016,09,27,13,26,19.10
2016,09,27,13,27,19.10
2016,09,27,13,28,19.00
2016,09,27,13,29,19.00
2016,09,27,13,30,19.00
2016,09,27,13,31,18.80
2016,09,27,13,32,18.60
2016,09,27,13,33,18.60
2016,09,27,13,34,18.50
2016,09,27,13,35,18.40
2016,09,27,13,36,18.40
2016,09,27,13,37,18.50
2016,09,27,13,38,18.40
2016,09,27,13,39,18.40
2016,09,27,13,40,18.40
2016,09,27,13,41,18.50
2016,09,27,13,42,18.60
2016,09,27,13,43,18.70
2016,09,27,13,44,18.80
2016,09,27,13,45,18.90
2016,09,27,13,46,18.90
2016,09,27,13,47,18.90
2016,09,27,13,48,18.90
2016,09,27,13,49,18.90
2016,09,27,13,50,18.80
2016,09,27,13,51,18.80
2016,09,27,13,52,18.70
2016,09,27,13,53,18.70
2016,09,27,13,54,18.70
2016,09,27,13,55,18.70
2016,09,27,13,56,18.70
2016,09,27,13,57,18.90
2016,09,27,13,58,18.90
2016,09,27,13,59,19.00
2016,09,27,14,00,19.10
2016,09,27,14,01,19.10
2016,09,27,14,02,19.10
2016,09,27,14,03,19.00
2016,09,27,14,04,18.90
2016,09,27,14,05,18.90
2016,09,27,14,06,18.90
2016,09,27,14,07,18.90
2016,09,27,14,08,19.00
2016,09,27,14,09,19.10
2016,09,27,14,10,19.10
2016,09,27,14,11,19.10
2016,09,27,14,12,19.20
2016,09,27,14,13,19.30
2016,09,27,14,14,19.30
2016,09,27,14,15,19.40
2016,09,27,14,16,19.40
2016,09,27,14,17,19.40
2016,09,27,14,18,19.50
2016,09,27,14,19,19.40
2016,09,27,14,20,19.20
2016,09,27,14,21,19.20
2016,09,27,14,22,19.20
2016,09,27,14,23,19.20
2016,09,27,14,24,19.20
2016,09,27,14,25,19.30
2016,09,27,14,26,19.20
2016,09,27,14,27,19.20
2016,09,27,14,28,19.10
2016,09,27,14,29,19.10
2016,09,27,14,30,19.10
2016,09,27,14,31,19.10
2016,09,27,14,32,19.10
2016,09,27,14,33,19.10
2016,09,27,14,34,19.10
2016,09,27,14,35,19.00
2016,09,27,14,36,18.90
2016,09,27,14,37,18.90
2016,09,27,14,38,19.00
2016,09,27,14,39,19.10
2016,09,27,14,40,19.10
2016,09,27,14,41,19.00
2016,09,27,14,42,18.90
2016,09,27,14,43,18.70
2016,09,27,14,44,18.70
2016,09,27,14,45,18.70
2016,09,27,14,46,18.60
2016,09,27,14,47,18.60
2016,09,27,14,48,18.60
2016,09,27,14,49,18.60
2016,09,27,14,50,18.60
2016,09,27,14,51,18.60
2016,09,27,14,52,18.60
2016,09,27,14,53,18.60
2016,09,27,14,54,18.60
2016,09,27,14,55,18.70
2016,09,27,14,56,18.80
2016,09,27,14,57,18.90
2016,09,27,14,58,18.90
2016,09,27,14,59,19.00
2016,09,27,15,00,19.00
2016,09,27,15,01,18.90
2016,09,27,15,02,18.80
2016,09,27,15,03,18.70
2016,09,27,15,04,18.60
2016,09,27,15,05,18.60
2016,09,27,15,06,18.50
2016,09,27,15,07,18.50
2016,09,27,15,08,18.40
2016,09,27,15,09,18.30
2016,09,27,15,10,18.30
2016,09,27,15,11,18.30
2016,09,27,15,12,18.40
2016,09,27,15,13,18.40
2016,09,27,15,14,18.40
2016,09,27,15,15,18.50
2016,09,27,15,16,18.60
2016,09,27,15,17,18.60
2016,09,27,15,18,18.60
2016,09,27,15,19,18.60
2016,09,27,15,20,18.60
2016,09,27,15,21,18.60
2016,09,27,15,22,18.60
2016,09,27,15,23,18.60
2016,09,27,15,24,18.60
2016,09,27,15,25,18.60
2016,09,27,15,26,18.60
2016,09,27,15,27,18.60
2016,09,27,15,28,18.60
2016,09,27,15,29,18.50
2016,09,27,15,30,18.40
2016,09,27,15,31,18.50
2016,09,27,15,32,18.50
2016,09,27,15,33,18.60
2016,09,27,15,34,18.60
2016,09,27,15,35,18.60
2016,09,27,15,36,18.70
2016,09,27,15,37,18.70
2016,09,27,15,38,18.70
2016,09,27,15,39,18.60
2016,09,27,15,40,18.60
2016,09,27,15,41,18.50
2016,09,27,15,42,18.50
2016,09,27,15,43,18.50
2016,09,27,15,44,18.60
2016,09,27,15,45,18.70
2016,09,27,15,46,18.70
2016,09,27,15,47,18.80
2016,09,27,15,48,18.80
2016,09,27,15,49,18.80
2016,09,27,15,50,18.70
2016,09,27,15,51,18.60
2016,09,27,15,52,18.60
2016,09,27,15,53,18.50
2016,09,27,15,54,18.50
2016,09,27,15,55,18.50
2016,09,27,15,56,18.50
2016,09,27,15,57,18.50
2016,09,27,15,58,18.50
2016,09,27,15,59,18.50
2016,09,27,16,00,18.60
2016,09,27,16,01,18.60
2016,09,27,16,02,18.60
2016,09,27,16,03,18.70
2016,09,27,16,04,18.70
2016,09,27,16,05,18.80
2016,09,27,16,06,18.80
2016,09,27,16,07,18.80
2016,09,27,16,08,18.80
2016,09,27,16,09,18.80
2016,09,27,16,10,18.70
2016,09,27,16,11,18.70
2016,09,27,16,12,18.60
2016,09,27,16,13,18.60
2016,09,27,16,14,18.50
2016,09,27,16,15,18.50
2016,09,27,16,16,18.50
2016,09,27,16,17,18.40
2016,09,27,16,18,18.30
2016,09,27,16,19,18.20
2016,09,27,16,20,18.20
2016,09,27,16,21,18.20
2016,09,27,16,22,18.10
2016,09,27,16,23,18.10
2016,09,27,16,24,18.10
2016,09,27,16,25,18.10
2016,09,27,16,26,18.10
2016,09,27,16,27,18.10
2016,09,27,16,28,18.00
2016,09,27,16,29,17.90
2016,09,27,16,30,17.90
2016,09,27,16,31,17.90
2016,09,27,16,32,17.90
2016,09,27,16,33,17.90
2016,09,27,16,34,18.00
2016,09,27,16,35,18.10
2016,09,27,16,36,18.10
2016,09,27,16,37,18.00
2016,09,27,16,38,17.90
2016,09,27,16,39,17.90
2016,09,27,16,40,17.80
2016,09,27,16,41,17.70
2016,09,27,16,42,17.80
2016,09,27,16,43,17.80
2016,09,27,16,44,17.80
2016,09,27,16,45,17.80
2016,09,27,16,46,17.70
2016,09,27,16,47,17.50
2016,09,27,16,48,17.50
2016,09,27,16,49,17.50
2016,09,27,16,50,17.50
2016,09,27,16,51,17.50
2016,09,27,16,52,17.40
2016,09,27,16,53,17.40
2016,09,27,16,54,17.40
2016,09,27,16,55,17.30
2016,09,27,16,56,17.30
2016,09,27,16,57,17.30
2016,09,27,16,58,17.30
2016,09,27,16,59,17.30
2016,09,27,17,00,17.30
2016,09,27,17,01,17.30
2016,09,27,17,02,17.30
2016,09,27,17,03,17.30
2016,09,27,17,04,17.30
2016,09,27,17,05,17.40
2016,09,27,17,06,17.40
2016,09,27,17,07,17.40
2016,09,27,17,08,17.40
2016,09,27,17,09,17.50
2016,09,27,17,10,17.60
2016,09,27,17,11,17.60
2016,09,27,17,12,17.60
2016,09,27,17,13,17.60
2016,09,27,17,14,17.60
2016,09,27,17,15,17.60
2016,09,27,17,16,17.60
2016,09,27,17,17,17.60
2016,09,27,17,18,17.70
2016,09,27,17,19,17.70