Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,4.00
2019,04,25,00,01,4.00
2019,04,25,00,02,4.00
2019,04,25,00,03,4.00
2019,04,25,00,04,4.00
2019,04,25,00,05,4.00
2019,04,25,00,06,4.00
2019,04,25,00,07,4.10
2019,04,25,00,08,4.10
2019,04,25,00,09,4.10
2019,04,25,00,10,4.20
2019,04,25,00,11,4.20
2019,04,25,00,12,4.30
2019,04,25,00,13,4.20
2019,04,25,00,14,4.20
2019,04,25,00,15,4.20
2019,04,25,00,16,4.10
2019,04,25,00,17,4.10
2019,04,25,00,18,4.10
2019,04,25,00,19,4.10
2019,04,25,00,20,4.00
2019,04,25,00,21,4.00
2019,04,25,00,22,3.90
2019,04,25,00,23,3.90
2019,04,25,00,24,3.90
2019,04,25,00,25,3.90
2019,04,25,00,26,3.80
2019,04,25,00,27,3.80
2019,04,25,00,28,3.80
2019,04,25,00,29,3.80
2019,04,25,00,30,3.80
2019,04,25,00,31,3.80
2019,04,25,00,32,3.80
2019,04,25,00,33,3.80
2019,04,25,00,34,3.70
2019,04,25,00,35,3.70
2019,04,25,00,36,3.70
2019,04,25,00,37,3.70
2019,04,25,00,38,3.70
2019,04,25,00,39,3.70
2019,04,25,00,40,3.70
2019,04,25,00,41,3.70
2019,04,25,00,42,3.70
2019,04,25,00,43,3.70
2019,04,25,00,44,3.80
2019,04,25,00,45,3.80
2019,04,25,00,46,3.80
2019,04,25,00,47,3.80
2019,04,25,00,48,3.80
2019,04,25,00,49,3.80
2019,04,25,00,50,3.70
2019,04,25,00,51,3.70
2019,04,25,00,52,3.70
2019,04,25,00,53,3.60
2019,04,25,00,54,3.60
2019,04,25,00,55,3.60
2019,04,25,00,56,3.50
2019,04,25,00,57,3.50
2019,04,25,00,58,3.40
2019,04,25,00,59,3.40
2019,04,25,01,00,3.40
2019,04,25,01,01,3.40
2019,04,25,01,02,3.40
2019,04,25,01,03,3.40
2019,04,25,01,04,3.40
2019,04,25,01,05,3.40
2019,04,25,01,06,3.40
2019,04,25,01,07,3.40
2019,04,25,01,08,3.40
2019,04,25,01,09,3.40
2019,04,25,01,10,3.40
2019,04,25,01,11,3.40
2019,04,25,01,12,3.40
2019,04,25,01,13,3.30
2019,04,25,01,14,3.30
2019,04,25,01,15,3.30
2019,04,25,01,16,3.20
2019,04,25,01,17,3.20
2019,04,25,01,18,3.20
2019,04,25,01,19,3.20
2019,04,25,01,20,3.20
2019,04,25,01,21,3.20
2019,04,25,01,22,3.20
2019,04,25,01,23,3.20
2019,04,25,01,24,3.20
2019,04,25,01,25,3.20
2019,04,25,01,26,3.20
2019,04,25,01,27,3.10
2019,04,25,01,28,3.20
2019,04,25,01,29,3.20
2019,04,25,01,30,3.20
2019,04,25,01,31,3.10
2019,04,25,01,32,3.10
2019,04,25,01,33,3.10
2019,04,25,01,34,3.10
2019,04,25,01,35,3.10
2019,04,25,01,36,3.10
2019,04,25,01,37,3.10
2019,04,25,01,38,3.10
2019,04,25,01,39,3.10
2019,04,25,01,40,3.10
2019,04,25,01,41,3.20
2019,04,25,01,42,3.20
2019,04,25,01,43,3.20
2019,04,25,01,44,3.10
2019,04,25,01,45,3.10
2019,04,25,01,46,3.00
2019,04,25,01,47,3.00
2019,04,25,01,48,3.00
2019,04,25,01,49,2.90
2019,04,25,01,50,3.00
2019,04,25,01,51,3.00
2019,04,25,01,52,3.00
2019,04,25,01,53,3.00
2019,04,25,01,54,3.00
2019,04,25,01,55,3.00
2019,04,25,01,56,3.00
2019,04,25,01,57,3.00
2019,04,25,01,58,3.00
2019,04,25,01,59,3.10
2019,04,25,02,00,3.10
2019,04,25,02,01,3.10
2019,04,25,02,02,3.10
2019,04,25,02,03,3.10
2019,04,25,02,04,3.00
2019,04,25,02,05,3.00
2019,04,25,02,06,3.00
2019,04,25,02,07,2.90
2019,04,25,02,08,3.00
2019,04,25,02,09,3.00
2019,04,25,02,10,3.00
2019,04,25,02,11,3.00
2019,04,25,02,12,3.00
2019,04,25,02,13,2.90
2019,04,25,02,14,2.90
2019,04,25,02,15,2.90
2019,04,25,02,16,2.90
2019,04,25,02,17,2.90
2019,04,25,02,18,2.90
2019,04,25,02,19,2.90
2019,04,25,02,20,2.90
2019,04,25,02,21,3.00
2019,04,25,02,22,2.90
2019,04,25,02,23,2.90
2019,04,25,02,24,2.90
2019,04,25,02,25,2.80
2019,04,25,02,26,2.80
2019,04,25,02,27,2.70
2019,04,25,02,28,2.70
2019,04,25,02,29,2.70
2019,04,25,02,30,2.60
2019,04,25,02,31,2.60
2019,04,25,02,32,2.60
2019,04,25,02,33,2.60
2019,04,25,02,34,2.60
2019,04,25,02,35,2.60
2019,04,25,02,36,2.60
2019,04,25,02,37,2.60
2019,04,25,02,38,2.60
2019,04,25,02,39,2.60
2019,04,25,02,40,2.60
2019,04,25,02,41,2.60
2019,04,25,02,42,2.50
2019,04,25,02,43,2.50
2019,04,25,02,44,2.50
2019,04,25,02,45,2.50
2019,04,25,02,46,2.50
2019,04,25,02,47,2.50
2019,04,25,02,48,2.50
2019,04,25,02,49,2.50
2019,04,25,02,50,2.50
2019,04,25,02,51,2.50
2019,04,25,02,52,2.40
2019,04,25,02,53,2.40
2019,04,25,02,54,2.40
2019,04,25,02,55,2.40
2019,04,25,02,56,2.40
2019,04,25,02,57,2.30
2019,04,25,02,58,2.30
2019,04,25,02,59,2.30
2019,04,25,03,00,2.30
2019,04,25,03,01,2.30
2019,04,25,03,02,2.30
2019,04,25,03,03,2.20
2019,04,25,03,04,2.20
2019,04,25,03,05,2.20
2019,04,25,03,06,2.20
2019,04,25,03,07,2.10
2019,04,25,03,08,2.10
2019,04,25,03,09,2.10
2019,04,25,03,10,2.10
2019,04,25,03,11,2.10
2019,04,25,03,12,2.10
2019,04,25,03,13,2.10
2019,04,25,03,14,2.00
2019,04,25,03,15,2.00
2019,04,25,03,16,2.00
2019,04,25,03,17,2.00
2019,04,25,03,18,2.00
2019,04,25,03,19,2.00
2019,04,25,03,20,2.00
2019,04,25,03,21,2.00
2019,04,25,03,22,1.90
2019,04,25,03,23,1.90
2019,04,25,03,24,1.90
2019,04,25,03,25,1.90
2019,04,25,03,26,1.90
2019,04,25,03,27,1.90
2019,04,25,03,28,1.90
2019,04,25,03,29,1.90
2019,04,25,03,30,1.90
2019,04,25,03,31,1.80
2019,04,25,03,32,1.80
2019,04,25,03,33,1.80
2019,04,25,03,34,1.80
2019,04,25,03,35,1.80
2019,04,25,03,36,1.80
2019,04,25,03,37,1.80
2019,04,25,03,38,1.80
2019,04,25,03,39,1.80
2019,04,25,03,40,1.80
2019,04,25,03,41,1.80
2019,04,25,03,42,1.80
2019,04,25,03,43,1.80
2019,04,25,03,44,1.80
2019,04,25,03,45,1.80
2019,04,25,03,46,1.80
2019,04,25,03,47,1.90
2019,04,25,03,48,1.80
2019,04,25,03,49,1.80
2019,04,25,03,50,1.80
2019,04,25,03,51,1.80
2019,04,25,03,52,1.80
2019,04,25,03,53,1.90
2019,04,25,03,54,1.90
2019,04,25,03,55,1.90
2019,04,25,03,56,1.90
2019,04,25,03,57,1.80
2019,04,25,03,58,1.80
2019,04,25,03,59,1.80
2019,04,25,04,00,1.80
2019,04,25,04,01,1.80
2019,04,25,04,02,1.80
2019,04,25,04,03,1.80
2019,04,25,04,04,1.80
2019,04,25,04,05,1.80
2019,04,25,04,06,1.80
2019,04,25,04,07,1.80
2019,04,25,04,08,1.80
2019,04,25,04,09,1.80
2019,04,25,04,10,1.80
2019,04,25,04,11,1.80
2019,04,25,04,12,1.80
2019,04,25,04,13,1.70
2019,04,25,04,14,1.70
2019,04,25,04,15,1.70
2019,04,25,04,16,1.70
2019,04,25,04,17,1.70
2019,04,25,04,18,1.70
2019,04,25,04,19,1.70
2019,04,25,04,20,1.70
2019,04,25,04,21,1.70
2019,04,25,04,22,1.70
2019,04,25,04,23,1.70
2019,04,25,04,24,1.70
2019,04,25,04,25,1.70
2019,04,25,04,26,1.70
2019,04,25,04,27,1.70
2019,04,25,04,28,1.70
2019,04,25,04,29,1.70
2019,04,25,04,30,1.70
2019,04,25,04,31,1.70
2019,04,25,04,32,1.70
2019,04,25,04,33,1.60
2019,04,25,04,34,1.60
2019,04,25,04,35,1.60
2019,04,25,04,36,1.60
2019,04,25,04,37,1.60
2019,04,25,04,38,1.60
2019,04,25,04,39,1.50
2019,04,25,04,40,1.50
2019,04,25,04,41,1.50
2019,04,25,04,42,1.60
2019,04,25,04,43,1.60
2019,04,25,04,44,1.60
2019,04,25,04,45,1.60
2019,04,25,04,46,1.60
2019,04,25,04,47,1.50
2019,04,25,04,48,1.50
2019,04,25,04,49,1.50
2019,04,25,04,50,1.50
2019,04,25,04,51,1.50
2019,04,25,04,52,1.50
2019,04,25,04,53,1.50
2019,04,25,04,54,1.50
2019,04,25,04,55,1.50
2019,04,25,04,56,1.50
2019,04,25,04,57,1.50
2019,04,25,04,58,1.50
2019,04,25,04,59,1.50
2019,04,25,05,00,1.50
2019,04,25,05,01,1.50
2019,04,25,05,02,1.50
2019,04,25,05,03,1.40
2019,04,25,05,04,1.40
2019,04,25,05,05,1.40
2019,04,25,05,06,1.40
2019,04,25,05,07,1.40
2019,04,25,05,08,1.40
2019,04,25,05,09,1.40
2019,04,25,05,10,1.50
2019,04,25,05,11,1.40
2019,04,25,05,12,1.40
2019,04,25,05,13,1.40
2019,04,25,05,14,1.40
2019,04,25,05,15,1.40
2019,04,25,05,16,1.40
2019,04,25,05,17,1.40
2019,04,25,05,18,1.40
2019,04,25,05,19,1.40
2019,04,25,05,20,1.50
2019,04,25,05,21,1.50
2019,04,25,05,22,1.50
2019,04,25,05,23,1.50
2019,04,25,05,24,1.60
2019,04,25,05,25,1.60
2019,04,25,05,26,1.60
2019,04,25,05,27,1.60
2019,04,25,05,28,1.60
2019,04,25,05,29,1.60
2019,04,25,05,30,1.60
2019,04,25,05,31,1.60
2019,04,25,05,32,1.60
2019,04,25,05,33,1.60
2019,04,25,05,34,1.60
2019,04,25,05,35,1.60
2019,04,25,05,36,1.60
2019,04,25,05,37,1.50
2019,04,25,05,38,1.50
2019,04,25,05,39,1.50
2019,04,25,05,40,1.50
2019,04,25,05,41,1.50
2019,04,25,05,42,1.50
2019,04,25,05,43,1.40
2019,04,25,05,44,1.40
2019,04,25,05,45,1.40
2019,04,25,05,46,1.40
2019,04,25,05,47,1.40
2019,04,25,05,48,1.40
2019,04,25,05,49,1.40
2019,04,25,05,50,1.40
2019,04,25,05,51,1.40
2019,04,25,05,52,1.40
2019,04,25,05,53,1.40
2019,04,25,05,54,1.40
2019,04,25,05,55,1.40
2019,04,25,05,56,1.40
2019,04,25,05,57,1.40
2019,04,25,05,58,1.30
2019,04,25,05,59,1.30
2019,04,25,06,00,1.30
2019,04,25,06,01,1.30
2019,04,25,06,02,1.30
2019,04,25,06,03,1.30
2019,04,25,06,04,1.30
2019,04,25,06,05,1.30
2019,04,25,06,06,1.30
2019,04,25,06,07,1.30
2019,04,25,06,08,1.30
2019,04,25,06,09,1.30
2019,04,25,06,10,1.30
2019,04,25,06,11,1.30
2019,04,25,06,12,1.30
2019,04,25,06,13,1.30
2019,04,25,06,14,1.30
2019,04,25,06,15,1.30
2019,04,25,06,16,1.20
2019,04,25,06,17,1.20
2019,04,25,06,18,1.20
2019,04,25,06,19,1.20
2019,04,25,06,20,1.20
2019,04,25,06,21,1.20
2019,04,25,06,22,1.20
2019,04,25,06,23,1.20
2019,04,25,06,24,1.20
2019,04,25,06,25,1.20
2019,04,25,06,26,1.20
2019,04,25,06,27,1.20
2019,04,25,06,28,1.20
2019,04,25,06,29,1.30
2019,04,25,06,30,1.30
2019,04,25,06,31,1.30
2019,04,25,06,32,1.30
2019,04,25,06,33,1.30
2019,04,25,06,34,1.30
2019,04,25,06,35,1.30
2019,04,25,06,36,1.30
2019,04,25,06,37,1.30
2019,04,25,06,38,1.30
2019,04,25,06,39,1.30
2019,04,25,06,40,1.30
2019,04,25,06,41,1.30
2019,04,25,06,42,1.30
2019,04,25,06,43,1.30
2019,04,25,06,44,1.30
2019,04,25,06,45,1.30
2019,04,25,06,46,1.30
2019,04,25,06,47,1.30
2019,04,25,06,48,1.30
2019,04,25,06,49,1.30
2019,04,25,06,50,1.30
2019,04,25,06,51,1.30
2019,04,25,06,52,1.40
2019,04,25,06,53,1.40
2019,04,25,06,54,1.40
2019,04,25,06,55,1.40
2019,04,25,06,56,1.40
2019,04,25,06,57,1.40
2019,04,25,06,58,1.40
2019,04,25,06,59,1.40
2019,04,25,07,00,1.40
2019,04,25,07,01,1.40
2019,04,25,07,02,1.50
2019,04,25,07,03,1.50
2019,04,25,07,04,1.50
2019,04,25,07,05,1.50
2019,04,25,07,06,1.50
2019,04,25,07,07,1.60
2019,04,25,07,08,1.60
2019,04,25,07,09,1.60
2019,04,25,07,10,1.60
2019,04,25,07,11,1.60
2019,04,25,07,12,1.60
2019,04,25,07,13,1.60
2019,04,25,07,14,1.60
2019,04,25,07,15,1.70
2019,04,25,07,16,1.70
2019,04,25,07,17,1.70
2019,04,25,07,18,1.70
2019,04,25,07,19,1.70
2019,04,25,07,20,1.70
2019,04,25,07,21,1.70
2019,04,25,07,22,1.70
2019,04,25,07,23,1.70
2019,04,25,07,24,1.70
2019,04,25,07,25,1.80
2019,04,25,07,26,1.80
2019,04,25,07,27,1.80
2019,04,25,07,28,1.80
2019,04,25,07,29,1.80
2019,04,25,07,30,1.80
2019,04,25,07,31,1.80
2019,04,25,07,32,1.80
2019,04,25,07,33,1.80
2019,04,25,07,34,1.80
2019,04,25,07,35,1.80
2019,04,25,07,36,1.80
2019,04,25,07,37,1.90
2019,04,25,07,38,1.90
2019,04,25,07,39,1.90
2019,04,25,07,40,1.90
2019,04,25,07,41,2.00
2019,04,25,07,42,2.00
2019,04,25,07,43,2.00
2019,04,25,07,44,2.10
2019,04,25,07,45,2.10
2019,04,25,07,46,2.10
2019,04,25,07,47,2.10
2019,04,25,07,48,2.20
2019,04,25,07,49,2.20
2019,04,25,07,50,2.20
2019,04,25,07,51,2.30
2019,04,25,07,52,2.30
2019,04,25,07,53,2.30
2019,04,25,07,54,2.40
2019,04,25,07,55,2.40
2019,04,25,07,56,2.50
2019,04,25,07,57,2.50
2019,04,25,07,58,2.60
2019,04,25,07,59,2.60
2019,04,25,08,00,2.70
2019,04,25,08,01,2.70
2019,04,25,08,02,2.80
2019,04,25,08,03,2.80
2019,04,25,08,04,2.90
2019,04,25,08,05,2.90
2019,04,25,08,06,3.00
2019,04,25,08,07,3.10
2019,04,25,08,08,3.10
2019,04,25,08,09,3.20
2019,04,25,08,10,3.20
2019,04,25,08,11,3.20
2019,04,25,08,12,3.20
2019,04,25,08,13,3.30
2019,04,25,08,14,3.30
2019,04,25,08,15,3.30
2019,04,25,08,16,3.40
2019,04,25,08,17,3.40
2019,04,25,08,18,3.50
2019,04,25,08,19,3.50
2019,04,25,08,20,3.60
2019,04,25,08,21,3.70
2019,04,25,08,22,3.70
2019,04,25,08,23,3.80
2019,04,25,08,24,3.80
2019,04,25,08,25,3.90
2019,04,25,08,26,4.00
2019,04,25,08,27,4.00
2019,04,25,08,28,4.10
2019,04,25,08,29,4.20
2019,04,25,08,30,4.20
2019,04,25,08,31,4.30
2019,04,25,08,32,4.40
2019,04,25,08,33,4.50
2019,04,25,08,34,4.50
2019,04,25,08,35,4.60
2019,04,25,08,36,4.60
2019,04,25,08,37,4.60
2019,04,25,08,38,4.70
2019,04,25,08,39,4.70
2019,04,25,08,40,4.70
2019,04,25,08,41,4.70
2019,04,25,08,42,4.70
2019,04,25,08,43,4.70
2019,04,25,08,44,4.80
2019,04,25,08,45,4.80
2019,04,25,08,46,4.80
2019,04,25,08,47,4.80
2019,04,25,08,48,4.80
2019,04,25,08,49,4.80
2019,04,25,08,50,4.90
2019,04,25,08,51,4.90
2019,04,25,08,52,4.90
2019,04,25,08,53,4.90
2019,04,25,08,54,4.90
2019,04,25,08,55,4.90
2019,04,25,08,56,5.00
2019,04,25,08,57,5.00
2019,04,25,08,58,5.10
2019,04,25,08,59,5.10
2019,04,25,09,00,5.10
2019,04,25,09,01,5.20
2019,04,25,09,02,5.20
2019,04,25,09,03,5.20
2019,04,25,09,04,5.30
2019,04,25,09,05,5.30
2019,04,25,09,06,5.30
2019,04,25,09,07,5.40
2019,04,25,09,08,5.40
2019,04,25,09,09,5.40
2019,04,25,09,10,5.50
2019,04,25,09,11,5.50
2019,04,25,09,12,5.60
2019,04,25,09,13,5.60
2019,04,25,09,14,5.70
2019,04,25,09,15,5.70
2019,04,25,09,16,5.70
2019,04,25,09,17,5.80
2019,04,25,09,18,5.80
2019,04,25,09,19,5.80
2019,04,25,09,20,5.90
2019,04,25,09,21,5.90
2019,04,25,09,22,5.90
2019,04,25,09,23,6.00
2019,04,25,09,24,6.00
2019,04,25,09,25,6.10
2019,04,25,09,26,6.10
2019,04,25,09,27,6.10
2019,04,25,09,28,6.20
2019,04,25,09,29,6.20
2019,04,25,09,30,6.20
2019,04,25,09,31,6.30
2019,04,25,09,32,6.30
2019,04,25,09,33,6.30
2019,04,25,09,34,6.30
2019,04,25,09,35,6.40
2019,04,25,09,36,6.40
2019,04,25,09,37,6.50
2019,04,25,09,38,6.50
2019,04,25,09,39,6.50
2019,04,25,09,40,6.60
2019,04,25,09,41,6.60
2019,04,25,09,42,6.70
2019,04,25,09,43,6.70
2019,04,25,09,44,6.80
2019,04,25,09,45,6.80
2019,04,25,09,46,6.90
2019,04,25,09,47,7.00
2019,04,25,09,48,7.00
2019,04,25,09,49,7.10
2019,04,25,09,50,7.20
2019,04,25,09,51,7.20
2019,04,25,09,52,7.20
2019,04,25,09,53,7.30
2019,04,25,09,54,7.30
2019,04,25,09,55,7.40
2019,04,25,09,56,7.40
2019,04,25,09,57,7.40
2019,04,25,09,58,7.50
2019,04,25,09,59,7.50
2019,04,25,10,00,7.60
2019,04,25,10,01,7.60
2019,04,25,10,02,7.60
2019,04,25,10,03,7.70
2019,04,25,10,04,7.70
2019,04,25,10,05,7.80
2019,04,25,10,06,7.80
2019,04,25,10,07,7.90
2019,04,25,10,08,7.90
2019,04,25,10,09,8.00
2019,04,25,10,10,8.10
2019,04,25,10,11,8.10
2019,04,25,10,12,8.20
2019,04,25,10,13,8.20
2019,04,25,10,14,8.20
2019,04,25,10,15,8.20
2019,04,25,10,16,8.30
2019,04,25,10,17,8.30
2019,04,25,10,18,8.30
2019,04,25,10,19,8.30
2019,04,25,10,20,8.30
2019,04,25,10,21,8.30
2019,04,25,10,22,8.30
2019,04,25,10,23,8.30
2019,04,25,10,24,8.30
2019,04,25,10,25,8.40
2019,04,25,10,26,8.50
2019,04,25,10,27,8.60
2019,04,25,10,28,8.60
2019,04,25,10,29,8.70
2019,04,25,10,30,8.70
2019,04,25,10,31,8.80
2019,04,25,10,32,8.80
2019,04,25,10,33,8.80
2019,04,25,10,34,8.90
2019,04,25,10,35,8.90
2019,04,25,10,36,9.00
2019,04,25,10,37,9.00
2019,04,25,10,38,9.00
2019,04,25,10,39,9.00
2019,04,25,10,40,9.10
2019,04,25,10,41,9.10
2019,04,25,10,42,9.10
2019,04,25,10,43,9.10
2019,04,25,10,44,9.10
2019,04,25,10,45,9.10
2019,04,25,10,46,9.20
2019,04,25,10,47,9.20
2019,04,25,10,48,9.20
2019,04,25,10,49,9.20
2019,04,25,10,50,9.20
2019,04,25,10,51,9.20
2019,04,25,10,52,9.20
2019,04,25,10,53,9.20
2019,04,25,10,54,9.20
2019,04,25,10,55,9.20
2019,04,25,10,56,9.30
2019,04,25,10,57,9.30
2019,04,25,10,58,9.40
2019,04,25,10,59,9.40
2019,04,25,11,00,9.50
2019,04,25,11,01,9.50
2019,04,25,11,02,9.60
2019,04,25,11,03,9.60
2019,04,25,11,04,9.60
2019,04,25,11,05,9.60
2019,04,25,11,06,9.60
2019,04,25,11,07,9.60
2019,04,25,11,08,9.60
2019,04,25,11,09,9.60
2019,04,25,11,10,9.60
2019,04,25,11,11,9.70
2019,04,25,11,12,9.70
2019,04,25,11,13,9.80
2019,04,25,11,14,9.80
2019,04,25,11,15,9.80
2019,04,25,11,16,9.90
2019,04,25,11,17,9.90
2019,04,25,11,18,9.90
2019,04,25,11,19,10.00
2019,04,25,11,20,10.00
2019,04,25,11,21,10.10
2019,04,25,11,22,10.20
2019,04,25,11,23,10.20
2019,04,25,11,24,10.20
2019,04,25,11,25,10.20
2019,04,25,11,26,10.20
2019,04,25,11,27,10.20
2019,04,25,11,28,10.10
2019,04,25,11,29,10.10
2019,04,25,11,30,10.10
2019,04,25,11,31,10.10
2019,04,25,11,32,10.10
2019,04,25,11,33,10.10
2019,04,25,11,34,10.20
2019,04,25,11,35,10.20
2019,04,25,11,36,10.20
2019,04,25,11,37,10.20
2019,04,25,11,38,10.30
2019,04,25,11,39,10.40
2019,04,25,11,40,10.40
2019,04,25,11,41,10.50
2019,04,25,11,42,10.50
2019,04,25,11,43,10.60
2019,04,25,11,44,10.50
2019,04,25,11,45,10.50
2019,04,25,11,46,10.50
2019,04,25,11,47,10.50
2019,04,25,11,48,10.50
2019,04,25,11,49,10.40
2019,04,25,11,50,10.40
2019,04,25,11,51,10.40
2019,04,25,11,52,10.40
2019,04,25,11,53,10.40
2019,04,25,11,54,10.30
2019,04,25,11,55,10.30
2019,04,25,11,56,10.30
2019,04,25,11,57,10.30
2019,04,25,11,58,10.40
2019,04,25,11,59,10.50
2019,04,25,12,00,10.50
2019,04,25,12,01,10.60
2019,04,25,12,02,10.70
2019,04,25,12,03,10.80
2019,04,25,12,04,10.80
2019,04,25,12,05,10.90
2019,04,25,12,06,11.00
2019,04,25,12,07,11.00
2019,04,25,12,08,11.10
2019,04,25,12,09,11.10
2019,04,25,12,10,11.10
2019,04,25,12,11,11.20
2019,04,25,12,12,11.30
2019,04,25,12,13,11.30
2019,04,25,12,14,11.30
2019,04,25,12,15,11.40
2019,04,25,12,16,11.40
2019,04,25,12,17,11.40
2019,04,25,12,18,11.40
2019,04,25,12,19,11.40
2019,04,25,12,20,11.40
2019,04,25,12,21,11.50
2019,04,25,12,22,11.50
2019,04,25,12,23,11.60
2019,04,25,12,24,11.60
2019,04,25,12,25,11.60
2019,04,25,12,26,11.70
2019,04,25,12,27,11.80
2019,04,25,12,28,11.80
2019,04,25,12,29,11.90
2019,04,25,12,30,11.90
2019,04,25,12,31,11.90
2019,04,25,12,32,12.00
2019,04,25,12,33,11.90
2019,04,25,12,34,11.90
2019,04,25,12,35,11.80
2019,04,25,12,36,11.80
2019,04,25,12,37,11.80
2019,04,25,12,38,11.80
2019,04,25,12,39,11.90
2019,04,25,12,40,11.90
2019,04,25,12,41,11.90
2019,04,25,12,42,11.90
2019,04,25,12,43,11.90
2019,04,25,12,44,11.80
2019,04,25,12,45,11.80
2019,04,25,12,46,11.70
2019,04,25,12,47,11.70
2019,04,25,12,48,11.70
2019,04,25,12,49,11.70
2019,04,25,12,50,11.60
2019,04,25,12,51,11.50
2019,04,25,12,52,11.40
2019,04,25,12,53,11.30
2019,04,25,12,54,11.30
2019,04,25,12,55,11.30
2019,04,25,12,56,11.30
2019,04,25,12,57,11.30
2019,04,25,12,58,11.30
2019,04,25,12,59,11.40
2019,04,25,13,00,11.40
2019,04,25,13,01,11.50
2019,04,25,13,02,11.50
2019,04,25,13,03,11.60
2019,04,25,13,04,11.70
2019,04,25,13,05,11.70
2019,04,25,13,06,11.80
2019,04,25,13,07,11.80
2019,04,25,13,08,11.90
2019,04,25,13,09,12.00
2019,04,25,13,10,12.10
2019,04,25,13,11,12.20
2019,04,25,13,12,12.20
2019,04,25,13,13,12.20
2019,04,25,13,14,12.10
2019,04,25,13,15,12.10
2019,04,25,13,16,12.10
2019,04,25,13,17,12.10
2019,04,25,13,18,12.10
2019,04,25,13,19,12.20
2019,04,25,13,20,12.20
2019,04,25,13,21,12.20
2019,04,25,13,22,12.20
2019,04,25,13,23,12.20
2019,04,25,13,24,12.20
2019,04,25,13,25,12.20
2019,04,25,13,26,12.20
2019,04,25,13,27,12.20
2019,04,25,13,28,12.30
2019,04,25,13,29,12.30
2019,04,25,13,30,12.40
2019,04,25,13,31,12.40
2019,04,25,13,32,12.50
2019,04,25,13,33,12.60
2019,04,25,13,34,12.60
2019,04,25,13,35,12.60
2019,04,25,13,36,12.60
2019,04,25,13,37,12.60
2019,04,25,13,38,12.60
2019,04,25,13,39,12.70
2019,04,25,13,40,12.60
2019,04,25,13,41,12.60
2019,04,25,13,42,12.60
2019,04,25,13,43,12.50
2019,04,25,13,44,12.40
2019,04,25,13,45,12.40
2019,04,25,13,46,12.50
2019,04,25,13,47,12.50
2019,04,25,13,48,12.60
2019,04,25,13,49,12.50
2019,04,25,13,50,12.50
2019,04,25,13,51,12.50
2019,04,25,13,52,12.50
2019,04,25,13,53,12.60
2019,04,25,13,54,12.60
2019,04,25,13,55,12.60
2019,04,25,13,56,12.70
2019,04,25,13,57,12.70
2019,04,25,13,58,12.80
2019,04,25,13,59,12.90
2019,04,25,14,00,13.00
2019,04,25,14,01,13.20
2019,04,25,14,02,13.30
2019,04,25,14,03,13.40
2019,04,25,14,04,13.50
2019,04,25,14,05,13.60
2019,04,25,14,06,13.60
2019,04,25,14,07,13.60
2019,04,25,14,08,13.60
2019,04,25,14,09,13.60
2019,04,25,14,10,13.60
2019,04,25,14,11,13.60
2019,04,25,14,12,13.70
2019,04,25,14,13,13.70
2019,04,25,14,14,13.80
2019,04,25,14,15,13.80
2019,04,25,14,16,13.90
2019,04,25,14,17,13.90
2019,04,25,14,18,14.00
2019,04,25,14,19,14.10
2019,04,25,14,20,14.10
2019,04,25,14,21,14.10
2019,04,25,14,22,14.20
2019,04,25,14,23,14.30
2019,04,25,14,24,14.30
2019,04,25,14,25,14.40
2019,04,25,14,26,14.40
2019,04,25,14,27,14.50
2019,04,25,14,28,14.40
2019,04,25,14,29,14.40
2019,04,25,14,30,14.30
2019,04,25,14,31,14.20
2019,04,25,14,32,14.10
2019,04,25,14,33,14.00
2019,04,25,14,34,14.00
2019,04,25,14,35,13.90
2019,04,25,14,36,13.90
2019,04,25,14,37,13.90
2019,04,25,14,38,13.90
2019,04,25,14,39,13.90
2019,04,25,14,40,13.80
2019,04,25,14,41,13.80
2019,04,25,14,42,13.70
2019,04,25,14,43,13.70
2019,04,25,14,44,13.70
2019,04,25,14,45,13.80
2019,04,25,14,46,13.80
2019,04,25,14,47,13.80
2019,04,25,14,48,13.70
2019,04,25,14,49,13.70
2019,04,25,14,50,13.70
2019,04,25,14,51,13.70
2019,04,25,14,52,13.70
2019,04,25,14,53,13.70
2019,04,25,14,54,13.70
2019,04,25,14,55,13.70
2019,04,25,14,56,13.80
2019,04,25,14,57,13.90
2019,04,25,14,58,13.90
2019,04,25,14,59,13.90
2019,04,25,15,00,13.90
2019,04,25,15,01,13.90
2019,04,25,15,02,13.90
2019,04,25,15,03,13.90
2019,04,25,15,04,14.00
2019,04,25,15,05,14.00
2019,04,25,15,06,14.10
2019,04,25,15,07,14.10
2019,04,25,15,08,14.20
2019,04,25,15,09,14.20
2019,04,25,15,10,14.20
2019,04,25,15,11,14.20
2019,04,25,15,12,14.10
2019,04,25,15,13,14.10
2019,04,25,15,14,14.00
2019,04,25,15,15,14.00
2019,04,25,15,16,14.00
2019,04,25,15,17,14.00
2019,04,25,15,18,13.90
2019,04,25,15,19,14.00
2019,04,25,15,20,14.00
2019,04,25,15,21,14.00
2019,04,25,15,22,14.00
2019,04,25,15,23,14.00
2019,04,25,15,24,14.00
2019,04,25,15,25,14.00
2019,04,25,15,26,14.10
2019,04,25,15,27,14.10
2019,04,25,15,28,14.10
2019,04,25,15,29,14.10
2019,04,25,15,30,14.10
2019,04,25,15,31,14.10
2019,04,25,15,32,14.10
2019,04,25,15,33,14.10
2019,04,25,15,34,14.20
2019,04,25,15,35,14.20
2019,04,25,15,36,14.20
2019,04,25,15,37,14.20
2019,04,25,15,38,14.20
2019,04,25,15,39,14.20
2019,04,25,15,40,14.20
2019,04,25,15,41,14.20
2019,04,25,15,42,14.20
2019,04,25,15,43,14.20
2019,04,25,15,44,14.20
2019,04,25,15,45,14.10
2019,04,25,15,46,14.10
2019,04,25,15,47,14.20
2019,04,25,15,48,14.20
2019,04,25,15,49,14.20
2019,04,25,15,50,14.20
2019,04,25,15,51,14.20
2019,04,25,15,52,14.20
2019,04,25,15,53,14.20
2019,04,25,15,54,14.20
2019,04,25,15,55,14.20
2019,04,25,15,56,14.20
2019,04,25,15,57,14.20
2019,04,25,15,58,14.20
2019,04,25,15,59,14.10
2019,04,25,16,00,14.20
2019,04,25,16,01,14.20
2019,04,25,16,02,14.20
2019,04,25,16,03,14.30
2019,04,25,16,04,14.30
2019,04,25,16,05,14.40
2019,04,25,16,06,14.40
2019,04,25,16,07,14.40
2019,04,25,16,08,14.50
2019,04,25,16,09,14.50
2019,04,25,16,10,14.60
2019,04,25,16,11,14.70
2019,04,25,16,12,14.80
2019,04,25,16,13,14.90
2019,04,25,16,14,15.00
2019,04,25,16,15,15.00
2019,04,25,16,16,15.10
2019,04,25,16,17,15.10
2019,04,25,16,18,15.10
2019,04,25,16,19,15.20
2019,04,25,16,20,15.30
2019,04,25,16,21,15.30
2019,04,25,16,22,15.30
2019,04,25,16,23,15.40
2019,04,25,16,24,15.40
2019,04,25,16,25,15.50
2019,04,25,16,26,15.60
2019,04,25,16,27,15.60
2019,04,25,16,28,15.60
2019,04,25,16,29,15.60
2019,04,25,16,30,15.60
2019,04,25,16,31,15.60
2019,04,25,16,32,15.60
2019,04,25,16,33,15.60
2019,04,25,16,34,15.60
2019,04,25,16,35,15.60
2019,04,25,16,36,15.60
2019,04,25,16,37,15.60
2019,04,25,16,38,15.60
2019,04,25,16,39,15.70
2019,04,25,16,40,15.70
2019,04,25,16,41,15.70
2019,04,25,16,42,15.70
2019,04,25,16,43,15.70
2019,04,25,16,44,15.70
2019,04,25,16,45,15.70
2019,04,25,16,46,15.60
2019,04,25,16,47,15.50
2019,04,25,16,48,15.50
2019,04,25,16,49,15.50
2019,04,25,16,50,15.40
2019,04,25,16,51,15.40
2019,04,25,16,52,15.30
2019,04,25,16,53,15.30
2019,04,25,16,54,15.30
2019,04,25,16,55,15.30
2019,04,25,16,56,15.30
2019,04,25,16,57,15.30
2019,04,25,16,58,15.30
2019,04,25,16,59,15.20
2019,04,25,17,00,15.20
2019,04,25,17,01,15.20
2019,04,25,17,02,15.20
2019,04,25,17,03,15.20
2019,04,25,17,04,15.20
2019,04,25,17,05,15.20
2019,04,25,17,06,15.20
2019,04,25,17,07,15.20
2019,04,25,17,08,15.20
2019,04,25,17,09,15.20
2019,04,25,17,10,15.20
2019,04,25,17,11,15.20
2019,04,25,17,12,15.20
2019,04,25,17,13,15.20
2019,04,25,17,14,15.10
2019,04,25,17,15,15.10
2019,04,25,17,16,15.10
2019,04,25,17,17,15.10
2019,04,25,17,18,15.10
2019,04,25,17,19,15.10
2019,04,25,17,20,15.10
2019,04,25,17,21,15.10
2019,04,25,17,22,15.10
2019,04,25,17,23,15.10
2019,04,25,17,24,15.10
2019,04,25,17,25,15.00
2019,04,25,17,26,15.00
2019,04,25,17,27,14.90
2019,04,25,17,28,14.90
2019,04,25,17,29,14.90
2019,04,25,17,30,14.80
2019,04,25,17,31,14.80
2019,04,25,17,32,14.70
2019,04,25,17,33,14.70
2019,04,25,17,34,14.60
2019,04,25,17,35,14.50
2019,04,25,17,36,14.50
2019,04,25,17,37,14.40
2019,04,25,17,38,14.30
2019,04,25,17,39,14.20
2019,04,25,17,40,14.20
2019,04,25,17,41,14.20
2019,04,25,17,42,14.20
2019,04,25,17,43,14.20
2019,04,25,17,44,14.10
2019,04,25,17,45,14.10
2019,04,25,17,46,14.10
2019,04,25,17,47,14.00
2019,04,25,17,48,14.00