Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,20,01,34,2.60
2022,04,20,01,35,2.60
2022,04,20,01,36,2.60
2022,04,20,01,37,2.60
2022,04,20,01,38,2.60
2022,04,20,01,39,2.60
2022,04,20,01,40,2.60
2022,04,20,01,41,2.60
2022,04,20,01,42,2.70
2022,04,20,01,43,2.70
2022,04,20,01,44,2.70
2022,04,20,01,45,2.70
2022,04,20,01,46,2.70
2022,04,20,01,47,2.70
2022,04,20,01,48,2.70
2022,04,20,01,49,2.70
2022,04,20,01,50,2.70
2022,04,20,01,51,2.70
2022,04,20,01,52,2.70
2022,04,20,01,53,2.70
2022,04,20,01,54,2.70
2022,04,20,01,55,2.70
2022,04,20,01,56,2.70
2022,04,20,01,57,2.70
2022,04,20,01,58,2.70
2022,04,20,01,59,2.70
2022,04,20,02,00,2.70
2022,04,20,02,01,2.70
2022,04,20,02,02,2.70
2022,04,20,02,03,2.70
2022,04,20,02,04,2.70
2022,04,20,02,05,2.70
2022,04,20,02,06,2.70
2022,04,20,02,07,2.70
2022,04,20,02,08,2.70
2022,04,20,02,09,2.70
2022,04,20,02,10,2.70
2022,04,20,02,11,2.60
2022,04,20,02,12,2.60
2022,04,20,02,13,2.60
2022,04,20,02,14,2.70
2022,04,20,02,15,2.70
2022,04,20,02,16,2.80
2022,04,20,02,17,2.80
2022,04,20,02,18,2.90
2022,04,20,02,19,2.90
2022,04,20,02,20,2.90
2022,04,20,02,21,2.90
2022,04,20,02,22,2.90
2022,04,20,02,23,2.80
2022,04,20,02,24,2.80
2022,04,20,02,25,2.80
2022,04,20,02,26,2.80
2022,04,20,02,27,2.80
2022,04,20,02,28,2.80
2022,04,20,02,29,2.80
2022,04,20,02,30,2.80
2022,04,20,02,31,2.80
2022,04,20,02,32,2.80
2022,04,20,02,33,2.80
2022,04,20,02,34,2.80
2022,04,20,02,35,2.80
2022,04,20,02,36,2.80
2022,04,20,02,37,2.80
2022,04,20,02,38,2.80
2022,04,20,02,39,2.80
2022,04,20,02,40,2.80
2022,04,20,02,41,2.80
2022,04,20,02,42,2.80
2022,04,20,02,43,2.80
2022,04,20,02,44,2.70
2022,04,20,02,45,2.70
2022,04,20,02,46,2.70
2022,04,20,02,47,2.60
2022,04,20,02,48,2.50
2022,04,20,02,49,2.50
2022,04,20,02,50,2.40
2022,04,20,02,51,2.40
2022,04,20,02,52,2.40
2022,04,20,02,53,2.40
2022,04,20,02,54,2.40
2022,04,20,02,55,2.40
2022,04,20,02,56,2.40
2022,04,20,02,57,2.50
2022,04,20,02,58,2.50
2022,04,20,02,59,2.60
2022,04,20,03,00,2.60
2022,04,20,03,01,2.60
2022,04,20,03,02,2.60
2022,04,20,03,03,2.60
2022,04,20,03,04,2.60
2022,04,20,03,05,2.60
2022,04,20,03,06,2.60
2022,04,20,03,07,2.60
2022,04,20,03,08,2.60
2022,04,20,03,09,2.60
2022,04,20,03,10,2.60
2022,04,20,03,11,2.50
2022,04,20,03,12,2.50
2022,04,20,03,13,2.50
2022,04,20,03,14,2.50
2022,04,20,03,15,2.50
2022,04,20,03,16,2.50
2022,04,20,03,17,2.50
2022,04,20,03,18,2.50
2022,04,20,03,19,2.60
2022,04,20,03,20,2.60
2022,04,20,03,21,2.60
2022,04,20,03,22,2.60
2022,04,20,03,23,2.60
2022,04,20,03,24,2.60
2022,04,20,03,25,2.60
2022,04,20,03,26,2.50
2022,04,20,03,27,2.60
2022,04,20,03,28,2.60
2022,04,20,03,29,2.60
2022,04,20,03,30,2.60
2022,04,20,03,31,2.60
2022,04,20,03,32,2.70
2022,04,20,03,33,2.70
2022,04,20,03,34,2.80
2022,04,20,03,35,2.80
2022,04,20,03,36,2.80
2022,04,20,03,37,2.90
2022,04,20,03,38,2.90
2022,04,20,03,39,2.90
2022,04,20,03,40,2.90
2022,04,20,03,41,2.90
2022,04,20,03,42,2.90
2022,04,20,03,43,2.80
2022,04,20,03,44,2.80
2022,04,20,03,45,2.90
2022,04,20,03,46,2.90
2022,04,20,03,47,2.90
2022,04,20,03,48,2.90
2022,04,20,03,49,2.90
2022,04,20,03,50,2.80
2022,04,20,03,51,2.80
2022,04,20,03,52,2.70
2022,04,20,03,53,2.70
2022,04,20,03,54,2.60
2022,04,20,03,55,2.60
2022,04,20,03,56,2.60
2022,04,20,03,57,2.60
2022,04,20,03,58,2.60
2022,04,20,03,59,2.60
2022,04,20,04,00,2.70
2022,04,20,04,01,2.70
2022,04,20,04,02,2.70
2022,04,20,04,03,2.70
2022,04,20,04,04,2.70
2022,04,20,04,05,2.80
2022,04,20,04,06,2.80
2022,04,20,04,07,2.80
2022,04,20,04,08,2.90
2022,04,20,04,09,3.00
2022,04,20,04,10,3.10
2022,04,20,04,11,3.20
2022,04,20,04,12,3.20
2022,04,20,04,13,3.20
2022,04,20,04,14,3.20
2022,04,20,04,15,3.20
2022,04,20,04,16,3.20
2022,04,20,04,17,3.20
2022,04,20,04,18,3.20
2022,04,20,04,19,3.20
2022,04,20,04,20,3.20
2022,04,20,04,21,3.20
2022,04,20,04,22,3.10
2022,04,20,04,23,3.10
2022,04,20,04,24,3.10
2022,04,20,04,25,3.10
2022,04,20,04,26,3.10
2022,04,20,04,27,3.10
2022,04,20,04,28,3.10
2022,04,20,04,29,3.10
2022,04,20,04,30,3.10
2022,04,20,04,31,3.10
2022,04,20,04,32,3.20
2022,04,20,04,33,3.20
2022,04,20,04,34,3.10
2022,04,20,04,35,3.10
2022,04,20,04,36,3.10
2022,04,20,04,37,3.10
2022,04,20,04,38,3.10
2022,04,20,04,39,3.10
2022,04,20,04,40,3.10
2022,04,20,04,41,3.10
2022,04,20,04,42,3.10
2022,04,20,04,43,3.10
2022,04,20,04,44,3.10
2022,04,20,04,45,3.10
2022,04,20,04,46,3.10
2022,04,20,04,47,3.10
2022,04,20,04,48,3.10
2022,04,20,04,49,3.10
2022,04,20,04,50,3.20
2022,04,20,04,51,3.20
2022,04,20,04,52,3.20
2022,04,20,04,53,3.20
2022,04,20,04,54,3.20
2022,04,20,04,55,3.20
2022,04,20,04,56,3.20
2022,04,20,04,57,3.20
2022,04,20,04,58,3.20
2022,04,20,04,59,3.20
2022,04,20,05,00,3.20
2022,04,20,05,01,3.20
2022,04,20,05,02,3.20
2022,04,20,05,03,3.20
2022,04,20,05,04,3.20
2022,04,20,05,05,3.20
2022,04,20,05,06,3.20
2022,04,20,05,07,3.20
2022,04,20,05,08,3.20
2022,04,20,05,09,3.20
2022,04,20,05,10,3.20
2022,04,20,05,11,3.20
2022,04,20,05,12,3.30
2022,04,20,05,13,3.30
2022,04,20,05,14,3.30
2022,04,20,05,15,3.30
2022,04,20,05,16,3.30
2022,04,20,05,17,3.40
2022,04,20,05,18,3.40
2022,04,20,05,19,3.50
2022,04,20,05,20,3.50
2022,04,20,05,21,3.50
2022,04,20,05,22,3.60
2022,04,20,05,23,3.60
2022,04,20,05,24,3.60
2022,04,20,05,25,3.60
2022,04,20,05,26,3.60
2022,04,20,05,27,3.60
2022,04,20,05,28,3.50
2022,04,20,05,29,3.50
2022,04,20,05,30,3.50
2022,04,20,05,31,3.50
2022,04,20,05,32,3.50
2022,04,20,05,33,3.50
2022,04,20,05,34,3.50
2022,04,20,05,35,3.50
2022,04,20,05,36,3.50
2022,04,20,05,37,3.40
2022,04,20,05,38,3.40
2022,04,20,05,39,3.40
2022,04,20,05,40,3.40
2022,04,20,05,41,3.40
2022,04,20,05,42,3.40
2022,04,20,05,43,3.40
2022,04,20,05,44,3.40
2022,04,20,05,45,3.40
2022,04,20,05,46,3.40
2022,04,20,05,47,3.40
2022,04,20,05,48,3.40
2022,04,20,05,49,3.40
2022,04,20,05,50,3.40
2022,04,20,05,51,3.40
2022,04,20,05,52,3.40
2022,04,20,05,53,3.40
2022,04,20,05,54,3.50
2022,04,20,05,55,3.50
2022,04,20,05,56,3.50
2022,04,20,05,57,3.50
2022,04,20,05,58,3.50
2022,04,20,05,59,3.50
2022,04,20,06,00,3.60
2022,04,20,06,01,3.60
2022,04,20,06,02,3.60
2022,04,20,06,03,3.60
2022,04,20,06,04,3.60
2022,04,20,06,05,3.60
2022,04,20,06,06,3.60
2022,04,20,06,07,3.60
2022,04,20,06,08,3.60
2022,04,20,06,09,3.60
2022,04,20,06,10,3.70
2022,04,20,06,11,3.70
2022,04,20,06,12,3.70
2022,04,20,06,13,3.70
2022,04,20,06,14,3.70
2022,04,20,06,15,3.70
2022,04,20,06,16,3.70
2022,04,20,06,17,3.70
2022,04,20,06,18,3.70
2022,04,20,06,19,3.70
2022,04,20,06,20,3.70
2022,04,20,06,21,3.70
2022,04,20,06,22,3.70
2022,04,20,06,23,3.70
2022,04,20,06,24,3.70
2022,04,20,06,25,3.80
2022,04,20,06,26,3.80
2022,04,20,06,27,3.80
2022,04,20,06,28,3.80
2022,04,20,06,29,3.80
2022,04,20,06,30,3.80
2022,04,20,06,31,3.80
2022,04,20,06,32,3.90
2022,04,20,06,33,3.90
2022,04,20,06,34,3.90
2022,04,20,06,35,3.90
2022,04,20,06,36,3.90
2022,04,20,06,37,3.90
2022,04,20,06,38,3.90
2022,04,20,06,39,4.00
2022,04,20,06,40,4.00
2022,04,20,06,41,4.00
2022,04,20,06,42,4.00
2022,04,20,06,43,4.10
2022,04,20,06,44,4.10
2022,04,20,06,45,4.20
2022,04,20,06,46,4.20
2022,04,20,06,47,4.20
2022,04,20,06,48,4.30
2022,04,20,06,49,4.30
2022,04,20,06,50,4.30
2022,04,20,06,51,4.30
2022,04,20,06,52,4.40
2022,04,20,06,53,4.40
2022,04,20,06,54,4.40
2022,04,20,06,55,4.50
2022,04,20,06,56,4.60
2022,04,20,06,57,4.60
2022,04,20,06,58,4.60
2022,04,20,06,59,4.60
2022,04,20,07,00,4.70
2022,04,20,07,01,4.70
2022,04,20,07,02,4.70
2022,04,20,07,03,4.80
2022,04,20,07,04,4.80
2022,04,20,07,05,4.90
2022,04,20,07,06,4.90
2022,04,20,07,07,5.00
2022,04,20,07,08,5.10
2022,04,20,07,09,5.20
2022,04,20,07,10,5.30
2022,04,20,07,11,5.40
2022,04,20,07,12,5.50
2022,04,20,07,13,5.50
2022,04,20,07,14,5.60
2022,04,20,07,15,5.70
2022,04,20,07,16,5.80
2022,04,20,07,17,5.80
2022,04,20,07,18,5.90
2022,04,20,07,19,6.00
2022,04,20,07,20,6.00
2022,04,20,07,21,6.10
2022,04,20,07,22,6.20
2022,04,20,07,23,6.20
2022,04,20,07,24,6.30
2022,04,20,07,25,6.30
2022,04,20,07,26,6.30
2022,04,20,07,27,6.40
2022,04,20,07,28,6.40
2022,04,20,07,29,6.50
2022,04,20,07,30,6.50
2022,04,20,07,31,6.60
2022,04,20,07,32,6.60
2022,04,20,07,33,6.70
2022,04,20,07,34,6.70
2022,04,20,07,35,6.70
2022,04,20,07,36,6.80
2022,04,20,07,37,6.80
2022,04,20,07,38,6.90
2022,04,20,07,39,6.90
2022,04,20,07,40,6.90
2022,04,20,07,41,7.00
2022,04,20,07,42,7.00
2022,04,20,07,43,7.00
2022,04,20,07,44,7.10
2022,04,20,07,45,7.10
2022,04,20,07,46,7.10
2022,04,20,07,47,7.20
2022,04,20,07,48,7.20
2022,04,20,07,49,7.20
2022,04,20,07,50,7.20
2022,04,20,07,51,7.20
2022,04,20,07,52,7.30
2022,04,20,07,53,7.30
2022,04,20,07,54,7.30
2022,04,20,07,55,7.30
2022,04,20,07,56,7.30
2022,04,20,07,57,7.30
2022,04,20,07,58,7.30
2022,04,20,07,59,7.40
2022,04,20,08,00,7.40
2022,04,20,08,01,7.40
2022,04,20,08,02,7.40
2022,04,20,08,03,7.40
2022,04,20,08,04,7.40
2022,04,20,08,05,7.40
2022,04,20,08,06,7.40
2022,04,20,08,07,7.30
2022,04,20,08,08,7.30
2022,04,20,08,09,7.30
2022,04,20,08,10,7.30
2022,04,20,08,11,7.40
2022,04,20,08,12,7.40
2022,04,20,08,13,7.40
2022,04,20,08,14,7.40
2022,04,20,08,15,7.40
2022,04,20,08,16,7.40
2022,04,20,08,17,7.40
2022,04,20,08,18,7.40
2022,04,20,08,19,7.40
2022,04,20,08,20,7.40
2022,04,20,08,21,7.40
2022,04,20,08,22,7.40
2022,04,20,08,23,7.50
2022,04,20,08,24,7.50
2022,04,20,08,25,7.50
2022,04,20,08,26,7.60
2022,04,20,08,27,7.60
2022,04,20,08,28,7.60
2022,04,20,08,29,7.60
2022,04,20,08,30,7.60
2022,04,20,08,31,7.70
2022,04,20,08,32,7.70
2022,04,20,08,33,7.70
2022,04,20,08,34,7.80
2022,04,20,08,35,7.80
2022,04,20,08,36,7.80
2022,04,20,08,37,7.90
2022,04,20,08,38,7.90
2022,04,20,08,39,7.90
2022,04,20,08,40,7.90
2022,04,20,08,41,7.90
2022,04,20,08,42,7.90
2022,04,20,08,43,7.90
2022,04,20,08,44,7.80
2022,04,20,08,45,7.80
2022,04,20,08,46,7.80
2022,04,20,08,47,7.80
2022,04,20,08,48,7.80
2022,04,20,08,49,7.80
2022,04,20,08,50,7.80
2022,04,20,08,51,7.80
2022,04,20,08,52,7.80
2022,04,20,08,53,7.80
2022,04,20,08,54,7.80
2022,04,20,08,55,7.80
2022,04,20,08,56,7.80
2022,04,20,08,57,7.80
2022,04,20,08,58,7.80
2022,04,20,08,59,7.80
2022,04,20,09,00,7.80
2022,04,20,09,01,7.80
2022,04,20,09,02,7.80
2022,04,20,09,03,7.80
2022,04,20,09,04,7.80
2022,04,20,09,05,7.80
2022,04,20,09,06,7.80
2022,04,20,09,07,7.80
2022,04,20,09,08,7.80
2022,04,20,09,09,7.80
2022,04,20,09,10,7.90
2022,04,20,09,11,7.90
2022,04,20,09,12,7.90
2022,04,20,09,13,8.00
2022,04,20,09,14,8.00
2022,04,20,09,15,8.10
2022,04,20,09,16,8.10
2022,04,20,09,17,8.10
2022,04,20,09,18,8.10
2022,04,20,09,19,8.10
2022,04,20,09,20,8.10
2022,04,20,09,21,8.10
2022,04,20,09,22,8.20
2022,04,20,09,23,8.20
2022,04,20,09,24,8.30
2022,04,20,09,25,8.30
2022,04,20,09,26,8.40
2022,04,20,09,27,8.40
2022,04,20,09,28,8.50
2022,04,20,09,29,8.60
2022,04,20,09,30,8.60
2022,04,20,09,31,8.70
2022,04,20,09,32,8.70
2022,04,20,09,33,8.70
2022,04,20,09,34,8.70
2022,04,20,09,35,8.70
2022,04,20,09,36,8.70
2022,04,20,09,37,8.70
2022,04,20,09,38,8.70
2022,04,20,09,39,8.70
2022,04,20,09,40,8.70
2022,04,20,09,41,8.70
2022,04,20,09,42,8.70
2022,04,20,09,43,8.70
2022,04,20,09,44,8.70
2022,04,20,09,45,8.70
2022,04,20,09,46,8.70
2022,04,20,09,47,8.70
2022,04,20,09,48,8.70
2022,04,20,09,49,8.70
2022,04,20,09,50,8.70
2022,04,20,09,51,8.80
2022,04,20,09,52,8.80
2022,04,20,09,53,8.80
2022,04,20,09,54,8.80
2022,04,20,09,55,8.80
2022,04,20,09,56,8.80
2022,04,20,09,57,8.80
2022,04,20,09,58,8.80
2022,04,20,09,59,8.80
2022,04,20,10,00,8.80
2022,04,20,10,01,8.80
2022,04,20,10,02,8.80
2022,04,20,10,03,8.80
2022,04,20,10,04,8.80
2022,04,20,10,05,8.80
2022,04,20,10,06,8.80
2022,04,20,10,07,8.80
2022,04,20,10,08,8.80
2022,04,20,10,09,8.80
2022,04,20,10,10,8.80
2022,04,20,10,11,8.80
2022,04,20,10,12,8.70
2022,04,20,10,13,8.70
2022,04,20,10,14,8.70
2022,04,20,10,15,8.70
2022,04,20,10,16,8.70
2022,04,20,10,17,8.70
2022,04,20,10,18,8.70
2022,04,20,10,19,8.70
2022,04,20,10,20,8.70
2022,04,20,10,21,8.70
2022,04,20,10,22,8.70
2022,04,20,10,23,8.70
2022,04,20,10,24,8.80
2022,04,20,10,25,8.80
2022,04,20,10,26,8.80
2022,04,20,10,27,8.80
2022,04,20,10,28,8.80
2022,04,20,10,29,8.80
2022,04,20,10,30,8.80
2022,04,20,10,31,8.80
2022,04,20,10,32,8.80
2022,04,20,10,33,8.80
2022,04,20,10,34,8.80
2022,04,20,10,35,8.80
2022,04,20,10,36,8.80
2022,04,20,10,37,8.80
2022,04,20,10,38,8.70
2022,04,20,10,39,8.70
2022,04,20,10,40,8.70
2022,04,20,10,41,8.70
2022,04,20,10,42,8.70
2022,04,20,10,43,8.80
2022,04,20,10,44,8.80
2022,04,20,10,45,8.80
2022,04,20,10,46,8.80
2022,04,20,10,47,8.80
2022,04,20,10,48,8.80
2022,04,20,10,49,8.80
2022,04,20,10,50,8.80
2022,04,20,10,51,8.80
2022,04,20,10,52,8.80
2022,04,20,10,53,8.80
2022,04,20,10,54,8.80
2022,04,20,10,55,8.80
2022,04,20,10,56,8.80
2022,04,20,10,57,8.80
2022,04,20,10,58,8.80
2022,04,20,10,59,8.80
2022,04,20,11,00,8.80
2022,04,20,11,01,8.80
2022,04,20,11,02,8.80
2022,04,20,11,03,8.80
2022,04,20,11,04,8.80
2022,04,20,11,05,8.90
2022,04,20,11,06,8.90
2022,04,20,11,07,8.90
2022,04,20,11,08,8.90
2022,04,20,11,09,8.90
2022,04,20,11,10,8.90
2022,04,20,11,11,8.90
2022,04,20,11,12,8.90
2022,04,20,11,13,8.90
2022,04,20,11,14,9.00
2022,04,20,11,15,8.90
2022,04,20,11,16,8.90
2022,04,20,11,17,8.90
2022,04,20,11,18,8.90
2022,04,20,11,19,9.00
2022,04,20,11,20,9.00
2022,04,20,11,21,9.00
2022,04,20,11,22,9.00
2022,04,20,11,23,9.00
2022,04,20,11,24,9.00
2022,04,20,11,25,9.00
2022,04,20,11,26,9.00
2022,04,20,11,27,9.00
2022,04,20,11,28,9.00
2022,04,20,11,29,9.00
2022,04,20,11,30,9.10
2022,04,20,11,31,9.10
2022,04,20,11,32,9.10
2022,04,20,11,33,9.10
2022,04,20,11,34,9.10
2022,04,20,11,35,9.10
2022,04,20,11,36,9.10
2022,04,20,11,37,9.10
2022,04,20,11,38,9.10
2022,04,20,11,39,9.10
2022,04,20,11,40,9.20
2022,04,20,11,41,9.20
2022,04,20,11,42,9.20
2022,04,20,11,43,9.20
2022,04,20,11,44,9.20
2022,04,20,11,45,9.20
2022,04,20,11,46,9.20
2022,04,20,11,47,9.20
2022,04,20,11,48,9.20
2022,04,20,11,49,9.30
2022,04,20,11,50,9.30
2022,04,20,11,51,9.30
2022,04,20,11,52,9.30
2022,04,20,11,53,9.30
2022,04,20,11,54,9.30
2022,04,20,11,55,9.30
2022,04,20,11,56,9.30
2022,04,20,11,57,9.30
2022,04,20,11,58,9.30
2022,04,20,11,59,9.30
2022,04,20,12,00,9.30
2022,04,20,12,01,9.30
2022,04,20,12,02,9.40
2022,04,20,12,03,9.40
2022,04,20,12,04,9.40
2022,04,20,12,05,9.40
2022,04,20,12,06,9.40
2022,04,20,12,07,9.50
2022,04,20,12,08,9.50
2022,04,20,12,09,9.50
2022,04,20,12,10,9.50
2022,04,20,12,11,9.50
2022,04,20,12,12,9.50
2022,04,20,12,13,9.50
2022,04,20,12,14,9.60
2022,04,20,12,15,9.60
2022,04,20,12,16,9.60
2022,04,20,12,17,9.60
2022,04,20,12,18,9.60
2022,04,20,12,19,9.60
2022,04,20,12,20,9.60
2022,04,20,12,21,9.60
2022,04,20,12,22,9.60
2022,04,20,12,23,9.60
2022,04,20,12,24,9.60
2022,04,20,12,25,9.60
2022,04,20,12,26,9.60
2022,04,20,12,27,9.60
2022,04,20,12,28,9.60
2022,04,20,12,29,9.60
2022,04,20,12,30,9.60
2022,04,20,12,31,9.70
2022,04,20,12,32,9.70
2022,04,20,12,33,9.70
2022,04,20,12,34,9.70
2022,04,20,12,35,9.70
2022,04,20,12,36,9.70
2022,04,20,12,37,9.70
2022,04,20,12,38,9.80
2022,04,20,12,39,9.80
2022,04,20,12,40,9.80
2022,04,20,12,41,9.80
2022,04,20,12,42,9.80
2022,04,20,12,43,9.80
2022,04,20,12,44,9.80
2022,04,20,12,45,9.80
2022,04,20,12,46,9.80
2022,04,20,12,47,9.80
2022,04,20,12,48,9.80
2022,04,20,12,49,9.80
2022,04,20,12,50,9.80
2022,04,20,12,51,9.80
2022,04,20,12,52,9.80
2022,04,20,12,53,9.80
2022,04,20,12,54,9.80
2022,04,20,12,55,9.90
2022,04,20,12,56,9.90
2022,04,20,12,57,9.90
2022,04,20,12,58,9.90
2022,04,20,12,59,9.90
2022,04,20,13,00,9.90
2022,04,20,13,01,9.90
2022,04,20,13,02,9.90
2022,04,20,13,03,9.90
2022,04,20,13,04,9.90
2022,04,20,13,05,9.90
2022,04,20,13,06,9.90
2022,04,20,13,07,9.90
2022,04,20,13,08,10.00
2022,04,20,13,09,9.90
2022,04,20,13,10,9.90
2022,04,20,13,11,9.90
2022,04,20,13,12,9.90
2022,04,20,13,13,9.90
2022,04,20,13,14,9.90
2022,04,20,13,15,9.90
2022,04,20,13,16,9.90
2022,04,20,13,17,9.90
2022,04,20,13,18,9.90
2022,04,20,13,19,9.90
2022,04,20,13,20,9.90
2022,04,20,13,21,9.90
2022,04,20,13,22,9.90
2022,04,20,13,23,9.90
2022,04,20,13,24,9.90
2022,04,20,13,25,9.90
2022,04,20,13,26,9.90
2022,04,20,13,27,9.90
2022,04,20,13,28,9.90
2022,04,20,13,29,10.00
2022,04,20,13,30,10.00
2022,04,20,13,31,10.00
2022,04,20,13,32,10.10
2022,04,20,13,33,10.10
2022,04,20,13,34,10.10
2022,04,20,13,35,10.10
2022,04,20,13,36,10.10
2022,04,20,13,37,10.20
2022,04,20,13,38,10.20
2022,04,20,13,39,10.20
2022,04,20,13,40,10.20
2022,04,20,13,41,10.20
2022,04,20,13,42,10.20
2022,04,20,13,43,10.30
2022,04,20,13,44,10.30
2022,04,20,13,45,10.30
2022,04,20,13,46,10.30
2022,04,20,13,47,10.30
2022,04,20,13,48,10.30
2022,04,20,13,49,10.30
2022,04,20,13,50,10.40
2022,04,20,13,51,10.40
2022,04,20,13,52,10.40
2022,04,20,13,53,10.40
2022,04,20,13,54,10.40
2022,04,20,13,55,10.40
2022,04,20,13,56,10.40
2022,04,20,13,57,10.40
2022,04,20,13,58,10.40
2022,04,20,13,59,10.50
2022,04,20,14,00,10.50
2022,04,20,14,01,10.50
2022,04,20,14,02,10.50
2022,04,20,14,03,10.50
2022,04,20,14,04,10.50
2022,04,20,14,05,10.50
2022,04,20,14,06,10.50
2022,04,20,14,07,10.50
2022,04,20,14,08,10.50
2022,04,20,14,09,10.50
2022,04,20,14,10,10.50
2022,04,20,14,11,10.50
2022,04,20,14,12,10.50
2022,04,20,14,13,10.50
2022,04,20,14,14,10.50
2022,04,20,14,15,10.50
2022,04,20,14,16,10.50
2022,04,20,14,17,10.50
2022,04,20,14,18,10.50
2022,04,20,14,19,10.50
2022,04,20,14,20,10.50
2022,04,20,14,21,10.50
2022,04,20,14,22,10.50
2022,04,20,14,23,10.50
2022,04,20,14,24,10.50
2022,04,20,14,25,10.50
2022,04,20,14,26,10.50
2022,04,20,14,27,10.40
2022,04,20,14,28,10.40
2022,04,20,14,29,10.40
2022,04,20,14,30,10.40
2022,04,20,14,31,10.40
2022,04,20,14,32,10.40
2022,04,20,14,33,10.40
2022,04,20,14,34,10.40
2022,04,20,14,35,10.40
2022,04,20,14,36,10.40
2022,04,20,14,37,10.40
2022,04,20,14,38,10.40
2022,04,20,14,39,10.40
2022,04,20,14,40,10.40
2022,04,20,14,41,10.40
2022,04,20,14,42,10.40
2022,04,20,14,43,10.40
2022,04,20,14,44,10.40
2022,04,20,14,45,10.40
2022,04,20,14,46,10.40
2022,04,20,14,47,10.50
2022,04,20,14,48,10.50
2022,04,20,14,49,10.40
2022,04,20,14,50,10.40
2022,04,20,14,51,10.40
2022,04,20,14,52,10.40
2022,04,20,14,53,10.40
2022,04,20,14,54,10.40
2022,04,20,14,55,10.30
2022,04,20,14,56,10.30
2022,04,20,14,57,10.30
2022,04,20,14,58,10.30
2022,04,20,14,59,10.30
2022,04,20,15,00,10.30
2022,04,20,15,01,10.20
2022,04,20,15,02,10.20
2022,04,20,15,03,10.20
2022,04,20,15,04,10.20
2022,04,20,15,05,10.20
2022,04,20,15,06,10.20
2022,04,20,15,07,10.20
2022,04,20,15,08,10.20
2022,04,20,15,09,10.20
2022,04,20,15,10,10.20
2022,04,20,15,11,10.20
2022,04,20,15,12,10.20
2022,04,20,15,13,10.20
2022,04,20,15,14,10.20
2022,04,20,15,15,10.20
2022,04,20,15,16,10.20
2022,04,20,15,17,10.20
2022,04,20,15,18,10.20
2022,04,20,15,19,10.10
2022,04,20,15,20,10.10
2022,04,20,15,21,10.10
2022,04,20,15,22,10.10
2022,04,20,15,23,10.10
2022,04,20,15,24,10.10
2022,04,20,15,25,10.10
2022,04,20,15,26,10.10
2022,04,20,15,27,10.10
2022,04,20,15,28,10.10
2022,04,20,15,29,10.10
2022,04,20,15,30,10.10
2022,04,20,15,31,10.10
2022,04,20,15,32,10.10
2022,04,20,15,33,10.10
2022,04,20,15,34,10.00
2022,04,20,15,35,10.00
2022,04,20,15,36,10.00
2022,04,20,15,37,10.00
2022,04,20,15,38,10.00
2022,04,20,15,39,10.00
2022,04,20,15,40,10.00
2022,04,20,15,41,10.00
2022,04,20,15,42,9.90
2022,04,20,15,43,9.90
2022,04,20,15,44,9.90
2022,04,20,15,45,9.90
2022,04,20,15,46,9.90
2022,04,20,15,47,9.90
2022,04,20,15,48,9.90
2022,04,20,15,49,9.90
2022,04,20,15,50,9.90
2022,04,20,15,51,9.90
2022,04,20,15,52,9.90
2022,04,20,15,53,9.90
2022,04,20,15,54,9.90
2022,04,20,15,55,9.90
2022,04,20,15,56,9.90
2022,04,20,15,57,9.90
2022,04,20,15,58,9.90
2022,04,20,15,59,9.90
2022,04,20,16,00,9.90
2022,04,20,16,01,9.90
2022,04,20,16,02,10.00
2022,04,20,16,03,10.00
2022,04,20,16,04,10.00
2022,04,20,16,05,10.00
2022,04,20,16,06,10.00
2022,04,20,16,07,10.00
2022,04,20,16,08,10.00
2022,04,20,16,09,10.10
2022,04,20,16,10,10.00
2022,04,20,16,11,10.10
2022,04,20,16,12,10.10
2022,04,20,16,13,10.10
2022,04,20,16,14,10.00
2022,04,20,16,15,10.00
2022,04,20,16,16,10.00
2022,04,20,16,17,10.00
2022,04,20,16,18,10.00
2022,04,20,16,19,10.00
2022,04,20,16,20,10.00
2022,04,20,16,21,10.00
2022,04,20,16,22,9.90
2022,04,20,16,23,9.90
2022,04,20,16,24,9.90
2022,04,20,16,25,9.90
2022,04,20,16,26,9.90
2022,04,20,16,27,9.90
2022,04,20,16,28,9.80
2022,04,20,16,29,9.80
2022,04,20,16,30,9.80
2022,04,20,16,31,9.80
2022,04,20,16,32,9.80
2022,04,20,16,33,9.70
2022,04,20,16,34,9.70
2022,04,20,16,35,9.70
2022,04,20,16,36,9.70
2022,04,20,16,37,9.70
2022,04,20,16,38,9.60
2022,04,20,16,39,9.60
2022,04,20,16,40,9.60
2022,04,20,16,41,9.60
2022,04,20,16,42,9.50
2022,04,20,16,43,9.50
2022,04,20,16,44,9.50
2022,04,20,16,45,9.40
2022,04,20,16,46,9.40
2022,04,20,16,47,9.40
2022,04,20,16,48,9.40
2022,04,20,16,49,9.40
2022,04,20,16,50,9.30
2022,04,20,16,51,9.30
2022,04,20,16,52,9.30
2022,04,20,16,53,9.20
2022,04,20,16,54,9.20
2022,04,20,16,55,9.20
2022,04,20,16,56,9.10
2022,04,20,16,57,9.10
2022,04,20,16,58,9.00
2022,04,20,16,59,9.00
2022,04,20,17,00,8.90
2022,04,20,17,01,8.90
2022,04,20,17,02,8.80
2022,04,20,17,03,8.80
2022,04,20,17,04,8.80
2022,04,20,17,05,8.70
2022,04,20,17,06,8.70
2022,04,20,17,07,8.70
2022,04,20,17,08,8.60
2022,04,20,17,09,8.60
2022,04,20,17,10,8.60
2022,04,20,17,11,8.60
2022,04,20,17,12,8.60
2022,04,20,17,13,8.50
2022,04,20,17,14,8.50
2022,04,20,17,15,8.50
2022,04,20,17,16,8.40
2022,04,20,17,17,8.40
2022,04,20,17,18,8.40
2022,04,20,17,19,8.30
2022,04,20,17,20,8.30
2022,04,20,17,21,8.30
2022,04,20,17,22,8.30
2022,04,20,17,23,8.30
2022,04,20,17,24,8.20
2022,04,20,17,25,8.20
2022,04,20,17,26,8.20
2022,04,20,17,27,8.20
2022,04,20,17,28,8.20
2022,04,20,17,29,8.20
2022,04,20,17,30,8.20
2022,04,20,17,31,8.20
2022,04,20,17,32,8.20
2022,04,20,17,33,8.20
2022,04,20,17,34,8.10
2022,04,20,17,35,8.20
2022,04,20,17,36,8.20
2022,04,20,17,37,8.20
2022,04,20,17,38,8.10
2022,04,20,17,39,8.20
2022,04,20,17,40,8.20
2022,04,20,17,41,8.10
2022,04,20,17,42,8.10
2022,04,20,17,43,8.20
2022,04,20,17,44,8.10
2022,04,20,17,45,8.20
2022,04,20,17,46,8.20
2022,04,20,17,47,8.20
2022,04,20,17,48,8.20
2022,04,20,17,49,8.20
2022,04,20,17,50,8.20
2022,04,20,17,51,8.20
2022,04,20,17,52,8.20
2022,04,20,17,53,8.20
2022,04,20,17,54,8.20
2022,04,20,17,55,8.20
2022,04,20,17,56,8.20
2022,04,20,17,57,8.20
2022,04,20,17,58,8.30
2022,04,20,17,59,8.30
2022,04,20,18,00,8.30
2022,04,20,18,01,8.30
2022,04,20,18,02,8.30
2022,04,20,18,03,8.30
2022,04,20,18,04,8.30
2022,04,20,18,05,8.30
2022,04,20,18,06,8.30
2022,04,20,18,07,8.30
2022,04,20,18,08,8.30
2022,04,20,18,09,8.30
2022,04,20,18,10,8.30
2022,04,20,18,11,8.30
2022,04,20,18,12,8.30
2022,04,20,18,13,8.30
2022,04,20,18,14,8.30
2022,04,20,18,15,8.30
2022,04,20,18,16,8.30
2022,04,20,18,17,8.30
2022,04,20,18,18,8.30
2022,04,20,18,19,8.30
2022,04,20,18,20,8.30
2022,04,20,18,21,8.30
2022,04,20,18,22,8.30
2022,04,20,18,23,8.30
2022,04,20,18,24,8.30
2022,04,20,18,25,8.30
2022,04,20,18,26,8.30
2022,04,20,18,27,8.30
2022,04,20,18,28,8.30
2022,04,20,18,29,8.30
2022,04,20,18,30,8.30
2022,04,20,18,31,8.30
2022,04,20,18,32,8.30
2022,04,20,18,33,8.40
2022,04,20,18,34,8.40
2022,04,20,18,35,8.40
2022,04,20,18,36,8.40
2022,04,20,18,37,8.40
2022,04,20,18,38,8.40
2022,04,20,18,39,8.50
2022,04,20,18,40,8.50
2022,04,20,18,41,8.50
2022,04,20,18,42,8.50
2022,04,20,18,43,8.50
2022,04,20,18,44,8.50
2022,04,20,18,45,8.60
2022,04,20,18,46,8.60
2022,04,20,18,47,8.60
2022,04,20,18,48,8.60
2022,04,20,18,49,8.60
2022,04,20,18,50,8.60
2022,04,20,18,51,8.60
2022,04,20,18,52,8.60
2022,04,20,18,53,8.60
2022,04,20,18,54,8.60
2022,04,20,18,55,8.60
2022,04,20,18,56,8.60
2022,04,20,18,57,8.60
2022,04,20,18,58,8.60
2022,04,20,18,59,8.60
2022,04,20,19,00,8.50
2022,04,20,19,01,8.50
2022,04,20,19,02,8.50
2022,04,20,19,03,8.50
2022,04,20,19,04,8.50
2022,04,20,19,05,8.50
2022,04,20,19,06,8.50
2022,04,20,19,07,8.50
2022,04,20,19,08,8.40
2022,04,20,19,09,8.50
2022,04,20,19,10,8.40
2022,04,20,19,11,8.40
2022,04,20,19,12,8.40
2022,04,20,19,13,8.40
2022,04,20,19,14,8.40
2022,04,20,19,15,8.40
2022,04,20,19,16,8.40
2022,04,20,19,17,8.40
2022,04,20,19,18,8.40
2022,04,20,19,19,8.40
2022,04,20,19,20,8.40
2022,04,20,19,21,8.40
2022,04,20,19,22,8.50
2022,04,20,19,23,8.50
2022,04,20,19,24,8.50
2022,04,20,19,25,8.50
2022,04,20,19,26,8.50
2022,04,20,19,27,8.50
2022,04,20,19,28,8.50
2022,04,20,19,29,8.50
2022,04,20,19,30,8.50
2022,04,20,19,31,8.50
2022,04,20,19,32,8.50
2022,04,20,19,33,8.50