Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,02,12.50
2012,09,16,00,04,12.60
2012,09,16,00,05,12.60
2012,09,16,00,06,12.60
2012,09,16,00,07,12.60
2012,09,16,00,08,12.60
2012,09,16,00,09,12.70
2012,09,16,00,10,12.70
2012,09,16,00,11,12.70
2012,09,16,00,12,12.70
2012,09,16,00,13,12.70
2012,09,16,00,14,12.70
2012,09,16,00,15,12.80
2012,09,16,00,16,12.80
2012,09,16,00,17,12.80
2012,09,16,00,18,12.80
2012,09,16,00,19,12.80
2012,09,16,00,20,12.80
2012,09,16,00,21,12.70
2012,09,16,00,22,12.70
2012,09,16,00,23,12.70
2012,09,16,00,24,12.70
2012,09,16,00,26,12.70
2012,09,16,00,27,12.70
2012,09,16,00,28,12.60
2012,09,16,00,29,12.60
2012,09,16,00,30,12.60
2012,09,16,00,31,12.60
2012,09,16,00,32,12.60
2012,09,16,00,33,12.60
2012,09,16,00,34,12.60
2012,09,16,00,35,12.50
2012,09,16,00,36,12.50
2012,09,16,00,38,12.40
2012,09,16,00,39,12.40
2012,09,16,00,40,12.40
2012,09,16,00,41,12.30
2012,09,16,00,42,12.30
2012,09,16,00,43,12.30
2012,09,16,00,44,12.30
2012,09,16,00,45,12.20
2012,09,16,00,46,12.20
2012,09,16,00,48,12.20
2012,09,16,00,49,12.20
2012,09,16,00,50,12.10
2012,09,16,00,51,12.10
2012,09,16,00,52,12.10
2012,09,16,00,53,12.00
2012,09,16,00,54,12.00
2012,09,16,00,55,11.90
2012,09,16,00,56,11.90
2012,09,16,00,57,11.90
2012,09,16,00,58,11.90
2012,09,16,00,59,11.80
2012,09,16,01,00,11.80
2012,09,16,01,02,11.80
2012,09,16,01,03,11.80
2012,09,16,01,04,11.80
2012,09,16,01,06,11.80
2012,09,16,01,07,11.80
2012,09,16,01,08,11.70
2012,09,16,01,09,11.70
2012,09,16,01,11,11.70
2012,09,16,01,12,11.70
2012,09,16,01,13,11.70
2012,09,16,01,14,11.70
2012,09,16,01,15,11.70
2012,09,16,01,16,11.60
2012,09,16,01,17,11.60
2012,09,16,01,18,11.60
2012,09,16,01,19,11.50
2012,09,16,01,20,11.50
2012,09,16,01,21,11.40
2012,09,16,01,22,11.40
2012,09,16,01,23,11.30
2012,09,16,01,25,11.30
2012,09,16,01,26,11.30
2012,09,16,01,27,11.30
2012,09,16,01,28,11.30
2012,09,16,01,29,11.30
2012,09,16,01,30,11.30
2012,09,16,01,31,11.20
2012,09,16,01,32,11.30
2012,09,16,01,33,11.30
2012,09,16,01,34,11.30
2012,09,16,01,36,11.30
2012,09,16,01,38,11.40
2012,09,16,01,39,11.40
2012,09,16,01,40,11.40
2012,09,16,01,41,11.40
2012,09,16,01,42,11.40
2012,09,16,01,43,11.40
2012,09,16,01,44,11.40
2012,09,16,01,45,11.40
2012,09,16,01,47,11.50
2012,09,16,01,48,11.50
2012,09,16,01,49,11.50
2012,09,16,01,50,11.50
2012,09,16,01,52,11.50
2012,09,16,01,53,11.50
2012,09,16,01,54,11.40
2012,09,16,01,55,11.40
2012,09,16,01,56,11.40
2012,09,16,01,57,11.40
2012,09,16,01,58,11.30
2012,09,16,01,59,11.30
2012,09,16,02,00,11.30
2012,09,16,02,01,11.20
2012,09,16,02,03,11.20
2012,09,16,02,04,11.20
2012,09,16,02,05,11.20
2012,09,16,02,06,11.20
2012,09,16,02,08,11.20
2012,09,16,02,09,11.10
2012,09,16,02,10,11.20
2012,09,16,02,12,11.20
2012,09,16,02,13,11.20
2012,09,16,02,14,11.20
2012,09,16,02,16,11.20
2012,09,16,02,17,11.20
2012,09,16,02,18,11.20
2012,09,16,02,19,11.30
2012,09,16,02,20,11.30
2012,09,16,02,21,11.30
2012,09,16,02,22,11.30
2012,09,16,02,23,11.30
2012,09,16,02,24,11.30
2012,09,16,02,25,11.30
2012,09,16,02,26,11.30
2012,09,16,02,27,11.30
2012,09,16,02,28,11.30
2012,09,16,02,29,11.30
2012,09,16,02,30,11.30
2012,09,16,02,31,11.20
2012,09,16,02,32,11.20
2012,09,16,02,33,11.20
2012,09,16,02,34,11.20
2012,09,16,02,35,11.20
2012,09,16,02,36,11.20
2012,09,16,02,37,11.20
2012,09,16,02,39,11.20
2012,09,16,02,40,11.20
2012,09,16,02,41,11.20
2012,09,16,02,43,11.20
2012,09,16,02,44,11.20
2012,09,16,02,45,11.10
2012,09,16,02,46,11.10
2012,09,16,02,48,11.10
2012,09,16,02,49,11.10
2012,09,16,02,50,11.10
2012,09,16,02,51,11.10
2012,09,16,02,52,11.10
2012,09,16,02,54,11.10
2012,09,16,02,55,11.00
2012,09,16,02,56,10.90
2012,09,16,02,57,10.90
2012,09,16,02,59,10.90
2012,09,16,03,00,11.00
2012,09,16,03,01,11.00
2012,09,16,03,02,11.00
2012,09,16,03,04,11.00
2012,09,16,03,05,11.10
2012,09,16,03,06,11.10
2012,09,16,03,07,11.20
2012,09,16,03,08,11.20
2012,09,16,03,09,11.30
2012,09,16,03,10,11.30
2012,09,16,03,11,11.40
2012,09,16,03,13,11.40
2012,09,16,03,14,11.40
2012,09,16,03,15,11.40
2012,09,16,03,16,11.40
2012,09,16,03,18,11.40
2012,09,16,03,19,11.40
2012,09,16,03,20,11.40
2012,09,16,03,21,11.40
2012,09,16,03,23,11.40
2012,09,16,03,24,11.40
2012,09,16,03,25,11.40
2012,09,16,03,26,11.40
2012,09,16,03,28,11.30
2012,09,16,03,29,11.40
2012,09,16,03,30,11.40
2012,09,16,03,31,11.40
2012,09,16,03,33,11.40
2012,09,16,03,34,11.50
2012,09,16,03,35,11.50
2012,09,16,03,36,11.50
2012,09,16,03,37,11.50
2012,09,16,03,38,11.60
2012,09,16,03,39,11.50
2012,09,16,03,40,11.50
2012,09,16,03,41,11.60
2012,09,16,03,43,11.50
2012,09,16,03,44,11.50
2012,09,16,03,45,11.50
2012,09,16,03,46,11.50
2012,09,16,03,48,11.60
2012,09,16,03,49,11.60
2012,09,16,03,50,11.60
2012,09,16,03,51,11.60
2012,09,16,03,52,11.60
2012,09,16,03,53,11.60
2012,09,16,03,54,11.60
2012,09,16,03,55,11.60
2012,09,16,03,57,11.50
2012,09,16,03,58,11.40
2012,09,16,03,59,11.40
2012,09,16,04,00,11.40
2012,09,16,04,02,11.30
2012,09,16,04,03,11.30
2012,09,16,04,04,11.30
2012,09,16,04,06,11.30
2012,09,16,04,07,11.20
2012,09,16,04,08,11.20
2012,09,16,04,10,11.20
2012,09,16,04,11,11.20
2012,09,16,04,12,11.10
2012,09,16,04,13,11.10
2012,09,16,04,14,11.10
2012,09,16,04,15,11.00
2012,09,16,04,16,10.90
2012,09,16,04,17,10.90
2012,09,16,04,18,10.90
2012,09,16,04,20,10.80
2012,09,16,04,21,10.80
2012,09,16,04,22,10.80
2012,09,16,04,23,10.70
2012,09,16,04,24,10.70
2012,09,16,04,25,10.70
2012,09,16,04,26,10.70
2012,09,16,04,27,10.70
2012,09,16,04,29,10.70
2012,09,16,04,30,10.80
2012,09,16,04,31,10.80
2012,09,16,04,32,10.80
2012,09,16,04,33,10.90
2012,09,16,04,35,10.90
2012,09,16,04,36,11.00
2012,09,16,04,37,11.10
2012,09,16,04,38,11.10
2012,09,16,04,39,11.10
2012,09,16,04,40,11.20
2012,09,16,04,41,11.20
2012,09,16,04,42,11.20
2012,09,16,04,44,11.20
2012,09,16,04,45,11.30
2012,09,16,04,46,11.30
2012,09,16,04,47,11.30
2012,09,16,04,49,11.30
2012,09,16,04,50,11.20
2012,09,16,04,51,11.20
2012,09,16,04,52,11.20
2012,09,16,04,53,11.30
2012,09,16,04,54,11.30
2012,09,16,04,55,11.30
2012,09,16,04,56,11.30
2012,09,16,04,57,11.40
2012,09,16,04,59,11.40
2012,09,16,05,00,11.50
2012,09,16,05,01,11.60
2012,09,16,05,02,11.60
2012,09,16,05,04,11.70
2012,09,16,05,05,11.70
2012,09,16,05,06,11.80
2012,09,16,05,07,11.80
2012,09,16,05,09,11.80
2012,09,16,05,10,11.60
2012,09,16,05,11,11.50
2012,09,16,05,12,11.40
2012,09,16,05,13,11.40
2012,09,16,05,15,11.30
2012,09,16,05,16,11.10
2012,09,16,05,17,11.00
2012,09,16,05,18,10.90
2012,09,16,05,19,10.80
2012,09,16,05,20,10.70
2012,09,16,05,21,10.70
2012,09,16,05,22,10.60
2012,09,16,05,24,10.50
2012,09,16,05,25,10.40
2012,09,16,05,26,10.40
2012,09,16,05,27,10.30
2012,09,16,05,28,10.30
2012,09,16,05,29,10.30
2012,09,16,05,30,10.30
2012,09,16,05,31,10.30
2012,09,16,05,33,10.40
2012,09,16,05,34,10.40
2012,09,16,05,35,10.40
2012,09,16,05,36,10.40
2012,09,16,05,37,10.40
2012,09,16,05,38,10.40
2012,09,16,05,39,10.40
2012,09,16,05,40,10.40
2012,09,16,05,42,10.40
2012,09,16,05,43,10.40
2012,09,16,05,44,10.50
2012,09,16,05,45,10.60
2012,09,16,05,46,10.70
2012,09,16,05,48,10.70
2012,09,16,05,49,10.80
2012,09,16,05,50,10.90
2012,09,16,05,51,10.90
2012,09,16,05,52,10.90
2012,09,16,05,54,11.00
2012,09,16,05,55,11.10
2012,09,16,05,56,11.10
2012,09,16,05,58,11.20
2012,09,16,05,59,11.20
2012,09,16,06,00,11.20
2012,09,16,06,01,11.30
2012,09,16,06,03,11.30
2012,09,16,06,04,11.30
2012,09,16,06,05,11.30
2012,09,16,06,06,11.30
2012,09,16,06,08,11.30
2012,09,16,06,09,11.20
2012,09,16,06,10,11.20
2012,09,16,06,11,11.20
2012,09,16,06,13,11.10
2012,09,16,06,14,11.10
2012,09,16,06,15,11.00
2012,09,16,06,16,10.90
2012,09,16,06,18,10.90
2012,09,16,06,19,10.90
2012,09,16,06,20,10.90
2012,09,16,06,21,10.90
2012,09,16,06,23,10.90
2012,09,16,06,24,10.90
2012,09,16,06,25,10.90
2012,09,16,06,26,10.90
2012,09,16,06,28,10.90
2012,09,16,06,29,10.90
2012,09,16,06,30,10.90
2012,09,16,06,31,10.90
2012,09,16,06,32,10.90
2012,09,16,06,33,10.90
2012,09,16,06,34,10.80
2012,09,16,06,35,10.80
2012,09,16,06,36,10.80
2012,09,16,06,37,10.80
2012,09,16,06,38,10.70
2012,09,16,06,39,10.70
2012,09,16,06,40,10.70
2012,09,16,06,41,10.70
2012,09,16,06,42,10.70
2012,09,16,06,44,10.60
2012,09,16,06,45,10.60
2012,09,16,06,46,10.60
2012,09,16,06,47,10.60
2012,09,16,06,48,10.60
2012,09,16,06,49,10.60
2012,09,16,06,50,10.60
2012,09,16,06,51,10.60
2012,09,16,06,52,10.60
2012,09,16,06,53,10.60
2012,09,16,06,54,10.60
2012,09,16,06,55,10.60
2012,09,16,06,56,10.60
2012,09,16,06,57,10.60
2012,09,16,06,58,10.70
2012,09,16,06,59,10.60
2012,09,16,07,00,10.60
2012,09,16,07,01,10.60
2012,09,16,07,02,10.70
2012,09,16,07,03,10.70
2012,09,16,07,04,10.70
2012,09,16,07,05,10.70
2012,09,16,07,06,10.70
2012,09,16,07,07,10.70
2012,09,16,07,09,10.70
2012,09,16,07,10,10.70
2012,09,16,07,11,10.80
2012,09,16,07,12,10.80
2012,09,16,07,13,10.80
2012,09,16,07,14,10.80
2012,09,16,07,15,10.80
2012,09,16,07,16,10.80
2012,09,16,07,18,10.90
2012,09,16,07,19,10.90
2012,09,16,07,20,11.00
2012,09,16,07,21,11.00
2012,09,16,07,22,11.00
2012,09,16,07,23,11.10
2012,09,16,07,24,11.10
2012,09,16,07,25,11.10
2012,09,16,07,27,11.10
2012,09,16,07,28,11.00
2012,09,16,07,29,11.00
2012,09,16,07,30,11.00
2012,09,16,07,31,11.00
2012,09,16,07,32,10.90
2012,09,16,07,33,10.90
2012,09,16,07,34,10.80
2012,09,16,07,35,10.80
2012,09,16,07,36,10.80
2012,09,16,07,37,10.80
2012,09,16,07,38,10.80
2012,09,16,07,39,10.80
2012,09,16,07,40,10.80
2012,09,16,07,42,10.80
2012,09,16,07,43,10.80
2012,09,16,07,44,10.80
2012,09,16,07,45,10.80
2012,09,16,07,46,10.80
2012,09,16,07,47,10.80
2012,09,16,07,48,10.80
2012,09,16,07,49,10.70
2012,09,16,07,50,10.70
2012,09,16,07,51,10.60
2012,09,16,07,52,10.60
2012,09,16,07,53,10.60
2012,09,16,07,54,10.60
2012,09,16,07,55,10.60
2012,09,16,07,57,10.50
2012,09,16,07,58,10.50
2012,09,16,07,59,10.50
2012,09,16,08,00,10.60
2012,09,16,08,01,10.60
2012,09,16,08,02,10.70
2012,09,16,08,03,10.70
2012,09,16,08,04,10.90
2012,09,16,08,05,11.00
2012,09,16,08,07,11.10
2012,09,16,08,08,11.30
2012,09,16,08,09,11.40
2012,09,16,08,10,11.60
2012,09,16,08,12,11.70
2012,09,16,08,13,11.80
2012,09,16,08,14,11.90
2012,09,16,08,15,12.00
2012,09,16,08,17,12.10
2012,09,16,08,18,12.10
2012,09,16,08,19,12.20
2012,09,16,08,20,12.20
2012,09,16,08,21,12.10
2012,09,16,08,22,12.20
2012,09,16,08,23,12.20
2012,09,16,08,24,12.20
2012,09,16,08,25,12.20
2012,09,16,08,27,12.30
2012,09,16,08,28,12.30
2012,09,16,08,29,12.40
2012,09,16,08,30,12.40
2012,09,16,08,31,12.50
2012,09,16,08,33,12.60
2012,09,16,08,34,12.70
2012,09,16,08,35,12.70
2012,09,16,08,36,12.70
2012,09,16,08,38,12.80
2012,09,16,08,39,12.80
2012,09,16,08,40,12.90
2012,09,16,08,42,13.00
2012,09,16,08,43,13.10
2012,09,16,08,44,13.20
2012,09,16,08,45,13.20
2012,09,16,08,47,13.30
2012,09,16,08,48,13.40
2012,09,16,08,49,13.50
2012,09,16,08,50,13.60
2012,09,16,08,52,13.70
2012,09,16,08,53,13.80
2012,09,16,08,54,13.80
2012,09,16,08,55,13.90
2012,09,16,08,57,14.10
2012,09,16,08,58,14.20
2012,09,16,08,59,14.30
2012,09,16,09,00,14.40
2012,09,16,09,02,14.60
2012,09,16,09,03,14.70
2012,09,16,09,04,14.80
2012,09,16,09,05,14.80
2012,09,16,09,07,14.90
2012,09,16,09,08,15.10
2012,09,16,09,09,15.10
2012,09,16,09,11,15.20
2012,09,16,09,12,15.30
2012,09,16,09,13,15.30
2012,09,16,09,14,15.40
2012,09,16,09,16,15.40
2012,09,16,09,17,15.60
2012,09,16,09,18,15.60
2012,09,16,09,19,15.70
2012,09,16,09,21,15.70
2012,09,16,09,22,15.80
2012,09,16,09,23,15.80
2012,09,16,09,24,15.80
2012,09,16,09,26,15.90
2012,09,16,09,27,15.90
2012,09,16,09,28,15.90
2012,09,16,09,29,15.90
2012,09,16,09,30,16.00
2012,09,16,09,32,16.00
2012,09,16,09,33,16.10
2012,09,16,09,34,16.10
2012,09,16,09,35,16.10
2012,09,16,09,37,16.10
2012,09,16,09,38,16.10
2012,09,16,09,39,16.20
2012,09,16,09,40,16.20
2012,09,16,09,42,16.20
2012,09,16,09,43,16.20
2012,09,16,09,44,16.20
2012,09,16,09,45,16.20
2012,09,16,09,47,16.20
2012,09,16,09,48,16.10
2012,09,16,09,49,16.10
2012,09,16,09,50,16.10
2012,09,16,09,52,16.10
2012,09,16,09,53,16.10
2012,09,16,09,54,16.20
2012,09,16,09,55,16.20
2012,09,16,09,56,16.20
2012,09,16,09,57,16.20
2012,09,16,09,58,16.20
2012,09,16,09,59,16.20
2012,09,16,10,00,16.20
2012,09,16,10,01,16.20
2012,09,16,10,02,16.20
2012,09,16,10,03,16.30
2012,09,16,10,05,16.30
2012,09,16,10,06,16.30
2012,09,16,10,07,16.30
2012,09,16,10,08,16.40
2012,09,16,10,09,16.40
2012,09,16,10,10,16.40
2012,09,16,10,11,16.50
2012,09,16,10,12,16.50
2012,09,16,10,14,16.60
2012,09,16,10,15,16.60
2012,09,16,10,16,16.60
2012,09,16,10,17,16.60
2012,09,16,10,19,16.60
2012,09,16,10,20,16.60
2012,09,16,10,21,16.70
2012,09,16,10,22,16.70
2012,09,16,10,24,16.70
2012,09,16,10,25,16.70
2012,09,16,10,26,16.80
2012,09,16,10,27,16.80
2012,09,16,10,29,16.90
2012,09,16,10,30,17.00
2012,09,16,10,31,17.10
2012,09,16,10,32,17.10
2012,09,16,10,34,17.10
2012,09,16,10,35,17.20
2012,09,16,10,36,17.20
2012,09,16,10,37,17.30
2012,09,16,10,38,17.30
2012,09,16,10,39,17.30
2012,09,16,10,40,17.30
2012,09,16,10,41,17.30
2012,09,16,10,42,17.30
2012,09,16,10,44,17.30
2012,09,16,10,45,17.30
2012,09,16,10,46,17.30
2012,09,16,10,47,17.40
2012,09,16,10,49,17.40
2012,09,16,10,50,17.40
2012,09,16,10,51,17.40
2012,09,16,10,52,17.40
2012,09,16,10,53,17.50
2012,09,16,10,55,17.50
2012,09,16,10,56,17.60
2012,09,16,10,57,17.60
2012,09,16,10,58,17.50
2012,09,16,10,59,17.40
2012,09,16,11,00,17.40
2012,09,16,11,01,17.40
2012,09,16,11,02,17.40
2012,09,16,11,03,17.40
2012,09,16,11,04,17.40
2012,09,16,11,05,17.40
2012,09,16,11,06,17.40
2012,09,16,11,07,17.40
2012,09,16,11,08,17.50
2012,09,16,11,10,17.60
2012,09,16,11,11,17.60
2012,09,16,11,12,17.60
2012,09,16,11,14,17.60
2012,09,16,11,15,17.70
2012,09,16,11,16,17.70
2012,09,16,11,18,17.80
2012,09,16,11,19,17.90
2012,09,16,11,20,17.90
2012,09,16,11,21,17.90
2012,09,16,11,22,18.00
2012,09,16,11,23,18.10
2012,09,16,11,24,18.10
2012,09,16,11,25,18.20
2012,09,16,11,26,18.20
2012,09,16,11,28,18.30
2012,09,16,11,29,18.30
2012,09,16,11,30,18.40
2012,09,16,11,31,18.40
2012,09,16,11,33,18.50
2012,09,16,11,34,18.60
2012,09,16,11,35,18.70
2012,09,16,11,36,18.80
2012,09,16,11,37,18.90
2012,09,16,11,39,18.90
2012,09,16,11,40,19.00
2012,09,16,11,41,19.00
2012,09,16,11,42,19.00
2012,09,16,11,44,19.00
2012,09,16,11,45,19.00
2012,09,16,11,46,18.90
2012,09,16,11,47,18.90
2012,09,16,11,48,18.90
2012,09,16,11,49,18.90
2012,09,16,11,50,19.00
2012,09,16,11,51,19.10
2012,09,16,11,52,19.20
2012,09,16,11,54,19.20
2012,09,16,11,55,19.30
2012,09,16,11,56,19.30
2012,09,16,11,57,19.30
2012,09,16,11,59,19.30
2012,09,16,12,00,19.40
2012,09,16,12,01,19.40
2012,09,16,12,02,19.50
2012,09,16,12,04,19.60
2012,09,16,12,05,19.60
2012,09,16,12,06,19.70
2012,09,16,12,07,19.80
2012,09,16,12,09,19.80
2012,09,16,12,10,19.90
2012,09,16,12,11,19.90
2012,09,16,12,12,19.90
2012,09,16,12,14,19.90
2012,09,16,12,15,19.90
2012,09,16,12,16,20.00
2012,09,16,12,17,20.10
2012,09,16,12,18,20.10
2012,09,16,12,20,20.10
2012,09,16,12,21,20.10
2012,09,16,12,22,20.10
2012,09,16,12,23,20.10
2012,09,16,12,25,20.10
2012,09,16,12,26,20.10
2012,09,16,12,27,20.10
2012,09,16,12,28,20.10
2012,09,16,12,30,20.10
2012,09,16,12,31,20.10
2012,09,16,12,32,20.10
2012,09,16,12,33,20.00
2012,09,16,12,35,19.90
2012,09,16,12,36,19.90
2012,09,16,12,37,19.90
2012,09,16,12,38,20.00
2012,09,16,12,40,20.10
2012,09,16,12,41,20.10
2012,09,16,12,42,20.20
2012,09,16,12,43,20.20
2012,09,16,12,44,20.30
2012,09,16,12,46,20.30
2012,09,16,12,47,20.30
2012,09,16,12,48,20.40
2012,09,16,12,49,20.40
2012,09,16,12,50,20.50
2012,09,16,12,51,20.60
2012,09,16,12,52,20.60
2012,09,16,12,53,20.60
2012,09,16,12,54,20.60
2012,09,16,12,55,20.60
2012,09,16,12,56,20.60
2012,09,16,12,57,20.70
2012,09,16,12,58,20.70
2012,09,16,12,59,20.70
2012,09,16,13,00,20.80
2012,09,16,13,02,20.80
2012,09,16,13,03,20.80
2012,09,16,13,04,20.80
2012,09,16,13,05,20.80
2012,09,16,13,07,20.90
2012,09,16,13,08,20.90
2012,09,16,13,09,20.90
2012,09,16,13,10,20.90
2012,09,16,13,11,20.90
2012,09,16,13,13,20.90
2012,09,16,13,14,20.90
2012,09,16,13,15,20.90
2012,09,16,13,16,21.00
2012,09,16,13,18,21.10
2012,09,16,13,19,21.10
2012,09,16,13,20,21.10
2012,09,16,13,21,21.00
2012,09,16,13,22,21.00
2012,09,16,13,23,21.00
2012,09,16,13,24,20.90
2012,09,16,13,25,20.90
2012,09,16,13,26,20.90
2012,09,16,13,27,20.90
2012,09,16,13,28,20.90
2012,09,16,13,29,20.90
2012,09,16,13,30,21.00
2012,09,16,13,31,20.90
2012,09,16,13,33,20.90
2012,09,16,13,34,20.90
2012,09,16,13,35,20.90
2012,09,16,13,36,20.90
2012,09,16,13,37,20.90
2012,09,16,13,39,21.00
2012,09,16,13,40,21.10
2012,09,16,13,41,21.20
2012,09,16,13,43,21.30
2012,09,16,13,44,21.30
2012,09,16,13,45,21.40
2012,09,16,13,46,21.40
2012,09,16,13,47,21.60
2012,09,16,13,49,21.60
2012,09,16,13,50,21.70
2012,09,16,13,51,21.80
2012,09,16,13,52,21.90
2012,09,16,13,54,21.90
2012,09,16,13,55,22.00
2012,09,16,13,56,22.10
2012,09,16,13,57,22.10
2012,09,16,13,58,22.20
2012,09,16,13,59,22.20
2012,09,16,14,00,22.20
2012,09,16,14,01,22.20
2012,09,16,14,03,22.20
2012,09,16,14,04,22.10
2012,09,16,14,05,22.20
2012,09,16,14,07,22.20
2012,09,16,14,08,22.30
2012,09,16,14,09,22.30
2012,09,16,14,10,22.40
2012,09,16,14,11,22.60
2012,09,16,14,12,22.60
2012,09,16,14,13,22.70
2012,09,16,14,14,22.70
2012,09,16,14,15,22.80
2012,09,16,14,17,22.90
2012,09,16,14,18,22.90
2012,09,16,14,19,23.10
2012,09,16,14,20,23.10
2012,09,16,14,21,23.20
2012,09,16,14,22,23.20
2012,09,16,14,24,23.20
2012,09,16,14,25,23.30
2012,09,16,14,26,23.30
2012,09,16,14,27,23.30
2012,09,16,14,29,23.40
2012,09,16,14,30,23.40
2012,09,16,14,31,23.40
2012,09,16,14,32,23.50
2012,09,16,14,34,23.50
2012,09,16,14,35,23.40
2012,09,16,14,36,23.40
2012,09,16,14,37,23.40
2012,09,16,14,39,23.40
2012,09,16,14,40,23.40
2012,09,16,14,41,23.40
2012,09,16,14,43,23.50
2012,09,16,14,44,23.60
2012,09,16,14,45,23.70
2012,09,16,14,46,23.70
2012,09,16,14,47,23.80
2012,09,16,14,49,23.80
2012,09,16,14,50,23.90
2012,09,16,14,51,24.00
2012,09,16,14,52,24.10
2012,09,16,14,53,24.10
2012,09,16,14,55,24.10
2012,09,16,14,56,24.10
2012,09,16,14,57,24.10
2012,09,16,14,58,24.10
2012,09,16,14,59,24.20
2012,09,16,15,01,24.30
2012,09,16,15,02,24.40
2012,09,16,15,03,24.50
2012,09,16,15,04,24.50
2012,09,16,15,05,24.50
2012,09,16,15,06,24.50
2012,09,16,15,07,24.60
2012,09,16,15,08,24.50
2012,09,16,15,09,24.40
2012,09,16,15,11,24.20
2012,09,16,15,12,24.10
2012,09,16,15,13,24.10
2012,09,16,15,14,24.00
2012,09,16,15,16,24.00
2012,09,16,15,17,23.90
2012,09,16,15,18,24.00
2012,09,16,15,19,24.10
2012,09,16,15,20,24.10
2012,09,16,15,22,24.10
2012,09,16,15,23,24.10
2012,09,16,15,24,24.10
2012,09,16,15,25,24.10
2012,09,16,15,27,24.20
2012,09,16,15,28,24.30
2012,09,16,15,29,24.30
2012,09,16,15,30,24.40
2012,09,16,15,31,24.40
2012,09,16,15,32,24.40
2012,09,16,15,33,24.50
2012,09,16,15,34,24.60
2012,09,16,15,35,24.50
2012,09,16,15,37,24.50
2012,09,16,15,38,24.60
2012,09,16,15,39,24.60
2012,09,16,15,40,24.60
2012,09,16,15,41,24.60
2012,09,16,15,42,24.60
2012,09,16,15,43,24.60
2012,09,16,15,44,24.60
2012,09,16,15,45,24.60
2012,09,16,15,46,24.60
2012,09,16,15,47,24.60
2012,09,16,15,48,24.60
2012,09,16,15,49,24.60
2012,09,16,15,50,24.60
2012,09,16,15,51,24.70
2012,09,16,15,52,24.70
2012,09,16,15,53,24.70
2012,09,16,15,54,24.70
2012,09,16,15,55,24.70
2012,09,16,15,56,24.60
2012,09,16,15,57,24.70
2012,09,16,15,58,24.70
2012,09,16,15,59,24.70
2012,09,16,16,00,24.70
2012,09,16,16,01,24.70
2012,09,16,16,02,24.70
2012,09,16,16,03,24.70
2012,09,16,16,04,24.70
2012,09,16,16,05,24.70
2012,09,16,16,06,24.70
2012,09,16,16,07,24.70
2012,09,16,16,08,24.70
2012,09,16,16,09,24.70
2012,09,16,16,10,24.70
2012,09,16,16,11,24.70
2012,09,16,16,12,24.70
2012,09,16,16,13,24.70
2012,09,16,16,14,24.70
2012,09,16,16,16,24.70
2012,09,16,16,17,24.60
2012,09,16,16,18,24.70
2012,09,16,16,20,24.70
2012,09,16,16,21,24.80
2012,09,16,16,22,24.80
2012,09,16,16,23,24.80
2012,09,16,16,25,24.90
2012,09,16,16,26,24.90
2012,09,16,16,27,24.90
2012,09,16,16,28,24.90
2012,09,16,16,30,24.90
2012,09,16,16,31,24.90
2012,09,16,16,32,24.90
2012,09,16,16,33,24.90
2012,09,16,16,35,24.90
2012,09,16,16,36,25.00
2012,09,16,16,37,24.90
2012,09,16,16,38,24.90
2012,09,16,16,39,24.90
2012,09,16,16,40,24.90
2012,09,16,16,41,24.80
2012,09,16,16,42,24.80
2012,09,16,16,44,24.70
2012,09,16,16,45,24.60
2012,09,16,16,46,24.40
2012,09,16,16,47,24.40
2012,09,16,16,48,24.30
2012,09,16,16,50,24.30
2012,09,16,16,51,24.30
2012,09,16,16,52,24.30
2012,09,16,16,53,24.30
2012,09,16,16,54,24.40
2012,09,16,16,56,24.50
2012,09,16,16,57,24.60
2012,09,16,16,58,24.60
2012,09,16,16,59,24.60
2012,09,16,17,01,24.60
2012,09,16,17,02,24.40
2012,09,16,17,03,24.30
2012,09,16,17,04,24.30
2012,09,16,17,06,24.20
2012,09,16,17,07,24.10
2012,09,16,17,08,24.20
2012,09,16,17,09,24.20
2012,09,16,17,11,24.20
2012,09,16,17,12,24.20
2012,09,16,17,13,24.10
2012,09,16,17,14,23.90
2012,09,16,17,16,23.80
2012,09,16,17,17,23.60
2012,09,16,17,18,23.60
2012,09,16,17,20,23.50
2012,09,16,17,21,23.40
2012,09,16,17,22,23.40
2012,09,16,17,23,23.40
2012,09,16,17,24,23.40
2012,09,16,17,25,23.40
2012,09,16,17,26,23.40
2012,09,16,17,27,23.40
2012,09,16,17,28,23.30
2012,09,16,17,30,23.30
2012,09,16,17,31,23.40
2012,09,16,17,32,23.40
2012,09,16,17,33,23.40
2012,09,16,17,34,23.40
2012,09,16,17,35,23.40
2012,09,16,17,36,23.30
2012,09,16,17,37,23.30
2012,09,16,17,38,23.40
2012,09,16,17,40,23.40
2012,09,16,17,41,23.50
2012,09,16,17,42,23.60
2012,09,16,17,43,23.60
2012,09,16,17,44,23.50
2012,09,16,17,46,23.50
2012,09,16,17,47,23.40
2012,09,16,17,48,23.40
2012,09,16,17,49,23.40
2012,09,16,17,50,23.40
2012,09,16,17,52,23.40
2012,09,16,17,53,23.30
2012,09,16,17,54,23.30
2012,09,16,17,56,23.30
2012,09,16,17,57,23.30
2012,09,16,17,58,23.20
2012,09,16,17,59,23.20
2012,09,16,18,00,23.10
2012,09,16,18,02,23.10
2012,09,16,18,03,23.00
2012,09,16,18,04,23.00
2012,09,16,18,05,22.90
2012,09,16,18,07,22.90
2012,09,16,18,08,22.80
2012,09,16,18,09,22.80
2012,09,16,18,11,22.70
2012,09,16,18,12,22.70
2012,09,16,18,13,22.70
2012,09,16,18,14,22.70
2012,09,16,18,16,22.70
2012,09,16,18,17,22.70
2012,09,16,18,18,22.70
2012,09,16,18,19,22.70
2012,09,16,18,20,22.70
2012,09,16,18,21,22.70
2012,09,16,18,22,22.70
2012,09,16,18,23,22.70
2012,09,16,18,25,22.70
2012,09,16,18,26,22.70
2012,09,16,18,27,22.70
2012,09,16,18,28,22.70
2012,09,16,18,29,22.70
2012,09,16,18,30,22.70
2012,09,16,18,31,22.70
2012,09,16,18,32,22.70
2012,09,16,18,34,22.70
2012,09,16,18,35,22.70
2012,09,16,18,36,22.70
2012,09,16,18,37,22.60
2012,09,16,18,39,22.60
2012,09,16,18,40,22.60
2012,09,16,18,41,22.60
2012,09,16,18,42,22.60
2012,09,16,18,44,22.60
2012,09,16,18,45,22.60
2012,09,16,18,46,22.50
2012,09,16,18,47,22.50
2012,09,16,18,48,22.50
2012,09,16,18,49,22.40
2012,09,16,18,50,22.40
2012,09,16,18,51,22.30
2012,09,16,18,52,22.30
2012,09,16,18,53,22.20
2012,09,16,18,54,22.20
2012,09,16,18,55,22.10
2012,09,16,18,56,22.00
2012,09,16,18,58,21.90
2012,09,16,18,59,21.80
2012,09,16,19,00,21.80
2012,09,16,19,01,21.70
2012,09,16,19,02,21.70
2012,09,16,19,03,21.70
2012,09,16,19,04,21.70
2012,09,16,19,05,21.60
2012,09,16,19,07,21.60
2012,09,16,19,08,21.60
2012,09,16,19,09,21.60
2012,09,16,19,10,21.60
2012,09,16,19,11,21.50
2012,09,16,19,13,21.40
2012,09,16,19,14,21.40
2012,09,16,19,15,21.30
2012,09,16,19,16,21.30
2012,09,16,19,17,21.20
2012,09,16,19,19,21.20
2012,09,16,19,20,21.10
2012,09,16,19,21,21.00
2012,09,16,19,22,20.90
2012,09,16,19,23,20.90
2012,09,16,19,25,20.80
2012,09,16,19,26,20.80
2012,09,16,19,27,20.70
2012,09,16,19,28,20.70
2012,09,16,19,30,20.60
2012,09,16,19,31,20.50
2012,09,16,19,32,20.40
2012,09,16,19,33,20.40
2012,09,16,19,35,20.30
2012,09,16,19,36,20.30
2012,09,16,19,37,20.20
2012,09,16,19,38,20.20
2012,09,16,19,40,20.10
2012,09,16,19,41,20.10
2012,09,16,19,42,20.00
2012,09,16,19,43,20.00
2012,09,16,19,44,19.90
2012,09,16,19,45,19.90
2012,09,16,19,46,19.90
2012,09,16,19,47,19.80
2012,09,16,19,48,19.80
2012,09,16,19,49,19.80
2012,09,16,19,51,19.70
2012,09,16,19,52,19.70
2012,09,16,19,53,19.70
2012,09,16,19,54,19.60
2012,09,16,19,55,19.60
2012,09,16,19,57,19.60
2012,09,16,19,58,19.50
2012,09,16,19,59,19.40
2012,09,16,20,00,19.40
2012,09,16,20,02,19.40
2012,09,16,20,03,19.40
2012,09,16,20,04,19.30
2012,09,16,20,06,19.30
2012,09,16,20,07,19.30
2012,09,16,20,08,19.30
2012,09,16,20,09,19.30
2012,09,16,20,11,19.30
2012,09,16,20,12,19.30
2012,09,16,20,13,19.20