Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,14,00,00,35.40
2016,10,14,00,01,25.70
2016,10,14,00,02,62.70
2016,10,14,00,03,46.70
2016,10,14,00,04,49.90
2016,10,14,00,05,57.90
2016,10,14,00,06,66.00
2016,10,14,00,07,40.20
2016,10,14,00,08,64.40
2016,10,14,00,09,40.20
2016,10,14,00,10,48.30
2016,10,14,00,11,59.50
2016,10,14,00,12,70.80
2016,10,14,00,13,57.90
2016,10,14,00,14,67.60
2016,10,14,00,15,56.30
2016,10,14,00,16,29.00
2016,10,14,00,17,54.70
2016,10,14,00,18,56.30
2016,10,14,00,19,48.30
2016,10,14,00,20,41.80
2016,10,14,00,21,40.20
2016,10,14,00,22,33.80
2016,10,14,00,23,45.10
2016,10,14,00,24,67.60
2016,10,14,00,25,33.80
2016,10,14,00,26,40.20
2016,10,14,00,27,32.20
2016,10,14,00,28,33.80
2016,10,14,00,29,41.80
2016,10,14,00,30,48.30
2016,10,14,00,31,49.90
2016,10,14,00,32,69.20
2016,10,14,00,33,33.80
2016,10,14,00,34,64.40
2016,10,14,00,35,75.60
2016,10,14,00,36,35.40
2016,10,14,00,37,41.80
2016,10,14,00,38,62.70
2016,10,14,00,39,51.50
2016,10,14,00,40,69.20
2016,10,14,00,41,54.70
2016,10,14,00,42,66.00
2016,10,14,00,43,67.60
2016,10,14,00,44,59.50
2016,10,14,00,45,62.70
2016,10,14,00,46,46.70
2016,10,14,00,47,45.10
2016,10,14,00,48,30.60
2016,10,14,00,49,41.80
2016,10,14,00,50,48.30
2016,10,14,00,51,38.60
2016,10,14,00,52,32.20
2016,10,14,00,53,38.60
2016,10,14,00,54,46.70
2016,10,14,00,55,53.10
2016,10,14,00,56,37.00
2016,10,14,00,57,35.40
2016,10,14,00,58,25.70
2016,10,14,00,59,43.50
2016,10,14,01,00,49.90
2016,10,14,01,01,29.00
2016,10,14,01,02,41.80
2016,10,14,01,03,61.20
2016,10,14,01,04,51.50
2016,10,14,01,05,45.10
2016,10,14,01,06,38.60
2016,10,14,01,07,49.90
2016,10,14,01,08,30.60
2016,10,14,01,09,62.70
2016,10,14,01,10,32.20
2016,10,14,01,11,40.20
2016,10,14,01,12,35.40
2016,10,14,01,13,35.40
2016,10,14,01,14,51.50
2016,10,14,01,15,35.40
2016,10,14,01,16,20.90
2016,10,14,01,17,30.60
2016,10,14,01,18,33.80
2016,10,14,01,19,20.90
2016,10,14,01,20,32.20
2016,10,14,01,21,29.00
2016,10,14,01,22,51.50
2016,10,14,01,23,32.20
2016,10,14,01,24,57.90
2016,10,14,01,25,43.50
2016,10,14,01,26,29.00
2016,10,14,01,27,35.40
2016,10,14,01,28,32.20
2016,10,14,01,29,25.70
2016,10,14,01,30,33.80
2016,10,14,01,31,56.30
2016,10,14,01,32,35.40
2016,10,14,01,33,32.20
2016,10,14,01,34,38.60
2016,10,14,01,35,33.80
2016,10,14,01,36,29.00
2016,10,14,01,37,38.60
2016,10,14,01,38,43.50
2016,10,14,01,39,45.10
2016,10,14,01,40,27.40
2016,10,14,01,41,22.50
2016,10,14,01,42,43.50
2016,10,14,01,43,54.70
2016,10,14,01,44,24.20
2016,10,14,01,45,29.00
2016,10,14,01,46,38.60
2016,10,14,01,47,33.80
2016,10,14,01,48,27.40
2016,10,14,01,49,24.20
2016,10,14,01,50,30.60
2016,10,14,01,51,30.60
2016,10,14,01,52,37.00
2016,10,14,01,53,45.10
2016,10,14,01,54,37.00
2016,10,14,01,55,33.80
2016,10,14,01,56,41.80
2016,10,14,01,57,41.80
2016,10,14,01,58,29.00
2016,10,14,01,59,32.20
2016,10,14,02,00,41.80
2016,10,14,02,01,29.00
2016,10,14,02,02,33.80
2016,10,14,02,03,27.40
2016,10,14,02,04,41.80
2016,10,14,02,05,29.00
2016,10,14,02,06,33.80
2016,10,14,02,07,29.00
2016,10,14,02,08,51.50
2016,10,14,02,09,57.90
2016,10,14,02,10,48.30
2016,10,14,02,11,29.00
2016,10,14,02,12,35.40
2016,10,14,02,13,30.60
2016,10,14,02,14,20.90
2016,10,14,02,15,22.50
2016,10,14,02,16,37.00
2016,10,14,02,17,25.70
2016,10,14,02,18,24.20
2016,10,14,02,19,30.60
2016,10,14,02,20,20.90
2016,10,14,02,21,29.00
2016,10,14,02,22,29.00
2016,10,14,02,23,27.40
2016,10,14,02,24,25.70
2016,10,14,02,25,32.20
2016,10,14,02,26,32.20
2016,10,14,02,27,24.20
2016,10,14,02,28,25.70
2016,10,14,02,29,19.30
2016,10,14,02,30,25.70
2016,10,14,02,31,25.70
2016,10,14,02,32,24.20
2016,10,14,02,33,29.00
2016,10,14,02,34,27.40
2016,10,14,02,35,16.10
2016,10,14,02,36,30.60
2016,10,14,02,37,22.50
2016,10,14,02,38,27.40
2016,10,14,02,39,17.70
2016,10,14,02,40,29.00
2016,10,14,02,41,19.30
2016,10,14,02,42,24.20
2016,10,14,02,43,29.00
2016,10,14,02,44,25.70
2016,10,14,02,45,20.90
2016,10,14,02,46,22.50
2016,10,14,02,47,27.40
2016,10,14,02,48,25.70
2016,10,14,02,49,30.60
2016,10,14,02,50,22.50
2016,10,14,02,51,33.80
2016,10,14,02,52,25.70
2016,10,14,02,53,33.80
2016,10,14,02,54,22.50
2016,10,14,02,55,25.70
2016,10,14,02,56,30.60
2016,10,14,02,57,24.20
2016,10,14,02,58,25.70
2016,10,14,02,59,29.00
2016,10,14,03,00,27.40
2016,10,14,03,01,30.60
2016,10,14,03,02,32.20
2016,10,14,03,03,32.20
2016,10,14,03,04,16.10
2016,10,14,03,05,9.60
2016,10,14,03,06,12.90
2016,10,14,03,07,22.50
2016,10,14,03,08,22.50
2016,10,14,03,09,25.70
2016,10,14,03,10,33.80
2016,10,14,03,11,29.00
2016,10,14,03,12,24.20
2016,10,14,03,13,32.20
2016,10,14,03,14,33.80
2016,10,14,03,15,20.90
2016,10,14,03,16,25.70
2016,10,14,03,17,19.30
2016,10,14,03,18,27.40
2016,10,14,03,19,25.70
2016,10,14,03,20,24.20
2016,10,14,03,21,25.70
2016,10,14,03,22,27.40
2016,10,14,03,23,22.50
2016,10,14,03,24,30.60
2016,10,14,03,25,35.40
2016,10,14,03,26,24.20
2016,10,14,03,27,29.00
2016,10,14,03,28,24.20
2016,10,14,03,29,17.70
2016,10,14,03,30,22.50
2016,10,14,03,31,25.70
2016,10,14,03,32,29.00
2016,10,14,03,33,20.90
2016,10,14,03,34,16.10
2016,10,14,03,35,27.40
2016,10,14,03,36,27.40
2016,10,14,03,37,20.90
2016,10,14,03,38,27.40
2016,10,14,03,39,24.20
2016,10,14,03,40,14.50
2016,10,14,03,41,17.70
2016,10,14,03,42,14.50
2016,10,14,03,43,22.50
2016,10,14,03,44,19.30
2016,10,14,03,45,19.30
2016,10,14,03,46,37.00
2016,10,14,03,47,25.70
2016,10,14,03,48,22.50
2016,10,14,03,49,17.70
2016,10,14,03,50,19.30
2016,10,14,03,51,20.90
2016,10,14,03,52,16.10
2016,10,14,03,53,17.70
2016,10,14,03,54,32.20
2016,10,14,03,55,11.30
2016,10,14,03,56,19.30
2016,10,14,03,57,17.70
2016,10,14,03,58,14.50
2016,10,14,03,59,17.70
2016,10,14,04,00,20.90
2016,10,14,04,01,12.90
2016,10,14,04,02,20.90
2016,10,14,04,03,17.70
2016,10,14,04,04,22.50
2016,10,14,04,05,19.30
2016,10,14,04,06,17.70
2016,10,14,04,07,12.90
2016,10,14,04,08,27.40
2016,10,14,04,09,17.70
2016,10,14,04,10,25.70
2016,10,14,04,11,25.70
2016,10,14,04,12,20.90
2016,10,14,04,13,17.70
2016,10,14,04,14,24.20
2016,10,14,04,15,19.30
2016,10,14,04,16,22.50
2016,10,14,04,17,19.30
2016,10,14,04,18,29.00
2016,10,14,04,19,19.30
2016,10,14,04,20,16.10
2016,10,14,04,21,17.70
2016,10,14,04,22,17.70
2016,10,14,04,23,41.80
2016,10,14,04,24,46.70
2016,10,14,04,25,20.90
2016,10,14,04,26,16.10
2016,10,14,04,27,20.90
2016,10,14,04,28,19.30
2016,10,14,04,29,16.10
2016,10,14,04,30,20.90
2016,10,14,04,31,19.30
2016,10,14,04,32,25.70
2016,10,14,04,33,30.60
2016,10,14,04,34,24.20
2016,10,14,04,35,24.20
2016,10,14,04,36,14.50
2016,10,14,04,37,24.20
2016,10,14,04,38,17.70
2016,10,14,04,39,16.10
2016,10,14,04,40,16.10
2016,10,14,04,41,19.30
2016,10,14,04,42,19.30
2016,10,14,04,43,20.90
2016,10,14,04,44,17.70
2016,10,14,04,45,22.50
2016,10,14,04,46,35.40
2016,10,14,04,47,40.20
2016,10,14,04,48,33.80
2016,10,14,04,49,14.50
2016,10,14,04,50,24.20
2016,10,14,04,51,19.30
2016,10,14,04,52,46.70
2016,10,14,04,53,49.90
2016,10,14,04,54,45.10
2016,10,14,04,55,24.20
2016,10,14,04,56,30.60
2016,10,14,04,57,19.30
2016,10,14,04,58,12.90
2016,10,14,04,59,16.10
2016,10,14,05,00,12.90
2016,10,14,05,01,16.10
2016,10,14,05,02,14.50
2016,10,14,05,03,11.30
2016,10,14,05,04,12.90
2016,10,14,05,05,8.10
2016,10,14,05,06,8.10
2016,10,14,05,07,20.90
2016,10,14,05,08,19.30
2016,10,14,05,09,16.10
2016,10,14,05,10,19.30
2016,10,14,05,11,16.10
2016,10,14,05,12,19.30
2016,10,14,05,13,25.70
2016,10,14,05,14,19.30
2016,10,14,05,15,9.60
2016,10,14,05,16,11.30
2016,10,14,05,17,6.40
2016,10,14,05,18,9.60
2016,10,14,05,19,9.60
2016,10,14,05,20,16.10
2016,10,14,05,21,11.30
2016,10,14,05,22,11.30
2016,10,14,05,23,4.80
2016,10,14,05,24,9.60
2016,10,14,05,25,27.40
2016,10,14,05,26,16.10
2016,10,14,05,27,6.40
2016,10,14,05,28,8.10
2016,10,14,05,29,11.30
2016,10,14,05,30,9.60
2016,10,14,05,31,24.20
2016,10,14,05,32,22.50
2016,10,14,05,33,11.30
2016,10,14,05,34,9.60
2016,10,14,05,35,8.10
2016,10,14,05,36,3.20
2016,10,14,05,37,4.80
2016,10,14,05,38,8.10
2016,10,14,05,39,14.50
2016,10,14,05,40,11.30
2016,10,14,05,41,9.60
2016,10,14,05,42,9.60
2016,10,14,05,43,11.30
2016,10,14,05,44,11.30
2016,10,14,05,45,14.50
2016,10,14,05,46,19.30
2016,10,14,05,47,12.90
2016,10,14,05,48,12.90
2016,10,14,05,49,11.30
2016,10,14,05,50,4.80
2016,10,14,05,51,8.10
2016,10,14,05,52,8.10
2016,10,14,05,53,4.80
2016,10,14,05,54,9.60
2016,10,14,05,55,6.40
2016,10,14,05,56,6.40
2016,10,14,05,57,4.80
2016,10,14,05,58,8.10
2016,10,14,05,59,17.70
2016,10,14,06,00,14.50
2016,10,14,06,01,9.60
2016,10,14,06,02,9.60
2016,10,14,06,03,4.80
2016,10,14,06,04,4.80
2016,10,14,06,05,9.60
2016,10,14,06,06,9.60
2016,10,14,06,07,4.80
2016,10,14,06,08,3.20
2016,10,14,06,09,4.80
2016,10,14,06,10,3.20
2016,10,14,06,11,8.10
2016,10,14,06,12,6.40
2016,10,14,06,13,4.80
2016,10,14,06,14,6.40
2016,10,14,06,15,8.10
2016,10,14,06,16,11.30
2016,10,14,06,17,8.10
2016,10,14,06,18,6.40
2016,10,14,06,19,11.30
2016,10,14,06,20,11.30
2016,10,14,06,21,12.90
2016,10,14,06,22,11.30
2016,10,14,06,23,8.10
2016,10,14,06,24,8.10
2016,10,14,06,25,4.80
2016,10,14,06,26,6.40
2016,10,14,06,27,6.40
2016,10,14,06,28,4.80
2016,10,14,06,29,3.20
2016,10,14,06,30,4.80
2016,10,14,06,31,6.40
2016,10,14,06,32,14.50
2016,10,14,06,33,14.50
2016,10,14,06,34,11.30
2016,10,14,06,35,9.60
2016,10,14,06,36,12.90
2016,10,14,06,37,9.60
2016,10,14,06,38,16.10
2016,10,14,06,39,29.00
2016,10,14,06,40,29.00
2016,10,14,06,41,22.50
2016,10,14,06,42,11.30
2016,10,14,06,43,24.20
2016,10,14,06,44,11.30
2016,10,14,06,45,8.10
2016,10,14,06,46,8.10
2016,10,14,06,47,9.60
2016,10,14,06,48,9.60
2016,10,14,06,49,9.60
2016,10,14,06,50,6.40
2016,10,14,06,51,6.40
2016,10,14,06,52,4.80
2016,10,14,06,53,11.30
2016,10,14,06,54,14.50
2016,10,14,06,55,19.30
2016,10,14,06,56,12.90
2016,10,14,06,57,16.10
2016,10,14,06,58,19.30
2016,10,14,06,59,17.70
2016,10,14,07,00,29.00
2016,10,14,07,01,27.40
2016,10,14,07,02,29.00
2016,10,14,07,03,19.30
2016,10,14,07,04,19.30
2016,10,14,07,05,20.90
2016,10,14,07,06,22.50
2016,10,14,07,07,17.70
2016,10,14,07,08,20.90
2016,10,14,07,09,24.20
2016,10,14,07,10,19.30
2016,10,14,07,11,27.40
2016,10,14,07,12,17.70
2016,10,14,07,13,22.50
2016,10,14,07,14,16.10
2016,10,14,07,15,19.30
2016,10,14,07,16,20.90
2016,10,14,07,17,25.70
2016,10,14,07,18,22.50
2016,10,14,07,19,17.70
2016,10,14,07,20,27.40
2016,10,14,07,21,19.30
2016,10,14,07,22,17.70
2016,10,14,07,23,20.90
2016,10,14,07,24,20.90
2016,10,14,07,25,19.30
2016,10,14,07,26,17.70
2016,10,14,07,27,16.10
2016,10,14,07,28,19.30
2016,10,14,07,29,19.30
2016,10,14,07,30,19.30
2016,10,14,07,31,17.70
2016,10,14,07,32,17.70
2016,10,14,07,33,12.90
2016,10,14,07,34,19.30
2016,10,14,07,35,24.20
2016,10,14,07,36,22.50
2016,10,14,07,37,20.90
2016,10,14,07,38,41.80
2016,10,14,07,39,48.30
2016,10,14,07,40,35.40
2016,10,14,07,41,32.20
2016,10,14,07,42,17.70
2016,10,14,07,43,14.50
2016,10,14,07,44,20.90
2016,10,14,07,45,27.40
2016,10,14,07,46,27.40
2016,10,14,07,47,22.50
2016,10,14,07,48,16.10
2016,10,14,07,49,17.70
2016,10,14,07,50,17.70
2016,10,14,07,51,14.50
2016,10,14,07,52,14.50
2016,10,14,07,53,16.10
2016,10,14,07,54,16.10
2016,10,14,07,55,14.50
2016,10,14,07,56,16.10
2016,10,14,07,57,17.70
2016,10,14,07,58,16.10
2016,10,14,07,59,9.60
2016,10,14,08,00,12.90
2016,10,14,08,01,12.90
2016,10,14,08,02,9.60
2016,10,14,08,03,9.60
2016,10,14,08,04,6.40
2016,10,14,08,05,11.30
2016,10,14,08,06,16.10
2016,10,14,08,07,24.20
2016,10,14,08,08,19.30
2016,10,14,08,09,17.70
2016,10,14,08,10,20.90
2016,10,14,08,11,19.30
2016,10,14,08,12,16.10
2016,10,14,08,13,9.60
2016,10,14,08,14,8.10
2016,10,14,08,15,17.70
2016,10,14,08,16,12.90
2016,10,14,08,17,11.30
2016,10,14,08,18,22.50
2016,10,14,08,19,14.50
2016,10,14,08,20,11.30
2016,10,14,08,21,9.60
2016,10,14,08,22,8.10
2016,10,14,08,23,12.90
2016,10,14,08,24,9.60
2016,10,14,08,25,6.40
2016,10,14,08,26,6.40
2016,10,14,08,27,4.80
2016,10,14,08,28,6.40
2016,10,14,08,29,4.80
2016,10,14,08,30,4.80
2016,10,14,08,31,16.10
2016,10,14,08,32,14.50
2016,10,14,08,33,19.30
2016,10,14,08,34,11.30
2016,10,14,08,35,8.10
2016,10,14,08,36,6.40
2016,10,14,08,37,6.40
2016,10,14,08,38,6.40
2016,10,14,08,39,11.30
2016,10,14,08,40,6.40
2016,10,14,08,41,3.20
2016,10,14,08,42,4.80
2016,10,14,08,43,9.60
2016,10,14,08,44,6.40
2016,10,14,08,45,3.20
2016,10,14,08,46,3.20
2016,10,14,08,47,3.20
2016,10,14,08,48,3.20
2016,10,14,08,49,4.80
2016,10,14,08,50,4.80
2016,10,14,08,51,8.10
2016,10,14,08,52,6.40
2016,10,14,08,53,8.10
2016,10,14,08,54,12.90
2016,10,14,08,55,17.70
2016,10,14,08,56,17.70
2016,10,14,08,57,35.40
2016,10,14,08,58,19.30
2016,10,14,08,59,19.30
2016,10,14,09,00,22.50
2016,10,14,09,01,19.30
2016,10,14,09,02,4.80
2016,10,14,09,03,6.40
2016,10,14,09,04,6.40
2016,10,14,09,05,11.30
2016,10,14,09,06,9.60
2016,10,14,09,07,12.90
2016,10,14,09,08,16.10
2016,10,14,09,09,12.90
2016,10,14,09,10,17.70
2016,10,14,09,11,24.20
2016,10,14,09,12,27.40
2016,10,14,09,13,30.60
2016,10,14,09,14,19.30
2016,10,14,09,15,17.70
2016,10,14,09,16,14.50
2016,10,14,09,17,8.10
2016,10,14,09,18,9.60
2016,10,14,09,19,17.70
2016,10,14,09,20,14.50
2016,10,14,09,21,9.60
2016,10,14,09,22,16.10
2016,10,14,09,23,14.50
2016,10,14,09,24,20.90
2016,10,14,09,25,16.10
2016,10,14,09,26,14.50
2016,10,14,09,27,12.90
2016,10,14,09,28,12.90
2016,10,14,09,29,9.60
2016,10,14,09,30,9.60
2016,10,14,09,31,11.30
2016,10,14,09,32,25.70
2016,10,14,09,33,19.30
2016,10,14,09,34,17.70
2016,10,14,09,35,14.50
2016,10,14,09,36,8.10
2016,10,14,09,37,6.40
2016,10,14,09,38,4.80
2016,10,14,09,39,11.30
2016,10,14,09,40,12.90
2016,10,14,09,41,11.30
2016,10,14,09,42,8.10
2016,10,14,09,43,4.80
2016,10,14,09,44,6.40
2016,10,14,09,45,8.10
2016,10,14,09,46,12.90
2016,10,14,09,47,9.60
2016,10,14,09,48,19.30
2016,10,14,09,49,12.90
2016,10,14,09,50,12.90
2016,10,14,09,51,11.30
2016,10,14,09,52,12.90
2016,10,14,09,53,11.30
2016,10,14,09,54,9.60
2016,10,14,09,55,8.10
2016,10,14,09,56,6.40
2016,10,14,09,57,8.10
2016,10,14,09,58,9.60
2016,10,14,09,59,9.60
2016,10,14,10,00,8.10
2016,10,14,10,01,3.20
2016,10,14,10,02,4.80
2016,10,14,10,03,4.80
2016,10,14,10,04,6.40
2016,10,14,10,05,6.40
2016,10,14,10,06,3.20
2016,10,14,10,07,4.80
2016,10,14,10,08,3.20
2016,10,14,10,09,1.60
2016,10,14,10,10,3.20
2016,10,14,10,11,1.60
2016,10,14,10,12,3.20
2016,10,14,10,13,3.20
2016,10,14,10,14,3.20
2016,10,14,10,15,3.20
2016,10,14,10,16,4.80
2016,10,14,10,17,3.20
2016,10,14,10,18,3.20
2016,10,14,10,19,6.40
2016,10,14,10,20,6.40
2016,10,14,10,21,6.40
2016,10,14,10,22,4.80
2016,10,14,10,23,11.30
2016,10,14,10,24,12.90
2016,10,14,10,25,6.40
2016,10,14,10,26,1.60
2016,10,14,10,27,1.60
2016,10,14,10,28,1.60
2016,10,14,10,29,11.30
2016,10,14,10,30,11.30
2016,10,14,10,31,8.10
2016,10,14,10,32,4.80
2016,10,14,10,33,4.80
2016,10,14,10,34,4.80
2016,10,14,10,35,6.40
2016,10,14,10,36,4.80
2016,10,14,10,37,6.40
2016,10,14,10,38,6.40
2016,10,14,10,39,3.20
2016,10,14,10,40,3.20
2016,10,14,10,41,3.20
2016,10,14,10,42,3.20
2016,10,14,10,43,4.80
2016,10,14,10,44,3.20
2016,10,14,10,45,6.40
2016,10,14,10,46,9.60
2016,10,14,10,47,9.60
2016,10,14,10,48,8.10
2016,10,14,10,49,6.40
2016,10,14,10,50,4.80
2016,10,14,10,51,3.20
2016,10,14,10,52,8.10
2016,10,14,10,53,9.60
2016,10,14,10,54,11.30
2016,10,14,10,55,11.30
2016,10,14,10,56,6.40
2016,10,14,10,57,9.60
2016,10,14,10,58,4.80
2016,10,14,10,59,6.40
2016,10,14,11,00,6.40
2016,10,14,11,01,4.80
2016,10,14,11,02,6.40
2016,10,14,11,03,4.80
2016,10,14,11,04,4.80
2016,10,14,11,05,8.10
2016,10,14,11,06,12.90
2016,10,14,11,07,12.90
2016,10,14,11,08,4.80
2016,10,14,11,09,3.20
2016,10,14,11,10,4.80
2016,10,14,11,11,3.20
2016,10,14,11,12,6.40
2016,10,14,11,13,8.10
2016,10,14,11,14,9.60
2016,10,14,11,15,12.90
2016,10,14,11,16,8.10
2016,10,14,11,17,9.60
2016,10,14,11,18,9.60
2016,10,14,11,19,14.50
2016,10,14,11,20,4.80
2016,10,14,11,21,9.60
2016,10,14,11,22,9.60
2016,10,14,11,23,3.20
2016,10,14,11,24,3.20
2016,10,14,11,25,6.40
2016,10,14,11,26,9.60
2016,10,14,11,27,11.30
2016,10,14,11,28,12.90
2016,10,14,11,29,9.60
2016,10,14,11,30,14.50
2016,10,14,11,31,16.10
2016,10,14,11,32,8.10
2016,10,14,11,33,6.40
2016,10,14,11,34,8.10
2016,10,14,11,35,12.90
2016,10,14,11,36,22.50
2016,10,14,11,37,20.90
2016,10,14,11,38,11.30
2016,10,14,11,39,4.80
2016,10,14,11,40,6.40
2016,10,14,11,41,6.40
2016,10,14,11,42,11.30
2016,10,14,11,43,11.30
2016,10,14,11,44,4.80
2016,10,14,11,45,12.90
2016,10,14,11,46,20.90
2016,10,14,11,47,19.30
2016,10,14,11,48,11.30
2016,10,14,11,49,6.40
2016,10,14,11,50,1.60
2016,10,14,11,51,8.10
2016,10,14,11,52,8.10
2016,10,14,11,53,11.30
2016,10,14,11,54,11.30
2016,10,14,11,55,14.50
2016,10,14,11,56,11.30
2016,10,14,11,57,12.90
2016,10,14,11,58,14.50
2016,10,14,11,59,22.50
2016,10,14,12,00,17.70
2016,10,14,12,01,14.50
2016,10,14,12,02,20.90
2016,10,14,12,03,29.00
2016,10,14,12,04,24.20
2016,10,14,12,05,19.30
2016,10,14,12,06,25.70
2016,10,14,12,07,35.40
2016,10,14,12,08,51.50
2016,10,14,12,09,45.10
2016,10,14,12,10,33.80
2016,10,14,12,11,24.20
2016,10,14,12,12,27.40
2016,10,14,12,13,27.40
2016,10,14,12,14,40.20
2016,10,14,12,15,41.80
2016,10,14,12,16,61.20
2016,10,14,12,17,40.20
2016,10,14,12,18,35.40
2016,10,14,12,19,41.80
2016,10,14,12,20,33.80
2016,10,14,12,21,48.30
2016,10,14,12,22,48.30
2016,10,14,12,23,38.60
2016,10,14,12,24,43.50
2016,10,14,12,25,41.80
2016,10,14,12,26,49.90
2016,10,14,12,27,57.90
2016,10,14,12,28,41.80
2016,10,14,12,29,40.20
2016,10,14,12,30,38.60
2016,10,14,12,31,64.40
2016,10,14,12,32,46.70
2016,10,14,12,33,41.80
2016,10,14,12,34,37.00
2016,10,14,12,35,37.00
2016,10,14,12,36,22.50
2016,10,14,12,37,53.10
2016,10,14,12,38,45.10
2016,10,14,12,39,41.80
2016,10,14,12,40,59.50
2016,10,14,12,41,43.50
2016,10,14,12,42,41.80
2016,10,14,12,43,59.50
2016,10,14,12,44,54.70
2016,10,14,12,45,62.70
2016,10,14,12,46,54.70
2016,10,14,12,47,46.70
2016,10,14,12,48,53.10
2016,10,14,12,49,35.40
2016,10,14,12,50,37.00
2016,10,14,12,51,43.50
2016,10,14,12,52,56.30
2016,10,14,12,53,38.60
2016,10,14,12,54,32.20
2016,10,14,12,55,37.00
2016,10,14,12,56,37.00
2016,10,14,12,57,30.60
2016,10,14,12,58,33.80
2016,10,14,12,59,61.20
2016,10,14,13,00,51.50
2016,10,14,13,01,53.10
2016,10,14,13,02,46.70
2016,10,14,13,03,40.20
2016,10,14,13,04,35.40
2016,10,14,13,05,40.20
2016,10,14,13,06,37.00
2016,10,14,13,07,46.70
2016,10,14,13,08,35.40
2016,10,14,13,09,37.00
2016,10,14,13,10,33.80
2016,10,14,13,11,32.20
2016,10,14,13,12,53.10
2016,10,14,13,13,32.20
2016,10,14,13,14,40.20
2016,10,14,13,15,40.20
2016,10,14,13,16,27.40
2016,10,14,13,17,30.60
2016,10,14,13,18,49.90
2016,10,14,13,19,46.70
2016,10,14,13,20,37.00
2016,10,14,13,21,49.90
2016,10,14,13,22,67.60
2016,10,14,13,23,37.00
2016,10,14,13,24,53.10
2016,10,14,13,25,49.90
2016,10,14,13,26,33.80
2016,10,14,13,27,25.70
2016,10,14,13,28,53.10
2016,10,14,13,29,30.60
2016,10,14,13,30,27.40
2016,10,14,13,31,29.00
2016,10,14,13,32,29.00
2016,10,14,13,33,27.40
2016,10,14,13,34,27.40
2016,10,14,13,35,29.00
2016,10,14,13,36,25.70
2016,10,14,13,37,66.00
2016,10,14,13,38,30.60
2016,10,14,13,39,49.90
2016,10,14,13,40,32.20
2016,10,14,13,41,45.10
2016,10,14,13,42,46.70
2016,10,14,13,43,43.50
2016,10,14,13,44,35.40
2016,10,14,13,45,49.90
2016,10,14,13,46,33.80
2016,10,14,13,47,43.50
2016,10,14,13,48,25.70
2016,10,14,13,49,17.70
2016,10,14,13,50,17.70
2016,10,14,13,51,19.30
2016,10,14,13,52,32.20
2016,10,14,13,53,27.40
2016,10,14,13,54,25.70
2016,10,14,13,55,25.70
2016,10,14,13,56,38.60
2016,10,14,13,57,24.20
2016,10,14,13,58,33.80
2016,10,14,13,59,32.20
2016,10,14,14,00,41.80
2016,10,14,14,01,29.00
2016,10,14,14,02,27.40
2016,10,14,14,03,33.80
2016,10,14,14,04,30.60
2016,10,14,14,05,22.50
2016,10,14,14,06,40.20
2016,10,14,14,07,38.60
2016,10,14,14,08,16.10
2016,10,14,14,09,24.20
2016,10,14,14,10,45.10
2016,10,14,14,11,40.20
2016,10,14,14,12,32.20
2016,10,14,14,13,41.80
2016,10,14,14,14,40.20
2016,10,14,14,15,35.40
2016,10,14,14,16,40.20
2016,10,14,14,17,25.70
2016,10,14,14,18,32.20
2016,10,14,14,19,41.80
2016,10,14,14,20,37.00
2016,10,14,14,21,62.70
2016,10,14,14,22,38.60
2016,10,14,14,23,51.50
2016,10,14,14,24,38.60
2016,10,14,14,25,43.50
2016,10,14,14,26,33.80
2016,10,14,14,27,24.20
2016,10,14,14,28,38.60
2016,10,14,14,29,37.00
2016,10,14,14,30,32.20
2016,10,14,14,31,54.70
2016,10,14,14,32,56.30
2016,10,14,14,33,41.80
2016,10,14,14,34,33.80
2016,10,14,14,35,22.50
2016,10,14,14,36,32.20
2016,10,14,14,37,38.60
2016,10,14,14,38,41.80
2016,10,14,14,39,37.00
2016,10,14,14,40,24.20
2016,10,14,14,41,45.10
2016,10,14,14,42,38.60
2016,10,14,14,43,22.50
2016,10,14,14,44,38.60
2016,10,14,14,45,24.20
2016,10,14,14,46,19.30
2016,10,14,14,47,24.20
2016,10,14,14,48,37.00
2016,10,14,14,49,35.40
2016,10,14,14,50,16.10
2016,10,14,14,51,32.20
2016,10,14,14,52,16.10
2016,10,14,14,53,32.20
2016,10,14,14,54,25.70
2016,10,14,14,55,24.20
2016,10,14,14,56,30.60
2016,10,14,14,57,22.50
2016,10,14,14,58,17.70
2016,10,14,14,59,32.20
2016,10,14,15,00,25.70
2016,10,14,15,01,20.90
2016,10,14,15,02,33.80
2016,10,14,15,03,29.00
2016,10,14,15,04,25.70
2016,10,14,15,05,29.00
2016,10,14,15,06,19.30
2016,10,14,15,07,30.60
2016,10,14,15,08,38.60
2016,10,14,15,09,25.70
2016,10,14,15,10,48.30
2016,10,14,15,11,53.10
2016,10,14,15,12,40.20
2016,10,14,15,13,40.20
2016,10,14,15,14,38.60
2016,10,14,15,15,38.60
2016,10,14,15,16,35.40
2016,10,14,15,17,38.60
2016,10,14,15,18,46.70
2016,10,14,15,19,24.20
2016,10,14,15,20,37.00
2016,10,14,15,21,29.00
2016,10,14,15,22,40.20
2016,10,14,15,23,51.50
2016,10,14,15,24,46.70
2016,10,14,15,25,37.00
2016,10,14,15,26,37.00
2016,10,14,15,27,37.00
2016,10,14,15,28,43.50
2016,10,14,15,29,16.10
2016,10,14,15,30,20.90
2016,10,14,15,31,25.70
2016,10,14,15,32,32.20
2016,10,14,15,33,20.90
2016,10,14,15,34,30.60
2016,10,14,15,35,20.90
2016,10,14,15,36,33.80
2016,10,14,15,37,30.60
2016,10,14,15,38,25.70
2016,10,14,15,39,51.50
2016,10,14,15,40,43.50
2016,10,14,15,41,35.40
2016,10,14,15,42,17.70
2016,10,14,15,43,19.30
2016,10,14,15,44,41.80
2016,10,14,15,45,24.20
2016,10,14,15,46,19.30
2016,10,14,15,47,17.70
2016,10,14,15,48,30.60
2016,10,14,15,49,35.40
2016,10,14,15,50,25.70
2016,10,14,15,51,17.70
2016,10,14,15,52,17.70
2016,10,14,15,53,22.50
2016,10,14,15,54,38.60
2016,10,14,15,55,32.20
2016,10,14,15,56,29.00
2016,10,14,15,57,32.20
2016,10,14,15,58,27.40
2016,10,14,15,59,33.80
2016,10,14,16,00,24.20
2016,10,14,16,01,24.20
2016,10,14,16,02,19.30
2016,10,14,16,03,27.40
2016,10,14,16,04,16.10
2016,10,14,16,05,24.20
2016,10,14,16,06,33.80
2016,10,14,16,07,33.80
2016,10,14,16,08,22.50
2016,10,14,16,09,11.30
2016,10,14,16,10,22.50
2016,10,14,16,11,22.50
2016,10,14,16,12,16.10
2016,10,14,16,13,27.40
2016,10,14,16,14,20.90
2016,10,14,16,15,22.50
2016,10,14,16,16,22.50
2016,10,14,16,17,19.30
2016,10,14,16,18,16.10
2016,10,14,16,19,19.30
2016,10,14,16,20,17.70
2016,10,14,16,21,19.30
2016,10,14,16,22,19.30
2016,10,14,16,23,9.60
2016,10,14,16,24,25.70
2016,10,14,16,25,24.20
2016,10,14,16,26,19.30
2016,10,14,16,27,40.20
2016,10,14,16,28,9.60
2016,10,14,16,29,16.10
2016,10,14,16,30,12.90
2016,10,14,16,31,16.10
2016,10,14,16,32,11.30
2016,10,14,16,33,12.90
2016,10,14,16,34,16.10
2016,10,14,16,35,17.70
2016,10,14,16,36,14.50
2016,10,14,16,37,19.30
2016,10,14,16,38,20.90
2016,10,14,16,39,12.90
2016,10,14,16,40,17.70
2016,10,14,16,41,24.20
2016,10,14,16,42,22.50
2016,10,14,16,43,20.90
2016,10,14,16,44,17.70
2016,10,14,16,45,30.60
2016,10,14,16,46,29.00
2016,10,14,16,47,24.20
2016,10,14,16,48,20.90
2016,10,14,16,49,16.10
2016,10,14,16,50,9.60
2016,10,14,16,51,22.50
2016,10,14,16,52,14.50
2016,10,14,16,53,17.70
2016,10,14,16,54,14.50
2016,10,14,16,55,8.10
2016,10,14,16,56,19.30
2016,10,14,16,57,19.30
2016,10,14,16,58,14.50
2016,10,14,16,59,17.70
2016,10,14,17,00,14.50
2016,10,14,17,01,16.10
2016,10,14,17,02,8.10
2016,10,14,17,03,12.90
2016,10,14,17,04,20.90
2016,10,14,17,05,16.10
2016,10,14,17,06,22.50
2016,10,14,17,07,24.20
2016,10,14,17,08,17.70
2016,10,14,17,09,16.10
2016,10,14,17,10,9.60
2016,10,14,17,11,20.90
2016,10,14,17,12,17.70
2016,10,14,17,13,40.20
2016,10,14,17,14,27.40
2016,10,14,17,15,20.90
2016,10,14,17,16,27.40
2016,10,14,17,17,30.60
2016,10,14,17,18,38.60
2016,10,14,17,19,40.20
2016,10,14,17,20,24.20
2016,10,14,17,21,33.80
2016,10,14,17,22,27.40
2016,10,14,17,23,19.30
2016,10,14,17,24,19.30
2016,10,14,17,25,20.90
2016,10,14,17,26,29.00
2016,10,14,17,27,48.30
2016,10,14,17,28,32.20