Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,21,00,00,5.10
2012,10,21,00,01,5.10
2012,10,21,00,02,4.90
2012,10,21,00,03,4.90
2012,10,21,00,04,4.90
2012,10,21,00,05,4.80
2012,10,21,00,06,4.80
2012,10,21,00,07,4.70
2012,10,21,00,08,4.70
2012,10,21,00,09,4.60
2012,10,21,00,10,4.60
2012,10,21,00,11,4.60
2012,10,21,00,12,4.60
2012,10,21,00,13,4.60
2012,10,21,00,14,4.60
2012,10,21,00,15,4.60
2012,10,21,00,16,4.50
2012,10,21,00,17,4.50
2012,10,21,00,18,4.50
2012,10,21,00,19,4.50
2012,10,21,00,20,4.40
2012,10,21,00,21,4.40
2012,10,21,00,22,4.40
2012,10,21,00,23,4.30
2012,10,21,00,24,4.30
2012,10,21,00,25,4.30
2012,10,21,00,26,4.20
2012,10,21,00,27,4.20
2012,10,21,00,28,4.20
2012,10,21,00,29,4.20
2012,10,21,00,30,4.20
2012,10,21,00,31,4.20
2012,10,21,00,32,4.20
2012,10,21,00,33,4.10
2012,10,21,00,34,4.10
2012,10,21,00,35,4.10
2012,10,21,00,36,4.00
2012,10,21,00,37,4.00
2012,10,21,00,38,4.00
2012,10,21,00,39,4.00
2012,10,21,00,40,4.00
2012,10,21,00,41,4.00
2012,10,21,00,42,3.90
2012,10,21,00,43,3.90
2012,10,21,00,44,3.90
2012,10,21,00,45,3.90
2012,10,21,00,46,3.80
2012,10,21,00,47,3.80
2012,10,21,00,48,3.80
2012,10,21,00,49,3.80
2012,10,21,00,50,3.80
2012,10,21,00,51,3.80
2012,10,21,00,52,3.80
2012,10,21,00,53,3.80
2012,10,21,00,54,3.80
2012,10,21,00,55,3.80
2012,10,21,00,56,3.80
2012,10,21,00,57,3.80
2012,10,21,00,58,3.80
2012,10,21,00,59,3.80
2012,10,21,01,00,3.80
2012,10,21,01,01,3.80
2012,10,21,01,02,3.80
2012,10,21,01,03,3.80
2012,10,21,01,04,3.80
2012,10,21,01,05,3.80
2012,10,21,01,06,3.70
2012,10,21,01,07,3.70
2012,10,21,01,08,3.70
2012,10,21,01,09,3.70
2012,10,21,01,10,3.70
2012,10,21,01,11,3.60
2012,10,21,01,12,3.60
2012,10,21,01,13,3.60
2012,10,21,01,14,3.60
2012,10,21,01,15,3.60
2012,10,21,01,16,3.60
2012,10,21,01,17,3.60
2012,10,21,01,18,3.70
2012,10,21,01,19,3.60
2012,10,21,01,20,3.60
2012,10,21,01,21,3.60
2012,10,21,01,22,3.60
2012,10,21,01,23,3.60
2012,10,21,01,24,3.60
2012,10,21,01,25,3.60
2012,10,21,01,26,3.60
2012,10,21,01,27,3.60
2012,10,21,01,28,3.70
2012,10,21,01,29,3.70
2012,10,21,01,30,3.70
2012,10,21,01,31,3.70
2012,10,21,01,32,3.70
2012,10,21,01,33,3.60
2012,10,21,01,34,3.60
2012,10,21,01,35,3.60
2012,10,21,01,36,3.50
2012,10,21,01,37,3.50
2012,10,21,01,38,3.50
2012,10,21,01,39,3.50
2012,10,21,01,40,3.50
2012,10,21,01,41,3.60
2012,10,21,01,42,3.60
2012,10,21,01,43,3.60
2012,10,21,01,44,3.60
2012,10,21,01,45,3.60
2012,10,21,01,46,3.60
2012,10,21,01,47,3.60
2012,10,21,01,48,3.50
2012,10,21,01,49,3.50
2012,10,21,01,50,3.50
2012,10,21,01,51,3.50
2012,10,21,01,52,3.50
2012,10,21,01,53,3.50
2012,10,21,01,54,3.50
2012,10,21,01,55,3.60
2012,10,21,01,56,3.60
2012,10,21,01,57,3.60
2012,10,21,01,58,3.60
2012,10,21,01,59,3.70
2012,10,21,02,00,3.70
2012,10,21,02,01,3.70
2012,10,21,02,02,3.70
2012,10,21,02,03,3.70
2012,10,21,02,04,3.80
2012,10,21,02,05,3.80
2012,10,21,02,06,3.80
2012,10,21,02,07,3.80
2012,10,21,02,08,3.90
2012,10,21,02,09,3.90
2012,10,21,02,10,3.90
2012,10,21,02,11,3.90
2012,10,21,02,12,3.90
2012,10,21,02,13,4.00
2012,10,21,02,14,4.00
2012,10,21,02,15,4.00
2012,10,21,02,16,4.10
2012,10,21,02,17,4.10
2012,10,21,02,18,4.20
2012,10,21,02,19,4.20
2012,10,21,02,20,4.20
2012,10,21,02,21,4.20
2012,10,21,02,22,4.20
2012,10,21,02,23,4.20
2012,10,21,02,24,4.20
2012,10,21,02,25,4.20
2012,10,21,02,26,4.20
2012,10,21,02,27,4.20
2012,10,21,02,28,4.20
2012,10,21,02,29,4.20
2012,10,21,02,30,4.20
2012,10,21,02,31,4.20
2012,10,21,02,32,4.30
2012,10,21,02,33,4.30
2012,10,21,02,34,4.30
2012,10,21,02,35,4.30
2012,10,21,02,36,4.40
2012,10,21,02,37,4.40
2012,10,21,02,38,4.40
2012,10,21,02,39,4.40
2012,10,21,02,40,4.40
2012,10,21,02,41,4.40
2012,10,21,02,42,4.40
2012,10,21,02,43,4.50
2012,10,21,02,44,4.50
2012,10,21,02,45,4.50
2012,10,21,02,46,4.50
2012,10,21,02,47,4.50
2012,10,21,02,48,4.60
2012,10,21,02,49,4.60
2012,10,21,02,50,4.60
2012,10,21,02,51,4.60
2012,10,21,02,52,4.60
2012,10,21,02,53,4.60
2012,10,21,02,54,4.60
2012,10,21,02,55,4.70
2012,10,21,02,56,4.70
2012,10,21,02,57,4.80
2012,10,21,02,58,4.80
2012,10,21,02,59,4.80
2012,10,21,03,00,4.90
2012,10,21,03,01,4.90
2012,10,21,03,02,4.90
2012,10,21,03,03,4.90
2012,10,21,03,04,4.90
2012,10,21,03,05,4.90
2012,10,21,03,06,4.90
2012,10,21,03,07,4.90
2012,10,21,03,08,4.90
2012,10,21,03,09,5.00
2012,10,21,03,10,5.10
2012,10,21,03,11,5.10
2012,10,21,03,12,5.10
2012,10,21,03,13,5.10
2012,10,21,03,14,5.10
2012,10,21,03,15,5.10
2012,10,21,03,16,5.10
2012,10,21,03,17,5.10
2012,10,21,03,18,5.10
2012,10,21,03,19,5.10
2012,10,21,03,20,5.20
2012,10,21,03,21,5.20
2012,10,21,03,22,5.20
2012,10,21,03,23,5.30
2012,10,21,03,24,5.30
2012,10,21,03,25,5.30
2012,10,21,03,26,5.30
2012,10,21,03,27,5.30
2012,10,21,03,28,5.30
2012,10,21,03,29,5.30
2012,10,21,03,30,5.30
2012,10,21,03,31,5.30
2012,10,21,03,32,5.30
2012,10,21,03,33,5.30
2012,10,21,03,34,5.30
2012,10,21,03,35,5.30
2012,10,21,03,36,5.40
2012,10,21,03,37,5.40
2012,10,21,03,38,5.40
2012,10,21,03,39,5.40
2012,10,21,03,40,5.40
2012,10,21,03,41,5.50
2012,10,21,03,42,5.50
2012,10,21,03,43,5.50
2012,10,21,03,44,5.50
2012,10,21,03,45,5.50
2012,10,21,03,46,5.50
2012,10,21,03,47,5.40
2012,10,21,03,48,5.40
2012,10,21,03,49,5.40
2012,10,21,03,50,5.40
2012,10,21,03,51,5.40
2012,10,21,03,52,5.40
2012,10,21,03,53,5.40
2012,10,21,03,54,5.40
2012,10,21,03,55,5.40
2012,10,21,03,56,5.40
2012,10,21,03,57,5.40
2012,10,21,03,58,5.40
2012,10,21,03,59,5.40
2012,10,21,04,00,5.40
2012,10,21,04,01,5.30
2012,10,21,04,02,5.30
2012,10,21,04,03,5.30
2012,10,21,04,04,5.30
2012,10,21,04,05,5.30
2012,10,21,04,06,5.30
2012,10,21,04,07,5.30
2012,10,21,04,08,5.30
2012,10,21,04,09,5.30
2012,10,21,04,10,5.30
2012,10,21,04,11,5.30
2012,10,21,04,12,5.30
2012,10,21,04,13,5.30
2012,10,21,04,14,5.30
2012,10,21,04,15,5.30
2012,10,21,04,16,5.30
2012,10,21,04,17,5.30
2012,10,21,04,18,5.30
2012,10,21,04,19,5.30
2012,10,21,04,20,5.30
2012,10,21,04,21,5.30
2012,10,21,04,22,5.30
2012,10,21,04,23,5.20
2012,10,21,04,24,5.20
2012,10,21,04,25,5.20
2012,10,21,04,26,5.20
2012,10,21,04,27,5.20
2012,10,21,04,28,5.20
2012,10,21,04,29,5.20
2012,10,21,04,30,5.20
2012,10,21,04,31,5.20
2012,10,21,04,32,5.20
2012,10,21,04,33,5.20
2012,10,21,04,34,5.20
2012,10,21,04,35,5.20
2012,10,21,04,36,5.20
2012,10,21,04,37,5.10
2012,10,21,04,38,5.10
2012,10,21,04,39,5.10
2012,10,21,04,40,5.10
2012,10,21,04,41,5.10
2012,10,21,04,42,5.10
2012,10,21,04,43,5.10
2012,10,21,04,44,5.20
2012,10,21,04,45,5.20
2012,10,21,04,46,5.20
2012,10,21,04,47,5.20
2012,10,21,04,48,5.20
2012,10,21,04,49,5.20
2012,10,21,04,50,5.20
2012,10,21,04,51,5.10
2012,10,21,04,52,5.10
2012,10,21,04,53,5.10
2012,10,21,04,54,5.10
2012,10,21,04,55,5.10
2012,10,21,04,56,5.10
2012,10,21,04,57,5.10
2012,10,21,04,58,5.10
2012,10,21,04,59,5.10
2012,10,21,05,00,5.10
2012,10,21,05,01,5.20
2012,10,21,05,02,5.20
2012,10,21,05,03,5.20
2012,10,21,05,04,5.20
2012,10,21,05,05,5.20
2012,10,21,05,06,5.20
2012,10,21,05,07,5.20
2012,10,21,05,08,5.20
2012,10,21,05,09,5.20
2012,10,21,05,10,5.30
2012,10,21,05,11,5.30
2012,10,21,05,12,5.30
2012,10,21,05,13,5.30
2012,10,21,05,14,5.30
2012,10,21,05,15,5.30
2012,10,21,05,16,5.30
2012,10,21,05,17,5.30
2012,10,21,05,18,5.30
2012,10,21,05,19,5.30
2012,10,21,05,20,5.30
2012,10,21,05,21,5.30
2012,10,21,05,22,5.30
2012,10,21,05,23,5.30
2012,10,21,05,24,5.30
2012,10,21,05,25,5.30
2012,10,21,05,26,5.30
2012,10,21,05,27,5.30
2012,10,21,05,28,5.30
2012,10,21,05,29,5.30
2012,10,21,05,30,5.30
2012,10,21,05,31,5.30
2012,10,21,05,32,5.30
2012,10,21,05,33,5.30
2012,10,21,05,34,5.30
2012,10,21,05,35,5.30
2012,10,21,05,36,5.30
2012,10,21,05,37,5.30
2012,10,21,05,38,5.30
2012,10,21,05,39,5.30
2012,10,21,05,40,5.30
2012,10,21,05,41,5.30
2012,10,21,05,42,5.30
2012,10,21,05,43,5.30
2012,10,21,05,44,5.20
2012,10,21,05,45,5.20
2012,10,21,05,46,5.20
2012,10,21,05,47,5.10
2012,10,21,05,48,5.10
2012,10,21,05,49,5.10
2012,10,21,05,50,5.10
2012,10,21,05,51,5.10
2012,10,21,05,52,5.10
2012,10,21,05,53,5.10
2012,10,21,05,54,5.10
2012,10,21,05,55,5.10
2012,10,21,05,56,5.10
2012,10,21,05,57,5.10
2012,10,21,05,58,5.10
2012,10,21,05,59,5.10
2012,10,21,06,00,5.10
2012,10,21,06,01,5.10
2012,10,21,06,02,5.10
2012,10,21,06,03,5.10
2012,10,21,06,04,5.10
2012,10,21,06,05,5.10
2012,10,21,06,06,5.10
2012,10,21,06,07,5.10
2012,10,21,06,08,5.10
2012,10,21,06,09,5.10
2012,10,21,06,10,5.10
2012,10,21,06,11,5.10
2012,10,21,06,12,5.10
2012,10,21,06,13,5.10
2012,10,21,06,14,5.10
2012,10,21,06,15,5.10
2012,10,21,06,16,5.10
2012,10,21,06,17,5.10
2012,10,21,06,18,5.10
2012,10,21,06,19,5.10
2012,10,21,06,20,5.10
2012,10,21,06,21,5.10
2012,10,21,06,22,5.10
2012,10,21,06,23,5.10
2012,10,21,06,24,5.10
2012,10,21,06,25,5.10
2012,10,21,06,26,5.10
2012,10,21,06,27,5.10
2012,10,21,06,28,5.10
2012,10,21,06,29,5.10
2012,10,21,06,30,5.10
2012,10,21,06,31,5.10
2012,10,21,06,32,5.10
2012,10,21,06,33,5.10
2012,10,21,06,34,5.10
2012,10,21,06,35,5.10
2012,10,21,06,36,5.10
2012,10,21,06,37,5.00
2012,10,21,06,38,4.90
2012,10,21,06,39,4.90
2012,10,21,06,40,4.90
2012,10,21,06,41,4.90
2012,10,21,06,42,4.90
2012,10,21,06,43,4.90
2012,10,21,06,44,4.90
2012,10,21,06,45,4.90
2012,10,21,06,46,4.90
2012,10,21,06,47,4.90
2012,10,21,06,48,4.80
2012,10,21,06,49,4.80
2012,10,21,06,50,4.80
2012,10,21,06,51,4.80
2012,10,21,06,52,4.80
2012,10,21,06,53,4.70
2012,10,21,06,54,4.70
2012,10,21,06,55,4.70
2012,10,21,06,56,4.70
2012,10,21,06,57,4.70
2012,10,21,06,58,4.60
2012,10,21,06,59,4.60
2012,10,21,07,00,4.60
2012,10,21,07,01,4.60
2012,10,21,07,02,4.60
2012,10,21,07,03,4.60
2012,10,21,07,04,4.60
2012,10,21,07,05,4.60
2012,10,21,07,06,4.60
2012,10,21,07,07,4.60
2012,10,21,07,08,4.60
2012,10,21,07,09,4.60
2012,10,21,07,10,4.60
2012,10,21,07,11,4.60
2012,10,21,07,12,4.60
2012,10,21,07,13,4.50
2012,10,21,07,14,4.50
2012,10,21,07,15,4.50
2012,10,21,07,16,4.50
2012,10,21,07,17,4.50
2012,10,21,07,18,4.50
2012,10,21,07,19,4.50
2012,10,21,07,20,4.40
2012,10,21,07,21,4.40
2012,10,21,07,22,4.30
2012,10,21,07,23,4.30
2012,10,21,07,24,4.20
2012,10,21,07,25,4.20
2012,10,21,07,26,4.20
2012,10,21,07,27,4.20
2012,10,21,07,28,4.10
2012,10,21,07,29,4.10
2012,10,21,07,30,4.10
2012,10,21,07,31,4.00
2012,10,21,07,32,4.00
2012,10,21,07,33,4.00
2012,10,21,07,34,3.90
2012,10,21,07,35,3.80
2012,10,21,07,36,3.80
2012,10,21,07,37,3.80
2012,10,21,07,38,3.80
2012,10,21,07,39,3.80
2012,10,21,07,40,3.70
2012,10,21,07,41,3.70
2012,10,21,07,42,3.60
2012,10,21,07,43,3.60
2012,10,21,07,44,3.60
2012,10,21,07,45,3.50
2012,10,21,07,46,3.50
2012,10,21,07,47,3.50
2012,10,21,07,48,3.50
2012,10,21,07,49,3.40
2012,10,21,07,50,3.40
2012,10,21,07,51,3.40
2012,10,21,07,52,3.40
2012,10,21,07,53,3.30
2012,10,21,07,54,3.30
2012,10,21,07,55,3.30
2012,10,21,07,56,3.30
2012,10,21,07,57,3.30
2012,10,21,07,58,3.20
2012,10,21,07,59,3.20
2012,10,21,08,00,3.20
2012,10,21,08,01,3.20
2012,10,21,08,02,3.10
2012,10,21,08,03,3.10
2012,10,21,08,04,3.10
2012,10,21,08,05,3.10
2012,10,21,08,06,3.10
2012,10,21,08,07,3.10
2012,10,21,08,08,3.10
2012,10,21,08,09,3.10
2012,10,21,08,10,3.10
2012,10,21,08,11,3.10
2012,10,21,08,12,3.10
2012,10,21,08,13,3.00
2012,10,21,08,14,2.90
2012,10,21,08,15,2.90
2012,10,21,08,16,2.90
2012,10,21,08,17,2.90
2012,10,21,08,18,3.00
2012,10,21,08,19,3.10
2012,10,21,08,20,3.10
2012,10,21,08,21,3.20
2012,10,21,08,22,3.20
2012,10,21,08,23,3.30
2012,10,21,08,24,3.40
2012,10,21,08,25,3.50
2012,10,21,08,26,3.60
2012,10,21,08,27,3.70
2012,10,21,08,28,3.80
2012,10,21,08,29,3.80
2012,10,21,08,30,3.80
2012,10,21,08,31,3.90
2012,10,21,08,32,3.90
2012,10,21,08,33,4.00
2012,10,21,08,34,4.00
2012,10,21,08,35,4.20
2012,10,21,08,36,4.30
2012,10,21,08,37,4.40
2012,10,21,08,38,4.50
2012,10,21,08,39,4.60
2012,10,21,08,40,4.80
2012,10,21,08,41,4.90
2012,10,21,08,42,5.00
2012,10,21,08,43,5.10
2012,10,21,08,44,5.20
2012,10,21,08,45,5.30
2012,10,21,08,46,5.40
2012,10,21,08,47,5.50
2012,10,21,08,48,5.60
2012,10,21,08,49,5.70
2012,10,21,08,50,5.70
2012,10,21,08,51,5.80
2012,10,21,08,52,5.80
2012,10,21,08,53,5.90
2012,10,21,08,54,5.90
2012,10,21,08,55,5.90
2012,10,21,08,56,5.90
2012,10,21,08,57,6.00
2012,10,21,08,58,6.00
2012,10,21,08,59,6.00
2012,10,21,09,00,6.00
2012,10,21,09,01,6.00
2012,10,21,09,02,6.10
2012,10,21,09,03,6.10
2012,10,21,09,04,6.10
2012,10,21,09,05,6.20
2012,10,21,09,06,6.20
2012,10,21,09,07,6.20
2012,10,21,09,08,6.20
2012,10,21,09,09,6.20
2012,10,21,09,10,6.30
2012,10,21,09,11,6.30
2012,10,21,09,12,6.30
2012,10,21,09,13,6.40
2012,10,21,09,14,6.40
2012,10,21,09,15,6.40
2012,10,21,09,16,6.60
2012,10,21,09,17,6.60
2012,10,21,09,18,6.70
2012,10,21,09,19,6.80
2012,10,21,09,20,6.80
2012,10,21,09,21,6.90
2012,10,21,09,22,7.00
2012,10,21,09,23,7.00
2012,10,21,09,24,7.10
2012,10,21,09,25,7.10
2012,10,21,09,26,7.20
2012,10,21,09,27,7.20
2012,10,21,09,28,7.20
2012,10,21,09,29,7.30
2012,10,21,09,30,7.30
2012,10,21,09,31,7.40
2012,10,21,09,32,7.40
2012,10,21,09,33,7.50
2012,10,21,09,34,7.50
2012,10,21,09,35,7.50
2012,10,21,09,36,7.50
2012,10,21,09,37,7.40
2012,10,21,09,38,7.40
2012,10,21,09,39,7.40
2012,10,21,09,40,7.40
2012,10,21,09,41,7.40
2012,10,21,09,42,7.40
2012,10,21,09,43,7.40
2012,10,21,09,44,7.30
2012,10,21,09,45,7.30
2012,10,21,09,46,7.30
2012,10,21,09,47,7.30
2012,10,21,09,48,7.30
2012,10,21,09,49,7.30
2012,10,21,09,50,7.30
2012,10,21,09,51,7.30
2012,10,21,09,52,7.30
2012,10,21,09,53,7.30
2012,10,21,09,54,7.30
2012,10,21,09,55,7.40
2012,10,21,09,56,7.50
2012,10,21,09,57,7.60
2012,10,21,09,58,7.70
2012,10,21,09,59,7.70
2012,10,21,10,00,7.70
2012,10,21,10,01,7.70
2012,10,21,10,02,7.70
2012,10,21,10,03,7.70
2012,10,21,10,04,7.60
2012,10,21,10,05,7.60
2012,10,21,10,06,7.50
2012,10,21,10,07,7.40
2012,10,21,10,08,7.40
2012,10,21,10,09,7.40
2012,10,21,10,10,7.30
2012,10,21,10,11,7.30
2012,10,21,10,12,7.40
2012,10,21,10,13,7.40
2012,10,21,10,14,7.40
2012,10,21,10,15,7.50
2012,10,21,10,16,7.50
2012,10,21,10,17,7.60
2012,10,21,10,18,7.60
2012,10,21,10,19,7.60
2012,10,21,10,20,7.60
2012,10,21,10,21,7.60
2012,10,21,10,22,7.60
2012,10,21,10,23,7.60
2012,10,21,10,24,7.70
2012,10,21,10,25,7.70
2012,10,21,10,26,7.80
2012,10,21,10,27,7.80
2012,10,21,10,28,7.80
2012,10,21,10,29,7.80
2012,10,21,10,30,7.80
2012,10,21,10,31,7.80
2012,10,21,10,32,7.80
2012,10,21,10,33,7.80
2012,10,21,10,34,7.80
2012,10,21,10,35,7.80
2012,10,21,10,36,7.80
2012,10,21,10,37,7.80
2012,10,21,10,38,7.80
2012,10,21,10,39,7.80
2012,10,21,10,40,7.80
2012,10,21,10,41,7.90
2012,10,21,10,42,7.90
2012,10,21,10,43,8.00
2012,10,21,10,44,8.10
2012,10,21,10,45,8.20
2012,10,21,10,46,8.30
2012,10,21,10,47,8.40
2012,10,21,10,48,8.50
2012,10,21,10,49,8.50
2012,10,21,10,50,8.60
2012,10,21,10,51,8.70
2012,10,21,10,52,8.60
2012,10,21,10,53,8.60
2012,10,21,10,54,8.60
2012,10,21,10,55,8.50
2012,10,21,10,56,8.50
2012,10,21,10,57,8.50
2012,10,21,10,58,8.40
2012,10,21,10,59,8.40
2012,10,21,11,00,8.50
2012,10,21,11,01,8.50
2012,10,21,11,02,8.50
2012,10,21,11,03,8.50
2012,10,21,11,04,8.60
2012,10,21,11,05,8.60
2012,10,21,11,06,8.60
2012,10,21,11,07,8.60
2012,10,21,11,08,8.70
2012,10,21,11,09,8.70
2012,10,21,11,10,8.70
2012,10,21,11,11,8.70
2012,10,21,11,12,8.70
2012,10,21,11,13,8.60
2012,10,21,11,14,8.60
2012,10,21,11,15,8.60
2012,10,21,11,16,8.70
2012,10,21,11,17,8.70
2012,10,21,11,18,8.70
2012,10,21,11,19,8.70
2012,10,21,11,20,8.70
2012,10,21,11,21,8.70
2012,10,21,11,22,8.80
2012,10,21,11,23,8.90
2012,10,21,11,24,8.90
2012,10,21,11,25,9.00
2012,10,21,11,26,9.00
2012,10,21,11,27,9.00
2012,10,21,11,28,9.00
2012,10,21,11,29,9.00
2012,10,21,11,30,9.00
2012,10,21,11,31,9.00
2012,10,21,11,32,9.00
2012,10,21,11,33,8.90
2012,10,21,11,34,8.90
2012,10,21,11,35,8.90
2012,10,21,11,36,8.80
2012,10,21,11,37,8.70
2012,10,21,11,38,8.70
2012,10,21,11,39,8.70
2012,10,21,11,40,8.70
2012,10,21,11,41,8.60
2012,10,21,11,42,8.60
2012,10,21,11,43,8.60
2012,10,21,11,44,8.50
2012,10,21,11,45,8.50
2012,10,21,11,46,8.40
2012,10,21,11,47,8.40
2012,10,21,11,48,8.40
2012,10,21,11,49,8.40
2012,10,21,11,50,8.30
2012,10,21,11,51,8.30
2012,10,21,11,52,8.30
2012,10,21,11,53,8.20
2012,10,21,11,54,8.30
2012,10,21,11,55,8.30
2012,10,21,11,56,8.30
2012,10,21,11,57,8.40
2012,10,21,11,58,8.40
2012,10,21,11,59,8.50
2012,10,21,12,00,8.60
2012,10,21,12,01,8.70
2012,10,21,12,02,8.70
2012,10,21,12,03,8.80
2012,10,21,12,04,8.90
2012,10,21,12,05,8.80
2012,10,21,12,06,8.60
2012,10,21,12,07,8.50
2012,10,21,12,08,8.40
2012,10,21,12,09,8.30
2012,10,21,12,10,8.20
2012,10,21,12,11,8.20
2012,10,21,12,12,8.20
2012,10,21,12,13,8.30
2012,10,21,12,14,8.40
2012,10,21,12,15,8.40
2012,10,21,12,16,8.40
2012,10,21,12,17,8.40
2012,10,21,12,18,8.50
2012,10,21,12,19,8.60
2012,10,21,12,20,8.70
2012,10,21,12,21,8.70
2012,10,21,12,22,8.70
2012,10,21,12,23,8.80
2012,10,21,12,24,8.90
2012,10,21,12,25,8.90
2012,10,21,12,26,8.90
2012,10,21,12,27,8.90
2012,10,21,12,28,8.90
2012,10,21,12,29,8.90
2012,10,21,12,30,8.90
2012,10,21,12,31,8.80
2012,10,21,12,32,8.80
2012,10,21,12,33,8.80
2012,10,21,12,34,8.80
2012,10,21,12,35,8.80
2012,10,21,12,36,8.90
2012,10,21,12,37,8.90
2012,10,21,12,38,8.90
2012,10,21,12,39,8.90
2012,10,21,12,40,8.80
2012,10,21,12,41,8.70
2012,10,21,12,42,8.70
2012,10,21,12,43,8.70
2012,10,21,12,44,8.70
2012,10,21,12,45,8.70
2012,10,21,12,46,8.70
2012,10,21,12,47,8.70
2012,10,21,12,48,8.70
2012,10,21,12,49,8.70
2012,10,21,12,50,8.80
2012,10,21,12,51,8.90
2012,10,21,12,52,8.90
2012,10,21,12,53,9.00
2012,10,21,12,54,9.00
2012,10,21,12,55,9.10
2012,10,21,12,56,9.10
2012,10,21,12,57,9.10
2012,10,21,12,58,9.10
2012,10,21,12,59,9.10
2012,10,21,13,00,9.10
2012,10,21,13,01,9.00
2012,10,21,13,02,8.90
2012,10,21,13,03,8.80
2012,10,21,13,04,8.80
2012,10,21,13,05,8.90
2012,10,21,13,06,8.90
2012,10,21,13,07,8.90
2012,10,21,13,08,9.00
2012,10,21,13,09,9.00
2012,10,21,13,10,9.10
2012,10,21,13,11,9.20
2012,10,21,13,12,9.20
2012,10,21,13,13,9.10
2012,10,21,13,14,9.00
2012,10,21,13,15,9.00
2012,10,21,13,16,8.90
2012,10,21,13,17,8.80
2012,10,21,13,18,8.80
2012,10,21,13,19,8.80
2012,10,21,13,20,8.90
2012,10,21,13,21,8.90
2012,10,21,13,22,8.90
2012,10,21,13,23,8.80
2012,10,21,13,24,8.80
2012,10,21,13,25,8.80
2012,10,21,13,26,8.80
2012,10,21,13,27,8.80
2012,10,21,13,28,8.70
2012,10,21,13,29,8.70
2012,10,21,13,30,8.70
2012,10,21,13,31,8.70
2012,10,21,13,32,8.70
2012,10,21,13,33,8.70
2012,10,21,13,34,8.70
2012,10,21,13,35,8.70
2012,10,21,13,36,8.70
2012,10,21,13,37,8.70
2012,10,21,13,38,8.70
2012,10,21,13,39,8.70
2012,10,21,13,40,8.80
2012,10,21,13,41,8.80
2012,10,21,13,42,8.80
2012,10,21,13,43,8.80
2012,10,21,13,44,8.80
2012,10,21,13,45,8.80
2012,10,21,13,46,8.90
2012,10,21,13,47,8.90
2012,10,21,13,48,8.90
2012,10,21,13,49,8.90
2012,10,21,13,50,9.00
2012,10,21,13,51,9.10
2012,10,21,13,52,9.00
2012,10,21,13,53,9.00
2012,10,21,13,54,9.00
2012,10,21,13,55,8.90
2012,10,21,13,56,8.90
2012,10,21,13,57,8.90
2012,10,21,13,58,9.00
2012,10,21,13,59,9.00
2012,10,21,14,00,9.00
2012,10,21,14,01,9.00
2012,10,21,14,02,9.10
2012,10,21,14,03,9.10
2012,10,21,14,04,9.20
2012,10,21,14,05,9.20
2012,10,21,14,06,9.20
2012,10,21,14,07,9.10
2012,10,21,14,08,9.00
2012,10,21,14,09,8.90
2012,10,21,14,10,8.90
2012,10,21,14,11,8.90
2012,10,21,14,12,8.90
2012,10,21,14,13,8.90
2012,10,21,14,14,8.90
2012,10,21,14,15,8.90
2012,10,21,14,16,8.90
2012,10,21,14,17,8.90
2012,10,21,14,18,8.90
2012,10,21,14,19,8.90
2012,10,21,14,20,8.90
2012,10,21,14,21,8.90
2012,10,21,14,22,8.90
2012,10,21,14,23,9.00
2012,10,21,14,24,9.00
2012,10,21,14,25,9.00
2012,10,21,14,26,9.00
2012,10,21,14,27,9.00
2012,10,21,14,28,8.90
2012,10,21,14,29,8.90
2012,10,21,14,30,8.90
2012,10,21,14,31,8.90
2012,10,21,14,32,8.90
2012,10,21,14,33,8.80
2012,10,21,14,34,8.80
2012,10,21,14,35,8.80
2012,10,21,14,36,8.90
2012,10,21,14,37,8.90
2012,10,21,14,38,9.00
2012,10,21,14,39,9.10
2012,10,21,14,40,9.20
2012,10,21,14,41,9.20
2012,10,21,14,42,9.40
2012,10,21,14,43,9.50
2012,10,21,14,44,9.60
2012,10,21,14,45,9.60
2012,10,21,14,46,9.60
2012,10,21,14,47,9.60
2012,10,21,14,48,9.60
2012,10,21,14,49,9.50
2012,10,21,14,50,9.60
2012,10,21,14,51,9.60
2012,10,21,14,52,9.50
2012,10,21,14,53,9.40
2012,10,21,14,54,9.40
2012,10,21,14,55,9.40
2012,10,21,14,56,9.30
2012,10,21,14,57,9.30
2012,10,21,14,58,9.30
2012,10,21,14,59,9.40
2012,10,21,15,00,9.40
2012,10,21,15,01,9.50
2012,10,21,15,02,9.60
2012,10,21,15,03,9.70
2012,10,21,15,04,9.70
2012,10,21,15,05,9.70
2012,10,21,15,06,9.70
2012,10,21,15,07,9.70
2012,10,21,15,08,9.70
2012,10,21,15,09,9.70
2012,10,21,15,10,9.70
2012,10,21,15,11,9.70
2012,10,21,15,12,9.70
2012,10,21,15,13,9.70
2012,10,21,15,14,9.70
2012,10,21,15,15,9.70
2012,10,21,15,16,9.70
2012,10,21,15,17,9.70
2012,10,21,15,18,9.70
2012,10,21,15,19,9.70
2012,10,21,15,20,9.70
2012,10,21,15,21,9.60
2012,10,21,15,22,9.50
2012,10,21,15,23,9.40
2012,10,21,15,24,9.40
2012,10,21,15,25,9.40
2012,10,21,15,26,9.30
2012,10,21,15,27,9.40
2012,10,21,15,28,9.40
2012,10,21,15,29,9.40
2012,10,21,15,30,9.40
2012,10,21,15,31,9.40
2012,10,21,15,32,9.40
2012,10,21,15,33,9.30
2012,10,21,15,34,9.30
2012,10,21,15,35,9.30
2012,10,21,15,36,9.30
2012,10,21,15,37,9.30
2012,10,21,15,38,9.30
2012,10,21,15,39,9.20
2012,10,21,15,40,9.20
2012,10,21,15,41,9.20
2012,10,21,15,42,9.20
2012,10,21,15,43,9.20
2012,10,21,15,44,9.20
2012,10,21,15,45,9.20
2012,10,21,15,46,9.20
2012,10,21,15,47,9.20
2012,10,21,15,48,9.20
2012,10,21,15,49,9.20
2012,10,21,15,50,9.20
2012,10,21,15,51,9.20
2012,10,21,15,52,9.10
2012,10,21,15,53,9.20
2012,10,21,15,54,9.20
2012,10,21,15,55,9.20
2012,10,21,15,56,9.20
2012,10,21,15,57,9.20
2012,10,21,15,58,9.20
2012,10,21,15,59,9.10
2012,10,21,16,00,9.10
2012,10,21,16,01,9.10
2012,10,21,16,02,9.10
2012,10,21,16,03,9.10
2012,10,21,16,04,9.10
2012,10,21,16,05,9.10
2012,10,21,16,06,9.20
2012,10,21,16,07,9.20
2012,10,21,16,08,9.20
2012,10,21,16,09,9.20
2012,10,21,16,10,9.20
2012,10,21,16,11,9.20
2012,10,21,16,12,9.20
2012,10,21,16,13,9.20
2012,10,21,16,14,9.20
2012,10,21,16,15,9.20
2012,10,21,16,16,9.20
2012,10,21,16,17,9.20
2012,10,21,16,18,9.20
2012,10,21,16,19,9.20
2012,10,21,16,20,9.20
2012,10,21,16,21,9.20
2012,10,21,16,22,9.20
2012,10,21,16,23,9.20
2012,10,21,16,24,9.20
2012,10,21,16,25,9.20
2012,10,21,16,26,9.20
2012,10,21,16,27,9.20
2012,10,21,16,28,9.20
2012,10,21,16,29,9.20
2012,10,21,16,30,9.10
2012,10,21,16,31,9.10
2012,10,21,16,32,9.10
2012,10,21,16,33,9.10
2012,10,21,16,34,9.10
2012,10,21,16,35,9.10
2012,10,21,16,36,9.10
2012,10,21,16,37,9.10
2012,10,21,16,38,9.20
2012,10,21,16,39,9.20
2012,10,21,16,40,9.20
2012,10,21,16,41,9.20
2012,10,21,16,42,9.20
2012,10,21,16,43,9.20
2012,10,21,16,44,9.20
2012,10,21,16,45,9.20
2012,10,21,16,46,9.30
2012,10,21,16,47,9.30
2012,10,21,16,48,9.30
2012,10,21,16,49,9.40
2012,10,21,16,50,9.40
2012,10,21,16,51,9.40
2012,10,21,16,52,9.40
2012,10,21,16,53,9.50
2012,10,21,16,54,9.50
2012,10,21,16,55,9.60
2012,10,21,16,56,9.60
2012,10,21,16,57,9.70
2012,10,21,16,58,9.70
2012,10,21,16,59,9.70
2012,10,21,17,00,9.70
2012,10,21,17,01,9.70
2012,10,21,17,02,9.70
2012,10,21,17,03,9.70
2012,10,21,17,04,9.70
2012,10,21,17,05,9.70
2012,10,21,17,06,9.70
2012,10,21,17,07,9.60
2012,10,21,17,08,9.60
2012,10,21,17,09,9.60
2012,10,21,17,10,9.60
2012,10,21,17,11,9.60
2012,10,21,17,12,9.60
2012,10,21,17,13,9.60
2012,10,21,17,14,9.60
2012,10,21,17,15,9.60
2012,10,21,17,16,9.60
2012,10,21,17,17,9.60
2012,10,21,17,18,9.60
2012,10,21,17,19,9.60
2012,10,21,17,20,9.50
2012,10,21,17,21,9.50
2012,10,21,17,22,9.50
2012,10,21,17,23,9.50
2012,10,21,17,24,9.50
2012,10,21,17,25,9.50
2012,10,21,17,26,9.40
2012,10,21,17,27,9.40
2012,10,21,17,28,9.40
2012,10,21,17,29,9.40
2012,10,21,17,30,9.40
2012,10,21,17,31,9.40
2012,10,21,17,32,9.40
2012,10,21,17,33,9.40
2012,10,21,17,34,9.40
2012,10,21,17,35,9.30
2012,10,21,17,36,9.30
2012,10,21,17,37,9.30
2012,10,21,17,38,9.30
2012,10,21,17,39,9.30
2012,10,21,17,40,9.30
2012,10,21,17,41,9.30
2012,10,21,17,42,9.30
2012,10,21,17,43,9.30
2012,10,21,17,44,9.30
2012,10,21,17,45,9.30
2012,10,21,17,46,9.30
2012,10,21,17,47,9.30
2012,10,21,17,48,9.30
2012,10,21,17,49,9.20
2012,10,21,17,50,9.20
2012,10,21,17,51,9.20
2012,10,21,17,52,9.20
2012,10,21,17,53,9.20
2012,10,21,17,54,9.20
2012,10,21,17,55,9.20
2012,10,21,17,56,9.20
2012,10,21,17,57,9.20
2012,10,21,17,58,9.20
2012,10,21,17,59,9.20
2012,10,21,18,00,9.20
2012,10,21,18,01,9.20
2012,10,21,18,02,9.20
2012,10,21,18,03,9.20
2012,10,21,18,04,9.20
2012,10,21,18,05,9.20
2012,10,21,18,06,9.20