Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,23.00
2018,06,17,00,01,23.00
2018,06,17,00,02,22.90
2018,06,17,00,03,22.90
2018,06,17,00,04,22.80
2018,06,17,00,05,22.80
2018,06,17,00,06,22.80
2018,06,17,00,07,22.80
2018,06,17,00,08,22.80
2018,06,17,00,09,22.80
2018,06,17,00,10,22.70
2018,06,17,00,11,22.70
2018,06,17,00,12,22.70
2018,06,17,00,13,22.70
2018,06,17,00,14,22.70
2018,06,17,00,15,22.60
2018,06,17,00,16,22.60
2018,06,17,00,17,22.60
2018,06,17,00,18,22.60
2018,06,17,00,19,22.60
2018,06,17,00,20,22.50
2018,06,17,00,21,22.50
2018,06,17,00,22,22.40
2018,06,17,00,23,22.40
2018,06,17,00,24,22.40
2018,06,17,00,25,22.40
2018,06,17,00,26,22.40
2018,06,17,00,27,22.30
2018,06,17,00,28,22.30
2018,06,17,00,29,22.30
2018,06,17,00,30,22.30
2018,06,17,00,31,22.20
2018,06,17,00,32,22.20
2018,06,17,00,33,22.20
2018,06,17,00,34,22.20
2018,06,17,00,35,22.10
2018,06,17,00,36,22.10
2018,06,17,00,37,22.00
2018,06,17,00,38,22.00
2018,06,17,00,39,21.90
2018,06,17,00,40,21.90
2018,06,17,00,41,21.90
2018,06,17,00,42,21.80
2018,06,17,00,43,21.80
2018,06,17,00,44,21.90
2018,06,17,00,45,21.90
2018,06,17,00,46,21.80
2018,06,17,00,47,21.80
2018,06,17,00,48,21.80
2018,06,17,00,49,21.80
2018,06,17,00,50,21.80
2018,06,17,00,51,21.80
2018,06,17,00,52,21.80
2018,06,17,00,53,21.90
2018,06,17,00,54,21.90
2018,06,17,00,55,22.00
2018,06,17,00,56,22.00
2018,06,17,00,57,22.10
2018,06,17,00,58,22.10
2018,06,17,00,59,22.10
2018,06,17,01,00,22.10
2018,06,17,01,01,22.10
2018,06,17,01,02,22.10
2018,06,17,01,03,22.20
2018,06,17,01,04,22.20
2018,06,17,01,05,22.20
2018,06,17,01,06,22.20
2018,06,17,01,07,22.20
2018,06,17,01,08,22.20
2018,06,17,01,09,22.20
2018,06,17,01,10,22.10
2018,06,17,01,11,22.10
2018,06,17,01,12,22.10
2018,06,17,01,13,22.10
2018,06,17,01,14,22.00
2018,06,17,01,15,22.00
2018,06,17,01,16,22.00
2018,06,17,01,17,21.90
2018,06,17,01,18,21.90
2018,06,17,01,19,21.90
2018,06,17,01,20,21.80
2018,06,17,01,21,21.80
2018,06,17,01,22,21.80
2018,06,17,01,23,21.80
2018,06,17,01,24,21.80
2018,06,17,01,25,21.80
2018,06,17,01,26,21.80
2018,06,17,01,27,21.80
2018,06,17,01,28,21.80
2018,06,17,01,29,21.80
2018,06,17,01,30,21.80
2018,06,17,01,31,21.90
2018,06,17,01,32,21.90
2018,06,17,01,33,21.90
2018,06,17,01,34,21.80
2018,06,17,01,35,21.80
2018,06,17,01,36,21.80
2018,06,17,01,37,21.80
2018,06,17,01,38,21.80
2018,06,17,01,39,21.80
2018,06,17,01,40,21.80
2018,06,17,01,41,21.80
2018,06,17,01,42,21.80
2018,06,17,01,43,21.70
2018,06,17,01,44,21.70
2018,06,17,01,45,21.70
2018,06,17,01,46,21.70
2018,06,17,01,47,21.60
2018,06,17,01,48,21.60
2018,06,17,01,49,21.50
2018,06,17,01,50,21.40
2018,06,17,01,51,21.40
2018,06,17,01,52,21.30
2018,06,17,01,53,21.30
2018,06,17,01,54,21.30
2018,06,17,01,55,21.20
2018,06,17,01,56,21.30
2018,06,17,01,57,21.30
2018,06,17,01,58,21.30
2018,06,17,01,59,21.30
2018,06,17,02,00,21.30
2018,06,17,02,01,21.40
2018,06,17,02,02,21.40
2018,06,17,02,03,21.50
2018,06,17,02,04,21.60
2018,06,17,02,05,21.70
2018,06,17,02,06,21.70
2018,06,17,02,07,21.80
2018,06,17,02,08,21.80
2018,06,17,02,09,21.80
2018,06,17,02,10,21.80
2018,06,17,02,11,21.80
2018,06,17,02,12,21.80
2018,06,17,02,13,21.80
2018,06,17,02,14,21.80
2018,06,17,02,15,21.80
2018,06,17,02,16,21.80
2018,06,17,02,17,21.80
2018,06,17,02,18,21.80
2018,06,17,02,19,21.80
2018,06,17,02,20,21.80
2018,06,17,02,21,21.80
2018,06,17,02,22,21.80
2018,06,17,02,23,21.80
2018,06,17,02,24,21.70
2018,06,17,02,25,21.70
2018,06,17,02,26,21.60
2018,06,17,02,27,21.60
2018,06,17,02,28,21.50
2018,06,17,02,29,21.50
2018,06,17,02,30,21.40
2018,06,17,02,31,21.50
2018,06,17,02,32,21.50
2018,06,17,02,33,21.50
2018,06,17,02,34,21.50
2018,06,17,02,35,21.40
2018,06,17,02,36,21.40
2018,06,17,02,37,21.40
2018,06,17,02,38,21.40
2018,06,17,02,39,21.40
2018,06,17,02,40,21.40
2018,06,17,02,41,21.40
2018,06,17,02,42,21.40
2018,06,17,02,43,21.40
2018,06,17,02,44,21.30
2018,06,17,02,45,21.30
2018,06,17,02,46,21.30
2018,06,17,02,47,21.30
2018,06,17,02,48,21.20
2018,06,17,02,49,21.20
2018,06,17,02,50,21.10
2018,06,17,02,51,21.10
2018,06,17,02,52,21.10
2018,06,17,02,53,21.10
2018,06,17,02,54,21.10
2018,06,17,02,55,21.10
2018,06,17,02,56,21.20
2018,06,17,02,57,21.20
2018,06,17,02,58,21.20
2018,06,17,02,59,21.20
2018,06,17,03,00,21.20
2018,06,17,03,01,21.20
2018,06,17,03,02,21.20
2018,06,17,03,03,21.20
2018,06,17,03,04,21.20
2018,06,17,03,05,21.20
2018,06,17,03,06,21.10
2018,06,17,03,07,21.10
2018,06,17,03,08,21.10
2018,06,17,03,09,21.00
2018,06,17,03,10,21.00
2018,06,17,03,11,20.90
2018,06,17,03,12,20.90
2018,06,17,03,13,20.90
2018,06,17,03,14,20.90
2018,06,17,03,15,20.90
2018,06,17,03,16,21.00
2018,06,17,03,17,21.00
2018,06,17,03,18,21.00
2018,06,17,03,19,21.00
2018,06,17,03,20,21.00
2018,06,17,03,21,21.00
2018,06,17,03,22,21.00
2018,06,17,03,23,20.90
2018,06,17,03,24,20.90
2018,06,17,03,25,20.90
2018,06,17,03,26,20.90
2018,06,17,03,27,20.90
2018,06,17,03,28,20.90
2018,06,17,03,29,20.80
2018,06,17,03,30,20.80
2018,06,17,03,31,20.80
2018,06,17,03,32,20.70
2018,06,17,03,33,20.70
2018,06,17,03,34,20.60
2018,06,17,03,35,20.60
2018,06,17,03,36,20.60
2018,06,17,03,37,20.60
2018,06,17,03,38,20.60
2018,06,17,03,39,20.60
2018,06,17,03,40,20.50
2018,06,17,03,41,20.50
2018,06,17,03,42,20.50
2018,06,17,03,43,20.40
2018,06,17,03,44,20.40
2018,06,17,03,45,20.40
2018,06,17,03,46,20.40
2018,06,17,03,47,20.40
2018,06,17,03,48,20.40
2018,06,17,03,49,20.40
2018,06,17,03,50,20.40
2018,06,17,03,51,20.40
2018,06,17,03,52,20.40
2018,06,17,03,53,20.40
2018,06,17,03,54,20.40
2018,06,17,03,55,20.40
2018,06,17,03,56,20.40
2018,06,17,03,57,20.30
2018,06,17,03,58,20.30
2018,06,17,03,59,20.30
2018,06,17,04,00,20.30
2018,06,17,04,01,20.30
2018,06,17,04,02,20.30
2018,06,17,04,03,20.30
2018,06,17,04,04,20.30
2018,06,17,04,05,20.30
2018,06,17,04,06,20.30
2018,06,17,04,07,20.30
2018,06,17,04,08,20.30
2018,06,17,04,09,20.30
2018,06,17,04,10,20.30
2018,06,17,04,11,20.30
2018,06,17,04,12,20.30
2018,06,17,04,13,20.20
2018,06,17,04,14,20.20
2018,06,17,04,15,20.10
2018,06,17,04,16,20.10
2018,06,17,04,17,20.10
2018,06,17,04,18,20.10
2018,06,17,04,19,20.10
2018,06,17,04,20,20.10
2018,06,17,04,21,20.10
2018,06,17,04,22,20.10
2018,06,17,04,23,20.00
2018,06,17,04,24,20.00
2018,06,17,04,25,20.00
2018,06,17,04,26,20.00
2018,06,17,04,27,19.90
2018,06,17,04,28,19.90
2018,06,17,04,29,19.90
2018,06,17,04,30,19.90
2018,06,17,04,31,20.00
2018,06,17,04,32,20.00
2018,06,17,04,33,20.00
2018,06,17,04,34,20.00
2018,06,17,04,35,19.90
2018,06,17,04,36,19.90
2018,06,17,04,37,19.90
2018,06,17,04,38,19.80
2018,06,17,04,39,19.80
2018,06,17,04,40,19.80
2018,06,17,04,41,19.70
2018,06,17,04,42,19.70
2018,06,17,04,43,19.70
2018,06,17,04,44,19.60
2018,06,17,04,45,19.60
2018,06,17,04,46,19.60
2018,06,17,04,47,19.60
2018,06,17,04,48,19.50
2018,06,17,04,49,19.50
2018,06,17,04,50,19.50
2018,06,17,04,51,19.50
2018,06,17,04,52,19.50
2018,06,17,04,53,19.60
2018,06,17,04,54,19.60
2018,06,17,04,55,19.60
2018,06,17,04,56,19.60
2018,06,17,04,57,19.60
2018,06,17,04,58,19.60
2018,06,17,04,59,19.60
2018,06,17,05,00,19.60
2018,06,17,05,01,19.60
2018,06,17,05,02,19.60
2018,06,17,05,03,19.60
2018,06,17,05,04,19.60
2018,06,17,05,05,19.60
2018,06,17,05,06,19.50
2018,06,17,05,07,19.50
2018,06,17,05,08,19.40
2018,06,17,05,09,19.40
2018,06,17,05,10,19.40
2018,06,17,05,11,19.40
2018,06,17,05,12,19.40
2018,06,17,05,13,19.40
2018,06,17,05,14,19.40
2018,06,17,05,15,19.40
2018,06,17,05,16,19.40
2018,06,17,05,17,19.40
2018,06,17,05,18,19.40
2018,06,17,05,19,19.40
2018,06,17,05,20,19.40
2018,06,17,05,21,19.40
2018,06,17,05,22,19.40
2018,06,17,05,23,19.40
2018,06,17,05,24,19.40
2018,06,17,05,25,19.40
2018,06,17,05,26,19.40
2018,06,17,05,27,19.40
2018,06,17,05,28,19.30
2018,06,17,05,29,19.30
2018,06,17,05,30,19.30
2018,06,17,05,31,19.30
2018,06,17,05,32,19.30
2018,06,17,05,33,19.30
2018,06,17,05,34,19.30
2018,06,17,05,35,19.30
2018,06,17,05,36,19.30
2018,06,17,05,37,19.30
2018,06,17,05,38,19.30
2018,06,17,05,39,19.30
2018,06,17,05,40,19.20
2018,06,17,05,41,19.20
2018,06,17,05,42,19.20
2018,06,17,05,43,19.20
2018,06,17,05,44,19.10
2018,06,17,05,45,19.10
2018,06,17,05,46,19.10
2018,06,17,05,47,19.10
2018,06,17,05,48,19.10
2018,06,17,05,49,19.10
2018,06,17,05,50,19.10
2018,06,17,05,51,19.10
2018,06,17,05,52,19.10
2018,06,17,05,53,19.10
2018,06,17,05,54,19.10
2018,06,17,05,55,19.10
2018,06,17,05,56,19.10
2018,06,17,05,57,19.10
2018,06,17,05,58,19.10
2018,06,17,05,59,19.10
2018,06,17,06,00,19.10
2018,06,17,06,01,19.10
2018,06,17,06,02,19.00
2018,06,17,06,03,19.00
2018,06,17,06,04,19.00
2018,06,17,06,05,19.00
2018,06,17,06,06,19.00
2018,06,17,06,07,18.90
2018,06,17,06,08,18.90
2018,06,17,06,09,18.90
2018,06,17,06,10,18.80
2018,06,17,06,11,18.70
2018,06,17,06,12,18.70
2018,06,17,06,13,18.70
2018,06,17,06,14,18.70
2018,06,17,06,15,18.80
2018,06,17,06,16,18.80
2018,06,17,06,17,18.90
2018,06,17,06,18,18.90
2018,06,17,06,19,18.90
2018,06,17,06,20,19.00
2018,06,17,06,21,19.00
2018,06,17,06,22,19.00
2018,06,17,06,23,19.00
2018,06,17,06,24,19.10
2018,06,17,06,25,19.10
2018,06,17,06,26,19.10
2018,06,17,06,27,19.10
2018,06,17,06,28,19.10
2018,06,17,06,29,19.10
2018,06,17,06,30,19.10
2018,06,17,06,31,19.10
2018,06,17,06,32,19.10
2018,06,17,06,33,19.10
2018,06,17,06,34,19.10
2018,06,17,06,35,19.10
2018,06,17,06,36,19.10
2018,06,17,06,37,19.10
2018,06,17,06,38,19.10
2018,06,17,06,39,19.10
2018,06,17,06,40,19.10
2018,06,17,06,41,19.10
2018,06,17,06,42,19.10
2018,06,17,06,43,19.10
2018,06,17,06,44,19.20
2018,06,17,06,45,19.20
2018,06,17,06,46,19.20
2018,06,17,06,47,19.20
2018,06,17,06,48,19.20
2018,06,17,06,49,19.30
2018,06,17,06,50,19.30
2018,06,17,06,51,19.30
2018,06,17,06,52,19.30
2018,06,17,06,53,19.30
2018,06,17,06,54,19.30
2018,06,17,06,55,19.30
2018,06,17,06,56,19.30
2018,06,17,06,57,19.30
2018,06,17,06,58,19.30
2018,06,17,06,59,19.30
2018,06,17,07,00,19.30
2018,06,17,07,01,19.40
2018,06,17,07,02,19.40
2018,06,17,07,03,19.40
2018,06,17,07,04,19.50
2018,06,17,07,05,19.50
2018,06,17,07,06,19.60
2018,06,17,07,07,19.60
2018,06,17,07,08,19.70
2018,06,17,07,09,19.70
2018,06,17,07,10,19.80
2018,06,17,07,11,19.80
2018,06,17,07,12,19.80
2018,06,17,07,13,19.80
2018,06,17,07,14,19.90
2018,06,17,07,15,19.90
2018,06,17,07,16,19.90
2018,06,17,07,17,19.90
2018,06,17,07,18,20.00
2018,06,17,07,19,20.00
2018,06,17,07,20,20.00
2018,06,17,07,21,20.00
2018,06,17,07,22,20.10
2018,06,17,07,23,20.10
2018,06,17,07,24,20.10
2018,06,17,07,25,20.10
2018,06,17,07,26,20.10
2018,06,17,07,27,20.10
2018,06,17,07,28,20.20
2018,06,17,07,29,20.20
2018,06,17,07,30,20.20
2018,06,17,07,31,20.30
2018,06,17,07,32,20.30
2018,06,17,07,33,20.40
2018,06,17,07,34,20.40
2018,06,17,07,35,20.40
2018,06,17,07,36,20.40
2018,06,17,07,37,20.50
2018,06,17,07,38,20.50
2018,06,17,07,39,20.50
2018,06,17,07,40,20.60
2018,06,17,07,41,20.60
2018,06,17,07,42,20.60
2018,06,17,07,43,20.60
2018,06,17,07,44,20.60
2018,06,17,07,45,20.60
2018,06,17,07,46,20.60
2018,06,17,07,47,20.60
2018,06,17,07,48,20.70
2018,06,17,07,49,20.70
2018,06,17,07,50,20.70
2018,06,17,07,51,20.70
2018,06,17,07,52,20.70
2018,06,17,07,53,20.80
2018,06,17,07,54,20.80
2018,06,17,07,55,20.80
2018,06,17,07,56,20.90
2018,06,17,07,57,20.90
2018,06,17,07,58,20.90
2018,06,17,07,59,21.00
2018,06,17,08,00,21.00
2018,06,17,08,01,21.10
2018,06,17,08,02,21.10
2018,06,17,08,03,21.10
2018,06,17,08,04,21.10
2018,06,17,08,05,21.10
2018,06,17,08,06,21.10
2018,06,17,08,07,21.10
2018,06,17,08,08,21.20
2018,06,17,08,09,21.20
2018,06,17,08,10,21.20
2018,06,17,08,11,21.20
2018,06,17,08,12,21.20
2018,06,17,08,13,21.20
2018,06,17,08,14,21.20
2018,06,17,08,15,21.20
2018,06,17,08,16,21.20
2018,06,17,08,17,21.20
2018,06,17,08,18,21.20
2018,06,17,08,19,21.20
2018,06,17,08,20,21.20
2018,06,17,08,21,21.20
2018,06,17,08,22,21.20
2018,06,17,08,23,21.20
2018,06,17,08,24,21.20
2018,06,17,08,25,21.20
2018,06,17,08,26,21.20
2018,06,17,08,27,21.20
2018,06,17,08,28,21.20
2018,06,17,08,29,21.20
2018,06,17,08,30,21.20
2018,06,17,08,31,21.20
2018,06,17,08,32,21.20
2018,06,17,08,33,21.20
2018,06,17,08,34,21.20
2018,06,17,08,35,21.20
2018,06,17,08,36,21.30
2018,06,17,08,37,21.30
2018,06,17,08,38,21.30
2018,06,17,08,39,21.30
2018,06,17,08,40,21.30
2018,06,17,08,41,21.30
2018,06,17,08,42,21.40
2018,06,17,08,43,21.40
2018,06,17,08,44,21.40
2018,06,17,08,45,21.40
2018,06,17,08,46,21.40
2018,06,17,08,47,21.40
2018,06,17,08,48,21.40
2018,06,17,08,49,21.40
2018,06,17,08,50,21.40
2018,06,17,08,51,21.40
2018,06,17,08,52,21.40
2018,06,17,08,53,21.40
2018,06,17,08,54,21.40
2018,06,17,08,55,21.40
2018,06,17,08,56,21.50
2018,06,17,08,57,21.50
2018,06,17,08,58,21.50
2018,06,17,08,59,21.60
2018,06,17,09,00,21.60
2018,06,17,09,01,21.70
2018,06,17,09,02,21.70
2018,06,17,09,03,21.80
2018,06,17,09,04,21.80
2018,06,17,09,05,21.80
2018,06,17,09,06,21.80
2018,06,17,09,07,21.80
2018,06,17,09,08,21.80
2018,06,17,09,09,21.80
2018,06,17,09,10,21.80
2018,06,17,09,11,21.80
2018,06,17,09,12,21.90
2018,06,17,09,13,21.90
2018,06,17,09,14,22.00
2018,06,17,09,15,22.00
2018,06,17,09,16,22.00
2018,06,17,09,17,22.00
2018,06,17,09,18,22.00
2018,06,17,09,19,22.00
2018,06,17,09,20,22.00
2018,06,17,09,21,22.10
2018,06,17,09,22,22.10
2018,06,17,09,23,22.10
2018,06,17,09,24,22.10
2018,06,17,09,25,22.10
2018,06,17,09,26,22.20
2018,06,17,09,27,22.20
2018,06,17,09,28,22.20
2018,06,17,09,29,22.30
2018,06,17,09,30,22.30
2018,06,17,09,31,22.40
2018,06,17,09,32,22.50
2018,06,17,09,33,22.50
2018,06,17,09,34,22.60
2018,06,17,09,35,22.70
2018,06,17,09,36,22.70
2018,06,17,09,37,22.70
2018,06,17,09,38,22.70
2018,06,17,09,39,22.70
2018,06,17,09,40,22.60
2018,06,17,09,41,22.60
2018,06,17,09,42,22.60
2018,06,17,09,43,22.60
2018,06,17,09,44,22.60
2018,06,17,09,45,22.70
2018,06,17,09,46,22.80
2018,06,17,09,47,22.80
2018,06,17,09,48,22.80
2018,06,17,09,49,22.80
2018,06,17,09,50,22.80
2018,06,17,09,51,22.80
2018,06,17,09,52,22.80
2018,06,17,09,53,22.80
2018,06,17,09,54,22.80
2018,06,17,09,55,22.80
2018,06,17,09,56,22.80
2018,06,17,09,57,22.70
2018,06,17,09,58,22.60
2018,06,17,09,59,22.60
2018,06,17,10,00,22.50
2018,06,17,10,01,22.40
2018,06,17,10,02,22.40
2018,06,17,10,03,22.30
2018,06,17,10,04,22.30
2018,06,17,10,05,22.40
2018,06,17,10,06,22.40
2018,06,17,10,07,22.40
2018,06,17,10,08,22.50
2018,06,17,10,09,22.50
2018,06,17,10,10,22.60
2018,06,17,10,11,22.70
2018,06,17,10,12,22.80
2018,06,17,10,13,22.80
2018,06,17,10,14,22.90
2018,06,17,10,15,23.00
2018,06,17,10,16,23.00
2018,06,17,10,17,23.10
2018,06,17,10,18,23.10
2018,06,17,10,19,23.20
2018,06,17,10,20,23.20
2018,06,17,10,21,23.30
2018,06,17,10,22,23.30
2018,06,17,10,23,23.40
2018,06,17,10,24,23.40
2018,06,17,10,25,23.50
2018,06,17,10,26,23.60
2018,06,17,10,27,23.60
2018,06,17,10,28,23.60
2018,06,17,10,29,23.60
2018,06,17,10,30,23.60
2018,06,17,10,31,23.60
2018,06,17,10,32,23.60
2018,06,17,10,33,23.60
2018,06,17,10,34,23.60
2018,06,17,10,35,23.70
2018,06,17,10,36,23.70
2018,06,17,10,37,23.60
2018,06,17,10,38,23.60
2018,06,17,10,39,23.60
2018,06,17,10,40,23.70
2018,06,17,10,41,23.80
2018,06,17,10,42,23.80
2018,06,17,10,43,23.90
2018,06,17,10,44,24.00
2018,06,17,10,45,24.00
2018,06,17,10,46,24.00
2018,06,17,10,47,24.10
2018,06,17,10,48,24.00
2018,06,17,10,49,24.00
2018,06,17,10,50,24.00
2018,06,17,10,51,24.00
2018,06,17,10,52,24.00
2018,06,17,10,53,24.00
2018,06,17,10,54,24.00
2018,06,17,10,55,24.00
2018,06,17,10,56,24.00
2018,06,17,10,57,24.10
2018,06,17,10,58,24.10
2018,06,17,10,59,24.20
2018,06,17,11,00,24.20
2018,06,17,11,01,24.20
2018,06,17,11,02,24.20
2018,06,17,11,03,24.20
2018,06,17,11,04,24.10
2018,06,17,11,05,24.10
2018,06,17,11,06,24.00
2018,06,17,11,07,23.90
2018,06,17,11,08,23.90
2018,06,17,11,09,23.90
2018,06,17,11,10,23.80
2018,06,17,11,11,23.80
2018,06,17,11,12,23.70
2018,06,17,11,13,23.70
2018,06,17,11,14,23.60
2018,06,17,11,15,23.70
2018,06,17,11,16,23.70
2018,06,17,11,17,23.70
2018,06,17,11,18,23.60
2018,06,17,11,19,23.40
2018,06,17,11,20,23.30
2018,06,17,11,21,23.20
2018,06,17,11,22,23.10
2018,06,17,11,23,23.00
2018,06,17,11,24,22.90
2018,06,17,11,25,22.90
2018,06,17,11,26,22.90
2018,06,17,11,27,22.90
2018,06,17,11,28,22.90
2018,06,17,11,29,23.00
2018,06,17,11,30,23.10
2018,06,17,11,31,23.10
2018,06,17,11,32,23.20
2018,06,17,11,33,23.30
2018,06,17,11,34,23.30
2018,06,17,11,35,23.30
2018,06,17,11,36,23.30
2018,06,17,11,37,23.30
2018,06,17,11,38,23.30
2018,06,17,11,39,23.40
2018,06,17,11,40,23.40
2018,06,17,11,41,23.50
2018,06,17,11,42,23.60
2018,06,17,11,43,23.80
2018,06,17,11,44,23.90
2018,06,17,11,45,24.00
2018,06,17,11,46,24.00
2018,06,17,11,47,24.00
2018,06,17,11,48,24.10
2018,06,17,11,49,24.10
2018,06,17,11,50,24.10
2018,06,17,11,51,24.00
2018,06,17,11,52,24.00
2018,06,17,11,53,24.00
2018,06,17,11,54,23.90
2018,06,17,11,55,24.00
2018,06,17,11,56,24.10
2018,06,17,11,57,24.10
2018,06,17,11,58,24.10
2018,06,17,11,59,24.10
2018,06,17,12,00,24.10
2018,06,17,12,01,24.10
2018,06,17,12,02,24.10
2018,06,17,12,03,24.10
2018,06,17,12,04,24.20
2018,06,17,12,05,24.20
2018,06,17,12,06,24.30
2018,06,17,12,07,24.30
2018,06,17,12,08,24.30
2018,06,17,12,09,24.30
2018,06,17,12,10,24.40
2018,06,17,12,11,24.40
2018,06,17,12,12,24.50
2018,06,17,12,13,24.50
2018,06,17,12,14,24.60
2018,06,17,12,15,24.50
2018,06,17,12,16,24.50
2018,06,17,12,17,24.40
2018,06,17,12,18,24.40
2018,06,17,12,19,24.30
2018,06,17,12,20,24.30
2018,06,17,12,21,24.40
2018,06,17,12,22,24.40
2018,06,17,12,23,24.50
2018,06,17,12,24,24.50
2018,06,17,12,25,24.50
2018,06,17,12,26,24.60
2018,06,17,12,27,24.60
2018,06,17,12,28,24.60
2018,06,17,12,29,24.60
2018,06,17,12,30,24.70
2018,06,17,12,31,24.70
2018,06,17,12,32,24.80
2018,06,17,12,33,24.80
2018,06,17,12,34,24.80
2018,06,17,12,35,24.90
2018,06,17,12,36,24.90
2018,06,17,12,37,24.90
2018,06,17,12,38,24.90
2018,06,17,12,39,24.90
2018,06,17,12,40,24.90
2018,06,17,12,41,24.90
2018,06,17,12,42,24.80
2018,06,17,12,43,24.80
2018,06,17,12,44,24.80
2018,06,17,12,45,24.90
2018,06,17,12,46,24.90
2018,06,17,12,47,25.00
2018,06,17,12,48,25.20
2018,06,17,12,49,25.30
2018,06,17,12,50,25.40
2018,06,17,12,51,25.50
2018,06,17,12,52,25.60
2018,06,17,12,53,25.80
2018,06,17,12,54,25.90
2018,06,17,12,55,26.00
2018,06,17,12,56,26.20
2018,06,17,12,57,26.30
2018,06,17,12,58,26.40
2018,06,17,12,59,26.40
2018,06,17,13,00,26.50
2018,06,17,13,01,26.50
2018,06,17,13,02,26.40
2018,06,17,13,03,26.40
2018,06,17,13,04,26.40
2018,06,17,13,05,26.40
2018,06,17,13,06,26.50
2018,06,17,13,07,26.50
2018,06,17,13,08,26.60
2018,06,17,13,09,26.60
2018,06,17,13,10,26.70
2018,06,17,13,11,26.70
2018,06,17,13,12,26.80
2018,06,17,13,13,26.90
2018,06,17,13,14,27.00
2018,06,17,13,15,27.00
2018,06,17,13,16,27.00
2018,06,17,13,17,26.90
2018,06,17,13,18,27.00
2018,06,17,13,19,27.00
2018,06,17,13,20,27.00
2018,06,17,13,21,27.10
2018,06,17,13,22,27.10
2018,06,17,13,23,27.10
2018,06,17,13,24,27.20
2018,06,17,13,25,27.20
2018,06,17,13,26,27.30
2018,06,17,13,27,27.30
2018,06,17,13,28,27.20
2018,06,17,13,29,27.10
2018,06,17,13,30,27.00
2018,06,17,13,31,27.00
2018,06,17,13,32,27.00
2018,06,17,13,33,26.90
2018,06,17,13,34,26.90
2018,06,17,13,35,26.90
2018,06,17,13,36,26.90
2018,06,17,13,37,26.90
2018,06,17,13,38,26.90
2018,06,17,13,39,26.90
2018,06,17,13,40,26.90
2018,06,17,13,41,26.90
2018,06,17,13,42,26.80
2018,06,17,13,43,26.80
2018,06,17,13,44,26.80
2018,06,17,13,45,26.80
2018,06,17,13,46,26.80
2018,06,17,13,47,26.80
2018,06,17,13,48,26.80
2018,06,17,13,49,26.70
2018,06,17,13,50,26.70
2018,06,17,13,51,26.60
2018,06,17,13,52,26.60
2018,06,17,13,53,26.50
2018,06,17,13,54,26.50
2018,06,17,13,55,26.50
2018,06,17,13,56,26.50
2018,06,17,13,57,26.50
2018,06,17,13,58,26.60
2018,06,17,13,59,26.70
2018,06,17,14,00,26.70
2018,06,17,14,01,26.70
2018,06,17,14,02,26.70
2018,06,17,14,03,26.80
2018,06,17,14,04,26.80
2018,06,17,14,05,26.90
2018,06,17,14,06,26.90
2018,06,17,14,07,26.90
2018,06,17,14,08,26.90
2018,06,17,14,09,26.90
2018,06,17,14,10,26.80
2018,06,17,14,11,26.80
2018,06,17,14,12,26.70
2018,06,17,14,13,26.70
2018,06,17,14,14,26.70
2018,06,17,14,15,26.60
2018,06,17,14,16,26.70
2018,06,17,14,17,26.70
2018,06,17,14,18,26.70
2018,06,17,14,19,26.80
2018,06,17,14,20,26.80
2018,06,17,14,21,26.80
2018,06,17,14,22,26.80
2018,06,17,14,23,26.80
2018,06,17,14,24,26.80
2018,06,17,14,25,26.90
2018,06,17,14,26,26.90
2018,06,17,14,27,26.90
2018,06,17,14,28,26.90
2018,06,17,14,29,26.90
2018,06,17,14,30,26.90
2018,06,17,14,31,26.90
2018,06,17,14,32,26.90
2018,06,17,14,33,26.90
2018,06,17,14,34,26.80
2018,06,17,14,35,26.90
2018,06,17,14,36,26.80
2018,06,17,14,37,26.80
2018,06,17,14,38,26.90
2018,06,17,14,39,26.90
2018,06,17,14,40,27.00
2018,06,17,14,41,27.10
2018,06,17,14,42,27.10
2018,06,17,14,43,27.10
2018,06,17,14,44,27.00
2018,06,17,14,45,27.00
2018,06,17,14,46,27.00
2018,06,17,14,47,27.10
2018,06,17,14,48,27.10
2018,06,17,14,49,27.20
2018,06,17,14,50,27.20
2018,06,17,14,51,27.30
2018,06,17,14,52,27.30
2018,06,17,14,53,27.30
2018,06,17,14,54,27.40
2018,06,17,14,55,27.40
2018,06,17,14,56,27.30
2018,06,17,14,57,27.30
2018,06,17,14,58,27.40
2018,06,17,14,59,27.40
2018,06,17,15,00,27.40
2018,06,17,15,01,27.40
2018,06,17,15,02,27.40
2018,06,17,15,03,27.40
2018,06,17,15,04,27.40
2018,06,17,15,05,27.50
2018,06,17,15,06,27.60
2018,06,17,15,07,27.70
2018,06,17,15,08,27.80
2018,06,17,15,09,27.90
2018,06,17,15,10,28.00
2018,06,17,15,11,28.00
2018,06,17,15,12,28.00
2018,06,17,15,13,28.00
2018,06,17,15,14,28.10
2018,06,17,15,15,28.10
2018,06,17,15,16,28.00
2018,06,17,15,17,28.10
2018,06,17,15,18,28.20
2018,06,17,15,19,28.20
2018,06,17,15,20,28.10
2018,06,17,15,21,28.10
2018,06,17,15,22,28.10
2018,06,17,15,23,28.10
2018,06,17,15,24,28.10
2018,06,17,15,25,28.10
2018,06,17,15,26,28.30
2018,06,17,15,27,28.30
2018,06,17,15,28,28.40
2018,06,17,15,29,28.40
2018,06,17,15,30,28.40
2018,06,17,15,31,28.40
2018,06,17,15,32,28.40
2018,06,17,15,33,28.50
2018,06,17,15,34,28.50
2018,06,17,15,35,28.60
2018,06,17,15,36,28.60
2018,06,17,15,37,28.60
2018,06,17,15,38,28.50
2018,06,17,15,39,28.40
2018,06,17,15,40,28.30
2018,06,17,15,41,28.30
2018,06,17,15,42,28.20
2018,06,17,15,43,28.10
2018,06,17,15,44,28.00
2018,06,17,15,45,27.90
2018,06,17,15,46,27.90
2018,06,17,15,47,27.80
2018,06,17,15,48,27.80
2018,06,17,15,49,27.80
2018,06,17,15,50,27.80
2018,06,17,15,51,27.80
2018,06,17,15,52,27.80
2018,06,17,15,53,27.90
2018,06,17,15,54,28.00
2018,06,17,15,55,28.00
2018,06,17,15,56,28.10
2018,06,17,15,57,28.20
2018,06,17,15,58,28.30
2018,06,17,15,59,28.40
2018,06,17,16,00,28.50
2018,06,17,16,01,28.50
2018,06,17,16,02,28.50
2018,06,17,16,03,28.60
2018,06,17,16,04,28.60
2018,06,17,16,05,28.60
2018,06,17,16,06,28.60
2018,06,17,16,07,28.70
2018,06,17,16,08,28.80
2018,06,17,16,09,28.80
2018,06,17,16,10,28.80
2018,06,17,16,11,28.80
2018,06,17,16,12,28.90
2018,06,17,16,13,28.90
2018,06,17,16,14,28.90
2018,06,17,16,15,28.90
2018,06,17,16,16,28.90
2018,06,17,16,17,28.90
2018,06,17,16,18,29.00
2018,06,17,16,19,29.10
2018,06,17,16,20,29.10
2018,06,17,16,21,29.10
2018,06,17,16,22,29.10
2018,06,17,16,23,29.10
2018,06,17,16,24,29.10
2018,06,17,16,25,29.20
2018,06,17,16,26,29.20
2018,06,17,16,27,29.20
2018,06,17,16,28,29.20
2018,06,17,16,29,29.10
2018,06,17,16,30,29.10
2018,06,17,16,31,29.10
2018,06,17,16,32,29.10
2018,06,17,16,33,29.10
2018,06,17,16,34,29.00
2018,06,17,16,35,29.00
2018,06,17,16,36,29.00
2018,06,17,16,37,29.00
2018,06,17,16,38,29.00
2018,06,17,16,39,29.00
2018,06,17,16,40,29.00
2018,06,17,16,41,29.00
2018,06,17,16,42,29.00
2018,06,17,16,43,29.00
2018,06,17,16,44,29.00
2018,06,17,16,45,29.00
2018,06,17,16,46,29.10
2018,06,17,16,47,29.10
2018,06,17,16,48,29.10
2018,06,17,16,49,29.10
2018,06,17,16,50,29.20
2018,06,17,16,51,29.30
2018,06,17,16,52,29.30
2018,06,17,16,53,29.30
2018,06,17,16,54,29.40
2018,06,17,16,55,29.40
2018,06,17,16,56,29.50
2018,06,17,16,57,29.50
2018,06,17,16,58,29.60
2018,06,17,16,59,29.50
2018,06,17,17,00,29.50
2018,06,17,17,01,29.50
2018,06,17,17,02,29.50
2018,06,17,17,03,29.50
2018,06,17,17,04,29.50
2018,06,17,17,05,29.40
2018,06,17,17,06,29.40
2018,06,17,17,07,29.50
2018,06,17,17,08,29.50
2018,06,17,17,09,29.50
2018,06,17,17,10,29.50
2018,06,17,17,11,29.40
2018,06,17,17,12,29.40
2018,06,17,17,13,29.40
2018,06,17,17,14,29.50
2018,06,17,17,15,29.50
2018,06,17,17,16,29.50
2018,06,17,17,17,29.50
2018,06,17,17,18,29.50
2018,06,17,17,19,29.40