Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,17,09,24,9.30
2014,04,17,09,29,9.40
2014,04,17,09,34,9.40
2014,04,17,09,39,9.40
2014,04,17,09,49,9.60
2014,04,17,09,54,9.60
2014,04,17,09,59,9.60
2014,04,17,10,04,9.70
2014,04,17,10,09,9.70
2014,04,17,10,14,9.70
2014,04,17,10,19,9.80
2014,04,17,10,24,9.90
2014,04,17,10,29,10.10
2014,04,17,10,34,10.20
2014,04,17,10,37,10.20
2014,04,17,10,44,10.20
2014,04,17,10,49,10.20
2014,04,17,10,54,10.20
2014,04,17,10,59,10.30
2014,04,17,11,04,10.20
2014,04,17,11,09,10.20
2014,04,17,11,14,10.20
2014,04,17,11,19,10.20
2014,04,17,11,24,10.20
2014,04,17,11,29,10.20
2014,04,17,11,34,10.20
2014,04,17,11,39,10.20
2014,04,17,11,44,10.20
2014,04,17,11,49,10.20
2014,04,17,11,54,10.30
2014,04,17,11,59,10.40
2014,04,17,12,04,10.40
2014,04,17,12,09,10.50
2014,04,17,12,14,10.50
2014,04,17,12,19,10.70
2014,04,17,12,24,10.90
2014,04,17,12,29,11.00
2014,04,17,12,34,11.00
2014,04,17,12,39,11.20
2014,04,17,12,44,11.40
2014,04,17,12,49,11.70
2014,04,17,12,54,11.70
2014,04,17,12,59,11.60
2014,04,17,13,04,11.70
2014,04,17,13,09,11.70
2014,04,17,13,14,11.80
2014,04,17,13,19,12.10
2014,04,17,13,24,12.20
2014,04,17,13,29,12.30
2014,04,17,13,34,12.30
2014,04,17,13,39,12.30
2014,04,17,13,44,12.30
2014,04,17,13,49,12.30
2014,04,17,13,54,12.30
2014,04,17,13,59,12.30
2014,04,17,14,04,12.40
2014,04,17,14,08,12.60
2014,04,17,14,29,12.60
2014,04,17,14,34,12.40
2014,04,17,14,39,12.40
2014,04,17,14,43,12.30
2014,04,17,14,49,12.10
2014,04,17,14,54,12.10
2014,04,17,14,59,12.20
2014,04,17,15,04,12.30
2014,04,17,15,09,12.30
2014,04,17,15,14,12.20
2014,04,17,15,19,12.10
2014,04,17,15,24,12.00
2014,04,17,15,29,11.90
2014,04,17,15,34,12.10
2014,04,17,15,39,12.10
2014,04,17,15,44,12.20
2014,04,17,15,49,12.10
2014,04,17,15,54,12.00
2014,04,17,15,59,11.90
2014,04,17,16,04,11.90
2014,04,17,16,09,12.10
2014,04,17,16,14,12.20
2014,04,17,16,19,12.20
2014,04,17,16,24,12.30
2014,04,17,16,29,12.30
2014,04,17,16,34,12.20
2014,04,17,16,39,12.20
2014,04,17,16,44,12.20
2014,04,17,16,49,12.10
2014,04,17,16,54,12.10
2014,04,17,16,59,11.90
2014,04,17,17,04,11.80
2014,04,17,17,09,11.80
2014,04,17,17,14,11.80
2014,04,17,17,19,11.70
2014,04,17,17,24,11.60
2014,04,17,17,29,11.50
2014,04,17,17,34,11.40
2014,04,17,17,37,11.40
2014,04,17,21,59,8.20
2014,04,17,22,04,8.20
2014,04,17,22,09,8.20
2014,04,17,22,14,8.20
2014,04,17,22,19,8.20
2014,04,17,22,24,8.20
2014,04,17,22,29,8.10
2014,04,17,22,34,8.10
2014,04,17,22,39,8.00
2014,04,17,22,44,7.90
2014,04,17,22,45,7.90
