Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,03,25,00,00,3.20
2017,03,25,00,01,4.80
2017,03,25,00,02,4.80
2017,03,25,00,03,9.60
2017,03,25,00,04,9.60
2017,03,25,00,05,9.60
2017,03,25,00,06,6.40
2017,03,25,00,07,6.40
2017,03,25,00,08,4.80
2017,03,25,00,09,8.10
2017,03,25,00,10,8.10
2017,03,25,00,11,9.60
2017,03,25,00,12,9.60
2017,03,25,00,13,8.10
2017,03,25,00,14,12.90
2017,03,25,00,15,11.30
2017,03,25,00,16,9.60
2017,03,25,00,17,16.10
2017,03,25,00,18,12.90
2017,03,25,00,19,9.60
2017,03,25,00,20,9.60
2017,03,25,00,21,9.60
2017,03,25,00,22,11.30
2017,03,25,00,23,9.60
2017,03,25,00,24,11.30
2017,03,25,00,25,11.30
2017,03,25,00,26,12.90
2017,03,25,00,27,6.40
2017,03,25,00,28,8.10
2017,03,25,00,29,9.60
2017,03,25,00,30,8.10
2017,03,25,00,31,9.60
2017,03,25,00,32,9.60
2017,03,25,00,33,6.40
2017,03,25,00,34,4.80
2017,03,25,00,35,4.80
2017,03,25,00,36,4.80
2017,03,25,00,37,4.80
2017,03,25,00,38,8.10
2017,03,25,00,39,4.80
2017,03,25,00,40,8.10
2017,03,25,00,41,6.40
2017,03,25,00,42,9.60
2017,03,25,00,43,12.90
2017,03,25,00,44,12.90
2017,03,25,00,45,12.90
2017,03,25,00,46,11.30
2017,03,25,00,47,11.30
2017,03,25,00,48,14.50
2017,03,25,00,49,14.50
2017,03,25,00,50,16.10
2017,03,25,00,51,14.50
2017,03,25,00,52,14.50
2017,03,25,00,53,12.90
2017,03,25,00,54,12.90
2017,03,25,00,55,12.90
2017,03,25,00,56,8.10
2017,03,25,00,57,6.40
2017,03,25,00,58,6.40
2017,03,25,00,59,8.10
2017,03,25,01,00,4.80
2017,03,25,01,01,6.40
2017,03,25,01,02,9.60
2017,03,25,01,03,8.10
2017,03,25,01,04,8.10
2017,03,25,01,05,9.60
2017,03,25,01,06,9.60
2017,03,25,01,07,9.60
2017,03,25,01,08,8.10
2017,03,25,01,09,6.40
2017,03,25,01,10,8.10
2017,03,25,01,11,8.10
2017,03,25,01,12,8.10
2017,03,25,01,13,3.20
2017,03,25,01,14,4.80
2017,03,25,01,15,4.80
2017,03,25,01,16,6.40
2017,03,25,01,17,4.80
2017,03,25,01,18,4.80
2017,03,25,01,19,3.20
2017,03,25,01,20,3.20
2017,03,25,01,21,4.80
2017,03,25,01,22,4.80
2017,03,25,01,23,6.40
2017,03,25,01,24,4.80
2017,03,25,01,25,4.80
2017,03,25,01,26,8.10
2017,03,25,01,27,8.10
2017,03,25,01,28,8.10
2017,03,25,01,29,3.20
2017,03,25,01,30,1.60
2017,03,25,01,31,8.10
2017,03,25,01,32,9.60
2017,03,25,01,33,6.40
2017,03,25,01,34,8.10
2017,03,25,01,35,8.10
2017,03,25,01,36,8.10
2017,03,25,01,37,9.60
2017,03,25,01,38,17.70
2017,03,25,01,39,14.50
2017,03,25,01,40,14.50
2017,03,25,01,41,9.60
2017,03,25,01,42,6.40
2017,03,25,01,43,14.50
2017,03,25,01,44,14.50
2017,03,25,01,45,14.50
2017,03,25,01,46,11.30
2017,03,25,01,47,11.30
2017,03,25,01,48,16.10
2017,03,25,01,49,16.10
2017,03,25,01,50,17.70
2017,03,25,01,51,11.30
2017,03,25,01,52,11.30
2017,03,25,01,53,14.50
2017,03,25,01,54,14.50
2017,03,25,01,55,9.60
2017,03,25,01,56,8.10
2017,03,25,01,57,14.50
2017,03,25,01,58,11.30
2017,03,25,01,59,12.90
2017,03,25,02,00,11.30
2017,03,25,02,01,9.60
2017,03,25,02,02,8.10
2017,03,25,02,03,6.40
2017,03,25,02,04,12.90
2017,03,25,02,05,8.10
2017,03,25,02,06,14.50
2017,03,25,02,07,6.40
2017,03,25,02,08,6.40
2017,03,25,02,09,6.40
2017,03,25,02,10,6.40
2017,03,25,02,11,14.50
2017,03,25,02,12,9.60
2017,03,25,02,13,11.30
2017,03,25,02,14,11.30
2017,03,25,02,15,11.30
2017,03,25,02,16,6.40
2017,03,25,02,17,11.30
2017,03,25,02,18,14.50
2017,03,25,02,19,14.50
2017,03,25,02,20,11.30
2017,03,25,02,21,12.90
2017,03,25,02,22,16.10
2017,03,25,02,23,11.30
2017,03,25,02,24,16.10
2017,03,25,02,25,12.90
2017,03,25,02,26,12.90
2017,03,25,02,27,12.90
2017,03,25,02,28,12.90
2017,03,25,02,29,14.50
2017,03,25,02,30,14.50
2017,03,25,02,31,11.30
2017,03,25,02,32,14.50
2017,03,25,02,33,16.10
2017,03,25,02,34,12.90
2017,03,25,02,35,12.90
2017,03,25,02,36,12.90
2017,03,25,02,37,12.90
2017,03,25,02,38,14.50
2017,03,25,02,39,14.50
2017,03,25,02,40,12.90
2017,03,25,02,41,17.70
2017,03,25,02,42,12.90
2017,03,25,02,43,11.30
2017,03,25,02,44,9.60
2017,03,25,02,45,14.50
2017,03,25,02,46,11.30
2017,03,25,02,47,11.30
2017,03,25,02,48,17.70
2017,03,25,02,49,17.70
2017,03,25,02,50,12.90
2017,03,25,02,51,17.70
2017,03,25,02,52,17.70
2017,03,25,02,53,11.30
2017,03,25,02,54,14.50
2017,03,25,02,55,14.50
2017,03,25,02,56,9.60
2017,03,25,02,57,16.10
2017,03,25,02,58,12.90
2017,03,25,02,59,11.30
2017,03,25,03,00,12.90
2017,03,25,03,01,8.10
2017,03,25,03,02,16.10
2017,03,25,03,03,14.50
2017,03,25,03,04,12.90
2017,03,25,03,05,8.10
2017,03,25,03,06,6.40
2017,03,25,03,07,3.20
2017,03,25,03,08,3.20
2017,03,25,03,09,6.40
2017,03,25,03,10,11.30
2017,03,25,03,11,14.50
2017,03,25,03,12,8.10
2017,03,25,03,13,8.10
2017,03,25,03,14,12.90
2017,03,25,03,15,11.30
2017,03,25,03,16,9.60
2017,03,25,03,17,12.90
2017,03,25,03,18,14.50
2017,03,25,03,19,11.30
2017,03,25,03,20,9.60
2017,03,25,03,21,11.30
2017,03,25,03,22,11.30
2017,03,25,03,23,12.90
2017,03,25,03,24,11.30
2017,03,25,03,25,12.90
2017,03,25,03,26,8.10
2017,03,25,03,27,8.10
2017,03,25,03,28,8.10
2017,03,25,03,29,9.60
2017,03,25,03,30,9.60
2017,03,25,03,31,9.60
2017,03,25,03,32,12.90
2017,03,25,03,33,8.10
2017,03,25,03,34,9.60
2017,03,25,03,35,9.60
2017,03,25,03,36,8.10
2017,03,25,03,37,14.50
2017,03,25,03,38,12.90
2017,03,25,03,39,11.30
2017,03,25,03,40,9.60
2017,03,25,03,41,9.60
2017,03,25,03,42,8.10
2017,03,25,03,43,11.30
2017,03,25,03,44,8.10
2017,03,25,03,45,8.10
2017,03,25,03,46,6.40
2017,03,25,03,47,8.10
2017,03,25,03,48,3.20
2017,03,25,03,49,11.30
2017,03,25,03,50,9.60
2017,03,25,03,51,19.30
2017,03,25,03,52,12.90
2017,03,25,03,53,11.30
2017,03,25,03,54,6.40
2017,03,25,03,55,8.10
2017,03,25,03,56,12.90
2017,03,25,03,57,16.10
2017,03,25,03,58,16.10
2017,03,25,03,59,20.90
2017,03,25,04,00,12.90
2017,03,25,04,01,11.30
2017,03,25,04,02,11.30
2017,03,25,04,03,12.90
2017,03,25,04,04,11.30
2017,03,25,04,05,6.40
2017,03,25,04,06,8.10
2017,03,25,04,07,9.60
2017,03,25,04,08,9.60
2017,03,25,04,09,14.50
2017,03,25,04,10,11.30
2017,03,25,04,11,17.70
2017,03,25,04,12,16.10
2017,03,25,04,13,11.30
2017,03,25,04,14,9.60
2017,03,25,04,15,11.30
2017,03,25,04,16,11.30
2017,03,25,04,17,9.60
2017,03,25,04,18,14.50
2017,03,25,04,19,9.60
2017,03,25,04,20,14.50
2017,03,25,04,21,11.30
2017,03,25,04,22,12.90
2017,03,25,04,23,11.30
2017,03,25,04,24,8.10
2017,03,25,04,25,6.40
2017,03,25,04,26,12.90
2017,03,25,04,27,8.10
2017,03,25,04,28,9.60
2017,03,25,04,29,6.40
2017,03,25,04,30,11.30
2017,03,25,04,31,8.10
2017,03,25,04,32,6.40
2017,03,25,04,33,3.20
2017,03,25,04,34,6.40
2017,03,25,04,35,4.80
2017,03,25,04,36,4.80
2017,03,25,04,37,4.80
2017,03,25,04,38,6.40
2017,03,25,04,39,3.20
2017,03,25,04,40,6.40
2017,03,25,04,41,8.10
2017,03,25,04,42,6.40
2017,03,25,04,43,6.40
2017,03,25,04,44,4.80
2017,03,25,04,45,9.60
2017,03,25,04,46,8.10
2017,03,25,04,47,8.10
2017,03,25,04,48,4.80
2017,03,25,04,49,6.40
2017,03,25,04,50,4.80
2017,03,25,04,51,3.20
2017,03,25,04,52,4.80
2017,03,25,04,53,8.10
2017,03,25,04,54,12.90
2017,03,25,04,55,9.60
2017,03,25,04,56,12.90
2017,03,25,04,57,9.60
2017,03,25,04,58,9.60
2017,03,25,04,59,4.80
2017,03,25,05,00,6.40
2017,03,25,05,01,4.80
2017,03,25,05,02,4.80
2017,03,25,05,03,6.40
2017,03,25,05,04,6.40
2017,03,25,05,05,6.40
2017,03,25,05,06,6.40
2017,03,25,05,07,3.20
2017,03,25,05,08,6.40
2017,03,25,05,09,6.40
2017,03,25,05,10,9.60
2017,03,25,05,11,4.80
2017,03,25,05,12,6.40
2017,03,25,05,13,4.80
2017,03,25,05,14,3.20
2017,03,25,05,15,6.40
2017,03,25,05,16,6.40
2017,03,25,05,17,3.20
2017,03,25,05,18,3.20
2017,03,25,05,19,4.80
2017,03,25,05,20,6.40
2017,03,25,05,21,8.10
2017,03,25,05,22,4.80
2017,03,25,05,23,4.80
2017,03,25,05,24,6.40
2017,03,25,05,25,9.60
2017,03,25,05,26,6.40
2017,03,25,05,27,9.60
2017,03,25,05,28,9.60
2017,03,25,05,29,8.10
2017,03,25,05,30,6.40
2017,03,25,05,31,6.40
2017,03,25,05,32,4.80
2017,03,25,05,33,6.40
2017,03,25,05,34,8.10
2017,03,25,05,35,9.60
2017,03,25,05,36,6.40
2017,03,25,05,37,6.40
2017,03,25,05,38,6.40
2017,03,25,05,39,4.80
2017,03,25,05,40,6.40
2017,03,25,05,41,8.10
2017,03,25,05,42,6.40
2017,03,25,05,43,8.10
2017,03,25,05,44,12.90
2017,03,25,05,45,8.10
2017,03,25,05,46,12.90
2017,03,25,05,47,14.50
2017,03,25,05,48,12.90
2017,03,25,05,49,12.90
2017,03,25,05,50,11.30
2017,03,25,05,51,3.20
2017,03,25,05,52,8.10
2017,03,25,05,53,12.90
2017,03,25,05,54,12.90
2017,03,25,05,55,8.10
2017,03,25,05,56,11.30
2017,03,25,05,57,11.30
2017,03,25,05,58,14.50
2017,03,25,05,59,16.10
2017,03,25,06,00,9.60
2017,03,25,06,01,8.10
2017,03,25,06,02,8.10
2017,03,25,06,03,9.60
2017,03,25,06,04,14.50
2017,03,25,06,05,14.50
2017,03,25,06,06,8.10
2017,03,25,06,07,8.10
2017,03,25,06,08,11.30
2017,03,25,06,09,12.90
2017,03,25,06,10,11.30
2017,03,25,06,11,11.30
2017,03,25,06,12,11.30
2017,03,25,06,13,11.30
2017,03,25,06,14,11.30
2017,03,25,06,15,11.30
2017,03,25,06,16,9.60
2017,03,25,06,17,8.10
2017,03,25,06,18,11.30
2017,03,25,06,19,8.10
2017,03,25,06,20,6.40
2017,03,25,06,21,4.80
2017,03,25,06,22,11.30
2017,03,25,06,23,4.80
2017,03,25,06,24,8.10
2017,03,25,06,25,6.40
2017,03,25,06,26,4.80
2017,03,25,06,27,9.60
2017,03,25,06,28,4.80
2017,03,25,06,29,4.80
2017,03,25,06,30,6.40
2017,03,25,06,31,8.10
2017,03,25,06,32,9.60
2017,03,25,06,33,11.30
2017,03,25,06,34,9.60
2017,03,25,06,35,4.80
2017,03,25,06,36,3.20
2017,03,25,06,37,4.80
2017,03,25,06,38,4.80
2017,03,25,06,39,4.80
2017,03,25,06,40,6.40
2017,03,25,06,41,4.80
2017,03,25,06,42,4.80
2017,03,25,06,43,6.40
2017,03,25,06,44,3.20
2017,03,25,06,45,4.80
2017,03,25,06,46,3.20
2017,03,25,06,47,6.40
2017,03,25,06,48,6.40
2017,03,25,06,49,6.40
2017,03,25,06,50,4.80
2017,03,25,06,51,4.80
2017,03,25,06,52,4.80
2017,03,25,06,53,8.10
2017,03,25,06,54,4.80
2017,03,25,06,55,11.30
2017,03,25,06,56,12.90
2017,03,25,06,57,9.60
2017,03,25,06,58,12.90
2017,03,25,06,59,9.60
2017,03,25,07,00,4.80
2017,03,25,07,01,6.40
2017,03,25,07,02,12.90
2017,03,25,07,03,14.50
2017,03,25,07,04,12.90
2017,03,25,07,05,14.50
2017,03,25,07,06,14.50
2017,03,25,07,07,16.10
2017,03,25,07,08,16.10
2017,03,25,07,09,11.30
2017,03,25,07,10,11.30
2017,03,25,07,11,12.90
2017,03,25,07,12,14.50
2017,03,25,07,13,20.90
2017,03,25,07,14,17.70
2017,03,25,07,15,11.30
2017,03,25,07,16,17.70
2017,03,25,07,17,11.30
2017,03,25,07,18,8.10
2017,03,25,07,19,6.40
2017,03,25,07,20,9.60
2017,03,25,07,21,12.90
2017,03,25,07,22,12.90
2017,03,25,07,23,6.40
2017,03,25,07,24,4.80
2017,03,25,07,25,12.90
2017,03,25,07,26,9.60
2017,03,25,07,27,6.40
2017,03,25,07,28,12.90
2017,03,25,07,29,16.10
2017,03,25,07,30,8.10
2017,03,25,07,31,12.90
2017,03,25,07,32,12.90
2017,03,25,07,33,14.50
2017,03,25,07,34,16.10
2017,03,25,07,35,12.90
2017,03,25,07,36,12.90
2017,03,25,07,37,9.60
2017,03,25,07,38,14.50
2017,03,25,07,39,12.90
2017,03,25,07,40,16.10
2017,03,25,07,41,19.30
2017,03,25,07,42,17.70
2017,03,25,07,43,17.70
2017,03,25,07,44,22.50
2017,03,25,07,45,20.90
2017,03,25,07,46,19.30
2017,03,25,07,47,12.90
2017,03,25,07,48,17.70
2017,03,25,07,49,22.50
2017,03,25,07,50,16.10
2017,03,25,07,51,14.50
2017,03,25,07,52,16.10
2017,03,25,07,53,12.90
2017,03,25,07,54,17.70
2017,03,25,07,55,17.70
2017,03,25,07,56,16.10
2017,03,25,07,57,12.90
2017,03,25,07,58,14.50
2017,03,25,07,59,16.10
2017,03,25,08,00,12.90
2017,03,25,08,01,14.50
2017,03,25,08,02,16.10
2017,03,25,08,03,11.30
2017,03,25,08,04,6.40
2017,03,25,08,05,11.30
2017,03,25,08,06,14.50
2017,03,25,08,07,11.30
2017,03,25,08,08,17.70
2017,03,25,08,09,16.10
2017,03,25,08,10,12.90
2017,03,25,08,11,11.30
2017,03,25,08,12,14.50
2017,03,25,08,13,16.10
2017,03,25,08,14,12.90
2017,03,25,08,15,12.90
2017,03,25,08,16,16.10
2017,03,25,08,17,12.90
2017,03,25,08,18,9.60
2017,03,25,08,19,16.10
2017,03,25,08,20,16.10
2017,03,25,08,21,12.90
2017,03,25,08,22,8.10
2017,03,25,08,23,6.40
2017,03,25,08,24,8.10
2017,03,25,08,25,11.30
2017,03,25,08,26,12.90
2017,03,25,08,27,12.90
2017,03,25,08,28,19.30
2017,03,25,08,29,14.50
2017,03,25,08,30,11.30
2017,03,25,08,31,12.90
2017,03,25,08,32,12.90
2017,03,25,08,33,14.50
2017,03,25,08,34,14.50
2017,03,25,08,35,19.30
2017,03,25,08,36,12.90
2017,03,25,08,37,11.30
2017,03,25,08,38,17.70
2017,03,25,08,39,12.90
2017,03,25,08,40,8.10
2017,03,25,08,41,9.60
2017,03,25,08,42,11.30
2017,03,25,08,43,11.30
2017,03,25,08,44,12.90
2017,03,25,08,45,11.30
2017,03,25,08,46,8.10
2017,03,25,08,47,11.30
2017,03,25,08,48,19.30
2017,03,25,08,49,12.90
2017,03,25,08,50,14.50
2017,03,25,08,51,16.10
2017,03,25,08,52,16.10
2017,03,25,08,53,16.10
2017,03,25,08,54,16.10
2017,03,25,08,55,16.10
2017,03,25,08,56,16.10
2017,03,25,08,57,20.90
2017,03,25,08,58,20.90
2017,03,25,08,59,17.70
2017,03,25,09,00,22.50
2017,03,25,09,01,20.90
2017,03,25,09,02,14.50
2017,03,25,09,03,12.90
2017,03,25,09,04,12.90
2017,03,25,09,05,12.90
2017,03,25,09,06,6.40
2017,03,25,09,07,14.50
2017,03,25,09,08,16.10
2017,03,25,09,09,19.30
2017,03,25,09,10,12.90
2017,03,25,09,11,9.60
2017,03,25,09,12,6.40
2017,03,25,09,13,9.60
2017,03,25,09,14,11.30
2017,03,25,09,15,14.50
2017,03,25,09,16,12.90
2017,03,25,09,17,11.30
2017,03,25,09,18,8.10
2017,03,25,09,19,6.40
2017,03,25,09,20,8.10
2017,03,25,09,21,12.90
2017,03,25,09,22,12.90
2017,03,25,09,23,19.30
2017,03,25,09,24,14.50
2017,03,25,09,25,6.40
2017,03,25,09,26,11.30
2017,03,25,09,27,12.90
2017,03,25,09,28,14.50
2017,03,25,09,29,8.10
2017,03,25,09,30,11.30
2017,03,25,09,31,9.60
2017,03,25,09,32,9.60
2017,03,25,09,33,12.90
2017,03,25,09,34,9.60
2017,03,25,09,35,11.30
2017,03,25,09,36,17.70
2017,03,25,09,37,16.10
2017,03,25,09,38,4.80
2017,03,25,09,39,4.80
2017,03,25,09,40,11.30
2017,03,25,09,41,12.90
2017,03,25,09,42,9.60
2017,03,25,09,43,12.90
2017,03,25,09,44,14.50
2017,03,25,09,45,8.10
2017,03,25,09,46,8.10
2017,03,25,09,47,11.30
2017,03,25,09,48,9.60
2017,03,25,09,49,17.70
2017,03,25,09,50,19.30
2017,03,25,09,51,24.20
2017,03,25,09,52,19.30
2017,03,25,09,53,16.10
2017,03,25,09,54,16.10
2017,03,25,09,55,12.90
2017,03,25,09,56,8.10
2017,03,25,09,57,11.30
2017,03,25,09,58,8.10
2017,03,25,09,59,17.70
2017,03,25,10,00,17.70
2017,03,25,10,01,22.50
2017,03,25,10,02,20.90
2017,03,25,10,03,27.40
2017,03,25,10,04,27.40
2017,03,25,10,05,20.90
2017,03,25,10,06,22.50
2017,03,25,10,07,22.50
2017,03,25,10,08,19.30
2017,03,25,10,09,19.30
2017,03,25,10,10,22.50
2017,03,25,10,11,20.90
2017,03,25,10,12,17.70
2017,03,25,10,13,24.20
2017,03,25,10,14,27.40
2017,03,25,10,15,22.50
2017,03,25,10,16,22.50
2017,03,25,10,17,19.30
2017,03,25,10,18,22.50
2017,03,25,10,19,14.50
2017,03,25,10,20,14.50
2017,03,25,10,21,20.90
2017,03,25,10,22,17.70
2017,03,25,10,23,17.70
2017,03,25,10,24,19.30
2017,03,25,10,25,24.20
2017,03,25,10,26,25.70
2017,03,25,10,27,22.50
2017,03,25,10,28,20.90
2017,03,25,10,29,8.10
2017,03,25,10,30,17.70
2017,03,25,10,31,25.70
2017,03,25,10,32,14.50
2017,03,25,10,33,17.70
2017,03,25,10,34,24.20
2017,03,25,10,35,22.50
2017,03,25,10,36,16.10
2017,03,25,10,37,9.60
2017,03,25,10,38,14.50
2017,03,25,10,39,14.50
2017,03,25,10,40,17.70
2017,03,25,10,41,17.70
2017,03,25,10,42,22.50
2017,03,25,10,43,19.30
2017,03,25,10,44,20.90
2017,03,25,10,45,19.30
2017,03,25,10,46,17.70
2017,03,25,10,47,16.10
2017,03,25,10,48,16.10
2017,03,25,10,49,20.90
2017,03,25,10,50,20.90
2017,03,25,10,51,22.50
2017,03,25,10,52,25.70
2017,03,25,10,53,19.30
2017,03,25,10,54,19.30
2017,03,25,10,55,22.50
2017,03,25,10,56,17.70
2017,03,25,10,57,14.50
2017,03,25,10,58,17.70
2017,03,25,10,59,19.30
2017,03,25,11,00,24.20
2017,03,25,11,01,17.70
2017,03,25,11,02,19.30
2017,03,25,11,03,20.90
2017,03,25,11,04,17.70
2017,03,25,11,05,16.10
2017,03,25,11,06,16.10
2017,03,25,11,07,19.30
2017,03,25,11,08,17.70
2017,03,25,11,09,14.50
2017,03,25,11,10,12.90
2017,03,25,11,11,20.90
2017,03,25,11,12,22.50
2017,03,25,11,13,16.10
2017,03,25,11,14,19.30
2017,03,25,11,15,16.10
2017,03,25,11,16,11.30
2017,03,25,11,17,17.70
2017,03,25,11,18,14.50
2017,03,25,11,19,17.70
2017,03,25,11,20,19.30
2017,03,25,11,21,14.50
2017,03,25,11,22,17.70
2017,03,25,11,23,22.50
2017,03,25,11,24,17.70
2017,03,25,11,25,16.10
2017,03,25,11,26,19.30
2017,03,25,11,27,17.70
2017,03,25,11,28,17.70
2017,03,25,11,29,16.10
2017,03,25,11,30,22.50
2017,03,25,11,31,17.70
2017,03,25,11,32,14.50
2017,03,25,11,33,22.50
2017,03,25,11,34,24.20
2017,03,25,11,35,19.30
2017,03,25,11,36,16.10
2017,03,25,11,37,22.50
2017,03,25,11,38,20.90
2017,03,25,11,39,22.50
2017,03,25,11,40,22.50
2017,03,25,11,41,19.30
2017,03,25,11,42,12.90
2017,03,25,11,43,14.50
2017,03,25,11,44,17.70
2017,03,25,11,45,16.10
2017,03,25,11,46,24.20
2017,03,25,11,47,19.30
2017,03,25,11,48,25.70
2017,03,25,11,49,22.50
2017,03,25,11,50,17.70
2017,03,25,11,51,16.10
2017,03,25,11,52,19.30
2017,03,25,11,53,12.90
2017,03,25,11,54,17.70
2017,03,25,11,55,19.30
2017,03,25,11,56,19.30
2017,03,25,11,57,22.50
2017,03,25,11,58,25.70
2017,03,25,11,59,12.90
2017,03,25,12,00,11.30
2017,03,25,12,01,12.90
2017,03,25,12,02,16.10
2017,03,25,12,03,16.10
2017,03,25,12,04,17.70
2017,03,25,12,05,14.50
2017,03,25,12,06,17.70
2017,03,25,12,07,14.50
2017,03,25,12,08,9.60
2017,03,25,12,09,19.30
2017,03,25,12,10,9.60
2017,03,25,12,11,14.50
2017,03,25,12,12,24.20
2017,03,25,12,13,25.70
2017,03,25,12,14,25.70
2017,03,25,12,15,29.00
2017,03,25,12,16,24.20
2017,03,25,12,17,20.90
2017,03,25,12,18,25.70
2017,03,25,12,19,19.30
2017,03,25,12,20,16.10
2017,03,25,12,21,24.20
2017,03,25,12,22,22.50
2017,03,25,12,23,17.70
2017,03,25,12,24,16.10
2017,03,25,12,25,12.90
2017,03,25,12,26,14.50
2017,03,25,12,27,12.90
2017,03,25,12,28,17.70
2017,03,25,12,29,25.70
2017,03,25,12,30,25.70
2017,03,25,12,31,29.00
2017,03,25,12,32,22.50
2017,03,25,12,33,22.50
2017,03,25,12,34,20.90
2017,03,25,12,35,27.40
2017,03,25,12,36,27.40
2017,03,25,12,37,19.30
2017,03,25,12,38,12.90
2017,03,25,12,39,16.10
2017,03,25,12,40,19.30
2017,03,25,12,41,16.10
2017,03,25,12,42,17.70
2017,03,25,12,43,16.10
2017,03,25,12,44,11.30
2017,03,25,12,45,22.50
2017,03,25,12,46,22.50
2017,03,25,12,47,17.70
2017,03,25,12,48,17.70
2017,03,25,12,49,19.30
2017,03,25,12,50,16.10
2017,03,25,12,51,14.50
2017,03,25,12,52,9.60
2017,03,25,12,53,20.90
2017,03,25,12,54,20.90
2017,03,25,12,55,17.70
2017,03,25,12,56,14.50
2017,03,25,12,57,17.70
2017,03,25,12,58,19.30
2017,03,25,12,59,22.50
2017,03,25,13,00,17.70
2017,03,25,13,01,16.10
2017,03,25,13,02,22.50
2017,03,25,13,03,19.30
2017,03,25,13,04,16.10
2017,03,25,13,05,9.60
2017,03,25,13,06,11.30
2017,03,25,13,07,14.50
2017,03,25,13,08,14.50
2017,03,25,13,09,17.70
2017,03,25,13,10,14.50
2017,03,25,13,11,17.70
2017,03,25,13,12,17.70
2017,03,25,13,13,16.10
2017,03,25,13,14,12.90
2017,03,25,13,15,17.70
2017,03,25,13,16,24.20
2017,03,25,13,17,20.90
2017,03,25,13,18,14.50
2017,03,25,13,19,16.10
2017,03,25,13,20,14.50
2017,03,25,13,21,19.30
2017,03,25,13,22,12.90
2017,03,25,13,23,19.30
2017,03,25,13,24,19.30
2017,03,25,13,25,14.50
2017,03,25,13,26,11.30
2017,03,25,13,27,6.40
2017,03,25,13,28,9.60
2017,03,25,13,29,12.90
2017,03,25,13,30,8.10
2017,03,25,13,31,9.60
2017,03,25,13,32,11.30
2017,03,25,13,33,16.10
2017,03,25,13,34,11.30
2017,03,25,13,35,14.50
2017,03,25,13,36,9.60
2017,03,25,13,37,12.90
2017,03,25,13,38,17.70
2017,03,25,13,39,16.10
2017,03,25,13,40,19.30
2017,03,25,13,41,16.10
2017,03,25,13,42,16.10
2017,03,25,13,43,22.50
2017,03,25,13,44,17.70
2017,03,25,13,45,19.30
2017,03,25,13,46,9.60
2017,03,25,13,47,14.50
2017,03,25,13,48,16.10
2017,03,25,13,49,22.50
2017,03,25,13,50,17.70
2017,03,25,13,51,19.30
2017,03,25,13,52,24.20
2017,03,25,13,53,16.10
2017,03,25,13,54,16.10
2017,03,25,13,55,14.50
2017,03,25,13,56,17.70
2017,03,25,13,57,19.30
2017,03,25,13,58,12.90
2017,03,25,13,59,12.90
2017,03,25,14,00,8.10
2017,03,25,14,01,16.10
2017,03,25,14,02,12.90
2017,03,25,14,03,19.30
2017,03,25,14,04,17.70
2017,03,25,14,05,16.10
2017,03,25,14,06,19.30
2017,03,25,14,07,20.90
2017,03,25,14,08,20.90
2017,03,25,14,09,22.50
2017,03,25,14,10,20.90
2017,03,25,14,11,16.10
2017,03,25,14,12,16.10
2017,03,25,14,13,12.90
2017,03,25,14,14,19.30
2017,03,25,14,15,17.70
2017,03,25,14,16,8.10
2017,03,25,14,17,19.30
2017,03,25,14,18,19.30
2017,03,25,14,19,22.50
2017,03,25,14,20,20.90
2017,03,25,14,21,14.50
2017,03,25,14,22,16.10
2017,03,25,14,23,14.50
2017,03,25,14,24,12.90
2017,03,25,14,25,16.10
2017,03,25,14,26,25.70
2017,03,25,14,27,19.30
2017,03,25,14,28,14.50
2017,03,25,14,29,17.70
2017,03,25,14,30,17.70
2017,03,25,14,31,19.30
2017,03,25,14,32,12.90
2017,03,25,14,33,14.50
2017,03,25,14,34,17.70
2017,03,25,14,35,17.70
2017,03,25,14,36,17.70
2017,03,25,14,37,12.90
2017,03,25,14,38,12.90
2017,03,25,14,39,14.50
2017,03,25,14,40,14.50
2017,03,25,14,41,16.10
2017,03,25,14,42,17.70
2017,03,25,14,43,17.70
2017,03,25,14,44,14.50
2017,03,25,14,45,17.70
2017,03,25,14,46,17.70
2017,03,25,14,47,14.50
2017,03,25,14,48,16.10
2017,03,25,14,49,17.70
2017,03,25,14,50,16.10
2017,03,25,14,51,14.50
2017,03,25,14,52,14.50
2017,03,25,14,53,14.50
2017,03,25,14,54,19.30
2017,03,25,14,55,12.90
2017,03,25,14,56,14.50
2017,03,25,14,57,14.50
2017,03,25,14,58,14.50
2017,03,25,14,59,14.50
2017,03,25,15,00,16.10
2017,03,25,15,01,11.30
2017,03,25,15,02,20.90
2017,03,25,15,03,16.10
2017,03,25,15,04,17.70
2017,03,25,15,05,16.10
2017,03,25,15,06,19.30
2017,03,25,15,07,11.30
2017,03,25,15,08,12.90
2017,03,25,15,09,12.90
2017,03,25,15,10,16.10
2017,03,25,15,11,11.30
2017,03,25,15,12,17.70
2017,03,25,15,13,14.50
2017,03,25,15,14,14.50
2017,03,25,15,15,12.90
2017,03,25,15,16,9.60
2017,03,25,15,17,16.10
2017,03,25,15,18,17.70
2017,03,25,15,19,24.20
2017,03,25,15,20,17.70
2017,03,25,15,21,16.10
2017,03,25,15,22,16.10
2017,03,25,15,23,16.10
2017,03,25,15,24,12.90
2017,03,25,15,25,19.30
2017,03,25,15,26,16.10
2017,03,25,15,27,16.10
2017,03,25,15,28,17.70
2017,03,25,15,29,19.30
2017,03,25,15,30,24.20
2017,03,25,15,31,17.70
2017,03,25,15,32,19.30
2017,03,25,15,33,19.30
2017,03,25,15,34,16.10
2017,03,25,15,35,19.30
2017,03,25,15,36,14.50
2017,03,25,15,37,17.70
2017,03,25,15,38,19.30
2017,03,25,15,39,19.30
2017,03,25,15,40,24.20
2017,03,25,15,41,22.50
2017,03,25,15,42,12.90
2017,03,25,15,43,16.10
2017,03,25,15,44,20.90
2017,03,25,15,45,19.30
2017,03,25,15,46,22.50
2017,03,25,15,47,16.10
2017,03,25,15,48,20.90
2017,03,25,15,49,20.90
2017,03,25,15,50,12.90
2017,03,25,15,51,20.90
2017,03,25,15,52,19.30
2017,03,25,15,53,24.20
2017,03,25,15,54,19.30
2017,03,25,15,55,17.70
2017,03,25,15,56,17.70
2017,03,25,15,57,22.50
2017,03,25,15,58,19.30
2017,03,25,15,59,16.10
2017,03,25,16,00,16.10
2017,03,25,16,01,22.50
2017,03,25,16,02,16.10
2017,03,25,16,03,17.70
2017,03,25,16,04,17.70
2017,03,25,16,05,20.90
2017,03,25,16,06,19.30
2017,03,25,16,07,14.50
2017,03,25,16,08,22.50
2017,03,25,16,09,22.50
2017,03,25,16,10,20.90
2017,03,25,16,11,17.70
2017,03,25,16,12,17.70
2017,03,25,16,13,16.10
2017,03,25,16,14,17.70
2017,03,25,16,15,25.70
2017,03,25,16,16,29.00
2017,03,25,16,17,27.40
2017,03,25,16,18,20.90
2017,03,25,16,19,17.70
2017,03,25,16,20,16.10
2017,03,25,16,21,19.30
2017,03,25,16,22,14.50
2017,03,25,16,23,16.10
2017,03,25,16,24,17.70
2017,03,25,16,25,16.10
2017,03,25,16,26,14.50
2017,03,25,16,27,17.70
2017,03,25,16,28,19.30
2017,03,25,16,29,19.30
2017,03,25,16,30,17.70
2017,03,25,16,31,19.30
2017,03,25,16,32,16.10
2017,03,25,16,33,20.90
2017,03,25,16,34,19.30
2017,03,25,16,35,14.50
2017,03,25,16,36,16.10
2017,03,25,16,37,16.10
2017,03,25,16,38,16.10
2017,03,25,16,39,14.50
2017,03,25,16,40,14.50
2017,03,25,16,41,14.50
2017,03,25,16,42,17.70
2017,03,25,16,43,14.50
2017,03,25,16,44,14.50
2017,03,25,16,45,12.90
2017,03,25,16,46,11.30
2017,03,25,16,47,17.70
2017,03,25,16,48,16.10
2017,03,25,16,49,19.30
2017,03,25,16,50,22.50
2017,03,25,16,51,17.70
2017,03,25,16,52,14.50
2017,03,25,16,53,17.70
2017,03,25,16,54,14.50
2017,03,25,16,55,17.70
2017,03,25,16,56,12.90
2017,03,25,16,57,12.90
2017,03,25,16,58,11.30
2017,03,25,16,59,14.50
2017,03,25,17,00,14.50
2017,03,25,17,01,12.90
2017,03,25,17,02,8.10
2017,03,25,17,03,11.30
2017,03,25,17,04,14.50
2017,03,25,17,05,14.50
2017,03,25,17,06,11.30
2017,03,25,17,07,17.70
2017,03,25,17,08,17.70
2017,03,25,17,09,12.90
2017,03,25,17,10,12.90
2017,03,25,17,11,11.30
2017,03,25,17,12,9.60
2017,03,25,17,13,14.50
2017,03,25,17,14,14.50
2017,03,25,17,15,16.10
2017,03,25,17,16,14.50
2017,03,25,17,17,16.10
2017,03,25,17,18,12.90
2017,03,25,17,19,16.10
2017,03,25,17,20,14.50
2017,03,25,17,21,12.90
2017,03,25,17,22,12.90
2017,03,25,17,23,16.10
2017,03,25,17,24,17.70
2017,03,25,17,25,16.10
2017,03,25,17,26,14.50
2017,03,25,17,27,9.60
2017,03,25,17,28,14.50
2017,03,25,17,29,17.70
2017,03,25,17,30,16.10
2017,03,25,17,31,17.70
2017,03,25,17,32,9.60
2017,03,25,17,33,14.50