Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,00,00,14.70
2009,08,23,00,01,14.70
2009,08,23,00,02,14.70
2009,08,23,00,03,14.70
2009,08,23,00,04,14.70
2009,08,23,00,05,14.70
2009,08,23,00,06,14.80
2009,08,23,00,07,14.80
2009,08,23,00,08,14.80
2009,08,23,00,09,14.80
2009,08,23,00,10,14.80
2009,08,23,00,11,14.80
2009,08,23,00,12,14.80
2009,08,23,00,13,14.80
2009,08,23,00,14,14.80
2009,08,23,00,15,14.90
2009,08,23,00,16,14.90
2009,08,23,00,17,14.90
2009,08,23,00,18,15.00
2009,08,23,00,19,15.00
2009,08,23,00,20,15.00
2009,08,23,00,21,15.00
2009,08,23,00,22,15.00
2009,08,23,00,23,15.00
2009,08,23,00,24,15.00
2009,08,23,00,25,15.00
2009,08,23,00,26,15.00
2009,08,23,00,27,15.00
2009,08,23,00,28,15.10
2009,08,23,00,29,15.10
2009,08,23,00,30,15.20
2009,08,23,00,31,15.20
2009,08,23,00,32,15.20
2009,08,23,00,33,15.20
2009,08,23,00,34,15.20
2009,08,23,00,35,15.20
2009,08,23,00,36,15.20
2009,08,23,00,37,15.30
2009,08,23,00,38,15.30
2009,08,23,00,39,15.30
2009,08,23,00,40,15.30
2009,08,23,00,41,15.30
2009,08,23,00,42,15.40
2009,08,23,00,43,15.50
2009,08,23,00,44,15.50
2009,08,23,00,45,15.60
2009,08,23,00,46,15.60
2009,08,23,00,47,15.60
2009,08,23,00,48,15.60
2009,08,23,00,49,15.60
2009,08,23,00,50,15.60
2009,08,23,00,51,15.70
2009,08,23,00,52,15.70
2009,08,23,00,53,15.70
2009,08,23,00,54,15.70
2009,08,23,00,55,15.70
2009,08,23,00,56,15.70
2009,08,23,00,57,15.80
2009,08,23,00,58,15.70
2009,08,23,00,59,15.70
2009,08,23,01,00,15.70
2009,08,23,01,01,15.70
2009,08,23,01,02,15.70
2009,08,23,01,03,15.70
2009,08,23,01,04,15.70
2009,08,23,01,05,15.70
2009,08,23,01,06,15.70
2009,08,23,01,07,15.70
2009,08,23,01,08,15.70
2009,08,23,01,09,15.70
2009,08,23,01,10,15.70
2009,08,23,01,11,15.70
2009,08,23,01,12,15.70
2009,08,23,01,13,15.60
2009,08,23,01,14,15.60
2009,08,23,01,15,15.60
2009,08,23,01,16,15.60
2009,08,23,01,17,15.60
2009,08,23,01,18,15.60
2009,08,23,01,19,15.60
2009,08,23,01,20,15.60
2009,08,23,01,21,15.60
2009,08,23,01,22,15.60
2009,08,23,01,23,15.60
2009,08,23,01,24,15.60
2009,08,23,01,25,15.60
2009,08,23,01,26,15.60
2009,08,23,01,27,15.60
2009,08,23,01,28,15.60
2009,08,23,01,29,15.60
2009,08,23,01,30,15.60
2009,08,23,01,31,15.60
2009,08,23,01,32,15.60
2009,08,23,01,33,15.60
2009,08,23,01,34,15.60
2009,08,23,01,35,15.60
2009,08,23,01,36,15.60
2009,08,23,01,37,15.60
2009,08,23,01,38,15.60
2009,08,23,01,39,15.60
2009,08,23,01,40,15.60
2009,08,23,01,41,15.60
2009,08,23,01,42,15.60
2009,08,23,01,43,15.60
2009,08,23,01,44,15.60
2009,08,23,01,45,15.60
2009,08,23,01,46,15.50
2009,08,23,01,47,15.60
2009,08,23,01,48,15.50
2009,08,23,01,49,15.50
2009,08,23,01,50,15.50
2009,08,23,01,51,15.50
2009,08,23,01,52,15.50
2009,08,23,01,53,15.50
2009,08,23,01,54,15.50
2009,08,23,01,55,15.50
2009,08,23,01,56,15.40
2009,08,23,01,57,15.40
2009,08,23,01,58,15.40
2009,08,23,01,59,15.40
2009,08,23,02,00,15.40
2009,08,23,02,01,15.40
2009,08,23,02,02,15.40
2009,08,23,02,03,15.40
2009,08,23,02,04,15.40
2009,08,23,02,05,15.40
2009,08,23,02,06,15.30
2009,08,23,02,07,15.30
2009,08,23,02,08,15.30
2009,08,23,02,09,15.30
2009,08,23,02,10,15.30
2009,08,23,02,11,15.30
2009,08,23,02,12,15.30
2009,08,23,02,13,15.30
2009,08,23,02,14,15.30
2009,08,23,02,15,15.30
2009,08,23,02,16,15.30
2009,08,23,02,17,15.30
2009,08,23,02,18,15.30
2009,08,23,02,19,15.30
2009,08,23,02,20,15.30
2009,08,23,02,21,15.30
2009,08,23,02,22,15.30
2009,08,23,02,23,15.30
2009,08,23,02,24,15.30
2009,08,23,02,25,15.30
2009,08,23,02,26,15.30
2009,08,23,02,27,15.20
2009,08,23,02,28,15.20
2009,08,23,02,29,15.20
2009,08,23,02,30,15.20
2009,08,23,02,31,15.20
2009,08,23,02,32,15.20
2009,08,23,02,33,15.20
2009,08,23,02,34,15.20
2009,08,23,02,35,15.20
2009,08,23,02,36,15.10
2009,08,23,02,37,15.10
2009,08,23,02,38,15.20
2009,08,23,02,39,15.10
2009,08,23,02,40,15.10
2009,08,23,02,41,15.10
2009,08,23,02,42,15.10
2009,08,23,02,43,15.10
2009,08,23,02,44,15.10
2009,08,23,02,45,15.20
2009,08,23,02,46,15.20
2009,08,23,02,47,15.20
2009,08,23,02,48,15.20
2009,08,23,02,49,15.20
2009,08,23,02,50,15.20
2009,08,23,02,51,15.20
2009,08,23,02,52,15.30
2009,08,23,02,53,15.30
2009,08,23,02,54,15.30
2009,08,23,02,55,15.30
2009,08,23,02,56,15.30
2009,08,23,02,57,15.30
2009,08,23,02,58,15.30
2009,08,23,02,59,15.30
2009,08,23,03,00,15.30
2009,08,23,03,01,15.30
2009,08,23,03,02,15.30
2009,08,23,03,03,15.30
2009,08,23,03,04,15.30
2009,08,23,03,05,15.30
2009,08,23,03,06,15.30
2009,08,23,03,07,15.20
2009,08,23,03,08,15.20
2009,08,23,03,09,15.20
2009,08,23,03,10,15.20
2009,08,23,03,11,15.20
2009,08,23,03,12,15.10
2009,08,23,03,13,15.10
2009,08,23,03,14,15.10
2009,08,23,03,15,15.10
2009,08,23,03,16,15.10
2009,08,23,03,17,15.00
2009,08,23,03,18,15.00
2009,08,23,03,19,15.00
2009,08,23,03,20,15.00
2009,08,23,03,21,15.00
2009,08,23,03,22,15.00
2009,08,23,03,23,15.00
2009,08,23,03,24,15.00
2009,08,23,03,25,15.00
2009,08,23,03,26,15.00
2009,08,23,03,27,15.00
2009,08,23,03,28,14.90
2009,08,23,03,29,14.90
2009,08,23,03,30,14.90
2009,08,23,03,31,14.90
2009,08,23,03,32,14.90
2009,08,23,03,33,14.90
2009,08,23,03,34,14.90
2009,08,23,03,35,14.80
2009,08,23,03,36,14.80
2009,08,23,03,37,14.80
2009,08,23,03,38,14.80
2009,08,23,03,39,14.80
2009,08,23,03,40,14.80
2009,08,23,03,41,14.80
2009,08,23,03,42,14.80
2009,08,23,03,43,14.80
2009,08,23,03,44,14.80
2009,08,23,03,45,14.80
2009,08,23,03,46,14.80
2009,08,23,03,47,14.80
2009,08,23,03,48,14.80
2009,08,23,03,49,14.70
2009,08,23,03,50,14.70
2009,08,23,03,51,14.70
2009,08,23,03,52,14.70
2009,08,23,03,53,14.70
2009,08,23,03,54,14.60
2009,08,23,03,55,14.60
2009,08,23,03,56,14.60
2009,08,23,03,57,14.50
2009,08,23,03,58,14.50
2009,08,23,03,59,14.50
2009,08,23,04,00,14.50
2009,08,23,04,01,14.40
2009,08,23,04,02,14.40
2009,08,23,04,03,14.40
2009,08,23,04,04,14.40
2009,08,23,04,05,14.40
2009,08,23,04,06,14.40
2009,08,23,04,07,14.40
2009,08,23,04,08,14.40
2009,08,23,04,09,14.40
2009,08,23,04,10,14.40
2009,08,23,04,11,14.40
2009,08,23,04,12,14.50
2009,08,23,04,13,14.50
2009,08,23,04,14,14.40
2009,08,23,04,15,14.40
2009,08,23,04,16,14.40
2009,08,23,04,17,14.40
2009,08,23,04,18,14.30
2009,08,23,04,19,14.30
2009,08,23,04,20,14.30
2009,08,23,04,21,14.30
2009,08,23,04,22,14.30
2009,08,23,04,23,14.30
2009,08,23,04,24,14.30
2009,08,23,04,25,14.30
2009,08,23,04,26,14.30
2009,08,23,04,27,14.30
2009,08,23,04,28,14.30
2009,08,23,04,29,14.30
2009,08,23,04,30,14.30
2009,08,23,04,31,14.30
2009,08,23,04,32,14.30
2009,08,23,04,33,14.30
2009,08,23,04,34,14.30
2009,08,23,04,35,14.20
2009,08,23,04,36,14.20
2009,08,23,04,37,14.20
2009,08,23,04,38,14.20
2009,08,23,04,39,14.20
2009,08,23,04,40,14.20
2009,08,23,04,41,14.20
2009,08,23,04,42,14.20
2009,08,23,04,43,14.20
2009,08,23,04,44,14.20
2009,08,23,04,45,14.20
2009,08,23,04,46,14.20
2009,08,23,04,47,14.20
2009,08,23,04,48,14.20
2009,08,23,04,49,14.30
2009,08,23,04,50,14.30
2009,08,23,04,51,14.30
2009,08,23,04,52,14.30
2009,08,23,04,53,14.20
2009,08,23,04,54,14.20
2009,08,23,04,55,14.20
2009,08,23,04,56,14.20
2009,08,23,04,57,14.20
2009,08,23,04,58,14.20
2009,08,23,04,59,14.20
2009,08,23,05,00,14.20
2009,08,23,05,01,14.20
2009,08,23,05,02,14.20
2009,08,23,05,03,14.20
2009,08,23,05,04,14.10
2009,08,23,05,05,14.10
2009,08,23,05,06,14.10
2009,08,23,05,07,14.10
2009,08,23,05,08,14.10
2009,08,23,05,09,14.10
2009,08,23,05,10,14.10
2009,08,23,05,11,14.00
2009,08,23,05,12,14.00
2009,08,23,05,13,14.00
2009,08,23,05,14,13.90
2009,08,23,05,15,13.90
2009,08,23,05,16,13.80
2009,08,23,05,17,13.90
2009,08,23,05,18,13.90
2009,08,23,05,19,13.90
2009,08,23,05,20,13.90
2009,08,23,05,21,13.90
2009,08,23,05,22,13.90
2009,08,23,05,23,13.90
2009,08,23,05,24,13.90
2009,08,23,05,25,13.90
2009,08,23,05,26,13.90
2009,08,23,05,27,13.90
2009,08,23,05,28,13.90
2009,08,23,05,29,13.90
2009,08,23,05,30,13.80
2009,08,23,05,31,13.80
2009,08,23,05,32,13.80
2009,08,23,05,33,13.70
2009,08,23,05,34,13.70
2009,08,23,05,35,13.70
2009,08,23,05,36,13.60
2009,08,23,05,37,13.60
2009,08,23,05,38,13.50
2009,08,23,05,39,13.40
2009,08,23,05,40,13.40
2009,08,23,05,41,13.40
2009,08,23,05,42,13.40
2009,08,23,05,43,13.40
2009,08,23,05,44,13.30
2009,08,23,05,45,13.30
2009,08,23,05,46,13.30
2009,08,23,05,47,13.30
2009,08,23,05,48,13.20
2009,08,23,05,49,13.20
2009,08,23,05,50,13.10
2009,08,23,05,51,12.90
2009,08,23,05,52,12.80
2009,08,23,05,53,12.80
2009,08,23,05,54,12.70
2009,08,23,05,55,12.70
2009,08,23,05,56,12.60
2009,08,23,05,57,12.50
2009,08,23,05,58,12.50
2009,08,23,05,59,12.40
2009,08,23,06,00,12.30
2009,08,23,06,01,12.20
2009,08,23,06,02,12.20
2009,08,23,06,03,12.10
2009,08,23,06,04,12.00
2009,08,23,06,05,11.90
2009,08,23,06,06,11.80
2009,08,23,06,07,11.70
2009,08,23,06,08,11.70
2009,08,23,06,09,11.80
2009,08,23,06,10,11.80
2009,08,23,06,11,11.80
2009,08,23,06,12,11.80
2009,08,23,06,13,11.70
2009,08,23,06,14,11.70
2009,08,23,06,15,11.60
2009,08,23,06,16,11.60
2009,08,23,06,17,11.70
2009,08,23,06,18,11.80
2009,08,23,06,19,11.90
2009,08,23,06,20,11.90
2009,08,23,06,21,12.00
2009,08,23,06,22,12.20
2009,08,23,06,23,12.30
2009,08,23,06,24,12.50
2009,08,23,06,25,12.60
2009,08,23,06,26,12.70
2009,08,23,06,27,12.70
2009,08,23,06,28,12.70
2009,08,23,06,29,12.70
2009,08,23,06,30,12.70
2009,08,23,06,31,12.70
2009,08,23,06,32,12.70
2009,08,23,06,33,12.70
2009,08,23,06,34,12.60
2009,08,23,06,35,12.50
2009,08,23,06,36,12.40
2009,08,23,06,37,12.30
2009,08,23,06,38,12.20
2009,08,23,06,39,12.20
2009,08,23,06,40,12.20
2009,08,23,06,41,12.10
2009,08,23,06,42,12.20
2009,08,23,06,43,12.20
2009,08,23,06,44,12.10
2009,08,23,06,45,11.90
2009,08,23,06,46,11.90
2009,08,23,06,47,11.90
2009,08,23,06,48,11.90
2009,08,23,06,49,12.00
2009,08,23,06,50,12.00
2009,08,23,06,51,12.00
2009,08,23,06,52,12.00
2009,08,23,06,53,11.90
2009,08,23,06,54,11.90
2009,08,23,06,55,12.00
2009,08,23,06,56,12.00
2009,08,23,06,57,12.00
2009,08,23,06,58,12.00
2009,08,23,06,59,12.00
2009,08,23,07,00,11.90
2009,08,23,07,01,12.00
2009,08,23,07,02,12.00
2009,08,23,07,03,11.90
2009,08,23,07,04,11.90
2009,08,23,07,05,11.80
2009,08,23,07,06,11.80
2009,08,23,07,07,11.70
2009,08,23,07,08,11.60
2009,08,23,07,09,11.60
2009,08,23,07,10,11.70
2009,08,23,07,11,11.80
2009,08,23,07,12,11.80
2009,08,23,07,13,11.80
2009,08,23,07,14,11.80
2009,08,23,07,15,11.90
2009,08,23,07,16,11.90
2009,08,23,07,17,12.00
2009,08,23,07,18,12.10
2009,08,23,07,19,12.10
2009,08,23,07,20,12.20
2009,08,23,07,21,12.20
2009,08,23,07,22,12.20
2009,08,23,07,23,12.20
2009,08,23,07,24,12.20
2009,08,23,07,25,12.30
2009,08,23,07,26,12.20
2009,08,23,07,27,12.20
2009,08,23,07,28,12.20
2009,08,23,07,29,12.20
2009,08,23,07,30,12.20
2009,08,23,07,31,12.10
2009,08,23,07,32,12.10
2009,08,23,07,33,12.00
2009,08,23,07,34,12.00
2009,08,23,07,35,12.00
2009,08,23,07,36,12.00
2009,08,23,07,37,12.00
2009,08,23,07,38,12.10
2009,08,23,07,39,12.20
2009,08,23,07,40,12.30
2009,08,23,07,41,12.30
2009,08,23,07,42,12.30
2009,08,23,07,43,12.30
2009,08,23,07,44,12.30
2009,08,23,07,45,12.20
2009,08,23,07,46,12.20
2009,08,23,07,47,12.20
2009,08,23,07,48,12.20
2009,08,23,07,49,12.10
2009,08,23,07,50,12.20
2009,08,23,07,51,12.20
2009,08,23,07,52,12.30
2009,08,23,07,53,12.30
2009,08,23,07,54,12.40
2009,08,23,07,55,12.50
2009,08,23,07,56,12.70
2009,08,23,07,57,12.80
2009,08,23,07,58,13.00
2009,08,23,07,59,13.10
2009,08,23,08,00,13.20
2009,08,23,08,01,13.40
2009,08,23,08,02,13.50
2009,08,23,08,03,13.60
2009,08,23,08,04,13.80
2009,08,23,08,05,13.90
2009,08,23,08,06,14.00
2009,08,23,08,07,14.10
2009,08,23,08,08,14.30
2009,08,23,08,09,14.40
2009,08,23,08,10,14.50
2009,08,23,08,11,14.60
2009,08,23,08,12,14.80
2009,08,23,08,13,14.90
2009,08,23,08,14,15.00
2009,08,23,08,15,15.00
2009,08,23,08,16,15.00
2009,08,23,08,17,15.10
2009,08,23,08,18,15.20
2009,08,23,08,19,15.30
2009,08,23,08,20,15.30
2009,08,23,08,21,15.30
2009,08,23,08,22,15.40
2009,08,23,08,23,15.40
2009,08,23,08,24,15.40
2009,08,23,08,25,15.40
2009,08,23,08,26,15.40
2009,08,23,08,27,15.50
2009,08,23,08,28,15.60
2009,08,23,08,29,15.60
2009,08,23,08,30,15.70
2009,08,23,08,31,15.60
2009,08,23,08,32,15.60
2009,08,23,08,33,15.60
2009,08,23,08,34,15.60
2009,08,23,08,35,15.60
2009,08,23,08,36,15.60
2009,08,23,08,37,15.60
2009,08,23,08,38,15.60
2009,08,23,08,39,15.60
2009,08,23,08,40,15.70
2009,08,23,08,41,15.70
2009,08,23,08,42,15.70
2009,08,23,08,43,15.70
2009,08,23,08,44,15.70
2009,08,23,08,45,15.70
2009,08,23,08,46,15.70
2009,08,23,08,47,15.70
2009,08,23,08,48,15.70
2009,08,23,08,49,15.60
2009,08,23,08,50,15.60
2009,08,23,08,51,15.60
2009,08,23,08,52,15.60
2009,08,23,08,53,15.60
2009,08,23,08,54,15.60
2009,08,23,08,55,15.60
2009,08,23,08,56,15.60
2009,08,23,08,57,15.70
2009,08,23,08,58,15.70
2009,08,23,08,59,15.70
2009,08,23,09,00,15.60
2009,08,23,09,01,15.60
2009,08,23,09,02,15.70
2009,08,23,09,03,15.70
2009,08,23,09,04,15.70
2009,08,23,09,05,15.80
2009,08,23,09,06,15.80
2009,08,23,09,07,15.90
2009,08,23,09,08,15.90
2009,08,23,09,09,15.90
2009,08,23,09,10,15.90
2009,08,23,09,11,15.90
2009,08,23,09,12,15.90
2009,08,23,09,13,15.90
2009,08,23,09,14,15.90
2009,08,23,09,15,15.80
2009,08,23,09,16,15.80
2009,08,23,09,17,15.70
2009,08,23,09,18,15.70
2009,08,23,09,19,15.60
2009,08,23,09,20,15.60
2009,08,23,09,21,15.70
2009,08,23,09,22,15.70
2009,08,23,09,23,15.70
2009,08,23,09,24,15.70
2009,08,23,09,25,15.70
2009,08,23,09,26,15.70
2009,08,23,09,27,15.70
2009,08,23,09,28,15.70
2009,08,23,09,29,15.70
2009,08,23,09,30,15.70
2009,08,23,09,31,15.70
2009,08,23,09,32,15.70
2009,08,23,09,33,15.70
2009,08,23,09,34,15.70
2009,08,23,09,35,15.80
2009,08,23,09,36,15.80
2009,08,23,09,37,15.80
2009,08,23,09,38,15.80
2009,08,23,09,39,15.70
2009,08,23,09,40,15.70
2009,08,23,09,41,15.70
2009,08,23,09,42,15.70
2009,08,23,09,43,15.80
2009,08,23,09,44,15.80
2009,08,23,09,45,15.90
2009,08,23,09,46,16.00
2009,08,23,09,47,16.00
2009,08,23,09,48,16.10
2009,08,23,09,49,16.10
2009,08,23,09,50,16.00
2009,08,23,09,51,15.90
2009,08,23,09,52,15.80
2009,08,23,09,53,15.70
2009,08,23,09,54,15.70
2009,08,23,09,55,15.80
2009,08,23,09,56,15.80
2009,08,23,09,57,15.70
2009,08,23,09,58,15.70
2009,08,23,09,59,15.70
2009,08,23,10,00,15.70
2009,08,23,10,01,15.70
2009,08,23,10,02,15.70
2009,08,23,10,03,15.70
2009,08,23,10,04,15.70
2009,08,23,10,05,15.70
2009,08,23,10,06,15.70
2009,08,23,10,07,15.80
2009,08,23,10,08,15.80
2009,08,23,10,09,15.80
2009,08,23,10,10,15.80
2009,08,23,10,11,15.90
2009,08,23,10,12,15.90
2009,08,23,10,13,15.90
2009,08,23,10,14,15.90
2009,08,23,10,15,15.90
2009,08,23,10,16,15.90
2009,08,23,10,17,15.90
2009,08,23,10,18,16.00
2009,08,23,10,19,16.10
2009,08,23,10,20,16.10
2009,08,23,10,21,16.00
2009,08,23,10,22,15.90
2009,08,23,10,23,15.90
2009,08,23,10,24,15.90
2009,08,23,10,25,16.00
2009,08,23,10,26,16.10
2009,08,23,10,27,16.10
2009,08,23,10,28,16.10
2009,08,23,10,29,16.00
2009,08,23,10,30,16.00
2009,08,23,10,31,16.00
2009,08,23,10,32,16.10
2009,08,23,10,33,16.20
2009,08,23,10,34,16.30
2009,08,23,10,35,16.30
2009,08,23,10,36,16.40
2009,08,23,10,37,16.40
2009,08,23,10,38,16.30
2009,08,23,10,39,16.30
2009,08,23,10,40,16.30
2009,08,23,10,41,16.30
2009,08,23,10,42,16.40
2009,08,23,10,43,16.40
2009,08,23,10,44,16.40
2009,08,23,10,45,16.50
2009,08,23,10,46,16.50
2009,08,23,10,47,16.30
2009,08,23,10,48,16.30
2009,08,23,10,49,16.30
2009,08,23,10,50,16.30
2009,08,23,10,51,16.30
2009,08,23,10,52,16.30
2009,08,23,10,53,16.30
2009,08,23,10,54,16.30
2009,08,23,10,55,16.30
2009,08,23,10,56,16.30
2009,08,23,10,57,16.40
2009,08,23,10,58,16.40
2009,08,23,10,59,16.40
2009,08,23,11,00,16.40
2009,08,23,11,01,16.40
2009,08,23,11,02,16.40
2009,08,23,11,03,16.50
2009,08,23,11,04,16.50
2009,08,23,11,05,16.60
2009,08,23,11,06,16.50
2009,08,23,11,07,16.50
2009,08,23,11,08,16.40
2009,08,23,11,09,16.40
2009,08,23,11,10,16.30
2009,08,23,11,11,16.30
2009,08,23,11,12,16.30
2009,08,23,11,13,16.30
2009,08,23,11,14,16.30
2009,08,23,11,15,16.20
2009,08,23,11,16,16.20
2009,08,23,11,17,16.20
2009,08,23,11,18,16.20
2009,08,23,11,19,16.20
2009,08,23,11,20,16.30
2009,08,23,11,21,16.30
2009,08,23,11,22,16.30
2009,08,23,11,23,16.30
2009,08,23,11,24,16.40
2009,08,23,11,25,16.50
2009,08,23,11,26,16.60
2009,08,23,11,27,16.70
2009,08,23,11,28,16.80
2009,08,23,11,29,16.80
2009,08,23,11,30,16.80
2009,08,23,11,31,16.90
2009,08,23,11,32,16.80
2009,08,23,11,33,16.80
2009,08,23,11,34,16.90
2009,08,23,11,35,16.90
2009,08,23,11,36,16.90
2009,08,23,11,37,16.90
2009,08,23,11,38,16.90
2009,08,23,11,39,16.90
2009,08,23,11,40,16.80
2009,08,23,11,41,16.80
2009,08,23,11,42,16.70
2009,08,23,11,43,16.80
2009,08,23,11,44,16.80
2009,08,23,11,45,16.90
2009,08,23,11,46,17.00
2009,08,23,11,47,17.10
2009,08,23,11,48,17.20
2009,08,23,11,49,17.30
2009,08,23,11,50,17.40
2009,08,23,11,51,17.40
2009,08,23,11,52,17.40
2009,08,23,11,53,17.30
2009,08,23,11,54,17.30
2009,08,23,11,55,17.20
2009,08,23,11,56,17.20
2009,08,23,11,57,17.20
2009,08,23,11,58,17.20
2009,08,23,11,59,17.10
2009,08,23,12,00,17.10
2009,08,23,12,01,17.10
2009,08,23,12,02,17.10
2009,08,23,12,03,17.10
2009,08,23,12,04,17.10
2009,08,23,12,05,17.20
2009,08,23,12,06,17.20
2009,08,23,12,07,17.20
2009,08,23,12,08,17.20
2009,08,23,12,09,17.20
2009,08,23,12,10,17.20
2009,08,23,12,11,17.30
2009,08,23,12,12,17.30
2009,08,23,12,13,17.30
2009,08,23,12,14,17.30
2009,08,23,12,15,17.30
2009,08,23,12,16,17.40
2009,08,23,12,17,17.40
2009,08,23,12,18,17.40
2009,08,23,12,19,17.40
2009,08,23,12,20,17.40
2009,08,23,12,21,17.30
2009,08,23,12,22,17.30
2009,08,23,12,23,17.30
2009,08,23,12,24,17.20
2009,08,23,12,25,17.20
2009,08,23,12,26,17.20
2009,08,23,12,27,17.10
2009,08,23,12,28,17.00
2009,08,23,12,29,16.90
2009,08,23,12,30,17.00
2009,08,23,12,31,17.00
2009,08,23,12,32,16.90
2009,08,23,12,33,17.00
2009,08,23,12,34,17.10
2009,08,23,12,35,17.10
2009,08,23,12,36,17.10
2009,08,23,12,37,17.00
2009,08,23,12,38,17.00
2009,08,23,12,39,17.00
2009,08,23,12,40,17.10
2009,08,23,12,41,17.20
2009,08,23,12,42,17.30
2009,08,23,12,43,17.40
2009,08,23,12,44,17.40
2009,08,23,12,45,17.40
2009,08,23,12,46,17.40
2009,08,23,12,47,17.40
2009,08,23,12,48,17.50
2009,08,23,12,49,17.60
2009,08,23,12,50,17.50
2009,08,23,12,51,17.50
2009,08,23,12,52,17.40
2009,08,23,12,53,17.40
2009,08,23,12,54,17.50
2009,08,23,12,55,17.60
2009,08,23,12,56,17.60
2009,08,23,12,57,17.60
2009,08,23,12,58,17.60
2009,08,23,12,59,17.60
2009,08,23,13,00,17.60
2009,08,23,13,01,17.60
2009,08,23,13,02,17.60
2009,08,23,13,03,17.60
2009,08,23,13,04,17.50
2009,08,23,13,05,17.50
2009,08,23,13,06,17.50
2009,08,23,13,07,17.40
2009,08,23,13,08,17.40
2009,08,23,13,09,17.30
2009,08,23,13,10,17.30
2009,08,23,13,11,17.30
2009,08,23,13,12,17.30
2009,08,23,13,13,17.30
2009,08,23,13,14,17.20
2009,08,23,13,15,17.20
2009,08,23,13,16,17.20
2009,08,23,13,17,17.30
2009,08,23,13,18,17.40
2009,08,23,13,19,17.40
2009,08,23,13,20,17.40
2009,08,23,13,21,17.40
2009,08,23,13,22,17.40
2009,08,23,13,23,17.50
2009,08,23,13,24,17.50
2009,08,23,13,25,17.40
2009,08,23,13,26,17.40
2009,08,23,13,27,17.50
2009,08,23,13,28,17.50
2009,08,23,13,29,17.50
2009,08,23,13,30,17.60
2009,08,23,13,31,17.70
2009,08,23,13,32,17.80
2009,08,23,13,33,17.70
2009,08,23,13,34,17.80
2009,08,23,13,35,17.80
2009,08,23,13,36,17.80
2009,08,23,13,37,17.80
2009,08,23,13,38,17.90
2009,08,23,13,39,17.90
2009,08,23,13,40,17.80
2009,08,23,13,41,17.80
2009,08,23,13,42,17.80
2009,08,23,13,43,17.80
2009,08,23,13,44,17.90
2009,08,23,13,45,17.80
2009,08,23,13,46,17.80
2009,08,23,13,47,17.90
2009,08,23,13,48,17.90
2009,08,23,13,49,17.90
2009,08,23,13,50,18.00
2009,08,23,13,51,18.10
2009,08,23,13,52,18.20
2009,08,23,13,53,18.20
2009,08,23,13,54,18.20
2009,08,23,13,55,18.30
2009,08,23,13,56,18.20
2009,08,23,13,57,18.20
2009,08,23,13,58,18.20
2009,08,23,13,59,18.10
2009,08,23,14,00,18.10
2009,08,23,14,01,18.00
2009,08,23,14,02,18.00
2009,08,23,14,03,18.10
2009,08,23,14,04,18.20
2009,08,23,14,05,18.20
2009,08,23,14,06,18.20
2009,08,23,14,07,18.20
2009,08,23,14,08,18.20
2009,08,23,14,09,18.30
2009,08,23,14,10,18.30
2009,08,23,14,11,18.30
2009,08,23,14,12,18.30
2009,08,23,14,13,18.40
2009,08,23,14,14,18.40
2009,08,23,14,15,18.40
2009,08,23,14,16,18.40
2009,08,23,14,17,18.50
2009,08,23,14,18,18.60
2009,08,23,14,19,18.70
2009,08,23,14,20,18.70
2009,08,23,14,21,18.70
2009,08,23,14,22,18.70
2009,08,23,14,23,18.70
2009,08,23,14,24,18.70
2009,08,23,14,25,18.60
2009,08,23,14,26,18.60
2009,08,23,14,27,18.50
2009,08,23,14,28,18.50
2009,08,23,14,29,18.50
2009,08,23,14,30,18.50
2009,08,23,14,31,18.60
2009,08,23,14,32,18.70
2009,08,23,14,33,18.80
2009,08,23,14,34,18.70
2009,08,23,14,35,18.70
2009,08,23,14,36,18.80
2009,08,23,14,37,18.80
2009,08,23,14,38,18.90
2009,08,23,14,39,18.90
2009,08,23,14,40,18.80
2009,08,23,14,41,18.90
2009,08,23,14,42,18.90
2009,08,23,14,43,18.90
2009,08,23,14,44,18.90
2009,08,23,14,45,18.90
2009,08,23,14,46,18.90
2009,08,23,14,47,18.90
2009,08,23,14,48,18.90
2009,08,23,14,49,18.80
2009,08,23,14,50,18.80
2009,08,23,14,51,18.80
2009,08,23,14,52,18.90
2009,08,23,14,53,18.90
2009,08,23,14,54,18.90
2009,08,23,14,55,18.90
2009,08,23,14,56,18.90
2009,08,23,14,57,18.90
2009,08,23,14,58,18.90
2009,08,23,14,59,18.90
2009,08,23,15,00,18.90
2009,08,23,15,01,18.90
2009,08,23,15,02,19.00
2009,08,23,15,03,19.10
2009,08,23,15,04,19.10
2009,08,23,15,05,19.10
2009,08,23,15,06,19.10
2009,08,23,15,07,19.10
2009,08,23,15,08,19.20
2009,08,23,15,09,19.10
2009,08,23,15,10,19.10
2009,08,23,15,11,19.10
2009,08,23,15,12,19.10
2009,08,23,15,13,19.10
2009,08,23,15,14,19.10
2009,08,23,15,15,19.10
2009,08,23,15,16,19.10
2009,08,23,15,17,19.20
2009,08,23,15,18,19.20
2009,08,23,15,19,19.30
2009,08,23,15,20,19.30
2009,08,23,15,21,19.40
2009,08,23,15,22,19.40
2009,08,23,15,23,19.50
2009,08,23,15,24,19.50
2009,08,23,15,25,19.50
2009,08,23,15,26,19.60
2009,08,23,15,27,19.60
2009,08,23,15,28,19.60
2009,08,23,15,29,19.60
2009,08,23,15,30,19.60
2009,08,23,15,31,19.60
2009,08,23,15,32,19.60
2009,08,23,15,33,19.50
2009,08,23,15,34,19.50
2009,08,23,15,35,19.50
2009,08,23,15,36,19.40
2009,08,23,15,37,19.50
2009,08,23,15,38,19.50
2009,08,23,15,39,19.50
2009,08,23,15,40,19.50
2009,08,23,15,41,19.50
2009,08,23,15,42,19.60
2009,08,23,15,43,19.60
2009,08,23,15,44,19.60
2009,08,23,15,45,19.70
2009,08,23,15,46,19.70
2009,08,23,15,47,19.80
2009,08,23,15,48,19.80
2009,08,23,15,49,19.80
2009,08,23,15,50,19.80
2009,08,23,15,51,19.80
2009,08,23,15,52,19.80
2009,08,23,15,53,19.80
2009,08,23,15,54,19.80
2009,08,23,15,55,19.80
2009,08,23,15,56,19.80
2009,08,23,15,57,19.80
2009,08,23,15,58,19.80
2009,08,23,15,59,19.80
2009,08,23,16,00,19.80
2009,08,23,16,01,19.70
2009,08,23,16,02,19.70
2009,08,23,16,03,19.70
2009,08,23,16,04,19.70
2009,08,23,16,05,19.70
2009,08,23,16,06,19.70
2009,08,23,16,07,19.60
2009,08,23,16,08,19.60
2009,08,23,16,09,19.50
2009,08,23,16,10,19.50
2009,08,23,16,11,19.50
2009,08,23,16,12,19.50
2009,08,23,16,13,19.50
2009,08,23,16,14,19.50
2009,08,23,16,15,19.50
2009,08,23,16,16,19.50
2009,08,23,16,17,19.60
2009,08,23,16,18,19.70
2009,08,23,16,19,19.80
2009,08,23,16,20,19.90
2009,08,23,16,21,19.90
2009,08,23,16,22,19.90
2009,08,23,16,23,19.90
2009,08,23,16,24,19.90
2009,08,23,16,25,19.80
2009,08,23,16,26,19.80
2009,08,23,16,27,19.80
2009,08,23,16,28,19.80
2009,08,23,16,29,19.80
2009,08,23,16,30,19.80
2009,08,23,16,31,19.80
2009,08,23,16,32,19.90
2009,08,23,16,33,19.90
2009,08,23,16,34,19.90
2009,08,23,16,35,20.00
2009,08,23,16,36,20.10
2009,08,23,16,37,20.10
2009,08,23,16,38,20.20
2009,08,23,16,39,20.20
2009,08,23,16,40,20.30
2009,08,23,16,41,20.20
2009,08,23,16,42,20.20
2009,08,23,16,43,20.20
2009,08,23,16,44,20.20
2009,08,23,16,45,20.20
2009,08,23,16,46,20.30
2009,08,23,16,47,20.30
2009,08,23,16,48,20.30
2009,08,23,16,49,20.30
2009,08,23,16,50,20.30
2009,08,23,16,51,20.30
2009,08,23,16,52,20.40
2009,08,23,16,53,20.40
2009,08,23,16,54,20.40
2009,08,23,16,55,20.30
2009,08,23,16,56,20.30
2009,08,23,16,57,20.20
2009,08,23,16,58,20.20
2009,08,23,16,59,20.20
2009,08,23,17,00,20.20
2009,08,23,17,01,20.30
2009,08,23,17,02,20.30
2009,08,23,17,03,20.30
2009,08,23,17,04,20.30
2009,08,23,17,05,20.40
2009,08,23,17,06,20.50
2009,08,23,17,07,20.50
2009,08,23,17,08,20.60
2009,08,23,17,09,20.60
2009,08,23,17,10,20.70
2009,08,23,17,11,20.70
2009,08,23,17,12,20.70
2009,08,23,17,13,20.70
2009,08,23,17,14,20.70
2009,08,23,17,15,20.60
2009,08,23,17,16,20.60
2009,08,23,17,17,20.60
2009,08,23,17,18,20.60
2009,08,23,17,19,20.60