Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,07,03,10.30
2011,08,16,07,04,10.40
2011,08,16,07,05,10.40
2011,08,16,07,06,10.50
2011,08,16,07,07,10.50
2011,08,16,07,08,10.60
2011,08,16,07,09,10.60
2011,08,16,07,10,10.70
2011,08,16,07,11,10.70
2011,08,16,07,12,10.70
2011,08,16,07,13,10.80
2011,08,16,07,14,10.80
2011,08,16,07,15,10.80
2011,08,16,07,16,10.80
2011,08,16,07,17,10.80
2011,08,16,07,18,10.90
2011,08,16,07,19,10.90
2011,08,16,07,20,10.90
2011,08,16,07,21,11.00
2011,08,16,07,22,11.00
2011,08,16,07,23,11.10
2011,08,16,07,24,11.10
2011,08,16,07,25,11.10
2011,08,16,07,26,11.20
2011,08,16,07,27,11.20
2011,08,16,07,28,11.20
2011,08,16,07,29,11.20
2011,08,16,07,30,11.30
2011,08,16,07,31,11.30
2011,08,16,07,32,11.30
2011,08,16,07,33,11.40
2011,08,16,07,34,11.40
2011,08,16,07,35,11.40
2011,08,16,07,36,11.50
2011,08,16,07,37,11.50
2011,08,16,07,38,11.60
2011,08,16,07,39,11.60
2011,08,16,07,40,11.60
2011,08,16,07,41,11.70
2011,08,16,07,42,11.70
2011,08,16,07,43,11.80
2011,08,16,07,44,11.80
2011,08,16,07,45,11.80
2011,08,16,07,46,11.80
2011,08,16,07,47,11.90
2011,08,16,07,48,11.90
2011,08,16,07,49,12.00
2011,08,16,07,50,12.00
2011,08,16,07,51,12.10
2011,08,16,07,52,12.10
2011,08,16,07,53,12.20
2011,08,16,07,54,12.20
2011,08,16,07,55,12.30
2011,08,16,07,56,12.30
2011,08,16,07,57,12.30
2011,08,16,07,58,12.30
2011,08,16,07,59,12.40
2011,08,16,08,00,12.40
2011,08,16,08,01,12.50
2011,08,16,08,02,12.50
2011,08,16,08,03,12.60
2011,08,16,08,04,12.60
2011,08,16,08,05,12.70
2011,08,16,08,06,12.70
2011,08,16,08,07,12.70
2011,08,16,08,08,12.80
2011,08,16,08,09,12.80
2011,08,16,08,10,12.80
2011,08,16,08,11,12.90
2011,08,16,08,12,12.90
2011,08,16,08,13,13.00
2011,08,16,08,14,13.00
2011,08,16,08,15,13.10
2011,08,16,08,16,13.20
2011,08,16,08,17,13.20
2011,08,16,08,18,13.30
2011,08,16,08,19,13.30
2011,08,16,08,20,13.40
2011,08,16,08,21,13.40
2011,08,16,08,22,13.40
2011,08,16,08,23,13.30
2011,08,16,08,24,13.30
2011,08,16,08,25,13.30
2011,08,16,08,26,13.40
2011,08,16,08,27,13.40
2011,08,16,08,28,13.50
2011,08,16,08,29,13.50
2011,08,16,08,30,13.60
2011,08,16,08,31,13.70
2011,08,16,08,32,13.70
2011,08,16,08,33,13.70
2011,08,16,08,34,13.80
2011,08,16,08,35,13.80
2011,08,16,08,36,13.80
2011,08,16,08,37,13.90
2011,08,16,08,38,14.00
2011,08,16,08,39,14.00
2011,08,16,08,40,14.10
2011,08,16,08,41,14.20
2011,08,16,08,42,14.20
2011,08,16,08,43,14.30
2011,08,16,08,44,14.30
2011,08,16,08,45,14.30
2011,08,16,08,46,14.40
2011,08,16,08,47,14.40
2011,08,16,08,48,14.50
2011,08,16,08,49,14.50
2011,08,16,08,50,14.60
2011,08,16,08,51,14.60
2011,08,16,08,52,14.70
2011,08,16,08,53,14.70
2011,08,16,08,54,14.70
2011,08,16,08,55,14.70
2011,08,16,08,56,14.80
2011,08,16,08,57,14.80
2011,08,16,08,58,14.80
2011,08,16,08,59,14.80
2011,08,16,09,00,14.90
2011,08,16,09,01,14.90
2011,08,16,09,02,14.90
2011,08,16,09,03,15.00
2011,08,16,09,04,15.00
2011,08,16,09,05,15.00
2011,08,16,09,06,15.00
2011,08,16,09,07,15.00
2011,08,16,09,08,15.00
2011,08,16,09,09,15.00
2011,08,16,09,10,15.00
2011,08,16,09,11,15.00
2011,08,16,09,12,15.10
2011,08,16,09,13,15.20
2011,08,16,09,14,15.30
2011,08,16,09,15,15.30
2011,08,16,09,16,15.40
2011,08,16,09,17,15.50
2011,08,16,09,18,15.50
2011,08,16,09,19,15.60
2011,08,16,09,20,15.60
2011,08,16,09,21,15.70
2011,08,16,09,22,15.70
2011,08,16,09,23,15.80
2011,08,16,09,24,15.80
2011,08,16,09,25,15.90
2011,08,16,09,26,15.90
2011,08,16,09,27,16.00
2011,08,16,09,28,16.00
2011,08,16,09,29,16.00
2011,08,16,09,30,16.10
2011,08,16,09,31,16.10
2011,08,16,09,32,16.20
2011,08,16,09,33,16.20
2011,08,16,09,34,16.20
2011,08,16,09,35,16.30
2011,08,16,09,36,16.30
2011,08,16,09,37,16.40
2011,08,16,09,38,16.40
2011,08,16,09,39,16.50
2011,08,16,09,40,16.50
2011,08,16,09,41,16.60
2011,08,16,09,42,16.70
2011,08,16,09,43,16.70
2011,08,16,09,44,16.80
2011,08,16,09,45,16.80
2011,08,16,09,46,16.90
2011,08,16,09,47,17.00
2011,08,16,09,48,17.00
2011,08,16,09,49,17.10
2011,08,16,09,50,17.20
2011,08,16,09,51,17.30
2011,08,16,09,52,17.30
2011,08,16,09,53,17.40
2011,08,16,09,54,17.40
2011,08,16,09,55,17.50
2011,08,16,09,56,17.60
2011,08,16,09,57,17.60
2011,08,16,09,58,17.70
2011,08,16,09,59,17.80
2011,08,16,10,00,17.80
2011,08,16,10,01,17.90
2011,08,16,10,02,18.00
2011,08,16,10,03,18.10
2011,08,16,10,04,18.10
2011,08,16,10,05,18.20
2011,08,16,10,06,18.20
2011,08,16,10,07,18.20
2011,08,16,10,08,18.30
2011,08,16,10,09,18.30
2011,08,16,10,10,18.20
2011,08,16,10,11,18.20
2011,08,16,10,12,18.20
2011,08,16,10,13,18.30
2011,08,16,10,14,18.20
2011,08,16,10,15,18.20
2011,08,16,10,16,18.20
2011,08,16,10,17,18.20
2011,08,16,10,18,18.10
2011,08,16,10,19,18.10
2011,08,16,10,20,18.10
2011,08,16,10,21,18.10
2011,08,16,10,22,18.10
2011,08,16,10,23,18.10
2011,08,16,10,24,18.10
2011,08,16,10,25,18.20
2011,08,16,10,26,18.20
2011,08,16,10,27,18.30
2011,08,16,10,28,18.40
2011,08,16,10,29,18.40
2011,08,16,10,30,18.50
2011,08,16,10,31,18.60
2011,08,16,10,32,18.70
2011,08,16,10,33,18.70
2011,08,16,10,34,18.80
2011,08,16,10,35,18.90
2011,08,16,10,36,18.90
2011,08,16,10,37,19.00
2011,08,16,10,38,19.10
2011,08,16,10,39,19.10
2011,08,16,10,40,19.10
2011,08,16,10,41,19.20
2011,08,16,10,42,19.20
2011,08,16,10,43,19.20
2011,08,16,10,44,19.30
2011,08,16,10,45,19.30
2011,08,16,10,46,19.30
2011,08,16,10,47,19.30
2011,08,16,10,48,19.30
2011,08,16,10,49,19.40
2011,08,16,10,50,19.30
2011,08,16,10,51,19.30
2011,08,16,10,52,19.30
2011,08,16,10,53,19.20
2011,08,16,10,54,19.20
2011,08,16,10,55,19.10
2011,08,16,10,56,19.10
2011,08,16,10,57,19.00
2011,08,16,10,58,19.00
2011,08,16,10,59,18.90
2011,08,16,11,00,18.80
2011,08,16,11,01,18.70
2011,08,16,11,02,18.60
2011,08,16,11,03,18.50
2011,08,16,11,04,18.40
2011,08,16,11,05,18.40
2011,08,16,11,06,18.30
2011,08,16,11,07,18.30
2011,08,16,11,08,18.20
2011,08,16,11,09,18.10
2011,08,16,11,10,18.00
2011,08,16,11,11,17.90
2011,08,16,11,12,17.80
2011,08,16,11,13,17.70
2011,08,16,11,14,17.60
2011,08,16,11,15,17.60
2011,08,16,11,16,17.50
2011,08,16,11,17,17.50
2011,08,16,11,18,17.60
2011,08,16,11,19,17.60
2011,08,16,11,20,17.70
2011,08,16,11,21,17.70
2011,08,16,11,22,17.80
2011,08,16,11,23,17.90
2011,08,16,11,24,17.90
2011,08,16,11,25,18.00
2011,08,16,11,26,18.10
2011,08,16,11,27,18.10
2011,08,16,11,28,18.10
2011,08,16,11,29,18.10
2011,08,16,11,30,18.10
2011,08,16,11,31,18.00
2011,08,16,11,32,18.00
2011,08,16,11,33,18.00
2011,08,16,11,34,17.90
2011,08,16,11,35,17.90
2011,08,16,11,36,17.90
2011,08,16,11,37,17.90
2011,08,16,11,38,17.90
2011,08,16,11,39,17.90
2011,08,16,11,40,17.90
2011,08,16,11,41,17.90
2011,08,16,11,42,18.00
2011,08,16,11,43,18.00
2011,08,16,11,44,18.10
2011,08,16,11,45,18.10
2011,08,16,11,46,18.10
2011,08,16,11,47,18.10
2011,08,16,11,48,18.20
2011,08,16,11,49,18.20
2011,08,16,11,50,18.30
2011,08,16,11,51,18.30
2011,08,16,11,52,18.30
2011,08,16,11,53,18.30
2011,08,16,11,54,18.40
2011,08,16,11,55,18.40
2011,08,16,11,56,18.40
2011,08,16,11,57,18.40
2011,08,16,11,58,18.40
2011,08,16,11,59,18.40
2011,08,16,12,00,18.50
2011,08,16,12,01,18.50
2011,08,16,12,02,18.50
2011,08,16,12,03,18.60
2011,08,16,12,04,18.60
2011,08,16,12,05,18.60
2011,08,16,12,06,18.60
2011,08,16,12,07,18.70
2011,08,16,12,08,18.70
2011,08,16,12,09,18.70
2011,08,16,12,10,18.80
2011,08,16,12,11,18.80
2011,08,16,12,12,18.80
2011,08,16,12,13,18.80
2011,08,16,12,14,18.90
2011,08,16,12,15,18.90
2011,08,16,12,16,18.90
2011,08,16,12,17,19.00
2011,08,16,12,18,19.10
2011,08,16,12,19,19.10
2011,08,16,12,20,19.20
2011,08,16,12,21,19.30
2011,08,16,12,22,19.40
2011,08,16,12,23,19.50
2011,08,16,12,24,19.60
2011,08,16,12,25,19.60
2011,08,16,12,26,19.60
2011,08,16,12,27,19.60
2011,08,16,12,28,19.60
2011,08,16,12,29,19.60
2011,08,16,12,30,19.60
2011,08,16,12,31,19.70
2011,08,16,12,32,19.70
2011,08,16,12,33,19.70
2011,08,16,12,34,19.70
2011,08,16,12,35,19.70
2011,08,16,12,36,19.80
2011,08,16,12,37,19.80
2011,08,16,12,38,19.90
2011,08,16,12,39,19.90
2011,08,16,12,40,20.00
2011,08,16,12,41,20.00
2011,08,16,12,42,20.10
2011,08,16,12,43,20.10
2011,08,16,12,44,20.20
2011,08,16,12,45,20.20
2011,08,16,12,46,20.30
2011,08,16,12,47,20.30
2011,08,16,12,48,20.40
2011,08,16,12,49,20.40
2011,08,16,12,50,20.40
2011,08,16,12,51,20.40
2011,08,16,12,52,20.40
2011,08,16,12,53,20.40
2011,08,16,12,54,20.50
2011,08,16,12,55,20.60
2011,08,16,12,56,20.60
2011,08,16,12,57,20.60
2011,08,16,12,58,20.70
2011,08,16,12,59,20.70
2011,08,16,13,00,20.80
2011,08,16,13,01,20.80
2011,08,16,13,02,20.90
2011,08,16,13,03,21.10
2011,08,16,13,04,21.20
2011,08,16,13,05,21.30
2011,08,16,13,06,21.40
2011,08,16,13,07,21.50
2011,08,16,13,08,21.60
2011,08,16,13,09,21.70
2011,08,16,13,10,21.80
2011,08,16,13,11,22.00
2011,08,16,13,12,22.10
2011,08,16,13,13,22.20
2011,08,16,13,14,22.20
2011,08,16,13,15,22.20
2011,08,16,13,16,22.20
2011,08,16,13,17,22.10
2011,08,16,13,18,22.10
2011,08,16,13,19,22.10
2011,08,16,13,20,22.10
2011,08,16,13,21,22.10
2011,08,16,13,22,22.20
2011,08,16,13,23,22.20
2011,08,16,13,24,22.30
2011,08,16,13,25,22.30
2011,08,16,13,26,22.30
2011,08,16,13,27,22.30
2011,08,16,13,28,22.30
2011,08,16,13,29,22.20
2011,08,16,13,30,22.20
2011,08,16,13,31,22.20
2011,08,16,13,32,22.20
2011,08,16,13,33,22.20
2011,08,16,13,34,22.10
2011,08,16,13,35,22.10
2011,08,16,13,36,22.10
2011,08,16,13,37,22.00
2011,08,16,13,38,22.10
2011,08,16,13,39,22.10
2011,08,16,13,40,22.10
2011,08,16,13,41,22.20
2011,08,16,13,42,22.20
2011,08,16,13,43,22.20
2011,08,16,13,44,22.30
2011,08,16,13,45,22.30
2011,08,16,13,46,22.40
2011,08,16,13,47,22.40
2011,08,16,13,48,22.50
2011,08,16,13,49,22.40
2011,08,16,13,50,22.40
2011,08,16,13,51,22.40
2011,08,16,13,52,22.40
2011,08,16,13,53,22.40
2011,08,16,13,54,22.50
2011,08,16,13,55,22.50
2011,08,16,13,56,22.60
2011,08,16,13,57,22.60
2011,08,16,13,58,22.60
2011,08,16,13,59,22.60
2011,08,16,14,00,22.60
2011,08,16,14,01,22.60
2011,08,16,14,02,22.60
2011,08,16,14,03,22.50
2011,08,16,14,04,22.50
2011,08,16,14,05,22.50
2011,08,16,14,06,22.60
2011,08,16,14,07,22.60
2011,08,16,14,08,22.70
2011,08,16,14,09,22.70
2011,08,16,14,10,22.80
2011,08,16,14,11,22.80
2011,08,16,14,12,22.80
2011,08,16,14,13,22.80
2011,08,16,14,14,22.80
2011,08,16,14,15,22.80
2011,08,16,14,16,22.90
2011,08,16,14,17,22.80
2011,08,16,14,18,22.90
2011,08,16,14,19,22.90
2011,08,16,14,20,23.00
2011,08,16,14,21,23.10
2011,08,16,14,22,23.10
2011,08,16,14,23,23.10
2011,08,16,14,24,23.10
2011,08,16,14,25,23.10
2011,08,16,14,26,23.00
2011,08,16,14,27,23.00
2011,08,16,14,28,22.90
2011,08,16,14,29,22.90
2011,08,16,14,30,23.00
2011,08,16,14,31,23.00
2011,08,16,14,32,23.10
2011,08,16,14,33,23.10
2011,08,16,14,34,23.10
2011,08,16,14,35,23.10
2011,08,16,14,36,23.10
2011,08,16,14,37,23.10
2011,08,16,14,38,23.10
2011,08,16,14,39,23.10
2011,08,16,14,40,23.20
2011,08,16,14,41,23.20
2011,08,16,14,42,23.20
2011,08,16,14,43,23.20
2011,08,16,14,44,23.20
2011,08,16,14,45,23.20
2011,08,16,14,46,23.20
2011,08,16,14,47,23.20
2011,08,16,14,48,23.30
2011,08,16,14,49,23.30
2011,08,16,14,50,23.20
2011,08,16,14,51,23.30
2011,08,16,14,52,23.30
2011,08,16,14,53,23.30
2011,08,16,14,54,23.30
2011,08,16,14,55,23.30
2011,08,16,14,56,23.30
2011,08,16,14,57,23.20
2011,08,16,14,58,23.20
2011,08,16,14,59,23.20
2011,08,16,15,00,23.20
2011,08,16,15,01,23.20
2011,08,16,15,02,23.10
2011,08,16,15,03,23.10
2011,08,16,15,04,23.10
2011,08,16,15,05,23.20
2011,08,16,15,06,23.20
2011,08,16,15,07,23.30
2011,08,16,15,08,23.30
2011,08,16,15,09,23.30
2011,08,16,15,10,23.40
2011,08,16,15,11,23.60
2011,08,16,15,12,23.80
2011,08,16,15,13,23.90
2011,08,16,15,14,23.90
2011,08,16,15,15,23.90
2011,08,16,15,16,23.80
2011,08,16,15,17,23.80
2011,08,16,15,18,23.80
2011,08,16,15,19,23.70
2011,08,16,15,20,23.70
2011,08,16,15,21,23.60
2011,08,16,15,22,23.50
2011,08,16,15,23,23.50
2011,08,16,15,24,23.40
2011,08,16,15,25,23.30
2011,08,16,15,26,23.20
2011,08,16,15,27,23.10
2011,08,16,15,28,23.00
2011,08,16,15,29,23.00
2011,08,16,15,30,23.10
2011,08,16,15,31,23.00
2011,08,16,15,32,22.90
2011,08,16,15,33,22.90
2011,08,16,15,34,22.80
2011,08,16,15,35,22.80
2011,08,16,15,36,22.80
2011,08,16,15,37,22.80
2011,08,16,15,38,22.80
2011,08,16,15,39,22.80
2011,08,16,15,40,22.70
2011,08,16,15,41,22.60
2011,08,16,15,42,22.60
2011,08,16,15,43,22.50
2011,08,16,15,44,22.50
2011,08,16,15,45,22.60
2011,08,16,15,46,22.60
2011,08,16,15,47,22.50
2011,08,16,15,48,22.50
2011,08,16,15,49,22.60
2011,08,16,15,50,22.60
2011,08,16,15,51,22.60
2011,08,16,15,52,22.60
2011,08,16,15,53,22.60
2011,08,16,15,54,22.50
2011,08,16,15,55,22.50
2011,08,16,15,56,22.40
2011,08,16,15,57,22.40
2011,08,16,15,58,22.30
2011,08,16,15,59,22.30
2011,08,16,16,00,22.20
2011,08,16,16,01,22.30
2011,08,16,16,02,22.30
2011,08,16,16,03,22.30
2011,08,16,16,04,22.40
2011,08,16,16,05,22.50
2011,08,16,16,06,22.60
2011,08,16,16,07,22.60
2011,08,16,16,08,22.60
2011,08,16,16,09,22.60
2011,08,16,16,10,22.50
2011,08,16,16,11,22.50
2011,08,16,16,12,22.40
2011,08,16,16,13,22.40
2011,08,16,16,14,22.40
2011,08,16,16,15,22.40
2011,08,16,16,16,22.40
2011,08,16,16,17,22.40
2011,08,16,16,18,22.40
2011,08,16,16,19,22.50
2011,08,16,16,20,22.60
2011,08,16,16,21,22.60
2011,08,16,16,22,22.70
2011,08,16,16,23,22.80
2011,08,16,16,24,22.90
2011,08,16,16,25,22.80
2011,08,16,16,26,22.70
2011,08,16,16,27,22.60
2011,08,16,16,28,22.60
2011,08,16,16,29,22.50
2011,08,16,16,30,22.50
2011,08,16,16,31,22.50
2011,08,16,16,32,22.40
2011,08,16,16,33,22.40
2011,08,16,16,34,22.40
2011,08,16,16,35,22.40
2011,08,16,16,36,22.40
2011,08,16,16,37,22.40
2011,08,16,16,38,22.40
2011,08,16,16,39,22.40
2011,08,16,16,40,22.40
2011,08,16,16,41,22.40
2011,08,16,16,42,22.50
2011,08,16,16,43,22.50
2011,08,16,16,44,22.50
2011,08,16,16,45,22.60
2011,08,16,16,46,22.50
2011,08,16,16,47,22.50
2011,08,16,16,48,22.50
2011,08,16,16,49,22.50
2011,08,16,16,50,22.40
2011,08,16,16,51,22.50
2011,08,16,16,52,22.50
2011,08,16,16,53,22.60
2011,08,16,16,54,22.60
2011,08,16,16,55,22.60
2011,08,16,16,56,22.70
2011,08,16,16,57,22.70
2011,08,16,16,58,22.60
2011,08,16,16,59,22.60
2011,08,16,17,00,22.60
2011,08,16,17,01,22.60
2011,08,16,17,02,22.60
2011,08,16,17,03,22.60
2011,08,16,17,04,22.70
2011,08,16,17,05,22.70
2011,08,16,17,06,22.70
2011,08,16,17,07,22.70
2011,08,16,17,08,22.60
2011,08,16,17,09,22.70
2011,08,16,17,10,22.70
2011,08,16,17,11,22.70
2011,08,16,17,12,22.80
2011,08,16,17,13,22.80
2011,08,16,17,14,22.80
2011,08,16,17,15,22.80
2011,08,16,17,16,22.80
2011,08,16,17,17,22.80
2011,08,16,17,18,22.80
2011,08,16,17,19,22.70
2011,08,16,17,20,22.70
2011,08,16,17,21,22.60
2011,08,16,17,22,22.60
2011,08,16,17,23,22.50
2011,08,16,17,24,22.50
2011,08,16,17,25,22.60
2011,08,16,17,26,22.60
2011,08,16,17,27,22.60
2011,08,16,17,28,22.60
2011,08,16,17,29,22.50
2011,08,16,17,30,22.50
2011,08,16,17,31,22.50
2011,08,16,17,32,22.50
2011,08,16,17,33,22.50
2011,08,16,17,34,22.50
2011,08,16,17,35,22.40
2011,08,16,17,36,22.40
2011,08,16,17,37,22.40
2011,08,16,17,38,22.40
2011,08,16,17,39,22.40
2011,08,16,17,40,22.40
2011,08,16,17,41,22.40
2011,08,16,17,42,22.50
2011,08,16,17,43,22.60
2011,08,16,17,44,22.60
2011,08,16,17,45,22.60
2011,08,16,17,46,22.60
2011,08,16,17,47,22.60
2011,08,16,17,48,22.60
2011,08,16,17,49,22.60
2011,08,16,17,50,22.50
2011,08,16,17,51,22.50
2011,08,16,17,52,22.40
2011,08,16,17,53,22.40
2011,08,16,17,54,22.40
2011,08,16,17,55,22.50
2011,08,16,17,56,22.50
2011,08,16,17,57,22.40
2011,08,16,17,58,22.40
2011,08,16,17,59,22.30
2011,08,16,18,00,22.30
2011,08,16,18,01,22.20
2011,08,16,18,02,22.20
2011,08,16,18,03,22.20
2011,08,16,18,04,22.20
2011,08,16,18,05,22.20
2011,08,16,18,06,22.10
2011,08,16,18,07,22.10
2011,08,16,18,08,22.10
2011,08,16,18,09,22.00
2011,08,16,18,10,22.00
2011,08,16,18,11,22.00
2011,08,16,18,12,22.00
2011,08,16,18,13,21.90
2011,08,16,18,14,21.90
2011,08,16,18,15,21.90
2011,08,16,18,16,21.90
2011,08,16,18,17,22.00
2011,08,16,18,18,22.00
2011,08,16,18,19,22.00
2011,08,16,18,20,22.00
2011,08,16,18,21,21.90
2011,08,16,18,22,21.80
2011,08,16,18,23,21.80
2011,08,16,18,24,21.80
2011,08,16,18,25,21.90
2011,08,16,18,26,21.90
2011,08,16,18,27,22.00
2011,08,16,18,28,22.00
2011,08,16,18,29,22.10
2011,08,16,18,30,22.00
2011,08,16,18,31,22.10
2011,08,16,18,32,22.00
2011,08,16,18,33,22.00
2011,08,16,18,34,22.00
2011,08,16,18,35,21.90
2011,08,16,18,36,21.90
2011,08,16,18,37,21.80
2011,08,16,18,38,21.80
2011,08,16,18,39,21.80
2011,08,16,18,40,21.80
2011,08,16,18,41,21.80
2011,08,16,18,42,21.80
2011,08,16,18,43,21.80
2011,08,16,18,44,21.70
2011,08,16,18,45,21.70
2011,08,16,18,46,21.70
2011,08,16,18,47,21.70
2011,08,16,18,48,21.80
2011,08,16,18,49,21.80
2011,08,16,18,50,21.80
2011,08,16,18,51,21.80
2011,08,16,18,52,21.80
2011,08,16,18,53,21.70
2011,08,16,18,54,21.70
2011,08,16,18,55,21.70
2011,08,16,18,56,21.60
2011,08,16,18,57,21.60
2011,08,16,18,58,21.60
2011,08,16,18,59,21.60
2011,08,16,19,00,21.60
2011,08,16,19,01,21.60
2011,08,16,19,02,21.60
2011,08,16,19,03,21.60
2011,08,16,19,04,21.50
2011,08,16,19,05,21.50
2011,08,16,19,06,21.50
2011,08,16,19,07,21.40
2011,08,16,19,08,21.40
2011,08,16,19,09,21.40
2011,08,16,19,10,21.40
2011,08,16,19,11,21.40
2011,08,16,19,12,21.40
2011,08,16,19,13,21.40
2011,08,16,19,14,21.40
2011,08,16,19,15,21.30
2011,08,16,19,16,21.30
2011,08,16,19,17,21.30
2011,08,16,19,18,21.30
2011,08,16,19,19,21.30
2011,08,16,19,20,21.30
2011,08,16,19,21,21.30
2011,08,16,19,22,21.30
2011,08,16,19,23,21.30
2011,08,16,19,24,21.20
2011,08,16,19,25,21.20
2011,08,16,19,26,21.20
2011,08,16,19,27,21.20
2011,08,16,19,28,21.20
2011,08,16,19,29,21.10
2011,08,16,19,30,21.10
2011,08,16,19,31,21.10
2011,08,16,19,32,21.10
2011,08,16,19,33,21.10
2011,08,16,19,34,21.10
2011,08,16,19,35,21.10
2011,08,16,19,36,21.00
2011,08,16,19,37,21.00
2011,08,16,19,38,20.90
2011,08,16,19,39,20.90
2011,08,16,19,40,20.90
2011,08,16,19,41,20.90
2011,08,16,19,42,20.90
2011,08,16,19,43,20.80
2011,08,16,19,44,20.80
2011,08,16,19,45,20.80
2011,08,16,19,46,20.80
2011,08,16,19,47,20.80
2011,08,16,19,48,20.80
2011,08,16,19,49,20.80
2011,08,16,19,50,20.80
2011,08,16,19,51,20.70
2011,08,16,19,52,20.70
2011,08,16,19,53,20.70
2011,08,16,19,54,20.70
2011,08,16,19,55,20.70
2011,08,16,19,56,20.70
2011,08,16,19,57,20.70
2011,08,16,19,58,20.70
2011,08,16,19,59,20.70
2011,08,16,20,00,20.70
2011,08,16,20,01,20.70
2011,08,16,20,02,20.70
2011,08,16,20,03,20.70
2011,08,16,20,04,20.70
2011,08,16,20,05,20.70
2011,08,16,20,06,20.70
2011,08,16,20,07,20.70
2011,08,16,20,08,20.70
2011,08,16,20,09,20.70
2011,08,16,20,10,20.70
2011,08,16,20,11,20.70
2011,08,16,20,12,20.70
2011,08,16,20,13,20.70
2011,08,16,20,14,20.70
