Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,06,00,00,14.30
2020,07,06,00,01,14.40
2020,07,06,00,02,14.40
2020,07,06,00,03,14.50
2020,07,06,00,04,14.60
2020,07,06,00,05,14.60
2020,07,06,00,06,14.70
2020,07,06,00,07,14.70
2020,07,06,00,08,14.70
2020,07,06,00,09,14.80
2020,07,06,00,10,14.80
2020,07,06,00,11,14.80
2020,07,06,00,12,14.80
2020,07,06,00,13,14.70
2020,07,06,00,14,14.60
2020,07,06,00,15,14.50
2020,07,06,00,16,14.40
2020,07,06,00,17,14.30
2020,07,06,00,18,14.20
2020,07,06,00,19,14.10
2020,07,06,00,20,14.00
2020,07,06,00,21,14.00
2020,07,06,00,22,13.90
2020,07,06,00,23,13.80
2020,07,06,00,24,13.80
2020,07,06,00,25,13.70
2020,07,06,00,26,13.60
2020,07,06,00,27,13.60
2020,07,06,00,28,13.60
2020,07,06,00,29,13.50
2020,07,06,00,30,13.50
2020,07,06,00,31,13.40
2020,07,06,00,32,13.40
2020,07,06,00,33,13.40
2020,07,06,00,34,13.30
2020,07,06,00,35,13.30
2020,07,06,00,36,13.30
2020,07,06,00,37,13.30
2020,07,06,00,38,13.30
2020,07,06,00,39,13.30
2020,07,06,00,40,13.20
2020,07,06,00,41,13.20
2020,07,06,00,42,13.20
2020,07,06,00,43,13.20
2020,07,06,00,44,13.20
2020,07,06,00,45,13.20
2020,07,06,00,46,13.20
2020,07,06,00,47,13.20
2020,07,06,00,48,13.10
2020,07,06,00,49,13.10
2020,07,06,00,50,13.10
2020,07,06,00,51,13.10
2020,07,06,00,52,13.10
2020,07,06,00,53,13.10
2020,07,06,00,54,13.10
2020,07,06,00,55,13.10
2020,07,06,00,56,13.10
2020,07,06,00,57,13.10
2020,07,06,00,58,13.10
2020,07,06,00,59,13.10
2020,07,06,01,00,13.10
2020,07,06,01,01,13.10
2020,07,06,01,02,13.10
2020,07,06,01,03,13.10
2020,07,06,01,04,13.10
2020,07,06,01,05,13.10
2020,07,06,01,06,13.10
2020,07,06,01,07,13.10
2020,07,06,01,08,13.10
2020,07,06,01,09,13.20
2020,07,06,01,10,13.20
2020,07,06,01,11,13.20
2020,07,06,01,12,13.20
2020,07,06,01,13,13.10
2020,07,06,01,14,13.10
2020,07,06,01,15,13.10
2020,07,06,01,16,13.10
2020,07,06,01,17,13.10
2020,07,06,01,18,13.10
2020,07,06,01,19,13.00
2020,07,06,01,20,13.00
2020,07,06,01,21,13.00
2020,07,06,01,22,13.00
2020,07,06,01,23,13.00
2020,07,06,01,24,13.00
2020,07,06,01,25,13.00
2020,07,06,01,26,13.10
2020,07,06,01,27,13.10
2020,07,06,01,28,13.10
2020,07,06,01,29,13.20
2020,07,06,01,30,13.20
2020,07,06,01,31,13.20
2020,07,06,01,32,13.20
2020,07,06,01,33,13.20
2020,07,06,01,34,13.20
2020,07,06,01,35,13.20
2020,07,06,01,36,13.20
2020,07,06,01,37,13.20
2020,07,06,01,38,13.20
2020,07,06,01,39,13.30
2020,07,06,01,40,13.30
2020,07,06,01,41,13.30
2020,07,06,01,42,13.30
2020,07,06,01,43,13.40
2020,07,06,01,44,13.40
2020,07,06,01,45,13.40
2020,07,06,01,46,13.50
2020,07,06,01,47,13.50
2020,07,06,01,48,13.50
2020,07,06,01,49,13.50
2020,07,06,01,50,13.50
2020,07,06,01,51,13.60
2020,07,06,01,52,13.60
2020,07,06,01,53,13.60
2020,07,06,01,54,13.60
2020,07,06,01,55,13.60
2020,07,06,01,56,13.60
2020,07,06,01,57,13.60
2020,07,06,01,58,13.60
2020,07,06,01,59,13.60
2020,07,06,02,00,13.60
2020,07,06,02,01,13.50
2020,07,06,02,02,13.50
2020,07,06,02,03,13.40
2020,07,06,02,04,13.40
2020,07,06,02,05,13.40
2020,07,06,02,06,13.40
2020,07,06,02,07,13.30
2020,07,06,02,08,13.30
2020,07,06,02,09,13.30
2020,07,06,02,10,13.30
2020,07,06,02,11,13.30
2020,07,06,02,12,13.30
2020,07,06,02,13,13.20
2020,07,06,02,14,13.20
2020,07,06,02,15,13.20
2020,07,06,02,16,13.10
2020,07,06,02,17,13.10
2020,07,06,02,18,13.00
2020,07,06,02,19,13.00
2020,07,06,02,20,12.90
2020,07,06,02,21,12.90
2020,07,06,02,22,12.80
2020,07,06,02,23,12.80
2020,07,06,02,24,12.80
2020,07,06,02,25,12.80
2020,07,06,02,26,12.70
2020,07,06,02,27,12.70
2020,07,06,02,28,12.60
2020,07,06,02,29,12.60
2020,07,06,02,30,12.60
2020,07,06,02,31,12.50
2020,07,06,02,32,12.50
2020,07,06,02,33,12.50
2020,07,06,02,34,12.40
2020,07,06,02,35,12.40
2020,07,06,02,36,12.40
2020,07,06,02,37,12.40
2020,07,06,02,38,12.40
2020,07,06,02,39,12.30
2020,07,06,02,40,12.30
2020,07,06,02,41,12.30
2020,07,06,02,42,12.30
2020,07,06,02,43,12.30
2020,07,06,02,44,12.30
2020,07,06,02,45,12.30
2020,07,06,02,46,12.20
2020,07,06,02,47,12.20
2020,07,06,02,48,12.20
2020,07,06,02,49,12.20
2020,07,06,02,50,12.20
2020,07,06,02,51,12.20
2020,07,06,02,52,12.20
2020,07,06,02,53,12.20
2020,07,06,02,54,12.20
2020,07,06,02,55,12.20
2020,07,06,02,56,12.20
2020,07,06,02,57,12.10
2020,07,06,02,58,12.10
2020,07,06,02,59,12.10
2020,07,06,03,00,12.00
2020,07,06,03,01,12.00
2020,07,06,03,02,12.00
2020,07,06,03,03,12.00
2020,07,06,03,04,11.90
2020,07,06,03,05,11.90
2020,07,06,03,06,11.90
2020,07,06,03,07,11.90
2020,07,06,03,08,11.90
2020,07,06,03,09,11.90
2020,07,06,03,10,11.80
2020,07,06,03,11,11.80
2020,07,06,03,12,11.80
2020,07,06,03,13,11.80
2020,07,06,03,14,11.80
2020,07,06,03,15,11.80
2020,07,06,03,16,11.80
2020,07,06,03,17,11.80
2020,07,06,03,18,11.70
2020,07,06,03,19,11.70
2020,07,06,03,20,11.70
2020,07,06,03,21,11.70
2020,07,06,03,22,11.70
2020,07,06,03,23,11.60
2020,07,06,03,24,11.60
2020,07,06,03,25,11.60
2020,07,06,03,26,11.60
2020,07,06,03,27,11.60
2020,07,06,03,28,11.60
2020,07,06,03,29,11.60
2020,07,06,03,30,11.60
2020,07,06,03,31,11.50
2020,07,06,03,32,11.50
2020,07,06,03,33,11.50
2020,07,06,03,34,11.40
2020,07,06,03,35,11.40
2020,07,06,03,36,11.40
2020,07,06,03,37,11.40
2020,07,06,03,38,11.40
2020,07,06,03,39,11.40
2020,07,06,03,40,11.40
2020,07,06,03,41,11.40
2020,07,06,03,42,11.40
2020,07,06,03,43,11.40
2020,07,06,03,44,11.40
2020,07,06,03,45,11.40
2020,07,06,03,46,11.40
2020,07,06,03,47,11.40
2020,07,06,03,48,11.40
2020,07,06,03,49,11.40
2020,07,06,03,50,11.40
2020,07,06,03,51,11.40
2020,07,06,03,52,11.40
2020,07,06,03,53,11.40
2020,07,06,03,54,11.40
2020,07,06,03,55,11.40
2020,07,06,03,56,11.40
2020,07,06,03,57,11.40
2020,07,06,03,58,11.40
2020,07,06,03,59,11.40
2020,07,06,04,00,11.40
2020,07,06,04,01,11.40
2020,07,06,04,02,11.40
2020,07,06,04,03,11.40
2020,07,06,04,04,11.50
2020,07,06,04,05,11.50
2020,07,06,04,06,11.50
2020,07,06,04,07,11.50
2020,07,06,04,08,11.60
2020,07,06,04,09,11.60
2020,07,06,04,10,11.60
2020,07,06,04,11,11.60
2020,07,06,04,12,11.60
2020,07,06,04,13,11.60
2020,07,06,04,14,11.60
2020,07,06,04,15,11.70
2020,07,06,04,16,11.70
2020,07,06,04,17,11.70
2020,07,06,04,18,11.70
2020,07,06,04,19,11.70
2020,07,06,04,20,11.70
2020,07,06,04,21,11.80
2020,07,06,04,22,11.80
2020,07,06,04,23,11.80
2020,07,06,04,24,11.80
2020,07,06,04,25,11.80
2020,07,06,04,26,11.80
2020,07,06,04,27,11.90
2020,07,06,04,28,11.90
2020,07,06,04,29,11.90
2020,07,06,04,30,11.90
2020,07,06,04,31,11.90
2020,07,06,04,32,11.90
2020,07,06,04,33,12.00
2020,07,06,04,34,12.00
2020,07,06,04,35,12.10
2020,07,06,04,36,12.10
2020,07,06,04,37,12.10
2020,07,06,04,38,12.10
2020,07,06,04,39,12.10
2020,07,06,04,40,12.10
2020,07,06,04,41,12.10
2020,07,06,04,42,12.10
2020,07,06,04,43,12.10
2020,07,06,04,44,12.10
2020,07,06,04,45,12.10
2020,07,06,04,46,12.10
2020,07,06,04,47,12.10
2020,07,06,04,48,12.10
2020,07,06,04,49,12.10
2020,07,06,04,50,12.10
2020,07,06,04,51,12.10
2020,07,06,04,52,12.10
2020,07,06,04,53,12.10
2020,07,06,04,54,12.10
2020,07,06,04,55,12.10
2020,07,06,04,56,12.10
2020,07,06,04,57,12.10
2020,07,06,04,58,12.10
2020,07,06,04,59,12.10
2020,07,06,05,00,12.00
2020,07,06,05,01,12.10
2020,07,06,05,02,12.00
2020,07,06,05,03,12.00
2020,07,06,05,04,12.00
2020,07,06,05,05,12.00
2020,07,06,05,06,12.00
2020,07,06,05,07,12.00
2020,07,06,05,08,12.00
2020,07,06,05,09,12.00
2020,07,06,05,10,12.00
2020,07,06,05,11,11.90
2020,07,06,05,12,11.90
2020,07,06,05,13,11.90
2020,07,06,05,14,11.90
2020,07,06,05,15,11.90
2020,07,06,05,16,11.90
2020,07,06,05,17,11.90
2020,07,06,05,18,11.90
2020,07,06,05,19,11.90
2020,07,06,05,20,11.90
2020,07,06,05,21,12.00
2020,07,06,05,22,12.00
2020,07,06,05,23,11.90
2020,07,06,05,24,11.90
2020,07,06,05,25,11.90
2020,07,06,05,26,11.90
2020,07,06,05,27,11.90
2020,07,06,05,28,11.90
2020,07,06,05,29,11.90
2020,07,06,05,30,12.00
2020,07,06,05,31,12.00
2020,07,06,05,32,12.00
2020,07,06,05,33,12.00
2020,07,06,05,34,12.00
2020,07,06,05,35,12.00
2020,07,06,05,36,12.00
2020,07,06,05,37,12.00
2020,07,06,05,38,12.00
2020,07,06,05,39,12.00
2020,07,06,05,40,12.00
2020,07,06,05,41,12.00
2020,07,06,05,42,12.00
2020,07,06,05,43,12.00
2020,07,06,05,44,12.00
2020,07,06,05,45,12.00
2020,07,06,05,46,12.00
2020,07,06,05,47,12.00
2020,07,06,05,48,12.00
2020,07,06,05,49,12.00
2020,07,06,05,50,12.00
2020,07,06,05,51,12.00
2020,07,06,05,52,12.00
2020,07,06,05,53,12.00
2020,07,06,05,54,12.00
2020,07,06,05,55,12.00
2020,07,06,05,56,12.00
2020,07,06,05,57,12.00
2020,07,06,05,58,12.00
2020,07,06,05,59,12.10
2020,07,06,06,00,12.10
2020,07,06,06,01,12.10
2020,07,06,06,02,12.10
2020,07,06,06,03,12.10
2020,07,06,06,04,12.10
2020,07,06,06,05,12.10
2020,07,06,06,06,12.20
2020,07,06,06,07,12.20
2020,07,06,06,08,12.20
2020,07,06,06,09,12.20
2020,07,06,06,10,12.20
2020,07,06,06,11,12.20
2020,07,06,06,12,12.20
2020,07,06,06,13,12.20
2020,07,06,06,14,12.20
2020,07,06,06,15,12.20
2020,07,06,06,16,12.20
2020,07,06,06,17,12.20
2020,07,06,06,18,12.20
2020,07,06,06,19,12.30
2020,07,06,06,20,12.30
2020,07,06,06,21,12.30
2020,07,06,06,22,12.30
2020,07,06,06,23,12.30
2020,07,06,06,24,12.30
2020,07,06,06,25,12.30
2020,07,06,06,26,12.30
2020,07,06,06,27,12.40
2020,07,06,06,28,12.40
2020,07,06,06,29,12.40
2020,07,06,06,30,12.40
2020,07,06,06,31,12.50
2020,07,06,06,32,12.50
2020,07,06,06,33,12.50
2020,07,06,06,34,12.50
2020,07,06,06,35,12.60
2020,07,06,06,36,12.60
2020,07,06,06,37,12.60
2020,07,06,06,38,12.60
2020,07,06,06,39,12.70
2020,07,06,06,40,12.70
2020,07,06,06,41,12.70
2020,07,06,06,42,12.70
2020,07,06,06,43,12.80
2020,07,06,06,44,12.80
2020,07,06,06,45,12.80
2020,07,06,06,46,12.80
2020,07,06,06,47,12.90
2020,07,06,06,48,12.90
2020,07,06,06,49,12.90
2020,07,06,06,50,12.90
2020,07,06,06,51,13.00
2020,07,06,06,52,13.00
2020,07,06,06,53,13.00
2020,07,06,06,54,13.00
2020,07,06,06,55,13.10
2020,07,06,06,56,13.10
2020,07,06,06,57,13.10
2020,07,06,06,58,13.10
2020,07,06,06,59,13.10
2020,07,06,07,00,13.20
2020,07,06,07,01,13.20
2020,07,06,07,02,13.20
2020,07,06,07,03,13.20
2020,07,06,07,04,13.20
2020,07,06,07,05,13.20
2020,07,06,07,06,13.20
2020,07,06,07,07,13.30
2020,07,06,07,08,13.30
2020,07,06,07,09,13.30
2020,07,06,07,10,13.30
2020,07,06,07,11,13.30
2020,07,06,07,12,13.30
2020,07,06,07,13,13.30
2020,07,06,07,14,13.30
2020,07,06,07,15,13.30
2020,07,06,07,16,13.30
2020,07,06,07,17,13.40
2020,07,06,07,18,13.40
2020,07,06,07,19,13.40
2020,07,06,07,20,13.40
2020,07,06,07,21,13.40
2020,07,06,07,22,13.40
2020,07,06,07,23,13.40
2020,07,06,07,24,13.40
2020,07,06,07,25,13.40
2020,07,06,07,26,13.40
2020,07,06,07,27,13.40
2020,07,06,07,28,13.40
2020,07,06,07,29,13.40
2020,07,06,07,30,13.40
2020,07,06,07,31,13.40
2020,07,06,07,32,13.50
2020,07,06,07,33,13.50
2020,07,06,07,34,13.50
2020,07,06,07,35,13.50
2020,07,06,07,36,13.50
2020,07,06,07,37,13.50
2020,07,06,07,38,13.60
2020,07,06,07,39,13.60
2020,07,06,07,40,13.60
2020,07,06,07,41,13.60
2020,07,06,07,42,13.60
2020,07,06,07,43,13.60
2020,07,06,07,44,13.70
2020,07,06,07,45,13.70
2020,07,06,07,46,13.70
2020,07,06,07,47,13.70
2020,07,06,07,48,13.80
2020,07,06,07,49,13.80
2020,07,06,07,50,13.80
2020,07,06,07,51,13.80
2020,07,06,07,52,13.90
2020,07,06,07,53,13.90
2020,07,06,07,54,14.00
2020,07,06,07,55,14.00
2020,07,06,07,56,14.00
2020,07,06,07,57,14.10
2020,07,06,07,58,14.10
2020,07,06,07,59,14.20
2020,07,06,08,00,14.20
2020,07,06,08,01,14.20
2020,07,06,08,02,14.30
2020,07,06,08,03,14.30
2020,07,06,08,04,14.30
2020,07,06,08,05,14.30
2020,07,06,08,06,14.30
2020,07,06,08,07,14.40
2020,07,06,08,08,14.40
2020,07,06,08,09,14.40
2020,07,06,08,10,14.40
2020,07,06,08,11,14.50
2020,07,06,08,12,14.60
2020,07,06,08,13,14.60
2020,07,06,08,14,14.70
2020,07,06,08,15,14.70
2020,07,06,08,16,14.80
2020,07,06,08,17,14.80
2020,07,06,08,18,14.80
2020,07,06,08,19,14.90
2020,07,06,08,20,14.90
2020,07,06,08,21,14.90
2020,07,06,08,22,15.00
2020,07,06,08,23,15.00
2020,07,06,08,24,15.10
2020,07,06,08,25,15.10
2020,07,06,08,26,15.10
2020,07,06,08,27,15.10
2020,07,06,08,28,15.10
2020,07,06,08,29,15.10
2020,07,06,08,30,15.10
2020,07,06,08,31,15.20
2020,07,06,08,32,15.20
2020,07,06,08,33,15.20
2020,07,06,08,34,15.30
2020,07,06,08,35,15.30
2020,07,06,08,36,15.40
2020,07,06,08,37,15.40
2020,07,06,08,38,15.50
2020,07,06,08,39,15.50
2020,07,06,08,40,15.60
2020,07,06,08,41,15.60
2020,07,06,08,42,15.70
2020,07,06,08,43,15.70
2020,07,06,08,44,15.70
2020,07,06,08,45,15.70
2020,07,06,08,46,15.70
2020,07,06,08,47,15.60
2020,07,06,08,48,15.60
2020,07,06,08,49,15.60
2020,07,06,08,50,15.60
2020,07,06,08,51,15.60
2020,07,06,08,52,15.60
2020,07,06,08,53,15.60
2020,07,06,08,54,15.60
2020,07,06,08,55,15.60
2020,07,06,08,56,15.60
2020,07,06,08,57,15.60
2020,07,06,08,58,15.60
2020,07,06,08,59,15.70
2020,07,06,09,00,15.70
2020,07,06,09,01,15.70
2020,07,06,09,02,15.80
2020,07,06,09,03,15.80
2020,07,06,09,04,15.80
2020,07,06,09,05,15.90
2020,07,06,09,06,15.90
2020,07,06,09,07,15.90
2020,07,06,09,08,16.00
2020,07,06,09,09,16.00
2020,07,06,09,10,16.00
2020,07,06,09,11,16.10
2020,07,06,09,12,16.10
2020,07,06,09,13,16.10
2020,07,06,09,14,16.10
2020,07,06,09,15,16.10
2020,07,06,09,16,16.10
2020,07,06,09,17,16.10
2020,07,06,09,18,16.20
2020,07,06,09,19,16.20
2020,07,06,09,20,16.10
2020,07,06,09,21,16.10
2020,07,06,09,22,16.10
2020,07,06,09,23,16.10
2020,07,06,09,24,16.10
2020,07,06,09,25,16.10
2020,07,06,09,26,16.20
2020,07,06,09,27,16.20
2020,07,06,09,28,16.30
2020,07,06,09,29,16.40
2020,07,06,09,30,16.50
2020,07,06,09,31,16.50
2020,07,06,09,32,16.60
2020,07,06,09,33,16.70
2020,07,06,09,34,16.70
2020,07,06,09,35,16.80
2020,07,06,09,36,16.80
2020,07,06,09,37,16.70
2020,07,06,09,38,16.50
2020,07,06,09,39,16.40
2020,07,06,09,40,16.40
2020,07,06,09,41,16.30
2020,07,06,09,42,16.30
2020,07,06,09,43,16.30
2020,07,06,09,44,16.30
2020,07,06,09,45,16.40
2020,07,06,09,46,16.50
2020,07,06,09,47,16.50
2020,07,06,09,48,16.60
2020,07,06,09,49,16.60
2020,07,06,09,50,16.60
2020,07,06,09,51,16.60
2020,07,06,09,52,16.60
2020,07,06,09,53,16.50
2020,07,06,09,54,16.40
2020,07,06,09,55,16.40
2020,07,06,09,56,16.40
2020,07,06,09,57,16.40
2020,07,06,09,58,16.40
2020,07,06,09,59,16.40
2020,07,06,10,00,16.50
2020,07,06,10,01,16.50
2020,07,06,10,02,16.60
2020,07,06,10,03,16.60
2020,07,06,10,04,16.60
2020,07,06,10,05,16.70
2020,07,06,10,06,16.70
2020,07,06,10,07,16.70
2020,07,06,10,08,16.80
2020,07,06,10,09,16.80
2020,07,06,10,10,16.80
2020,07,06,10,11,16.80
2020,07,06,10,12,16.80
2020,07,06,10,13,16.80
2020,07,06,10,14,16.80
2020,07,06,10,15,16.80
2020,07,06,10,16,16.80
2020,07,06,10,17,16.80
2020,07,06,10,18,16.80
2020,07,06,10,19,16.80
2020,07,06,10,20,16.80
2020,07,06,10,21,16.80
2020,07,06,10,22,16.80
2020,07,06,10,23,16.80
2020,07,06,10,24,16.80
2020,07,06,10,25,16.90
2020,07,06,10,26,17.00
2020,07,06,10,27,17.10
2020,07,06,10,28,17.20
2020,07,06,10,29,17.20
2020,07,06,10,30,17.20
2020,07,06,10,31,17.20
2020,07,06,10,32,17.20
2020,07,06,10,33,17.30
2020,07,06,10,34,17.30
2020,07,06,10,35,17.30
2020,07,06,10,36,17.40
2020,07,06,10,37,17.50
2020,07,06,10,38,17.60
2020,07,06,10,39,17.70
2020,07,06,10,40,17.60
2020,07,06,10,41,17.60
2020,07,06,10,42,17.60
2020,07,06,10,43,17.60
2020,07,06,10,44,17.60
2020,07,06,10,45,17.50
2020,07,06,10,46,17.40
2020,07,06,10,47,17.30
2020,07,06,10,48,17.30
2020,07,06,10,49,17.30
2020,07,06,10,50,17.30
2020,07,06,10,51,17.40
2020,07,06,10,52,17.50
2020,07,06,10,53,17.60
2020,07,06,10,54,17.60
2020,07,06,10,55,17.60
2020,07,06,10,56,17.60
2020,07,06,10,57,17.70
2020,07,06,10,58,17.80
2020,07,06,10,59,17.80
2020,07,06,11,00,17.70
2020,07,06,11,01,17.70
2020,07,06,11,02,17.70
2020,07,06,11,03,17.70
2020,07,06,11,04,17.70
2020,07,06,11,05,17.70
2020,07,06,11,06,17.70
2020,07,06,11,07,17.70
2020,07,06,11,08,17.80
2020,07,06,11,09,17.80
2020,07,06,11,10,17.80
2020,07,06,11,11,17.80
2020,07,06,11,12,17.80
2020,07,06,11,13,17.90
2020,07,06,11,14,18.00
2020,07,06,11,15,18.20
2020,07,06,11,16,18.40
2020,07,06,11,17,18.50
2020,07,06,11,18,18.60
2020,07,06,11,19,18.50
2020,07,06,11,20,18.40
2020,07,06,11,21,18.30
2020,07,06,11,22,18.20
2020,07,06,11,23,18.20
2020,07,06,11,24,18.20
2020,07,06,11,25,18.20
2020,07,06,11,26,18.20
2020,07,06,11,27,18.30
2020,07,06,11,28,18.40
2020,07,06,11,29,18.50
2020,07,06,11,30,18.50
2020,07,06,11,31,18.40
2020,07,06,11,32,18.30
2020,07,06,11,33,18.20
2020,07,06,11,34,18.20
2020,07,06,11,35,18.30
2020,07,06,11,36,18.40
2020,07,06,11,37,18.50
2020,07,06,11,38,18.60
2020,07,06,11,39,18.60
2020,07,06,11,40,18.60
2020,07,06,11,41,18.60
2020,07,06,11,42,18.60
2020,07,06,11,43,18.50
2020,07,06,11,44,18.50
2020,07,06,11,45,18.50
2020,07,06,11,46,18.50
2020,07,06,11,47,18.60
2020,07,06,11,48,18.50
2020,07,06,11,49,18.50
2020,07,06,11,50,18.50
2020,07,06,11,51,18.60
2020,07,06,11,52,18.60
2020,07,06,11,53,18.60
2020,07,06,11,54,18.60
2020,07,06,11,55,18.70
2020,07,06,11,56,18.80
2020,07,06,11,57,18.90
2020,07,06,11,58,18.90
2020,07,06,11,59,18.80
2020,07,06,12,00,18.70
2020,07,06,12,01,18.60
2020,07,06,12,02,18.50
2020,07,06,12,03,18.50
2020,07,06,12,04,18.40
2020,07,06,12,05,18.50
2020,07,06,12,06,18.50
2020,07,06,12,07,18.40
2020,07,06,12,08,18.40
2020,07,06,12,09,18.40
2020,07,06,12,10,18.30
2020,07,06,12,11,18.30
2020,07,06,12,12,18.20
2020,07,06,12,13,18.20
2020,07,06,12,14,18.20
2020,07,06,12,15,18.10
2020,07,06,12,16,18.10
2020,07,06,12,17,18.10
2020,07,06,12,18,18.10
2020,07,06,12,19,18.10
2020,07,06,12,20,18.20
2020,07,06,12,21,18.20
2020,07,06,12,22,18.30
2020,07,06,12,23,18.30
2020,07,06,12,24,18.30
2020,07,06,12,25,18.40
2020,07,06,12,26,18.40
2020,07,06,12,27,18.40
2020,07,06,12,28,18.40
2020,07,06,12,29,18.40
2020,07,06,12,30,18.40
2020,07,06,12,31,18.40
2020,07,06,12,32,18.40
2020,07,06,12,33,18.40
2020,07,06,12,34,18.40
2020,07,06,12,35,18.30
2020,07,06,12,36,18.30
2020,07,06,12,37,18.30
2020,07,06,12,38,18.30
2020,07,06,12,39,18.20
2020,07,06,12,40,18.20
2020,07,06,12,41,18.10
2020,07,06,12,42,18.10
2020,07,06,12,43,18.10
2020,07,06,12,44,18.10
2020,07,06,12,45,18.20
2020,07,06,12,46,18.20
2020,07,06,12,47,18.30
2020,07,06,12,48,18.30
2020,07,06,12,49,18.30
2020,07,06,12,50,18.20
2020,07,06,12,51,18.20
2020,07,06,12,52,18.20
2020,07,06,12,53,18.20
2020,07,06,12,54,18.30
2020,07,06,12,55,18.30
2020,07,06,12,56,18.40
2020,07,06,12,57,18.50
2020,07,06,12,58,18.60
2020,07,06,12,59,18.70
2020,07,06,13,00,18.70
2020,07,06,13,01,18.70
2020,07,06,13,02,18.70
2020,07,06,13,03,18.80
2020,07,06,13,04,18.90
2020,07,06,13,05,19.10
2020,07,06,13,06,19.20
2020,07,06,13,07,19.30
2020,07,06,13,08,19.30
2020,07,06,13,09,19.40
2020,07,06,13,10,19.40
2020,07,06,13,11,19.30
2020,07,06,13,12,19.30
2020,07,06,13,13,19.30
2020,07,06,13,14,19.30
2020,07,06,13,15,19.10
2020,07,06,13,16,19.00
2020,07,06,13,17,18.90
2020,07,06,13,18,18.90
2020,07,06,13,19,18.80
2020,07,06,13,20,18.80
2020,07,06,13,21,18.80
2020,07,06,13,22,18.90
2020,07,06,13,23,18.90
2020,07,06,13,24,19.00
2020,07,06,13,25,19.10
2020,07,06,13,26,19.10
2020,07,06,13,27,19.10
2020,07,06,13,28,19.10
2020,07,06,13,29,19.20
2020,07,06,13,30,19.20
2020,07,06,13,31,19.20
2020,07,06,13,32,19.20
2020,07,06,13,33,19.20
2020,07,06,13,34,19.20
2020,07,06,13,35,19.20
2020,07,06,13,36,19.20
2020,07,06,13,37,19.30
2020,07,06,13,38,19.30
2020,07,06,13,39,19.30
2020,07,06,13,40,19.30
2020,07,06,13,41,19.30
2020,07,06,13,42,19.40
2020,07,06,13,43,19.50
2020,07,06,13,44,19.50
2020,07,06,13,45,19.50
2020,07,06,13,46,19.40
2020,07,06,13,47,19.50
2020,07,06,13,48,19.50
2020,07,06,13,49,19.50
2020,07,06,13,50,19.50
2020,07,06,13,51,19.60
2020,07,06,13,52,19.70
2020,07,06,13,53,19.70
2020,07,06,13,54,19.80
2020,07,06,13,55,19.90
2020,07,06,13,56,19.90
2020,07,06,13,57,19.90
2020,07,06,13,58,19.90
2020,07,06,13,59,19.90
2020,07,06,14,00,19.90
2020,07,06,14,01,19.90
2020,07,06,14,02,19.90
2020,07,06,14,03,19.90
2020,07,06,14,04,19.90
2020,07,06,14,05,19.90
2020,07,06,14,06,19.90
2020,07,06,14,07,19.90
2020,07,06,14,08,19.90
2020,07,06,14,09,19.90
2020,07,06,14,10,19.80
2020,07,06,14,11,19.80
2020,07,06,14,12,19.80
2020,07,06,14,13,19.90
2020,07,06,14,14,20.00
2020,07,06,14,15,20.10
2020,07,06,14,16,20.20
2020,07,06,14,17,20.20
2020,07,06,14,18,20.30
2020,07,06,14,19,20.30
2020,07,06,14,20,20.40
2020,07,06,14,21,20.50
2020,07,06,14,22,20.50
2020,07,06,14,23,20.50
2020,07,06,14,24,20.60
2020,07,06,14,25,20.60
2020,07,06,14,26,20.70
2020,07,06,14,27,20.80
2020,07,06,14,28,20.90
2020,07,06,14,29,21.00
2020,07,06,14,30,21.10
2020,07,06,14,31,21.20
2020,07,06,14,32,21.20
2020,07,06,14,33,21.20
2020,07,06,14,34,21.10
2020,07,06,14,35,21.00
2020,07,06,14,36,20.90
2020,07,06,14,37,20.80
2020,07,06,14,38,20.70
2020,07,06,14,39,20.60
2020,07,06,14,40,20.60
2020,07,06,14,41,20.60
2020,07,06,14,42,20.60
2020,07,06,14,43,20.60
2020,07,06,14,44,20.60
2020,07,06,14,45,20.60
2020,07,06,14,46,20.60
2020,07,06,14,47,20.60
2020,07,06,14,48,20.60
2020,07,06,14,49,20.70
2020,07,06,14,50,20.80
2020,07,06,14,51,20.90
2020,07,06,14,52,20.90
2020,07,06,14,53,21.00
2020,07,06,14,54,21.10
2020,07,06,14,55,21.20
2020,07,06,14,56,21.40
2020,07,06,14,57,21.50
2020,07,06,14,58,21.50
2020,07,06,14,59,21.60
2020,07,06,15,00,21.60
2020,07,06,15,01,21.50
2020,07,06,15,02,21.50
2020,07,06,15,03,21.40
2020,07,06,15,04,21.40
2020,07,06,15,05,21.40
2020,07,06,15,06,21.40
2020,07,06,15,07,21.30
2020,07,06,15,08,21.30
2020,07,06,15,09,21.20
2020,07,06,15,10,21.20
2020,07,06,15,11,21.20
2020,07,06,15,12,21.10
2020,07,06,15,13,21.10
2020,07,06,15,14,21.00
2020,07,06,15,15,21.00
2020,07,06,15,16,21.00
2020,07,06,15,17,20.90
2020,07,06,15,18,20.90
2020,07,06,15,19,20.90
2020,07,06,15,20,21.00
2020,07,06,15,21,21.00
2020,07,06,15,22,21.10
2020,07,06,15,23,21.10
2020,07,06,15,24,21.10
2020,07,06,15,25,21.10
2020,07,06,15,26,21.00
2020,07,06,15,27,21.00
2020,07,06,15,28,20.90
2020,07,06,15,29,20.90
2020,07,06,15,30,20.80
2020,07,06,15,31,20.80
2020,07,06,15,32,20.90
2020,07,06,15,33,20.90
2020,07,06,15,34,20.90
2020,07,06,15,35,21.00
2020,07,06,15,36,21.10
2020,07,06,15,37,21.00
2020,07,06,15,38,21.00
2020,07,06,15,39,21.00
2020,07,06,15,40,21.00
2020,07,06,15,41,21.00
2020,07,06,15,42,21.00
2020,07,06,15,43,21.00
2020,07,06,15,44,21.00
2020,07,06,15,45,20.90
2020,07,06,15,46,20.80
2020,07,06,15,47,20.80
2020,07,06,15,48,20.80
2020,07,06,15,49,20.80
2020,07,06,15,50,20.80
2020,07,06,15,51,20.80
2020,07,06,15,52,20.80
2020,07,06,15,53,20.80
2020,07,06,15,54,20.70
2020,07,06,15,55,20.70
2020,07,06,15,56,20.70
2020,07,06,15,57,20.70
2020,07,06,15,58,20.70
2020,07,06,15,59,20.70
2020,07,06,16,00,20.70
2020,07,06,16,01,20.70
2020,07,06,16,02,20.80
2020,07,06,16,03,20.80
2020,07,06,16,04,20.80
2020,07,06,16,05,20.80
2020,07,06,16,06,20.70
2020,07,06,16,07,20.70
2020,07,06,16,08,20.70
2020,07,06,16,09,20.80
2020,07,06,16,10,20.80
2020,07,06,16,11,20.90
2020,07,06,16,12,20.90
2020,07,06,16,13,21.00
2020,07,06,16,14,21.00
2020,07,06,16,15,21.10
2020,07,06,16,16,21.10
2020,07,06,16,17,21.20
2020,07,06,16,18,21.20
2020,07,06,16,19,21.20
2020,07,06,16,20,21.20
2020,07,06,16,21,21.20
2020,07,06,16,22,21.30
2020,07,06,16,23,21.30
2020,07,06,16,24,21.30
2020,07,06,16,25,21.30
2020,07,06,16,26,21.30
2020,07,06,16,27,21.30
2020,07,06,16,28,21.30
2020,07,06,16,29,21.30
2020,07,06,16,30,21.30
2020,07,06,16,31,21.30
2020,07,06,16,32,21.30
2020,07,06,16,33,21.30
2020,07,06,16,34,21.40
2020,07,06,16,35,21.40
2020,07,06,16,36,21.40
2020,07,06,16,37,21.40
2020,07,06,16,38,21.30
2020,07,06,16,39,21.30
2020,07,06,16,40,21.40
2020,07,06,16,41,21.40
2020,07,06,16,42,21.40
2020,07,06,16,43,21.50
2020,07,06,16,44,21.50
2020,07,06,16,45,21.60
2020,07,06,16,46,21.60
2020,07,06,16,47,21.60
2020,07,06,16,48,21.60
2020,07,06,16,49,21.60
2020,07,06,16,50,21.40
2020,07,06,16,51,21.30
2020,07,06,16,52,21.30
2020,07,06,16,53,21.20
2020,07,06,16,54,21.20
2020,07,06,16,55,21.10
2020,07,06,16,56,21.10
2020,07,06,16,57,21.00
2020,07,06,16,58,21.00
2020,07,06,16,59,21.10
2020,07,06,17,00,21.20
2020,07,06,17,01,21.20
2020,07,06,17,02,21.20
2020,07,06,17,03,21.20
2020,07,06,17,04,21.10
2020,07,06,17,05,21.10
2020,07,06,17,06,21.00
2020,07,06,17,07,20.90
2020,07,06,17,08,20.90
2020,07,06,17,09,21.00
2020,07,06,17,10,21.10
2020,07,06,17,11,21.10
2020,07,06,17,12,21.10
2020,07,06,17,13,21.00
2020,07,06,17,14,20.90
2020,07,06,17,15,20.90
2020,07,06,17,16,20.90
2020,07,06,17,17,20.90
2020,07,06,17,18,21.00
2020,07,06,17,19,21.10