Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,14.50
2018,04,24,00,01,14.50
2018,04,24,00,02,14.50
2018,04,24,00,03,14.40
2018,04,24,00,04,14.40
2018,04,24,00,05,14.40
2018,04,24,00,06,14.30
2018,04,24,00,07,14.30
2018,04,24,00,08,14.30
2018,04,24,00,09,14.30
2018,04,24,00,10,14.30
2018,04,24,00,11,14.30
2018,04,24,00,12,14.20
2018,04,24,00,13,14.20
2018,04,24,00,14,14.10
2018,04,24,00,15,14.00
2018,04,24,00,16,13.90
2018,04,24,00,17,13.80
2018,04,24,00,18,13.70
2018,04,24,00,19,13.60
2018,04,24,00,20,13.60
2018,04,24,00,21,13.50
2018,04,24,00,22,13.50
2018,04,24,00,23,13.50
2018,04,24,00,24,13.50
2018,04,24,00,25,13.60
2018,04,24,00,26,13.60
2018,04,24,00,27,13.60
2018,04,24,00,28,13.60
2018,04,24,00,29,13.60
2018,04,24,00,30,13.60
2018,04,24,00,31,13.60
2018,04,24,00,32,13.60
2018,04,24,00,33,13.50
2018,04,24,00,34,13.60
2018,04,24,00,35,13.60
2018,04,24,00,36,13.60
2018,04,24,00,37,13.60
2018,04,24,00,38,13.60
2018,04,24,00,39,13.60
2018,04,24,00,40,13.60
2018,04,24,00,41,13.60
2018,04,24,00,42,13.60
2018,04,24,00,43,13.60
2018,04,24,00,44,13.50
2018,04,24,00,45,13.50
2018,04,24,00,46,13.50
2018,04,24,00,47,13.50
2018,04,24,00,48,13.50
2018,04,24,00,49,13.50
2018,04,24,00,50,13.50
2018,04,24,00,51,13.40
2018,04,24,00,52,13.40
2018,04,24,00,53,13.40
2018,04,24,00,54,13.30
2018,04,24,00,55,13.30
2018,04,24,00,56,13.30
2018,04,24,00,57,13.30
2018,04,24,00,58,13.30
2018,04,24,00,59,13.30
2018,04,24,01,00,13.30
2018,04,24,01,01,13.30
2018,04,24,01,02,13.30
2018,04,24,01,03,13.30
2018,04,24,01,04,13.30
2018,04,24,01,05,13.20
2018,04,24,01,06,13.20
2018,04,24,01,07,13.20
2018,04,24,01,08,13.20
2018,04,24,01,09,13.20
2018,04,24,01,10,13.20
2018,04,24,01,11,13.20
2018,04,24,01,12,13.20
2018,04,24,01,13,13.20
2018,04,24,01,14,13.30
2018,04,24,01,15,13.30
2018,04,24,01,16,13.30
2018,04,24,01,17,13.30
2018,04,24,01,18,13.40
2018,04,24,01,19,13.40
2018,04,24,01,20,13.40
2018,04,24,01,21,13.40
2018,04,24,01,22,13.50
2018,04,24,01,23,13.60
2018,04,24,01,24,13.60
2018,04,24,01,25,13.70
2018,04,24,01,26,13.70
2018,04,24,01,27,13.70
2018,04,24,01,28,13.70
2018,04,24,01,29,13.80
2018,04,24,01,30,13.80
2018,04,24,01,31,13.80
2018,04,24,01,32,13.70
2018,04,24,01,33,13.70
2018,04,24,01,34,13.70
2018,04,24,01,35,13.70
2018,04,24,01,36,13.70
2018,04,24,01,37,13.70
2018,04,24,01,38,13.60
2018,04,24,01,39,13.60
2018,04,24,01,40,13.60
2018,04,24,01,41,13.60
2018,04,24,01,42,13.50
2018,04,24,01,43,13.50
2018,04,24,01,44,13.40
2018,04,24,01,45,13.30
2018,04,24,01,46,13.20
2018,04,24,01,47,13.10
2018,04,24,01,48,12.90
2018,04,24,01,49,12.80
2018,04,24,01,50,12.70
2018,04,24,01,51,12.50
2018,04,24,01,52,12.40
2018,04,24,01,53,12.20
2018,04,24,01,54,11.90
2018,04,24,01,55,11.70
2018,04,24,01,56,11.50
2018,04,24,01,57,11.30
2018,04,24,01,58,11.20
2018,04,24,01,59,11.10
2018,04,24,02,00,11.00
2018,04,24,02,01,10.90
2018,04,24,02,02,10.90
2018,04,24,02,03,10.80
2018,04,24,02,04,10.80
2018,04,24,02,05,10.80
2018,04,24,02,06,10.80
2018,04,24,02,07,10.80
2018,04,24,02,08,10.70
2018,04,24,02,09,10.70
2018,04,24,02,10,10.70
2018,04,24,02,11,10.70
2018,04,24,02,12,10.70
2018,04,24,02,13,10.70
2018,04,24,02,14,10.70
2018,04,24,02,15,10.70
2018,04,24,02,16,10.70
2018,04,24,02,17,10.80
2018,04,24,02,18,10.80
2018,04,24,02,19,10.80
2018,04,24,02,20,10.80
2018,04,24,02,21,10.80
2018,04,24,02,22,10.80
2018,04,24,02,23,10.70
2018,04,24,02,24,10.70
2018,04,24,02,25,10.80
2018,04,24,02,26,10.80
2018,04,24,02,27,10.80
2018,04,24,02,28,10.80
2018,04,24,02,29,10.80
2018,04,24,02,30,10.80
2018,04,24,02,31,10.80
2018,04,24,02,32,10.70
2018,04,24,02,33,10.70
2018,04,24,02,34,10.70
2018,04,24,02,35,10.70
2018,04,24,02,36,10.70
2018,04,24,02,37,10.70
2018,04,24,02,38,10.70
2018,04,24,02,39,10.70
2018,04,24,02,40,10.80
2018,04,24,02,41,10.80
2018,04,24,02,42,10.80
2018,04,24,02,43,10.80
2018,04,24,02,44,10.80
2018,04,24,02,45,10.80
2018,04,24,02,46,10.80
2018,04,24,02,47,10.80
2018,04,24,02,48,10.90
2018,04,24,02,49,10.90
2018,04,24,02,50,11.00
2018,04,24,02,51,11.00
2018,04,24,02,52,11.10
2018,04,24,02,53,11.10
2018,04,24,02,54,11.10
2018,04,24,02,55,11.10
2018,04,24,02,56,11.10
2018,04,24,02,57,11.00
2018,04,24,02,58,11.00
2018,04,24,02,59,10.90
2018,04,24,03,00,10.90
2018,04,24,03,01,10.80
2018,04,24,03,02,10.80
2018,04,24,03,03,10.80
2018,04,24,03,04,10.80
2018,04,24,03,05,10.80
2018,04,24,03,06,10.80
2018,04,24,03,07,10.70
2018,04,24,03,08,10.70
2018,04,24,03,09,10.70
2018,04,24,03,10,10.60
2018,04,24,03,11,10.60
2018,04,24,03,12,10.60
2018,04,24,03,13,10.60
2018,04,24,03,14,10.50
2018,04,24,03,15,10.50
2018,04,24,03,16,10.50
2018,04,24,03,17,10.40
2018,04,24,03,18,10.40
2018,04,24,03,19,10.40
2018,04,24,03,20,10.40
2018,04,24,03,21,10.30
2018,04,24,03,22,10.30
2018,04,24,03,23,10.30
2018,04,24,03,24,10.30
2018,04,24,03,25,10.30
2018,04,24,03,26,10.30
2018,04,24,03,27,10.20
2018,04,24,03,28,10.20
2018,04,24,03,29,10.20
2018,04,24,03,30,10.20
2018,04,24,03,31,10.20
2018,04,24,03,32,10.10
2018,04,24,03,33,10.10
2018,04,24,03,34,10.10
2018,04,24,03,35,10.10
2018,04,24,03,36,10.10
2018,04,24,03,37,10.00
2018,04,24,03,38,10.00
2018,04,24,03,39,9.90
2018,04,24,03,40,9.90
2018,04,24,03,41,9.90
2018,04,24,03,42,9.90
2018,04,24,03,43,9.90
2018,04,24,03,44,9.90
2018,04,24,03,45,9.90
2018,04,24,03,46,9.90
2018,04,24,03,47,9.90
2018,04,24,03,48,9.90
2018,04,24,03,49,9.90
2018,04,24,03,50,9.90
2018,04,24,03,51,10.00
2018,04,24,03,52,10.00
2018,04,24,03,53,10.10
2018,04,24,03,54,10.10
2018,04,24,03,55,10.20
2018,04,24,03,56,10.20
2018,04,24,03,57,10.20
2018,04,24,03,58,10.20
2018,04,24,03,59,10.30
2018,04,24,04,00,10.30
2018,04,24,04,01,10.30
2018,04,24,04,02,10.30
2018,04,24,04,03,10.30
2018,04,24,04,04,10.30
2018,04,24,04,05,10.20
2018,04,24,04,06,10.00
2018,04,24,04,07,9.90
2018,04,24,04,08,9.80
2018,04,24,04,09,9.80
2018,04,24,04,10,9.70
2018,04,24,04,11,9.70
2018,04,24,04,12,9.60
2018,04,24,04,13,9.60
2018,04,24,04,14,9.60
2018,04,24,04,15,9.60
2018,04,24,04,16,9.60
2018,04,24,04,17,9.60
2018,04,24,04,18,9.60
2018,04,24,04,19,9.60
2018,04,24,04,20,9.70
2018,04,24,04,21,9.70
2018,04,24,04,22,9.80
2018,04,24,04,23,9.80
2018,04,24,04,24,9.80
2018,04,24,04,25,9.80
2018,04,24,04,26,9.80
2018,04,24,04,27,9.80
2018,04,24,04,28,9.80
2018,04,24,04,29,9.90
2018,04,24,04,30,9.90
2018,04,24,04,31,9.90
2018,04,24,04,32,9.90
2018,04,24,04,33,9.90
2018,04,24,04,34,9.90
2018,04,24,04,35,9.90
2018,04,24,04,36,9.90
2018,04,24,04,37,9.90
2018,04,24,04,38,9.80
2018,04,24,04,39,9.80
2018,04,24,04,40,9.80
2018,04,24,04,41,9.80
2018,04,24,04,42,9.70
2018,04,24,04,43,9.60
2018,04,24,04,44,9.50
2018,04,24,04,45,9.30
2018,04,24,04,46,9.20
2018,04,24,04,47,9.10
2018,04,24,04,48,9.10
2018,04,24,04,49,9.10
2018,04,24,04,50,9.10
2018,04,24,04,51,9.20
2018,04,24,04,52,9.20
2018,04,24,04,53,9.30
2018,04,24,04,54,9.30
2018,04,24,04,55,9.30
2018,04,24,04,56,9.30
2018,04,24,04,57,9.30
2018,04,24,04,58,9.30
2018,04,24,04,59,9.20
2018,04,24,05,00,9.20
2018,04,24,05,01,9.20
2018,04,24,05,02,9.20
2018,04,24,05,03,9.20
2018,04,24,05,04,9.20
2018,04,24,05,05,9.30
2018,04,24,05,06,9.30
2018,04,24,05,07,9.40
2018,04,24,05,08,9.50
2018,04,24,05,09,9.50
2018,04,24,05,10,9.60
2018,04,24,05,11,9.70
2018,04,24,05,12,9.80
2018,04,24,05,13,9.80
2018,04,24,05,14,9.80
2018,04,24,05,15,9.80
2018,04,24,05,16,9.80
2018,04,24,05,17,9.80
2018,04,24,05,18,9.70
2018,04,24,05,19,9.60
2018,04,24,05,20,9.60
2018,04,24,05,21,9.60
2018,04,24,05,22,9.50
2018,04,24,05,23,9.40
2018,04,24,05,24,9.40
2018,04,24,05,25,9.50
2018,04,24,05,26,9.50
2018,04,24,05,27,9.50
2018,04,24,05,28,9.50
2018,04,24,05,29,9.50
2018,04,24,05,30,9.40
2018,04,24,05,31,9.40
2018,04,24,05,32,9.40
2018,04,24,05,33,9.40
2018,04,24,05,34,9.40
2018,04,24,05,35,9.50
2018,04,24,05,36,9.50
2018,04,24,05,37,9.50
2018,04,24,05,38,9.40
2018,04,24,05,39,9.50
2018,04,24,05,40,9.50
2018,04,24,05,41,9.50
2018,04,24,05,42,9.60
2018,04,24,05,43,9.60
2018,04,24,05,44,9.60
2018,04,24,05,45,9.60
2018,04,24,05,46,9.70
2018,04,24,05,47,9.70
2018,04,24,05,48,9.70
2018,04,24,05,49,9.70
2018,04,24,05,50,9.60
2018,04,24,05,51,9.60
2018,04,24,05,52,9.60
2018,04,24,05,53,9.60
2018,04,24,05,54,9.60
2018,04,24,05,55,9.60
2018,04,24,05,56,9.60
2018,04,24,05,57,9.60
2018,04,24,05,58,9.70
2018,04,24,05,59,9.70
2018,04,24,06,00,9.70
2018,04,24,06,01,9.70
2018,04,24,06,02,9.80
2018,04,24,06,03,9.80
2018,04,24,06,04,9.80
2018,04,24,06,05,9.80
2018,04,24,06,06,9.80
2018,04,24,06,07,9.80
2018,04,24,06,08,9.80
2018,04,24,06,09,9.80
2018,04,24,06,10,9.80
2018,04,24,06,11,9.70
2018,04,24,06,12,9.70
2018,04,24,06,13,9.60
2018,04,24,06,14,9.60
2018,04,24,06,15,9.50
2018,04,24,06,16,9.40
2018,04,24,06,17,9.30
2018,04,24,06,18,9.30
2018,04,24,06,19,9.20
2018,04,24,06,20,9.20
2018,04,24,06,21,9.20
2018,04,24,06,22,9.20
2018,04,24,06,23,9.20
2018,04,24,06,24,9.20
2018,04,24,06,25,9.20
2018,04,24,06,26,9.20
2018,04,24,06,27,9.20
2018,04,24,06,28,9.20
2018,04,24,06,29,9.20
2018,04,24,06,30,9.30
2018,04,24,06,31,9.30
2018,04,24,06,32,9.40
2018,04,24,06,33,9.50
2018,04,24,06,34,9.50
2018,04,24,06,35,9.60
2018,04,24,06,36,9.60
2018,04,24,06,37,9.70
2018,04,24,06,38,9.80
2018,04,24,06,39,9.80
2018,04,24,06,40,9.90
2018,04,24,06,41,9.90
2018,04,24,06,42,10.00
2018,04,24,06,43,10.00
2018,04,24,06,44,10.10
2018,04,24,06,45,10.10
2018,04,24,06,46,10.20
2018,04,24,06,47,10.30
2018,04,24,06,48,10.30
2018,04,24,06,49,10.40
2018,04,24,06,50,10.50
2018,04,24,06,51,10.50
2018,04,24,06,52,10.60
2018,04,24,06,53,10.60
2018,04,24,06,54,10.60
2018,04,24,06,55,10.70
2018,04,24,06,56,10.80
2018,04,24,06,57,10.80
2018,04,24,06,58,10.80
2018,04,24,06,59,10.90
2018,04,24,07,00,10.90
2018,04,24,07,01,10.90
2018,04,24,07,02,11.00
2018,04,24,07,03,11.00
2018,04,24,07,04,11.10
2018,04,24,07,05,11.10
2018,04,24,07,06,11.10
2018,04,24,07,07,11.10
2018,04,24,07,08,11.10
2018,04,24,07,09,11.10
2018,04,24,07,10,11.10
2018,04,24,07,11,11.10
2018,04,24,07,12,11.10
2018,04,24,07,13,11.10
2018,04,24,07,14,11.20
2018,04,24,07,15,11.20
2018,04,24,07,16,11.20
2018,04,24,07,17,11.30
2018,04,24,07,18,11.30
2018,04,24,07,19,11.40
2018,04,24,07,20,11.50
2018,04,24,07,21,11.50
2018,04,24,07,22,11.50
2018,04,24,07,23,11.60
2018,04,24,07,24,11.60
2018,04,24,07,25,11.60
2018,04,24,07,26,11.60
2018,04,24,07,27,11.50
2018,04,24,07,28,11.50
2018,04,24,07,29,11.40
2018,04,24,07,30,11.40
2018,04,24,07,31,11.40
2018,04,24,07,32,11.40
2018,04,24,07,33,11.40
2018,04,24,07,34,11.40
2018,04,24,07,35,11.40
2018,04,24,07,36,11.40
2018,04,24,07,37,11.40
2018,04,24,07,38,11.30
2018,04,24,07,39,11.30
2018,04,24,07,40,11.40
2018,04,24,07,41,11.40
2018,04,24,07,42,11.40
2018,04,24,07,43,11.40
2018,04,24,07,44,11.40
2018,04,24,07,45,11.50
2018,04,24,07,46,11.50
2018,04,24,07,47,11.60
2018,04,24,07,48,11.60
2018,04,24,07,49,11.70
2018,04,24,07,50,11.80
2018,04,24,07,51,11.90
2018,04,24,07,52,11.90
2018,04,24,07,53,12.00
2018,04,24,07,54,12.00
2018,04,24,07,55,12.00
2018,04,24,07,56,11.90
2018,04,24,07,57,11.90
2018,04,24,07,58,11.90
2018,04,24,07,59,11.80
2018,04,24,08,00,11.80
2018,04,24,08,01,11.80
2018,04,24,08,02,11.80
2018,04,24,08,03,11.90
2018,04,24,08,04,11.90
2018,04,24,08,05,12.00
2018,04,24,08,06,12.00
2018,04,24,08,07,12.10
2018,04,24,08,08,12.10
2018,04,24,08,09,12.10
2018,04,24,08,10,12.10
2018,04,24,08,11,12.10
2018,04,24,08,12,12.10
2018,04,24,08,13,12.10
2018,04,24,08,14,12.20
2018,04,24,08,15,12.20
2018,04,24,08,16,12.30
2018,04,24,08,17,12.30
2018,04,24,08,18,12.40
2018,04,24,08,19,12.40
2018,04,24,08,20,12.50
2018,04,24,08,21,12.50
2018,04,24,08,22,12.60
2018,04,24,08,23,12.60
2018,04,24,08,24,12.60
2018,04,24,08,25,12.60
2018,04,24,08,26,12.70
2018,04,24,08,27,12.60
2018,04,24,08,28,12.60
2018,04,24,08,29,12.60
2018,04,24,08,30,12.70
2018,04,24,08,31,12.70
2018,04,24,08,32,12.80
2018,04,24,08,33,12.80
2018,04,24,08,34,12.80
2018,04,24,08,35,12.80
2018,04,24,08,36,12.80
2018,04,24,08,37,12.90
2018,04,24,08,38,12.90
2018,04,24,08,39,12.90
2018,04,24,08,40,13.00
2018,04,24,08,41,13.00
2018,04,24,08,42,13.10
2018,04,24,08,43,13.20
2018,04,24,08,44,13.30
2018,04,24,08,45,13.30
2018,04,24,08,46,13.40
2018,04,24,08,47,13.50
2018,04,24,08,48,13.70
2018,04,24,08,49,13.80
2018,04,24,08,50,13.90
2018,04,24,08,51,14.00
2018,04,24,08,52,14.20
2018,04,24,08,53,14.30
2018,04,24,08,54,14.40
2018,04,24,08,55,14.50
2018,04,24,08,56,14.60
2018,04,24,08,57,14.60
2018,04,24,08,58,14.70
2018,04,24,08,59,14.80
2018,04,24,09,00,14.90
2018,04,24,09,01,15.00
2018,04,24,09,02,15.00
2018,04,24,09,03,15.00
2018,04,24,09,04,15.00
2018,04,24,09,05,15.00
2018,04,24,09,06,15.00
2018,04,24,09,07,15.10
2018,04,24,09,08,15.20
2018,04,24,09,09,15.20
2018,04,24,09,10,15.30
2018,04,24,09,11,15.30
2018,04,24,09,12,15.40
2018,04,24,09,13,15.50
2018,04,24,09,14,15.60
2018,04,24,09,15,15.70
2018,04,24,09,16,15.70
2018,04,24,09,17,15.60
2018,04,24,09,18,15.50
2018,04,24,09,19,15.30
2018,04,24,09,20,15.20
2018,04,24,09,21,15.10
2018,04,24,09,22,15.00
2018,04,24,09,23,15.00
2018,04,24,09,24,15.00
2018,04,24,09,25,15.00
2018,04,24,09,26,15.00
2018,04,24,09,27,15.00
2018,04,24,09,28,15.00
2018,04,24,09,29,14.80
2018,04,24,09,30,14.70
2018,04,24,09,31,14.60
2018,04,24,09,32,14.60
2018,04,24,09,33,14.50
2018,04,24,09,34,14.50
2018,04,24,09,35,14.50
2018,04,24,09,36,14.50
2018,04,24,09,37,14.40
2018,04,24,09,38,14.40
2018,04,24,09,39,14.50
2018,04,24,09,40,14.50
2018,04,24,09,41,14.60
2018,04,24,09,42,14.60
2018,04,24,09,43,14.60
2018,04,24,09,44,14.50
2018,04,24,09,45,14.40
2018,04,24,09,46,14.30
2018,04,24,09,47,14.30
2018,04,24,09,48,14.20
2018,04,24,09,49,14.20
2018,04,24,09,50,14.30
2018,04,24,09,51,14.30
2018,04,24,09,52,14.30
2018,04,24,09,53,14.40
2018,04,24,09,54,14.40
2018,04,24,09,55,14.40
2018,04,24,09,56,14.40
2018,04,24,09,57,14.40
2018,04,24,09,58,14.40
2018,04,24,09,59,14.40
2018,04,24,10,00,14.50
2018,04,24,10,01,14.50
2018,04,24,10,02,14.60
2018,04,24,10,03,14.60
2018,04,24,10,04,14.60
2018,04,24,10,05,14.60
2018,04,24,10,06,14.60
2018,04,24,10,07,14.50
2018,04,24,10,08,14.50
2018,04,24,10,09,14.60
2018,04,24,10,10,14.70
2018,04,24,10,11,14.80
2018,04,24,10,12,15.00
2018,04,24,10,13,15.00
2018,04,24,10,14,15.00
2018,04,24,10,15,15.00
2018,04,24,10,16,15.00
2018,04,24,10,17,15.00
2018,04,24,10,18,15.00
2018,04,24,10,19,15.20
2018,04,24,10,20,15.30
2018,04,24,10,21,15.40
2018,04,24,10,22,15.50
2018,04,24,10,23,15.50
2018,04,24,10,24,15.60
2018,04,24,10,25,15.50
2018,04,24,10,26,15.50
2018,04,24,10,27,15.60
2018,04,24,10,28,15.70
2018,04,24,10,29,15.80
2018,04,24,10,30,15.80
2018,04,24,10,31,15.90
2018,04,24,10,32,15.90
2018,04,24,10,33,16.00
2018,04,24,10,34,16.00
2018,04,24,10,35,16.10
2018,04,24,10,36,16.20
2018,04,24,10,37,16.30
2018,04,24,10,38,16.30
2018,04,24,10,39,16.40
2018,04,24,10,40,16.40
2018,04,24,10,41,16.50
2018,04,24,10,42,16.50
2018,04,24,10,43,16.60
2018,04,24,10,44,16.70
2018,04,24,10,45,16.80
2018,04,24,10,46,16.90
2018,04,24,10,47,16.90
2018,04,24,10,48,17.00
2018,04,24,10,49,17.10
2018,04,24,10,50,17.20
2018,04,24,10,51,17.20
2018,04,24,10,52,17.30
2018,04,24,10,53,17.30
2018,04,24,10,54,17.30
2018,04,24,10,55,17.30
2018,04,24,10,56,17.30
2018,04,24,10,57,17.30
2018,04,24,10,58,17.40
2018,04,24,10,59,17.40
2018,04,24,11,00,17.50
2018,04,24,11,01,17.60
2018,04,24,11,02,17.60
2018,04,24,11,03,17.70
2018,04,24,11,04,17.80
2018,04,24,11,05,17.80
2018,04,24,11,06,17.80
2018,04,24,11,07,17.80
2018,04,24,11,08,17.80
2018,04,24,11,09,17.80
2018,04,24,11,10,17.80
2018,04,24,11,11,17.80
2018,04,24,11,12,17.70
2018,04,24,11,13,17.70
2018,04,24,11,14,17.60
2018,04,24,11,15,17.60
2018,04,24,11,16,17.60
2018,04,24,11,17,17.60
2018,04,24,11,18,17.70
2018,04,24,11,19,17.70
2018,04,24,11,20,17.80
2018,04,24,11,21,17.90
2018,04,24,11,22,18.00
2018,04,24,11,23,18.00
2018,04,24,11,24,18.00
2018,04,24,11,25,18.00
2018,04,24,11,26,18.00
2018,04,24,11,27,18.10
2018,04,24,11,28,18.10
2018,04,24,11,29,18.10
2018,04,24,11,30,18.20
2018,04,24,11,31,18.20
2018,04,24,11,32,18.30
2018,04,24,11,33,18.30
2018,04,24,11,34,18.40
2018,04,24,11,35,18.50
2018,04,24,11,36,18.60
2018,04,24,11,37,18.70
2018,04,24,11,38,18.90
2018,04,24,11,39,18.90
2018,04,24,11,40,19.00
2018,04,24,11,41,19.00
2018,04,24,11,42,19.10
2018,04,24,11,43,19.10
2018,04,24,11,44,19.10
2018,04,24,11,45,19.00
2018,04,24,11,46,18.90
2018,04,24,11,47,18.90
2018,04,24,11,48,18.80
2018,04,24,11,49,18.80
2018,04,24,11,50,18.70
2018,04,24,11,51,18.70
2018,04,24,11,52,18.70
2018,04,24,11,53,18.70
2018,04,24,11,54,18.60
2018,04,24,11,55,18.60
2018,04,24,11,56,18.60
2018,04,24,11,57,18.50
2018,04,24,11,58,18.50
2018,04,24,11,59,18.60
2018,04,24,12,00,18.60
2018,04,24,12,01,18.70
2018,04,24,12,02,18.70
2018,04,24,12,03,18.70
2018,04,24,12,04,18.70
2018,04,24,12,05,18.70
2018,04,24,12,06,18.70
2018,04,24,12,07,18.60
2018,04,24,12,08,18.60
2018,04,24,12,09,18.50
2018,04,24,12,10,18.40
2018,04,24,12,11,18.40
2018,04,24,12,12,18.40
2018,04,24,12,13,18.40
2018,04,24,12,14,18.50
2018,04,24,12,15,18.50
2018,04,24,12,16,18.40
2018,04,24,12,17,18.40
2018,04,24,12,18,18.30
2018,04,24,12,19,18.30
2018,04,24,12,20,18.30
2018,04,24,12,21,18.40
2018,04,24,12,22,18.40
2018,04,24,12,23,18.40
2018,04,24,12,24,18.40
2018,04,24,12,25,18.40
2018,04,24,12,26,18.40
2018,04,24,12,27,18.40
2018,04,24,12,28,18.40
2018,04,24,12,29,18.40
2018,04,24,12,30,18.50
2018,04,24,12,31,18.50
2018,04,24,12,32,18.60
2018,04,24,12,33,18.60
2018,04,24,12,34,18.60
2018,04,24,12,35,18.60
2018,04,24,12,36,18.70
2018,04,24,12,37,18.70
2018,04,24,12,38,18.80
2018,04,24,12,39,18.90
2018,04,24,12,40,19.00
2018,04,24,12,41,19.00
2018,04,24,12,42,19.00
2018,04,24,12,43,19.00
2018,04,24,12,44,18.90
2018,04,24,12,45,18.90
2018,04,24,12,46,18.80
2018,04,24,12,47,18.80
2018,04,24,12,48,18.80
2018,04,24,12,49,18.80
2018,04,24,12,50,18.80
2018,04,24,12,51,18.90
2018,04,24,12,52,19.00
2018,04,24,12,53,19.10
2018,04,24,12,54,19.20
2018,04,24,12,55,19.30
2018,04,24,12,56,19.40
2018,04,24,12,57,19.40
2018,04,24,12,58,19.40
2018,04,24,12,59,19.30
2018,04,24,13,00,19.30
2018,04,24,13,01,19.20
2018,04,24,13,02,19.10
2018,04,24,13,03,19.10
2018,04,24,13,04,19.10
2018,04,24,13,05,19.20
2018,04,24,13,06,19.20
2018,04,24,13,07,19.20
2018,04,24,13,08,19.20
2018,04,24,13,09,19.20
2018,04,24,13,10,19.20
2018,04,24,13,11,19.20
2018,04,24,13,12,19.20
2018,04,24,13,13,19.20
2018,04,24,13,14,19.30
2018,04,24,13,15,19.30
2018,04,24,13,16,19.40
2018,04,24,13,17,19.40
2018,04,24,13,18,19.40
2018,04,24,13,19,19.40
2018,04,24,13,20,19.50
2018,04,24,13,21,19.50
2018,04,24,13,22,19.60
2018,04,24,13,23,19.70
2018,04,24,13,24,19.70
2018,04,24,13,25,19.80
2018,04,24,13,26,19.90
2018,04,24,13,27,19.90
2018,04,24,13,28,19.90
2018,04,24,13,29,19.90
2018,04,24,13,30,19.90
2018,04,24,13,31,20.00
2018,04,24,13,32,20.00
2018,04,24,13,33,19.90
2018,04,24,13,34,19.80
2018,04,24,13,35,19.70
2018,04,24,13,36,19.70
2018,04,24,13,37,19.70
2018,04,24,13,38,19.70
2018,04,24,13,39,19.70
2018,04,24,13,40,19.80
2018,04,24,13,41,19.70
2018,04,24,13,42,19.70
2018,04,24,13,43,19.60
2018,04,24,13,44,19.50
2018,04,24,13,45,19.50
2018,04,24,13,46,19.50
2018,04,24,13,47,19.60
2018,04,24,13,48,19.60
2018,04,24,13,49,19.70
2018,04,24,13,50,19.70
2018,04,24,13,51,19.60
2018,04,24,13,52,19.60
2018,04,24,13,53,19.60
2018,04,24,13,54,19.50
2018,04,24,13,55,19.50
2018,04,24,13,56,19.40
2018,04,24,13,57,19.40
2018,04,24,13,58,19.40
2018,04,24,13,59,19.40
2018,04,24,14,00,19.40
2018,04,24,14,01,19.40
2018,04,24,14,02,19.50
2018,04,24,14,03,19.50
2018,04,24,14,04,19.50
2018,04,24,14,05,19.60
2018,04,24,14,06,19.60
2018,04,24,14,07,19.70
2018,04,24,14,08,19.80
2018,04,24,14,09,19.80
2018,04,24,14,10,19.90
2018,04,24,14,11,19.90
2018,04,24,14,12,19.90
2018,04,24,14,13,19.80
2018,04,24,14,14,19.70
2018,04,24,14,15,19.70
2018,04,24,14,16,19.70
2018,04,24,14,17,19.60
2018,04,24,14,18,19.60
2018,04,24,14,19,19.50
2018,04,24,14,20,19.50
2018,04,24,14,21,19.40
2018,04,24,14,22,19.40
2018,04,24,14,23,19.30
2018,04,24,14,24,19.30
2018,04,24,14,25,19.30
2018,04,24,14,26,19.30
2018,04,24,14,27,19.20
2018,04,24,14,28,19.20
2018,04,24,14,29,19.30
2018,04,24,14,30,19.30
2018,04,24,14,31,19.40
2018,04,24,14,32,19.40
2018,04,24,14,33,19.50
2018,04,24,14,34,19.60
2018,04,24,14,35,19.70
2018,04,24,14,36,19.80
2018,04,24,14,37,19.80
2018,04,24,14,38,19.90
2018,04,24,14,39,20.00
2018,04,24,14,40,20.00
2018,04,24,14,41,20.10
2018,04,24,14,42,20.10
2018,04,24,14,43,20.00
2018,04,24,14,44,20.00
2018,04,24,14,45,19.80
2018,04,24,14,46,19.70
2018,04,24,14,47,19.70
2018,04,24,14,48,19.70
2018,04,24,14,49,19.60
2018,04,24,14,50,19.60
2018,04,24,14,51,19.60
2018,04,24,14,52,19.60
2018,04,24,14,53,19.60
2018,04,24,14,54,19.60
2018,04,24,14,55,19.60
2018,04,24,14,56,19.50
2018,04,24,14,57,19.50
2018,04,24,14,58,19.40
2018,04,24,14,59,19.40
2018,04,24,15,00,19.50
2018,04,24,15,01,19.50
2018,04,24,15,02,19.60
2018,04,24,15,03,19.70
2018,04,24,15,04,19.80
2018,04,24,15,05,19.80
2018,04,24,15,06,19.80
2018,04,24,15,07,19.80
2018,04,24,15,08,19.90
2018,04,24,15,09,19.90
2018,04,24,15,10,20.00
2018,04,24,15,11,20.00
2018,04,24,15,12,20.10
2018,04,24,15,13,20.10
2018,04,24,15,14,20.20
2018,04,24,15,15,20.20
2018,04,24,15,16,20.20
2018,04,24,15,17,20.30
2018,04,24,15,18,20.20
2018,04,24,15,19,20.20
2018,04,24,15,20,20.10
2018,04,24,15,21,20.10
2018,04,24,15,22,20.10
2018,04,24,15,23,20.10
2018,04,24,15,24,20.10
2018,04,24,15,25,20.10
2018,04,24,15,26,20.10
2018,04,24,15,27,20.10
2018,04,24,15,28,20.10
2018,04,24,15,29,20.10
2018,04,24,15,30,20.10
2018,04,24,15,31,20.00
2018,04,24,15,32,20.00
2018,04,24,15,33,20.00
2018,04,24,15,34,19.90
2018,04,24,15,35,20.00
2018,04,24,15,36,20.00
2018,04,24,15,37,20.10
2018,04,24,15,38,20.20
2018,04,24,15,39,20.30
2018,04,24,15,40,20.50
2018,04,24,15,41,20.60
2018,04,24,15,42,20.80
2018,04,24,15,43,20.90
2018,04,24,15,44,21.00
2018,04,24,15,45,21.10
2018,04,24,15,46,21.20
2018,04,24,15,47,21.20
2018,04,24,15,48,21.20
2018,04,24,15,49,21.30
2018,04,24,15,50,21.30
2018,04,24,15,51,21.30
2018,04,24,15,52,21.30
2018,04,24,15,53,21.30
2018,04,24,15,54,21.30
2018,04,24,15,55,21.30
2018,04,24,15,56,21.30
2018,04,24,15,57,21.20
2018,04,24,15,58,21.20
2018,04,24,15,59,21.20
2018,04,24,16,00,21.20
2018,04,24,16,01,21.20
2018,04,24,16,02,21.20
2018,04,24,16,03,21.20
2018,04,24,16,04,21.20
2018,04,24,16,05,21.10
2018,04,24,16,06,21.10
2018,04,24,16,07,21.00
2018,04,24,16,08,20.90
2018,04,24,16,09,20.90
2018,04,24,16,10,20.90
2018,04,24,16,11,20.90
2018,04,24,16,12,20.90
2018,04,24,16,13,20.90
2018,04,24,16,14,20.80
2018,04,24,16,15,20.80
2018,04,24,16,16,20.80
2018,04,24,16,17,20.80
2018,04,24,16,18,20.80
2018,04,24,16,19,20.80
2018,04,24,16,20,20.80
2018,04,24,16,21,20.80
2018,04,24,16,22,20.80
2018,04,24,16,23,20.80
2018,04,24,16,24,20.70
2018,04,24,16,25,20.60
2018,04,24,16,26,20.60
2018,04,24,16,27,20.50
2018,04,24,16,28,20.50
2018,04,24,16,29,20.40
2018,04,24,16,30,20.50
2018,04,24,16,31,20.50
2018,04,24,16,32,20.50
2018,04,24,16,33,20.50
2018,04,24,16,34,20.60
2018,04,24,16,35,20.60
2018,04,24,16,36,20.60
2018,04,24,16,37,20.70
2018,04,24,16,38,20.70
2018,04,24,16,39,20.70
2018,04,24,16,40,20.70
2018,04,24,16,41,20.70
2018,04,24,16,42,20.60
2018,04,24,16,43,20.50
2018,04,24,16,44,20.50
2018,04,24,16,45,20.40
2018,04,24,16,46,20.40
2018,04,24,16,47,20.40
2018,04,24,16,48,20.40
2018,04,24,16,49,20.40
2018,04,24,16,50,20.30
2018,04,24,16,51,20.30
2018,04,24,16,52,20.30
2018,04,24,16,53,20.30
2018,04,24,16,54,20.20
2018,04,24,16,55,20.20
2018,04,24,16,56,20.30
2018,04,24,16,57,20.30
2018,04,24,16,58,20.30
2018,04,24,16,59,20.30
2018,04,24,17,00,20.30
2018,04,24,17,01,20.30
2018,04,24,17,02,20.30
2018,04,24,17,03,20.30
2018,04,24,17,04,20.30
2018,04,24,17,05,20.30
2018,04,24,17,06,20.40
2018,04,24,17,07,20.40
2018,04,24,17,08,20.40
2018,04,24,17,09,20.40
2018,04,24,17,10,20.40
2018,04,24,17,11,20.30
2018,04,24,17,12,20.30
2018,04,24,17,13,20.30
2018,04,24,17,14,20.30
2018,04,24,17,15,20.40
2018,04,24,17,16,20.40
2018,04,24,17,17,20.40
2018,04,24,17,18,20.40
2018,04,24,17,19,20.40
2018,04,24,17,20,20.40
2018,04,24,17,21,20.40
2018,04,24,17,22,20.40
2018,04,24,17,23,20.40
2018,04,24,17,24,20.40
2018,04,24,17,25,20.30
2018,04,24,17,26,20.20