Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,17,00,00,8.70
2019,04,17,00,01,8.70
2019,04,17,00,02,8.60
2019,04,17,00,03,8.60
2019,04,17,00,04,8.60
2019,04,17,00,05,8.50
2019,04,17,00,06,8.50
2019,04,17,00,07,8.50
2019,04,17,00,08,8.40
2019,04,17,00,09,8.40
2019,04,17,00,10,8.40
2019,04,17,00,11,8.40
2019,04,17,00,12,8.40
2019,04,17,00,13,8.30
2019,04,17,00,14,8.40
2019,04,17,00,15,8.40
2019,04,17,00,16,8.50
2019,04,17,00,17,8.50
2019,04,17,00,18,8.60
2019,04,17,00,19,8.60
2019,04,17,00,20,8.70
2019,04,17,00,21,8.70
2019,04,17,00,22,8.70
2019,04,17,00,23,8.80
2019,04,17,00,24,8.80
2019,04,17,00,25,8.80
2019,04,17,00,26,8.90
2019,04,17,00,27,8.90
2019,04,17,00,28,9.00
2019,04,17,00,29,9.00
2019,04,17,00,30,9.10
2019,04,17,00,31,9.10
2019,04,17,00,32,9.10
2019,04,17,00,33,9.10
2019,04,17,00,34,9.10
2019,04,17,00,35,9.10
2019,04,17,00,36,9.10
2019,04,17,00,37,9.10
2019,04,17,00,38,9.10
2019,04,17,00,39,9.10
2019,04,17,00,40,9.10
2019,04,17,00,41,9.00
2019,04,17,00,42,9.00
2019,04,17,00,43,8.90
2019,04,17,00,44,8.80
2019,04,17,00,45,8.80
2019,04,17,00,46,8.70
2019,04,17,00,47,8.70
2019,04,17,00,48,8.60
2019,04,17,00,49,8.60
2019,04,17,00,50,8.50
2019,04,17,00,51,8.50
2019,04,17,00,52,8.40
2019,04,17,00,53,8.40
2019,04,17,00,54,8.40
2019,04,17,00,55,8.30
2019,04,17,00,56,8.30
2019,04,17,00,57,8.30
2019,04,17,00,58,8.30
2019,04,17,00,59,8.30
2019,04,17,01,00,8.30
2019,04,17,01,01,8.30
2019,04,17,01,02,8.30
2019,04,17,01,03,8.30
2019,04,17,01,04,8.30
2019,04,17,01,05,8.30
2019,04,17,01,06,8.40
2019,04,17,01,07,8.40
2019,04,17,01,08,8.40
2019,04,17,01,09,8.40
2019,04,17,01,10,8.40
2019,04,17,01,11,8.40
2019,04,17,01,12,8.40
2019,04,17,01,13,8.40
2019,04,17,01,14,8.40
2019,04,17,01,15,8.40
2019,04,17,01,16,8.40
2019,04,17,01,17,8.40
2019,04,17,01,18,8.40
2019,04,17,01,19,8.40
2019,04,17,01,20,8.40
2019,04,17,01,21,8.40
2019,04,17,01,22,8.40
2019,04,17,01,23,8.50
2019,04,17,01,24,8.50
2019,04,17,01,25,8.50
2019,04,17,01,26,8.50
2019,04,17,01,27,8.50
2019,04,17,01,28,8.50
2019,04,17,01,29,8.50
2019,04,17,01,30,8.50
2019,04,17,01,31,8.50
2019,04,17,01,32,8.50
2019,04,17,01,33,8.50
2019,04,17,01,34,8.40
2019,04,17,01,35,8.40
2019,04,17,01,36,8.40
2019,04,17,01,37,8.40
2019,04,17,01,38,8.40
2019,04,17,01,39,8.40
2019,04,17,01,40,8.40
2019,04,17,01,41,8.40
2019,04,17,01,42,8.40
2019,04,17,01,43,8.40
2019,04,17,01,44,8.50
2019,04,17,01,45,8.50
2019,04,17,01,46,8.50
2019,04,17,01,47,8.50
2019,04,17,01,48,8.40
2019,04,17,01,49,8.40
2019,04,17,01,50,8.40
2019,04,17,01,51,8.40
2019,04,17,01,52,8.40
2019,04,17,01,53,8.40
2019,04,17,01,54,8.40
2019,04,17,01,55,8.40
2019,04,17,01,56,8.50
2019,04,17,01,57,8.50
2019,04,17,01,58,8.60
2019,04,17,01,59,8.60
2019,04,17,02,00,8.60
2019,04,17,02,01,8.70
2019,04,17,02,02,8.70
2019,04,17,02,03,8.80
2019,04,17,02,04,8.80
2019,04,17,02,05,8.90
2019,04,17,02,06,8.90
2019,04,17,02,07,9.00
2019,04,17,02,08,9.00
2019,04,17,02,09,9.00
2019,04,17,02,10,9.10
2019,04,17,02,11,9.10
2019,04,17,02,12,9.10
2019,04,17,02,13,9.00
2019,04,17,02,14,9.00
2019,04,17,02,15,8.90
2019,04,17,02,16,8.90
2019,04,17,02,17,8.90
2019,04,17,02,18,8.80
2019,04,17,02,19,8.80
2019,04,17,02,20,8.80
2019,04,17,02,21,8.80
2019,04,17,02,22,8.80
2019,04,17,02,23,8.80
2019,04,17,02,24,8.80
2019,04,17,02,25,8.80
2019,04,17,02,26,8.80
2019,04,17,02,27,8.80
2019,04,17,02,28,8.80
2019,04,17,02,29,8.80
2019,04,17,02,30,8.80
2019,04,17,02,31,8.80
2019,04,17,02,32,8.80
2019,04,17,02,33,8.80
2019,04,17,02,34,8.80
2019,04,17,02,35,8.80
2019,04,17,02,36,8.80
2019,04,17,02,37,8.80
2019,04,17,02,38,8.80
2019,04,17,02,39,8.80
2019,04,17,02,40,8.80
2019,04,17,02,41,8.80
2019,04,17,02,42,8.80
2019,04,17,02,43,8.70
2019,04,17,02,44,8.70
2019,04,17,02,45,8.70
2019,04,17,02,46,8.70
2019,04,17,02,47,8.70
2019,04,17,02,48,8.80
2019,04,17,02,49,8.80
2019,04,17,02,50,8.90
2019,04,17,02,51,8.90
2019,04,17,02,52,8.90
2019,04,17,02,53,9.00
2019,04,17,02,54,9.00
2019,04,17,02,55,9.00
2019,04,17,02,56,9.00
2019,04,17,02,57,9.00
2019,04,17,02,58,9.00
2019,04,17,02,59,9.00
2019,04,17,03,00,9.00
2019,04,17,03,01,9.00
2019,04,17,03,02,9.00
2019,04,17,03,03,9.00
2019,04,17,03,04,8.90
2019,04,17,03,05,8.90
2019,04,17,03,06,8.80
2019,04,17,03,07,8.80
2019,04,17,03,08,8.80
2019,04,17,03,09,8.70
2019,04,17,03,10,8.70
2019,04,17,03,11,8.60
2019,04,17,03,12,8.60
2019,04,17,03,13,8.50
2019,04,17,03,14,8.50
2019,04,17,03,15,8.40
2019,04,17,03,16,8.30
2019,04,17,03,17,8.20
2019,04,17,03,18,8.20
2019,04,17,03,19,8.10
2019,04,17,03,20,8.10
2019,04,17,03,21,8.00
2019,04,17,03,22,8.00
2019,04,17,03,23,7.90
2019,04,17,03,24,7.90
2019,04,17,03,25,7.90
2019,04,17,03,26,7.80
2019,04,17,03,27,7.80
2019,04,17,03,28,7.70
2019,04,17,03,29,7.70
2019,04,17,03,30,7.70
2019,04,17,03,31,7.70
2019,04,17,03,32,7.70
2019,04,17,03,33,7.80
2019,04,17,03,34,7.80
2019,04,17,03,35,7.80
2019,04,17,03,36,7.80
2019,04,17,03,37,7.80
2019,04,17,03,38,7.80
2019,04,17,03,39,7.80
2019,04,17,03,40,7.80
2019,04,17,03,41,7.70
2019,04,17,03,42,7.70
2019,04,17,03,43,7.70
2019,04,17,03,44,7.70
2019,04,17,03,45,7.70
2019,04,17,03,46,7.70
2019,04,17,03,47,7.80
2019,04,17,03,48,7.80
2019,04,17,03,49,7.80
2019,04,17,03,50,7.80
2019,04,17,03,51,7.80
2019,04,17,03,52,7.80
2019,04,17,03,53,7.80
2019,04,17,03,54,7.80
2019,04,17,03,55,7.80
2019,04,17,03,56,7.80
2019,04,17,03,57,7.80
2019,04,17,03,58,7.80
2019,04,17,03,59,7.80
2019,04,17,04,00,7.80
2019,04,17,04,01,7.80
2019,04,17,04,02,7.80
2019,04,17,04,03,7.80
2019,04,17,04,04,7.80
2019,04,17,04,05,7.80
2019,04,17,04,06,7.80
2019,04,17,04,07,7.80
2019,04,17,04,08,7.80
2019,04,17,04,09,7.80
2019,04,17,04,10,7.80
2019,04,17,04,11,7.70
2019,04,17,04,12,7.70
2019,04,17,04,13,7.70
2019,04,17,04,14,7.70
2019,04,17,04,15,7.70
2019,04,17,04,16,7.70
2019,04,17,04,17,7.70
2019,04,17,04,18,7.70
2019,04,17,04,19,7.70
2019,04,17,04,20,7.70
2019,04,17,04,21,7.80
2019,04,17,04,22,7.80
2019,04,17,04,23,7.80
2019,04,17,04,24,7.80
2019,04,17,04,25,7.80
2019,04,17,04,26,7.80
2019,04,17,04,27,7.80
2019,04,17,04,28,7.80
2019,04,17,04,29,7.80
2019,04,17,04,30,7.80
2019,04,17,04,31,7.70
2019,04,17,04,32,7.70
2019,04,17,04,33,7.70
2019,04,17,04,34,7.70
2019,04,17,04,35,7.70
2019,04,17,04,36,7.70
2019,04,17,04,37,7.70
2019,04,17,04,38,7.70
2019,04,17,04,39,7.70
2019,04,17,04,40,7.70
2019,04,17,04,41,7.70
2019,04,17,04,42,7.70
2019,04,17,04,43,7.70
2019,04,17,04,44,7.70
2019,04,17,04,45,7.70
2019,04,17,04,46,7.70
2019,04,17,04,47,7.70
2019,04,17,04,48,7.70
2019,04,17,04,49,7.70
2019,04,17,04,50,7.70
2019,04,17,04,51,7.70
2019,04,17,04,52,7.70
2019,04,17,04,53,7.70
2019,04,17,04,54,7.70
2019,04,17,04,55,7.70
2019,04,17,04,56,7.70
2019,04,17,04,57,7.70
2019,04,17,04,58,7.70
2019,04,17,04,59,7.70
2019,04,17,05,00,7.70
2019,04,17,05,01,7.70
2019,04,17,05,02,7.70
2019,04,17,05,03,7.70
2019,04,17,05,04,7.70
2019,04,17,05,05,7.70
2019,04,17,05,06,7.80
2019,04,17,05,07,7.80
2019,04,17,05,08,7.90
2019,04,17,05,09,7.90
2019,04,17,05,10,8.00
2019,04,17,05,11,8.00
2019,04,17,05,12,8.10
2019,04,17,05,13,8.20
2019,04,17,05,14,8.30
2019,04,17,05,15,8.40
2019,04,17,05,16,8.50
2019,04,17,05,17,8.50
2019,04,17,05,18,8.60
2019,04,17,05,19,8.60
2019,04,17,05,20,8.60
2019,04,17,05,21,8.60
2019,04,17,05,22,8.60
2019,04,17,05,23,8.60
2019,04,17,05,24,8.60
2019,04,17,05,25,8.60
2019,04,17,05,26,8.60
2019,04,17,05,27,8.60
2019,04,17,05,28,8.60
2019,04,17,05,29,8.60
2019,04,17,05,30,8.50
2019,04,17,05,31,8.50
2019,04,17,05,32,8.50
2019,04,17,05,33,8.50
2019,04,17,05,34,8.40
2019,04,17,05,35,8.40
2019,04,17,05,36,8.40
2019,04,17,05,37,8.40
2019,04,17,05,38,8.40
2019,04,17,05,39,8.40
2019,04,17,05,40,8.40
2019,04,17,05,41,8.40
2019,04,17,05,42,8.30
2019,04,17,05,43,8.30
2019,04,17,05,44,8.30
2019,04,17,05,45,8.30
2019,04,17,05,46,8.30
2019,04,17,05,47,8.30
2019,04,17,05,48,8.30
2019,04,17,05,49,8.30
2019,04,17,05,50,8.30
2019,04,17,05,51,8.40
2019,04,17,05,52,8.40
2019,04,17,05,53,8.40
2019,04,17,05,54,8.40
2019,04,17,05,55,8.40
2019,04,17,05,56,8.40
2019,04,17,05,57,8.50
2019,04,17,05,58,8.60
2019,04,17,05,59,8.70
2019,04,17,06,00,8.70
2019,04,17,06,01,8.70
2019,04,17,06,02,8.70
2019,04,17,06,03,8.70
2019,04,17,06,04,8.70
2019,04,17,06,05,8.70
2019,04,17,06,06,8.70
2019,04,17,06,07,8.70
2019,04,17,06,08,8.70
2019,04,17,06,09,8.70
2019,04,17,06,10,8.70
2019,04,17,06,11,8.70
2019,04,17,06,12,8.70
2019,04,17,06,13,8.70
2019,04,17,06,14,8.70
2019,04,17,06,15,8.70
2019,04,17,06,16,8.80
2019,04,17,06,17,8.80
2019,04,17,06,18,8.80
2019,04,17,06,19,8.80
2019,04,17,06,20,8.80
2019,04,17,06,21,8.80
2019,04,17,06,22,8.80
2019,04,17,06,23,8.80
2019,04,17,06,24,8.80
2019,04,17,06,25,8.80
2019,04,17,06,26,8.80
2019,04,17,06,27,8.80
2019,04,17,06,28,8.80
2019,04,17,06,29,8.80
2019,04,17,06,30,8.80
2019,04,17,06,31,8.80
2019,04,17,06,32,8.80
2019,04,17,06,33,8.80
2019,04,17,06,34,8.80
2019,04,17,06,35,8.80
2019,04,17,06,36,8.80
2019,04,17,06,37,8.80
2019,04,17,06,38,8.80
2019,04,17,06,39,8.80
2019,04,17,06,40,8.80
2019,04,17,06,41,8.80
2019,04,17,06,42,8.70
2019,04,17,06,43,8.70
2019,04,17,06,44,8.70
2019,04,17,06,45,8.70
2019,04,17,06,46,8.60
2019,04,17,06,47,8.60
2019,04,17,06,48,8.50
2019,04,17,06,49,8.50
2019,04,17,06,50,8.50
2019,04,17,06,51,8.50
2019,04,17,06,52,8.40
2019,04,17,06,53,8.40
2019,04,17,06,54,8.40
2019,04,17,06,55,8.40
2019,04,17,06,56,8.30
2019,04,17,06,57,8.30
2019,04,17,06,58,8.30
2019,04,17,06,59,8.30
2019,04,17,07,00,8.30
2019,04,17,07,01,8.30
2019,04,17,07,02,8.40
2019,04,17,07,03,8.40
2019,04,17,07,04,8.40
2019,04,17,07,05,8.40
2019,04,17,07,06,8.40
2019,04,17,07,07,8.40
2019,04,17,07,08,8.50
2019,04,17,07,09,8.50
2019,04,17,07,10,8.60
2019,04,17,07,11,8.60
2019,04,17,07,12,8.60
2019,04,17,07,13,8.70
2019,04,17,07,14,8.70
2019,04,17,07,15,8.70
2019,04,17,07,16,8.70
2019,04,17,07,17,8.70
2019,04,17,07,18,8.80
2019,04,17,07,19,8.80
2019,04,17,07,20,8.80
2019,04,17,07,21,8.80
2019,04,17,07,22,8.90
2019,04,17,07,23,8.90
2019,04,17,07,24,9.00
2019,04,17,07,25,9.00
2019,04,17,07,26,9.10
2019,04,17,07,27,9.10
2019,04,17,07,28,9.10
2019,04,17,07,29,9.20
2019,04,17,07,30,9.20
2019,04,17,07,31,9.20
2019,04,17,07,32,9.30
2019,04,17,07,33,9.30
2019,04,17,07,34,9.30
2019,04,17,07,35,9.30
2019,04,17,07,36,9.30
2019,04,17,07,37,9.40
2019,04,17,07,38,9.40
2019,04,17,07,39,9.40
2019,04,17,07,40,9.40
2019,04,17,07,41,9.50
2019,04,17,07,42,9.50
2019,04,17,07,43,9.50
2019,04,17,07,44,9.50
2019,04,17,07,45,9.50
2019,04,17,07,46,9.50
2019,04,17,07,47,9.50
2019,04,17,07,48,9.50
2019,04,17,07,49,9.50
2019,04,17,07,50,9.50
2019,04,17,07,51,9.50
2019,04,17,07,52,9.50
2019,04,17,07,53,9.60
2019,04,17,07,54,9.60
2019,04,17,07,55,9.60
2019,04,17,07,56,9.60
2019,04,17,07,57,9.70
2019,04,17,07,58,9.70
2019,04,17,07,59,9.70
2019,04,17,08,00,9.70
2019,04,17,08,01,9.80
2019,04,17,08,02,9.80
2019,04,17,08,03,9.80
2019,04,17,08,04,9.80
2019,04,17,08,05,9.80
2019,04,17,08,06,9.80
2019,04,17,08,07,9.80
2019,04,17,08,08,9.80
2019,04,17,08,09,9.80
2019,04,17,08,10,9.80
2019,04,17,08,11,9.80
2019,04,17,08,12,9.80
2019,04,17,08,13,9.90
2019,04,17,08,14,9.90
2019,04,17,08,15,9.90
2019,04,17,08,16,9.90
2019,04,17,08,17,10.00
2019,04,17,08,18,10.00
2019,04,17,08,19,10.00
2019,04,17,08,20,10.10
2019,04,17,08,21,10.10
2019,04,17,08,22,10.10
2019,04,17,08,23,10.10
2019,04,17,08,24,10.10
2019,04,17,08,25,10.10
2019,04,17,08,26,10.10
2019,04,17,08,27,10.10
2019,04,17,08,28,10.20
2019,04,17,08,29,10.20
2019,04,17,08,30,10.20
2019,04,17,08,31,10.20
2019,04,17,08,32,10.20
2019,04,17,08,33,10.20
2019,04,17,08,34,10.20
2019,04,17,08,35,10.20
2019,04,17,08,36,10.20
2019,04,17,08,37,10.20
2019,04,17,08,38,10.20
2019,04,17,08,39,10.20
2019,04,17,08,40,10.20
2019,04,17,08,41,10.20
2019,04,17,08,42,10.10
2019,04,17,08,43,10.10
2019,04,17,08,44,10.10
2019,04,17,08,45,10.20
2019,04,17,08,46,10.20
2019,04,17,08,47,10.20
2019,04,17,08,48,10.20
2019,04,17,08,49,10.20
2019,04,17,08,50,10.20
2019,04,17,08,51,10.20
2019,04,17,08,52,10.20
2019,04,17,08,53,10.20
2019,04,17,08,54,10.30
2019,04,17,08,55,10.30
2019,04,17,08,56,10.30
2019,04,17,08,57,10.30
2019,04,17,08,58,10.30
2019,04,17,08,59,10.30
2019,04,17,09,00,10.40
2019,04,17,09,01,10.40
2019,04,17,09,02,10.40
2019,04,17,09,03,10.40
2019,04,17,09,04,10.40
2019,04,17,09,05,10.40
2019,04,17,09,06,10.40
2019,04,17,09,07,10.40
2019,04,17,09,08,10.40
2019,04,17,09,09,10.40
2019,04,17,09,10,10.40
2019,04,17,09,11,10.30
2019,04,17,09,12,10.30
2019,04,17,09,13,10.30
2019,04,17,09,14,10.30
2019,04,17,09,15,10.30
2019,04,17,09,16,10.30
2019,04,17,09,17,10.30
2019,04,17,09,18,10.30
2019,04,17,09,19,10.30
2019,04,17,09,20,10.40
2019,04,17,09,21,10.40
2019,04,17,09,22,10.40
2019,04,17,09,23,10.40
2019,04,17,09,24,10.40
2019,04,17,09,25,10.50
2019,04,17,09,26,10.50
2019,04,17,09,27,10.60
2019,04,17,09,28,10.60
2019,04,17,09,29,10.60
2019,04,17,09,30,10.60
2019,04,17,09,31,10.60
2019,04,17,09,32,10.60
2019,04,17,09,33,10.60
2019,04,17,09,34,10.70
2019,04,17,09,35,10.70
2019,04,17,09,36,10.70
2019,04,17,09,37,10.70
2019,04,17,09,38,10.70
2019,04,17,09,39,10.60
2019,04,17,09,40,10.60
2019,04,17,09,41,10.60
2019,04,17,09,42,10.70
2019,04,17,09,43,10.70
2019,04,17,09,44,10.70
2019,04,17,09,45,10.70
2019,04,17,09,46,10.70
2019,04,17,09,47,10.70
2019,04,17,09,48,10.80
2019,04,17,09,49,10.80
2019,04,17,09,50,10.80
2019,04,17,09,51,10.80
2019,04,17,09,52,10.80
2019,04,17,09,53,10.80
2019,04,17,09,54,10.80
2019,04,17,09,55,10.80
2019,04,17,09,56,10.80
2019,04,17,09,57,10.80
2019,04,17,09,58,10.80
2019,04,17,09,59,10.80
2019,04,17,10,00,10.80
2019,04,17,10,01,10.80
2019,04,17,10,02,10.80
2019,04,17,10,03,10.80
2019,04,17,10,04,10.90
2019,04,17,10,05,10.90
2019,04,17,10,06,10.90
2019,04,17,10,07,11.00
2019,04,17,10,08,11.00
2019,04,17,10,09,11.00
2019,04,17,10,10,11.00
2019,04,17,10,11,11.00
2019,04,17,10,12,11.00
2019,04,17,10,13,11.00
2019,04,17,10,14,11.00
2019,04,17,10,15,11.00
2019,04,17,10,16,11.10
2019,04,17,10,17,11.10
2019,04,17,10,18,11.20
2019,04,17,10,19,11.20
2019,04,17,10,20,11.30
2019,04,17,10,21,11.30
2019,04,17,10,22,11.30
2019,04,17,10,23,11.30
2019,04,17,10,24,11.30
2019,04,17,10,25,11.30
2019,04,17,10,26,11.40
2019,04,17,10,27,11.40
2019,04,17,10,28,11.40
2019,04,17,10,29,11.40
2019,04,17,10,30,11.30
2019,04,17,10,31,11.30
2019,04,17,10,32,11.30
2019,04,17,10,33,11.30
2019,04,17,10,34,11.30
2019,04,17,10,35,11.30
2019,04,17,10,36,11.40
2019,04,17,10,37,11.40
2019,04,17,10,38,11.40
2019,04,17,10,39,11.50
2019,04,17,10,40,11.50
2019,04,17,10,41,11.50
2019,04,17,10,42,11.60
2019,04,17,10,43,11.60
2019,04,17,10,44,11.60
2019,04,17,10,45,11.60
2019,04,17,10,46,11.60
2019,04,17,10,47,11.60
2019,04,17,10,48,11.60
2019,04,17,10,49,11.60
2019,04,17,10,50,11.70
2019,04,17,10,51,11.70
2019,04,17,10,52,11.70
2019,04,17,10,53,11.70
2019,04,17,10,54,11.70
2019,04,17,10,55,11.80
2019,04,17,10,56,11.80
2019,04,17,10,57,11.80
2019,04,17,10,58,11.80
2019,04,17,10,59,11.80
2019,04,17,11,00,11.90
2019,04,17,11,01,11.90
2019,04,17,11,02,11.90
2019,04,17,11,03,12.00
2019,04,17,11,04,12.00
2019,04,17,11,05,12.00
2019,04,17,11,06,12.10
2019,04,17,11,07,12.10
2019,04,17,11,08,12.10
2019,04,17,11,09,12.10
2019,04,17,11,10,12.10
2019,04,17,11,11,12.10
2019,04,17,11,12,12.20
2019,04,17,11,13,12.20
2019,04,17,11,14,12.20
2019,04,17,11,15,12.30
2019,04,17,11,16,12.30
2019,04,17,11,17,12.30
2019,04,17,11,18,12.40
2019,04,17,11,19,12.40
2019,04,17,11,20,12.40
2019,04,17,11,21,12.40
2019,04,17,11,22,12.40
2019,04,17,11,23,12.40
2019,04,17,11,24,12.50
2019,04,17,11,25,12.50
2019,04,17,11,26,12.60
2019,04,17,11,27,12.70
2019,04,17,11,28,12.70
2019,04,17,11,29,12.80
2019,04,17,11,30,12.80
2019,04,17,11,31,12.80
2019,04,17,11,32,12.80
2019,04,17,11,33,12.80
2019,04,17,11,34,12.80
2019,04,17,11,35,12.80
2019,04,17,11,36,12.90
2019,04,17,11,37,13.00
2019,04,17,11,38,13.00
2019,04,17,11,39,13.10
2019,04,17,11,40,13.20
2019,04,17,11,41,13.20
2019,04,17,11,42,13.20
2019,04,17,11,43,13.10
2019,04,17,11,44,13.10
2019,04,17,11,45,13.10
2019,04,17,11,46,13.10
2019,04,17,11,47,13.10
2019,04,17,11,48,13.10
2019,04,17,11,49,13.10
2019,04,17,11,50,13.20
2019,04,17,11,51,13.20
2019,04,17,11,52,13.30
2019,04,17,11,53,13.30
2019,04,17,11,54,13.40
2019,04,17,11,55,13.40
2019,04,17,11,56,13.30
2019,04,17,11,57,13.30
2019,04,17,11,58,13.30
2019,04,17,11,59,13.30
2019,04,17,12,00,13.30
2019,04,17,12,01,13.30
2019,04,17,12,02,13.20
2019,04,17,12,03,13.20
2019,04,17,12,04,13.30
2019,04,17,12,05,13.30
2019,04,17,12,06,13.40
2019,04,17,12,07,13.50
2019,04,17,12,08,13.60
2019,04,17,12,09,13.60
2019,04,17,12,10,13.50
2019,04,17,12,11,13.50
2019,04,17,12,12,13.50
2019,04,17,12,13,13.50
2019,04,17,12,14,13.40
2019,04,17,12,15,13.40
2019,04,17,12,16,13.40
2019,04,17,12,17,13.40
2019,04,17,12,18,13.50
2019,04,17,12,19,13.50
2019,04,17,12,20,13.60
2019,04,17,12,21,13.70
2019,04,17,12,22,13.60
2019,04,17,12,23,13.60
2019,04,17,12,24,13.60
2019,04,17,12,25,13.60
2019,04,17,12,26,13.70
2019,04,17,12,27,13.70
2019,04,17,12,28,13.80
2019,04,17,12,29,13.90
2019,04,17,12,30,13.90
2019,04,17,12,31,13.90
2019,04,17,12,32,13.90
2019,04,17,12,33,14.00
2019,04,17,12,34,14.10
2019,04,17,12,35,14.10
2019,04,17,12,36,14.10
2019,04,17,12,37,14.10
2019,04,17,12,38,14.00
2019,04,17,12,39,14.00
2019,04,17,12,40,13.90
2019,04,17,12,41,13.80
2019,04,17,12,42,13.80
2019,04,17,12,43,13.80
2019,04,17,12,44,13.90
2019,04,17,12,45,13.90
2019,04,17,12,46,14.00
2019,04,17,12,47,14.10
2019,04,17,12,48,14.20
2019,04,17,12,49,14.20
2019,04,17,12,50,14.20
2019,04,17,12,51,14.20
2019,04,17,12,52,14.20
2019,04,17,12,53,14.20
2019,04,17,12,54,14.20
2019,04,17,12,55,14.20
2019,04,17,12,56,14.30
2019,04,17,12,57,14.40
2019,04,17,12,58,14.50
2019,04,17,12,59,14.50
2019,04,17,13,00,14.60
2019,04,17,13,01,14.70
2019,04,17,13,02,14.70
2019,04,17,13,03,14.70
2019,04,17,13,04,14.70
2019,04,17,13,05,14.60
2019,04,17,13,06,14.60
2019,04,17,13,07,14.60
2019,04,17,13,08,14.60
2019,04,17,13,09,14.60
2019,04,17,13,10,14.60
2019,04,17,13,11,14.60
2019,04,17,13,12,14.50
2019,04,17,13,13,14.50
2019,04,17,13,14,14.60
2019,04,17,13,15,14.60
2019,04,17,13,16,14.60
2019,04,17,13,17,14.60
2019,04,17,13,18,14.70
2019,04,17,13,19,14.80
2019,04,17,13,20,14.90
2019,04,17,13,21,15.00
2019,04,17,13,22,15.00
2019,04,17,13,23,15.00
2019,04,17,13,24,15.00
2019,04,17,13,25,15.00
2019,04,17,13,26,15.10
2019,04,17,13,27,15.30
2019,04,17,13,28,15.40
2019,04,17,13,29,15.50
2019,04,17,13,30,15.50
2019,04,17,13,31,15.60
2019,04,17,13,32,15.60
2019,04,17,13,33,15.60
2019,04,17,13,34,15.60
2019,04,17,13,35,15.60
2019,04,17,13,36,15.70
2019,04,17,13,37,15.70
2019,04,17,13,38,15.80
2019,04,17,13,39,15.70
2019,04,17,13,40,15.70
2019,04,17,13,41,15.80
2019,04,17,13,42,15.80
2019,04,17,13,43,15.80
2019,04,17,13,44,15.80
2019,04,17,13,45,15.80
2019,04,17,13,46,15.80
2019,04,17,13,47,15.80
2019,04,17,13,48,15.70
2019,04,17,13,49,15.70
2019,04,17,13,50,15.70
2019,04,17,13,51,15.70
2019,04,17,13,52,15.70
2019,04,17,13,53,15.70
2019,04,17,13,54,15.70
2019,04,17,13,55,15.70
2019,04,17,13,56,15.70
2019,04,17,13,57,15.80
2019,04,17,13,58,15.80
2019,04,17,13,59,15.80
2019,04,17,14,00,15.90
2019,04,17,14,01,15.90
2019,04,17,14,02,15.90
2019,04,17,14,03,15.90
2019,04,17,14,04,15.90
2019,04,17,14,05,15.90
2019,04,17,14,06,15.80
2019,04,17,14,07,15.80
2019,04,17,14,08,15.80
2019,04,17,14,09,15.70
2019,04,17,14,10,15.60
2019,04,17,14,11,15.60
2019,04,17,14,12,15.60
2019,04,17,14,13,15.60
2019,04,17,14,14,15.70
2019,04,17,14,15,15.70
2019,04,17,14,16,15.60
2019,04,17,14,17,15.60
2019,04,17,14,18,15.60
2019,04,17,14,19,15.60
2019,04,17,14,20,15.50
2019,04,17,14,21,15.50
2019,04,17,14,22,15.50
2019,04,17,14,23,15.50
2019,04,17,14,24,15.60
2019,04,17,14,25,15.60
2019,04,17,14,26,15.70
2019,04,17,14,27,15.80
2019,04,17,14,28,15.80
2019,04,17,14,29,15.80
2019,04,17,14,30,15.80
2019,04,17,14,31,15.80
2019,04,17,14,32,15.70
2019,04,17,14,33,15.60
2019,04,17,14,34,15.50
2019,04,17,14,35,15.50
2019,04,17,14,36,15.40
2019,04,17,14,37,15.30
2019,04,17,14,38,15.20
2019,04,17,14,39,15.20
2019,04,17,14,40,15.10
2019,04,17,14,41,15.00
2019,04,17,14,42,15.00
2019,04,17,14,43,15.00
2019,04,17,14,44,15.00
2019,04,17,14,45,15.00
2019,04,17,14,46,14.90
2019,04,17,14,47,14.90
2019,04,17,14,48,14.90
2019,04,17,14,49,14.90
2019,04,17,14,50,14.90
2019,04,17,14,51,14.90
2019,04,17,14,52,14.90
2019,04,17,14,53,14.80
2019,04,17,14,54,14.80
2019,04,17,14,55,14.70
2019,04,17,14,56,14.70
2019,04,17,14,57,14.70
2019,04,17,14,58,14.70
2019,04,17,14,59,14.70
2019,04,17,15,00,14.60
2019,04,17,15,01,14.60
2019,04,17,15,02,14.60
2019,04,17,15,03,14.60
2019,04,17,15,04,14.60
2019,04,17,15,05,14.60
2019,04,17,15,06,14.70
2019,04,17,15,07,14.70
2019,04,17,15,08,14.80
2019,04,17,15,09,14.90
2019,04,17,15,10,15.00
2019,04,17,15,11,15.00
2019,04,17,15,12,15.10
2019,04,17,15,13,15.30
2019,04,17,15,14,15.40
2019,04,17,15,15,15.60
2019,04,17,15,16,15.70
2019,04,17,15,17,15.90
2019,04,17,15,18,16.00
2019,04,17,15,19,16.10
2019,04,17,15,20,16.20
2019,04,17,15,21,16.30
2019,04,17,15,22,16.30
2019,04,17,15,23,16.30
2019,04,17,15,24,16.30
2019,04,17,15,25,16.30
2019,04,17,15,26,16.30
2019,04,17,15,27,16.10
2019,04,17,15,28,16.00
2019,04,17,15,29,16.00
2019,04,17,15,30,15.90
2019,04,17,15,31,15.90
2019,04,17,15,32,15.90
2019,04,17,15,33,15.80
2019,04,17,15,34,15.70
2019,04,17,15,35,15.70
2019,04,17,15,36,15.70
2019,04,17,15,37,15.70
2019,04,17,15,38,15.80
2019,04,17,15,39,15.80
2019,04,17,15,40,15.90
2019,04,17,15,41,15.90
2019,04,17,15,42,15.80
2019,04,17,15,43,15.80
2019,04,17,15,44,15.80
2019,04,17,15,45,15.80
2019,04,17,15,46,15.80
2019,04,17,15,47,15.80
2019,04,17,15,48,15.90
2019,04,17,15,49,15.90
2019,04,17,15,50,15.80
2019,04,17,15,51,15.80
2019,04,17,15,52,15.80
2019,04,17,15,53,15.80
2019,04,17,15,54,15.90
2019,04,17,15,55,15.90
2019,04,17,15,56,15.90
2019,04,17,15,57,15.90
2019,04,17,15,58,15.90
2019,04,17,15,59,15.90
2019,04,17,16,00,15.90
2019,04,17,16,01,15.90
2019,04,17,16,02,15.90
2019,04,17,16,03,15.90
2019,04,17,16,04,15.80
2019,04,17,16,05,15.80
2019,04,17,16,06,15.80
2019,04,17,16,07,15.80
2019,04,17,16,08,15.80
2019,04,17,16,09,15.80
2019,04,17,16,10,15.80
2019,04,17,16,11,15.80
2019,04,17,16,12,15.80
2019,04,17,16,13,15.80
2019,04,17,16,14,15.80
2019,04,17,16,15,15.80
2019,04,17,16,16,15.90
2019,04,17,16,17,15.90
2019,04,17,16,18,16.00
2019,04,17,16,19,16.00
2019,04,17,16,20,16.00
2019,04,17,16,21,16.00
2019,04,17,16,22,15.90
2019,04,17,16,23,15.90
2019,04,17,16,24,15.80
2019,04,17,16,25,15.80
2019,04,17,16,26,15.70
2019,04,17,16,27,15.70
2019,04,17,16,28,15.60
2019,04,17,16,29,15.60
2019,04,17,16,30,15.60
2019,04,17,16,31,15.60
2019,04,17,16,32,15.60
2019,04,17,16,33,15.70
2019,04,17,16,34,15.70
2019,04,17,16,35,15.70
2019,04,17,16,36,15.70
2019,04,17,16,37,15.70
2019,04,17,16,38,15.70
2019,04,17,16,39,15.70
2019,04,17,16,40,15.80
2019,04,17,16,41,15.80
2019,04,17,16,42,15.80
2019,04,17,16,43,15.80
2019,04,17,16,44,15.80
2019,04,17,16,45,15.80
2019,04,17,16,46,15.70
2019,04,17,16,47,15.70
2019,04,17,16,48,15.70
2019,04,17,16,49,15.70
2019,04,17,16,50,15.70
2019,04,17,16,51,15.70
2019,04,17,16,52,15.70
2019,04,17,16,53,15.70
2019,04,17,16,54,15.70
2019,04,17,16,55,15.70
2019,04,17,16,56,15.70
2019,04,17,16,57,15.80
2019,04,17,16,58,15.80
2019,04,17,16,59,15.80
2019,04,17,17,00,15.90
2019,04,17,17,01,15.90
2019,04,17,17,02,16.00
2019,04,17,17,03,16.00
2019,04,17,17,04,16.00
2019,04,17,17,05,16.00
2019,04,17,17,06,16.00
2019,04,17,17,07,16.00
2019,04,17,17,08,16.00
2019,04,17,17,09,16.00
2019,04,17,17,10,16.00
2019,04,17,17,11,16.00
2019,04,17,17,12,16.00
2019,04,17,17,13,16.00
2019,04,17,17,14,15.90
2019,04,17,17,15,15.90
2019,04,17,17,16,15.90
2019,04,17,17,17,15.90
2019,04,17,17,18,15.80
2019,04,17,17,19,15.80
2019,04,17,17,20,15.80
2019,04,17,17,21,15.80
2019,04,17,17,22,15.70
2019,04,17,17,23,15.70
2019,04,17,17,24,15.70
2019,04,17,17,25,15.70
2019,04,17,17,26,15.60
2019,04,17,17,27,15.50
2019,04,17,17,28,15.30
2019,04,17,17,29,15.20
2019,04,17,17,30,15.00
2019,04,17,17,31,15.00
2019,04,17,17,32,15.00
2019,04,17,17,33,15.00
2019,04,17,17,34,15.00
2019,04,17,17,35,15.00
2019,04,17,17,36,15.00
2019,04,17,17,37,15.00
2019,04,17,17,38,15.00
2019,04,17,17,39,15.00
2019,04,17,17,40,14.90
2019,04,17,17,41,14.90