Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,01,00,00,0.00
2020,08,01,00,01,0.00
2020,08,01,00,02,0.00
2020,08,01,00,03,0.00
2020,08,01,00,04,0.00
2020,08,01,00,05,0.00
2020,08,01,00,06,0.00
2020,08,01,00,07,0.00
2020,08,01,00,08,0.00
2020,08,01,00,09,0.00
2020,08,01,00,10,0.00
2020,08,01,00,11,0.00
2020,08,01,00,12,0.00
2020,08,01,00,13,0.00
2020,08,01,00,14,0.00
2020,08,01,00,15,0.00
2020,08,01,00,16,0.00
2020,08,01,00,17,0.00
2020,08,01,00,18,0.00
2020,08,01,00,19,0.00
2020,08,01,00,20,0.00
2020,08,01,00,21,0.00
2020,08,01,00,22,0.00
2020,08,01,00,23,0.00
2020,08,01,00,24,0.00
2020,08,01,00,25,0.00
2020,08,01,00,26,0.00
2020,08,01,00,27,0.00
2020,08,01,00,28,0.00
2020,08,01,00,29,0.00
2020,08,01,00,30,0.00
2020,08,01,00,31,0.00
2020,08,01,00,32,0.00
2020,08,01,00,33,0.00
2020,08,01,00,34,0.00
2020,08,01,00,35,0.00
2020,08,01,00,36,0.00
2020,08,01,00,37,0.00
2020,08,01,00,38,0.00
2020,08,01,00,39,0.00
2020,08,01,00,40,0.00
2020,08,01,00,41,0.00
2020,08,01,00,42,0.00
2020,08,01,00,43,0.00
2020,08,01,00,44,0.00
2020,08,01,00,45,0.00
2020,08,01,00,46,0.00
2020,08,01,00,47,0.00
2020,08,01,00,48,0.00
2020,08,01,00,49,0.00
2020,08,01,00,50,0.00
2020,08,01,00,51,0.00
2020,08,01,00,52,0.00
2020,08,01,00,53,0.00
2020,08,01,00,54,0.00
2020,08,01,00,55,0.00
2020,08,01,00,56,0.00
2020,08,01,00,57,0.00
2020,08,01,00,58,0.00
2020,08,01,00,59,0.00
2020,08,01,01,00,0.00
2020,08,01,01,01,0.00
2020,08,01,01,02,0.00
2020,08,01,01,03,0.00
2020,08,01,01,04,0.00
2020,08,01,01,05,0.00
2020,08,01,01,06,0.00
2020,08,01,01,07,0.00
2020,08,01,01,08,0.00
2020,08,01,01,09,0.00
2020,08,01,01,10,0.00
2020,08,01,01,11,0.00
2020,08,01,01,12,0.00
2020,08,01,01,13,0.00
2020,08,01,01,14,0.00
2020,08,01,01,15,0.00
2020,08,01,01,16,0.00
2020,08,01,01,17,0.00
2020,08,01,01,18,0.00
2020,08,01,01,19,0.00
2020,08,01,01,20,0.00
2020,08,01,01,21,0.00
2020,08,01,01,22,0.00
2020,08,01,01,23,0.00
2020,08,01,01,24,0.00
2020,08,01,01,25,0.00
2020,08,01,01,26,0.00
2020,08,01,01,27,0.00
2020,08,01,01,28,0.00
2020,08,01,01,29,0.00
2020,08,01,01,30,0.00
2020,08,01,01,31,0.00
2020,08,01,01,32,0.00
2020,08,01,01,33,0.00
2020,08,01,01,34,0.00
2020,08,01,01,35,0.00
2020,08,01,01,36,0.00
2020,08,01,01,37,0.00
2020,08,01,01,38,0.00
2020,08,01,01,39,0.00
2020,08,01,01,40,0.00
2020,08,01,01,41,0.00
2020,08,01,01,42,0.00
2020,08,01,01,43,0.00
2020,08,01,01,44,0.00
2020,08,01,01,45,0.00
2020,08,01,01,46,0.00
2020,08,01,01,47,0.00
2020,08,01,01,48,0.00
2020,08,01,01,49,0.00
2020,08,01,01,50,0.00
2020,08,01,01,51,0.00
2020,08,01,01,52,0.00
2020,08,01,01,53,0.00
2020,08,01,01,54,0.00
2020,08,01,01,55,0.00
2020,08,01,01,56,0.00
2020,08,01,01,57,0.00
2020,08,01,01,58,0.00
2020,08,01,01,59,0.00
2020,08,01,02,00,0.00
2020,08,01,02,01,0.00
2020,08,01,02,02,0.00
2020,08,01,02,03,0.00
2020,08,01,02,04,0.00
2020,08,01,02,05,0.00
2020,08,01,02,06,0.00
2020,08,01,02,07,0.00
2020,08,01,02,08,0.00
2020,08,01,02,09,0.00
2020,08,01,02,10,0.00
2020,08,01,02,11,0.00
2020,08,01,02,12,0.00
2020,08,01,02,13,0.00
2020,08,01,02,14,0.00
2020,08,01,02,15,0.00
2020,08,01,02,16,0.00
2020,08,01,02,17,0.00
2020,08,01,02,18,0.00
2020,08,01,02,19,0.00
2020,08,01,02,20,0.00
2020,08,01,02,21,0.00
2020,08,01,02,22,0.00
2020,08,01,02,23,0.00
2020,08,01,02,24,0.00
2020,08,01,02,25,0.00
2020,08,01,02,26,0.00
2020,08,01,02,27,0.00
2020,08,01,02,28,0.00
2020,08,01,02,29,0.00
2020,08,01,02,30,0.00
2020,08,01,02,31,0.00
2020,08,01,02,32,0.00
2020,08,01,02,33,0.00
2020,08,01,02,34,0.00
2020,08,01,02,35,0.00
2020,08,01,02,36,0.00
2020,08,01,02,37,0.00
2020,08,01,02,38,0.00
2020,08,01,02,39,0.00
2020,08,01,02,40,0.00
2020,08,01,02,41,0.00
2020,08,01,02,42,0.00
2020,08,01,02,43,0.00
2020,08,01,02,44,0.00
2020,08,01,02,45,0.00
2020,08,01,02,46,0.00
2020,08,01,02,47,0.00
2020,08,01,02,48,0.00
2020,08,01,02,49,0.00
2020,08,01,02,50,0.00
2020,08,01,02,51,0.00
2020,08,01,02,52,0.00
2020,08,01,02,53,0.00
2020,08,01,02,54,0.00
2020,08,01,02,55,0.00
2020,08,01,02,56,0.00
2020,08,01,02,57,0.00
2020,08,01,02,58,0.00
2020,08,01,02,59,0.00
2020,08,01,03,00,0.00
2020,08,01,03,01,0.00
2020,08,01,03,02,0.00
2020,08,01,03,03,0.00
2020,08,01,03,04,0.00
2020,08,01,03,05,0.00
2020,08,01,03,06,0.00
2020,08,01,03,07,0.00
2020,08,01,03,08,0.00
2020,08,01,03,09,0.00
2020,08,01,03,10,0.00
2020,08,01,03,11,0.00
2020,08,01,03,12,0.00
2020,08,01,03,13,0.00
2020,08,01,03,14,0.00
2020,08,01,03,15,0.00
2020,08,01,03,16,0.00
2020,08,01,03,17,0.00
2020,08,01,03,18,0.00
2020,08,01,03,19,0.00
2020,08,01,03,20,0.00
2020,08,01,03,21,0.00
2020,08,01,03,22,0.00
2020,08,01,03,23,0.00
2020,08,01,03,24,0.00
2020,08,01,03,25,0.00
2020,08,01,03,26,0.00
2020,08,01,03,27,0.00
2020,08,01,03,28,0.00
2020,08,01,03,29,0.00
2020,08,01,03,30,0.00
2020,08,01,03,31,0.00
2020,08,01,03,32,0.00
2020,08,01,03,33,0.00
2020,08,01,03,34,0.00
2020,08,01,03,35,0.00
2020,08,01,03,36,0.00
2020,08,01,03,37,0.00
2020,08,01,03,38,0.00
2020,08,01,03,39,0.00
2020,08,01,03,40,0.00
2020,08,01,03,41,0.00
2020,08,01,03,42,0.00
2020,08,01,03,43,0.00
2020,08,01,03,44,0.00
2020,08,01,03,45,0.00
2020,08,01,03,46,0.00
2020,08,01,03,47,0.00
2020,08,01,03,48,0.00
2020,08,01,03,49,0.00
2020,08,01,03,50,0.00
2020,08,01,03,51,0.00
2020,08,01,03,52,0.00
2020,08,01,03,53,0.00
2020,08,01,03,54,0.00
2020,08,01,03,55,0.00
2020,08,01,03,56,0.00
2020,08,01,03,57,0.00
2020,08,01,03,58,0.00
2020,08,01,03,59,0.00
2020,08,01,04,00,0.00
2020,08,01,04,01,0.00
2020,08,01,04,02,0.00
2020,08,01,04,03,0.00
2020,08,01,04,04,0.00
2020,08,01,04,05,0.00
2020,08,01,04,06,0.00
2020,08,01,04,07,0.00
2020,08,01,04,08,0.00
2020,08,01,04,09,0.00
2020,08,01,04,10,0.00
2020,08,01,04,11,0.00
2020,08,01,04,12,0.00
2020,08,01,04,13,0.00
2020,08,01,04,14,0.00
2020,08,01,04,15,0.00
2020,08,01,04,16,0.00
2020,08,01,04,17,0.00
2020,08,01,04,18,0.00
2020,08,01,04,19,0.00
2020,08,01,04,20,0.00
2020,08,01,04,21,0.00
2020,08,01,04,22,0.00
2020,08,01,04,23,0.00
2020,08,01,04,24,0.00
2020,08,01,04,25,0.00
2020,08,01,04,26,0.00
2020,08,01,04,27,0.00
2020,08,01,04,28,0.00
2020,08,01,04,29,0.00
2020,08,01,04,30,0.00
2020,08,01,04,31,0.00
2020,08,01,04,32,0.00
2020,08,01,04,33,0.00
2020,08,01,04,34,0.00
2020,08,01,04,35,0.00
2020,08,01,04,36,0.00
2020,08,01,04,37,0.00
2020,08,01,04,38,0.00
2020,08,01,04,39,0.00
2020,08,01,04,40,0.00
2020,08,01,04,41,0.00
2020,08,01,04,42,0.00
2020,08,01,04,43,0.00
2020,08,01,04,44,0.00
2020,08,01,04,45,0.00
2020,08,01,04,46,0.00
2020,08,01,04,47,0.00
2020,08,01,04,48,0.00
2020,08,01,04,49,0.00
2020,08,01,04,50,0.00
2020,08,01,04,51,0.00
2020,08,01,04,52,0.00
2020,08,01,04,53,0.00
2020,08,01,04,54,0.00
2020,08,01,04,55,0.00
2020,08,01,04,56,0.00
2020,08,01,04,57,0.00
2020,08,01,04,58,0.00
2020,08,01,04,59,0.00
2020,08,01,05,00,0.00
2020,08,01,05,01,0.00
2020,08,01,05,02,0.00
2020,08,01,05,03,0.00
2020,08,01,05,04,0.00
2020,08,01,05,05,0.00
2020,08,01,05,06,0.00
2020,08,01,05,07,0.00
2020,08,01,05,08,0.00
2020,08,01,05,09,0.00
2020,08,01,05,10,0.00
2020,08,01,05,11,0.00
2020,08,01,05,12,0.00
2020,08,01,05,13,0.00
2020,08,01,05,14,0.00
2020,08,01,05,15,0.00
2020,08,01,05,16,0.00
2020,08,01,05,17,0.00
2020,08,01,05,18,0.00
2020,08,01,05,19,0.00
2020,08,01,05,20,0.00
2020,08,01,05,21,0.00
2020,08,01,05,22,0.00
2020,08,01,05,23,0.00
2020,08,01,05,24,0.00
2020,08,01,05,25,0.00
2020,08,01,05,26,0.00
2020,08,01,05,27,0.00
2020,08,01,05,28,0.00
2020,08,01,05,29,0.00
2020,08,01,05,30,0.00
2020,08,01,05,31,0.00
2020,08,01,05,32,0.00
2020,08,01,05,33,0.00
2020,08,01,05,34,0.00
2020,08,01,05,35,0.00
2020,08,01,05,36,0.00
2020,08,01,05,37,0.00
2020,08,01,05,38,0.00
2020,08,01,05,39,0.00
2020,08,01,05,40,0.00
2020,08,01,05,41,0.00
2020,08,01,05,42,0.00
2020,08,01,05,43,0.00
2020,08,01,05,44,0.00
2020,08,01,05,45,0.00
2020,08,01,05,46,0.00
2020,08,01,05,47,0.00
2020,08,01,05,48,0.00
2020,08,01,05,49,0.00
2020,08,01,05,50,0.00
2020,08,01,05,51,0.00
2020,08,01,05,52,0.00
2020,08,01,05,53,0.00
2020,08,01,05,54,0.00
2020,08,01,05,55,0.80
2020,08,01,05,56,5.00
2020,08,01,05,57,5.00
2020,08,01,05,58,5.00
2020,08,01,05,59,5.00
2020,08,01,06,00,6.50
2020,08,01,06,01,7.00
2020,08,01,06,02,7.00
2020,08,01,06,03,7.00
2020,08,01,06,04,7.00
2020,08,01,06,05,7.00
2020,08,01,06,06,7.00
2020,08,01,06,07,8.50
2020,08,01,06,08,9.00
2020,08,01,06,09,9.30
2020,08,01,06,10,11.20
2020,08,01,06,11,12.00
2020,08,01,06,12,12.00
2020,08,01,06,13,12.00
2020,08,01,06,14,13.50
2020,08,01,06,15,14.00
2020,08,01,06,16,14.00
2020,08,01,06,17,14.00
2020,08,01,06,18,14.00
2020,08,01,06,19,14.00
2020,08,01,06,20,14.00
2020,08,01,06,21,15.60
2020,08,01,06,22,16.00
2020,08,01,06,23,16.00
2020,08,01,06,24,16.60
2020,08,01,06,25,18.40
2020,08,01,06,26,19.00
2020,08,01,06,27,19.00
2020,08,01,06,28,20.50
2020,08,01,06,29,21.00
2020,08,01,06,30,23.30
2020,08,01,06,31,25.20
2020,08,01,06,32,26.00
2020,08,01,06,33,26.00
2020,08,01,06,34,26.00
2020,08,01,06,35,26.00
2020,08,01,06,36,29.60
2020,08,01,06,37,31.70
2020,08,01,06,38,31.20
2020,08,01,06,39,37.50
2020,08,01,06,40,43.00
2020,08,01,06,41,51.80
2020,08,01,06,42,71.80
2020,08,01,06,43,78.70
2020,08,01,06,44,81.30
2020,08,01,06,45,83.30
2020,08,01,06,46,85.60
2020,08,01,06,47,89.00
2020,08,01,06,48,91.90
2020,08,01,06,49,84.00
2020,08,01,06,50,83.60
2020,08,01,06,51,100.30
2020,08,01,06,52,97.80
2020,08,01,06,53,92.70
2020,08,01,06,54,105.00
2020,08,01,06,55,106.30
2020,08,01,06,56,107.00
2020,08,01,06,57,108.80
2020,08,01,06,58,109.00
2020,08,01,06,59,109.00
2020,08,01,07,00,109.80
2020,08,01,07,01,111.00
2020,08,01,07,02,112.20
2020,08,01,07,03,113.00
2020,08,01,07,04,113.80
2020,08,01,07,05,116.30
2020,08,01,07,06,118.50
2020,08,01,07,07,121.10
2020,08,01,07,08,110.00
2020,08,01,07,09,86.20
2020,08,01,07,10,87.20
2020,08,01,07,11,120.20
2020,08,01,07,12,127.80
2020,08,01,07,13,105.00
2020,08,01,07,14,126.20
2020,08,01,07,15,116.00
2020,08,01,07,16,98.20
2020,08,01,07,17,78.10
2020,08,01,07,18,101.90
2020,08,01,07,19,153.90
2020,08,01,07,20,162.00
2020,08,01,07,21,162.00
2020,08,01,07,22,163.50
2020,08,01,07,23,166.30
2020,08,01,07,24,156.50
2020,08,01,07,25,171.90
2020,08,01,07,26,154.30
2020,08,01,07,27,107.80
2020,08,01,07,28,103.20
2020,08,01,07,29,84.00
2020,08,01,07,30,75.00
2020,08,01,07,31,75.10
2020,08,01,07,32,70.70
2020,08,01,07,33,97.20
2020,08,01,07,34,81.50
2020,08,01,07,35,85.00
2020,08,01,07,36,90.80
2020,08,01,07,37,139.80
2020,08,01,07,38,168.00
2020,08,01,07,39,176.90
2020,08,01,07,40,206.80
2020,08,01,07,41,213.40
2020,08,01,07,42,220.40
2020,08,01,07,43,222.00
2020,08,01,07,44,216.50
2020,08,01,07,45,170.30
2020,08,01,07,46,216.20
2020,08,01,07,47,221.60
2020,08,01,07,48,218.70
2020,08,01,07,49,231.30
2020,08,01,07,50,233.00
2020,08,01,07,51,236.60
2020,08,01,07,52,240.20
2020,08,01,07,53,243.70
2020,08,01,07,54,246.60
2020,08,01,07,55,250.80
2020,08,01,07,56,253.80
2020,08,01,07,57,256.00
2020,08,01,07,58,257.60
2020,08,01,07,59,261.00
2020,08,01,08,00,270.10
2020,08,01,08,01,256.10
2020,08,01,08,02,164.10
2020,08,01,08,03,142.00
2020,08,01,08,04,219.50
2020,08,01,08,05,277.50
2020,08,01,08,06,267.00
2020,08,01,08,07,115.60
2020,08,01,08,08,108.90
2020,08,01,08,09,101.30
2020,08,01,08,10,130.50
2020,08,01,08,11,154.80
2020,08,01,08,12,169.40
2020,08,01,08,13,146.20
2020,08,01,08,14,207.40
2020,08,01,08,15,216.00
2020,08,01,08,16,205.00
2020,08,01,08,17,172.00
2020,08,01,08,18,241.50
2020,08,01,08,19,311.00
2020,08,01,08,20,311.00
2020,08,01,08,21,312.80
2020,08,01,08,22,315.10
2020,08,01,08,23,316.50
2020,08,01,08,24,319.60
2020,08,01,08,25,323.50
2020,08,01,08,26,326.30
2020,08,01,08,27,328.60
2020,08,01,08,28,331.70
2020,08,01,08,29,336.30
2020,08,01,08,30,338.30
2020,08,01,08,31,340.70
2020,08,01,08,32,344.50
2020,08,01,08,33,347.30
2020,08,01,08,34,351.00
2020,08,01,08,35,352.90
2020,08,01,08,36,355.60
2020,08,01,08,37,359.20
2020,08,01,08,38,360.00
2020,08,01,08,39,361.10
2020,08,01,08,40,364.50
2020,08,01,08,41,366.80
2020,08,01,08,42,368.80
2020,08,01,08,43,371.30
2020,08,01,08,44,373.80
2020,08,01,08,45,377.60
2020,08,01,08,46,380.50
2020,08,01,08,47,381.00
2020,08,01,08,48,382.50
2020,08,01,08,49,384.80
2020,08,01,08,50,388.30
2020,08,01,08,51,390.50
2020,08,01,08,52,393.60
2020,08,01,08,53,396.50
2020,08,01,08,54,398.30
2020,08,01,08,55,402.20
2020,08,01,08,56,404.00
2020,08,01,08,57,406.40
2020,08,01,08,58,410.00
2020,08,01,08,59,412.00
2020,08,01,09,00,415.00
2020,08,01,09,01,418.20
2020,08,01,09,02,423.00
2020,08,01,09,03,424.90
2020,08,01,09,04,427.60
2020,08,01,09,05,431.20
2020,08,01,09,06,432.00
2020,08,01,09,07,434.00
2020,08,01,09,08,438.00
2020,08,01,09,09,439.00
2020,08,01,09,10,440.80
2020,08,01,09,11,443.50
2020,08,01,09,12,446.50
2020,08,01,09,13,448.70
2020,08,01,09,14,452.10
2020,08,01,09,15,454.60
2020,08,01,09,16,456.60
2020,08,01,09,17,460.60
2020,08,01,09,18,462.30
2020,08,01,09,19,465.00
2020,08,01,09,20,468.40
2020,08,01,09,21,470.00
2020,08,01,09,22,472.30
2020,08,01,09,23,474.50
2020,08,01,09,24,475.90
2020,08,01,09,25,480.50
2020,08,01,09,26,483.50
2020,08,01,09,27,485.80
2020,08,01,09,28,488.00
2020,08,01,09,29,491.00
2020,08,01,09,30,494.90
2020,08,01,09,31,496.90
2020,08,01,09,32,499.60
2020,08,01,09,33,503.20
2020,08,01,09,34,504.80
2020,08,01,09,35,507.00
2020,08,01,09,36,509.30
2020,08,01,09,37,512.20
2020,08,01,09,38,514.90
2020,08,01,09,39,517.30
2020,08,01,09,40,521.10
2020,08,01,09,41,524.80
2020,08,01,09,42,526.50
2020,08,01,09,43,528.30
2020,08,01,09,44,530.50
2020,08,01,09,45,533.70
2020,08,01,09,46,536.30
2020,08,01,09,47,538.50
2020,08,01,09,48,540.00
2020,08,01,09,49,541.50
2020,08,01,09,50,544.30
2020,08,01,09,51,546.50
2020,08,01,09,52,547.90
2020,08,01,09,53,552.00
2020,08,01,09,54,552.80
2020,08,01,09,55,555.80
2020,08,01,09,56,555.40
2020,08,01,09,57,558.20
2020,08,01,09,58,562.50
2020,08,01,09,59,565.70
2020,08,01,10,00,568.20
2020,08,01,10,01,570.20
2020,08,01,10,02,571.80
2020,08,01,10,03,575.10
2020,08,01,10,04,577.60
2020,08,01,10,05,581.00
2020,08,01,10,06,582.00
2020,08,01,10,07,584.20
2020,08,01,10,08,586.20
2020,08,01,10,09,588.20
2020,08,01,10,10,589.00
2020,08,01,10,11,592.80
2020,08,01,10,12,594.00
2020,08,01,10,13,420.30
2020,08,01,10,14,343.00
2020,08,01,10,15,410.90
2020,08,01,10,16,602.80
2020,08,01,10,17,607.00
2020,08,01,10,18,609.30
2020,08,01,10,19,610.00
2020,08,01,10,20,611.80
2020,08,01,10,21,564.60
2020,08,01,10,22,569.50
2020,08,01,10,23,573.80
2020,08,01,10,24,575.00
2020,08,01,10,25,402.20
2020,08,01,10,26,287.00
2020,08,01,10,27,592.10
2020,08,01,10,28,614.60
2020,08,01,10,29,605.80
2020,08,01,10,30,624.60
2020,08,01,10,31,637.00
2020,08,01,10,32,638.00
2020,08,01,10,33,639.50
2020,08,01,10,34,641.80
2020,08,01,10,35,640.60
2020,08,01,10,36,626.90
2020,08,01,10,37,630.60
2020,08,01,10,38,634.50
2020,08,01,10,39,639.90
2020,08,01,10,40,649.60
2020,08,01,10,41,653.80
2020,08,01,10,42,646.40
2020,08,01,10,43,597.40
2020,08,01,10,44,630.20
2020,08,01,10,45,663.00
2020,08,01,10,46,663.70
2020,08,01,10,47,667.00
2020,08,01,10,48,668.00
2020,08,01,10,49,670.50
2020,08,01,10,50,673.50
2020,08,01,10,51,675.80
2020,08,01,10,52,678.10
2020,08,01,10,53,681.00
2020,08,01,10,54,683.50
2020,08,01,10,55,685.80
2020,08,01,10,56,687.00
2020,08,01,10,57,688.00
2020,08,01,10,58,691.80
2020,08,01,10,59,693.50
2020,08,01,11,00,692.20
2020,08,01,11,01,691.00
2020,08,01,11,02,691.00
2020,08,01,11,03,692.50
2020,08,01,11,04,701.50
2020,08,01,11,05,702.20
2020,08,01,11,06,703.10
2020,08,01,11,07,703.70
2020,08,01,11,08,704.50
2020,08,01,11,09,705.30
2020,08,01,11,10,712.00
2020,08,01,11,11,712.00
2020,08,01,11,12,713.20
2020,08,01,11,13,706.50
2020,08,01,11,14,711.00
2020,08,01,11,15,717.50
2020,08,01,11,16,718.90
2020,08,01,11,17,721.20
2020,08,01,11,18,723.20
2020,08,01,11,19,722.40
2020,08,01,11,20,723.30
2020,08,01,11,21,729.00
2020,08,01,11,22,730.50
2020,08,01,11,23,731.00
2020,08,01,11,24,736.70
2020,08,01,11,25,735.80
2020,08,01,11,26,738.00
2020,08,01,11,27,738.00
2020,08,01,11,28,739.30
2020,08,01,11,29,736.20
2020,08,01,11,30,741.00
2020,08,01,11,31,744.00
2020,08,01,11,32,744.30
2020,08,01,11,33,745.00
2020,08,01,11,34,746.00
2020,08,01,11,35,748.30
2020,08,01,11,36,749.00
2020,08,01,11,37,750.70
2020,08,01,11,38,752.30
2020,08,01,11,39,754.00
2020,08,01,11,40,754.00
2020,08,01,11,41,754.00
2020,08,01,11,42,755.30
2020,08,01,11,43,757.60
2020,08,01,11,44,756.30
2020,08,01,11,45,759.00
2020,08,01,11,46,759.00
2020,08,01,11,47,759.80
2020,08,01,11,48,762.10
2020,08,01,11,49,763.00
2020,08,01,11,50,764.60
2020,08,01,11,51,765.80
2020,08,01,11,52,766.00
2020,08,01,11,53,767.20
2020,08,01,11,54,770.70
2020,08,01,11,55,772.00
2020,08,01,11,56,773.90
2020,08,01,11,57,775.00
2020,08,01,11,58,776.70
2020,08,01,11,59,777.30
2020,08,01,12,00,779.20
2020,08,01,12,01,780.00
2020,08,01,12,02,781.00
2020,08,01,12,03,783.30
2020,08,01,12,04,784.00
2020,08,01,12,05,785.70
2020,08,01,12,06,786.00
2020,08,01,12,07,786.00
2020,08,01,12,08,786.00
2020,08,01,12,09,787.60
2020,08,01,12,10,789.00
2020,08,01,12,11,789.00
2020,08,01,12,12,790.70
2020,08,01,12,13,791.30
2020,08,01,12,14,792.50
2020,08,01,12,15,791.80
2020,08,01,12,16,794.10
2020,08,01,12,17,795.60
2020,08,01,12,18,796.00
2020,08,01,12,19,796.00
2020,08,01,12,20,796.30
2020,08,01,12,21,798.00
2020,08,01,12,22,798.80
2020,08,01,12,23,800.00
2020,08,01,12,24,802.00
2020,08,01,12,25,803.00
2020,08,01,12,26,804.80
2020,08,01,12,27,806.70
2020,08,01,12,28,805.00
2020,08,01,12,29,805.00
2020,08,01,12,30,805.00
2020,08,01,12,31,805.00
2020,08,01,12,32,808.00
2020,08,01,12,33,807.20
2020,08,01,12,34,805.30
2020,08,01,12,35,807.50
2020,08,01,12,36,808.20
2020,08,01,12,37,808.00
2020,08,01,12,38,809.00
2020,08,01,12,39,811.20
2020,08,01,12,40,810.20
2020,08,01,12,41,812.00
2020,08,01,12,42,812.00
2020,08,01,12,43,812.70
2020,08,01,12,44,813.00
2020,08,01,12,45,812.00
2020,08,01,12,46,815.00
2020,08,01,12,47,814.20
2020,08,01,12,48,814.30
2020,08,01,12,49,816.00
2020,08,01,12,50,816.00
2020,08,01,12,51,816.00
2020,08,01,12,52,816.60
2020,08,01,12,53,817.00
2020,08,01,12,54,817.00
2020,08,01,12,55,819.30
2020,08,01,12,56,820.50
2020,08,01,12,57,819.80
2020,08,01,12,58,821.00
2020,08,01,12,59,822.20
2020,08,01,13,00,821.50
2020,08,01,13,01,821.00
2020,08,01,13,02,821.20
2020,08,01,13,03,822.40
2020,08,01,13,04,821.00
2020,08,01,13,05,822.00
2020,08,01,13,06,823.60
2020,08,01,13,07,821.80
2020,08,01,13,08,821.00
2020,08,01,13,09,823.20
2020,08,01,13,10,823.80
2020,08,01,13,11,823.40
2020,08,01,13,12,823.50
2020,08,01,13,13,823.70
2020,08,01,13,14,824.00
2020,08,01,13,15,824.00
2020,08,01,13,16,824.00
2020,08,01,13,17,824.00
2020,08,01,13,18,824.70
2020,08,01,13,19,826.00
2020,08,01,13,20,824.00
2020,08,01,13,21,823.00
2020,08,01,13,22,823.00
2020,08,01,13,23,823.80
2020,08,01,13,24,823.00
2020,08,01,13,25,823.40
2020,08,01,13,26,824.00
2020,08,01,13,27,823.30
2020,08,01,13,28,823.00
2020,08,01,13,29,825.70
2020,08,01,13,30,826.00
2020,08,01,13,31,825.50
2020,08,01,13,32,823.60
2020,08,01,13,33,823.00
2020,08,01,13,34,823.70
2020,08,01,13,35,824.00
2020,08,01,13,36,825.70
2020,08,01,13,37,824.30
2020,08,01,13,38,826.00
2020,08,01,13,39,826.00
2020,08,01,13,40,825.00
2020,08,01,13,41,825.30
2020,08,01,13,42,824.50
2020,08,01,13,43,824.00
2020,08,01,13,44,823.00
2020,08,01,13,45,822.40
2020,08,01,13,46,821.00
2020,08,01,13,47,819.00
2020,08,01,13,48,819.60
2020,08,01,13,49,817.80
2020,08,01,13,50,820.60
2020,08,01,13,51,817.60
2020,08,01,13,52,819.90
2020,08,01,13,53,817.00
2020,08,01,13,54,817.00
2020,08,01,13,55,818.30
2020,08,01,13,56,817.50
2020,08,01,13,57,818.70
2020,08,01,13,58,817.30
2020,08,01,13,59,818.50
2020,08,01,14,00,816.60
2020,08,01,14,01,814.90
2020,08,01,14,02,815.30
2020,08,01,14,03,816.00
2020,08,01,14,04,816.00
2020,08,01,14,05,813.70
2020,08,01,14,06,812.60
2020,08,01,14,07,814.00
2020,08,01,14,08,815.00
2020,08,01,14,09,814.70
2020,08,01,14,10,812.50
2020,08,01,14,11,810.20
2020,08,01,14,12,809.80
2020,08,01,14,13,809.30
2020,08,01,14,14,807.90
2020,08,01,14,15,805.00
2020,08,01,14,16,803.70
2020,08,01,14,17,803.00
2020,08,01,14,18,803.00
2020,08,01,14,19,802.80
2020,08,01,14,20,802.20
2020,08,01,14,21,801.80
2020,08,01,14,22,801.10
2020,08,01,14,23,802.00
2020,08,01,14,24,800.40
2020,08,01,14,25,798.30
2020,08,01,14,26,798.00
2020,08,01,14,27,797.40
2020,08,01,14,28,796.00
2020,08,01,14,29,796.00
2020,08,01,14,30,794.20
2020,08,01,14,31,793.00
2020,08,01,14,32,791.30
2020,08,01,14,33,789.30
2020,08,01,14,34,790.50
2020,08,01,14,35,788.60
2020,08,01,14,36,788.00
2020,08,01,14,37,788.00
2020,08,01,14,38,788.00
2020,08,01,14,39,786.20
2020,08,01,14,40,785.70
2020,08,01,14,41,783.40
2020,08,01,14,42,781.20
2020,08,01,14,43,780.00
2020,08,01,14,44,780.00
2020,08,01,14,45,780.00
2020,08,01,14,46,779.10
2020,08,01,14,47,777.00
2020,08,01,14,48,777.00
2020,08,01,14,49,775.40
2020,08,01,14,50,771.50
2020,08,01,14,51,771.30
2020,08,01,14,52,770.50
2020,08,01,14,53,768.20
2020,08,01,14,54,766.00
2020,08,01,14,55,765.80
2020,08,01,14,56,765.00
2020,08,01,14,57,763.90
2020,08,01,14,58,763.00
2020,08,01,14,59,761.40
2020,08,01,15,00,761.00
2020,08,01,15,01,759.00
2020,08,01,15,02,758.70
2020,08,01,15,03,758.00
2020,08,01,15,04,757.00
2020,08,01,15,05,756.00
2020,08,01,15,06,754.50
2020,08,01,15,07,752.20
2020,08,01,15,08,751.00
2020,08,01,15,09,751.00
2020,08,01,15,10,749.40
2020,08,01,15,11,747.00
2020,08,01,15,12,745.70
2020,08,01,15,13,744.20
2020,08,01,15,14,742.20
2020,08,01,15,15,739.70
2020,08,01,15,16,737.70
2020,08,01,15,17,737.00
2020,08,01,15,18,735.90
2020,08,01,15,19,733.80
2020,08,01,15,20,731.50
2020,08,01,15,21,731.00
2020,08,01,15,22,728.00
2020,08,01,15,23,728.00
2020,08,01,15,24,727.20
2020,08,01,15,25,725.00
2020,08,01,15,26,722.70
2020,08,01,15,27,721.20
2020,08,01,15,28,719.20
2020,08,01,15,29,718.70
2020,08,01,15,30,716.50
2020,08,01,15,31,715.00
2020,08,01,15,32,714.50
2020,08,01,15,33,712.70
2020,08,01,15,34,712.00
2020,08,01,15,35,710.20
2020,08,01,15,36,707.80
2020,08,01,15,37,706.40
2020,08,01,15,38,705.00
2020,08,01,15,39,702.80
2020,08,01,15,40,701.00
2020,08,01,15,41,700.20
2020,08,01,15,42,698.20
2020,08,01,15,43,696.00
2020,08,01,15,44,695.50
2020,08,01,15,45,692.90
2020,08,01,15,46,691.00
2020,08,01,15,47,689.70
2020,08,01,15,48,687.50
2020,08,01,15,49,686.10
2020,08,01,15,50,683.70
2020,08,01,15,51,681.40
2020,08,01,15,52,678.80
2020,08,01,15,53,677.00
2020,08,01,15,54,675.70
2020,08,01,15,55,673.40
2020,08,01,15,56,673.00
2020,08,01,15,57,670.60
2020,08,01,15,58,668.00
2020,08,01,15,59,666.40
2020,08,01,16,00,664.00
2020,08,01,16,01,663.40
2020,08,01,16,02,661.50
2020,08,01,16,03,661.00
2020,08,01,16,04,656.90
2020,08,01,16,05,656.00
2020,08,01,16,06,654.40
2020,08,01,16,07,651.00
2020,08,01,16,08,649.40
2020,08,01,16,09,647.50
2020,08,01,16,10,645.20
2020,08,01,16,11,644.60
2020,08,01,16,12,642.00
2020,08,01,16,13,641.20
2020,08,01,16,14,639.00
2020,08,01,16,15,636.80
2020,08,01,16,16,635.20
2020,08,01,16,17,635.00
2020,08,01,16,18,631.00
2020,08,01,16,19,630.10
2020,08,01,16,20,627.20
2020,08,01,16,21,625.00
2020,08,01,16,22,622.70
2020,08,01,16,23,621.30
2020,08,01,16,24,621.00
2020,08,01,16,25,616.70
2020,08,01,16,26,614.50
2020,08,01,16,27,611.80
2020,08,01,16,28,610.00
2020,08,01,16,29,607.50
2020,08,01,16,30,605.20
2020,08,01,16,31,605.00
2020,08,01,16,32,602.70
2020,08,01,16,33,600.40
2020,08,01,16,34,597.80
2020,08,01,16,35,594.90
2020,08,01,16,36,592.70
2020,08,01,16,37,591.20
2020,08,01,16,38,589.30
2020,08,01,16,39,584.80
2020,08,01,16,40,584.00
2020,08,01,16,41,583.20
2020,08,01,16,42,580.90
2020,08,01,16,43,578.00
2020,08,01,16,44,575.50
2020,08,01,16,45,573.30
2020,08,01,16,46,570.60
2020,08,01,16,47,567.40
2020,08,01,16,48,565.30
2020,08,01,16,49,564.00
2020,08,01,16,50,562.00
2020,08,01,16,51,559.50
2020,08,01,16,52,557.20
2020,08,01,16,53,554.50
2020,08,01,16,54,551.50
2020,08,01,16,55,548.80
2020,08,01,16,56,547.00
2020,08,01,16,57,544.40
2020,08,01,16,58,541.50
2020,08,01,16,59,540.10
2020,08,01,17,00,539.80
2020,08,01,17,01,536.90
2020,08,01,17,02,533.60
2020,08,01,17,03,531.90
2020,08,01,17,04,529.70
2020,08,01,17,05,526.60
2020,08,01,17,06,525.80
2020,08,01,17,07,521.70
2020,08,01,17,08,519.10
2020,08,01,17,09,515.50