Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,10,00,00,15.20
2020,05,10,00,01,15.20
2020,05,10,00,02,15.20
2020,05,10,00,03,15.20
2020,05,10,00,04,15.20
2020,05,10,00,05,15.20
2020,05,10,00,06,15.20
2020,05,10,00,07,15.20
2020,05,10,00,08,15.20
2020,05,10,00,09,15.20
2020,05,10,00,10,15.20
2020,05,10,00,11,15.20
2020,05,10,00,12,15.10
2020,05,10,00,13,15.10
2020,05,10,00,14,15.10
2020,05,10,00,15,15.10
2020,05,10,00,16,15.00
2020,05,10,00,17,15.00
2020,05,10,00,18,15.00
2020,05,10,00,19,14.90
2020,05,10,00,20,14.90
2020,05,10,00,21,14.90
2020,05,10,00,22,14.90
2020,05,10,00,23,14.90
2020,05,10,00,24,14.90
2020,05,10,00,25,14.90
2020,05,10,00,26,14.90
2020,05,10,00,27,14.90
2020,05,10,00,28,14.90
2020,05,10,00,29,14.90
2020,05,10,00,30,14.90
2020,05,10,00,31,14.90
2020,05,10,00,32,15.00
2020,05,10,00,33,15.00
2020,05,10,00,34,15.10
2020,05,10,00,35,15.10
2020,05,10,00,36,15.20
2020,05,10,00,37,15.20
2020,05,10,00,38,15.20
2020,05,10,00,39,15.30
2020,05,10,00,40,15.30
2020,05,10,00,41,15.30
2020,05,10,00,42,15.30
2020,05,10,00,43,15.30
2020,05,10,00,44,15.30
2020,05,10,00,45,15.40
2020,05,10,00,46,15.40
2020,05,10,00,47,15.40
2020,05,10,00,48,15.40
2020,05,10,00,49,15.50
2020,05,10,00,50,15.50
2020,05,10,00,51,15.50
2020,05,10,00,52,15.50
2020,05,10,00,53,15.60
2020,05,10,00,54,15.60
2020,05,10,00,55,15.70
2020,05,10,00,56,15.70
2020,05,10,00,57,15.80
2020,05,10,00,58,15.80
2020,05,10,00,59,15.80
2020,05,10,01,00,15.80
2020,05,10,01,01,15.80
2020,05,10,01,02,15.70
2020,05,10,01,03,15.70
2020,05,10,01,04,15.70
2020,05,10,01,05,15.60
2020,05,10,01,06,15.50
2020,05,10,01,07,15.50
2020,05,10,01,08,15.40
2020,05,10,01,09,15.40
2020,05,10,01,10,15.30
2020,05,10,01,11,15.30
2020,05,10,01,12,15.20
2020,05,10,01,13,15.20
2020,05,10,01,14,15.10
2020,05,10,01,15,15.10
2020,05,10,01,16,15.00
2020,05,10,01,17,15.00
2020,05,10,01,18,15.00
2020,05,10,01,19,14.90
2020,05,10,01,20,14.90
2020,05,10,01,21,14.90
2020,05,10,01,22,14.90
2020,05,10,01,23,14.80
2020,05,10,01,24,14.80
2020,05,10,01,25,14.80
2020,05,10,01,26,14.80
2020,05,10,01,27,14.70
2020,05,10,01,28,14.70
2020,05,10,01,29,14.70
2020,05,10,01,30,14.70
2020,05,10,01,31,14.70
2020,05,10,01,32,14.80
2020,05,10,01,33,14.90
2020,05,10,01,34,14.90
2020,05,10,01,35,14.90
2020,05,10,01,36,14.90
2020,05,10,01,37,15.00
2020,05,10,01,38,15.00
2020,05,10,01,39,15.00
2020,05,10,01,40,14.90
2020,05,10,01,41,14.90
2020,05,10,01,42,15.00
2020,05,10,01,43,15.20
2020,05,10,01,44,15.40
2020,05,10,01,45,15.70
2020,05,10,01,46,15.90
2020,05,10,01,47,16.10
2020,05,10,01,48,16.30
2020,05,10,01,49,16.30
2020,05,10,01,50,16.60
2020,05,10,01,51,16.80
2020,05,10,01,52,16.90
2020,05,10,01,53,17.00
2020,05,10,01,54,17.10
2020,05,10,01,55,17.20
2020,05,10,01,56,17.30
2020,05,10,01,57,17.40
2020,05,10,01,58,17.40
2020,05,10,01,59,17.50
2020,05,10,02,00,17.50
2020,05,10,02,01,17.50
2020,05,10,02,02,17.50
2020,05,10,02,03,17.50
2020,05,10,02,04,17.60
2020,05,10,02,05,17.60
2020,05,10,02,06,17.60
2020,05,10,02,07,17.60
2020,05,10,02,08,17.60
2020,05,10,02,09,17.60
2020,05,10,02,10,17.60
2020,05,10,02,11,17.70
2020,05,10,02,12,17.70
2020,05,10,02,13,17.70
2020,05,10,02,14,17.80
2020,05,10,02,15,17.80
2020,05,10,02,16,17.80
2020,05,10,02,17,17.90
2020,05,10,02,18,17.90
2020,05,10,02,19,17.90
2020,05,10,02,20,17.90
2020,05,10,02,21,17.90
2020,05,10,02,22,17.90
2020,05,10,02,23,17.90
2020,05,10,02,24,17.90
2020,05,10,02,25,17.90
2020,05,10,02,26,17.90
2020,05,10,02,27,17.90
2020,05,10,02,28,18.00
2020,05,10,02,29,18.00
2020,05,10,02,30,18.10
2020,05,10,02,31,18.10
2020,05,10,02,32,18.10
2020,05,10,02,33,18.20
2020,05,10,02,34,18.20
2020,05,10,02,35,18.20
2020,05,10,02,36,18.20
2020,05,10,02,37,18.20
2020,05,10,02,38,18.20
2020,05,10,02,39,18.30
2020,05,10,02,40,18.30
2020,05,10,02,41,18.30
2020,05,10,02,42,18.30
2020,05,10,02,43,18.30
2020,05,10,02,44,18.20
2020,05,10,02,45,18.20
2020,05,10,02,46,18.20
2020,05,10,02,47,18.20
2020,05,10,02,48,18.10
2020,05,10,02,49,18.10
2020,05,10,02,50,18.10
2020,05,10,02,51,18.10
2020,05,10,02,52,18.10
2020,05,10,02,53,18.10
2020,05,10,02,54,18.00
2020,05,10,02,55,18.00
2020,05,10,02,56,18.00
2020,05,10,02,57,17.90
2020,05,10,02,58,17.90
2020,05,10,02,59,17.90
2020,05,10,03,00,17.80
2020,05,10,03,01,17.80
2020,05,10,03,02,17.80
2020,05,10,03,03,17.80
2020,05,10,03,04,17.80
2020,05,10,03,05,17.70
2020,05,10,03,06,17.70
2020,05,10,03,07,17.70
2020,05,10,03,08,17.70
2020,05,10,03,09,17.70
2020,05,10,03,10,17.70
2020,05,10,03,11,17.70
2020,05,10,03,12,17.70
2020,05,10,03,13,17.70
2020,05,10,03,14,17.70
2020,05,10,03,15,17.70
2020,05,10,03,16,17.70
2020,05,10,03,17,17.60
2020,05,10,03,18,17.60
2020,05,10,03,19,17.60
2020,05,10,03,20,17.60
2020,05,10,03,21,17.60
2020,05,10,03,22,17.50
2020,05,10,03,23,17.50
2020,05,10,03,24,17.50
2020,05,10,03,25,17.50
2020,05,10,03,26,17.50
2020,05,10,03,27,17.40
2020,05,10,03,28,17.40
2020,05,10,03,29,17.40
2020,05,10,03,30,17.30
2020,05,10,03,31,17.30
2020,05,10,03,32,17.30
2020,05,10,03,33,17.30
2020,05,10,03,34,17.30
2020,05,10,03,35,17.30
2020,05,10,03,36,17.20
2020,05,10,03,37,17.20
2020,05,10,03,38,17.30
2020,05,10,03,39,17.30
2020,05,10,03,40,17.30
2020,05,10,03,41,17.30
2020,05,10,03,42,17.30
2020,05,10,03,43,17.40
2020,05,10,03,44,17.40
2020,05,10,03,45,17.40
2020,05,10,03,46,17.50
2020,05,10,03,47,17.50
2020,05,10,03,48,17.60
2020,05,10,03,49,17.60
2020,05,10,03,50,17.60
2020,05,10,03,51,17.60
2020,05,10,03,52,17.60
2020,05,10,03,53,17.60
2020,05,10,03,54,17.60
2020,05,10,03,55,17.60
2020,05,10,03,56,17.60
2020,05,10,03,57,17.50
2020,05,10,03,58,17.50
2020,05,10,03,59,17.50
2020,05,10,04,00,17.50
2020,05,10,04,01,17.50
2020,05,10,04,02,17.40
2020,05,10,04,03,17.40
2020,05,10,04,04,17.40
2020,05,10,04,05,17.40
2020,05,10,04,06,17.40
2020,05,10,04,07,17.40
2020,05,10,04,08,17.30
2020,05,10,04,09,17.30
2020,05,10,04,10,17.30
2020,05,10,04,11,17.30
2020,05,10,04,12,17.30
2020,05,10,04,13,17.30
2020,05,10,04,14,17.30
2020,05,10,04,15,17.30
2020,05,10,04,16,17.30
2020,05,10,04,17,17.30
2020,05,10,04,18,17.30
2020,05,10,04,19,17.30
2020,05,10,04,20,17.30
2020,05,10,04,21,17.20
2020,05,10,04,22,17.20
2020,05,10,04,23,17.20
2020,05,10,04,24,17.20
2020,05,10,04,25,17.20
2020,05,10,04,26,17.20
2020,05,10,04,27,17.20
2020,05,10,04,28,17.20
2020,05,10,04,29,17.20
2020,05,10,04,30,17.20
2020,05,10,04,31,17.20
2020,05,10,04,32,17.20
2020,05,10,04,33,17.20
2020,05,10,04,34,17.20
2020,05,10,04,35,17.20
2020,05,10,04,36,17.20
2020,05,10,04,37,17.20
2020,05,10,04,38,17.20
2020,05,10,04,39,17.20
2020,05,10,04,40,17.20
2020,05,10,04,41,17.20
2020,05,10,04,42,17.20
2020,05,10,04,43,17.10
2020,05,10,04,44,17.10
2020,05,10,04,45,17.10
2020,05,10,04,46,17.20
2020,05,10,04,47,17.20
2020,05,10,04,48,17.20
2020,05,10,04,49,17.20
2020,05,10,04,50,17.20
2020,05,10,04,51,17.10
2020,05,10,04,52,17.10
2020,05,10,04,53,17.10
2020,05,10,04,54,17.10
2020,05,10,04,55,17.10
2020,05,10,04,56,17.10
2020,05,10,04,57,17.10
2020,05,10,04,58,17.10
2020,05,10,04,59,17.10
2020,05,10,05,00,17.10
2020,05,10,05,01,17.10
2020,05,10,05,02,17.10
2020,05,10,05,03,17.20
2020,05,10,05,04,17.20
2020,05,10,05,05,17.20
2020,05,10,05,06,17.30
2020,05,10,05,07,17.30
2020,05,10,05,08,17.30
2020,05,10,05,09,17.30
2020,05,10,05,10,17.30
2020,05,10,05,11,17.30
2020,05,10,05,12,17.30
2020,05,10,05,13,17.30
2020,05,10,05,14,17.30
2020,05,10,05,15,17.30
2020,05,10,05,16,17.30
2020,05,10,05,17,17.20
2020,05,10,05,18,17.20
2020,05,10,05,19,17.20
2020,05,10,05,20,17.20
2020,05,10,05,21,17.20
2020,05,10,05,22,17.20
2020,05,10,05,23,17.10
2020,05,10,05,24,17.10
2020,05,10,05,25,17.10
2020,05,10,05,26,17.10
2020,05,10,05,27,17.10
2020,05,10,05,28,17.10
2020,05,10,05,29,17.00
2020,05,10,05,30,17.00
2020,05,10,05,31,16.90
2020,05,10,05,32,16.90
2020,05,10,05,33,16.90
2020,05,10,05,34,16.90
2020,05,10,05,35,16.80
2020,05,10,05,36,16.80
2020,05,10,05,37,16.80
2020,05,10,05,38,16.80
2020,05,10,05,39,16.80
2020,05,10,05,40,16.80
2020,05,10,05,41,16.80
2020,05,10,05,42,16.80
2020,05,10,05,43,16.80
2020,05,10,05,44,16.80
2020,05,10,05,45,16.70
2020,05,10,05,46,16.70
2020,05,10,05,47,16.70
2020,05,10,05,48,16.70
2020,05,10,05,49,16.70
2020,05,10,05,50,16.70
2020,05,10,05,51,16.60
2020,05,10,05,52,16.60
2020,05,10,05,53,16.60
2020,05,10,05,54,16.60
2020,05,10,05,55,16.60
2020,05,10,05,56,16.60
2020,05,10,05,57,16.60
2020,05,10,05,58,16.60
2020,05,10,05,59,16.60
2020,05,10,06,00,16.60
2020,05,10,06,01,16.60
2020,05,10,06,02,16.60
2020,05,10,06,03,16.60
2020,05,10,06,04,16.60
2020,05,10,06,05,16.60
2020,05,10,06,06,16.60
2020,05,10,06,07,16.60
2020,05,10,06,08,16.60
2020,05,10,06,09,16.70
2020,05,10,06,10,16.70
2020,05,10,06,11,16.70
2020,05,10,06,12,16.70
2020,05,10,06,13,16.70
2020,05,10,06,14,16.70
2020,05,10,06,15,16.70
2020,05,10,06,16,16.70
2020,05,10,06,17,16.70
2020,05,10,06,18,16.70
2020,05,10,06,19,16.70
2020,05,10,06,20,16.70
2020,05,10,06,21,16.70
2020,05,10,06,22,16.60
2020,05,10,06,23,16.60
2020,05,10,06,24,16.60
2020,05,10,06,25,16.60
2020,05,10,06,26,16.60
2020,05,10,06,27,16.60
2020,05,10,06,28,16.60
2020,05,10,06,29,16.60
2020,05,10,06,30,16.60
2020,05,10,06,31,16.60
2020,05,10,06,32,16.70
2020,05,10,06,33,16.70
2020,05,10,06,34,16.80
2020,05,10,06,35,16.80
2020,05,10,06,36,16.80
2020,05,10,06,37,16.80
2020,05,10,06,38,16.80
2020,05,10,06,39,16.80
2020,05,10,06,40,16.80
2020,05,10,06,41,16.80
2020,05,10,06,42,16.80
2020,05,10,06,43,16.80
2020,05,10,06,44,16.90
2020,05,10,06,45,16.90
2020,05,10,06,46,16.90
2020,05,10,06,47,16.90
2020,05,10,06,48,16.90
2020,05,10,06,49,16.90
2020,05,10,06,50,16.90
2020,05,10,06,51,17.00
2020,05,10,06,52,17.00
2020,05,10,06,53,17.00
2020,05,10,06,54,17.00
2020,05,10,06,55,17.10
2020,05,10,06,56,17.10
2020,05,10,06,57,17.10
2020,05,10,06,58,17.10
2020,05,10,06,59,17.10
2020,05,10,07,00,17.20
2020,05,10,07,01,17.20
2020,05,10,07,02,17.20
2020,05,10,07,03,17.20
2020,05,10,07,04,17.20
2020,05,10,07,05,17.20
2020,05,10,07,06,17.30
2020,05,10,07,07,17.20
2020,05,10,07,08,17.20
2020,05,10,07,09,17.30
2020,05,10,07,10,17.30
2020,05,10,07,11,17.30
2020,05,10,07,12,17.30
2020,05,10,07,13,17.30
2020,05,10,07,14,17.30
2020,05,10,07,15,17.30
2020,05,10,07,16,17.30
2020,05,10,07,17,17.30
2020,05,10,07,18,17.30
2020,05,10,07,19,17.30
2020,05,10,07,20,17.30
2020,05,10,07,21,17.30
2020,05,10,07,22,17.30
2020,05,10,07,23,17.40
2020,05,10,07,24,17.40
2020,05,10,07,25,17.40
2020,05,10,07,26,17.40
2020,05,10,07,27,17.50
2020,05,10,07,28,17.50
2020,05,10,07,29,17.50
2020,05,10,07,30,17.60
2020,05,10,07,31,17.60
2020,05,10,07,32,17.60
2020,05,10,07,33,17.70
2020,05,10,07,34,17.70
2020,05,10,07,35,17.70
2020,05,10,07,36,17.70
2020,05,10,07,37,17.70
2020,05,10,07,38,17.80
2020,05,10,07,39,17.80
2020,05,10,07,40,17.80
2020,05,10,07,41,17.80
2020,05,10,07,42,17.80
2020,05,10,07,43,17.90
2020,05,10,07,44,17.90
2020,05,10,07,45,17.90
2020,05,10,07,46,17.90
2020,05,10,07,47,18.00
2020,05,10,07,48,18.00
2020,05,10,07,49,18.00
2020,05,10,07,50,18.10
2020,05,10,07,51,18.10
2020,05,10,07,52,18.10
2020,05,10,07,53,18.20
2020,05,10,07,54,18.20
2020,05,10,07,55,18.20
2020,05,10,07,56,18.30
2020,05,10,07,57,18.30
2020,05,10,07,58,18.30
2020,05,10,07,59,18.40
2020,05,10,08,00,18.40
2020,05,10,08,01,18.40
2020,05,10,08,02,18.50
2020,05,10,08,03,18.50
2020,05,10,08,04,18.50
2020,05,10,08,05,18.60
2020,05,10,08,06,18.60
2020,05,10,08,07,18.60
2020,05,10,08,08,18.70
2020,05,10,08,09,18.70
2020,05,10,08,10,18.70
2020,05,10,08,11,18.70
2020,05,10,08,12,18.70
2020,05,10,08,13,18.80
2020,05,10,08,14,18.80
2020,05,10,08,15,18.80
2020,05,10,08,16,18.80
2020,05,10,08,17,18.80
2020,05,10,08,18,18.80
2020,05,10,08,19,18.90
2020,05,10,08,20,18.90
2020,05,10,08,21,18.90
2020,05,10,08,22,18.90
2020,05,10,08,23,18.90
2020,05,10,08,24,18.90
2020,05,10,08,25,19.00
2020,05,10,08,26,19.00
2020,05,10,08,27,19.10
2020,05,10,08,28,19.10
2020,05,10,08,29,19.10
2020,05,10,08,30,19.20
2020,05,10,08,31,19.10
2020,05,10,08,32,19.20
2020,05,10,08,33,19.20
2020,05,10,08,34,19.30
2020,05,10,08,35,19.20
2020,05,10,08,36,19.20
2020,05,10,08,37,19.20
2020,05,10,08,38,19.20
2020,05,10,08,39,19.20
2020,05,10,08,40,19.20
2020,05,10,08,41,19.30
2020,05,10,08,42,19.30
2020,05,10,08,43,19.30
2020,05,10,08,44,19.30
2020,05,10,08,45,19.40
2020,05,10,08,46,19.40
2020,05,10,08,47,19.50
2020,05,10,08,48,19.50
2020,05,10,08,49,19.60
2020,05,10,08,50,19.70
2020,05,10,08,51,19.70
2020,05,10,08,52,19.70
2020,05,10,08,53,19.70
2020,05,10,08,54,19.70
2020,05,10,08,55,19.60
2020,05,10,08,56,19.60
2020,05,10,08,57,19.60
2020,05,10,08,58,19.60
2020,05,10,08,59,19.60
2020,05,10,09,00,19.70
2020,05,10,09,01,19.70
2020,05,10,09,02,19.60
2020,05,10,09,03,19.60
2020,05,10,09,04,19.60
2020,05,10,09,05,19.60
2020,05,10,09,06,19.70
2020,05,10,09,07,19.70
2020,05,10,09,08,19.70
2020,05,10,09,09,19.70
2020,05,10,09,10,19.60
2020,05,10,09,11,19.60
2020,05,10,09,12,19.60
2020,05,10,09,13,19.50
2020,05,10,09,14,19.50
2020,05,10,09,15,19.60
2020,05,10,09,16,19.60
2020,05,10,09,17,19.60
2020,05,10,09,18,19.60
2020,05,10,09,19,19.50
2020,05,10,09,20,19.50
2020,05,10,09,21,19.60
2020,05,10,09,22,19.60
2020,05,10,09,23,19.60
2020,05,10,09,24,19.60
2020,05,10,09,25,19.70
2020,05,10,09,26,19.80
2020,05,10,09,27,19.90
2020,05,10,09,28,19.90
2020,05,10,09,29,19.90
2020,05,10,09,30,19.90
2020,05,10,09,31,20.00
2020,05,10,09,32,20.00
2020,05,10,09,33,19.90
2020,05,10,09,34,19.90
2020,05,10,09,35,19.80
2020,05,10,09,36,19.80
2020,05,10,09,37,19.80
2020,05,10,09,38,19.90
2020,05,10,09,39,19.90
2020,05,10,09,40,20.00
2020,05,10,09,41,20.10
2020,05,10,09,42,20.10
2020,05,10,09,43,20.20
2020,05,10,09,44,20.20
2020,05,10,09,45,20.20
2020,05,10,09,46,20.20
2020,05,10,09,47,20.20
2020,05,10,09,48,20.30
2020,05,10,09,49,20.30
2020,05,10,09,50,20.30
2020,05,10,09,51,20.20
2020,05,10,09,52,20.20
2020,05,10,09,53,20.30
2020,05,10,09,54,20.30
2020,05,10,09,55,20.30
2020,05,10,09,56,20.40
2020,05,10,09,57,20.40
2020,05,10,09,58,20.40
2020,05,10,09,59,20.40
2020,05,10,10,00,20.40
2020,05,10,10,01,20.40
2020,05,10,10,02,20.40
2020,05,10,10,03,20.40
2020,05,10,10,04,20.40
2020,05,10,10,05,20.40
2020,05,10,10,06,20.40
2020,05,10,10,07,20.40
2020,05,10,10,08,20.50
2020,05,10,10,09,20.60
2020,05,10,10,10,20.60
2020,05,10,10,11,20.70
2020,05,10,10,12,20.80
2020,05,10,10,13,20.80
2020,05,10,10,14,20.80
2020,05,10,10,15,20.80
2020,05,10,10,16,20.80
2020,05,10,10,17,20.80
2020,05,10,10,18,20.70
2020,05,10,10,19,20.70
2020,05,10,10,20,20.70
2020,05,10,10,21,20.70
2020,05,10,10,22,20.80
2020,05,10,10,23,20.80
2020,05,10,10,24,20.80
2020,05,10,10,25,20.90
2020,05,10,10,26,20.90
2020,05,10,10,27,21.00
2020,05,10,10,28,21.10
2020,05,10,10,29,21.10
2020,05,10,10,30,21.10
2020,05,10,10,31,21.10
2020,05,10,10,32,21.10
2020,05,10,10,33,21.10
2020,05,10,10,34,21.10
2020,05,10,10,35,21.20
2020,05,10,10,36,21.20
2020,05,10,10,37,21.20
2020,05,10,10,38,21.30
2020,05,10,10,39,21.30
2020,05,10,10,40,21.40
2020,05,10,10,41,21.50
2020,05,10,10,42,21.50
2020,05,10,10,43,21.40
2020,05,10,10,44,21.30
2020,05,10,10,45,21.30
2020,05,10,10,46,21.30
2020,05,10,10,47,21.30
2020,05,10,10,48,21.40
2020,05,10,10,49,21.40
2020,05,10,10,50,21.50
2020,05,10,10,51,21.50
2020,05,10,10,52,21.50
2020,05,10,10,53,21.60
2020,05,10,10,54,21.70
2020,05,10,10,55,21.80
2020,05,10,10,56,21.70
2020,05,10,10,57,21.70
2020,05,10,10,58,21.70
2020,05,10,10,59,21.80
2020,05,10,11,00,21.80
2020,05,10,11,01,21.90
2020,05,10,11,02,22.00
2020,05,10,11,03,22.00
2020,05,10,11,04,22.10
2020,05,10,11,05,22.10
2020,05,10,11,06,22.10
2020,05,10,11,07,22.20
2020,05,10,11,08,22.20
2020,05,10,11,09,22.20
2020,05,10,11,10,22.20
2020,05,10,11,11,22.20
2020,05,10,11,12,22.20
2020,05,10,11,13,22.20
2020,05,10,11,14,22.20
2020,05,10,11,15,22.30
2020,05,10,11,16,22.30
2020,05,10,11,17,22.30
2020,05,10,11,18,22.30
2020,05,10,11,19,22.30
2020,05,10,11,20,22.20
2020,05,10,11,21,22.20
2020,05,10,11,22,22.20
2020,05,10,11,23,22.20
2020,05,10,11,24,22.10
2020,05,10,11,25,22.20
2020,05,10,11,26,22.20
2020,05,10,11,27,22.20
2020,05,10,11,28,22.30
2020,05,10,11,29,22.30
2020,05,10,11,30,22.30
2020,05,10,11,31,22.40
2020,05,10,11,32,22.40
2020,05,10,11,33,22.50
2020,05,10,11,34,22.40
2020,05,10,11,35,22.50
2020,05,10,11,36,22.50
2020,05,10,11,37,22.50
2020,05,10,11,38,22.50
2020,05,10,11,39,22.60
2020,05,10,11,40,22.60
2020,05,10,11,41,22.60
2020,05,10,11,42,22.70
2020,05,10,11,43,22.70
2020,05,10,11,44,22.60
2020,05,10,11,45,22.60
2020,05,10,11,46,22.50
2020,05,10,11,47,22.50
2020,05,10,11,48,22.60
2020,05,10,11,49,22.70
2020,05,10,11,50,22.70
2020,05,10,11,51,22.80
2020,05,10,11,52,22.90
2020,05,10,11,53,22.90
2020,05,10,11,54,23.00
2020,05,10,11,55,23.00
2020,05,10,11,56,22.90
2020,05,10,11,57,23.00
2020,05,10,11,58,23.10
2020,05,10,11,59,23.20
2020,05,10,12,00,23.30
2020,05,10,12,01,23.40
2020,05,10,12,02,23.30
2020,05,10,12,03,23.20
2020,05,10,12,04,23.30
2020,05,10,12,05,23.20
2020,05,10,12,06,23.20
2020,05,10,12,07,23.20
2020,05,10,12,08,23.30
2020,05,10,12,09,23.30
2020,05,10,12,10,23.30
2020,05,10,12,11,23.30
2020,05,10,12,12,23.20
2020,05,10,12,13,23.20
2020,05,10,12,14,23.20
2020,05,10,12,15,23.20
2020,05,10,12,16,23.30
2020,05,10,12,17,23.30
2020,05,10,12,18,23.30
2020,05,10,12,19,23.40
2020,05,10,12,20,23.50
2020,05,10,12,21,23.60
2020,05,10,12,22,23.70
2020,05,10,12,23,23.70
2020,05,10,12,24,23.70
2020,05,10,12,25,23.60
2020,05,10,12,26,23.60
2020,05,10,12,27,23.60
2020,05,10,12,28,23.70
2020,05,10,12,29,23.70
2020,05,10,12,30,23.70
2020,05,10,12,31,23.70
2020,05,10,12,32,23.80
2020,05,10,12,33,23.80
2020,05,10,12,34,23.90
2020,05,10,12,35,23.90
2020,05,10,12,36,23.80
2020,05,10,12,37,23.80
2020,05,10,12,38,23.80
2020,05,10,12,39,23.80
2020,05,10,12,40,23.90
2020,05,10,12,41,23.90
2020,05,10,12,42,23.80
2020,05,10,12,43,23.80
2020,05,10,12,44,23.80
2020,05,10,12,45,23.80
2020,05,10,12,46,23.90
2020,05,10,12,47,24.00
2020,05,10,12,48,24.10
2020,05,10,12,49,24.20
2020,05,10,12,50,24.20
2020,05,10,12,51,24.10
2020,05,10,12,52,24.10
2020,05,10,12,53,24.00
2020,05,10,12,54,23.90
2020,05,10,12,55,23.90
2020,05,10,12,56,24.00
2020,05,10,12,57,24.00
2020,05,10,12,58,24.10
2020,05,10,12,59,24.10
2020,05,10,13,00,24.00
2020,05,10,13,01,24.00
2020,05,10,13,02,24.00
2020,05,10,13,03,24.10
2020,05,10,13,04,24.30
2020,05,10,13,05,24.30
2020,05,10,13,06,24.40
2020,05,10,13,07,24.40
2020,05,10,13,08,24.50
2020,05,10,13,09,24.50
2020,05,10,13,10,24.60
2020,05,10,13,11,24.60
2020,05,10,13,12,24.60
2020,05,10,13,13,24.60
2020,05,10,13,14,24.60
2020,05,10,13,15,24.50
2020,05,10,13,16,24.50
2020,05,10,13,17,24.60
2020,05,10,13,18,24.70
2020,05,10,13,19,24.60
2020,05,10,13,20,24.60
2020,05,10,13,21,24.60
2020,05,10,13,22,24.60
2020,05,10,13,23,24.60
2020,05,10,13,24,24.70
2020,05,10,13,25,24.80
2020,05,10,13,26,24.80
2020,05,10,13,27,24.80
2020,05,10,13,28,24.70
2020,05,10,13,29,24.60
2020,05,10,13,30,24.60
2020,05,10,13,31,24.70
2020,05,10,13,32,24.70
2020,05,10,13,33,24.70
2020,05,10,13,34,24.70
2020,05,10,13,35,24.80
2020,05,10,13,36,24.80
2020,05,10,13,37,24.80
2020,05,10,13,38,24.80
2020,05,10,13,39,24.90
2020,05,10,13,40,24.90
2020,05,10,13,41,24.90
2020,05,10,13,42,25.00
2020,05,10,13,43,25.00
2020,05,10,13,44,25.00
2020,05,10,13,45,25.00
2020,05,10,13,46,25.00
2020,05,10,13,47,25.00
2020,05,10,13,48,25.00
2020,05,10,13,49,25.10
2020,05,10,13,50,25.10
2020,05,10,13,51,25.30
2020,05,10,13,52,25.30
2020,05,10,13,53,25.30
2020,05,10,13,54,25.40
2020,05,10,13,55,25.40
2020,05,10,13,56,25.50
2020,05,10,13,57,25.50
2020,05,10,13,58,25.40
2020,05,10,13,59,25.40
2020,05,10,14,00,25.40
2020,05,10,14,01,25.50
2020,05,10,14,02,25.40
2020,05,10,14,03,25.30
2020,05,10,14,04,25.30
2020,05,10,14,05,25.30
2020,05,10,14,06,25.30
2020,05,10,14,07,25.30
2020,05,10,14,08,25.30
2020,05,10,14,09,25.30
2020,05,10,14,10,25.30
2020,05,10,14,11,25.40
2020,05,10,14,12,25.50
2020,05,10,14,13,25.50
2020,05,10,14,14,25.70
2020,05,10,14,15,25.70
2020,05,10,14,16,25.70
2020,05,10,14,17,25.80
2020,05,10,14,18,25.70
2020,05,10,14,19,25.70
2020,05,10,14,20,25.70
2020,05,10,14,21,25.80
2020,05,10,14,22,25.80
2020,05,10,14,23,25.80
2020,05,10,14,24,25.90
2020,05,10,14,25,25.80
2020,05,10,14,26,25.80
2020,05,10,14,27,25.80
2020,05,10,14,28,25.80
2020,05,10,14,29,25.90
2020,05,10,14,30,25.90
2020,05,10,14,31,25.90
2020,05,10,14,32,26.00
2020,05,10,14,33,26.00
2020,05,10,14,34,26.10
2020,05,10,14,35,26.10
2020,05,10,14,36,26.20
2020,05,10,14,37,26.20
2020,05,10,14,38,26.20
2020,05,10,14,39,26.20
2020,05,10,14,40,26.20
2020,05,10,14,41,26.20
2020,05,10,14,42,26.10
2020,05,10,14,43,26.00
2020,05,10,14,44,25.90
2020,05,10,14,45,26.00
2020,05,10,14,46,26.00
2020,05,10,14,47,26.10
2020,05,10,14,48,26.10
2020,05,10,14,49,26.20
2020,05,10,14,50,26.10
2020,05,10,14,51,26.10
2020,05,10,14,52,26.20
2020,05,10,14,53,26.20
2020,05,10,14,54,26.20
2020,05,10,14,55,26.20
2020,05,10,14,56,26.30
2020,05,10,14,57,26.40
2020,05,10,14,58,26.40
2020,05,10,14,59,26.50
2020,05,10,15,00,26.50
2020,05,10,15,01,26.40
2020,05,10,15,02,26.40
2020,05,10,15,03,26.40
2020,05,10,15,04,26.40
2020,05,10,15,05,26.40
2020,05,10,15,06,26.40
2020,05,10,15,07,26.50
2020,05,10,15,08,26.50
2020,05,10,15,09,26.50
2020,05,10,15,10,26.60
2020,05,10,15,11,26.50
2020,05,10,15,12,26.40
2020,05,10,15,13,26.30
2020,05,10,15,14,26.30
2020,05,10,15,15,26.20
2020,05,10,15,16,26.30
2020,05,10,15,17,26.30
2020,05,10,15,18,26.40
2020,05,10,15,19,26.30
2020,05,10,15,20,26.40
2020,05,10,15,21,26.50
2020,05,10,15,22,26.60
2020,05,10,15,23,26.50
2020,05,10,15,24,26.50
2020,05,10,15,25,26.50
2020,05,10,15,26,26.50
2020,05,10,15,27,26.50
2020,05,10,15,28,26.50
2020,05,10,15,29,26.50
2020,05,10,15,30,26.50
2020,05,10,15,31,26.50
2020,05,10,15,32,26.60
2020,05,10,15,33,26.60
2020,05,10,15,34,26.60
2020,05,10,15,35,26.60
2020,05,10,15,36,26.60
2020,05,10,15,37,26.70
2020,05,10,15,38,26.70
2020,05,10,15,39,26.80
2020,05,10,15,40,26.80
2020,05,10,15,41,26.80
2020,05,10,15,42,26.70
2020,05,10,15,43,26.80
2020,05,10,15,44,26.80
2020,05,10,15,45,26.70
2020,05,10,15,46,26.70
2020,05,10,15,47,26.70
2020,05,10,15,48,26.70
2020,05,10,15,49,26.90
2020,05,10,15,50,27.00
2020,05,10,15,51,27.10
2020,05,10,15,52,27.10
2020,05,10,15,53,27.10
2020,05,10,15,54,27.10
2020,05,10,15,55,27.00
2020,05,10,15,56,27.00
2020,05,10,15,57,26.90
2020,05,10,15,58,26.90
2020,05,10,15,59,27.00
2020,05,10,16,00,27.00
2020,05,10,16,01,27.10
2020,05,10,16,02,27.10
2020,05,10,16,03,27.20
2020,05,10,16,04,27.20
2020,05,10,16,05,27.20
2020,05,10,16,06,27.20
2020,05,10,16,07,27.20
2020,05,10,16,08,27.30
2020,05,10,16,09,27.20
2020,05,10,16,10,27.20
2020,05,10,16,11,27.20
2020,05,10,16,12,27.20
2020,05,10,16,13,27.20
2020,05,10,16,14,27.20
2020,05,10,16,15,27.20
2020,05,10,16,16,27.20
2020,05,10,16,17,27.20
2020,05,10,16,18,27.20
2020,05,10,16,19,27.20
2020,05,10,16,20,27.20
2020,05,10,16,21,27.20
2020,05,10,16,22,27.20
2020,05,10,16,23,27.10
2020,05,10,16,24,27.10
2020,05,10,16,25,27.10
2020,05,10,16,26,27.10
2020,05,10,16,27,27.20
2020,05,10,16,28,27.30
2020,05,10,16,29,27.30
2020,05,10,16,30,27.30
2020,05,10,16,31,27.30
2020,05,10,16,32,27.30
2020,05,10,16,33,27.30
2020,05,10,16,34,27.30
2020,05,10,16,35,27.20
2020,05,10,16,36,27.20
2020,05,10,16,37,27.20
2020,05,10,16,38,27.20
2020,05,10,16,39,27.20
2020,05,10,16,40,27.20
2020,05,10,16,41,27.20
2020,05,10,16,42,27.30
2020,05,10,16,43,27.30
2020,05,10,16,44,27.40
2020,05,10,16,45,27.50
2020,05,10,16,46,27.50
2020,05,10,16,47,27.40
2020,05,10,16,48,27.30
2020,05,10,16,49,27.30
2020,05,10,16,50,27.20
2020,05,10,16,51,27.20
2020,05,10,16,52,27.10
2020,05,10,16,53,27.00
2020,05,10,16,54,26.90
2020,05,10,16,55,26.80
2020,05,10,16,56,26.80
2020,05,10,16,57,26.80
2020,05,10,16,58,26.80
2020,05,10,16,59,26.80
2020,05,10,17,00,26.80
2020,05,10,17,01,26.90
2020,05,10,17,02,26.90
2020,05,10,17,03,27.00
2020,05,10,17,04,26.90
2020,05,10,17,05,26.90
2020,05,10,17,06,27.00
2020,05,10,17,07,27.00
2020,05,10,17,08,26.90
2020,05,10,17,09,26.80
2020,05,10,17,10,26.80
2020,05,10,17,11,26.80
2020,05,10,17,12,26.90
2020,05,10,17,13,26.90
2020,05,10,17,14,26.90
2020,05,10,17,15,26.80
2020,05,10,17,16,26.80
2020,05,10,17,17,26.80
2020,05,10,17,18,26.70
2020,05,10,17,19,26.70