Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,21,08,30,-3.40
2018,02,21,08,31,-3.40
2018,02,21,08,32,-3.40
2018,02,21,08,33,-3.40
2018,02,21,08,34,-3.40
2018,02,21,08,35,-3.40
2018,02,21,08,36,-3.40
2018,02,21,08,37,-3.30
2018,02,21,08,38,-3.30
2018,02,21,08,39,-3.30
2018,02,21,08,40,-3.30
2018,02,21,08,41,-3.30
2018,02,21,08,42,-3.30
2018,02,21,08,43,-3.30
2018,02,21,08,44,-3.30
2018,02,21,08,45,-3.20
2018,02,21,08,46,-3.20
2018,02,21,08,47,-3.20
2018,02,21,08,48,-3.20
2018,02,21,08,49,-3.20
2018,02,21,08,50,-3.20
2018,02,21,08,51,-3.20
2018,02,21,08,52,-3.20
2018,02,21,08,53,-3.20
2018,02,21,08,54,-3.20
2018,02,21,08,55,-3.10
2018,02,21,08,56,-3.10
2018,02,21,08,57,-3.10
2018,02,21,08,58,-3.10
2018,02,21,08,59,-3.10
2018,02,21,09,00,-3.10
2018,02,21,09,01,-3.10
2018,02,21,09,02,-3.10
2018,02,21,09,03,-3.10
2018,02,21,09,04,-3.10
2018,02,21,09,05,-3.00
2018,02,21,09,06,-3.00
2018,02,21,09,07,-3.00
2018,02,21,09,08,-3.00
2018,02,21,09,09,-3.00
2018,02,21,09,10,-2.90
2018,02,21,09,11,-2.90
2018,02,21,09,12,-2.90
2018,02,21,09,13,-2.90
2018,02,21,09,14,-2.90
2018,02,21,09,15,-2.90
2018,02,21,09,16,-2.90
2018,02,21,09,17,-2.80
2018,02,21,09,18,-2.80
2018,02,21,09,19,-2.80
2018,02,21,09,20,-2.80
2018,02,21,09,21,-2.80
2018,02,21,09,22,-2.80
2018,02,21,09,23,-2.80
2018,02,21,09,24,-2.80
2018,02,21,09,25,-2.80
2018,02,21,09,26,-2.80
2018,02,21,09,27,-2.70
2018,02,21,09,28,-2.70
2018,02,21,09,29,-2.70
2018,02,21,09,30,-2.70
2018,02,21,09,31,-2.70
2018,02,21,09,32,-2.70
2018,02,21,09,33,-2.70
2018,02,21,09,34,-2.70
2018,02,21,09,35,-2.70
2018,02,21,09,36,-2.70
2018,02,21,09,37,-2.70
2018,02,21,09,38,-2.70
2018,02,21,09,39,-2.70
2018,02,21,09,40,-2.70
2018,02,21,09,41,-2.70
2018,02,21,09,42,-2.70
2018,02,21,09,43,-2.60
2018,02,21,09,44,-2.60
2018,02,21,09,45,-2.60
2018,02,21,09,46,-2.60
2018,02,21,09,47,-2.60
2018,02,21,09,48,-2.60
2018,02,21,09,49,-2.60
2018,02,21,09,50,-2.50
2018,02,21,09,51,-2.50
2018,02,21,09,52,-2.50
2018,02,21,09,53,-2.50
2018,02,21,09,54,-2.50
2018,02,21,09,55,-2.40
2018,02,21,09,56,-2.40
2018,02,21,09,57,-2.40
2018,02,21,09,58,-2.40
2018,02,21,09,59,-2.40
2018,02,21,10,00,-2.40
2018,02,21,10,01,-2.30
2018,02,21,10,02,-2.30
2018,02,21,10,03,-2.30
2018,02,21,10,04,-2.30
2018,02,21,10,05,-2.30
2018,02,21,10,06,-2.30
2018,02,21,10,07,-2.30
2018,02,21,10,08,-2.20
2018,02,21,10,09,-2.20
2018,02,21,10,10,-2.20
2018,02,21,10,11,-2.20
2018,02,21,10,12,-2.20
2018,02,21,10,13,-2.20
2018,02,21,10,14,-2.20
2018,02,21,10,15,-2.20
2018,02,21,10,16,-2.20
2018,02,21,10,17,-2.20
2018,02,21,10,18,-2.20
2018,02,21,10,19,-2.20
2018,02,21,10,20,-2.10
2018,02,21,10,21,-2.10
2018,02,21,10,22,-2.10
2018,02,21,10,23,-2.10
2018,02,21,10,24,-2.10
2018,02,21,10,25,-2.10
2018,02,21,10,26,-2.00
2018,02,21,10,27,-2.00
2018,02,21,10,28,-2.00
2018,02,21,10,29,-2.00
2018,02,21,10,30,-2.00
2018,02,21,10,31,-1.90
2018,02,21,10,32,-1.90
2018,02,21,10,33,-1.90
2018,02,21,10,34,-1.90
2018,02,21,10,35,-1.90
2018,02,21,10,36,-1.90
2018,02,21,10,37,-1.90
2018,02,21,10,38,-1.90
2018,02,21,10,39,-1.90
2018,02,21,10,40,-1.90
2018,02,21,10,41,-1.90
2018,02,21,10,42,-1.90
2018,02,21,10,43,-1.90
2018,02,21,10,44,-1.90
2018,02,21,10,45,-2.00
2018,02,21,10,46,-2.00
2018,02,21,10,47,-2.00
2018,02,21,10,48,-1.90
2018,02,21,10,49,-1.90
2018,02,21,10,50,-1.90
2018,02,21,10,51,-1.90
2018,02,21,10,52,-1.90
2018,02,21,10,53,-1.90
2018,02,21,10,54,-1.90
2018,02,21,10,55,-1.90
2018,02,21,10,56,-1.90
2018,02,21,10,57,-1.90
2018,02,21,10,58,-1.90
2018,02,21,10,59,-1.90
2018,02,21,11,00,-1.90
2018,02,21,11,01,-1.80
2018,02,21,11,02,-1.80
2018,02,21,11,03,-1.80
2018,02,21,11,04,-1.80
2018,02,21,11,05,-1.80
2018,02,21,11,06,-1.70
2018,02,21,11,07,-1.70
2018,02,21,11,08,-1.70
2018,02,21,11,09,-1.70
2018,02,21,11,10,-1.70
2018,02,21,11,11,-1.70
2018,02,21,11,12,-1.70
2018,02,21,11,13,-1.60
2018,02,21,11,14,-1.60
2018,02,21,11,15,-1.60
2018,02,21,11,16,-1.60
2018,02,21,11,17,-1.60
2018,02,21,11,18,-1.60
2018,02,21,11,19,-1.50
2018,02,21,11,20,-1.50
2018,02,21,11,21,-1.50
2018,02,21,11,22,-1.50
2018,02,21,11,23,-1.50
2018,02,21,11,24,-1.50
2018,02,21,11,25,-1.40
2018,02,21,11,26,-1.40
2018,02,21,11,27,-1.40
2018,02,21,11,28,-1.40
2018,02,21,11,29,-1.40
2018,02,21,11,30,-1.40
2018,02,21,11,31,-1.40
2018,02,21,11,32,-1.40
2018,02,21,11,33,-1.30
2018,02,21,11,34,-1.30
2018,02,21,11,35,-1.30
2018,02,21,11,36,-1.30
2018,02,21,11,37,-1.30
2018,02,21,11,38,-1.30
2018,02,21,11,39,-1.30
2018,02,21,11,40,-1.30
2018,02,21,11,41,-1.30
2018,02,21,11,42,-1.30
2018,02,21,11,43,-1.20
2018,02,21,11,44,-1.20
2018,02,21,11,45,-1.20
2018,02,21,11,46,-1.10
2018,02,21,11,47,-1.10
2018,02,21,11,48,-1.10
2018,02,21,11,49,-1.00
2018,02,21,11,50,-1.00
2018,02,21,11,51,-0.90
2018,02,21,11,52,-0.90
2018,02,21,11,53,-0.90
2018,02,21,11,54,-0.90
2018,02,21,11,55,-0.90
2018,02,21,11,56,-0.90
2018,02,21,11,57,-0.90
2018,02,21,11,58,-0.90
2018,02,21,11,59,-0.90
2018,02,21,12,00,-0.90
2018,02,21,12,01,-0.90
2018,02,21,12,02,-0.90
2018,02,21,12,03,-0.80
2018,02,21,12,04,-0.80
2018,02,21,12,05,-0.80
2018,02,21,12,06,-0.80
2018,02,21,12,07,-0.80
2018,02,21,12,08,-0.80
2018,02,21,12,09,-0.80
2018,02,21,12,10,-0.80
2018,02,21,12,11,-0.80
2018,02,21,12,12,-0.80
2018,02,21,12,13,-0.80
2018,02,21,12,14,-0.80
2018,02,21,12,15,-0.90
2018,02,21,12,16,-0.90
2018,02,21,12,17,-1.00
2018,02,21,12,18,-1.00
2018,02,21,12,19,-1.10
2018,02,21,12,20,-1.10
2018,02,21,12,21,-1.10
2018,02,21,12,22,-1.10
2018,02,21,12,23,-1.10
2018,02,21,12,24,-1.10
2018,02,21,12,25,-1.20
2018,02,21,12,26,-1.20
2018,02,21,12,27,-1.20
2018,02,21,12,28,-1.20
2018,02,21,12,29,-1.20
2018,02,21,12,30,-1.10
2018,02,21,12,31,-1.10
2018,02,21,12,32,-1.10
2018,02,21,12,33,-1.10
2018,02,21,12,34,-1.10
2018,02,21,12,35,-1.10
2018,02,21,12,36,-1.10
2018,02,21,12,37,-1.20
2018,02,21,12,38,-1.20
2018,02,21,12,39,-1.20
2018,02,21,12,40,-1.20
2018,02,21,12,41,-1.20
2018,02,21,12,42,-1.20
2018,02,21,12,43,-1.20
2018,02,21,12,44,-1.20
2018,02,21,12,45,-1.20
2018,02,21,12,46,-1.20
2018,02,21,12,47,-1.10
2018,02,21,12,48,-1.10
2018,02,21,12,49,-1.10
2018,02,21,12,50,-1.10
2018,02,21,12,51,-1.10
2018,02,21,12,52,-1.00
2018,02,21,12,53,-1.00
2018,02,21,12,54,-1.00
2018,02,21,12,55,-1.00
2018,02,21,12,56,-1.00
2018,02,21,12,57,-0.90
2018,02,21,12,58,-0.90
2018,02,21,12,59,-0.90
2018,02,21,13,00,-0.90
2018,02,21,13,01,-0.90
2018,02,21,13,02,-0.90
2018,02,21,13,03,-0.90
2018,02,21,13,04,-0.90
2018,02,21,13,05,-0.90
2018,02,21,13,06,-0.90
2018,02,21,13,07,-0.90
2018,02,21,13,08,-1.00
2018,02,21,13,09,-1.10
2018,02,21,13,10,-1.10
2018,02,21,13,11,-1.20
2018,02,21,13,12,-1.20
2018,02,21,13,13,-1.20
2018,02,21,13,14,-1.20
2018,02,21,13,15,-1.20
2018,02,21,13,16,-1.20
2018,02,21,13,17,-1.20
2018,02,21,13,18,-1.20
2018,02,21,13,19,-1.30
2018,02,21,13,20,-1.30
2018,02,21,13,21,-1.30
2018,02,21,13,22,-1.30
2018,02,21,13,23,-1.30
2018,02,21,13,24,-1.30
2018,02,21,13,25,-1.40
2018,02,21,13,26,-1.40
2018,02,21,13,27,-1.40
2018,02,21,13,28,-1.40
2018,02,21,13,29,-1.40
2018,02,21,13,30,-1.40
2018,02,21,13,31,-1.40
2018,02,21,13,32,-1.30
2018,02,21,13,33,-1.30
2018,02,21,13,34,-1.30
2018,02,21,13,35,-1.30
2018,02,21,13,36,-1.30
2018,02,21,13,37,-1.40
2018,02,21,13,38,-1.40
2018,02,21,13,39,-1.40
2018,02,21,13,40,-1.50
2018,02,21,13,41,-1.50
2018,02,21,13,42,-1.50
2018,02,21,13,43,-1.50
2018,02,21,13,44,-1.40
2018,02,21,13,45,-1.40
2018,02,21,13,46,-1.40
2018,02,21,13,47,-1.50
2018,02,21,13,48,-1.50
2018,02,21,13,49,-1.50
2018,02,21,13,50,-1.50
2018,02,21,13,51,-1.50
2018,02,21,13,52,-1.40
2018,02,21,13,53,-1.40
2018,02,21,13,54,-1.40
2018,02,21,13,55,-1.40
2018,02,21,13,56,-1.40
2018,02,21,13,57,-1.50
2018,02,21,13,58,-1.50
2018,02,21,13,59,-1.50
2018,02,21,14,00,-1.50
2018,02,21,14,01,-1.60
2018,02,21,14,02,-1.60
2018,02,21,14,03,-1.60
2018,02,21,14,04,-1.60
2018,02,21,14,05,-1.60
2018,02,21,14,06,-1.60
2018,02,21,14,07,-1.60
2018,02,21,14,08,-1.70
2018,02,21,14,09,-1.70
2018,02,21,14,10,-1.70
2018,02,21,14,11,-1.70
2018,02,21,14,12,-1.70
2018,02,21,14,13,-1.70
2018,02,21,14,14,-1.70
2018,02,21,14,15,-1.70
2018,02,21,14,16,-1.70
2018,02,21,14,17,-1.70
2018,02,21,14,18,-1.70
2018,02,21,14,19,-1.70
2018,02,21,14,20,-1.70
2018,02,21,14,21,-1.70
2018,02,21,14,22,-1.70
2018,02,21,14,23,-1.70
2018,02,21,14,24,-1.70
2018,02,21,14,25,-1.70
2018,02,21,14,26,-1.70
2018,02,21,14,27,-1.70
2018,02,21,14,28,-1.70
2018,02,21,14,29,-1.70
2018,02,21,14,30,-1.70
2018,02,21,14,31,-1.60
2018,02,21,14,32,-1.60
2018,02,21,14,33,-1.60
2018,02,21,14,34,-1.60
2018,02,21,14,35,-1.60
2018,02,21,14,36,-1.60
2018,02,21,14,37,-1.60
2018,02,21,14,38,-1.60
2018,02,21,14,39,-1.60
2018,02,21,14,40,-1.60
2018,02,21,14,41,-1.60
2018,02,21,14,42,-1.60
2018,02,21,14,43,-1.50
2018,02,21,14,44,-1.50
2018,02,21,14,45,-1.50
2018,02,21,14,46,-1.50
2018,02,21,14,47,-1.50
2018,02,21,14,48,-1.40
2018,02,21,14,49,-1.40
2018,02,21,14,50,-1.40
2018,02,21,14,51,-1.40
2018,02,21,14,52,-1.40
2018,02,21,14,53,-1.40
2018,02,21,14,54,-1.40
2018,02,21,14,55,-1.40
2018,02,21,14,56,-1.40
2018,02,21,14,57,-1.40
2018,02,21,14,58,-1.40
2018,02,21,14,59,-1.40
2018,02,21,15,00,-1.40
2018,02,21,15,01,-1.40
2018,02,21,15,02,-1.40
2018,02,21,15,03,-1.40
2018,02,21,15,04,-1.40
2018,02,21,15,05,-1.40
2018,02,21,15,06,-1.50
2018,02,21,15,07,-1.40
2018,02,21,15,08,-1.50
2018,02,21,15,09,-1.50
2018,02,21,15,10,-1.40
2018,02,21,15,11,-1.40
2018,02,21,15,12,-1.40
2018,02,21,15,13,-1.40
2018,02,21,15,14,-1.40
2018,02,21,15,15,-1.50
2018,02,21,15,16,-1.50
2018,02,21,15,17,-1.50
2018,02,21,15,18,-1.60
2018,02,21,15,19,-1.60
2018,02,21,15,20,-1.60
2018,02,21,15,21,-1.60
2018,02,21,15,22,-1.60
2018,02,21,15,23,-1.60
2018,02,21,15,24,-1.70
2018,02,21,15,25,-1.70
2018,02,21,15,26,-1.70
2018,02,21,15,27,-1.70
2018,02,21,15,28,-1.70
2018,02,21,15,29,-1.70
2018,02,21,15,30,-1.70
2018,02,21,15,31,-1.70
2018,02,21,15,32,-1.70
2018,02,21,15,33,-1.70
2018,02,21,15,34,-1.70
2018,02,21,15,35,-1.70
2018,02,21,15,36,-1.70
2018,02,21,15,37,-1.70
2018,02,21,15,38,-1.70
2018,02,21,15,39,-1.70
2018,02,21,15,40,-1.70
2018,02,21,15,41,-1.70
2018,02,21,15,42,-1.70
2018,02,21,15,43,-1.70
2018,02,21,15,44,-1.70
2018,02,21,15,45,-1.70
2018,02,21,15,46,-1.70
2018,02,21,15,47,-1.70
2018,02,21,15,48,-1.70
2018,02,21,15,49,-1.70
2018,02,21,15,50,-1.70
2018,02,21,15,51,-1.70
2018,02,21,15,52,-1.70
2018,02,21,15,53,-1.70
2018,02,21,15,54,-1.70
2018,02,21,15,55,-1.70
2018,02,21,15,56,-1.70
2018,02,21,15,57,-1.70
2018,02,21,15,58,-1.70
2018,02,21,15,59,-1.70
2018,02,21,16,00,-1.70
2018,02,21,16,01,-1.70
2018,02,21,16,02,-1.70
2018,02,21,16,03,-1.70
2018,02,21,16,04,-1.70
2018,02,21,16,05,-1.70
2018,02,21,16,06,-1.70
2018,02,21,16,07,-1.70
2018,02,21,16,08,-1.70
2018,02,21,16,09,-1.70
2018,02,21,16,10,-1.70
2018,02,21,16,11,-1.70
2018,02,21,16,12,-1.70
2018,02,21,16,13,-1.70
2018,02,21,16,14,-1.70
2018,02,21,16,15,-1.70
2018,02,21,16,16,-1.70
2018,02,21,16,17,-1.70
2018,02,21,16,18,-1.70
2018,02,21,16,19,-1.70
2018,02,21,16,20,-1.70
2018,02,21,16,21,-1.70
2018,02,21,16,22,-1.70
2018,02,21,16,23,-1.70
2018,02,21,16,24,-1.70
2018,02,21,16,25,-1.60
2018,02,21,16,26,-1.60
2018,02,21,16,27,-1.60
2018,02,21,16,28,-1.60
2018,02,21,16,29,-1.60
2018,02,21,16,30,-1.60
2018,02,21,16,31,-1.60
2018,02,21,16,32,-1.60
2018,02,21,16,33,-1.60
2018,02,21,16,34,-1.60
2018,02,21,16,35,-1.60
2018,02,21,16,36,-1.60
2018,02,21,16,37,-1.60
2018,02,21,16,38,-1.60
2018,02,21,16,39,-1.70
2018,02,21,16,40,-1.70
2018,02,21,16,41,-1.70
2018,02,21,16,42,-1.70
2018,02,21,16,43,-1.70
2018,02,21,16,44,-1.70
2018,02,21,16,45,-1.60
2018,02,21,16,46,-1.60
2018,02,21,16,47,-1.60
2018,02,21,16,48,-1.60
2018,02,21,16,49,-1.60
2018,02,21,16,50,-1.60
2018,02,21,16,51,-1.60
2018,02,21,16,52,-1.60
2018,02,21,16,53,-1.60
2018,02,21,16,54,-1.60
2018,02,21,16,55,-1.60
2018,02,21,16,56,-1.60
2018,02,21,16,57,-1.60
2018,02,21,16,58,-1.60
2018,02,21,16,59,-1.60
2018,02,21,17,00,-1.60
2018,02,21,17,01,-1.60
2018,02,21,17,02,-1.60
2018,02,21,17,03,-1.60
2018,02,21,17,04,-1.70
2018,02,21,17,05,-1.70
2018,02,21,17,06,-1.70
2018,02,21,17,07,-1.70
2018,02,21,17,08,-1.70
2018,02,21,17,09,-1.70
2018,02,21,17,10,-1.70
2018,02,21,17,11,-1.70
2018,02,21,17,12,-1.70
2018,02,21,17,13,-1.70
2018,02,21,17,14,-1.70
2018,02,21,17,15,-1.70
2018,02,21,17,16,-1.70
2018,02,21,17,17,-1.70
2018,02,21,17,18,-1.70
2018,02,21,17,19,-1.70
2018,02,21,17,20,-1.70
2018,02,21,17,21,-1.70
2018,02,21,17,22,-1.70
2018,02,21,17,23,-1.70
2018,02,21,17,24,-1.70
2018,02,21,17,25,-1.70
2018,02,21,17,26,-1.80
2018,02,21,17,27,-1.80
2018,02,21,17,28,-1.80
2018,02,21,17,29,-1.80
2018,02,21,17,30,-1.80
2018,02,21,17,31,-1.80
2018,02,21,17,32,-1.80
2018,02,21,17,33,-1.80
2018,02,21,17,34,-1.80
2018,02,21,17,35,-1.80
2018,02,21,17,36,-1.80
2018,02,21,17,37,-1.80
2018,02,21,17,38,-1.80
2018,02,21,17,39,-1.80
2018,02,21,17,40,-1.80
2018,02,21,17,41,-1.80
2018,02,21,17,42,-1.80
2018,02,21,17,43,-1.80
2018,02,21,17,44,-1.80
2018,02,21,17,45,-1.80
2018,02,21,17,46,-1.80
2018,02,21,17,47,-1.80
2018,02,21,17,48,-1.80
2018,02,21,17,49,-1.80
2018,02,21,17,50,-1.80
2018,02,21,17,51,-1.80
2018,02,21,17,52,-1.80
2018,02,21,17,53,-1.80
2018,02,21,17,54,-1.80
2018,02,21,17,55,-1.80
2018,02,21,17,56,-1.80
2018,02,21,17,57,-1.80
2018,02,21,17,58,-1.80
2018,02,21,17,59,-1.80
2018,02,21,18,00,-1.80
2018,02,21,18,01,-1.80
2018,02,21,18,02,-1.80
2018,02,21,18,03,-1.80
2018,02,21,18,04,-1.80
2018,02,21,18,05,-1.80
2018,02,21,18,06,-1.90
2018,02,21,18,07,-1.80
2018,02,21,18,08,-1.80
2018,02,21,18,09,-1.90
2018,02,21,18,10,-1.90
2018,02,21,18,11,-1.90
2018,02,21,18,12,-1.90
2018,02,21,18,13,-1.90
2018,02,21,18,14,-1.90
2018,02,21,18,15,-1.90
2018,02,21,18,16,-1.90
2018,02,21,18,17,-1.90
2018,02,21,18,18,-1.90
2018,02,21,18,19,-1.90
2018,02,21,18,20,-1.90
2018,02,21,18,21,-1.90
2018,02,21,18,22,-1.90
2018,02,21,18,23,-1.90
2018,02,21,18,24,-1.90
2018,02,21,18,25,-1.90
2018,02,21,18,26,-1.90
2018,02,21,18,27,-1.90
2018,02,21,18,28,-1.90
2018,02,21,18,29,-1.90
2018,02,21,18,30,-1.90
2018,02,21,18,31,-1.90
2018,02,21,18,32,-1.90
2018,02,21,18,33,-1.90
2018,02,21,18,34,-1.90
2018,02,21,18,35,-1.90
2018,02,21,18,36,-1.90
2018,02,21,18,37,-1.90
2018,02,21,18,38,-1.90
2018,02,21,18,39,-1.90
2018,02,21,18,40,-1.90
2018,02,21,18,41,-1.90
2018,02,21,18,42,-1.90
2018,02,21,18,43,-1.90
2018,02,21,18,44,-1.90
2018,02,21,18,45,-1.90
2018,02,21,18,46,-1.90
2018,02,21,18,47,-1.90
2018,02,21,18,48,-1.90
2018,02,21,18,49,-1.90
2018,02,21,18,50,-1.90
2018,02,21,18,51,-1.90
2018,02,21,18,52,-1.90
2018,02,21,18,53,-1.90
2018,02,21,18,54,-1.90
2018,02,21,18,55,-1.90
2018,02,21,18,56,-1.90
2018,02,21,18,57,-1.90
2018,02,21,18,58,-1.90
2018,02,21,18,59,-1.90
2018,02,21,19,00,-1.90
2018,02,21,19,01,-1.90
2018,02,21,19,02,-1.90
2018,02,21,19,03,-1.90
2018,02,21,19,04,-1.90
2018,02,21,19,05,-1.90
2018,02,21,19,06,-1.90
2018,02,21,19,07,-1.90
2018,02,21,19,08,-1.90
2018,02,21,19,09,-1.90
2018,02,21,19,10,-1.90
2018,02,21,19,11,-1.90
2018,02,21,19,12,-1.90
2018,02,21,19,13,-1.90
2018,02,21,19,14,-1.90
2018,02,21,19,15,-1.90
2018,02,21,19,16,-2.00
2018,02,21,19,17,-1.90
2018,02,21,19,18,-1.90
2018,02,21,19,19,-1.90
2018,02,21,19,20,-1.90
2018,02,21,19,21,-1.90
2018,02,21,19,22,-1.90
2018,02,21,19,23,-1.90
2018,02,21,19,24,-1.90
2018,02,21,19,25,-1.90
2018,02,21,19,26,-2.00
2018,02,21,19,27,-2.00
2018,02,21,19,28,-2.00
2018,02,21,19,29,-2.00
2018,02,21,19,30,-2.00
2018,02,21,19,31,-2.00
2018,02,21,19,32,-2.00
2018,02,21,19,33,-2.00
2018,02,21,19,34,-2.00
2018,02,21,19,35,-2.00
2018,02,21,19,36,-2.00
2018,02,21,19,37,-2.00
2018,02,21,19,38,-2.00
2018,02,21,19,39,-2.00
2018,02,21,19,40,-2.00
2018,02,21,19,41,-2.00
2018,02,21,19,42,-2.00
2018,02,21,19,43,-2.00
2018,02,21,19,44,-2.00
2018,02,21,19,45,-2.00
2018,02,21,19,46,-2.00
2018,02,21,19,47,-2.00
2018,02,21,19,48,-2.00
2018,02,21,19,49,-2.00
2018,02,21,19,50,-2.00
2018,02,21,19,51,-2.00
2018,02,21,19,52,-2.00
2018,02,21,19,53,-2.00
2018,02,21,19,54,-2.00
2018,02,21,19,55,-2.00
2018,02,21,19,56,-2.00
2018,02,21,19,57,-2.00
2018,02,21,19,58,-2.00
2018,02,21,19,59,-2.00
2018,02,21,20,00,-2.00
2018,02,21,20,01,-2.00
2018,02,21,20,02,-2.00
2018,02,21,20,03,-2.00
2018,02,21,20,04,-2.00
2018,02,21,20,05,-2.00
2018,02,21,20,06,-2.00
2018,02,21,20,07,-2.00
2018,02,21,20,08,-2.00
2018,02,21,20,09,-2.00
2018,02,21,20,10,-2.00
2018,02,21,20,11,-2.00
2018,02,21,20,12,-2.00
2018,02,21,20,13,-2.00
2018,02,21,20,14,-2.00
2018,02,21,20,15,-2.00
2018,02,21,20,16,-2.00
2018,02,21,20,17,-2.00
2018,02,21,20,18,-2.00
2018,02,21,20,19,-2.00
2018,02,21,20,20,-2.00
2018,02,21,20,21,-2.00
2018,02,21,20,22,-2.00
2018,02,21,20,23,-2.00
2018,02,21,20,24,-2.00
2018,02,21,20,25,-2.00
2018,02,21,20,26,-2.00
2018,02,21,20,27,-2.00
2018,02,21,20,28,-2.00
2018,02,21,20,29,-2.00
2018,02,21,20,30,-2.00
2018,02,21,20,31,-2.00
2018,02,21,20,32,-2.00
2018,02,21,20,33,-2.00
2018,02,21,20,34,-2.00
2018,02,21,20,35,-2.00
2018,02,21,20,36,-2.00
2018,02,21,20,37,-2.00
2018,02,21,20,38,-2.00
2018,02,21,20,39,-2.00
2018,02,21,20,40,-2.00
2018,02,21,20,41,-2.00
2018,02,21,20,42,-1.90
2018,02,21,20,43,-1.90
2018,02,21,20,44,-1.90
2018,02,21,20,45,-1.90
2018,02,21,20,46,-1.90
2018,02,21,20,47,-1.90
2018,02,21,20,48,-1.90
2018,02,21,20,49,-1.90
2018,02,21,20,50,-1.90
2018,02,21,20,51,-1.90
2018,02,21,20,52,-1.90
2018,02,21,20,53,-1.90
2018,02,21,20,54,-1.90
2018,02,21,20,55,-2.00
2018,02,21,20,56,-2.00
2018,02,21,20,57,-2.00
2018,02,21,20,58,-2.00
2018,02,21,20,59,-2.00
2018,02,21,21,00,-2.00
2018,02,21,21,01,-2.00
2018,02,21,21,02,-2.00
2018,02,21,21,03,-2.00
2018,02,21,21,04,-2.00
2018,02,21,21,05,-2.00
2018,02,21,21,06,-2.00
2018,02,21,21,07,-2.00
2018,02,21,21,08,-2.00
2018,02,21,21,09,-2.00
2018,02,21,21,10,-2.00
2018,02,21,21,11,-2.00
2018,02,21,21,12,-2.00
2018,02,21,21,13,-2.00
2018,02,21,21,14,-2.00
2018,02,21,21,15,-2.00
2018,02,21,21,16,-2.00
2018,02,21,21,17,-2.00
2018,02,21,21,18,-2.00
2018,02,21,21,19,-2.00
2018,02,21,21,20,-2.00
2018,02,21,21,21,-2.00
2018,02,21,21,22,-2.00
2018,02,21,21,23,-2.00
2018,02,21,21,24,-2.00
2018,02,21,21,25,-2.00
2018,02,21,21,26,-2.00
2018,02,21,21,27,-2.00
2018,02,21,21,28,-2.00
2018,02,21,21,29,-2.00
2018,02,21,21,30,-2.00
2018,02,21,21,31,-2.00
2018,02,21,21,32,-2.00
2018,02,21,21,33,-2.00
2018,02,21,21,34,-2.00
2018,02,21,21,35,-2.00
2018,02,21,21,36,-2.00
2018,02,21,21,37,-2.00
2018,02,21,21,38,-2.00
2018,02,21,21,39,-2.00
2018,02,21,21,40,-2.00
2018,02,21,21,41,-2.00
2018,02,21,21,42,-2.00
2018,02,21,21,43,-2.00
2018,02,21,21,44,-2.00
2018,02,21,21,45,-2.00
2018,02,21,21,46,-2.00
2018,02,21,21,47,-2.00
2018,02,21,21,48,-2.00
2018,02,21,21,49,-2.10
2018,02,21,21,50,-2.10
2018,02,21,21,51,-2.10
2018,02,21,21,52,-2.10
2018,02,21,21,53,-2.10
2018,02,21,21,54,-2.10
2018,02,21,21,55,-2.10
2018,02,21,21,56,-2.10
2018,02,21,21,57,-2.10
2018,02,21,21,58,-2.10
2018,02,21,21,59,-2.10
2018,02,21,22,00,-2.20
2018,02,21,22,01,-2.20
2018,02,21,22,02,-2.20
2018,02,21,22,03,-2.20
2018,02,21,22,04,-2.20
2018,02,21,22,05,-2.20
2018,02,21,22,06,-2.30
2018,02,21,22,07,-2.30
2018,02,21,22,08,-2.30
2018,02,21,22,09,-2.30
2018,02,21,22,10,-2.30
2018,02,21,22,11,-2.30
2018,02,21,22,12,-2.30
2018,02,21,22,13,-2.40
2018,02,21,22,14,-2.40
2018,02,21,22,15,-2.40
2018,02,21,22,16,-2.40
2018,02,21,22,17,-2.40
2018,02,21,22,18,-2.40
2018,02,21,22,19,-2.40
2018,02,21,22,20,-2.50
2018,02,21,22,21,-2.50
2018,02,21,22,22,-2.50
2018,02,21,22,23,-2.60
2018,02,21,22,24,-2.60
2018,02,21,22,25,-2.60
2018,02,21,22,26,-2.60
2018,02,21,22,27,-2.60
2018,02,21,22,28,-2.60
2018,02,21,22,29,-2.70
2018,02,21,22,30,-2.70
2018,02,21,22,31,-2.70
2018,02,21,22,32,-2.70
2018,02,21,22,33,-2.70
2018,02,21,22,34,-2.70
2018,02,21,22,35,-2.70
2018,02,21,22,36,-2.70
2018,02,21,22,37,-2.80
2018,02,21,22,38,-2.80
2018,02,21,22,39,-2.80
2018,02,21,22,40,-2.80
2018,02,21,22,41,-2.90
2018,02,21,22,42,-2.90
2018,02,21,22,43,-2.90
2018,02,21,22,44,-2.90
2018,02,21,22,45,-2.90
2018,02,21,22,46,-3.00
2018,02,21,22,47,-3.00
2018,02,21,22,48,-3.00
2018,02,21,22,49,-3.10
2018,02,21,22,50,-3.10
2018,02,21,22,51,-3.10
2018,02,21,22,52,-3.10
2018,02,21,22,53,-3.10
2018,02,21,22,54,-3.10
2018,02,21,22,55,-3.10
2018,02,21,22,56,-3.20
2018,02,21,22,57,-3.20
2018,02,21,22,58,-3.20
2018,02,21,22,59,-3.20
2018,02,21,23,00,-3.20
2018,02,21,23,01,-3.20
2018,02,21,23,02,-3.30
2018,02,21,23,03,-3.30
2018,02,21,23,04,-3.30
2018,02,21,23,05,-3.30
2018,02,21,23,06,-3.30
2018,02,21,23,07,-3.40
2018,02,21,23,08,-3.40
2018,02,21,23,09,-3.40
2018,02,21,23,10,-3.40
2018,02,21,23,11,-3.50
2018,02,21,23,12,-3.50
2018,02,21,23,13,-3.50
2018,02,21,23,14,-3.50
2018,02,21,23,15,-3.50
2018,02,21,23,16,-3.50
2018,02,21,23,17,-3.60
2018,02,21,23,18,-3.60
2018,02,21,23,19,-3.60
2018,02,21,23,20,-3.60
2018,02,21,23,21,-3.60
2018,02,21,23,22,-3.60
2018,02,21,23,23,-3.60
2018,02,21,23,24,-3.60
2018,02,21,23,25,-3.60
2018,02,21,23,26,-3.60
2018,02,21,23,27,-3.70
2018,02,21,23,28,-3.70
2018,02,21,23,29,-3.70
2018,02,21,23,30,-3.70
2018,02,21,23,31,-3.70
2018,02,21,23,32,-3.70
2018,02,21,23,33,-3.70
2018,02,21,23,34,-3.70
2018,02,21,23,35,-3.70
2018,02,21,23,36,-3.70
2018,02,21,23,37,-3.70
2018,02,21,23,38,-3.70
2018,02,21,23,39,-3.80
2018,02,21,23,40,-3.80
2018,02,21,23,41,-3.80
2018,02,21,23,42,-3.80
2018,02,21,23,43,-3.80
2018,02,21,23,44,-3.80
2018,02,21,23,45,-3.80
2018,02,21,23,46,-3.90
2018,02,21,23,47,-3.90
2018,02,21,23,48,-3.90
2018,02,21,23,49,-3.90
2018,02,21,23,50,-3.90
2018,02,21,23,51,-3.90
2018,02,21,23,52,-4.00
2018,02,21,23,53,-4.00
2018,02,21,23,54,-4.00
2018,02,21,23,55,-4.00
2018,02,21,23,56,-4.00
2018,02,21,23,57,-4.00
2018,02,21,23,58,-4.00
2018,02,21,23,59,-4.00
