Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,04,00,00,0.00
2016,08,04,00,01,0.00
2016,08,04,00,02,0.00
2016,08,04,00,03,0.00
2016,08,04,00,04,0.00
2016,08,04,00,05,0.00
2016,08,04,00,06,0.00
2016,08,04,00,07,0.00
2016,08,04,00,08,0.00
2016,08,04,00,09,0.00
2016,08,04,00,10,0.00
2016,08,04,00,11,0.00
2016,08,04,00,12,0.00
2016,08,04,00,13,0.00
2016,08,04,00,14,0.00
2016,08,04,00,15,0.00
2016,08,04,00,16,0.00
2016,08,04,00,17,0.00
2016,08,04,00,18,0.00
2016,08,04,00,19,0.00
2016,08,04,00,20,0.00
2016,08,04,00,21,0.00
2016,08,04,00,22,0.00
2016,08,04,00,23,0.00
2016,08,04,00,24,0.00
2016,08,04,00,25,0.00
2016,08,04,00,26,0.00
2016,08,04,00,27,0.00
2016,08,04,00,28,0.00
2016,08,04,00,29,0.00
2016,08,04,00,30,0.00
2016,08,04,00,31,0.00
2016,08,04,00,32,0.00
2016,08,04,00,33,0.00
2016,08,04,00,34,0.00
2016,08,04,00,35,0.00
2016,08,04,00,36,0.00
2016,08,04,00,37,0.00
2016,08,04,00,38,0.00
2016,08,04,00,39,0.00
2016,08,04,00,40,0.00
2016,08,04,00,41,0.00
2016,08,04,00,42,0.00
2016,08,04,00,43,0.00
2016,08,04,00,44,0.00
2016,08,04,00,45,0.00
2016,08,04,00,46,0.00
2016,08,04,00,47,0.00
2016,08,04,00,48,0.00
2016,08,04,00,49,0.00
2016,08,04,00,50,0.00
2016,08,04,00,51,0.00
2016,08,04,00,52,0.00
2016,08,04,00,53,0.00
2016,08,04,00,54,0.00
2016,08,04,00,55,0.00
2016,08,04,00,56,0.00
2016,08,04,00,57,0.00
2016,08,04,00,58,0.00
2016,08,04,00,59,0.00
2016,08,04,01,00,0.00
2016,08,04,01,01,0.00
2016,08,04,01,02,0.00
2016,08,04,01,03,0.00
2016,08,04,01,04,0.00
2016,08,04,01,05,0.00
2016,08,04,01,06,0.00
2016,08,04,01,07,0.00
2016,08,04,01,08,0.00
2016,08,04,01,09,0.00
2016,08,04,01,10,0.00
2016,08,04,01,11,0.00
2016,08,04,01,12,0.00
2016,08,04,01,13,0.00
2016,08,04,01,14,0.00
2016,08,04,01,15,0.00
2016,08,04,01,16,0.00
2016,08,04,01,17,0.00
2016,08,04,01,18,0.00
2016,08,04,01,19,0.00
2016,08,04,01,20,0.00
2016,08,04,01,21,0.00
2016,08,04,01,22,0.00
2016,08,04,01,23,0.00
2016,08,04,01,24,0.00
2016,08,04,01,25,0.00
2016,08,04,01,26,0.00
2016,08,04,01,27,0.00
2016,08,04,01,28,0.00
2016,08,04,01,29,0.00
2016,08,04,01,30,0.00
2016,08,04,01,31,0.00
2016,08,04,01,32,0.00
2016,08,04,01,33,0.00
2016,08,04,01,34,0.00
2016,08,04,01,35,0.00
2016,08,04,01,36,0.00
2016,08,04,01,37,0.00
2016,08,04,01,38,0.00
2016,08,04,01,39,0.00
2016,08,04,01,40,0.00
2016,08,04,01,41,0.00
2016,08,04,01,42,0.00
2016,08,04,01,43,0.00
2016,08,04,01,44,0.00
2016,08,04,01,45,0.00
2016,08,04,01,46,0.00
2016,08,04,01,47,0.00
2016,08,04,01,48,0.00
2016,08,04,01,49,0.00
2016,08,04,01,50,0.00
2016,08,04,01,51,0.00
2016,08,04,01,52,0.00
2016,08,04,01,53,0.00
2016,08,04,01,54,0.00
2016,08,04,01,55,0.00
2016,08,04,01,56,0.00
2016,08,04,01,57,0.00
2016,08,04,01,58,0.00
2016,08,04,01,59,0.00
2016,08,04,02,00,0.00
2016,08,04,02,01,0.00
2016,08,04,02,02,0.00
2016,08,04,02,03,0.00
2016,08,04,02,04,0.00
2016,08,04,02,05,0.00
2016,08,04,02,06,0.00
2016,08,04,02,07,0.00
2016,08,04,02,08,0.00
2016,08,04,02,09,0.00
2016,08,04,02,10,0.00
2016,08,04,02,11,0.00
2016,08,04,02,12,0.00
2016,08,04,02,13,0.00
2016,08,04,02,14,0.00
2016,08,04,02,15,0.00
2016,08,04,02,16,0.00
2016,08,04,02,17,0.00
2016,08,04,02,18,0.00
2016,08,04,02,19,0.00
2016,08,04,02,20,0.00
2016,08,04,02,21,0.00
2016,08,04,02,22,0.00
2016,08,04,02,23,0.00
2016,08,04,02,24,0.00
2016,08,04,02,25,0.00
2016,08,04,02,26,0.00
2016,08,04,02,27,0.00
2016,08,04,02,28,0.00
2016,08,04,02,29,0.00
2016,08,04,02,30,0.00
2016,08,04,02,31,0.00
2016,08,04,02,32,0.00
2016,08,04,02,33,0.00
2016,08,04,02,34,0.00
2016,08,04,02,35,0.00
2016,08,04,02,36,0.00
2016,08,04,02,37,0.00
2016,08,04,02,38,0.00
2016,08,04,02,39,0.00
2016,08,04,02,40,0.00
2016,08,04,02,41,0.00
2016,08,04,02,42,0.00
2016,08,04,02,43,0.00
2016,08,04,02,44,0.00
2016,08,04,02,45,0.00
2016,08,04,02,46,0.00
2016,08,04,02,47,0.00
2016,08,04,02,48,0.00
2016,08,04,02,49,0.00
2016,08,04,02,50,0.00
2016,08,04,02,51,0.00
2016,08,04,02,52,0.00
2016,08,04,02,53,0.00
2016,08,04,02,54,0.00
2016,08,04,02,55,0.00
2016,08,04,02,56,0.00
2016,08,04,02,57,0.00
2016,08,04,02,58,0.00
2016,08,04,02,59,0.00
2016,08,04,03,00,0.00
2016,08,04,03,01,0.00
2016,08,04,03,02,0.00
2016,08,04,03,03,0.00
2016,08,04,03,04,0.00
2016,08,04,03,05,0.00
2016,08,04,03,06,0.00
2016,08,04,03,07,0.00
2016,08,04,03,08,0.00
2016,08,04,03,09,0.00
2016,08,04,03,10,0.00
2016,08,04,03,11,0.00
2016,08,04,03,12,0.00
2016,08,04,03,13,0.00
2016,08,04,03,14,0.00
2016,08,04,03,15,0.00
2016,08,04,03,16,0.00
2016,08,04,03,17,0.00
2016,08,04,03,18,0.00
2016,08,04,03,19,0.00
2016,08,04,03,20,0.00
2016,08,04,03,21,0.00
2016,08,04,03,22,0.00
2016,08,04,03,23,0.00
2016,08,04,03,24,0.00
2016,08,04,03,25,0.00
2016,08,04,03,26,0.00
2016,08,04,03,27,0.00
2016,08,04,03,28,0.00
2016,08,04,03,29,0.00
2016,08,04,03,30,0.00
2016,08,04,03,31,0.00
2016,08,04,03,32,0.00
2016,08,04,03,33,0.00
2016,08,04,03,34,0.00
2016,08,04,03,35,0.00
2016,08,04,03,36,0.00
2016,08,04,03,37,0.00
2016,08,04,03,38,0.00
2016,08,04,03,39,0.00
2016,08,04,03,40,0.00
2016,08,04,03,41,0.00
2016,08,04,03,42,0.00
2016,08,04,03,43,0.00
2016,08,04,03,44,0.00
2016,08,04,03,45,0.00
2016,08,04,03,46,0.00
2016,08,04,03,47,0.00
2016,08,04,03,48,0.00
2016,08,04,03,49,0.00
2016,08,04,03,50,0.00
2016,08,04,03,51,0.00
2016,08,04,03,52,0.00
2016,08,04,03,53,0.00
2016,08,04,03,54,0.00
2016,08,04,03,55,0.00
2016,08,04,03,56,0.00
2016,08,04,03,57,0.00
2016,08,04,03,58,0.00
2016,08,04,03,59,0.00
2016,08,04,04,00,0.00
2016,08,04,04,01,0.00
2016,08,04,04,02,0.00
2016,08,04,04,03,0.00
2016,08,04,04,04,0.00
2016,08,04,04,05,0.00
2016,08,04,04,06,0.00
2016,08,04,04,07,0.00
2016,08,04,04,08,0.00
2016,08,04,04,09,0.00
2016,08,04,04,10,0.00
2016,08,04,04,11,0.00
2016,08,04,04,12,0.00
2016,08,04,04,13,0.00
2016,08,04,04,14,0.00
2016,08,04,04,15,0.00
2016,08,04,04,16,0.00
2016,08,04,04,17,0.00
2016,08,04,04,18,0.00
2016,08,04,04,19,0.00
2016,08,04,04,20,0.00
2016,08,04,04,21,0.00
2016,08,04,04,22,0.00
2016,08,04,04,23,0.00
2016,08,04,04,24,0.00
2016,08,04,04,25,0.00
2016,08,04,04,26,0.00
2016,08,04,04,27,0.00
2016,08,04,04,28,0.00
2016,08,04,04,29,0.00
2016,08,04,04,30,0.00
2016,08,04,04,31,0.00
2016,08,04,04,32,0.00
2016,08,04,04,33,0.00
2016,08,04,04,34,0.00
2016,08,04,04,35,0.00
2016,08,04,04,36,0.00
2016,08,04,04,37,0.00
2016,08,04,04,38,0.00
2016,08,04,04,39,0.00
2016,08,04,04,40,0.00
2016,08,04,04,41,0.00
2016,08,04,04,42,0.00
2016,08,04,04,43,0.00
2016,08,04,04,44,0.00
2016,08,04,04,45,0.00
2016,08,04,04,46,0.00
2016,08,04,04,47,0.00
2016,08,04,04,48,0.00
2016,08,04,04,49,0.00
2016,08,04,04,50,0.00
2016,08,04,04,51,0.00
2016,08,04,04,52,0.00
2016,08,04,04,53,0.00
2016,08,04,04,54,0.00
2016,08,04,04,55,0.00
2016,08,04,04,56,0.00
2016,08,04,04,57,0.00
2016,08,04,04,58,0.00
2016,08,04,04,59,0.00
2016,08,04,05,00,0.00
2016,08,04,05,01,0.00
2016,08,04,05,02,0.00
2016,08,04,05,03,0.00
2016,08,04,05,04,0.00
2016,08,04,05,05,0.00
2016,08,04,05,06,0.00
2016,08,04,05,07,0.00
2016,08,04,05,08,0.00
2016,08,04,05,09,0.00
2016,08,04,05,10,0.00
2016,08,04,05,11,0.00
2016,08,04,05,12,0.00
2016,08,04,05,13,0.00
2016,08,04,05,14,0.00
2016,08,04,05,15,0.00
2016,08,04,05,16,0.00
2016,08,04,05,17,0.00
2016,08,04,05,18,0.00
2016,08,04,05,19,0.00
2016,08,04,05,20,0.00
2016,08,04,05,21,0.00
2016,08,04,05,22,0.00
2016,08,04,05,23,0.00
2016,08,04,05,24,0.00
2016,08,04,05,25,0.00
2016,08,04,05,26,0.00
2016,08,04,05,27,0.00
2016,08,04,05,28,0.00
2016,08,04,05,29,0.00
2016,08,04,05,30,0.00
2016,08,04,05,31,0.00
2016,08,04,05,32,0.00
2016,08,04,05,33,0.00
2016,08,04,05,34,0.00
2016,08,04,05,35,0.00
2016,08,04,05,36,0.00
2016,08,04,05,37,0.00
2016,08,04,05,38,0.00
2016,08,04,05,39,0.00
2016,08,04,05,40,0.00
2016,08,04,05,41,0.00
2016,08,04,05,42,0.00
2016,08,04,05,43,0.00
2016,08,04,05,44,0.00
2016,08,04,05,45,0.00
2016,08,04,05,46,0.00
2016,08,04,05,47,0.00
2016,08,04,05,48,0.00
2016,08,04,05,49,0.00
2016,08,04,05,50,0.00
2016,08,04,05,51,0.00
2016,08,04,05,52,0.00
2016,08,04,05,53,0.00
2016,08,04,05,54,0.00
2016,08,04,05,55,0.00
2016,08,04,05,56,0.00
2016,08,04,05,57,0.00
2016,08,04,05,58,0.20
2016,08,04,05,59,5.00
2016,08,04,06,00,5.00
2016,08,04,06,01,5.00
2016,08,04,06,02,5.00
2016,08,04,06,03,5.00
2016,08,04,06,04,6.60
2016,08,04,06,05,7.00
2016,08,04,06,06,7.00
2016,08,04,06,07,7.00
2016,08,04,06,08,7.80
2016,08,04,06,09,9.00
2016,08,04,06,10,9.00
2016,08,04,06,11,9.00
2016,08,04,06,12,10.90
2016,08,04,06,13,11.00
2016,08,04,06,14,11.00
2016,08,04,06,15,11.00
2016,08,04,06,16,11.50
2016,08,04,06,17,12.00
2016,08,04,06,18,12.00
2016,08,04,06,19,12.00
2016,08,04,06,20,12.00
2016,08,04,06,21,12.60
2016,08,04,06,22,14.00
2016,08,04,06,23,14.00
2016,08,04,06,24,14.00
2016,08,04,06,25,15.60
2016,08,04,06,26,16.00
2016,08,04,06,27,16.00
2016,08,04,06,28,16.00
2016,08,04,06,29,16.90
2016,08,04,06,30,18.00
2016,08,04,06,31,18.00
2016,08,04,06,32,18.80
2016,08,04,06,33,22.70
2016,08,04,06,34,26.30
2016,08,04,06,35,29.10
2016,08,04,06,36,34.90
2016,08,04,06,37,40.60
2016,08,04,06,38,43.30
2016,08,04,06,39,45.60
2016,08,04,06,40,48.90
2016,08,04,06,41,51.30
2016,08,04,06,42,53.30
2016,08,04,06,43,54.90
2016,08,04,06,44,57.10
2016,08,04,06,45,60.70
2016,08,04,06,46,62.80
2016,08,04,06,47,64.90
2016,08,04,06,48,67.30
2016,08,04,06,49,69.30
2016,08,04,06,50,70.90
2016,08,04,06,51,74.10
2016,08,04,06,52,76.70
2016,08,04,06,53,78.60
2016,08,04,06,54,81.10
2016,08,04,06,55,84.30
2016,08,04,06,56,86.60
2016,08,04,06,57,88.90
2016,08,04,06,58,91.70
2016,08,04,06,59,94.40
2016,08,04,07,00,96.70
2016,08,04,07,01,98.00
2016,08,04,07,02,100.70
2016,08,04,07,03,104.30
2016,08,04,07,04,106.70
2016,08,04,07,05,110.10
2016,08,04,07,06,113.00
2016,08,04,07,07,115.60
2016,08,04,07,08,117.90
2016,08,04,07,09,120.50
2016,08,04,07,10,123.60
2016,08,04,07,11,125.80
2016,08,04,07,12,127.60
2016,08,04,07,13,130.80
2016,08,04,07,14,133.70
2016,08,04,07,15,135.10
2016,08,04,07,16,137.70
2016,08,04,07,17,141.30
2016,08,04,07,18,142.80
2016,08,04,07,19,145.00
2016,08,04,07,20,147.30
2016,08,04,07,21,150.40
2016,08,04,07,22,152.90
2016,08,04,07,23,155.50
2016,08,04,07,24,158.60
2016,08,04,07,25,160.90
2016,08,04,07,26,163.70
2016,08,04,07,27,166.40
2016,08,04,07,28,170.30
2016,08,04,07,29,172.00
2016,08,04,07,30,174.70
2016,08,04,07,31,178.90
2016,08,04,07,32,181.90
2016,08,04,07,33,184.70
2016,08,04,07,34,187.30
2016,08,04,07,35,189.60
2016,08,04,07,36,192.90
2016,08,04,07,37,197.30
2016,08,04,07,38,199.80
2016,08,04,07,39,202.80
2016,08,04,07,40,205.60
2016,08,04,07,41,209.60
2016,08,04,07,42,212.60
2016,08,04,07,43,215.90
2016,08,04,07,44,218.50
2016,08,04,07,45,221.60
2016,08,04,07,46,224.70
2016,08,04,07,47,228.70
2016,08,04,07,48,231.40
2016,08,04,07,49,235.20
2016,08,04,07,50,237.10
2016,08,04,07,51,241.30
2016,08,04,07,52,243.90
2016,08,04,07,53,246.90
2016,08,04,07,54,249.60
2016,08,04,07,55,252.30
2016,08,04,07,56,254.60
2016,08,04,07,57,257.90
2016,08,04,07,58,260.70
2016,08,04,07,59,264.30
2016,08,04,08,00,265.90
2016,08,04,08,01,269.20
2016,08,04,08,02,273.10
2016,08,04,08,03,275.70
2016,08,04,08,04,277.90
2016,08,04,08,05,279.70
2016,08,04,08,06,284.10
2016,08,04,08,07,287.40
2016,08,04,08,08,290.20
2016,08,04,08,09,293.40
2016,08,04,08,10,294.80
2016,08,04,08,11,298.80
2016,08,04,08,12,301.50
2016,08,04,08,13,304.60
2016,08,04,08,14,307.30
2016,08,04,08,15,310.10
2016,08,04,08,16,312.40
2016,08,04,08,17,314.60
2016,08,04,08,18,316.20
2016,08,04,08,19,320.30
2016,08,04,08,20,323.00
2016,08,04,08,21,325.90
2016,08,04,08,22,328.70
2016,08,04,08,23,331.40
2016,08,04,08,24,333.60
2016,08,04,08,25,337.60
2016,08,04,08,26,339.70
2016,08,04,08,27,343.60
2016,08,04,08,28,346.30
2016,08,04,08,29,349.10
2016,08,04,08,30,351.30
2016,08,04,08,31,354.40
2016,08,04,08,32,357.00
2016,08,04,08,33,359.60
2016,08,04,08,34,363.40
2016,08,04,08,35,366.40
2016,08,04,08,36,368.00
2016,08,04,08,37,371.60
2016,08,04,08,38,373.80
2016,08,04,08,39,375.90
2016,08,04,08,40,380.20
2016,08,04,08,41,382.20
2016,08,04,08,42,385.90
2016,08,04,08,43,387.50
2016,08,04,08,44,390.60
2016,08,04,08,45,393.60
2016,08,04,08,46,396.80
2016,08,04,08,47,397.70
2016,08,04,08,48,401.60
2016,08,04,08,49,404.30
2016,08,04,08,50,408.20
2016,08,04,08,51,410.70
2016,08,04,08,52,412.60
2016,08,04,08,53,416.60
2016,08,04,08,54,418.30
2016,08,04,08,55,421.10
2016,08,04,08,56,424.40
2016,08,04,08,57,427.20
2016,08,04,08,58,430.40
2016,08,04,08,59,431.80
2016,08,04,09,00,435.80
2016,08,04,09,01,438.50
2016,08,04,09,02,441.60
2016,08,04,09,03,444.30
2016,08,04,09,04,446.00
2016,08,04,09,05,448.80
2016,08,04,09,06,453.30
2016,08,04,09,07,457.00
2016,08,04,09,08,459.30
2016,08,04,09,09,462.40
2016,08,04,09,10,466.00
2016,08,04,09,11,466.00
2016,08,04,09,12,469.30
2016,08,04,09,13,471.00
2016,08,04,09,14,474.80
2016,08,04,09,15,476.40
2016,08,04,09,16,478.60
2016,08,04,09,17,459.40
2016,08,04,09,18,466.20
2016,08,04,09,19,491.20
2016,08,04,09,20,491.60
2016,08,04,09,21,494.10
2016,08,04,09,22,497.40
2016,08,04,09,23,500.20
2016,08,04,09,24,504.20
2016,08,04,09,25,506.00
2016,08,04,09,26,510.10
2016,08,04,09,27,514.50
2016,08,04,09,28,517.10
2016,08,04,09,29,520.40
2016,08,04,09,30,523.20
2016,08,04,09,31,527.30
2016,08,04,09,32,531.90
2016,08,04,09,33,541.20
2016,08,04,09,34,552.10
2016,08,04,09,35,563.30
2016,08,04,09,36,574.70
2016,08,04,09,37,563.10
2016,08,04,09,38,562.30
2016,08,04,09,39,564.00
2016,08,04,09,40,568.60
2016,08,04,09,41,574.10
2016,08,04,09,42,579.70
2016,08,04,09,43,584.80
2016,08,04,09,44,582.30
2016,08,04,09,45,577.60
2016,08,04,09,46,575.90
2016,08,04,09,47,576.40
2016,08,04,09,48,579.50
2016,08,04,09,49,583.90
2016,08,04,09,50,585.40
2016,08,04,09,51,592.00
2016,08,04,09,52,594.90
2016,08,04,09,53,597.10
2016,08,04,09,54,600.00
2016,08,04,09,55,604.10
2016,08,04,09,56,615.80
2016,08,04,09,57,617.90
2016,08,04,09,58,629.10
2016,08,04,09,59,641.00
2016,08,04,10,00,633.10
2016,08,04,10,01,637.20
2016,08,04,10,02,634.20
2016,08,04,10,03,635.90
2016,08,04,10,04,640.30
2016,08,04,10,05,644.30
2016,08,04,10,06,650.00
2016,08,04,10,07,650.00
2016,08,04,10,08,652.70
2016,08,04,10,09,656.40
2016,08,04,10,10,664.00
2016,08,04,10,11,679.10
2016,08,04,10,12,689.00
2016,08,04,10,13,468.30
2016,08,04,10,14,174.00
2016,08,04,10,15,354.70
2016,08,04,10,16,436.00
2016,08,04,10,17,674.60
2016,08,04,10,18,645.00
2016,08,04,10,19,511.90
2016,08,04,10,20,216.00
2016,08,04,10,21,216.00
2016,08,04,10,22,216.00
2016,08,04,10,23,216.00
2016,08,04,10,24,139.90
2016,08,04,10,25,139.30
2016,08,04,10,26,151.00
2016,08,04,10,27,174.10
2016,08,04,10,28,202.00
2016,08,04,10,29,177.80
2016,08,04,10,30,153.50
2016,08,04,10,31,144.90
2016,08,04,10,32,169.00
2016,08,04,10,33,236.00
2016,08,04,10,34,323.00
2016,08,04,10,35,410.30
2016,08,04,10,36,387.00
2016,08,04,10,37,685.20
2016,08,04,10,38,751.20
2016,08,04,10,39,741.60
2016,08,04,10,40,740.00
2016,08,04,10,41,741.70
2016,08,04,10,42,745.70
2016,08,04,10,43,750.40
2016,08,04,10,44,757.60
2016,08,04,10,45,761.00
2016,08,04,10,46,769.20
2016,08,04,10,47,776.10
2016,08,04,10,48,781.10
2016,08,04,10,49,787.90
2016,08,04,10,50,799.10
2016,08,04,10,51,821.20
2016,08,04,10,52,826.00
2016,08,04,10,53,826.00
2016,08,04,10,54,826.00
2016,08,04,10,55,738.60
2016,08,04,10,56,622.00
2016,08,04,10,57,622.00
2016,08,04,10,58,333.30
2016,08,04,10,59,293.50
2016,08,04,11,00,773.00
2016,08,04,11,01,805.90
2016,08,04,11,02,884.40
2016,08,04,11,03,889.40
2016,08,04,11,04,898.50
2016,08,04,11,05,854.80
2016,08,04,11,06,882.10
2016,08,04,11,07,848.60
2016,08,04,11,08,841.70
2016,08,04,11,09,836.00
2016,08,04,11,10,855.60
2016,08,04,11,11,867.10
2016,08,04,11,12,873.00
2016,08,04,11,13,892.00
2016,08,04,11,14,904.20
2016,08,04,11,15,904.70
2016,08,04,11,16,907.30
2016,08,04,11,17,917.00
2016,08,04,11,18,925.80
2016,08,04,11,19,929.60
2016,08,04,11,20,927.90
2016,08,04,11,21,925.00
2016,08,04,11,22,884.20
2016,08,04,11,23,839.70
2016,08,04,11,24,903.70
2016,08,04,11,25,914.00
2016,08,04,11,26,580.50
2016,08,04,11,27,534.30
2016,08,04,11,28,893.80
2016,08,04,11,29,915.40
2016,08,04,11,30,912.80
2016,08,04,11,31,906.20
2016,08,04,11,32,893.50
2016,08,04,11,33,883.40
2016,08,04,11,34,883.80
2016,08,04,11,35,880.70
2016,08,04,11,36,877.40
2016,08,04,11,37,875.30
2016,08,04,11,38,877.00
2016,08,04,11,39,879.80
2016,08,04,11,40,887.60
2016,08,04,11,41,902.50
2016,08,04,11,42,914.10
2016,08,04,11,43,905.00
2016,08,04,11,44,905.00
2016,08,04,11,45,905.00
2016,08,04,11,46,905.00
2016,08,04,11,47,905.00
2016,08,04,11,48,422.20
2016,08,04,11,49,385.20
2016,08,04,11,50,410.00
2016,08,04,11,51,410.00
2016,08,04,11,52,410.00
2016,08,04,11,53,390.00
2016,08,04,11,54,376.90
2016,08,04,11,55,351.30
2016,08,04,11,56,306.90
2016,08,04,11,57,298.20
2016,08,04,11,58,307.30
2016,08,04,11,59,325.90
2016,08,04,12,00,346.20
2016,08,04,12,01,365.50
2016,08,04,12,02,379.20
2016,08,04,12,03,361.70
2016,08,04,12,04,267.10
2016,08,04,12,05,245.40
2016,08,04,12,06,236.20
2016,08,04,12,07,240.20
2016,08,04,12,08,254.50
2016,08,04,12,09,263.50
2016,08,04,12,10,274.60
2016,08,04,12,11,311.90
2016,08,04,12,12,306.10
2016,08,04,12,13,307.30
2016,08,04,12,14,286.70
2016,08,04,12,15,278.00
2016,08,04,12,16,416.00
2016,08,04,12,17,416.80
2016,08,04,12,18,409.40
2016,08,04,12,19,406.00
2016,08,04,12,20,407.10
2016,08,04,12,21,411.40
2016,08,04,12,22,431.90
2016,08,04,12,23,487.50
2016,08,04,12,24,478.10
2016,08,04,12,25,464.30
2016,08,04,12,26,448.60
2016,08,04,12,27,431.60
2016,08,04,12,28,416.40
2016,08,04,12,29,411.40
2016,08,04,12,30,410.40
2016,08,04,12,31,415.70
2016,08,04,12,32,419.20
2016,08,04,12,33,418.20
2016,08,04,12,34,422.80
2016,08,04,12,35,410.10
2016,08,04,12,36,384.80
2016,08,04,12,37,376.60
2016,08,04,12,38,382.20
2016,08,04,12,39,390.60
2016,08,04,12,40,403.60
2016,08,04,12,41,398.70
2016,08,04,12,42,400.10
2016,08,04,12,43,445.40
2016,08,04,12,44,471.90
2016,08,04,12,45,438.00
2016,08,04,12,46,460.30
2016,08,04,12,47,498.00
2016,08,04,12,48,506.30
2016,08,04,12,49,526.00
2016,08,04,12,50,526.00
2016,08,04,12,51,416.10
2016,08,04,12,52,385.90
2016,08,04,12,53,371.40
2016,08,04,12,54,353.80
2016,08,04,12,55,338.90
2016,08,04,12,56,332.60
2016,08,04,12,57,333.60
2016,08,04,12,58,345.60
2016,08,04,12,59,367.50
2016,08,04,13,00,386.10
2016,08,04,13,01,406.00
2016,08,04,13,02,424.10
2016,08,04,13,03,414.80
2016,08,04,13,04,398.60
2016,08,04,13,05,387.20
2016,08,04,13,06,362.60
2016,08,04,13,07,342.00
2016,08,04,13,08,326.20
2016,08,04,13,09,314.10
2016,08,04,13,10,300.10
2016,08,04,13,11,292.60
2016,08,04,13,12,293.90
2016,08,04,13,13,294.20
2016,08,04,13,14,298.40
2016,08,04,13,15,311.10
2016,08,04,13,16,336.80
2016,08,04,13,17,352.00
2016,08,04,13,18,352.00
2016,08,04,13,19,955.60
2016,08,04,13,20,1036.50
2016,08,04,13,21,1202.00
2016,08,04,13,22,1202.00
2016,08,04,13,23,1202.00
2016,08,04,13,24,587.50
2016,08,04,13,25,292.10
2016,08,04,13,26,272.10
2016,08,04,13,27,250.90
2016,08,04,13,28,238.20
2016,08,04,13,29,231.10
2016,08,04,13,30,232.30
2016,08,04,13,31,238.80
2016,08,04,13,32,248.40
2016,08,04,13,33,260.10
2016,08,04,13,34,273.20
2016,08,04,13,35,279.60
2016,08,04,13,36,283.60
2016,08,04,13,37,291.40
2016,08,04,13,38,298.90
2016,08,04,13,39,301.80
2016,08,04,13,40,302.00
2016,08,04,13,41,302.00
2016,08,04,13,42,301.70
2016,08,04,13,43,299.20
2016,08,04,13,44,295.90
2016,08,04,13,45,295.00
2016,08,04,13,46,295.00
2016,08,04,13,47,290.00
2016,08,04,13,48,284.60
2016,08,04,13,49,282.40
2016,08,04,13,50,281.00
2016,08,04,13,51,283.10
2016,08,04,13,52,287.00
2016,08,04,13,53,291.20
2016,08,04,13,54,298.50
2016,08,04,13,55,301.80
2016,08,04,13,56,317.20
2016,08,04,13,57,322.40
2016,08,04,13,58,323.00
2016,08,04,13,59,322.30
2016,08,04,14,00,320.30
2016,08,04,14,01,317.90
2016,08,04,14,02,315.80
2016,08,04,14,03,313.10
2016,08,04,14,04,306.80
2016,08,04,14,05,302.30
2016,08,04,14,06,299.60
2016,08,04,14,07,297.40
2016,08,04,14,08,295.10
2016,08,04,14,09,293.30
2016,08,04,14,10,289.40
2016,08,04,14,11,287.60
2016,08,04,14,12,285.90
2016,08,04,14,13,286.40
2016,08,04,14,14,287.00
2016,08,04,14,15,286.60
2016,08,04,14,16,280.00
2016,08,04,14,17,274.70
2016,08,04,14,18,271.60
2016,08,04,14,19,271.60
2016,08,04,14,20,273.40
2016,08,04,14,21,274.00
2016,08,04,14,22,273.90
2016,08,04,14,23,272.00
2016,08,04,14,24,272.00
2016,08,04,14,25,272.00
2016,08,04,14,26,273.10
2016,08,04,14,27,277.40
2016,08,04,14,28,283.80
2016,08,04,14,29,288.00
2016,08,04,14,30,295.20
2016,08,04,14,31,301.90
2016,08,04,14,32,304.90
2016,08,04,14,33,304.90
2016,08,04,14,34,302.60
2016,08,04,14,35,299.50
2016,08,04,14,36,298.70
2016,08,04,14,37,294.50
2016,08,04,14,38,290.60
2016,08,04,14,39,284.50
2016,08,04,14,40,279.30
2016,08,04,14,41,276.60
2016,08,04,14,42,277.60
2016,08,04,14,43,276.10
2016,08,04,14,44,274.00
2016,08,04,14,45,275.10
2016,08,04,14,46,279.20
2016,08,04,14,47,284.30
2016,08,04,14,48,291.80
2016,08,04,14,49,298.00
2016,08,04,14,50,301.70
2016,08,04,14,51,300.60
2016,08,04,14,52,297.40
2016,08,04,14,53,291.00
2016,08,04,14,54,283.70
2016,08,04,14,55,276.20
2016,08,04,14,56,272.40
2016,08,04,14,57,272.10
2016,08,04,14,58,274.90
2016,08,04,14,59,280.20
2016,08,04,15,00,283.00
2016,08,04,15,01,280.80
2016,08,04,15,02,279.00
2016,08,04,15,03,278.20
2016,08,04,15,04,279.20
2016,08,04,15,05,283.90
2016,08,04,15,06,289.20
2016,08,04,15,07,292.90
2016,08,04,15,08,295.70
2016,08,04,15,09,298.40
2016,08,04,15,10,299.00
2016,08,04,15,11,298.90
2016,08,04,15,12,297.00
2016,08,04,15,13,297.60
2016,08,04,15,14,300.30
2016,08,04,15,15,305.80
2016,08,04,15,16,312.90
2016,08,04,15,17,317.40
2016,08,04,15,18,318.00
2016,08,04,15,19,318.40
2016,08,04,15,20,319.40
2016,08,04,15,21,318.00
2016,08,04,15,22,319.10
2016,08,04,15,23,321.40
2016,08,04,15,24,326.10
2016,08,04,15,25,329.80
2016,08,04,15,26,329.00
2016,08,04,15,27,325.30
2016,08,04,15,28,314.80
2016,08,04,15,29,313.00
2016,08,04,15,30,316.40
2016,08,04,15,31,322.00
2016,08,04,15,32,328.70
2016,08,04,15,33,331.70
2016,08,04,15,34,330.00
2016,08,04,15,35,332.70
2016,08,04,15,36,340.10
2016,08,04,15,37,347.80
2016,08,04,15,38,357.10
2016,08,04,15,39,371.20
2016,08,04,15,40,390.30
2016,08,04,15,41,405.90
2016,08,04,15,42,415.60
2016,08,04,15,43,427.50
2016,08,04,15,44,441.70
2016,08,04,15,45,427.00
2016,08,04,15,46,397.70
2016,08,04,15,47,366.50
2016,08,04,15,48,362.80
2016,08,04,15,49,354.60
2016,08,04,15,50,340.30
2016,08,04,15,51,326.40
2016,08,04,15,52,311.50
2016,08,04,15,53,297.10
2016,08,04,15,54,285.40
2016,08,04,15,55,275.20
2016,08,04,15,56,266.90
2016,08,04,15,57,260.80
2016,08,04,15,58,256.00
2016,08,04,15,59,255.00
2016,08,04,16,00,255.10
2016,08,04,16,01,258.00
2016,08,04,16,02,257.70
2016,08,04,16,03,256.10
2016,08,04,16,04,252.70
2016,08,04,16,05,253.80
2016,08,04,16,06,260.60
2016,08,04,16,07,271.10
2016,08,04,16,08,282.40
2016,08,04,16,09,288.00
2016,08,04,16,10,288.00
2016,08,04,16,11,288.00
2016,08,04,16,12,289.30
2016,08,04,16,13,294.00
2016,08,04,16,14,301.80
2016,08,04,16,15,309.30
2016,08,04,16,16,311.00
2016,08,04,16,17,308.90
2016,08,04,16,18,306.00
2016,08,04,16,19,299.80
2016,08,04,16,20,283.80
2016,08,04,16,21,267.70
2016,08,04,16,22,257.50
2016,08,04,16,23,255.90
2016,08,04,16,24,263.80
2016,08,04,16,25,276.90
2016,08,04,16,26,288.50
2016,08,04,16,27,297.50
2016,08,04,16,28,300.70
2016,08,04,16,29,298.70
2016,08,04,16,30,297.60
2016,08,04,16,31,296.00
2016,08,04,16,32,285.90
2016,08,04,16,33,270.10
2016,08,04,16,34,258.70
2016,08,04,16,35,258.30
2016,08,04,16,36,265.80
2016,08,04,16,37,279.60
2016,08,04,16,38,297.40
2016,08,04,16,39,306.90
2016,08,04,16,40,309.00
2016,08,04,16,41,308.20
2016,08,04,16,42,306.10
2016,08,04,16,43,305.60
2016,08,04,16,44,302.60
2016,08,04,16,45,295.30
2016,08,04,16,46,282.30
2016,08,04,16,47,266.50
2016,08,04,16,48,262.00
2016,08,04,16,49,240.10
2016,08,04,16,50,231.40
2016,08,04,16,51,229.00
2016,08,04,16,52,229.40
2016,08,04,16,53,230.00
2016,08,04,16,54,231.40
2016,08,04,16,55,232.00
2016,08,04,16,56,232.00
2016,08,04,16,57,231.40
2016,08,04,16,58,228.30
2016,08,04,16,59,227.90
2016,08,04,17,00,229.50
2016,08,04,17,01,228.00
2016,08,04,17,02,225.40
2016,08,04,17,03,219.00
2016,08,04,17,04,194.40
2016,08,04,17,05,226.10
2016,08,04,17,06,230.20
2016,08,04,17,07,234.30
2016,08,04,17,08,239.30