Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,17.30
2015,06,23,00,01,17.30
2015,06,23,00,02,17.30
2015,06,23,00,03,17.30
2015,06,23,00,04,17.30
2015,06,23,00,05,17.30
2015,06,23,00,06,17.30
2015,06,23,00,07,17.30
2015,06,23,00,08,17.30
2015,06,23,00,09,17.30
2015,06,23,00,10,17.10
2015,06,23,00,11,17.00
2015,06,23,00,12,16.80
2015,06,23,00,13,16.60
2015,06,23,00,14,16.40
2015,06,23,00,15,16.30
2015,06,23,00,16,16.20
2015,06,23,00,17,16.20
2015,06,23,00,18,16.10
2015,06,23,00,19,16.10
2015,06,23,00,20,16.10
2015,06,23,00,21,16.00
2015,06,23,00,22,15.90
2015,06,23,00,23,15.90
2015,06,23,00,24,15.90
2015,06,23,00,25,15.90
2015,06,23,00,26,15.90
2015,06,23,00,27,15.90
2015,06,23,00,28,16.00
2015,06,23,00,29,16.10
2015,06,23,00,30,16.10
2015,06,23,00,31,16.10
2015,06,23,00,32,16.20
2015,06,23,00,33,16.20
2015,06,23,00,34,16.30
2015,06,23,00,35,16.40
2015,06,23,00,36,16.40
2015,06,23,00,37,16.40
2015,06,23,00,38,16.50
2015,06,23,00,39,16.60
2015,06,23,00,40,16.60
2015,06,23,00,41,16.60
2015,06,23,00,42,16.60
2015,06,23,00,43,16.60
2015,06,23,00,44,16.60
2015,06,23,00,45,16.40
2015,06,23,00,46,16.30
2015,06,23,00,47,16.20
2015,06,23,00,48,16.10
2015,06,23,00,49,16.00
2015,06,23,00,50,15.90
2015,06,23,00,51,15.80
2015,06,23,00,52,15.60
2015,06,23,00,53,15.50
2015,06,23,00,54,15.40
2015,06,23,00,55,15.30
2015,06,23,00,56,15.20
2015,06,23,00,57,15.10
2015,06,23,00,58,15.10
2015,06,23,00,59,15.00
2015,06,23,01,00,14.90
2015,06,23,01,01,14.80
2015,06,23,01,02,14.80
2015,06,23,01,03,14.70
2015,06,23,01,04,14.70
2015,06,23,01,05,14.60
2015,06,23,01,06,14.60
2015,06,23,01,07,14.60
2015,06,23,01,08,14.50
2015,06,23,01,09,14.50
2015,06,23,01,10,14.50
2015,06,23,01,11,14.40
2015,06,23,01,12,14.40
2015,06,23,01,13,14.30
2015,06,23,01,14,14.20
2015,06,23,01,15,14.20
2015,06,23,01,16,14.20
2015,06,23,01,17,14.20
2015,06,23,01,18,14.20
2015,06,23,01,19,14.20
2015,06,23,01,20,14.20
2015,06,23,01,21,14.20
2015,06,23,01,22,14.20
2015,06,23,01,23,14.20
2015,06,23,01,24,14.20
2015,06,23,01,25,14.20
2015,06,23,01,26,14.10
2015,06,23,01,27,14.10
2015,06,23,01,28,14.10
2015,06,23,01,29,14.10
2015,06,23,01,30,14.10
2015,06,23,01,31,14.10
2015,06,23,01,32,14.10
2015,06,23,01,33,14.20
2015,06,23,01,34,14.20
2015,06,23,01,35,14.20
2015,06,23,01,36,14.20
2015,06,23,01,37,14.30
2015,06,23,01,38,14.40
2015,06,23,01,39,14.40
2015,06,23,01,40,14.40
2015,06,23,01,41,14.50
2015,06,23,01,42,14.50
2015,06,23,01,43,14.60
2015,06,23,01,44,14.70
2015,06,23,01,45,14.80
2015,06,23,01,46,14.90
2015,06,23,01,47,15.00
2015,06,23,01,48,15.00
2015,06,23,01,49,15.10
2015,06,23,01,50,15.10
2015,06,23,01,51,15.10
2015,06,23,01,52,15.20
2015,06,23,01,53,15.20
2015,06,23,01,54,15.20
2015,06,23,01,55,15.10
2015,06,23,01,56,15.00
2015,06,23,01,57,15.00
2015,06,23,01,58,14.90
2015,06,23,01,59,14.80
2015,06,23,02,00,14.80
2015,06,23,02,01,14.80
2015,06,23,02,02,14.70
2015,06,23,02,03,14.70
2015,06,23,02,04,14.60
2015,06,23,02,05,14.60
2015,06,23,02,06,14.70
2015,06,23,02,07,14.70
2015,06,23,02,08,14.80
2015,06,23,02,09,14.80
2015,06,23,02,10,14.90
2015,06,23,02,11,14.90
2015,06,23,02,12,14.90
2015,06,23,02,13,14.90
2015,06,23,02,14,14.90
2015,06,23,02,15,14.90
2015,06,23,02,16,14.80
2015,06,23,02,17,14.80
2015,06,23,02,18,14.80
2015,06,23,02,19,14.80
2015,06,23,02,20,14.80
2015,06,23,02,21,14.70
2015,06,23,02,22,14.60
2015,06,23,02,23,14.60
2015,06,23,02,24,14.50
2015,06,23,02,25,14.50
2015,06,23,02,26,14.40
2015,06,23,02,27,14.30
2015,06,23,02,28,14.30
2015,06,23,02,29,14.20
2015,06,23,02,30,14.20
2015,06,23,02,31,14.20
2015,06,23,02,32,14.20
2015,06,23,02,33,14.20
2015,06,23,02,34,14.10
2015,06,23,02,35,14.10
2015,06,23,02,36,14.10
2015,06,23,02,37,14.10
2015,06,23,02,38,14.00
2015,06,23,02,39,14.00
2015,06,23,02,40,14.00
2015,06,23,02,41,14.00
2015,06,23,02,42,14.00
2015,06,23,02,43,14.00
2015,06,23,02,44,14.00
2015,06,23,02,45,14.00
2015,06,23,02,46,14.00
2015,06,23,02,47,14.00
2015,06,23,02,48,14.00
2015,06,23,02,49,13.90
2015,06,23,02,50,13.90
2015,06,23,02,51,14.00
2015,06,23,02,52,14.00
2015,06,23,02,53,14.00
2015,06,23,02,54,13.90
2015,06,23,02,55,13.90
2015,06,23,02,56,13.90
2015,06,23,02,57,13.90
2015,06,23,02,58,13.90
2015,06,23,02,59,13.90
2015,06,23,03,00,13.80
2015,06,23,03,01,13.80
2015,06,23,03,02,13.80
2015,06,23,03,03,13.80
2015,06,23,03,04,13.80
2015,06,23,03,05,13.90
2015,06,23,03,06,13.90
2015,06,23,03,07,13.90
2015,06,23,03,08,13.90
2015,06,23,03,09,13.80
2015,06,23,03,10,13.80
2015,06,23,03,11,13.80
2015,06,23,03,12,13.80
2015,06,23,03,13,13.80
2015,06,23,03,14,13.80
2015,06,23,03,15,13.80
2015,06,23,03,16,13.80
2015,06,23,03,17,13.80
2015,06,23,03,18,13.80
2015,06,23,03,19,13.80
2015,06,23,03,20,13.80
2015,06,23,03,21,13.80
2015,06,23,03,22,13.80
2015,06,23,03,23,13.80
2015,06,23,03,24,13.80
2015,06,23,03,25,13.70
2015,06,23,03,26,13.70
2015,06,23,03,27,13.70
2015,06,23,03,28,13.70
2015,06,23,03,29,13.70
2015,06,23,03,30,13.70
2015,06,23,03,31,13.70
2015,06,23,03,32,13.70
2015,06,23,03,33,13.70
2015,06,23,03,34,13.70
2015,06,23,03,35,13.70
2015,06,23,03,36,13.70
2015,06,23,03,37,13.70
2015,06,23,03,38,13.70
2015,06,23,03,39,13.70
2015,06,23,03,40,13.70
2015,06,23,03,41,13.70
2015,06,23,03,42,13.80
2015,06,23,03,43,13.70
2015,06,23,03,44,13.70
2015,06,23,03,45,13.80
2015,06,23,03,46,13.70
2015,06,23,03,47,13.70
2015,06,23,03,48,13.80
2015,06,23,03,49,13.80
2015,06,23,03,50,13.70
2015,06,23,03,51,13.70
2015,06,23,03,52,13.70
2015,06,23,03,53,13.70
2015,06,23,03,54,13.70
2015,06,23,03,55,13.70
2015,06,23,03,56,13.60
2015,06,23,03,57,13.60
2015,06,23,03,58,13.60
2015,06,23,03,59,13.50
2015,06,23,04,00,13.50
2015,06,23,04,01,13.50
2015,06,23,04,02,13.40
2015,06,23,04,03,13.40
2015,06,23,04,04,13.40
2015,06,23,04,05,13.30
2015,06,23,04,06,13.30
2015,06,23,04,07,13.30
2015,06,23,04,08,13.30
2015,06,23,04,09,13.30
2015,06,23,04,10,13.30
2015,06,23,04,11,13.20
2015,06,23,04,12,13.20
2015,06,23,04,13,13.10
2015,06,23,04,14,13.10
2015,06,23,04,15,13.00
2015,06,23,04,16,13.00
2015,06,23,04,17,12.90
2015,06,23,04,18,12.90
2015,06,23,04,19,12.80
2015,06,23,04,20,12.80
2015,06,23,04,21,12.70
2015,06,23,04,22,12.70
2015,06,23,04,23,12.60
2015,06,23,04,24,12.60
2015,06,23,04,25,12.50
2015,06,23,04,26,12.50
2015,06,23,04,27,12.40
2015,06,23,04,28,12.40
2015,06,23,04,29,12.40
2015,06,23,04,30,12.30
2015,06,23,04,31,12.30
2015,06,23,04,32,12.20
2015,06,23,04,33,12.20
2015,06,23,04,34,12.10
2015,06,23,04,35,12.10
2015,06,23,04,36,12.00
2015,06,23,04,37,12.00
2015,06,23,04,38,12.00
2015,06,23,04,39,11.90
2015,06,23,04,40,11.90
2015,06,23,04,41,11.90
2015,06,23,04,42,11.80
2015,06,23,04,43,11.80
2015,06,23,04,44,11.80
2015,06,23,04,45,11.80
2015,06,23,04,46,11.70
2015,06,23,04,47,11.70
2015,06,23,04,48,11.70
2015,06,23,04,49,11.60
2015,06,23,04,50,11.60
2015,06,23,04,51,11.60
2015,06,23,04,52,11.60
2015,06,23,04,53,11.50
2015,06,23,04,54,11.40
2015,06,23,04,55,11.40
2015,06,23,04,56,11.40
2015,06,23,04,57,11.30
2015,06,23,04,58,11.30
2015,06,23,04,59,11.20
2015,06,23,05,00,11.20
2015,06,23,05,01,11.20
2015,06,23,05,02,11.10
2015,06,23,05,03,11.10
2015,06,23,05,04,11.10
2015,06,23,05,05,11.10
2015,06,23,05,06,11.10
2015,06,23,05,07,11.10
2015,06,23,05,08,11.10
2015,06,23,05,09,11.10
2015,06,23,05,10,11.00
2015,06,23,05,11,10.90
2015,06,23,05,12,10.90
2015,06,23,05,13,10.90
2015,06,23,05,14,10.90
2015,06,23,05,15,10.90
2015,06,23,05,16,10.90
2015,06,23,05,17,10.80
2015,06,23,05,18,10.70
2015,06,23,05,19,10.70
2015,06,23,05,20,10.70
2015,06,23,05,21,10.60
2015,06,23,05,22,10.60
2015,06,23,05,23,10.60
2015,06,23,05,24,10.60
2015,06,23,05,25,10.50
2015,06,23,05,26,10.40
2015,06,23,05,27,10.40
2015,06,23,05,28,10.40
2015,06,23,05,29,10.40
2015,06,23,05,30,10.30
2015,06,23,05,31,10.30
2015,06,23,05,32,10.30
2015,06,23,05,33,10.30
2015,06,23,05,34,10.30
2015,06,23,05,35,10.30
2015,06,23,05,36,10.40
2015,06,23,05,37,10.40
2015,06,23,05,38,10.40
2015,06,23,05,39,10.40
2015,06,23,05,40,10.40
2015,06,23,05,41,10.50
2015,06,23,05,42,10.60
2015,06,23,05,43,10.60
2015,06,23,05,44,10.60
2015,06,23,05,45,10.60
2015,06,23,05,46,10.60
2015,06,23,05,47,10.60
2015,06,23,05,48,10.60
2015,06,23,05,49,10.60
2015,06,23,05,50,10.60
2015,06,23,05,51,10.60
2015,06,23,05,52,10.60
2015,06,23,05,53,10.60
2015,06,23,05,54,10.60
2015,06,23,05,55,10.60
2015,06,23,05,56,10.60
2015,06,23,05,57,10.60
2015,06,23,05,58,10.60
2015,06,23,05,59,10.60
2015,06,23,06,00,10.60
2015,06,23,06,01,10.60
2015,06,23,06,02,10.60
2015,06,23,06,03,10.60
2015,06,23,06,04,10.60
2015,06,23,06,05,10.60
2015,06,23,06,06,10.60
2015,06,23,06,07,10.60
2015,06,23,06,08,10.60
2015,06,23,06,09,10.60
2015,06,23,06,10,10.60
2015,06,23,06,11,10.60
2015,06,23,06,12,10.60
2015,06,23,06,13,10.60
2015,06,23,06,14,10.60
2015,06,23,06,15,10.60
2015,06,23,06,16,10.60
2015,06,23,06,17,10.70
2015,06,23,06,18,10.70
2015,06,23,06,19,10.70
2015,06,23,06,20,10.80
2015,06,23,06,21,10.80
2015,06,23,06,22,10.80
2015,06,23,06,23,10.80
2015,06,23,06,24,10.90
2015,06,23,06,25,10.90
2015,06,23,06,26,10.90
2015,06,23,06,27,10.90
2015,06,23,06,28,11.00
2015,06,23,06,29,11.10
2015,06,23,06,30,11.20
2015,06,23,06,31,11.20
2015,06,23,06,32,11.30
2015,06,23,06,33,11.40
2015,06,23,06,34,11.60
2015,06,23,06,35,11.60
2015,06,23,06,36,11.80
2015,06,23,06,37,11.80
2015,06,23,06,38,11.90
2015,06,23,06,39,11.90
2015,06,23,06,40,12.00
2015,06,23,06,41,12.10
2015,06,23,06,42,12.10
2015,06,23,06,43,12.20
2015,06,23,06,44,12.20
2015,06,23,06,45,12.30
2015,06,23,06,46,12.30
2015,06,23,06,47,12.30
2015,06,23,06,48,12.40
2015,06,23,06,49,12.40
2015,06,23,06,50,12.50
2015,06,23,06,51,12.50
2015,06,23,06,52,12.50
2015,06,23,06,53,12.60
2015,06,23,06,54,12.60
2015,06,23,06,55,12.70
2015,06,23,06,56,12.80
2015,06,23,06,57,12.80
2015,06,23,06,58,12.80
2015,06,23,06,59,12.80
2015,06,23,07,00,12.90
2015,06,23,07,01,12.90
2015,06,23,07,02,13.00
2015,06,23,07,03,13.00
2015,06,23,07,04,13.00
2015,06,23,07,05,13.10
2015,06,23,07,06,13.10
2015,06,23,07,07,13.10
2015,06,23,07,08,13.20
2015,06,23,07,09,13.20
2015,06,23,07,10,13.30
2015,06,23,07,11,13.30
2015,06,23,07,12,13.30
2015,06,23,07,13,13.30
2015,06,23,07,14,13.40
2015,06,23,07,15,13.40
2015,06,23,07,16,13.50
2015,06,23,07,17,13.50
2015,06,23,07,18,13.50
2015,06,23,07,19,13.60
2015,06,23,07,20,13.60
2015,06,23,07,21,13.70
2015,06,23,07,22,13.70
2015,06,23,07,23,13.70
2015,06,23,07,24,13.70
2015,06,23,07,25,13.80
2015,06,23,07,26,13.80
2015,06,23,07,27,13.90
2015,06,23,07,28,13.90
2015,06,23,07,29,14.00
2015,06,23,07,30,14.00
2015,06,23,07,31,14.10
2015,06,23,07,32,14.20
2015,06,23,07,33,14.40
2015,06,23,07,34,14.40
2015,06,23,07,35,14.50
2015,06,23,07,36,14.50
2015,06,23,07,37,14.60
2015,06,23,07,38,14.60
2015,06,23,07,39,14.70
2015,06,23,07,40,14.80
2015,06,23,07,41,14.80
2015,06,23,07,42,14.80
2015,06,23,07,43,14.80
2015,06,23,07,44,14.90
2015,06,23,07,45,15.00
2015,06,23,07,46,15.10
2015,06,23,07,47,15.30
2015,06,23,07,48,15.30
2015,06,23,07,49,15.30
2015,06,23,07,50,15.30
2015,06,23,07,51,15.40
2015,06,23,07,52,15.50
2015,06,23,07,53,15.50
2015,06,23,07,54,15.60
2015,06,23,07,55,15.60
2015,06,23,07,56,15.70
2015,06,23,07,57,15.70
2015,06,23,07,58,15.70
2015,06,23,07,59,15.80
2015,06,23,08,00,15.80
2015,06,23,08,01,15.80
2015,06,23,08,02,15.80
2015,06,23,08,03,15.80
2015,06,23,08,04,15.90
2015,06,23,08,05,15.90
2015,06,23,08,06,16.00
2015,06,23,08,07,16.10
2015,06,23,08,08,16.10
2015,06,23,08,09,16.10
2015,06,23,08,10,16.10
2015,06,23,08,11,16.10
2015,06,23,08,12,16.20
2015,06,23,08,13,16.20
2015,06,23,08,14,16.30
2015,06,23,08,15,16.30
2015,06,23,08,16,16.30
2015,06,23,08,17,16.40
2015,06,23,08,18,16.50
2015,06,23,08,19,16.60
2015,06,23,08,20,16.60
2015,06,23,08,21,16.60
2015,06,23,08,22,16.60
2015,06,23,08,23,16.70
2015,06,23,08,24,16.70
2015,06,23,08,25,16.70
2015,06,23,08,26,16.80
2015,06,23,08,27,16.80
2015,06,23,08,28,16.90
2015,06,23,08,29,17.00
2015,06,23,08,30,17.10
2015,06,23,08,31,17.20
2015,06,23,08,32,17.30
2015,06,23,08,33,17.40
2015,06,23,08,34,17.50
2015,06,23,08,35,17.50
2015,06,23,08,36,17.50
2015,06,23,08,37,17.50
2015,06,23,08,38,17.50
2015,06,23,08,39,17.60
2015,06,23,08,40,17.60
2015,06,23,08,41,17.50
2015,06,23,08,42,17.50
2015,06,23,08,43,17.40
2015,06,23,08,44,17.50
2015,06,23,08,45,17.50
2015,06,23,08,46,17.60
2015,06,23,08,47,17.70
2015,06,23,08,48,17.70
2015,06,23,08,49,17.80
2015,06,23,08,50,17.80
2015,06,23,08,51,17.90
2015,06,23,08,52,17.90
2015,06,23,08,53,17.80
2015,06,23,08,54,17.70
2015,06,23,08,55,17.80
2015,06,23,08,56,17.80
2015,06,23,08,57,17.80
2015,06,23,08,58,17.80
2015,06,23,08,59,17.80
2015,06,23,09,00,17.70
2015,06,23,09,01,17.80
2015,06,23,09,02,17.90
2015,06,23,09,03,17.90
2015,06,23,09,04,17.90
2015,06,23,09,05,17.90
2015,06,23,09,06,17.90
2015,06,23,09,07,17.90
2015,06,23,09,08,17.90
2015,06,23,09,09,17.90
2015,06,23,09,10,17.80
2015,06,23,09,11,17.80
2015,06,23,09,12,17.80
2015,06,23,09,13,17.90
2015,06,23,09,14,17.90
2015,06,23,09,15,18.00
2015,06,23,09,16,18.10
2015,06,23,09,17,18.20
2015,06,23,09,18,18.40
2015,06,23,09,19,18.40
2015,06,23,09,20,18.40
2015,06,23,09,21,18.40
2015,06,23,09,22,18.30
2015,06,23,09,23,18.30
2015,06,23,09,24,18.40
2015,06,23,09,25,18.50
2015,06,23,09,26,18.60
2015,06,23,09,27,18.70
2015,06,23,09,28,18.80
2015,06,23,09,29,18.80
2015,06,23,09,30,18.80
2015,06,23,09,31,18.60
2015,06,23,09,32,18.60
2015,06,23,09,33,18.50
2015,06,23,09,34,18.40
2015,06,23,09,35,18.40
2015,06,23,09,36,18.50
2015,06,23,09,37,18.50
2015,06,23,09,38,18.60
2015,06,23,09,39,18.70
2015,06,23,09,40,18.70
2015,06,23,09,41,18.70
2015,06,23,09,42,18.70
2015,06,23,09,43,18.80
2015,06,23,09,44,18.80
2015,06,23,09,45,18.80
2015,06,23,09,46,18.80
2015,06,23,09,47,18.70
2015,06,23,09,48,18.70
2015,06,23,09,49,18.70
2015,06,23,09,50,18.80
2015,06,23,09,51,18.80
2015,06,23,09,52,18.80
2015,06,23,09,53,18.90
2015,06,23,09,54,18.90
2015,06,23,09,55,18.80
2015,06,23,09,56,18.80
2015,06,23,09,57,18.80
2015,06,23,09,58,18.90
2015,06,23,09,59,19.00
2015,06,23,10,00,19.10
2015,06,23,10,01,19.10
2015,06,23,10,02,19.30
2015,06,23,10,03,19.30
2015,06,23,10,04,19.40
2015,06,23,10,05,19.20
2015,06,23,10,06,19.10
2015,06,23,10,07,18.90
2015,06,23,10,08,18.90
2015,06,23,10,09,18.90
2015,06,23,10,10,18.80
2015,06,23,10,11,18.80
2015,06,23,10,12,18.70
2015,06,23,10,13,18.80
2015,06,23,10,14,18.90
2015,06,23,10,15,18.90
2015,06,23,10,16,19.00
2015,06,23,10,17,19.10
2015,06,23,10,18,19.20
2015,06,23,10,19,19.20
2015,06,23,10,20,19.10
2015,06,23,10,21,18.90
2015,06,23,10,22,19.00
2015,06,23,10,23,19.10
2015,06,23,10,24,19.10
2015,06,23,10,25,19.20
2015,06,23,10,26,19.20
2015,06,23,10,27,19.10
2015,06,23,10,28,18.90
2015,06,23,10,29,19.00
2015,06,23,10,30,19.10
2015,06,23,10,31,19.20
2015,06,23,10,32,19.20
2015,06,23,10,33,19.20
2015,06,23,10,34,19.10
2015,06,23,10,35,19.20
2015,06,23,10,36,19.40
2015,06,23,10,37,19.40
2015,06,23,10,38,19.60
2015,06,23,10,39,19.70
2015,06,23,10,40,19.90
2015,06,23,10,41,19.90
2015,06,23,10,42,19.70
2015,06,23,10,43,19.60
2015,06,23,10,44,19.50
2015,06,23,10,45,19.60
2015,06,23,10,46,19.60
2015,06,23,10,47,19.50
2015,06,23,10,48,19.40
2015,06,23,10,49,19.40
2015,06,23,10,50,19.50
2015,06,23,10,51,19.50
2015,06,23,10,52,19.50
2015,06,23,10,53,19.30
2015,06,23,10,54,19.20
2015,06,23,10,55,19.10
2015,06,23,10,56,19.00
2015,06,23,10,57,19.10
2015,06,23,10,58,19.20
2015,06,23,10,59,19.30
2015,06,23,11,00,19.30
2015,06,23,11,01,19.30
2015,06,23,11,02,19.20
2015,06,23,11,03,19.30
2015,06,23,11,04,19.40
2015,06,23,11,05,19.50
2015,06,23,11,06,19.60
2015,06,23,11,07,19.70
2015,06,23,11,08,19.80
2015,06,23,11,09,19.90
2015,06,23,11,10,19.90
2015,06,23,11,11,19.80
2015,06,23,11,12,19.80
2015,06,23,11,13,19.60
2015,06,23,11,14,19.50
2015,06,23,11,15,19.50
2015,06,23,11,16,19.60
2015,06,23,11,17,19.50
2015,06,23,11,18,19.40
2015,06,23,11,19,19.20
2015,06,23,11,20,19.30
2015,06,23,11,21,19.40
2015,06,23,11,22,19.60
2015,06,23,11,23,19.90
2015,06,23,11,24,20.00
2015,06,23,11,25,20.20
2015,06,23,11,26,20.30
2015,06,23,11,27,20.40
2015,06,23,11,28,20.40
2015,06,23,11,29,20.40
2015,06,23,11,30,20.50
2015,06,23,11,31,20.50
2015,06,23,11,32,20.70
2015,06,23,11,33,20.80
2015,06,23,11,34,20.80
2015,06,23,11,35,20.80
2015,06,23,11,36,20.70
2015,06,23,11,37,20.60
2015,06,23,11,38,20.60
2015,06,23,11,39,20.50
2015,06,23,11,40,20.50
2015,06,23,11,41,20.40
2015,06,23,11,42,20.40
2015,06,23,11,43,20.30
2015,06,23,11,44,20.30
2015,06,23,11,45,20.40
2015,06,23,11,46,20.50
2015,06,23,11,47,20.70
2015,06,23,11,48,20.80
2015,06,23,11,49,21.00
2015,06,23,11,50,21.10
2015,06,23,11,51,21.30
2015,06,23,11,52,21.40
2015,06,23,11,53,21.50
2015,06,23,11,54,21.30
2015,06,23,11,55,21.20
2015,06,23,11,56,21.00
2015,06,23,11,57,20.90
2015,06,23,11,58,20.90
2015,06,23,11,59,20.90
2015,06,23,12,00,20.90
2015,06,23,12,01,20.90
2015,06,23,12,02,21.00
2015,06,23,12,03,20.80
2015,06,23,12,04,20.60
2015,06,23,12,05,20.50
2015,06,23,12,06,20.30
2015,06,23,12,07,20.20
2015,06,23,12,08,20.20
2015,06,23,12,09,20.30
2015,06,23,12,10,20.30
2015,06,23,12,11,20.40
2015,06,23,12,12,20.40
2015,06,23,12,13,20.20
2015,06,23,12,14,20.10
2015,06,23,12,15,20.10
2015,06,23,12,16,19.90
2015,06,23,12,17,19.80
2015,06,23,12,18,19.90
2015,06,23,12,19,20.10
2015,06,23,12,20,20.20
2015,06,23,12,21,20.40
2015,06,23,12,22,20.60
2015,06,23,12,23,20.80
2015,06,23,12,24,20.90
2015,06,23,12,25,21.00
2015,06,23,12,26,20.90
2015,06,23,12,27,20.90
2015,06,23,12,28,20.80
2015,06,23,12,29,20.70
2015,06,23,12,30,20.60
2015,06,23,12,31,20.60
2015,06,23,12,32,20.60
2015,06,23,12,33,20.60
2015,06,23,12,34,20.80
2015,06,23,12,35,21.00
2015,06,23,12,36,21.20
2015,06,23,12,37,21.30
2015,06,23,12,38,21.10
2015,06,23,12,39,21.00
2015,06,23,12,40,21.10
2015,06,23,12,41,21.20
2015,06,23,12,42,21.20
2015,06,23,12,43,21.20
2015,06,23,12,44,21.20
2015,06,23,12,45,21.20
2015,06,23,12,46,21.30
2015,06,23,12,47,21.30
2015,06,23,12,48,21.40
2015,06,23,12,49,21.50
2015,06,23,12,50,21.60
2015,06,23,12,51,21.50
2015,06,23,12,52,21.40
2015,06,23,12,53,21.20
2015,06,23,12,54,21.00
2015,06,23,12,55,21.00
2015,06,23,12,56,20.80
2015,06,23,12,57,20.80
2015,06,23,12,58,20.70
2015,06,23,12,59,20.70
2015,06,23,13,00,20.70
2015,06,23,13,01,20.80
2015,06,23,13,02,20.90
2015,06,23,13,03,20.90
2015,06,23,13,04,20.90
2015,06,23,13,05,20.70
2015,06,23,13,06,20.50
2015,06,23,13,07,20.30
2015,06,23,13,08,20.40
2015,06,23,13,09,20.50
2015,06,23,13,10,20.50
2015,06,23,13,11,20.50
2015,06,23,13,12,20.70
2015,06,23,13,13,20.80
2015,06,23,13,14,20.70
2015,06,23,13,15,20.70
2015,06,23,13,16,20.60
2015,06,23,13,17,20.50
2015,06,23,13,18,20.50
2015,06,23,13,19,20.70
2015,06,23,13,20,20.90
2015,06,23,13,21,21.20
2015,06,23,13,22,21.40
2015,06,23,13,23,21.60
2015,06,23,13,24,21.60
2015,06,23,13,25,21.60
2015,06,23,13,26,21.50
2015,06,23,13,27,21.40
2015,06,23,13,28,21.30
2015,06,23,13,29,21.30
2015,06,23,13,30,21.30
2015,06,23,13,31,21.30
2015,06,23,13,32,21.40
2015,06,23,13,33,21.50
2015,06,23,13,34,21.50
2015,06,23,13,35,21.20
2015,06,23,13,36,21.10
2015,06,23,13,37,21.20
2015,06,23,13,38,21.40
2015,06,23,13,39,21.60
2015,06,23,13,40,21.70
2015,06,23,13,41,21.80
2015,06,23,13,42,21.90
2015,06,23,13,43,22.00
2015,06,23,13,44,22.10
2015,06,23,13,45,22.10
2015,06,23,13,46,22.20
2015,06,23,13,47,22.10
2015,06,23,13,48,22.00
2015,06,23,13,49,22.00
2015,06,23,13,50,22.00
2015,06,23,13,51,22.10
2015,06,23,13,52,22.10
2015,06,23,13,53,22.00
2015,06,23,13,54,21.70
2015,06,23,13,55,21.60
2015,06,23,13,56,21.60
2015,06,23,13,57,21.60
2015,06,23,13,58,21.70
2015,06,23,13,59,21.90
2015,06,23,14,00,21.90
2015,06,23,14,01,21.80
2015,06,23,14,02,21.60
2015,06,23,14,03,21.50
2015,06,23,14,04,21.40
2015,06,23,14,05,21.60
2015,06,23,14,06,21.60
2015,06,23,14,07,21.80
2015,06,23,14,08,21.90
2015,06,23,14,09,22.10
2015,06,23,14,10,22.30
2015,06,23,14,11,22.40
2015,06,23,14,12,22.40
2015,06,23,14,13,22.50
2015,06,23,14,14,22.60
2015,06,23,14,15,22.60
2015,06,23,14,16,22.60
2015,06,23,14,17,22.60
2015,06,23,14,18,22.60
2015,06,23,14,19,22.60
2015,06,23,14,20,22.60
2015,06,23,14,21,22.80
2015,06,23,14,22,22.90
2015,06,23,14,23,23.00
2015,06,23,14,24,23.10
2015,06,23,14,25,23.10
2015,06,23,14,26,23.10
2015,06,23,14,27,22.90
2015,06,23,14,28,22.80
2015,06,23,14,29,22.80
2015,06,23,14,30,22.80
2015,06,23,14,31,22.80
2015,06,23,14,32,22.80
2015,06,23,14,33,22.80
2015,06,23,14,34,22.70
2015,06,23,14,35,22.50
2015,06,23,14,36,22.40
2015,06,23,14,37,22.20
2015,06,23,14,38,22.30
2015,06,23,14,39,22.30
2015,06,23,14,40,22.50
2015,06,23,14,41,22.60
2015,06,23,14,42,22.70
2015,06,23,14,43,22.90
2015,06,23,14,44,23.00
2015,06,23,14,45,23.10
2015,06,23,14,46,23.10
2015,06,23,14,47,23.20
2015,06,23,14,48,23.10
2015,06,23,14,49,23.10
2015,06,23,14,50,23.10
2015,06,23,14,51,23.00
2015,06,23,14,52,23.00
2015,06,23,14,53,23.00
2015,06,23,14,54,22.90
2015,06,23,14,55,22.90
2015,06,23,14,56,22.80
2015,06,23,14,57,22.70
2015,06,23,14,58,22.60
2015,06,23,14,59,22.60
2015,06,23,15,00,22.70
2015,06,23,15,01,22.80
2015,06,23,15,02,22.80
2015,06,23,15,03,22.90
2015,06,23,15,04,22.90
2015,06,23,15,05,23.00
2015,06,23,15,06,23.10
2015,06,23,15,07,23.30
2015,06,23,15,08,23.50
2015,06,23,15,09,23.70
2015,06,23,15,10,23.80
2015,06,23,15,11,23.90
2015,06,23,15,12,24.10
2015,06,23,15,13,24.30
2015,06,23,15,14,24.30
2015,06,23,15,15,24.30
2015,06,23,15,16,24.50
2015,06,23,15,17,24.50
2015,06,23,15,18,24.60
2015,06,23,15,19,24.60
2015,06,23,15,20,24.50
2015,06,23,15,21,24.40
2015,06,23,15,22,24.40
2015,06,23,15,23,24.50
2015,06,23,15,24,24.50
2015,06,23,15,25,24.50
2015,06,23,15,26,24.50
2015,06,23,15,27,24.50
2015,06,23,15,28,24.50
2015,06,23,15,29,24.40
2015,06,23,15,30,24.30
2015,06,23,15,31,24.50
2015,06,23,15,32,24.60
2015,06,23,15,33,24.60
2015,06,23,15,34,24.60
2015,06,23,15,35,24.50
2015,06,23,15,36,24.50
2015,06,23,15,37,24.40
2015,06,23,15,38,24.30
2015,06,23,15,39,24.30
2015,06,23,15,40,24.40
2015,06,23,15,41,24.40
2015,06,23,15,42,24.30
2015,06,23,15,43,24.30
2015,06,23,15,44,24.30
2015,06,23,15,45,24.30
2015,06,23,15,46,24.30
2015,06,23,15,47,24.30
2015,06,23,15,48,24.30
2015,06,23,15,49,24.10
2015,06,23,15,50,24.00
2015,06,23,15,51,23.90
2015,06,23,15,52,24.00
2015,06,23,15,53,24.10
2015,06,23,15,54,24.10
2015,06,23,15,55,24.10
2015,06,23,15,56,23.90
2015,06,23,15,57,23.90
2015,06,23,15,58,23.90
2015,06,23,15,59,23.90
2015,06,23,16,00,23.90
2015,06,23,16,01,24.10
2015,06,23,16,02,24.10
2015,06,23,16,03,24.10
2015,06,23,16,04,24.10
2015,06,23,16,05,24.10
2015,06,23,16,06,24.00
2015,06,23,16,07,23.90
2015,06,23,16,08,24.00
2015,06,23,16,09,24.20
2015,06,23,16,10,24.20
2015,06,23,16,11,24.40
2015,06,23,16,12,24.40
2015,06,23,16,13,24.20
2015,06,23,16,14,24.10
2015,06,23,16,15,24.10
2015,06,23,16,16,24.10
2015,06,23,16,17,24.10
2015,06,23,16,18,24.10
2015,06,23,16,19,24.10
2015,06,23,16,20,24.20
2015,06,23,16,21,24.10
2015,06,23,16,22,24.20
2015,06,23,16,23,24.10
2015,06,23,16,24,24.10
2015,06,23,16,25,24.10
2015,06,23,16,26,24.10
2015,06,23,16,27,24.10
2015,06,23,16,28,24.00
2015,06,23,16,29,24.00
2015,06,23,16,30,24.20
2015,06,23,16,31,24.40
2015,06,23,16,32,24.50
2015,06,23,16,33,24.50
2015,06,23,16,34,24.50
2015,06,23,16,35,24.50
2015,06,23,16,36,24.50
2015,06,23,16,37,24.60
2015,06,23,16,38,24.60
2015,06,23,16,39,24.60
2015,06,23,16,40,24.70
2015,06,23,16,41,24.60
2015,06,23,16,42,24.60
2015,06,23,16,43,24.60
2015,06,23,16,44,24.70
2015,06,23,16,45,24.70
2015,06,23,16,46,24.70
2015,06,23,16,47,24.70
2015,06,23,16,48,24.80
2015,06,23,16,49,24.90
2015,06,23,16,50,24.80
2015,06,23,16,51,24.80
2015,06,23,16,52,24.70
2015,06,23,16,53,24.60
2015,06,23,16,54,24.60
2015,06,23,16,55,24.60
2015,06,23,16,56,24.60
2015,06,23,16,57,24.60
2015,06,23,16,58,24.50
2015,06,23,16,59,24.60
2015,06,23,17,00,24.70
2015,06,23,17,01,24.70
2015,06,23,17,02,24.70
2015,06,23,17,03,24.80
2015,06,23,17,04,24.80
2015,06,23,17,05,24.80
2015,06,23,17,06,24.80
2015,06,23,17,07,24.90
2015,06,23,17,08,24.90
2015,06,23,17,09,24.90
2015,06,23,17,10,25.00
2015,06,23,17,11,25.00
2015,06,23,17,12,25.10
2015,06,23,17,13,25.20
2015,06,23,17,14,25.20
2015,06,23,17,15,25.20
2015,06,23,17,16,25.10
2015,06,23,17,17,25.00
2015,06,23,17,18,24.90
2015,06,23,17,19,24.90