Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,14.50
2013,07,13,00,01,14.50
2013,07,13,00,02,14.50
2013,07,13,00,03,14.50
2013,07,13,00,04,14.50
2013,07,13,00,05,14.40
2013,07,13,00,06,14.40
2013,07,13,00,07,14.40
2013,07,13,00,08,14.40
2013,07,13,00,09,14.40
2013,07,13,00,10,14.40
2013,07,13,00,11,14.30
2013,07,13,00,12,14.30
2013,07,13,00,13,14.30
2013,07,13,00,14,14.30
2013,07,13,00,15,14.30
2013,07,13,00,16,14.20
2013,07,13,00,17,14.20
2013,07,13,00,18,14.20
2013,07,13,00,19,14.20
2013,07,13,00,20,14.20
2013,07,13,00,21,14.20
2013,07,13,00,22,14.20
2013,07,13,00,23,14.20
2013,07,13,00,24,14.20
2013,07,13,00,25,14.20
2013,07,13,00,26,14.10
2013,07,13,00,27,14.10
2013,07,13,00,28,14.10
2013,07,13,00,29,14.10
2013,07,13,00,30,14.10
2013,07,13,00,31,14.00
2013,07,13,00,32,14.00
2013,07,13,00,33,14.00
2013,07,13,00,34,14.00
2013,07,13,00,35,14.00
2013,07,13,00,36,14.00
2013,07,13,00,37,13.90
2013,07,13,00,38,13.90
2013,07,13,00,39,13.90
2013,07,13,00,40,13.90
2013,07,13,00,41,13.90
2013,07,13,00,42,13.90
2013,07,13,00,43,13.90
2013,07,13,00,44,13.90
2013,07,13,00,45,13.90
2013,07,13,00,46,13.90
2013,07,13,00,47,13.90
2013,07,13,00,48,13.90
2013,07,13,00,49,13.90
2013,07,13,00,50,13.90
2013,07,13,00,51,13.90
2013,07,13,00,52,13.90
2013,07,13,00,53,13.90
2013,07,13,00,54,13.80
2013,07,13,00,55,13.80
2013,07,13,00,56,13.80
2013,07,13,00,57,13.80
2013,07,13,00,58,13.80
2013,07,13,00,59,13.80
2013,07,13,01,00,13.80
2013,07,13,01,01,13.70
2013,07,13,01,02,13.70
2013,07,13,01,03,13.70
2013,07,13,01,04,13.70
2013,07,13,01,05,13.70
2013,07,13,01,06,13.70
2013,07,13,01,07,13.70
2013,07,13,01,08,13.70
2013,07,13,01,09,13.70
2013,07,13,01,10,13.70
2013,07,13,01,11,13.70
2013,07,13,01,12,13.70
2013,07,13,01,13,13.70
2013,07,13,01,14,13.70
2013,07,13,01,15,13.60
2013,07,13,01,16,13.60
2013,07,13,01,17,13.60
2013,07,13,01,18,13.60
2013,07,13,01,19,13.60
2013,07,13,01,20,13.60
2013,07,13,01,21,13.60
2013,07,13,01,22,13.60
2013,07,13,01,23,13.50
2013,07,13,01,24,13.50
2013,07,13,01,25,13.50
2013,07,13,01,26,13.50
2013,07,13,01,27,13.50
2013,07,13,01,28,13.50
2013,07,13,01,29,13.40
2013,07,13,01,30,13.40
2013,07,13,01,31,13.40
2013,07,13,01,32,13.40
2013,07,13,01,33,13.40
2013,07,13,01,34,13.40
2013,07,13,01,35,13.40
2013,07,13,01,36,13.30
2013,07,13,01,37,13.30
2013,07,13,01,38,13.30
2013,07,13,01,39,13.30
2013,07,13,01,40,13.30
2013,07,13,01,41,13.30
2013,07,13,01,42,13.30
2013,07,13,01,43,13.30
2013,07,13,01,44,13.30
2013,07,13,01,45,13.30
2013,07,13,01,46,13.30
2013,07,13,01,47,13.30
2013,07,13,01,48,13.30
2013,07,13,01,49,13.30
2013,07,13,01,50,13.30
2013,07,13,01,51,13.30
2013,07,13,01,52,13.30
2013,07,13,01,53,13.30
2013,07,13,01,54,13.30
2013,07,13,01,55,13.30
2013,07,13,01,56,13.30
2013,07,13,01,57,13.30
2013,07,13,01,58,13.30
2013,07,13,01,59,13.30
2013,07,13,02,00,13.30
2013,07,13,02,01,13.30
2013,07,13,02,02,13.30
2013,07,13,02,03,13.30
2013,07,13,02,04,13.30
2013,07,13,02,05,13.30
2013,07,13,02,06,13.30
2013,07,13,02,07,13.30
2013,07,13,02,08,13.30
2013,07,13,02,09,13.30
2013,07,13,02,10,13.30
2013,07,13,02,11,13.30
2013,07,13,02,12,13.30
2013,07,13,02,13,13.30
2013,07,13,02,14,13.30
2013,07,13,02,15,13.30
2013,07,13,02,16,13.30
2013,07,13,02,17,13.30
2013,07,13,02,18,13.30
2013,07,13,02,19,13.30
2013,07,13,02,20,13.30
2013,07,13,02,21,13.30
2013,07,13,02,22,13.30
2013,07,13,02,23,13.30
2013,07,13,02,24,13.30
2013,07,13,02,25,13.30
2013,07,13,02,26,13.30
2013,07,13,02,27,13.30
2013,07,13,02,28,13.20
2013,07,13,02,29,13.20
2013,07,13,02,30,13.20
2013,07,13,02,31,13.10
2013,07,13,02,32,13.10
2013,07,13,02,33,13.10
2013,07,13,02,34,13.00
2013,07,13,02,35,13.00
2013,07,13,02,36,13.00
2013,07,13,02,37,13.00
2013,07,13,02,38,12.90
2013,07,13,02,39,12.90
2013,07,13,02,40,12.90
2013,07,13,02,41,12.80
2013,07,13,02,42,12.80
2013,07,13,02,43,12.80
2013,07,13,02,44,12.80
2013,07,13,02,45,12.70
2013,07,13,02,46,12.70
2013,07,13,02,47,12.60
2013,07,13,02,48,12.60
2013,07,13,02,49,12.50
2013,07,13,02,50,12.50
2013,07,13,02,51,12.40
2013,07,13,02,52,12.40
2013,07,13,02,53,12.40
2013,07,13,02,54,12.30
2013,07,13,02,55,12.30
2013,07,13,02,56,12.30
2013,07,13,02,57,12.30
2013,07,13,02,58,12.30
2013,07,13,02,59,12.20
2013,07,13,03,00,12.20
2013,07,13,03,01,12.20
2013,07,13,03,02,12.20
2013,07,13,03,03,12.10
2013,07,13,03,04,12.10
2013,07,13,03,05,12.10
2013,07,13,03,06,12.00
2013,07,13,03,07,12.00
2013,07,13,03,08,12.00
2013,07,13,03,09,12.00
2013,07,13,03,10,11.90
2013,07,13,03,11,11.90
2013,07,13,03,12,11.90
2013,07,13,03,13,11.90
2013,07,13,03,14,11.80
2013,07,13,03,15,11.80
2013,07,13,03,16,11.80
2013,07,13,03,17,11.80
2013,07,13,03,18,11.80
2013,07,13,03,19,11.80
2013,07,13,03,20,11.80
2013,07,13,03,21,11.80
2013,07,13,03,22,11.80
2013,07,13,03,23,11.70
2013,07,13,03,24,11.70
2013,07,13,03,25,11.70
2013,07,13,03,26,11.70
2013,07,13,03,27,11.60
2013,07,13,03,28,11.60
2013,07,13,03,29,11.60
2013,07,13,03,30,11.60
2013,07,13,03,31,11.60
2013,07,13,03,32,11.60
2013,07,13,03,33,11.60
2013,07,13,03,34,11.60
2013,07,13,03,35,11.60
2013,07,13,03,36,11.60
2013,07,13,03,37,11.60
2013,07,13,03,38,11.50
2013,07,13,03,39,11.40
2013,07,13,03,40,11.40
2013,07,13,03,41,11.40
2013,07,13,03,42,11.40
2013,07,13,03,43,11.40
2013,07,13,03,44,11.40
2013,07,13,03,45,11.40
2013,07,13,03,46,11.40
2013,07,13,03,47,11.40
2013,07,13,03,48,11.40
2013,07,13,03,49,11.40
2013,07,13,03,50,11.40
2013,07,13,03,51,11.40
2013,07,13,03,52,11.40
2013,07,13,03,53,11.40
2013,07,13,03,54,11.40
2013,07,13,03,55,11.40
2013,07,13,03,56,11.40
2013,07,13,03,57,11.40
2013,07,13,03,58,11.40
2013,07,13,03,59,11.30
2013,07,13,04,00,11.30
2013,07,13,04,01,11.30
2013,07,13,04,02,11.30
2013,07,13,04,03,11.30
2013,07,13,04,04,11.30
2013,07,13,04,05,11.30
2013,07,13,04,06,11.30
2013,07,13,04,07,11.30
2013,07,13,04,08,11.20
2013,07,13,04,09,11.20
2013,07,13,04,10,11.20
2013,07,13,04,11,11.20
2013,07,13,04,12,11.20
2013,07,13,04,13,11.20
2013,07,13,04,14,11.20
2013,07,13,04,15,11.20
2013,07,13,04,16,11.20
2013,07,13,04,17,11.20
2013,07,13,04,18,11.20
2013,07,13,04,19,11.20
2013,07,13,04,20,11.20
2013,07,13,04,21,11.20
2013,07,13,04,22,11.20
2013,07,13,04,23,11.20
2013,07,13,04,24,11.20
2013,07,13,04,25,11.20
2013,07,13,04,26,11.20
2013,07,13,04,27,11.20
2013,07,13,04,28,11.20
2013,07,13,04,29,11.20
2013,07,13,04,30,11.20
2013,07,13,04,31,11.20
2013,07,13,04,32,11.20
2013,07,13,04,33,11.20
2013,07,13,04,34,11.20
2013,07,13,04,35,11.20
2013,07,13,04,36,11.20
2013,07,13,04,37,11.20
2013,07,13,04,38,11.20
2013,07,13,04,39,11.20
2013,07,13,04,40,11.20
2013,07,13,04,41,11.10
2013,07,13,04,42,11.10
2013,07,13,04,43,11.10
2013,07,13,04,44,11.10
2013,07,13,04,45,11.10
2013,07,13,04,46,11.10
2013,07,13,04,47,11.10
2013,07,13,04,48,11.10
2013,07,13,04,49,11.10
2013,07,13,04,50,11.10
2013,07,13,04,51,11.10
2013,07,13,04,52,11.10
2013,07,13,04,53,11.10
2013,07,13,04,54,11.10
2013,07,13,04,55,11.10
2013,07,13,04,56,11.10
2013,07,13,04,57,11.10
2013,07,13,04,58,11.10
2013,07,13,04,59,11.10
2013,07,13,05,00,11.00
2013,07,13,05,01,10.90
2013,07,13,05,02,10.90
2013,07,13,05,03,10.90
2013,07,13,05,04,10.90
2013,07,13,05,05,10.90
2013,07,13,05,06,10.90
2013,07,13,05,07,10.90
2013,07,13,05,08,10.90
2013,07,13,05,09,10.90
2013,07,13,05,10,10.90
2013,07,13,05,11,10.90
2013,07,13,05,12,10.90
2013,07,13,05,13,10.90
2013,07,13,05,14,10.90
2013,07,13,05,15,10.90
2013,07,13,05,16,10.90
2013,07,13,05,17,10.90
2013,07,13,05,18,10.90
2013,07,13,05,19,10.90
2013,07,13,05,20,10.90
2013,07,13,05,21,10.90
2013,07,13,05,22,10.90
2013,07,13,05,23,10.90
2013,07,13,05,24,10.90
2013,07,13,05,25,10.90
2013,07,13,05,26,10.90
2013,07,13,05,27,10.90
2013,07,13,05,28,10.90
2013,07,13,05,29,10.90
2013,07,13,05,30,10.90
2013,07,13,05,31,10.90
2013,07,13,05,32,10.90
2013,07,13,05,33,10.90
2013,07,13,05,34,10.90
2013,07,13,05,35,10.90
2013,07,13,05,36,10.90
2013,07,13,05,37,10.90
2013,07,13,05,38,10.90
2013,07,13,05,39,10.90
2013,07,13,05,40,10.90
2013,07,13,05,41,10.90
2013,07,13,05,42,10.90
2013,07,13,05,43,10.90
2013,07,13,05,44,10.90
2013,07,13,05,45,10.90
2013,07,13,05,46,10.90
2013,07,13,05,47,10.90
2013,07,13,05,48,10.90
2013,07,13,05,49,10.90
2013,07,13,05,50,10.90
2013,07,13,05,51,10.90
2013,07,13,05,52,10.90
2013,07,13,05,53,10.90
2013,07,13,05,54,10.90
2013,07,13,05,55,10.90
2013,07,13,05,56,10.90
2013,07,13,05,57,10.90
2013,07,13,05,58,10.90
2013,07,13,05,59,10.90
2013,07,13,06,00,10.90
2013,07,13,06,01,10.90
2013,07,13,06,02,10.90
2013,07,13,06,03,11.00
2013,07,13,06,04,11.10
2013,07,13,06,05,11.10
2013,07,13,06,06,11.10
2013,07,13,06,07,11.10
2013,07,13,06,08,11.20
2013,07,13,06,09,11.20
2013,07,13,06,10,11.20
2013,07,13,06,11,11.30
2013,07,13,06,12,11.30
2013,07,13,06,13,11.40
2013,07,13,06,14,11.40
2013,07,13,06,15,11.40
2013,07,13,06,16,11.40
2013,07,13,06,17,11.40
2013,07,13,06,18,11.40
2013,07,13,06,19,11.50
2013,07,13,06,20,11.60
2013,07,13,06,21,11.60
2013,07,13,06,22,11.60
2013,07,13,06,23,11.60
2013,07,13,06,24,11.60
2013,07,13,06,25,11.60
2013,07,13,06,26,11.60
2013,07,13,06,27,11.60
2013,07,13,06,28,11.60
2013,07,13,06,29,11.70
2013,07,13,06,30,11.70
2013,07,13,06,31,11.70
2013,07,13,06,32,11.70
2013,07,13,06,33,11.80
2013,07,13,06,34,11.80
2013,07,13,06,35,11.80
2013,07,13,06,36,11.80
2013,07,13,06,37,11.80
2013,07,13,06,38,11.80
2013,07,13,06,39,11.80
2013,07,13,06,40,11.80
2013,07,13,06,41,11.90
2013,07,13,06,42,11.90
2013,07,13,06,43,11.90
2013,07,13,06,44,12.00
2013,07,13,06,45,12.00
2013,07,13,06,46,12.00
2013,07,13,06,47,12.10
2013,07,13,06,48,12.10
2013,07,13,06,49,12.20
2013,07,13,06,50,12.20
2013,07,13,06,51,12.30
2013,07,13,06,52,12.30
2013,07,13,06,53,12.30
2013,07,13,06,54,12.30
2013,07,13,06,55,12.30
2013,07,13,06,56,12.40
2013,07,13,06,57,12.40
2013,07,13,06,58,12.50
2013,07,13,06,59,12.60
2013,07,13,07,00,12.60
2013,07,13,07,01,12.70
2013,07,13,07,02,12.70
2013,07,13,07,03,12.70
2013,07,13,07,04,12.80
2013,07,13,07,05,12.80
2013,07,13,07,06,12.80
2013,07,13,07,07,12.80
2013,07,13,07,08,12.80
2013,07,13,07,09,12.90
2013,07,13,07,10,12.90
2013,07,13,07,11,13.00
2013,07,13,07,12,13.10
2013,07,13,07,13,13.20
2013,07,13,07,14,13.20
2013,07,13,07,15,13.30
2013,07,13,07,16,13.30
2013,07,13,07,17,13.40
2013,07,13,07,18,13.50
2013,07,13,07,19,13.60
2013,07,13,07,20,13.70
2013,07,13,07,21,13.80
2013,07,13,07,22,13.90
2013,07,13,07,23,14.00
2013,07,13,07,24,14.00
2013,07,13,07,25,14.10
2013,07,13,07,26,14.20
2013,07,13,07,27,14.20
2013,07,13,07,28,14.30
2013,07,13,07,29,14.30
2013,07,13,07,30,14.30
2013,07,13,07,31,14.30
2013,07,13,07,32,14.30
2013,07,13,07,33,14.40
2013,07,13,07,34,14.40
2013,07,13,07,35,14.50
2013,07,13,07,36,14.50
2013,07,13,07,37,14.60
2013,07,13,07,38,14.70
2013,07,13,07,39,14.70
2013,07,13,07,40,14.80
2013,07,13,07,41,14.80
2013,07,13,07,42,14.90
2013,07,13,07,43,14.90
2013,07,13,07,44,14.90
2013,07,13,07,45,15.00
2013,07,13,07,46,15.00
2013,07,13,07,47,15.10
2013,07,13,07,48,15.10
2013,07,13,07,49,15.20
2013,07,13,07,50,15.20
2013,07,13,07,51,15.30
2013,07,13,07,52,15.20
2013,07,13,07,53,15.20
2013,07,13,07,54,15.10
2013,07,13,07,55,15.00
2013,07,13,07,56,14.90
2013,07,13,07,57,14.90
2013,07,13,07,58,14.90
2013,07,13,07,59,14.80
2013,07,13,08,00,14.80
2013,07,13,08,01,14.80
2013,07,13,08,02,14.80
2013,07,13,08,03,14.80
2013,07,13,08,04,14.80
2013,07,13,08,05,14.80
2013,07,13,08,06,14.80
2013,07,13,08,07,14.80
2013,07,13,08,08,14.80
2013,07,13,08,09,14.80
2013,07,13,08,10,14.80
2013,07,13,08,11,14.90
2013,07,13,08,12,14.90
2013,07,13,08,13,15.00
2013,07,13,08,14,15.10
2013,07,13,08,15,15.20
2013,07,13,08,16,15.30
2013,07,13,08,17,15.30
2013,07,13,08,18,15.30
2013,07,13,08,19,15.40
2013,07,13,08,20,15.30
2013,07,13,08,21,15.30
2013,07,13,08,22,15.30
2013,07,13,08,23,15.30
2013,07,13,08,24,15.30
2013,07,13,08,25,15.30
2013,07,13,08,26,15.30
2013,07,13,08,27,15.30
2013,07,13,08,28,15.30
2013,07,13,08,29,15.30
2013,07,13,08,30,15.30
2013,07,13,08,31,15.30
2013,07,13,08,32,15.30
2013,07,13,08,33,15.30
2013,07,13,08,34,15.30
2013,07,13,08,35,15.20
2013,07,13,08,36,15.10
2013,07,13,08,37,15.10
2013,07,13,08,38,15.20
2013,07,13,08,39,15.20
2013,07,13,08,40,15.20
2013,07,13,08,41,15.20
2013,07,13,08,42,15.10
2013,07,13,08,43,15.00
2013,07,13,08,44,14.90
2013,07,13,08,45,15.00
2013,07,13,08,46,15.00
2013,07,13,08,47,14.80
2013,07,13,08,48,14.80
2013,07,13,08,49,14.70
2013,07,13,08,50,14.70
2013,07,13,08,51,14.70
2013,07,13,08,52,14.60
2013,07,13,08,53,14.60
2013,07,13,08,54,14.50
2013,07,13,08,55,14.50
2013,07,13,08,56,14.50
2013,07,13,08,57,14.60
2013,07,13,08,58,14.60
2013,07,13,08,59,14.80
2013,07,13,09,00,14.80
2013,07,13,09,01,14.90
2013,07,13,09,02,15.00
2013,07,13,09,03,15.00
2013,07,13,09,04,15.00
2013,07,13,09,05,15.10
2013,07,13,09,06,15.10
2013,07,13,09,07,15.10
2013,07,13,09,08,15.10
2013,07,13,09,09,15.10
2013,07,13,09,10,15.20
2013,07,13,09,11,15.10
2013,07,13,09,12,15.00
2013,07,13,09,13,15.10
2013,07,13,09,14,15.10
2013,07,13,09,15,15.10
2013,07,13,09,16,15.10
2013,07,13,09,17,15.10
2013,07,13,09,18,15.00
2013,07,13,09,19,14.90
2013,07,13,09,20,14.80
2013,07,13,09,21,14.80
2013,07,13,09,22,14.80
2013,07,13,09,23,14.90
2013,07,13,09,24,14.90
2013,07,13,09,25,14.80
2013,07,13,09,26,14.70
2013,07,13,09,27,14.80
2013,07,13,09,28,14.80
2013,07,13,09,29,14.80
2013,07,13,09,30,14.80
2013,07,13,09,31,14.80
2013,07,13,09,32,14.70
2013,07,13,09,33,14.70
2013,07,13,09,34,14.70
2013,07,13,09,35,14.80
2013,07,13,09,36,14.80
2013,07,13,09,37,14.90
2013,07,13,09,38,15.00
2013,07,13,09,39,15.00
2013,07,13,09,40,15.00
2013,07,13,09,41,15.00
2013,07,13,09,42,15.10
2013,07,13,09,43,15.20
2013,07,13,09,44,15.20
2013,07,13,09,45,15.30
2013,07,13,09,46,15.30
2013,07,13,09,47,15.20
2013,07,13,09,48,15.10
2013,07,13,09,49,15.20
2013,07,13,09,50,15.30
2013,07,13,09,51,15.30
2013,07,13,09,52,15.30
2013,07,13,09,53,15.30
2013,07,13,09,54,15.20
2013,07,13,09,55,15.30
2013,07,13,09,56,15.40
2013,07,13,09,57,15.50
2013,07,13,09,58,15.50
2013,07,13,09,59,15.50
2013,07,13,10,00,15.50
2013,07,13,10,01,15.50
2013,07,13,10,02,15.40
2013,07,13,10,03,15.50
2013,07,13,10,04,15.60
2013,07,13,10,05,15.50
2013,07,13,10,06,15.40
2013,07,13,10,07,15.30
2013,07,13,10,08,15.30
2013,07,13,10,09,15.30
2013,07,13,10,10,15.20
2013,07,13,10,11,15.30
2013,07,13,10,12,15.30
2013,07,13,10,13,15.30
2013,07,13,10,14,15.30
2013,07,13,10,15,15.40
2013,07,13,10,16,15.50
2013,07,13,10,17,15.50
2013,07,13,10,18,15.40
2013,07,13,10,19,15.50
2013,07,13,10,20,15.50
2013,07,13,10,21,15.60
2013,07,13,10,22,15.60
2013,07,13,10,23,15.60
2013,07,13,10,24,15.60
2013,07,13,10,25,15.60
2013,07,13,10,26,15.70
2013,07,13,10,27,15.80
2013,07,13,10,28,15.90
2013,07,13,10,29,15.90
2013,07,13,10,30,15.90
2013,07,13,10,31,15.90
2013,07,13,10,32,16.00
2013,07,13,10,33,16.00
2013,07,13,10,34,16.10
2013,07,13,10,35,16.10
2013,07,13,10,36,16.20
2013,07,13,10,37,16.20
2013,07,13,10,38,16.30
2013,07,13,10,39,16.30
2013,07,13,10,40,16.30
2013,07,13,10,41,16.20
2013,07,13,10,42,16.10
2013,07,13,10,43,16.10
2013,07,13,10,44,16.10
2013,07,13,10,45,16.10
2013,07,13,10,46,16.20
2013,07,13,10,47,16.30
2013,07,13,10,48,16.20
2013,07,13,10,49,16.20
2013,07,13,10,50,16.10
2013,07,13,10,51,16.10
2013,07,13,10,52,16.10
2013,07,13,10,53,16.20
2013,07,13,10,54,16.30
2013,07,13,10,55,16.40
2013,07,13,10,56,16.40
2013,07,13,10,57,16.40
2013,07,13,10,58,16.40
2013,07,13,10,59,16.40
2013,07,13,11,00,16.40
2013,07,13,11,01,16.40
2013,07,13,11,02,16.40
2013,07,13,11,03,16.40
2013,07,13,11,04,16.30
2013,07,13,11,05,16.20
2013,07,13,11,06,16.30
2013,07,13,11,07,16.30
2013,07,13,11,08,16.40
2013,07,13,11,09,16.30
2013,07,13,11,10,16.30
2013,07,13,11,11,16.20
2013,07,13,11,12,16.30
2013,07,13,11,13,16.30
2013,07,13,11,14,16.20
2013,07,13,11,15,16.20
2013,07,13,11,16,16.40
2013,07,13,11,17,16.60
2013,07,13,11,18,16.80
2013,07,13,11,19,16.80
2013,07,13,11,20,16.60
2013,07,13,11,21,16.50
2013,07,13,11,22,16.40
2013,07,13,11,23,16.30
2013,07,13,11,24,16.40
2013,07,13,11,25,16.50
2013,07,13,11,26,16.70
2013,07,13,11,27,16.60
2013,07,13,11,28,16.40
2013,07,13,11,29,16.40
2013,07,13,11,30,16.30
2013,07,13,11,31,16.20
2013,07,13,11,32,16.10
2013,07,13,11,33,16.10
2013,07,13,11,34,16.10
2013,07,13,11,35,16.30
2013,07,13,11,36,16.40
2013,07,13,11,37,16.50
2013,07,13,11,38,16.60
2013,07,13,11,39,16.60
2013,07,13,11,40,16.60
2013,07,13,11,41,16.70
2013,07,13,11,42,16.70
2013,07,13,11,43,16.70
2013,07,13,11,44,16.80
2013,07,13,11,45,16.90
2013,07,13,11,46,17.10
2013,07,13,11,47,17.20
2013,07,13,11,48,17.20
2013,07,13,11,49,17.20
2013,07,13,11,50,17.30
2013,07,13,11,51,17.30
2013,07,13,11,52,17.30
2013,07,13,11,53,17.20
2013,07,13,11,54,17.10
2013,07,13,11,55,17.00
2013,07,13,11,56,17.00
2013,07,13,11,57,16.90
2013,07,13,11,58,16.90
2013,07,13,11,59,16.80
2013,07,13,12,00,16.70
2013,07,13,12,01,16.80
2013,07,13,12,02,16.90
2013,07,13,12,03,17.00
2013,07,13,12,04,17.00
2013,07,13,12,05,17.00
2013,07,13,12,06,17.00
2013,07,13,12,07,17.10
2013,07,13,12,08,17.00
2013,07,13,12,09,17.00
2013,07,13,12,10,16.90
2013,07,13,12,11,16.90
2013,07,13,12,12,16.90
2013,07,13,12,13,16.90
2013,07,13,12,14,16.90
2013,07,13,12,15,17.00
2013,07,13,12,16,17.00
2013,07,13,12,17,17.00
2013,07,13,12,18,16.90
2013,07,13,12,19,16.90
2013,07,13,12,20,16.90
2013,07,13,12,21,17.00
2013,07,13,12,22,17.10
2013,07,13,12,23,17.20
2013,07,13,12,24,17.20
2013,07,13,12,25,17.30
2013,07,13,12,26,17.40
2013,07,13,12,27,17.50
2013,07,13,12,28,17.50
2013,07,13,12,29,17.50
2013,07,13,12,30,17.50
2013,07,13,12,31,17.50
2013,07,13,12,32,17.60
2013,07,13,12,33,17.60
2013,07,13,12,34,17.70
2013,07,13,12,35,17.70
2013,07,13,12,36,17.70
2013,07,13,12,37,17.70
2013,07,13,12,38,17.70
2013,07,13,12,39,17.80
2013,07,13,12,40,17.80
2013,07,13,12,41,17.80
2013,07,13,12,42,17.80
2013,07,13,12,43,17.80
2013,07,13,12,44,17.70
2013,07,13,12,45,17.60
2013,07,13,12,46,17.50
2013,07,13,12,47,17.50
2013,07,13,12,48,17.50
2013,07,13,12,49,17.60
2013,07,13,12,50,17.60
2013,07,13,12,51,17.60
2013,07,13,12,52,17.60
2013,07,13,12,53,17.70
2013,07,13,12,54,17.70
2013,07,13,12,55,17.90
2013,07,13,12,56,17.90
2013,07,13,12,57,17.80
2013,07,13,12,58,17.70
2013,07,13,12,59,17.70
2013,07,13,13,00,17.70
2013,07,13,13,01,17.80
2013,07,13,13,02,17.90
2013,07,13,13,03,18.00
2013,07,13,13,04,18.10
2013,07,13,13,05,18.10
2013,07,13,13,06,18.10
2013,07,13,13,07,18.10
2013,07,13,13,08,18.10
2013,07,13,13,09,18.10
2013,07,13,13,10,18.10
2013,07,13,13,11,18.10
2013,07,13,13,12,17.90
2013,07,13,13,13,17.90
2013,07,13,13,14,17.90
2013,07,13,13,15,17.90
2013,07,13,13,16,17.80
2013,07,13,13,17,17.70
2013,07,13,13,18,17.70
2013,07,13,13,19,17.80
2013,07,13,13,20,17.80
2013,07,13,13,21,17.80
2013,07,13,13,22,17.90
2013,07,13,13,23,17.90
2013,07,13,13,24,17.90
2013,07,13,13,25,17.90
2013,07,13,13,26,17.90
2013,07,13,13,27,17.90
2013,07,13,13,28,17.90
2013,07,13,13,29,17.90
2013,07,13,13,30,17.90
2013,07,13,13,31,17.90
2013,07,13,13,32,17.90
2013,07,13,13,33,17.90
2013,07,13,13,34,17.90
2013,07,13,13,35,17.90
2013,07,13,13,36,17.90
2013,07,13,13,37,17.90
2013,07,13,13,38,18.00
2013,07,13,13,39,18.20
2013,07,13,13,40,18.30
2013,07,13,13,41,18.50
2013,07,13,13,42,18.50
2013,07,13,13,43,18.60
2013,07,13,13,44,18.50
2013,07,13,13,45,18.50
2013,07,13,13,46,18.50
2013,07,13,13,47,18.40
2013,07,13,13,48,18.50
2013,07,13,13,49,18.40
2013,07,13,13,50,18.30
2013,07,13,13,51,18.30
2013,07,13,13,52,18.30
2013,07,13,13,53,18.30
2013,07,13,13,54,18.30
2013,07,13,13,55,18.20
2013,07,13,13,56,18.30
2013,07,13,13,57,18.30
2013,07,13,13,58,18.30
2013,07,13,13,59,18.30
2013,07,13,14,00,18.30
2013,07,13,14,01,18.30
2013,07,13,14,02,18.30
2013,07,13,14,03,18.30
2013,07,13,14,04,18.20
2013,07,13,14,05,18.20
2013,07,13,14,06,18.20
2013,07,13,14,07,18.30
2013,07,13,14,08,18.40
2013,07,13,14,09,18.40
2013,07,13,14,10,18.50
2013,07,13,14,11,18.50
2013,07,13,14,12,18.50
2013,07,13,14,13,18.50
2013,07,13,14,14,18.50
2013,07,13,14,15,18.60
2013,07,13,14,16,18.70
2013,07,13,14,17,18.70
2013,07,13,14,18,18.70
2013,07,13,14,19,18.80
2013,07,13,14,20,19.00
2013,07,13,14,21,19.10
2013,07,13,14,22,19.10
2013,07,13,14,23,19.10
2013,07,13,14,24,19.00
2013,07,13,14,25,18.90
2013,07,13,14,26,18.80
2013,07,13,14,27,18.80
2013,07,13,14,28,18.80
2013,07,13,14,29,18.70
2013,07,13,14,30,18.70
2013,07,13,14,31,18.70
2013,07,13,14,32,18.80
2013,07,13,14,33,18.70
2013,07,13,14,34,18.70
2013,07,13,14,35,18.60
2013,07,13,14,36,18.60
2013,07,13,14,37,18.50
2013,07,13,14,38,18.50
2013,07,13,14,39,18.40
2013,07,13,14,40,18.40
2013,07,13,14,41,18.40
2013,07,13,14,42,18.50
2013,07,13,14,43,18.50
2013,07,13,14,44,18.50
2013,07,13,14,45,18.50
2013,07,13,14,46,18.60
2013,07,13,14,47,18.70
2013,07,13,14,48,18.90
2013,07,13,14,49,18.90
2013,07,13,14,50,18.90
2013,07,13,14,51,18.90
2013,07,13,14,52,18.90
2013,07,13,14,53,18.90
2013,07,13,14,54,18.90
2013,07,13,14,55,18.80
2013,07,13,14,56,18.90
2013,07,13,14,57,18.90
2013,07,13,14,58,19.00
2013,07,13,14,59,19.10
2013,07,13,15,00,19.10
2013,07,13,15,01,19.10
2013,07,13,15,02,19.10
2013,07,13,15,03,19.10
2013,07,13,15,04,19.10
2013,07,13,15,05,19.10
2013,07,13,15,06,19.00
2013,07,13,15,07,18.90
2013,07,13,15,08,18.90
2013,07,13,15,09,18.90
2013,07,13,15,10,18.90
2013,07,13,15,11,19.10
2013,07,13,15,12,19.10
2013,07,13,15,13,19.10
2013,07,13,15,14,19.10
2013,07,13,15,15,19.10
2013,07,13,15,16,19.10
2013,07,13,15,17,19.20
2013,07,13,15,18,19.20
2013,07,13,15,19,19.30
2013,07,13,15,20,19.30
2013,07,13,15,21,19.40
2013,07,13,15,22,19.40
2013,07,13,15,23,19.40
2013,07,13,15,24,19.50
2013,07,13,15,25,19.60
2013,07,13,15,26,19.60
2013,07,13,15,27,19.60
2013,07,13,15,28,19.70
2013,07,13,15,29,19.80
2013,07,13,15,30,19.80
2013,07,13,15,31,19.80
2013,07,13,15,32,19.90
2013,07,13,15,33,19.90
2013,07,13,15,34,19.90
2013,07,13,15,35,19.90
2013,07,13,15,36,19.90
2013,07,13,15,37,19.90
2013,07,13,15,38,19.90
2013,07,13,15,39,19.90
2013,07,13,15,40,19.90
2013,07,13,15,41,20.00
2013,07,13,15,42,20.10
2013,07,13,15,43,20.10
2013,07,13,15,44,20.10
2013,07,13,15,45,20.10
2013,07,13,15,46,20.10
2013,07,13,15,47,20.10
2013,07,13,15,48,20.10
2013,07,13,15,49,20.20
2013,07,13,15,50,20.20
2013,07,13,15,51,20.20
2013,07,13,15,52,20.20
2013,07,13,15,53,20.30
2013,07,13,15,54,20.30
2013,07,13,15,55,20.20
2013,07,13,15,56,20.20
2013,07,13,15,57,20.20
2013,07,13,15,58,20.30
2013,07,13,15,59,20.30
2013,07,13,16,00,20.30
2013,07,13,16,01,20.40
2013,07,13,16,02,20.40
2013,07,13,16,03,20.50
2013,07,13,16,04,20.60
2013,07,13,16,05,20.60
2013,07,13,16,06,20.60
2013,07,13,16,07,20.60
2013,07,13,16,08,20.50
2013,07,13,16,09,20.50
2013,07,13,16,10,20.40
2013,07,13,16,11,20.30
2013,07,13,16,12,20.40
2013,07,13,16,13,20.50
2013,07,13,16,14,20.50
2013,07,13,16,15,20.50
2013,07,13,16,16,20.60
2013,07,13,16,17,20.60
2013,07,13,16,18,20.70
2013,07,13,16,19,20.60
2013,07,13,16,20,20.70
2013,07,13,16,21,20.70
2013,07,13,16,22,20.80
2013,07,13,16,23,20.90
2013,07,13,16,24,20.90
2013,07,13,16,25,20.90
2013,07,13,16,26,21.00
2013,07,13,16,27,21.00
2013,07,13,16,28,21.10
2013,07,13,16,29,21.00
2013,07,13,16,30,21.10
2013,07,13,16,31,21.10
2013,07,13,16,32,21.10
2013,07,13,16,33,21.10
2013,07,13,16,34,21.10
2013,07,13,16,35,21.10
2013,07,13,16,36,21.20
2013,07,13,16,37,21.20
2013,07,13,16,38,21.30
2013,07,13,16,39,21.30
2013,07,13,16,40,21.30
2013,07,13,16,41,21.30
2013,07,13,16,42,21.30
2013,07,13,16,43,21.30
2013,07,13,16,44,21.30
2013,07,13,16,45,21.40
2013,07,13,16,46,21.40
2013,07,13,16,47,21.40
2013,07,13,16,48,21.30
2013,07,13,16,49,21.30
2013,07,13,16,50,21.30
2013,07,13,16,51,21.20
2013,07,13,16,52,21.10
2013,07,13,16,53,21.00
2013,07,13,16,54,20.90
2013,07,13,16,55,20.90
2013,07,13,16,56,20.90
2013,07,13,16,57,20.90
2013,07,13,16,58,20.80
2013,07,13,16,59,20.80
2013,07,13,17,00,20.80
2013,07,13,17,01,20.70
2013,07,13,17,02,20.70
2013,07,13,17,03,20.80
2013,07,13,17,04,20.80
2013,07,13,17,05,20.80
2013,07,13,17,06,20.90
2013,07,13,17,07,20.90
2013,07,13,17,08,20.90
2013,07,13,17,09,21.00
2013,07,13,17,10,21.00
2013,07,13,17,11,21.00
2013,07,13,17,12,21.10
2013,07,13,17,13,21.10
2013,07,13,17,14,21.10
2013,07,13,17,15,21.10
2013,07,13,17,16,21.20
2013,07,13,17,17,21.30
2013,07,13,17,18,21.30
2013,07,13,17,19,21.30