Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.60
2015,06,28,00,01,21.60
2015,06,28,00,02,21.60
2015,06,28,00,03,21.50
2015,06,28,00,04,21.50
2015,06,28,00,05,21.40
2015,06,28,00,06,21.40
2015,06,28,00,07,21.40
2015,06,28,00,08,21.30
2015,06,28,00,09,21.30
2015,06,28,00,10,21.30
2015,06,28,00,11,21.30
2015,06,28,00,12,21.20
2015,06,28,00,13,21.20
2015,06,28,00,14,21.20
2015,06,28,00,15,21.10
2015,06,28,00,16,21.10
2015,06,28,00,17,21.10
2015,06,28,00,18,21.00
2015,06,28,00,19,21.00
2015,06,28,00,20,20.90
2015,06,28,00,21,20.90
2015,06,28,00,22,20.80
2015,06,28,00,23,20.80
2015,06,28,00,24,20.80
2015,06,28,00,25,20.70
2015,06,28,00,26,20.70
2015,06,28,00,27,20.70
2015,06,28,00,28,20.60
2015,06,28,00,29,20.60
2015,06,28,00,30,20.60
2015,06,28,00,31,20.60
2015,06,28,00,32,20.50
2015,06,28,00,33,20.50
2015,06,28,00,34,20.40
2015,06,28,00,35,20.40
2015,06,28,00,36,20.40
2015,06,28,00,37,20.40
2015,06,28,00,38,20.40
2015,06,28,00,39,20.30
2015,06,28,00,40,20.30
2015,06,28,00,41,20.30
2015,06,28,00,42,20.30
2015,06,28,00,43,20.30
2015,06,28,00,44,20.30
2015,06,28,00,45,20.30
2015,06,28,00,46,20.30
2015,06,28,00,47,20.30
2015,06,28,00,48,20.30
2015,06,28,00,49,20.30
2015,06,28,00,50,20.30
2015,06,28,00,51,20.20
2015,06,28,00,52,20.20
2015,06,28,00,53,20.20
2015,06,28,00,54,20.20
2015,06,28,00,55,20.20
2015,06,28,00,56,20.20
2015,06,28,00,57,20.20
2015,06,28,00,58,20.20
2015,06,28,00,59,20.20
2015,06,28,01,00,20.20
2015,06,28,01,01,20.20
2015,06,28,01,02,20.20
2015,06,28,01,03,20.20
2015,06,28,01,04,20.20
2015,06,28,01,05,20.20
2015,06,28,01,06,20.20
2015,06,28,01,07,20.20
2015,06,28,01,08,20.20
2015,06,28,01,09,20.20
2015,06,28,01,10,20.20
2015,06,28,01,11,20.20
2015,06,28,01,12,20.20
2015,06,28,01,13,20.10
2015,06,28,01,14,20.10
2015,06,28,01,15,20.10
2015,06,28,01,16,20.10
2015,06,28,01,17,20.10
2015,06,28,01,18,20.10
2015,06,28,01,19,20.10
2015,06,28,01,20,20.10
2015,06,28,01,21,20.10
2015,06,28,01,22,20.10
2015,06,28,01,23,20.00
2015,06,28,01,24,20.00
2015,06,28,01,25,20.00
2015,06,28,01,26,20.00
2015,06,28,01,27,20.00
2015,06,28,01,28,20.00
2015,06,28,01,29,19.90
2015,06,28,01,30,19.90
2015,06,28,01,31,19.90
2015,06,28,01,32,19.90
2015,06,28,01,33,19.90
2015,06,28,01,34,19.80
2015,06,28,01,35,19.80
2015,06,28,01,36,19.80
2015,06,28,01,37,19.80
2015,06,28,01,38,19.80
2015,06,28,01,39,19.80
2015,06,28,01,40,19.70
2015,06,28,01,41,19.70
2015,06,28,01,42,19.70
2015,06,28,01,43,19.70
2015,06,28,01,44,19.70
2015,06,28,01,45,19.70
2015,06,28,01,46,19.70
2015,06,28,01,47,19.70
2015,06,28,01,48,19.70
2015,06,28,01,49,19.60
2015,06,28,01,50,19.60
2015,06,28,01,51,19.60
2015,06,28,01,52,19.60
2015,06,28,01,53,19.60
2015,06,28,01,54,19.60
2015,06,28,01,55,19.60
2015,06,28,01,56,19.60
2015,06,28,01,57,19.60
2015,06,28,01,58,19.60
2015,06,28,01,59,19.60
2015,06,28,02,00,19.60
2015,06,28,02,01,19.60
2015,06,28,02,02,19.60
2015,06,28,02,03,19.60
2015,06,28,02,04,19.60
2015,06,28,02,05,19.60
2015,06,28,02,06,19.50
2015,06,28,02,07,19.50
2015,06,28,02,08,19.50
2015,06,28,02,09,19.40
2015,06,28,02,10,19.40
2015,06,28,02,11,19.40
2015,06,28,02,12,19.40
2015,06,28,02,13,19.30
2015,06,28,02,14,19.30
2015,06,28,02,15,19.30
2015,06,28,02,16,19.20
2015,06,28,02,17,19.20
2015,06,28,02,18,19.20
2015,06,28,02,19,19.20
2015,06,28,02,20,19.10
2015,06,28,02,21,19.10
2015,06,28,02,22,19.10
2015,06,28,02,23,19.00
2015,06,28,02,24,19.00
2015,06,28,02,25,19.00
2015,06,28,02,26,18.90
2015,06,28,02,27,18.90
2015,06,28,02,28,18.90
2015,06,28,02,29,18.90
2015,06,28,02,30,18.80
2015,06,28,02,31,18.80
2015,06,28,02,32,18.80
2015,06,28,02,33,18.80
2015,06,28,02,34,18.80
2015,06,28,02,35,18.80
2015,06,28,02,36,18.70
2015,06,28,02,37,18.70
2015,06,28,02,38,18.70
2015,06,28,02,39,18.70
2015,06,28,02,40,18.70
2015,06,28,02,41,18.70
2015,06,28,02,42,18.70
2015,06,28,02,43,18.60
2015,06,28,02,44,18.60
2015,06,28,02,45,18.60
2015,06,28,02,46,18.60
2015,06,28,02,47,18.60
2015,06,28,02,48,18.60
2015,06,28,02,49,18.60
2015,06,28,02,50,18.60
2015,06,28,02,51,18.60
2015,06,28,02,52,18.60
2015,06,28,02,53,18.60
2015,06,28,02,54,18.50
2015,06,28,02,55,18.50
2015,06,28,02,56,18.50
2015,06,28,02,57,18.50
2015,06,28,02,58,18.50
2015,06,28,02,59,18.40
2015,06,28,03,00,18.40
2015,06,28,03,01,18.40
2015,06,28,03,02,18.40
2015,06,28,03,03,18.40
2015,06,28,03,04,18.30
2015,06,28,03,05,18.30
2015,06,28,03,06,18.30
2015,06,28,03,07,18.30
2015,06,28,03,08,18.30
2015,06,28,03,09,18.30
2015,06,28,03,10,18.20
2015,06,28,03,11,18.20
2015,06,28,03,12,18.20
2015,06,28,03,13,18.20
2015,06,28,03,14,18.20
2015,06,28,03,15,18.20
2015,06,28,03,16,18.20
2015,06,28,03,17,18.20
2015,06,28,03,18,18.10
2015,06,28,03,19,18.10
2015,06,28,03,20,18.10
2015,06,28,03,21,18.10
2015,06,28,03,22,18.10
2015,06,28,03,23,18.10
2015,06,28,03,24,18.10
2015,06,28,03,25,18.10
2015,06,28,03,26,18.10
2015,06,28,03,27,18.10
2015,06,28,03,28,18.10
2015,06,28,03,29,18.10
2015,06,28,03,30,18.10
2015,06,28,03,31,18.00
2015,06,28,03,32,18.00
2015,06,28,03,33,18.00
2015,06,28,03,34,18.00
2015,06,28,03,35,18.00
2015,06,28,03,36,17.90
2015,06,28,03,37,17.90
2015,06,28,03,38,17.90
2015,06,28,03,39,17.90
2015,06,28,03,40,17.90
2015,06,28,03,41,17.90
2015,06,28,03,42,17.90
2015,06,28,03,43,17.90
2015,06,28,03,44,17.90
2015,06,28,03,45,17.90
2015,06,28,03,46,17.80
2015,06,28,03,47,17.80
2015,06,28,03,48,17.80
2015,06,28,03,49,17.80
2015,06,28,03,50,17.80
2015,06,28,03,51,17.80
2015,06,28,03,52,17.80
2015,06,28,03,53,17.80
2015,06,28,03,54,17.80
2015,06,28,03,55,17.70
2015,06,28,03,56,17.70
2015,06,28,03,57,17.70
2015,06,28,03,58,17.70
2015,06,28,03,59,17.70
2015,06,28,04,00,17.70
2015,06,28,04,01,17.70
2015,06,28,04,02,17.70
2015,06,28,04,03,17.70
2015,06,28,04,04,17.70
2015,06,28,04,05,17.70
2015,06,28,04,06,17.70
2015,06,28,04,07,17.70
2015,06,28,04,08,17.70
2015,06,28,04,09,17.70
2015,06,28,04,10,17.70
2015,06,28,04,11,17.70
2015,06,28,04,12,17.70
2015,06,28,04,13,17.80
2015,06,28,04,14,17.80
2015,06,28,04,15,17.80
2015,06,28,04,16,17.80
2015,06,28,04,17,17.80
2015,06,28,04,18,17.80
2015,06,28,04,19,17.70
2015,06,28,04,20,17.70
2015,06,28,04,21,17.70
2015,06,28,04,22,17.70
2015,06,28,04,23,17.70
2015,06,28,04,24,17.70
2015,06,28,04,25,17.70
2015,06,28,04,26,17.60
2015,06,28,04,27,17.60
2015,06,28,04,28,17.60
2015,06,28,04,29,17.60
2015,06,28,04,30,17.60
2015,06,28,04,31,17.60
2015,06,28,04,32,17.50
2015,06,28,04,33,17.50
2015,06,28,04,34,17.50
2015,06,28,04,35,17.40
2015,06,28,04,36,17.40
2015,06,28,04,37,17.40
2015,06,28,04,38,17.40
2015,06,28,04,39,17.30
2015,06,28,04,40,17.30
2015,06,28,04,41,17.30
2015,06,28,04,42,17.30
2015,06,28,04,43,17.30
2015,06,28,04,44,17.30
2015,06,28,04,45,17.30
2015,06,28,04,46,17.20
2015,06,28,04,47,17.20
2015,06,28,04,48,17.20
2015,06,28,04,49,17.20
2015,06,28,04,50,17.20
2015,06,28,04,51,17.20
2015,06,28,04,52,17.20
2015,06,28,04,53,17.20
2015,06,28,04,54,17.20
2015,06,28,04,55,17.20
2015,06,28,04,56,17.20
2015,06,28,04,57,17.20
2015,06,28,04,58,17.20
2015,06,28,04,59,17.20
2015,06,28,05,00,17.10
2015,06,28,05,01,17.10
2015,06,28,05,02,17.10
2015,06,28,05,03,17.10
2015,06,28,05,04,17.10
2015,06,28,05,05,17.10
2015,06,28,05,06,17.10
2015,06,28,05,07,17.10
2015,06,28,05,08,17.10
2015,06,28,05,09,17.10
2015,06,28,05,10,17.00
2015,06,28,05,11,17.00
2015,06,28,05,12,17.00
2015,06,28,05,13,17.00
2015,06,28,05,14,17.00
2015,06,28,05,15,17.00
2015,06,28,05,16,17.00
2015,06,28,05,17,17.00
2015,06,28,05,18,17.00
2015,06,28,05,19,17.00
2015,06,28,05,20,17.00
2015,06,28,05,21,17.00
2015,06,28,05,22,17.00
2015,06,28,05,23,17.00
2015,06,28,05,24,17.00
2015,06,28,05,25,17.00
2015,06,28,05,26,17.00
2015,06,28,05,27,17.00
2015,06,28,05,28,16.90
2015,06,28,05,29,16.90
2015,06,28,05,30,16.90
2015,06,28,05,31,16.90
2015,06,28,05,32,16.90
2015,06,28,05,33,16.90
2015,06,28,05,34,16.90
2015,06,28,05,35,16.90
2015,06,28,05,36,16.90
2015,06,28,05,37,16.90
2015,06,28,05,38,16.90
2015,06,28,05,39,16.90
2015,06,28,05,40,16.90
2015,06,28,05,41,16.90
2015,06,28,05,42,16.90
2015,06,28,05,43,16.90
2015,06,28,05,44,16.90
2015,06,28,05,45,16.90
2015,06,28,05,46,16.90
2015,06,28,05,47,16.90
2015,06,28,05,48,16.90
2015,06,28,05,49,16.90
2015,06,28,05,50,16.90
2015,06,28,05,51,16.90
2015,06,28,05,52,16.90
2015,06,28,05,53,16.90
2015,06,28,05,54,16.90
2015,06,28,05,55,16.90
2015,06,28,05,56,16.90
2015,06,28,05,57,16.90
2015,06,28,05,58,16.90
2015,06,28,05,59,16.90
2015,06,28,06,00,16.90
2015,06,28,06,01,16.90
2015,06,28,06,02,16.90
2015,06,28,06,03,17.00
2015,06,28,06,04,17.00
2015,06,28,06,05,17.00
2015,06,28,06,06,17.10
2015,06,28,06,07,17.10
2015,06,28,06,08,17.10
2015,06,28,06,09,17.20
2015,06,28,06,10,17.20
2015,06,28,06,11,17.20
2015,06,28,06,12,17.20
2015,06,28,06,13,17.30
2015,06,28,06,14,17.30
2015,06,28,06,15,17.30
2015,06,28,06,16,17.30
2015,06,28,06,17,17.30
2015,06,28,06,18,17.40
2015,06,28,06,19,17.40
2015,06,28,06,20,17.40
2015,06,28,06,21,17.40
2015,06,28,06,22,17.50
2015,06,28,06,23,17.50
2015,06,28,06,24,17.50
2015,06,28,06,25,17.60
2015,06,28,06,26,17.60
2015,06,28,06,27,17.60
2015,06,28,06,28,17.60
2015,06,28,06,29,17.70
2015,06,28,06,30,17.70
2015,06,28,06,31,17.70
2015,06,28,06,32,17.70
2015,06,28,06,33,17.80
2015,06,28,06,34,17.80
2015,06,28,06,35,17.80
2015,06,28,06,36,17.80
2015,06,28,06,37,17.80
2015,06,28,06,38,17.90
2015,06,28,06,39,17.90
2015,06,28,06,40,17.90
2015,06,28,06,41,17.90
2015,06,28,06,42,17.90
2015,06,28,06,43,17.90
2015,06,28,06,44,17.90
2015,06,28,06,45,18.00
2015,06,28,06,46,18.00
2015,06,28,06,47,18.00
2015,06,28,06,48,18.10
2015,06,28,06,49,18.10
2015,06,28,06,50,18.10
2015,06,28,06,51,18.10
2015,06,28,06,52,18.20
2015,06,28,06,53,18.20
2015,06,28,06,54,18.20
2015,06,28,06,55,18.30
2015,06,28,06,56,18.30
2015,06,28,06,57,18.40
2015,06,28,06,58,18.40
2015,06,28,06,59,18.50
2015,06,28,07,00,18.50
2015,06,28,07,01,18.60
2015,06,28,07,02,18.60
2015,06,28,07,03,18.60
2015,06,28,07,04,18.60
2015,06,28,07,05,18.60
2015,06,28,07,06,18.70
2015,06,28,07,07,18.70
2015,06,28,07,08,18.70
2015,06,28,07,09,18.70
2015,06,28,07,10,18.70
2015,06,28,07,11,18.70
2015,06,28,07,12,18.80
2015,06,28,07,13,18.80
2015,06,28,07,14,18.80
2015,06,28,07,15,18.80
2015,06,28,07,16,18.80
2015,06,28,07,17,18.80
2015,06,28,07,18,18.80
2015,06,28,07,19,18.90
2015,06,28,07,20,18.90
2015,06,28,07,21,18.90
2015,06,28,07,22,18.90
2015,06,28,07,23,19.00
2015,06,28,07,24,19.00
2015,06,28,07,25,19.10
2015,06,28,07,26,19.10
2015,06,28,07,27,19.10
2015,06,28,07,28,19.10
2015,06,28,07,29,19.10
2015,06,28,07,30,19.20
2015,06,28,07,31,19.20
2015,06,28,07,32,19.20
2015,06,28,07,33,19.20
2015,06,28,07,34,19.20
2015,06,28,07,35,19.20
2015,06,28,07,36,19.20
2015,06,28,07,37,19.30
2015,06,28,07,38,19.30
2015,06,28,07,39,19.30
2015,06,28,07,40,19.30
2015,06,28,07,41,19.40
2015,06,28,07,42,19.40
2015,06,28,07,43,19.40
2015,06,28,07,44,19.50
2015,06,28,07,45,19.50
2015,06,28,07,46,19.60
2015,06,28,07,47,19.60
2015,06,28,07,48,19.70
2015,06,28,07,49,19.70
2015,06,28,07,50,19.80
2015,06,28,07,51,19.80
2015,06,28,07,52,19.80
2015,06,28,07,53,19.80
2015,06,28,07,54,19.90
2015,06,28,07,55,19.90
2015,06,28,07,56,19.90
2015,06,28,07,57,19.90
2015,06,28,07,58,20.00
2015,06,28,07,59,20.00
2015,06,28,08,00,20.10
2015,06,28,08,01,20.10
2015,06,28,08,02,20.20
2015,06,28,08,03,20.20
2015,06,28,08,04,20.20
2015,06,28,08,05,20.30
2015,06,28,08,06,20.30
2015,06,28,08,07,20.40
2015,06,28,08,08,20.40
2015,06,28,08,09,20.50
2015,06,28,08,10,20.70
2015,06,28,08,11,20.80
2015,06,28,08,12,20.90
2015,06,28,08,13,21.00
2015,06,28,08,14,21.20
2015,06,28,08,15,21.30
2015,06,28,08,16,21.50
2015,06,28,08,17,21.60
2015,06,28,08,18,21.70
2015,06,28,08,19,21.90
2015,06,28,08,20,22.00
2015,06,28,08,21,22.10
2015,06,28,08,22,22.20
2015,06,28,08,23,22.30
2015,06,28,08,24,22.40
2015,06,28,08,25,22.40
2015,06,28,08,26,22.50
2015,06,28,08,27,22.60
2015,06,28,08,28,22.60
2015,06,28,08,29,22.70
2015,06,28,08,30,22.80
2015,06,28,08,31,22.80
2015,06,28,08,32,22.90
2015,06,28,08,33,23.00
2015,06,28,08,34,23.10
2015,06,28,08,35,23.20
2015,06,28,08,36,23.30
2015,06,28,08,37,23.40
2015,06,28,08,38,23.60
2015,06,28,08,39,23.70
2015,06,28,08,40,23.80
2015,06,28,08,41,23.90
2015,06,28,08,42,24.00
2015,06,28,08,43,24.20
2015,06,28,08,44,24.20
2015,06,28,08,45,24.40
2015,06,28,08,46,24.50
2015,06,28,08,47,24.60
2015,06,28,08,48,24.70
2015,06,28,08,49,24.80
2015,06,28,08,50,25.00
2015,06,28,08,51,25.10
2015,06,28,08,52,25.20
2015,06,28,08,53,25.30
2015,06,28,08,54,25.40
2015,06,28,08,55,25.50
2015,06,28,08,56,25.60
2015,06,28,08,57,25.70
2015,06,28,08,58,25.80
2015,06,28,08,59,25.90
2015,06,28,09,00,25.90
2015,06,28,09,01,26.00
2015,06,28,09,02,26.10
2015,06,28,09,03,26.20
2015,06,28,09,04,26.30
2015,06,28,09,05,26.30
2015,06,28,09,06,26.40
2015,06,28,09,07,26.40
2015,06,28,09,08,26.50
2015,06,28,09,09,26.50
2015,06,28,09,10,26.60
2015,06,28,09,11,26.60
2015,06,28,09,12,26.60
2015,06,28,09,13,26.60
2015,06,28,09,14,26.60
2015,06,28,09,15,26.60
2015,06,28,09,16,26.70
2015,06,28,09,17,26.70
2015,06,28,09,18,26.80
2015,06,28,09,19,26.80
2015,06,28,09,20,26.80
2015,06,28,09,21,26.90
2015,06,28,09,22,26.90
2015,06,28,09,23,26.90
2015,06,28,09,24,27.00
2015,06,28,09,25,27.00
2015,06,28,09,26,27.00
2015,06,28,09,27,26.90
2015,06,28,09,28,26.90
2015,06,28,09,29,26.90
2015,06,28,09,30,26.90
2015,06,28,09,31,26.90
2015,06,28,09,32,26.80
2015,06,28,09,33,26.80
2015,06,28,09,34,26.80
2015,06,28,09,35,26.80
2015,06,28,09,36,26.80
2015,06,28,09,37,26.70
2015,06,28,09,38,26.70
2015,06,28,09,39,26.70
2015,06,28,09,40,26.60
2015,06,28,09,41,26.60
2015,06,28,09,42,26.60
2015,06,28,09,43,26.60
2015,06,28,09,44,26.50
2015,06,28,09,45,26.50
2015,06,28,09,46,26.50
2015,06,28,09,47,26.50
2015,06,28,09,48,26.50
2015,06,28,09,49,26.50
2015,06,28,09,50,26.60
2015,06,28,09,51,26.60
2015,06,28,09,52,26.60
2015,06,28,09,53,26.60
2015,06,28,09,54,26.60
2015,06,28,09,55,26.60
2015,06,28,09,56,26.60
2015,06,28,09,57,26.60
2015,06,28,09,58,26.60
2015,06,28,09,59,26.70
2015,06,28,10,00,26.70
2015,06,28,10,01,26.80
2015,06,28,10,02,26.80
2015,06,28,10,03,26.90
2015,06,28,10,04,26.90
2015,06,28,10,05,26.90
2015,06,28,10,06,27.00
2015,06,28,10,07,27.10
2015,06,28,10,08,27.10
2015,06,28,10,09,27.20
2015,06,28,10,10,27.20
2015,06,28,10,11,27.10
2015,06,28,10,12,27.10
2015,06,28,10,13,26.90
2015,06,28,10,14,26.80
2015,06,28,10,15,26.60
2015,06,28,10,16,26.50
2015,06,28,10,17,26.30
2015,06,28,10,18,26.20
2015,06,28,10,19,26.00
2015,06,28,10,20,25.90
2015,06,28,10,21,25.80
2015,06,28,10,22,25.70
2015,06,28,10,23,25.70
2015,06,28,10,24,25.60
2015,06,28,10,25,25.50
2015,06,28,10,26,25.40
2015,06,28,10,27,25.40
2015,06,28,10,28,25.30
2015,06,28,10,29,25.30
2015,06,28,10,30,25.30
2015,06,28,10,31,25.20
2015,06,28,10,32,25.20
2015,06,28,10,33,25.20
2015,06,28,10,34,25.10
2015,06,28,10,35,25.10
2015,06,28,10,36,25.00
2015,06,28,10,37,24.90
2015,06,28,10,38,24.80
2015,06,28,10,39,24.70
2015,06,28,10,40,24.60
2015,06,28,10,41,24.50
2015,06,28,10,42,24.40
2015,06,28,10,43,24.30
2015,06,28,10,44,24.20
2015,06,28,10,45,24.10
2015,06,28,10,46,24.00
2015,06,28,10,47,24.00
2015,06,28,10,48,23.90
2015,06,28,10,49,23.80
2015,06,28,10,50,23.80
2015,06,28,10,51,23.70
2015,06,28,10,52,23.70
2015,06,28,10,53,23.70
2015,06,28,10,54,23.70
2015,06,28,10,55,23.70
2015,06,28,10,56,23.70
2015,06,28,10,57,23.70
2015,06,28,10,58,23.70
2015,06,28,10,59,23.70
2015,06,28,11,00,23.70
2015,06,28,11,01,23.80
2015,06,28,11,02,23.80
2015,06,28,11,03,23.80
2015,06,28,11,04,23.90
2015,06,28,11,05,23.90
2015,06,28,11,06,23.90
2015,06,28,11,07,24.00
2015,06,28,11,08,24.00
2015,06,28,11,09,24.10
2015,06,28,11,10,24.10
2015,06,28,11,11,24.10
2015,06,28,11,12,24.10
2015,06,28,11,13,24.10
2015,06,28,11,14,24.20
2015,06,28,11,15,24.20
2015,06,28,11,16,24.20
2015,06,28,11,17,24.20
2015,06,28,11,18,24.10
2015,06,28,11,19,24.10
2015,06,28,11,20,24.10
2015,06,28,11,21,24.10
2015,06,28,11,22,24.10
2015,06,28,11,23,24.10
2015,06,28,11,24,24.10
2015,06,28,11,25,24.10
2015,06,28,11,26,24.10
2015,06,28,11,27,24.10
2015,06,28,11,28,24.00
2015,06,28,11,29,24.00
2015,06,28,11,30,24.00
2015,06,28,11,31,24.00
2015,06,28,11,32,24.00
2015,06,28,11,33,24.00
2015,06,28,11,34,24.00
2015,06,28,11,35,24.00
2015,06,28,11,36,24.00
2015,06,28,11,37,23.90
2015,06,28,11,38,23.90
2015,06,28,11,39,23.90
2015,06,28,11,40,23.90
2015,06,28,11,41,23.90
2015,06,28,11,42,23.90
2015,06,28,11,43,23.90
2015,06,28,11,44,23.90
2015,06,28,11,45,23.90
2015,06,28,11,46,23.90
2015,06,28,11,47,23.90
2015,06,28,11,48,23.90
2015,06,28,11,49,23.90
2015,06,28,11,50,23.80
2015,06,28,11,51,23.80
2015,06,28,11,52,23.80
2015,06,28,11,53,23.80
2015,06,28,11,54,23.80
2015,06,28,11,55,23.80
2015,06,28,11,56,23.80
2015,06,28,11,57,23.80
2015,06,28,11,58,23.80
2015,06,28,11,59,23.80
2015,06,28,12,00,23.80
2015,06,28,12,01,23.80
2015,06,28,12,02,23.80
2015,06,28,12,03,23.80
2015,06,28,12,04,23.80
2015,06,28,12,05,23.80
2015,06,28,12,06,23.80
2015,06,28,12,07,23.80
2015,06,28,12,08,23.80
2015,06,28,12,09,23.70
2015,06,28,12,10,23.70
2015,06,28,12,11,23.70
2015,06,28,12,12,23.70
2015,06,28,12,13,23.70
2015,06,28,12,14,23.80
2015,06,28,12,15,23.70
2015,06,28,12,16,23.70
2015,06,28,12,17,23.70
2015,06,28,12,18,23.70
2015,06,28,12,19,23.70
2015,06,28,12,20,23.70
2015,06,28,12,21,23.70
2015,06,28,12,22,23.70
2015,06,28,12,23,23.70
2015,06,28,12,24,23.70
2015,06,28,12,25,23.70
2015,06,28,12,26,23.70
2015,06,28,12,27,23.60
2015,06,28,12,28,23.60
2015,06,28,12,29,23.60
2015,06,28,12,30,23.60
2015,06,28,12,31,23.60
2015,06,28,12,32,23.60
2015,06,28,12,33,23.60
2015,06,28,12,34,23.60
2015,06,28,12,35,23.60
2015,06,28,12,36,23.60
2015,06,28,12,37,23.60
2015,06,28,12,38,23.60
2015,06,28,12,39,23.60
2015,06,28,12,40,23.70
2015,06,28,12,41,23.70
2015,06,28,12,42,23.80
2015,06,28,12,43,23.80
2015,06,28,12,44,23.80
2015,06,28,12,45,23.80
2015,06,28,12,46,23.90
2015,06,28,12,47,23.90
2015,06,28,12,48,23.90
2015,06,28,12,49,24.00
2015,06,28,12,50,24.00
2015,06,28,12,51,24.00
2015,06,28,12,52,24.10
2015,06,28,12,53,24.10
2015,06,28,12,54,24.10
2015,06,28,12,55,24.20
2015,06,28,12,56,24.20
2015,06,28,12,57,24.20
2015,06,28,12,58,24.20
2015,06,28,12,59,24.20
2015,06,28,13,00,24.30
2015,06,28,13,01,24.30
2015,06,28,13,02,24.30
2015,06,28,13,03,24.30
2015,06,28,13,04,24.30
2015,06,28,13,05,24.40
2015,06,28,13,06,24.40
2015,06,28,13,07,24.40
2015,06,28,13,08,24.40
2015,06,28,13,09,24.40
2015,06,28,13,10,24.40
2015,06,28,13,11,24.40
2015,06,28,13,12,24.40
2015,06,28,13,13,24.40
2015,06,28,13,14,24.40
2015,06,28,13,15,24.40
2015,06,28,13,16,24.40
2015,06,28,13,17,24.40
2015,06,28,13,18,24.30
2015,06,28,13,19,24.30
2015,06,28,13,20,24.30
2015,06,28,13,21,24.30
2015,06,28,13,22,24.30
2015,06,28,13,23,24.30
2015,06,28,13,24,24.20
2015,06,28,13,25,24.20
2015,06,28,13,26,24.20
2015,06,28,13,27,24.20
2015,06,28,13,28,24.20
2015,06,28,13,29,24.20
2015,06,28,13,30,24.20
2015,06,28,13,31,24.20
2015,06,28,13,32,24.20
2015,06,28,13,33,24.20
2015,06,28,13,34,24.20
2015,06,28,13,35,24.20
2015,06,28,13,36,24.20
2015,06,28,13,37,24.30
2015,06,28,13,38,24.30
2015,06,28,13,39,24.30
2015,06,28,13,40,24.30
2015,06,28,13,41,24.30
2015,06,28,13,42,24.30
2015,06,28,13,43,24.30
2015,06,28,13,44,24.30
2015,06,28,13,45,24.30
2015,06,28,13,46,24.40
2015,06,28,13,47,24.40
2015,06,28,13,48,24.40
2015,06,28,13,49,24.40
2015,06,28,13,50,24.40
2015,06,28,13,51,24.40
2015,06,28,13,52,24.40
2015,06,28,13,53,24.50
2015,06,28,13,54,24.50
2015,06,28,13,55,24.50
2015,06,28,13,56,24.50
2015,06,28,13,57,24.60
2015,06,28,13,58,24.60
2015,06,28,13,59,24.60
2015,06,28,14,00,24.60
2015,06,28,14,01,24.60
2015,06,28,14,02,24.60
2015,06,28,14,03,24.50
2015,06,28,14,04,24.40
2015,06,28,14,05,24.40
2015,06,28,14,06,24.40
2015,06,28,14,07,24.40
2015,06,28,14,08,24.40
2015,06,28,14,09,24.40
2015,06,28,14,10,24.40
2015,06,28,14,11,24.50
2015,06,28,14,12,24.50
2015,06,28,14,13,24.50
2015,06,28,14,14,24.50
2015,06,28,14,15,24.50
2015,06,28,14,16,24.60
2015,06,28,14,17,24.60
2015,06,28,14,18,24.60
2015,06,28,14,19,24.60
2015,06,28,14,20,24.60
2015,06,28,14,21,24.60
2015,06,28,14,22,24.60
2015,06,28,14,23,24.50
2015,06,28,14,24,24.50
2015,06,28,14,25,24.50
2015,06,28,14,26,24.50
2015,06,28,14,27,24.50
2015,06,28,14,28,24.50
2015,06,28,14,29,24.50
2015,06,28,14,30,24.50
2015,06,28,14,31,24.50
2015,06,28,14,32,24.50
2015,06,28,14,33,24.50
2015,06,28,14,34,24.60
2015,06,28,14,35,24.60
2015,06,28,14,36,24.60
2015,06,28,14,37,24.60
2015,06,28,14,38,24.70
2015,06,28,14,39,24.70
2015,06,28,14,40,24.70
2015,06,28,14,41,24.70
2015,06,28,14,42,24.70
2015,06,28,14,43,24.70
2015,06,28,14,44,24.70
2015,06,28,14,45,24.70
2015,06,28,14,46,24.70
2015,06,28,14,47,24.70
2015,06,28,14,48,24.80
2015,06,28,14,49,24.80
2015,06,28,14,50,24.80
2015,06,28,14,51,24.90
2015,06,28,14,52,24.90
2015,06,28,14,53,24.90
2015,06,28,14,54,24.90
2015,06,28,14,55,24.80
2015,06,28,14,56,24.70
2015,06,28,14,57,24.60
2015,06,28,14,58,24.50
2015,06,28,14,59,24.50
2015,06,28,15,00,24.40
2015,06,28,15,01,24.40
2015,06,28,15,02,24.40
2015,06,28,15,03,24.40
2015,06,28,15,04,24.40
2015,06,28,15,05,24.40
2015,06,28,15,06,24.50
2015,06,28,15,07,24.50
2015,06,28,15,08,24.60
2015,06,28,15,09,24.60
2015,06,28,15,10,24.60
2015,06,28,15,11,24.60
2015,06,28,15,12,24.60
2015,06,28,15,13,24.60
2015,06,28,15,14,24.60
2015,06,28,15,15,24.60
2015,06,28,15,16,24.50
2015,06,28,15,17,24.50
2015,06,28,15,18,24.40
2015,06,28,15,19,24.40
2015,06,28,15,20,24.30
2015,06,28,15,21,24.30
2015,06,28,15,22,24.20
2015,06,28,15,23,24.10
2015,06,28,15,24,24.10
2015,06,28,15,25,24.00
2015,06,28,15,26,23.90
2015,06,28,15,27,23.80
2015,06,28,15,28,23.70
2015,06,28,15,29,23.60
2015,06,28,15,30,23.50
2015,06,28,15,31,23.40
2015,06,28,15,32,23.40
2015,06,28,15,33,23.30
2015,06,28,15,34,23.20
2015,06,28,15,35,23.10
2015,06,28,15,36,23.10
2015,06,28,15,37,23.00
2015,06,28,15,38,22.90
2015,06,28,15,39,22.90
2015,06,28,15,40,22.80
2015,06,28,15,41,22.80
2015,06,28,15,42,22.80
2015,06,28,15,43,22.70
2015,06,28,15,44,22.70
2015,06,28,15,45,22.70
2015,06,28,15,46,22.60
2015,06,28,15,47,22.60
2015,06,28,15,48,22.60
2015,06,28,15,49,22.60
2015,06,28,15,50,22.60
2015,06,28,15,51,22.60
2015,06,28,15,52,22.60
2015,06,28,15,53,22.60
2015,06,28,15,54,22.50
2015,06,28,15,55,22.50
2015,06,28,15,56,22.50
2015,06,28,15,57,22.50
2015,06,28,15,58,22.40
2015,06,28,15,59,22.40
2015,06,28,16,00,22.40
2015,06,28,16,01,22.40
2015,06,28,16,02,22.40
2015,06,28,16,03,22.40
2015,06,28,16,04,22.40
2015,06,28,16,05,22.40
2015,06,28,16,06,22.30
2015,06,28,16,07,22.30
2015,06,28,16,08,22.30
2015,06,28,16,09,22.20
2015,06,28,16,10,22.20
2015,06,28,16,11,22.20
2015,06,28,16,12,22.20
2015,06,28,16,13,22.10
2015,06,28,16,14,22.10
2015,06,28,16,15,22.10
2015,06,28,16,16,22.10
2015,06,28,16,17,22.10
2015,06,28,16,18,22.10
2015,06,28,16,19,22.10
2015,06,28,16,20,22.10
2015,06,28,16,21,22.00
2015,06,28,16,22,22.00
2015,06,28,16,23,22.00
2015,06,28,16,24,22.10
2015,06,28,16,25,22.10
2015,06,28,16,26,22.10
2015,06,28,16,27,22.10
2015,06,28,16,28,22.00
2015,06,28,16,29,22.00
2015,06,28,16,30,22.00
2015,06,28,16,31,21.90
2015,06,28,16,32,21.90
2015,06,28,16,33,22.00
2015,06,28,16,34,22.00
2015,06,28,16,35,22.00
2015,06,28,16,36,22.00
2015,06,28,16,37,22.00
2015,06,28,16,38,22.00
2015,06,28,16,39,22.00
2015,06,28,16,40,22.00
2015,06,28,16,41,22.00
2015,06,28,16,42,22.10
2015,06,28,16,43,22.10
2015,06,28,16,44,22.10
2015,06,28,16,45,22.10
2015,06,28,16,46,22.20
2015,06,28,16,47,22.20
2015,06,28,16,48,22.30
2015,06,28,16,49,22.30
2015,06,28,16,50,22.30
2015,06,28,16,51,22.40
2015,06,28,16,52,22.40
2015,06,28,16,53,22.50
2015,06,28,16,54,22.60
2015,06,28,16,55,22.60
2015,06,28,16,56,22.70
2015,06,28,16,57,22.70
2015,06,28,16,58,22.70
2015,06,28,16,59,22.80
2015,06,28,17,00,22.80
2015,06,28,17,01,22.80
2015,06,28,17,02,22.90
2015,06,28,17,03,22.90
2015,06,28,17,04,22.90
2015,06,28,17,05,23.00
2015,06,28,17,06,23.00
2015,06,28,17,07,23.10
2015,06,28,17,08,23.10
2015,06,28,17,09,23.10
2015,06,28,17,10,23.20
2015,06,28,17,11,23.20
2015,06,28,17,12,23.20
2015,06,28,17,13,23.20
2015,06,28,17,14,23.30
2015,06,28,17,15,23.30
2015,06,28,17,16,23.20
2015,06,28,17,17,23.20
2015,06,28,17,18,23.20
2015,06,28,17,19,23.20