Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,08,31,17.60
2009,07,31,08,32,17.60
2009,07,31,08,33,17.60
2009,07,31,08,34,17.60
2009,07,31,08,35,17.60
2009,07,31,08,36,17.60
2009,07,31,08,37,17.70
2009,07,31,08,38,17.70
2009,07,31,08,39,17.70
2009,07,31,08,40,17.70
2009,07,31,08,41,17.70
2009,07,31,08,42,17.70
2009,07,31,08,43,17.70
2009,07,31,08,44,17.80
2009,07,31,08,45,17.80
2009,07,31,08,46,17.80
2009,07,31,08,47,17.90
2009,07,31,08,48,18.00
2009,07,31,08,49,18.00
2009,07,31,08,50,18.10
2009,07,31,08,51,18.20
2009,07,31,08,52,18.20
2009,07,31,08,53,18.30
2009,07,31,08,54,18.30
2009,07,31,08,55,18.40
2009,07,31,08,56,18.50
2009,07,31,08,57,18.60
2009,07,31,08,58,18.70
2009,07,31,08,59,18.70
2009,07,31,09,00,18.80
2009,07,31,09,01,18.80
2009,07,31,09,02,18.90
2009,07,31,09,03,19.00
2009,07,31,09,04,19.10
2009,07,31,09,05,19.20
2009,07,31,09,06,19.20
2009,07,31,09,07,19.20
2009,07,31,09,08,19.20
2009,07,31,09,09,19.20
2009,07,31,09,10,19.20
2009,07,31,09,11,19.30
2009,07,31,09,12,19.20
2009,07,31,09,13,19.20
2009,07,31,09,14,19.20
2009,07,31,09,15,19.20
2009,07,31,09,16,19.20
2009,07,31,09,17,19.30
2009,07,31,09,18,19.30
2009,07,31,09,19,19.40
2009,07,31,09,20,19.50
2009,07,31,09,21,19.60
2009,07,31,09,22,19.60
2009,07,31,09,23,19.70
2009,07,31,09,24,19.80
2009,07,31,09,25,19.90
2009,07,31,09,26,20.00
2009,07,31,09,27,20.00
2009,07,31,09,28,20.00
2009,07,31,09,29,20.00
2009,07,31,09,30,20.00
2009,07,31,09,31,20.00
2009,07,31,09,32,20.00
2009,07,31,09,33,19.90
2009,07,31,09,34,20.00
2009,07,31,09,35,20.00
2009,07,31,09,36,20.10
2009,07,31,09,37,20.20
2009,07,31,09,38,20.30
2009,07,31,09,39,20.30
2009,07,31,09,40,20.40
2009,07,31,09,41,20.50
2009,07,31,09,42,20.60
2009,07,31,09,43,20.60
2009,07,31,09,44,20.70
2009,07,31,09,45,20.80
2009,07,31,09,46,20.80
2009,07,31,09,47,20.80
2009,07,31,09,48,20.80
2009,07,31,09,49,20.80
2009,07,31,09,50,20.80
2009,07,31,09,51,20.90
2009,07,31,09,52,21.00
2009,07,31,09,53,21.10
2009,07,31,09,54,21.20
2009,07,31,09,55,21.20
2009,07,31,09,56,21.30
2009,07,31,09,57,21.30
2009,07,31,09,58,21.30
2009,07,31,09,59,21.30
2009,07,31,10,00,21.30
2009,07,31,10,01,21.30
2009,07,31,10,02,21.30
2009,07,31,10,03,21.30
2009,07,31,10,04,21.30
2009,07,31,10,05,21.40
2009,07,31,10,06,21.50
2009,07,31,10,07,21.50
2009,07,31,10,08,21.60
2009,07,31,10,09,21.60
2009,07,31,10,10,21.70
2009,07,31,10,11,21.70
2009,07,31,10,12,21.80
2009,07,31,10,13,21.80
2009,07,31,10,14,21.80
2009,07,31,10,15,21.80
2009,07,31,10,16,21.80
2009,07,31,10,17,21.80
2009,07,31,10,18,21.70
2009,07,31,10,19,21.70
2009,07,31,10,20,21.70
2009,07,31,10,21,21.70
2009,07,31,10,22,21.80
2009,07,31,10,23,21.80
2009,07,31,10,24,22.00
2009,07,31,10,25,22.10
2009,07,31,10,26,22.20
2009,07,31,10,27,22.30
2009,07,31,10,28,22.40
2009,07,31,10,29,22.50
2009,07,31,10,30,22.50
2009,07,31,10,31,22.60
2009,07,31,10,32,22.70
2009,07,31,10,33,22.70
2009,07,31,10,34,22.80
2009,07,31,10,35,22.90
2009,07,31,10,36,22.90
2009,07,31,10,37,23.00
2009,07,31,10,38,23.10
2009,07,31,10,39,23.10
2009,07,31,10,40,23.20
2009,07,31,10,41,23.30
2009,07,31,10,42,23.40
2009,07,31,10,43,23.40
2009,07,31,10,44,23.40
2009,07,31,10,45,23.40
2009,07,31,10,46,23.50
2009,07,31,10,47,23.50
2009,07,31,10,48,23.60
2009,07,31,10,49,23.60
2009,07,31,10,50,23.70
2009,07,31,10,51,23.80
2009,07,31,10,52,23.80
2009,07,31,10,53,23.90
2009,07,31,10,54,24.00
2009,07,31,10,55,24.00
2009,07,31,10,56,24.10
2009,07,31,10,57,24.10
2009,07,31,10,58,24.00
2009,07,31,10,59,23.90
2009,07,31,11,00,23.80
2009,07,31,11,01,23.80
2009,07,31,11,02,23.80
2009,07,31,11,03,23.80
2009,07,31,11,04,23.80
2009,07,31,11,05,23.70
2009,07,31,11,06,23.70
2009,07,31,11,07,23.60
2009,07,31,11,08,23.50
2009,07,31,11,09,23.50
2009,07,31,11,10,23.40
2009,07,31,11,11,23.40
2009,07,31,11,12,23.30
2009,07,31,11,13,23.30
2009,07,31,11,14,23.30
2009,07,31,11,15,23.30
2009,07,31,11,16,23.30
2009,07,31,11,17,23.40
2009,07,31,11,18,23.40
2009,07,31,11,19,23.40
2009,07,31,11,20,23.50
2009,07,31,11,21,23.60
2009,07,31,11,22,23.70
2009,07,31,11,23,23.70
2009,07,31,11,24,23.80
2009,07,31,11,25,23.80
2009,07,31,11,26,23.80
2009,07,31,11,27,23.90
2009,07,31,11,28,24.00
2009,07,31,11,29,24.10
2009,07,31,11,30,24.20
2009,07,31,11,31,24.30
2009,07,31,11,32,24.40
2009,07,31,11,33,24.40
2009,07,31,11,34,24.40
2009,07,31,11,35,24.40
2009,07,31,11,36,24.30
2009,07,31,11,37,24.20
2009,07,31,11,38,24.20
2009,07,31,11,39,24.20
2009,07,31,11,40,24.20
2009,07,31,11,41,24.30
2009,07,31,11,42,24.30
2009,07,31,11,43,24.40
2009,07,31,11,44,24.50
2009,07,31,11,45,24.60
2009,07,31,11,46,24.70
2009,07,31,11,47,24.80
2009,07,31,11,48,24.90
2009,07,31,11,49,25.00
2009,07,31,11,50,25.10
2009,07,31,11,51,25.20
2009,07,31,11,52,25.20
2009,07,31,11,53,25.20
2009,07,31,11,54,25.20
2009,07,31,11,55,25.10
2009,07,31,11,56,25.10
2009,07,31,11,57,25.10
2009,07,31,11,58,25.20
2009,07,31,11,59,25.20
2009,07,31,12,00,25.30
2009,07,31,12,01,25.30
2009,07,31,12,02,25.40
2009,07,31,12,03,25.60
2009,07,31,12,04,25.70
2009,07,31,12,05,25.90
2009,07,31,12,06,26.00
2009,07,31,12,07,26.20
2009,07,31,12,08,26.40
2009,07,31,12,09,26.50
2009,07,31,12,10,26.60
2009,07,31,12,11,26.70
2009,07,31,12,12,26.80
2009,07,31,12,13,26.90
2009,07,31,12,14,27.00
2009,07,31,12,15,27.10
2009,07,31,12,16,27.10
2009,07,31,12,17,27.00
2009,07,31,12,18,27.00
2009,07,31,12,19,27.00
2009,07,31,12,20,26.90
2009,07,31,12,21,27.00
2009,07,31,12,22,27.10
2009,07,31,12,23,27.10
2009,07,31,12,24,27.20
2009,07,31,12,25,27.30
2009,07,31,12,26,27.40
2009,07,31,12,27,27.50
2009,07,31,12,28,27.60
2009,07,31,12,29,27.70
2009,07,31,12,30,27.70
2009,07,31,12,31,27.80
2009,07,31,12,32,27.80
2009,07,31,12,33,27.80
2009,07,31,12,34,27.80
2009,07,31,12,35,27.70
2009,07,31,12,36,27.60
2009,07,31,12,37,27.50
2009,07,31,12,38,27.50
2009,07,31,12,39,27.60
2009,07,31,12,40,27.60
2009,07,31,12,41,27.70
2009,07,31,12,42,27.80
2009,07,31,12,43,27.80
2009,07,31,12,44,27.80
2009,07,31,12,45,27.90
2009,07,31,12,46,27.80
2009,07,31,12,47,27.80
2009,07,31,12,48,27.70
2009,07,31,12,49,27.70
2009,07,31,12,50,27.70
2009,07,31,12,51,27.80
2009,07,31,12,52,27.80
2009,07,31,12,53,27.90
2009,07,31,12,54,27.90
2009,07,31,12,55,28.00
2009,07,31,12,56,28.20
2009,07,31,12,57,28.30
2009,07,31,12,58,28.40
2009,07,31,12,59,28.50
2009,07,31,13,00,28.60
2009,07,31,13,01,28.60
2009,07,31,13,02,28.50
2009,07,31,13,03,28.40
2009,07,31,13,04,28.30
2009,07,31,13,05,28.30
2009,07,31,13,06,28.40
2009,07,31,13,07,28.40
2009,07,31,13,08,28.50
2009,07,31,13,09,28.40
2009,07,31,13,10,28.30
2009,07,31,13,11,28.20
2009,07,31,13,12,28.20
2009,07,31,13,13,28.30
2009,07,31,13,14,28.40
2009,07,31,13,15,28.60
2009,07,31,13,16,28.70
2009,07,31,13,17,28.70
2009,07,31,13,18,28.60
2009,07,31,13,19,28.60
2009,07,31,13,20,28.60
2009,07,31,13,21,28.70
2009,07,31,13,22,28.90
2009,07,31,13,23,29.00
2009,07,31,13,24,29.00
2009,07,31,13,25,28.90
2009,07,31,13,26,28.90
2009,07,31,13,27,28.90
2009,07,31,13,28,28.90
2009,07,31,13,29,29.00
2009,07,31,13,30,29.10
2009,07,31,13,31,29.20
2009,07,31,13,32,29.30
2009,07,31,13,33,29.40
2009,07,31,13,34,29.50
2009,07,31,13,35,29.60
2009,07,31,13,36,29.60
2009,07,31,13,37,29.50
2009,07,31,13,38,29.40
2009,07,31,13,39,29.30
2009,07,31,13,40,29.30
2009,07,31,13,41,29.30
2009,07,31,13,42,29.30
2009,07,31,13,43,29.40
2009,07,31,13,44,29.50
2009,07,31,13,45,29.60
2009,07,31,13,46,29.70
2009,07,31,13,47,29.70
2009,07,31,13,48,29.70
2009,07,31,13,49,29.70
2009,07,31,13,50,29.70
2009,07,31,13,51,29.70
2009,07,31,13,52,29.70
2009,07,31,13,53,29.60
2009,07,31,13,54,29.60
2009,07,31,13,55,29.70
2009,07,31,13,56,29.70
2009,07,31,13,57,29.80
2009,07,31,13,58,29.80
2009,07,31,13,59,29.80
2009,07,31,14,00,29.80
2009,07,31,14,01,29.80
2009,07,31,14,02,29.70
2009,07,31,14,03,29.60
2009,07,31,14,04,29.50
2009,07,31,14,05,29.50
2009,07,31,14,06,29.50
2009,07,31,14,07,29.40
2009,07,31,14,08,29.40
2009,07,31,14,09,29.40
2009,07,31,14,10,29.40
2009,07,31,14,11,29.40
2009,07,31,14,12,29.40
2009,07,31,14,13,29.40
2009,07,31,14,14,29.40
2009,07,31,14,15,29.50
2009,07,31,14,16,29.50
2009,07,31,14,17,29.60
2009,07,31,14,18,29.60
2009,07,31,14,19,29.60
2009,07,31,14,20,29.70
2009,07,31,14,21,29.80
2009,07,31,14,22,30.00
2009,07,31,14,23,30.20
2009,07,31,14,24,30.30
2009,07,31,14,25,30.30
2009,07,31,14,26,30.30
2009,07,31,14,27,30.20
2009,07,31,14,28,30.20
2009,07,31,14,29,30.20
2009,07,31,14,30,30.20
2009,07,31,14,31,30.20
2009,07,31,14,32,30.20
2009,07,31,14,33,30.20
2009,07,31,14,34,30.30
2009,07,31,14,35,30.30
2009,07,31,14,36,30.40
2009,07,31,14,37,30.40
2009,07,31,14,38,30.50
2009,07,31,14,39,30.60
2009,07,31,14,40,30.70
2009,07,31,14,41,30.90
2009,07,31,14,42,31.10
2009,07,31,14,43,31.30
2009,07,31,14,44,31.40
2009,07,31,14,45,31.40
2009,07,31,14,46,31.40
2009,07,31,14,47,31.30
2009,07,31,14,48,31.20
2009,07,31,14,49,31.20
2009,07,31,14,50,31.20
2009,07,31,14,51,31.30
2009,07,31,14,52,31.30
2009,07,31,14,53,31.40
2009,07,31,14,54,31.40
2009,07,31,14,55,31.30
2009,07,31,14,56,31.30
2009,07,31,14,57,31.20
2009,07,31,14,58,31.10
2009,07,31,14,59,31.00
2009,07,31,15,00,30.90
2009,07,31,15,01,30.90
2009,07,31,15,02,30.80
2009,07,31,15,03,30.80
2009,07,31,15,04,30.80
2009,07,31,15,05,30.80
2009,07,31,15,06,30.80
2009,07,31,15,07,30.90
2009,07,31,15,08,31.00
2009,07,31,15,09,31.00
2009,07,31,15,10,31.10
2009,07,31,15,11,31.30
2009,07,31,15,12,31.40
2009,07,31,15,13,31.50
2009,07,31,15,14,31.60
2009,07,31,15,15,31.70
2009,07,31,15,16,31.80
2009,07,31,15,17,31.90
2009,07,31,15,18,32.00
2009,07,31,15,19,32.00
2009,07,31,15,20,32.00
2009,07,31,15,21,32.00
2009,07,31,15,22,31.90
2009,07,31,15,23,31.80
2009,07,31,15,24,31.80
2009,07,31,15,25,31.70
2009,07,31,15,26,31.70
2009,07,31,15,27,31.60
2009,07,31,15,28,31.70
2009,07,31,15,29,31.70
2009,07,31,15,30,31.70
2009,07,31,15,31,31.70
2009,07,31,15,32,31.70
2009,07,31,15,33,31.70
2009,07,31,15,34,31.70
2009,07,31,15,35,31.70
2009,07,31,15,36,31.60
2009,07,31,15,37,31.60
2009,07,31,15,38,31.50
2009,07,31,15,39,31.40
2009,07,31,15,40,31.30
2009,07,31,15,41,31.30
2009,07,31,15,42,31.30
2009,07,31,15,43,31.30
2009,07,31,15,44,31.20
2009,07,31,15,45,31.20
2009,07,31,15,46,31.30
2009,07,31,15,47,31.30
2009,07,31,15,48,31.30
2009,07,31,15,49,31.30
2009,07,31,15,50,31.30
2009,07,31,15,51,31.30
2009,07,31,15,52,31.40
2009,07,31,15,53,31.40
2009,07,31,15,54,31.40
2009,07,31,15,55,31.50
2009,07,31,15,56,31.60
2009,07,31,15,57,31.60
2009,07,31,15,58,31.50
2009,07,31,15,59,31.60
2009,07,31,16,00,31.50
2009,07,31,16,01,31.50
2009,07,31,16,02,31.40
2009,07,31,16,03,31.50
2009,07,31,16,04,31.60
2009,07,31,16,05,31.60
2009,07,31,16,06,31.70
2009,07,31,16,07,31.80
2009,07,31,16,08,32.00
2009,07,31,16,09,32.10
2009,07,31,16,10,32.20
2009,07,31,16,11,32.30
2009,07,31,16,12,32.20
2009,07,31,16,13,32.20
2009,07,31,16,14,32.30
2009,07,31,16,15,32.40
2009,07,31,16,16,32.50
2009,07,31,16,17,32.50
2009,07,31,16,18,32.50
2009,07,31,16,19,32.50
2009,07,31,16,20,32.50
2009,07,31,16,21,32.60
2009,07,31,16,22,32.60
2009,07,31,16,23,32.70
2009,07,31,16,24,32.80
2009,07,31,16,25,32.70
2009,07,31,16,26,32.50
2009,07,31,16,27,32.30
2009,07,31,16,28,32.10
2009,07,31,16,29,32.00
2009,07,31,16,30,31.80
2009,07,31,16,31,31.70
2009,07,31,16,32,31.70
2009,07,31,16,33,31.70
2009,07,31,16,34,31.60
2009,07,31,16,35,31.70
2009,07,31,16,36,31.70
2009,07,31,16,37,31.70
2009,07,31,16,38,31.70
2009,07,31,16,39,31.70
2009,07,31,16,40,31.70
2009,07,31,16,41,31.80
2009,07,31,16,42,31.80
2009,07,31,16,43,31.90
2009,07,31,16,44,32.00
2009,07,31,16,45,32.00
2009,07,31,16,46,32.10
2009,07,31,16,47,32.00
2009,07,31,16,48,32.00
2009,07,31,16,49,31.90
2009,07,31,16,50,31.90
2009,07,31,16,51,31.90
2009,07,31,16,52,31.90
2009,07,31,16,53,31.90
2009,07,31,16,54,31.90
2009,07,31,16,55,31.80
2009,07,31,16,56,31.80
2009,07,31,16,57,31.80
2009,07,31,16,58,31.90
2009,07,31,16,59,32.00
2009,07,31,17,00,32.10
2009,07,31,17,01,32.20
2009,07,31,17,02,32.30
2009,07,31,17,03,32.20
2009,07,31,17,04,32.20
2009,07,31,17,05,32.30
2009,07,31,17,06,32.30
2009,07,31,17,07,32.30
2009,07,31,17,08,32.30
2009,07,31,17,09,32.30
2009,07,31,17,10,32.20
2009,07,31,17,11,32.10
2009,07,31,17,12,32.10
2009,07,31,17,13,32.00
2009,07,31,17,14,32.00
2009,07,31,17,15,31.90
2009,07,31,17,16,31.90
2009,07,31,17,17,31.80
2009,07,31,17,18,31.80
2009,07,31,17,19,31.80
2009,07,31,17,20,31.80
2009,07,31,17,21,31.80
2009,07,31,17,22,31.80
2009,07,31,17,23,31.80
2009,07,31,17,24,31.80
2009,07,31,17,25,31.80
2009,07,31,17,26,31.80
2009,07,31,17,27,31.80
2009,07,31,17,28,31.90
2009,07,31,17,29,31.90
2009,07,31,17,30,31.90
2009,07,31,17,31,31.90
2009,07,31,17,32,31.90
2009,07,31,17,33,31.90
2009,07,31,17,34,32.00
2009,07,31,17,35,32.00
2009,07,31,17,36,32.10
2009,07,31,17,37,32.10
2009,07,31,17,38,32.20
2009,07,31,17,39,32.20
2009,07,31,17,40,32.20
2009,07,31,17,41,32.30
2009,07,31,17,42,32.40
2009,07,31,17,43,32.40
2009,07,31,17,44,32.40
2009,07,31,17,45,32.50
2009,07,31,17,46,32.50
2009,07,31,17,47,32.60
2009,07,31,17,48,32.50
2009,07,31,17,49,32.40
2009,07,31,17,50,32.40
2009,07,31,17,51,32.40
2009,07,31,17,52,32.40
2009,07,31,17,53,32.40
2009,07,31,17,54,32.40
2009,07,31,17,55,32.40
2009,07,31,17,56,32.40
2009,07,31,17,57,32.30
2009,07,31,17,58,32.30
2009,07,31,17,59,32.20
2009,07,31,18,00,32.10
2009,07,31,18,01,32.00
2009,07,31,18,02,31.90
2009,07,31,18,03,31.80
2009,07,31,18,04,31.80
2009,07,31,18,05,31.80
2009,07,31,18,06,31.80
2009,07,31,18,07,31.70
2009,07,31,18,08,31.70
2009,07,31,18,09,31.70
2009,07,31,18,10,31.70
2009,07,31,18,11,31.70
2009,07,31,18,12,31.70
2009,07,31,18,13,31.60
2009,07,31,18,14,31.60
2009,07,31,18,15,31.60
2009,07,31,18,16,31.60
2009,07,31,18,17,31.60
2009,07,31,18,18,31.60
2009,07,31,18,19,31.50
2009,07,31,18,20,31.40
2009,07,31,18,21,31.40
2009,07,31,18,22,31.40
2009,07,31,18,23,31.40
2009,07,31,18,24,31.40
2009,07,31,18,25,31.40
2009,07,31,18,26,31.40
2009,07,31,18,27,31.40
2009,07,31,18,28,31.40
2009,07,31,18,29,31.40
2009,07,31,18,30,31.40
2009,07,31,18,31,31.50
2009,07,31,18,32,31.40
2009,07,31,18,33,31.40
2009,07,31,18,34,31.40
2009,07,31,18,35,31.40
2009,07,31,18,36,31.40
2009,07,31,18,37,31.50
2009,07,31,18,38,31.50
2009,07,31,18,39,31.50
2009,07,31,18,40,31.50
2009,07,31,18,41,31.50
2009,07,31,18,42,31.50
2009,07,31,18,43,31.50
2009,07,31,18,44,31.50
2009,07,31,18,45,31.50
2009,07,31,18,46,31.50
2009,07,31,18,47,31.50
2009,07,31,18,48,31.50
2009,07,31,18,49,31.50
2009,07,31,18,50,31.50
