Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,02,00,00,11.80
2012,07,02,00,01,11.80
2012,07,02,00,02,11.80
2012,07,02,00,03,11.80
2012,07,02,00,04,11.80
2012,07,02,00,05,11.80
2012,07,02,00,06,11.80
2012,07,02,00,07,11.80
2012,07,02,00,08,11.80
2012,07,02,00,09,11.80
2012,07,02,00,10,11.80
2012,07,02,00,11,11.80
2012,07,02,00,12,11.80
2012,07,02,00,13,11.80
2012,07,02,00,14,11.80
2012,07,02,00,15,11.80
2012,07,02,00,16,11.80
2012,07,02,00,17,11.80
2012,07,02,00,18,11.80
2012,07,02,00,19,11.80
2012,07,02,00,20,11.80
2012,07,02,00,21,11.80
2012,07,02,00,22,11.80
2012,07,02,00,23,11.70
2012,07,02,00,24,11.70
2012,07,02,00,25,11.70
2012,07,02,00,26,11.60
2012,07,02,00,27,11.60
2012,07,02,00,28,11.60
2012,07,02,00,29,11.60
2012,07,02,00,30,11.60
2012,07,02,00,31,11.60
2012,07,02,00,32,11.60
2012,07,02,00,33,11.60
2012,07,02,00,34,11.60
2012,07,02,00,35,11.60
2012,07,02,00,36,11.60
2012,07,02,00,37,11.50
2012,07,02,00,38,11.40
2012,07,02,00,39,11.40
2012,07,02,00,40,11.40
2012,07,02,00,41,11.40
2012,07,02,00,42,11.40
2012,07,02,00,43,11.40
2012,07,02,00,44,11.40
2012,07,02,00,45,11.40
2012,07,02,00,46,11.40
2012,07,02,00,47,11.40
2012,07,02,00,48,11.40
2012,07,02,00,49,11.40
2012,07,02,00,50,11.40
2012,07,02,00,51,11.40
2012,07,02,00,52,11.40
2012,07,02,00,53,11.40
2012,07,02,00,54,11.40
2012,07,02,00,55,11.40
2012,07,02,00,56,11.40
2012,07,02,00,57,11.40
2012,07,02,00,58,11.40
2012,07,02,00,59,11.40
2012,07,02,01,00,11.40
2012,07,02,01,01,11.40
2012,07,02,01,02,11.40
2012,07,02,01,03,11.40
2012,07,02,01,04,11.40
2012,07,02,01,05,11.40
2012,07,02,01,06,11.40
2012,07,02,01,07,11.40
2012,07,02,01,08,11.40
2012,07,02,01,09,11.40
2012,07,02,01,10,11.40
2012,07,02,01,11,11.40
2012,07,02,01,12,11.40
2012,07,02,01,13,11.40
2012,07,02,01,14,11.40
2012,07,02,01,15,11.40
2012,07,02,01,16,11.40
2012,07,02,01,17,11.40
2012,07,02,01,18,11.40
2012,07,02,01,19,11.30
2012,07,02,01,20,11.30
2012,07,02,01,21,11.30
2012,07,02,01,22,11.30
2012,07,02,01,23,11.30
2012,07,02,01,24,11.30
2012,07,02,01,25,11.30
2012,07,02,01,26,11.30
2012,07,02,01,27,11.30
2012,07,02,01,28,11.30
2012,07,02,01,29,11.30
2012,07,02,01,30,11.30
2012,07,02,01,31,11.30
2012,07,02,01,32,11.30
2012,07,02,01,33,11.30
2012,07,02,01,34,11.30
2012,07,02,01,35,11.30
2012,07,02,01,36,11.30
2012,07,02,01,37,11.30
2012,07,02,01,38,11.40
2012,07,02,01,39,11.40
2012,07,02,01,40,11.40
2012,07,02,01,41,11.40
2012,07,02,01,42,11.40
2012,07,02,01,43,11.40
2012,07,02,01,44,11.40
2012,07,02,01,45,11.30
2012,07,02,01,46,11.30
2012,07,02,01,47,11.40
2012,07,02,01,48,11.40
2012,07,02,01,49,11.40
2012,07,02,01,50,11.40
2012,07,02,01,51,11.40
2012,07,02,01,52,11.40
2012,07,02,01,53,11.40
2012,07,02,01,54,11.40
2012,07,02,01,55,11.40
2012,07,02,01,56,11.40
2012,07,02,01,57,11.40
2012,07,02,01,58,11.40
2012,07,02,01,59,11.40
2012,07,02,02,00,11.40
2012,07,02,02,01,11.40
2012,07,02,02,02,11.40
2012,07,02,02,03,11.40
2012,07,02,02,04,11.40
2012,07,02,02,05,11.40
2012,07,02,02,06,11.40
2012,07,02,02,07,11.40
2012,07,02,02,08,11.40
2012,07,02,02,09,11.40
2012,07,02,02,10,11.40
2012,07,02,02,11,11.40
2012,07,02,02,12,11.40
2012,07,02,02,13,11.40
2012,07,02,02,14,11.30
2012,07,02,02,15,11.30
2012,07,02,02,16,11.30
2012,07,02,02,17,11.30
2012,07,02,02,18,11.30
2012,07,02,02,19,11.30
2012,07,02,02,20,11.30
2012,07,02,02,21,11.30
2012,07,02,02,22,11.20
2012,07,02,02,23,11.20
2012,07,02,02,24,11.20
2012,07,02,02,25,11.20
2012,07,02,02,26,11.20
2012,07,02,02,27,11.20
2012,07,02,02,28,11.20
2012,07,02,02,29,11.20
2012,07,02,02,30,11.20
2012,07,02,02,31,11.10
2012,07,02,02,32,11.10
2012,07,02,02,33,11.10
2012,07,02,02,34,11.10
2012,07,02,02,35,11.10
2012,07,02,02,36,11.10
2012,07,02,02,37,11.10
2012,07,02,02,38,11.10
2012,07,02,02,39,11.10
2012,07,02,02,40,11.10
2012,07,02,02,41,11.10
2012,07,02,02,42,11.10
2012,07,02,02,43,11.10
2012,07,02,02,44,11.10
2012,07,02,02,45,11.10
2012,07,02,02,46,11.10
2012,07,02,02,47,11.10
2012,07,02,02,48,11.10
2012,07,02,02,49,11.10
2012,07,02,02,50,11.10
2012,07,02,02,51,11.10
2012,07,02,02,52,11.10
2012,07,02,02,53,11.10
2012,07,02,02,54,11.10
2012,07,02,02,55,11.00
2012,07,02,02,56,10.90
2012,07,02,02,57,10.90
2012,07,02,02,58,10.90
2012,07,02,02,59,10.90
2012,07,02,03,00,10.90
2012,07,02,03,01,10.90
2012,07,02,03,02,10.90
2012,07,02,03,03,10.90
2012,07,02,03,04,10.90
2012,07,02,03,05,10.90
2012,07,02,03,06,10.90
2012,07,02,03,07,10.90
2012,07,02,03,08,10.90
2012,07,02,03,09,10.90
2012,07,02,03,10,10.90
2012,07,02,03,11,10.90
2012,07,02,03,12,10.90
2012,07,02,03,13,10.90
2012,07,02,03,14,10.90
2012,07,02,03,15,10.90
2012,07,02,03,16,10.90
2012,07,02,03,17,10.90
2012,07,02,03,18,10.90
2012,07,02,03,19,10.90
2012,07,02,03,20,10.90
2012,07,02,03,21,10.90
2012,07,02,03,22,10.90
2012,07,02,03,23,10.90
2012,07,02,03,24,10.90
2012,07,02,03,25,10.90
2012,07,02,03,26,11.00
2012,07,02,03,27,11.10
2012,07,02,03,28,11.10
2012,07,02,03,29,11.10
2012,07,02,03,30,11.10
2012,07,02,03,31,11.10
2012,07,02,03,32,11.10
2012,07,02,03,33,11.10
2012,07,02,03,34,11.10
2012,07,02,03,35,11.10
2012,07,02,03,36,11.10
2012,07,02,03,37,11.10
2012,07,02,03,38,11.10
2012,07,02,03,39,11.10
2012,07,02,03,40,11.10
2012,07,02,03,41,11.20
2012,07,02,03,42,11.20
2012,07,02,03,43,11.20
2012,07,02,03,44,11.20
2012,07,02,03,45,11.20
2012,07,02,03,46,11.20
2012,07,02,03,47,11.20
2012,07,02,03,48,11.20
2012,07,02,03,49,11.30
2012,07,02,03,50,11.30
2012,07,02,03,51,11.30
2012,07,02,03,52,11.30
2012,07,02,03,53,11.40
2012,07,02,03,54,11.40
2012,07,02,03,55,11.40
2012,07,02,03,56,11.40
2012,07,02,03,57,11.40
2012,07,02,03,58,11.40
2012,07,02,03,59,11.40
2012,07,02,04,00,11.40
2012,07,02,04,01,11.40
2012,07,02,04,02,11.40
2012,07,02,04,03,11.40
2012,07,02,04,04,11.40
2012,07,02,04,05,11.40
2012,07,02,04,06,11.40
2012,07,02,04,07,11.40
2012,07,02,04,08,11.40
2012,07,02,04,09,11.40
2012,07,02,04,10,11.40
2012,07,02,04,11,11.40
2012,07,02,04,12,11.40
2012,07,02,04,13,11.40
2012,07,02,04,14,11.40
2012,07,02,04,15,11.40
2012,07,02,04,16,11.40
2012,07,02,04,17,11.40
2012,07,02,04,18,11.50
2012,07,02,04,19,11.40
2012,07,02,04,20,11.40
2012,07,02,04,21,11.40
2012,07,02,04,22,11.40
2012,07,02,04,23,11.40
2012,07,02,04,24,11.40
2012,07,02,04,25,11.40
2012,07,02,04,26,11.40
2012,07,02,04,27,11.40
2012,07,02,04,28,11.40
2012,07,02,04,29,11.40
2012,07,02,04,30,11.40
2012,07,02,04,31,11.40
2012,07,02,04,32,11.40
2012,07,02,04,33,11.40
2012,07,02,04,34,11.40
2012,07,02,04,35,11.30
2012,07,02,04,36,11.30
2012,07,02,04,37,11.30
2012,07,02,04,38,11.30
2012,07,02,04,39,11.20
2012,07,02,04,40,11.20
2012,07,02,04,41,11.20
2012,07,02,04,42,11.20
2012,07,02,04,43,11.20
2012,07,02,04,44,11.20
2012,07,02,04,45,11.20
2012,07,02,04,46,11.20
2012,07,02,04,47,11.20
2012,07,02,04,48,11.20
2012,07,02,04,49,11.20
2012,07,02,04,50,11.20
2012,07,02,04,51,11.20
2012,07,02,04,52,11.30
2012,07,02,04,53,11.30
2012,07,02,04,54,11.30
2012,07,02,04,55,11.30
2012,07,02,04,56,11.30
2012,07,02,04,57,11.30
2012,07,02,04,58,11.30
2012,07,02,04,59,11.30
2012,07,02,05,00,11.30
2012,07,02,05,01,11.30
2012,07,02,05,02,11.20
2012,07,02,05,03,11.20
2012,07,02,05,04,11.20
2012,07,02,05,05,11.20
2012,07,02,05,06,11.20
2012,07,02,05,07,11.20
2012,07,02,05,08,11.20
2012,07,02,05,09,11.20
2012,07,02,05,10,11.10
2012,07,02,05,11,11.10
2012,07,02,05,12,11.10
2012,07,02,05,13,11.10
2012,07,02,05,14,11.10
2012,07,02,05,15,11.10
2012,07,02,05,16,11.10
2012,07,02,05,17,11.10
2012,07,02,05,18,11.10
2012,07,02,05,19,11.10
2012,07,02,05,20,11.10
2012,07,02,05,21,11.10
2012,07,02,05,22,11.10
2012,07,02,05,23,11.10
2012,07,02,05,24,11.10
2012,07,02,05,25,11.20
2012,07,02,05,26,11.20
2012,07,02,05,27,11.20
2012,07,02,05,28,11.20
2012,07,02,05,29,11.20
2012,07,02,05,30,11.20
2012,07,02,05,31,11.20
2012,07,02,05,32,11.20
2012,07,02,05,33,11.20
2012,07,02,05,34,11.20
2012,07,02,05,35,11.20
2012,07,02,05,36,11.20
2012,07,02,05,37,11.20
2012,07,02,05,38,11.20
2012,07,02,05,39,11.20
2012,07,02,05,40,11.20
2012,07,02,05,41,11.20
2012,07,02,05,42,11.20
2012,07,02,05,43,11.20
2012,07,02,05,44,11.20
2012,07,02,05,45,11.20
2012,07,02,05,46,11.20
2012,07,02,05,47,11.30
2012,07,02,05,48,11.30
2012,07,02,05,49,11.30
2012,07,02,05,50,11.30
2012,07,02,05,51,11.30
2012,07,02,05,52,11.30
2012,07,02,05,53,11.30
2012,07,02,05,54,11.30
2012,07,02,05,55,11.30
2012,07,02,05,56,11.30
2012,07,02,05,57,11.30
2012,07,02,05,58,11.30
2012,07,02,05,59,11.40
2012,07,02,06,00,11.40
2012,07,02,06,01,11.40
2012,07,02,06,02,11.40
2012,07,02,06,03,11.40
2012,07,02,06,04,11.40
2012,07,02,06,05,11.40
2012,07,02,06,06,11.40
2012,07,02,06,07,11.40
2012,07,02,06,08,11.40
2012,07,02,06,09,11.40
2012,07,02,06,10,11.40
2012,07,02,06,11,11.40
2012,07,02,06,12,11.40
2012,07,02,06,13,11.40
2012,07,02,06,14,11.40
2012,07,02,06,15,11.40
2012,07,02,06,16,11.40
2012,07,02,06,17,11.40
2012,07,02,06,18,11.40
2012,07,02,06,19,11.40
2012,07,02,06,20,11.40
2012,07,02,06,21,11.40
2012,07,02,06,22,11.40
2012,07,02,06,23,11.40
2012,07,02,06,24,11.40
2012,07,02,06,25,11.40
2012,07,02,06,26,11.40
2012,07,02,06,27,11.40
2012,07,02,06,28,11.40
2012,07,02,06,29,11.40
2012,07,02,06,30,11.40
2012,07,02,06,31,11.40
2012,07,02,06,32,11.40
2012,07,02,06,33,11.40
2012,07,02,06,34,11.40
2012,07,02,06,35,11.50
2012,07,02,06,36,11.60
2012,07,02,06,37,11.60
2012,07,02,06,38,11.60
2012,07,02,06,39,11.60
2012,07,02,06,40,11.60
2012,07,02,06,41,11.60
2012,07,02,06,42,11.60
2012,07,02,06,43,11.60
2012,07,02,06,44,11.60
2012,07,02,06,45,11.60
2012,07,02,06,46,11.60
2012,07,02,06,47,11.60
2012,07,02,06,48,11.60
2012,07,02,06,49,11.60
2012,07,02,06,50,11.60
2012,07,02,06,51,11.60
2012,07,02,06,52,11.60
2012,07,02,06,53,11.60
2012,07,02,06,54,11.60
2012,07,02,06,55,11.70
2012,07,02,06,56,11.70
2012,07,02,06,57,11.70
2012,07,02,06,58,11.70
2012,07,02,06,59,11.70
2012,07,02,07,00,11.70
2012,07,02,07,01,11.70
2012,07,02,07,02,11.70
2012,07,02,07,03,11.70
2012,07,02,07,04,11.70
2012,07,02,07,05,11.70
2012,07,02,07,06,11.80
2012,07,02,07,07,11.80
2012,07,02,07,08,11.80
2012,07,02,07,09,11.80
2012,07,02,07,10,11.80
2012,07,02,07,11,11.80
2012,07,02,07,12,11.80
2012,07,02,07,13,11.80
2012,07,02,07,14,11.80
2012,07,02,07,15,11.80
2012,07,02,07,16,11.80
2012,07,02,07,17,11.80
2012,07,02,07,18,11.80
2012,07,02,07,19,11.80
2012,07,02,07,20,11.80
2012,07,02,07,21,11.80
2012,07,02,07,22,11.80
2012,07,02,07,23,11.90
2012,07,02,07,24,11.90
2012,07,02,07,25,11.90
2012,07,02,07,26,11.90
2012,07,02,07,27,12.00
2012,07,02,07,28,12.00
2012,07,02,07,29,12.00
2012,07,02,07,30,12.00
2012,07,02,07,31,12.00
2012,07,02,07,32,12.00
2012,07,02,07,33,12.00
2012,07,02,07,34,11.90
2012,07,02,07,35,11.90
2012,07,02,07,36,11.90
2012,07,02,07,37,11.90
2012,07,02,07,38,11.90
2012,07,02,07,39,11.90
2012,07,02,07,40,11.90
2012,07,02,07,41,11.90
2012,07,02,07,42,11.90
2012,07,02,07,43,11.90
2012,07,02,07,44,11.90
2012,07,02,07,45,11.90
2012,07,02,07,46,12.00
2012,07,02,07,47,12.00
2012,07,02,07,48,12.00
2012,07,02,07,49,12.00
2012,07,02,07,50,12.00
2012,07,02,07,51,12.00
2012,07,02,07,52,12.00
2012,07,02,07,53,12.00
2012,07,02,07,54,12.10
2012,07,02,07,55,12.10
2012,07,02,07,56,12.10
2012,07,02,07,57,12.10
2012,07,02,07,58,12.10
2012,07,02,07,59,12.10
2012,07,02,08,00,12.10
2012,07,02,08,01,12.20
2012,07,02,08,02,12.20
2012,07,02,08,03,12.20
2012,07,02,08,04,12.10
2012,07,02,08,05,12.20
2012,07,02,08,06,12.20
2012,07,02,08,07,12.20
2012,07,02,08,08,12.20
2012,07,02,08,09,12.20
2012,07,02,08,10,12.20
2012,07,02,08,11,12.20
2012,07,02,08,12,12.20
2012,07,02,08,13,12.20
2012,07,02,08,14,12.20
2012,07,02,08,15,12.20
2012,07,02,08,16,12.20
2012,07,02,08,17,12.30
2012,07,02,08,18,12.30
2012,07,02,08,19,12.30
2012,07,02,08,20,12.30
2012,07,02,08,21,12.30
2012,07,02,08,22,12.30
2012,07,02,08,23,12.30
2012,07,02,08,24,12.30
2012,07,02,08,25,12.30
2012,07,02,08,26,12.40
2012,07,02,08,27,12.40
2012,07,02,08,28,12.40
2012,07,02,08,29,12.40
2012,07,02,08,30,12.50
2012,07,02,08,31,12.50
2012,07,02,08,32,12.50
2012,07,02,08,33,12.50
2012,07,02,08,34,12.50
2012,07,02,08,35,12.50
2012,07,02,08,36,12.50
2012,07,02,08,37,12.50
2012,07,02,08,38,12.50
2012,07,02,08,39,12.50
2012,07,02,08,40,12.50
2012,07,02,08,41,12.60
2012,07,02,08,42,12.60
2012,07,02,08,43,12.60
2012,07,02,08,44,12.60
2012,07,02,08,45,12.60
2012,07,02,08,46,12.60
2012,07,02,08,47,12.60
2012,07,02,08,48,12.60
2012,07,02,08,49,12.60
2012,07,02,08,50,12.70
2012,07,02,08,51,12.70
2012,07,02,08,52,12.70
2012,07,02,08,53,12.80
2012,07,02,08,54,12.80
2012,07,02,08,55,12.80
2012,07,02,08,56,12.80
2012,07,02,08,57,12.80
2012,07,02,08,58,12.80
2012,07,02,08,59,12.90
2012,07,02,09,00,12.90
2012,07,02,09,01,12.90
2012,07,02,09,02,12.90
2012,07,02,09,03,12.90
2012,07,02,09,04,12.90
2012,07,02,09,05,12.90
2012,07,02,09,06,12.80
2012,07,02,09,07,12.80
2012,07,02,09,08,12.80
2012,07,02,09,09,12.90
2012,07,02,09,10,12.90
2012,07,02,09,11,12.90
2012,07,02,09,12,12.90
2012,07,02,09,13,12.90
2012,07,02,09,14,12.90
2012,07,02,09,15,12.90
2012,07,02,09,16,12.90
2012,07,02,09,17,12.90
2012,07,02,09,18,12.90
2012,07,02,09,19,13.00
2012,07,02,09,20,13.00
2012,07,02,09,21,13.00
2012,07,02,09,22,12.90
2012,07,02,09,23,12.80
2012,07,02,09,24,12.80
2012,07,02,09,25,12.80
2012,07,02,09,26,12.80
2012,07,02,09,27,12.70
2012,07,02,09,28,12.70
2012,07,02,09,29,12.60
2012,07,02,09,30,12.60
2012,07,02,09,31,12.60
2012,07,02,09,32,12.60
2012,07,02,09,33,12.60
2012,07,02,09,34,12.60
2012,07,02,09,35,12.60
2012,07,02,09,36,12.60
2012,07,02,09,37,12.60
2012,07,02,09,38,12.60
2012,07,02,09,39,12.60
2012,07,02,09,40,12.70
2012,07,02,09,41,12.70
2012,07,02,09,42,12.80
2012,07,02,09,43,12.80
2012,07,02,09,44,12.80
2012,07,02,09,45,12.80
2012,07,02,09,46,12.80
2012,07,02,09,47,12.90
2012,07,02,09,48,12.90
2012,07,02,09,49,12.90
2012,07,02,09,50,12.90
2012,07,02,09,51,12.90
2012,07,02,09,52,12.90
2012,07,02,09,53,13.00
2012,07,02,09,54,13.00
2012,07,02,09,55,13.00
2012,07,02,09,56,13.00
2012,07,02,09,57,13.10
2012,07,02,09,58,13.10
2012,07,02,09,59,13.20
2012,07,02,10,00,13.20
2012,07,02,10,01,13.10
2012,07,02,10,02,13.10
2012,07,02,10,03,13.10
2012,07,02,10,04,13.10
2012,07,02,10,05,13.10
2012,07,02,10,06,13.00
2012,07,02,10,07,13.00
2012,07,02,10,08,12.90
2012,07,02,10,09,12.90
2012,07,02,10,10,12.80
2012,07,02,10,11,12.80
2012,07,02,10,12,12.80
2012,07,02,10,13,12.80
2012,07,02,10,14,12.80
2012,07,02,10,15,12.80
2012,07,02,10,16,12.80
2012,07,02,10,17,12.90
2012,07,02,10,18,12.90
2012,07,02,10,19,12.90
2012,07,02,10,20,12.90
2012,07,02,10,21,12.80
2012,07,02,10,22,12.80
2012,07,02,10,23,12.80
2012,07,02,10,24,12.80
2012,07,02,10,25,12.80
2012,07,02,10,26,12.80
2012,07,02,10,27,12.80
2012,07,02,10,28,12.80
2012,07,02,10,29,12.90
2012,07,02,10,30,13.00
2012,07,02,10,31,13.10
2012,07,02,10,32,13.10
2012,07,02,10,33,13.10
2012,07,02,10,34,13.10
2012,07,02,10,35,13.10
2012,07,02,10,36,13.20
2012,07,02,10,37,13.20
2012,07,02,10,38,13.20
2012,07,02,10,39,13.30
2012,07,02,10,40,13.30
2012,07,02,10,41,13.30
2012,07,02,10,42,13.30
2012,07,02,10,43,13.20
2012,07,02,10,44,13.20
2012,07,02,10,45,13.10
2012,07,02,10,46,13.10
2012,07,02,10,47,13.10
2012,07,02,10,48,13.10
2012,07,02,10,49,13.10
2012,07,02,10,50,13.10
2012,07,02,10,51,13.20
2012,07,02,10,52,13.20
2012,07,02,10,53,13.30
2012,07,02,10,54,13.30
2012,07,02,10,55,13.40
2012,07,02,10,56,13.50
2012,07,02,10,57,13.50
2012,07,02,10,58,13.60
2012,07,02,10,59,13.60
2012,07,02,11,00,13.70
2012,07,02,11,01,13.70
2012,07,02,11,02,13.70
2012,07,02,11,03,13.70
2012,07,02,11,04,13.80
2012,07,02,11,05,13.80
2012,07,02,11,06,13.80
2012,07,02,11,07,13.80
2012,07,02,11,08,13.80
2012,07,02,11,09,13.80
2012,07,02,11,10,13.70
2012,07,02,11,11,13.70
2012,07,02,11,12,13.70
2012,07,02,11,13,13.70
2012,07,02,11,14,13.80
2012,07,02,11,15,13.80
2012,07,02,11,16,13.70
2012,07,02,11,17,13.70
2012,07,02,11,18,13.60
2012,07,02,11,19,13.60
2012,07,02,11,20,13.60
2012,07,02,11,21,13.50
2012,07,02,11,22,13.50
2012,07,02,11,23,13.50
2012,07,02,11,24,13.50
2012,07,02,11,25,13.50
2012,07,02,11,26,13.50
2012,07,02,11,27,13.50
2012,07,02,11,28,13.50
2012,07,02,11,29,13.40
2012,07,02,11,30,13.40
2012,07,02,11,31,13.40
2012,07,02,11,32,13.40
2012,07,02,11,33,13.40
2012,07,02,11,34,13.40
2012,07,02,11,35,13.40
2012,07,02,11,36,13.50
2012,07,02,11,37,13.50
2012,07,02,11,38,13.50
2012,07,02,11,39,13.50
2012,07,02,11,40,13.50
2012,07,02,11,41,13.50
2012,07,02,11,42,13.50
2012,07,02,11,43,13.60
2012,07,02,11,44,13.60
2012,07,02,11,45,13.60
2012,07,02,11,46,13.60
2012,07,02,11,47,13.50
2012,07,02,11,48,13.50
2012,07,02,11,49,13.60
2012,07,02,11,50,13.60
2012,07,02,11,51,13.60
2012,07,02,11,52,13.60
2012,07,02,11,53,13.60
2012,07,02,11,54,13.70
2012,07,02,11,55,13.70
2012,07,02,11,56,13.70
2012,07,02,11,57,13.70
2012,07,02,11,58,13.80
2012,07,02,11,59,13.80
2012,07,02,12,00,13.80
2012,07,02,12,01,13.80
2012,07,02,12,02,13.80
2012,07,02,12,03,13.80
2012,07,02,12,04,13.80
2012,07,02,12,05,13.80
2012,07,02,12,06,13.80
2012,07,02,12,07,13.90
2012,07,02,12,08,13.90
2012,07,02,12,09,13.90
2012,07,02,12,10,13.90
2012,07,02,12,11,13.90
2012,07,02,12,12,13.90
2012,07,02,12,13,13.90
2012,07,02,12,14,13.90
2012,07,02,12,15,13.90
2012,07,02,12,16,14.00
2012,07,02,12,17,14.00
2012,07,02,12,18,14.00
2012,07,02,12,19,14.00
2012,07,02,12,20,14.00
2012,07,02,12,21,14.00
2012,07,02,12,22,14.10
2012,07,02,12,23,14.10
2012,07,02,12,24,14.10
2012,07,02,12,25,14.10
2012,07,02,12,26,14.10
2012,07,02,12,27,14.10
2012,07,02,12,28,14.10
2012,07,02,12,29,14.10
2012,07,02,12,30,14.10
2012,07,02,12,31,14.10
2012,07,02,12,32,14.10
2012,07,02,12,33,14.10
2012,07,02,12,34,14.00
2012,07,02,12,35,14.00
2012,07,02,12,36,14.00
2012,07,02,12,37,14.00
2012,07,02,12,38,14.00
2012,07,02,12,39,14.10
2012,07,02,12,40,14.10
2012,07,02,12,41,14.10
2012,07,02,12,42,14.10
2012,07,02,12,43,14.10
2012,07,02,12,44,14.10
2012,07,02,12,45,14.10
2012,07,02,12,46,14.10
2012,07,02,12,47,14.10
2012,07,02,12,48,14.20
2012,07,02,12,49,14.20
2012,07,02,12,50,14.20
2012,07,02,12,51,14.20
2012,07,02,12,52,14.20
2012,07,02,12,53,14.20
2012,07,02,12,54,14.20
2012,07,02,12,55,14.20
2012,07,02,12,56,14.30
2012,07,02,12,57,14.40
2012,07,02,12,58,14.50
2012,07,02,12,59,14.50
2012,07,02,13,00,14.50
2012,07,02,13,01,14.50
2012,07,02,13,02,14.50
2012,07,02,13,03,14.50
2012,07,02,13,04,14.50
2012,07,02,13,05,14.40
2012,07,02,13,06,14.40
2012,07,02,13,07,14.40
2012,07,02,13,08,14.30
2012,07,02,13,09,14.30
2012,07,02,13,10,14.30
2012,07,02,13,11,14.30
2012,07,02,13,12,14.30
2012,07,02,13,13,14.30
2012,07,02,13,14,14.30
2012,07,02,13,15,14.30
2012,07,02,13,16,14.30
2012,07,02,13,17,14.40
2012,07,02,13,18,14.40
2012,07,02,13,19,14.50
2012,07,02,13,20,14.50
2012,07,02,13,21,14.50
2012,07,02,13,22,14.50
2012,07,02,13,23,14.50
2012,07,02,13,24,14.50
2012,07,02,13,25,14.40
2012,07,02,13,26,14.40
2012,07,02,13,27,14.50
2012,07,02,13,28,14.50
2012,07,02,13,29,14.50
2012,07,02,13,30,14.60
2012,07,02,13,31,14.60
2012,07,02,13,32,14.70
2012,07,02,13,33,14.80
2012,07,02,13,34,14.80
2012,07,02,13,35,14.80
2012,07,02,13,36,14.80
2012,07,02,13,37,14.70
2012,07,02,13,38,14.70
2012,07,02,13,39,14.60
2012,07,02,13,40,14.50
2012,07,02,13,41,14.50
2012,07,02,13,42,14.50
2012,07,02,13,43,14.40
2012,07,02,13,44,14.40
2012,07,02,13,45,14.40
2012,07,02,13,46,14.50
2012,07,02,13,47,14.50
2012,07,02,13,48,14.50
2012,07,02,13,49,14.50
2012,07,02,13,50,14.50
2012,07,02,13,51,14.40
2012,07,02,13,52,14.40
2012,07,02,13,53,14.30
2012,07,02,13,54,14.30
2012,07,02,13,55,14.20
2012,07,02,13,56,14.00
2012,07,02,13,57,14.00
2012,07,02,13,58,13.90
2012,07,02,13,59,13.80
2012,07,02,14,00,13.80
2012,07,02,14,01,13.90
2012,07,02,14,02,13.90
2012,07,02,14,03,13.90
2012,07,02,14,04,13.90
2012,07,02,14,05,13.90
2012,07,02,14,06,13.90
2012,07,02,14,07,13.90
2012,07,02,14,08,13.90
2012,07,02,14,09,13.90
2012,07,02,14,10,13.90
2012,07,02,14,11,13.90
2012,07,02,14,12,13.80
2012,07,02,14,13,13.80
2012,07,02,14,14,13.80
2012,07,02,14,15,13.70
2012,07,02,14,16,13.70
2012,07,02,14,17,13.60
2012,07,02,14,18,13.60
2012,07,02,14,19,13.60
2012,07,02,14,20,13.60
2012,07,02,14,21,13.60
2012,07,02,14,22,13.60
2012,07,02,14,23,13.70
2012,07,02,14,24,13.70
2012,07,02,14,25,13.70
2012,07,02,14,26,13.70
2012,07,02,14,27,13.60
2012,07,02,14,28,13.60
2012,07,02,14,29,13.70
2012,07,02,14,30,13.70
2012,07,02,14,31,13.60
2012,07,02,14,32,13.60
2012,07,02,14,33,13.50
2012,07,02,14,34,13.50
2012,07,02,14,35,13.50
2012,07,02,14,36,13.50
2012,07,02,14,37,13.50
2012,07,02,14,38,13.50
2012,07,02,14,39,13.50
2012,07,02,14,40,13.60
2012,07,02,14,41,13.60
2012,07,02,14,42,13.60
2012,07,02,14,43,13.60
2012,07,02,14,44,13.50
2012,07,02,14,45,13.50
2012,07,02,14,46,13.60
2012,07,02,14,47,13.70
2012,07,02,14,48,13.70
2012,07,02,14,49,13.70
2012,07,02,14,50,13.70
2012,07,02,14,51,13.70
2012,07,02,14,52,13.70
2012,07,02,14,53,13.70
2012,07,02,14,54,13.70
2012,07,02,14,55,13.70
2012,07,02,14,56,13.70
2012,07,02,14,57,13.70
2012,07,02,14,58,13.70
2012,07,02,14,59,13.70
2012,07,02,15,00,13.70
2012,07,02,15,01,13.60
2012,07,02,15,02,13.60
2012,07,02,15,03,13.60
2012,07,02,15,04,13.60
2012,07,02,15,05,13.70
2012,07,02,15,06,13.70
2012,07,02,15,07,13.70
2012,07,02,15,08,13.70
2012,07,02,15,09,13.70
2012,07,02,15,10,13.60
2012,07,02,15,11,13.60
2012,07,02,15,12,13.50
2012,07,02,15,13,13.50
2012,07,02,15,14,13.50
2012,07,02,15,15,13.50
2012,07,02,15,16,13.40
2012,07,02,15,17,13.50
2012,07,02,15,18,13.50
2012,07,02,15,19,13.40
2012,07,02,15,20,13.50
2012,07,02,15,21,13.50
2012,07,02,15,22,13.60
2012,07,02,15,23,13.70
2012,07,02,15,24,13.70
2012,07,02,15,25,13.70
2012,07,02,15,26,13.60
2012,07,02,15,27,13.60
2012,07,02,15,28,13.60
2012,07,02,15,29,13.50
2012,07,02,15,30,13.50
2012,07,02,15,31,13.40
2012,07,02,15,32,13.30
2012,07,02,15,33,13.30
2012,07,02,15,34,13.30
2012,07,02,15,35,13.20
2012,07,02,15,36,13.20
2012,07,02,15,37,13.30
2012,07,02,15,38,13.30
2012,07,02,15,39,13.30
2012,07,02,15,40,13.40
2012,07,02,15,41,13.40
2012,07,02,15,42,13.50
2012,07,02,15,43,13.50
2012,07,02,15,44,13.50
2012,07,02,15,45,13.60
2012,07,02,15,46,13.60
2012,07,02,15,47,13.50
2012,07,02,15,48,13.50
2012,07,02,15,49,13.40
2012,07,02,15,50,13.30
2012,07,02,15,51,13.30
2012,07,02,15,52,13.30
2012,07,02,15,53,13.30
2012,07,02,15,54,13.30
2012,07,02,15,55,13.30
2012,07,02,15,56,13.30
2012,07,02,15,57,13.30
2012,07,02,15,58,13.30
2012,07,02,15,59,13.30
2012,07,02,16,00,13.30
2012,07,02,16,01,13.30
2012,07,02,16,02,13.30
2012,07,02,16,03,13.30
2012,07,02,16,04,13.40
2012,07,02,16,05,13.50
2012,07,02,16,06,13.50
2012,07,02,16,07,13.60
2012,07,02,16,08,13.60
2012,07,02,16,09,13.60
2012,07,02,16,10,13.60
2012,07,02,16,11,13.60
2012,07,02,16,12,13.60
2012,07,02,16,13,13.60
2012,07,02,16,14,13.50
2012,07,02,16,15,13.50
2012,07,02,16,16,13.50
2012,07,02,16,17,13.30
2012,07,02,16,18,13.30
2012,07,02,16,19,13.20
2012,07,02,16,20,13.10
2012,07,02,16,21,12.80
2012,07,02,16,22,12.70
2012,07,02,16,23,12.60
2012,07,02,16,24,12.50
2012,07,02,16,25,12.40
2012,07,02,16,26,12.50
2012,07,02,16,27,12.40
2012,07,02,16,28,12.40
2012,07,02,16,29,12.30
2012,07,02,16,30,12.30
2012,07,02,16,31,12.30
2012,07,02,16,32,12.30
2012,07,02,16,33,12.40
2012,07,02,16,34,12.40
2012,07,02,16,35,12.40
2012,07,02,16,36,12.40
2012,07,02,16,37,12.40
2012,07,02,16,38,12.40
2012,07,02,16,39,12.40
2012,07,02,16,40,12.30
2012,07,02,16,41,12.30
2012,07,02,16,42,12.30
2012,07,02,16,43,12.30
2012,07,02,16,44,12.30
2012,07,02,16,45,12.30
2012,07,02,16,46,12.30
2012,07,02,16,47,12.30
2012,07,02,16,48,12.20
2012,07,02,16,49,12.10
2012,07,02,16,50,12.10
2012,07,02,16,51,12.10
2012,07,02,16,52,12.20
2012,07,02,16,53,12.20
2012,07,02,16,54,12.20
2012,07,02,16,55,12.20
2012,07,02,16,56,12.20
2012,07,02,16,57,12.30
2012,07,02,16,58,12.30
2012,07,02,16,59,12.30
2012,07,02,17,00,12.40
2012,07,02,17,01,12.40
2012,07,02,17,02,12.40
2012,07,02,17,03,12.40
2012,07,02,17,04,12.30
2012,07,02,17,05,12.30
2012,07,02,17,06,12.20
2012,07,02,17,07,12.20
2012,07,02,17,08,12.10
2012,07,02,17,09,12.10
2012,07,02,17,10,12.10
2012,07,02,17,11,12.10
2012,07,02,17,12,12.10
2012,07,02,17,13,12.10
2012,07,02,17,14,12.10
2012,07,02,17,15,12.00
2012,07,02,17,16,12.00
2012,07,02,17,17,12.10
2012,07,02,17,18,12.20
2012,07,02,17,19,12.30