Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,06,00,00,-0.80
2009,03,06,00,01,-0.80
2009,03,06,00,02,-0.80
2009,03,06,00,03,-0.80
2009,03,06,00,04,-0.80
2009,03,06,00,05,-0.80
2009,03,06,00,06,-0.80
2009,03,06,00,07,-0.90
2009,03,06,00,08,-0.80
2009,03,06,00,09,-0.80
2009,03,06,00,10,-0.80
2009,03,06,00,11,-0.80
2009,03,06,00,12,-0.80
2009,03,06,01,02,-1.00
2009,03,06,01,03,-1.10
2009,03,06,01,04,-1.10
2009,03,06,01,05,-1.10
2009,03,06,01,06,-1.10
2009,03,06,01,07,-1.10
2009,03,06,01,08,-1.10
2009,03,06,01,09,-1.10
2009,03,06,01,10,-1.10
2009,03,06,01,11,-1.10
2009,03,06,01,12,-1.10
2009,03,06,01,13,-1.10
2009,03,06,01,14,-1.10
2009,03,06,01,15,-1.10
2009,03,06,01,16,-1.10
2009,03,06,01,17,-1.20
2009,03,06,01,18,-1.20
2009,03,06,01,19,-1.20
2009,03,06,01,20,-1.20
2009,03,06,01,21,-1.20
2009,03,06,01,22,-1.20
2009,03,06,01,23,-1.20
2009,03,06,01,24,-1.20
2009,03,06,01,25,-1.20
2009,03,06,01,26,-1.30
2009,03,06,01,27,-1.30
2009,03,06,01,28,-1.30
2009,03,06,01,29,-1.30
2009,03,06,01,30,-1.40
2009,03,06,01,31,-1.40
2009,03,06,01,32,-1.50
2009,03,06,01,33,-1.60
2009,03,06,01,34,-1.60
2009,03,06,01,35,-1.60
2009,03,06,01,36,-1.70
2009,03,06,01,37,-1.70
2009,03,06,01,38,-1.70
2009,03,06,01,39,-1.70
2009,03,06,01,40,-1.70
2009,03,06,01,41,-1.70
2009,03,06,01,42,-1.70
2009,03,06,01,43,-1.70
2009,03,06,01,44,-1.70
2009,03,06,01,45,-1.60
2009,03,06,01,46,-1.60
2009,03,06,01,47,-1.50
2009,03,06,01,48,-1.50
2009,03,06,01,49,-1.50
2009,03,06,01,50,-1.50
2009,03,06,01,51,-1.50
2009,03,06,01,52,-1.50
2009,03,06,01,53,-1.50
2009,03,06,01,54,-1.50
2009,03,06,01,55,-1.50
2009,03,06,01,56,-1.50
2009,03,06,01,57,-1.60
2009,03,06,01,58,-1.60
2009,03,06,01,59,-1.60
2009,03,06,02,00,-1.60
2009,03,06,02,01,-1.60
2009,03,06,02,02,-1.70
2009,03,06,02,03,-1.70
2009,03,06,02,04,-1.80
2009,03,06,02,05,-1.80
2009,03,06,02,06,-1.80
2009,03,06,02,07,-1.90
2009,03,06,02,08,-1.90
2009,03,06,02,09,-2.00
2009,03,06,02,10,-2.00
2009,03,06,02,11,-2.10
2009,03,06,02,12,-2.10
2009,03,06,02,13,-2.10
2009,03,06,02,14,-2.20
2009,03,06,02,15,-2.20
2009,03,06,02,16,-2.20
2009,03,06,02,17,-2.20
2009,03,06,02,18,-2.30
2009,03,06,02,19,-2.30
2009,03,06,02,20,-2.30
2009,03,06,02,21,-2.30
2009,03,06,02,22,-2.30
2009,03,06,02,23,-2.30
2009,03,06,02,24,-2.30
2009,03,06,02,25,-2.30
2009,03,06,02,26,-2.30
2009,03,06,02,27,-2.40
2009,03,06,02,28,-2.40
2009,03,06,02,29,-2.40
2009,03,06,02,30,-2.40
2009,03,06,02,31,-2.40
2009,03,06,02,32,-2.40
2009,03,06,02,33,-2.40
2009,03,06,02,34,-2.40
2009,03,06,02,35,-2.50
2009,03,06,02,36,-2.40
2009,03,06,02,37,-2.40
2009,03,06,02,38,-2.40
2009,03,06,02,39,-2.40
2009,03,06,02,40,-2.40
2009,03,06,02,41,-2.40
2009,03,06,02,42,-2.40
2009,03,06,02,43,-2.40
2009,03,06,02,44,-2.30
2009,03,06,02,45,-2.30
2009,03,06,02,46,-2.30
2009,03,06,02,47,-2.30
2009,03,06,02,48,-2.40
2009,03,06,02,49,-2.40
2009,03,06,02,50,-2.40
2009,03,06,02,51,-2.40
2009,03,06,02,52,-2.40
2009,03,06,02,53,-2.50
2009,03,06,02,54,-2.50
2009,03,06,02,55,-2.50
2009,03,06,02,56,-2.50
2009,03,06,02,57,-2.50
2009,03,06,02,58,-2.50
2009,03,06,02,59,-2.60
2009,03,06,03,00,-2.60
2009,03,06,03,01,-2.60
2009,03,06,03,02,-2.60
2009,03,06,03,03,-2.70
2009,03,06,03,04,-2.70
2009,03,06,03,05,-2.70
2009,03,06,03,06,-2.70
2009,03,06,03,07,-2.70
2009,03,06,03,08,-2.70
2009,03,06,03,09,-2.80
2009,03,06,03,10,-2.80
2009,03,06,03,11,-2.80
2009,03,06,03,12,-2.80
2009,03,06,03,13,-2.80
2009,03,06,03,14,-2.80
2009,03,06,03,15,-2.70
2009,03,06,03,16,-2.70
2009,03,06,03,17,-2.70
2009,03,06,03,18,-2.70
2009,03,06,03,19,-2.70
2009,03,06,03,20,-2.70
2009,03,06,03,21,-2.70
2009,03,06,03,22,-2.70
2009,03,06,03,23,-2.70
2009,03,06,03,24,-2.70
2009,03,06,03,25,-2.70
2009,03,06,03,26,-2.70
2009,03,06,03,27,-2.70
2009,03,06,03,28,-2.80
2009,03,06,03,29,-2.80
2009,03,06,03,30,-2.80
2009,03,06,03,31,-2.80
2009,03,06,03,32,-2.80
2009,03,06,03,33,-2.80
2009,03,06,03,34,-2.80
2009,03,06,03,35,-2.80
2009,03,06,03,36,-2.80
2009,03,06,03,37,-2.80
2009,03,06,03,38,-2.80
2009,03,06,03,39,-2.80
2009,03,06,03,40,-2.80
2009,03,06,03,41,-2.80
2009,03,06,03,42,-2.80
2009,03,06,03,43,-2.90
2009,03,06,03,44,-2.90
2009,03,06,03,45,-2.90
2009,03,06,03,46,-3.00
2009,03,06,03,47,-3.00
2009,03,06,03,48,-3.00
2009,03,06,03,49,-3.10
2009,03,06,03,50,-3.10
2009,03,06,03,51,-3.10
2009,03,06,03,52,-3.10
2009,03,06,03,53,-3.20
2009,03,06,03,54,-3.20
2009,03,06,03,55,-3.20
2009,03,06,03,56,-3.20
2009,03,06,03,57,-3.20
2009,03,06,03,58,-3.20
2009,03,06,03,59,-3.20
2009,03,06,04,00,-3.30
2009,03,06,04,01,-3.30
2009,03,06,04,02,-3.30
2009,03,06,04,03,-3.30
2009,03,06,04,04,-3.40
2009,03,06,04,05,-3.40
2009,03,06,04,06,-3.40
2009,03,06,04,07,-3.40
2009,03,06,04,08,-3.40
2009,03,06,04,09,-3.50
2009,03,06,04,10,-3.50
2009,03,06,04,11,-3.50
2009,03,06,04,12,-3.50
2009,03,06,04,13,-3.60
2009,03,06,04,14,-3.60
2009,03,06,04,15,-3.60
2009,03,06,04,16,-3.60
2009,03,06,04,17,-3.60
2009,03,06,04,18,-3.60
2009,03,06,04,19,-3.50
2009,03,06,04,20,-3.50
2009,03,06,04,21,-3.40
2009,03,06,04,22,-3.40
2009,03,06,04,23,-3.40
2009,03,06,04,24,-3.30
2009,03,06,04,25,-3.30
2009,03,06,04,26,-3.20
2009,03,06,04,27,-3.20
2009,03,06,04,28,-3.20
2009,03,06,04,29,-3.10
2009,03,06,04,30,-3.10
2009,03,06,04,31,-3.10
2009,03,06,04,32,-3.00
2009,03,06,04,33,-3.00
2009,03,06,04,34,-3.10
2009,03,06,04,35,-3.10
2009,03,06,04,36,-3.10
2009,03,06,04,37,-3.10
2009,03,06,04,38,-3.10
2009,03,06,04,39,-3.10
2009,03,06,04,40,-3.10
2009,03,06,04,41,-3.20
2009,03,06,04,42,-3.20
2009,03,06,04,43,-3.20
2009,03,06,04,44,-3.20
2009,03,06,04,45,-3.30
2009,03,06,04,46,-3.30
2009,03,06,04,47,-3.40
2009,03,06,04,48,-3.40
2009,03,06,04,49,-3.50
2009,03,06,04,50,-3.50
2009,03,06,04,51,-3.50
2009,03,06,04,52,-3.60
2009,03,06,04,53,-3.60
2009,03,06,04,54,-3.70
2009,03,06,04,55,-3.70
2009,03,06,04,56,-3.70
2009,03,06,04,57,-3.70
2009,03,06,04,58,-3.80
2009,03,06,04,59,-3.80
2009,03,06,05,00,-3.80
2009,03,06,05,01,-3.80
2009,03,06,05,02,-3.80
2009,03,06,05,03,-3.80
2009,03,06,05,04,-3.80
2009,03,06,05,05,-3.80
2009,03,06,05,06,-3.80
2009,03,06,05,07,-3.80
2009,03,06,05,08,-3.70
2009,03,06,05,09,-3.70
2009,03,06,05,10,-3.70
2009,03,06,05,11,-3.70
2009,03,06,05,12,-3.70
2009,03,06,05,13,-3.60
2009,03,06,05,14,-3.60
2009,03,06,05,15,-3.60
2009,03,06,05,16,-3.60
2009,03,06,05,17,-3.50
2009,03,06,05,18,-3.50
2009,03,06,05,19,-3.50
2009,03,06,05,20,-3.50
2009,03,06,05,21,-3.40
2009,03,06,05,22,-3.40
2009,03,06,05,23,-3.40
2009,03,06,05,24,-3.40
2009,03,06,05,25,-3.40
2009,03,06,05,26,-3.40
2009,03,06,05,27,-3.40
2009,03,06,05,28,-3.40
2009,03,06,05,29,-3.40
2009,03,06,05,30,-3.30
2009,03,06,05,31,-3.20
2009,03,06,05,32,-3.10
2009,03,06,05,33,-3.00
2009,03,06,05,34,-2.90
2009,03,06,05,35,-2.90
2009,03,06,05,36,-2.80
2009,03,06,05,37,-2.70
2009,03,06,05,38,-2.60
2009,03,06,05,39,-2.60
2009,03,06,05,40,-2.50
2009,03,06,05,41,-2.40
2009,03,06,05,42,-2.40
2009,03,06,05,43,-2.30
2009,03,06,05,44,-2.30
2009,03,06,05,45,-2.30
2009,03,06,05,46,-2.20
2009,03,06,05,47,-2.20
2009,03,06,05,48,-2.20
2009,03,06,05,49,-2.10
2009,03,06,05,50,-2.00
2009,03,06,05,51,-2.00
2009,03,06,05,52,-1.90
2009,03,06,05,53,-1.90
2009,03,06,05,54,-1.80
2009,03,06,05,55,-1.80
2009,03,06,05,56,-1.80
2009,03,06,05,57,-1.80
2009,03,06,05,58,-1.80
2009,03,06,05,59,-1.80
2009,03,06,06,00,-1.80
2009,03,06,06,01,-1.80
2009,03,06,06,02,-1.80
2009,03,06,06,03,-1.90
2009,03,06,06,04,-1.90
2009,03,06,06,05,-2.00
2009,03,06,06,06,-2.10
2009,03,06,06,07,-2.10
2009,03,06,06,08,-2.20
2009,03,06,06,09,-2.20
2009,03,06,06,10,-2.20
2009,03,06,06,11,-2.20
2009,03,06,06,12,-2.20
2009,03,06,06,13,-2.10
2009,03,06,06,14,-2.10
2009,03,06,06,15,-2.10
2009,03,06,06,16,-2.00
2009,03,06,06,17,-1.90
2009,03,06,06,18,-1.90
2009,03,06,06,19,-1.80
2009,03,06,06,20,-1.80
2009,03,06,06,21,-1.80
2009,03,06,06,22,-1.70
2009,03,06,06,23,-1.70
2009,03,06,06,24,-1.70
2009,03,06,06,25,-1.70
2009,03,06,06,26,-1.70
2009,03,06,06,27,-1.70
2009,03,06,06,28,-1.70
2009,03,06,06,29,-1.80
2009,03,06,06,30,-1.80
2009,03,06,06,31,-1.80
2009,03,06,06,32,-1.80
2009,03,06,06,33,-1.90
2009,03,06,06,34,-1.90
2009,03,06,06,35,-2.00
2009,03,06,06,36,-2.10
2009,03,06,06,37,-2.10
2009,03,06,06,38,-2.20
2009,03,06,06,39,-2.30
2009,03,06,06,40,-2.30
2009,03,06,06,41,-2.30
2009,03,06,06,42,-2.30
2009,03,06,06,43,-2.30
2009,03,06,06,44,-2.30
2009,03,06,06,45,-2.20
2009,03,06,06,46,-2.20
2009,03,06,06,47,-2.10
2009,03,06,06,48,-2.00
2009,03,06,06,49,-2.00
2009,03,06,06,50,-2.00
2009,03,06,06,51,-2.00
2009,03,06,06,52,-2.10
2009,03,06,06,53,-2.20
2009,03,06,06,54,-2.20
2009,03,06,06,55,-2.30
2009,03,06,06,56,-2.40
2009,03,06,06,57,-2.40
2009,03,06,06,58,-2.50
2009,03,06,06,59,-2.50
2009,03,06,07,00,-2.50
2009,03,06,07,01,-2.50
2009,03,06,07,02,-2.50
2009,03,06,07,03,-2.40
2009,03,06,07,04,-2.40
2009,03,06,07,05,-2.30
2009,03,06,07,06,-2.20
2009,03,06,07,07,-2.10
2009,03,06,07,08,-2.10
2009,03,06,07,09,-2.10
2009,03,06,07,10,-2.00
2009,03,06,07,11,-2.00
2009,03,06,07,12,-2.00
2009,03,06,07,13,-2.10
2009,03,06,07,14,-2.10
2009,03,06,07,15,-2.20
2009,03,06,07,16,-2.30
2009,03,06,07,17,-2.40
2009,03,06,07,18,-2.40
2009,03,06,07,19,-2.50
2009,03,06,07,20,-2.50
2009,03,06,07,21,-2.60
2009,03,06,07,22,-2.60
2009,03,06,07,23,-2.60
2009,03,06,07,24,-2.50
2009,03,06,07,25,-2.40
2009,03,06,07,26,-2.30
2009,03,06,07,27,-2.20
2009,03,06,07,28,-2.10
2009,03,06,07,29,-2.10
2009,03,06,07,30,-2.00
2009,03,06,07,31,-1.90
2009,03,06,07,32,-1.80
2009,03,06,07,33,-1.70
2009,03,06,07,34,-1.70
2009,03,06,07,35,-1.70
2009,03,06,07,36,-1.70
2009,03,06,07,37,-1.80
2009,03,06,07,38,-1.80
2009,03,06,07,39,-1.80
2009,03,06,07,40,-1.90
2009,03,06,07,41,-2.00
2009,03,06,07,42,-2.00
2009,03,06,07,43,-2.10
2009,03,06,07,44,-2.10
2009,03,06,07,45,-2.10
2009,03,06,07,46,-2.10
2009,03,06,07,47,-2.00
2009,03,06,07,48,-1.90
2009,03,06,07,49,-1.90
2009,03,06,07,50,-1.80
2009,03,06,07,51,-1.70
2009,03,06,07,52,-1.60
2009,03,06,07,53,-1.60
2009,03,06,07,54,-1.50
2009,03,06,07,55,-1.40
2009,03,06,07,56,-1.30
2009,03,06,07,57,-1.30
2009,03,06,07,58,-1.20
2009,03,06,07,59,-1.20
2009,03,06,08,00,-1.10
2009,03,06,08,01,-1.10
2009,03,06,08,02,-1.00
2009,03,06,08,03,-1.00
2009,03,06,08,04,-0.90
2009,03,06,08,05,-0.90
2009,03,06,08,06,-0.90
2009,03,06,08,07,-0.80
2009,03,06,08,08,-0.80
2009,03,06,08,09,-0.80
2009,03,06,08,10,-0.80
2009,03,06,08,11,-0.80
2009,03,06,08,12,-0.80
2009,03,06,08,13,-0.80
2009,03,06,08,14,-0.80
2009,03,06,08,15,-0.80
2009,03,06,08,16,-0.80
2009,03,06,08,17,-0.80
2009,03,06,08,18,-0.80
2009,03,06,08,19,-0.80
2009,03,06,08,20,-0.80
2009,03,06,08,21,-0.80
2009,03,06,08,22,-0.80
2009,03,06,08,23,-0.80
2009,03,06,08,24,-0.80
2009,03,06,08,25,-0.70
2009,03,06,08,26,-0.70
2009,03,06,08,27,-0.70
2009,03,06,08,28,-0.70
2009,03,06,08,29,-0.60
2009,03,06,08,30,-0.60
2009,03,06,08,31,-0.50
2009,03,06,08,32,-0.50
2009,03,06,08,33,-0.40
2009,03,06,08,34,-0.40
2009,03,06,08,35,-0.40
2009,03,06,08,36,-0.30
2009,03,06,08,37,-0.20
2009,03,06,08,38,-0.20
2009,03,06,08,39,-0.10
2009,03,06,08,40,0.00
2009,03,06,08,41,0.10
2009,03,06,08,42,0.20
2009,03,06,08,43,0.30
2009,03,06,08,44,0.30
2009,03,06,08,45,0.30
2009,03,06,08,46,0.40
2009,03,06,08,47,0.40
2009,03,06,08,48,0.40
2009,03,06,08,49,0.40
2009,03,06,08,50,0.40
2009,03,06,08,51,0.40
2009,03,06,08,52,0.40
2009,03,06,08,53,0.40
2009,03,06,08,54,0.40
2009,03,06,08,55,0.40
2009,03,06,08,56,0.50
2009,03,06,08,57,0.50
2009,03,06,08,58,0.60
2009,03,06,08,59,0.60
2009,03,06,09,00,0.60
2009,03,06,09,01,0.60
2009,03,06,09,02,0.60
2009,03,06,09,03,0.70
2009,03,06,09,04,0.70
2009,03,06,09,05,0.70
2009,03,06,09,06,0.80
2009,03,06,09,07,0.90
2009,03,06,09,08,1.00
2009,03,06,09,09,1.10
2009,03,06,09,10,1.20
2009,03,06,09,11,1.20
2009,03,06,09,12,1.20
2009,03,06,09,13,1.20
2009,03,06,09,14,1.20
2009,03,06,09,15,1.20
2009,03,06,09,16,1.20
2009,03,06,09,17,1.20
2009,03,06,09,18,1.20
2009,03,06,09,19,1.20
2009,03,06,09,20,1.30
2009,03,06,09,21,1.30
2009,03,06,09,22,1.30
2009,03,06,09,23,1.30
2009,03,06,09,24,1.30
2009,03,06,09,25,1.40
2009,03,06,09,26,1.50
2009,03,06,09,27,1.50
2009,03,06,09,28,1.70
2009,03,06,09,29,1.70
2009,03,06,09,30,1.80
2009,03,06,09,31,1.80
2009,03,06,09,32,1.90
2009,03,06,09,33,1.90
2009,03,06,09,34,1.90
2009,03,06,09,35,1.90
2009,03,06,09,36,1.90
2009,03,06,09,37,1.90
2009,03,06,09,38,1.90
2009,03,06,09,39,2.00
2009,03,06,09,40,2.00
2009,03,06,09,41,2.10
2009,03,06,09,42,2.20
2009,03,06,09,43,2.30
2009,03,06,09,44,2.40
2009,03,06,09,45,2.40
2009,03,06,09,46,2.40
2009,03,06,09,47,2.40
2009,03,06,09,48,2.50
2009,03,06,09,49,2.50
2009,03,06,09,50,2.60
2009,03,06,09,51,2.70
2009,03,06,09,52,2.70
2009,03,06,09,53,2.80
2009,03,06,09,54,2.80
2009,03,06,09,55,2.90
2009,03,06,09,56,3.00
2009,03,06,09,57,3.10
2009,03,06,09,58,3.30
2009,03,06,09,59,3.40
2009,03,06,10,00,3.50
2009,03,06,10,01,3.50
2009,03,06,10,02,3.60
2009,03,06,10,03,3.70
2009,03,06,10,04,3.70
2009,03,06,10,05,3.70
2009,03,06,10,06,3.60
2009,03,06,10,07,3.60
2009,03,06,10,08,3.50
2009,03,06,10,09,3.50
2009,03,06,10,10,3.50
2009,03,06,10,11,3.60
2009,03,06,10,12,3.60
2009,03,06,10,13,3.60
2009,03,06,10,14,3.70
2009,03,06,10,15,3.70
2009,03,06,10,16,3.80
2009,03,06,10,17,3.90
2009,03,06,10,18,3.90
2009,03,06,10,19,3.90
2009,03,06,10,20,4.00
2009,03,06,10,21,4.00
2009,03,06,10,22,4.00
2009,03,06,10,23,4.10
2009,03,06,10,24,4.10
2009,03,06,10,25,4.20
2009,03,06,10,26,4.20
2009,03,06,10,27,4.20
2009,03,06,10,28,4.20
2009,03,06,10,29,4.10
2009,03,06,10,30,4.10
2009,03,06,10,31,4.10
2009,03,06,10,32,4.20
2009,03,06,10,33,4.30
2009,03,06,10,34,4.40
2009,03,06,10,35,4.60
2009,03,06,10,36,4.80
2009,03,06,10,37,4.90
2009,03,06,10,38,5.10
2009,03,06,10,39,5.10
2009,03,06,10,40,5.20
2009,03,06,10,41,5.20
2009,03,06,10,42,5.30
2009,03,06,10,43,5.30
2009,03,06,10,44,5.30
2009,03,06,10,45,5.20
2009,03,06,10,46,5.20
2009,03,06,10,47,5.20
2009,03,06,10,48,5.20
2009,03,06,10,49,5.30
2009,03,06,10,50,5.40
2009,03,06,10,51,5.40
2009,03,06,10,52,5.50
2009,03,06,10,53,5.60
2009,03,06,10,54,5.70
2009,03,06,10,55,5.80
2009,03,06,10,56,5.90
2009,03,06,10,57,5.90
2009,03,06,10,58,5.90
2009,03,06,10,59,5.90
2009,03,06,11,00,6.00
2009,03,06,11,01,6.10
2009,03,06,11,02,6.10
2009,03,06,11,03,6.20
2009,03,06,11,04,6.30
2009,03,06,11,05,6.20
2009,03,06,11,06,6.20
2009,03,06,11,07,6.00
2009,03,06,11,08,5.80
2009,03,06,11,09,5.70
2009,03,06,11,10,5.60
2009,03,06,11,11,5.60
2009,03,06,11,12,5.60
2009,03,06,11,13,5.60
2009,03,06,11,14,5.60
2009,03,06,11,15,5.60
2009,03,06,11,16,5.60
2009,03,06,11,17,5.70
2009,03,06,11,18,5.60
2009,03,06,11,19,5.60
2009,03,06,11,20,5.60
2009,03,06,11,21,5.60
2009,03,06,11,22,5.60
2009,03,06,11,23,5.70
2009,03,06,11,24,5.80
2009,03,06,11,25,5.60
2009,03,06,11,26,5.50
2009,03,06,11,27,5.40
2009,03,06,11,28,5.20
2009,03,06,11,29,5.20
2009,03,06,11,30,5.30
2009,03,06,11,31,5.40
2009,03,06,11,32,5.40
2009,03,06,11,33,5.40
2009,03,06,11,34,5.30
2009,03,06,11,35,5.30
2009,03,06,11,36,5.40
2009,03,06,11,37,5.40
2009,03,06,11,38,5.40
2009,03,06,11,39,5.40
2009,03,06,11,40,5.40
2009,03,06,11,41,5.40
2009,03,06,11,42,5.40
2009,03,06,11,43,5.40
2009,03,06,11,44,5.40
2009,03,06,11,45,5.40
2009,03,06,11,46,5.50
2009,03,06,11,47,5.60
2009,03,06,11,48,5.70
2009,03,06,11,49,5.70
2009,03,06,11,50,5.70
2009,03,06,11,51,5.80
2009,03,06,11,52,5.80
2009,03,06,11,53,5.90
2009,03,06,11,54,5.90
2009,03,06,11,55,5.80
2009,03,06,11,56,5.70
2009,03,06,11,57,5.70
2009,03,06,11,58,5.60
2009,03,06,11,59,5.70
2009,03,06,12,00,5.70
2009,03,06,12,01,5.60
2009,03,06,12,02,5.60
2009,03,06,12,03,5.70
2009,03,06,12,04,5.70
2009,03,06,12,05,5.70
2009,03,06,12,06,5.60
2009,03,06,12,07,5.50
2009,03,06,12,08,5.30
2009,03,06,12,09,5.20
2009,03,06,12,10,5.20
2009,03,06,12,11,5.20
2009,03,06,12,12,5.30
2009,03,06,12,13,5.40
2009,03,06,12,14,5.40
2009,03,06,12,15,5.50
2009,03,06,12,16,5.60
2009,03,06,12,17,5.70
2009,03,06,12,18,5.70
2009,03,06,12,19,5.80
2009,03,06,12,20,5.80
2009,03,06,12,21,5.90
2009,03,06,12,22,5.90
2009,03,06,12,23,5.80
2009,03,06,12,24,5.80
2009,03,06,12,25,5.80
2009,03,06,12,26,5.90
2009,03,06,12,27,5.90
2009,03,06,12,28,5.90
2009,03,06,12,29,5.90
2009,03,06,12,30,6.00
2009,03,06,12,31,6.00
2009,03,06,12,32,6.00
2009,03,06,12,33,5.90
2009,03,06,12,34,5.80
2009,03,06,12,35,5.70
2009,03,06,12,36,5.60
2009,03,06,12,37,5.50
2009,03,06,12,38,5.50
2009,03,06,12,39,5.50
2009,03,06,12,40,5.60
2009,03,06,12,41,5.60
2009,03,06,12,42,5.60
2009,03,06,12,43,5.50
2009,03,06,12,44,5.40
2009,03,06,12,45,5.30
2009,03,06,12,46,5.30
2009,03,06,12,47,5.30
2009,03,06,12,48,5.40
2009,03,06,12,49,5.50
2009,03,06,12,50,5.50
2009,03,06,12,51,5.60
2009,03,06,12,52,5.60
2009,03,06,12,53,5.70
2009,03,06,12,54,5.70
2009,03,06,12,55,5.70
2009,03,06,12,56,5.70
2009,03,06,12,57,5.70
2009,03,06,12,58,5.70
2009,03,06,12,59,5.80
2009,03,06,13,00,5.70
2009,03,06,13,01,5.70
2009,03,06,13,02,5.70
2009,03,06,13,03,5.60
2009,03,06,13,04,5.50
2009,03,06,13,05,5.50
2009,03,06,13,06,5.50
2009,03,06,13,07,5.60
2009,03,06,13,08,5.60
2009,03,06,13,09,5.70
2009,03,06,13,10,5.80
2009,03,06,13,11,5.70
2009,03,06,13,12,5.60
2009,03,06,13,13,5.60
2009,03,06,13,14,5.60
2009,03,06,13,15,5.70
2009,03,06,13,16,5.80
2009,03,06,13,17,5.90
2009,03,06,13,18,6.10
2009,03,06,13,19,6.20
2009,03,06,13,20,6.30
2009,03,06,13,21,6.50
2009,03,06,13,22,6.60
2009,03,06,13,23,6.60
2009,03,06,13,24,6.50
2009,03,06,13,25,6.50
2009,03,06,13,26,6.40
2009,03,06,13,27,6.40
2009,03,06,13,28,6.50
2009,03,06,13,29,6.50
2009,03,06,13,30,6.70
2009,03,06,13,31,6.70
2009,03,06,13,32,6.80
2009,03,06,13,33,6.70
2009,03,06,13,34,6.60
2009,03,06,13,35,6.40
2009,03,06,13,36,6.30
2009,03,06,13,37,6.30
2009,03,06,13,38,6.30
2009,03,06,13,39,6.30
2009,03,06,13,40,6.30
2009,03,06,13,41,6.40
2009,03,06,13,42,6.40
2009,03,06,13,43,6.40
2009,03,06,13,44,6.40
2009,03,06,13,45,6.30
2009,03,06,13,46,6.30
2009,03,06,13,47,6.40
2009,03,06,13,48,6.40
2009,03,06,13,49,6.60
2009,03,06,13,50,6.60
2009,03,06,13,51,6.70
2009,03,06,13,52,6.50
2009,03,06,13,53,6.50
2009,03,06,13,54,6.40
2009,03,06,13,55,6.30
2009,03,06,13,56,6.20
2009,03,06,13,57,6.10
2009,03,06,13,58,6.20
2009,03,06,13,59,6.30
2009,03,06,14,00,6.30
2009,03,06,14,01,6.40
2009,03,06,14,02,6.40
2009,03,06,14,03,6.30
2009,03,06,14,04,6.30
2009,03,06,14,05,6.30
2009,03,06,14,06,6.40
2009,03,06,14,07,6.50
2009,03,06,14,08,6.70
2009,03,06,14,09,6.80
2009,03,06,14,10,6.80
2009,03,06,14,11,6.80
2009,03,06,14,12,6.70
2009,03,06,14,13,6.60
2009,03,06,14,14,6.50
2009,03,06,14,15,6.50
2009,03,06,14,16,6.50
2009,03,06,14,17,6.60
2009,03,06,14,18,6.60
2009,03,06,14,19,6.50
2009,03,06,14,20,6.50
2009,03,06,14,21,6.40
2009,03,06,14,22,6.40
2009,03,06,14,23,6.40
2009,03,06,14,24,6.50
2009,03,06,14,25,6.60
2009,03,06,14,26,6.60
2009,03,06,14,27,6.60
2009,03,06,14,28,6.60
2009,03,06,14,29,6.60
2009,03,06,14,30,6.50
2009,03,06,14,31,6.50
2009,03,06,14,32,6.40
2009,03,06,14,33,6.40
2009,03,06,14,34,6.40
2009,03,06,14,35,6.30
2009,03,06,14,36,6.30
2009,03,06,14,37,6.30
2009,03,06,14,38,6.30
2009,03,06,14,39,6.30
2009,03,06,14,40,6.30
2009,03,06,14,41,6.40
2009,03,06,14,42,6.50
2009,03,06,14,43,6.60
2009,03,06,14,44,6.60
2009,03,06,14,45,6.60
2009,03,06,14,46,6.60
2009,03,06,14,47,6.60
2009,03,06,14,48,6.50
2009,03,06,14,49,6.40
2009,03,06,14,50,6.40
2009,03,06,14,51,6.40
2009,03,06,14,52,6.40
2009,03,06,14,53,6.40
2009,03,06,14,54,6.50
2009,03,06,14,55,6.50
2009,03,06,14,56,6.60
2009,03,06,14,57,6.60
2009,03,06,14,58,6.50
2009,03,06,14,59,6.40
2009,03,06,15,00,6.40
2009,03,06,15,01,6.30
2009,03,06,15,02,6.20
2009,03,06,15,03,6.20
2009,03,06,15,04,6.20
2009,03,06,15,05,6.20
2009,03,06,15,06,6.20
2009,03,06,15,07,6.30
2009,03,06,15,08,6.30
2009,03,06,15,09,6.30
2009,03,06,15,10,6.30
2009,03,06,15,11,6.30
2009,03,06,15,12,6.30
2009,03,06,15,13,6.20
2009,03,06,15,14,6.20
2009,03,06,15,15,6.10
2009,03,06,15,16,6.10
2009,03,06,15,17,6.20
2009,03,06,15,18,6.20
2009,03,06,15,19,6.20
2009,03,06,15,20,6.20
2009,03,06,15,21,6.10
2009,03,06,15,22,6.10
2009,03,06,15,23,6.00
2009,03,06,15,24,6.00
2009,03,06,15,25,5.90
2009,03,06,15,26,5.90
2009,03,06,15,27,5.90
2009,03,06,15,28,5.90
2009,03,06,15,29,5.90
2009,03,06,15,30,6.00
2009,03,06,15,31,6.10
2009,03,06,15,32,6.20
2009,03,06,15,33,6.30
2009,03,06,15,34,6.40
2009,03,06,15,35,6.50
2009,03,06,15,36,6.60
2009,03,06,15,37,6.60
2009,03,06,15,38,6.60
2009,03,06,15,39,6.50
2009,03,06,15,40,6.40
2009,03,06,15,41,6.30
2009,03,06,15,42,6.30
2009,03,06,15,43,6.30
2009,03,06,15,44,6.30
2009,03,06,15,45,6.40
2009,03,06,15,46,6.40
2009,03,06,15,47,6.50
2009,03,06,15,48,6.60
2009,03,06,15,49,6.60
2009,03,06,15,50,6.50
2009,03,06,15,51,6.40
2009,03,06,15,52,6.40
2009,03,06,15,53,6.40
2009,03,06,15,54,6.40
2009,03,06,15,55,6.50
2009,03,06,15,56,6.50
2009,03,06,15,57,6.50
2009,03,06,15,58,6.60
2009,03,06,15,59,6.60
2009,03,06,16,00,6.60
2009,03,06,16,01,6.70
2009,03,06,16,02,6.70
2009,03,06,16,03,6.80
2009,03,06,16,04,6.70
2009,03,06,16,05,6.60
2009,03,06,16,06,6.50
2009,03,06,16,07,6.40
2009,03,06,16,08,6.40
2009,03,06,16,09,6.40
2009,03,06,16,10,6.50
2009,03,06,16,11,6.50
2009,03,06,16,12,6.60
2009,03,06,16,13,6.60
2009,03,06,16,14,6.60
2009,03,06,16,15,6.50
2009,03,06,16,16,6.30
2009,03,06,16,17,6.30
2009,03,06,16,18,6.20
2009,03,06,16,19,6.20
2009,03,06,16,20,6.20
2009,03,06,16,21,6.20
2009,03,06,16,22,6.20
2009,03,06,16,23,6.20
2009,03,06,16,24,6.20
2009,03,06,16,25,6.20
2009,03,06,16,26,6.30
2009,03,06,16,27,6.30
2009,03,06,16,28,6.40
2009,03,06,16,29,6.40
2009,03,06,16,30,6.40
2009,03,06,16,31,6.40
2009,03,06,16,32,6.40
2009,03,06,16,33,6.40
2009,03,06,16,34,6.40
2009,03,06,16,35,6.40
2009,03,06,16,36,6.30
2009,03,06,16,37,6.20
2009,03,06,16,38,6.20
2009,03,06,16,39,6.00
2009,03,06,16,40,5.90
2009,03,06,16,41,5.90
2009,03,06,16,42,5.90
2009,03,06,16,43,6.00
2009,03,06,16,44,6.00
2009,03,06,16,45,6.00
2009,03,06,16,46,6.00
2009,03,06,16,47,6.10
2009,03,06,16,48,6.10
2009,03,06,16,49,6.10
2009,03,06,16,50,6.10
2009,03,06,16,51,6.00
2009,03,06,16,52,6.10
2009,03,06,16,53,6.10
2009,03,06,16,54,6.20
2009,03,06,16,55,6.20
2009,03,06,16,56,6.20
2009,03,06,16,57,6.20
2009,03,06,16,58,6.20
2009,03,06,16,59,6.20
2009,03,06,17,00,6.20
2009,03,06,17,01,6.20
2009,03,06,17,02,6.10
2009,03,06,17,03,6.10
2009,03,06,17,04,6.10
2009,03,06,17,05,6.10
2009,03,06,17,06,6.10
2009,03,06,17,07,6.00
2009,03,06,17,08,6.00
2009,03,06,17,09,5.90
2009,03,06,17,10,5.90
2009,03,06,17,11,5.90
2009,03,06,17,12,5.90
2009,03,06,17,13,5.80
2009,03,06,17,14,5.80
2009,03,06,17,15,5.80
2009,03,06,17,16,5.70
2009,03,06,17,17,5.70
2009,03,06,17,18,5.70
2009,03,06,17,19,5.70
2009,03,06,17,20,5.70
2009,03,06,17,21,5.60
2009,03,06,17,22,5.60
2009,03,06,17,23,5.60
2009,03,06,17,24,5.60
2009,03,06,17,25,5.50
2009,03,06,17,26,5.50
2009,03,06,17,27,5.50
2009,03,06,17,28,5.40
2009,03,06,17,29,5.40
2009,03,06,17,30,5.40
2009,03,06,17,31,5.40
2009,03,06,17,32,5.40
2009,03,06,17,33,5.40
2009,03,06,17,34,5.40
2009,03,06,17,35,5.40
2009,03,06,17,36,5.40
2009,03,06,17,37,5.40
2009,03,06,17,38,5.40
2009,03,06,17,39,5.40
2009,03,06,17,40,5.40
2009,03,06,17,41,5.30
2009,03,06,17,42,5.30
2009,03,06,17,43,5.30
2009,03,06,17,44,5.20
2009,03,06,17,45,5.20
2009,03,06,17,46,5.10
2009,03,06,17,47,5.10
2009,03,06,17,48,5.00
2009,03,06,17,49,4.90
2009,03,06,17,50,4.90
2009,03,06,17,51,4.80
2009,03,06,17,52,4.70
2009,03,06,17,53,4.70
2009,03,06,17,54,4.60
2009,03,06,17,55,4.60
2009,03,06,17,56,4.50
2009,03,06,17,57,4.50
2009,03,06,17,58,4.40
2009,03,06,17,59,4.40
2009,03,06,18,00,4.30
2009,03,06,18,01,4.30
2009,03,06,18,02,4.20
2009,03,06,18,03,4.10
2009,03,06,18,04,4.10
2009,03,06,18,05,4.00
2009,03,06,18,06,4.00
2009,03,06,18,07,3.90
2009,03,06,18,08,3.80
2009,03,06,18,09,3.80
2009,03,06,18,10,3.80
2009,03,06,18,11,3.70
2009,03,06,18,12,3.60
2009,03,06,18,13,3.50
2009,03,06,18,14,3.40
2009,03,06,18,15,3.30
2009,03,06,18,16,3.30
2009,03,06,18,17,3.20
2009,03,06,18,18,3.20
2009,03,06,18,19,3.10
2009,03,06,18,20,3.00
2009,03,06,18,21,3.00
2009,03,06,18,22,2.90
2009,03,06,18,23,2.90
2009,03,06,18,24,2.80
2009,03,06,18,25,2.80
2009,03,06,18,26,2.70
2009,03,06,18,27,2.60
2009,03,06,18,28,2.60
2009,03,06,18,29,2.50
2009,03,06,18,30,2.50
2009,03,06,18,31,2.40
2009,03,06,18,32,2.40
2009,03,06,18,33,2.40
2009,03,06,18,34,2.40