Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,10,00,00,0.00
2019,09,10,00,01,0.00
2019,09,10,00,02,0.00
2019,09,10,00,03,0.00
2019,09,10,00,04,0.00
2019,09,10,00,05,0.00
2019,09,10,00,06,0.00
2019,09,10,00,07,0.00
2019,09,10,00,08,0.00
2019,09,10,00,09,0.00
2019,09,10,00,10,0.00
2019,09,10,00,11,0.00
2019,09,10,00,12,0.00
2019,09,10,00,13,0.00
2019,09,10,00,14,0.00
2019,09,10,00,15,0.00
2019,09,10,00,16,0.00
2019,09,10,00,17,0.00
2019,09,10,00,18,0.00
2019,09,10,00,19,0.00
2019,09,10,00,20,0.00
2019,09,10,00,21,0.00
2019,09,10,00,22,0.00
2019,09,10,00,23,0.00
2019,09,10,00,24,0.00
2019,09,10,00,25,0.00
2019,09,10,00,26,0.00
2019,09,10,00,27,0.00
2019,09,10,00,28,0.00
2019,09,10,00,29,0.00
2019,09,10,00,30,0.00
2019,09,10,00,31,0.00
2019,09,10,00,32,0.00
2019,09,10,00,33,0.00
2019,09,10,00,34,0.00
2019,09,10,00,35,0.00
2019,09,10,00,36,0.00
2019,09,10,00,37,0.00
2019,09,10,00,38,0.00
2019,09,10,00,39,0.00
2019,09,10,00,40,0.00
2019,09,10,00,41,0.00
2019,09,10,00,42,0.00
2019,09,10,00,43,0.00
2019,09,10,00,44,0.00
2019,09,10,00,45,0.00
2019,09,10,00,46,0.00
2019,09,10,00,47,0.00
2019,09,10,00,48,0.00
2019,09,10,00,49,0.00
2019,09,10,00,50,0.00
2019,09,10,00,51,0.00
2019,09,10,00,52,0.00
2019,09,10,00,53,0.00
2019,09,10,00,54,0.00
2019,09,10,00,55,0.00
2019,09,10,00,56,0.00
2019,09,10,00,57,0.00
2019,09,10,00,58,0.00
2019,09,10,00,59,0.00
2019,09,10,01,00,0.00
2019,09,10,01,01,0.00
2019,09,10,01,02,0.00
2019,09,10,01,03,0.00
2019,09,10,01,04,0.00
2019,09,10,01,05,0.00
2019,09,10,01,06,0.00
2019,09,10,01,07,0.00
2019,09,10,01,08,0.00
2019,09,10,01,09,0.00
2019,09,10,01,10,0.00
2019,09,10,01,11,0.00
2019,09,10,01,12,0.00
2019,09,10,01,13,0.00
2019,09,10,01,14,0.00
2019,09,10,01,15,0.00
2019,09,10,01,16,0.00
2019,09,10,01,17,0.00
2019,09,10,01,18,0.00
2019,09,10,01,19,0.00
2019,09,10,01,20,0.00
2019,09,10,01,21,0.00
2019,09,10,01,22,0.00
2019,09,10,01,23,0.00
2019,09,10,01,24,0.00
2019,09,10,01,25,0.00
2019,09,10,01,26,0.00
2019,09,10,01,27,0.00
2019,09,10,01,28,0.00
2019,09,10,01,29,0.00
2019,09,10,01,30,0.00
2019,09,10,01,31,0.00
2019,09,10,01,32,0.00
2019,09,10,01,33,0.00
2019,09,10,01,34,0.00
2019,09,10,01,35,0.00
2019,09,10,01,36,0.00
2019,09,10,01,37,0.00
2019,09,10,01,38,0.00
2019,09,10,01,39,0.00
2019,09,10,01,40,0.00
2019,09,10,01,41,0.00
2019,09,10,01,42,0.00
2019,09,10,01,43,0.00
2019,09,10,01,44,0.00
2019,09,10,01,45,0.00
2019,09,10,01,46,0.00
2019,09,10,01,47,0.00
2019,09,10,01,48,0.00
2019,09,10,01,49,0.00
2019,09,10,01,50,0.00
2019,09,10,01,51,0.00
2019,09,10,01,52,0.00
2019,09,10,01,53,0.00
2019,09,10,01,54,0.00
2019,09,10,01,55,0.00
2019,09,10,01,56,0.00
2019,09,10,01,57,0.00
2019,09,10,01,58,0.00
2019,09,10,01,59,0.00
2019,09,10,02,00,0.00
2019,09,10,02,01,0.00
2019,09,10,02,02,0.00
2019,09,10,02,03,0.00
2019,09,10,02,04,0.00
2019,09,10,02,05,0.00
2019,09,10,02,06,0.00
2019,09,10,02,07,0.00
2019,09,10,02,08,0.00
2019,09,10,02,09,0.00
2019,09,10,02,10,0.00
2019,09,10,02,11,0.00
2019,09,10,02,12,0.00
2019,09,10,02,13,0.00
2019,09,10,02,14,0.00
2019,09,10,02,15,0.00
2019,09,10,02,16,0.00
2019,09,10,02,17,0.00
2019,09,10,02,18,0.00
2019,09,10,02,19,0.00
2019,09,10,02,20,0.00
2019,09,10,02,21,0.00
2019,09,10,02,22,0.00
2019,09,10,02,23,0.00
2019,09,10,02,24,0.00
2019,09,10,02,25,0.00
2019,09,10,02,26,0.00
2019,09,10,02,27,0.00
2019,09,10,02,28,0.00
2019,09,10,02,29,0.00
2019,09,10,02,30,0.00
2019,09,10,02,31,0.00
2019,09,10,02,32,0.00
2019,09,10,02,33,0.00
2019,09,10,02,34,0.00
2019,09,10,02,35,0.00
2019,09,10,02,36,0.00
2019,09,10,02,37,0.00
2019,09,10,02,38,0.00
2019,09,10,02,39,0.00
2019,09,10,02,40,0.00
2019,09,10,02,41,0.00
2019,09,10,02,42,0.00
2019,09,10,02,43,0.00
2019,09,10,02,44,0.00
2019,09,10,02,45,0.00
2019,09,10,02,46,0.00
2019,09,10,02,47,0.00
2019,09,10,02,48,0.00
2019,09,10,02,49,0.00
2019,09,10,02,50,0.00
2019,09,10,02,51,0.00
2019,09,10,02,52,0.00
2019,09,10,02,53,0.00
2019,09,10,02,54,0.00
2019,09,10,02,55,0.00
2019,09,10,02,56,0.00
2019,09,10,02,57,0.00
2019,09,10,02,58,0.00
2019,09,10,02,59,0.00
2019,09,10,03,00,0.00
2019,09,10,03,01,0.00
2019,09,10,03,02,0.00
2019,09,10,03,03,0.00
2019,09,10,03,04,0.00
2019,09,10,03,05,0.00
2019,09,10,03,06,0.00
2019,09,10,03,07,0.00
2019,09,10,03,08,0.00
2019,09,10,03,09,0.00
2019,09,10,03,10,0.00
2019,09,10,03,11,0.00
2019,09,10,03,12,0.00
2019,09,10,03,13,0.00
2019,09,10,03,14,0.00
2019,09,10,03,15,0.00
2019,09,10,03,16,0.00
2019,09,10,03,17,0.00
2019,09,10,03,18,0.00
2019,09,10,03,19,0.00
2019,09,10,03,20,0.00
2019,09,10,03,21,0.00
2019,09,10,03,22,0.00
2019,09,10,03,23,0.00
2019,09,10,03,24,0.00
2019,09,10,03,25,0.00
2019,09,10,03,26,0.00
2019,09,10,03,27,0.00
2019,09,10,03,28,0.00
2019,09,10,03,29,0.00
2019,09,10,03,30,0.00
2019,09,10,03,31,0.00
2019,09,10,03,32,0.00
2019,09,10,03,33,0.00
2019,09,10,03,34,0.00
2019,09,10,03,35,0.00
2019,09,10,03,36,0.00
2019,09,10,03,37,0.00
2019,09,10,03,38,0.00
2019,09,10,03,39,0.00
2019,09,10,03,40,0.00
2019,09,10,03,41,0.00
2019,09,10,03,42,0.00
2019,09,10,03,43,0.00
2019,09,10,03,44,0.00
2019,09,10,03,45,0.00
2019,09,10,03,46,0.00
2019,09,10,03,47,0.00
2019,09,10,03,48,0.00
2019,09,10,03,49,0.00
2019,09,10,03,50,0.00
2019,09,10,03,51,0.00
2019,09,10,03,52,0.00
2019,09,10,03,53,0.00
2019,09,10,03,54,0.00
2019,09,10,03,55,0.00
2019,09,10,03,56,0.00
2019,09,10,03,57,0.00
2019,09,10,03,58,0.00
2019,09,10,03,59,0.00
2019,09,10,04,00,0.00
2019,09,10,04,01,0.00
2019,09,10,04,02,0.00
2019,09,10,04,03,0.00
2019,09,10,04,04,0.00
2019,09,10,04,05,0.00
2019,09,10,04,06,0.00
2019,09,10,04,07,0.00
2019,09,10,04,08,0.00
2019,09,10,04,09,0.00
2019,09,10,04,10,0.00
2019,09,10,04,11,0.00
2019,09,10,04,12,0.00
2019,09,10,04,13,0.00
2019,09,10,04,14,0.00
2019,09,10,04,15,0.00
2019,09,10,04,16,0.00
2019,09,10,04,17,0.00
2019,09,10,04,18,0.00
2019,09,10,04,19,0.00
2019,09,10,04,20,0.00
2019,09,10,04,21,0.00
2019,09,10,04,22,0.00
2019,09,10,04,23,0.00
2019,09,10,04,24,0.00
2019,09,10,04,25,0.00
2019,09,10,04,26,0.00
2019,09,10,04,27,0.00
2019,09,10,04,28,0.00
2019,09,10,04,29,0.00
2019,09,10,04,30,0.00
2019,09,10,04,31,0.00
2019,09,10,04,32,0.00
2019,09,10,04,33,0.00
2019,09,10,04,34,0.00
2019,09,10,04,35,0.00
2019,09,10,04,36,0.00
2019,09,10,04,37,0.00
2019,09,10,04,38,0.00
2019,09,10,04,39,0.00
2019,09,10,04,40,0.00
2019,09,10,04,41,0.00
2019,09,10,04,42,0.00
2019,09,10,04,43,0.00
2019,09,10,04,44,0.00
2019,09,10,04,45,0.00
2019,09,10,04,46,0.00
2019,09,10,04,47,0.00
2019,09,10,04,48,0.00
2019,09,10,04,49,0.00
2019,09,10,04,50,0.00
2019,09,10,04,51,0.00
2019,09,10,04,52,0.00
2019,09,10,04,53,0.00
2019,09,10,04,54,0.00
2019,09,10,04,55,0.00
2019,09,10,04,56,0.00
2019,09,10,04,57,0.00
2019,09,10,04,58,0.00
2019,09,10,04,59,0.00
2019,09,10,05,00,0.00
2019,09,10,05,01,0.00
2019,09,10,05,02,0.00
2019,09,10,05,03,0.00
2019,09,10,05,04,0.00
2019,09,10,05,05,0.00
2019,09,10,05,06,0.00
2019,09,10,05,07,0.00
2019,09,10,05,08,0.00
2019,09,10,05,09,0.00
2019,09,10,05,10,0.00
2019,09,10,05,11,0.00
2019,09,10,05,12,0.00
2019,09,10,05,13,0.00
2019,09,10,05,14,0.00
2019,09,10,05,15,0.00
2019,09,10,05,16,0.00
2019,09,10,05,17,0.00
2019,09,10,05,18,0.00
2019,09,10,05,19,0.00
2019,09,10,05,20,0.00
2019,09,10,05,21,0.00
2019,09,10,05,22,0.00
2019,09,10,05,23,0.00
2019,09,10,05,24,0.00
2019,09,10,05,25,0.00
2019,09,10,05,26,0.00
2019,09,10,05,27,0.00
2019,09,10,05,28,0.00
2019,09,10,05,29,0.00
2019,09,10,05,30,0.00
2019,09,10,05,31,0.00
2019,09,10,05,32,0.00
2019,09,10,05,33,0.00
2019,09,10,05,34,0.00
2019,09,10,05,35,0.00
2019,09,10,05,36,0.00
2019,09,10,05,37,0.00
2019,09,10,05,38,0.00
2019,09,10,05,39,0.00
2019,09,10,05,40,0.00
2019,09,10,05,41,0.00
2019,09,10,05,42,0.00
2019,09,10,05,43,0.00
2019,09,10,05,44,0.00
2019,09,10,05,45,0.00
2019,09,10,05,46,0.00
2019,09,10,05,47,0.00
2019,09,10,05,48,0.00
2019,09,10,05,49,0.00
2019,09,10,05,50,0.00
2019,09,10,05,51,0.00
2019,09,10,05,52,0.00
2019,09,10,05,53,0.00
2019,09,10,05,54,0.00
2019,09,10,05,55,0.00
2019,09,10,05,56,0.00
2019,09,10,05,57,0.00
2019,09,10,05,58,0.00
2019,09,10,05,59,0.00
2019,09,10,06,00,0.00
2019,09,10,06,01,0.00
2019,09,10,06,02,0.00
2019,09,10,06,03,0.00
2019,09,10,06,04,0.00
2019,09,10,06,05,0.00
2019,09,10,06,06,0.00
2019,09,10,06,07,0.00
2019,09,10,06,08,0.00
2019,09,10,06,09,0.00
2019,09,10,06,10,0.00
2019,09,10,06,11,0.00
2019,09,10,06,12,0.00
2019,09,10,06,13,0.00
2019,09,10,06,14,0.00
2019,09,10,06,15,0.00
2019,09,10,06,16,0.00
2019,09,10,06,17,0.00
2019,09,10,06,18,0.00
2019,09,10,06,19,0.00
2019,09,10,06,20,0.00
2019,09,10,06,21,0.00
2019,09,10,06,22,0.00
2019,09,10,06,23,0.00
2019,09,10,06,24,0.00
2019,09,10,06,25,0.00
2019,09,10,06,26,0.00
2019,09,10,06,27,0.00
2019,09,10,06,28,0.00
2019,09,10,06,29,0.00
2019,09,10,06,30,0.00
2019,09,10,06,31,0.00
2019,09,10,06,32,0.00
2019,09,10,06,33,0.00
2019,09,10,06,34,0.00
2019,09,10,06,35,0.00
2019,09,10,06,36,0.00
2019,09,10,06,37,0.00
2019,09,10,06,38,0.00
2019,09,10,06,39,0.00
2019,09,10,06,40,0.00
2019,09,10,06,41,0.00
2019,09,10,06,42,0.00
2019,09,10,06,43,0.00
2019,09,10,06,44,0.00
2019,09,10,06,45,0.00
2019,09,10,06,46,0.00
2019,09,10,06,47,0.00
2019,09,10,06,48,0.00
2019,09,10,06,49,0.00
2019,09,10,06,50,0.00
2019,09,10,06,51,2.60
2019,09,10,06,52,5.00
2019,09,10,06,53,5.00
2019,09,10,06,54,5.00
2019,09,10,06,55,6.90
2019,09,10,06,56,7.00
2019,09,10,06,57,7.50
2019,09,10,06,58,9.00
2019,09,10,06,59,9.00
2019,09,10,07,00,9.00
2019,09,10,07,01,10.30
2019,09,10,07,02,11.00
2019,09,10,07,03,11.90
2019,09,10,07,04,12.10
2019,09,10,07,05,14.00
2019,09,10,07,06,14.60
2019,09,10,07,07,16.00
2019,09,10,07,08,16.00
2019,09,10,07,09,16.00
2019,09,10,07,10,16.00
2019,09,10,07,11,17.70
2019,09,10,07,12,18.00
2019,09,10,07,13,18.10
2019,09,10,07,14,19.00
2019,09,10,07,15,19.00
2019,09,10,07,16,19.80
2019,09,10,07,17,21.00
2019,09,10,07,18,22.40
2019,09,10,07,19,24.50
2019,09,10,07,20,25.90
2019,09,10,07,21,28.00
2019,09,10,07,22,30.30
2019,09,10,07,23,32.90
2019,09,10,07,24,36.50
2019,09,10,07,25,40.50
2019,09,10,07,26,44.30
2019,09,10,07,27,49.40
2019,09,10,07,28,54.80
2019,09,10,07,29,61.40
2019,09,10,07,30,64.80
2019,09,10,07,31,62.80
2019,09,10,07,32,59.90
2019,09,10,07,33,54.70
2019,09,10,07,34,51.90
2019,09,10,07,35,52.30
2019,09,10,07,36,53.70
2019,09,10,07,37,55.70
2019,09,10,07,38,54.20
2019,09,10,07,39,54.30
2019,09,10,07,40,57.00
2019,09,10,07,41,61.10
2019,09,10,07,42,63.90
2019,09,10,07,43,65.00
2019,09,10,07,44,66.40
2019,09,10,07,45,68.60
2019,09,10,07,46,69.80
2019,09,10,07,47,72.20
2019,09,10,07,48,74.40
2019,09,10,07,49,76.90
2019,09,10,07,50,81.10
2019,09,10,07,51,86.00
2019,09,10,07,52,89.90
2019,09,10,07,53,91.00
2019,09,10,07,54,88.50
2019,09,10,07,55,84.40
2019,09,10,07,56,82.70
2019,09,10,07,57,79.90
2019,09,10,07,58,75.90
2019,09,10,07,59,74.00
2019,09,10,08,00,75.20
2019,09,10,08,01,76.70
2019,09,10,08,02,78.60
2019,09,10,08,03,80.70
2019,09,10,08,04,81.00
2019,09,10,08,05,81.30
2019,09,10,08,06,83.30
2019,09,10,08,07,82.90
2019,09,10,08,08,77.70
2019,09,10,08,09,71.60
2019,09,10,08,10,69.30
2019,09,10,08,11,67.40
2019,09,10,08,12,67.00
2019,09,10,08,13,67.00
2019,09,10,08,14,67.40
2019,09,10,08,15,69.00
2019,09,10,08,16,69.00
2019,09,10,08,17,67.90
2019,09,10,08,18,65.70
2019,09,10,08,19,63.50
2019,09,10,08,20,62.20
2019,09,10,08,21,60.10
2019,09,10,08,22,60.00
2019,09,10,08,23,60.50
2019,09,10,08,24,63.10
2019,09,10,08,25,67.20
2019,09,10,08,26,74.10
2019,09,10,08,27,81.80
2019,09,10,08,28,89.50
2019,09,10,08,29,96.90
2019,09,10,08,30,102.20
2019,09,10,08,31,104.00
2019,09,10,08,32,104.30
2019,09,10,08,33,105.00
2019,09,10,08,34,106.10
2019,09,10,08,35,108.30
2019,09,10,08,36,110.40
2019,09,10,08,37,113.40
2019,09,10,08,38,117.80
2019,09,10,08,39,118.30
2019,09,10,08,40,120.00
2019,09,10,08,41,120.00
2019,09,10,08,42,120.00
2019,09,10,08,43,120.00
2019,09,10,08,44,120.00
2019,09,10,08,45,120.70
2019,09,10,08,46,121.00
2019,09,10,08,47,121.00
2019,09,10,08,48,121.40
2019,09,10,08,49,123.50
2019,09,10,08,50,126.10
2019,09,10,08,51,130.00
2019,09,10,08,52,133.70
2019,09,10,08,53,139.20
2019,09,10,08,54,146.50
2019,09,10,08,55,152.50
2019,09,10,08,56,160.70
2019,09,10,08,57,168.50
2019,09,10,08,58,175.60
2019,09,10,08,59,181.50
2019,09,10,09,00,187.60
2019,09,10,09,01,193.20
2019,09,10,09,02,198.70
2019,09,10,09,03,205.90
2019,09,10,09,04,210.90
2019,09,10,09,05,214.00
2019,09,10,09,06,214.50
2019,09,10,09,07,216.70
2019,09,10,09,08,218.00
2019,09,10,09,09,218.00
2019,09,10,09,10,219.40
2019,09,10,09,11,223.90
2019,09,10,09,12,231.30
2019,09,10,09,13,237.70
2019,09,10,09,14,246.20
2019,09,10,09,15,255.50
2019,09,10,09,16,257.40
2019,09,10,09,17,255.40
2019,09,10,09,18,247.30
2019,09,10,09,19,240.30
2019,09,10,09,20,233.40
2019,09,10,09,21,227.10
2019,09,10,09,22,222.60
2019,09,10,09,23,220.00
2019,09,10,09,24,220.00
2019,09,10,09,25,216.70
2019,09,10,09,26,209.30
2019,09,10,09,27,204.70
2019,09,10,09,28,204.00
2019,09,10,09,29,204.00
2019,09,10,09,30,202.10
2019,09,10,09,31,204.40
2019,09,10,09,32,206.00
2019,09,10,09,33,205.20
2019,09,10,09,34,201.60
2019,09,10,09,35,194.90
2019,09,10,09,36,184.50
2019,09,10,09,37,173.80
2019,09,10,09,38,167.50
2019,09,10,09,39,164.80
2019,09,10,09,40,162.80
2019,09,10,09,41,162.00
2019,09,10,09,42,162.00
2019,09,10,09,43,162.50
2019,09,10,09,44,164.30
2019,09,10,09,45,165.00
2019,09,10,09,46,163.30
2019,09,10,09,47,160.20
2019,09,10,09,48,160.30
2019,09,10,09,49,163.80
2019,09,10,09,50,171.40
2019,09,10,09,51,177.40
2019,09,10,09,52,179.00
2019,09,10,09,53,181.60
2019,09,10,09,54,183.00
2019,09,10,09,55,181.20
2019,09,10,09,56,179.00
2019,09,10,09,57,177.20
2019,09,10,09,58,173.40
2019,09,10,09,59,171.60
2019,09,10,10,00,169.90
2019,09,10,10,01,167.80
2019,09,10,10,02,167.00
2019,09,10,10,03,172.50
2019,09,10,10,04,190.20
2019,09,10,10,05,231.50
2019,09,10,10,06,264.90
2019,09,10,10,07,270.30
2019,09,10,10,08,228.10
2019,09,10,10,09,215.10
2019,09,10,10,10,206.20
2019,09,10,10,11,197.40
2019,09,10,10,12,189.10
2019,09,10,10,13,180.60
2019,09,10,10,14,172.90
2019,09,10,10,15,166.40
2019,09,10,10,16,165.00
2019,09,10,10,17,167.80
2019,09,10,10,18,177.90
2019,09,10,10,19,186.40
2019,09,10,10,20,199.10
2019,09,10,10,21,212.80
2019,09,10,10,22,216.00
2019,09,10,10,23,214.90
2019,09,10,10,24,209.70
2019,09,10,10,25,206.60
2019,09,10,10,26,206.50
2019,09,10,10,27,208.30
2019,09,10,10,28,209.00
2019,09,10,10,29,207.30
2019,09,10,10,30,207.00
2019,09,10,10,31,207.30
2019,09,10,10,32,209.50
2019,09,10,10,33,211.70
2019,09,10,10,34,214.40
2019,09,10,10,35,219.00
2019,09,10,10,36,217.60
2019,09,10,10,37,212.10
2019,09,10,10,38,206.50
2019,09,10,10,39,201.90
2019,09,10,10,40,198.60
2019,09,10,10,41,197.60
2019,09,10,10,42,201.20
2019,09,10,10,43,204.00
2019,09,10,10,44,201.50
2019,09,10,10,45,197.80
2019,09,10,10,46,189.80
2019,09,10,10,47,174.70
2019,09,10,10,48,161.90
2019,09,10,10,49,155.20
2019,09,10,10,50,152.30
2019,09,10,10,51,149.60
2019,09,10,10,52,148.00
2019,09,10,10,53,151.20
2019,09,10,10,54,156.90
2019,09,10,10,55,165.60
2019,09,10,10,56,174.40
2019,09,10,10,57,182.50
2019,09,10,10,58,189.80
2019,09,10,10,59,197.00
2019,09,10,11,00,201.10
2019,09,10,11,01,202.00
2019,09,10,11,02,202.00
2019,09,10,11,03,200.40
2019,09,10,11,04,201.80
2019,09,10,11,05,209.70
2019,09,10,11,06,217.10
2019,09,10,11,07,221.70
2019,09,10,11,08,223.80
2019,09,10,11,09,225.00
2019,09,10,11,10,221.80
2019,09,10,11,11,213.70
2019,09,10,11,12,209.30
2019,09,10,11,13,213.90
2019,09,10,11,14,218.30
2019,09,10,11,15,218.90
2019,09,10,11,16,213.60
2019,09,10,11,17,206.60
2019,09,10,11,18,202.80
2019,09,10,11,19,203.40
2019,09,10,11,20,205.60
2019,09,10,11,21,206.90
2019,09,10,11,22,207.20
2019,09,10,11,23,210.10
2019,09,10,11,24,218.10
2019,09,10,11,25,232.60
2019,09,10,11,26,249.00
2019,09,10,11,27,267.70
2019,09,10,11,28,284.30
2019,09,10,11,29,293.10
2019,09,10,11,30,297.00
2019,09,10,11,31,299.30
2019,09,10,11,32,302.00
2019,09,10,11,33,300.20
2019,09,10,11,34,294.90
2019,09,10,11,35,292.00
2019,09,10,11,36,296.80
2019,09,10,11,37,302.70
2019,09,10,11,38,295.50
2019,09,10,11,39,278.40
2019,09,10,11,40,265.60
2019,09,10,11,41,255.00
2019,09,10,11,42,245.10
2019,09,10,11,43,241.00
2019,09,10,11,44,241.00
2019,09,10,11,45,255.40
2019,09,10,11,46,256.40
2019,09,10,11,47,251.20
2019,09,10,11,48,243.50
2019,09,10,11,49,240.20
2019,09,10,11,50,246.80
2019,09,10,11,51,270.70
2019,09,10,11,52,319.20
2019,09,10,11,53,341.00
2019,09,10,11,54,341.00
2019,09,10,11,55,311.40
2019,09,10,11,56,293.40
2019,09,10,11,57,269.00
2019,09,10,11,58,249.40
2019,09,10,11,59,241.70
2019,09,10,12,00,248.70
2019,09,10,12,01,257.90
2019,09,10,12,02,261.40
2019,09,10,12,03,263.60
2019,09,10,12,04,258.60
2019,09,10,12,05,250.20
2019,09,10,12,06,248.40
2019,09,10,12,07,252.50
2019,09,10,12,08,262.60
2019,09,10,12,09,272.50
2019,09,10,12,10,287.40
2019,09,10,12,11,357.60
2019,09,10,12,12,387.00
2019,09,10,12,13,255.30
2019,09,10,12,14,223.20
2019,09,10,12,15,211.20
2019,09,10,12,16,206.40
2019,09,10,12,17,207.00
2019,09,10,12,18,203.10
2019,09,10,12,19,189.70
2019,09,10,12,20,182.00
2019,09,10,12,21,181.00
2019,09,10,12,22,192.40
2019,09,10,12,23,218.00
2019,09,10,12,24,218.00
2019,09,10,12,25,215.20
2019,09,10,12,26,214.30
2019,09,10,12,27,206.60
2019,09,10,12,28,204.50
2019,09,10,12,29,221.20
2019,09,10,12,30,227.90
2019,09,10,12,31,212.00
2019,09,10,12,32,195.40
2019,09,10,12,33,193.50
2019,09,10,12,34,218.40
2019,09,10,12,35,233.30
2019,09,10,12,36,211.00
2019,09,10,12,37,211.00
2019,09,10,12,38,211.00
2019,09,10,12,39,209.60
2019,09,10,12,40,185.00
2019,09,10,12,41,239.50
2019,09,10,12,42,392.00
2019,09,10,12,43,392.00
2019,09,10,12,44,392.00
2019,09,10,12,45,631.80
2019,09,10,12,46,726.30
2019,09,10,12,47,773.40
2019,09,10,12,48,754.80
2019,09,10,12,49,775.00
2019,09,10,12,50,778.30
2019,09,10,12,51,779.30
2019,09,10,12,52,770.00
2019,09,10,12,53,771.30
2019,09,10,12,54,775.50
2019,09,10,12,55,775.30
2019,09,10,12,56,782.00
2019,09,10,12,57,790.30
2019,09,10,12,58,796.70
2019,09,10,12,59,790.40
2019,09,10,13,00,784.30
2019,09,10,13,01,784.20
2019,09,10,13,02,788.10
2019,09,10,13,03,776.40
2019,09,10,13,04,768.80
2019,09,10,13,05,769.50
2019,09,10,13,06,768.80
2019,09,10,13,07,784.00
2019,09,10,13,08,784.00
2019,09,10,13,09,784.00
2019,09,10,13,10,750.40
2019,09,10,13,11,707.50
2019,09,10,13,12,676.70
2019,09,10,13,13,671.00
2019,09,10,13,14,833.00
2019,09,10,13,15,789.80
2019,09,10,13,16,628.00
2019,09,10,13,17,453.90
2019,09,10,13,18,241.00
2019,09,10,13,19,241.00
2019,09,10,13,20,210.80
2019,09,10,13,21,200.00
2019,09,10,13,22,210.70
2019,09,10,13,23,403.00
2019,09,10,13,24,403.00
2019,09,10,13,25,544.40
2019,09,10,13,26,807.00
2019,09,10,13,27,694.70
2019,09,10,13,28,632.80
2019,09,10,13,29,687.80
2019,09,10,13,30,703.00
2019,09,10,13,31,217.60
2019,09,10,13,32,226.00
2019,09,10,13,33,362.00
2019,09,10,13,34,362.00
2019,09,10,13,35,362.00
2019,09,10,13,36,635.50
2019,09,10,13,37,790.10
2019,09,10,13,38,782.90
2019,09,10,13,39,789.20
2019,09,10,13,40,807.00
2019,09,10,13,41,648.30
2019,09,10,13,42,210.60
2019,09,10,13,43,225.00
2019,09,10,13,44,225.00
2019,09,10,13,45,225.00
2019,09,10,13,46,225.00
2019,09,10,13,47,225.00
2019,09,10,13,48,225.00
2019,09,10,13,49,225.00
2019,09,10,13,50,225.00
2019,09,10,13,51,225.00
2019,09,10,13,52,225.00
2019,09,10,13,53,353.40
2019,09,10,13,54,439.00
2019,09,10,13,55,439.00
2019,09,10,13,56,439.00
2019,09,10,13,57,474.40
2019,09,10,13,58,783.80
2019,09,10,13,59,747.00
2019,09,10,14,00,513.70
2019,09,10,14,01,193.00
2019,09,10,14,02,193.00
2019,09,10,14,03,193.00
2019,09,10,14,04,193.00
2019,09,10,14,05,193.00
2019,09,10,14,06,193.00
2019,09,10,14,07,193.00
2019,09,10,14,08,193.00
2019,09,10,14,09,193.00
2019,09,10,14,10,504.30
2019,09,10,14,11,758.30
2019,09,10,14,12,760.40
2019,09,10,14,13,759.30
2019,09,10,14,14,776.40
2019,09,10,14,15,723.90
2019,09,10,14,16,689.70
2019,09,10,14,17,654.00
2019,09,10,14,18,441.90
2019,09,10,14,19,251.00
2019,09,10,14,20,251.00
2019,09,10,14,21,251.00
2019,09,10,14,22,747.40
2019,09,10,14,23,775.00
2019,09,10,14,24,645.10
2019,09,10,14,25,160.40
2019,09,10,14,26,165.00
2019,09,10,14,27,165.00
2019,09,10,14,28,165.00
2019,09,10,14,29,629.20
2019,09,10,14,30,791.70
2019,09,10,14,31,793.00
2019,09,10,14,32,790.20
2019,09,10,14,33,770.00
2019,09,10,14,34,762.40
2019,09,10,14,35,776.70
2019,09,10,14,36,782.00
2019,09,10,14,37,444.00
2019,09,10,14,38,275.20
2019,09,10,14,39,294.40
2019,09,10,14,40,297.00
2019,09,10,14,41,297.00
2019,09,10,14,42,297.00
2019,09,10,14,43,262.10
2019,09,10,14,44,217.70
2019,09,10,14,45,220.40
2019,09,10,14,46,213.20
2019,09,10,14,47,209.30
2019,09,10,14,48,211.10
2019,09,10,14,49,215.40
2019,09,10,14,50,223.40
2019,09,10,14,51,232.20
2019,09,10,14,52,239.50
2019,09,10,14,53,245.90
2019,09,10,14,54,254.20
2019,09,10,14,55,268.10
2019,09,10,14,56,271.00
2019,09,10,14,57,452.50
2019,09,10,14,58,420.30
2019,09,10,14,59,255.50
2019,09,10,15,00,222.30
2019,09,10,15,01,193.50
2019,09,10,15,02,179.30
2019,09,10,15,03,171.10
2019,09,10,15,04,161.40
2019,09,10,15,05,148.30
2019,09,10,15,06,141.50
2019,09,10,15,07,136.20
2019,09,10,15,08,131.60
2019,09,10,15,09,127.00
2019,09,10,15,10,125.90
2019,09,10,15,11,117.80
2019,09,10,15,12,106.90
2019,09,10,15,13,96.10
2019,09,10,15,14,89.60
2019,09,10,15,15,86.00
2019,09,10,15,16,85.50
2019,09,10,15,17,83.60
2019,09,10,15,18,81.90
2019,09,10,15,19,79.80
2019,09,10,15,20,80.40
2019,09,10,15,21,83.40
2019,09,10,15,22,87.60
2019,09,10,15,23,97.70
2019,09,10,15,24,105.80
2019,09,10,15,25,114.60
2019,09,10,15,26,118.80
2019,09,10,15,27,123.70
2019,09,10,15,28,160.10
2019,09,10,15,29,215.60
2019,09,10,15,30,245.10
2019,09,10,15,31,229.40
2019,09,10,15,32,265.80
2019,09,10,15,33,356.40
2019,09,10,15,34,386.30
2019,09,10,15,35,392.00
2019,09,10,15,36,305.70
2019,09,10,15,37,278.70
2019,09,10,15,38,342.20
2019,09,10,15,39,343.10
2019,09,10,15,40,367.40
2019,09,10,15,41,397.10
2019,09,10,15,42,401.90
2019,09,10,15,43,400.60
2019,09,10,15,44,392.80
2019,09,10,15,45,398.40
2019,09,10,15,46,409.20
2019,09,10,15,47,416.90
2019,09,10,15,48,428.40
2019,09,10,15,49,404.50
2019,09,10,15,50,433.70
2019,09,10,15,51,478.10
2019,09,10,15,52,476.30
2019,09,10,15,53,429.00
2019,09,10,15,54,429.00
2019,09,10,15,55,189.00
2019,09,10,15,56,113.20
2019,09,10,15,57,107.20
2019,09,10,15,58,107.00
2019,09,10,15,59,107.00
2019,09,10,16,00,270.90
2019,09,10,16,01,552.00
2019,09,10,16,02,287.40
2019,09,10,16,03,117.60
2019,09,10,16,04,128.00
2019,09,10,16,05,128.00
2019,09,10,16,06,118.20
2019,09,10,16,07,162.00
2019,09,10,16,08,162.00
2019,09,10,16,09,184.70
2019,09,10,16,10,216.00
2019,09,10,16,11,216.00
2019,09,10,16,12,216.00
2019,09,10,16,13,486.30
2019,09,10,16,14,540.00
2019,09,10,16,15,541.10
2019,09,10,16,16,531.80
2019,09,10,16,17,534.00
2019,09,10,16,18,358.30
2019,09,10,16,19,163.00
2019,09,10,16,20,163.00
2019,09,10,16,21,435.40
2019,09,10,16,22,504.40
2019,09,10,16,23,500.20
2019,09,10,16,24,443.70
2019,09,10,16,25,483.60
2019,09,10,16,26,497.90
2019,09,10,16,27,504.90
2019,09,10,16,28,502.10
2019,09,10,16,29,497.50
2019,09,10,16,30,496.00
2019,09,10,16,31,495.30
2019,09,10,16,32,482.20
2019,09,10,16,33,474.50
2019,09,10,16,34,472.30
2019,09,10,16,35,468.10
2019,09,10,16,36,460.10
2019,09,10,16,37,459.70
2019,09,10,16,38,455.50
2019,09,10,16,39,454.00
2019,09,10,16,40,450.10
2019,09,10,16,41,447.40
2019,09,10,16,42,444.40
2019,09,10,16,43,441.20
2019,09,10,16,44,435.20
2019,09,10,16,45,429.00
2019,09,10,16,46,425.60
2019,09,10,16,47,425.00
2019,09,10,16,48,424.10
2019,09,10,16,49,419.70
2019,09,10,16,50,416.90
2019,09,10,16,51,412.00
2019,09,10,16,52,408.30
2019,09,10,16,53,404.40
2019,09,10,16,54,399.20
2019,09,10,16,55,397.00
2019,09,10,16,56,397.00
2019,09,10,16,57,396.00
2019,09,10,16,58,393.70
2019,09,10,16,59,390.90
2019,09,10,17,00,387.60
2019,09,10,17,01,385.10
2019,09,10,17,02,381.80
2019,09,10,17,03,379.00
2019,09,10,17,04,375.00
2019,09,10,17,05,373.10
2019,09,10,17,06,368.90
2019,09,10,17,07,366.40
2019,09,10,17,08,363.40
2019,09,10,17,09,361.20
2019,09,10,17,10,358.40
2019,09,10,17,11,355.70
2019,09,10,17,12,352.80
2019,09,10,17,13,350.30
2019,09,10,17,14,346.20
2019,09,10,17,15,344.70