Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,19,04,54,12.60
2013,07,19,04,55,12.60
2013,07,19,04,56,12.60
2013,07,19,04,57,12.60
2013,07,19,04,58,12.60
2013,07,19,04,59,12.60
2013,07,19,05,00,12.60
2013,07,19,05,01,12.60
2013,07,19,05,02,12.60
2013,07,19,05,03,12.60
2013,07,19,05,04,12.60
2013,07,19,05,05,12.60
2013,07,19,05,06,12.60
2013,07,19,05,07,12.60
2013,07,19,05,08,12.60
2013,07,19,05,09,12.60
2013,07,19,05,10,12.60
2013,07,19,05,11,12.60
2013,07,19,05,12,12.60
2013,07,19,05,13,12.60
2013,07,19,05,14,12.60
2013,07,19,05,15,12.60
2013,07,19,05,16,12.60
2013,07,19,05,17,12.60
2013,07,19,05,18,12.50
2013,07,19,05,19,12.50
2013,07,19,05,20,12.50
2013,07,19,05,21,12.50
2013,07,19,05,22,12.50
2013,07,19,05,23,12.50
2013,07,19,05,24,12.50
2013,07,19,05,25,12.50
2013,07,19,05,26,12.50
2013,07,19,14,42,23.30
2013,07,19,14,43,23.30
2013,07,19,14,44,23.30
2013,07,19,14,45,23.30
2013,07,19,14,46,23.30
2013,07,19,14,47,23.30
2013,07,19,14,48,23.20
2013,07,19,14,49,23.20
2013,07,19,14,50,23.20
2013,07,19,14,51,23.00
2013,07,19,14,52,22.90
2013,07,19,14,53,22.70
2013,07,19,14,54,22.80
2013,07,19,14,55,22.80
2013,07,19,14,56,22.80
2013,07,19,14,57,22.90
2013,07,19,14,58,22.90
2013,07,19,14,59,22.90
2013,07,19,15,00,23.00
2013,07,19,15,01,23.10
2013,07,19,15,02,23.00
2013,07,19,15,03,23.00
2013,07,19,15,04,23.00
2013,07,19,15,05,23.00
2013,07,19,15,06,23.20
2013,07,19,15,07,23.30
2013,07,19,15,08,23.40
2013,07,19,15,09,23.50
2013,07,19,15,10,23.60
2013,07,19,15,11,23.60
2013,07,19,15,12,23.70
2013,07,19,15,13,23.80
2013,07,19,15,14,23.90
2013,07,19,15,15,24.00
2013,07,19,15,16,24.10
2013,07,19,15,17,24.10
2013,07,19,15,18,24.10
2013,07,19,15,19,24.10
2013,07,19,15,20,24.10
2013,07,19,15,21,23.90
2013,07,19,15,22,23.80
2013,07,19,15,23,23.80
2013,07,19,15,24,23.80
2013,07,19,15,25,23.80
2013,07,19,15,26,23.80
2013,07,19,15,27,23.80
2013,07,19,15,28,23.80
2013,07,19,15,29,23.90
2013,07,19,15,30,23.90
2013,07,19,15,31,24.00
2013,07,19,15,32,24.00
2013,07,19,15,33,24.00
2013,07,19,15,34,23.80
2013,07,19,15,35,23.60
2013,07,19,15,36,23.50
2013,07,19,15,37,23.40
2013,07,19,15,38,23.30
2013,07,19,15,39,23.30
2013,07,19,15,40,23.20
2013,07,19,15,41,23.10
2013,07,19,15,42,23.10
2013,07,19,15,43,23.10
2013,07,19,15,44,23.10
2013,07,19,15,45,23.20
2013,07,19,15,46,23.30
2013,07,19,15,47,23.40
2013,07,19,15,48,23.50
2013,07,19,15,49,23.60
2013,07,19,15,50,23.70
2013,07,19,15,51,23.70
2013,07,19,15,52,23.70
2013,07,19,15,53,23.80
2013,07,19,15,54,23.80
2013,07,19,15,55,23.90
2013,07,19,15,56,23.90
2013,07,19,15,57,24.00
2013,07,19,15,58,24.00
2013,07,19,15,59,24.00
2013,07,19,16,00,23.90
2013,07,19,16,01,23.90
2013,07,19,16,02,23.80
2013,07,19,16,03,23.80
2013,07,19,16,04,23.80
2013,07,19,16,05,23.80
2013,07,19,16,06,23.80
2013,07,19,16,07,23.70
2013,07,19,16,08,23.70
2013,07,19,16,09,23.60
2013,07,19,16,10,23.60
2013,07,19,16,11,23.70
2013,07,19,16,12,23.80
2013,07,19,16,13,23.90
2013,07,19,16,14,23.90
2013,07,19,16,15,23.90
2013,07,19,16,16,23.80
2013,07,19,16,17,23.80
2013,07,19,16,18,23.80
2013,07,19,16,19,23.80
2013,07,19,16,20,23.70
2013,07,19,16,21,23.70
2013,07,19,16,22,23.70
2013,07,19,16,23,23.70
2013,07,19,16,24,23.70
2013,07,19,16,25,23.70
2013,07,19,16,26,23.80
2013,07,19,16,27,23.90
2013,07,19,16,28,24.00
2013,07,19,16,29,24.10
2013,07,19,16,30,24.20
2013,07,19,16,31,24.30
2013,07,19,16,32,24.30
2013,07,19,16,33,24.40
2013,07,19,16,34,24.40
2013,07,19,16,35,24.30
2013,07,19,16,36,24.30
2013,07,19,16,37,24.40
2013,07,19,16,38,24.50
2013,07,19,16,39,24.50
2013,07,19,16,40,24.50
2013,07,19,16,41,24.50
2013,07,19,16,42,24.50
2013,07,19,16,43,24.50
2013,07,19,16,44,24.60
2013,07,19,16,45,24.60
2013,07,19,16,46,24.50
2013,07,19,16,47,24.40
2013,07,19,16,48,24.20
2013,07,19,16,49,24.10
2013,07,19,16,50,24.00
2013,07,19,16,51,23.90
2013,07,19,16,52,23.90
2013,07,19,16,53,24.00
2013,07,19,16,54,24.00
2013,07,19,16,55,23.90
2013,07,19,16,56,23.80
2013,07,19,16,57,23.80
2013,07,19,16,58,23.70
2013,07,19,16,59,23.70
2013,07,19,17,00,23.60
2013,07,19,17,01,23.60
2013,07,19,17,02,23.50
2013,07,19,17,03,23.50
2013,07,19,17,04,23.40
2013,07,19,17,05,23.40
2013,07,19,17,06,23.30
2013,07,19,17,07,23.30
2013,07,19,17,08,23.20
2013,07,19,17,09,23.30
2013,07,19,17,10,23.30
2013,07,19,17,11,23.30
2013,07,19,17,12,23.40
2013,07,19,17,13,23.40
2013,07,19,17,14,23.40
2013,07,19,17,15,23.40
2013,07,19,17,16,23.50
2013,07,19,17,17,23.50
2013,07,19,17,18,23.60
2013,07,19,17,19,23.60
2013,07,19,17,20,23.60
2013,07,19,17,21,23.60
2013,07,19,17,22,23.50
2013,07,19,17,23,23.40
2013,07,19,17,24,23.40
2013,07,19,17,25,23.30
2013,07,19,17,26,23.30
2013,07,19,17,27,23.30
2013,07,19,17,28,23.30
2013,07,19,17,29,23.40
2013,07,19,17,30,23.40
2013,07,19,17,31,23.50
2013,07,19,17,32,23.60
2013,07,19,17,33,23.60
2013,07,19,17,34,23.60
2013,07,19,17,35,23.60
2013,07,19,17,36,23.70
2013,07,19,17,37,23.70
2013,07,19,17,38,23.70
2013,07,19,17,39,23.60
2013,07,19,17,40,23.60
2013,07,19,17,41,23.50
2013,07,19,17,42,23.40
2013,07,19,17,43,23.20
2013,07,19,17,44,23.20
2013,07,19,17,45,23.10
2013,07,19,17,46,23.00
2013,07,19,17,47,23.00
2013,07,19,17,48,23.00
2013,07,19,17,49,23.00
2013,07,19,17,50,23.00
2013,07,19,17,51,23.00
2013,07,19,17,52,22.90
2013,07,19,17,53,22.90
2013,07,19,17,54,22.90
2013,07,19,17,55,23.00
2013,07,19,17,56,23.00
2013,07,19,17,57,22.90
2013,07,19,17,58,22.90
2013,07,19,17,59,22.90
2013,07,19,18,00,22.90
2013,07,19,18,01,22.80
2013,07,19,18,02,22.80
2013,07,19,18,03,22.80
2013,07,19,18,04,22.80
2013,07,19,18,05,22.80
2013,07,19,18,06,22.80
2013,07,19,18,07,22.80
2013,07,19,18,08,22.80
2013,07,19,18,09,22.80
2013,07,19,18,10,22.80
2013,07,19,18,11,22.80
2013,07,19,18,12,22.80
2013,07,19,18,13,22.70
2013,07,19,18,14,22.70
2013,07,19,18,15,22.60
2013,07,19,18,16,22.60
2013,07,19,18,17,22.60
2013,07,19,18,18,22.60
2013,07,19,18,19,22.50
2013,07,19,18,20,22.50
2013,07,19,18,21,22.40
2013,07,19,18,22,22.40
2013,07,19,18,23,22.30
2013,07,19,18,24,22.30
2013,07,19,18,25,22.30
2013,07,19,18,26,22.20
2013,07,19,18,27,22.20
2013,07,19,18,28,22.20
2013,07,19,18,29,22.20
2013,07,19,18,30,22.10
2013,07,19,18,31,22.10
2013,07,19,18,32,22.10
2013,07,19,18,33,22.00
2013,07,19,18,34,21.90
2013,07,19,18,35,21.90
2013,07,19,18,36,21.90
2013,07,19,18,37,21.90
2013,07,19,18,38,21.90
2013,07,19,18,39,21.90
2013,07,19,18,40,21.90
2013,07,19,18,41,21.90
2013,07,19,18,42,21.90
2013,07,19,18,43,21.90
2013,07,19,18,44,21.90
2013,07,19,18,45,21.90
2013,07,19,18,46,21.90
2013,07,19,18,47,21.80
2013,07,19,18,48,21.80
2013,07,19,18,49,21.80
2013,07,19,18,50,21.70
2013,07,19,18,51,21.70
2013,07,19,18,52,21.70
2013,07,19,18,53,21.70
2013,07,19,18,54,21.70
2013,07,19,18,55,21.70
2013,07,19,18,56,21.70
2013,07,19,18,57,21.70
2013,07,19,18,58,21.70
2013,07,19,18,59,21.70
2013,07,19,19,00,21.70
2013,07,19,19,01,21.70
2013,07,19,19,02,21.60
2013,07,19,19,03,21.60
2013,07,19,19,04,21.60
2013,07,19,19,05,21.50
2013,07,19,19,06,21.50
2013,07,19,19,07,21.50
2013,07,19,19,08,21.50
2013,07,19,19,09,21.40
2013,07,19,19,10,21.40
2013,07,19,19,11,21.40
2013,07,19,19,12,21.40
2013,07,19,19,13,21.40
2013,07,19,19,14,21.40
2013,07,19,19,15,21.30
2013,07,19,19,16,21.30
2013,07,19,19,17,21.30
2013,07,19,19,18,21.20
2013,07,19,19,19,21.20
2013,07,19,19,20,21.10
2013,07,19,19,21,21.10
2013,07,19,19,22,21.10
2013,07,19,19,23,21.10
2013,07,19,19,24,21.00
2013,07,19,19,25,21.00
2013,07,19,19,26,21.00
2013,07,19,19,27,21.00
2013,07,19,19,28,21.00
2013,07,19,19,29,21.00
2013,07,19,19,30,21.00
2013,07,19,19,31,21.00
2013,07,19,19,32,21.00
2013,07,19,19,33,20.90
2013,07,19,19,34,20.90
2013,07,19,19,35,20.80
2013,07,19,19,36,20.80
2013,07,19,19,37,20.80
2013,07,19,19,38,20.70
2013,07,19,19,39,20.70
2013,07,19,19,40,20.70
2013,07,19,19,41,20.70
2013,07,19,19,42,20.60
2013,07,19,19,43,20.60
2013,07,19,19,44,20.60
2013,07,19,19,45,20.60
2013,07,19,19,46,20.50
2013,07,19,19,47,20.50
2013,07,19,19,48,20.50
2013,07,19,19,49,20.40
2013,07,19,19,50,20.40
2013,07,19,19,51,20.30
2013,07,19,19,52,20.30
2013,07,19,19,53,20.20
2013,07,19,19,54,20.20
2013,07,19,19,55,20.10
2013,07,19,19,56,20.10
2013,07,19,19,57,20.00
2013,07,19,19,58,20.00
2013,07,19,19,59,20.00
2013,07,19,20,00,19.90
2013,07,19,20,01,19.90
2013,07,19,20,02,19.90
2013,07,19,20,03,19.80
2013,07,19,20,04,19.80
2013,07,19,20,05,19.70
2013,07,19,20,06,19.70
2013,07,19,20,07,19.70
2013,07,19,20,08,19.70
2013,07,19,20,09,19.60
2013,07,19,20,10,19.60
2013,07,19,20,11,19.60
2013,07,19,20,12,19.50
2013,07,19,20,13,19.50
2013,07,19,20,14,19.40
2013,07,19,20,15,19.30
2013,07,19,20,16,19.30
2013,07,19,20,17,19.20
2013,07,19,20,18,19.10
2013,07,19,20,19,19.10
2013,07,19,20,20,19.00
2013,07,19,20,21,19.00
2013,07,19,20,22,18.90
2013,07,19,20,23,18.90
2013,07,19,20,24,18.80
2013,07,19,20,25,18.80
2013,07,19,20,26,18.80
2013,07,19,20,27,18.70
2013,07,19,20,28,18.60
2013,07,19,20,29,18.60
2013,07,19,20,30,18.60
2013,07,19,20,31,18.50
2013,07,19,20,32,18.50
2013,07,19,20,33,18.40
2013,07,19,20,34,18.40
2013,07,19,20,35,18.40
2013,07,19,20,36,18.30
2013,07,19,20,37,18.30
2013,07,19,20,38,18.30
2013,07,19,20,39,18.20
2013,07,19,20,40,18.20
2013,07,19,20,41,18.10
2013,07,19,20,42,18.00
2013,07,19,20,43,18.00
2013,07,19,20,44,17.90
2013,07,19,20,45,17.90
2013,07,19,20,46,17.80
2013,07,19,20,47,17.80
2013,07,19,20,48,17.70
2013,07,19,20,49,17.70
2013,07,19,20,50,17.70
2013,07,19,20,51,17.60
2013,07,19,20,52,17.60
2013,07,19,20,53,17.50
2013,07,19,20,54,17.40
2013,07,19,20,55,17.40
2013,07,19,20,56,17.40
2013,07,19,20,57,17.30
2013,07,19,20,58,17.30
2013,07,19,20,59,17.20
2013,07,19,21,00,17.20
2013,07,19,21,01,17.10
2013,07,19,21,02,17.10
2013,07,19,21,03,17.00
2013,07,19,21,04,17.00
2013,07,19,21,05,16.90
2013,07,19,21,06,16.90
2013,07,19,21,07,16.80
2013,07,19,21,08,16.80
2013,07,19,21,09,16.80
2013,07,19,21,10,16.70
2013,07,19,21,11,16.70
2013,07,19,21,12,16.60
2013,07,19,21,13,16.50
2013,07,19,21,14,16.50
2013,07,19,21,15,16.40
2013,07,19,21,16,16.30
2013,07,19,21,17,16.30
2013,07,19,21,18,16.20
2013,07,19,21,19,16.20
2013,07,19,21,20,16.10
2013,07,19,21,21,16.10
2013,07,19,21,22,16.00
2013,07,19,21,23,16.00
2013,07,19,21,24,15.90
2013,07,19,21,25,15.90
2013,07,19,21,26,15.80
2013,07,19,21,27,15.80
2013,07,19,21,28,15.70
2013,07,19,21,29,15.70
2013,07,19,21,30,15.60
2013,07,19,21,31,15.60
2013,07,19,21,32,15.50
2013,07,19,21,33,15.50
2013,07,19,21,34,15.40
2013,07,19,21,35,15.30
2013,07,19,21,36,15.30
2013,07,19,21,37,15.30
2013,07,19,21,38,15.20
2013,07,19,21,39,15.10
2013,07,19,21,40,15.10
2013,07,19,21,41,15.00
2013,07,19,21,42,15.00
2013,07,19,21,43,15.00
2013,07,19,21,44,15.00
