Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,04,00,00,979.70
2016,03,04,00,01,979.70
2016,03,04,00,02,979.70
2016,03,04,00,03,979.70
2016,03,04,00,04,979.70
2016,03,04,00,05,979.70
2016,03,04,00,06,979.70
2016,03,04,00,07,979.70
2016,03,04,00,08,979.70
2016,03,04,00,09,979.70
2016,03,04,00,10,979.70
2016,03,04,00,11,979.70
2016,03,04,00,12,979.70
2016,03,04,00,13,979.70
2016,03,04,00,14,979.70
2016,03,04,00,15,979.70
2016,03,04,00,16,979.70
2016,03,04,00,17,979.70
2016,03,04,00,18,979.70
2016,03,04,00,19,979.70
2016,03,04,00,20,979.70
2016,03,04,00,21,979.70
2016,03,04,00,22,979.70
2016,03,04,00,23,979.70
2016,03,04,00,24,979.70
2016,03,04,00,25,979.70
2016,03,04,00,26,979.70
2016,03,04,00,27,979.70
2016,03,04,00,28,979.70
2016,03,04,00,29,979.70
2016,03,04,00,30,979.70
2016,03,04,00,31,979.70
2016,03,04,00,32,979.70
2016,03,04,00,33,979.70
2016,03,04,00,34,979.70
2016,03,04,00,35,979.70
2016,03,04,00,36,979.70
2016,03,04,00,37,979.70
2016,03,04,00,38,979.70
2016,03,04,00,39,979.70
2016,03,04,00,40,979.70
2016,03,04,00,41,979.70
2016,03,04,00,42,979.70
2016,03,04,00,43,979.70
2016,03,04,00,44,979.70
2016,03,04,00,45,979.70
2016,03,04,00,46,979.70
2016,03,04,00,47,979.70
2016,03,04,00,48,979.70
2016,03,04,00,49,979.70
2016,03,04,00,50,979.70
2016,03,04,00,51,979.70
2016,03,04,00,52,979.70
2016,03,04,00,53,979.70
2016,03,04,00,54,979.70
2016,03,04,00,55,979.70
2016,03,04,00,56,979.70
2016,03,04,00,57,979.70
2016,03,04,00,58,979.70
2016,03,04,00,59,979.70
2016,03,04,01,00,979.70
2016,03,04,01,01,979.70
2016,03,04,01,02,979.70
2016,03,04,01,03,979.70
2016,03,04,01,04,979.70
2016,03,04,01,05,979.70
2016,03,04,01,06,979.70
2016,03,04,01,07,979.70
2016,03,04,01,08,979.70
2016,03,04,01,09,979.70
2016,03,04,01,10,979.70
2016,03,04,01,11,979.70
2016,03,04,01,12,979.70
2016,03,04,01,13,979.70
2016,03,04,01,14,979.70
2016,03,04,01,15,979.70
2016,03,04,01,16,979.70
2016,03,04,01,17,979.70
2016,03,04,01,18,979.70
2016,03,04,01,19,979.70
2016,03,04,01,20,979.70
2016,03,04,01,21,979.70
2016,03,04,01,22,1063.10
2016,03,04,01,23,1063.10
2016,03,04,01,24,1063.10
2016,03,04,01,25,1063.10
2016,03,04,01,26,1063.10
2016,03,04,01,27,1063.10
2016,03,04,01,28,1063.10
2016,03,04,01,29,1063.10
2016,03,04,01,30,1063.10
2016,03,04,01,31,1063.10
2016,03,04,01,32,1063.10
2016,03,04,01,33,1063.10
2016,03,04,01,34,1063.10
2016,03,04,01,35,1063.10
2016,03,04,01,36,1063.10
2016,03,04,01,37,1063.10
2016,03,04,01,38,1063.10
2016,03,04,01,39,1063.10
2016,03,04,01,40,1063.10
2016,03,04,01,41,1063.10
2016,03,04,01,42,1063.10
2016,03,04,01,43,1063.10
2016,03,04,01,44,1063.10
2016,03,04,01,45,1063.10
2016,03,04,01,46,1063.10
2016,03,04,01,47,1063.10
2016,03,04,01,48,1063.10
2016,03,04,01,49,1063.10
2016,03,04,01,50,1063.10
2016,03,04,01,51,1063.10
2016,03,04,01,52,1063.10
2016,03,04,01,53,1063.10
2016,03,04,01,54,1063.10
2016,03,04,01,55,1063.10
2016,03,04,01,56,1063.10
2016,03,04,01,57,1063.10
2016,03,04,01,58,1063.10
2016,03,04,01,59,1063.10
2016,03,04,02,00,1063.10
2016,03,04,02,01,1063.10
2016,03,04,02,02,1063.10
2016,03,04,02,03,1063.10
2016,03,04,02,04,1063.10
2016,03,04,02,05,1063.10
2016,03,04,02,06,1063.10
2016,03,04,02,07,1063.10
2016,03,04,02,08,1063.10
2016,03,04,02,09,1063.10
2016,03,04,02,10,1063.10
2016,03,04,02,11,1063.10
2016,03,04,02,12,1063.10
2016,03,04,02,13,1063.10
2016,03,04,02,14,1063.10
2016,03,04,02,15,1063.10
2016,03,04,02,16,1063.10
2016,03,04,02,17,1063.10
2016,03,04,02,18,1063.10
2016,03,04,02,19,1063.10
2016,03,04,02,20,1063.10
2016,03,04,02,21,1063.10
2016,03,04,02,22,1063.10
2016,03,04,02,23,1063.10
2016,03,04,02,24,1063.10
2016,03,04,02,25,1063.10
2016,03,04,02,26,1063.10
2016,03,04,02,27,1063.10
2016,03,04,02,28,1063.10
2016,03,04,02,29,1063.10
2016,03,04,02,30,1063.10
2016,03,04,02,31,1063.10
2016,03,04,02,32,1063.10
2016,03,04,02,33,1063.10
2016,03,04,02,34,1063.10
2016,03,04,02,35,1063.10
2016,03,04,02,36,1063.10
2016,03,04,02,37,1063.10
2016,03,04,02,38,1063.10
2016,03,04,02,39,1063.10
2016,03,04,02,40,1063.10
2016,03,04,02,41,1063.10
2016,03,04,02,42,1063.10
2016,03,04,02,43,1063.10
2016,03,04,02,44,1063.10
2016,03,04,02,45,1063.10
2016,03,04,02,46,1063.10
2016,03,04,02,47,1063.10
2016,03,04,02,48,1063.10
2016,03,04,02,49,1063.10
2016,03,04,02,50,1063.10
2016,03,04,02,51,1063.10
2016,03,04,02,52,1063.10
2016,03,04,02,53,1063.10
2016,03,04,02,54,1063.10
2016,03,04,02,55,1063.10
2016,03,04,02,56,1063.10
2016,03,04,02,57,1063.10
2016,03,04,02,58,1063.10
2016,03,04,02,59,1063.10
2016,03,04,03,00,1063.10
2016,03,04,03,01,1063.10
2016,03,04,03,02,1063.10
2016,03,04,03,03,1063.10
2016,03,04,03,04,1063.10
2016,03,04,03,05,1063.10
2016,03,04,03,06,1063.10
2016,03,04,03,07,1063.10
2016,03,04,03,08,1063.10
2016,03,04,03,09,1063.10
2016,03,04,03,10,1063.10
2016,03,04,03,11,1063.10
2016,03,04,03,12,1004.80
2016,03,04,03,13,1004.80
2016,03,04,03,14,1004.80
2016,03,04,03,15,1004.80
2016,03,04,03,16,1004.80
2016,03,04,03,17,1004.80
2016,03,04,03,18,1004.80
2016,03,04,03,19,1004.80
2016,03,04,03,20,1004.80
2016,03,04,03,21,1080.20
2016,03,04,03,22,1080.20
2016,03,04,03,23,1080.20
2016,03,04,03,24,1080.20
2016,03,04,03,25,1080.20
2016,03,04,03,26,1080.20
2016,03,04,03,27,1080.20
2016,03,04,03,28,1080.20
2016,03,04,03,29,1080.20
2016,03,04,03,30,1080.20
2016,03,04,03,31,1080.20
2016,03,04,03,32,1080.20
2016,03,04,03,33,1080.20
2016,03,04,03,34,1080.20
2016,03,04,03,35,1080.20
2016,03,04,03,36,1080.20
2016,03,04,03,37,1080.20
2016,03,04,03,38,1080.20
2016,03,04,03,39,1080.20
2016,03,04,03,40,1080.20
2016,03,04,03,41,1080.20
2016,03,04,03,42,1080.20
2016,03,04,03,43,1080.20
2016,03,04,03,44,1080.20
2016,03,04,03,45,1080.20
2016,03,04,03,46,1080.20
2016,03,04,03,47,1080.20
2016,03,04,03,48,1080.20
2016,03,04,03,49,1080.20
2016,03,04,03,50,1080.20
2016,03,04,03,51,1080.20
2016,03,04,03,52,1080.20
2016,03,04,03,53,1080.20
2016,03,04,03,54,1080.20
2016,03,04,03,55,1080.20
2016,03,04,03,56,1080.20
2016,03,04,03,57,1080.20
2016,03,04,03,58,1080.20
2016,03,04,03,59,1080.20
2016,03,04,04,00,1080.20
2016,03,04,04,01,1080.20
2016,03,04,04,02,1080.20
2016,03,04,04,03,1080.20
2016,03,04,04,04,1080.20
2016,03,04,04,05,1080.20
2016,03,04,04,06,1080.20
2016,03,04,04,07,1080.20
2016,03,04,04,08,1080.20
2016,03,04,04,09,1080.20
2016,03,04,04,10,1080.20
2016,03,04,04,11,1080.20
2016,03,04,04,12,1080.20
2016,03,04,04,13,1080.20
2016,03,04,04,14,1080.20
2016,03,04,04,15,1080.20
2016,03,04,04,16,1080.20
2016,03,04,04,17,1080.20
2016,03,04,04,18,1080.20
2016,03,04,04,19,1080.20
2016,03,04,04,20,1080.20
2016,03,04,04,21,1045.60
2016,03,04,04,22,1045.60
2016,03,04,04,23,1045.60
2016,03,04,04,24,1045.60
2016,03,04,04,25,1045.60
2016,03,04,04,26,1045.60
2016,03,04,04,27,1045.60
2016,03,04,04,28,1045.60
2016,03,04,04,29,1045.60
2016,03,04,04,30,1045.60
2016,03,04,04,31,1045.60
2016,03,04,04,32,1045.60
2016,03,04,04,33,1045.60
2016,03,04,04,34,1045.60
2016,03,04,04,35,1045.60
2016,03,04,04,36,1045.60
2016,03,04,04,37,1045.60
2016,03,04,04,38,1045.60
2016,03,04,04,39,1045.60
2016,03,04,04,40,1045.60
2016,03,04,04,41,1045.60
2016,03,04,04,42,1045.60
2016,03,04,04,43,1045.60
2016,03,04,04,44,1045.60
2016,03,04,04,45,1045.60
2016,03,04,04,46,1045.60
2016,03,04,04,47,1045.60
2016,03,04,04,48,1045.60
2016,03,04,04,49,1045.60
2016,03,04,04,50,1045.60
2016,03,04,04,51,1045.60
2016,03,04,04,52,1045.60
2016,03,04,04,53,1045.60
2016,03,04,04,54,1045.60
2016,03,04,04,55,1045.60
2016,03,04,04,56,1045.60
2016,03,04,04,57,1045.60
2016,03,04,04,58,1045.60
2016,03,04,04,59,1045.60
2016,03,04,05,00,1045.60
2016,03,04,05,01,1045.60
2016,03,04,05,02,1045.60
2016,03,04,05,03,1045.60
2016,03,04,05,04,1045.60
2016,03,04,05,05,1045.60
2016,03,04,05,06,1045.60
2016,03,04,05,07,1045.60
2016,03,04,05,08,1045.60
2016,03,04,05,09,1045.60
2016,03,04,05,10,1045.60
2016,03,04,05,11,1045.60
2016,03,04,05,12,1045.60
2016,03,04,05,13,1045.60
2016,03,04,05,14,1045.60
2016,03,04,05,15,1045.60
2016,03,04,05,16,1045.60
2016,03,04,05,17,1045.60
2016,03,04,05,18,1045.60
2016,03,04,05,19,1045.60
2016,03,04,05,20,1045.60
2016,03,04,05,21,1045.60
2016,03,04,05,22,1045.60
2016,03,04,05,23,1045.60
2016,03,04,05,24,1045.60
2016,03,04,05,25,1045.60
2016,03,04,05,26,1045.60
2016,03,04,05,27,1045.60
2016,03,04,05,28,1045.60
2016,03,04,05,29,1045.60
2016,03,04,05,30,1045.60
2016,03,04,05,31,1045.60
2016,03,04,05,32,1045.60
2016,03,04,05,33,1045.60
2016,03,04,05,34,1045.60
2016,03,04,05,35,1045.60
2016,03,04,05,36,1045.60
2016,03,04,05,37,1045.60
2016,03,04,05,38,1045.60
2016,03,04,05,39,1045.60
2016,03,04,05,40,1045.60
2016,03,04,05,41,1045.60
2016,03,04,05,42,1045.60
2016,03,04,05,43,1045.60
2016,03,04,05,44,1045.60
2016,03,04,05,45,1045.60
2016,03,04,05,46,1045.60
2016,03,04,05,47,1045.60
2016,03,04,05,48,1045.60
2016,03,04,05,49,1045.60
2016,03,04,05,50,1045.60
2016,03,04,05,51,1045.60
2016,03,04,05,52,1045.60
2016,03,04,05,53,1045.60
2016,03,04,05,54,1045.60
2016,03,04,05,55,1045.60
2016,03,04,05,56,1045.60
2016,03,04,05,57,1045.60
2016,03,04,05,58,1045.60
2016,03,04,05,59,1045.60
2016,03,04,06,00,1045.60
2016,03,04,06,01,1045.60
2016,03,04,06,02,1045.60
2016,03,04,06,03,1045.60
2016,03,04,06,04,1045.60
2016,03,04,06,05,1045.60
2016,03,04,06,06,1045.60
2016,03,04,06,07,1045.60
2016,03,04,06,08,1045.60
2016,03,04,06,09,1045.60
2016,03,04,06,10,1045.60
2016,03,04,06,11,1045.60
2016,03,04,06,12,1045.60
2016,03,04,06,13,1045.60
2016,03,04,06,14,1045.60
2016,03,04,06,15,1045.60
2016,03,04,06,16,1045.60
2016,03,04,06,17,1045.60
2016,03,04,06,18,1045.60
2016,03,04,06,19,1045.60
2016,03,04,06,20,1045.60
2016,03,04,06,21,1045.60
2016,03,04,06,22,1045.60
2016,03,04,06,23,1045.60
2016,03,04,06,24,1045.60
2016,03,04,06,25,1045.60
2016,03,04,06,26,1045.60
2016,03,04,06,27,1045.60
2016,03,04,06,28,1045.60
2016,03,04,06,29,1045.60
2016,03,04,06,30,1045.60
2016,03,04,06,31,1045.60
2016,03,04,06,32,1045.60
2016,03,04,06,33,1045.60
2016,03,04,06,34,1045.60
2016,03,04,06,35,1045.60
2016,03,04,06,36,1045.60
2016,03,04,06,37,1045.60
2016,03,04,06,38,1045.60
2016,03,04,06,39,1045.60
2016,03,04,06,40,1045.60
2016,03,04,06,41,1045.60
2016,03,04,06,42,1045.60
2016,03,04,06,43,1045.60
2016,03,04,06,44,1045.60
2016,03,04,06,45,1045.60
2016,03,04,06,46,1045.60
2016,03,04,06,47,1045.60
2016,03,04,06,48,1045.60
2016,03,04,06,49,1045.60
2016,03,04,06,50,1045.60
2016,03,04,06,51,1045.60
2016,03,04,06,52,1045.60
2016,03,04,06,53,1045.60
2016,03,04,06,54,1045.60
2016,03,04,06,55,1045.60
2016,03,04,06,56,1045.60
2016,03,04,06,57,1045.60
2016,03,04,06,58,1045.60
2016,03,04,06,59,1045.60
2016,03,04,07,00,1045.60
2016,03,04,07,01,1045.60
2016,03,04,07,02,1045.60
2016,03,04,07,03,1045.60
2016,03,04,07,04,1045.60
2016,03,04,07,05,1045.60
2016,03,04,07,06,1045.60
2016,03,04,07,07,1045.60
2016,03,04,07,08,1045.60
2016,03,04,07,09,1045.60
2016,03,04,07,10,1045.60
2016,03,04,07,11,1045.60
2016,03,04,07,12,1045.60
2016,03,04,07,13,1045.60
2016,03,04,07,14,1045.60
2016,03,04,07,15,1045.60
2016,03,04,07,16,1045.60
2016,03,04,07,17,1045.60
2016,03,04,07,18,1045.60
2016,03,04,07,19,1045.60
2016,03,04,07,20,1045.60
2016,03,04,07,21,1045.60
2016,03,04,07,22,1045.60
2016,03,04,07,23,1045.60
2016,03,04,07,24,1045.60
2016,03,04,07,25,1045.60
2016,03,04,07,26,1045.60
2016,03,04,07,27,1045.60
2016,03,04,07,28,1045.60
2016,03,04,07,29,1045.60
2016,03,04,07,30,1045.60
2016,03,04,07,31,1045.60
2016,03,04,07,32,1045.60
2016,03,04,07,33,1045.60
2016,03,04,07,34,1045.60
2016,03,04,07,35,1045.60
2016,03,04,07,36,1045.60
2016,03,04,07,37,1045.60
2016,03,04,07,38,1045.60
2016,03,04,07,39,1045.60
2016,03,04,07,40,1045.60
2016,03,04,07,41,1045.60
2016,03,04,07,42,1045.60
2016,03,04,07,43,1045.60
2016,03,04,07,44,1045.60
2016,03,04,07,45,1045.60
2016,03,04,07,46,1045.60
2016,03,04,07,47,1045.60
2016,03,04,07,48,1045.60
2016,03,04,07,49,1045.60
2016,03,04,07,50,1045.60
2016,03,04,07,51,1045.60
2016,03,04,07,52,1045.60
2016,03,04,07,53,1045.60
2016,03,04,07,54,1045.60
2016,03,04,07,55,1045.60
2016,03,04,07,56,1045.60
2016,03,04,07,57,1045.60
2016,03,04,07,58,1045.60
2016,03,04,07,59,1045.60
2016,03,04,08,00,1045.60
2016,03,04,08,01,1045.60
2016,03,04,08,02,1045.60
2016,03,04,08,03,1045.60
2016,03,04,08,04,1045.60
2016,03,04,08,05,1045.60
2016,03,04,08,06,1045.60
2016,03,04,08,07,1045.60
2016,03,04,08,08,1045.60
2016,03,04,08,09,1045.60
2016,03,04,08,10,1045.60
2016,03,04,08,11,1045.60
2016,03,04,08,12,1045.60
2016,03,04,08,13,1045.60
2016,03,04,08,14,1045.60
2016,03,04,08,15,1045.60
2016,03,04,08,16,1045.60
2016,03,04,08,17,1045.60
2016,03,04,08,18,1045.60
2016,03,04,08,19,1045.60
2016,03,04,08,20,1045.60
2016,03,04,08,21,1045.60
2016,03,04,08,22,1045.60
2016,03,04,08,23,1045.60
2016,03,04,08,24,1045.60
2016,03,04,08,25,1045.60
2016,03,04,08,26,1045.60
2016,03,04,08,27,1045.60
2016,03,04,08,28,1045.60
2016,03,04,08,29,1045.60
2016,03,04,08,30,1045.60
2016,03,04,08,31,1045.60
2016,03,04,08,32,1045.60
2016,03,04,08,33,1045.60
2016,03,04,08,34,1045.60
2016,03,04,08,35,1045.60
2016,03,04,08,36,1045.60
2016,03,04,08,37,1045.60
2016,03,04,08,38,1045.60
2016,03,04,08,39,1045.60
2016,03,04,08,40,1045.60
2016,03,04,08,41,1045.60
2016,03,04,08,42,977.90
2016,03,04,08,43,977.90
2016,03,04,08,44,977.90
2016,03,04,08,45,977.90
2016,03,04,08,46,977.90
2016,03,04,08,47,977.90
2016,03,04,08,48,977.90
2016,03,04,08,49,977.90
2016,03,04,08,50,977.90
2016,03,04,08,51,977.90
2016,03,04,08,52,977.90
2016,03,04,08,53,977.80
2016,03,04,08,54,977.80
2016,03,04,08,55,977.80
2016,03,04,08,56,977.80
2016,03,04,08,57,977.80
2016,03,04,08,58,977.80
2016,03,04,08,59,977.80
2016,03,04,09,00,977.80
2016,03,04,09,01,977.80
2016,03,04,09,02,977.80
2016,03,04,09,03,978.90
2016,03,04,09,04,978.90
2016,03,04,09,05,978.90
2016,03,04,09,06,978.90
2016,03,04,09,07,978.90
2016,03,04,09,08,978.90
2016,03,04,09,09,978.90
2016,03,04,09,10,978.90
2016,03,04,09,11,978.90
2016,03,04,09,12,978.90
2016,03,04,09,13,978.90
2016,03,04,09,14,978.90
2016,03,04,09,15,978.90
2016,03,04,09,16,978.90
2016,03,04,09,17,978.90
2016,03,04,09,18,978.90
2016,03,04,09,19,978.90
2016,03,04,09,20,978.90
2016,03,04,09,21,978.60
2016,03,04,09,22,978.60
2016,03,04,09,23,978.60
2016,03,04,09,24,978.60
2016,03,04,09,25,978.60
2016,03,04,09,26,978.60
2016,03,04,09,27,978.60
2016,03,04,09,28,978.60
2016,03,04,09,29,978.60
2016,03,04,09,30,978.60
2016,03,04,09,31,978.60
2016,03,04,09,32,978.00
2016,03,04,09,33,978.00
2016,03,04,09,34,978.00
2016,03,04,09,35,978.00
2016,03,04,09,36,978.00
2016,03,04,09,37,978.00
2016,03,04,09,38,978.00
2016,03,04,09,39,978.00
2016,03,04,09,40,978.00
2016,03,04,09,41,976.70
2016,03,04,09,42,976.70
2016,03,04,09,43,976.70
2016,03,04,09,44,976.70
2016,03,04,09,45,976.70
2016,03,04,09,46,976.70
2016,03,04,09,47,976.70
2016,03,04,09,48,976.70
2016,03,04,09,49,976.70
2016,03,04,09,50,976.70
2016,03,04,09,51,976.70
2016,03,04,09,52,976.70
2016,03,04,09,53,976.70
2016,03,04,09,54,976.70
2016,03,04,09,55,976.70
2016,03,04,09,56,976.70
2016,03,04,09,57,976.70
2016,03,04,09,58,976.70
2016,03,04,09,59,976.70
2016,03,04,10,00,976.70
2016,03,04,10,01,978.50
2016,03,04,10,02,978.50
2016,03,04,10,03,978.50
2016,03,04,10,04,978.50
2016,03,04,10,05,978.50
2016,03,04,10,06,978.50
2016,03,04,10,07,978.50
2016,03,04,10,08,978.50
2016,03,04,10,09,978.50
2016,03,04,10,10,978.50
2016,03,04,10,11,978.70
2016,03,04,10,12,978.70
2016,03,04,10,13,978.70
2016,03,04,10,14,978.70
2016,03,04,10,15,978.70
2016,03,04,10,16,978.70
2016,03,04,10,17,978.70
2016,03,04,10,18,978.70
2016,03,04,10,19,978.70
2016,03,04,10,20,978.70
2016,03,04,10,21,977.70
2016,03,04,10,22,977.70
2016,03,04,10,23,977.70
2016,03,04,10,24,977.70
2016,03,04,10,25,977.70
2016,03,04,10,26,977.70
2016,03,04,10,27,977.70
2016,03,04,10,28,977.70
2016,03,04,10,29,977.70
2016,03,04,10,30,977.70
2016,03,04,10,31,977.70
2016,03,04,10,32,977.70
2016,03,04,10,33,977.70
2016,03,04,10,34,977.70
2016,03,04,10,35,977.70
2016,03,04,10,36,977.70
2016,03,04,10,37,977.70
2016,03,04,10,38,977.70
2016,03,04,10,39,977.70
2016,03,04,10,40,977.70
2016,03,04,10,41,977.70
2016,03,04,10,42,977.70
2016,03,04,10,43,977.70
2016,03,04,10,44,977.70
2016,03,04,10,45,977.70
2016,03,04,10,46,977.70
2016,03,04,10,47,977.70
2016,03,04,10,48,977.70
2016,03,04,10,49,977.70
2016,03,04,10,50,977.70
2016,03,04,10,51,977.70
2016,03,04,10,52,975.70
2016,03,04,10,53,975.70
2016,03,04,10,54,975.70
2016,03,04,10,55,975.70
2016,03,04,10,56,975.70
2016,03,04,10,57,975.70
2016,03,04,10,58,975.70
2016,03,04,10,59,975.70
2016,03,04,11,00,975.70
2016,03,04,11,01,977.90
2016,03,04,11,02,977.90
2016,03,04,11,03,977.90
2016,03,04,11,04,977.90
2016,03,04,11,05,977.90
2016,03,04,11,06,977.90
2016,03,04,11,07,977.90
2016,03,04,11,08,977.90
2016,03,04,11,09,977.90
2016,03,04,11,10,977.90
2016,03,04,11,11,976.70
2016,03,04,11,12,976.70
2016,03,04,11,13,976.70
2016,03,04,11,14,976.70
2016,03,04,11,15,976.70
2016,03,04,11,16,976.70
2016,03,04,11,17,976.70
2016,03,04,11,18,976.70
2016,03,04,11,19,976.70
2016,03,04,11,20,976.70
2016,03,04,11,21,976.70
2016,03,04,11,22,976.70
2016,03,04,11,23,978.50
2016,03,04,11,24,978.50
2016,03,04,11,25,978.50
2016,03,04,11,26,978.50
2016,03,04,11,27,978.50
2016,03,04,11,28,978.50
2016,03,04,11,29,978.50
2016,03,04,11,30,978.50
2016,03,04,11,31,978.50
2016,03,04,11,32,978.50
2016,03,04,11,33,978.50
2016,03,04,11,34,978.50
2016,03,04,11,35,978.50
2016,03,04,11,36,978.50
2016,03,04,11,37,978.50
2016,03,04,11,38,978.50
2016,03,04,11,39,978.50
2016,03,04,11,40,978.50
2016,03,04,11,41,978.50
2016,03,04,11,42,978.50
2016,03,04,11,43,978.50
2016,03,04,11,44,978.50
2016,03,04,11,45,978.50
2016,03,04,11,46,978.50
2016,03,04,11,47,978.50
2016,03,04,11,48,978.50
2016,03,04,11,49,978.50
2016,03,04,11,50,978.50
2016,03,04,11,51,978.50
2016,03,04,11,52,971.30
2016,03,04,11,53,971.30
2016,03,04,11,54,971.30
2016,03,04,11,55,971.30
2016,03,04,11,56,971.30
2016,03,04,11,57,971.30
2016,03,04,11,58,971.30
2016,03,04,11,59,971.30
2016,03,04,12,00,971.30
2016,03,04,12,01,971.30
2016,03,04,12,02,971.30
2016,03,04,12,03,971.30
2016,03,04,12,04,971.30
2016,03,04,12,05,971.30
2016,03,04,12,06,971.30
2016,03,04,12,07,971.30
2016,03,04,12,08,971.30
2016,03,04,12,09,971.30
2016,03,04,12,10,971.30
2016,03,04,12,11,972.60
2016,03,04,12,12,972.60
2016,03,04,12,13,972.60
2016,03,04,12,14,972.60
2016,03,04,12,15,972.60
2016,03,04,12,16,972.60
2016,03,04,12,17,972.60
2016,03,04,12,18,972.60
2016,03,04,12,19,972.60
2016,03,04,12,20,972.60
2016,03,04,12,21,981.40
2016,03,04,12,22,981.40
2016,03,04,12,23,981.40
2016,03,04,12,24,981.40
2016,03,04,12,25,981.40
2016,03,04,12,26,981.40
2016,03,04,12,27,981.40
2016,03,04,12,28,981.40
2016,03,04,12,29,981.40
2016,03,04,12,30,981.40
2016,03,04,12,31,981.40
2016,03,04,12,32,973.50
2016,03,04,12,33,973.50
2016,03,04,12,34,973.50
2016,03,04,12,35,973.50
2016,03,04,12,36,973.50
2016,03,04,12,37,973.50
2016,03,04,12,38,973.50
2016,03,04,12,39,973.50
2016,03,04,12,40,973.50
2016,03,04,12,41,973.50
2016,03,04,12,42,973.50
2016,03,04,12,43,973.50
2016,03,04,12,44,973.50
2016,03,04,12,45,973.50
2016,03,04,12,46,973.50
2016,03,04,12,47,973.50
2016,03,04,12,48,973.50
2016,03,04,12,49,973.50
2016,03,04,12,50,973.50
2016,03,04,12,51,975.00
2016,03,04,12,52,975.00
2016,03,04,12,53,975.00
2016,03,04,12,54,975.00
2016,03,04,12,55,975.00
2016,03,04,12,56,975.00
2016,03,04,12,57,975.00
2016,03,04,12,58,975.00
2016,03,04,12,59,975.00
2016,03,04,13,00,975.00
2016,03,04,13,01,975.00
2016,03,04,13,02,975.00
2016,03,04,13,03,975.00
2016,03,04,13,04,975.00
2016,03,04,13,05,975.00
2016,03,04,13,06,975.00
2016,03,04,13,07,975.00
2016,03,04,13,08,975.00
2016,03,04,13,09,975.00
2016,03,04,13,10,975.00
2016,03,04,13,11,977.60
2016,03,04,13,12,977.60
2016,03,04,13,13,977.60
2016,03,04,13,14,977.60
2016,03,04,13,15,977.60
2016,03,04,13,16,977.60
2016,03,04,13,17,977.60
2016,03,04,13,18,977.60
2016,03,04,13,19,977.60
2016,03,04,13,20,977.60
2016,03,04,13,21,977.60
2016,03,04,13,22,975.40
2016,03,04,13,23,975.40
2016,03,04,13,24,975.40
2016,03,04,13,25,975.40
2016,03,04,13,26,975.40
2016,03,04,13,27,975.40
2016,03,04,13,28,975.40
2016,03,04,13,29,975.40
2016,03,04,13,30,975.40
2016,03,04,13,31,975.40
2016,03,04,13,32,975.40
2016,03,04,13,33,975.40
2016,03,04,13,34,975.40
2016,03,04,13,35,975.40
2016,03,04,13,36,975.40
2016,03,04,13,37,975.40
2016,03,04,13,38,975.40
2016,03,04,13,39,975.40
2016,03,04,13,40,975.40
2016,03,04,13,41,975.40
2016,03,04,13,42,976.10
2016,03,04,13,43,976.10
2016,03,04,13,44,976.10
2016,03,04,13,45,976.10
2016,03,04,13,46,976.10
2016,03,04,13,47,976.10
2016,03,04,13,48,976.10
2016,03,04,13,49,976.10
2016,03,04,13,50,976.10
2016,03,04,13,51,972.60
2016,03,04,13,52,972.60
2016,03,04,13,53,972.60
2016,03,04,13,54,972.60
2016,03,04,13,55,972.60
2016,03,04,13,56,972.60
2016,03,04,13,57,972.60
2016,03,04,13,58,972.60
2016,03,04,13,59,972.60
2016,03,04,14,00,972.60
2016,03,04,14,01,972.60
2016,03,04,14,02,972.60
2016,03,04,14,03,972.60
2016,03,04,14,04,972.60
2016,03,04,14,05,972.60
2016,03,04,14,06,972.60
2016,03,04,14,07,972.60
2016,03,04,14,08,972.60
2016,03,04,14,09,972.60
2016,03,04,14,10,972.60
2016,03,04,14,11,972.60
2016,03,04,14,12,980.20
2016,03,04,14,13,980.20
2016,03,04,14,14,980.20
2016,03,04,14,15,980.20
2016,03,04,14,16,980.20
2016,03,04,14,17,980.20
2016,03,04,14,18,980.20
2016,03,04,14,19,980.20
2016,03,04,14,20,980.20
2016,03,04,14,21,981.10
2016,03,04,14,22,981.10
2016,03,04,14,23,981.10
2016,03,04,14,24,981.10
2016,03,04,14,25,981.10
2016,03,04,14,26,981.10
2016,03,04,14,27,981.10
2016,03,04,14,28,981.10
2016,03,04,14,29,981.10
2016,03,04,14,30,981.10
2016,03,04,14,31,981.10
2016,03,04,14,32,967.60
2016,03,04,14,33,967.60
2016,03,04,14,34,967.60
2016,03,04,14,35,967.60
2016,03,04,14,36,967.60
2016,03,04,14,37,967.60
2016,03,04,14,38,967.60
2016,03,04,14,39,967.60
2016,03,04,14,40,967.60
2016,03,04,14,41,973.50
2016,03,04,14,42,973.50
2016,03,04,14,43,973.50
2016,03,04,14,44,973.50
2016,03,04,14,45,973.50
2016,03,04,14,46,973.50
2016,03,04,14,47,973.50
2016,03,04,14,48,973.50
2016,03,04,14,49,973.50
2016,03,04,14,50,973.50
2016,03,04,14,51,973.50
2016,03,04,14,52,969.00
2016,03,04,14,53,969.00
2016,03,04,14,54,969.00
2016,03,04,14,55,969.00
2016,03,04,14,56,969.00
2016,03,04,14,57,969.00
2016,03,04,14,58,969.00
2016,03,04,14,59,969.00
2016,03,04,15,00,969.00
2016,03,04,15,01,969.00
2016,03,04,15,02,968.00
2016,03,04,15,03,968.00
2016,03,04,15,04,968.00
2016,03,04,15,05,968.00
2016,03,04,15,06,968.00
2016,03,04,15,07,968.00
2016,03,04,15,08,968.00
2016,03,04,15,09,968.00
2016,03,04,15,10,968.00
2016,03,04,15,11,968.00
2016,03,04,15,12,968.00
2016,03,04,15,13,968.00
2016,03,04,15,14,968.00
2016,03,04,15,15,968.00
2016,03,04,15,16,968.00
2016,03,04,15,17,968.00
2016,03,04,15,18,968.00
2016,03,04,15,19,968.00
2016,03,04,15,20,968.00
2016,03,04,15,21,968.00
2016,03,04,15,22,968.00
2016,03,04,15,23,968.00
2016,03,04,15,24,968.00
2016,03,04,15,25,968.00
2016,03,04,15,26,968.00
2016,03,04,15,27,968.00
2016,03,04,15,28,968.00
2016,03,04,15,29,968.00
2016,03,04,15,30,968.00
2016,03,04,15,31,971.70
2016,03,04,15,32,971.70
2016,03,04,15,33,971.70
2016,03,04,15,34,971.70
2016,03,04,15,35,971.70
2016,03,04,15,36,971.70
2016,03,04,15,37,971.70
2016,03,04,15,38,971.70
2016,03,04,15,39,971.70
2016,03,04,15,40,971.70
2016,03,04,15,41,971.70
2016,03,04,15,42,969.40
2016,03,04,15,43,969.40
2016,03,04,15,44,969.40
2016,03,04,15,45,969.40
2016,03,04,15,46,969.40
2016,03,04,15,47,969.40
2016,03,04,15,48,969.40
2016,03,04,15,49,969.40
2016,03,04,15,50,969.40
2016,03,04,15,51,969.40
2016,03,04,15,52,969.70
2016,03,04,15,53,969.70
2016,03,04,15,54,969.70
2016,03,04,15,55,969.70
2016,03,04,15,56,969.70
2016,03,04,15,57,969.70
2016,03,04,15,58,969.70
2016,03,04,15,59,969.70
2016,03,04,16,00,969.70
2016,03,04,16,01,970.50
2016,03,04,16,02,970.50
2016,03,04,16,03,970.50
2016,03,04,16,04,970.50
2016,03,04,16,05,970.50
2016,03,04,16,06,970.50
2016,03,04,16,07,970.50
2016,03,04,16,08,970.50
2016,03,04,16,09,970.50
2016,03,04,16,10,970.50
2016,03,04,16,11,970.50
2016,03,04,16,12,970.60
2016,03,04,16,13,970.60
2016,03,04,16,14,970.60
2016,03,04,16,15,970.60
2016,03,04,16,16,970.60
2016,03,04,16,17,970.60