Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,22.80
2021,06,26,00,01,22.80
2021,06,26,00,02,22.80
2021,06,26,00,03,22.80
2021,06,26,00,04,22.80
2021,06,26,00,05,22.80
2021,06,26,00,06,22.80
2021,06,26,00,07,22.70
2021,06,26,00,08,22.70
2021,06,26,00,09,22.80
2021,06,26,00,10,22.80
2021,06,26,00,11,22.80
2021,06,26,00,12,22.70
2021,06,26,00,13,22.70
2021,06,26,00,14,22.70
2021,06,26,00,15,22.60
2021,06,26,00,16,22.60
2021,06,26,00,17,22.60
2021,06,26,00,18,22.60
2021,06,26,00,19,22.50
2021,06,26,00,20,22.50
2021,06,26,00,21,22.50
2021,06,26,00,22,22.40
2021,06,26,00,23,22.40
2021,06,26,00,24,22.40
2021,06,26,00,25,22.40
2021,06,26,00,26,22.40
2021,06,26,00,27,22.40
2021,06,26,00,28,22.40
2021,06,26,00,29,22.40
2021,06,26,00,30,22.40
2021,06,26,00,31,22.40
2021,06,26,00,32,22.40
2021,06,26,00,33,22.40
2021,06,26,00,34,22.40
2021,06,26,00,35,22.40
2021,06,26,00,36,22.40
2021,06,26,00,37,22.30
2021,06,26,00,38,22.30
2021,06,26,00,39,22.30
2021,06,26,00,40,22.30
2021,06,26,00,41,22.30
2021,06,26,00,42,22.20
2021,06,26,00,43,22.20
2021,06,26,00,44,22.10
2021,06,26,00,45,22.10
2021,06,26,00,46,22.10
2021,06,26,00,47,22.00
2021,06,26,00,48,22.00
2021,06,26,00,49,22.00
2021,06,26,00,50,21.90
2021,06,26,00,51,21.90
2021,06,26,00,52,21.90
2021,06,26,00,53,21.90
2021,06,26,00,54,21.90
2021,06,26,00,55,22.00
2021,06,26,00,56,22.00
2021,06,26,00,57,22.00
2021,06,26,00,58,22.10
2021,06,26,00,59,22.10
2021,06,26,01,00,22.10
2021,06,26,01,01,22.10
2021,06,26,01,02,22.20
2021,06,26,01,03,22.20
2021,06,26,01,04,22.20
2021,06,26,01,05,22.20
2021,06,26,01,06,22.10
2021,06,26,01,07,22.10
2021,06,26,01,08,22.10
2021,06,26,01,09,22.10
2021,06,26,01,10,22.10
2021,06,26,01,11,22.10
2021,06,26,01,12,22.00
2021,06,26,01,13,22.00
2021,06,26,01,14,22.00
2021,06,26,01,15,22.00
2021,06,26,01,16,21.90
2021,06,26,01,17,21.90
2021,06,26,01,18,21.90
2021,06,26,01,19,21.90
2021,06,26,01,20,21.90
2021,06,26,01,21,21.90
2021,06,26,01,22,21.90
2021,06,26,01,23,21.90
2021,06,26,01,24,21.90
2021,06,26,01,25,21.90
2021,06,26,01,26,21.90
2021,06,26,01,27,21.90
2021,06,26,01,28,21.90
2021,06,26,01,29,21.90
2021,06,26,01,30,21.90
2021,06,26,01,31,21.80
2021,06,26,01,32,21.80
2021,06,26,01,33,21.80
2021,06,26,01,34,21.80
2021,06,26,01,35,21.80
2021,06,26,01,36,21.80
2021,06,26,01,37,21.70
2021,06,26,01,38,21.70
2021,06,26,01,39,21.70
2021,06,26,01,40,21.60
2021,06,26,01,41,21.60
2021,06,26,01,42,21.60
2021,06,26,01,43,21.60
2021,06,26,01,44,21.60
2021,06,26,01,45,21.60
2021,06,26,01,46,21.60
2021,06,26,01,47,21.60
2021,06,26,01,48,21.60
2021,06,26,01,49,21.60
2021,06,26,01,50,21.60
2021,06,26,01,51,21.60
2021,06,26,01,52,21.60
2021,06,26,01,53,21.60
2021,06,26,01,54,21.60
2021,06,26,01,55,21.60
2021,06,26,01,56,21.60
2021,06,26,01,57,21.70
2021,06,26,01,58,21.70
2021,06,26,01,59,21.70
2021,06,26,02,00,21.70
2021,06,26,02,01,21.70
2021,06,26,02,02,21.70
2021,06,26,02,03,21.70
2021,06,26,02,04,21.70
2021,06,26,02,05,21.70
2021,06,26,02,06,21.70
2021,06,26,02,07,21.70
2021,06,26,02,08,21.70
2021,06,26,02,09,21.70
2021,06,26,02,10,21.70
2021,06,26,02,11,21.70
2021,06,26,02,12,21.60
2021,06,26,02,13,21.60
2021,06,26,02,14,21.60
2021,06,26,02,15,21.60
2021,06,26,02,16,21.60
2021,06,26,02,17,21.60
2021,06,26,02,18,21.60
2021,06,26,02,19,21.60
2021,06,26,02,20,21.60
2021,06,26,02,21,21.50
2021,06,26,02,22,21.50
2021,06,26,02,23,21.50
2021,06,26,02,24,21.40
2021,06,26,02,25,21.40
2021,06,26,02,26,21.40
2021,06,26,02,27,21.40
2021,06,26,02,28,21.40
2021,06,26,02,29,21.40
2021,06,26,02,30,21.30
2021,06,26,02,31,21.30
2021,06,26,02,32,21.30
2021,06,26,02,33,21.20
2021,06,26,02,34,21.20
2021,06,26,02,35,21.20
2021,06,26,02,36,21.20
2021,06,26,02,37,21.10
2021,06,26,02,38,21.10
2021,06,26,02,39,21.10
2021,06,26,02,40,21.10
2021,06,26,02,41,21.10
2021,06,26,02,42,21.10
2021,06,26,02,43,21.10
2021,06,26,02,44,21.10
2021,06,26,02,45,21.10
2021,06,26,02,46,21.10
2021,06,26,02,47,21.10
2021,06,26,02,48,21.10
2021,06,26,02,49,21.10
2021,06,26,02,50,21.10
2021,06,26,02,51,21.00
2021,06,26,02,52,21.00
2021,06,26,02,53,21.00
2021,06,26,02,54,21.00
2021,06,26,02,55,21.00
2021,06,26,02,56,21.00
2021,06,26,02,57,21.00
2021,06,26,02,58,21.00
2021,06,26,02,59,21.10
2021,06,26,03,00,21.10
2021,06,26,03,01,21.10
2021,06,26,03,02,21.10
2021,06,26,03,03,21.10
2021,06,26,03,04,21.10
2021,06,26,03,05,21.00
2021,06,26,03,06,21.00
2021,06,26,03,07,21.00
2021,06,26,03,08,20.90
2021,06,26,03,09,20.90
2021,06,26,03,10,20.90
2021,06,26,03,11,20.80
2021,06,26,03,12,20.80
2021,06,26,03,13,20.80
2021,06,26,03,14,20.80
2021,06,26,03,15,20.70
2021,06,26,03,16,20.70
2021,06,26,03,17,20.70
2021,06,26,03,18,20.70
2021,06,26,03,19,20.60
2021,06,26,03,20,20.60
2021,06,26,03,21,20.60
2021,06,26,03,22,20.60
2021,06,26,03,23,20.60
2021,06,26,03,24,20.60
2021,06,26,03,25,20.60
2021,06,26,03,26,20.70
2021,06,26,03,27,20.70
2021,06,26,03,28,20.70
2021,06,26,03,29,20.70
2021,06,26,03,30,20.80
2021,06,26,03,31,20.80
2021,06,26,03,32,20.90
2021,06,26,03,33,20.90
2021,06,26,03,34,20.90
2021,06,26,03,35,20.90
2021,06,26,03,36,20.90
2021,06,26,03,37,20.90
2021,06,26,03,38,20.80
2021,06,26,03,39,20.80
2021,06,26,03,40,20.80
2021,06,26,03,41,20.80
2021,06,26,03,42,20.80
2021,06,26,03,43,20.80
2021,06,26,03,44,20.80
2021,06,26,03,45,20.80
2021,06,26,03,46,20.80
2021,06,26,03,47,20.80
2021,06,26,03,48,20.80
2021,06,26,03,49,20.80
2021,06,26,03,50,20.80
2021,06,26,03,51,20.70
2021,06,26,03,52,20.60
2021,06,26,03,53,20.50
2021,06,26,03,54,20.40
2021,06,26,03,55,20.30
2021,06,26,03,56,20.20
2021,06,26,03,57,20.10
2021,06,26,03,58,20.00
2021,06,26,03,59,20.00
2021,06,26,04,00,19.90
2021,06,26,04,01,19.80
2021,06,26,04,02,19.80
2021,06,26,04,03,19.80
2021,06,26,04,04,19.70
2021,06,26,04,05,19.70
2021,06,26,04,06,19.70
2021,06,26,04,07,19.70
2021,06,26,04,08,19.70
2021,06,26,04,09,19.70
2021,06,26,04,10,19.70
2021,06,26,04,11,19.70
2021,06,26,04,12,19.70
2021,06,26,04,13,19.70
2021,06,26,04,14,19.70
2021,06,26,04,15,19.70
2021,06,26,04,16,19.70
2021,06,26,04,17,19.70
2021,06,26,04,18,19.70
2021,06,26,04,19,19.70
2021,06,26,04,20,19.80
2021,06,26,04,21,19.80
2021,06,26,04,22,19.80
2021,06,26,04,23,19.80
2021,06,26,04,24,19.80
2021,06,26,04,25,19.90
2021,06,26,04,26,19.90
2021,06,26,04,27,19.90
2021,06,26,04,28,19.90
2021,06,26,04,29,20.00
2021,06,26,04,30,20.00
2021,06,26,04,31,20.10
2021,06,26,04,32,20.10
2021,06,26,04,33,20.20
2021,06,26,04,34,20.30
2021,06,26,04,35,20.30
2021,06,26,04,36,20.40
2021,06,26,04,37,20.40
2021,06,26,04,38,20.40
2021,06,26,04,39,20.40
2021,06,26,04,40,20.40
2021,06,26,04,41,20.40
2021,06,26,04,42,20.40
2021,06,26,04,43,20.40
2021,06,26,04,44,20.40
2021,06,26,04,45,20.40
2021,06,26,04,46,20.30
2021,06,26,04,47,20.30
2021,06,26,04,48,20.30
2021,06,26,04,49,20.20
2021,06,26,04,50,20.20
2021,06,26,04,51,20.10
2021,06,26,04,52,20.10
2021,06,26,04,53,20.00
2021,06,26,04,54,20.00
2021,06,26,04,55,20.00
2021,06,26,04,56,19.90
2021,06,26,04,57,19.90
2021,06,26,04,58,19.90
2021,06,26,04,59,19.80
2021,06,26,05,00,19.80
2021,06,26,05,01,19.80
2021,06,26,05,02,19.80
2021,06,26,05,03,19.80
2021,06,26,05,04,19.80
2021,06,26,05,05,19.80
2021,06,26,05,06,19.80
2021,06,26,05,07,19.80
2021,06,26,05,08,19.80
2021,06,26,05,09,19.80
2021,06,26,05,10,19.80
2021,06,26,05,11,19.70
2021,06,26,05,12,19.70
2021,06,26,05,13,19.70
2021,06,26,05,14,19.70
2021,06,26,05,15,19.60
2021,06,26,05,16,19.60
2021,06,26,05,17,19.50
2021,06,26,05,18,19.50
2021,06,26,05,19,19.50
2021,06,26,05,20,19.40
2021,06,26,05,21,19.40
2021,06,26,05,22,19.40
2021,06,26,05,23,19.50
2021,06,26,05,24,19.60
2021,06,26,05,25,19.60
2021,06,26,05,26,19.70
2021,06,26,05,27,19.80
2021,06,26,05,28,19.80
2021,06,26,05,29,19.80
2021,06,26,05,30,19.90
2021,06,26,05,31,19.90
2021,06,26,05,32,19.90
2021,06,26,05,33,19.90
2021,06,26,05,34,19.90
2021,06,26,05,35,19.90
2021,06,26,05,36,19.90
2021,06,26,05,37,19.90
2021,06,26,05,38,19.90
2021,06,26,05,39,19.90
2021,06,26,05,40,19.90
2021,06,26,05,41,19.90
2021,06,26,05,42,19.90
2021,06,26,05,43,20.00
2021,06,26,05,44,20.00
2021,06,26,05,45,20.00
2021,06,26,05,46,20.10
2021,06,26,05,47,20.10
2021,06,26,05,48,20.10
2021,06,26,05,49,20.10
2021,06,26,05,50,20.20
2021,06,26,05,51,20.20
2021,06,26,05,52,20.20
2021,06,26,05,53,20.20
2021,06,26,05,54,20.20
2021,06,26,05,55,20.20
2021,06,26,05,56,20.20
2021,06,26,05,57,20.20
2021,06,26,05,58,20.20
2021,06,26,05,59,20.20
2021,06,26,06,00,20.20
2021,06,26,06,01,20.20
2021,06,26,06,02,20.20
2021,06,26,06,03,20.20
2021,06,26,06,04,20.20
2021,06,26,06,05,20.20
2021,06,26,06,06,20.30
2021,06,26,06,07,20.30
2021,06,26,06,08,20.30
2021,06,26,06,09,20.30
2021,06,26,06,10,20.40
2021,06,26,06,11,20.40
2021,06,26,06,12,20.40
2021,06,26,06,13,20.40
2021,06,26,06,14,20.40
2021,06,26,06,15,20.40
2021,06,26,06,16,20.50
2021,06,26,06,17,20.50
2021,06,26,06,18,20.50
2021,06,26,06,19,20.60
2021,06,26,06,20,20.60
2021,06,26,06,21,20.70
2021,06,26,06,22,20.70
2021,06,26,06,23,20.80
2021,06,26,06,24,20.80
2021,06,26,06,25,20.90
2021,06,26,06,26,20.90
2021,06,26,06,27,21.00
2021,06,26,06,28,21.00
2021,06,26,06,29,21.00
2021,06,26,06,30,21.10
2021,06,26,06,31,21.10
2021,06,26,06,32,21.10
2021,06,26,06,33,21.10
2021,06,26,06,34,21.20
2021,06,26,06,35,21.30
2021,06,26,06,36,21.40
2021,06,26,06,37,21.50
2021,06,26,06,38,21.70
2021,06,26,06,39,21.80
2021,06,26,06,40,21.90
2021,06,26,06,41,22.10
2021,06,26,06,42,22.30
2021,06,26,06,43,22.50
2021,06,26,06,44,22.50
2021,06,26,06,45,22.60
2021,06,26,06,46,22.70
2021,06,26,06,47,22.70
2021,06,26,06,48,22.90
2021,06,26,06,49,23.00
2021,06,26,06,50,23.10
2021,06,26,06,51,23.20
2021,06,26,06,52,23.30
2021,06,26,06,53,23.30
2021,06,26,06,54,23.40
2021,06,26,06,55,23.60
2021,06,26,06,56,23.70
2021,06,26,06,57,23.80
2021,06,26,06,58,23.90
2021,06,26,06,59,24.00
2021,06,26,07,00,24.10
2021,06,26,07,01,24.20
2021,06,26,07,02,24.30
2021,06,26,07,03,24.30
2021,06,26,07,04,24.40
2021,06,26,07,05,24.50
2021,06,26,07,06,24.60
2021,06,26,07,07,24.70
2021,06,26,07,08,24.80
2021,06,26,07,09,24.90
2021,06,26,07,10,25.00
2021,06,26,07,11,25.10
2021,06,26,07,12,25.20
2021,06,26,07,13,25.30
2021,06,26,07,14,25.30
2021,06,26,07,15,25.30
2021,06,26,07,16,25.30
2021,06,26,07,17,25.30
2021,06,26,07,18,25.20
2021,06,26,07,19,25.10
2021,06,26,07,20,25.00
2021,06,26,07,21,24.90
2021,06,26,07,22,24.90
2021,06,26,07,23,24.90
2021,06,26,07,24,24.90
2021,06,26,07,25,24.90
2021,06,26,07,26,25.00
2021,06,26,07,27,25.00
2021,06,26,07,28,25.10
2021,06,26,07,29,25.10
2021,06,26,07,30,25.10
2021,06,26,07,31,25.10
2021,06,26,07,32,25.10
2021,06,26,07,33,25.20
2021,06,26,07,34,25.20
2021,06,26,07,35,25.20
2021,06,26,07,36,25.20
2021,06,26,07,37,25.20
2021,06,26,07,38,25.30
2021,06,26,07,39,25.30
2021,06,26,07,40,25.40
2021,06,26,07,41,25.50
2021,06,26,07,42,25.50
2021,06,26,07,43,25.60
2021,06,26,07,44,25.70
2021,06,26,07,45,25.70
2021,06,26,07,46,25.80
2021,06,26,07,47,25.80
2021,06,26,07,48,25.90
2021,06,26,07,49,25.90
2021,06,26,07,50,25.90
2021,06,26,07,51,26.00
2021,06,26,07,52,26.00
2021,06,26,07,53,26.10
2021,06,26,07,54,26.10
2021,06,26,07,55,26.00
2021,06,26,07,56,25.90
2021,06,26,07,57,25.70
2021,06,26,07,58,25.40
2021,06,26,07,59,25.30
2021,06,26,08,00,25.30
2021,06,26,08,01,25.30
2021,06,26,08,02,25.30
2021,06,26,08,03,25.30
2021,06,26,08,04,25.30
2021,06,26,08,05,25.30
2021,06,26,08,06,25.30
2021,06,26,08,07,25.30
2021,06,26,08,08,25.30
2021,06,26,08,09,25.30
2021,06,26,08,10,25.30
2021,06,26,08,11,25.30
2021,06,26,08,12,25.30
2021,06,26,08,13,25.30
2021,06,26,08,14,25.30
2021,06,26,08,15,25.30
2021,06,26,08,16,25.20
2021,06,26,08,17,25.10
2021,06,26,08,18,25.00
2021,06,26,08,19,25.00
2021,06,26,08,20,24.80
2021,06,26,08,21,24.80
2021,06,26,08,22,24.80
2021,06,26,08,23,24.80
2021,06,26,08,24,24.80
2021,06,26,08,25,24.80
2021,06,26,08,26,24.80
2021,06,26,08,27,24.90
2021,06,26,08,28,24.90
2021,06,26,08,29,25.00
2021,06,26,08,30,25.00
2021,06,26,08,31,25.00
2021,06,26,08,32,25.00
2021,06,26,08,33,25.00
2021,06,26,08,34,25.10
2021,06,26,08,35,25.20
2021,06,26,08,36,25.30
2021,06,26,08,37,25.40
2021,06,26,08,38,25.50
2021,06,26,08,39,25.60
2021,06,26,08,40,25.70
2021,06,26,08,41,25.80
2021,06,26,08,42,25.90
2021,06,26,08,43,26.00
2021,06,26,08,44,26.00
2021,06,26,08,45,26.10
2021,06,26,08,46,26.10
2021,06,26,08,47,26.20
2021,06,26,08,48,26.30
2021,06,26,08,49,26.40
2021,06,26,08,50,26.50
2021,06,26,08,51,26.50
2021,06,26,08,52,26.60
2021,06,26,08,53,26.60
2021,06,26,08,54,26.70
2021,06,26,08,55,26.70
2021,06,26,08,56,26.80
2021,06,26,08,57,26.80
2021,06,26,08,58,26.90
2021,06,26,08,59,26.90
2021,06,26,09,00,26.90
2021,06,26,09,01,27.00
2021,06,26,09,02,27.00
2021,06,26,09,03,27.00
2021,06,26,09,04,26.80
2021,06,26,09,05,26.80
2021,06,26,09,06,26.80
2021,06,26,09,07,26.80
2021,06,26,09,08,26.90
2021,06,26,09,09,27.00
2021,06,26,09,10,27.00
2021,06,26,09,11,26.90
2021,06,26,09,12,26.80
2021,06,26,09,13,26.80
2021,06,26,09,14,26.90
2021,06,26,09,15,26.80
2021,06,26,09,16,26.80
2021,06,26,09,17,26.80
2021,06,26,09,18,26.70
2021,06,26,09,19,26.40
2021,06,26,09,20,26.10
2021,06,26,09,21,25.90
2021,06,26,09,22,25.80
2021,06,26,09,23,25.80
2021,06,26,09,24,25.80
2021,06,26,09,25,25.70
2021,06,26,09,26,25.60
2021,06,26,09,27,25.40
2021,06,26,09,28,25.30
2021,06,26,09,29,25.20
2021,06,26,09,30,25.20
2021,06,26,09,31,25.30
2021,06,26,09,32,25.40
2021,06,26,09,33,25.50
2021,06,26,09,34,25.50
2021,06,26,09,35,25.50
2021,06,26,09,36,25.60
2021,06,26,09,37,25.70
2021,06,26,09,38,25.70
2021,06,26,09,39,25.80
2021,06,26,09,40,25.80
2021,06,26,09,41,25.90
2021,06,26,09,42,26.00
2021,06,26,09,43,26.10
2021,06,26,09,44,26.30
2021,06,26,09,45,26.50
2021,06,26,09,46,26.60
2021,06,26,09,47,26.70
2021,06,26,09,48,26.90
2021,06,26,09,49,27.00
2021,06,26,09,50,27.00
2021,06,26,09,51,27.10
2021,06,26,09,52,27.10
2021,06,26,09,53,27.00
2021,06,26,09,54,26.90
2021,06,26,09,55,26.90
2021,06,26,09,56,26.90
2021,06,26,09,57,27.00
2021,06,26,09,58,27.10
2021,06,26,09,59,27.10
2021,06,26,10,00,27.10
2021,06,26,10,01,27.10
2021,06,26,10,02,27.10
2021,06,26,10,03,27.10
2021,06,26,10,04,27.10
2021,06,26,10,05,27.10
2021,06,26,10,06,27.10
2021,06,26,10,07,27.20
2021,06,26,10,08,27.30
2021,06,26,10,09,27.40
2021,06,26,10,10,27.50
2021,06,26,10,11,27.70
2021,06,26,10,12,27.80
2021,06,26,10,13,27.90
2021,06,26,10,14,27.90
2021,06,26,10,15,28.00
2021,06,26,10,16,28.10
2021,06,26,10,17,28.20
2021,06,26,10,18,28.20
2021,06,26,10,19,28.30
2021,06,26,10,20,28.40
2021,06,26,10,21,28.60
2021,06,26,10,22,28.70
2021,06,26,10,23,28.90
2021,06,26,10,24,29.00
2021,06,26,10,25,29.20
2021,06,26,10,26,29.40
2021,06,26,10,27,29.50
2021,06,26,10,28,29.70
2021,06,26,10,29,29.90
2021,06,26,10,30,30.00
2021,06,26,10,31,30.10
2021,06,26,10,32,30.00
2021,06,26,10,33,30.00
2021,06,26,10,34,29.90
2021,06,26,10,35,30.00
2021,06,26,10,36,30.00
2021,06,26,10,37,29.90
2021,06,26,10,38,29.90
2021,06,26,10,39,30.00
2021,06,26,10,40,30.10
2021,06,26,10,41,30.20
2021,06,26,10,42,30.30
2021,06,26,10,43,30.40
2021,06,26,10,44,30.50
2021,06,26,10,45,30.50
2021,06,26,10,46,30.60
2021,06,26,10,47,30.60
2021,06,26,10,48,30.60
2021,06,26,10,49,30.60
2021,06,26,10,50,30.70
2021,06,26,10,51,30.70
2021,06,26,10,52,30.80
2021,06,26,10,53,30.90
2021,06,26,10,54,31.00
2021,06,26,10,55,31.10
2021,06,26,10,56,31.20
2021,06,26,10,57,31.30
2021,06,26,10,58,31.40
2021,06,26,10,59,31.60
2021,06,26,11,00,31.80
2021,06,26,11,01,31.90
2021,06,26,11,02,31.90
2021,06,26,11,03,32.00
2021,06,26,11,04,31.90
2021,06,26,11,05,31.90
2021,06,26,11,06,31.90
2021,06,26,11,07,32.00
2021,06,26,11,08,32.10
2021,06,26,11,09,32.00
2021,06,26,11,10,31.80
2021,06,26,11,11,31.80
2021,06,26,11,12,31.80
2021,06,26,11,13,31.90
2021,06,26,11,14,31.90
2021,06,26,11,15,32.00
2021,06,26,11,16,32.00
2021,06,26,11,17,32.10
2021,06,26,11,18,32.20
2021,06,26,11,19,32.30
2021,06,26,11,20,32.40
2021,06,26,11,21,32.50
2021,06,26,11,22,32.50
2021,06,26,11,23,32.60
2021,06,26,11,24,32.70
2021,06,26,11,25,32.80
2021,06,26,11,26,32.80
2021,06,26,11,27,32.80
2021,06,26,11,28,32.80
2021,06,26,11,29,32.80
2021,06,26,11,30,32.80
2021,06,26,11,31,32.90
2021,06,26,11,32,32.90
2021,06,26,11,33,33.00
2021,06,26,11,34,32.90
2021,06,26,11,35,32.90
2021,06,26,11,36,33.00
2021,06,26,11,37,32.90
2021,06,26,11,38,32.90
2021,06,26,11,39,33.00
2021,06,26,11,40,33.10
2021,06,26,11,41,33.20
2021,06,26,11,42,33.30
2021,06,26,11,43,33.40
2021,06,26,11,44,33.50
2021,06,26,11,45,33.60
2021,06,26,11,46,33.60
2021,06,26,11,47,33.60
2021,06,26,11,48,33.60
2021,06,26,11,49,33.60
2021,06,26,11,50,33.50
2021,06,26,11,51,33.50
2021,06,26,11,52,33.50
2021,06,26,11,53,33.50
2021,06,26,11,54,33.50
2021,06,26,11,55,33.40
2021,06,26,11,56,33.30
2021,06,26,11,57,33.20
2021,06,26,11,58,33.20
2021,06,26,11,59,33.20
2021,06,26,12,00,33.30
2021,06,26,12,01,33.30
2021,06,26,12,02,33.40
2021,06,26,12,03,33.40
2021,06,26,12,04,33.40
2021,06,26,12,05,33.40
2021,06,26,12,06,33.40
2021,06,26,12,07,33.60
2021,06,26,12,08,33.70
2021,06,26,12,09,33.70
2021,06,26,12,10,33.60
2021,06,26,12,11,33.60
2021,06,26,12,12,33.50
2021,06,26,12,13,33.50
2021,06,26,12,14,33.60
2021,06,26,12,15,33.70
2021,06,26,12,16,33.80
2021,06,26,12,17,33.90
2021,06,26,12,18,34.00
2021,06,26,12,19,33.90
2021,06,26,12,20,33.80
2021,06,26,12,21,33.70
2021,06,26,12,22,33.60
2021,06,26,12,23,33.60
2021,06,26,12,24,33.60
2021,06,26,12,25,33.50
2021,06,26,12,26,33.50
2021,06,26,12,27,33.40
2021,06,26,12,28,33.40
2021,06,26,12,29,33.30
2021,06,26,12,30,33.30
2021,06,26,12,31,33.30
2021,06,26,12,32,33.40
2021,06,26,12,33,33.30
2021,06,26,12,34,33.20
2021,06,26,12,35,33.20
2021,06,26,12,36,33.20
2021,06,26,12,37,33.20
2021,06,26,12,38,33.30
2021,06,26,12,39,33.40
2021,06,26,12,40,33.60
2021,06,26,12,41,33.70
2021,06,26,12,42,33.80
2021,06,26,12,43,33.80
2021,06,26,12,44,33.90
2021,06,26,12,45,33.90
2021,06,26,12,46,33.90
2021,06,26,12,47,34.00
2021,06,26,12,48,34.10
2021,06,26,12,49,34.00
2021,06,26,12,50,33.90
2021,06,26,12,51,34.00
2021,06,26,12,52,34.00
2021,06,26,12,53,34.00
2021,06,26,12,54,34.10
2021,06,26,12,55,34.10
2021,06,26,12,56,34.00
2021,06,26,12,57,33.90
2021,06,26,12,58,33.60
2021,06,26,12,59,33.40
2021,06,26,13,00,33.40
2021,06,26,13,01,33.50
2021,06,26,13,02,33.60
2021,06,26,13,03,33.70
2021,06,26,13,04,33.70
2021,06,26,13,05,33.60
2021,06,26,13,06,33.60
2021,06,26,13,07,33.60
2021,06,26,13,08,33.60
2021,06,26,13,09,33.70
2021,06,26,13,10,33.60
2021,06,26,13,11,33.60
2021,06,26,13,12,33.60
2021,06,26,13,13,33.70
2021,06,26,13,14,33.80
2021,06,26,13,15,33.80
2021,06,26,13,16,33.80
2021,06,26,13,17,33.70
2021,06,26,13,18,33.60
2021,06,26,13,19,33.40
2021,06,26,13,20,33.20
2021,06,26,13,21,33.20
2021,06,26,13,22,33.00
2021,06,26,13,23,32.90
2021,06,26,13,24,32.80
2021,06,26,13,25,32.80
2021,06,26,13,26,32.70
2021,06,26,13,27,32.70
2021,06,26,13,28,32.60
2021,06,26,13,29,32.50
2021,06,26,13,30,32.50
2021,06,26,13,31,32.40
2021,06,26,13,32,32.30
2021,06,26,13,33,32.20
2021,06,26,13,34,32.10
2021,06,26,13,35,32.30
2021,06,26,13,36,32.50
2021,06,26,13,37,32.70
2021,06,26,13,38,33.00
2021,06,26,13,39,33.20
2021,06,26,13,40,33.30
2021,06,26,13,41,33.30
2021,06,26,13,42,33.30
2021,06,26,13,43,33.30
2021,06,26,13,44,33.40
2021,06,26,13,45,33.50
2021,06,26,13,46,33.60
2021,06,26,13,47,33.70
2021,06,26,13,48,33.80
2021,06,26,13,49,33.90
2021,06,26,13,50,34.00
2021,06,26,13,51,34.00
2021,06,26,13,52,33.90
2021,06,26,13,53,34.00
2021,06,26,13,54,34.00
2021,06,26,13,55,34.10
2021,06,26,13,56,34.10
2021,06,26,13,57,34.10
2021,06,26,13,58,34.10
2021,06,26,13,59,33.90
2021,06,26,14,00,33.80
2021,06,26,14,01,33.80
2021,06,26,14,02,33.80
2021,06,26,14,03,33.80
2021,06,26,14,04,33.90
2021,06,26,14,05,34.10
2021,06,26,14,06,34.30
2021,06,26,14,07,34.50
2021,06,26,14,08,34.60
2021,06,26,14,09,34.70
2021,06,26,14,10,34.70
2021,06,26,14,11,34.80
2021,06,26,14,12,34.90
2021,06,26,14,13,34.90
2021,06,26,14,14,35.00
2021,06,26,14,15,35.00
2021,06,26,14,16,35.00
2021,06,26,14,17,34.90
2021,06,26,14,18,34.80
2021,06,26,14,19,34.50
2021,06,26,14,20,34.30
2021,06,26,14,21,34.20
2021,06,26,14,22,34.20
2021,06,26,14,23,34.10
2021,06,26,14,24,34.10
2021,06,26,14,25,34.20
2021,06,26,14,26,34.40
2021,06,26,14,27,34.50
2021,06,26,14,28,34.60
2021,06,26,14,29,34.60
2021,06,26,14,30,34.50
2021,06,26,14,31,34.40
2021,06,26,14,32,34.30
2021,06,26,14,33,34.30
2021,06,26,14,34,34.20
2021,06,26,14,35,34.10
2021,06,26,14,36,34.10
2021,06,26,14,37,34.20
2021,06,26,14,38,34.20
2021,06,26,14,39,34.30
2021,06,26,14,40,34.40
2021,06,26,14,41,34.50
2021,06,26,14,42,34.70
2021,06,26,14,43,34.90
2021,06,26,14,44,35.10
2021,06,26,14,45,35.10
2021,06,26,14,46,35.10
2021,06,26,14,47,35.00
2021,06,26,14,48,34.90
2021,06,26,14,49,34.80
2021,06,26,14,50,34.60
2021,06,26,14,51,34.60
2021,06,26,14,52,34.70
2021,06,26,14,53,34.80
2021,06,26,14,54,34.90
2021,06,26,14,55,34.80
2021,06,26,14,56,34.70
2021,06,26,14,57,34.60
2021,06,26,14,58,34.60
2021,06,26,14,59,34.50
2021,06,26,15,00,34.40
2021,06,26,15,01,34.40
2021,06,26,15,02,34.40
2021,06,26,15,03,34.50
2021,06,26,15,04,34.50
2021,06,26,15,05,34.60
2021,06,26,15,06,34.70
2021,06,26,15,07,34.90
2021,06,26,15,08,35.00
2021,06,26,15,09,35.00
2021,06,26,15,10,35.00
2021,06,26,15,11,35.00
2021,06,26,15,12,35.10
2021,06,26,15,13,35.20
2021,06,26,15,14,35.10
2021,06,26,15,15,35.00
2021,06,26,15,16,35.10
2021,06,26,15,17,35.10
2021,06,26,15,18,35.30
2021,06,26,15,19,35.40
2021,06,26,15,20,35.60
2021,06,26,15,21,35.70
2021,06,26,15,22,35.80
2021,06,26,15,23,35.90
2021,06,26,15,24,36.10
2021,06,26,15,25,36.00
2021,06,26,15,26,35.80
2021,06,26,15,27,35.80
2021,06,26,15,28,35.60
2021,06,26,15,29,35.40
2021,06,26,15,30,35.20
2021,06,26,15,31,35.00
2021,06,26,15,32,35.00
2021,06,26,15,33,34.90
2021,06,26,15,34,34.90
2021,06,26,15,35,35.00
2021,06,26,15,36,35.00
2021,06,26,15,37,34.80
2021,06,26,15,38,34.50
2021,06,26,15,39,34.40
2021,06,26,15,40,34.40
2021,06,26,15,41,34.30
2021,06,26,15,42,34.40
2021,06,26,15,43,34.40
2021,06,26,15,44,34.30
2021,06,26,15,45,34.10
2021,06,26,15,46,34.10
2021,06,26,15,47,34.20
2021,06,26,15,48,34.10
2021,06,26,15,49,34.00
2021,06,26,15,50,33.80
2021,06,26,15,51,33.70
2021,06,26,15,52,33.70
2021,06,26,15,53,33.60
2021,06,26,15,54,33.60
2021,06,26,15,55,33.70
2021,06,26,15,56,33.90
2021,06,26,15,57,34.10
2021,06,26,15,58,34.10
2021,06,26,15,59,33.90
2021,06,26,16,00,33.80
2021,06,26,16,01,33.70
2021,06,26,16,02,33.60
2021,06,26,16,03,33.60
2021,06,26,16,04,33.70
2021,06,26,16,05,33.90
2021,06,26,16,06,34.00
2021,06,26,16,07,34.10
2021,06,26,16,08,34.10
2021,06,26,16,09,34.20
2021,06,26,16,10,34.40
2021,06,26,16,11,34.60
2021,06,26,16,12,34.80
2021,06,26,16,13,34.90
2021,06,26,16,14,35.00
2021,06,26,16,15,35.10
2021,06,26,16,16,35.10
2021,06,26,16,17,35.20
2021,06,26,16,18,35.30
2021,06,26,16,19,35.20
2021,06,26,16,20,35.20
2021,06,26,16,21,35.10
2021,06,26,16,22,35.10
2021,06,26,16,23,34.80
2021,06,26,16,24,34.60
2021,06,26,16,25,34.60
2021,06,26,16,26,34.70
2021,06,26,16,27,34.90
2021,06,26,16,28,34.90
2021,06,26,16,29,34.90
2021,06,26,16,30,34.80
2021,06,26,16,31,34.70
2021,06,26,16,32,34.70
2021,06,26,16,33,34.70
2021,06,26,16,34,34.70
2021,06,26,16,35,34.50
2021,06,26,16,36,34.30
2021,06,26,16,37,34.10
2021,06,26,16,38,34.00
2021,06,26,16,39,34.00
2021,06,26,16,40,34.00
2021,06,26,16,41,34.00
2021,06,26,16,42,34.00
2021,06,26,16,43,34.10
2021,06,26,16,44,34.10
2021,06,26,16,45,34.10
2021,06,26,16,46,34.10
2021,06,26,16,47,34.10
2021,06,26,16,48,34.20
2021,06,26,16,49,34.20
2021,06,26,16,50,34.20
2021,06,26,16,51,34.30
2021,06,26,16,52,34.30
2021,06,26,16,53,34.40
2021,06,26,16,54,34.50
2021,06,26,16,55,34.70
2021,06,26,16,56,34.80
2021,06,26,16,57,34.80
2021,06,26,16,58,34.80
2021,06,26,16,59,34.80
2021,06,26,17,00,34.80
2021,06,26,17,01,34.80
2021,06,26,17,02,34.80
2021,06,26,17,03,34.80
2021,06,26,17,04,34.80
2021,06,26,17,05,34.90
2021,06,26,17,06,34.90
2021,06,26,17,07,34.80
2021,06,26,17,08,34.90
2021,06,26,17,09,34.80
2021,06,26,17,10,34.80
2021,06,26,17,11,34.60
2021,06,26,17,12,34.60
2021,06,26,17,13,34.50
2021,06,26,17,14,34.30
2021,06,26,17,15,34.20
2021,06,26,17,16,34.10
2021,06,26,17,17,34.10
2021,06,26,17,18,34.10
2021,06,26,17,19,34.10