Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,02,00,00,1.40
2020,04,02,00,01,1.40
2020,04,02,00,02,1.40
2020,04,02,00,03,1.40
2020,04,02,00,04,1.40
2020,04,02,00,05,1.40
2020,04,02,00,06,1.40
2020,04,02,00,07,1.40
2020,04,02,00,08,1.40
2020,04,02,00,09,1.40
2020,04,02,00,10,1.40
2020,04,02,00,11,1.40
2020,04,02,00,12,1.40
2020,04,02,00,13,1.40
2020,04,02,00,14,1.40
2020,04,02,00,15,1.40
2020,04,02,00,16,1.40
2020,04,02,00,17,1.30
2020,04,02,00,18,1.30
2020,04,02,00,19,1.40
2020,04,02,00,20,1.40
2020,04,02,00,21,1.40
2020,04,02,00,22,1.40
2020,04,02,00,23,1.40
2020,04,02,00,24,1.40
2020,04,02,00,25,1.40
2020,04,02,00,26,1.40
2020,04,02,00,27,1.40
2020,04,02,00,28,1.40
2020,04,02,00,29,1.40
2020,04,02,00,30,1.40
2020,04,02,00,31,1.40
2020,04,02,00,32,1.40
2020,04,02,00,33,1.30
2020,04,02,00,34,1.30
2020,04,02,00,35,1.30
2020,04,02,00,36,1.30
2020,04,02,00,37,1.30
2020,04,02,00,38,1.30
2020,04,02,00,39,1.30
2020,04,02,00,40,1.20
2020,04,02,00,41,1.20
2020,04,02,00,42,1.20
2020,04,02,00,43,1.20
2020,04,02,00,44,1.20
2020,04,02,00,45,1.20
2020,04,02,00,46,1.10
2020,04,02,00,47,1.10
2020,04,02,00,48,1.10
2020,04,02,00,49,1.00
2020,04,02,00,50,1.00
2020,04,02,00,51,0.90
2020,04,02,00,52,0.90
2020,04,02,00,53,0.90
2020,04,02,00,54,0.80
2020,04,02,00,55,0.80
2020,04,02,00,56,0.80
2020,04,02,00,57,0.70
2020,04,02,00,58,0.70
2020,04,02,00,59,0.70
2020,04,02,01,00,0.70
2020,04,02,01,01,0.70
2020,04,02,01,02,0.70
2020,04,02,01,03,0.70
2020,04,02,01,04,0.60
2020,04,02,01,05,0.60
2020,04,02,01,06,0.60
2020,04,02,01,07,0.60
2020,04,02,01,08,0.60
2020,04,02,01,09,0.60
2020,04,02,01,10,0.60
2020,04,02,01,11,0.60
2020,04,02,01,12,0.60
2020,04,02,01,13,0.60
2020,04,02,01,14,0.60
2020,04,02,01,15,0.60
2020,04,02,01,16,0.60
2020,04,02,01,17,0.60
2020,04,02,01,18,0.60
2020,04,02,01,19,0.60
2020,04,02,01,20,0.60
2020,04,02,01,21,0.50
2020,04,02,01,22,0.50
2020,04,02,01,23,0.50
2020,04,02,01,24,0.50
2020,04,02,01,25,0.50
2020,04,02,01,26,0.50
2020,04,02,01,27,0.40
2020,04,02,01,28,0.40
2020,04,02,01,29,0.40
2020,04,02,01,30,0.30
2020,04,02,01,31,0.30
2020,04,02,01,32,0.30
2020,04,02,01,33,0.30
2020,04,02,01,34,0.30
2020,04,02,01,35,0.30
2020,04,02,01,36,0.30
2020,04,02,01,37,0.30
2020,04,02,01,38,0.20
2020,04,02,01,39,0.30
2020,04,02,01,40,0.30
2020,04,02,01,41,0.30
2020,04,02,01,42,0.30
2020,04,02,01,43,0.20
2020,04,02,01,44,0.30
2020,04,02,01,45,0.30
2020,04,02,01,46,0.30
2020,04,02,01,47,0.30
2020,04,02,01,48,0.30
2020,04,02,01,49,0.30
2020,04,02,01,50,0.30
2020,04,02,01,51,0.40
2020,04,02,01,52,0.40
2020,04,02,01,53,0.50
2020,04,02,01,54,0.50
2020,04,02,01,55,0.60
2020,04,02,01,56,0.60
2020,04,02,01,57,0.70
2020,04,02,01,58,0.70
2020,04,02,01,59,0.70
2020,04,02,02,00,0.70
2020,04,02,02,01,0.70
2020,04,02,02,02,0.70
2020,04,02,02,03,0.70
2020,04,02,02,04,0.70
2020,04,02,02,05,0.70
2020,04,02,02,06,0.70
2020,04,02,02,07,0.70
2020,04,02,02,08,0.70
2020,04,02,02,09,0.70
2020,04,02,02,10,0.70
2020,04,02,02,11,0.70
2020,04,02,02,12,0.70
2020,04,02,02,13,0.70
2020,04,02,02,14,0.70
2020,04,02,02,15,0.70
2020,04,02,02,16,0.70
2020,04,02,02,17,0.70
2020,04,02,02,18,0.70
2020,04,02,02,19,0.70
2020,04,02,02,20,0.70
2020,04,02,02,21,0.70
2020,04,02,02,22,0.70
2020,04,02,02,23,0.70
2020,04,02,02,24,0.80
2020,04,02,02,25,0.80
2020,04,02,02,26,0.80
2020,04,02,02,27,0.80
2020,04,02,02,28,0.80
2020,04,02,02,29,0.90
2020,04,02,02,30,0.90
2020,04,02,02,31,0.90
2020,04,02,02,32,0.90
2020,04,02,02,33,0.90
2020,04,02,02,34,1.00
2020,04,02,02,35,1.00
2020,04,02,02,36,1.00
2020,04,02,02,37,1.10
2020,04,02,02,38,1.10
2020,04,02,02,39,1.10
2020,04,02,02,40,1.10
2020,04,02,02,41,1.10
2020,04,02,02,42,1.10
2020,04,02,02,43,1.10
2020,04,02,02,44,1.10
2020,04,02,02,45,1.20
2020,04,02,02,46,1.20
2020,04,02,02,47,1.20
2020,04,02,02,48,1.30
2020,04,02,02,49,1.30
2020,04,02,02,50,1.30
2020,04,02,02,51,1.30
2020,04,02,02,52,1.40
2020,04,02,02,53,1.40
2020,04,02,02,54,1.40
2020,04,02,02,55,1.40
2020,04,02,02,56,1.40
2020,04,02,02,57,1.40
2020,04,02,02,58,1.40
2020,04,02,02,59,1.40
2020,04,02,03,00,1.40
2020,04,02,03,01,1.50
2020,04,02,03,02,1.50
2020,04,02,03,03,1.50
2020,04,02,03,04,1.50
2020,04,02,03,05,1.50
2020,04,02,03,06,1.60
2020,04,02,03,07,1.60
2020,04,02,03,08,1.70
2020,04,02,03,09,1.70
2020,04,02,03,10,1.70
2020,04,02,03,11,1.80
2020,04,02,03,12,1.80
2020,04,02,03,13,1.90
2020,04,02,03,14,1.90
2020,04,02,03,15,1.90
2020,04,02,03,16,2.00
2020,04,02,03,17,2.00
2020,04,02,03,18,2.00
2020,04,02,03,19,2.10
2020,04,02,03,20,2.10
2020,04,02,03,21,2.20
2020,04,02,03,22,2.20
2020,04,02,03,23,2.30
2020,04,02,03,24,2.30
2020,04,02,03,25,2.30
2020,04,02,03,26,2.40
2020,04,02,03,27,2.40
2020,04,02,03,28,2.50
2020,04,02,03,29,2.50
2020,04,02,03,30,2.60
2020,04,02,03,31,2.60
2020,04,02,03,32,2.60
2020,04,02,03,33,2.70
2020,04,02,03,34,2.70
2020,04,02,03,35,2.70
2020,04,02,03,36,2.70
2020,04,02,03,37,2.80
2020,04,02,03,38,2.80
2020,04,02,03,39,2.80
2020,04,02,03,40,2.80
2020,04,02,03,41,2.80
2020,04,02,03,42,2.80
2020,04,02,03,43,2.80
2020,04,02,03,44,2.80
2020,04,02,03,45,2.80
2020,04,02,03,46,2.80
2020,04,02,03,47,2.80
2020,04,02,03,48,2.90
2020,04,02,03,49,2.90
2020,04,02,03,50,2.90
2020,04,02,03,51,2.90
2020,04,02,03,52,3.00
2020,04,02,03,53,3.00
2020,04,02,03,54,3.00
2020,04,02,03,55,3.00
2020,04,02,03,56,3.10
2020,04,02,03,57,3.10
2020,04,02,03,58,3.10
2020,04,02,03,59,3.20
2020,04,02,04,00,3.20
2020,04,02,04,01,3.20
2020,04,02,04,02,3.20
2020,04,02,04,03,3.20
2020,04,02,04,04,3.20
2020,04,02,04,05,3.20
2020,04,02,04,06,3.20
2020,04,02,04,07,3.30
2020,04,02,04,08,3.30
2020,04,02,04,09,3.30
2020,04,02,04,10,3.30
2020,04,02,04,11,3.30
2020,04,02,04,12,3.30
2020,04,02,04,13,3.30
2020,04,02,04,14,3.30
2020,04,02,04,15,3.30
2020,04,02,04,16,3.30
2020,04,02,04,17,3.30
2020,04,02,04,18,3.30
2020,04,02,04,19,3.30
2020,04,02,04,20,3.30
2020,04,02,04,21,3.30
2020,04,02,04,22,3.30
2020,04,02,04,23,3.30
2020,04,02,04,24,3.30
2020,04,02,04,25,3.30
2020,04,02,04,26,3.30
2020,04,02,04,27,3.30
2020,04,02,04,28,3.30
2020,04,02,04,29,3.30
2020,04,02,04,30,3.30
2020,04,02,04,31,3.30
2020,04,02,04,32,3.30
2020,04,02,04,33,3.30
2020,04,02,04,34,3.30
2020,04,02,04,35,3.40
2020,04,02,04,36,3.40
2020,04,02,04,37,3.40
2020,04,02,04,38,3.40
2020,04,02,04,39,3.40
2020,04,02,04,40,3.40
2020,04,02,04,41,3.40
2020,04,02,04,42,3.40
2020,04,02,04,43,3.40
2020,04,02,04,44,3.40
2020,04,02,04,45,3.40
2020,04,02,04,46,3.40
2020,04,02,04,47,3.40
2020,04,02,04,48,3.40
2020,04,02,04,49,3.30
2020,04,02,04,50,3.30
2020,04,02,04,51,3.30
2020,04,02,04,52,3.30
2020,04,02,04,53,3.30
2020,04,02,04,54,3.30
2020,04,02,04,55,3.30
2020,04,02,04,56,3.30
2020,04,02,04,57,3.30
2020,04,02,04,58,3.30
2020,04,02,04,59,3.30
2020,04,02,05,00,3.30
2020,04,02,05,01,3.30
2020,04,02,05,02,3.30
2020,04,02,05,03,3.30
2020,04,02,05,04,3.40
2020,04,02,05,05,3.40
2020,04,02,05,06,3.40
2020,04,02,05,07,3.40
2020,04,02,05,08,3.40
2020,04,02,05,09,3.40
2020,04,02,05,10,3.40
2020,04,02,05,11,3.40
2020,04,02,05,12,3.40
2020,04,02,05,13,3.40
2020,04,02,05,14,3.40
2020,04,02,05,15,3.40
2020,04,02,05,16,3.50
2020,04,02,05,17,3.50
2020,04,02,05,18,3.50
2020,04,02,05,19,3.50
2020,04,02,05,20,3.40
2020,04,02,05,21,3.40
2020,04,02,05,22,3.40
2020,04,02,05,23,3.50
2020,04,02,05,24,3.50
2020,04,02,05,25,3.50
2020,04,02,05,26,3.50
2020,04,02,05,27,3.50
2020,04,02,05,28,3.50
2020,04,02,05,29,3.60
2020,04,02,05,30,3.60
2020,04,02,05,31,3.60
2020,04,02,05,32,3.60
2020,04,02,05,33,3.60
2020,04,02,05,34,3.60
2020,04,02,05,35,3.60
2020,04,02,05,36,3.60
2020,04,02,05,37,3.60
2020,04,02,05,38,3.60
2020,04,02,05,39,3.70
2020,04,02,05,40,3.70
2020,04,02,05,41,3.70
2020,04,02,05,42,3.70
2020,04,02,05,43,3.70
2020,04,02,05,44,3.70
2020,04,02,05,45,3.70
2020,04,02,05,46,3.70
2020,04,02,05,47,3.70
2020,04,02,05,48,3.70
2020,04,02,05,49,3.70
2020,04,02,05,50,3.70
2020,04,02,05,51,3.70
2020,04,02,05,52,3.70
2020,04,02,05,53,3.70
2020,04,02,05,54,3.70
2020,04,02,05,55,3.70
2020,04,02,05,56,3.70
2020,04,02,05,57,3.70
2020,04,02,05,58,3.80
2020,04,02,05,59,3.80
2020,04,02,06,00,3.80
2020,04,02,06,01,3.80
2020,04,02,06,02,3.80
2020,04,02,06,03,3.70
2020,04,02,06,04,3.80
2020,04,02,06,05,3.80
2020,04,02,06,06,3.70
2020,04,02,06,07,3.70
2020,04,02,06,08,3.70
2020,04,02,06,09,3.70
2020,04,02,06,10,3.70
2020,04,02,06,11,3.70
2020,04,02,06,12,3.70
2020,04,02,06,13,3.70
2020,04,02,06,14,3.70
2020,04,02,06,15,3.70
2020,04,02,06,16,3.70
2020,04,02,06,17,3.70
2020,04,02,06,18,3.70
2020,04,02,06,19,3.70
2020,04,02,06,20,3.70
2020,04,02,06,21,3.70
2020,04,02,06,22,3.70
2020,04,02,06,23,3.70
2020,04,02,06,24,3.70
2020,04,02,06,25,3.70
2020,04,02,06,26,3.70
2020,04,02,06,27,3.70
2020,04,02,06,28,3.60
2020,04,02,06,29,3.60
2020,04,02,06,30,3.60
2020,04,02,06,31,3.50
2020,04,02,06,32,3.50
2020,04,02,06,33,3.40
2020,04,02,06,34,3.30
2020,04,02,06,35,3.30
2020,04,02,06,36,3.30
2020,04,02,06,37,3.20
2020,04,02,06,38,3.20
2020,04,02,06,39,3.10
2020,04,02,06,40,3.10
2020,04,02,06,41,3.00
2020,04,02,06,42,3.00
2020,04,02,06,43,2.90
2020,04,02,06,44,2.90
2020,04,02,06,45,2.90
2020,04,02,06,46,2.90
2020,04,02,06,47,2.80
2020,04,02,06,48,2.80
2020,04,02,06,49,2.80
2020,04,02,06,50,2.80
2020,04,02,06,51,2.80
2020,04,02,06,52,2.70
2020,04,02,06,53,2.70
2020,04,02,06,54,2.70
2020,04,02,06,55,2.60
2020,04,02,06,56,2.60
2020,04,02,06,57,2.60
2020,04,02,06,58,2.60
2020,04,02,06,59,2.60
2020,04,02,07,00,2.50
2020,04,02,07,01,2.50
2020,04,02,07,02,2.50
2020,04,02,07,03,2.50
2020,04,02,07,04,2.40
2020,04,02,07,05,2.40
2020,04,02,07,06,2.40
2020,04,02,07,07,2.30
2020,04,02,07,08,2.30
2020,04,02,07,09,2.30
2020,04,02,07,10,2.30
2020,04,02,07,11,2.30
2020,04,02,07,12,2.30
2020,04,02,07,13,2.20
2020,04,02,07,14,2.20
2020,04,02,07,15,2.20
2020,04,02,07,16,2.20
2020,04,02,07,17,2.20
2020,04,02,07,18,2.20
2020,04,02,07,19,2.20
2020,04,02,07,20,2.20
2020,04,02,07,21,2.20
2020,04,02,07,22,2.20
2020,04,02,07,23,2.20
2020,04,02,07,24,2.20
2020,04,02,07,25,2.20
2020,04,02,07,26,2.20
2020,04,02,07,27,2.20
2020,04,02,07,28,2.20
2020,04,02,07,29,2.20
2020,04,02,07,30,2.20
2020,04,02,07,31,2.20
2020,04,02,07,32,2.20
2020,04,02,07,33,2.20
2020,04,02,07,34,2.20
2020,04,02,07,35,2.20
2020,04,02,07,36,2.20
2020,04,02,07,37,2.20
2020,04,02,07,38,2.20
2020,04,02,07,39,2.20
2020,04,02,07,40,2.20
2020,04,02,07,41,2.30
2020,04,02,07,42,2.30
2020,04,02,07,43,2.30
2020,04,02,07,44,2.30
2020,04,02,07,45,2.30
2020,04,02,07,46,2.30
2020,04,02,07,47,2.30
2020,04,02,07,48,2.40
2020,04,02,07,49,2.40
2020,04,02,07,50,2.40
2020,04,02,07,51,2.40
2020,04,02,07,52,2.40
2020,04,02,07,53,2.40
2020,04,02,07,54,2.50
2020,04,02,07,55,2.50
2020,04,02,07,56,2.50
2020,04,02,07,57,2.50
2020,04,02,07,58,2.60
2020,04,02,07,59,2.60
2020,04,02,08,00,2.60
2020,04,02,08,01,2.60
2020,04,02,08,02,2.70
2020,04,02,08,03,2.70
2020,04,02,08,04,2.70
2020,04,02,08,05,2.80
2020,04,02,08,06,2.80
2020,04,02,08,07,2.80
2020,04,02,08,08,2.80
2020,04,02,08,09,2.90
2020,04,02,08,10,2.90
2020,04,02,08,11,2.90
2020,04,02,08,12,3.00
2020,04,02,08,13,3.00
2020,04,02,08,14,3.10
2020,04,02,08,15,3.20
2020,04,02,08,16,3.20
2020,04,02,08,17,3.30
2020,04,02,08,18,3.30
2020,04,02,08,19,3.40
2020,04,02,08,20,3.40
2020,04,02,08,21,3.50
2020,04,02,08,22,3.60
2020,04,02,08,23,3.70
2020,04,02,08,24,3.70
2020,04,02,08,25,3.80
2020,04,02,08,26,3.90
2020,04,02,08,27,4.00
2020,04,02,08,28,4.10
2020,04,02,08,29,4.10
2020,04,02,08,30,4.20
2020,04,02,08,31,4.30
2020,04,02,08,32,4.40
2020,04,02,08,33,4.50
2020,04,02,08,34,4.60
2020,04,02,08,35,4.70
2020,04,02,08,36,4.80
2020,04,02,08,37,5.00
2020,04,02,08,38,5.10
2020,04,02,08,39,5.20
2020,04,02,08,40,5.30
2020,04,02,08,41,5.40
2020,04,02,08,42,5.50
2020,04,02,08,43,5.60
2020,04,02,08,44,5.70
2020,04,02,08,45,5.70
2020,04,02,08,46,5.80
2020,04,02,08,47,5.80
2020,04,02,08,48,5.90
2020,04,02,08,49,5.90
2020,04,02,08,50,5.90
2020,04,02,08,51,6.00
2020,04,02,08,52,6.00
2020,04,02,08,53,6.00
2020,04,02,08,54,6.00
2020,04,02,08,55,6.00
2020,04,02,08,56,6.00
2020,04,02,08,57,6.00
2020,04,02,08,58,6.00
2020,04,02,08,59,6.10
2020,04,02,09,00,6.10
2020,04,02,09,01,6.10
2020,04,02,09,02,6.10
2020,04,02,09,03,6.10
2020,04,02,09,04,6.00
2020,04,02,09,05,6.00
2020,04,02,09,06,6.00
2020,04,02,09,07,5.90
2020,04,02,09,08,5.90
2020,04,02,09,09,6.00
2020,04,02,09,10,6.00
2020,04,02,09,11,6.00
2020,04,02,09,12,6.10
2020,04,02,09,13,6.10
2020,04,02,09,14,6.20
2020,04,02,09,15,6.30
2020,04,02,09,16,6.40
2020,04,02,09,17,6.50
2020,04,02,09,18,6.60
2020,04,02,09,19,6.80
2020,04,02,09,20,6.80
2020,04,02,09,21,6.80
2020,04,02,09,22,6.90
2020,04,02,09,23,6.90
2020,04,02,09,24,7.00
2020,04,02,09,25,7.00
2020,04,02,09,26,7.00
2020,04,02,09,27,7.10
2020,04,02,09,28,7.10
2020,04,02,09,29,7.20
2020,04,02,09,30,7.20
2020,04,02,09,31,7.20
2020,04,02,09,32,7.30
2020,04,02,09,33,7.30
2020,04,02,09,34,7.30
2020,04,02,09,35,7.40
2020,04,02,09,36,7.40
2020,04,02,09,37,7.40
2020,04,02,09,38,7.40
2020,04,02,09,39,7.30
2020,04,02,09,40,7.40
2020,04,02,09,41,7.30
2020,04,02,09,42,7.30
2020,04,02,09,43,7.20
2020,04,02,09,44,7.20
2020,04,02,09,45,7.10
2020,04,02,09,46,7.10
2020,04,02,09,47,7.10
2020,04,02,09,48,7.10
2020,04,02,09,49,7.10
2020,04,02,09,50,7.10
2020,04,02,09,51,7.00
2020,04,02,09,52,7.00
2020,04,02,09,53,6.90
2020,04,02,09,54,6.80
2020,04,02,09,55,6.80
2020,04,02,09,56,6.70
2020,04,02,09,57,6.70
2020,04,02,09,58,6.70
2020,04,02,09,59,6.70
2020,04,02,10,00,6.70
2020,04,02,10,01,6.70
2020,04,02,10,02,6.70
2020,04,02,10,03,6.70
2020,04,02,10,04,6.70
2020,04,02,10,05,6.80
2020,04,02,10,06,6.80
2020,04,02,10,07,6.80
2020,04,02,10,08,6.80
2020,04,02,10,09,6.80
2020,04,02,10,10,6.80
2020,04,02,10,11,6.90
2020,04,02,10,12,6.90
2020,04,02,10,13,6.90
2020,04,02,10,14,6.90
2020,04,02,10,15,6.80
2020,04,02,10,16,6.80
2020,04,02,10,17,6.80
2020,04,02,10,18,6.80
2020,04,02,10,19,6.80
2020,04,02,10,20,6.70
2020,04,02,10,21,6.80
2020,04,02,10,22,6.80
2020,04,02,10,23,6.80
2020,04,02,10,24,6.80
2020,04,02,10,25,6.90
2020,04,02,10,26,6.90
2020,04,02,10,27,7.00
2020,04,02,10,28,7.10
2020,04,02,10,29,7.20
2020,04,02,10,30,7.20
2020,04,02,10,31,7.30
2020,04,02,10,32,7.40
2020,04,02,10,33,7.40
2020,04,02,10,34,7.40
2020,04,02,10,35,7.50
2020,04,02,10,36,7.60
2020,04,02,10,37,7.70
2020,04,02,10,38,7.70
2020,04,02,10,39,7.70
2020,04,02,10,40,7.70
2020,04,02,10,41,7.80
2020,04,02,10,42,7.80
2020,04,02,10,43,7.70
2020,04,02,10,44,7.70
2020,04,02,10,45,7.80
2020,04,02,10,46,7.80
2020,04,02,10,47,7.90
2020,04,02,10,48,7.90
2020,04,02,10,49,7.90
2020,04,02,10,50,8.00
2020,04,02,10,51,8.00
2020,04,02,10,52,8.00
2020,04,02,10,53,8.00
2020,04,02,10,54,8.00
2020,04,02,10,55,7.90
2020,04,02,10,56,7.90
2020,04,02,10,57,7.80
2020,04,02,10,58,7.70
2020,04,02,10,59,7.70
2020,04,02,11,00,7.70
2020,04,02,11,01,7.70
2020,04,02,11,02,7.60
2020,04,02,11,03,7.60
2020,04,02,11,04,7.60
2020,04,02,11,05,7.50
2020,04,02,11,06,7.50
2020,04,02,11,07,7.50
2020,04,02,11,08,7.50
2020,04,02,11,09,7.50
2020,04,02,11,10,7.60
2020,04,02,11,11,7.60
2020,04,02,11,12,7.60
2020,04,02,11,13,7.60
2020,04,02,11,14,7.60
2020,04,02,11,15,7.60
2020,04,02,11,16,7.60
2020,04,02,11,17,7.60
2020,04,02,11,18,7.70
2020,04,02,11,19,7.70
2020,04,02,11,20,7.70
2020,04,02,11,21,7.70
2020,04,02,11,22,7.70
2020,04,02,11,23,7.70
2020,04,02,11,24,7.70
2020,04,02,11,25,7.60
2020,04,02,11,26,7.50
2020,04,02,11,27,7.40
2020,04,02,11,28,7.30
2020,04,02,11,29,7.20
2020,04,02,11,30,7.10
2020,04,02,11,31,7.00
2020,04,02,11,32,7.00
2020,04,02,11,33,6.90
2020,04,02,11,34,6.80
2020,04,02,11,35,6.70
2020,04,02,11,36,6.70
2020,04,02,11,37,6.60
2020,04,02,11,38,6.60
2020,04,02,11,39,6.60
2020,04,02,11,40,6.60
2020,04,02,11,41,6.50
2020,04,02,11,42,6.50
2020,04,02,11,43,6.50
2020,04,02,11,44,6.40
2020,04,02,11,45,6.30
2020,04,02,11,46,6.30
2020,04,02,11,47,6.30
2020,04,02,11,48,6.30
2020,04,02,11,49,6.40
2020,04,02,11,50,6.50
2020,04,02,11,51,6.50
2020,04,02,11,52,6.60
2020,04,02,11,53,6.70
2020,04,02,11,54,6.70
2020,04,02,11,55,6.70
2020,04,02,11,56,6.60
2020,04,02,11,57,6.60
2020,04,02,11,58,6.50
2020,04,02,11,59,6.50
2020,04,02,12,00,6.50
2020,04,02,12,01,6.40
2020,04,02,12,02,6.40
2020,04,02,12,03,6.40
2020,04,02,12,04,6.40
2020,04,02,12,05,6.40
2020,04,02,12,06,6.50
2020,04,02,12,07,6.50
2020,04,02,12,08,6.60
2020,04,02,12,09,6.60
2020,04,02,12,10,6.60
2020,04,02,12,11,6.60
2020,04,02,12,12,6.70
2020,04,02,12,13,6.70
2020,04,02,12,14,6.80
2020,04,02,12,15,6.90
2020,04,02,12,16,7.00
2020,04,02,12,17,7.20
2020,04,02,12,18,7.30
2020,04,02,12,19,7.40
2020,04,02,12,20,7.60
2020,04,02,12,21,7.60
2020,04,02,12,22,7.60
2020,04,02,12,23,7.60
2020,04,02,12,24,7.50
2020,04,02,12,25,7.40
2020,04,02,12,26,7.30
2020,04,02,12,27,7.30
2020,04,02,12,28,7.20
2020,04,02,12,29,7.20
2020,04,02,12,30,7.20
2020,04,02,12,31,7.30
2020,04,02,12,32,7.30
2020,04,02,12,33,7.50
2020,04,02,12,34,7.50
2020,04,02,12,35,7.60
2020,04,02,12,36,7.60
2020,04,02,12,37,7.70
2020,04,02,12,38,7.70
2020,04,02,12,39,7.70
2020,04,02,12,40,7.70
2020,04,02,12,41,7.60
2020,04,02,12,42,7.60
2020,04,02,12,43,7.50
2020,04,02,12,44,7.50
2020,04,02,12,45,7.50
2020,04,02,12,46,7.60
2020,04,02,12,47,7.60
2020,04,02,12,48,7.70
2020,04,02,12,49,7.80
2020,04,02,12,50,7.80
2020,04,02,12,51,7.90
2020,04,02,12,52,7.90
2020,04,02,12,53,8.00
2020,04,02,12,54,8.10
2020,04,02,12,55,8.20
2020,04,02,12,56,8.30
2020,04,02,12,57,8.30
2020,04,02,12,58,8.30
2020,04,02,12,59,8.30
2020,04,02,13,00,8.40
2020,04,02,13,01,8.40
2020,04,02,13,02,8.40
2020,04,02,13,03,8.50
2020,04,02,13,04,8.50
2020,04,02,13,05,8.50
2020,04,02,13,06,8.60
2020,04,02,13,07,8.50
2020,04,02,13,08,8.40
2020,04,02,13,09,8.40
2020,04,02,13,10,8.30
2020,04,02,13,11,8.20
2020,04,02,13,12,8.10
2020,04,02,13,13,8.00
2020,04,02,13,14,7.90
2020,04,02,13,15,7.90
2020,04,02,13,16,7.80
2020,04,02,13,17,7.80
2020,04,02,13,18,7.70
2020,04,02,13,19,7.70
2020,04,02,13,20,7.70
2020,04,02,13,21,7.60
2020,04,02,13,22,7.50
2020,04,02,13,23,7.40
2020,04,02,13,24,7.30
2020,04,02,13,25,7.20
2020,04,02,13,26,7.10
2020,04,02,13,27,7.00
2020,04,02,13,28,6.90
2020,04,02,13,29,6.90
2020,04,02,13,30,6.80
2020,04,02,13,31,6.80
2020,04,02,13,32,6.70
2020,04,02,13,33,6.70
2020,04,02,13,34,6.60
2020,04,02,13,35,6.60
2020,04,02,13,36,6.60
2020,04,02,13,37,6.50
2020,04,02,13,38,6.50
2020,04,02,13,39,6.50
2020,04,02,13,40,6.50
2020,04,02,13,41,6.40
2020,04,02,13,42,6.30
2020,04,02,13,43,6.30
2020,04,02,13,44,6.30
2020,04,02,13,45,6.20
2020,04,02,13,46,6.20
2020,04,02,13,47,6.20
2020,04,02,13,48,6.20
2020,04,02,13,49,6.20
2020,04,02,13,50,6.20
2020,04,02,13,51,6.20
2020,04,02,13,52,6.20
2020,04,02,13,53,6.20
2020,04,02,13,54,6.20
2020,04,02,13,55,6.20
2020,04,02,13,56,6.20
2020,04,02,13,57,6.20
2020,04,02,13,58,6.20
2020,04,02,13,59,6.20
2020,04,02,14,00,6.20
2020,04,02,14,01,6.20
2020,04,02,14,02,6.20
2020,04,02,14,03,6.20
2020,04,02,14,04,6.20
2020,04,02,14,05,6.20
2020,04,02,14,06,6.20
2020,04,02,14,07,6.20
2020,04,02,14,08,6.10
2020,04,02,14,09,6.10
2020,04,02,14,10,6.10
2020,04,02,14,11,6.10
2020,04,02,14,12,6.10
2020,04,02,14,13,6.20
2020,04,02,14,14,6.20
2020,04,02,14,15,6.30
2020,04,02,14,16,6.30
2020,04,02,14,17,6.30
2020,04,02,14,18,6.40
2020,04,02,14,19,6.50
2020,04,02,14,20,6.50
2020,04,02,14,21,6.60
2020,04,02,14,22,6.70
2020,04,02,14,23,6.70
2020,04,02,14,24,6.70
2020,04,02,14,25,6.70
2020,04,02,14,26,6.70
2020,04,02,14,27,6.70
2020,04,02,14,28,6.80
2020,04,02,14,29,6.80
2020,04,02,14,30,6.80
2020,04,02,14,31,6.80
2020,04,02,14,32,6.90
2020,04,02,14,33,6.90
2020,04,02,14,34,6.90
2020,04,02,14,35,6.90
2020,04,02,14,36,7.00
2020,04,02,14,37,7.00
2020,04,02,14,38,7.00
2020,04,02,14,39,7.10
2020,04,02,14,40,7.10
2020,04,02,14,41,7.20
2020,04,02,14,42,7.20
2020,04,02,14,43,7.20
2020,04,02,14,44,7.30
2020,04,02,14,45,7.30
2020,04,02,14,46,7.30
2020,04,02,14,47,7.30
2020,04,02,14,48,7.30
2020,04,02,14,49,7.30
2020,04,02,14,50,7.30
2020,04,02,14,51,7.30
2020,04,02,14,52,7.30
2020,04,02,14,53,7.30
2020,04,02,14,54,7.30
2020,04,02,14,55,7.30
2020,04,02,14,56,7.30
2020,04,02,14,57,7.40
2020,04,02,14,58,7.40
2020,04,02,14,59,7.40
2020,04,02,15,00,7.40
2020,04,02,15,01,7.40
2020,04,02,15,02,7.40
2020,04,02,15,03,7.40
2020,04,02,15,04,7.50
2020,04,02,15,05,7.50
2020,04,02,15,06,7.50
2020,04,02,15,07,7.50
2020,04,02,15,08,7.50
2020,04,02,15,09,7.50
2020,04,02,15,10,7.50
2020,04,02,15,11,7.50
2020,04,02,15,12,7.50
2020,04,02,15,13,7.40
2020,04,02,15,14,7.40
2020,04,02,15,15,7.40
2020,04,02,15,16,7.40
2020,04,02,15,17,7.40
2020,04,02,15,18,7.40
2020,04,02,15,19,7.40
2020,04,02,15,20,7.40
2020,04,02,15,21,7.40
2020,04,02,15,22,7.40
2020,04,02,15,23,7.40
2020,04,02,15,24,7.40
2020,04,02,15,25,7.40
2020,04,02,15,26,7.50
2020,04,02,15,27,7.60
2020,04,02,15,28,7.60
2020,04,02,15,29,7.60
2020,04,02,15,30,7.70
2020,04,02,15,31,7.70
2020,04,02,15,32,7.80
2020,04,02,15,33,7.80
2020,04,02,15,34,7.80
2020,04,02,15,35,7.80
2020,04,02,15,36,7.80
2020,04,02,15,37,7.90
2020,04,02,15,38,7.80
2020,04,02,15,39,7.80
2020,04,02,15,40,7.80
2020,04,02,15,41,7.80
2020,04,02,15,42,7.70
2020,04,02,15,43,7.70
2020,04,02,15,44,7.70
2020,04,02,15,45,7.60
2020,04,02,15,46,7.60
2020,04,02,15,47,7.50
2020,04,02,15,48,7.50
2020,04,02,15,49,7.40
2020,04,02,15,50,7.40
2020,04,02,15,51,7.40
2020,04,02,15,52,7.40
2020,04,02,15,53,7.40
2020,04,02,15,54,7.30
2020,04,02,15,55,7.30
2020,04,02,15,56,7.30
2020,04,02,15,57,7.30
2020,04,02,15,58,7.30
2020,04,02,15,59,7.30
2020,04,02,16,00,7.30
2020,04,02,16,01,7.30
2020,04,02,16,02,7.30
2020,04,02,16,03,7.30
2020,04,02,16,04,7.30
2020,04,02,16,05,7.30
2020,04,02,16,06,7.30
2020,04,02,16,07,7.30
2020,04,02,16,08,7.30
2020,04,02,16,09,7.40
2020,04,02,16,10,7.40
2020,04,02,16,11,7.40
2020,04,02,16,12,7.40
2020,04,02,16,13,7.40
2020,04,02,16,14,7.40
2020,04,02,16,15,7.40
2020,04,02,16,16,7.40
2020,04,02,16,17,7.50
2020,04,02,16,18,7.50
2020,04,02,16,19,7.60
2020,04,02,16,20,7.60
2020,04,02,16,21,7.60
2020,04,02,16,22,7.60
2020,04,02,16,23,7.60
2020,04,02,16,24,7.60
2020,04,02,16,25,7.70
2020,04,02,16,26,7.70
2020,04,02,16,27,7.70
2020,04,02,16,28,7.70
2020,04,02,16,29,7.70
2020,04,02,16,30,7.70
2020,04,02,16,31,7.70
2020,04,02,16,32,7.70
2020,04,02,16,33,7.70
2020,04,02,16,34,7.70
2020,04,02,16,35,7.60
2020,04,02,16,36,7.70
2020,04,02,16,37,7.70
2020,04,02,16,38,7.70
2020,04,02,16,39,7.70
2020,04,02,16,40,7.70
2020,04,02,16,41,7.70
2020,04,02,16,42,7.70
2020,04,02,16,43,7.70
2020,04,02,16,44,7.80
2020,04,02,16,45,7.80
2020,04,02,16,46,7.80
2020,04,02,16,47,7.80
2020,04,02,16,48,7.80
2020,04,02,16,49,7.80
2020,04,02,16,50,7.80
2020,04,02,16,51,7.80
2020,04,02,16,52,7.80
2020,04,02,16,53,7.80
2020,04,02,16,54,7.80
2020,04,02,16,55,7.80
2020,04,02,16,56,7.80
2020,04,02,16,57,7.80
2020,04,02,16,58,7.80
2020,04,02,16,59,7.80
2020,04,02,17,00,7.80
2020,04,02,17,01,7.80
2020,04,02,17,02,7.70
2020,04,02,17,03,7.80
2020,04,02,17,04,7.80
2020,04,02,17,05,7.80
2020,04,02,17,06,7.70
2020,04,02,17,07,7.70
2020,04,02,17,08,7.80
2020,04,02,17,09,7.80
2020,04,02,17,10,7.70
2020,04,02,17,11,7.80
2020,04,02,17,12,7.80
2020,04,02,17,13,7.80
2020,04,02,17,14,7.80
2020,04,02,17,15,7.80
2020,04,02,17,16,7.80
2020,04,02,17,17,7.80
2020,04,02,17,18,7.80
2020,04,02,17,19,7.80
2020,04,02,17,20,7.70
2020,04,02,17,21,7.70
2020,04,02,17,22,7.70
2020,04,02,17,23,7.70
2020,04,02,17,24,7.60
2020,04,02,17,25,7.50
2020,04,02,17,26,7.50
2020,04,02,17,27,7.50
2020,04,02,17,28,7.40
2020,04,02,17,29,7.30
2020,04,02,17,30,7.20
2020,04,02,17,31,7.20
2020,04,02,17,32,7.10
2020,04,02,17,33,7.00
2020,04,02,17,34,7.00
2020,04,02,17,35,6.90
2020,04,02,17,36,6.80
2020,04,02,17,37,6.70
2020,04,02,17,38,6.70
2020,04,02,17,39,6.60
2020,04,02,17,40,6.60
2020,04,02,17,41,6.60
2020,04,02,17,42,6.50
2020,04,02,17,43,6.50
2020,04,02,17,44,6.40
2020,04,02,17,45,6.40
2020,04,02,17,46,6.40
2020,04,02,17,47,6.30
2020,04,02,17,48,6.30
2020,04,02,17,49,6.30
2020,04,02,17,50,6.30
2020,04,02,17,51,6.40
2020,04,02,17,52,6.40
2020,04,02,17,53,6.40
2020,04,02,17,54,6.40
2020,04,02,17,55,6.40
2020,04,02,17,56,6.30
2020,04,02,17,57,6.30
2020,04,02,17,58,6.30
2020,04,02,17,59,6.30
2020,04,02,18,00,6.30
2020,04,02,18,01,6.20
2020,04,02,18,02,6.20
2020,04,02,18,03,6.20
2020,04,02,18,04,6.20
2020,04,02,18,05,6.20
2020,04,02,18,06,6.20