Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,24,00,00,0.00
2018,06,24,00,01,0.00
2018,06,24,00,02,0.00
2018,06,24,00,03,0.00
2018,06,24,00,04,0.00
2018,06,24,00,05,0.00
2018,06,24,00,06,0.00
2018,06,24,00,07,0.00
2018,06,24,00,08,0.00
2018,06,24,00,09,0.00
2018,06,24,00,10,0.00
2018,06,24,00,11,0.00
2018,06,24,00,12,0.00
2018,06,24,00,13,0.00
2018,06,24,00,14,0.00
2018,06,24,00,15,0.00
2018,06,24,00,16,0.00
2018,06,24,00,17,0.00
2018,06,24,00,18,0.00
2018,06,24,00,19,0.00
2018,06,24,00,20,0.00
2018,06,24,00,21,0.00
2018,06,24,00,22,0.00
2018,06,24,00,23,0.00
2018,06,24,00,24,0.00
2018,06,24,00,25,0.00
2018,06,24,00,26,0.00
2018,06,24,00,27,0.00
2018,06,24,00,28,0.00
2018,06,24,00,29,0.00
2018,06,24,00,30,0.00
2018,06,24,00,31,0.00
2018,06,24,00,32,0.00
2018,06,24,00,33,0.00
2018,06,24,00,34,0.00
2018,06,24,00,35,0.00
2018,06,24,00,36,0.00
2018,06,24,00,37,0.00
2018,06,24,00,38,0.00
2018,06,24,00,39,0.00
2018,06,24,00,40,0.00
2018,06,24,00,41,0.00
2018,06,24,00,42,0.00
2018,06,24,00,43,0.00
2018,06,24,00,44,0.00
2018,06,24,00,45,0.00
2018,06,24,00,46,0.00
2018,06,24,00,47,0.00
2018,06,24,00,48,0.00
2018,06,24,00,49,0.00
2018,06,24,00,50,0.00
2018,06,24,00,51,0.00
2018,06,24,00,52,0.00
2018,06,24,00,53,0.00
2018,06,24,00,54,0.00
2018,06,24,00,55,0.00
2018,06,24,00,56,0.00
2018,06,24,00,57,0.00
2018,06,24,00,58,0.00
2018,06,24,00,59,0.00
2018,06,24,01,00,0.00
2018,06,24,01,01,0.00
2018,06,24,01,02,0.00
2018,06,24,01,03,0.00
2018,06,24,01,04,0.00
2018,06,24,01,05,0.00
2018,06,24,01,06,0.00
2018,06,24,01,07,0.00
2018,06,24,01,08,0.00
2018,06,24,01,09,0.00
2018,06,24,01,10,0.00
2018,06,24,01,11,0.00
2018,06,24,01,12,0.00
2018,06,24,01,13,0.00
2018,06,24,01,14,0.00
2018,06,24,01,15,0.00
2018,06,24,01,16,0.00
2018,06,24,01,17,0.00
2018,06,24,01,18,0.00
2018,06,24,01,19,0.00
2018,06,24,01,20,0.00
2018,06,24,01,21,0.00
2018,06,24,01,22,0.00
2018,06,24,01,23,0.00
2018,06,24,01,24,0.00
2018,06,24,01,25,0.00
2018,06,24,01,26,0.00
2018,06,24,01,27,0.00
2018,06,24,01,28,0.00
2018,06,24,01,29,0.00
2018,06,24,01,30,0.00
2018,06,24,01,31,0.00
2018,06,24,01,32,0.00
2018,06,24,01,33,0.00
2018,06,24,01,34,0.00
2018,06,24,01,35,0.00
2018,06,24,01,36,0.00
2018,06,24,01,37,0.00
2018,06,24,01,38,0.00
2018,06,24,01,39,0.00
2018,06,24,01,40,0.00
2018,06,24,01,41,0.00
2018,06,24,01,42,0.00
2018,06,24,01,43,0.00
2018,06,24,01,44,0.00
2018,06,24,01,45,0.00
2018,06,24,01,46,0.00
2018,06,24,01,47,0.00
2018,06,24,01,48,0.00
2018,06,24,01,49,0.00
2018,06,24,01,50,0.00
2018,06,24,01,51,0.00
2018,06,24,01,52,0.00
2018,06,24,01,53,0.00
2018,06,24,01,54,0.00
2018,06,24,01,55,0.00
2018,06,24,01,56,0.00
2018,06,24,01,57,0.00
2018,06,24,01,58,0.00
2018,06,24,01,59,0.00
2018,06,24,02,00,0.00
2018,06,24,02,01,0.00
2018,06,24,02,02,0.00
2018,06,24,02,03,0.00
2018,06,24,02,04,0.00
2018,06,24,02,05,0.00
2018,06,24,02,06,0.00
2018,06,24,02,07,0.00
2018,06,24,02,08,0.00
2018,06,24,02,09,0.00
2018,06,24,02,10,0.00
2018,06,24,02,11,0.00
2018,06,24,02,12,0.00
2018,06,24,02,13,0.00
2018,06,24,02,14,0.00
2018,06,24,02,15,0.00
2018,06,24,02,16,0.00
2018,06,24,02,17,0.00
2018,06,24,02,18,0.00
2018,06,24,02,19,0.00
2018,06,24,02,20,0.00
2018,06,24,02,21,0.00
2018,06,24,02,22,0.00
2018,06,24,02,23,0.00
2018,06,24,02,24,0.00
2018,06,24,02,25,0.00
2018,06,24,02,26,0.00
2018,06,24,02,27,0.00
2018,06,24,02,28,0.00
2018,06,24,02,29,0.00
2018,06,24,02,30,0.00
2018,06,24,02,31,0.00
2018,06,24,02,32,0.00
2018,06,24,02,33,0.00
2018,06,24,02,34,0.00
2018,06,24,02,35,0.00
2018,06,24,02,36,0.00
2018,06,24,02,37,0.00
2018,06,24,02,38,0.00
2018,06,24,02,39,0.00
2018,06,24,02,40,0.00
2018,06,24,02,41,0.00
2018,06,24,02,42,0.00
2018,06,24,02,43,0.00
2018,06,24,02,44,0.00
2018,06,24,02,45,0.00
2018,06,24,02,46,0.00
2018,06,24,02,47,0.00
2018,06,24,02,48,0.00
2018,06,24,02,49,0.00
2018,06,24,02,50,0.00
2018,06,24,02,51,0.00
2018,06,24,02,52,0.00
2018,06,24,02,53,0.00
2018,06,24,02,54,0.00
2018,06,24,02,55,0.00
2018,06,24,02,56,0.00
2018,06,24,02,57,0.00
2018,06,24,02,58,0.00
2018,06,24,02,59,0.00
2018,06,24,03,00,0.00
2018,06,24,03,01,0.00
2018,06,24,03,02,0.00
2018,06,24,03,03,0.00
2018,06,24,03,04,0.00
2018,06,24,03,05,0.00
2018,06,24,03,06,0.00
2018,06,24,03,07,0.00
2018,06,24,03,08,0.00
2018,06,24,03,09,0.00
2018,06,24,03,10,0.00
2018,06,24,03,11,0.00
2018,06,24,03,12,0.00
2018,06,24,03,13,0.00
2018,06,24,03,14,0.00
2018,06,24,03,15,0.00
2018,06,24,03,16,0.00
2018,06,24,03,17,0.00
2018,06,24,03,18,0.00
2018,06,24,03,19,0.00
2018,06,24,03,20,0.00
2018,06,24,03,21,0.00
2018,06,24,03,22,0.00
2018,06,24,03,23,0.00
2018,06,24,03,24,0.00
2018,06,24,03,25,0.00
2018,06,24,03,26,0.00
2018,06,24,03,27,0.00
2018,06,24,03,28,0.00
2018,06,24,03,29,0.00
2018,06,24,03,30,0.00
2018,06,24,03,31,0.00
2018,06,24,03,32,0.00
2018,06,24,03,33,0.00
2018,06,24,03,34,0.00
2018,06,24,03,35,0.00
2018,06,24,03,36,0.00
2018,06,24,03,37,0.00
2018,06,24,03,38,0.00
2018,06,24,03,39,0.00
2018,06,24,03,40,0.00
2018,06,24,03,41,0.00
2018,06,24,03,42,0.00
2018,06,24,03,43,0.00
2018,06,24,03,44,0.00
2018,06,24,03,45,0.00
2018,06,24,03,46,0.00
2018,06,24,03,47,0.00
2018,06,24,03,48,0.00
2018,06,24,03,49,0.00
2018,06,24,03,50,0.00
2018,06,24,03,51,0.00
2018,06,24,03,52,0.00
2018,06,24,03,53,0.00
2018,06,24,03,54,0.00
2018,06,24,03,55,0.00
2018,06,24,03,56,0.00
2018,06,24,03,57,0.00
2018,06,24,03,58,0.00
2018,06,24,03,59,0.00
2018,06,24,04,00,0.00
2018,06,24,04,01,0.00
2018,06,24,04,02,0.00
2018,06,24,04,03,0.00
2018,06,24,04,04,0.00
2018,06,24,04,05,0.00
2018,06,24,04,06,0.00
2018,06,24,04,07,0.00
2018,06,24,04,08,0.00
2018,06,24,04,09,0.00
2018,06,24,04,10,0.00
2018,06,24,04,11,0.00
2018,06,24,04,12,0.00
2018,06,24,04,13,0.00
2018,06,24,04,14,0.00
2018,06,24,04,15,0.00
2018,06,24,04,16,0.00
2018,06,24,04,17,0.00
2018,06,24,04,18,0.00
2018,06,24,04,19,0.00
2018,06,24,04,20,0.00
2018,06,24,04,21,0.00
2018,06,24,04,22,0.00
2018,06,24,04,23,0.00
2018,06,24,04,24,0.00
2018,06,24,04,25,0.00
2018,06,24,04,26,0.00
2018,06,24,04,27,0.00
2018,06,24,04,28,0.00
2018,06,24,04,29,0.00
2018,06,24,04,30,0.00
2018,06,24,04,31,0.00
2018,06,24,04,32,0.00
2018,06,24,04,33,0.00
2018,06,24,04,34,0.00
2018,06,24,04,35,0.00
2018,06,24,04,36,0.00
2018,06,24,04,37,0.00
2018,06,24,04,38,0.00
2018,06,24,04,39,0.00
2018,06,24,04,40,0.00
2018,06,24,04,41,0.00
2018,06,24,04,42,0.00
2018,06,24,04,43,0.00
2018,06,24,04,44,0.00
2018,06,24,04,45,0.00
2018,06,24,04,46,0.00
2018,06,24,04,47,0.00
2018,06,24,04,48,0.00
2018,06,24,04,49,0.00
2018,06,24,04,50,0.00
2018,06,24,04,51,0.00
2018,06,24,04,52,0.00
2018,06,24,04,53,0.00
2018,06,24,04,54,0.00
2018,06,24,04,55,0.00
2018,06,24,04,56,0.00
2018,06,24,04,57,0.00
2018,06,24,04,58,0.00
2018,06,24,04,59,0.00
2018,06,24,05,00,0.00
2018,06,24,05,01,0.00
2018,06,24,05,02,0.00
2018,06,24,05,03,0.00
2018,06,24,05,04,0.00
2018,06,24,05,05,0.00
2018,06,24,05,06,0.00
2018,06,24,05,07,0.00
2018,06,24,05,08,0.00
2018,06,24,05,09,0.00
2018,06,24,05,10,0.00
2018,06,24,05,11,0.00
2018,06,24,05,12,0.00
2018,06,24,05,13,0.00
2018,06,24,05,14,0.00
2018,06,24,05,15,0.00
2018,06,24,05,16,0.00
2018,06,24,05,17,0.40
2018,06,24,05,18,5.00
2018,06,24,05,19,5.00
2018,06,24,05,20,5.00
2018,06,24,05,21,5.00
2018,06,24,05,22,5.00
2018,06,24,05,23,5.00
2018,06,24,05,24,5.00
2018,06,24,05,25,5.40
2018,06,24,05,26,7.00
2018,06,24,05,27,7.00
2018,06,24,05,28,7.00
2018,06,24,05,29,7.00
2018,06,24,05,30,7.00
2018,06,24,05,31,8.90
2018,06,24,05,32,9.40
2018,06,24,05,33,11.00
2018,06,24,05,34,11.40
2018,06,24,05,35,13.20
2018,06,24,05,36,14.00
2018,06,24,05,37,15.70
2018,06,24,05,38,17.90
2018,06,24,05,39,18.00
2018,06,24,05,40,18.30
2018,06,24,05,41,19.00
2018,06,24,05,42,20.10
2018,06,24,05,43,21.00
2018,06,24,05,44,21.00
2018,06,24,05,45,23.00
2018,06,24,05,46,25.00
2018,06,24,05,47,25.30
2018,06,24,05,48,26.90
2018,06,24,05,49,29.10
2018,06,24,05,50,31.40
2018,06,24,05,51,32.80
2018,06,24,05,52,33.10
2018,06,24,05,53,35.30
2018,06,24,05,54,37.00
2018,06,24,05,55,37.00
2018,06,24,05,56,37.00
2018,06,24,05,57,37.00
2018,06,24,05,58,37.00
2018,06,24,05,59,37.00
2018,06,24,06,00,37.00
2018,06,24,06,01,37.00
2018,06,24,06,02,37.00
2018,06,24,06,03,37.00
2018,06,24,06,04,38.40
2018,06,24,06,05,39.00
2018,06,24,06,06,40.20
2018,06,24,06,07,44.40
2018,06,24,06,08,46.30
2018,06,24,06,09,47.90
2018,06,24,06,10,50.10
2018,06,24,06,11,52.40
2018,06,24,06,12,53.80
2018,06,24,06,13,56.10
2018,06,24,06,14,58.40
2018,06,24,06,15,60.00
2018,06,24,06,16,60.90
2018,06,24,06,17,62.00
2018,06,24,06,18,60.60
2018,06,24,06,19,60.00
2018,06,24,06,20,58.10
2018,06,24,06,21,57.30
2018,06,24,06,22,53.70
2018,06,24,06,23,53.00
2018,06,24,06,24,51.80
2018,06,24,06,25,49.60
2018,06,24,06,26,47.40
2018,06,24,06,27,46.90
2018,06,24,06,28,46.00
2018,06,24,06,29,45.40
2018,06,24,06,30,44.00
2018,06,24,06,31,42.90
2018,06,24,06,32,40.60
2018,06,24,06,33,40.00
2018,06,24,06,34,40.00
2018,06,24,06,35,40.00
2018,06,24,06,36,40.60
2018,06,24,06,37,43.80
2018,06,24,06,38,48.90
2018,06,24,06,39,54.40
2018,06,24,06,40,61.80
2018,06,24,06,41,72.00
2018,06,24,06,42,82.70
2018,06,24,06,43,92.90
2018,06,24,06,44,100.60
2018,06,24,06,45,108.50
2018,06,24,06,46,115.80
2018,06,24,06,47,119.60
2018,06,24,06,48,120.90
2018,06,24,06,49,121.40
2018,06,24,06,50,122.10
2018,06,24,06,51,117.30
2018,06,24,06,52,110.00
2018,06,24,06,53,100.80
2018,06,24,06,54,93.90
2018,06,24,06,55,90.00
2018,06,24,06,56,88.40
2018,06,24,06,57,90.30
2018,06,24,06,58,91.90
2018,06,24,06,59,93.00
2018,06,24,07,00,93.00
2018,06,24,07,01,93.00
2018,06,24,07,02,93.50
2018,06,24,07,03,110.60
2018,06,24,07,04,154.40
2018,06,24,07,05,159.30
2018,06,24,07,06,122.00
2018,06,24,07,07,87.10
2018,06,24,07,08,79.70
2018,06,24,07,09,81.00
2018,06,24,07,10,83.20
2018,06,24,07,11,84.70
2018,06,24,07,12,86.90
2018,06,24,07,13,89.10
2018,06,24,07,14,90.70
2018,06,24,07,15,91.00
2018,06,24,07,16,91.00
2018,06,24,07,17,91.00
2018,06,24,07,18,90.70
2018,06,24,07,19,89.10
2018,06,24,07,20,88.00
2018,06,24,07,21,86.60
2018,06,24,07,22,86.00
2018,06,24,07,23,88.30
2018,06,24,07,24,98.90
2018,06,24,07,25,119.90
2018,06,24,07,26,136.30
2018,06,24,07,27,137.70
2018,06,24,07,28,107.60
2018,06,24,07,29,135.80
2018,06,24,07,30,122.90
2018,06,24,07,31,124.20
2018,06,24,07,32,114.10
2018,06,24,07,33,133.60
2018,06,24,07,34,136.10
2018,06,24,07,35,182.20
2018,06,24,07,36,191.30
2018,06,24,07,37,259.10
2018,06,24,07,38,273.50
2018,06,24,07,39,348.00
2018,06,24,07,40,311.70
2018,06,24,07,41,308.60
2018,06,24,07,42,335.10
2018,06,24,07,43,332.40
2018,06,24,07,44,332.10
2018,06,24,07,45,334.00
2018,06,24,07,46,334.70
2018,06,24,07,47,337.30
2018,06,24,07,48,340.10
2018,06,24,07,49,341.00
2018,06,24,07,50,342.70
2018,06,24,07,51,345.00
2018,06,24,07,52,346.40
2018,06,24,07,53,349.20
2018,06,24,07,54,352.40
2018,06,24,07,55,354.20
2018,06,24,07,56,357.80
2018,06,24,07,57,361.50
2018,06,24,07,58,364.00
2018,06,24,07,59,366.60
2018,06,24,08,00,369.60
2018,06,24,08,01,372.30
2018,06,24,08,02,375.20
2018,06,24,08,03,377.40
2018,06,24,08,04,380.40
2018,06,24,08,05,384.90
2018,06,24,08,06,387.20
2018,06,24,08,07,388.60
2018,06,24,08,08,390.90
2018,06,24,08,09,394.30
2018,06,24,08,10,398.10
2018,06,24,08,11,400.70
2018,06,24,08,12,403.10
2018,06,24,08,13,406.80
2018,06,24,08,14,410.30
2018,06,24,08,15,411.90
2018,06,24,08,16,415.30
2018,06,24,08,17,417.70
2018,06,24,08,18,419.70
2018,06,24,08,19,424.10
2018,06,24,08,20,427.40
2018,06,24,08,21,429.90
2018,06,24,08,22,432.90
2018,06,24,08,23,435.10
2018,06,24,08,24,438.10
2018,06,24,08,25,440.70
2018,06,24,08,26,443.10
2018,06,24,08,27,446.70
2018,06,24,08,28,450.60
2018,06,24,08,29,452.90
2018,06,24,08,30,455.80
2018,06,24,08,31,459.80
2018,06,24,08,32,461.00
2018,06,24,08,33,463.90
2018,06,24,08,34,466.40
2018,06,24,08,35,468.90
2018,06,24,08,36,471.90
2018,06,24,08,37,474.70
2018,06,24,08,38,478.80
2018,06,24,08,39,480.00
2018,06,24,08,40,483.00
2018,06,24,08,41,485.70
2018,06,24,08,42,489.30
2018,06,24,08,43,490.90
2018,06,24,08,44,494.30
2018,06,24,08,45,496.70
2018,06,24,08,46,500.30
2018,06,24,08,47,503.00
2018,06,24,08,48,504.70
2018,06,24,08,49,508.70
2018,06,24,08,50,511.30
2018,06,24,08,51,515.20
2018,06,24,08,52,519.10
2018,06,24,08,53,521.60
2018,06,24,08,54,524.20
2018,06,24,08,55,529.40
2018,06,24,08,56,526.90
2018,06,24,08,57,527.80
2018,06,24,08,58,540.80
2018,06,24,08,59,546.40
2018,06,24,09,00,553.80
2018,06,24,09,01,561.40
2018,06,24,09,02,551.60
2018,06,24,09,03,579.80
2018,06,24,09,04,589.20
2018,06,24,09,05,599.30
2018,06,24,09,06,610.10
2018,06,24,09,07,623.80
2018,06,24,09,08,641.90
2018,06,24,09,09,658.90
2018,06,24,09,10,674.80
2018,06,24,09,11,692.80
2018,06,24,09,12,703.00
2018,06,24,09,13,703.00
2018,06,24,09,14,688.90
2018,06,24,09,15,679.50
2018,06,24,09,16,708.00
2018,06,24,09,17,708.00
2018,06,24,09,18,708.00
2018,06,24,09,19,674.30
2018,06,24,09,20,668.30
2018,06,24,09,21,672.10
2018,06,24,09,22,608.80
2018,06,24,09,23,594.00
2018,06,24,09,24,605.50
2018,06,24,09,25,596.30
2018,06,24,09,26,591.90
2018,06,24,09,27,626.00
2018,06,24,09,28,608.60
2018,06,24,09,29,580.60
2018,06,24,09,30,638.40
2018,06,24,09,31,638.80
2018,06,24,09,32,635.60
2018,06,24,09,33,635.00
2018,06,24,09,34,633.60
2018,06,24,09,35,634.70
2018,06,24,09,36,635.00
2018,06,24,09,37,635.20
2018,06,24,09,38,637.40
2018,06,24,09,39,640.00
2018,06,24,09,40,641.10
2018,06,24,09,41,642.00
2018,06,24,09,42,644.50
2018,06,24,09,43,643.40
2018,06,24,09,44,647.40
2018,06,24,09,45,650.60
2018,06,24,09,46,654.00
2018,06,24,09,47,655.10
2018,06,24,09,48,656.70
2018,06,24,09,49,662.00
2018,06,24,09,50,663.20
2018,06,24,09,51,666.30
2018,06,24,09,52,668.60
2018,06,24,09,53,670.40
2018,06,24,09,54,672.20
2018,06,24,09,55,674.40
2018,06,24,09,56,676.70
2018,06,24,09,57,681.50
2018,06,24,09,58,680.80
2018,06,24,09,59,684.60
2018,06,24,10,00,686.40
2018,06,24,10,01,688.20
2018,06,24,10,02,690.40
2018,06,24,10,03,692.70
2018,06,24,10,04,694.20
2018,06,24,10,05,697.60
2018,06,24,10,06,697.20
2018,06,24,10,07,700.40
2018,06,24,10,08,702.10
2018,06,24,10,09,704.40
2018,06,24,10,10,707.50
2018,06,24,10,11,710.10
2018,06,24,10,12,714.20
2018,06,24,10,13,715.60
2018,06,24,10,14,717.00
2018,06,24,10,15,719.20
2018,06,24,10,16,721.70
2018,06,24,10,17,722.00
2018,06,24,10,18,726.00
2018,06,24,10,19,728.00
2018,06,24,10,20,728.90
2018,06,24,10,21,731.00
2018,06,24,10,22,733.30
2018,06,24,10,23,737.10
2018,06,24,10,24,738.00
2018,06,24,10,25,738.30
2018,06,24,10,26,742.60
2018,06,24,10,27,745.00
2018,06,24,10,28,745.00
2018,06,24,10,29,748.30
2018,06,24,10,30,751.00
2018,06,24,10,31,751.80
2018,06,24,10,32,754.10
2018,06,24,10,33,758.20
2018,06,24,10,34,759.60
2018,06,24,10,35,761.90
2018,06,24,10,36,764.10
2018,06,24,10,37,765.00
2018,06,24,10,38,765.00
2018,06,24,10,39,767.90
2018,06,24,10,40,770.60
2018,06,24,10,41,773.00
2018,06,24,10,42,773.90
2018,06,24,10,43,776.10
2018,06,24,10,44,778.40
2018,06,24,10,45,779.80
2018,06,24,10,46,782.10
2018,06,24,10,47,784.40
2018,06,24,10,48,786.60
2018,06,24,10,49,788.40
2018,06,24,10,50,789.00
2018,06,24,10,51,790.40
2018,06,24,10,52,792.60
2018,06,24,10,53,795.80
2018,06,24,10,54,796.40
2018,06,24,10,55,798.60
2018,06,24,10,56,800.90
2018,06,24,10,57,803.80
2018,06,24,10,58,806.40
2018,06,24,10,59,808.60
2018,06,24,11,00,810.10
2018,06,24,11,01,811.60
2018,06,24,11,02,810.60
2018,06,24,11,03,812.90
2018,06,24,11,04,815.20
2018,06,24,11,05,814.60
2018,06,24,11,06,815.70
2018,06,24,11,07,820.60
2018,06,24,11,08,821.60
2018,06,24,11,09,823.70
2018,06,24,11,10,823.00
2018,06,24,11,11,824.70
2018,06,24,11,12,828.80
2018,06,24,11,13,830.00
2018,06,24,11,14,831.60
2018,06,24,11,15,840.70
2018,06,24,11,16,847.70
2018,06,24,11,17,863.70
2018,06,24,11,18,874.00
2018,06,24,11,19,874.00
2018,06,24,11,20,874.00
2018,06,24,11,21,661.90
2018,06,24,11,22,697.20
2018,06,24,11,23,860.60
2018,06,24,11,24,855.10
2018,06,24,11,25,853.40
2018,06,24,11,26,853.00
2018,06,24,11,27,851.30
2018,06,24,11,28,859.80
2018,06,24,11,29,861.80
2018,06,24,11,30,868.90
2018,06,24,11,31,889.60
2018,06,24,11,32,905.00
2018,06,24,11,33,905.00
2018,06,24,11,34,848.70
2018,06,24,11,35,847.60
2018,06,24,11,36,1000.90
2018,06,24,11,37,1051.00
2018,06,24,11,38,885.60
2018,06,24,11,39,682.00
2018,06,24,11,40,759.90
2018,06,24,11,41,791.00
2018,06,24,11,42,787.50
2018,06,24,11,43,736.60
2018,06,24,11,44,731.90
2018,06,24,11,45,756.00
2018,06,24,11,46,716.00
2018,06,24,11,47,686.00
2018,06,24,11,48,686.00
2018,06,24,11,49,682.60
2018,06,24,11,50,636.00
2018,06,24,11,51,636.00
2018,06,24,11,52,636.00
2018,06,24,11,53,636.00
2018,06,24,11,54,636.00
2018,06,24,11,55,636.00
2018,06,24,11,56,636.00
2018,06,24,11,57,636.00
2018,06,24,11,58,636.00
2018,06,24,11,59,649.40
2018,06,24,12,00,676.60
2018,06,24,12,01,751.90
2018,06,24,12,02,723.60
2018,06,24,12,03,782.00
2018,06,24,12,04,715.00
2018,06,24,12,05,654.50
2018,06,24,12,06,506.60
2018,06,24,12,07,490.00
2018,06,24,12,08,511.40
2018,06,24,12,09,520.00
2018,06,24,12,10,545.10
2018,06,24,12,11,547.00
2018,06,24,12,12,547.00
2018,06,24,12,13,547.00
2018,06,24,12,14,542.90
2018,06,24,12,15,535.00
2018,06,24,12,16,552.90
2018,06,24,12,17,557.00
2018,06,24,12,18,560.60
2018,06,24,12,19,551.20
2018,06,24,12,20,479.20
2018,06,24,12,21,442.20
2018,06,24,12,22,407.60
2018,06,24,12,23,384.10
2018,06,24,12,24,357.00
2018,06,24,12,25,327.70
2018,06,24,12,26,300.20
2018,06,24,12,27,274.50
2018,06,24,12,28,254.60
2018,06,24,12,29,239.40
2018,06,24,12,30,230.40
2018,06,24,12,31,221.00
2018,06,24,12,32,215.50
2018,06,24,12,33,213.00
2018,06,24,12,34,213.40
2018,06,24,12,35,217.50
2018,06,24,12,36,225.00
2018,06,24,12,37,232.80
2018,06,24,12,38,236.80
2018,06,24,12,39,236.40
2018,06,24,12,40,232.40
2018,06,24,12,41,225.40
2018,06,24,12,42,219.20
2018,06,24,12,43,218.00
2018,06,24,12,44,222.10
2018,06,24,12,45,230.30
2018,06,24,12,46,243.90
2018,06,24,12,47,260.50
2018,06,24,12,48,281.00
2018,06,24,12,49,300.20
2018,06,24,12,50,313.10
2018,06,24,12,51,326.80
2018,06,24,12,52,343.70
2018,06,24,12,53,365.80
2018,06,24,12,54,399.50
2018,06,24,12,55,445.60
2018,06,24,12,56,444.70
2018,06,24,12,57,416.70
2018,06,24,12,58,403.10
2018,06,24,12,59,387.90
2018,06,24,13,00,381.10
2018,06,24,13,01,370.60
2018,06,24,13,02,359.10
2018,06,24,13,03,350.10
2018,06,24,13,04,346.60
2018,06,24,13,05,346.00
2018,06,24,13,06,345.90
2018,06,24,13,07,344.60
2018,06,24,13,08,343.00
2018,06,24,13,09,344.30
2018,06,24,13,10,357.70
2018,06,24,13,11,372.90
2018,06,24,13,12,399.00
2018,06,24,13,13,459.40
2018,06,24,13,14,491.10
2018,06,24,13,15,497.90
2018,06,24,13,16,457.60
2018,06,24,13,17,461.20
2018,06,24,13,18,474.90
2018,06,24,13,19,519.20
2018,06,24,13,20,488.10
2018,06,24,13,21,532.70
2018,06,24,13,22,510.80
2018,06,24,13,23,483.90
2018,06,24,13,24,520.70
2018,06,24,13,25,518.10
2018,06,24,13,26,505.60
2018,06,24,13,27,501.70
2018,06,24,13,28,533.60
2018,06,24,13,29,551.20
2018,06,24,13,30,580.00
2018,06,24,13,31,487.40
2018,06,24,13,32,404.90
2018,06,24,13,33,400.70
2018,06,24,13,34,423.80
2018,06,24,13,35,456.30
2018,06,24,13,36,498.80
2018,06,24,13,37,514.30
2018,06,24,13,38,520.30
2018,06,24,13,39,514.20
2018,06,24,13,40,484.10
2018,06,24,13,41,455.00
2018,06,24,13,42,428.10
2018,06,24,13,43,408.20
2018,06,24,13,44,396.00
2018,06,24,13,45,390.90
2018,06,24,13,46,391.40
2018,06,24,13,47,401.90
2018,06,24,13,48,413.30
2018,06,24,13,49,423.40
2018,06,24,13,50,433.10
2018,06,24,13,51,441.90
2018,06,24,13,52,436.10
2018,06,24,13,53,426.90
2018,06,24,13,54,432.40
2018,06,24,13,55,457.70
2018,06,24,13,56,481.20
2018,06,24,13,57,501.30
2018,06,24,13,58,548.00
2018,06,24,13,59,575.20
2018,06,24,14,00,532.60
2018,06,24,14,01,501.80
2018,06,24,14,02,476.10
2018,06,24,14,03,455.60
2018,06,24,14,04,439.40
2018,06,24,14,05,410.70
2018,06,24,14,06,397.70
2018,06,24,14,07,388.90
2018,06,24,14,08,376.20
2018,06,24,14,09,359.80
2018,06,24,14,10,348.60
2018,06,24,14,11,339.20
2018,06,24,14,12,328.10
2018,06,24,14,13,317.50
2018,06,24,14,14,304.70
2018,06,24,14,15,297.70
2018,06,24,14,16,302.00
2018,06,24,14,17,303.60
2018,06,24,14,18,298.80
2018,06,24,14,19,283.90
2018,06,24,14,20,267.00
2018,06,24,14,21,264.20
2018,06,24,14,22,279.90
2018,06,24,14,23,312.10
2018,06,24,14,24,345.80
2018,06,24,14,25,367.70
2018,06,24,14,26,377.80
2018,06,24,14,27,380.00
2018,06,24,14,28,380.70
2018,06,24,14,29,386.80
2018,06,24,14,30,392.50
2018,06,24,14,31,401.50
2018,06,24,14,32,406.20
2018,06,24,14,33,409.70
2018,06,24,14,34,408.00
2018,06,24,14,35,397.00
2018,06,24,14,36,377.10
2018,06,24,14,37,371.20
2018,06,24,14,38,373.00
2018,06,24,14,39,373.00
2018,06,24,14,40,374.30
2018,06,24,14,41,382.90
2018,06,24,14,42,401.80
2018,06,24,14,43,400.60
2018,06,24,14,44,402.20
2018,06,24,14,45,440.70
2018,06,24,14,46,520.00
2018,06,24,14,47,614.70
2018,06,24,14,48,724.00
2018,06,24,14,49,724.00
2018,06,24,14,50,724.00
2018,06,24,14,51,441.40
2018,06,24,14,52,434.20
2018,06,24,14,53,462.00
2018,06,24,14,54,462.00
2018,06,24,14,55,462.00
2018,06,24,14,56,611.70
2018,06,24,14,57,679.00
2018,06,24,14,58,690.00
2018,06,24,14,59,838.00
2018,06,24,15,00,838.00
2018,06,24,15,01,838.00
2018,06,24,15,02,624.00
2018,06,24,15,03,542.30
2018,06,24,15,04,570.00
2018,06,24,15,05,562.60
2018,06,24,15,06,445.20
2018,06,24,15,07,375.50
2018,06,24,15,08,355.90
2018,06,24,15,09,343.10
2018,06,24,15,10,335.90
2018,06,24,15,11,330.70
2018,06,24,15,12,338.40
2018,06,24,15,13,357.00
2018,06,24,15,14,382.80
2018,06,24,15,15,425.70
2018,06,24,15,16,428.40
2018,06,24,15,17,384.70
2018,06,24,15,18,362.80
2018,06,24,15,19,358.30
2018,06,24,15,20,378.40
2018,06,24,15,21,433.70
2018,06,24,15,22,454.90
2018,06,24,15,23,421.70
2018,06,24,15,24,405.90
2018,06,24,15,25,403.80
2018,06,24,15,26,417.80
2018,06,24,15,27,403.80
2018,06,24,15,28,404.00
2018,06,24,15,29,409.20
2018,06,24,15,30,411.20
2018,06,24,15,31,401.00
2018,06,24,15,32,389.60
2018,06,24,15,33,375.40
2018,06,24,15,34,362.00
2018,06,24,15,35,372.90
2018,06,24,15,36,408.60
2018,06,24,15,37,451.60
2018,06,24,15,38,471.00
2018,06,24,15,39,344.40
2018,06,24,15,40,287.90
2018,06,24,15,41,268.70
2018,06,24,15,42,258.40
2018,06,24,15,43,255.90
2018,06,24,15,44,257.60
2018,06,24,15,45,255.90
2018,06,24,15,46,257.50
2018,06,24,15,47,278.50
2018,06,24,15,48,324.00
2018,06,24,15,49,304.20
2018,06,24,15,50,335.70
2018,06,24,15,51,349.60
2018,06,24,15,52,325.10
2018,06,24,15,53,310.90
2018,06,24,15,54,294.80
2018,06,24,15,55,286.40
2018,06,24,15,56,299.90
2018,06,24,15,57,335.20
2018,06,24,15,58,334.90
2018,06,24,15,59,342.90
2018,06,24,16,00,362.40
2018,06,24,16,01,405.70
2018,06,24,16,02,362.30
2018,06,24,16,03,371.00
2018,06,24,16,04,371.00
2018,06,24,16,05,361.90
2018,06,24,16,06,337.80
2018,06,24,16,07,302.70
2018,06,24,16,08,283.00
2018,06,24,16,09,276.00
2018,06,24,16,10,279.90
2018,06,24,16,11,307.70
2018,06,24,16,12,389.10
2018,06,24,16,13,432.00
2018,06,24,16,14,621.50
2018,06,24,16,15,750.70
2018,06,24,16,16,678.10
2018,06,24,16,17,372.90
2018,06,24,16,18,336.70
2018,06,24,16,19,329.00
2018,06,24,16,20,329.00
2018,06,24,16,21,329.00
2018,06,24,16,22,244.90
2018,06,24,16,23,211.90
2018,06,24,16,24,208.50
2018,06,24,16,25,233.70
2018,06,24,16,26,277.60
2018,06,24,16,27,309.50
2018,06,24,16,28,301.90
2018,06,24,16,29,281.90
2018,06,24,16,30,277.00
2018,06,24,16,31,285.50
2018,06,24,16,32,307.00
2018,06,24,16,33,345.30
2018,06,24,16,34,395.10
2018,06,24,16,35,355.00
2018,06,24,16,36,298.90
2018,06,24,16,37,278.10
2018,06,24,16,38,268.70
2018,06,24,16,39,253.90
2018,06,24,16,40,240.60
2018,06,24,16,41,235.40
2018,06,24,16,42,254.00
2018,06,24,16,43,264.00
2018,06,24,16,44,362.00
2018,06,24,16,45,377.60
2018,06,24,16,46,377.90
2018,06,24,16,47,369.40
2018,06,24,16,48,366.00
2018,06,24,16,49,406.60
2018,06,24,16,50,384.10
2018,06,24,16,51,383.00
2018,06,24,16,52,346.40
2018,06,24,16,53,255.60
2018,06,24,16,54,251.60
2018,06,24,16,55,272.00
2018,06,24,16,56,278.00
2018,06,24,16,57,353.00
2018,06,24,16,58,403.00
2018,06,24,16,59,403.00
2018,06,24,17,00,403.00
2018,06,24,17,01,403.00
2018,06,24,17,02,403.00
2018,06,24,17,03,403.00
2018,06,24,17,04,514.10
2018,06,24,17,05,512.80
2018,06,24,17,06,506.20
2018,06,24,17,07,415.80