Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,03,15,00,00,6.40
2015,03,15,00,01,5.00
2015,03,15,00,02,3.90
2015,03,15,00,03,3.60
2015,03,15,00,04,5.70
2015,03,15,00,05,4.40
2015,03,15,00,06,4.00
2015,03,15,00,07,3.90
2015,03,15,00,08,4.20
2015,03,15,00,09,3.60
2015,03,15,00,10,3.80
2015,03,15,00,11,2.50
2015,03,15,00,12,1.70
2015,03,15,00,13,2.40
2015,03,15,00,14,1.60
2015,03,15,00,15,0.40
2015,03,15,00,16,0.20
2015,03,15,00,17,0.90
2015,03,15,00,18,1.40
2015,03,15,00,19,1.50
2015,03,15,00,20,1.70
2015,03,15,00,21,0.70
2015,03,15,00,22,1.90
2015,03,15,00,23,1.70
2015,03,15,00,24,1.90
2015,03,15,00,25,1.90
2015,03,15,00,26,2.10
2015,03,15,00,27,2.20
2015,03,15,00,28,2.30
2015,03,15,00,29,1.60
2015,03,15,00,30,1.90
2015,03,15,00,31,2.00
2015,03,15,00,32,1.90
2015,03,15,00,33,2.40
2015,03,15,00,34,1.80
2015,03,15,00,35,1.70
2015,03,15,00,36,1.10
2015,03,15,00,37,0.30
2015,03,15,00,38,0.40
2015,03,15,00,39,1.10
2015,03,15,00,40,1.60
2015,03,15,00,41,1.90
2015,03,15,00,42,2.30
2015,03,15,00,43,2.00
2015,03,15,00,44,3.90
2015,03,15,00,45,3.10
2015,03,15,00,46,3.50
2015,03,15,00,47,3.10
2015,03,15,00,48,3.80
2015,03,15,00,49,2.70
2015,03,15,00,50,3.30
2015,03,15,00,51,2.60
2015,03,15,00,52,3.00
2015,03,15,00,53,1.60
2015,03,15,00,54,3.10
2015,03,15,00,55,5.00
2015,03,15,00,56,2.70
2015,03,15,00,57,2.00
2015,03,15,00,58,1.10
2015,03,15,00,59,0.50
2015,03,15,01,00,0.00
2015,03,15,01,01,0.00
2015,03,15,01,02,1.30
2015,03,15,01,03,2.10
2015,03,15,01,04,1.00
2015,03,15,01,05,1.20
2015,03,15,01,06,0.70
2015,03,15,01,07,0.00
2015,03,15,01,08,0.00
2015,03,15,01,09,0.10
2015,03,15,01,10,0.90
2015,03,15,01,11,2.30
2015,03,15,01,12,3.70
2015,03,15,01,13,3.50
2015,03,15,01,14,4.20
2015,03,15,01,15,4.30
2015,03,15,01,16,3.40
2015,03,15,01,17,2.40
2015,03,15,01,18,2.00
2015,03,15,01,19,2.10
2015,03,15,01,20,2.90
2015,03,15,01,21,3.70
2015,03,15,01,22,2.10
2015,03,15,01,23,1.70
2015,03,15,01,24,1.80
2015,03,15,01,25,1.50
2015,03,15,01,26,0.90
2015,03,15,01,27,0.50
2015,03,15,01,28,0.40
2015,03,15,01,29,0.20
2015,03,15,01,30,0.20
2015,03,15,01,31,0.10
2015,03,15,01,32,1.20
2015,03,15,01,33,1.70
2015,03,15,01,34,1.50
2015,03,15,01,35,0.40
2015,03,15,01,36,1.00
2015,03,15,01,37,1.40
2015,03,15,01,38,1.60
2015,03,15,01,39,1.10
2015,03,15,01,40,0.60
2015,03,15,01,41,0.20
2015,03,15,01,42,0.00
2015,03,15,01,43,0.50
2015,03,15,01,44,0.10
2015,03,15,01,45,0.00
2015,03,15,01,46,0.10
2015,03,15,01,47,1.30
2015,03,15,01,48,1.40
2015,03,15,01,49,0.80
2015,03,15,01,50,0.80
2015,03,15,01,51,0.30
2015,03,15,01,52,0.50
2015,03,15,01,53,0.70
2015,03,15,01,54,0.70
2015,03,15,01,55,0.10
2015,03,15,01,56,0.00
2015,03,15,01,57,0.00
2015,03,15,01,58,0.00
2015,03,15,01,59,0.00
2015,03,15,02,00,0.00
2015,03,15,02,01,0.00
2015,03,15,02,02,0.00
2015,03,15,02,03,0.00
2015,03,15,02,04,1.20
2015,03,15,02,05,0.90
2015,03,15,02,06,0.60
2015,03,15,02,07,0.50
2015,03,15,02,08,0.90
2015,03,15,02,09,0.20
2015,03,15,02,10,0.70
2015,03,15,02,11,1.20
2015,03,15,02,12,0.50
2015,03,15,02,13,1.60
2015,03,15,02,14,1.00
2015,03,15,02,15,1.50
2015,03,15,02,16,0.50
2015,03,15,02,17,0.70
2015,03,15,02,18,0.00
2015,03,15,02,19,0.50
2015,03,15,02,20,0.00
2015,03,15,02,21,0.10
2015,03,15,02,22,0.10
2015,03,15,02,23,0.00
2015,03,15,02,24,1.00
2015,03,15,02,25,0.20
2015,03,15,02,26,1.20
2015,03,15,02,27,2.60
2015,03,15,02,28,1.90
2015,03,15,02,29,2.10
2015,03,15,02,30,2.30
2015,03,15,02,31,2.60
2015,03,15,02,32,2.40
2015,03,15,02,33,2.40
2015,03,15,02,34,2.00
2015,03,15,02,35,1.70
2015,03,15,02,36,1.80
2015,03,15,02,37,2.00
2015,03,15,02,38,2.30
2015,03,15,02,39,2.70
2015,03,15,02,40,3.60
2015,03,15,02,41,2.70
2015,03,15,02,42,4.60
2015,03,15,02,43,1.70
2015,03,15,02,44,2.50
2015,03,15,02,45,4.00
2015,03,15,02,46,5.00
2015,03,15,02,47,4.50
2015,03,15,02,48,5.10
2015,03,15,02,49,4.80
2015,03,15,02,50,1.80
2015,03,15,02,51,3.70
2015,03,15,02,52,4.30
2015,03,15,02,53,2.60
2015,03,15,02,54,3.80
2015,03,15,02,55,3.30
2015,03,15,02,56,2.90
2015,03,15,02,57,2.30
2015,03,15,02,58,1.70
2015,03,15,02,59,0.70
2015,03,15,03,00,1.70
2015,03,15,03,01,0.30
2015,03,15,03,02,1.60
2015,03,15,03,03,0.70
2015,03,15,03,04,2.80
2015,03,15,03,05,2.30
2015,03,15,03,06,4.40
2015,03,15,03,07,4.90
2015,03,15,03,08,3.10
2015,03,15,03,09,3.40
2015,03,15,03,10,2.60
2015,03,15,03,11,2.30
2015,03,15,03,12,0.40
2015,03,15,03,13,1.30
2015,03,15,03,14,3.00
2015,03,15,03,15,1.40
2015,03,15,03,16,2.80
2015,03,15,03,17,2.40
2015,03,15,03,18,1.70
2015,03,15,03,19,0.50
2015,03,15,03,20,1.20
2015,03,15,03,21,0.20
2015,03,15,03,22,1.20
2015,03,15,03,23,2.40
2015,03,15,03,24,1.30
2015,03,15,03,25,1.60
2015,03,15,03,26,1.80
2015,03,15,03,27,1.10
2015,03,15,03,28,1.70
2015,03,15,03,29,1.90
2015,03,15,03,30,2.30
2015,03,15,03,31,2.10
2015,03,15,03,32,2.30
2015,03,15,03,33,1.80
2015,03,15,03,34,1.30
2015,03,15,03,35,0.40
2015,03,15,03,36,0.50
2015,03,15,03,37,0.00
2015,03,15,03,38,1.70
2015,03,15,03,39,1.00
2015,03,15,03,40,1.90
2015,03,15,03,41,2.90
2015,03,15,03,42,2.40
2015,03,15,03,43,2.00
2015,03,15,03,44,1.30
2015,03,15,03,45,2.20
2015,03,15,03,46,2.40
2015,03,15,03,47,4.50
2015,03,15,03,48,4.30
2015,03,15,03,49,3.40
2015,03,15,03,50,3.60
2015,03,15,03,51,1.90
2015,03,15,03,52,1.70
2015,03,15,03,53,2.70
2015,03,15,03,54,3.20
2015,03,15,03,55,3.10
2015,03,15,03,56,2.90
2015,03,15,03,57,2.50
2015,03,15,03,58,1.60
2015,03,15,03,59,1.70
2015,03,15,04,00,2.10
2015,03,15,04,01,2.70
2015,03,15,04,02,2.40
2015,03,15,04,03,2.00
2015,03,15,04,04,2.70
2015,03,15,04,05,2.60
2015,03,15,04,06,2.30
2015,03,15,04,07,2.30
2015,03,15,05,02,1.40
2015,03,15,05,03,1.30
2015,03,15,05,04,1.40
2015,03,15,05,05,2.50
2015,03,15,05,06,2.90
2015,03,15,05,07,2.30
2015,03,15,05,08,2.00
2015,03,15,05,09,1.60
2015,03,15,05,10,1.50
2015,03,15,05,11,1.10
2015,03,15,05,12,1.60
2015,03,15,05,13,2.10
2015,03,15,05,14,1.70
2015,03,15,05,15,0.90
2015,03,15,05,16,0.00
2015,03,15,05,17,0.00
2015,03,15,05,18,0.00
2015,03,15,05,19,0.20
2015,03,15,05,20,1.60
2015,03,15,05,21,2.00
2015,03,15,05,22,1.90
2015,03,15,05,23,1.00
2015,03,15,05,24,2.10
2015,03,15,05,25,3.20
2015,03,15,05,26,4.20
2015,03,15,05,27,2.60
2015,03,15,05,28,0.90
2015,03,15,05,29,2.80
2015,03,15,05,30,2.40
2015,03,15,05,31,2.50
2015,03,15,05,32,2.70
2015,03,15,05,33,1.80
2015,03,15,05,34,0.80
2015,03,15,05,35,0.60
2015,03,15,05,36,0.70
2015,03,15,05,37,0.60
2015,03,15,05,38,1.40
2015,03,15,05,39,2.00
2015,03,15,05,40,2.60
2015,03,15,05,41,2.40
2015,03,15,05,42,2.70
2015,03,15,05,43,1.70
2015,03,15,05,44,1.10
2015,03,15,05,45,2.10
2015,03,15,05,46,1.30
2015,03,15,05,47,0.00
2015,03,15,05,48,0.10
2015,03,15,05,49,0.20
2015,03,15,05,50,1.10
2015,03,15,05,51,2.20
2015,03,15,05,52,1.60
2015,03,15,05,53,0.40
2015,03,15,05,54,0.70
2015,03,15,05,55,0.30
2015,03,15,05,56,0.40
2015,03,15,05,57,1.90
2015,03,15,05,58,1.10
2015,03,15,05,59,0.20
2015,03,15,06,00,0.00
2015,03,15,06,01,0.00
2015,03,15,06,02,0.10
2015,03,15,06,03,2.30
2015,03,15,06,04,1.60
2015,03,15,06,05,1.00
2015,03,15,06,06,1.70
2015,03,15,06,07,2.70
2015,03,15,06,08,2.10
2015,03,15,06,09,2.00
2015,03,15,06,10,2.30
2015,03,15,06,11,1.20
2015,03,15,06,12,0.60
2015,03,15,06,13,1.10
2015,03,15,06,14,1.20
2015,03,15,06,15,2.50
2015,03,15,06,16,2.90
2015,03,15,06,17,3.10
2015,03,15,06,18,3.60
2015,03,15,06,19,4.00
2015,03,15,06,20,3.70
2015,03,15,06,21,2.90
2015,03,15,06,22,1.30
2015,03,15,06,23,1.70
2015,03,15,06,24,1.10
2015,03,15,06,25,2.10
2015,03,15,06,26,2.20
2015,03,15,06,27,2.50
2015,03,15,06,28,2.80
2015,03,15,06,29,2.70
2015,03,15,06,30,2.60
2015,03,15,06,31,2.40
2015,03,15,06,32,3.00
2015,03,15,06,33,2.50
2015,03,15,06,34,2.70
2015,03,15,06,35,1.90
2015,03,15,06,36,1.60
2015,03,15,06,37,1.00
2015,03,15,06,38,0.80
2015,03,15,06,39,1.00
2015,03,15,06,40,0.20
2015,03,15,06,41,0.40
2015,03,15,06,42,0.60
2015,03,15,06,43,0.80
2015,03,15,06,44,0.50
2015,03,15,06,45,0.40
2015,03,15,06,46,0.00
2015,03,15,06,47,0.10
2015,03,15,06,48,1.00
2015,03,15,06,49,1.60
2015,03,15,06,50,1.00
2015,03,15,06,51,0.00
2015,03,15,06,52,0.20
2015,03,15,06,53,0.20
2015,03,15,06,54,0.80
2015,03,15,06,55,1.30
2015,03,15,06,56,0.70
2015,03,15,06,57,1.20
2015,03,15,06,58,2.10
2015,03,15,06,59,2.10
2015,03,15,07,00,1.40
2015,03,15,07,01,1.00
2015,03,15,07,02,1.50
2015,03,15,07,03,1.30
2015,03,15,07,04,0.70
2015,03,15,07,05,0.60
2015,03,15,07,06,0.90
2015,03,15,07,07,1.60
2015,03,15,07,08,1.30
2015,03,15,07,09,1.10
2015,03,15,07,10,2.40
2015,03,15,07,11,1.30
2015,03,15,07,12,1.20
2015,03,15,07,13,1.20
2015,03,15,07,14,0.50
2015,03,15,07,15,0.10
2015,03,15,07,16,0.20
2015,03,15,07,17,0.10
2015,03,15,07,18,0.20
2015,03,15,07,19,0.00
2015,03,15,07,20,0.10
2015,03,15,07,21,0.00
2015,03,15,07,22,0.00
2015,03,15,07,23,0.00
2015,03,15,07,24,0.00
2015,03,15,07,25,0.00
2015,03,15,07,26,0.70
2015,03,15,07,27,0.70
2015,03,15,07,28,0.00
2015,03,15,07,29,0.00
2015,03,15,07,30,0.00
2015,03,15,07,31,0.00
2015,03,15,07,32,0.00
2015,03,15,07,33,1.20
2015,03,15,07,34,3.00
2015,03,15,07,35,2.00
2015,03,15,07,36,0.20
2015,03,15,07,37,0.20
2015,03,15,07,38,1.00
2015,03,15,07,39,0.40
2015,03,15,07,40,0.10
2015,03,15,07,41,2.10
2015,03,15,07,42,2.70
2015,03,15,07,43,2.60
2015,03,15,07,44,3.40
2015,03,15,07,45,3.10
2015,03,15,07,46,3.40
2015,03,15,07,47,2.30
2015,03,15,07,48,1.90
2015,03,15,07,49,0.50
2015,03,15,07,50,0.20
2015,03,15,07,51,2.00
2015,03,15,07,52,4.00
2015,03,15,07,53,1.20
2015,03,15,07,54,1.90
2015,03,15,07,55,1.40
2015,03,15,07,56,3.00
2015,03,15,07,57,3.00
2015,03,15,07,58,3.50
2015,03,15,07,59,2.80
2015,03,15,08,00,1.80
2015,03,15,08,01,2.60
2015,03,15,08,02,2.40
2015,03,15,08,03,3.00
2015,03,15,08,04,3.30
2015,03,15,08,05,2.80
2015,03,15,08,06,1.90
2015,03,15,08,07,2.30
2015,03,15,08,08,2.80
2015,03,15,08,09,2.90
2015,03,15,08,10,2.70
2015,03,15,08,11,2.90
2015,03,15,08,12,2.40
2015,03,15,08,13,2.40
2015,03,15,08,14,2.40
2015,03,15,08,15,3.30
2015,03,15,08,16,3.30
2015,03,15,08,17,2.10
2015,03,15,08,18,2.30
2015,03,15,08,19,1.20
2015,03,15,08,20,2.10
2015,03,15,08,21,1.40
2015,03,15,08,22,0.00
2015,03,15,08,23,0.00
2015,03,15,08,24,0.30
2015,03,15,08,25,1.40
2015,03,15,08,26,1.90
2015,03,15,08,27,2.90
2015,03,15,08,28,3.00
2015,03,15,08,29,3.10
2015,03,15,08,30,3.80
2015,03,15,08,31,3.10
2015,03,15,08,32,2.70
2015,03,15,08,33,3.40
2015,03,15,08,34,3.20
2015,03,15,08,35,2.00
2015,03,15,08,36,0.90
2015,03,15,08,37,0.00
2015,03,15,08,38,0.00
2015,03,15,08,39,0.80
2015,03,15,08,40,0.20
2015,03,15,08,41,0.00
2015,03,15,08,42,0.80
2015,03,15,08,43,1.40
2015,03,15,08,44,2.10
2015,03,15,08,45,1.70
2015,03,15,08,46,1.60
2015,03,15,08,47,0.90
2015,03,15,08,48,0.30
2015,03,15,08,49,0.00
2015,03,15,08,50,0.00
2015,03,15,08,51,0.10
2015,03,15,08,52,0.00
2015,03,15,08,53,0.00
2015,03,15,08,54,0.00
2015,03,15,08,55,0.00
2015,03,15,08,56,0.20
2015,03,15,08,57,0.10
2015,03,15,08,58,0.00
2015,03,15,08,59,1.80
2015,03,15,09,00,1.40
2015,03,15,09,01,1.10
2015,03,15,09,02,1.30
2015,03,15,09,03,1.10
2015,03,15,09,04,1.00
2015,03,15,09,05,0.40
2015,03,15,09,06,0.90
2015,03,15,09,07,1.60
2015,03,15,09,08,1.10
2015,03,15,09,09,1.10
2015,03,15,09,10,2.00
2015,03,15,09,11,1.40
2015,03,15,09,12,0.30
2015,03,15,09,13,0.20
2015,03,15,09,14,0.10
2015,03,15,09,15,1.40
2015,03,15,09,16,1.20
2015,03,15,09,17,1.30
2015,03,15,09,18,1.00
2015,03,15,09,19,1.90
2015,03,15,09,20,3.40
2015,03,15,09,21,3.90
2015,03,15,09,22,2.10
2015,03,15,09,23,3.70
2015,03,15,09,24,3.90
2015,03,15,09,25,3.30
2015,03,15,09,26,3.00
2015,03,15,09,27,3.40
2015,03,15,09,28,3.10
2015,03,15,09,29,2.20
2015,03,15,09,30,2.80
2015,03,15,09,31,1.30
2015,03,15,09,32,1.70
2015,03,15,09,33,2.40
2015,03,15,09,34,2.70
2015,03,15,09,35,2.90
2015,03,15,09,36,4.30
2015,03,15,09,37,2.70
2015,03,15,09,38,1.70
2015,03,15,09,39,0.40
2015,03,15,09,40,0.00
2015,03,15,09,41,0.50
2015,03,15,09,42,2.80
2015,03,15,09,43,3.30
2015,03,15,09,44,3.30
2015,03,15,09,45,3.30
2015,03,15,09,46,2.10
2015,03,15,09,47,0.50
2015,03,15,09,48,0.10
2015,03,15,09,49,1.10
2015,03,15,09,50,1.30
2015,03,15,09,51,0.80
2015,03,15,09,52,0.20
2015,03,15,09,53,0.50
2015,03,15,09,54,1.30
2015,03,15,09,55,1.60
2015,03,15,09,56,0.40
2015,03,15,09,57,0.00
2015,03,15,09,58,0.00
2015,03,15,09,59,0.00
2015,03,15,10,00,0.00
2015,03,15,10,01,0.00
2015,03,15,10,02,0.00
2015,03,15,10,03,0.00
2015,03,15,10,04,0.00
2015,03,15,10,05,0.00
2015,03,15,10,06,0.00
2015,03,15,10,07,0.00
2015,03,15,10,08,0.00
2015,03,15,10,09,0.00
2015,03,15,10,10,0.00
2015,03,15,10,11,0.00
2015,03,15,10,12,0.00
2015,03,15,10,13,0.00
2015,03,15,10,14,0.00
2015,03,15,10,15,0.00
2015,03,15,10,16,0.00
2015,03,15,10,17,0.00
2015,03,15,10,18,0.00
2015,03,15,10,19,1.30
2015,03,15,10,20,4.30
2015,03,15,10,21,2.50
2015,03,15,10,22,4.40
2015,03,15,10,23,1.90
2015,03,15,10,24,1.40
2015,03,15,10,25,4.60
2015,03,15,10,26,2.90
2015,03,15,10,27,0.40
2015,03,15,10,28,1.90
2015,03,15,10,29,1.00
2015,03,15,10,30,0.10
2015,03,15,10,31,0.20
2015,03,15,10,32,2.50
2015,03,15,10,33,1.90
2015,03,15,10,34,1.10
2015,03,15,10,35,1.30
2015,03,15,10,36,2.70
2015,03,15,10,37,1.60
2015,03,15,10,38,1.10
2015,03,15,10,39,0.20
2015,03,15,10,40,0.20
2015,03,15,10,41,1.50
2015,03,15,10,42,2.90
2015,03,15,10,43,0.40
2015,03,15,10,44,1.60
2015,03,15,10,45,3.40
2015,03,15,10,46,3.40
2015,03,15,10,47,2.30
2015,03,15,10,48,3.70
2015,03,15,10,49,3.80
2015,03,15,10,50,2.40
2015,03,15,10,51,2.60
2015,03,15,10,52,2.30
2015,03,15,10,53,4.00
2015,03,15,10,54,3.60
2015,03,15,10,55,2.50
2015,03,15,10,56,1.40
2015,03,15,10,57,2.10
2015,03,15,10,58,3.00
2015,03,15,10,59,3.10
2015,03,15,11,00,3.20
2015,03,15,11,01,3.20
2015,03,15,11,02,4.60
2015,03,15,11,03,8.30
2015,03,15,11,04,6.20
2015,03,15,11,05,3.30
2015,03,15,11,06,1.20
2015,03,15,11,07,4.20
2015,03,15,11,08,2.80
2015,03,15,11,09,4.80
2015,03,15,11,10,2.30
2015,03,15,11,11,1.10
2015,03,15,11,12,2.70
2015,03,15,11,13,5.30
2015,03,15,11,14,4.30
2015,03,15,11,15,3.70
2015,03,15,11,16,3.80
2015,03,15,11,17,3.00
2015,03,15,11,18,4.50
2015,03,15,11,19,4.50
2015,03,15,11,20,2.60
2015,03,15,11,21,7.60
2015,03,15,11,22,4.80
2015,03,15,11,23,2.00
2015,03,15,11,24,3.10
2015,03,15,11,25,1.60
2015,03,15,11,26,4.60
2015,03,15,11,27,4.10
2015,03,15,11,28,3.00
2015,03,15,11,29,1.80
2015,03,15,11,30,2.70
2015,03,15,11,31,3.90
2015,03,15,11,32,5.50
2015,03,15,11,33,5.40
2015,03,15,11,34,7.30
2015,03,15,11,35,3.40
2015,03,15,11,36,5.00
2015,03,15,11,37,6.20
2015,03,15,11,38,5.40
2015,03,15,11,39,2.90
2015,03,15,11,40,1.50
2015,03,15,11,41,1.50
2015,03,15,11,42,2.20
2015,03,15,11,43,1.80
2015,03,15,11,44,1.60
2015,03,15,11,45,3.90
2015,03,15,11,46,4.80
2015,03,15,11,47,5.20
2015,03,15,11,48,2.80
2015,03,15,11,49,5.80
2015,03,15,11,50,3.10
2015,03,15,11,51,3.90
2015,03,15,11,52,4.70
2015,03,15,11,53,4.50
2015,03,15,11,54,3.40
2015,03,15,11,55,1.60
2015,03,15,11,56,0.80
2015,03,15,11,57,2.40
2015,03,15,11,58,2.30
2015,03,15,11,59,3.90
2015,03,15,12,00,4.30
2015,03,15,12,01,6.40
2015,03,15,12,02,5.80
2015,03,15,12,03,6.90
2015,03,15,12,04,3.90
2015,03,15,12,05,4.40
2015,03,15,12,06,5.20
2015,03,15,12,07,6.90
2015,03,15,12,08,6.90
2015,03,15,12,09,5.50
2015,03,15,12,10,3.60
2015,03,15,12,11,4.60
2015,03,15,12,12,5.80
2015,03,15,12,13,7.80
2015,03,15,12,14,8.90
2015,03,15,12,15,7.60
2015,03,15,12,16,8.20
2015,03,15,12,17,5.90
2015,03,15,12,18,8.00
2015,03,15,12,19,8.80
2015,03,15,12,20,5.60
2015,03,15,12,21,4.20
2015,03,15,12,22,8.90
2015,03,15,12,23,6.80
2015,03,15,12,24,5.20
2015,03,15,12,25,6.20
2015,03,15,12,26,11.70
2015,03,15,12,27,8.80
2015,03,15,12,28,5.60
2015,03,15,12,29,9.10
2015,03,15,12,30,8.20
2015,03,15,12,31,7.90
2015,03,15,12,32,8.30
2015,03,15,12,33,8.60
2015,03,15,12,34,8.40
2015,03,15,12,35,7.90
2015,03,15,12,36,10.00
2015,03,15,12,37,4.90
2015,03,15,12,38,5.20
2015,03,15,12,39,4.50
2015,03,15,12,40,3.60
2015,03,15,12,41,6.70
2015,03,15,12,42,7.90
2015,03,15,12,43,2.40
2015,03,15,12,44,3.80
2015,03,15,12,45,4.40
2015,03,15,12,46,4.30
2015,03,15,12,47,4.10
2015,03,15,12,48,4.40
2015,03,15,12,49,7.90
2015,03,15,12,50,9.10
2015,03,15,12,51,9.80
2015,03,15,12,52,7.50
2015,03,15,12,53,8.70
2015,03,15,12,54,9.10
2015,03,15,12,55,5.10
2015,03,15,12,56,4.10
2015,03,15,12,57,3.80
2015,03,15,12,58,5.00
2015,03,15,12,59,4.70
2015,03,15,13,00,1.40
2015,03,15,13,01,3.90
2015,03,15,13,02,4.10
2015,03,15,13,03,6.30
2015,03,15,13,04,7.50
2015,03,15,13,05,8.70
2015,03,15,13,06,7.20
2015,03,15,13,07,3.30
2015,03,15,13,08,7.70
2015,03,15,13,09,7.60
2015,03,15,13,10,10.30
2015,03,15,13,11,5.30
2015,03,15,13,12,7.30
2015,03,15,13,13,8.30
2015,03,15,13,14,7.80
2015,03,15,13,15,4.60
2015,03,15,13,16,3.00
2015,03,15,13,17,3.00
2015,03,15,13,18,3.20
2015,03,15,13,19,4.20
2015,03,15,13,20,5.20
2015,03,15,13,21,7.60
2015,03,15,13,22,10.40
2015,03,15,13,23,3.40
2015,03,15,13,24,3.20
2015,03,15,13,25,6.50
2015,03,15,13,26,5.60
2015,03,15,13,27,5.00
2015,03,15,13,28,9.30
2015,03,15,13,29,9.80
2015,03,15,13,30,5.50
2015,03,15,13,31,6.30
2015,03,15,13,32,5.50
2015,03,15,13,33,4.80
2015,03,15,13,34,5.60
2015,03,15,13,35,8.60
2015,03,15,13,36,5.40
2015,03,15,13,37,8.60
2015,03,15,13,38,4.80
2015,03,15,13,39,6.80
2015,03,15,13,40,8.90
2015,03,15,13,41,10.10
2015,03,15,13,42,10.70
2015,03,15,13,43,5.50
2015,03,15,13,44,5.10
2015,03,15,13,45,4.90
2015,03,15,13,46,4.90
2015,03,15,13,47,6.10
2015,03,15,13,48,8.60
2015,03,15,13,49,7.20
2015,03,15,13,50,8.50
2015,03,15,13,51,8.90
2015,03,15,13,52,7.90
2015,03,15,13,53,6.70
2015,03,15,13,54,8.80
2015,03,15,13,55,7.20
2015,03,15,13,56,8.60
2015,03,15,13,57,10.30
2015,03,15,13,58,9.10
2015,03,15,13,59,8.90
2015,03,15,14,00,7.10
2015,03,15,14,01,5.20
2015,03,15,14,02,5.90
2015,03,15,14,03,3.50
2015,03,15,14,04,3.90
2015,03,15,14,05,4.60
2015,03,15,14,06,8.60
2015,03,15,14,07,5.60
2015,03,15,14,08,7.10
2015,03,15,14,09,6.10
2015,03,15,14,10,7.50
2015,03,15,14,11,5.80
2015,03,15,14,12,5.40
2015,03,15,14,13,2.90
2015,03,15,14,14,2.70
2015,03,15,14,15,5.20
2015,03,15,14,16,3.20
2015,03,15,14,17,4.20
2015,03,15,14,18,6.30
2015,03,15,14,19,7.40
2015,03,15,14,20,6.10
2015,03,15,14,21,9.00
2015,03,15,14,22,8.10
2015,03,15,14,23,5.50
2015,03,15,14,24,7.90
2015,03,15,14,25,6.10
2015,03,15,14,26,5.20
2015,03,15,14,27,8.10
2015,03,15,14,28,5.10
2015,03,15,14,29,5.80
2015,03,15,14,30,7.90
2015,03,15,14,31,7.50
2015,03,15,14,32,5.70
2015,03,15,14,33,6.90
2015,03,15,14,34,8.20
2015,03,15,14,35,8.20
2015,03,15,14,36,4.50
2015,03,15,14,37,4.80
2015,03,15,14,38,6.30
2015,03,15,14,39,5.40
2015,03,15,14,40,7.70
2015,03,15,14,41,7.00
2015,03,15,14,42,5.50
2015,03,15,14,43,4.50
2015,03,15,14,44,5.70
2015,03,15,14,45,7.70
2015,03,15,14,46,5.40
2015,03,15,14,47,3.50
2015,03,15,14,48,4.00
2015,03,15,14,49,7.60
2015,03,15,14,50,6.00
2015,03,15,14,51,5.50
2015,03,15,14,52,5.10
2015,03,15,14,53,6.10
2015,03,15,14,54,4.10
2015,03,15,14,55,3.20
2015,03,15,14,56,2.40
2015,03,15,14,57,3.60
2015,03,15,14,58,4.40
2015,03,15,14,59,3.50
2015,03,15,15,00,1.80
2015,03,15,15,01,1.00
2015,03,15,15,02,1.80
2015,03,15,15,03,5.20
2015,03,15,15,04,5.10
2015,03,15,15,05,1.30
2015,03,15,15,06,5.10
2015,03,15,15,07,7.90
2015,03,15,15,08,7.00
2015,03,15,15,09,6.70
2015,03,15,15,10,6.40
2015,03,15,15,11,5.20
2015,03,15,15,12,3.80
2015,03,15,15,13,4.40
2015,03,15,15,14,5.40
2015,03,15,15,15,2.90
2015,03,15,15,16,3.40
2015,03,15,15,17,5.20
2015,03,15,15,18,4.00
2015,03,15,15,19,3.80
2015,03,15,15,20,2.30
2015,03,15,15,21,4.00
2015,03,15,15,22,2.90
2015,03,15,15,23,3.90
2015,03,15,15,24,5.10
2015,03,15,15,25,4.80
2015,03,15,15,26,4.20
2015,03,15,15,27,2.00
2015,03,15,15,28,3.60
2015,03,15,15,29,2.00
2015,03,15,15,30,3.90
2015,03,15,15,31,6.30
2015,03,15,15,32,5.70
2015,03,15,15,33,3.50
2015,03,15,15,34,3.50
2015,03,15,15,35,5.70
2015,03,15,15,36,5.70
2015,03,15,15,37,7.90
2015,03,15,15,38,5.70
2015,03,15,15,39,5.80
2015,03,15,15,40,5.80
2015,03,15,15,41,6.30
2015,03,15,15,42,6.70
2015,03,15,15,43,5.60
2015,03,15,15,44,4.30
2015,03,15,15,45,10.30
2015,03,15,15,46,9.20
2015,03,15,15,47,9.30
2015,03,15,15,48,8.70
2015,03,15,15,49,5.10
2015,03,15,15,50,8.00
2015,03,15,15,51,8.20
2015,03,15,15,52,9.40
2015,03,15,15,53,5.70
2015,03,15,15,54,7.70
2015,03,15,15,55,4.50
2015,03,15,15,56,4.50
2015,03,15,15,57,4.50
2015,03,15,15,58,4.60
2015,03,15,15,59,5.20
2015,03,15,16,00,3.30
2015,03,15,16,01,3.20
2015,03,15,16,02,6.70
2015,03,15,16,03,5.60
2015,03,15,16,04,4.10
2015,03,15,16,05,3.70
2015,03,15,16,06,6.00
2015,03,15,16,07,4.40
2015,03,15,16,08,3.80
2015,03,15,16,09,3.30
2015,03,15,16,10,1.80
2015,03,15,16,11,2.00
2015,03,15,16,12,1.00
2015,03,15,16,13,2.80
2015,03,15,16,14,6.40
2015,03,15,16,15,6.40
2015,03,15,16,16,3.60
2015,03,15,16,17,0.50
2015,03,15,16,18,4.20
2015,03,15,16,19,4.00
2015,03,15,16,20,1.60
2015,03,15,16,21,3.70
2015,03,15,16,22,4.50
2015,03,15,16,23,3.50
2015,03,15,16,24,4.30
2015,03,15,16,25,4.50
2015,03,15,16,26,3.60
2015,03,15,16,27,1.70
2015,03,15,16,28,1.50
2015,03,15,16,29,3.00
2015,03,15,16,30,2.50
2015,03,15,16,31,1.70
2015,03,15,16,32,1.40
2015,03,15,16,33,2.80
2015,03,15,16,34,1.70
2015,03,15,16,35,3.60
2015,03,15,16,36,3.40
2015,03,15,16,37,0.90
2015,03,15,16,38,1.90
2015,03,15,16,39,3.70
2015,03,15,16,40,3.50
2015,03,15,16,41,5.80
2015,03,15,16,42,5.30
2015,03,15,16,43,7.30
2015,03,15,16,44,5.70
2015,03,15,16,45,5.20
2015,03,15,16,46,3.20
2015,03,15,16,47,1.20
2015,03,15,16,48,1.40
2015,03,15,16,49,4.60
2015,03,15,16,50,2.60
2015,03,15,16,51,1.60
2015,03,15,16,52,2.40
2015,03,15,16,53,4.50
2015,03,15,16,54,5.40
2015,03,15,16,55,5.20
2015,03,15,16,56,5.70
2015,03,15,16,57,5.40
2015,03,15,16,58,4.80
2015,03,15,16,59,4.80
2015,03,15,17,00,3.30
2015,03,15,17,01,4.20
2015,03,15,17,02,3.40
2015,03,15,17,03,3.90
2015,03,15,17,04,3.60
2015,03,15,17,05,2.90
2015,03,15,17,06,3.60
2015,03,15,17,07,4.40
2015,03,15,17,08,5.20
2015,03,15,17,09,6.00
2015,03,15,17,10,5.10
2015,03,15,17,11,3.20
2015,03,15,17,12,4.30
2015,03,15,17,13,3.80
2015,03,15,17,14,6.80
2015,03,15,17,15,6.80
2015,03,15,17,16,4.90
2015,03,15,17,17,4.00
2015,03,15,17,18,3.40
2015,03,15,17,19,4.80
2015,03,15,17,20,5.70
2015,03,15,17,21,5.40
2015,03,15,17,22,6.40
2015,03,15,17,23,6.20
2015,03,15,17,24,5.10
2015,03,15,17,25,6.00
2015,03,15,17,26,5.70
2015,03,15,17,27,5.20
2015,03,15,17,28,4.50
2015,03,15,17,29,4.90
2015,03,15,17,30,4.80
2015,03,15,17,31,4.10
2015,03,15,17,32,5.10
2015,03,15,17,33,4.60
2015,03,15,17,34,4.50
2015,03,15,17,35,4.20
2015,03,15,17,36,3.60
2015,03,15,17,37,3.60
2015,03,15,17,38,4.00
2015,03,15,17,39,3.90
2015,03,15,17,40,4.60
2015,03,15,17,41,3.60
2015,03,15,17,42,2.70
2015,03,15,17,43,3.00
2015,03,15,17,44,3.60
2015,03,15,17,45,4.60
2015,03,15,17,46,5.00
2015,03,15,17,47,4.10
2015,03,15,17,48,3.40
2015,03,15,17,49,1.60
2015,03,15,17,50,0.50
2015,03,15,17,51,0.20
2015,03,15,17,52,1.10
2015,03,15,17,53,1.90
2015,03,15,17,54,2.30
2015,03,15,17,55,2.40
2015,03,15,17,56,3.00
2015,03,15,17,57,2.40
2015,03,15,17,58,2.60
2015,03,15,17,59,2.40
2015,03,15,18,00,4.10
2015,03,15,18,01,5.10
2015,03,15,18,02,3.70
2015,03,15,18,03,2.80
2015,03,15,18,04,3.10
2015,03,15,18,05,3.90
2015,03,15,18,06,3.60
2015,03,15,18,07,3.40
2015,03,15,18,08,4.00
2015,03,15,18,09,4.40
2015,03,15,18,10,5.10
2015,03,15,18,11,4.80
2015,03,15,18,12,4.80
2015,03,15,18,13,4.30
2015,03,15,18,14,2.90
2015,03,15,18,15,4.30
2015,03,15,18,16,2.50
2015,03,15,18,17,2.10
2015,03,15,18,18,3.00
2015,03,15,18,19,4.40
2015,03,15,18,20,3.70
2015,03,15,18,21,3.60
2015,03,15,18,22,3.60
2015,03,15,18,23,3.10
2015,03,15,18,24,3.40
2015,03,15,18,25,2.70
2015,03,15,18,26,2.60
2015,03,15,18,27,2.50
2015,03,15,18,28,1.60
2015,03,15,18,29,3.40
2015,03,15,18,30,3.40
2015,03,15,18,31,1.70
2015,03,15,18,32,1.70
2015,03,15,18,33,2.40
2015,03,15,18,34,2.80
2015,03,15,18,35,2.10
2015,03,15,18,36,1.80
2015,03,15,18,37,0.90
2015,03,15,18,38,1.00
2015,03,15,18,39,0.50
2015,03,15,18,40,1.70
2015,03,15,18,41,2.40
2015,03,15,18,42,2.00
2015,03,15,18,43,3.60
2015,03,15,18,44,3.90
2015,03,15,18,45,3.70
2015,03,15,18,46,3.90
2015,03,15,18,47,4.30
2015,03,15,18,48,1.90
2015,03,15,18,49,1.30
2015,03,15,18,50,4.80
2015,03,15,18,51,3.40
2015,03,15,18,52,5.40
2015,03,15,18,53,1.90
2015,03,15,18,54,1.90
2015,03,15,18,55,2.80
2015,03,15,18,56,1.40
2015,03,15,18,57,2.90
2015,03,15,18,58,4.10
2015,03,15,18,59,5.50
2015,03,15,19,00,5.10