Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,17,15,30,14.10
2010,04,17,15,31,14.10
2010,04,17,15,32,14.10
2010,04,17,15,33,14.10
2010,04,17,15,34,14.10
2010,04,17,15,35,14.10
2010,04,17,15,36,14.20
2010,04,17,15,37,14.30
2010,04,17,15,38,14.30
2010,04,17,15,39,14.40
2010,04,17,15,40,14.40
2010,04,17,15,41,14.40
2010,04,17,15,42,14.40
2010,04,17,15,43,14.40
2010,04,17,15,44,14.40
2010,04,17,15,45,14.50
2010,04,17,15,46,14.60
2010,04,17,15,47,14.60
2010,04,17,15,48,14.70
2010,04,17,15,49,14.80
2010,04,17,15,50,14.90
2010,04,17,15,51,15.00
2010,04,17,15,52,15.00
2010,04,17,15,53,15.00
2010,04,17,15,54,15.10
2010,04,17,15,55,15.20
2010,04,17,15,56,15.20
2010,04,17,15,57,15.20
2010,04,17,15,58,15.30
2010,04,17,15,59,15.30
2010,04,17,16,00,15.30
2010,04,17,16,01,15.30
2010,04,17,16,02,15.30
2010,04,17,16,03,15.40
2010,04,17,16,04,15.40
2010,04,17,16,05,15.40
2010,04,17,16,06,15.50
2010,04,17,16,07,15.50
2010,04,17,16,08,15.50
2010,04,17,16,09,15.50
2010,04,17,16,10,15.50
2010,04,17,16,11,15.50
2010,04,17,16,12,15.50
2010,04,17,16,13,15.50
2010,04,17,16,14,15.60
2010,04,17,16,15,15.60
2010,04,17,16,16,15.60
2010,04,17,16,17,15.60
2010,04,17,16,18,15.70
2010,04,17,16,19,15.70
2010,04,17,16,20,15.80
2010,04,17,16,21,15.80
2010,04,17,16,22,15.80
2010,04,17,16,23,15.80
2010,04,17,16,24,15.80
2010,04,17,16,25,15.80
2010,04,17,16,26,15.80
2010,04,17,16,27,15.80
2010,04,17,16,28,15.80
2010,04,17,16,29,15.70
2010,04,17,16,30,15.70
2010,04,17,16,31,15.60
2010,04,17,16,32,15.50
2010,04,17,16,33,15.50
2010,04,17,16,34,15.40
2010,04,17,16,35,15.30
2010,04,17,16,36,15.30
2010,04,17,16,37,15.40
2010,04,17,16,38,15.40
2010,04,17,16,39,15.40
2010,04,17,16,40,15.50
2010,04,17,16,41,15.60
2010,04,17,16,42,15.60
2010,04,17,16,43,15.60
2010,04,17,16,44,15.70
2010,04,17,16,45,15.70
2010,04,17,16,46,15.70
2010,04,17,16,47,15.80
2010,04,17,16,48,15.80
2010,04,17,16,49,15.80
2010,04,17,16,50,15.80
2010,04,17,16,51,15.80
2010,04,17,16,52,15.80
2010,04,17,16,53,15.80
2010,04,17,16,54,15.80
2010,04,17,16,55,15.80
2010,04,17,16,56,15.80
2010,04,17,16,57,15.80
2010,04,17,16,58,15.80
2010,04,17,16,59,15.80
2010,04,17,17,00,15.70
2010,04,17,17,01,15.70
2010,04,17,17,02,15.70
2010,04,17,17,03,15.70
2010,04,17,17,04,15.60
2010,04,17,17,05,15.50
2010,04,17,17,06,15.40
2010,04,17,17,07,15.30
2010,04,17,17,08,15.20
2010,04,17,17,09,15.10
2010,04,17,17,10,15.10
2010,04,17,17,11,15.00
2010,04,17,17,12,15.00
2010,04,17,17,13,14.90
2010,04,17,17,14,14.90
2010,04,17,17,15,14.80
2010,04,17,17,16,14.80
2010,04,17,17,17,14.80
2010,04,17,17,18,14.80
2010,04,17,17,19,14.80
2010,04,17,17,20,14.80
2010,04,17,17,21,14.80
2010,04,17,17,22,14.80
2010,04,17,17,23,14.80
2010,04,17,17,24,14.80
2010,04,17,17,25,14.80
2010,04,17,17,26,14.80
2010,04,17,17,27,14.80
2010,04,17,17,28,14.80
2010,04,17,17,29,14.80
2010,04,17,17,30,14.80
2010,04,17,17,31,14.90
2010,04,17,17,32,14.90
2010,04,17,17,33,14.90
2010,04,17,17,34,14.80
2010,04,17,17,35,14.70
2010,04,17,17,36,14.70
2010,04,17,17,37,14.60
2010,04,17,17,38,14.50
2010,04,17,17,39,14.40
2010,04,17,17,40,14.30
2010,04,17,17,41,14.30
2010,04,17,17,42,14.20
2010,04,17,17,43,14.00
2010,04,17,17,44,14.00
2010,04,17,17,45,13.90
2010,04,17,17,46,13.90
2010,04,17,17,47,13.80
2010,04,17,17,48,13.80
2010,04,17,17,49,13.80
2010,04,17,17,50,13.80
2010,04,17,17,51,13.70
2010,04,17,17,52,13.70
2010,04,17,17,53,13.70
2010,04,17,17,54,13.70
2010,04,17,17,55,13.70
2010,04,17,17,56,13.70
2010,04,17,17,57,13.70
2010,04,17,17,58,13.70
2010,04,17,17,59,13.70
2010,04,17,18,00,13.70
2010,04,17,18,01,13.70
2010,04,17,18,02,13.70
2010,04,17,18,03,13.70
2010,04,17,18,04,13.70
2010,04,17,18,05,13.70
2010,04,17,18,06,13.60
2010,04,17,18,07,13.60
2010,04,17,18,08,13.60
2010,04,17,18,09,13.50
2010,04,17,18,10,13.50
2010,04,17,18,11,13.50
2010,04,17,18,12,13.60
2010,04,17,18,13,13.60
2010,04,17,18,14,13.60
2010,04,17,18,15,13.60
2010,04,17,18,16,13.60
2010,04,17,18,17,13.60
2010,04,17,18,18,13.70
2010,04,17,18,19,13.70
2010,04,17,18,20,13.70
2010,04,17,18,21,13.70
2010,04,17,18,22,13.70
2010,04,17,18,23,13.70
2010,04,17,18,24,13.70
2010,04,17,18,25,13.70
2010,04,17,18,26,13.70
2010,04,17,18,27,13.70
2010,04,17,18,28,13.70
2010,04,17,18,29,13.70
2010,04,17,18,30,13.70
2010,04,17,18,31,13.70
2010,04,17,18,32,13.70
2010,04,17,18,33,13.70
2010,04,17,18,34,13.70
2010,04,17,18,35,13.70
2010,04,17,18,36,13.70
2010,04,17,18,37,13.70
2010,04,17,18,38,13.70
2010,04,17,18,39,13.70
2010,04,17,18,40,13.70
2010,04,17,18,41,13.70
2010,04,17,18,42,13.70
2010,04,17,18,43,13.70
2010,04,17,18,44,13.70
2010,04,17,18,45,13.70
2010,04,17,18,46,13.70
2010,04,17,18,47,13.70
2010,04,17,18,48,13.70
2010,04,17,18,49,13.70
2010,04,17,18,50,13.70
2010,04,17,18,51,13.70
2010,04,17,18,52,13.70
2010,04,17,18,53,13.70
2010,04,17,18,54,13.70
2010,04,17,18,55,13.70
2010,04,17,19,12,13.70
2010,04,17,19,13,13.70
2010,04,17,19,14,13.70
2010,04,17,19,15,13.70
2010,04,17,19,16,13.70
2010,04,17,19,17,13.70
2010,04,17,19,18,13.70
2010,04,17,19,19,13.70
2010,04,17,19,20,13.70
2010,04,17,19,21,13.70
2010,04,17,19,22,13.70
2010,04,17,19,23,13.70
2010,04,17,19,24,13.70
