Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,11.90
2017,05,21,00,01,11.90
2017,05,21,00,02,11.90
2017,05,21,00,03,11.90
2017,05,21,00,04,11.90
2017,05,21,00,05,11.90
2017,05,21,00,06,11.90
2017,05,21,00,07,11.90
2017,05,21,00,08,11.90
2017,05,21,00,09,11.90
2017,05,21,00,10,11.90
2017,05,21,00,11,11.90
2017,05,21,00,12,11.90
2017,05,21,00,13,11.90
2017,05,21,00,14,11.90
2017,05,21,00,15,11.90
2017,05,21,00,16,11.90
2017,05,21,00,17,11.90
2017,05,21,00,18,11.90
2017,05,21,00,19,11.80
2017,05,21,00,20,11.80
2017,05,21,00,21,11.80
2017,05,21,00,22,11.70
2017,05,21,00,23,11.70
2017,05,21,00,24,11.70
2017,05,21,00,25,11.70
2017,05,21,00,26,11.70
2017,05,21,00,27,11.70
2017,05,21,00,28,11.60
2017,05,21,00,29,11.60
2017,05,21,00,30,11.60
2017,05,21,00,31,11.60
2017,05,21,00,32,11.60
2017,05,21,00,33,11.60
2017,05,21,00,34,11.50
2017,05,21,00,35,11.50
2017,05,21,00,36,11.50
2017,05,21,00,37,11.50
2017,05,21,00,38,11.50
2017,05,21,00,39,11.50
2017,05,21,00,40,11.50
2017,05,21,00,41,11.50
2017,05,21,00,42,11.50
2017,05,21,00,43,11.50
2017,05,21,00,44,11.50
2017,05,21,00,45,11.40
2017,05,21,00,46,11.40
2017,05,21,00,47,11.40
2017,05,21,00,48,11.40
2017,05,21,00,49,11.40
2017,05,21,00,50,11.30
2017,05,21,00,51,11.30
2017,05,21,00,52,11.20
2017,05,21,00,53,11.10
2017,05,21,00,54,11.10
2017,05,21,00,55,11.00
2017,05,21,00,56,10.90
2017,05,21,00,57,10.90
2017,05,21,00,58,10.80
2017,05,21,00,59,10.80
2017,05,21,01,00,10.80
2017,05,21,01,01,10.80
2017,05,21,01,02,10.80
2017,05,21,01,03,10.80
2017,05,21,01,04,10.80
2017,05,21,01,05,10.80
2017,05,21,01,06,10.80
2017,05,21,01,07,10.80
2017,05,21,01,08,10.80
2017,05,21,01,09,10.80
2017,05,21,01,10,10.80
2017,05,21,01,11,10.80
2017,05,21,01,12,10.90
2017,05,21,01,13,10.90
2017,05,21,01,14,10.90
2017,05,21,01,15,10.90
2017,05,21,01,16,10.80
2017,05,21,01,17,10.80
2017,05,21,01,18,10.70
2017,05,21,01,19,10.60
2017,05,21,01,20,10.60
2017,05,21,01,21,10.60
2017,05,21,01,22,10.50
2017,05,21,01,23,10.50
2017,05,21,01,24,10.50
2017,05,21,01,25,10.50
2017,05,21,01,26,10.50
2017,05,21,01,27,10.50
2017,05,21,01,28,10.50
2017,05,21,01,29,10.50
2017,05,21,01,30,10.50
2017,05,21,01,31,10.50
2017,05,21,01,32,10.50
2017,05,21,01,33,10.50
2017,05,21,01,34,10.50
2017,05,21,01,35,10.50
2017,05,21,01,36,10.50
2017,05,21,01,37,10.50
2017,05,21,01,38,10.50
2017,05,21,01,39,10.50
2017,05,21,01,40,10.50
2017,05,21,01,41,10.50
2017,05,21,01,42,10.50
2017,05,21,01,43,10.50
2017,05,21,01,44,10.50
2017,05,21,01,45,10.50
2017,05,21,01,46,10.50
2017,05,21,01,47,10.50
2017,05,21,01,48,10.40
2017,05,21,01,49,10.40
2017,05,21,01,50,10.40
2017,05,21,01,51,10.40
2017,05,21,01,52,10.40
2017,05,21,01,53,10.40
2017,05,21,01,54,10.40
2017,05,21,01,55,10.40
2017,05,21,01,56,10.40
2017,05,21,01,57,10.40
2017,05,21,01,58,10.40
2017,05,21,01,59,10.40
2017,05,21,02,00,10.40
2017,05,21,02,01,10.40
2017,05,21,02,02,10.40
2017,05,21,02,03,10.40
2017,05,21,02,04,10.40
2017,05,21,02,05,10.40
2017,05,21,02,06,10.30
2017,05,21,02,07,10.30
2017,05,21,02,08,10.20
2017,05,21,02,09,10.20
2017,05,21,02,10,10.10
2017,05,21,02,11,10.10
2017,05,21,02,12,10.00
2017,05,21,02,13,10.00
2017,05,21,02,14,9.90
2017,05,21,02,15,9.90
2017,05,21,02,16,9.90
2017,05,21,02,17,9.90
2017,05,21,02,18,9.90
2017,05,21,02,19,9.90
2017,05,21,02,20,9.90
2017,05,21,02,21,9.90
2017,05,21,02,22,9.90
2017,05,21,02,23,9.90
2017,05,21,02,24,9.90
2017,05,21,02,25,9.90
2017,05,21,02,26,9.90
2017,05,21,02,27,9.90
2017,05,21,02,28,9.80
2017,05,21,02,29,9.80
2017,05,21,02,30,9.80
2017,05,21,02,31,9.80
2017,05,21,02,32,9.80
2017,05,21,02,33,9.80
2017,05,21,02,34,9.70
2017,05,21,02,35,9.70
2017,05,21,02,36,9.70
2017,05,21,02,37,9.70
2017,05,21,02,38,9.70
2017,05,21,02,39,9.70
2017,05,21,02,40,9.70
2017,05,21,02,41,9.70
2017,05,21,02,42,9.70
2017,05,21,02,43,9.70
2017,05,21,02,44,9.70
2017,05,21,02,45,9.70
2017,05,21,02,46,9.70
2017,05,21,02,47,9.70
2017,05,21,02,48,9.70
2017,05,21,02,49,9.70
2017,05,21,02,50,9.60
2017,05,21,02,51,9.60
2017,05,21,02,52,9.50
2017,05,21,02,53,9.50
2017,05,21,02,54,9.50
2017,05,21,02,55,9.40
2017,05,21,02,56,9.40
2017,05,21,02,57,9.40
2017,05,21,02,58,9.40
2017,05,21,02,59,9.40
2017,05,21,03,00,9.40
2017,05,21,03,01,9.40
2017,05,21,03,02,9.40
2017,05,21,03,03,9.40
2017,05,21,03,04,9.40
2017,05,21,03,05,9.30
2017,05,21,03,06,9.30
2017,05,21,03,07,9.30
2017,05,21,03,08,9.30
2017,05,21,03,09,9.40
2017,05,21,03,10,9.40
2017,05,21,03,11,9.40
2017,05,21,03,12,9.40
2017,05,21,03,13,9.40
2017,05,21,03,14,9.30
2017,05,21,03,15,9.30
2017,05,21,03,16,9.30
2017,05,21,03,17,9.30
2017,05,21,03,18,9.30
2017,05,21,03,19,9.30
2017,05,21,03,20,9.30
2017,05,21,03,21,9.30
2017,05,21,03,22,9.30
2017,05,21,03,23,9.30
2017,05,21,03,24,9.30
2017,05,21,03,25,9.30
2017,05,21,03,26,9.30
2017,05,21,03,27,9.30
2017,05,21,03,28,9.30
2017,05,21,03,29,9.30
2017,05,21,03,30,9.20
2017,05,21,03,31,9.20
2017,05,21,03,32,9.20
2017,05,21,03,33,9.20
2017,05,21,03,34,9.20
2017,05,21,03,35,9.20
2017,05,21,03,36,9.10
2017,05,21,03,37,9.10
2017,05,21,03,38,9.10
2017,05,21,03,39,9.10
2017,05,21,03,40,9.10
2017,05,21,03,41,9.10
2017,05,21,03,42,9.10
2017,05,21,03,43,9.10
2017,05,21,03,44,9.10
2017,05,21,03,45,9.10
2017,05,21,03,46,9.10
2017,05,21,03,47,9.10
2017,05,21,03,48,9.10
2017,05,21,03,49,9.10
2017,05,21,03,50,9.10
2017,05,21,03,51,9.10
2017,05,21,03,52,9.10
2017,05,21,03,53,9.10
2017,05,21,03,54,9.00
2017,05,21,03,55,9.00
2017,05,21,03,56,9.00
2017,05,21,03,57,9.00
2017,05,21,03,58,9.00
2017,05,21,03,59,8.90
2017,05,21,04,00,8.90
2017,05,21,04,01,8.80
2017,05,21,04,02,8.80
2017,05,21,04,03,8.80
2017,05,21,04,04,8.70
2017,05,21,04,05,8.70
2017,05,21,04,06,8.70
2017,05,21,04,07,8.70
2017,05,21,04,08,8.70
2017,05,21,04,09,8.70
2017,05,21,04,10,8.70
2017,05,21,04,11,8.70
2017,05,21,04,12,8.70
2017,05,21,04,13,8.70
2017,05,21,04,14,8.70
2017,05,21,04,15,8.70
2017,05,21,04,16,8.70
2017,05,21,04,17,8.70
2017,05,21,04,18,8.70
2017,05,21,04,19,8.70
2017,05,21,04,20,8.70
2017,05,21,04,21,8.70
2017,05,21,04,22,8.80
2017,05,21,04,23,8.80
2017,05,21,04,24,8.80
2017,05,21,04,25,8.80
2017,05,21,04,26,8.80
2017,05,21,04,27,8.80
2017,05,21,04,28,8.80
2017,05,21,04,29,8.80
2017,05,21,04,30,8.80
2017,05,21,04,31,8.80
2017,05,21,04,32,8.80
2017,05,21,04,33,8.80
2017,05,21,04,34,8.80
2017,05,21,04,35,8.80
2017,05,21,04,36,8.80
2017,05,21,04,37,8.80
2017,05,21,04,38,8.80
2017,05,21,04,39,8.80
2017,05,21,04,40,8.80
2017,05,21,04,41,8.80
2017,05,21,04,42,8.70
2017,05,21,04,43,8.60
2017,05,21,04,44,8.60
2017,05,21,04,45,8.50
2017,05,21,04,46,8.40
2017,05,21,04,47,8.40
2017,05,21,04,48,8.40
2017,05,21,04,49,8.30
2017,05,21,04,50,8.20
2017,05,21,04,51,8.10
2017,05,21,04,52,8.00
2017,05,21,04,53,8.00
2017,05,21,04,54,8.00
2017,05,21,04,55,8.00
2017,05,21,04,56,8.00
2017,05,21,04,57,8.00
2017,05,21,04,58,8.00
2017,05,21,04,59,8.10
2017,05,21,05,00,8.10
2017,05,21,05,01,8.10
2017,05,21,05,02,8.10
2017,05,21,05,03,8.10
2017,05,21,05,04,8.10
2017,05,21,05,05,8.10
2017,05,21,05,06,8.10
2017,05,21,05,07,8.10
2017,05,21,05,08,8.10
2017,05,21,05,09,8.10
2017,05,21,05,10,8.10
2017,05,21,05,11,8.10
2017,05,21,05,12,8.10
2017,05,21,05,13,8.00
2017,05,21,05,14,8.00
2017,05,21,05,15,8.10
2017,05,21,05,16,8.10
2017,05,21,05,17,8.10
2017,05,21,05,18,8.20
2017,05,21,05,19,8.20
2017,05,21,05,20,8.20
2017,05,21,05,21,8.20
2017,05,21,05,22,8.30
2017,05,21,05,23,8.30
2017,05,21,05,24,8.30
2017,05,21,05,25,8.30
2017,05,21,05,26,8.40
2017,05,21,05,27,8.40
2017,05,21,05,28,8.40
2017,05,21,05,29,8.30
2017,05,21,05,30,8.30
2017,05,21,05,31,8.30
2017,05,21,05,32,8.20
2017,05,21,05,33,8.20
2017,05,21,05,34,8.10
2017,05,21,05,35,8.10
2017,05,21,05,36,8.10
2017,05,21,05,37,8.00
2017,05,21,05,38,8.00
2017,05,21,05,39,7.90
2017,05,21,05,40,7.90
2017,05,21,05,41,7.90
2017,05,21,05,42,7.90
2017,05,21,05,43,7.90
2017,05,21,05,44,7.90
2017,05,21,05,45,7.90
2017,05,21,05,46,7.90
2017,05,21,05,47,7.90
2017,05,21,05,48,7.90
2017,05,21,05,49,7.90
2017,05,21,05,50,7.90
2017,05,21,05,51,7.90
2017,05,21,05,52,7.90
2017,05,21,05,53,7.90
2017,05,21,05,54,7.90
2017,05,21,05,55,8.00
2017,05,21,05,56,7.90
2017,05,21,05,57,7.90
2017,05,21,05,58,7.90
2017,05,21,05,59,7.90
2017,05,21,06,00,7.90
2017,05,21,06,01,7.90
2017,05,21,06,02,7.90
2017,05,21,06,03,7.90
2017,05,21,06,04,7.90
2017,05,21,06,05,7.90
2017,05,21,06,06,7.90
2017,05,21,06,07,7.90
2017,05,21,06,08,8.00
2017,05,21,06,09,8.00
2017,05,21,06,10,8.00
2017,05,21,06,11,8.00
2017,05,21,06,12,8.10
2017,05,21,06,13,8.10
2017,05,21,06,14,8.10
2017,05,21,06,15,8.10
2017,05,21,06,16,8.10
2017,05,21,06,17,8.10
2017,05,21,06,18,8.10
2017,05,21,06,19,8.10
2017,05,21,06,20,8.10
2017,05,21,06,21,8.10
2017,05,21,06,22,8.10
2017,05,21,06,23,8.10
2017,05,21,06,24,8.10
2017,05,21,06,25,8.10
2017,05,21,06,26,8.20
2017,05,21,06,27,8.20
2017,05,21,06,28,8.20
2017,05,21,06,29,8.30
2017,05,21,06,30,8.30
2017,05,21,06,31,8.30
2017,05,21,06,32,8.30
2017,05,21,06,33,8.40
2017,05,21,06,34,8.40
2017,05,21,06,35,8.40
2017,05,21,06,36,8.50
2017,05,21,06,37,8.50
2017,05,21,06,38,8.60
2017,05,21,06,39,8.60
2017,05,21,06,40,8.70
2017,05,21,06,41,8.80
2017,05,21,06,42,8.90
2017,05,21,06,43,9.00
2017,05,21,06,44,9.10
2017,05,21,06,45,9.20
2017,05,21,06,46,9.20
2017,05,21,06,47,9.30
2017,05,21,06,48,9.30
2017,05,21,06,49,9.40
2017,05,21,06,50,9.40
2017,05,21,06,51,9.50
2017,05,21,06,52,9.50
2017,05,21,06,53,9.60
2017,05,21,06,54,9.60
2017,05,21,06,55,9.70
2017,05,21,06,56,9.70
2017,05,21,06,57,9.80
2017,05,21,06,58,9.80
2017,05,21,06,59,9.90
2017,05,21,07,00,10.00
2017,05,21,07,01,10.10
2017,05,21,07,02,10.20
2017,05,21,07,03,10.30
2017,05,21,07,04,10.50
2017,05,21,07,05,10.60
2017,05,21,07,06,10.70
2017,05,21,07,07,10.80
2017,05,21,07,08,10.90
2017,05,21,07,09,11.00
2017,05,21,07,10,11.10
2017,05,21,07,11,11.20
2017,05,21,07,12,11.30
2017,05,21,07,13,11.30
2017,05,21,07,14,11.40
2017,05,21,07,15,11.50
2017,05,21,07,16,11.50
2017,05,21,07,17,11.60
2017,05,21,07,18,11.60
2017,05,21,07,19,11.60
2017,05,21,07,20,11.70
2017,05,21,07,21,11.70
2017,05,21,07,22,11.70
2017,05,21,07,23,11.70
2017,05,21,07,24,11.80
2017,05,21,07,25,11.80
2017,05,21,07,26,11.90
2017,05,21,07,27,11.90
2017,05,21,07,28,12.00
2017,05,21,07,29,12.10
2017,05,21,07,30,12.20
2017,05,21,07,31,12.20
2017,05,21,07,32,12.30
2017,05,21,07,33,12.30
2017,05,21,07,34,12.40
2017,05,21,07,35,12.40
2017,05,21,07,36,12.40
2017,05,21,07,37,12.50
2017,05,21,07,38,12.50
2017,05,21,07,39,12.60
2017,05,21,07,40,12.60
2017,05,21,07,41,12.70
2017,05,21,07,42,12.70
2017,05,21,07,43,12.70
2017,05,21,07,44,12.70
2017,05,21,07,45,12.80
2017,05,21,07,46,12.80
2017,05,21,07,47,12.90
2017,05,21,07,48,12.90
2017,05,21,07,49,13.00
2017,05,21,07,50,13.00
2017,05,21,07,51,13.10
2017,05,21,07,52,13.20
2017,05,21,07,53,13.30
2017,05,21,07,54,13.30
2017,05,21,07,55,13.40
2017,05,21,07,56,13.40
2017,05,21,07,57,13.50
2017,05,21,07,58,13.50
2017,05,21,07,59,13.60
2017,05,21,08,00,13.60
2017,05,21,08,01,13.60
2017,05,21,08,02,13.70
2017,05,21,08,03,13.70
2017,05,21,08,04,13.70
2017,05,21,08,05,13.80
2017,05,21,08,06,13.80
2017,05,21,08,07,13.90
2017,05,21,08,08,14.00
2017,05,21,08,09,14.00
2017,05,21,08,10,14.10
2017,05,21,08,11,14.10
2017,05,21,08,12,14.20
2017,05,21,08,13,14.30
2017,05,21,08,14,14.40
2017,05,21,08,15,14.40
2017,05,21,08,16,14.50
2017,05,21,08,17,14.60
2017,05,21,08,18,14.60
2017,05,21,08,19,14.70
2017,05,21,08,20,14.70
2017,05,21,08,21,14.80
2017,05,21,08,22,14.90
2017,05,21,08,23,15.00
2017,05,21,08,24,15.20
2017,05,21,08,25,15.30
2017,05,21,08,26,15.40
2017,05,21,08,27,15.60
2017,05,21,08,28,15.70
2017,05,21,08,29,15.80
2017,05,21,08,30,15.90
2017,05,21,08,31,16.00
2017,05,21,08,32,16.10
2017,05,21,08,33,16.20
2017,05,21,08,34,16.30
2017,05,21,08,35,16.40
2017,05,21,08,36,16.40
2017,05,21,08,37,16.50
2017,05,21,08,38,16.60
2017,05,21,08,39,16.70
2017,05,21,08,40,16.80
2017,05,21,08,41,16.80
2017,05,21,08,42,16.80
2017,05,21,08,43,16.90
2017,05,21,08,44,16.90
2017,05,21,08,45,16.90
2017,05,21,08,46,17.00
2017,05,21,08,47,17.00
2017,05,21,08,48,17.00
2017,05,21,08,49,17.00
2017,05,21,08,50,17.00
2017,05,21,08,51,17.00
2017,05,21,08,52,17.00
2017,05,21,08,53,17.00
2017,05,21,08,54,17.00
2017,05,21,08,55,16.90
2017,05,21,08,56,17.00
2017,05,21,08,57,17.00
2017,05,21,08,58,17.00
2017,05,21,08,59,17.10
2017,05,21,09,00,17.10
2017,05,21,09,01,17.10
2017,05,21,09,02,17.10
2017,05,21,09,03,17.10
2017,05,21,09,04,17.10
2017,05,21,09,05,17.10
2017,05,21,09,06,17.10
2017,05,21,09,07,17.10
2017,05,21,09,08,17.20
2017,05,21,09,09,17.20
2017,05,21,09,10,17.30
2017,05,21,09,11,17.30
2017,05,21,09,12,17.30
2017,05,21,09,13,17.40
2017,05,21,09,14,17.50
2017,05,21,09,15,17.50
2017,05,21,09,16,17.60
2017,05,21,09,17,17.60
2017,05,21,09,18,17.60
2017,05,21,09,19,17.70
2017,05,21,09,20,17.70
2017,05,21,09,21,17.80
2017,05,21,09,22,17.80
2017,05,21,09,23,17.80
2017,05,21,09,24,17.90
2017,05,21,09,25,17.90
2017,05,21,09,26,17.80
2017,05,21,09,27,17.80
2017,05,21,09,28,17.90
2017,05,21,09,29,17.90
2017,05,21,09,30,17.90
2017,05,21,09,31,18.00
2017,05,21,09,32,18.00
2017,05,21,09,33,18.00
2017,05,21,09,34,18.00
2017,05,21,09,35,17.90
2017,05,21,09,36,17.90
2017,05,21,09,37,17.90
2017,05,21,09,38,17.90
2017,05,21,09,39,17.90
2017,05,21,09,40,17.90
2017,05,21,09,41,17.90
2017,05,21,09,42,17.90
2017,05,21,09,43,17.90
2017,05,21,09,44,18.00
2017,05,21,09,45,18.00
2017,05,21,09,46,18.00
2017,05,21,09,47,18.10
2017,05,21,09,48,18.10
2017,05,21,09,49,18.10
2017,05,21,09,50,18.10
2017,05,21,09,51,18.10
2017,05,21,09,52,18.10
2017,05,21,09,53,18.20
2017,05,21,09,54,18.20
2017,05,21,09,55,18.20
2017,05,21,09,56,18.20
2017,05,21,09,57,18.30
2017,05,21,09,58,18.30
2017,05,21,09,59,18.30
2017,05,21,10,00,18.40
2017,05,21,10,01,18.40
2017,05,21,10,02,18.50
2017,05,21,10,03,18.50
2017,05,21,10,04,18.60
2017,05,21,10,05,18.60
2017,05,21,10,06,18.60
2017,05,21,10,07,18.60
2017,05,21,10,08,18.60
2017,05,21,10,09,18.60
2017,05,21,10,10,18.50
2017,05,21,10,11,18.50
2017,05,21,10,12,18.50
2017,05,21,10,13,18.40
2017,05,21,10,14,18.40
2017,05,21,10,15,18.30
2017,05,21,10,16,18.30
2017,05,21,10,17,18.30
2017,05,21,10,18,18.30
2017,05,21,10,19,18.30
2017,05,21,10,20,18.30
2017,05,21,10,21,18.30
2017,05,21,10,22,18.30
2017,05,21,10,23,18.40
2017,05,21,10,24,18.40
2017,05,21,10,25,18.50
2017,05,21,10,26,18.50
2017,05,21,10,27,18.50
2017,05,21,10,28,18.40
2017,05,21,10,29,18.40
2017,05,21,10,30,18.30
2017,05,21,10,31,18.30
2017,05,21,10,32,18.30
2017,05,21,10,33,18.30
2017,05,21,10,34,18.30
2017,05,21,10,35,18.30
2017,05,21,10,36,18.30
2017,05,21,10,37,18.30
2017,05,21,10,38,18.40
2017,05,21,10,39,18.40
2017,05,21,10,40,18.50
2017,05,21,10,41,18.50
2017,05,21,10,42,18.50
2017,05,21,10,43,18.50
2017,05,21,10,44,18.60
2017,05,21,10,45,18.50
2017,05,21,10,46,18.60
2017,05,21,10,47,18.60
2017,05,21,10,48,18.70
2017,05,21,10,49,18.80
2017,05,21,10,50,18.80
2017,05,21,10,51,18.80
2017,05,21,10,52,18.80
2017,05,21,10,53,18.80
2017,05,21,10,54,18.90
2017,05,21,10,55,18.90
2017,05,21,10,56,19.00
2017,05,21,10,57,19.10
2017,05,21,10,58,19.10
2017,05,21,10,59,19.10
2017,05,21,11,00,19.20
2017,05,21,11,01,19.20
2017,05,21,11,02,19.30
2017,05,21,11,03,19.30
2017,05,21,11,04,19.30
2017,05,21,11,05,19.30
2017,05,21,11,06,19.30
2017,05,21,11,07,19.30
2017,05,21,11,08,19.40
2017,05,21,11,09,19.40
2017,05,21,11,10,19.50
2017,05,21,11,11,19.50
2017,05,21,11,12,19.50
2017,05,21,11,13,19.60
2017,05,21,11,14,19.60
2017,05,21,11,15,19.70
2017,05,21,11,16,19.70
2017,05,21,11,17,19.70
2017,05,21,11,18,19.70
2017,05,21,11,19,19.80
2017,05,21,11,20,19.80
2017,05,21,11,21,19.80
2017,05,21,11,22,19.80
2017,05,21,11,23,19.80
2017,05,21,11,24,19.80
2017,05,21,11,25,19.80
2017,05,21,11,26,19.90
2017,05,21,11,27,19.90
2017,05,21,11,28,19.90
2017,05,21,11,29,19.90
2017,05,21,11,30,19.80
2017,05,21,11,31,19.80
2017,05,21,11,32,19.80
2017,05,21,11,33,19.90
2017,05,21,11,34,19.90
2017,05,21,11,35,19.90
2017,05,21,11,36,19.90
2017,05,21,11,37,19.90
2017,05,21,11,38,19.90
2017,05,21,11,39,19.90
2017,05,21,11,40,20.00
2017,05,21,11,41,20.00
2017,05,21,11,42,20.10
2017,05,21,11,43,20.10
2017,05,21,11,44,20.10
2017,05,21,11,45,20.10
2017,05,21,11,46,20.10
2017,05,21,11,47,20.00
2017,05,21,11,48,20.00
2017,05,21,11,49,20.00
2017,05,21,11,50,20.10
2017,05,21,11,51,20.10
2017,05,21,11,52,20.10
2017,05,21,11,53,20.20
2017,05,21,11,54,20.20
2017,05,21,11,55,20.20
2017,05,21,11,56,20.20
2017,05,21,11,57,20.30
2017,05,21,11,58,20.20
2017,05,21,11,59,20.30
2017,05,21,12,00,20.30
2017,05,21,12,01,20.30
2017,05,21,12,02,20.40
2017,05,21,12,03,20.40
2017,05,21,12,04,20.40
2017,05,21,12,05,20.40
2017,05,21,12,06,20.40
2017,05,21,12,07,20.40
2017,05,21,12,08,20.40
2017,05,21,12,09,20.40
2017,05,21,12,10,20.40
2017,05,21,12,11,20.40
2017,05,21,12,12,20.30
2017,05,21,12,13,20.40
2017,05,21,12,14,20.40
2017,05,21,12,15,20.50
2017,05,21,12,16,20.60
2017,05,21,12,17,20.60
2017,05,21,12,18,20.60
2017,05,21,12,19,20.60
2017,05,21,12,20,20.60
2017,05,21,12,21,20.60
2017,05,21,12,22,20.60
2017,05,21,12,23,20.70
2017,05,21,12,24,20.70
2017,05,21,12,25,20.90
2017,05,21,12,26,21.00
2017,05,21,12,27,21.10
2017,05,21,12,28,21.10
2017,05,21,12,29,21.10
2017,05,21,12,30,21.10
2017,05,21,12,31,21.10
2017,05,21,12,32,21.10
2017,05,21,12,33,21.10
2017,05,21,12,34,21.10
2017,05,21,12,35,21.20
2017,05,21,12,36,21.20
2017,05,21,12,37,21.20
2017,05,21,12,38,21.20
2017,05,21,12,39,21.20
2017,05,21,12,40,21.30
2017,05,21,12,41,21.30
2017,05,21,12,42,21.30
2017,05,21,12,43,21.40
2017,05,21,12,44,21.40
2017,05,21,12,45,21.50
2017,05,21,12,46,21.60
2017,05,21,12,47,21.70
2017,05,21,12,48,21.80
2017,05,21,12,49,21.90
2017,05,21,12,50,22.00
2017,05,21,12,51,22.10
2017,05,21,12,52,22.10
2017,05,21,12,53,22.20
2017,05,21,12,54,22.10
2017,05,21,12,55,22.10
2017,05,21,12,56,22.10
2017,05,21,12,57,22.00
2017,05,21,12,58,22.00
2017,05,21,12,59,21.90
2017,05,21,13,00,21.90
2017,05,21,13,01,21.90
2017,05,21,13,02,21.90
2017,05,21,13,03,22.00
2017,05,21,13,04,22.00
2017,05,21,13,05,22.00
2017,05,21,13,06,21.90
2017,05,21,13,07,21.90
2017,05,21,13,08,21.90
2017,05,21,13,09,22.00
2017,05,21,13,10,22.10
2017,05,21,13,11,22.10
2017,05,21,13,12,22.10
2017,05,21,13,13,22.20
2017,05,21,13,14,22.30
2017,05,21,13,15,22.30
2017,05,21,13,16,22.40
2017,05,21,13,17,22.40
2017,05,21,13,18,22.40
2017,05,21,13,19,22.30
2017,05,21,13,20,22.20
2017,05,21,13,21,22.20
2017,05,21,13,22,22.20
2017,05,21,13,23,22.20
2017,05,21,13,24,22.20
2017,05,21,13,25,22.20
2017,05,21,13,26,22.20
2017,05,21,13,27,22.20
2017,05,21,13,28,22.10
2017,05,21,13,29,22.10
2017,05,21,13,30,22.10
2017,05,21,13,31,22.10
2017,05,21,13,32,22.20
2017,05,21,13,33,22.20
2017,05,21,13,34,22.20
2017,05,21,13,35,22.20
2017,05,21,13,36,22.30
2017,05,21,13,37,22.20
2017,05,21,13,38,22.20
2017,05,21,13,39,22.10
2017,05,21,13,40,22.10
2017,05,21,13,41,22.00
2017,05,21,13,42,21.90
2017,05,21,13,43,21.90
2017,05,21,13,44,21.90
2017,05,21,13,45,21.90
2017,05,21,13,46,21.90
2017,05,21,13,47,22.00
2017,05,21,13,48,22.10
2017,05,21,13,49,22.10
2017,05,21,13,50,22.20
2017,05,21,13,51,22.20
2017,05,21,13,52,22.30
2017,05,21,13,53,22.20
2017,05,21,13,54,22.20
2017,05,21,13,55,22.20
2017,05,21,13,56,22.20
2017,05,21,13,57,22.20
2017,05,21,13,58,22.10
2017,05,21,13,59,22.10
2017,05,21,14,00,22.10
2017,05,21,14,01,22.10
2017,05,21,14,02,22.10
2017,05,21,14,03,22.10
2017,05,21,14,04,22.10
2017,05,21,14,05,22.20
2017,05,21,14,06,22.20
2017,05,21,14,07,22.20
2017,05,21,14,08,22.10
2017,05,21,14,09,22.20
2017,05,21,14,10,22.20
2017,05,21,14,11,22.30
2017,05,21,14,12,22.30
2017,05,21,14,13,22.30
2017,05,21,14,14,22.40
2017,05,21,14,15,22.40
2017,05,21,14,16,22.50
2017,05,21,14,17,22.60
2017,05,21,14,18,22.60
2017,05,21,14,19,22.60
2017,05,21,14,20,22.70
2017,05,21,14,21,22.80
2017,05,21,14,22,22.90
2017,05,21,14,23,22.90
2017,05,21,14,24,22.80
2017,05,21,14,25,22.80
2017,05,21,14,26,22.70
2017,05,21,14,27,22.70
2017,05,21,14,28,22.80
2017,05,21,14,29,22.90
2017,05,21,14,30,22.90
2017,05,21,14,31,22.80
2017,05,21,14,32,22.80
2017,05,21,14,33,22.80
2017,05,21,14,34,22.80
2017,05,21,14,35,22.70
2017,05,21,14,36,22.60
2017,05,21,14,37,22.50
2017,05,21,14,38,22.40
2017,05,21,14,39,22.50
2017,05,21,14,40,22.50
2017,05,21,14,41,22.50
2017,05,21,14,42,22.60
2017,05,21,14,43,22.60
2017,05,21,14,44,22.60
2017,05,21,14,45,22.50
2017,05,21,14,46,22.40
2017,05,21,14,47,22.40
2017,05,21,14,48,22.30
2017,05,21,14,49,22.30
2017,05,21,14,50,22.30
2017,05,21,14,51,22.30
2017,05,21,14,52,22.40
2017,05,21,14,53,22.50
2017,05,21,14,54,22.60
2017,05,21,14,55,22.60
2017,05,21,14,56,22.70
2017,05,21,14,57,22.70
2017,05,21,14,58,22.70
2017,05,21,14,59,22.70
2017,05,21,15,00,22.70
2017,05,21,15,01,22.70
2017,05,21,15,02,22.60
2017,05,21,15,03,22.50
2017,05,21,15,04,22.40
2017,05,21,15,05,22.40
2017,05,21,15,06,22.30
2017,05,21,15,07,22.30
2017,05,21,15,08,22.30
2017,05,21,15,09,22.40
2017,05,21,15,10,22.50
2017,05,21,15,11,22.50
2017,05,21,15,12,22.60
2017,05,21,15,13,22.50
2017,05,21,15,14,22.40
2017,05,21,15,15,22.30
2017,05,21,15,16,22.20
2017,05,21,15,17,22.20
2017,05,21,15,18,22.30
2017,05,21,15,19,22.40
2017,05,21,15,20,22.50
2017,05,21,15,21,22.60
2017,05,21,15,22,22.50
2017,05,21,15,23,22.50
2017,05,21,15,24,22.60
2017,05,21,15,25,22.70
2017,05,21,15,26,22.50
2017,05,21,15,27,22.40
2017,05,21,15,28,22.30
2017,05,21,15,29,22.20
2017,05,21,15,30,22.10
2017,05,21,15,31,22.10
2017,05,21,15,32,22.10
2017,05,21,15,33,22.10
2017,05,21,15,34,22.20
2017,05,21,15,35,22.20
2017,05,21,15,36,22.10
2017,05,21,15,37,22.00
2017,05,21,15,38,22.00
2017,05,21,15,39,22.10
2017,05,21,15,40,22.10
2017,05,21,15,41,22.00
2017,05,21,15,42,22.00
2017,05,21,15,43,21.90
2017,05,21,15,44,21.80
2017,05,21,15,45,21.80
2017,05,21,15,46,21.80
2017,05,21,15,47,21.90
2017,05,21,15,48,21.90
2017,05,21,15,49,21.80
2017,05,21,15,50,21.80
2017,05,21,15,51,21.90
2017,05,21,15,52,22.00
2017,05,21,15,53,22.00
2017,05,21,15,54,22.00
2017,05,21,15,55,22.10
2017,05,21,15,56,22.10
2017,05,21,15,57,22.20
2017,05,21,15,58,22.30
2017,05,21,15,59,22.40
2017,05,21,16,00,22.60
2017,05,21,16,01,22.60
2017,05,21,16,02,22.60
2017,05,21,16,03,22.60
2017,05,21,16,04,22.50
2017,05,21,16,05,22.50
2017,05,21,16,06,22.50
2017,05,21,16,07,22.50
2017,05,21,16,08,22.40
2017,05,21,16,09,22.30
2017,05,21,16,10,22.30
2017,05,21,16,11,22.20
2017,05,21,16,12,22.00
2017,05,21,16,13,22.00
2017,05,21,16,14,22.00
2017,05,21,16,15,22.10
2017,05,21,16,16,22.10
2017,05,21,16,17,22.10
2017,05,21,16,18,22.10
2017,05,21,16,19,22.20
2017,05,21,16,20,22.30
2017,05,21,16,21,22.40
2017,05,21,16,22,22.50
2017,05,21,16,23,22.60
2017,05,21,16,24,22.60
2017,05,21,16,25,22.60
2017,05,21,16,26,22.60
2017,05,21,16,27,22.60
2017,05,21,16,28,22.60
2017,05,21,16,29,22.60
2017,05,21,16,30,22.50
2017,05,21,16,31,22.50
2017,05,21,16,32,22.50
2017,05,21,16,33,22.60
2017,05,21,16,34,22.70
2017,05,21,16,35,22.60
2017,05,21,16,36,22.60
2017,05,21,16,37,22.50
2017,05,21,16,38,22.50
2017,05,21,16,39,22.40
2017,05,21,16,40,22.30
2017,05,21,16,41,22.40
2017,05,21,16,42,22.40
2017,05,21,16,43,22.40
2017,05,21,16,44,22.30
2017,05,21,16,45,22.20
2017,05,21,16,46,22.20
2017,05,21,16,47,22.20
2017,05,21,16,48,22.20
2017,05,21,16,49,22.20
2017,05,21,16,50,22.30
2017,05,21,16,51,22.30
2017,05,21,16,52,22.30
2017,05,21,16,53,22.40
2017,05,21,16,54,22.40
2017,05,21,16,55,22.50
2017,05,21,16,56,22.50
2017,05,21,16,57,22.50
2017,05,21,16,58,22.40
2017,05,21,16,59,22.40
2017,05,21,17,00,22.30
2017,05,21,17,01,22.20
2017,05,21,17,02,22.10
2017,05,21,17,03,22.10
2017,05,21,17,04,22.00
2017,05,21,17,05,22.00
2017,05,21,17,06,21.90
2017,05,21,17,07,21.80
2017,05,21,17,08,21.80
2017,05,21,17,09,21.80
2017,05,21,17,10,21.80
2017,05,21,17,11,21.80
2017,05,21,17,12,21.80
2017,05,21,17,13,21.90
2017,05,21,17,14,21.90
2017,05,21,17,15,22.00
2017,05,21,17,16,22.00
2017,05,21,17,17,22.10
2017,05,21,17,18,22.20
2017,05,21,17,19,22.30
2017,05,21,17,20,22.30
2017,05,21,17,21,22.40
2017,05,21,17,22,22.40
2017,05,21,17,23,22.40
2017,05,21,17,24,22.50
2017,05,21,17,25,22.50
2017,05,21,17,26,22.50
2017,05,21,17,27,22.40
2017,05,21,17,28,22.40
2017,05,21,17,29,22.40
2017,05,21,17,30,22.40
2017,05,21,17,31,22.40