Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,10.30
2018,09,18,00,01,10.30
2018,09,18,00,02,10.30
2018,09,18,00,03,10.30
2018,09,18,00,04,10.20
2018,09,18,00,05,10.20
2018,09,18,00,06,10.20
2018,09,18,00,07,10.20
2018,09,18,00,08,10.20
2018,09,18,00,09,10.20
2018,09,18,00,10,10.20
2018,09,18,00,11,10.20
2018,09,18,00,12,10.20
2018,09,18,00,13,10.20
2018,09,18,00,14,10.20
2018,09,18,00,15,10.20
2018,09,18,00,16,10.20
2018,09,18,00,17,10.20
2018,09,18,00,18,10.20
2018,09,18,00,19,10.20
2018,09,18,00,20,10.20
2018,09,18,00,21,10.10
2018,09,18,00,22,10.10
2018,09,18,00,23,10.10
2018,09,18,00,24,10.10
2018,09,18,00,25,10.10
2018,09,18,00,26,10.10
2018,09,18,00,27,10.10
2018,09,18,00,28,10.10
2018,09,18,00,29,10.10
2018,09,18,00,30,10.00
2018,09,18,00,31,10.00
2018,09,18,00,32,10.00
2018,09,18,00,33,10.00
2018,09,18,00,34,10.00
2018,09,18,00,35,9.90
2018,09,18,00,36,9.90
2018,09,18,00,37,9.90
2018,09,18,00,38,9.90
2018,09,18,00,39,9.90
2018,09,18,00,40,9.90
2018,09,18,00,41,9.90
2018,09,18,00,42,9.90
2018,09,18,00,43,9.80
2018,09,18,00,44,9.80
2018,09,18,00,45,9.80
2018,09,18,00,46,9.80
2018,09,18,00,47,9.80
2018,09,18,00,48,9.70
2018,09,18,00,49,9.70
2018,09,18,00,50,9.70
2018,09,18,00,51,9.70
2018,09,18,00,52,9.70
2018,09,18,00,53,9.70
2018,09,18,00,54,9.70
2018,09,18,00,55,9.60
2018,09,18,00,56,9.60
2018,09,18,00,57,9.60
2018,09,18,00,58,9.60
2018,09,18,00,59,9.60
2018,09,18,01,00,9.60
2018,09,18,01,01,9.60
2018,09,18,01,02,9.60
2018,09,18,01,03,9.60
2018,09,18,01,04,9.60
2018,09,18,01,05,9.70
2018,09,18,01,06,9.70
2018,09,18,01,07,9.70
2018,09,18,01,08,9.70
2018,09,18,01,09,9.70
2018,09,18,01,10,9.70
2018,09,18,01,11,9.70
2018,09,18,01,12,9.70
2018,09,18,01,13,9.70
2018,09,18,01,14,9.70
2018,09,18,01,15,9.70
2018,09,18,01,16,9.70
2018,09,18,01,17,9.70
2018,09,18,01,18,9.70
2018,09,18,01,19,9.70
2018,09,18,01,20,9.70
2018,09,18,01,21,9.70
2018,09,18,01,22,9.70
2018,09,18,01,23,9.70
2018,09,18,01,24,9.70
2018,09,18,01,25,9.70
2018,09,18,01,26,9.70
2018,09,18,01,27,9.70
2018,09,18,01,28,9.60
2018,09,18,01,29,9.60
2018,09,18,01,30,9.60
2018,09,18,01,31,9.50
2018,09,18,01,32,9.50
2018,09,18,01,33,9.50
2018,09,18,01,34,9.40
2018,09,18,01,35,9.40
2018,09,18,01,36,9.40
2018,09,18,01,37,9.30
2018,09,18,01,38,9.30
2018,09,18,01,39,9.30
2018,09,18,01,40,9.30
2018,09,18,01,41,9.20
2018,09,18,01,42,9.20
2018,09,18,01,43,9.20
2018,09,18,01,44,9.20
2018,09,18,01,45,9.10
2018,09,18,01,46,9.10
2018,09,18,01,47,9.10
2018,09,18,01,48,9.10
2018,09,18,01,49,9.10
2018,09,18,01,50,9.10
2018,09,18,01,51,9.10
2018,09,18,01,52,9.10
2018,09,18,01,53,9.10
2018,09,18,01,54,9.10
2018,09,18,01,55,9.10
2018,09,18,01,56,9.10
2018,09,18,01,57,9.10
2018,09,18,01,58,9.10
2018,09,18,01,59,9.10
2018,09,18,02,00,9.10
2018,09,18,02,01,9.10
2018,09,18,02,02,9.10
2018,09,18,02,03,9.10
2018,09,18,02,04,9.10
2018,09,18,02,05,9.10
2018,09,18,02,06,9.10
2018,09,18,02,07,9.10
2018,09,18,02,08,9.10
2018,09,18,02,09,9.10
2018,09,18,02,10,9.00
2018,09,18,02,11,9.00
2018,09,18,02,12,9.00
2018,09,18,02,13,9.00
2018,09,18,02,14,8.90
2018,09,18,02,15,8.90
2018,09,18,02,16,8.90
2018,09,18,02,17,8.90
2018,09,18,02,18,8.80
2018,09,18,02,19,8.80
2018,09,18,02,20,8.80
2018,09,18,02,21,8.80
2018,09,18,02,22,8.80
2018,09,18,02,23,8.80
2018,09,18,02,24,8.80
2018,09,18,02,25,8.80
2018,09,18,02,26,8.80
2018,09,18,02,27,8.90
2018,09,18,02,28,8.90
2018,09,18,02,29,8.90
2018,09,18,02,30,8.90
2018,09,18,02,31,8.80
2018,09,18,02,32,8.80
2018,09,18,02,33,8.80
2018,09,18,02,34,8.80
2018,09,18,02,35,8.80
2018,09,18,02,36,8.80
2018,09,18,02,37,8.80
2018,09,18,02,38,8.80
2018,09,18,02,39,8.80
2018,09,18,02,40,8.70
2018,09,18,02,41,8.70
2018,09,18,02,42,8.70
2018,09,18,02,43,8.70
2018,09,18,02,44,8.70
2018,09,18,02,45,8.70
2018,09,18,02,46,8.70
2018,09,18,02,47,8.70
2018,09,18,02,48,8.70
2018,09,18,02,49,8.70
2018,09,18,02,50,8.70
2018,09,18,02,51,8.60
2018,09,18,02,52,8.60
2018,09,18,02,53,8.60
2018,09,18,02,54,8.60
2018,09,18,02,55,8.60
2018,09,18,02,56,8.60
2018,09,18,02,57,8.60
2018,09,18,02,58,8.60
2018,09,18,02,59,8.60
2018,09,18,03,00,8.50
2018,09,18,03,01,8.50
2018,09,18,03,02,8.50
2018,09,18,03,03,8.50
2018,09,18,03,04,8.50
2018,09,18,03,05,8.50
2018,09,18,03,06,8.50
2018,09,18,03,07,8.50
2018,09,18,03,08,8.50
2018,09,18,03,09,8.50
2018,09,18,03,10,8.50
2018,09,18,03,11,8.60
2018,09,18,03,12,8.60
2018,09,18,03,13,8.60
2018,09,18,03,14,8.60
2018,09,18,03,15,8.60
2018,09,18,03,16,8.60
2018,09,18,03,17,8.60
2018,09,18,03,18,8.60
2018,09,18,03,19,8.60
2018,09,18,03,20,8.70
2018,09,18,03,21,8.70
2018,09,18,03,22,8.70
2018,09,18,03,23,8.70
2018,09,18,03,24,8.70
2018,09,18,03,25,8.70
2018,09,18,03,26,8.70
2018,09,18,03,27,8.70
2018,09,18,03,28,8.70
2018,09,18,03,29,8.70
2018,09,18,03,30,8.70
2018,09,18,03,31,8.70
2018,09,18,03,32,8.70
2018,09,18,03,33,8.70
2018,09,18,03,34,8.70
2018,09,18,03,35,8.80
2018,09,18,03,36,8.80
2018,09,18,03,37,8.80
2018,09,18,03,38,8.80
2018,09,18,03,39,8.80
2018,09,18,03,40,8.70
2018,09,18,03,41,8.70
2018,09,18,03,42,8.70
2018,09,18,03,43,8.70
2018,09,18,03,44,8.70
2018,09,18,03,45,8.70
2018,09,18,03,46,8.60
2018,09,18,03,47,8.60
2018,09,18,03,48,8.60
2018,09,18,03,49,8.60
2018,09,18,03,50,8.60
2018,09,18,03,51,8.60
2018,09,18,03,52,8.60
2018,09,18,03,53,8.60
2018,09,18,03,54,8.60
2018,09,18,03,55,8.60
2018,09,18,03,56,8.60
2018,09,18,03,57,8.60
2018,09,18,03,58,8.60
2018,09,18,03,59,8.60
2018,09,18,04,00,8.60
2018,09,18,04,01,8.60
2018,09,18,04,02,8.60
2018,09,18,04,03,8.60
2018,09,18,04,04,8.60
2018,09,18,04,05,8.50
2018,09,18,04,06,8.50
2018,09,18,04,07,8.50
2018,09,18,04,08,8.50
2018,09,18,04,09,8.40
2018,09,18,04,10,8.40
2018,09,18,04,11,8.40
2018,09,18,04,12,8.40
2018,09,18,04,13,8.40
2018,09,18,04,14,8.40
2018,09,18,04,15,8.30
2018,09,18,04,16,8.30
2018,09,18,04,17,8.30
2018,09,18,04,18,8.30
2018,09,18,04,19,8.30
2018,09,18,04,20,8.30
2018,09,18,04,21,8.30
2018,09,18,04,22,8.30
2018,09,18,04,23,8.30
2018,09,18,04,24,8.30
2018,09,18,04,25,8.40
2018,09,18,04,26,8.40
2018,09,18,04,27,8.40
2018,09,18,04,28,8.40
2018,09,18,04,29,8.40
2018,09,18,04,30,8.40
2018,09,18,04,31,8.40
2018,09,18,04,32,8.40
2018,09,18,04,33,8.50
2018,09,18,04,34,8.50
2018,09,18,04,35,8.50
2018,09,18,04,36,8.50
2018,09,18,04,37,8.50
2018,09,18,04,38,8.50
2018,09,18,04,39,8.50
2018,09,18,04,40,8.50
2018,09,18,04,41,8.50
2018,09,18,04,42,8.60
2018,09,18,04,43,8.60
2018,09,18,04,44,8.60
2018,09,18,04,45,8.60
2018,09,18,04,46,8.60
2018,09,18,04,47,8.60
2018,09,18,04,48,8.60
2018,09,18,04,49,8.60
2018,09,18,04,50,8.60
2018,09,18,04,51,8.60
2018,09,18,04,52,8.60
2018,09,18,04,53,8.60
2018,09,18,04,54,8.60
2018,09,18,04,55,8.60
2018,09,18,04,56,8.60
2018,09,18,04,57,8.60
2018,09,18,04,58,8.60
2018,09,18,04,59,8.50
2018,09,18,05,00,8.60
2018,09,18,05,01,8.50
2018,09,18,05,02,8.50
2018,09,18,05,03,8.50
2018,09,18,05,04,8.50
2018,09,18,05,05,8.50
2018,09,18,05,06,8.50
2018,09,18,05,07,8.50
2018,09,18,05,08,8.50
2018,09,18,05,09,8.50
2018,09,18,05,10,8.50
2018,09,18,05,11,8.50
2018,09,18,05,12,8.50
2018,09,18,05,13,8.50
2018,09,18,05,14,8.50
2018,09,18,05,15,8.50
2018,09,18,05,16,8.50
2018,09,18,05,17,8.50
2018,09,18,05,18,8.50
2018,09,18,05,19,8.50
2018,09,18,05,20,8.50
2018,09,18,05,21,8.50
2018,09,18,05,22,8.50
2018,09,18,05,23,8.50
2018,09,18,05,24,8.60
2018,09,18,05,25,8.60
2018,09,18,05,26,8.60
2018,09,18,05,27,8.60
2018,09,18,05,28,8.50
2018,09,18,05,29,8.50
2018,09,18,05,30,8.50
2018,09,18,05,31,8.50
2018,09,18,05,32,8.50
2018,09,18,05,33,8.50
2018,09,18,05,34,8.40
2018,09,18,05,35,8.40
2018,09,18,05,36,8.40
2018,09,18,05,37,8.40
2018,09,18,05,38,8.40
2018,09,18,05,39,8.40
2018,09,18,05,40,8.40
2018,09,18,05,41,8.40
2018,09,18,05,42,8.40
2018,09,18,05,43,8.40
2018,09,18,05,44,8.40
2018,09,18,05,45,8.40
2018,09,18,05,46,8.40
2018,09,18,05,47,8.40
2018,09,18,05,48,8.40
2018,09,18,05,49,8.40
2018,09,18,05,50,8.50
2018,09,18,05,51,8.50
2018,09,18,05,52,8.50
2018,09,18,05,53,8.50
2018,09,18,05,54,8.50
2018,09,18,05,55,8.50
2018,09,18,05,56,8.50
2018,09,18,05,57,8.50
2018,09,18,05,58,8.50
2018,09,18,05,59,8.50
2018,09,18,06,00,8.40
2018,09,18,06,01,8.40
2018,09,18,06,02,8.40
2018,09,18,06,03,8.40
2018,09,18,06,04,8.50
2018,09,18,06,05,8.40
2018,09,18,06,06,8.40
2018,09,18,06,07,8.40
2018,09,18,06,08,8.40
2018,09,18,06,09,8.40
2018,09,18,06,10,8.40
2018,09,18,06,11,8.40
2018,09,18,06,12,8.40
2018,09,18,06,13,8.30
2018,09,18,06,14,8.30
2018,09,18,06,15,8.30
2018,09,18,06,16,8.30
2018,09,18,06,17,8.30
2018,09,18,06,18,8.30
2018,09,18,06,19,8.30
2018,09,18,06,20,8.30
2018,09,18,06,21,8.30
2018,09,18,06,22,8.30
2018,09,18,06,23,8.30
2018,09,18,06,24,8.30
2018,09,18,06,25,8.30
2018,09,18,06,26,8.30
2018,09,18,06,27,8.30
2018,09,18,06,28,8.30
2018,09,18,06,29,8.30
2018,09,18,06,30,8.30
2018,09,18,06,31,8.30
2018,09,18,06,32,8.30
2018,09,18,06,33,8.30
2018,09,18,06,34,8.30
2018,09,18,06,35,8.20
2018,09,18,06,36,8.20
2018,09,18,06,37,8.30
2018,09,18,06,38,8.30
2018,09,18,06,39,8.30
2018,09,18,06,40,8.30
2018,09,18,06,41,8.30
2018,09,18,06,42,8.20
2018,09,18,06,43,8.20
2018,09,18,06,44,8.20
2018,09,18,06,45,8.10
2018,09,18,06,46,8.10
2018,09,18,06,47,8.10
2018,09,18,06,48,8.10
2018,09,18,06,49,8.10
2018,09,18,06,50,8.10
2018,09,18,06,51,8.10
2018,09,18,06,52,8.10
2018,09,18,06,53,8.10
2018,09,18,06,54,8.00
2018,09,18,06,55,8.00
2018,09,18,06,56,8.00
2018,09,18,06,57,7.90
2018,09,18,06,58,7.80
2018,09,18,06,59,7.80
2018,09,18,07,00,7.70
2018,09,18,07,01,7.70
2018,09,18,07,02,7.60
2018,09,18,07,03,7.50
2018,09,18,07,04,7.50
2018,09,18,07,05,7.50
2018,09,18,07,06,7.40
2018,09,18,07,07,7.40
2018,09,18,07,08,7.40
2018,09,18,07,09,7.40
2018,09,18,07,10,7.40
2018,09,18,07,11,7.40
2018,09,18,07,12,7.40
2018,09,18,07,13,7.40
2018,09,18,07,14,7.40
2018,09,18,07,15,7.40
2018,09,18,07,16,7.50
2018,09,18,07,17,7.50
2018,09,18,07,18,7.50
2018,09,18,07,19,7.60
2018,09,18,07,20,7.70
2018,09,18,07,21,7.70
2018,09,18,07,22,7.70
2018,09,18,07,23,7.80
2018,09,18,07,24,7.80
2018,09,18,07,25,7.90
2018,09,18,07,26,7.90
2018,09,18,07,27,7.90
2018,09,18,07,28,7.90
2018,09,18,07,29,7.90
2018,09,18,07,30,8.00
2018,09,18,07,31,8.00
2018,09,18,07,32,8.00
2018,09,18,07,33,8.00
2018,09,18,07,34,7.90
2018,09,18,07,35,7.90
2018,09,18,07,36,7.90
2018,09,18,07,37,7.90
2018,09,18,07,38,7.90
2018,09,18,07,39,7.90
2018,09,18,07,40,7.90
2018,09,18,07,41,7.90
2018,09,18,07,42,7.90
2018,09,18,07,43,8.00
2018,09,18,07,44,8.00
2018,09,18,07,45,8.00
2018,09,18,07,46,8.00
2018,09,18,07,47,8.00
2018,09,18,07,48,8.10
2018,09,18,07,49,8.10
2018,09,18,07,50,8.10
2018,09,18,07,51,8.20
2018,09,18,07,52,8.20
2018,09,18,07,53,8.20
2018,09,18,07,54,8.20
2018,09,18,07,55,8.30
2018,09,18,07,56,8.30
2018,09,18,07,57,8.30
2018,09,18,07,58,8.40
2018,09,18,07,59,8.40
2018,09,18,08,00,8.40
2018,09,18,08,01,8.50
2018,09,18,08,02,8.50
2018,09,18,08,03,8.60
2018,09,18,08,04,8.60
2018,09,18,08,05,8.70
2018,09,18,08,06,8.70
2018,09,18,08,07,8.70
2018,09,18,08,08,8.80
2018,09,18,08,09,8.80
2018,09,18,08,10,8.80
2018,09,18,08,11,8.80
2018,09,18,08,12,8.90
2018,09,18,08,13,8.90
2018,09,18,08,14,8.90
2018,09,18,08,15,8.90
2018,09,18,08,16,8.90
2018,09,18,08,17,8.90
2018,09,18,08,18,8.90
2018,09,18,08,19,8.90
2018,09,18,08,20,8.90
2018,09,18,08,21,8.90
2018,09,18,08,22,8.90
2018,09,18,08,23,9.00
2018,09,18,08,24,9.00
2018,09,18,08,25,9.00
2018,09,18,08,26,9.10
2018,09,18,08,27,9.10
2018,09,18,08,28,9.10
2018,09,18,08,29,9.20
2018,09,18,08,30,9.20
2018,09,18,08,31,9.20
2018,09,18,08,32,9.30
2018,09,18,08,33,9.30
2018,09,18,08,34,9.40
2018,09,18,08,35,9.50
2018,09,18,08,36,9.60
2018,09,18,08,37,9.60
2018,09,18,08,38,9.70
2018,09,18,08,39,9.80
2018,09,18,08,40,9.90
2018,09,18,08,41,10.00
2018,09,18,08,42,10.10
2018,09,18,08,43,10.20
2018,09,18,08,44,10.20
2018,09,18,08,45,10.30
2018,09,18,08,46,10.40
2018,09,18,08,47,10.50
2018,09,18,08,48,10.60
2018,09,18,08,49,10.70
2018,09,18,08,50,10.70
2018,09,18,08,51,10.80
2018,09,18,08,52,10.90
2018,09,18,08,53,11.00
2018,09,18,08,54,11.10
2018,09,18,08,55,11.20
2018,09,18,08,56,11.20
2018,09,18,08,57,11.30
2018,09,18,08,58,11.40
2018,09,18,08,59,11.50
2018,09,18,09,00,11.60
2018,09,18,09,01,11.70
2018,09,18,09,02,11.80
2018,09,18,09,03,11.80
2018,09,18,09,04,11.90
2018,09,18,09,05,11.90
2018,09,18,09,06,12.00
2018,09,18,09,07,12.10
2018,09,18,09,08,12.10
2018,09,18,09,09,12.20
2018,09,18,09,10,12.20
2018,09,18,09,11,12.30
2018,09,18,09,12,12.30
2018,09,18,09,13,12.40
2018,09,18,09,14,12.40
2018,09,18,09,15,12.50
2018,09,18,09,16,12.50
2018,09,18,09,17,12.60
2018,09,18,09,18,12.60
2018,09,18,09,19,12.70
2018,09,18,09,20,12.70
2018,09,18,09,21,12.70
2018,09,18,09,22,12.70
2018,09,18,09,23,12.80
2018,09,18,09,24,12.80
2018,09,18,09,25,12.80
2018,09,18,09,26,12.80
2018,09,18,09,27,12.80
2018,09,18,09,28,12.80
2018,09,18,09,29,12.80
2018,09,18,09,30,12.90
2018,09,18,09,31,12.80
2018,09,18,09,32,12.90
2018,09,18,09,33,12.90
2018,09,18,09,34,12.90
2018,09,18,09,35,12.90
2018,09,18,09,36,12.90
2018,09,18,09,37,12.90
2018,09,18,09,38,12.90
2018,09,18,09,39,12.90
2018,09,18,09,40,12.90
2018,09,18,09,41,12.90
2018,09,18,09,42,13.00
2018,09,18,09,43,13.00
2018,09,18,09,44,13.00
2018,09,18,09,45,13.10
2018,09,18,09,46,13.10
2018,09,18,09,47,13.20
2018,09,18,09,48,13.20
2018,09,18,09,49,13.20
2018,09,18,09,50,13.20
2018,09,18,09,51,13.20
2018,09,18,09,52,13.20
2018,09,18,09,53,13.20
2018,09,18,09,54,13.20
2018,09,18,09,55,13.20
2018,09,18,09,56,13.30
2018,09,18,09,57,13.30
2018,09,18,09,58,13.30
2018,09,18,09,59,13.40
2018,09,18,10,00,13.40
2018,09,18,10,01,13.50
2018,09,18,10,02,13.50
2018,09,18,10,03,13.50
2018,09,18,10,04,13.50
2018,09,18,10,05,13.60
2018,09,18,10,06,13.60
2018,09,18,10,07,13.60
2018,09,18,10,08,13.60
2018,09,18,10,09,13.60
2018,09,18,10,10,13.60
2018,09,18,10,11,13.60
2018,09,18,10,12,13.60
2018,09,18,10,13,13.60
2018,09,18,10,14,13.60
2018,09,18,10,15,13.70
2018,09,18,10,16,13.70
2018,09,18,10,17,13.70
2018,09,18,10,18,13.70
2018,09,18,10,19,13.70
2018,09,18,10,20,13.80
2018,09,18,10,21,13.80
2018,09,18,10,22,13.80
2018,09,18,10,23,13.80
2018,09,18,10,24,13.80
2018,09,18,10,25,13.80
2018,09,18,10,26,13.80
2018,09,18,10,27,13.80
2018,09,18,10,28,13.80
2018,09,18,10,29,13.80
2018,09,18,10,30,13.90
2018,09,18,10,31,13.90
2018,09,18,10,32,13.90
2018,09,18,10,33,13.90
2018,09,18,10,34,13.90
2018,09,18,10,35,13.90
2018,09,18,10,36,13.90
2018,09,18,10,37,13.90
2018,09,18,10,38,13.90
2018,09,18,10,39,14.00
2018,09,18,10,40,14.00
2018,09,18,10,41,14.00
2018,09,18,10,42,14.10
2018,09,18,10,43,14.10
2018,09,18,10,44,14.20
2018,09,18,10,45,14.20
2018,09,18,10,46,14.20
2018,09,18,10,47,14.30
2018,09,18,10,48,14.30
2018,09,18,10,49,14.30
2018,09,18,10,50,14.30
2018,09,18,10,51,14.30
2018,09,18,10,52,14.30
2018,09,18,10,53,14.30
2018,09,18,10,54,14.30
2018,09,18,10,55,14.30
2018,09,18,10,56,14.30
2018,09,18,10,57,14.30
2018,09,18,10,58,14.30
2018,09,18,10,59,14.40
2018,09,18,11,00,14.40
2018,09,18,11,01,14.40
2018,09,18,11,02,14.40
2018,09,18,11,03,14.40
2018,09,18,11,04,14.40
2018,09,18,11,05,14.40
2018,09,18,11,06,14.40
2018,09,18,11,07,14.50
2018,09,18,11,08,14.50
2018,09,18,11,09,14.50
2018,09,18,11,10,14.60
2018,09,18,11,11,14.60
2018,09,18,11,12,14.60
2018,09,18,11,13,14.50
2018,09,18,11,14,14.40
2018,09,18,11,15,14.40
2018,09,18,11,16,14.30
2018,09,18,11,17,14.30
2018,09,18,11,18,14.30
2018,09,18,11,19,14.40
2018,09,18,11,20,14.40
2018,09,18,11,21,14.40
2018,09,18,11,22,14.40
2018,09,18,11,23,14.50
2018,09,18,11,24,14.50
2018,09,18,11,25,14.50
2018,09,18,11,26,14.50
2018,09,18,11,27,14.40
2018,09,18,11,28,14.40
2018,09,18,11,29,14.40
2018,09,18,11,30,14.40
2018,09,18,11,31,14.40
2018,09,18,11,32,14.50
2018,09,18,11,33,14.50
2018,09,18,11,34,14.60
2018,09,18,11,35,14.60
2018,09,18,11,36,14.70
2018,09,18,11,37,14.70
2018,09,18,11,38,14.70
2018,09,18,11,39,14.70
2018,09,18,11,40,14.70
2018,09,18,11,41,14.70
2018,09,18,11,42,14.70
2018,09,18,11,43,14.70
2018,09,18,11,44,14.80
2018,09,18,11,45,14.80
2018,09,18,11,46,14.80
2018,09,18,11,47,14.80
2018,09,18,11,48,14.90
2018,09,18,11,49,14.90
2018,09,18,11,50,14.90
2018,09,18,11,51,14.90
2018,09,18,11,52,15.00
2018,09,18,11,53,15.00
2018,09,18,11,54,15.00
2018,09,18,11,55,15.00
2018,09,18,11,56,15.00
2018,09,18,11,57,15.00
2018,09,18,11,58,15.10
2018,09,18,11,59,15.10
2018,09,18,12,00,15.10
2018,09,18,12,01,15.10
2018,09,18,12,02,15.10
2018,09,18,12,03,15.10
2018,09,18,12,04,15.10
2018,09,18,12,05,15.10
2018,09,18,12,06,15.10
2018,09,18,12,07,15.10
2018,09,18,12,08,15.10
2018,09,18,12,09,15.10
2018,09,18,12,10,15.10
2018,09,18,12,11,15.10
2018,09,18,12,12,15.10
2018,09,18,12,13,15.10
2018,09,18,12,14,15.10
2018,09,18,12,15,15.10
2018,09,18,12,16,15.20
2018,09,18,12,17,15.30
2018,09,18,12,18,15.30
2018,09,18,12,19,15.30
2018,09,18,12,20,15.40
2018,09,18,12,21,15.40
2018,09,18,12,22,15.40
2018,09,18,12,23,15.40
2018,09,18,12,24,15.40
2018,09,18,12,25,15.40
2018,09,18,12,26,15.40
2018,09,18,12,27,15.40
2018,09,18,12,28,15.40
2018,09,18,12,29,15.50
2018,09,18,12,30,15.60
2018,09,18,12,31,15.60
2018,09,18,12,32,15.70
2018,09,18,12,33,15.70
2018,09,18,12,34,15.80
2018,09,18,12,35,15.80
2018,09,18,12,36,15.90
2018,09,18,12,37,15.90
2018,09,18,12,38,16.00
2018,09,18,12,39,16.00
2018,09,18,12,40,16.00
2018,09,18,12,41,16.10
2018,09,18,12,42,16.10
2018,09,18,12,43,16.10
2018,09,18,12,44,16.20
2018,09,18,12,45,16.20
2018,09,18,12,46,16.30
2018,09,18,12,47,16.30
2018,09,18,12,48,16.30
2018,09,18,12,49,16.30
2018,09,18,12,50,16.30
2018,09,18,12,51,16.30
2018,09,18,12,52,16.30
2018,09,18,12,53,16.30
2018,09,18,12,54,16.30
2018,09,18,12,55,16.30
2018,09,18,12,56,16.30
2018,09,18,12,57,16.30
2018,09,18,12,58,16.30
2018,09,18,12,59,16.40
2018,09,18,13,00,16.40
2018,09,18,13,01,16.40
2018,09,18,13,02,16.50
2018,09,18,13,03,16.50
2018,09,18,13,04,16.50
2018,09,18,13,05,16.50
2018,09,18,13,06,16.60
2018,09,18,13,07,16.60
2018,09,18,13,08,16.60
2018,09,18,13,09,16.60
2018,09,18,13,10,16.70
2018,09,18,13,11,16.70
2018,09,18,13,12,16.70
2018,09,18,13,13,16.60
2018,09,18,13,14,16.60
2018,09,18,13,15,16.60
2018,09,18,13,16,16.60
2018,09,18,13,17,16.60
2018,09,18,13,18,16.60
2018,09,18,13,19,16.60
2018,09,18,13,20,16.60
2018,09,18,13,21,16.70
2018,09,18,13,22,16.70
2018,09,18,13,23,16.70
2018,09,18,13,24,16.70
2018,09,18,13,25,16.70
2018,09,18,13,26,16.70
2018,09,18,13,27,16.80
2018,09,18,13,28,16.70
2018,09,18,13,29,16.70
2018,09,18,13,30,16.70
2018,09,18,13,31,16.70
2018,09,18,13,32,16.70
2018,09,18,13,33,16.70
2018,09,18,13,34,16.70
2018,09,18,13,35,16.70
2018,09,18,13,36,16.80
2018,09,18,13,37,16.80
2018,09,18,13,38,16.80
2018,09,18,13,39,16.90
2018,09,18,13,40,16.90
2018,09,18,13,41,16.80
2018,09,18,13,42,16.90
2018,09,18,13,43,16.90
2018,09,18,13,44,16.90
2018,09,18,13,45,16.90
2018,09,18,13,46,16.80
2018,09,18,13,47,16.80
2018,09,18,13,48,16.90
2018,09,18,13,49,16.90
2018,09,18,13,50,16.90
2018,09,18,13,51,16.90
2018,09,18,13,52,17.00
2018,09,18,13,53,17.10
2018,09,18,13,54,17.00
2018,09,18,13,55,17.00
2018,09,18,13,56,16.90
2018,09,18,13,57,16.90
2018,09,18,13,58,16.80
2018,09,18,13,59,16.80
2018,09,18,14,00,16.80
2018,09,18,14,01,16.90
2018,09,18,14,02,16.90
2018,09,18,14,03,16.90
2018,09,18,14,04,16.90
2018,09,18,14,05,16.90
2018,09,18,14,06,17.00
2018,09,18,14,07,17.00
2018,09,18,14,08,17.10
2018,09,18,14,09,17.10
2018,09,18,14,10,17.10
2018,09,18,14,11,17.10
2018,09,18,14,12,17.10
2018,09,18,14,13,17.10
2018,09,18,14,14,17.20
2018,09,18,14,15,17.20
2018,09,18,14,16,17.30
2018,09,18,14,17,17.30
2018,09,18,14,18,17.40
2018,09,18,14,19,17.50
2018,09,18,14,20,17.50
2018,09,18,14,21,17.50
2018,09,18,14,22,17.50
2018,09,18,14,23,17.40
2018,09,18,14,24,17.40
2018,09,18,14,25,17.40
2018,09,18,14,26,17.40
2018,09,18,14,27,17.40
2018,09,18,14,28,17.30
2018,09,18,14,29,17.30
2018,09,18,14,30,17.20
2018,09,18,14,31,17.20
2018,09,18,14,32,17.10
2018,09,18,14,33,17.10
2018,09,18,14,34,17.00
2018,09,18,14,35,17.00
2018,09,18,14,36,17.00
2018,09,18,14,37,16.90
2018,09,18,14,38,16.80
2018,09,18,14,39,16.70
2018,09,18,14,40,16.70
2018,09,18,14,41,16.60
2018,09,18,14,42,16.60
2018,09,18,14,43,16.50
2018,09,18,14,44,16.50
2018,09,18,14,45,16.50
2018,09,18,14,46,16.40
2018,09,18,14,47,16.50
2018,09,18,14,48,16.40
2018,09,18,14,49,16.50
2018,09,18,14,50,16.50
2018,09,18,14,51,16.50
2018,09,18,14,52,16.50
2018,09,18,14,53,16.40
2018,09,18,14,54,16.40
2018,09,18,14,55,16.40
2018,09,18,14,56,16.40
2018,09,18,14,57,16.40
2018,09,18,14,58,16.40
2018,09,18,14,59,16.40
2018,09,18,15,00,16.30
2018,09,18,15,01,16.30
2018,09,18,15,02,16.30
2018,09,18,15,03,16.30
2018,09,18,15,04,16.30
2018,09,18,15,05,16.40
2018,09,18,15,06,16.50
2018,09,18,15,07,16.60
2018,09,18,15,08,16.70
2018,09,18,15,09,16.70
2018,09,18,15,10,16.80
2018,09,18,15,11,16.80
2018,09,18,15,12,16.80
2018,09,18,15,13,16.80
2018,09,18,15,14,16.80
2018,09,18,15,15,16.80
2018,09,18,15,16,16.80
2018,09,18,15,17,16.80
2018,09,18,15,18,16.80
2018,09,18,15,19,16.90
2018,09,18,15,20,16.90
2018,09,18,15,21,16.90
2018,09,18,15,22,17.00
2018,09,18,15,23,17.00
2018,09,18,15,24,16.90
2018,09,18,15,25,16.80
2018,09,18,15,26,16.70
2018,09,18,15,27,16.60
2018,09,18,15,28,16.50
2018,09,18,15,29,16.40
2018,09,18,15,30,16.40
2018,09,18,15,31,16.30
2018,09,18,15,32,16.20
2018,09,18,15,33,16.20
2018,09,18,15,34,16.10
2018,09,18,15,35,16.10
2018,09,18,15,36,16.10
2018,09,18,15,37,16.00
2018,09,18,15,38,15.90
2018,09,18,15,39,15.90
2018,09,18,15,40,15.80
2018,09,18,15,41,15.80
2018,09,18,15,42,15.80
2018,09,18,15,43,15.80
2018,09,18,15,44,15.90
2018,09,18,15,45,15.90
2018,09,18,15,46,16.00
2018,09,18,15,47,16.00
2018,09,18,15,48,16.10
2018,09,18,15,49,16.10
2018,09,18,15,50,16.20
2018,09,18,15,51,16.20
2018,09,18,15,52,16.30
2018,09,18,15,53,16.30
2018,09,18,15,54,16.30
2018,09,18,15,55,16.40
2018,09,18,15,56,16.40
2018,09,18,15,57,16.50
2018,09,18,15,58,16.60
2018,09,18,15,59,16.60
2018,09,18,16,00,16.70
2018,09,18,16,01,16.70
2018,09,18,16,02,16.70
2018,09,18,16,03,16.60
2018,09,18,16,04,16.70
2018,09,18,16,05,16.60
2018,09,18,16,06,16.60
2018,09,18,16,07,16.50
2018,09,18,16,08,16.50
2018,09,18,16,09,16.50
2018,09,18,16,10,16.40
2018,09,18,16,11,16.40
2018,09,18,16,12,16.30
2018,09,18,16,13,16.30
2018,09,18,16,14,16.30
2018,09,18,16,15,16.20
2018,09,18,16,16,16.10
2018,09,18,16,17,16.00
2018,09,18,16,18,16.00
2018,09,18,16,19,15.90
2018,09,18,16,20,15.90
2018,09,18,16,21,15.90
2018,09,18,16,22,15.90
2018,09,18,16,23,16.00
2018,09,18,16,24,16.00
2018,09,18,16,25,16.10
2018,09,18,16,26,16.10
2018,09,18,16,27,16.20
2018,09,18,16,28,16.20
2018,09,18,16,29,16.20
2018,09,18,16,30,16.30
2018,09,18,16,31,16.30
2018,09,18,16,32,16.30
2018,09,18,16,33,16.40
2018,09,18,16,34,16.50
2018,09,18,16,35,16.50
2018,09,18,16,36,16.60
2018,09,18,16,37,16.60
2018,09,18,16,38,16.70
2018,09,18,16,39,16.80
2018,09,18,16,40,16.80
2018,09,18,16,41,16.90
2018,09,18,16,42,17.00
2018,09,18,16,43,17.00
2018,09,18,16,44,17.00
2018,09,18,16,45,17.00
2018,09,18,16,46,17.10
2018,09,18,16,47,17.10
2018,09,18,16,48,17.20
2018,09,18,16,49,17.20
2018,09,18,16,50,17.30
2018,09,18,16,51,17.30
2018,09,18,16,52,17.40
2018,09,18,16,53,17.40
2018,09,18,16,54,17.40
2018,09,18,16,55,17.40
2018,09,18,16,56,17.40
2018,09,18,16,57,17.50
2018,09,18,16,58,17.40
2018,09,18,16,59,17.40
2018,09,18,17,00,17.30
2018,09,18,17,01,17.30
2018,09,18,17,02,17.30
2018,09,18,17,03,17.30
2018,09,18,17,04,17.30
2018,09,18,17,05,17.30
2018,09,18,17,06,17.30
2018,09,18,17,07,17.30
2018,09,18,17,08,17.30
2018,09,18,17,09,17.30
2018,09,18,17,10,17.30
2018,09,18,17,11,17.30
2018,09,18,17,12,17.20
2018,09,18,17,13,17.20
2018,09,18,17,14,17.10
2018,09,18,17,15,17.10
2018,09,18,17,16,17.00
2018,09,18,17,17,16.90
2018,09,18,17,18,16.80
2018,09,18,17,19,16.70
2018,09,18,17,20,16.70
2018,09,18,17,21,16.60
2018,09,18,17,22,16.50
2018,09,18,17,23,16.40
2018,09,18,17,24,16.30
2018,09,18,17,25,16.20
2018,09,18,17,26,16.20
2018,09,18,17,27,16.10
2018,09,18,17,28,16.10
2018,09,18,17,29,16.00
2018,09,18,17,30,16.00
2018,09,18,17,31,15.90
2018,09,18,17,32,15.90
2018,09,18,17,33,15.80
2018,09,18,17,34,15.80
2018,09,18,17,35,15.80
2018,09,18,17,36,15.70
2018,09,18,17,37,15.70
2018,09,18,17,38,15.70
2018,09,18,17,39,15.70
2018,09,18,17,40,15.60