Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,03,00,00,-6.30
2017,01,03,00,01,-6.40
2017,01,03,00,02,-6.40
2017,01,03,00,03,-6.40
2017,01,03,00,04,-6.40
2017,01,03,00,05,-6.40
2017,01,03,00,06,-6.50
2017,01,03,00,07,-6.50
2017,01,03,00,08,-6.50
2017,01,03,00,09,-6.60
2017,01,03,00,10,-6.60
2017,01,03,00,11,-6.60
2017,01,03,00,12,-6.60
2017,01,03,00,13,-6.60
2017,01,03,00,14,-6.70
2017,01,03,00,15,-6.70
2017,01,03,00,16,-6.70
2017,01,03,00,17,-6.70
2017,01,03,00,18,-6.70
2017,01,03,00,19,-6.70
2017,01,03,00,20,-6.70
2017,01,03,00,21,-6.70
2017,01,03,00,22,-6.80
2017,01,03,00,23,-6.80
2017,01,03,00,24,-6.80
2017,01,03,00,25,-6.80
2017,01,03,00,26,-6.80
2017,01,03,00,27,-6.80
2017,01,03,00,28,-6.80
2017,01,03,00,29,-6.80
2017,01,03,00,30,-6.80
2017,01,03,00,31,-6.70
2017,01,03,00,32,-6.70
2017,01,03,00,33,-6.70
2017,01,03,00,34,-6.60
2017,01,03,00,35,-6.60
2017,01,03,00,36,-6.60
2017,01,03,00,37,-6.60
2017,01,03,00,38,-6.60
2017,01,03,00,39,-6.60
2017,01,03,00,40,-6.60
2017,01,03,00,41,-6.50
2017,01,03,00,42,-6.50
2017,01,03,00,43,-6.40
2017,01,03,00,44,-6.40
2017,01,03,00,45,-6.40
2017,01,03,00,46,-6.40
2017,01,03,00,47,-6.50
2017,01,03,00,48,-6.40
2017,01,03,00,49,-6.50
2017,01,03,00,50,-6.50
2017,01,03,00,51,-6.50
2017,01,03,00,52,-6.50
2017,01,03,00,53,-6.40
2017,01,03,00,54,-6.40
2017,01,03,00,55,-6.40
2017,01,03,00,56,-6.30
2017,01,03,00,57,-6.30
2017,01,03,00,58,-6.30
2017,01,03,00,59,-6.30
2017,01,03,01,00,-6.30
2017,01,03,01,01,-6.40
2017,01,03,01,02,-6.40
2017,01,03,01,03,-6.50
2017,01,03,01,04,-6.50
2017,01,03,01,05,-6.50
2017,01,03,01,06,-6.60
2017,01,03,01,07,-6.60
2017,01,03,01,08,-6.60
2017,01,03,01,09,-6.70
2017,01,03,01,10,-6.70
2017,01,03,01,11,-6.70
2017,01,03,01,12,-6.70
2017,01,03,01,13,-6.70
2017,01,03,01,14,-6.80
2017,01,03,01,15,-6.80
2017,01,03,01,16,-6.80
2017,01,03,01,17,-6.80
2017,01,03,01,18,-6.80
2017,01,03,01,19,-6.80
2017,01,03,01,20,-6.80
2017,01,03,01,21,-6.80
2017,01,03,01,22,-6.80
2017,01,03,01,23,-6.80
2017,01,03,01,24,-6.80
2017,01,03,01,25,-6.90
2017,01,03,01,26,-6.90
2017,01,03,01,27,-6.90
2017,01,03,01,28,-6.90
2017,01,03,01,29,-6.90
2017,01,03,01,30,-6.90
2017,01,03,01,31,-6.90
2017,01,03,01,32,-6.90
2017,01,03,01,33,-6.90
2017,01,03,01,34,-6.90
2017,01,03,01,35,-6.90
2017,01,03,01,36,-6.90
2017,01,03,01,37,-6.90
2017,01,03,01,38,-6.90
2017,01,03,01,39,-6.90
2017,01,03,01,40,-6.90
2017,01,03,01,41,-6.90
2017,01,03,01,42,-6.90
2017,01,03,01,43,-6.90
2017,01,03,01,44,-6.90
2017,01,03,01,45,-6.90
2017,01,03,01,46,-6.90
2017,01,03,01,47,-6.90
2017,01,03,01,48,-6.90
2017,01,03,01,49,-7.00
2017,01,03,01,50,-7.00
2017,01,03,01,51,-7.00
2017,01,03,01,52,-7.00
2017,01,03,01,53,-7.00
2017,01,03,01,54,-7.10
2017,01,03,01,55,-7.10
2017,01,03,01,56,-7.10
2017,01,03,01,57,-7.10
2017,01,03,01,58,-7.10
2017,01,03,01,59,-7.20
2017,01,03,02,00,-7.20
2017,01,03,02,01,-7.20
2017,01,03,02,02,-7.20
2017,01,03,02,03,-7.20
2017,01,03,02,04,-7.20
2017,01,03,02,05,-7.20
2017,01,03,02,06,-7.20
2017,01,03,02,07,-7.20
2017,01,03,02,08,-7.20
2017,01,03,02,09,-7.10
2017,01,03,02,10,-7.10
2017,01,03,02,11,-7.10
2017,01,03,02,12,-7.10
2017,01,03,02,13,-7.10
2017,01,03,02,14,-7.10
2017,01,03,02,15,-7.10
2017,01,03,02,16,-7.10
2017,01,03,02,17,-7.10
2017,01,03,02,18,-7.10
2017,01,03,02,19,-7.10
2017,01,03,02,20,-7.10
2017,01,03,02,21,-7.20
2017,01,03,02,22,-7.20
2017,01,03,02,23,-7.20
2017,01,03,02,24,-7.20
2017,01,03,02,25,-7.20
2017,01,03,02,26,-7.20
2017,01,03,02,27,-7.20
2017,01,03,02,28,-7.30
2017,01,03,02,29,-7.30
2017,01,03,02,30,-7.30
2017,01,03,02,31,-7.30
2017,01,03,02,32,-7.30
2017,01,03,02,33,-7.20
2017,01,03,02,34,-7.20
2017,01,03,02,35,-7.20
2017,01,03,02,36,-7.20
2017,01,03,02,37,-7.20
2017,01,03,02,38,-7.20
2017,01,03,02,39,-7.20
2017,01,03,02,40,-7.30
2017,01,03,02,41,-7.30
2017,01,03,02,42,-7.30
2017,01,03,02,43,-7.30
2017,01,03,02,44,-7.30
2017,01,03,02,45,-7.40
2017,01,03,02,46,-7.40
2017,01,03,02,47,-7.40
2017,01,03,02,48,-7.40
2017,01,03,02,49,-7.40
2017,01,03,02,50,-7.40
2017,01,03,02,51,-7.30
2017,01,03,02,52,-7.30
2017,01,03,02,53,-7.30
2017,01,03,02,54,-7.30
2017,01,03,02,55,-7.30
2017,01,03,02,56,-7.30
2017,01,03,02,57,-7.30
2017,01,03,02,58,-7.20
2017,01,03,02,59,-7.20
2017,01,03,03,00,-7.20
2017,01,03,03,01,-7.20
2017,01,03,03,02,-7.10
2017,01,03,03,03,-7.10
2017,01,03,03,04,-7.00
2017,01,03,03,05,-7.00
2017,01,03,03,06,-7.00
2017,01,03,03,07,-7.00
2017,01,03,03,08,-7.00
2017,01,03,03,09,-7.00
2017,01,03,03,10,-7.00
2017,01,03,03,11,-7.00
2017,01,03,03,12,-7.10
2017,01,03,03,13,-7.10
2017,01,03,03,14,-7.10
2017,01,03,03,15,-7.10
2017,01,03,03,16,-7.10
2017,01,03,03,17,-7.10
2017,01,03,03,18,-7.10
2017,01,03,03,19,-7.10
2017,01,03,03,20,-7.00
2017,01,03,03,21,-7.00
2017,01,03,03,22,-6.90
2017,01,03,03,23,-6.90
2017,01,03,03,24,-6.90
2017,01,03,03,25,-7.00
2017,01,03,03,26,-7.00
2017,01,03,03,27,-7.10
2017,01,03,03,28,-7.10
2017,01,03,03,29,-7.20
2017,01,03,03,30,-7.20
2017,01,03,03,31,-7.20
2017,01,03,03,32,-7.30
2017,01,03,03,33,-7.30
2017,01,03,03,34,-7.30
2017,01,03,03,35,-7.20
2017,01,03,03,36,-7.20
2017,01,03,03,37,-7.20
2017,01,03,03,38,-7.20
2017,01,03,03,39,-7.20
2017,01,03,03,40,-7.20
2017,01,03,03,41,-7.20
2017,01,03,03,42,-7.20
2017,01,03,03,43,-7.20
2017,01,03,03,44,-7.20
2017,01,03,03,45,-7.20
2017,01,03,03,46,-7.20
2017,01,03,03,47,-7.20
2017,01,03,03,48,-7.20
2017,01,03,03,49,-7.20
2017,01,03,03,50,-7.20
2017,01,03,03,51,-7.20
2017,01,03,03,52,-7.10
2017,01,03,03,53,-7.10
2017,01,03,03,54,-7.10
2017,01,03,03,55,-7.10
2017,01,03,03,56,-7.10
2017,01,03,03,57,-7.10
2017,01,03,03,58,-7.10
2017,01,03,03,59,-7.00
2017,01,03,04,00,-7.00
2017,01,03,04,01,-6.90
2017,01,03,04,02,-6.80
2017,01,03,04,03,-6.80
2017,01,03,04,04,-6.80
2017,01,03,04,05,-6.80
2017,01,03,04,06,-6.80
2017,01,03,04,07,-6.80
2017,01,03,04,08,-6.90
2017,01,03,04,09,-6.90
2017,01,03,04,10,-7.00
2017,01,03,04,11,-7.00
2017,01,03,04,12,-7.10
2017,01,03,04,13,-7.10
2017,01,03,04,14,-7.10
2017,01,03,04,15,-7.20
2017,01,03,04,16,-7.20
2017,01,03,04,17,-7.20
2017,01,03,04,18,-7.30
2017,01,03,04,19,-7.30
2017,01,03,04,20,-7.30
2017,01,03,04,21,-7.30
2017,01,03,04,22,-7.30
2017,01,03,04,23,-7.30
2017,01,03,04,24,-7.30
2017,01,03,04,25,-7.40
2017,01,03,04,26,-7.40
2017,01,03,04,27,-7.40
2017,01,03,04,28,-7.40
2017,01,03,04,29,-7.50
2017,01,03,04,30,-7.50
2017,01,03,04,31,-7.60
2017,01,03,04,32,-7.60
2017,01,03,04,33,-7.60
2017,01,03,04,34,-7.60
2017,01,03,04,35,-7.60
2017,01,03,04,36,-7.50
2017,01,03,04,37,-7.50
2017,01,03,04,38,-7.50
2017,01,03,04,39,-7.50
2017,01,03,04,40,-7.50
2017,01,03,04,41,-7.50
2017,01,03,04,42,-7.50
2017,01,03,04,43,-7.50
2017,01,03,04,44,-7.50
2017,01,03,04,45,-7.50
2017,01,03,04,46,-7.40
2017,01,03,04,47,-7.40
2017,01,03,04,48,-7.40
2017,01,03,04,49,-7.30
2017,01,03,04,50,-7.30
2017,01,03,04,51,-7.30
2017,01,03,04,52,-7.30
2017,01,03,04,53,-7.30
2017,01,03,04,54,-7.30
2017,01,03,04,55,-7.30
2017,01,03,04,56,-7.30
2017,01,03,04,57,-7.30
2017,01,03,04,58,-7.30
2017,01,03,04,59,-7.30
2017,01,03,05,00,-7.30
2017,01,03,05,01,-7.30
2017,01,03,05,02,-7.30
2017,01,03,05,03,-7.30
2017,01,03,05,04,-7.30
2017,01,03,05,05,-7.30
2017,01,03,05,06,-7.30
2017,01,03,05,07,-7.30
2017,01,03,05,08,-7.30
2017,01,03,05,09,-7.30
2017,01,03,05,10,-7.40
2017,01,03,05,11,-7.40
2017,01,03,05,12,-7.40
2017,01,03,05,13,-7.40
2017,01,03,05,14,-7.40
2017,01,03,05,15,-7.50
2017,01,03,05,16,-7.50
2017,01,03,05,17,-7.60
2017,01,03,05,18,-7.60
2017,01,03,05,19,-7.60
2017,01,03,05,20,-7.60
2017,01,03,05,21,-7.60
2017,01,03,05,22,-7.70
2017,01,03,05,23,-7.70
2017,01,03,05,24,-7.70
2017,01,03,05,25,-7.70
2017,01,03,05,26,-7.70
2017,01,03,05,27,-7.70
2017,01,03,05,28,-7.80
2017,01,03,05,29,-7.80
2017,01,03,05,30,-7.80
2017,01,03,05,31,-7.80
2017,01,03,05,32,-7.80
2017,01,03,05,33,-7.70
2017,01,03,05,34,-7.70
2017,01,03,05,35,-7.70
2017,01,03,05,36,-7.60
2017,01,03,05,37,-7.60
2017,01,03,05,38,-7.60
2017,01,03,05,39,-7.60
2017,01,03,05,40,-7.50
2017,01,03,05,41,-7.50
2017,01,03,05,42,-7.50
2017,01,03,05,43,-7.50
2017,01,03,05,44,-7.50
2017,01,03,05,45,-7.40
2017,01,03,05,46,-7.40
2017,01,03,05,47,-7.40
2017,01,03,05,48,-7.40
2017,01,03,05,49,-7.40
2017,01,03,05,50,-7.40
2017,01,03,05,51,-7.50
2017,01,03,05,52,-7.50
2017,01,03,05,53,-7.50
2017,01,03,05,54,-7.50
2017,01,03,05,55,-7.60
2017,01,03,05,56,-7.60
2017,01,03,05,57,-7.60
2017,01,03,05,58,-7.60
2017,01,03,05,59,-7.60
2017,01,03,06,00,-7.60
2017,01,03,06,01,-7.60
2017,01,03,06,02,-7.60
2017,01,03,06,03,-7.60
2017,01,03,06,04,-7.60
2017,01,03,06,05,-7.70
2017,01,03,06,06,-7.70
2017,01,03,06,07,-7.70
2017,01,03,06,08,-7.80
2017,01,03,06,09,-7.80
2017,01,03,06,10,-7.80
2017,01,03,06,11,-7.90
2017,01,03,06,12,-7.90
2017,01,03,06,13,-7.90
2017,01,03,06,14,-7.90
2017,01,03,06,15,-7.90
2017,01,03,06,16,-7.90
2017,01,03,06,17,-8.00
2017,01,03,06,18,-8.00
2017,01,03,06,19,-7.90
2017,01,03,06,20,-7.90
2017,01,03,06,21,-7.90
2017,01,03,06,22,-7.90
2017,01,03,06,23,-7.80
2017,01,03,06,24,-7.90
2017,01,03,06,25,-7.80
2017,01,03,06,26,-7.90
2017,01,03,06,27,-7.80
2017,01,03,06,28,-7.80
2017,01,03,06,29,-7.80
2017,01,03,06,30,-7.80
2017,01,03,06,31,-7.80
2017,01,03,06,32,-7.80
2017,01,03,06,33,-7.70
2017,01,03,06,34,-7.70
2017,01,03,06,35,-7.70
2017,01,03,06,36,-7.70
2017,01,03,06,37,-7.70
2017,01,03,06,38,-7.70
2017,01,03,06,39,-7.70
2017,01,03,06,40,-7.70
2017,01,03,06,41,-7.70
2017,01,03,06,42,-7.70
2017,01,03,06,43,-7.70
2017,01,03,06,44,-7.70
2017,01,03,06,45,-7.70
2017,01,03,06,46,-7.60
2017,01,03,06,47,-7.60
2017,01,03,06,48,-7.60
2017,01,03,06,49,-7.60
2017,01,03,06,50,-7.60
2017,01,03,06,51,-7.60
2017,01,03,06,52,-7.60
2017,01,03,06,53,-7.60
2017,01,03,06,54,-7.60
2017,01,03,06,55,-7.60
2017,01,03,06,56,-7.60
2017,01,03,06,57,-7.60
2017,01,03,06,58,-7.60
2017,01,03,06,59,-7.60
2017,01,03,07,00,-7.60
2017,01,03,07,01,-7.60
2017,01,03,07,02,-7.60
2017,01,03,07,03,-7.60
2017,01,03,07,04,-7.60
2017,01,03,07,05,-7.50
2017,01,03,07,06,-7.50
2017,01,03,07,07,-7.50
2017,01,03,07,08,-7.50
2017,01,03,07,09,-7.60
2017,01,03,07,10,-7.60
2017,01,03,07,11,-7.60
2017,01,03,07,12,-7.70
2017,01,03,07,13,-7.70
2017,01,03,07,14,-7.80
2017,01,03,07,15,-7.80
2017,01,03,07,16,-7.80
2017,01,03,07,17,-7.90
2017,01,03,07,18,-7.90
2017,01,03,07,19,-7.90
2017,01,03,07,20,-7.90
2017,01,03,07,21,-7.90
2017,01,03,07,22,-7.90
2017,01,03,07,23,-7.80
2017,01,03,07,24,-7.80
2017,01,03,07,25,-7.70
2017,01,03,07,26,-7.70
2017,01,03,07,27,-7.70
2017,01,03,07,28,-7.70
2017,01,03,07,29,-7.70
2017,01,03,07,30,-7.70
2017,01,03,07,31,-7.70
2017,01,03,07,32,-7.70
2017,01,03,07,33,-7.70
2017,01,03,07,34,-7.70
2017,01,03,07,35,-7.60
2017,01,03,07,36,-7.70
2017,01,03,07,37,-7.70
2017,01,03,07,38,-7.80
2017,01,03,07,39,-7.80
2017,01,03,07,40,-7.90
2017,01,03,07,41,-8.00
2017,01,03,07,42,-8.00
2017,01,03,07,43,-8.00
2017,01,03,07,44,-8.10
2017,01,03,07,45,-8.00
2017,01,03,07,46,-8.00
2017,01,03,07,47,-8.00
2017,01,03,07,48,-8.00
2017,01,03,07,49,-7.90
2017,01,03,07,50,-7.90
2017,01,03,07,51,-7.90
2017,01,03,07,52,-7.90
2017,01,03,07,53,-7.80
2017,01,03,07,54,-7.80
2017,01,03,07,55,-7.80
2017,01,03,07,56,-7.80
2017,01,03,07,57,-7.80
2017,01,03,07,58,-7.80
2017,01,03,07,59,-7.80
2017,01,03,08,00,-7.90
2017,01,03,08,01,-7.90
2017,01,03,08,02,-7.90
2017,01,03,08,03,-7.90
2017,01,03,08,04,-7.90
2017,01,03,08,05,-7.90
2017,01,03,08,06,-8.00
2017,01,03,08,07,-7.90
2017,01,03,08,08,-7.90
2017,01,03,08,09,-7.90
2017,01,03,08,10,-7.90
2017,01,03,08,11,-7.90
2017,01,03,08,12,-7.90
2017,01,03,08,13,-7.90
2017,01,03,08,14,-7.90
2017,01,03,08,15,-7.90
2017,01,03,08,16,-7.90
2017,01,03,08,17,-8.00
2017,01,03,08,18,-8.00
2017,01,03,08,19,-8.00
2017,01,03,08,20,-8.00
2017,01,03,08,21,-8.10
2017,01,03,08,22,-8.10
2017,01,03,08,23,-8.10
2017,01,03,08,24,-8.10
2017,01,03,08,25,-8.10
2017,01,03,08,26,-8.10
2017,01,03,08,27,-8.20
2017,01,03,08,28,-8.20
2017,01,03,08,29,-8.20
2017,01,03,08,30,-8.20
2017,01,03,08,31,-8.20
2017,01,03,08,32,-8.20
2017,01,03,08,33,-8.20
2017,01,03,08,34,-8.20
2017,01,03,08,35,-8.20
2017,01,03,08,36,-8.20
2017,01,03,08,37,-8.10
2017,01,03,08,38,-8.10
2017,01,03,08,39,-8.10
2017,01,03,08,40,-8.10
2017,01,03,08,41,-8.10
2017,01,03,08,42,-8.10
2017,01,03,08,43,-8.10
2017,01,03,08,44,-8.00
2017,01,03,08,45,-8.00
2017,01,03,08,46,-7.90
2017,01,03,08,47,-7.90
2017,01,03,08,48,-7.90
2017,01,03,08,49,-7.80
2017,01,03,08,50,-7.80
2017,01,03,08,51,-7.70
2017,01,03,08,52,-7.70
2017,01,03,08,53,-7.60
2017,01,03,08,54,-7.60
2017,01,03,08,55,-7.60
2017,01,03,08,56,-7.60
2017,01,03,08,57,-7.60
2017,01,03,08,58,-7.50
2017,01,03,08,59,-7.50
2017,01,03,09,00,-7.50
2017,01,03,09,01,-7.50
2017,01,03,09,02,-7.60
2017,01,03,09,03,-7.60
2017,01,03,09,04,-7.60
2017,01,03,09,05,-7.60
2017,01,03,09,06,-7.60
2017,01,03,09,07,-7.60
2017,01,03,09,08,-7.60
2017,01,03,09,09,-7.60
2017,01,03,09,10,-7.60
2017,01,03,09,11,-7.60
2017,01,03,09,12,-7.60
2017,01,03,09,13,-7.60
2017,01,03,09,14,-7.60
2017,01,03,09,15,-7.60
2017,01,03,09,16,-7.50
2017,01,03,09,17,-7.50
2017,01,03,09,18,-7.40
2017,01,03,09,19,-7.40
2017,01,03,09,20,-7.40
2017,01,03,09,21,-7.30
2017,01,03,09,22,-7.30
2017,01,03,09,23,-7.30
2017,01,03,09,24,-7.20
2017,01,03,09,25,-7.20
2017,01,03,09,26,-7.20
2017,01,03,09,27,-7.10
2017,01,03,09,28,-7.10
2017,01,03,09,29,-7.00
2017,01,03,09,30,-6.90
2017,01,03,09,31,-6.90
2017,01,03,09,32,-6.80
2017,01,03,09,33,-6.80
2017,01,03,09,34,-6.80
2017,01,03,09,35,-6.70
2017,01,03,09,36,-6.70
2017,01,03,09,37,-6.70
2017,01,03,09,38,-6.70
2017,01,03,09,39,-6.60
2017,01,03,09,40,-6.60
2017,01,03,09,41,-6.50
2017,01,03,09,42,-6.50
2017,01,03,09,43,-6.40
2017,01,03,09,44,-6.40
2017,01,03,09,45,-6.30
2017,01,03,09,46,-6.30
2017,01,03,09,47,-6.20
2017,01,03,09,48,-6.10
2017,01,03,09,49,-6.00
2017,01,03,09,50,-5.90
2017,01,03,09,51,-5.80
2017,01,03,09,52,-5.80
2017,01,03,09,53,-5.70
2017,01,03,09,54,-5.70
2017,01,03,09,55,-5.60
2017,01,03,09,56,-5.50
2017,01,03,09,57,-5.50
2017,01,03,09,58,-5.40
2017,01,03,09,59,-5.40
2017,01,03,10,00,-5.30
2017,01,03,10,01,-5.30
2017,01,03,10,02,-5.20
2017,01,03,10,03,-5.20
2017,01,03,10,04,-5.10
2017,01,03,10,05,-5.00
2017,01,03,10,06,-4.90
2017,01,03,10,07,-4.90
2017,01,03,10,08,-4.80
2017,01,03,10,09,-4.80
2017,01,03,10,10,-4.70
2017,01,03,10,11,-4.70
2017,01,03,10,12,-4.60
2017,01,03,10,13,-4.50
2017,01,03,10,14,-4.50
2017,01,03,10,15,-4.40
2017,01,03,10,16,-4.30
2017,01,03,10,17,-4.20
2017,01,03,10,18,-4.20
2017,01,03,10,19,-4.10
2017,01,03,10,20,-4.00
2017,01,03,10,21,-4.00
2017,01,03,10,22,-3.90
2017,01,03,10,23,-3.90
2017,01,03,10,24,-3.80
2017,01,03,10,25,-3.80
2017,01,03,10,26,-3.70
2017,01,03,10,27,-3.70
2017,01,03,10,28,-3.70
2017,01,03,10,29,-3.60
2017,01,03,10,30,-3.60
2017,01,03,10,31,-3.60
2017,01,03,10,32,-3.60
2017,01,03,10,33,-3.50
2017,01,03,10,34,-3.50
2017,01,03,10,35,-3.50
2017,01,03,10,36,-3.40
2017,01,03,10,37,-3.40
2017,01,03,10,38,-3.40
2017,01,03,10,39,-3.30
2017,01,03,10,40,-3.30
2017,01,03,10,41,-3.30
2017,01,03,10,42,-3.20
2017,01,03,10,43,-3.20
2017,01,03,10,44,-3.20
2017,01,03,10,45,-3.10
2017,01,03,10,46,-3.00
2017,01,03,10,47,-2.90
2017,01,03,10,48,-2.80
2017,01,03,10,49,-2.70
2017,01,03,10,50,-2.70
2017,01,03,10,51,-2.60
2017,01,03,10,52,-2.50
2017,01,03,10,53,-2.50
2017,01,03,10,54,-2.50
2017,01,03,10,55,-2.40
2017,01,03,10,56,-2.40
2017,01,03,10,57,-2.30
2017,01,03,10,58,-2.30
2017,01,03,10,59,-2.30
2017,01,03,11,00,-2.20
2017,01,03,11,01,-2.20
2017,01,03,11,02,-2.10
2017,01,03,11,03,-2.00
2017,01,03,11,04,-1.90
2017,01,03,11,05,-1.80
2017,01,03,11,06,-1.80
2017,01,03,11,07,-1.70
2017,01,03,11,08,-1.70
2017,01,03,11,09,-1.60
2017,01,03,11,10,-1.60
2017,01,03,11,11,-1.60
2017,01,03,11,12,-1.50
2017,01,03,11,13,-1.50
2017,01,03,11,14,-1.40
2017,01,03,11,15,-1.40
2017,01,03,11,16,-1.40
2017,01,03,11,17,-1.30
2017,01,03,11,18,-1.30
2017,01,03,11,19,-1.30
2017,01,03,11,20,-1.20
2017,01,03,11,21,-1.20
2017,01,03,11,22,-1.20
2017,01,03,11,23,-1.10
2017,01,03,11,24,-1.10
2017,01,03,11,25,-1.00
2017,01,03,11,26,-0.90
2017,01,03,11,27,-0.90
2017,01,03,11,28,-0.80
2017,01,03,11,29,-0.80
2017,01,03,11,30,-0.80
2017,01,03,11,31,-0.80
2017,01,03,11,32,-0.80
2017,01,03,11,33,-0.80
2017,01,03,11,34,-0.70
2017,01,03,11,35,-0.70
2017,01,03,11,36,-0.70
2017,01,03,11,37,-0.70
2017,01,03,11,38,-0.70
2017,01,03,11,39,-0.70
2017,01,03,11,40,-0.70
2017,01,03,11,41,-0.70
2017,01,03,11,42,-0.70
2017,01,03,11,43,-0.60
2017,01,03,11,44,-0.60
2017,01,03,11,45,-0.60
2017,01,03,11,46,-0.60
2017,01,03,11,47,-0.60
2017,01,03,11,48,-0.60
2017,01,03,11,49,-0.60
2017,01,03,11,50,-0.50
2017,01,03,11,51,-0.50
2017,01,03,11,52,-0.50
2017,01,03,11,53,-0.40
2017,01,03,11,54,-0.40
2017,01,03,11,55,-0.30
2017,01,03,11,56,-0.30
2017,01,03,11,57,-0.30
2017,01,03,11,58,-0.20
2017,01,03,11,59,-0.20
2017,01,03,12,00,-0.20
2017,01,03,12,01,-0.10
2017,01,03,12,02,-0.10
2017,01,03,12,03,-0.10
2017,01,03,12,04,-0.10
2017,01,03,12,05,0.00
2017,01,03,12,06,0.00
2017,01,03,12,07,0.00
2017,01,03,12,08,0.00
2017,01,03,12,09,0.10
2017,01,03,12,10,0.10
2017,01,03,12,11,0.10
2017,01,03,12,12,0.10
2017,01,03,12,13,0.20
2017,01,03,12,14,0.20
2017,01,03,12,15,0.20
2017,01,03,12,16,0.20
2017,01,03,12,17,0.20
2017,01,03,12,18,0.20
2017,01,03,12,19,0.20
2017,01,03,12,20,0.20
2017,01,03,12,21,0.30
2017,01,03,12,22,0.30
2017,01,03,12,23,0.30
2017,01,03,12,24,0.40
2017,01,03,12,25,0.40
2017,01,03,12,26,0.50
2017,01,03,12,27,0.50
2017,01,03,12,28,0.60
2017,01,03,12,29,0.60
2017,01,03,12,30,0.60
2017,01,03,12,31,0.60
2017,01,03,12,32,0.60
2017,01,03,12,33,0.60
2017,01,03,12,34,0.60
2017,01,03,12,35,0.60
2017,01,03,12,36,0.60
2017,01,03,12,37,0.60
2017,01,03,12,38,0.70
2017,01,03,12,39,0.70
2017,01,03,12,40,0.70
2017,01,03,12,41,0.70
2017,01,03,12,42,0.70
2017,01,03,12,43,0.70
2017,01,03,12,44,0.70
2017,01,03,12,45,0.70
2017,01,03,12,46,0.80
2017,01,03,12,47,0.80
2017,01,03,12,48,0.90
2017,01,03,12,49,1.00
2017,01,03,12,50,1.00
2017,01,03,12,51,1.10
2017,01,03,12,52,1.10
2017,01,03,12,53,1.20
2017,01,03,12,54,1.30
2017,01,03,12,55,1.30
2017,01,03,12,56,1.40
2017,01,03,12,57,1.40
2017,01,03,12,58,1.30
2017,01,03,12,59,1.30
2017,01,03,13,00,1.30
2017,01,03,13,01,1.30
2017,01,03,13,02,1.30
2017,01,03,13,03,1.30
2017,01,03,13,04,1.20
2017,01,03,13,05,1.20
2017,01,03,13,06,1.30
2017,01,03,13,07,1.30
2017,01,03,13,08,1.30
2017,01,03,13,09,1.30
2017,01,03,13,10,1.30
2017,01,03,13,11,1.30
2017,01,03,13,12,1.30
2017,01,03,13,13,1.40
2017,01,03,13,14,1.40
2017,01,03,13,15,1.50
2017,01,03,13,16,1.60
2017,01,03,13,17,1.60
2017,01,03,13,18,1.70
2017,01,03,13,19,1.70
2017,01,03,13,20,1.70
2017,01,03,13,21,1.80
2017,01,03,13,22,1.80
2017,01,03,13,23,1.80
2017,01,03,13,24,1.80
2017,01,03,13,25,1.90
2017,01,03,13,26,1.90
2017,01,03,13,27,1.90
2017,01,03,13,28,1.90
2017,01,03,13,29,1.90
2017,01,03,13,30,1.80
2017,01,03,13,31,1.80
2017,01,03,13,32,1.70
2017,01,03,13,33,1.70
2017,01,03,13,34,1.60
2017,01,03,13,35,1.60
2017,01,03,13,36,1.60
2017,01,03,13,37,1.60
2017,01,03,13,38,1.60
2017,01,03,13,39,1.60
2017,01,03,13,40,1.60
2017,01,03,13,41,1.60
2017,01,03,13,42,1.60
2017,01,03,13,43,1.60
2017,01,03,13,44,1.60
2017,01,03,13,45,1.70
2017,01,03,13,46,1.70
2017,01,03,13,47,1.70
2017,01,03,13,48,1.70
2017,01,03,13,49,1.70
2017,01,03,13,50,1.70
2017,01,03,13,51,1.80
2017,01,03,13,52,1.80
2017,01,03,13,53,1.80
2017,01,03,13,54,1.80
2017,01,03,13,55,1.80
2017,01,03,13,56,1.80
2017,01,03,13,57,1.90
2017,01,03,13,58,1.90
2017,01,03,13,59,1.80
2017,01,03,14,00,1.80
2017,01,03,14,01,1.80
2017,01,03,14,02,1.70
2017,01,03,14,03,1.70
2017,01,03,14,04,1.60
2017,01,03,14,05,1.60
2017,01,03,14,06,1.60
2017,01,03,14,07,1.60
2017,01,03,14,08,1.60
2017,01,03,14,09,1.60
2017,01,03,14,10,1.70
2017,01,03,14,11,1.70
2017,01,03,14,12,1.80
2017,01,03,14,13,1.80
2017,01,03,14,14,1.80
2017,01,03,14,15,1.70
2017,01,03,14,16,1.70
2017,01,03,14,17,1.70
2017,01,03,14,18,1.60
2017,01,03,14,19,1.60
2017,01,03,14,20,1.50
2017,01,03,14,21,1.50
2017,01,03,14,22,1.50
2017,01,03,14,23,1.50
2017,01,03,14,24,1.50
2017,01,03,14,25,1.50
2017,01,03,14,26,1.50
2017,01,03,14,27,1.50
2017,01,03,14,28,1.50
2017,01,03,14,29,1.50
2017,01,03,14,30,1.50
2017,01,03,14,31,1.50
2017,01,03,14,32,1.50
2017,01,03,14,33,1.50
2017,01,03,14,34,1.50
2017,01,03,14,35,1.50
2017,01,03,14,36,1.50
2017,01,03,14,37,1.50
2017,01,03,14,38,1.50
2017,01,03,14,39,1.50
2017,01,03,14,40,1.60
2017,01,03,14,41,1.50
2017,01,03,14,42,1.50
2017,01,03,14,43,1.50
2017,01,03,14,44,1.50
2017,01,03,14,45,1.50
2017,01,03,14,46,1.50
2017,01,03,14,47,1.50
2017,01,03,14,48,1.50
2017,01,03,14,49,1.50
2017,01,03,14,50,1.60
2017,01,03,14,51,1.50
2017,01,03,14,52,1.60
2017,01,03,14,53,1.60
2017,01,03,14,54,1.60
2017,01,03,14,55,1.70
2017,01,03,14,56,1.70
2017,01,03,14,57,1.70
2017,01,03,14,58,1.70
2017,01,03,14,59,1.70
2017,01,03,15,00,1.70
2017,01,03,15,01,1.70
2017,01,03,15,02,1.70
2017,01,03,15,03,1.70
2017,01,03,15,04,1.70
2017,01,03,15,05,1.70
2017,01,03,15,06,1.70
2017,01,03,15,07,1.70
2017,01,03,15,08,1.70
2017,01,03,15,09,1.70
2017,01,03,15,10,1.60
2017,01,03,15,11,1.70
2017,01,03,15,12,1.70
2017,01,03,15,13,1.60
2017,01,03,15,14,1.60
2017,01,03,15,15,1.60
2017,01,03,15,16,1.60
2017,01,03,15,17,1.60
2017,01,03,15,18,1.60
2017,01,03,15,19,1.70
2017,01,03,15,20,1.70
2017,01,03,15,21,1.60
2017,01,03,15,22,1.70
2017,01,03,15,23,1.70
2017,01,03,15,24,1.70
2017,01,03,15,25,1.70
2017,01,03,15,26,1.80
2017,01,03,15,27,1.80
2017,01,03,15,28,1.80
2017,01,03,15,29,1.80
2017,01,03,15,30,1.80
2017,01,03,15,31,1.80
2017,01,03,15,32,1.80
2017,01,03,15,33,1.80
2017,01,03,15,34,1.80
2017,01,03,15,35,1.80
2017,01,03,15,36,1.80
2017,01,03,15,37,1.80
2017,01,03,15,38,1.80
2017,01,03,15,39,1.70
2017,01,03,15,40,1.70
2017,01,03,15,41,1.70
2017,01,03,15,42,1.70
2017,01,03,15,43,1.70
2017,01,03,15,44,1.70
2017,01,03,15,45,1.70
2017,01,03,15,46,1.70
2017,01,03,15,47,1.70
2017,01,03,15,48,1.80
2017,01,03,15,49,1.90
2017,01,03,15,50,1.90
2017,01,03,15,51,2.00
2017,01,03,15,52,2.00
2017,01,03,15,53,2.00
2017,01,03,15,54,2.00
2017,01,03,15,55,2.00
2017,01,03,15,56,2.00
2017,01,03,15,57,2.00
2017,01,03,15,58,2.00
2017,01,03,15,59,2.10
2017,01,03,16,00,2.10
2017,01,03,16,01,2.20
2017,01,03,16,02,2.20
2017,01,03,16,03,2.30
2017,01,03,16,04,2.30
2017,01,03,16,05,2.30
2017,01,03,16,06,2.30
2017,01,03,16,07,2.30
2017,01,03,16,08,2.30
2017,01,03,16,09,2.30
2017,01,03,16,10,2.20
2017,01,03,16,11,2.20
2017,01,03,16,12,2.20
2017,01,03,16,13,2.20
2017,01,03,16,14,2.20
2017,01,03,16,15,2.10
2017,01,03,16,16,2.10
2017,01,03,16,17,2.00
2017,01,03,16,18,2.00
2017,01,03,16,19,1.90
2017,01,03,16,20,1.90
2017,01,03,16,21,1.80
2017,01,03,16,22,1.80
2017,01,03,16,23,1.70
2017,01,03,16,24,1.60
2017,01,03,16,25,1.50
2017,01,03,16,26,1.40
2017,01,03,16,27,1.40
2017,01,03,16,28,1.30
2017,01,03,16,29,1.20
2017,01,03,16,30,1.20
2017,01,03,16,31,1.10
2017,01,03,16,32,1.00
2017,01,03,16,33,0.90
2017,01,03,16,34,0.90
2017,01,03,16,35,0.80
2017,01,03,16,36,0.70
2017,01,03,16,37,0.60
2017,01,03,16,38,0.50
2017,01,03,16,39,0.40
2017,01,03,16,40,0.40
2017,01,03,16,41,0.30
2017,01,03,16,42,0.20
2017,01,03,16,43,0.10
2017,01,03,16,44,0.00
2017,01,03,16,45,-0.10
2017,01,03,16,46,-0.20
2017,01,03,16,47,-0.30
2017,01,03,16,48,-0.40
2017,01,03,16,49,-0.40
2017,01,03,16,50,-0.50
2017,01,03,16,51,-0.60
2017,01,03,16,52,-0.70
2017,01,03,16,53,-0.70
2017,01,03,16,54,-0.80
2017,01,03,16,55,-0.90
2017,01,03,16,56,-1.00
2017,01,03,16,57,-1.00
2017,01,03,16,58,-1.10
2017,01,03,16,59,-1.10
2017,01,03,17,00,-1.10
2017,01,03,17,01,-1.20
2017,01,03,17,02,-1.20
2017,01,03,17,03,-1.20
2017,01,03,17,04,-1.20
2017,01,03,17,05,-1.30
2017,01,03,17,06,-1.30
2017,01,03,17,07,-1.30
2017,01,03,17,08,-1.40
2017,01,03,17,09,-1.40
2017,01,03,17,10,-1.40
2017,01,03,17,11,-1.40
2017,01,03,17,12,-1.40
2017,01,03,17,13,-1.40
2017,01,03,17,14,-1.40
2017,01,03,17,15,-1.40
2017,01,03,17,16,-1.40
2017,01,03,17,17,-1.40
2017,01,03,17,18,-1.50
2017,01,03,17,19,-1.50
2017,01,03,17,20,-1.60
2017,01,03,17,21,-1.60
2017,01,03,17,22,-1.70
2017,01,03,17,23,-1.70
2017,01,03,17,24,-1.70
2017,01,03,17,25,-1.80
2017,01,03,17,26,-1.80
2017,01,03,17,27,-1.80
2017,01,03,17,28,-1.80
2017,01,03,17,29,-1.90
2017,01,03,17,30,-1.90
2017,01,03,17,31,-1.90