Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,23.30
2006,07,22,00,01,23.20
2006,07,22,00,02,23.20
2006,07,22,00,03,23.20
2006,07,22,00,04,23.10
2006,07,22,00,05,23.10
2006,07,22,00,06,23.10
2006,07,22,00,07,23.10
2006,07,22,00,08,23.10
2006,07,22,00,09,23.00
2006,07,22,00,10,22.90
2006,07,22,00,11,22.90
2006,07,22,00,12,22.90
2006,07,22,00,13,22.90
2006,07,22,00,14,22.90
2006,07,22,00,15,22.90
2006,07,22,00,16,22.90
2006,07,22,00,17,22.90
2006,07,22,00,18,22.90
2006,07,22,00,19,22.90
2006,07,22,00,20,22.90
2006,07,22,00,21,22.90
2006,07,22,00,22,22.90
2006,07,22,00,23,22.90
2006,07,22,00,24,22.90
2006,07,22,00,25,22.90
2006,07,22,00,26,22.90
2006,07,22,00,27,22.80
2006,07,22,00,28,22.80
2006,07,22,00,29,22.80
2006,07,22,00,30,22.80
2006,07,22,00,31,22.80
2006,07,22,00,32,22.80
2006,07,22,00,33,22.80
2006,07,22,00,34,22.80
2006,07,22,00,35,22.80
2006,07,22,00,36,22.70
2006,07,22,00,37,22.70
2006,07,22,00,38,22.70
2006,07,22,00,39,22.60
2006,07,22,00,40,22.60
2006,07,22,00,41,22.60
2006,07,22,00,42,22.50
2006,07,22,00,43,22.50
2006,07,22,00,44,22.50
2006,07,22,00,45,22.50
2006,07,22,00,46,22.50
2006,07,22,00,47,22.50
2006,07,22,00,48,22.50
2006,07,22,00,49,22.50
2006,07,22,00,50,22.50
2006,07,22,00,51,22.50
2006,07,22,00,52,22.60
2006,07,22,00,53,22.60
2006,07,22,00,54,22.60
2006,07,22,00,55,22.60
2006,07,22,00,56,22.60
2006,07,22,00,57,22.60
2006,07,22,00,58,22.60
2006,07,22,00,59,22.60
2006,07,22,01,00,22.70
2006,07,22,01,01,22.70
2006,07,22,01,02,22.80
2006,07,22,01,03,22.80
2006,07,22,01,04,22.80
2006,07,22,01,05,22.80
2006,07,22,01,06,22.80
2006,07,22,01,07,22.80
2006,07,22,01,08,22.80
2006,07,22,01,09,22.70
2006,07,22,01,10,22.70
2006,07,22,01,11,22.70
2006,07,22,01,12,22.60
2006,07,22,01,13,22.60
2006,07,22,01,14,22.60
2006,07,22,01,15,22.60
2006,07,22,01,16,22.50
2006,07,22,01,17,22.50
2006,07,22,01,18,22.50
2006,07,22,01,19,22.50
2006,07,22,01,20,22.40
2006,07,22,01,21,22.40
2006,07,22,01,22,22.30
2006,07,22,01,23,22.30
2006,07,22,01,24,22.20
2006,07,22,01,25,22.10
2006,07,22,01,26,22.00
2006,07,22,01,27,22.00
2006,07,22,01,28,21.90
2006,07,22,01,29,21.90
2006,07,22,01,30,21.90
2006,07,22,01,31,21.80
2006,07,22,01,32,21.80
2006,07,22,01,33,21.80
2006,07,22,01,34,21.80
2006,07,22,01,35,21.70
2006,07,22,01,36,21.70
2006,07,22,01,37,21.70
2006,07,22,01,38,21.60
2006,07,22,01,39,21.60
2006,07,22,01,40,21.60
2006,07,22,01,41,21.60
2006,07,22,01,42,21.60
2006,07,22,01,43,21.60
2006,07,22,01,44,21.60
2006,07,22,01,45,21.60
2006,07,22,01,46,21.60
2006,07,22,01,47,21.60
2006,07,22,01,48,21.60
2006,07,22,01,49,21.60
2006,07,22,01,50,21.60
2006,07,22,01,51,21.60
2006,07,22,01,52,21.60
2006,07,22,01,53,21.60
2006,07,22,01,54,21.60
2006,07,22,01,55,21.60
2006,07,22,01,56,21.60
2006,07,22,01,57,21.60
2006,07,22,01,58,21.60
2006,07,22,01,59,21.60
2006,07,22,02,00,21.60
2006,07,22,02,01,21.60
2006,07,22,02,02,21.50
2006,07,22,02,03,21.40
2006,07,22,02,04,21.40
2006,07,22,02,05,21.40
2006,07,22,02,06,21.40
2006,07,22,02,07,21.40
2006,07,22,02,08,21.40
2006,07,22,02,09,21.40
2006,07,22,02,10,21.40
2006,07,22,02,11,21.40
2006,07,22,02,12,21.40
2006,07,22,02,13,21.40
2006,07,22,02,14,21.40
2006,07,22,02,15,21.50
2006,07,22,02,16,21.60
2006,07,22,02,17,21.60
2006,07,22,02,18,21.60
2006,07,22,02,19,21.60
2006,07,22,02,20,21.60
2006,07,22,02,21,21.60
2006,07,22,02,22,21.60
2006,07,22,02,23,21.60
2006,07,22,02,24,21.60
2006,07,22,02,25,21.60
2006,07,22,02,26,21.60
2006,07,22,02,27,21.60
2006,07,22,02,28,21.60
2006,07,22,02,29,21.60
2006,07,22,02,30,21.60
2006,07,22,02,31,21.60
2006,07,22,02,32,21.60
2006,07,22,02,33,21.60
2006,07,22,02,34,21.60
2006,07,22,02,35,21.60
2006,07,22,02,36,21.60
2006,07,22,02,37,21.60
2006,07,22,02,38,21.60
2006,07,22,02,39,21.60
2006,07,22,02,40,21.60
2006,07,22,02,41,21.60
2006,07,22,02,42,21.60
2006,07,22,02,43,21.60
2006,07,22,02,44,21.60
2006,07,22,02,45,21.60
2006,07,22,02,46,21.60
2006,07,22,02,47,21.60
2006,07,22,02,48,21.60
2006,07,22,02,49,21.60
2006,07,22,02,50,21.60
2006,07,22,02,51,21.60
2006,07,22,02,52,21.60
2006,07,22,02,53,21.60
2006,07,22,02,54,21.60
2006,07,22,02,55,21.60
2006,07,22,02,56,21.60
2006,07,22,02,57,21.60
2006,07,22,02,58,21.60
2006,07,22,02,59,21.60
2006,07,22,03,00,21.60
2006,07,22,03,01,21.60
2006,07,22,03,02,21.60
2006,07,22,03,03,21.60
2006,07,22,03,04,21.60
2006,07,22,03,05,21.60
2006,07,22,03,06,21.60
2006,07,22,03,07,21.60
2006,07,22,03,08,21.50
2006,07,22,03,09,21.40
2006,07,22,03,10,21.40
2006,07,22,03,11,21.40
2006,07,22,03,12,21.30
2006,07,22,03,13,21.30
2006,07,22,03,14,21.30
2006,07,22,03,15,21.30
2006,07,22,03,16,21.30
2006,07,22,03,17,21.30
2006,07,22,03,18,21.20
2006,07,22,03,19,21.20
2006,07,22,03,20,21.30
2006,07,22,03,21,21.30
2006,07,22,03,22,21.30
2006,07,22,03,23,21.30
2006,07,22,03,24,21.30
2006,07,22,03,25,21.30
2006,07,22,03,26,21.30
2006,07,22,03,27,21.30
2006,07,22,03,28,21.30
2006,07,22,03,29,21.30
2006,07,22,03,30,21.30
2006,07,22,03,31,21.30
2006,07,22,03,32,21.30
2006,07,22,03,33,21.30
2006,07,22,03,34,21.30
2006,07,22,03,35,21.30
2006,07,22,03,36,21.30
2006,07,22,03,37,21.30
2006,07,22,03,38,21.30
2006,07,22,03,39,21.30
2006,07,22,03,40,21.40
2006,07,22,03,41,21.40
2006,07,22,03,42,21.50
2006,07,22,03,43,21.60
2006,07,22,03,44,21.60
2006,07,22,03,45,21.60
2006,07,22,03,46,21.60
2006,07,22,03,47,21.60
2006,07,22,03,48,21.60
2006,07,22,03,49,21.60
2006,07,22,03,50,21.60
2006,07,22,03,51,21.70
2006,07,22,03,52,21.70
2006,07,22,03,53,21.70
2006,07,22,03,54,21.70
2006,07,22,03,55,21.70
2006,07,22,03,56,21.60
2006,07,22,03,57,21.60
2006,07,22,03,58,21.60
2006,07,22,03,59,21.60
2006,07,22,04,00,21.70
2006,07,22,04,01,21.70
2006,07,22,04,02,21.70
2006,07,22,04,03,21.70
2006,07,22,04,04,21.70
2006,07,22,04,05,21.70
2006,07,22,04,06,21.70
2006,07,22,04,07,21.70
2006,07,22,04,08,21.70
2006,07,22,04,09,21.70
2006,07,22,04,10,21.70
2006,07,22,04,11,21.70
2006,07,22,04,12,21.70
2006,07,22,04,13,21.70
2006,07,22,04,14,21.70
2006,07,22,04,15,21.70
2006,07,22,04,16,21.70
2006,07,22,04,17,21.60
2006,07,22,04,18,21.60
2006,07,22,04,19,21.50
2006,07,22,04,20,21.40
2006,07,22,04,21,21.40
2006,07,22,04,22,21.30
2006,07,22,04,23,21.30
2006,07,22,04,24,21.30
2006,07,22,04,25,21.30
2006,07,22,04,26,21.30
2006,07,22,04,27,21.30
2006,07,22,04,28,21.20
2006,07,22,04,29,21.20
2006,07,22,04,30,21.10
2006,07,22,04,31,21.10
2006,07,22,04,32,21.00
2006,07,22,04,33,20.90
2006,07,22,04,34,20.80
2006,07,22,04,35,20.70
2006,07,22,04,36,20.50
2006,07,22,04,37,20.40
2006,07,22,04,38,20.20
2006,07,22,04,39,20.10
2006,07,22,04,40,20.00
2006,07,22,04,41,19.90
2006,07,22,04,42,19.80
2006,07,22,04,43,19.70
2006,07,22,04,44,19.70
2006,07,22,04,45,19.60
2006,07,22,04,46,19.60
2006,07,22,04,47,19.50
2006,07,22,04,48,19.50
2006,07,22,04,49,19.50
2006,07,22,04,50,19.40
2006,07,22,04,51,19.40
2006,07,22,04,52,19.40
2006,07,22,04,53,19.40
2006,07,22,04,54,19.40
2006,07,22,04,55,19.40
2006,07,22,04,56,19.50
2006,07,22,04,57,19.50
2006,07,22,04,58,19.50
2006,07,22,04,59,19.50
2006,07,22,05,00,19.50
2006,07,22,05,01,19.50
2006,07,22,05,02,19.50
2006,07,22,05,03,19.50
2006,07,22,05,04,19.50
2006,07,22,05,05,19.50
2006,07,22,05,06,19.50
2006,07,22,05,07,19.50
2006,07,22,05,08,19.50
2006,07,22,05,09,19.50
2006,07,22,05,10,19.50
2006,07,22,05,11,19.40
2006,07,22,05,12,19.40
2006,07,22,05,13,19.40
2006,07,22,05,14,19.40
2006,07,22,05,15,19.40
2006,07,22,05,16,19.30
2006,07,22,05,17,19.30
2006,07,22,05,18,19.30
2006,07,22,05,19,19.20
2006,07,22,05,20,19.10
2006,07,22,05,21,19.10
2006,07,22,05,22,19.00
2006,07,22,05,23,18.90
2006,07,22,05,24,18.90
2006,07,22,05,25,18.80
2006,07,22,05,26,18.80
2006,07,22,05,27,18.70
2006,07,22,05,28,18.70
2006,07,22,05,29,18.60
2006,07,22,05,30,18.60
2006,07,22,05,31,18.50
2006,07,22,05,32,18.50
2006,07,22,05,33,18.40
2006,07,22,05,34,18.40
2006,07,22,05,35,18.30
2006,07,22,05,36,18.30
2006,07,22,05,37,18.20
2006,07,22,05,38,18.20
2006,07,22,05,39,18.20
2006,07,22,05,40,18.20
2006,07,22,05,41,18.20
2006,07,22,05,42,18.20
2006,07,22,05,43,18.10
2006,07,22,05,44,18.10
2006,07,22,05,45,18.10
2006,07,22,05,46,18.10
2006,07,22,05,47,18.10
2006,07,22,05,48,18.10
2006,07,22,05,49,18.10
2006,07,22,05,50,18.10
2006,07,22,05,51,18.10
2006,07,22,05,52,18.10
2006,07,22,05,53,18.20
2006,07,22,05,54,18.20
2006,07,22,05,55,18.20
2006,07,22,05,56,18.20
2006,07,22,05,57,18.20
2006,07,22,05,58,18.20
2006,07,22,05,59,18.20
2006,07,22,06,00,18.30
2006,07,22,06,01,18.30
2006,07,22,06,02,18.30
2006,07,22,06,03,18.30
2006,07,22,06,04,18.30
2006,07,22,06,05,18.40
2006,07,22,06,06,18.40
2006,07,22,06,07,18.40
2006,07,22,06,08,18.40
2006,07,22,06,09,18.40
2006,07,22,06,10,18.50
2006,07,22,06,11,18.50
2006,07,22,06,12,18.50
2006,07,22,06,13,18.50
2006,07,22,06,14,18.50
2006,07,22,06,15,18.60
2006,07,22,06,16,18.60
2006,07,22,06,17,18.60
2006,07,22,06,18,18.70
2006,07,22,06,19,18.70
2006,07,22,06,20,18.70
2006,07,22,06,21,18.80
2006,07,22,06,22,18.80
2006,07,22,06,23,18.80
2006,07,22,06,24,18.90
2006,07,22,06,25,18.90
2006,07,22,06,26,18.90
2006,07,22,06,27,18.90
2006,07,22,06,28,18.90
2006,07,22,06,29,18.90
2006,07,22,06,30,18.90
2006,07,22,06,31,18.90
2006,07,22,06,32,18.90
2006,07,22,06,33,18.90
2006,07,22,06,34,18.90
2006,07,22,06,35,18.90
2006,07,22,06,36,18.90
2006,07,22,06,37,18.90
2006,07,22,06,38,18.90
2006,07,22,06,39,18.90
2006,07,22,06,40,18.90
2006,07,22,06,41,18.90
2006,07,22,06,42,18.90
2006,07,22,06,43,18.90
2006,07,22,06,44,18.90
2006,07,22,06,45,18.90
2006,07,22,06,46,18.90
2006,07,22,06,47,18.90
2006,07,22,06,48,18.90
2006,07,22,06,49,18.90
2006,07,22,06,50,19.10
2006,07,22,06,51,19.10
2006,07,22,06,52,19.10
2006,07,22,06,53,19.10
2006,07,22,06,54,19.10
2006,07,22,06,55,19.10
2006,07,22,06,56,19.10
2006,07,22,06,57,19.20
2006,07,22,06,58,19.20
2006,07,22,06,59,19.20
2006,07,22,07,00,19.30
2006,07,22,07,01,19.30
2006,07,22,07,02,19.40
2006,07,22,07,03,19.40
2006,07,22,07,04,19.50
2006,07,22,07,05,19.50
2006,07,22,07,06,19.60
2006,07,22,07,07,19.60
2006,07,22,07,08,19.60
2006,07,22,07,09,19.70
2006,07,22,07,10,19.70
2006,07,22,07,11,19.80
2006,07,22,07,12,19.80
2006,07,22,07,13,19.90
2006,07,22,07,14,19.90
2006,07,22,07,15,19.90
2006,07,22,07,16,20.10
2006,07,22,07,17,20.10
2006,07,22,07,18,20.20
2006,07,22,07,19,20.20
2006,07,22,07,20,20.20
2006,07,22,07,21,20.20
2006,07,22,07,22,20.30
2006,07,22,07,23,20.30
2006,07,22,07,24,20.40
2006,07,22,07,25,20.40
2006,07,22,07,26,20.50
2006,07,22,07,27,20.50
2006,07,22,07,28,20.50
2006,07,22,07,29,20.60
2006,07,22,07,30,20.60
2006,07,22,07,31,20.60
2006,07,22,07,32,20.70
2006,07,22,07,33,20.70
2006,07,22,07,34,20.80
2006,07,22,07,35,20.80
2006,07,22,07,36,20.80
2006,07,22,07,37,20.90
2006,07,22,07,38,20.90
2006,07,22,07,39,20.90
2006,07,22,07,40,20.90
2006,07,22,07,41,21.00
2006,07,22,07,42,21.00
2006,07,22,07,43,21.00
2006,07,22,07,44,21.00
2006,07,22,07,45,21.10
2006,07,22,07,46,21.10
2006,07,22,07,47,21.10
2006,07,22,07,48,21.20
2006,07,22,07,49,21.30
2006,07,22,07,50,21.30
2006,07,22,07,51,21.40
2006,07,22,07,52,21.50
2006,07,22,07,53,21.60
2006,07,22,07,54,21.60
2006,07,22,07,55,21.70
2006,07,22,07,56,21.70
2006,07,22,07,57,21.80
2006,07,22,07,58,21.80
2006,07,22,07,59,21.90
2006,07,22,08,00,21.90
2006,07,22,08,01,21.90
2006,07,22,08,02,22.00
2006,07,22,08,03,22.00
2006,07,22,08,04,22.00
2006,07,22,08,05,22.00
2006,07,22,08,06,22.10
2006,07,22,08,07,22.10
2006,07,22,08,08,22.10
2006,07,22,08,09,22.10
2006,07,22,08,10,22.10
2006,07,22,08,11,22.10
2006,07,22,08,12,22.20
2006,07,22,08,13,22.20
2006,07,22,08,14,22.20
2006,07,22,08,15,22.10
2006,07,22,08,16,22.10
2006,07,22,08,17,22.10
2006,07,22,08,18,22.10
2006,07,22,08,19,22.10
2006,07,22,08,20,22.00
2006,07,22,08,21,22.10
2006,07,22,08,22,22.10
2006,07,22,08,23,22.10
2006,07,22,08,24,22.10
2006,07,22,08,25,22.10
2006,07,22,08,26,22.10
2006,07,22,08,27,22.00
2006,07,22,08,28,22.00
2006,07,22,08,29,22.00
2006,07,22,08,30,22.00
2006,07,22,08,31,22.00
2006,07,22,08,32,22.00
2006,07,22,08,33,22.00
2006,07,22,08,34,22.00
2006,07,22,08,35,21.90
2006,07,22,08,36,21.90
2006,07,22,08,37,22.00
2006,07,22,08,38,22.00
2006,07,22,08,39,22.00
2006,07,22,08,40,22.00
2006,07,22,08,41,22.10
2006,07,22,08,42,22.10
2006,07,22,08,43,22.20
2006,07,22,08,44,22.20
2006,07,22,08,45,22.20
2006,07,22,08,46,22.20
2006,07,22,08,47,22.20
2006,07,22,08,48,22.20
2006,07,22,08,49,22.10
2006,07,22,08,50,22.20
2006,07,22,08,51,22.20
2006,07,22,08,52,22.30
2006,07,22,08,53,22.30
2006,07,22,08,54,22.40
2006,07,22,08,55,22.50
2006,07,22,08,56,22.50
2006,07,22,08,57,22.40
2006,07,22,08,58,22.10
2006,07,22,08,59,21.90
2006,07,22,09,00,21.60
2006,07,22,09,01,21.40
2006,07,22,09,02,21.00
2006,07,22,09,03,20.20
2006,07,22,09,04,19.80
2006,07,22,09,05,19.60
2006,07,22,09,06,19.00
2006,07,22,09,07,18.80
2006,07,22,09,08,18.60
2006,07,22,09,09,18.50
2006,07,22,09,10,18.40
2006,07,22,09,11,18.50
2006,07,22,09,12,18.60
2006,07,22,09,13,18.60
2006,07,22,09,14,18.60
2006,07,22,09,15,18.60
2006,07,22,09,16,18.70
2006,07,22,09,17,18.80
2006,07,22,09,18,18.90
2006,07,22,09,19,19.00
2006,07,22,09,20,19.00
2006,07,22,09,21,18.90
2006,07,22,09,22,19.00
2006,07,22,09,23,19.10
2006,07,22,09,24,19.20
2006,07,22,09,25,19.10
2006,07,22,09,26,19.00
2006,07,22,09,27,18.90
2006,07,22,09,28,18.70
2006,07,22,09,29,18.70
2006,07,22,09,30,18.70
2006,07,22,09,31,18.70
2006,07,22,09,32,18.80
2006,07,22,09,33,18.90
2006,07,22,09,34,19.00
2006,07,22,09,35,19.20
2006,07,22,09,36,19.20
2006,07,22,09,37,19.40
2006,07,22,09,38,19.70
2006,07,22,09,39,19.90
2006,07,22,09,40,20.10
2006,07,22,09,41,20.30
2006,07,22,09,42,20.50
2006,07,22,09,43,20.80
2006,07,22,09,44,21.00
2006,07,22,09,45,21.10
2006,07,22,09,46,21.30
2006,07,22,09,47,21.40
2006,07,22,09,48,21.60
2006,07,22,09,49,21.70
2006,07,22,09,50,21.80
2006,07,22,09,51,21.90
2006,07,22,09,52,22.00
2006,07,22,09,53,22.10
2006,07,22,09,54,22.30
2006,07,22,09,55,22.40
2006,07,22,09,56,22.50
2006,07,22,09,57,22.60
2006,07,22,09,58,22.80
2006,07,22,09,59,22.90
2006,07,22,10,00,23.00
2006,07,22,10,01,23.10
2006,07,22,10,02,23.20
2006,07,22,10,03,23.30
2006,07,22,10,04,23.30
2006,07,22,10,05,23.40
2006,07,22,10,06,23.40
2006,07,22,10,07,23.50
2006,07,22,10,08,23.60
2006,07,22,10,09,23.60
2006,07,22,10,10,23.70
2006,07,22,10,11,23.70
2006,07,22,10,12,23.70
2006,07,22,10,13,23.70
2006,07,22,10,14,23.80
2006,07,22,10,15,23.80
2006,07,22,10,16,23.90
2006,07,22,10,17,24.00
2006,07,22,10,18,24.00
2006,07,22,10,19,23.60
2006,07,22,10,20,23.20
2006,07,22,10,21,22.80
2006,07,22,10,22,22.60
2006,07,22,10,23,22.40
2006,07,22,10,24,22.40
2006,07,22,10,25,22.40
2006,07,22,10,26,22.40
2006,07,22,10,27,22.40
2006,07,22,10,28,22.50
2006,07,22,10,29,22.50
2006,07,22,10,30,22.60
2006,07,22,10,31,22.70
2006,07,22,10,32,22.90
2006,07,22,10,33,23.10
2006,07,22,10,34,23.20
2006,07,22,10,35,23.10
2006,07,22,10,36,22.90
2006,07,22,10,37,22.70
2006,07,22,10,38,22.60
2006,07,22,10,39,22.50
2006,07,22,10,40,22.50
2006,07,22,10,41,22.30
2006,07,22,10,42,22.20
2006,07,22,10,43,22.00
2006,07,22,10,44,21.90
2006,07,22,10,45,21.90
2006,07,22,10,46,22.00
2006,07,22,10,47,22.00
2006,07,22,10,48,22.10
2006,07,22,10,49,22.10
2006,07,22,10,50,22.20
2006,07,22,10,51,22.40
2006,07,22,10,52,22.50
2006,07,22,10,53,22.50
2006,07,22,10,54,22.50
2006,07,22,10,55,22.60
2006,07,22,10,56,22.60
2006,07,22,10,57,22.80
2006,07,22,10,58,22.70
2006,07,22,10,59,22.70
2006,07,22,11,00,22.70
2006,07,22,11,01,22.60
2006,07,22,11,02,22.60
2006,07,22,11,03,22.70
2006,07,22,11,04,22.90
2006,07,22,11,05,22.80
2006,07,22,11,06,22.60
2006,07,22,11,07,22.50
2006,07,22,11,08,22.50
2006,07,22,11,09,22.30
2006,07,22,11,10,22.10
2006,07,22,11,11,22.00
2006,07,22,11,12,22.00
2006,07,22,11,13,22.10
2006,07,22,11,14,22.10
2006,07,22,11,15,22.00
2006,07,22,11,16,22.00
2006,07,22,11,17,21.90
2006,07,22,11,18,21.90
2006,07,22,11,19,21.90
2006,07,22,11,20,22.00
2006,07,22,11,21,22.00
2006,07,22,11,22,22.20
2006,07,22,11,23,22.30
2006,07,22,11,24,22.50
2006,07,22,11,25,22.60
2006,07,22,11,26,22.70
2006,07,22,11,27,22.70
2006,07,22,11,28,22.70
2006,07,22,11,29,22.60
2006,07,22,11,30,22.60
2006,07,22,11,31,22.60
2006,07,22,11,32,22.70
2006,07,22,11,33,22.80
2006,07,22,11,34,22.80
2006,07,22,11,35,22.90
2006,07,22,11,36,22.90
2006,07,22,11,37,23.10
2006,07,22,11,38,23.20
2006,07,22,11,39,23.30
2006,07,22,11,40,23.40
2006,07,22,11,41,23.50
2006,07,22,11,42,23.60
2006,07,22,11,43,23.70
2006,07,22,11,44,23.80
2006,07,22,11,45,24.00
2006,07,22,11,46,24.20
2006,07,22,11,47,24.30
2006,07,22,11,48,24.50
2006,07,22,11,49,24.50
2006,07,22,11,50,24.60
2006,07,22,11,51,24.60
2006,07,22,11,52,24.60
2006,07,22,11,53,24.50
2006,07,22,11,54,24.50
2006,07,22,11,55,24.40
2006,07,22,11,56,24.40
2006,07,22,11,57,24.50
2006,07,22,11,58,24.60
2006,07,22,11,59,24.70
2006,07,22,12,00,24.90
2006,07,22,12,01,25.00
2006,07,22,12,02,25.20
2006,07,22,12,03,25.40
2006,07,22,12,04,25.60
2006,07,22,12,05,25.70
2006,07,22,12,06,25.90
2006,07,22,12,07,26.10
2006,07,22,12,08,26.20
2006,07,22,12,09,26.40
2006,07,22,12,10,26.60
2006,07,22,12,11,26.70
2006,07,22,12,12,26.90
2006,07,22,12,13,27.10
2006,07,22,12,14,27.30
2006,07,22,12,15,27.40
2006,07,22,12,16,27.40
2006,07,22,12,17,27.50
2006,07,22,12,18,27.60
2006,07,22,12,19,27.60
2006,07,22,12,20,27.70
2006,07,22,12,21,27.80
2006,07,22,12,22,27.80
2006,07,22,12,23,27.90
2006,07,22,12,24,27.90
2006,07,22,12,25,27.80
2006,07,22,12,26,27.80
2006,07,22,12,27,27.80
2006,07,22,12,28,27.90
2006,07,22,12,29,27.90
2006,07,22,12,30,27.80
2006,07,22,12,31,27.80
2006,07,22,12,32,27.70
2006,07,22,12,33,27.70
2006,07,22,12,34,27.70
2006,07,22,12,35,27.70
2006,07,22,12,36,27.70
2006,07,22,12,37,27.70
2006,07,22,12,38,27.70
2006,07,22,12,39,27.90
2006,07,22,12,40,28.00
2006,07,22,12,41,28.10
2006,07,22,12,42,28.20
2006,07,22,12,43,28.30
2006,07,22,12,44,28.30
2006,07,22,12,45,28.40
2006,07,22,12,46,28.40
2006,07,22,12,47,28.50
2006,07,22,12,48,28.60
2006,07,22,12,49,28.80
2006,07,22,12,50,28.80
2006,07,22,12,51,28.70
2006,07,22,12,52,28.70
2006,07,22,12,53,28.60
2006,07,22,12,54,28.50
2006,07,22,12,55,28.40
2006,07,22,12,56,28.40
2006,07,22,12,57,28.30
2006,07,22,12,58,28.30
2006,07,22,12,59,28.20
2006,07,22,13,00,28.20
2006,07,22,13,01,28.30
2006,07,22,13,02,28.40
2006,07,22,13,03,28.40
2006,07,22,13,04,28.30
2006,07,22,13,05,28.20
2006,07,22,13,06,28.20
2006,07,22,13,07,28.30
2006,07,22,13,08,28.50
2006,07,22,13,09,28.60
2006,07,22,13,10,28.70
2006,07,22,13,11,28.80
2006,07,22,13,12,28.80
2006,07,22,13,13,28.80
2006,07,22,13,14,28.80
2006,07,22,13,15,28.80
2006,07,22,13,16,28.60
2006,07,22,13,17,28.60
2006,07,22,13,18,28.60
2006,07,22,13,19,28.60
2006,07,22,13,20,28.60
2006,07,22,13,21,28.60
2006,07,22,13,22,28.70
2006,07,22,13,23,28.60
2006,07,22,13,24,28.60
2006,07,22,13,25,28.70
2006,07,22,13,26,28.70
2006,07,22,13,27,28.70
2006,07,22,13,28,28.70
2006,07,22,13,29,28.80
2006,07,22,13,30,28.90
2006,07,22,13,31,28.90
2006,07,22,13,32,28.90
2006,07,22,13,33,29.00
2006,07,22,13,34,29.10
2006,07,22,13,35,29.20
2006,07,22,13,36,29.40
2006,07,22,13,37,29.50
2006,07,22,13,38,29.70
2006,07,22,13,39,29.70
2006,07,22,13,40,29.80
2006,07,22,13,41,29.80
2006,07,22,13,42,29.80
2006,07,22,13,43,29.70
2006,07,22,13,44,29.60
2006,07,22,13,45,29.50
2006,07,22,13,46,29.50
2006,07,22,13,47,29.60
2006,07,22,13,48,29.60
2006,07,22,13,49,29.80
2006,07,22,13,50,30.00
2006,07,22,13,51,30.20
2006,07,22,13,52,30.30
2006,07,22,13,53,30.50
2006,07,22,13,54,30.60
2006,07,22,13,55,30.60
2006,07,22,13,56,30.40
2006,07,22,13,57,30.30
2006,07,22,13,58,30.10
2006,07,22,13,59,30.10
2006,07,22,14,00,30.10
2006,07,22,14,01,30.10
2006,07,22,14,02,30.20
2006,07,22,14,03,30.20
2006,07,22,14,04,30.10
2006,07,22,14,05,30.00
2006,07,22,14,06,29.90
2006,07,22,14,07,29.90
2006,07,22,14,08,29.90
2006,07,22,14,09,29.90
2006,07,22,14,10,29.90
2006,07,22,14,11,29.80
2006,07,22,14,12,29.70
2006,07,22,14,13,29.70
2006,07,22,14,14,29.80
2006,07,22,14,15,29.80
2006,07,22,14,16,29.90
2006,07,22,14,17,29.90
2006,07,22,14,18,29.90
2006,07,22,14,19,30.00
2006,07,22,14,20,30.20
2006,07,22,14,21,30.30
2006,07,22,14,22,30.30
2006,07,22,14,23,30.30
2006,07,22,14,24,30.30
2006,07,22,14,25,30.30
2006,07,22,14,26,30.40
2006,07,22,14,27,30.40
2006,07,22,14,28,30.30
2006,07,22,14,29,30.30
2006,07,22,14,30,30.20
2006,07,22,14,31,30.20
2006,07,22,14,32,30.20
2006,07,22,14,33,30.20
2006,07,22,14,34,30.20
2006,07,22,14,35,30.20
2006,07,22,14,36,30.20
2006,07,22,14,37,30.20
2006,07,22,14,38,30.30
2006,07,22,14,39,30.30
2006,07,22,14,40,30.30
2006,07,22,14,41,30.40
2006,07,22,14,42,30.40
2006,07,22,14,43,30.40
2006,07,22,14,44,30.40
2006,07,22,14,45,30.40
2006,07,22,14,46,30.40
2006,07,22,14,47,30.60
2006,07,22,14,48,30.60
2006,07,22,14,49,30.60
2006,07,22,14,50,30.50
2006,07,22,14,51,30.40
2006,07,22,14,52,30.40
2006,07,22,14,53,30.40
2006,07,22,14,54,30.60
2006,07,22,14,55,30.70
2006,07,22,14,56,30.80
2006,07,22,14,57,30.80
2006,07,22,14,58,30.70
2006,07,22,14,59,30.60
2006,07,22,15,00,30.60
2006,07,22,15,01,30.60
2006,07,22,15,02,30.70
2006,07,22,15,03,30.80
2006,07,22,15,04,30.80
2006,07,22,15,05,30.80
2006,07,22,15,06,30.80
2006,07,22,15,07,30.70
2006,07,22,15,08,30.70
2006,07,22,15,09,30.70
2006,07,22,15,10,30.70
2006,07,22,15,11,30.70
2006,07,22,15,12,30.70
2006,07,22,15,13,30.70
2006,07,22,15,14,30.70
2006,07,22,15,15,30.70
2006,07,22,15,16,30.70
2006,07,22,15,17,30.70
2006,07,22,15,18,30.70
2006,07,22,15,19,30.70
2006,07,22,15,20,30.70
2006,07,22,15,21,30.70
2006,07,22,15,22,30.70
2006,07,22,15,23,30.80
2006,07,22,15,24,30.80
2006,07,22,15,25,30.90
2006,07,22,15,26,30.90
2006,07,22,15,27,30.80
2006,07,22,15,28,30.90
2006,07,22,15,29,30.90
2006,07,22,15,30,31.00
2006,07,22,15,31,31.10
2006,07,22,15,32,31.10
2006,07,22,15,33,31.20
2006,07,22,15,34,31.20
2006,07,22,15,35,31.30
2006,07,22,15,36,31.30
2006,07,22,15,37,31.30
2006,07,22,15,38,31.30
2006,07,22,15,39,31.30
2006,07,22,15,40,31.30
2006,07,22,15,41,31.30
2006,07,22,15,42,31.20
2006,07,22,15,43,31.20
2006,07,22,15,44,31.20
2006,07,22,15,45,31.20
2006,07,22,15,46,31.30
2006,07,22,15,47,31.30
2006,07,22,15,48,31.30
2006,07,22,15,49,31.30
2006,07,22,15,50,31.30
2006,07,22,15,51,31.30
2006,07,22,15,52,31.50
2006,07,22,15,53,31.60
2006,07,22,15,54,31.50
2006,07,22,15,55,31.40
2006,07,22,15,56,31.30
2006,07,22,15,57,31.30
2006,07,22,15,58,31.30
2006,07,22,15,59,31.30
2006,07,22,16,00,31.20
2006,07,22,16,01,31.10
2006,07,22,16,02,31.10
2006,07,22,16,03,31.10
2006,07,22,16,04,31.00
2006,07,22,16,05,30.90
2006,07,22,16,06,30.90
2006,07,22,16,07,30.90
2006,07,22,16,08,31.00
2006,07,22,16,09,31.10
2006,07,22,16,10,31.30
2006,07,22,16,11,31.30
2006,07,22,16,12,31.40
2006,07,22,16,13,31.40
2006,07,22,16,14,31.50
2006,07,22,16,15,31.60
2006,07,22,16,16,31.50
2006,07,22,16,17,31.40
2006,07,22,16,18,31.30
2006,07,22,16,19,31.30
2006,07,22,16,20,31.10
2006,07,22,16,21,31.00
2006,07,22,16,22,30.80
2006,07,22,16,23,30.80
2006,07,22,16,24,30.80
2006,07,22,16,25,30.90
2006,07,22,16,26,30.90
2006,07,22,16,27,31.00
2006,07,22,16,28,31.10
2006,07,22,16,29,31.00
2006,07,22,16,30,31.00
2006,07,22,16,31,31.00
2006,07,22,16,32,31.00
2006,07,22,16,33,31.00
2006,07,22,16,34,30.90
2006,07,22,16,35,30.90
2006,07,22,16,36,30.90
2006,07,22,16,37,30.90
2006,07,22,16,38,30.90
2006,07,22,16,39,30.90
2006,07,22,16,40,30.90
2006,07,22,16,41,30.80
2006,07,22,16,42,30.80
2006,07,22,16,43,30.80
2006,07,22,16,44,30.70
2006,07,22,16,45,30.70
2006,07,22,16,46,30.70
2006,07,22,16,47,30.70
2006,07,22,16,48,30.70
2006,07,22,16,49,30.80
2006,07,22,16,50,30.80
2006,07,22,16,51,30.90
2006,07,22,16,52,31.00
2006,07,22,16,53,31.00
2006,07,22,16,54,31.00
2006,07,22,16,55,31.00
2006,07,22,16,56,30.90
2006,07,22,16,57,30.90
2006,07,22,16,58,30.90
2006,07,22,16,59,30.80
2006,07,22,17,00,30.90
2006,07,22,17,01,30.90
2006,07,22,17,02,30.80
2006,07,22,17,03,30.70
2006,07,22,17,04,30.70
2006,07,22,17,05,30.60
2006,07,22,17,06,30.60
2006,07,22,17,07,30.60
2006,07,22,17,08,30.40
2006,07,22,17,09,30.40
2006,07,22,17,10,30.40
2006,07,22,17,11,30.60
2006,07,22,17,12,30.60
2006,07,22,17,13,30.60
2006,07,22,17,14,30.60
2006,07,22,17,15,30.70
2006,07,22,17,16,30.70
2006,07,22,17,17,30.80
2006,07,22,17,18,30.90
2006,07,22,17,19,31.10