Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,23,00,00,-1.70
2008,01,23,00,01,-1.70
2008,01,23,00,02,-1.70
2008,01,23,00,03,-1.70
2008,01,23,00,04,-1.60
2008,01,23,00,05,-1.60
2008,01,23,00,06,-1.60
2008,01,23,00,07,-1.60
2008,01,23,00,08,-1.60
2008,01,23,00,09,-1.60
2008,01,23,00,10,-1.60
2008,01,23,00,11,-1.60
2008,01,23,00,12,-1.60
2008,01,23,00,13,-1.60
2008,01,23,00,14,-1.60
2008,01,23,00,15,-1.60
2008,01,23,00,16,-1.60
2008,01,23,00,17,-1.60
2008,01,23,00,18,-1.60
2008,01,23,00,19,-1.60
2008,01,23,00,20,-1.60
2008,01,23,00,21,-1.60
2008,01,23,00,22,-1.60
2008,01,23,00,23,-1.60
2008,01,23,00,24,-1.60
2008,01,23,00,25,-1.60
2008,01,23,00,26,-1.60
2008,01,23,00,27,-1.60
2008,01,23,00,28,-1.60
2008,01,23,00,29,-1.60
2008,01,23,00,30,-1.60
2008,01,23,00,31,-1.60
2008,01,23,00,32,-1.60
2008,01,23,00,33,-1.60
2008,01,23,00,34,-1.70
2008,01,23,00,35,-1.70
2008,01,23,00,36,-1.70
2008,01,23,00,37,-1.70
2008,01,23,00,38,-1.70
2008,01,23,00,39,-1.70
2008,01,23,00,40,-1.70
2008,01,23,00,41,-1.70
2008,01,23,00,42,-1.70
2008,01,23,00,43,-1.70
2008,01,23,00,44,-1.70
2008,01,23,00,45,-1.70
2008,01,23,00,46,-1.70
2008,01,23,00,47,-1.70
2008,01,23,00,48,-1.70
2008,01,23,00,49,-1.70
2008,01,23,00,50,-1.70
2008,01,23,00,51,-1.70
2008,01,23,00,52,-1.70
2008,01,23,00,53,-1.70
2008,01,23,00,54,-1.70
2008,01,23,00,55,-1.70
2008,01,23,00,56,-1.70
2008,01,23,00,57,-1.70
2008,01,23,00,58,-1.70
2008,01,23,00,59,-1.70
2008,01,23,01,00,-1.80
2008,01,23,01,01,-1.80
2008,01,23,01,02,-1.80
2008,01,23,01,03,-1.80
2008,01,23,01,04,-1.80
2008,01,23,01,05,-1.80
2008,01,23,01,06,-1.80
2008,01,23,01,07,-1.80
2008,01,23,01,08,-1.80
2008,01,23,01,09,-1.80
2008,01,23,01,10,-1.80
2008,01,23,01,11,-1.80
2008,01,23,01,12,-1.80
2008,01,23,01,13,-1.80
2008,01,23,01,14,-1.80
2008,01,23,01,15,-1.80
2008,01,23,01,16,-1.80
2008,01,23,01,17,-1.80
2008,01,23,01,18,-1.80
2008,01,23,01,19,-1.80
2008,01,23,01,20,-1.80
2008,01,23,01,21,-1.80
2008,01,23,01,22,-1.80
2008,01,23,01,23,-1.80
2008,01,23,01,24,-1.80
2008,01,23,01,25,-1.80
2008,01,23,01,26,-1.80
2008,01,23,01,27,-1.80
2008,01,23,01,28,-1.80
2008,01,23,01,29,-1.80
2008,01,23,01,30,-1.80
2008,01,23,01,31,-1.80
2008,01,23,01,32,-1.80
2008,01,23,01,33,-1.80
2008,01,23,01,34,-1.80
2008,01,23,01,35,-1.80
2008,01,23,01,36,-1.80
2008,01,23,01,37,-1.80
2008,01,23,01,38,-1.90
2008,01,23,01,39,-1.90
2008,01,23,01,40,-1.90
2008,01,23,01,41,-1.90
2008,01,23,01,42,-1.80
2008,01,23,01,43,-1.80
2008,01,23,01,44,-1.80
2008,01,23,01,45,-1.80
2008,01,23,01,46,-1.80
2008,01,23,01,47,-1.80
2008,01,23,01,48,-1.80
2008,01,23,01,49,-1.80
2008,01,23,01,50,-1.80
2008,01,23,01,51,-1.80
2008,01,23,01,52,-1.80
2008,01,23,01,53,-1.80
2008,01,23,01,54,-1.80
2008,01,23,01,55,-1.80
2008,01,23,01,56,-1.80
2008,01,23,01,57,-1.80
2008,01,23,01,58,-1.80
2008,01,23,01,59,-1.80
2008,01,23,02,00,-1.80
2008,01,23,02,01,-1.80
2008,01,23,02,02,-1.80
2008,01,23,02,03,-1.80
2008,01,23,02,04,-1.80
2008,01,23,02,05,-1.80
2008,01,23,02,06,-1.70
2008,01,23,02,07,-1.70
2008,01,23,02,08,-1.70
2008,01,23,02,09,-1.70
2008,01,23,02,10,-1.70
2008,01,23,02,11,-1.70
2008,01,23,02,12,-1.80
2008,01,23,02,13,-1.80
2008,01,23,02,14,-1.80
2008,01,23,02,15,-1.80
2008,01,23,02,16,-1.80
2008,01,23,02,17,-1.80
2008,01,23,02,18,-1.80
2008,01,23,02,19,-1.80
2008,01,23,02,20,-1.80
2008,01,23,02,21,-1.80
2008,01,23,02,22,-1.80
2008,01,23,02,23,-1.90
2008,01,23,02,24,-1.90
2008,01,23,02,25,-1.90
2008,01,23,02,26,-1.90
2008,01,23,02,27,-1.90
2008,01,23,02,28,-1.90
2008,01,23,02,29,-1.90
2008,01,23,02,30,-1.90
2008,01,23,02,31,-1.90
2008,01,23,02,32,-2.00
2008,01,23,02,33,-2.00
2008,01,23,02,34,-2.00
2008,01,23,02,35,-2.00
2008,01,23,02,36,-2.10
2008,01,23,02,37,-2.10
2008,01,23,02,38,-2.10
2008,01,23,02,39,-2.10
2008,01,23,02,40,-2.10
2008,01,23,02,41,-2.10
2008,01,23,02,42,-2.10
2008,01,23,02,43,-2.10
2008,01,23,02,44,-2.10
2008,01,23,02,45,-2.10
2008,01,23,02,46,-2.10
2008,01,23,02,47,-2.10
2008,01,23,02,48,-2.10
2008,01,23,02,49,-2.10
2008,01,23,02,50,-2.10
2008,01,23,02,51,-2.10
2008,01,23,02,52,-2.10
2008,01,23,02,53,-2.10
2008,01,23,02,54,-2.20
2008,01,23,02,55,-2.20
2008,01,23,02,56,-2.20
2008,01,23,02,57,-2.20
2008,01,23,02,58,-2.20
2008,01,23,02,59,-2.20
2008,01,23,03,00,-2.20
2008,01,23,03,01,-2.20
2008,01,23,03,02,-2.20
2008,01,23,03,03,-2.30
2008,01,23,03,04,-2.30
2008,01,23,03,05,-2.30
2008,01,23,03,06,-2.40
2008,01,23,03,07,-2.40
2008,01,23,03,08,-2.40
2008,01,23,03,09,-2.40
2008,01,23,03,10,-2.40
2008,01,23,03,11,-2.40
2008,01,23,03,12,-2.40
2008,01,23,03,13,-2.40
2008,01,23,03,14,-2.40
2008,01,23,03,15,-2.40
2008,01,23,03,16,-2.40
2008,01,23,03,17,-2.30
2008,01,23,03,18,-2.30
2008,01,23,03,19,-2.30
2008,01,23,03,20,-2.30
2008,01,23,03,21,-2.30
2008,01,23,03,22,-2.30
2008,01,23,03,23,-2.30
2008,01,23,03,24,-2.30
2008,01,23,03,25,-2.30
2008,01,23,03,26,-2.40
2008,01,23,03,27,-2.40
2008,01,23,03,28,-2.50
2008,01,23,03,29,-2.50
2008,01,23,03,30,-2.50
2008,01,23,03,31,-2.60
2008,01,23,03,32,-2.60
2008,01,23,03,33,-2.60
2008,01,23,03,34,-2.60
2008,01,23,03,35,-2.60
2008,01,23,03,36,-2.60
2008,01,23,03,37,-2.60
2008,01,23,03,38,-2.60
2008,01,23,03,39,-2.60
2008,01,23,03,40,-2.50
2008,01,23,03,41,-2.50
2008,01,23,03,42,-2.50
2008,01,23,03,43,-2.50
2008,01,23,03,44,-2.40
2008,01,23,03,45,-2.40
2008,01,23,03,46,-2.40
2008,01,23,03,47,-2.40
2008,01,23,03,48,-2.40
2008,01,23,03,49,-2.40
2008,01,23,03,50,-2.30
2008,01,23,03,51,-2.30
2008,01,23,03,52,-2.30
2008,01,23,03,53,-2.30
2008,01,23,03,54,-2.30
2008,01,23,03,55,-2.30
2008,01,23,03,56,-2.30
2008,01,23,03,57,-2.30
2008,01,23,03,58,-2.30
2008,01,23,03,59,-2.30
2008,01,23,04,00,-2.30
2008,01,23,04,01,-2.30
2008,01,23,04,02,-2.30
2008,01,23,04,03,-2.30
2008,01,23,04,04,-2.30
2008,01,23,04,05,-2.30
2008,01,23,04,06,-2.30
2008,01,23,04,07,-2.30
2008,01,23,04,08,-2.30
2008,01,23,04,09,-2.30
2008,01,23,04,10,-2.30
2008,01,23,04,11,-2.20
2008,01,23,04,12,-2.20
2008,01,23,04,13,-2.20
2008,01,23,04,14,-2.20
2008,01,23,04,15,-2.20
2008,01,23,04,16,-2.20
2008,01,23,04,17,-2.20
2008,01,23,04,18,-2.20
2008,01,23,04,19,-2.20
2008,01,23,04,20,-2.20
2008,01,23,04,21,-2.10
2008,01,23,04,22,-2.10
2008,01,23,04,23,-2.00
2008,01,23,04,24,-2.00
2008,01,23,04,25,-1.90
2008,01,23,04,26,-2.00
2008,01,23,04,27,-2.00
2008,01,23,04,28,-2.00
2008,01,23,04,29,-2.00
2008,01,23,04,30,-2.10
2008,01,23,04,31,-2.10
2008,01,23,04,32,-2.10
2008,01,23,04,33,-2.10
2008,01,23,04,34,-2.10
2008,01,23,04,35,-2.10
2008,01,23,04,36,-2.10
2008,01,23,04,37,-2.00
2008,01,23,04,38,-2.00
2008,01,23,04,39,-1.90
2008,01,23,04,40,-1.90
2008,01,23,04,41,-1.80
2008,01,23,04,42,-1.80
2008,01,23,04,43,-1.80
2008,01,23,04,44,-1.80
2008,01,23,04,45,-1.80
2008,01,23,04,46,-1.80
2008,01,23,04,47,-1.80
2008,01,23,04,48,-1.70
2008,01,23,04,49,-1.70
2008,01,23,04,50,-1.70
2008,01,23,04,51,-1.60
2008,01,23,04,52,-1.60
2008,01,23,04,53,-1.60
2008,01,23,04,54,-1.50
2008,01,23,04,55,-1.50
2008,01,23,04,56,-1.50
2008,01,23,04,57,-1.50
2008,01,23,04,58,-1.50
2008,01,23,04,59,-1.40
2008,01,23,05,00,-1.40
2008,01,23,05,01,-1.40
2008,01,23,05,02,-1.40
2008,01,23,05,03,-1.40
2008,01,23,05,04,-1.40
2008,01,23,05,05,-1.40
2008,01,23,05,06,-1.40
2008,01,23,05,07,-1.40
2008,01,23,05,08,-1.40
2008,01,23,05,09,-1.40
2008,01,23,05,10,-1.40
2008,01,23,05,11,-1.40
2008,01,23,05,12,-1.40
2008,01,23,05,13,-1.40
2008,01,23,05,14,-1.40
2008,01,23,05,15,-1.40
2008,01,23,05,16,-1.40
2008,01,23,05,17,-1.40
2008,01,23,05,18,-1.40
2008,01,23,05,19,-1.40
2008,01,23,05,20,-1.40
2008,01,23,05,21,-1.40
2008,01,23,05,22,-1.40
2008,01,23,05,23,-1.40
2008,01,23,05,24,-1.40
2008,01,23,05,25,-1.40
2008,01,23,05,26,-1.40
2008,01,23,05,27,-1.40
2008,01,23,05,28,-1.40
2008,01,23,05,29,-1.40
2008,01,23,05,30,-1.40
2008,01,23,05,31,-1.40
2008,01,23,05,32,-1.40
2008,01,23,05,33,-1.40
2008,01,23,05,34,-1.40
2008,01,23,05,35,-1.40
2008,01,23,05,36,-1.40
2008,01,23,05,37,-1.40
2008,01,23,05,38,-1.40
2008,01,23,05,39,-1.40
2008,01,23,05,40,-1.40
2008,01,23,05,41,-1.40
2008,01,23,05,42,-1.40
2008,01,23,05,43,-1.40
2008,01,23,05,44,-1.40
2008,01,23,05,45,-1.40
2008,01,23,05,46,-1.50
2008,01,23,05,47,-1.50
2008,01,23,05,48,-1.50
2008,01,23,05,49,-1.50
2008,01,23,05,50,-1.50
2008,01,23,05,51,-1.60
2008,01,23,05,52,-1.60
2008,01,23,05,53,-1.60
2008,01,23,05,54,-1.60
2008,01,23,05,55,-1.60
2008,01,23,05,56,-1.60
2008,01,23,05,57,-1.60
2008,01,23,05,58,-1.60
2008,01,23,05,59,-1.70
2008,01,23,06,00,-1.70
2008,01,23,06,01,-1.70
2008,01,23,06,02,-1.70
2008,01,23,06,03,-1.70
2008,01,23,06,04,-1.70
2008,01,23,06,05,-1.70
2008,01,23,06,06,-1.80
2008,01,23,06,07,-1.80
2008,01,23,06,08,-1.80
2008,01,23,06,09,-1.80
2008,01,23,06,10,-1.80
2008,01,23,06,11,-1.80
2008,01,23,06,12,-1.80
2008,01,23,06,13,-1.80
2008,01,23,06,14,-1.80
2008,01,23,06,15,-1.80
2008,01,23,06,16,-1.80
2008,01,23,06,17,-1.80
2008,01,23,06,18,-1.80
2008,01,23,06,19,-1.80
2008,01,23,06,20,-1.90
2008,01,23,06,21,-1.90
2008,01,23,06,22,-1.90
2008,01,23,06,23,-1.80
2008,01,23,06,24,-1.80
2008,01,23,06,25,-1.80
2008,01,23,06,26,-1.80
2008,01,23,06,27,-1.80
2008,01,23,06,28,-1.80
2008,01,23,06,29,-1.80
2008,01,23,06,30,-1.80
2008,01,23,06,31,-1.80
2008,01,23,06,32,-1.80
2008,01,23,06,33,-1.90
2008,01,23,06,34,-1.90
2008,01,23,06,35,-1.90
2008,01,23,06,36,-1.90
2008,01,23,06,37,-2.00
2008,01,23,06,38,-2.00
2008,01,23,06,39,-2.00
2008,01,23,06,40,-2.00
2008,01,23,06,41,-2.10
2008,01,23,06,42,-2.10
2008,01,23,06,43,-2.10
2008,01,23,06,44,-2.10
2008,01,23,06,45,-2.10
2008,01,23,06,46,-2.10
2008,01,23,06,47,-2.20
2008,01,23,06,48,-2.20
2008,01,23,06,49,-2.20
2008,01,23,06,50,-2.20
2008,01,23,06,51,-2.10
2008,01,23,06,52,-2.10
2008,01,23,06,53,-2.10
2008,01,23,06,54,-2.10
2008,01,23,06,55,-2.10
2008,01,23,06,56,-2.00
2008,01,23,06,57,-2.00
2008,01,23,06,58,-2.00
2008,01,23,06,59,-2.00
2008,01,23,07,00,-2.00
2008,01,23,07,01,-2.00
2008,01,23,07,02,-2.00
2008,01,23,07,03,-2.00
2008,01,23,07,04,-2.10
2008,01,23,07,05,-2.10
2008,01,23,07,06,-2.20
2008,01,23,07,07,-2.20
2008,01,23,07,08,-2.20
2008,01,23,07,09,-2.20
2008,01,23,07,10,-2.30
2008,01,23,07,11,-2.30
2008,01,23,07,12,-2.30
2008,01,23,07,13,-2.30
2008,01,23,07,14,-2.30
2008,01,23,07,15,-2.30
2008,01,23,07,16,-2.30
2008,01,23,07,17,-2.30
2008,01,23,07,18,-2.30
2008,01,23,07,19,-2.20
2008,01,23,07,20,-2.20
2008,01,23,07,21,-2.10
2008,01,23,07,22,-2.10
2008,01,23,07,23,-2.00
2008,01,23,07,24,-2.00
2008,01,23,07,25,-2.00
2008,01,23,07,26,-2.00
2008,01,23,07,27,-2.00
2008,01,23,07,28,-2.00
2008,01,23,07,29,-2.00
2008,01,23,07,30,-2.00
2008,01,23,07,31,-2.00
2008,01,23,07,32,-2.00
2008,01,23,07,33,-2.00
2008,01,23,07,34,-2.00
2008,01,23,07,35,-2.00
2008,01,23,07,36,-2.00
2008,01,23,07,37,-2.00
2008,01,23,07,38,-2.00
2008,01,23,07,39,-2.00
2008,01,23,07,40,-2.00
2008,01,23,07,41,-1.90
2008,01,23,07,42,-1.90
2008,01,23,07,43,-1.90
2008,01,23,07,44,-1.80
2008,01,23,07,45,-1.80
2008,01,23,07,46,-1.80
2008,01,23,07,47,-1.80
2008,01,23,07,48,-1.80
2008,01,23,07,49,-1.80
2008,01,23,07,50,-1.70
2008,01,23,07,51,-1.70
2008,01,23,07,52,-1.70
2008,01,23,07,53,-1.70
2008,01,23,07,54,-1.60
2008,01,23,07,55,-1.60
2008,01,23,07,56,-1.60
2008,01,23,07,57,-1.60
2008,01,23,07,58,-1.50
2008,01,23,07,59,-1.50
2008,01,23,08,00,-1.50
2008,01,23,08,01,-1.50
2008,01,23,08,02,-1.50
2008,01,23,08,03,-1.50
2008,01,23,08,04,-1.50
2008,01,23,08,05,-1.50
2008,01,23,08,06,-1.50
2008,01,23,08,07,-1.50
2008,01,23,08,08,-1.50
2008,01,23,08,09,-1.50
2008,01,23,08,10,-1.50
2008,01,23,08,11,-1.60
2008,01,23,08,12,-1.50
2008,01,23,08,13,-1.50
2008,01,23,08,14,-1.50
2008,01,23,08,15,-1.50
2008,01,23,08,16,-1.50
2008,01,23,08,17,-1.50
2008,01,23,08,18,-1.50
2008,01,23,08,19,-1.50
2008,01,23,08,20,-1.50
2008,01,23,08,21,-1.50
2008,01,23,08,22,-1.40
2008,01,23,08,23,-1.40
2008,01,23,08,24,-1.40
2008,01,23,08,25,-1.40
2008,01,23,08,26,-1.30
2008,01,23,08,27,-1.30
2008,01,23,08,28,-1.30
2008,01,23,08,29,-1.30
2008,01,23,08,30,-1.30
2008,01,23,08,31,-1.10
2008,01,23,08,32,-1.10
2008,01,23,08,33,-1.10
2008,01,23,08,34,-1.10
2008,01,23,08,35,-1.10
2008,01,23,08,36,-1.00
2008,01,23,08,37,-0.90
2008,01,23,08,38,-0.90
2008,01,23,08,39,-0.90
2008,01,23,08,40,-0.90
2008,01,23,08,41,-0.90
2008,01,23,08,42,-0.90
2008,01,23,08,43,-0.90
2008,01,23,08,44,-0.90
2008,01,23,08,45,-0.80
2008,01,23,08,46,-0.80
2008,01,23,08,47,-0.80
2008,01,23,08,48,-0.70
2008,01,23,08,49,-0.70
2008,01,23,08,50,-0.70
2008,01,23,08,51,-0.60
2008,01,23,08,52,-0.60
2008,01,23,08,53,-0.60
2008,01,23,08,54,-0.60
2008,01,23,08,55,-0.60
2008,01,23,08,56,-0.60
2008,01,23,08,57,-0.40
2008,01,23,08,58,-0.40
2008,01,23,08,59,-0.40
2008,01,23,09,00,-0.40
2008,01,23,09,01,-0.40
2008,01,23,09,02,-0.30
2008,01,23,09,03,-0.30
2008,01,23,09,04,-0.30
2008,01,23,09,05,-0.20
2008,01,23,09,06,-0.20
2008,01,23,09,07,-0.20
2008,01,23,09,08,-0.10
2008,01,23,09,09,-0.10
2008,01,23,09,10,-0.10
2008,01,23,09,11,-0.10
2008,01,23,09,12,0.00
2008,01,23,09,13,0.10
2008,01,23,09,14,0.10
2008,01,23,09,15,0.10
2008,01,23,09,16,0.20
2008,01,23,09,17,0.20
2008,01,23,09,18,0.30
2008,01,23,09,19,0.30
2008,01,23,09,20,0.40
2008,01,23,09,21,0.40
2008,01,23,09,22,0.40
2008,01,23,09,23,0.40
2008,01,23,09,24,0.40
2008,01,23,09,25,0.50
2008,01,23,09,26,0.50
2008,01,23,09,27,0.60
2008,01,23,09,28,0.60
2008,01,23,09,29,0.70
2008,01,23,09,30,0.70
2008,01,23,09,31,0.80
2008,01,23,09,32,0.80
2008,01,23,09,33,0.80
2008,01,23,09,34,0.90
2008,01,23,09,35,0.90
2008,01,23,09,36,1.00
2008,01,23,09,37,1.00
2008,01,23,09,38,1.10
2008,01,23,09,39,1.10
2008,01,23,09,40,1.20
2008,01,23,09,41,1.20
2008,01,23,09,42,1.30
2008,01,23,09,43,1.30
2008,01,23,09,44,1.30
2008,01,23,09,45,1.40
2008,01,23,09,46,1.40
2008,01,23,09,47,1.50
2008,01,23,09,48,1.50
2008,01,23,09,49,1.60
2008,01,23,09,50,1.60
2008,01,23,09,51,1.80
2008,01,23,09,52,1.80
2008,01,23,09,53,1.90
2008,01,23,09,54,2.00
2008,01,23,09,55,2.00
2008,01,23,09,56,2.10
2008,01,23,09,57,2.10
2008,01,23,09,58,2.20
2008,01,23,09,59,2.30
2008,01,23,10,00,2.30
2008,01,23,10,01,2.40
2008,01,23,10,02,2.40
2008,01,23,10,03,2.40
2008,01,23,10,04,2.40
2008,01,23,10,05,2.50
2008,01,23,10,06,2.50
2008,01,23,10,07,2.60
2008,01,23,10,08,2.60
2008,01,23,10,09,2.70
2008,01,23,10,10,2.70
2008,01,23,10,11,2.70
2008,01,23,10,12,2.70
2008,01,23,10,13,2.70
2008,01,23,10,14,2.70
2008,01,23,10,15,2.70
2008,01,23,10,16,2.80
2008,01,23,10,17,2.80
2008,01,23,10,18,2.80
2008,01,23,10,19,2.90
2008,01,23,10,20,2.90
2008,01,23,10,21,2.90
2008,01,23,10,22,2.90
2008,01,23,10,23,2.90
2008,01,23,10,24,2.90
2008,01,23,10,25,3.00
2008,01,23,10,26,3.10
2008,01,23,10,27,3.20
2008,01,23,10,28,3.30
2008,01,23,10,29,3.30
2008,01,23,10,30,3.30
2008,01,23,10,31,3.30
2008,01,23,10,32,3.40
2008,01,23,10,33,3.40
2008,01,23,10,34,3.50
2008,01,23,10,35,3.50
2008,01,23,10,36,3.50
2008,01,23,10,37,3.50
2008,01,23,10,38,3.50
2008,01,23,10,39,3.40
2008,01,23,10,40,3.40
2008,01,23,10,41,3.40
2008,01,23,10,42,3.40
2008,01,23,10,43,3.40
2008,01,23,10,44,3.40
2008,01,23,10,45,3.40
2008,01,23,10,46,3.40
2008,01,23,10,47,3.40
2008,01,23,10,48,3.30
2008,01,23,10,49,3.30
2008,01,23,10,50,3.30
2008,01,23,10,51,3.30
2008,01,23,10,52,3.40
2008,01,23,10,53,3.30
2008,01,23,10,54,3.30
2008,01,23,10,55,3.30
2008,01,23,10,56,3.30
2008,01,23,10,57,3.30
2008,01,23,10,58,3.30
2008,01,23,10,59,3.40
2008,01,23,11,00,3.50
2008,01,23,11,01,3.50
2008,01,23,11,02,3.40
2008,01,23,11,03,3.40
2008,01,23,11,04,3.40
2008,01,23,11,05,3.40
2008,01,23,11,06,3.40
2008,01,23,11,07,3.40
2008,01,23,11,08,3.40
2008,01,23,11,09,3.40
2008,01,23,11,10,3.40
2008,01,23,11,11,3.40
2008,01,23,11,12,3.30
2008,01,23,11,13,3.40
2008,01,23,11,14,3.40
2008,01,23,11,15,3.40
2008,01,23,11,16,3.50
2008,01,23,11,17,3.50
2008,01,23,11,18,3.50
2008,01,23,11,19,3.60
2008,01,23,11,20,3.70
2008,01,23,11,21,3.80
2008,01,23,11,22,3.80
2008,01,23,11,23,3.70
2008,01,23,11,24,3.60
2008,01,23,11,25,3.60
2008,01,23,11,26,3.60
2008,01,23,11,27,3.50
2008,01,23,11,28,3.50
2008,01,23,11,29,3.50
2008,01,23,11,30,3.60
2008,01,23,11,31,3.60
2008,01,23,11,32,3.70
2008,01,23,11,33,3.80
2008,01,23,11,34,3.80
2008,01,23,11,35,3.80
2008,01,23,11,36,3.70
2008,01,23,11,37,3.70
2008,01,23,11,38,3.80
2008,01,23,11,39,3.80
2008,01,23,11,40,3.80
2008,01,23,11,41,3.80
2008,01,23,11,42,3.80
2008,01,23,11,43,3.90
2008,01,23,11,44,3.90
2008,01,23,11,45,3.90
2008,01,23,11,46,3.90
2008,01,23,11,47,3.90
2008,01,23,11,48,3.90
2008,01,23,11,49,3.80
2008,01,23,11,50,3.80
2008,01,23,11,51,3.80
2008,01,23,11,52,3.70
2008,01,23,11,53,3.70
2008,01,23,11,54,3.60
2008,01,23,11,55,3.70
2008,01,23,11,56,3.70
2008,01,23,11,57,3.80
2008,01,23,11,58,3.80
2008,01,23,11,59,3.80
2008,01,23,12,00,3.80
2008,01,23,12,01,3.80
2008,01,23,12,02,3.80
2008,01,23,12,03,3.80
2008,01,23,12,04,3.80
2008,01,23,12,05,3.80
2008,01,23,12,06,3.80
2008,01,23,12,07,3.80
2008,01,23,12,08,3.80
2008,01,23,12,09,3.80
2008,01,23,12,10,3.80
2008,01,23,12,11,3.80
2008,01,23,12,12,3.80
2008,01,23,12,13,3.80
2008,01,23,12,14,3.80
2008,01,23,12,15,3.90
2008,01,23,12,16,3.90
2008,01,23,12,17,3.90
2008,01,23,12,18,3.90
2008,01,23,12,19,4.00
2008,01,23,12,20,4.00
2008,01,23,12,21,4.10
2008,01,23,12,22,4.10
2008,01,23,12,23,4.10
2008,01,23,12,24,4.20
2008,01,23,12,25,4.20
2008,01,23,12,26,4.10
2008,01,23,12,27,4.00
2008,01,23,12,28,4.00
2008,01,23,12,29,4.00
2008,01,23,12,30,4.10
2008,01,23,12,31,4.20
2008,01,23,12,32,4.20
2008,01,23,12,33,4.20
2008,01,23,12,34,4.20
2008,01,23,12,35,4.20
2008,01,23,12,36,4.20
2008,01,23,12,37,4.20
2008,01,23,12,38,4.10
2008,01,23,12,39,4.10
2008,01,23,12,40,4.10
2008,01,23,12,41,4.10
2008,01,23,12,42,4.10
2008,01,23,12,43,4.20
2008,01,23,12,44,4.20
2008,01,23,12,45,4.20
2008,01,23,12,46,4.20
2008,01,23,12,47,4.20
2008,01,23,12,48,4.10
2008,01,23,12,49,4.10
2008,01,23,12,50,4.10
2008,01,23,12,51,4.10
2008,01,23,12,52,4.10
2008,01,23,12,53,4.10
2008,01,23,12,54,4.20
2008,01,23,12,55,4.20
2008,01,23,12,56,4.20
2008,01,23,12,57,4.30
2008,01,23,12,58,4.30
2008,01,23,12,59,4.40
2008,01,23,13,00,4.50
2008,01,23,13,01,4.50
2008,01,23,13,02,4.50
2008,01,23,13,03,4.50
2008,01,23,13,04,4.40
2008,01,23,13,05,4.30
2008,01,23,13,06,4.20
2008,01,23,13,07,4.20
2008,01,23,13,08,4.20
2008,01,23,13,09,4.10
2008,01,23,13,10,4.10
2008,01,23,13,11,4.00
2008,01,23,13,12,4.00
2008,01,23,13,13,4.10
2008,01,23,13,14,4.10
2008,01,23,13,15,4.20
2008,01,23,13,16,4.20
2008,01,23,13,17,4.30
2008,01,23,13,18,4.40
2008,01,23,13,19,4.40
2008,01,23,13,20,4.40
2008,01,23,13,21,4.50
2008,01,23,13,22,4.50
2008,01,23,13,23,4.50
2008,01,23,13,24,4.60
2008,01,23,13,25,4.60
2008,01,23,13,26,4.60
2008,01,23,13,27,4.60
2008,01,23,13,28,4.60
2008,01,23,13,29,4.60
2008,01,23,13,30,4.60
2008,01,23,13,31,4.60
2008,01,23,13,32,4.60
2008,01,23,13,33,4.60
2008,01,23,13,34,4.60
2008,01,23,13,35,4.60
2008,01,23,13,36,4.60
2008,01,23,13,37,4.70
2008,01,23,13,38,4.70
2008,01,23,13,39,4.70
2008,01,23,13,40,4.70
2008,01,23,13,41,4.60
2008,01,23,13,42,4.60
2008,01,23,13,43,4.60
2008,01,23,13,44,4.60
2008,01,23,13,45,4.60
2008,01,23,13,46,4.50
2008,01,23,13,47,4.50
2008,01,23,13,48,4.50
2008,01,23,13,49,4.50
2008,01,23,13,50,4.60
2008,01,23,13,51,4.70
2008,01,23,13,52,4.80
2008,01,23,13,53,4.80
2008,01,23,13,54,4.80
2008,01,23,13,55,4.90
2008,01,23,13,56,4.90
2008,01,23,13,57,4.90
2008,01,23,13,58,4.90
2008,01,23,13,59,4.90
2008,01,23,14,00,4.80
2008,01,23,14,01,4.80
2008,01,23,14,02,4.90
2008,01,23,14,03,4.90
2008,01,23,14,04,4.90
2008,01,23,14,05,4.90
2008,01,23,14,06,4.80
2008,01,23,14,07,4.70
2008,01,23,14,08,4.60
2008,01,23,14,09,4.60
2008,01,23,14,10,4.60
2008,01,23,14,11,4.60
2008,01,23,14,12,4.60
2008,01,23,14,13,4.70
2008,01,23,14,14,4.80
2008,01,23,14,15,4.90
2008,01,23,14,16,4.90
2008,01,23,14,17,4.90
2008,01,23,14,18,4.90
2008,01,23,14,19,4.90
2008,01,23,14,20,4.90
2008,01,23,14,21,4.90
2008,01,23,14,22,4.90
2008,01,23,14,23,4.90
2008,01,23,14,24,4.90
2008,01,23,14,25,4.90
2008,01,23,14,26,4.90
2008,01,23,14,27,4.90
2008,01,23,14,28,4.90
2008,01,23,14,29,4.90
2008,01,23,14,30,4.80
2008,01,23,14,31,4.70
2008,01,23,14,32,4.60
2008,01,23,14,33,4.60
2008,01,23,14,34,4.60
2008,01,23,14,35,4.60
2008,01,23,14,36,4.60
2008,01,23,14,37,4.60
2008,01,23,14,38,4.60
2008,01,23,14,39,4.60
2008,01,23,14,40,4.60
2008,01,23,14,41,4.60
2008,01,23,14,42,4.70
2008,01,23,14,43,4.70
2008,01,23,14,44,4.60
2008,01,23,14,45,4.60
2008,01,23,14,46,4.60
2008,01,23,14,47,4.60
2008,01,23,14,48,4.60
2008,01,23,14,49,4.60
2008,01,23,14,50,4.60
2008,01,23,14,51,4.60
2008,01,23,14,52,4.60
2008,01,23,14,53,4.60
2008,01,23,14,54,4.60
2008,01,23,14,55,4.60
2008,01,23,14,56,4.60
2008,01,23,14,57,4.60
2008,01,23,14,58,4.70
2008,01,23,14,59,4.70
2008,01,23,15,00,4.70
2008,01,23,15,01,4.60
2008,01,23,15,02,4.60
2008,01,23,15,03,4.60
2008,01,23,15,04,4.60
2008,01,23,15,05,4.50
2008,01,23,15,06,4.50
2008,01,23,15,07,4.50
2008,01,23,15,08,4.50
2008,01,23,15,09,4.50
2008,01,23,15,10,4.50
2008,01,23,15,11,4.50
2008,01,23,15,12,4.50
2008,01,23,15,13,4.50
2008,01,23,15,14,4.40
2008,01,23,15,15,4.40
2008,01,23,15,16,4.40
2008,01,23,15,17,4.50
2008,01,23,15,18,4.50
2008,01,23,15,19,4.50
2008,01,23,15,20,4.60
2008,01,23,15,21,4.60
2008,01,23,15,22,4.60
2008,01,23,15,23,4.60
2008,01,23,15,24,4.60
2008,01,23,15,25,4.60
2008,01,23,15,26,4.60
2008,01,23,15,27,4.60
2008,01,23,15,28,4.60
2008,01,23,15,29,4.60
2008,01,23,15,30,4.70
2008,01,23,15,31,4.80
2008,01,23,15,32,4.80
2008,01,23,15,33,4.80
2008,01,23,15,34,4.80
2008,01,23,15,35,4.80
2008,01,23,15,36,4.80
2008,01,23,15,37,4.80
2008,01,23,15,38,4.90
2008,01,23,15,39,4.90
2008,01,23,15,40,4.80
2008,01,23,15,41,4.70
2008,01,23,15,42,4.70
2008,01,23,15,43,4.60
2008,01,23,15,44,4.60
2008,01,23,15,45,4.60
2008,01,23,15,46,4.60
2008,01,23,15,47,4.50
2008,01,23,15,48,4.50
2008,01,23,15,49,4.40
2008,01,23,15,50,4.40
2008,01,23,15,51,4.40
2008,01,23,15,52,4.40
2008,01,23,15,53,4.40
2008,01,23,15,54,4.40
2008,01,23,15,55,4.40
2008,01,23,15,56,4.40
2008,01,23,15,57,4.40
2008,01,23,15,58,4.40
2008,01,23,15,59,4.30
2008,01,23,16,00,4.30
2008,01,23,16,01,4.30
2008,01,23,16,02,4.30
2008,01,23,16,03,4.30
2008,01,23,16,04,4.30
2008,01,23,16,05,4.30
2008,01,23,16,06,4.30
2008,01,23,16,07,4.20
2008,01,23,16,08,4.20
2008,01,23,16,09,4.20
2008,01,23,16,10,4.20
2008,01,23,16,11,4.20
2008,01,23,16,12,4.20
2008,01,23,16,13,4.10
2008,01,23,16,14,4.10
2008,01,23,16,15,4.10
2008,01,23,16,16,4.10
2008,01,23,16,17,4.00
2008,01,23,16,18,4.00
2008,01,23,16,19,4.10
2008,01,23,16,20,4.10
2008,01,23,16,21,4.10
2008,01,23,16,22,4.00
2008,01,23,16,23,4.00
2008,01,23,16,24,4.00
2008,01,23,16,25,3.90
2008,01,23,16,26,3.90
2008,01,23,16,27,3.90
2008,01,23,16,28,3.90
2008,01,23,16,29,3.90
2008,01,23,16,30,3.80
2008,01,23,16,31,3.80
2008,01,23,16,32,3.80
2008,01,23,16,33,3.80
2008,01,23,16,34,3.80
2008,01,23,16,35,3.80
2008,01,23,16,36,3.70
2008,01,23,16,37,3.70
2008,01,23,16,38,3.60
2008,01,23,16,39,3.60
2008,01,23,16,40,3.60
2008,01,23,16,41,3.60
2008,01,23,16,42,3.60
2008,01,23,16,43,3.50
2008,01,23,16,44,3.50
2008,01,23,16,45,3.50
2008,01,23,16,46,3.50
2008,01,23,16,47,3.40
2008,01,23,16,48,3.40
2008,01,23,16,49,3.40
2008,01,23,16,50,3.40
2008,01,23,16,51,3.30
2008,01,23,16,52,3.30
2008,01,23,16,53,3.30
2008,01,23,16,54,3.30
2008,01,23,16,55,3.30
2008,01,23,16,56,3.30
2008,01,23,16,57,3.30
2008,01,23,16,58,3.30
2008,01,23,16,59,3.30
2008,01,23,17,00,3.30
2008,01,23,17,01,3.30
2008,01,23,17,02,3.20
2008,01,23,17,03,3.20
2008,01,23,17,04,3.20
2008,01,23,17,05,3.20
2008,01,23,17,06,3.10
2008,01,23,17,07,3.10
2008,01,23,17,08,3.10
2008,01,23,17,09,3.10
2008,01,23,17,10,3.10
2008,01,23,17,11,3.10
2008,01,23,17,12,3.10
2008,01,23,17,13,3.10
2008,01,23,17,14,3.10
2008,01,23,17,15,3.00
2008,01,23,17,16,2.90
2008,01,23,17,17,2.90
2008,01,23,17,18,2.90
2008,01,23,17,19,2.90
2008,01,23,17,20,2.90
2008,01,23,17,21,2.90
2008,01,23,17,22,2.90
2008,01,23,17,23,2.90
2008,01,23,17,24,2.90
2008,01,23,17,25,2.80
2008,01,23,17,26,2.80
2008,01,23,17,27,2.80
2008,01,23,17,28,2.70
2008,01,23,17,29,2.70
2008,01,23,17,30,2.70
2008,01,23,17,31,2.70
2008,01,23,17,32,2.70
2008,01,23,17,33,2.70
2008,01,23,17,34,2.70
2008,01,23,17,35,2.60
2008,01,23,17,36,2.60
2008,01,23,17,37,2.60
2008,01,23,17,38,2.60
2008,01,23,17,39,2.50
2008,01,23,17,40,2.50
2008,01,23,17,41,2.50