Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,23.00
2007,07,11,00,01,22.90
2007,07,11,00,02,22.80
2007,07,11,00,03,22.80
2007,07,11,00,04,22.80
2007,07,11,00,05,22.70
2007,07,11,00,06,22.70
2007,07,11,00,07,22.60
2007,07,11,00,08,22.60
2007,07,11,00,09,22.50
2007,07,11,00,10,22.40
2007,07,11,00,11,22.40
2007,07,11,00,12,22.30
2007,07,11,00,13,22.30
2007,07,11,00,14,22.20
2007,07,11,00,15,22.10
2007,07,11,00,16,22.10
2007,07,11,00,17,22.00
2007,07,11,00,18,22.00
2007,07,11,00,19,21.90
2007,07,11,00,20,21.90
2007,07,11,00,21,21.80
2007,07,11,00,22,21.80
2007,07,11,00,23,21.70
2007,07,11,00,24,21.70
2007,07,11,00,25,21.70
2007,07,11,00,26,21.70
2007,07,11,00,27,22.00
2007,07,11,00,28,22.10
2007,07,11,00,29,22.40
2007,07,11,00,30,22.70
2007,07,11,00,31,23.00
2007,07,11,00,32,23.30
2007,07,11,00,33,23.50
2007,07,11,00,34,23.70
2007,07,11,00,35,23.80
2007,07,11,00,36,24.00
2007,07,11,00,37,24.10
2007,07,11,00,38,24.20
2007,07,11,00,39,24.20
2007,07,11,00,40,24.30
2007,07,11,00,41,24.30
2007,07,11,00,42,24.30
2007,07,11,00,43,24.40
2007,07,11,00,44,24.40
2007,07,11,00,45,24.30
2007,07,11,00,46,24.30
2007,07,11,00,47,24.30
2007,07,11,00,48,24.20
2007,07,11,00,49,24.10
2007,07,11,00,50,24.10
2007,07,11,00,51,24.00
2007,07,11,00,52,23.90
2007,07,11,00,53,23.90
2007,07,11,00,54,23.90
2007,07,11,00,55,23.80
2007,07,11,00,56,23.80
2007,07,11,00,57,23.80
2007,07,11,00,58,23.90
2007,07,11,00,59,23.90
2007,07,11,01,00,23.90
2007,07,11,01,01,23.80
2007,07,11,01,02,23.80
2007,07,11,01,03,23.80
2007,07,11,01,04,23.80
2007,07,11,01,05,23.80
2007,07,11,01,06,23.80
2007,07,11,01,07,23.80
2007,07,11,01,08,23.80
2007,07,11,01,09,23.80
2007,07,11,01,10,23.70
2007,07,11,01,11,23.70
2007,07,11,01,12,23.60
2007,07,11,01,13,23.60
2007,07,11,01,14,23.60
2007,07,11,01,15,23.50
2007,07,11,01,16,23.40
2007,07,11,01,17,23.40
2007,07,11,01,18,23.30
2007,07,11,01,19,23.20
2007,07,11,01,20,23.10
2007,07,11,01,21,23.00
2007,07,11,01,22,23.00
2007,07,11,01,23,22.90
2007,07,11,01,24,22.80
2007,07,11,01,25,22.80
2007,07,11,01,26,22.70
2007,07,11,01,27,22.60
2007,07,11,01,28,22.50
2007,07,11,01,29,22.40
2007,07,11,01,30,22.40
2007,07,11,01,31,22.30
2007,07,11,01,32,22.30
2007,07,11,01,33,22.20
2007,07,11,01,34,22.20
2007,07,11,01,35,22.20
2007,07,11,01,36,22.20
2007,07,11,01,37,22.20
2007,07,11,01,38,22.20
2007,07,11,01,39,22.30
2007,07,11,01,40,22.40
2007,07,11,01,41,22.50
2007,07,11,01,42,22.60
2007,07,11,01,43,22.70
2007,07,11,01,44,22.70
2007,07,11,01,45,22.80
2007,07,11,01,46,22.90
2007,07,11,01,47,22.90
2007,07,11,01,48,22.90
2007,07,11,01,49,23.00
2007,07,11,01,50,23.00
2007,07,11,01,51,23.10
2007,07,11,01,52,23.10
2007,07,11,01,53,23.10
2007,07,11,01,54,23.10
2007,07,11,01,55,23.10
2007,07,11,01,56,23.10
2007,07,11,01,57,23.20
2007,07,11,01,58,23.20
2007,07,11,01,59,23.20
2007,07,11,02,00,23.20
2007,07,11,02,01,23.20
2007,07,11,02,02,23.20
2007,07,11,02,03,23.20
2007,07,11,02,04,23.20
2007,07,11,02,05,23.20
2007,07,11,02,06,23.20
2007,07,11,02,07,23.20
2007,07,11,02,08,23.20
2007,07,11,02,09,23.20
2007,07,11,02,10,23.20
2007,07,11,02,11,23.20
2007,07,11,02,12,23.20
2007,07,11,02,13,23.20
2007,07,11,02,14,23.20
2007,07,11,02,15,23.20
2007,07,11,02,16,23.20
2007,07,11,02,17,23.20
2007,07,11,02,18,23.20
2007,07,11,02,19,23.20
2007,07,11,02,20,23.20
2007,07,11,02,21,23.20
2007,07,11,02,22,23.20
2007,07,11,02,23,23.20
2007,07,11,02,24,23.20
2007,07,11,02,25,23.20
2007,07,11,02,26,23.20
2007,07,11,02,27,23.20
2007,07,11,02,28,23.20
2007,07,11,02,29,23.20
2007,07,11,02,30,23.20
2007,07,11,02,31,23.20
2007,07,11,02,32,23.10
2007,07,11,02,33,23.10
2007,07,11,02,34,23.10
2007,07,11,02,35,23.10
2007,07,11,02,36,23.00
2007,07,11,02,37,23.00
2007,07,11,02,38,22.90
2007,07,11,02,39,22.90
2007,07,11,02,40,22.90
2007,07,11,02,41,22.90
2007,07,11,02,42,22.90
2007,07,11,02,43,22.90
2007,07,11,02,44,22.90
2007,07,11,02,45,22.90
2007,07,11,02,46,22.90
2007,07,11,02,47,22.90
2007,07,11,02,48,22.80
2007,07,11,02,49,22.80
2007,07,11,02,50,22.90
2007,07,11,02,51,22.90
2007,07,11,02,52,22.90
2007,07,11,02,53,23.00
2007,07,11,02,54,23.10
2007,07,11,02,55,23.10
2007,07,11,02,56,23.10
2007,07,11,02,57,23.20
2007,07,11,02,58,23.20
2007,07,11,02,59,23.20
2007,07,11,03,00,23.20
2007,07,11,03,01,23.20
2007,07,11,03,02,23.20
2007,07,11,03,03,23.20
2007,07,11,03,04,23.20
2007,07,11,03,05,23.20
2007,07,11,03,06,23.10
2007,07,11,03,07,23.10
2007,07,11,03,08,23.10
2007,07,11,03,09,23.00
2007,07,11,03,10,22.90
2007,07,11,03,11,22.90
2007,07,11,03,12,22.80
2007,07,11,03,13,22.80
2007,07,11,03,14,22.80
2007,07,11,03,15,22.70
2007,07,11,03,16,22.70
2007,07,11,03,17,22.60
2007,07,11,03,18,22.60
2007,07,11,03,19,22.50
2007,07,11,03,20,22.50
2007,07,11,03,21,22.40
2007,07,11,03,22,22.40
2007,07,11,03,23,22.30
2007,07,11,03,24,22.30
2007,07,11,03,25,22.20
2007,07,11,03,26,22.20
2007,07,11,03,27,22.20
2007,07,11,03,28,22.10
2007,07,11,03,29,22.10
2007,07,11,03,30,22.10
2007,07,11,03,31,22.00
2007,07,11,03,32,22.00
2007,07,11,03,33,22.00
2007,07,11,03,34,21.90
2007,07,11,03,35,21.90
2007,07,11,03,36,21.80
2007,07,11,03,37,21.80
2007,07,11,03,38,21.80
2007,07,11,03,39,21.80
2007,07,11,03,40,21.70
2007,07,11,03,41,21.70
2007,07,11,03,42,21.70
2007,07,11,03,43,21.60
2007,07,11,03,44,21.60
2007,07,11,03,45,21.60
2007,07,11,03,46,21.60
2007,07,11,03,47,21.60
2007,07,11,03,48,21.50
2007,07,11,03,49,21.50
2007,07,11,03,50,21.40
2007,07,11,03,51,21.30
2007,07,11,03,52,21.30
2007,07,11,03,53,21.20
2007,07,11,03,54,21.20
2007,07,11,03,55,21.10
2007,07,11,03,56,21.10
2007,07,11,03,57,21.00
2007,07,11,03,58,21.00
2007,07,11,03,59,20.90
2007,07,11,04,00,20.90
2007,07,11,04,01,20.90
2007,07,11,04,02,21.00
2007,07,11,04,03,21.00
2007,07,11,04,04,21.10
2007,07,11,04,05,21.10
2007,07,11,04,06,21.10
2007,07,11,04,07,21.10
2007,07,11,04,08,21.10
2007,07,11,04,09,21.10
2007,07,11,04,10,21.20
2007,07,11,04,11,21.20
2007,07,11,04,12,21.30
2007,07,11,04,13,21.30
2007,07,11,04,14,21.40
2007,07,11,04,15,21.40
2007,07,11,04,16,21.40
2007,07,11,04,17,21.50
2007,07,11,04,18,21.50
2007,07,11,04,19,21.50
2007,07,11,04,20,21.50
2007,07,11,04,21,21.40
2007,07,11,04,22,21.40
2007,07,11,04,23,21.30
2007,07,11,04,24,21.30
2007,07,11,04,25,21.30
2007,07,11,04,26,21.20
2007,07,11,04,27,21.20
2007,07,11,04,28,21.10
2007,07,11,04,29,21.10
2007,07,11,04,30,21.10
2007,07,11,04,31,21.00
2007,07,11,04,32,21.00
2007,07,11,04,33,21.00
2007,07,11,04,34,20.90
2007,07,11,04,35,20.90
2007,07,11,04,36,20.80
2007,07,11,04,37,20.80
2007,07,11,04,38,20.80
2007,07,11,04,39,20.70
2007,07,11,04,40,20.70
2007,07,11,04,41,20.70
2007,07,11,04,42,20.70
2007,07,11,04,43,20.60
2007,07,11,04,44,20.60
2007,07,11,04,45,20.60
2007,07,11,04,46,20.60
2007,07,11,04,47,20.60
2007,07,11,04,48,20.60
2007,07,11,04,49,20.60
2007,07,11,04,50,20.50
2007,07,11,04,51,20.50
2007,07,11,04,52,20.50
2007,07,11,04,53,20.40
2007,07,11,04,54,20.40
2007,07,11,04,55,20.40
2007,07,11,04,56,20.30
2007,07,11,04,57,20.30
2007,07,11,04,58,20.30
2007,07,11,04,59,20.20
2007,07,11,05,00,20.10
2007,07,11,05,01,20.10
2007,07,11,05,02,20.00
2007,07,11,05,03,19.90
2007,07,11,05,04,19.90
2007,07,11,05,05,19.80
2007,07,11,05,06,19.70
2007,07,11,05,07,19.70
2007,07,11,05,08,19.70
2007,07,11,05,09,19.70
2007,07,11,05,10,19.70
2007,07,11,05,11,19.70
2007,07,11,05,12,19.70
2007,07,11,05,13,19.70
2007,07,11,05,14,19.70
2007,07,11,05,15,19.70
2007,07,11,05,16,19.70
2007,07,11,05,17,19.60
2007,07,11,05,18,19.60
2007,07,11,05,19,19.60
2007,07,11,05,20,19.60
2007,07,11,05,21,19.60
2007,07,11,05,22,19.60
2007,07,11,05,23,19.60
2007,07,11,05,24,19.50
2007,07,11,05,25,19.40
2007,07,11,05,26,19.40
2007,07,11,05,27,19.30
2007,07,11,05,28,19.20
2007,07,11,05,29,19.20
2007,07,11,05,30,19.10
2007,07,11,05,31,19.10
2007,07,11,05,32,19.10
2007,07,11,05,33,19.10
2007,07,11,05,34,19.10
2007,07,11,05,35,19.10
2007,07,11,05,36,19.10
2007,07,11,05,37,19.10
2007,07,11,05,38,19.10
2007,07,11,05,39,19.00
2007,07,11,05,40,19.00
2007,07,11,05,41,18.90
2007,07,11,05,42,18.90
2007,07,11,05,43,18.90
2007,07,11,05,44,18.90
2007,07,11,05,45,18.90
2007,07,11,05,46,18.90
2007,07,11,05,47,18.90
2007,07,11,05,48,18.90
2007,07,11,05,49,18.80
2007,07,11,05,50,18.80
2007,07,11,05,51,18.80
2007,07,11,05,52,18.80
2007,07,11,05,53,18.80
2007,07,11,05,54,18.80
2007,07,11,05,55,18.70
2007,07,11,05,56,18.70
2007,07,11,05,57,18.70
2007,07,11,05,58,18.70
2007,07,11,05,59,18.70
2007,07,11,06,00,18.70
2007,07,11,06,01,18.70
2007,07,11,06,02,18.70
2007,07,11,06,03,18.70
2007,07,11,06,04,18.70
2007,07,11,06,05,18.70
2007,07,11,06,06,18.70
2007,07,11,06,07,18.70
2007,07,11,06,08,18.80
2007,07,11,06,09,18.80
2007,07,11,06,10,18.80
2007,07,11,06,11,18.80
2007,07,11,06,12,18.80
2007,07,11,06,13,18.80
2007,07,11,06,14,18.90
2007,07,11,06,15,18.90
2007,07,11,06,16,18.90
2007,07,11,06,17,18.90
2007,07,11,06,18,19.00
2007,07,11,06,19,19.00
2007,07,11,06,20,19.10
2007,07,11,06,21,19.10
2007,07,11,06,22,19.10
2007,07,11,06,23,19.20
2007,07,11,06,24,19.30
2007,07,11,06,25,19.30
2007,07,11,06,26,19.40
2007,07,11,06,27,19.50
2007,07,11,06,28,19.50
2007,07,11,06,29,19.60
2007,07,11,06,30,19.70
2007,07,11,06,31,19.70
2007,07,11,06,32,19.80
2007,07,11,06,33,19.90
2007,07,11,06,34,19.90
2007,07,11,06,35,20.00
2007,07,11,06,36,20.10
2007,07,11,06,37,20.10
2007,07,11,06,38,20.20
2007,07,11,06,39,20.30
2007,07,11,06,40,20.30
2007,07,11,06,41,20.40
2007,07,11,06,42,20.40
2007,07,11,06,43,20.50
2007,07,11,06,44,20.50
2007,07,11,06,45,20.60
2007,07,11,06,46,20.60
2007,07,11,06,47,20.60
2007,07,11,06,48,20.70
2007,07,11,06,49,20.70
2007,07,11,06,50,20.80
2007,07,11,06,51,20.80
2007,07,11,06,52,20.80
2007,07,11,06,53,20.90
2007,07,11,06,54,20.90
2007,07,11,06,55,20.90
2007,07,11,06,56,21.00
2007,07,11,06,57,21.00
2007,07,11,06,58,21.10
2007,07,11,06,59,21.10
2007,07,11,07,00,21.20
2007,07,11,07,01,21.20
2007,07,11,07,02,21.20
2007,07,11,07,03,21.30
2007,07,11,07,04,21.30
2007,07,11,07,05,21.30
2007,07,11,07,06,21.40
2007,07,11,07,07,21.40
2007,07,11,07,08,21.40
2007,07,11,07,09,21.50
2007,07,11,07,10,21.60
2007,07,11,07,11,21.60
2007,07,11,07,12,21.70
2007,07,11,07,13,21.70
2007,07,11,07,14,21.80
2007,07,11,07,15,21.80
2007,07,11,07,16,21.80
2007,07,11,07,17,21.90
2007,07,11,07,18,21.90
2007,07,11,07,19,21.90
2007,07,11,07,20,22.00
2007,07,11,07,21,22.00
2007,07,11,07,22,22.10
2007,07,11,07,23,22.10
2007,07,11,07,24,22.20
2007,07,11,07,25,22.20
2007,07,11,07,26,22.30
2007,07,11,07,27,22.30
2007,07,11,07,28,22.30
2007,07,11,07,29,22.40
2007,07,11,07,30,22.40
2007,07,11,07,31,22.40
2007,07,11,07,32,22.50
2007,07,11,07,33,22.50
2007,07,11,07,34,22.50
2007,07,11,07,35,22.60
2007,07,11,07,36,22.60
2007,07,11,07,37,22.60
2007,07,11,07,38,22.70
2007,07,11,07,39,22.70
2007,07,11,07,40,22.80
2007,07,11,07,41,22.80
2007,07,11,07,42,22.90
2007,07,11,07,43,22.90
2007,07,11,07,44,23.00
2007,07,11,07,45,23.10
2007,07,11,07,46,23.10
2007,07,11,07,47,23.10
2007,07,11,07,48,23.20
2007,07,11,07,49,23.20
2007,07,11,07,50,23.20
2007,07,11,07,51,23.30
2007,07,11,07,52,23.30
2007,07,11,07,53,23.30
2007,07,11,07,54,23.30
2007,07,11,07,55,23.30
2007,07,11,07,56,23.40
2007,07,11,07,57,23.40
2007,07,11,07,58,23.50
2007,07,11,07,59,23.50
2007,07,11,08,00,23.60
2007,07,11,08,01,23.70
2007,07,11,08,02,23.70
2007,07,11,08,03,23.80
2007,07,11,08,04,23.80
2007,07,11,08,05,23.80
2007,07,11,08,06,23.80
2007,07,11,08,07,23.90
2007,07,11,08,08,23.90
2007,07,11,08,09,23.90
2007,07,11,08,10,23.90
2007,07,11,08,11,23.90
2007,07,11,08,12,23.90
2007,07,11,08,13,23.90
2007,07,11,08,14,23.90
2007,07,11,08,15,24.00
2007,07,11,08,16,24.00
2007,07,11,08,17,24.00
2007,07,11,08,18,24.00
2007,07,11,08,19,24.10
2007,07,11,08,20,24.10
2007,07,11,08,21,24.10
2007,07,11,08,22,24.20
2007,07,11,08,23,24.30
2007,07,11,08,24,24.30
2007,07,11,08,25,24.30
2007,07,11,08,26,24.30
2007,07,11,08,27,24.30
2007,07,11,08,28,24.30
2007,07,11,08,29,24.30
2007,07,11,08,30,24.40
2007,07,11,08,31,24.40
2007,07,11,08,32,24.50
2007,07,11,08,33,24.50
2007,07,11,08,34,24.60
2007,07,11,08,35,24.60
2007,07,11,08,36,24.70
2007,07,11,08,37,24.70
2007,07,11,08,38,24.80
2007,07,11,08,39,24.90
2007,07,11,08,40,24.90
2007,07,11,08,41,25.00
2007,07,11,08,42,25.10
2007,07,11,08,43,25.10
2007,07,11,08,44,25.20
2007,07,11,08,45,25.20
2007,07,11,08,46,25.20
2007,07,11,08,47,25.30
2007,07,11,08,48,25.30
2007,07,11,08,49,25.30
2007,07,11,08,50,25.30
2007,07,11,08,51,25.30
2007,07,11,08,52,25.30
2007,07,11,08,53,25.30
2007,07,11,08,54,25.30
2007,07,11,08,55,25.20
2007,07,11,08,56,25.30
2007,07,11,08,57,25.30
2007,07,11,08,58,25.30
2007,07,11,08,59,25.30
2007,07,11,09,00,25.30
2007,07,11,09,01,25.30
2007,07,11,09,02,25.30
2007,07,11,09,03,25.30
2007,07,11,09,04,25.40
2007,07,11,09,05,25.40
2007,07,11,09,06,25.50
2007,07,11,09,07,25.60
2007,07,11,09,08,25.70
2007,07,11,09,09,25.80
2007,07,11,09,10,25.80
2007,07,11,09,11,25.80
2007,07,11,09,12,25.80
2007,07,11,09,13,25.70
2007,07,11,09,14,25.80
2007,07,11,09,15,25.70
2007,07,11,09,16,25.80
2007,07,11,09,17,25.80
2007,07,11,09,18,25.80
2007,07,11,09,19,25.80
2007,07,11,09,20,25.90
2007,07,11,09,21,25.90
2007,07,11,09,22,25.80
2007,07,11,09,23,25.80
2007,07,11,09,24,25.90
2007,07,11,09,25,25.90
2007,07,11,09,26,25.90
2007,07,11,09,27,25.90
2007,07,11,09,28,25.90
2007,07,11,09,29,25.90
2007,07,11,09,30,26.00
2007,07,11,09,31,26.10
2007,07,11,09,32,26.10
2007,07,11,09,33,26.10
2007,07,11,09,34,26.10
2007,07,11,09,35,26.10
2007,07,11,09,36,26.10
2007,07,11,09,37,26.10
2007,07,11,09,38,26.10
2007,07,11,09,39,26.20
2007,07,11,09,40,26.20
2007,07,11,09,41,26.20
2007,07,11,09,42,26.20
2007,07,11,09,43,26.20
2007,07,11,09,44,26.20
2007,07,11,09,45,26.30
2007,07,11,09,46,26.40
2007,07,11,09,47,26.50
2007,07,11,09,48,26.50
2007,07,11,09,49,26.50
2007,07,11,09,50,26.40
2007,07,11,09,51,26.40
2007,07,11,09,52,26.40
2007,07,11,09,53,26.40
2007,07,11,09,54,26.40
2007,07,11,09,55,26.50
2007,07,11,09,56,26.50
2007,07,11,09,57,26.40
2007,07,11,09,58,26.40
2007,07,11,09,59,26.40
2007,07,11,10,00,26.40
2007,07,11,10,01,26.40
2007,07,11,10,02,26.40
2007,07,11,10,03,26.40
2007,07,11,10,04,26.40
2007,07,11,10,05,26.40
2007,07,11,10,06,26.40
2007,07,11,10,07,26.50
2007,07,11,10,08,26.60
2007,07,11,10,09,26.70
2007,07,11,10,10,26.80
2007,07,11,10,11,26.80
2007,07,11,10,12,26.80
2007,07,11,10,13,26.80
2007,07,11,10,14,26.80
2007,07,11,10,15,26.80
2007,07,11,10,16,26.90
2007,07,11,10,17,26.90
2007,07,11,10,18,26.90
2007,07,11,10,19,26.80
2007,07,11,10,20,26.80
2007,07,11,10,21,26.80
2007,07,11,10,22,26.80
2007,07,11,10,23,26.80
2007,07,11,10,24,26.80
2007,07,11,10,25,26.80
2007,07,11,10,26,26.90
2007,07,11,10,27,26.80
2007,07,11,10,28,26.80
2007,07,11,10,29,26.80
2007,07,11,10,30,26.80
2007,07,11,10,31,26.80
2007,07,11,10,32,26.70
2007,07,11,10,33,26.70
2007,07,11,10,34,26.60
2007,07,11,10,35,26.60
2007,07,11,10,36,26.60
2007,07,11,10,37,26.60
2007,07,11,10,38,26.60
2007,07,11,10,39,26.60
2007,07,11,10,40,26.60
2007,07,11,10,41,26.60
2007,07,11,10,42,26.60
2007,07,11,10,43,26.50
2007,07,11,10,44,26.50
2007,07,11,10,45,26.50
2007,07,11,10,46,26.40
2007,07,11,10,47,26.30
2007,07,11,10,48,26.30
2007,07,11,10,49,26.20
2007,07,11,10,50,26.20
2007,07,11,10,51,26.20
2007,07,11,10,52,26.10
2007,07,11,10,53,26.10
2007,07,11,10,54,26.10
2007,07,11,10,55,26.10
2007,07,11,10,56,26.20
2007,07,11,10,57,26.20
2007,07,11,10,58,26.30
2007,07,11,10,59,26.30
2007,07,11,11,00,26.30
2007,07,11,11,01,26.30
2007,07,11,11,02,26.30
2007,07,11,11,03,26.30
2007,07,11,11,04,26.30
2007,07,11,11,05,26.30
2007,07,11,11,06,26.20
2007,07,11,11,07,26.10
2007,07,11,11,08,26.00
2007,07,11,11,09,25.90
2007,07,11,11,10,25.90
2007,07,11,11,11,25.90
2007,07,11,11,12,25.80
2007,07,11,11,13,25.80
2007,07,11,11,14,25.80
2007,07,11,11,15,25.80
2007,07,11,11,16,25.80
2007,07,11,11,17,25.90
2007,07,11,11,18,25.90
2007,07,11,11,19,26.00
2007,07,11,11,20,26.10
2007,07,11,11,21,26.10
2007,07,11,11,22,26.20
2007,07,11,11,23,26.20
2007,07,11,11,24,26.20
2007,07,11,11,25,26.20
2007,07,11,11,26,26.20
2007,07,11,11,27,26.30
2007,07,11,11,28,26.30
2007,07,11,11,29,26.30
2007,07,11,11,30,26.30
2007,07,11,11,31,26.40
2007,07,11,11,32,26.40
2007,07,11,11,33,26.40
2007,07,11,11,34,26.40
2007,07,11,11,35,26.40
2007,07,11,11,36,26.40
2007,07,11,11,37,26.40
2007,07,11,11,38,26.40
2007,07,11,11,39,26.40
2007,07,11,11,40,26.40
2007,07,11,11,41,26.50
2007,07,11,11,42,26.60
2007,07,11,11,43,26.50
2007,07,11,11,44,26.40
2007,07,11,11,45,26.40
2007,07,11,11,46,26.40
2007,07,11,11,47,26.40
2007,07,11,11,48,26.40
2007,07,11,11,49,26.40
2007,07,11,11,50,26.30
2007,07,11,11,51,26.30
2007,07,11,11,52,26.30
2007,07,11,11,53,26.40
2007,07,11,11,54,26.40
2007,07,11,11,55,26.40
2007,07,11,11,56,26.50
2007,07,11,11,57,26.50
2007,07,11,11,58,26.50
2007,07,11,11,59,26.50
2007,07,11,12,00,26.50
2007,07,11,12,01,26.50
2007,07,11,12,02,26.40
2007,07,11,12,03,26.30
2007,07,11,12,04,26.30
2007,07,11,12,05,26.30
2007,07,11,12,06,26.20
2007,07,11,12,07,26.20
2007,07,11,12,08,26.10
2007,07,11,12,09,26.20
2007,07,11,12,10,26.20
2007,07,11,12,11,26.20
2007,07,11,12,12,26.30
2007,07,11,12,13,26.30
2007,07,11,12,14,26.30
2007,07,11,12,15,26.30
2007,07,11,12,16,26.30
2007,07,11,12,17,26.20
2007,07,11,12,18,26.20
2007,07,11,12,19,26.20
2007,07,11,12,20,26.10
2007,07,11,12,21,26.10
2007,07,11,12,22,26.10
2007,07,11,12,23,26.10
2007,07,11,12,24,26.20
2007,07,11,12,25,26.20
2007,07,11,12,26,26.20
2007,07,11,12,27,26.10
2007,07,11,12,28,26.10
2007,07,11,12,29,26.10
2007,07,11,12,30,26.10
2007,07,11,12,31,26.10
2007,07,11,12,32,26.10
2007,07,11,12,33,26.20
2007,07,11,12,34,26.20
2007,07,11,12,35,26.30
2007,07,11,12,36,26.30
2007,07,11,12,37,26.20
2007,07,11,12,38,26.30
2007,07,11,12,39,26.30
2007,07,11,12,40,26.40
2007,07,11,12,41,26.50
2007,07,11,12,42,26.60
2007,07,11,12,43,26.60
2007,07,11,12,44,26.70
2007,07,11,12,45,26.70
2007,07,11,12,46,26.80
2007,07,11,12,47,26.80
2007,07,11,12,48,26.90
2007,07,11,12,49,26.90
2007,07,11,12,50,27.00
2007,07,11,12,51,27.00
2007,07,11,12,52,27.10
2007,07,11,12,53,27.10
2007,07,11,12,54,27.10
2007,07,11,12,55,27.10
2007,07,11,12,56,27.10
2007,07,11,12,57,27.20
2007,07,11,12,58,27.20
2007,07,11,12,59,27.10
2007,07,11,13,00,27.10
2007,07,11,13,01,27.10
2007,07,11,13,02,27.10
2007,07,11,13,03,27.20
2007,07,11,13,04,27.20
2007,07,11,13,05,27.20
2007,07,11,13,06,27.20
2007,07,11,13,07,27.20
2007,07,11,13,08,27.20
2007,07,11,13,09,27.20
2007,07,11,13,10,27.20
2007,07,11,13,11,27.20
2007,07,11,13,12,27.30
2007,07,11,13,13,27.30
2007,07,11,13,14,27.30
2007,07,11,13,15,27.30
2007,07,11,13,16,27.30
2007,07,11,13,17,27.30
2007,07,11,13,18,27.20
2007,07,11,13,19,27.20
2007,07,11,13,20,27.30
2007,07,11,13,21,27.30
2007,07,11,13,22,27.40
2007,07,11,13,23,27.40
2007,07,11,13,24,27.50
2007,07,11,13,25,27.50
2007,07,11,13,26,27.50
2007,07,11,13,27,27.50
2007,07,11,13,28,27.50
2007,07,11,13,29,27.50
2007,07,11,13,30,27.50
2007,07,11,13,31,27.60
2007,07,11,13,32,27.60
2007,07,11,13,33,27.70
2007,07,11,13,34,27.70
2007,07,11,13,35,27.70
2007,07,11,13,36,27.80
2007,07,11,13,37,27.80
2007,07,11,13,38,27.80
2007,07,11,13,39,27.90
2007,07,11,13,40,28.00
2007,07,11,13,41,28.00
2007,07,11,13,42,28.00
2007,07,11,13,43,27.90
2007,07,11,13,44,27.90
2007,07,11,13,45,27.80
2007,07,11,13,46,27.80
2007,07,11,13,47,27.70
2007,07,11,13,48,27.80
2007,07,11,13,49,27.80
2007,07,11,13,50,27.90
2007,07,11,13,51,27.90
2007,07,11,13,52,27.90
2007,07,11,13,53,27.90
2007,07,11,13,54,28.00
2007,07,11,13,55,28.00
2007,07,11,13,56,28.10
2007,07,11,13,57,28.20
2007,07,11,13,58,28.20
2007,07,11,13,59,28.20
2007,07,11,14,00,28.30
2007,07,11,14,01,28.30
2007,07,11,14,02,28.40
2007,07,11,14,03,28.40
2007,07,11,14,04,28.50
2007,07,11,14,05,28.60
2007,07,11,14,06,28.70
2007,07,11,14,07,28.70
2007,07,11,14,08,28.80
2007,07,11,14,09,28.80
2007,07,11,14,10,28.90
2007,07,11,14,11,28.80
2007,07,11,14,12,28.80
2007,07,11,14,13,28.80
2007,07,11,14,14,28.70
2007,07,11,14,15,28.50
2007,07,11,14,16,28.40
2007,07,11,14,17,28.30
2007,07,11,14,18,28.30
2007,07,11,14,19,28.30
2007,07,11,14,20,28.30
2007,07,11,14,21,28.30
2007,07,11,14,22,28.30
2007,07,11,14,23,28.30
2007,07,11,14,24,28.30
2007,07,11,14,25,28.30
2007,07,11,14,26,28.20
2007,07,11,14,27,28.20
2007,07,11,14,28,28.30
2007,07,11,14,29,28.30
2007,07,11,14,30,28.20
2007,07,11,14,31,28.30
2007,07,11,14,32,28.40
2007,07,11,14,33,28.40
2007,07,11,14,34,28.50
2007,07,11,14,35,28.60
2007,07,11,14,36,28.70
2007,07,11,14,37,28.80
2007,07,11,14,38,28.80
2007,07,11,14,39,28.80
2007,07,11,14,40,28.90
2007,07,11,14,41,28.90
2007,07,11,14,42,28.90
2007,07,11,14,43,28.90
2007,07,11,14,44,28.90
2007,07,11,14,45,28.90
2007,07,11,14,46,28.90
2007,07,11,14,47,28.90
2007,07,11,14,48,28.90
2007,07,11,14,49,28.90
2007,07,11,14,50,28.90
2007,07,11,14,51,28.80
2007,07,11,14,52,28.80
2007,07,11,14,53,28.80
2007,07,11,14,54,28.80
2007,07,11,14,55,28.80
2007,07,11,14,56,28.80
2007,07,11,14,57,28.90
2007,07,11,14,58,29.00
2007,07,11,14,59,29.10
2007,07,11,15,00,29.10
2007,07,11,15,01,29.10
2007,07,11,15,02,29.10
2007,07,11,15,03,29.20
2007,07,11,15,04,29.20
2007,07,11,15,05,29.20
2007,07,11,15,06,29.20
2007,07,11,15,07,29.30
2007,07,11,15,08,29.40
2007,07,11,15,09,29.50
2007,07,11,15,10,29.50
2007,07,11,15,11,29.60
2007,07,11,15,12,29.70
2007,07,11,15,13,29.80
2007,07,11,15,14,29.90
2007,07,11,15,15,30.00
2007,07,11,15,16,30.10
2007,07,11,15,17,30.20
2007,07,11,15,18,30.20
2007,07,11,15,19,30.20
2007,07,11,15,20,30.20
2007,07,11,15,21,30.20
2007,07,11,15,22,30.30
2007,07,11,15,23,30.30
2007,07,11,15,24,30.30
2007,07,11,15,25,30.40
2007,07,11,15,26,30.50
2007,07,11,15,27,30.60
2007,07,11,15,28,30.60
2007,07,11,15,29,30.60
2007,07,11,15,30,30.60
2007,07,11,15,31,30.60
2007,07,11,15,32,30.50
2007,07,11,15,33,30.30
2007,07,11,15,34,30.20
2007,07,11,15,35,30.10
2007,07,11,15,36,30.00
2007,07,11,15,37,29.90
2007,07,11,15,38,29.90
2007,07,11,15,39,29.90
2007,07,11,15,40,29.90
2007,07,11,15,41,29.90
2007,07,11,15,42,30.00
2007,07,11,15,43,30.00
2007,07,11,15,44,30.10
2007,07,11,15,45,30.20
2007,07,11,15,46,30.30
2007,07,11,15,47,30.40
2007,07,11,15,48,30.50
2007,07,11,15,49,30.60
2007,07,11,15,50,30.60
2007,07,11,15,51,30.60
2007,07,11,15,52,30.60
2007,07,11,15,53,30.60
2007,07,11,15,54,30.60
2007,07,11,15,55,30.70
2007,07,11,15,56,30.70
2007,07,11,15,57,30.80
2007,07,11,15,58,30.80
2007,07,11,15,59,30.80
2007,07,11,16,00,30.80
2007,07,11,16,01,30.80
2007,07,11,16,02,30.90
2007,07,11,16,03,30.90
2007,07,11,16,04,30.90
2007,07,11,16,05,30.90
2007,07,11,16,06,30.90
2007,07,11,16,07,30.90
2007,07,11,16,08,30.90
2007,07,11,16,09,30.90
2007,07,11,16,10,30.90
2007,07,11,16,11,30.90
2007,07,11,16,12,30.90
2007,07,11,16,13,30.90
2007,07,11,16,14,30.90
2007,07,11,16,15,30.90
2007,07,11,16,16,30.90
2007,07,11,16,17,30.90
2007,07,11,16,18,30.90
2007,07,11,16,19,30.90
2007,07,11,16,20,30.90
2007,07,11,16,21,30.90
2007,07,11,16,22,30.90
2007,07,11,16,23,30.90
2007,07,11,16,24,30.90
2007,07,11,16,25,30.90
2007,07,11,16,26,30.90
2007,07,11,16,27,31.00
2007,07,11,16,28,31.00
2007,07,11,16,29,31.10
2007,07,11,16,30,31.10
2007,07,11,16,31,31.10
2007,07,11,16,32,31.20
2007,07,11,16,33,31.30
2007,07,11,16,34,31.30
2007,07,11,16,35,31.40
2007,07,11,16,36,31.40
2007,07,11,16,37,31.50
2007,07,11,16,38,31.60
2007,07,11,16,39,31.60
2007,07,11,16,40,31.70
2007,07,11,16,41,31.70
2007,07,11,16,42,31.70
2007,07,11,16,43,31.80
2007,07,11,16,44,31.80
2007,07,11,16,45,31.80
2007,07,11,16,46,31.90
2007,07,11,16,47,31.90
2007,07,11,16,48,31.80
2007,07,11,16,49,31.80
2007,07,11,16,50,31.70
2007,07,11,16,51,31.60
2007,07,11,16,52,31.60
2007,07,11,16,53,31.50
2007,07,11,16,54,31.50
2007,07,11,16,55,31.40
2007,07,11,16,56,31.50
2007,07,11,16,57,31.50
2007,07,11,16,58,31.60
2007,07,11,16,59,31.60
2007,07,11,17,00,31.60
2007,07,11,17,01,31.70
2007,07,11,17,02,31.70
2007,07,11,17,03,31.80
2007,07,11,17,04,31.80
2007,07,11,17,05,31.90
2007,07,11,17,06,32.00
2007,07,11,17,07,32.00
2007,07,11,17,08,32.10
2007,07,11,17,09,32.10
2007,07,11,17,10,32.20
2007,07,11,17,11,32.20
2007,07,11,17,12,32.20
2007,07,11,17,13,32.30
2007,07,11,17,14,32.40
2007,07,11,17,15,32.40
2007,07,11,17,16,32.50
2007,07,11,17,17,32.60
2007,07,11,17,18,32.70
2007,07,11,17,19,32.70