Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,00,00,17.50
2020,08,16,00,01,17.50
2020,08,16,00,02,17.50
2020,08,16,00,03,17.50
2020,08,16,00,04,17.50
2020,08,16,00,05,17.50
2020,08,16,00,06,17.40
2020,08,16,00,07,17.50
2020,08,16,00,08,17.50
2020,08,16,00,09,17.40
2020,08,16,00,10,17.40
2020,08,16,00,11,17.40
2020,08,16,00,12,17.40
2020,08,16,00,13,17.40
2020,08,16,00,14,17.40
2020,08,16,00,15,17.30
2020,08,16,00,16,17.30
2020,08,16,00,17,17.30
2020,08,16,00,18,17.30
2020,08,16,00,19,17.30
2020,08,16,00,20,17.30
2020,08,16,00,21,17.30
2020,08,16,00,22,17.30
2020,08,16,00,23,17.30
2020,08,16,00,24,17.30
2020,08,16,00,25,17.30
2020,08,16,00,26,17.30
2020,08,16,00,27,17.30
2020,08,16,00,28,17.20
2020,08,16,00,29,17.20
2020,08,16,00,30,17.20
2020,08,16,00,31,17.20
2020,08,16,00,32,17.20
2020,08,16,00,33,17.20
2020,08,16,00,34,17.20
2020,08,16,00,35,17.20
2020,08,16,00,36,17.20
2020,08,16,00,37,17.20
2020,08,16,00,38,17.10
2020,08,16,00,39,17.10
2020,08,16,00,40,17.10
2020,08,16,00,41,17.10
2020,08,16,00,42,17.10
2020,08,16,00,43,17.10
2020,08,16,00,44,17.00
2020,08,16,00,45,17.00
2020,08,16,00,46,17.00
2020,08,16,00,47,17.00
2020,08,16,00,48,17.00
2020,08,16,00,49,17.00
2020,08,16,00,50,16.90
2020,08,16,00,51,16.90
2020,08,16,00,52,16.90
2020,08,16,00,53,16.80
2020,08,16,00,54,16.80
2020,08,16,00,55,16.80
2020,08,16,00,56,16.80
2020,08,16,00,57,16.80
2020,08,16,00,58,16.80
2020,08,16,00,59,16.80
2020,08,16,01,00,16.80
2020,08,16,01,01,16.80
2020,08,16,01,02,16.80
2020,08,16,01,03,16.80
2020,08,16,01,04,16.80
2020,08,16,01,05,16.80
2020,08,16,01,06,16.80
2020,08,16,01,07,16.80
2020,08,16,01,08,16.80
2020,08,16,01,09,16.80
2020,08,16,01,10,16.80
2020,08,16,01,11,16.80
2020,08,16,01,12,16.80
2020,08,16,01,13,16.80
2020,08,16,01,14,16.80
2020,08,16,01,15,16.80
2020,08,16,01,16,16.70
2020,08,16,01,17,16.70
2020,08,16,01,18,16.70
2020,08,16,01,19,16.70
2020,08,16,01,20,16.70
2020,08,16,01,21,16.70
2020,08,16,01,22,16.70
2020,08,16,01,23,16.70
2020,08,16,01,24,16.60
2020,08,16,01,25,16.60
2020,08,16,01,26,16.60
2020,08,16,01,27,16.60
2020,08,16,01,28,16.60
2020,08,16,01,29,16.50
2020,08,16,01,30,16.50
2020,08,16,01,31,16.50
2020,08,16,01,32,16.50
2020,08,16,01,33,16.40
2020,08,16,01,34,16.40
2020,08,16,01,35,16.40
2020,08,16,01,36,16.40
2020,08,16,01,37,16.40
2020,08,16,01,38,16.40
2020,08,16,01,39,16.40
2020,08,16,01,40,16.40
2020,08,16,01,41,16.40
2020,08,16,01,42,16.40
2020,08,16,01,43,16.40
2020,08,16,01,44,16.40
2020,08,16,01,45,16.40
2020,08,16,01,46,16.40
2020,08,16,01,47,16.40
2020,08,16,01,48,16.40
2020,08,16,01,49,16.40
2020,08,16,01,50,16.40
2020,08,16,01,51,16.40
2020,08,16,01,52,16.40
2020,08,16,01,53,16.40
2020,08,16,01,54,16.40
2020,08,16,01,55,16.40
2020,08,16,01,56,16.30
2020,08,16,01,57,16.30
2020,08,16,01,58,16.30
2020,08,16,01,59,16.30
2020,08,16,02,00,16.30
2020,08,16,02,01,16.30
2020,08,16,02,02,16.30
2020,08,16,02,03,16.30
2020,08,16,02,04,16.30
2020,08,16,02,05,16.30
2020,08,16,02,06,16.30
2020,08,16,02,07,16.30
2020,08,16,02,08,16.30
2020,08,16,02,09,16.30
2020,08,16,02,10,16.30
2020,08,16,02,11,16.30
2020,08,16,02,12,16.20
2020,08,16,02,13,16.20
2020,08,16,02,14,16.20
2020,08,16,02,15,16.20
2020,08,16,02,16,16.20
2020,08,16,02,17,16.20
2020,08,16,02,18,16.20
2020,08,16,02,19,16.20
2020,08,16,02,20,16.20
2020,08,16,02,21,16.20
2020,08,16,02,22,16.20
2020,08,16,02,23,16.20
2020,08,16,02,24,16.20
2020,08,16,02,25,16.10
2020,08,16,02,26,16.10
2020,08,16,02,27,16.10
2020,08,16,02,28,16.10
2020,08,16,02,29,16.10
2020,08,16,02,30,16.10
2020,08,16,02,31,16.10
2020,08,16,02,32,16.10
2020,08,16,02,33,16.10
2020,08,16,02,34,16.10
2020,08,16,02,35,16.10
2020,08,16,02,36,16.10
2020,08,16,02,37,16.10
2020,08,16,02,38,16.10
2020,08,16,02,39,16.00
2020,08,16,02,40,16.00
2020,08,16,02,41,16.00
2020,08,16,02,42,16.00
2020,08,16,02,43,15.90
2020,08,16,02,44,15.90
2020,08,16,02,45,15.90
2020,08,16,02,46,15.90
2020,08,16,02,47,15.90
2020,08,16,02,48,15.90
2020,08,16,02,49,15.90
2020,08,16,02,50,15.90
2020,08,16,02,51,15.90
2020,08,16,02,52,15.90
2020,08,16,02,53,15.90
2020,08,16,02,54,15.90
2020,08,16,02,55,15.90
2020,08,16,02,56,15.90
2020,08,16,02,57,15.90
2020,08,16,02,58,15.80
2020,08,16,02,59,15.80
2020,08,16,03,00,15.80
2020,08,16,03,01,15.80
2020,08,16,03,02,15.80
2020,08,16,03,03,15.80
2020,08,16,03,04,15.80
2020,08,16,03,05,15.80
2020,08,16,03,06,15.80
2020,08,16,03,07,15.80
2020,08,16,03,08,15.80
2020,08,16,03,09,15.80
2020,08,16,03,10,15.80
2020,08,16,03,11,15.80
2020,08,16,03,12,15.80
2020,08,16,03,13,15.80
2020,08,16,03,14,15.80
2020,08,16,03,15,15.80
2020,08,16,03,16,15.80
2020,08,16,03,17,15.80
2020,08,16,03,18,15.80
2020,08,16,03,19,15.70
2020,08,16,03,20,15.70
2020,08,16,03,21,15.70
2020,08,16,03,22,15.70
2020,08,16,03,23,15.70
2020,08,16,03,24,15.70
2020,08,16,03,25,15.70
2020,08,16,03,26,15.70
2020,08,16,03,27,15.70
2020,08,16,03,28,15.70
2020,08,16,03,29,15.70
2020,08,16,03,30,15.70
2020,08,16,03,31,15.70
2020,08,16,03,32,15.70
2020,08,16,03,33,15.60
2020,08,16,03,34,15.60
2020,08,16,03,35,15.60
2020,08,16,03,36,15.60
2020,08,16,03,37,15.60
2020,08,16,03,38,15.60
2020,08,16,03,39,15.60
2020,08,16,03,40,15.60
2020,08,16,03,41,15.60
2020,08,16,03,42,15.50
2020,08,16,03,43,15.50
2020,08,16,03,44,15.50
2020,08,16,03,45,15.50
2020,08,16,03,46,15.50
2020,08,16,03,47,15.50
2020,08,16,03,48,15.50
2020,08,16,03,49,15.50
2020,08,16,03,50,15.50
2020,08,16,03,51,15.50
2020,08,16,03,52,15.50
2020,08,16,03,53,15.50
2020,08,16,03,54,15.50
2020,08,16,03,55,15.50
2020,08,16,03,56,15.40
2020,08,16,03,57,15.50
2020,08,16,03,58,15.50
2020,08,16,03,59,15.50
2020,08,16,04,00,15.40
2020,08,16,04,01,15.40
2020,08,16,04,02,15.40
2020,08,16,04,03,15.40
2020,08,16,04,04,15.40
2020,08,16,04,05,15.40
2020,08,16,04,06,15.40
2020,08,16,04,07,15.30
2020,08,16,04,08,15.40
2020,08,16,04,09,15.30
2020,08,16,04,10,15.30
2020,08,16,04,11,15.30
2020,08,16,04,12,15.30
2020,08,16,04,13,15.30
2020,08,16,04,14,15.30
2020,08,16,04,15,15.30
2020,08,16,04,16,15.30
2020,08,16,04,17,15.30
2020,08,16,04,18,15.30
2020,08,16,04,19,15.30
2020,08,16,04,20,15.30
2020,08,16,04,21,15.30
2020,08,16,04,22,15.30
2020,08,16,04,23,15.30
2020,08,16,04,24,15.30
2020,08,16,04,25,15.30
2020,08,16,04,26,15.40
2020,08,16,04,27,15.40
2020,08,16,04,28,15.40
2020,08,16,04,29,15.40
2020,08,16,04,30,15.40
2020,08,16,04,31,15.40
2020,08,16,04,32,15.40
2020,08,16,04,33,15.40
2020,08,16,04,34,15.40
2020,08,16,04,35,15.40
2020,08,16,04,36,15.40
2020,08,16,04,37,15.40
2020,08,16,04,38,15.40
2020,08,16,04,39,15.40
2020,08,16,04,40,15.40
2020,08,16,04,41,15.40
2020,08,16,04,42,15.30
2020,08,16,04,43,15.30
2020,08,16,04,44,15.30
2020,08,16,04,45,15.30
2020,08,16,04,46,15.30
2020,08,16,04,47,15.30
2020,08,16,04,48,15.30
2020,08,16,04,49,15.30
2020,08,16,04,50,15.30
2020,08,16,04,51,15.30
2020,08,16,04,52,15.40
2020,08,16,04,53,15.30
2020,08,16,04,54,15.30
2020,08,16,04,55,15.30
2020,08,16,04,56,15.30
2020,08,16,04,57,15.30
2020,08,16,04,58,15.30
2020,08,16,04,59,15.30
2020,08,16,05,00,15.30
2020,08,16,05,01,15.30
2020,08,16,05,02,15.30
2020,08,16,05,03,15.30
2020,08,16,05,04,15.30
2020,08,16,05,05,15.30
2020,08,16,05,06,15.30
2020,08,16,05,07,15.30
2020,08,16,05,08,15.30
2020,08,16,05,09,15.30
2020,08,16,05,10,15.30
2020,08,16,05,11,15.30
2020,08,16,05,12,15.30
2020,08,16,05,13,15.30
2020,08,16,05,14,15.30
2020,08,16,05,15,15.30
2020,08,16,05,16,15.30
2020,08,16,05,17,15.30
2020,08,16,05,18,15.20
2020,08,16,05,19,15.20
2020,08,16,05,20,15.30
2020,08,16,05,21,15.30
2020,08,16,05,22,15.30
2020,08,16,05,23,15.30
2020,08,16,05,24,15.30
2020,08,16,05,25,15.30
2020,08,16,05,26,15.30
2020,08,16,05,27,15.30
2020,08,16,05,28,15.30
2020,08,16,05,29,15.30
2020,08,16,05,30,15.30
2020,08,16,05,31,15.30
2020,08,16,05,32,15.30
2020,08,16,05,33,15.30
2020,08,16,05,34,15.30
2020,08,16,05,35,15.30
2020,08,16,05,36,15.30
2020,08,16,05,37,15.40
2020,08,16,05,38,15.30
2020,08,16,05,39,15.40
2020,08,16,05,40,15.40
2020,08,16,05,41,15.40
2020,08,16,05,42,15.40
2020,08,16,05,43,15.40
2020,08,16,05,44,15.40
2020,08,16,05,45,15.50
2020,08,16,05,46,15.50
2020,08,16,05,47,15.50
2020,08,16,05,48,15.50
2020,08,16,05,49,15.40
2020,08,16,05,50,15.40
2020,08,16,05,51,15.40
2020,08,16,05,52,15.40
2020,08,16,05,53,15.40
2020,08,16,05,54,15.50
2020,08,16,05,55,15.40
2020,08,16,05,56,15.40
2020,08,16,05,57,15.40
2020,08,16,05,58,15.40
2020,08,16,05,59,15.40
2020,08,16,06,00,15.40
2020,08,16,06,01,15.40
2020,08,16,06,02,15.40
2020,08,16,06,03,15.40
2020,08,16,06,04,15.40
2020,08,16,06,05,15.40
2020,08,16,06,06,15.40
2020,08,16,06,07,15.40
2020,08,16,06,08,15.40
2020,08,16,06,09,15.40
2020,08,16,06,10,15.40
2020,08,16,06,11,15.40
2020,08,16,06,12,15.40
2020,08,16,06,13,15.40
2020,08,16,06,14,15.40
2020,08,16,06,15,15.40
2020,08,16,06,16,15.40
2020,08,16,06,17,15.40
2020,08,16,06,18,15.40
2020,08,16,06,19,15.40
2020,08,16,06,20,15.40
2020,08,16,06,21,15.40
2020,08,16,06,22,15.40
2020,08,16,06,23,15.40
2020,08,16,06,24,15.40
2020,08,16,06,25,15.40
2020,08,16,06,26,15.40
2020,08,16,06,27,15.40
2020,08,16,06,28,15.50
2020,08,16,06,29,15.50
2020,08,16,06,30,15.50
2020,08,16,06,31,15.50
2020,08,16,06,32,15.60
2020,08,16,06,33,15.60
2020,08,16,06,34,15.60
2020,08,16,06,35,15.60
2020,08,16,06,36,15.60
2020,08,16,06,37,15.60
2020,08,16,06,38,15.60
2020,08,16,06,39,15.60
2020,08,16,06,40,15.60
2020,08,16,06,41,15.60
2020,08,16,06,42,15.60
2020,08,16,06,43,15.60
2020,08,16,06,44,15.60
2020,08,16,06,45,15.60
2020,08,16,06,46,15.50
2020,08,16,06,47,15.50
2020,08,16,06,48,15.50
2020,08,16,06,49,15.50
2020,08,16,06,50,15.50
2020,08,16,06,51,15.50
2020,08,16,06,52,15.50
2020,08,16,06,53,15.50
2020,08,16,06,54,15.50
2020,08,16,06,55,15.50
2020,08,16,06,56,15.50
2020,08,16,06,57,15.50
2020,08,16,06,58,15.60
2020,08,16,06,59,15.60
2020,08,16,07,00,15.60
2020,08,16,07,01,15.60
2020,08,16,07,02,15.60
2020,08,16,07,03,15.60
2020,08,16,07,04,15.60
2020,08,16,07,05,15.60
2020,08,16,07,06,15.60
2020,08,16,07,07,15.60
2020,08,16,07,08,15.60
2020,08,16,07,09,15.60
2020,08,16,07,10,15.60
2020,08,16,07,11,15.60
2020,08,16,07,12,15.70
2020,08,16,07,13,15.70
2020,08,16,07,14,15.70
2020,08,16,07,15,15.70
2020,08,16,07,16,15.70
2020,08,16,07,17,15.70
2020,08,16,07,18,15.80
2020,08,16,07,19,15.80
2020,08,16,07,20,15.80
2020,08,16,07,21,15.80
2020,08,16,07,22,15.80
2020,08,16,07,23,15.80
2020,08,16,07,24,15.80
2020,08,16,07,25,15.90
2020,08,16,07,26,15.90
2020,08,16,07,27,15.90
2020,08,16,07,28,15.90
2020,08,16,07,29,15.90
2020,08,16,07,30,16.00
2020,08,16,07,31,16.00
2020,08,16,07,32,16.00
2020,08,16,07,33,16.00
2020,08,16,07,34,16.00
2020,08,16,07,35,16.00
2020,08,16,07,36,16.00
2020,08,16,07,37,16.10
2020,08,16,07,38,16.10
2020,08,16,07,39,16.10
2020,08,16,07,40,16.20
2020,08,16,07,41,16.20
2020,08,16,07,42,16.30
2020,08,16,07,43,16.40
2020,08,16,07,44,16.40
2020,08,16,07,45,16.50
2020,08,16,07,46,16.60
2020,08,16,07,47,16.60
2020,08,16,07,48,16.70
2020,08,16,07,49,16.70
2020,08,16,07,50,16.80
2020,08,16,07,51,16.80
2020,08,16,07,52,16.90
2020,08,16,07,53,17.00
2020,08,16,07,54,17.00
2020,08,16,07,55,17.10
2020,08,16,07,56,17.10
2020,08,16,07,57,17.20
2020,08,16,07,58,17.30
2020,08,16,07,59,17.40
2020,08,16,08,00,17.50
2020,08,16,08,01,17.60
2020,08,16,08,02,17.70
2020,08,16,08,03,17.80
2020,08,16,08,04,17.90
2020,08,16,08,05,17.90
2020,08,16,08,06,18.00
2020,08,16,08,07,18.10
2020,08,16,08,08,18.10
2020,08,16,08,09,18.20
2020,08,16,08,10,18.30
2020,08,16,08,11,18.30
2020,08,16,08,12,18.40
2020,08,16,08,13,18.50
2020,08,16,08,14,18.60
2020,08,16,08,15,18.70
2020,08,16,08,16,18.80
2020,08,16,08,17,18.90
2020,08,16,08,18,19.00
2020,08,16,08,19,19.10
2020,08,16,08,20,19.20
2020,08,16,08,21,19.30
2020,08,16,08,22,19.30
2020,08,16,08,23,19.30
2020,08,16,08,24,19.40
2020,08,16,08,25,19.40
2020,08,16,08,26,19.50
2020,08,16,08,27,19.60
2020,08,16,08,28,19.70
2020,08,16,08,29,19.70
2020,08,16,08,30,19.80
2020,08,16,08,31,19.80
2020,08,16,08,32,19.90
2020,08,16,08,33,19.90
2020,08,16,08,34,19.90
2020,08,16,08,35,20.00
2020,08,16,08,36,20.00
2020,08,16,08,37,20.10
2020,08,16,08,38,20.20
2020,08,16,08,39,20.30
2020,08,16,08,40,20.40
2020,08,16,08,41,20.40
2020,08,16,08,42,20.40
2020,08,16,08,43,20.50
2020,08,16,08,44,20.60
2020,08,16,08,45,20.70
2020,08,16,08,46,20.70
2020,08,16,08,47,20.80
2020,08,16,08,48,21.00
2020,08,16,08,49,21.00
2020,08,16,08,50,21.10
2020,08,16,08,51,21.20
2020,08,16,08,52,21.30
2020,08,16,08,53,21.30
2020,08,16,08,54,21.40
2020,08,16,08,55,21.30
2020,08,16,08,56,21.30
2020,08,16,08,57,21.30
2020,08,16,08,58,21.30
2020,08,16,08,59,21.30
2020,08,16,09,00,21.40
2020,08,16,09,01,21.50
2020,08,16,09,02,21.50
2020,08,16,09,03,21.60
2020,08,16,09,04,21.70
2020,08,16,09,05,21.80
2020,08,16,09,06,21.90
2020,08,16,09,07,22.00
2020,08,16,09,08,22.10
2020,08,16,09,09,22.20
2020,08,16,09,10,22.30
2020,08,16,09,11,22.40
2020,08,16,09,12,22.50
2020,08,16,09,13,22.50
2020,08,16,09,14,22.60
2020,08,16,09,15,22.60
2020,08,16,09,16,22.70
2020,08,16,09,17,22.70
2020,08,16,09,18,22.80
2020,08,16,09,19,22.90
2020,08,16,09,20,23.00
2020,08,16,09,21,23.10
2020,08,16,09,22,23.10
2020,08,16,09,23,23.10
2020,08,16,09,24,23.20
2020,08,16,09,25,23.20
2020,08,16,09,26,23.30
2020,08,16,09,27,23.30
2020,08,16,09,28,23.40
2020,08,16,09,29,23.40
2020,08,16,09,30,23.40
2020,08,16,09,31,23.40
2020,08,16,09,32,23.40
2020,08,16,09,33,23.40
2020,08,16,09,34,23.40
2020,08,16,09,35,23.40
2020,08,16,09,36,23.40
2020,08,16,09,37,23.40
2020,08,16,09,38,23.40
2020,08,16,09,39,23.30
2020,08,16,09,40,23.30
2020,08,16,09,41,23.20
2020,08,16,09,42,23.20
2020,08,16,09,43,23.10
2020,08,16,09,44,23.10
2020,08,16,09,45,23.00
2020,08,16,09,46,23.00
2020,08,16,09,47,23.00
2020,08,16,09,48,23.00
2020,08,16,09,49,23.10
2020,08,16,09,50,23.10
2020,08,16,09,51,23.10
2020,08,16,09,52,23.10
2020,08,16,09,53,23.10
2020,08,16,09,54,23.20
2020,08,16,09,55,23.20
2020,08,16,09,56,23.30
2020,08,16,09,57,23.30
2020,08,16,09,58,23.40
2020,08,16,09,59,23.40
2020,08,16,10,00,23.40
2020,08,16,10,01,23.50
2020,08,16,10,02,23.50
2020,08,16,10,03,23.60
2020,08,16,10,04,23.60
2020,08,16,10,05,23.60
2020,08,16,10,06,23.60
2020,08,16,10,07,23.70
2020,08,16,10,08,23.70
2020,08,16,10,09,23.70
2020,08,16,10,10,23.70
2020,08,16,10,11,23.80
2020,08,16,10,12,23.80
2020,08,16,10,13,23.90
2020,08,16,10,14,23.90
2020,08,16,10,15,24.00
2020,08,16,10,16,24.00
2020,08,16,10,17,24.10
2020,08,16,10,18,24.10
2020,08,16,10,19,24.10
2020,08,16,10,20,24.20
2020,08,16,10,21,24.20
2020,08,16,10,22,24.30
2020,08,16,10,23,24.30
2020,08,16,10,24,24.30
2020,08,16,10,25,24.30
2020,08,16,10,26,24.30
2020,08,16,10,27,24.30
2020,08,16,10,28,24.30
2020,08,16,10,29,24.30
2020,08,16,10,30,24.40
2020,08,16,10,31,24.40
2020,08,16,10,32,24.40
2020,08,16,10,33,24.40
2020,08,16,10,34,24.40
2020,08,16,10,35,24.40
2020,08,16,10,36,24.40
2020,08,16,10,37,24.40
2020,08,16,10,38,24.50
2020,08,16,10,39,24.50
2020,08,16,10,40,24.50
2020,08,16,10,41,24.50
2020,08,16,10,42,24.60
2020,08,16,10,43,24.60
2020,08,16,10,44,24.70
2020,08,16,10,45,24.70
2020,08,16,10,46,24.70
2020,08,16,10,47,24.80
2020,08,16,10,48,24.80
2020,08,16,10,49,24.90
2020,08,16,10,50,24.90
2020,08,16,10,51,24.90
2020,08,16,10,52,24.90
2020,08,16,10,53,25.00
2020,08,16,10,54,25.10
2020,08,16,10,55,25.10
2020,08,16,10,56,25.10
2020,08,16,10,57,25.10
2020,08,16,10,58,25.20
2020,08,16,10,59,25.20
2020,08,16,11,00,25.30
2020,08,16,11,01,25.30
2020,08,16,11,02,25.30
2020,08,16,11,03,25.40
2020,08,16,11,04,25.40
2020,08,16,11,05,25.40
2020,08,16,11,06,25.50
2020,08,16,11,07,25.50
2020,08,16,11,08,25.60
2020,08,16,11,09,25.60
2020,08,16,11,10,25.60
2020,08,16,11,11,25.60
2020,08,16,11,12,25.60
2020,08,16,11,13,25.70
2020,08,16,11,14,25.70
2020,08,16,11,15,25.70
2020,08,16,11,16,25.80
2020,08,16,11,17,25.80
2020,08,16,11,18,25.90
2020,08,16,11,19,25.90
2020,08,16,11,20,25.90
2020,08,16,11,21,26.00
2020,08,16,11,22,26.00
2020,08,16,11,23,26.10
2020,08,16,11,24,26.20
2020,08,16,11,25,26.30
2020,08,16,11,26,26.50
2020,08,16,11,27,26.60
2020,08,16,11,28,26.70
2020,08,16,11,29,26.80
2020,08,16,11,30,26.80
2020,08,16,11,31,26.90
2020,08,16,11,32,26.90
2020,08,16,11,33,26.90
2020,08,16,11,34,26.90
2020,08,16,11,35,26.90
2020,08,16,11,36,26.90
2020,08,16,11,37,27.00
2020,08,16,11,38,27.00
2020,08,16,11,39,27.10
2020,08,16,11,40,27.20
2020,08,16,11,41,27.30
2020,08,16,11,42,27.30
2020,08,16,11,43,27.20
2020,08,16,11,44,27.20
2020,08,16,11,45,27.20
2020,08,16,11,46,27.20
2020,08,16,11,47,27.20
2020,08,16,11,48,27.20
2020,08,16,11,49,27.30
2020,08,16,11,50,27.30
2020,08,16,11,51,27.30
2020,08,16,11,52,27.30
2020,08,16,11,53,27.30
2020,08,16,11,54,27.30
2020,08,16,11,55,27.20
2020,08,16,11,56,27.20
2020,08,16,11,57,27.20
2020,08,16,11,58,27.20
2020,08,16,11,59,27.20
2020,08,16,12,00,27.20
2020,08,16,12,01,27.20
2020,08,16,12,02,27.20
2020,08,16,12,03,27.20
2020,08,16,12,04,27.30
2020,08,16,12,05,27.40
2020,08,16,12,06,27.40
2020,08,16,12,07,27.50
2020,08,16,12,08,27.50
2020,08,16,12,09,27.60
2020,08,16,12,10,27.70
2020,08,16,12,11,27.80
2020,08,16,12,12,27.90
2020,08,16,12,13,27.90
2020,08,16,12,14,27.90
2020,08,16,12,15,27.90
2020,08,16,12,16,27.90
2020,08,16,12,17,27.90
2020,08,16,12,18,27.90
2020,08,16,12,19,28.00
2020,08,16,12,20,28.10
2020,08,16,12,21,28.10
2020,08,16,12,22,28.20
2020,08,16,12,23,28.10
2020,08,16,12,24,28.10
2020,08,16,12,25,28.20
2020,08,16,12,26,28.30
2020,08,16,12,27,28.40
2020,08,16,12,28,28.40
2020,08,16,12,29,28.40
2020,08,16,12,30,28.30
2020,08,16,12,31,28.20
2020,08,16,12,32,28.20
2020,08,16,12,33,28.20
2020,08,16,12,34,28.20
2020,08,16,12,35,28.20
2020,08,16,12,36,28.30
2020,08,16,12,37,28.30
2020,08,16,12,38,28.30
2020,08,16,12,39,28.30
2020,08,16,12,40,28.20
2020,08,16,12,41,28.20
2020,08,16,12,42,28.30
2020,08,16,12,43,28.30
2020,08,16,12,44,28.40
2020,08,16,12,45,28.50
2020,08,16,12,46,28.60
2020,08,16,12,47,28.70
2020,08,16,12,48,28.80
2020,08,16,12,49,28.80
2020,08,16,12,50,29.00
2020,08,16,12,51,29.10
2020,08,16,12,52,29.20
2020,08,16,12,53,29.20
2020,08,16,12,54,29.30
2020,08,16,12,55,29.30
2020,08,16,12,56,29.30
2020,08,16,12,57,29.30
2020,08,16,12,58,29.20
2020,08,16,12,59,29.10
2020,08,16,13,00,29.00
2020,08,16,13,01,29.00
2020,08,16,13,02,29.00
2020,08,16,13,03,29.10
2020,08,16,13,04,29.10
2020,08,16,13,05,29.20
2020,08,16,13,06,29.30
2020,08,16,13,07,29.30
2020,08,16,13,08,29.40
2020,08,16,13,09,29.40
2020,08,16,13,10,29.40
2020,08,16,13,11,29.40
2020,08,16,13,12,29.40
2020,08,16,13,13,29.40
2020,08,16,13,14,29.50
2020,08,16,13,15,29.50
2020,08,16,13,16,29.60
2020,08,16,13,17,29.50
2020,08,16,13,18,29.40
2020,08,16,13,19,29.30
2020,08,16,13,20,29.30
2020,08,16,13,21,29.30
2020,08,16,13,22,29.30
2020,08,16,13,23,29.30
2020,08,16,13,24,29.40
2020,08,16,13,25,29.50
2020,08,16,13,26,29.50
2020,08,16,13,27,29.60
2020,08,16,13,28,29.60
2020,08,16,13,29,29.70
2020,08,16,13,30,29.70
2020,08,16,13,31,29.70
2020,08,16,13,32,29.70
2020,08,16,13,33,29.70
2020,08,16,13,34,29.70
2020,08,16,13,35,29.80
2020,08,16,13,36,29.80
2020,08,16,13,37,29.90
2020,08,16,13,38,29.90
2020,08,16,13,39,30.00
2020,08,16,13,40,29.90
2020,08,16,13,41,29.80
2020,08,16,13,42,29.70
2020,08,16,13,43,29.60
2020,08,16,13,44,29.60
2020,08,16,13,45,29.50
2020,08,16,13,46,29.40
2020,08,16,13,47,29.40
2020,08,16,13,48,29.40
2020,08,16,13,49,29.40
2020,08,16,13,50,29.40
2020,08,16,13,51,29.40
2020,08,16,13,52,29.40
2020,08,16,13,53,29.40
2020,08,16,13,54,29.40
2020,08,16,13,55,29.30
2020,08,16,13,56,29.40
2020,08,16,13,57,29.40
2020,08,16,13,58,29.40
2020,08,16,13,59,29.40
2020,08,16,14,00,29.50
2020,08,16,14,01,29.50
2020,08,16,14,02,29.50
2020,08,16,14,03,29.60
2020,08,16,14,04,29.60
2020,08,16,14,05,29.60
2020,08,16,14,06,29.60
2020,08,16,14,07,29.70
2020,08,16,14,08,29.70
2020,08,16,14,09,29.80
2020,08,16,14,10,29.80
2020,08,16,14,11,29.90
2020,08,16,14,12,29.90
2020,08,16,14,13,30.00
2020,08,16,14,14,30.10
2020,08,16,14,15,30.10
2020,08,16,14,16,30.10
2020,08,16,14,17,30.10
2020,08,16,14,18,30.20
2020,08,16,14,19,30.20
2020,08,16,14,20,30.10
2020,08,16,14,21,30.20
2020,08,16,14,22,30.40
2020,08,16,14,23,30.40
2020,08,16,14,24,30.50
2020,08,16,14,25,30.50
2020,08,16,14,26,30.60
2020,08,16,14,27,30.70
2020,08,16,14,28,30.70
2020,08,16,14,29,30.60
2020,08,16,14,30,30.60
2020,08,16,14,31,30.70
2020,08,16,14,32,30.70
2020,08,16,14,33,30.70
2020,08,16,14,34,30.70
2020,08,16,14,35,30.60
2020,08,16,14,36,30.60
2020,08,16,14,37,30.60
2020,08,16,14,38,30.60
2020,08,16,14,39,30.60
2020,08,16,14,40,30.60
2020,08,16,14,41,30.60
2020,08,16,14,42,30.70
2020,08,16,14,43,30.80
2020,08,16,14,44,30.90
2020,08,16,14,45,31.00
2020,08,16,14,46,31.10
2020,08,16,14,47,31.00
2020,08,16,14,48,31.00
2020,08,16,14,49,31.00
2020,08,16,14,50,30.90
2020,08,16,14,51,30.80
2020,08,16,14,52,30.80
2020,08,16,14,53,30.80
2020,08,16,14,54,30.80
2020,08,16,14,55,30.80
2020,08,16,14,56,30.80
2020,08,16,14,57,30.70
2020,08,16,14,58,30.70
2020,08,16,14,59,30.60
2020,08,16,15,00,30.50
2020,08,16,15,01,30.40
2020,08,16,15,02,30.40
2020,08,16,15,03,30.40
2020,08,16,15,04,30.50
2020,08,16,15,05,30.50
2020,08,16,15,06,30.40
2020,08,16,15,07,30.40
2020,08,16,15,08,30.30
2020,08,16,15,09,30.40
2020,08,16,15,10,30.50
2020,08,16,15,11,30.60
2020,08,16,15,12,30.60
2020,08,16,15,13,30.70
2020,08,16,15,14,30.80
2020,08,16,15,15,30.80
2020,08,16,15,16,30.70
2020,08,16,15,17,30.60
2020,08,16,15,18,30.60
2020,08,16,15,19,30.60
2020,08,16,15,20,30.70
2020,08,16,15,21,30.80
2020,08,16,15,22,30.90
2020,08,16,15,23,31.00
2020,08,16,15,24,31.10
2020,08,16,15,25,31.20
2020,08,16,15,26,31.20
2020,08,16,15,27,31.30
2020,08,16,15,28,31.30
2020,08,16,15,29,31.20
2020,08,16,15,30,31.20
2020,08,16,15,31,31.10
2020,08,16,15,32,31.10
2020,08,16,15,33,31.10
2020,08,16,15,34,31.20
2020,08,16,15,35,31.20
2020,08,16,15,36,31.20
2020,08,16,15,37,31.10
2020,08,16,15,38,31.10
2020,08,16,15,39,31.20
2020,08,16,15,40,31.30
2020,08,16,15,41,31.40
2020,08,16,15,42,31.50
2020,08,16,15,43,31.60
2020,08,16,15,44,31.60
2020,08,16,15,45,31.70
2020,08,16,15,46,31.70
2020,08,16,15,47,31.80
2020,08,16,15,48,31.80
2020,08,16,15,49,31.90
2020,08,16,15,50,31.90
2020,08,16,15,51,31.90
2020,08,16,15,52,31.90
2020,08,16,15,53,31.90
2020,08,16,15,54,31.80
2020,08,16,15,55,31.80
2020,08,16,15,56,31.90
2020,08,16,15,57,31.90
2020,08,16,15,58,32.00
2020,08,16,15,59,32.10
2020,08,16,16,00,32.10
2020,08,16,16,01,32.20
2020,08,16,16,02,32.20
2020,08,16,16,03,32.20
2020,08,16,16,04,32.30
2020,08,16,16,05,32.30
2020,08,16,16,06,32.20
2020,08,16,16,07,32.20
2020,08,16,16,08,32.10
2020,08,16,16,09,32.10
2020,08,16,16,10,32.10
2020,08,16,16,11,32.10
2020,08,16,16,12,32.00
2020,08,16,16,13,31.90
2020,08,16,16,14,31.80
2020,08,16,16,15,31.80
2020,08,16,16,16,31.90
2020,08,16,16,17,31.90
2020,08,16,16,18,32.10
2020,08,16,16,19,32.10
2020,08,16,16,20,32.20
2020,08,16,16,21,32.30
2020,08,16,16,22,32.40
2020,08,16,16,23,32.50
2020,08,16,16,24,32.60
2020,08,16,16,25,32.70
2020,08,16,16,26,32.70
2020,08,16,16,27,32.70
2020,08,16,16,28,32.70
2020,08,16,16,29,32.60
2020,08,16,16,30,32.60
2020,08,16,16,31,32.50
2020,08,16,16,32,32.40
2020,08,16,16,33,32.30
2020,08,16,16,34,32.20
2020,08,16,16,35,32.10
2020,08,16,16,36,32.00
2020,08,16,16,37,31.90
2020,08,16,16,38,32.00
2020,08,16,16,39,32.00
2020,08,16,16,40,32.10
2020,08,16,16,41,32.10
2020,08,16,16,42,32.20
2020,08,16,16,43,32.20
2020,08,16,16,44,32.20
2020,08,16,16,45,32.20
2020,08,16,16,46,32.10
2020,08,16,16,47,32.00
2020,08,16,16,48,31.90
2020,08,16,16,49,31.80
2020,08,16,16,50,31.70
2020,08,16,16,51,31.60
2020,08,16,16,52,31.60
2020,08,16,16,53,31.50
2020,08,16,16,54,31.40
2020,08,16,16,55,31.40
2020,08,16,16,56,31.40
2020,08,16,16,57,31.40
2020,08,16,16,58,31.30
2020,08,16,16,59,31.30
2020,08,16,17,00,31.30
2020,08,16,17,01,31.20
2020,08,16,17,02,31.10
2020,08,16,17,03,31.00
2020,08,16,17,04,31.00
2020,08,16,17,05,30.90
2020,08,16,17,06,30.90
2020,08,16,17,07,30.90
2020,08,16,17,08,30.90
2020,08,16,17,09,30.90
2020,08,16,17,10,30.90
2020,08,16,17,11,30.90
2020,08,16,17,12,30.90
2020,08,16,17,13,30.90
2020,08,16,17,14,30.80
2020,08,16,17,15,30.80
2020,08,16,17,16,30.80
2020,08,16,17,17,30.70
2020,08,16,17,18,30.70
2020,08,16,17,19,30.60