Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,27,00,00,16.10
2010,07,27,00,01,16.10
2010,07,27,00,02,16.10
2010,07,27,00,03,16.10
2010,07,27,00,04,16.10
2010,07,27,00,05,16.10
2010,07,27,00,06,16.10
2010,07,27,00,07,16.00
2010,07,27,00,08,15.90
2010,07,27,00,09,15.90
2010,07,27,00,10,15.90
2010,07,27,00,11,15.90
2010,07,27,00,12,15.80
2010,07,27,00,13,15.80
2010,07,27,00,14,15.80
2010,07,27,00,15,15.80
2010,07,27,00,16,15.80
2010,07,27,00,17,15.80
2010,07,27,00,18,15.80
2010,07,27,00,19,15.80
2010,07,27,00,20,15.80
2010,07,27,00,21,15.80
2010,07,27,00,22,15.70
2010,07,27,00,23,15.70
2010,07,27,00,24,15.70
2010,07,27,00,25,15.60
2010,07,27,00,26,15.60
2010,07,27,00,27,15.60
2010,07,27,00,28,15.60
2010,07,27,00,29,15.60
2010,07,27,00,30,15.60
2010,07,27,00,31,15.60
2010,07,27,00,32,15.60
2010,07,27,00,33,15.60
2010,07,27,00,34,15.50
2010,07,27,00,35,15.50
2010,07,27,00,36,15.50
2010,07,27,00,37,15.50
2010,07,27,00,38,15.50
2010,07,27,00,39,15.50
2010,07,27,00,40,15.40
2010,07,27,00,41,15.40
2010,07,27,00,42,15.40
2010,07,27,00,43,15.40
2010,07,27,00,44,15.40
2010,07,27,00,45,15.40
2010,07,27,00,46,15.40
2010,07,27,00,47,15.30
2010,07,27,00,48,15.30
2010,07,27,00,49,15.30
2010,07,27,00,50,15.30
2010,07,27,00,51,15.30
2010,07,27,00,52,15.30
2010,07,27,00,53,15.30
2010,07,27,00,54,15.30
2010,07,27,00,55,15.30
2010,07,27,00,56,15.30
2010,07,27,00,57,15.30
2010,07,27,00,58,15.30
2010,07,27,00,59,15.30
2010,07,27,01,00,15.30
2010,07,27,01,01,15.30
2010,07,27,01,02,15.30
2010,07,27,01,03,15.20
2010,07,27,01,04,15.20
2010,07,27,01,05,15.20
2010,07,27,01,06,15.20
2010,07,27,01,07,15.20
2010,07,27,01,08,15.20
2010,07,27,01,09,15.10
2010,07,27,01,10,15.10
2010,07,27,01,11,15.10
2010,07,27,01,12,15.10
2010,07,27,01,13,15.10
2010,07,27,01,14,15.10
2010,07,27,01,15,15.00
2010,07,27,01,16,15.00
2010,07,27,01,17,15.00
2010,07,27,01,18,15.00
2010,07,27,01,19,15.00
2010,07,27,01,20,15.00
2010,07,27,01,21,15.00
2010,07,27,01,22,15.00
2010,07,27,01,23,15.00
2010,07,27,01,24,14.90
2010,07,27,01,25,14.90
2010,07,27,01,26,14.90
2010,07,27,01,27,14.90
2010,07,27,01,28,14.90
2010,07,27,01,29,14.90
2010,07,27,01,30,14.80
2010,07,27,01,31,14.80
2010,07,27,01,32,14.80
2010,07,27,01,33,14.80
2010,07,27,01,34,14.80
2010,07,27,01,35,14.80
2010,07,27,01,36,14.70
2010,07,27,01,37,14.70
2010,07,27,01,38,14.70
2010,07,27,01,39,14.70
2010,07,27,01,40,14.60
2010,07,27,01,41,14.60
2010,07,27,01,42,14.60
2010,07,27,01,43,14.60
2010,07,27,01,44,14.50
2010,07,27,01,45,14.50
2010,07,27,01,46,14.50
2010,07,27,01,47,14.50
2010,07,27,01,48,14.50
2010,07,27,01,49,14.40
2010,07,27,01,50,14.40
2010,07,27,01,51,14.30
2010,07,27,01,52,14.30
2010,07,27,01,53,14.30
2010,07,27,01,54,14.20
2010,07,27,01,55,14.20
2010,07,27,01,56,14.30
2010,07,27,01,57,14.30
2010,07,27,01,58,14.30
2010,07,27,01,59,14.30
2010,07,27,02,00,14.30
2010,07,27,02,01,14.30
2010,07,27,02,02,14.40
2010,07,27,02,03,14.40
2010,07,27,02,04,14.40
2010,07,27,02,05,14.40
2010,07,27,02,06,14.40
2010,07,27,02,07,14.40
2010,07,27,02,08,14.40
2010,07,27,02,09,14.40
2010,07,27,02,10,14.40
2010,07,27,02,11,14.40
2010,07,27,02,12,14.50
2010,07,27,02,13,14.50
2010,07,27,02,14,14.50
2010,07,27,02,15,14.40
2010,07,27,02,16,14.40
2010,07,27,02,17,14.40
2010,07,27,02,18,14.40
2010,07,27,02,19,14.30
2010,07,27,02,20,14.30
2010,07,27,02,21,14.30
2010,07,27,02,22,14.30
2010,07,27,02,23,14.30
2010,07,27,02,24,14.30
2010,07,27,02,25,14.30
2010,07,27,02,26,14.30
2010,07,27,02,27,14.30
2010,07,27,02,28,14.30
2010,07,27,02,29,14.20
2010,07,27,02,30,14.20
2010,07,27,02,31,14.20
2010,07,27,02,32,14.20
2010,07,27,02,33,14.20
2010,07,27,02,34,14.20
2010,07,27,02,35,14.20
2010,07,27,02,36,14.20
2010,07,27,02,37,14.10
2010,07,27,02,38,14.10
2010,07,27,02,39,14.00
2010,07,27,02,40,14.00
2010,07,27,02,41,14.00
2010,07,27,02,42,14.00
2010,07,27,02,43,13.90
2010,07,27,02,44,13.90
2010,07,27,02,45,13.90
2010,07,27,02,46,13.80
2010,07,27,02,47,13.80
2010,07,27,02,48,13.80
2010,07,27,02,49,13.70
2010,07,27,02,50,13.70
2010,07,27,02,51,13.70
2010,07,27,02,52,13.70
2010,07,27,02,53,13.70
2010,07,27,02,54,13.60
2010,07,27,02,55,13.60
2010,07,27,02,56,13.60
2010,07,27,02,57,13.60
2010,07,27,02,58,13.50
2010,07,27,02,59,13.50
2010,07,27,03,00,13.50
2010,07,27,03,01,13.40
2010,07,27,03,02,13.40
2010,07,27,03,03,13.40
2010,07,27,03,04,13.40
2010,07,27,03,05,13.30
2010,07,27,03,06,13.30
2010,07,27,03,07,13.30
2010,07,27,03,08,13.30
2010,07,27,03,09,13.30
2010,07,27,03,10,13.30
2010,07,27,03,11,13.30
2010,07,27,03,12,13.40
2010,07,27,03,13,13.40
2010,07,27,03,14,13.40
2010,07,27,03,15,13.40
2010,07,27,03,16,13.40
2010,07,27,03,17,13.40
2010,07,27,03,18,13.40
2010,07,27,03,19,13.40
2010,07,27,03,20,13.40
2010,07,27,03,21,13.40
2010,07,27,03,22,13.40
2010,07,27,03,23,13.40
2010,07,27,03,24,13.40
2010,07,27,03,25,13.30
2010,07,27,03,26,13.30
2010,07,27,03,27,13.30
2010,07,27,03,28,13.30
2010,07,27,03,29,13.30
2010,07,27,03,30,13.30
2010,07,27,03,31,13.30
2010,07,27,03,32,13.30
2010,07,27,03,33,13.30
2010,07,27,03,34,13.30
2010,07,27,03,35,13.30
2010,07,27,03,36,13.30
2010,07,27,03,37,13.30
2010,07,27,03,38,13.30
2010,07,27,03,39,13.30
2010,07,27,03,40,13.30
2010,07,27,03,41,13.30
2010,07,27,03,42,13.30
2010,07,27,03,43,13.30
2010,07,27,03,44,13.30
2010,07,27,03,45,13.30
2010,07,27,03,46,13.20
2010,07,27,03,47,13.20
2010,07,27,03,48,13.20
2010,07,27,03,49,13.20
2010,07,27,03,50,13.20
2010,07,27,03,51,13.20
2010,07,27,03,52,13.20
2010,07,27,03,53,13.20
2010,07,27,03,54,13.20
2010,07,27,03,55,13.20
2010,07,27,03,56,13.20
2010,07,27,03,57,13.10
2010,07,27,03,58,13.10
2010,07,27,03,59,13.10
2010,07,27,04,00,13.10
2010,07,27,04,01,13.10
2010,07,27,04,02,13.10
2010,07,27,04,03,13.10
2010,07,27,04,04,13.00
2010,07,27,04,05,13.00
2010,07,27,04,06,13.00
2010,07,27,04,07,13.00
2010,07,27,04,08,13.00
2010,07,27,04,09,13.00
2010,07,27,04,10,13.00
2010,07,27,04,11,13.00
2010,07,27,04,12,13.00
2010,07,27,04,13,13.00
2010,07,27,04,14,12.90
2010,07,27,04,15,12.90
2010,07,27,04,16,12.90
2010,07,27,04,17,12.90
2010,07,27,04,18,12.90
2010,07,27,04,19,12.90
2010,07,27,04,20,12.90
2010,07,27,04,21,12.90
2010,07,27,04,22,12.90
2010,07,27,04,23,12.80
2010,07,27,04,24,12.80
2010,07,27,04,25,12.80
2010,07,27,04,26,12.80
2010,07,27,04,27,12.80
2010,07,27,04,28,12.80
2010,07,27,04,29,12.80
2010,07,27,04,30,12.80
2010,07,27,04,31,12.80
2010,07,27,04,32,12.80
2010,07,27,04,33,12.80
2010,07,27,04,34,12.80
2010,07,27,04,35,12.70
2010,07,27,04,36,12.70
2010,07,27,04,37,12.80
2010,07,27,04,38,12.80
2010,07,27,04,39,12.70
2010,07,27,04,40,12.70
2010,07,27,04,41,12.70
2010,07,27,04,42,12.70
2010,07,27,04,43,12.70
2010,07,27,04,44,12.70
2010,07,27,04,45,12.70
2010,07,27,04,46,12.70
2010,07,27,04,47,12.70
2010,07,27,04,48,12.70
2010,07,27,04,49,12.70
2010,07,27,04,50,12.70
2010,07,27,04,51,12.70
2010,07,27,04,52,12.70
2010,07,27,04,53,12.70
2010,07,27,04,54,12.70
2010,07,27,04,55,12.70
2010,07,27,04,56,12.70
2010,07,27,04,57,12.70
2010,07,27,04,58,12.70
2010,07,27,04,59,12.70
2010,07,27,05,00,12.70
2010,07,27,05,01,12.70
2010,07,27,05,02,12.70
2010,07,27,05,03,12.70
2010,07,27,05,04,12.70
2010,07,27,05,05,12.70
2010,07,27,05,06,12.70
2010,07,27,05,07,12.70
2010,07,27,05,08,12.70
2010,07,27,05,09,12.70
2010,07,27,05,10,12.70
2010,07,27,05,11,12.70
2010,07,27,05,12,12.70
2010,07,27,05,13,12.70
2010,07,27,05,14,12.60
2010,07,27,05,15,12.60
2010,07,27,05,16,12.60
2010,07,27,05,17,12.60
2010,07,27,05,18,12.60
2010,07,27,05,19,12.60
2010,07,27,05,20,12.60
2010,07,27,05,21,12.50
2010,07,27,05,22,12.50
2010,07,27,05,23,12.50
2010,07,27,05,24,12.50
2010,07,27,05,25,12.50
2010,07,27,05,26,12.50
2010,07,27,05,27,12.50
2010,07,27,05,28,12.50
2010,07,27,05,29,12.50
2010,07,27,05,30,12.50
2010,07,27,05,31,12.50
2010,07,27,05,32,12.40
2010,07,27,05,33,12.40
2010,07,27,05,34,12.40
2010,07,27,05,35,12.40
2010,07,27,05,36,12.40
2010,07,27,05,37,12.40
2010,07,27,05,38,12.30
2010,07,27,05,39,12.30
2010,07,27,05,40,12.30
2010,07,27,05,41,12.30
2010,07,27,05,42,12.30
2010,07,27,05,43,12.30
2010,07,27,05,44,12.30
2010,07,27,05,45,12.30
2010,07,27,05,46,12.30
2010,07,27,05,47,12.30
2010,07,27,05,48,12.40
2010,07,27,05,49,12.40
2010,07,27,05,50,12.40
2010,07,27,05,51,12.40
2010,07,27,05,52,12.40
2010,07,27,05,53,12.40
2010,07,27,05,54,12.40
2010,07,27,05,55,12.40
2010,07,27,05,56,12.40
2010,07,27,05,57,12.40
2010,07,27,05,58,12.40
2010,07,27,05,59,12.40
2010,07,27,06,00,12.40
2010,07,27,06,01,12.40
2010,07,27,06,02,12.40
2010,07,27,06,03,12.40
2010,07,27,06,04,12.40
2010,07,27,06,05,12.40
2010,07,27,06,06,12.50
2010,07,27,06,07,12.50
2010,07,27,06,08,12.50
2010,07,27,06,09,12.50
2010,07,27,06,10,12.50
2010,07,27,06,11,12.50
2010,07,27,06,12,12.50
2010,07,27,06,13,12.50
2010,07,27,06,14,12.50
2010,07,27,06,15,12.50
2010,07,27,06,16,12.50
2010,07,27,06,17,12.60
2010,07,27,06,18,12.60
2010,07,27,06,19,12.60
2010,07,27,06,20,12.60
2010,07,27,06,21,12.60
2010,07,27,06,22,12.60
2010,07,27,06,23,12.70
2010,07,27,06,24,12.70
2010,07,27,06,25,12.80
2010,07,27,06,26,12.80
2010,07,27,06,27,12.80
2010,07,27,06,28,12.90
2010,07,27,06,29,12.90
2010,07,27,06,30,12.90
2010,07,27,06,31,12.90
2010,07,27,06,32,12.90
2010,07,27,06,33,13.00
2010,07,27,06,34,13.00
2010,07,27,06,35,13.00
2010,07,27,06,36,13.10
2010,07,27,06,37,13.20
2010,07,27,06,38,13.30
2010,07,27,06,39,13.40
2010,07,27,06,40,13.40
2010,07,27,06,41,13.50
2010,07,27,06,42,13.50
2010,07,27,06,43,13.50
2010,07,27,06,44,13.60
2010,07,27,06,45,13.60
2010,07,27,06,46,13.60
2010,07,27,06,47,13.60
2010,07,27,06,48,13.70
2010,07,27,06,49,13.70
2010,07,27,06,50,13.70
2010,07,27,06,51,13.80
2010,07,27,06,52,13.90
2010,07,27,06,53,14.00
2010,07,27,06,54,14.10
2010,07,27,06,55,14.20
2010,07,27,06,56,14.20
2010,07,27,06,57,14.40
2010,07,27,06,58,14.50
2010,07,27,06,59,14.60
2010,07,27,07,00,14.60
2010,07,27,07,01,14.70
2010,07,27,07,02,14.70
2010,07,27,07,03,14.80
2010,07,27,07,04,14.90
2010,07,27,07,05,14.90
2010,07,27,07,06,15.00
2010,07,27,07,07,15.10
2010,07,27,07,08,15.20
2010,07,27,07,09,15.20
2010,07,27,07,10,15.30
2010,07,27,07,11,15.30
2010,07,27,07,12,15.40
2010,07,27,07,13,15.40
2010,07,27,07,14,15.50
2010,07,27,07,15,15.50
2010,07,27,07,16,15.50
2010,07,27,07,17,15.50
2010,07,27,07,18,15.60
2010,07,27,07,19,15.70
2010,07,27,07,20,15.80
2010,07,27,07,21,15.80
2010,07,27,07,22,15.90
2010,07,27,07,23,16.00
2010,07,27,07,24,16.10
2010,07,27,07,25,16.10
2010,07,27,07,26,16.10
2010,07,27,07,27,16.20
2010,07,27,07,28,16.20
2010,07,27,07,29,16.30
2010,07,27,07,30,16.30
2010,07,27,07,31,16.30
2010,07,27,07,32,16.30
2010,07,27,07,33,16.30
2010,07,27,07,34,16.30
2010,07,27,07,35,16.30
2010,07,27,07,36,16.30
2010,07,27,07,37,16.30
2010,07,27,07,38,16.30
2010,07,27,07,39,16.30
2010,07,27,07,40,16.40
2010,07,27,07,41,16.40
2010,07,27,07,42,16.60
2010,07,27,07,43,16.60
2010,07,27,07,44,16.70
2010,07,27,07,45,16.70
2010,07,27,07,46,16.70
2010,07,27,07,47,16.80
2010,07,27,07,48,16.90
2010,07,27,07,49,16.90
2010,07,27,07,50,16.90
2010,07,27,07,51,16.90
2010,07,27,07,52,16.90
2010,07,27,07,53,16.80
2010,07,27,07,54,16.80
2010,07,27,07,55,16.80
2010,07,27,07,56,16.90
2010,07,27,07,57,16.90
2010,07,27,07,58,16.90
2010,07,27,07,59,17.00
2010,07,27,08,00,17.00
2010,07,27,08,01,17.10
2010,07,27,08,02,17.20
2010,07,27,08,03,17.20
2010,07,27,08,04,17.20
2010,07,27,08,05,17.30
2010,07,27,08,06,17.30
2010,07,27,08,07,17.30
2010,07,27,08,08,17.30
2010,07,27,08,09,17.40
2010,07,27,08,10,17.40
2010,07,27,08,11,17.40
2010,07,27,08,12,17.30
2010,07,27,08,13,17.30
2010,07,27,08,14,17.30
2010,07,27,08,15,17.30
2010,07,27,08,16,17.30
2010,07,27,08,17,17.30
2010,07,27,08,18,17.20
2010,07,27,08,19,17.30
2010,07,27,08,20,17.30
2010,07,27,08,21,17.30
2010,07,27,08,22,17.30
2010,07,27,08,23,17.40
2010,07,27,08,24,17.50
2010,07,27,08,25,17.50
2010,07,27,08,26,17.60
2010,07,27,08,27,17.60
2010,07,27,08,28,17.70
2010,07,27,08,29,17.70
2010,07,27,08,30,17.60
2010,07,27,08,31,17.60
2010,07,27,08,32,17.70
2010,07,27,08,33,17.70
2010,07,27,08,34,17.80
2010,07,27,08,35,17.80
2010,07,27,08,36,17.80
2010,07,27,08,37,17.80
2010,07,27,08,38,17.80
2010,07,27,08,39,17.80
2010,07,27,08,40,17.90
2010,07,27,08,41,17.90
2010,07,27,08,42,17.90
2010,07,27,08,43,17.90
2010,07,27,08,44,18.10
2010,07,27,08,45,18.20
2010,07,27,08,46,18.20
2010,07,27,08,47,18.30
2010,07,27,08,48,18.40
2010,07,27,08,49,18.40
2010,07,27,08,50,18.40
2010,07,27,08,51,18.40
2010,07,27,08,52,18.40
2010,07,27,08,53,18.40
2010,07,27,08,54,18.50
2010,07,27,08,55,18.60
2010,07,27,08,56,18.60
2010,07,27,08,57,18.70
2010,07,27,08,58,18.80
2010,07,27,08,59,18.80
2010,07,27,09,00,18.80
2010,07,27,09,01,18.80
2010,07,27,09,02,18.80
2010,07,27,09,03,18.80
2010,07,27,09,04,18.80
2010,07,27,09,05,18.90
2010,07,27,09,06,18.90
2010,07,27,09,07,18.90
2010,07,27,09,08,18.90
2010,07,27,09,09,18.90
2010,07,27,09,10,18.90
2010,07,27,09,11,18.80
2010,07,27,09,12,18.80
2010,07,27,09,13,18.70
2010,07,27,09,14,18.70
2010,07,27,09,15,18.70
2010,07,27,09,16,18.70
2010,07,27,09,17,18.80
2010,07,27,09,18,18.80
2010,07,27,09,19,18.80
2010,07,27,09,20,18.90
2010,07,27,09,21,18.80
2010,07,27,09,22,18.80
2010,07,27,09,23,18.70
2010,07,27,09,24,18.60
2010,07,27,09,25,18.50
2010,07,27,09,26,18.50
2010,07,27,09,27,18.50
2010,07,27,09,28,18.50
2010,07,27,09,29,18.50
2010,07,27,09,30,18.50
2010,07,27,09,31,18.50
2010,07,27,09,32,18.40
2010,07,27,09,33,18.50
2010,07,27,09,34,18.60
2010,07,27,09,35,18.70
2010,07,27,09,36,18.80
2010,07,27,09,37,18.90
2010,07,27,09,38,18.90
2010,07,27,09,39,18.90
2010,07,27,09,40,18.90
2010,07,27,09,41,18.90
2010,07,27,09,42,19.00
2010,07,27,09,43,19.10
2010,07,27,09,44,19.10
2010,07,27,09,45,19.10
2010,07,27,09,46,19.00
2010,07,27,09,47,18.90
2010,07,27,09,48,18.80
2010,07,27,09,49,18.70
2010,07,27,09,50,18.70
2010,07,27,09,51,18.70
2010,07,27,09,52,18.70
2010,07,27,09,53,18.90
2010,07,27,09,54,18.90
2010,07,27,09,55,18.90
2010,07,27,09,56,18.80
2010,07,27,09,57,18.70
2010,07,27,09,58,18.70
2010,07,27,09,59,18.70
2010,07,27,10,00,18.70
2010,07,27,10,01,18.70
2010,07,27,10,02,18.80
2010,07,27,10,03,18.80
2010,07,27,10,04,18.90
2010,07,27,10,05,18.90
2010,07,27,10,06,18.90
2010,07,27,10,07,19.10
2010,07,27,10,08,19.10
2010,07,27,10,09,19.20
2010,07,27,10,10,19.30
2010,07,27,10,11,19.40
2010,07,27,10,12,19.40
2010,07,27,10,13,19.40
2010,07,27,10,14,19.30
2010,07,27,10,15,19.10
2010,07,27,10,16,19.10
2010,07,27,10,17,18.90
2010,07,27,10,18,19.00
2010,07,27,10,19,19.10
2010,07,27,10,20,19.10
2010,07,27,10,21,19.10
2010,07,27,10,22,19.20
2010,07,27,10,23,19.20
2010,07,27,10,24,19.30
2010,07,27,10,25,19.20
2010,07,27,10,26,19.20
2010,07,27,10,27,19.20
2010,07,27,10,28,19.10
2010,07,27,10,29,19.00
2010,07,27,10,30,18.90
2010,07,27,10,31,18.90
2010,07,27,10,32,18.70
2010,07,27,10,33,18.60
2010,07,27,10,34,18.60
2010,07,27,10,35,18.60
2010,07,27,10,36,18.60
2010,07,27,10,37,18.70
2010,07,27,10,38,18.80
2010,07,27,10,39,18.90
2010,07,27,10,40,18.90
2010,07,27,10,41,18.90
2010,07,27,10,42,18.80
2010,07,27,10,43,18.70
2010,07,27,10,44,18.60
2010,07,27,10,45,18.60
2010,07,27,10,46,18.60
2010,07,27,10,47,18.60
2010,07,27,10,48,18.60
2010,07,27,10,49,18.60
2010,07,27,10,50,18.70
2010,07,27,10,51,18.70
2010,07,27,10,52,18.80
2010,07,27,10,53,18.90
2010,07,27,10,54,18.90
2010,07,27,10,55,18.90
2010,07,27,10,56,19.00
2010,07,27,10,57,19.10
2010,07,27,10,58,19.00
2010,07,27,10,59,18.90
2010,07,27,11,00,18.90
2010,07,27,11,01,18.80
2010,07,27,11,02,18.70
2010,07,27,11,03,18.70
2010,07,27,11,04,18.60
2010,07,27,11,05,18.60
2010,07,27,11,06,18.50
2010,07,27,11,07,18.60
2010,07,27,11,08,18.70
2010,07,27,11,09,18.70
2010,07,27,11,10,18.60
2010,07,27,11,11,18.60
2010,07,27,11,12,18.50
2010,07,27,11,13,18.40
2010,07,27,11,14,18.40
2010,07,27,11,15,18.40
2010,07,27,11,16,18.40
2010,07,27,11,17,18.40
2010,07,27,11,18,18.40
2010,07,27,11,19,18.40
2010,07,27,11,20,18.30
2010,07,27,11,21,18.40
2010,07,27,11,22,18.40
2010,07,27,11,23,18.30
2010,07,27,11,24,18.40
2010,07,27,11,25,18.40
2010,07,27,11,26,18.50
2010,07,27,11,27,18.50
2010,07,27,11,28,18.50
2010,07,27,11,29,18.50
2010,07,27,11,30,18.50
2010,07,27,11,31,18.40
2010,07,27,11,32,18.40
2010,07,27,11,33,18.50
2010,07,27,11,34,18.50
2010,07,27,11,35,18.50
2010,07,27,11,36,18.50
2010,07,27,11,37,18.40
2010,07,27,11,38,18.30
2010,07,27,11,39,18.20
2010,07,27,11,40,18.20
2010,07,27,11,41,18.10
2010,07,27,11,42,18.10
2010,07,27,11,43,18.10
2010,07,27,11,44,18.20
2010,07,27,11,45,18.20
2010,07,27,11,46,18.30
2010,07,27,11,47,18.40
2010,07,27,11,48,18.50
2010,07,27,11,49,18.50
2010,07,27,11,50,18.50
2010,07,27,11,51,18.50
2010,07,27,11,52,18.60
2010,07,27,11,53,18.70
2010,07,27,11,54,18.80
2010,07,27,11,55,18.80
2010,07,27,11,56,18.80
2010,07,27,11,57,18.70
2010,07,27,11,58,18.70
2010,07,27,11,59,18.80
2010,07,27,12,00,18.90
2010,07,27,12,01,18.90
2010,07,27,12,02,19.00
2010,07,27,12,03,19.10
2010,07,27,12,04,19.10
2010,07,27,12,05,19.10
2010,07,27,12,06,19.10
2010,07,27,12,07,19.10
2010,07,27,12,08,19.10
2010,07,27,12,09,19.10
2010,07,27,12,10,19.10
2010,07,27,12,11,19.10
2010,07,27,12,12,19.10
2010,07,27,12,13,19.20
2010,07,27,12,14,19.20
2010,07,27,12,15,19.20
2010,07,27,12,16,19.20
2010,07,27,12,17,19.10
2010,07,27,12,18,19.10
2010,07,27,12,19,19.20
2010,07,27,12,20,19.30
2010,07,27,12,21,19.40
2010,07,27,12,22,19.40
2010,07,27,12,23,19.40
2010,07,27,12,24,19.50
2010,07,27,12,25,19.50
2010,07,27,12,26,19.60
2010,07,27,12,27,19.60
2010,07,27,12,28,19.60
2010,07,27,12,29,19.60
2010,07,27,12,30,19.50
2010,07,27,12,31,19.60
2010,07,27,12,32,19.50
2010,07,27,12,33,19.50
2010,07,27,12,34,19.50
2010,07,27,12,35,19.50
2010,07,27,12,36,19.60
2010,07,27,12,37,19.70
2010,07,27,12,38,19.70
2010,07,27,12,39,19.70
2010,07,27,12,40,19.80
2010,07,27,12,41,19.90
2010,07,27,12,42,19.90
2010,07,27,12,43,20.00
2010,07,27,12,44,20.10
2010,07,27,12,45,20.10
2010,07,27,12,46,20.20
2010,07,27,12,47,20.20
2010,07,27,12,48,20.30
2010,07,27,12,49,20.40
2010,07,27,12,50,20.50
2010,07,27,12,51,20.70
2010,07,27,12,52,20.80
2010,07,27,12,53,20.90
2010,07,27,12,54,21.00
2010,07,27,12,55,21.10
2010,07,27,12,56,21.20
2010,07,27,12,57,21.30
2010,07,27,12,58,21.30
2010,07,27,12,59,21.30
2010,07,27,13,00,21.30
2010,07,27,13,01,21.40
2010,07,27,13,02,21.60
2010,07,27,13,03,21.60
2010,07,27,13,04,21.60
2010,07,27,13,05,21.60
2010,07,27,13,06,21.40
2010,07,27,13,07,21.30
2010,07,27,13,08,21.30
2010,07,27,13,09,21.20
2010,07,27,13,10,21.10
2010,07,27,13,11,21.10
2010,07,27,13,12,21.00
2010,07,27,13,13,21.00
2010,07,27,13,14,20.90
2010,07,27,13,15,20.90
2010,07,27,13,16,21.00
2010,07,27,13,17,21.10
2010,07,27,13,18,21.10
2010,07,27,13,19,21.10
2010,07,27,13,20,21.20
2010,07,27,13,21,21.20
2010,07,27,13,22,21.30
2010,07,27,13,23,21.40
2010,07,27,13,24,21.60
2010,07,27,13,25,21.60
2010,07,27,13,26,21.60
2010,07,27,13,27,21.60
2010,07,27,13,28,21.60
2010,07,27,13,29,21.60
2010,07,27,13,30,21.60
2010,07,27,13,31,21.60
2010,07,27,13,32,21.80
2010,07,27,13,33,22.00
2010,07,27,13,34,22.10
2010,07,27,13,35,22.10
2010,07,27,13,36,22.10
2010,07,27,13,37,22.20
2010,07,27,13,38,22.30
2010,07,27,13,39,22.30
2010,07,27,13,40,22.50
2010,07,27,13,41,22.60
2010,07,27,13,42,22.60
2010,07,27,13,43,22.60
2010,07,27,13,44,22.60
2010,07,27,13,45,22.70
2010,07,27,13,46,22.70
2010,07,27,13,47,22.80
2010,07,27,13,48,22.90
2010,07,27,13,49,22.90
2010,07,27,13,50,23.10
2010,07,27,13,51,23.10
2010,07,27,13,52,23.10
2010,07,27,13,53,23.10
2010,07,27,13,54,23.20
2010,07,27,13,55,23.30
2010,07,27,13,56,23.30
2010,07,27,13,57,23.40
2010,07,27,13,58,23.40
2010,07,27,13,59,23.40
2010,07,27,14,00,23.40
2010,07,27,14,01,23.40
2010,07,27,14,02,23.40
2010,07,27,14,03,23.40
2010,07,27,14,04,23.30
2010,07,27,14,05,23.30
2010,07,27,14,06,23.20
2010,07,27,14,07,23.10
2010,07,27,14,08,23.10
2010,07,27,14,09,23.20
2010,07,27,14,10,23.20
2010,07,27,14,11,23.20
2010,07,27,14,12,23.20
2010,07,27,14,13,23.20
2010,07,27,14,14,23.30
2010,07,27,14,15,23.30
2010,07,27,14,16,23.30
2010,07,27,14,17,23.30
2010,07,27,14,18,23.20
2010,07,27,14,19,23.20
2010,07,27,14,20,23.30
2010,07,27,14,21,23.30
2010,07,27,14,22,23.30
2010,07,27,14,23,23.30
2010,07,27,14,24,23.30
2010,07,27,14,25,23.40
2010,07,27,14,26,23.40
2010,07,27,14,27,23.30
2010,07,27,14,28,23.30
2010,07,27,14,29,23.30
2010,07,27,14,30,23.20
2010,07,27,14,31,23.20
2010,07,27,14,32,23.20
2010,07,27,14,33,23.30
2010,07,27,14,34,23.40
2010,07,27,14,35,23.40
2010,07,27,14,36,23.40
2010,07,27,14,37,23.30
2010,07,27,14,38,23.30
2010,07,27,14,39,23.20
2010,07,27,14,40,23.10
2010,07,27,14,41,23.00
2010,07,27,14,42,22.80
2010,07,27,14,43,22.70
2010,07,27,14,44,22.70
2010,07,27,14,45,22.70
2010,07,27,14,46,22.60
2010,07,27,14,47,22.40
2010,07,27,14,48,22.30
2010,07,27,14,49,22.20
2010,07,27,14,50,22.20
2010,07,27,14,51,22.10
2010,07,27,14,52,22.10
2010,07,27,14,53,22.10
2010,07,27,14,54,22.20
2010,07,27,14,55,22.10
2010,07,27,14,56,22.00
2010,07,27,14,57,22.00
2010,07,27,14,58,22.10
2010,07,27,14,59,22.10
2010,07,27,15,00,22.20
2010,07,27,15,01,22.10
2010,07,27,15,02,22.00
2010,07,27,15,03,21.90
2010,07,27,15,04,21.80
2010,07,27,15,05,21.70
2010,07,27,15,06,21.70
2010,07,27,15,07,21.70
2010,07,27,15,08,21.80
2010,07,27,15,09,22.00
2010,07,27,15,10,22.00
2010,07,27,15,11,22.00
2010,07,27,15,12,22.00
2010,07,27,15,13,22.00
2010,07,27,15,14,22.00
2010,07,27,15,15,22.10
2010,07,27,15,16,22.20
2010,07,27,15,17,22.30
2010,07,27,15,18,22.30
2010,07,27,15,19,22.50
2010,07,27,15,20,22.60
2010,07,27,15,21,22.60
2010,07,27,15,22,22.50
2010,07,27,15,23,22.50
2010,07,27,15,24,22.60
2010,07,27,15,25,22.70
2010,07,27,15,26,22.80
2010,07,27,15,27,22.70
2010,07,27,15,28,22.70
2010,07,27,15,29,22.80
2010,07,27,15,30,22.80
2010,07,27,15,31,22.90
2010,07,27,15,32,22.90
2010,07,27,15,33,22.90
2010,07,27,15,34,22.60
2010,07,27,15,35,22.60
2010,07,27,15,36,22.40
2010,07,27,15,37,22.40
2010,07,27,15,38,22.40
2010,07,27,15,39,22.40
2010,07,27,15,40,22.50
2010,07,27,15,41,22.50
2010,07,27,15,42,22.50
2010,07,27,15,43,22.60
2010,07,27,15,44,22.60
2010,07,27,15,45,22.70
2010,07,27,15,46,22.70
2010,07,27,15,47,22.70
2010,07,27,15,48,22.80
2010,07,27,15,49,22.80
2010,07,27,15,50,22.90
2010,07,27,15,51,23.00
2010,07,27,15,52,23.10
2010,07,27,15,53,23.10
2010,07,27,15,54,23.20
2010,07,27,15,55,23.30
2010,07,27,15,56,23.30
2010,07,27,15,57,23.50
2010,07,27,15,58,23.60
2010,07,27,15,59,23.60
2010,07,27,16,00,23.60
2010,07,27,16,01,23.70
2010,07,27,16,02,23.70
2010,07,27,16,03,23.70
2010,07,27,16,04,23.80
2010,07,27,16,05,23.90
2010,07,27,16,06,24.00
2010,07,27,16,07,24.10
2010,07,27,16,08,24.10
2010,07,27,16,09,24.10
2010,07,27,16,10,24.00
2010,07,27,16,11,23.80
2010,07,27,16,12,23.80
2010,07,27,16,13,23.80
2010,07,27,16,14,23.80
2010,07,27,16,15,23.80
2010,07,27,16,16,23.80
2010,07,27,16,17,23.80
2010,07,27,16,18,23.80
2010,07,27,16,19,23.80
2010,07,27,16,20,23.80
2010,07,27,16,21,23.80
2010,07,27,16,22,23.90
2010,07,27,16,23,23.80
2010,07,27,16,24,23.80
2010,07,27,16,25,23.90
2010,07,27,16,26,23.90
2010,07,27,16,27,23.90
2010,07,27,16,28,24.10
2010,07,27,16,29,24.10
2010,07,27,16,30,24.20
2010,07,27,16,31,24.30
2010,07,27,16,32,24.40
2010,07,27,16,33,24.40
2010,07,27,16,34,24.40
2010,07,27,16,35,24.30
2010,07,27,16,36,24.30
2010,07,27,16,37,24.30
2010,07,27,16,38,24.10
2010,07,27,16,39,24.10
2010,07,27,16,40,24.10
2010,07,27,16,41,23.90
2010,07,27,16,42,23.80
2010,07,27,16,43,23.70
2010,07,27,16,44,23.70
2010,07,27,16,45,23.70
2010,07,27,16,46,23.80
2010,07,27,16,47,23.70
2010,07,27,16,48,23.60
2010,07,27,16,49,23.60
2010,07,27,16,50,23.50
2010,07,27,16,51,23.30
2010,07,27,16,52,23.30
2010,07,27,16,53,23.30
2010,07,27,16,54,23.30
2010,07,27,16,55,23.20
2010,07,27,16,56,23.10
2010,07,27,16,57,23.10
2010,07,27,16,58,22.90
2010,07,27,16,59,22.90
2010,07,27,17,00,22.90
2010,07,27,17,01,22.90
2010,07,27,17,02,23.00
2010,07,27,17,03,23.10
2010,07,27,17,04,23.10
2010,07,27,17,05,23.10
2010,07,27,17,06,23.10
2010,07,27,17,07,23.20
2010,07,27,17,08,23.30
2010,07,27,17,09,23.30
2010,07,27,17,10,23.30
2010,07,27,17,11,23.30
2010,07,27,17,12,23.30
2010,07,27,17,13,23.30
2010,07,27,17,14,23.30
2010,07,27,17,15,23.30
2010,07,27,17,16,23.30
2010,07,27,17,17,23.30
2010,07,27,17,18,23.30
2010,07,27,17,19,23.30