Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,08,31,00,00,0.00
2014,08,31,00,01,0.00
2014,08,31,00,02,0.00
2014,08,31,00,03,0.00
2014,08,31,00,04,0.00
2014,08,31,00,05,0.00
2014,08,31,00,06,0.00
2014,08,31,00,07,0.00
2014,08,31,00,08,0.00
2014,08,31,00,09,0.00
2014,08,31,00,10,0.00
2014,08,31,00,11,0.00
2014,08,31,00,12,0.00
2014,08,31,00,13,0.00
2014,08,31,00,14,0.00
2014,08,31,00,15,0.00
2014,08,31,00,16,0.00
2014,08,31,00,17,0.00
2014,08,31,00,18,0.00
2014,08,31,00,19,0.00
2014,08,31,00,20,0.00
2014,08,31,00,21,0.00
2014,08,31,00,22,0.00
2014,08,31,00,23,0.00
2014,08,31,00,24,0.00
2014,08,31,00,25,0.00
2014,08,31,00,26,0.00
2014,08,31,00,27,0.00
2014,08,31,00,28,0.00
2014,08,31,00,29,0.00
2014,08,31,00,30,0.00
2014,08,31,00,31,0.00
2014,08,31,00,32,0.00
2014,08,31,00,33,0.00
2014,08,31,00,34,0.00
2014,08,31,00,35,0.00
2014,08,31,00,36,0.00
2014,08,31,00,37,0.00
2014,08,31,00,38,0.00
2014,08,31,00,39,0.00
2014,08,31,00,40,0.00
2014,08,31,00,41,0.00
2014,08,31,00,42,0.00
2014,08,31,00,43,0.00
2014,08,31,00,44,0.00
2014,08,31,00,45,0.00
2014,08,31,00,46,0.00
2014,08,31,00,47,0.00
2014,08,31,00,48,0.00
2014,08,31,00,49,0.00
2014,08,31,00,50,0.00
2014,08,31,00,51,0.00
2014,08,31,00,52,0.00
2014,08,31,00,53,0.00
2014,08,31,00,54,0.00
2014,08,31,00,55,0.00
2014,08,31,00,56,0.00
2014,08,31,00,57,0.00
2014,08,31,00,58,0.00
2014,08,31,00,59,0.00
2014,08,31,01,00,0.00
2014,08,31,01,01,0.00
2014,08,31,01,02,0.00
2014,08,31,01,03,0.00
2014,08,31,01,04,0.00
2014,08,31,01,05,0.00
2014,08,31,01,06,0.00
2014,08,31,01,07,0.00
2014,08,31,01,08,0.00
2014,08,31,01,09,0.00
2014,08,31,01,10,0.00
2014,08,31,01,11,0.00
2014,08,31,01,12,0.00
2014,08,31,01,13,0.00
2014,08,31,01,14,0.00
2014,08,31,01,15,0.00
2014,08,31,01,16,0.00
2014,08,31,01,17,0.00
2014,08,31,01,18,0.00
2014,08,31,01,19,0.00
2014,08,31,01,20,0.00
2014,08,31,01,21,0.00
2014,08,31,01,22,0.00
2014,08,31,01,23,0.00
2014,08,31,01,24,0.00
2014,08,31,01,25,0.00
2014,08,31,01,26,0.00
2014,08,31,01,27,0.00
2014,08,31,01,28,0.00
2014,08,31,01,29,0.00
2014,08,31,01,30,0.00
2014,08,31,01,31,0.00
2014,08,31,01,32,0.00
2014,08,31,01,33,0.00
2014,08,31,01,34,0.00
2014,08,31,01,35,0.00
2014,08,31,01,36,0.00
2014,08,31,01,37,0.00
2014,08,31,01,38,0.00
2014,08,31,01,39,0.00
2014,08,31,01,40,0.00
2014,08,31,01,41,0.00
2014,08,31,01,42,0.00
2014,08,31,01,43,0.00
2014,08,31,01,44,0.00
2014,08,31,01,45,0.00
2014,08,31,01,46,0.00
2014,08,31,01,47,0.00
2014,08,31,01,48,0.00
2014,08,31,01,49,0.00
2014,08,31,01,50,0.00
2014,08,31,01,51,0.00
2014,08,31,01,52,0.00
2014,08,31,01,53,0.00
2014,08,31,01,54,0.00
2014,08,31,01,55,0.00
2014,08,31,01,56,0.00
2014,08,31,01,57,0.00
2014,08,31,01,58,0.00
2014,08,31,01,59,0.00
2014,08,31,02,00,0.00
2014,08,31,02,01,0.00
2014,08,31,02,02,0.00
2014,08,31,02,03,0.00
2014,08,31,02,04,0.00
2014,08,31,02,05,0.00
2014,08,31,02,06,0.00
2014,08,31,02,07,0.00
2014,08,31,02,08,0.00
2014,08,31,02,09,0.00
2014,08,31,02,10,0.00
2014,08,31,02,11,0.00
2014,08,31,02,12,0.00
2014,08,31,02,13,0.00
2014,08,31,02,14,0.00
2014,08,31,02,15,0.00
2014,08,31,02,16,0.00
2014,08,31,02,17,0.00
2014,08,31,02,18,0.00
2014,08,31,02,19,0.00
2014,08,31,02,20,0.00
2014,08,31,02,21,0.00
2014,08,31,02,22,0.00
2014,08,31,02,23,0.00
2014,08,31,02,24,0.00
2014,08,31,02,25,0.00
2014,08,31,02,26,0.00
2014,08,31,02,27,0.00
2014,08,31,02,28,0.00
2014,08,31,02,29,0.00
2014,08,31,02,30,0.00
2014,08,31,02,31,0.00
2014,08,31,02,32,0.00
2014,08,31,02,33,0.00
2014,08,31,02,34,0.00
2014,08,31,02,35,0.00
2014,08,31,02,36,0.00
2014,08,31,02,37,0.00
2014,08,31,02,38,0.00
2014,08,31,02,39,0.00
2014,08,31,02,40,0.00
2014,08,31,02,41,0.00
2014,08,31,02,42,0.00
2014,08,31,02,43,0.00
2014,08,31,02,44,0.00
2014,08,31,02,45,0.00
2014,08,31,02,46,0.00
2014,08,31,02,47,0.00
2014,08,31,02,48,0.00
2014,08,31,02,49,0.00
2014,08,31,02,50,0.00
2014,08,31,02,51,0.00
2014,08,31,02,52,0.00
2014,08,31,02,53,0.00
2014,08,31,02,54,0.00
2014,08,31,02,55,0.00
2014,08,31,02,56,0.00
2014,08,31,02,57,0.00
2014,08,31,02,58,0.00
2014,08,31,02,59,0.00
2014,08,31,03,00,0.00
2014,08,31,03,01,0.00
2014,08,31,03,02,0.00
2014,08,31,03,03,0.00
2014,08,31,03,04,0.00
2014,08,31,03,05,0.00
2014,08,31,03,06,0.00
2014,08,31,03,07,0.00
2014,08,31,03,08,0.00
2014,08,31,03,09,0.00
2014,08,31,03,10,0.00
2014,08,31,03,11,0.00
2014,08,31,03,12,0.00
2014,08,31,03,13,0.00
2014,08,31,03,14,0.00
2014,08,31,03,15,0.00
2014,08,31,03,16,0.00
2014,08,31,03,17,0.00
2014,08,31,03,18,0.00
2014,08,31,03,19,0.00
2014,08,31,03,20,0.00
2014,08,31,03,21,0.00
2014,08,31,03,22,0.00
2014,08,31,03,23,0.00
2014,08,31,03,24,0.00
2014,08,31,03,25,0.00
2014,08,31,03,26,0.00
2014,08,31,03,27,0.00
2014,08,31,03,28,0.00
2014,08,31,03,29,0.00
2014,08,31,03,30,0.00
2014,08,31,03,31,0.00
2014,08,31,03,32,0.00
2014,08,31,03,33,0.00
2014,08,31,03,34,0.00
2014,08,31,03,35,0.00
2014,08,31,03,36,0.00
2014,08,31,03,37,0.00
2014,08,31,03,38,0.00
2014,08,31,03,39,0.00
2014,08,31,03,40,0.00
2014,08,31,03,41,0.00
2014,08,31,03,42,0.00
2014,08,31,03,43,0.00
2014,08,31,03,44,0.00
2014,08,31,03,45,0.00
2014,08,31,03,46,0.00
2014,08,31,03,47,0.00
2014,08,31,03,48,0.00
2014,08,31,03,49,0.00
2014,08,31,03,50,0.00
2014,08,31,03,51,0.00
2014,08,31,03,52,0.00
2014,08,31,03,53,0.00
2014,08,31,03,54,0.00
2014,08,31,03,55,0.00
2014,08,31,03,56,0.00
2014,08,31,03,57,0.00
2014,08,31,03,58,0.00
2014,08,31,03,59,0.00
2014,08,31,04,00,0.00
2014,08,31,04,01,0.00
2014,08,31,04,02,0.00
2014,08,31,04,03,0.00
2014,08,31,04,04,0.00
2014,08,31,04,05,0.00
2014,08,31,04,06,0.00
2014,08,31,04,07,0.00
2014,08,31,04,08,0.00
2014,08,31,04,09,0.00
2014,08,31,04,10,0.00
2014,08,31,04,11,0.00
2014,08,31,04,12,0.00
2014,08,31,04,13,0.00
2014,08,31,04,14,0.00
2014,08,31,04,15,0.00
2014,08,31,04,16,0.00
2014,08,31,04,17,0.00
2014,08,31,04,18,0.00
2014,08,31,04,19,0.00
2014,08,31,04,20,0.00
2014,08,31,04,21,0.00
2014,08,31,04,22,0.00
2014,08,31,04,23,0.00
2014,08,31,04,24,0.00
2014,08,31,04,25,0.00
2014,08,31,04,26,0.00
2014,08,31,04,27,0.00
2014,08,31,04,28,0.00
2014,08,31,04,29,0.00
2014,08,31,04,30,0.00
2014,08,31,04,31,0.00
2014,08,31,04,32,0.00
2014,08,31,04,33,0.00
2014,08,31,04,34,0.00
2014,08,31,04,35,0.00
2014,08,31,04,36,0.00
2014,08,31,04,37,0.00
2014,08,31,04,38,0.00
2014,08,31,04,39,0.00
2014,08,31,04,40,0.00
2014,08,31,04,41,0.00
2014,08,31,04,42,0.00
2014,08,31,04,43,0.00
2014,08,31,04,44,0.00
2014,08,31,04,45,0.00
2014,08,31,04,46,0.00
2014,08,31,04,47,0.00
2014,08,31,04,48,0.00
2014,08,31,04,49,0.00
2014,08,31,04,50,0.00
2014,08,31,04,51,0.00
2014,08,31,04,52,0.00
2014,08,31,04,53,0.00
2014,08,31,04,54,0.00
2014,08,31,04,55,0.00
2014,08,31,04,56,0.00
2014,08,31,04,57,0.00
2014,08,31,04,58,0.00
2014,08,31,04,59,0.00
2014,08,31,05,00,0.00
2014,08,31,05,01,0.00
2014,08,31,05,02,0.00
2014,08,31,05,03,0.00
2014,08,31,05,04,0.00
2014,08,31,05,05,0.00
2014,08,31,05,06,0.00
2014,08,31,05,07,0.00
2014,08,31,05,08,0.00
2014,08,31,05,09,0.00
2014,08,31,05,10,0.00
2014,08,31,05,11,0.00
2014,08,31,05,12,0.00
2014,08,31,05,13,0.00
2014,08,31,05,14,0.00
2014,08,31,05,15,0.00
2014,08,31,05,16,0.00
2014,08,31,05,17,0.00
2014,08,31,05,18,0.00
2014,08,31,05,19,0.00
2014,08,31,05,20,0.00
2014,08,31,05,21,0.00
2014,08,31,05,22,0.00
2014,08,31,05,23,0.00
2014,08,31,05,24,0.00
2014,08,31,05,25,0.00
2014,08,31,05,26,0.00
2014,08,31,05,27,0.00
2014,08,31,05,28,0.00
2014,08,31,05,29,0.00
2014,08,31,05,30,0.00
2014,08,31,05,31,0.00
2014,08,31,05,32,0.00
2014,08,31,05,33,0.00
2014,08,31,05,34,0.00
2014,08,31,05,35,0.00
2014,08,31,05,36,0.00
2014,08,31,05,37,0.00
2014,08,31,05,38,0.00
2014,08,31,05,39,0.00
2014,08,31,05,40,0.00
2014,08,31,05,41,0.00
2014,08,31,05,42,0.00
2014,08,31,05,43,0.00
2014,08,31,05,44,0.00
2014,08,31,05,45,0.00
2014,08,31,05,46,0.00
2014,08,31,05,47,0.00
2014,08,31,05,48,0.00
2014,08,31,05,49,0.00
2014,08,31,05,50,0.00
2014,08,31,05,51,0.00
2014,08,31,05,52,0.00
2014,08,31,05,53,0.00
2014,08,31,05,54,0.00
2014,08,31,05,55,0.00
2014,08,31,05,56,0.00
2014,08,31,05,57,0.00
2014,08,31,05,58,0.00
2014,08,31,05,59,0.00
2014,08,31,06,00,0.00
2014,08,31,06,01,0.00
2014,08,31,06,02,0.00
2014,08,31,06,03,0.00
2014,08,31,06,04,0.00
2014,08,31,06,05,0.00
2014,08,31,06,06,0.00
2014,08,31,06,07,0.00
2014,08,31,06,08,0.00
2014,08,31,06,09,0.00
2014,08,31,06,10,0.00
2014,08,31,06,11,0.00
2014,08,31,06,12,0.00
2014,08,31,06,13,0.00
2014,08,31,06,14,0.00
2014,08,31,06,15,0.00
2014,08,31,06,16,0.00
2014,08,31,06,17,0.00
2014,08,31,06,18,0.00
2014,08,31,06,19,0.00
2014,08,31,06,20,0.00
2014,08,31,06,21,0.00
2014,08,31,06,22,0.00
2014,08,31,06,23,0.00
2014,08,31,06,24,0.00
2014,08,31,06,25,0.00
2014,08,31,06,26,0.00
2014,08,31,06,27,0.00
2014,08,31,06,28,0.00
2014,08,31,06,29,0.00
2014,08,31,06,30,1.80
2014,08,31,06,31,5.00
2014,08,31,06,32,5.00
2014,08,31,06,33,5.00
2014,08,31,06,34,5.00
2014,08,31,06,35,5.00
2014,08,31,06,36,5.00
2014,08,31,06,37,6.70
2014,08,31,06,38,7.00
2014,08,31,06,39,7.00
2014,08,31,06,40,9.00
2014,08,31,06,41,9.20
2014,08,31,06,42,11.00
2014,08,31,06,43,11.20
2014,08,31,06,44,12.00
2014,08,31,06,45,12.70
2014,08,31,06,46,14.80
2014,08,31,06,47,17.60
2014,08,31,06,48,21.20
2014,08,31,06,49,24.30
2014,08,31,06,50,25.70
2014,08,31,06,51,27.50
2014,08,31,06,52,29.70
2014,08,31,06,53,31.80
2014,08,31,06,54,32.90
2014,08,31,06,55,32.90
2014,08,31,06,56,31.80
2014,08,31,06,57,29.60
2014,08,31,06,58,27.50
2014,08,31,06,59,26.00
2014,08,31,07,00,25.60
2014,08,31,07,01,25.00
2014,08,31,07,02,25.00
2014,08,31,07,03,25.00
2014,08,31,07,04,25.00
2014,08,31,07,05,23.60
2014,08,31,07,06,23.00
2014,08,31,07,07,23.00
2014,08,31,07,08,23.00
2014,08,31,07,09,23.00
2014,08,31,07,10,23.10
2014,08,31,07,11,25.00
2014,08,31,07,12,25.00
2014,08,31,07,13,25.00
2014,08,31,07,14,25.00
2014,08,31,07,15,25.00
2014,08,31,07,16,25.00
2014,08,31,07,17,25.00
2014,08,31,07,18,25.00
2014,08,31,07,19,25.00
2014,08,31,07,20,25.00
2014,08,31,07,21,25.00
2014,08,31,07,22,25.00
2014,08,31,07,23,25.90
2014,08,31,07,24,26.00
2014,08,31,07,25,28.10
2014,08,31,07,26,30.00
2014,08,31,07,27,30.40
2014,08,31,07,28,32.30
2014,08,31,07,29,32.70
2014,08,31,07,30,32.40
2014,08,31,07,31,33.00
2014,08,31,07,32,33.00
2014,08,31,07,33,34.20
2014,08,31,07,34,36.30
2014,08,31,07,35,39.10
2014,08,31,07,36,41.50
2014,08,31,07,37,43.70
2014,08,31,07,38,44.00
2014,08,31,07,39,46.80
2014,08,31,07,40,47.00
2014,08,31,07,41,47.20
2014,08,31,07,42,49.40
2014,08,31,07,43,51.00
2014,08,31,07,44,51.00
2014,08,31,07,45,49.50
2014,08,31,07,46,47.00
2014,08,31,07,47,48.10
2014,08,31,07,48,51.90
2014,08,31,07,49,59.10
2014,08,31,07,50,67.50
2014,08,31,07,51,78.70
2014,08,31,07,52,88.60
2014,08,31,07,53,94.20
2014,08,31,07,54,101.30
2014,08,31,07,55,106.80
2014,08,31,07,56,103.60
2014,08,31,07,57,101.10
2014,08,31,07,58,108.50
2014,08,31,07,59,113.90
2014,08,31,08,00,117.50
2014,08,31,08,01,125.10
2014,08,31,08,02,133.10
2014,08,31,08,03,131.70
2014,08,31,08,04,126.80
2014,08,31,08,05,121.60
2014,08,31,08,06,101.80
2014,08,31,08,07,87.70
2014,08,31,08,08,79.70
2014,08,31,08,09,74.30
2014,08,31,08,10,69.90
2014,08,31,08,11,68.80
2014,08,31,08,12,67.00
2014,08,31,08,13,66.50
2014,08,31,08,14,65.60
2014,08,31,08,15,65.50
2014,08,31,08,16,61.70
2014,08,31,08,17,58.90
2014,08,31,08,18,56.80
2014,08,31,08,19,56.00
2014,08,31,08,20,57.50
2014,08,31,08,21,58.00
2014,08,31,08,22,58.00
2014,08,31,08,23,58.00
2014,08,31,08,24,58.00
2014,08,31,08,25,60.20
2014,08,31,08,26,63.60
2014,08,31,08,27,69.60
2014,08,31,08,28,74.90
2014,08,31,08,29,84.60
2014,08,31,08,30,91.30
2014,08,31,08,31,102.90
2014,08,31,08,32,112.60
2014,08,31,08,33,124.40
2014,08,31,08,34,159.80
2014,08,31,08,35,198.60
2014,08,31,08,36,153.70
2014,08,31,08,37,144.90
2014,08,31,08,38,136.10
2014,08,31,08,39,152.10
2014,08,31,08,40,163.30
2014,08,31,08,41,348.00
2014,08,31,08,42,321.60
2014,08,31,08,43,212.80
2014,08,31,08,44,196.70
2014,08,31,08,45,207.50
2014,08,31,08,46,270.70
2014,08,31,08,47,317.60
2014,08,31,08,48,376.90
2014,08,31,08,49,371.90
2014,08,31,08,50,414.30
2014,08,31,08,51,457.20
2014,08,31,08,52,455.10
2014,08,31,08,53,454.00
2014,08,31,08,54,384.60
2014,08,31,08,55,379.50
2014,08,31,08,56,344.40
2014,08,31,08,57,265.90
2014,08,31,08,58,232.20
2014,08,31,08,59,210.80
2014,08,31,09,00,204.60
2014,08,31,09,01,202.00
2014,08,31,09,02,202.00
2014,08,31,09,03,203.20
2014,08,31,09,04,205.30
2014,08,31,09,05,208.20
2014,08,31,09,06,211.90
2014,08,31,09,07,218.60
2014,08,31,09,08,222.70
2014,08,31,09,09,228.40
2014,08,31,09,10,229.80
2014,08,31,09,11,227.00
2014,08,31,09,12,229.10
2014,08,31,09,13,239.40
2014,08,31,09,14,247.30
2014,08,31,09,15,251.20
2014,08,31,09,16,258.70
2014,08,31,09,17,261.30
2014,08,31,09,18,258.00
2014,08,31,09,19,254.80
2014,08,31,09,20,256.40
2014,08,31,09,21,277.70
2014,08,31,09,22,255.20
2014,08,31,09,23,252.70
2014,08,31,09,24,254.80
2014,08,31,09,25,243.30
2014,08,31,09,26,247.30
2014,08,31,09,27,241.60
2014,08,31,09,28,245.10
2014,08,31,09,29,250.20
2014,08,31,09,30,258.70
2014,08,31,09,31,270.20
2014,08,31,09,32,287.10
2014,08,31,09,33,288.60
2014,08,31,09,34,290.60
2014,08,31,09,35,313.50
2014,08,31,09,36,310.00
2014,08,31,09,37,298.40
2014,08,31,09,38,305.10
2014,08,31,09,39,288.90
2014,08,31,09,40,294.00
2014,08,31,09,41,298.40
2014,08,31,09,42,336.00
2014,08,31,09,43,336.00
2014,08,31,09,44,331.60
2014,08,31,09,45,326.40
2014,08,31,09,46,341.60
2014,08,31,09,47,362.10
2014,08,31,09,48,367.80
2014,08,31,09,49,386.10
2014,08,31,09,50,347.40
2014,08,31,09,51,312.40
2014,08,31,09,52,310.50
2014,08,31,09,53,327.10
2014,08,31,09,54,337.50
2014,08,31,09,55,312.10
2014,08,31,09,56,294.50
2014,08,31,09,57,290.10
2014,08,31,09,58,280.10
2014,08,31,09,59,269.50
2014,08,31,10,00,261.40
2014,08,31,10,01,254.20
2014,08,31,10,02,249.40
2014,08,31,10,03,245.70
2014,08,31,10,04,244.00
2014,08,31,10,05,248.20
2014,08,31,10,06,253.90
2014,08,31,10,07,262.60
2014,08,31,10,08,260.40
2014,08,31,10,09,264.70
2014,08,31,10,10,302.20
2014,08,31,10,11,303.60
2014,08,31,10,12,290.00
2014,08,31,10,13,290.00
2014,08,31,10,14,319.40
2014,08,31,10,15,360.90
2014,08,31,10,16,345.70
2014,08,31,10,17,418.90
2014,08,31,10,18,462.00
2014,08,31,10,19,479.70
2014,08,31,10,20,458.50
2014,08,31,10,21,381.10
2014,08,31,10,22,448.20
2014,08,31,10,23,464.00
2014,08,31,10,24,604.20
2014,08,31,10,25,581.40
2014,08,31,10,26,605.50
2014,08,31,10,27,604.10
2014,08,31,10,28,605.40
2014,08,31,10,29,600.50
2014,08,31,10,30,610.10
2014,08,31,10,31,620.80
2014,08,31,10,32,626.00
2014,08,31,10,33,635.80
2014,08,31,10,34,625.30
2014,08,31,10,35,578.60
2014,08,31,10,36,616.70
2014,08,31,10,37,622.60
2014,08,31,10,38,666.00
2014,08,31,10,39,636.90
2014,08,31,10,40,605.00
2014,08,31,10,41,605.00
2014,08,31,10,42,584.60
2014,08,31,10,43,530.10
2014,08,31,10,44,573.10
2014,08,31,10,45,538.00
2014,08,31,10,46,503.40
2014,08,31,10,47,461.00
2014,08,31,10,48,384.60
2014,08,31,10,49,341.00
2014,08,31,10,50,348.00
2014,08,31,10,51,353.50
2014,08,31,10,52,356.70
2014,08,31,10,53,350.70
2014,08,31,10,54,339.00
2014,08,31,10,55,333.20
2014,08,31,10,56,318.60
2014,08,31,10,57,319.20
2014,08,31,10,58,301.50
2014,08,31,10,59,295.80
2014,08,31,11,00,302.30
2014,08,31,11,01,350.80
2014,08,31,11,02,405.60
2014,08,31,11,03,395.80
2014,08,31,11,04,378.20
2014,08,31,11,05,308.20
2014,08,31,11,06,259.70
2014,08,31,11,07,253.00
2014,08,31,11,08,263.80
2014,08,31,11,09,297.20
2014,08,31,11,10,299.00
2014,08,31,11,11,346.70
2014,08,31,11,12,633.00
2014,08,31,11,13,592.20
2014,08,31,11,14,491.30
2014,08,31,11,15,525.60
2014,08,31,11,16,536.50
2014,08,31,11,17,537.00
2014,08,31,11,18,508.50
2014,08,31,11,19,481.20
2014,08,31,11,20,441.70
2014,08,31,11,21,373.30
2014,08,31,11,22,407.80
2014,08,31,11,23,355.80
2014,08,31,11,24,334.00
2014,08,31,11,25,327.50
2014,08,31,11,26,314.40
2014,08,31,11,27,303.90
2014,08,31,11,28,275.30
2014,08,31,11,29,241.40
2014,08,31,11,30,221.10
2014,08,31,11,31,209.10
2014,08,31,11,32,225.70
2014,08,31,11,33,242.70
2014,08,31,11,34,244.00
2014,08,31,11,35,399.40
2014,08,31,11,36,466.00
2014,08,31,11,37,370.00
2014,08,31,11,38,315.30
2014,08,31,11,39,306.20
2014,08,31,11,40,371.00
2014,08,31,11,41,371.00
2014,08,31,11,42,442.00
2014,08,31,11,43,717.30
2014,08,31,11,44,676.90
2014,08,31,11,45,642.00
2014,08,31,11,46,698.40
2014,08,31,11,47,774.20
2014,08,31,11,48,822.50
2014,08,31,11,49,843.30
2014,08,31,11,50,840.00
2014,08,31,11,51,840.00
2014,08,31,11,52,780.50
2014,08,31,11,53,820.10
2014,08,31,11,54,786.00
2014,08,31,11,55,817.00
2014,08,31,11,56,807.70
2014,08,31,11,57,729.00
2014,08,31,11,58,729.00
2014,08,31,11,59,723.60
2014,08,31,12,00,712.00
2014,08,31,12,01,712.00
2014,08,31,12,02,691.60
2014,08,31,12,03,635.40
2014,08,31,12,04,608.00
2014,08,31,12,05,734.00
2014,08,31,12,06,851.80
2014,08,31,12,07,865.60
2014,08,31,12,08,873.60
2014,08,31,12,09,895.00
2014,08,31,12,10,905.60
2014,08,31,12,11,938.80
2014,08,31,12,12,966.60
2014,08,31,12,13,993.00
2014,08,31,12,14,993.00
2014,08,31,12,15,1011.50
2014,08,31,12,16,1003.80
2014,08,31,12,17,967.00
2014,08,31,12,18,967.00
2014,08,31,12,19,527.00
2014,08,31,12,20,287.80
2014,08,31,12,21,285.50
2014,08,31,12,22,287.50
2014,08,31,12,23,287.10
2014,08,31,12,24,269.00
2014,08,31,12,25,256.80
2014,08,31,12,26,244.60
2014,08,31,12,27,234.90
2014,08,31,12,28,224.30
2014,08,31,12,29,215.40
2014,08,31,12,30,211.00
2014,08,31,12,31,211.00
2014,08,31,12,32,211.00
2014,08,31,12,33,209.80
2014,08,31,12,34,209.00
2014,08,31,12,35,211.80
2014,08,31,12,36,216.90
2014,08,31,12,37,227.30
2014,08,31,12,38,237.50
2014,08,31,12,39,248.00
2014,08,31,12,40,253.60
2014,08,31,12,41,265.20
2014,08,31,12,42,272.80
2014,08,31,12,43,274.80
2014,08,31,12,44,270.30
2014,08,31,12,45,271.10
2014,08,31,12,46,270.70
2014,08,31,12,47,269.10
2014,08,31,12,48,275.60
2014,08,31,12,49,282.80
2014,08,31,12,50,290.20
2014,08,31,12,51,304.60
2014,08,31,12,52,325.70
2014,08,31,12,53,398.70
2014,08,31,12,54,411.00
2014,08,31,12,55,417.90
2014,08,31,12,56,480.50
2014,08,31,12,57,471.60
2014,08,31,12,58,438.20
2014,08,31,12,59,464.00
2014,08,31,13,00,566.00
2014,08,31,13,01,719.00
2014,08,31,13,02,675.30
2014,08,31,13,03,646.40
2014,08,31,13,04,654.00
2014,08,31,13,05,495.60
2014,08,31,13,06,421.60
2014,08,31,13,07,409.80
2014,08,31,13,08,479.40
2014,08,31,13,09,443.00
2014,08,31,13,10,491.10
2014,08,31,13,11,510.00
2014,08,31,13,12,492.10
2014,08,31,13,13,400.50
2014,08,31,13,14,330.90
2014,08,31,13,15,331.10
2014,08,31,13,16,340.60
2014,08,31,13,17,340.60
2014,08,31,13,18,323.00
2014,08,31,13,19,306.20
2014,08,31,13,20,290.70
2014,08,31,13,21,278.30
2014,08,31,13,22,272.60
2014,08,31,13,23,267.50
2014,08,31,13,24,271.00
2014,08,31,13,25,275.30
2014,08,31,13,26,266.30
2014,08,31,13,27,248.50
2014,08,31,13,28,238.20
2014,08,31,13,29,237.10
2014,08,31,13,30,240.80
2014,08,31,13,31,248.50
2014,08,31,13,32,256.70
2014,08,31,13,33,266.40
2014,08,31,13,34,276.10
2014,08,31,13,35,284.90
2014,08,31,13,36,290.90
2014,08,31,13,37,303.80
2014,08,31,13,38,313.70
2014,08,31,13,39,336.00
2014,08,31,13,40,369.30
2014,08,31,13,41,413.00
2014,08,31,13,42,425.00
2014,08,31,13,43,436.40
2014,08,31,13,44,457.60
2014,08,31,13,45,452.60
2014,08,31,13,46,443.00
2014,08,31,13,47,447.70
2014,08,31,13,48,465.90
2014,08,31,13,49,523.20
2014,08,31,13,50,587.00
2014,08,31,13,51,605.00
2014,08,31,13,52,605.00
2014,08,31,13,53,605.00
2014,08,31,13,54,605.00
2014,08,31,13,55,1114.30
2014,08,31,13,56,1144.00
2014,08,31,13,57,1144.00
2014,08,31,13,58,1137.00
2014,08,31,13,59,1117.80
2014,08,31,14,00,1121.00
2014,08,31,14,01,1121.00
2014,08,31,14,02,1121.00
2014,08,31,14,03,1121.00
2014,08,31,14,04,1121.00
2014,08,31,14,05,1121.00
2014,08,31,14,06,1121.00
2014,08,31,14,07,1121.00
2014,08,31,14,08,413.30
2014,08,31,14,09,352.80
2014,08,31,14,10,364.40
2014,08,31,14,11,341.00
2014,08,31,14,12,341.00
2014,08,31,14,13,343.10
2014,08,31,14,14,347.40
2014,08,31,14,15,346.00
2014,08,31,14,16,373.10
2014,08,31,14,17,387.70
2014,08,31,14,18,374.00
2014,08,31,14,19,374.00
2014,08,31,14,20,375.40
2014,08,31,14,21,424.90
2014,08,31,14,22,401.20
2014,08,31,14,23,373.10
2014,08,31,14,24,352.00
2014,08,31,14,25,337.20
2014,08,31,14,26,324.80
2014,08,31,14,27,294.50
2014,08,31,14,28,283.20
2014,08,31,14,29,272.70
2014,08,31,14,30,264.90
2014,08,31,14,31,280.70
2014,08,31,14,32,322.90
2014,08,31,14,33,363.10
2014,08,31,14,34,375.40
2014,08,31,14,35,372.30
2014,08,31,14,36,363.90
2014,08,31,14,37,362.00
2014,08,31,14,38,390.40
2014,08,31,14,39,392.00
2014,08,31,14,40,547.00
2014,08,31,14,41,520.80
2014,08,31,14,42,379.00
2014,08,31,14,43,400.80
2014,08,31,14,44,461.00
2014,08,31,14,45,461.00
2014,08,31,14,46,519.30
2014,08,31,14,47,584.00
2014,08,31,14,48,430.00
2014,08,31,14,49,298.10
2014,08,31,14,50,270.70
2014,08,31,14,51,263.60
2014,08,31,14,52,268.20
2014,08,31,14,53,271.80
2014,08,31,14,54,271.60
2014,08,31,14,55,263.40
2014,08,31,14,56,252.20
2014,08,31,14,57,250.90
2014,08,31,14,58,261.00
2014,08,31,14,59,260.60
2014,08,31,15,00,267.90
2014,08,31,15,01,272.90
2014,08,31,15,02,275.10
2014,08,31,15,03,277.30
2014,08,31,15,04,282.50
2014,08,31,15,05,292.40
2014,08,31,15,06,300.60
2014,08,31,15,07,303.80
2014,08,31,15,08,297.40
2014,08,31,15,09,291.80
2014,08,31,15,10,287.50
2014,08,31,15,11,283.30
2014,08,31,15,12,289.80
2014,08,31,15,13,308.00
2014,08,31,15,14,404.90
2014,08,31,15,15,531.00
2014,08,31,15,16,476.00
2014,08,31,15,17,417.10
2014,08,31,15,18,362.70
2014,08,31,15,19,357.20
2014,08,31,15,20,358.70
2014,08,31,15,21,360.00
2014,08,31,15,22,893.10
2014,08,31,15,23,977.80
2014,08,31,15,24,962.70
2014,08,31,15,25,958.40
2014,08,31,15,26,962.00
2014,08,31,15,27,903.50
2014,08,31,15,28,684.00
2014,08,31,15,29,536.30
2014,08,31,15,30,271.20
2014,08,31,15,31,240.80
2014,08,31,15,32,211.30
2014,08,31,15,33,187.00
2014,08,31,15,34,170.30
2014,08,31,15,35,157.60
2014,08,31,15,36,157.40
2014,08,31,15,37,167.40
2014,08,31,15,38,173.70
2014,08,31,15,39,171.90
2014,08,31,15,40,166.30
2014,08,31,15,41,158.60
2014,08,31,15,42,148.60
2014,08,31,15,43,136.10
2014,08,31,15,44,126.20
2014,08,31,15,45,120.40
2014,08,31,15,46,111.90
2014,08,31,15,47,102.30
2014,08,31,15,48,93.60
2014,08,31,15,49,88.90
2014,08,31,15,50,86.50
2014,08,31,15,51,86.00
2014,08,31,15,52,84.30
2014,08,31,15,53,83.10
2014,08,31,15,54,79.00
2014,08,31,15,55,71.30
2014,08,31,15,56,64.20
2014,08,31,15,57,59.60
2014,08,31,15,58,58.00
2014,08,31,15,59,58.00
2014,08,31,16,00,58.80
2014,08,31,16,01,60.90
2014,08,31,16,02,63.50
2014,08,31,16,03,66.30
2014,08,31,16,04,68.40
2014,08,31,16,05,69.70
2014,08,31,16,06,73.20
2014,08,31,16,07,75.80
2014,08,31,16,08,78.80
2014,08,31,16,09,83.00
2014,08,31,16,10,88.50
2014,08,31,16,11,94.10
2014,08,31,16,12,101.50
2014,08,31,16,13,109.20
2014,08,31,16,14,118.10
2014,08,31,16,15,128.80
2014,08,31,16,16,139.70
2014,08,31,16,17,152.30
2014,08,31,16,18,167.30
2014,08,31,16,19,174.00
2014,08,31,16,20,206.40
2014,08,31,16,21,221.90
2014,08,31,16,22,223.00
2014,08,31,16,23,734.60
2014,08,31,16,24,771.90
2014,08,31,16,25,771.30
2014,08,31,16,26,782.00
2014,08,31,16,27,724.30
2014,08,31,16,28,508.00
2014,08,31,16,29,582.40
2014,08,31,16,30,674.50
2014,08,31,16,31,631.00
2014,08,31,16,32,631.00
2014,08,31,16,33,635.10
2014,08,31,16,34,638.00
2014,08,31,16,35,638.00
2014,08,31,16,36,655.20
2014,08,31,16,37,661.00
2014,08,31,16,38,581.80
2014,08,31,16,39,573.00
2014,08,31,16,40,531.70
2014,08,31,16,41,179.20
2014,08,31,16,42,166.40
2014,08,31,16,43,155.10
2014,08,31,16,44,152.30
2014,08,31,16,45,153.10
2014,08,31,16,46,153.60
2014,08,31,16,47,187.30
2014,08,31,16,48,275.60
2014,08,31,16,49,308.00
2014,08,31,16,50,185.70
2014,08,31,16,51,142.00
2014,08,31,16,52,141.10
2014,08,31,16,53,159.00
2014,08,31,16,54,171.00
2014,08,31,16,55,171.00
2014,08,31,16,56,171.00
2014,08,31,16,57,182.80
2014,08,31,16,58,222.70
2014,08,31,16,59,236.00
2014,08,31,17,00,236.00
2014,08,31,17,01,236.00
2014,08,31,17,02,452.30
2014,08,31,17,03,647.00
2014,08,31,17,04,647.00
2014,08,31,17,05,647.00
2014,08,31,17,06,647.00
2014,08,31,17,07,239.00
2014,08,31,17,08,177.20
2014,08,31,17,09,166.90
2014,08,31,17,10,153.50
2014,08,31,17,11,138.90
2014,08,31,17,12,125.90
2014,08,31,17,13,113.80