Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,13.70
2017,05,26,00,01,13.70
2017,05,26,00,02,13.70
2017,05,26,00,03,13.70
2017,05,26,00,04,13.70
2017,05,26,00,05,13.60
2017,05,26,00,06,13.60
2017,05,26,00,07,13.60
2017,05,26,00,08,13.50
2017,05,26,00,09,13.50
2017,05,26,00,10,13.50
2017,05,26,00,11,13.50
2017,05,26,00,12,13.50
2017,05,26,00,13,13.40
2017,05,26,00,14,13.40
2017,05,26,00,15,13.40
2017,05,26,00,16,13.40
2017,05,26,00,17,13.40
2017,05,26,00,18,13.40
2017,05,26,00,19,13.40
2017,05,26,00,20,13.40
2017,05,26,00,21,13.40
2017,05,26,00,22,13.40
2017,05,26,00,23,13.40
2017,05,26,00,24,13.40
2017,05,26,00,25,13.40
2017,05,26,00,26,13.40
2017,05,26,00,27,13.30
2017,05,26,00,28,13.30
2017,05,26,00,29,13.30
2017,05,26,00,30,13.30
2017,05,26,00,31,13.30
2017,05,26,00,32,13.30
2017,05,26,00,33,13.30
2017,05,26,00,34,13.30
2017,05,26,00,35,13.30
2017,05,26,00,36,13.30
2017,05,26,00,37,13.30
2017,05,26,00,38,13.30
2017,05,26,00,39,13.30
2017,05,26,00,40,13.20
2017,05,26,00,41,13.20
2017,05,26,00,42,13.20
2017,05,26,00,43,13.20
2017,05,26,00,44,13.20
2017,05,26,00,45,13.10
2017,05,26,00,46,13.10
2017,05,26,00,47,13.10
2017,05,26,00,48,13.10
2017,05,26,00,49,13.10
2017,05,26,00,50,13.00
2017,05,26,00,51,13.00
2017,05,26,00,52,13.00
2017,05,26,00,53,13.00
2017,05,26,00,54,12.90
2017,05,26,00,55,12.90
2017,05,26,00,56,12.90
2017,05,26,00,57,12.90
2017,05,26,00,58,12.80
2017,05,26,00,59,12.80
2017,05,26,01,00,12.80
2017,05,26,01,01,12.80
2017,05,26,01,02,12.80
2017,05,26,01,03,12.70
2017,05,26,01,04,12.70
2017,05,26,01,05,12.70
2017,05,26,01,06,12.70
2017,05,26,01,07,12.70
2017,05,26,01,08,12.60
2017,05,26,01,09,12.60
2017,05,26,01,10,12.60
2017,05,26,01,11,12.60
2017,05,26,01,12,12.50
2017,05,26,01,13,12.50
2017,05,26,01,14,12.50
2017,05,26,01,15,12.50
2017,05,26,01,16,12.50
2017,05,26,01,17,12.40
2017,05,26,01,18,12.40
2017,05,26,01,19,12.40
2017,05,26,01,20,12.40
2017,05,26,01,21,12.40
2017,05,26,01,22,12.40
2017,05,26,01,23,12.40
2017,05,26,01,24,12.40
2017,05,26,01,25,12.40
2017,05,26,01,26,12.30
2017,05,26,01,27,12.30
2017,05,26,01,28,12.30
2017,05,26,01,29,12.20
2017,05,26,01,30,12.20
2017,05,26,01,31,12.10
2017,05,26,01,32,12.10
2017,05,26,01,33,12.00
2017,05,26,01,34,12.00
2017,05,26,01,35,12.00
2017,05,26,01,36,11.90
2017,05,26,01,37,11.90
2017,05,26,01,38,11.90
2017,05,26,01,39,11.90
2017,05,26,01,40,11.90
2017,05,26,01,41,11.90
2017,05,26,01,42,11.80
2017,05,26,01,43,11.80
2017,05,26,01,44,11.80
2017,05,26,01,45,11.80
2017,05,26,01,46,11.80
2017,05,26,01,47,11.80
2017,05,26,01,48,11.80
2017,05,26,01,49,11.70
2017,05,26,01,50,11.70
2017,05,26,01,51,11.70
2017,05,26,01,52,11.70
2017,05,26,01,53,11.70
2017,05,26,01,54,11.70
2017,05,26,01,55,11.70
2017,05,26,01,56,11.70
2017,05,26,01,57,11.70
2017,05,26,01,58,11.70
2017,05,26,01,59,11.60
2017,05,26,02,00,11.60
2017,05,26,02,01,11.60
2017,05,26,02,02,11.60
2017,05,26,02,03,11.60
2017,05,26,02,04,11.60
2017,05,26,02,05,11.60
2017,05,26,02,06,11.50
2017,05,26,02,07,11.50
2017,05,26,02,08,11.50
2017,05,26,02,09,11.50
2017,05,26,02,10,11.40
2017,05,26,02,11,11.40
2017,05,26,02,12,11.40
2017,05,26,02,13,11.40
2017,05,26,02,14,11.40
2017,05,26,02,15,11.40
2017,05,26,02,16,11.40
2017,05,26,02,17,11.40
2017,05,26,02,18,11.40
2017,05,26,02,19,11.40
2017,05,26,02,20,11.40
2017,05,26,02,21,11.40
2017,05,26,02,22,11.40
2017,05,26,02,23,11.40
2017,05,26,02,24,11.40
2017,05,26,02,25,11.50
2017,05,26,02,26,11.50
2017,05,26,02,27,11.50
2017,05,26,02,28,11.50
2017,05,26,02,29,11.50
2017,05,26,02,30,11.50
2017,05,26,02,31,11.40
2017,05,26,02,32,11.40
2017,05,26,02,33,11.40
2017,05,26,02,34,11.40
2017,05,26,02,35,11.40
2017,05,26,02,36,11.40
2017,05,26,02,37,11.30
2017,05,26,02,38,11.30
2017,05,26,02,39,11.30
2017,05,26,02,40,11.30
2017,05,26,02,41,11.30
2017,05,26,02,42,11.20
2017,05,26,02,43,11.20
2017,05,26,02,44,11.20
2017,05,26,02,45,11.20
2017,05,26,02,46,11.10
2017,05,26,02,47,11.10
2017,05,26,02,48,11.10
2017,05,26,02,49,11.00
2017,05,26,02,50,11.00
2017,05,26,02,51,11.00
2017,05,26,02,52,11.00
2017,05,26,02,53,10.90
2017,05,26,02,54,10.90
2017,05,26,02,55,10.90
2017,05,26,02,56,10.90
2017,05,26,02,57,10.90
2017,05,26,02,58,10.90
2017,05,26,02,59,10.90
2017,05,26,03,00,10.80
2017,05,26,03,01,10.80
2017,05,26,03,02,10.80
2017,05,26,03,03,10.80
2017,05,26,03,04,10.80
2017,05,26,03,05,10.70
2017,05,26,03,06,10.70
2017,05,26,03,07,10.70
2017,05,26,03,08,10.70
2017,05,26,03,09,10.70
2017,05,26,03,10,10.70
2017,05,26,03,11,10.60
2017,05,26,03,12,10.60
2017,05,26,03,13,10.60
2017,05,26,03,14,10.60
2017,05,26,03,15,10.50
2017,05,26,03,16,10.50
2017,05,26,03,17,10.50
2017,05,26,03,18,10.50
2017,05,26,03,19,10.40
2017,05,26,03,20,10.40
2017,05,26,03,21,10.40
2017,05,26,03,22,10.40
2017,05,26,03,23,10.40
2017,05,26,03,24,10.40
2017,05,26,03,25,10.40
2017,05,26,03,26,10.40
2017,05,26,03,27,10.40
2017,05,26,03,28,10.30
2017,05,26,03,29,10.30
2017,05,26,03,30,10.30
2017,05,26,03,31,10.30
2017,05,26,03,32,10.30
2017,05,26,03,33,10.30
2017,05,26,03,34,10.30
2017,05,26,03,35,10.30
2017,05,26,03,36,10.30
2017,05,26,03,37,10.30
2017,05,26,03,38,10.30
2017,05,26,03,39,10.30
2017,05,26,03,40,10.30
2017,05,26,03,41,10.30
2017,05,26,03,42,10.30
2017,05,26,03,43,10.30
2017,05,26,03,44,10.30
2017,05,26,03,45,10.30
2017,05,26,03,46,10.30
2017,05,26,03,47,10.30
2017,05,26,03,48,10.30
2017,05,26,03,49,10.30
2017,05,26,03,50,10.30
2017,05,26,03,51,10.30
2017,05,26,03,52,10.30
2017,05,26,03,53,10.30
2017,05,26,03,54,10.30
2017,05,26,03,55,10.30
2017,05,26,03,56,10.30
2017,05,26,03,57,10.30
2017,05,26,03,58,10.30
2017,05,26,03,59,10.30
2017,05,26,04,00,10.30
2017,05,26,04,01,10.30
2017,05,26,04,02,10.30
2017,05,26,04,03,10.30
2017,05,26,04,04,10.20
2017,05,26,04,05,10.20
2017,05,26,04,06,10.20
2017,05,26,04,07,10.20
2017,05,26,04,08,10.20
2017,05,26,04,09,10.20
2017,05,26,04,10,10.20
2017,05,26,04,11,10.20
2017,05,26,04,12,10.20
2017,05,26,04,13,10.20
2017,05,26,04,14,10.20
2017,05,26,04,15,10.20
2017,05,26,04,16,10.20
2017,05,26,04,17,10.20
2017,05,26,04,18,10.20
2017,05,26,04,19,10.20
2017,05,26,04,20,10.20
2017,05,26,04,21,10.20
2017,05,26,04,22,10.20
2017,05,26,04,23,10.20
2017,05,26,04,24,10.20
2017,05,26,04,25,10.20
2017,05,26,04,26,10.20
2017,05,26,04,27,10.20
2017,05,26,04,28,10.20
2017,05,26,04,29,10.20
2017,05,26,04,30,10.20
2017,05,26,04,31,10.20
2017,05,26,04,32,10.20
2017,05,26,04,33,10.20
2017,05,26,04,34,10.20
2017,05,26,04,35,10.20
2017,05,26,04,36,10.20
2017,05,26,04,37,10.20
2017,05,26,04,38,10.20
2017,05,26,04,39,10.20
2017,05,26,04,40,10.20
2017,05,26,04,41,10.20
2017,05,26,04,42,10.20
2017,05,26,04,43,10.20
2017,05,26,04,44,10.20
2017,05,26,04,45,10.10
2017,05,26,04,46,10.10
2017,05,26,04,47,10.10
2017,05,26,04,48,10.10
2017,05,26,04,49,10.10
2017,05,26,04,50,10.10
2017,05,26,04,51,10.10
2017,05,26,04,52,10.10
2017,05,26,04,53,10.00
2017,05,26,04,54,10.00
2017,05,26,04,55,10.00
2017,05,26,04,56,10.00
2017,05,26,04,57,10.00
2017,05,26,04,58,10.00
2017,05,26,04,59,10.00
2017,05,26,05,00,9.90
2017,05,26,05,01,9.90
2017,05,26,05,02,9.90
2017,05,26,05,03,9.90
2017,05,26,05,04,9.90
2017,05,26,05,05,9.90
2017,05,26,05,06,9.90
2017,05,26,05,07,9.90
2017,05,26,05,08,9.90
2017,05,26,05,09,9.90
2017,05,26,05,10,9.90
2017,05,26,05,11,9.90
2017,05,26,05,12,9.90
2017,05,26,05,13,9.90
2017,05,26,05,14,9.90
2017,05,26,05,15,9.90
2017,05,26,05,16,9.90
2017,05,26,05,17,9.90
2017,05,26,05,18,9.90
2017,05,26,05,19,9.90
2017,05,26,05,20,9.90
2017,05,26,05,21,9.90
2017,05,26,05,22,9.90
2017,05,26,05,23,9.90
2017,05,26,05,24,9.90
2017,05,26,05,25,9.90
2017,05,26,05,26,9.90
2017,05,26,05,27,9.90
2017,05,26,05,28,9.80
2017,05,26,05,29,9.80
2017,05,26,05,30,9.80
2017,05,26,05,31,9.80
2017,05,26,05,32,9.80
2017,05,26,05,33,9.80
2017,05,26,05,34,9.80
2017,05,26,05,35,9.80
2017,05,26,05,36,9.80
2017,05,26,05,37,9.80
2017,05,26,05,38,9.80
2017,05,26,05,39,9.80
2017,05,26,05,40,9.80
2017,05,26,05,41,9.80
2017,05,26,05,42,9.80
2017,05,26,05,43,9.90
2017,05,26,05,44,9.90
2017,05,26,05,45,9.90
2017,05,26,05,46,9.90
2017,05,26,05,47,9.90
2017,05,26,05,48,9.90
2017,05,26,05,49,9.90
2017,05,26,05,50,10.00
2017,05,26,05,51,10.00
2017,05,26,05,52,10.00
2017,05,26,05,53,10.00
2017,05,26,05,54,10.00
2017,05,26,05,55,10.10
2017,05,26,05,56,10.10
2017,05,26,05,57,10.10
2017,05,26,05,58,10.20
2017,05,26,05,59,10.20
2017,05,26,06,00,10.30
2017,05,26,06,01,10.30
2017,05,26,06,02,10.40
2017,05,26,06,03,10.40
2017,05,26,06,04,10.40
2017,05,26,06,05,10.50
2017,05,26,06,06,10.60
2017,05,26,06,07,10.60
2017,05,26,06,08,10.70
2017,05,26,06,09,10.80
2017,05,26,06,10,10.80
2017,05,26,06,11,10.90
2017,05,26,06,12,10.90
2017,05,26,06,13,11.00
2017,05,26,06,14,11.00
2017,05,26,06,15,11.10
2017,05,26,06,16,11.10
2017,05,26,06,17,11.10
2017,05,26,06,18,11.20
2017,05,26,06,19,11.20
2017,05,26,06,20,11.20
2017,05,26,06,21,11.20
2017,05,26,06,22,11.20
2017,05,26,06,23,11.30
2017,05,26,06,24,11.30
2017,05,26,06,25,11.40
2017,05,26,06,26,11.40
2017,05,26,06,27,11.40
2017,05,26,06,28,11.50
2017,05,26,06,29,11.50
2017,05,26,06,30,11.50
2017,05,26,06,31,11.50
2017,05,26,06,32,11.60
2017,05,26,06,33,11.60
2017,05,26,06,34,11.60
2017,05,26,06,35,11.70
2017,05,26,06,36,11.70
2017,05,26,06,37,11.80
2017,05,26,06,38,11.80
2017,05,26,06,39,11.80
2017,05,26,06,40,11.90
2017,05,26,06,41,11.90
2017,05,26,06,42,11.90
2017,05,26,06,43,11.90
2017,05,26,06,44,12.00
2017,05,26,06,45,12.00
2017,05,26,06,46,12.10
2017,05,26,06,47,12.10
2017,05,26,06,48,12.20
2017,05,26,06,49,12.20
2017,05,26,06,50,12.30
2017,05,26,06,51,12.30
2017,05,26,06,52,12.40
2017,05,26,06,53,12.50
2017,05,26,06,54,12.60
2017,05,26,06,55,12.60
2017,05,26,06,56,12.70
2017,05,26,06,57,12.70
2017,05,26,06,58,12.70
2017,05,26,06,59,12.80
2017,05,26,07,00,12.80
2017,05,26,07,01,12.90
2017,05,26,07,02,12.90
2017,05,26,07,03,13.00
2017,05,26,07,04,13.00
2017,05,26,07,05,13.00
2017,05,26,07,06,13.10
2017,05,26,07,07,13.10
2017,05,26,07,08,13.10
2017,05,26,07,09,13.20
2017,05,26,07,10,13.20
2017,05,26,07,11,13.20
2017,05,26,07,12,13.20
2017,05,26,07,13,13.20
2017,05,26,07,14,13.10
2017,05,26,07,15,13.10
2017,05,26,07,16,13.00
2017,05,26,07,17,13.00
2017,05,26,07,18,13.00
2017,05,26,07,19,13.00
2017,05,26,07,20,13.00
2017,05,26,07,21,13.00
2017,05,26,07,22,13.10
2017,05,26,07,23,13.10
2017,05,26,07,24,13.10
2017,05,26,07,25,13.10
2017,05,26,07,26,13.20
2017,05,26,07,27,13.20
2017,05,26,07,28,13.20
2017,05,26,07,29,13.30
2017,05,26,07,30,13.30
2017,05,26,07,31,13.40
2017,05,26,07,32,13.40
2017,05,26,07,33,13.40
2017,05,26,07,34,13.50
2017,05,26,07,35,13.50
2017,05,26,07,36,13.60
2017,05,26,07,37,13.60
2017,05,26,07,38,13.60
2017,05,26,07,39,13.60
2017,05,26,07,40,13.70
2017,05,26,07,41,13.70
2017,05,26,07,42,13.70
2017,05,26,07,43,13.80
2017,05,26,07,44,13.80
2017,05,26,07,45,13.90
2017,05,26,07,46,13.90
2017,05,26,07,47,13.90
2017,05,26,07,48,13.90
2017,05,26,07,49,13.90
2017,05,26,07,50,13.90
2017,05,26,07,51,14.00
2017,05,26,07,52,14.00
2017,05,26,07,53,14.00
2017,05,26,07,54,14.00
2017,05,26,07,55,14.00
2017,05,26,07,56,14.00
2017,05,26,07,57,14.10
2017,05,26,07,58,14.10
2017,05,26,07,59,14.10
2017,05,26,08,00,14.10
2017,05,26,08,01,14.10
2017,05,26,08,02,14.20
2017,05,26,08,03,14.20
2017,05,26,08,04,14.20
2017,05,26,08,05,14.30
2017,05,26,08,06,14.30
2017,05,26,08,07,14.30
2017,05,26,08,08,14.30
2017,05,26,08,09,14.40
2017,05,26,08,10,14.40
2017,05,26,08,11,14.50
2017,05,26,08,12,14.50
2017,05,26,08,13,14.60
2017,05,26,08,14,14.60
2017,05,26,08,15,14.70
2017,05,26,08,16,14.80
2017,05,26,08,17,14.80
2017,05,26,08,18,14.90
2017,05,26,08,19,15.00
2017,05,26,08,20,15.00
2017,05,26,08,21,15.10
2017,05,26,08,22,15.20
2017,05,26,08,23,15.20
2017,05,26,08,24,15.30
2017,05,26,08,25,15.40
2017,05,26,08,26,15.40
2017,05,26,08,27,15.50
2017,05,26,08,28,15.60
2017,05,26,08,29,15.70
2017,05,26,08,30,15.80
2017,05,26,08,31,15.90
2017,05,26,08,32,16.00
2017,05,26,08,33,16.20
2017,05,26,08,34,16.40
2017,05,26,08,35,16.50
2017,05,26,08,36,16.70
2017,05,26,08,37,16.80
2017,05,26,08,38,16.90
2017,05,26,08,39,17.00
2017,05,26,08,40,17.10
2017,05,26,08,41,17.20
2017,05,26,08,42,17.40
2017,05,26,08,43,17.50
2017,05,26,08,44,17.60
2017,05,26,08,45,17.60
2017,05,26,08,46,17.70
2017,05,26,08,47,17.70
2017,05,26,08,48,17.70
2017,05,26,08,49,17.70
2017,05,26,08,50,17.70
2017,05,26,08,51,17.70
2017,05,26,08,52,17.80
2017,05,26,08,53,17.80
2017,05,26,08,54,17.80
2017,05,26,08,55,17.80
2017,05,26,08,56,17.80
2017,05,26,08,57,17.90
2017,05,26,08,58,18.00
2017,05,26,08,59,18.10
2017,05,26,09,00,18.10
2017,05,26,09,01,18.20
2017,05,26,09,02,18.20
2017,05,26,09,03,18.20
2017,05,26,09,04,18.20
2017,05,26,09,05,18.20
2017,05,26,09,06,18.20
2017,05,26,09,07,18.20
2017,05,26,09,08,18.30
2017,05,26,09,09,18.30
2017,05,26,09,10,18.30
2017,05,26,09,11,18.40
2017,05,26,09,12,18.40
2017,05,26,09,13,18.40
2017,05,26,09,14,18.40
2017,05,26,09,15,18.50
2017,05,26,09,16,18.60
2017,05,26,09,17,18.60
2017,05,26,09,18,18.60
2017,05,26,09,19,18.60
2017,05,26,09,20,18.60
2017,05,26,09,21,18.60
2017,05,26,09,22,18.60
2017,05,26,09,23,18.50
2017,05,26,09,24,18.50
2017,05,26,09,25,18.40
2017,05,26,09,26,18.40
2017,05,26,09,27,18.40
2017,05,26,09,28,18.40
2017,05,26,09,29,18.40
2017,05,26,09,30,18.40
2017,05,26,09,31,18.40
2017,05,26,09,32,18.40
2017,05,26,09,33,18.40
2017,05,26,09,34,18.40
2017,05,26,09,35,18.40
2017,05,26,09,36,18.30
2017,05,26,09,37,18.30
2017,05,26,09,38,18.30
2017,05,26,09,39,18.30
2017,05,26,09,40,18.30
2017,05,26,09,41,18.30
2017,05,26,09,42,18.30
2017,05,26,09,43,18.40
2017,05,26,09,44,18.40
2017,05,26,09,45,18.40
2017,05,26,09,46,18.40
2017,05,26,09,47,18.50
2017,05,26,09,48,18.50
2017,05,26,09,49,18.60
2017,05,26,09,50,18.60
2017,05,26,09,51,18.60
2017,05,26,09,52,18.60
2017,05,26,09,53,18.70
2017,05,26,09,54,18.70
2017,05,26,09,55,18.70
2017,05,26,09,56,18.70
2017,05,26,09,57,18.70
2017,05,26,09,58,18.60
2017,05,26,09,59,18.50
2017,05,26,10,00,18.40
2017,05,26,10,01,18.40
2017,05,26,10,02,18.50
2017,05,26,10,03,18.50
2017,05,26,10,04,18.50
2017,05,26,10,05,18.60
2017,05,26,10,06,18.60
2017,05,26,10,07,18.70
2017,05,26,10,08,18.80
2017,05,26,10,09,18.90
2017,05,26,10,10,19.00
2017,05,26,10,11,19.00
2017,05,26,10,12,19.00
2017,05,26,10,13,19.00
2017,05,26,10,14,18.90
2017,05,26,10,15,18.90
2017,05,26,10,16,18.90
2017,05,26,10,17,18.90
2017,05,26,10,18,18.90
2017,05,26,10,19,18.90
2017,05,26,10,20,18.80
2017,05,26,10,21,18.90
2017,05,26,10,22,19.00
2017,05,26,10,23,19.10
2017,05,26,10,24,19.20
2017,05,26,10,25,19.20
2017,05,26,10,26,19.30
2017,05,26,10,27,19.30
2017,05,26,10,28,19.30
2017,05,26,10,29,19.20
2017,05,26,10,30,19.20
2017,05,26,10,31,19.20
2017,05,26,10,32,19.20
2017,05,26,10,33,19.20
2017,05,26,10,34,19.20
2017,05,26,10,35,19.20
2017,05,26,10,36,19.30
2017,05,26,10,37,19.40
2017,05,26,10,38,19.50
2017,05,26,10,39,19.60
2017,05,26,10,40,19.70
2017,05,26,10,41,19.70
2017,05,26,10,42,19.80
2017,05,26,10,43,19.80
2017,05,26,10,44,19.80
2017,05,26,10,45,19.80
2017,05,26,10,46,19.70
2017,05,26,10,47,19.70
2017,05,26,10,48,19.80
2017,05,26,10,49,19.90
2017,05,26,10,50,19.90
2017,05,26,10,51,20.00
2017,05,26,10,52,20.00
2017,05,26,10,53,20.10
2017,05,26,10,54,20.10
2017,05,26,10,55,20.10
2017,05,26,10,56,20.20
2017,05,26,10,57,20.30
2017,05,26,10,58,20.30
2017,05,26,10,59,20.40
2017,05,26,11,00,20.30
2017,05,26,11,01,20.30
2017,05,26,11,02,20.30
2017,05,26,11,03,20.40
2017,05,26,11,04,20.50
2017,05,26,11,05,20.50
2017,05,26,11,06,20.40
2017,05,26,11,07,20.40
2017,05,26,11,08,20.30
2017,05,26,11,09,20.30
2017,05,26,11,10,20.30
2017,05,26,11,11,20.40
2017,05,26,11,12,20.40
2017,05,26,11,13,20.40
2017,05,26,11,14,20.40
2017,05,26,11,15,20.40
2017,05,26,11,16,20.40
2017,05,26,11,17,20.50
2017,05,26,11,18,20.50
2017,05,26,11,19,20.60
2017,05,26,11,20,20.60
2017,05,26,11,21,20.60
2017,05,26,11,22,20.60
2017,05,26,11,23,20.60
2017,05,26,11,24,20.60
2017,05,26,11,25,20.70
2017,05,26,11,26,20.80
2017,05,26,11,27,20.90
2017,05,26,11,28,21.00
2017,05,26,11,29,21.10
2017,05,26,11,30,21.20
2017,05,26,11,31,21.30
2017,05,26,11,32,21.30
2017,05,26,11,33,21.30
2017,05,26,11,34,21.40
2017,05,26,11,35,21.40
2017,05,26,11,36,21.30
2017,05,26,11,37,21.20
2017,05,26,11,38,21.10
2017,05,26,11,39,21.10
2017,05,26,11,40,21.10
2017,05,26,11,41,21.10
2017,05,26,11,42,21.10
2017,05,26,11,43,21.00
2017,05,26,11,44,21.00
2017,05,26,11,45,21.00
2017,05,26,11,46,21.10
2017,05,26,11,47,21.10
2017,05,26,11,48,21.20
2017,05,26,11,49,21.30
2017,05,26,11,50,21.40
2017,05,26,11,51,21.40
2017,05,26,11,52,21.40
2017,05,26,11,53,21.50
2017,05,26,11,54,21.50
2017,05,26,11,55,21.50
2017,05,26,11,56,21.60
2017,05,26,11,57,21.70
2017,05,26,11,58,21.80
2017,05,26,11,59,21.90
2017,05,26,12,00,21.90
2017,05,26,12,01,21.80
2017,05,26,12,02,21.80
2017,05,26,12,03,21.60
2017,05,26,12,04,21.40
2017,05,26,12,05,21.30
2017,05,26,12,06,21.30
2017,05,26,12,07,21.10
2017,05,26,12,08,20.90
2017,05,26,12,09,20.80
2017,05,26,12,10,20.70
2017,05,26,12,11,20.50
2017,05,26,12,12,20.30
2017,05,26,12,13,20.30
2017,05,26,12,14,20.30
2017,05,26,12,15,20.30
2017,05,26,12,16,20.30
2017,05,26,12,17,20.20
2017,05,26,12,18,20.10
2017,05,26,12,19,20.00
2017,05,26,12,20,19.90
2017,05,26,12,21,19.90
2017,05,26,12,22,19.70
2017,05,26,12,23,19.60
2017,05,26,12,24,19.50
2017,05,26,12,25,19.50
2017,05,26,12,26,19.60
2017,05,26,12,27,19.60
2017,05,26,12,28,19.50
2017,05,26,12,29,19.40
2017,05,26,12,30,19.30
2017,05,26,12,31,19.30
2017,05,26,12,32,19.20
2017,05,26,12,33,19.20
2017,05,26,12,34,19.20
2017,05,26,12,35,18.90
2017,05,26,12,36,18.70
2017,05,26,12,37,18.60
2017,05,26,12,38,18.50
2017,05,26,12,39,18.50
2017,05,26,12,40,18.50
2017,05,26,12,41,18.50
2017,05,26,12,42,18.60
2017,05,26,12,43,18.60
2017,05,26,12,44,18.60
2017,05,26,12,45,18.60
2017,05,26,12,46,18.60
2017,05,26,12,47,18.50
2017,05,26,12,48,18.50
2017,05,26,12,49,18.50
2017,05,26,12,50,18.50
2017,05,26,12,51,18.40
2017,05,26,12,52,18.30
2017,05,26,12,53,18.20
2017,05,26,12,54,18.20
2017,05,26,12,55,18.20
2017,05,26,12,56,18.20
2017,05,26,12,57,18.30
2017,05,26,12,58,18.40
2017,05,26,12,59,18.60
2017,05,26,13,00,18.80
2017,05,26,13,01,18.90
2017,05,26,13,02,19.00
2017,05,26,13,03,19.10
2017,05,26,13,04,19.20
2017,05,26,13,05,19.40
2017,05,26,13,06,19.50
2017,05,26,13,07,19.60
2017,05,26,13,08,19.60
2017,05,26,13,09,19.60
2017,05,26,13,10,19.60
2017,05,26,13,11,19.60
2017,05,26,13,12,19.60
2017,05,26,13,13,19.70
2017,05,26,13,14,19.70
2017,05,26,13,15,19.80
2017,05,26,13,16,20.00
2017,05,26,13,17,20.10
2017,05,26,13,18,20.30
2017,05,26,13,19,20.30
2017,05,26,13,20,20.20
2017,05,26,13,21,20.20
2017,05,26,13,22,20.10
2017,05,26,13,23,20.20
2017,05,26,13,24,20.30
2017,05,26,13,25,20.40
2017,05,26,13,26,20.50
2017,05,26,13,27,20.50
2017,05,26,13,28,20.70
2017,05,26,13,29,20.70
2017,05,26,13,30,20.70
2017,05,26,13,31,20.60
2017,05,26,13,32,20.60
2017,05,26,13,33,20.50
2017,05,26,13,34,20.50
2017,05,26,13,35,20.40
2017,05,26,13,36,20.40
2017,05,26,13,37,20.30
2017,05,26,13,38,20.30
2017,05,26,13,39,20.30
2017,05,26,13,40,20.30
2017,05,26,13,41,20.30
2017,05,26,13,42,20.30
2017,05,26,13,43,20.30
2017,05,26,13,44,20.20
2017,05,26,13,45,20.20
2017,05,26,13,46,20.20
2017,05,26,13,47,20.30
2017,05,26,13,48,20.30
2017,05,26,13,49,20.20
2017,05,26,13,50,20.30
2017,05,26,13,51,20.20
2017,05,26,13,52,20.30
2017,05,26,13,53,20.30
2017,05,26,13,54,20.20
2017,05,26,13,55,20.20
2017,05,26,13,56,20.10
2017,05,26,13,57,20.00
2017,05,26,13,58,19.90
2017,05,26,13,59,20.00
2017,05,26,14,00,20.00
2017,05,26,14,01,20.10
2017,05,26,14,02,20.20
2017,05,26,14,03,20.30
2017,05,26,14,04,20.20
2017,05,26,14,05,20.20
2017,05,26,14,06,20.10
2017,05,26,14,07,20.00
2017,05,26,14,08,19.80
2017,05,26,14,09,19.70
2017,05,26,14,10,19.70
2017,05,26,14,11,19.60
2017,05,26,14,12,19.60
2017,05,26,14,13,19.60
2017,05,26,14,14,19.70
2017,05,26,14,15,19.80
2017,05,26,14,16,19.80
2017,05,26,14,17,19.70
2017,05,26,14,18,19.60
2017,05,26,14,19,19.70
2017,05,26,14,20,19.70
2017,05,26,14,21,19.80
2017,05,26,14,22,19.90
2017,05,26,14,23,19.90
2017,05,26,14,24,20.00
2017,05,26,14,25,20.10
2017,05,26,14,26,20.20
2017,05,26,14,27,20.10
2017,05,26,14,28,19.90
2017,05,26,14,29,19.80
2017,05,26,14,30,19.70
2017,05,26,14,31,19.70
2017,05,26,14,32,19.70
2017,05,26,14,33,19.70
2017,05,26,14,34,19.70
2017,05,26,14,35,19.60
2017,05,26,14,36,19.60
2017,05,26,14,37,19.60
2017,05,26,14,38,19.60
2017,05,26,14,39,19.70
2017,05,26,14,40,19.80
2017,05,26,14,41,19.80
2017,05,26,14,42,20.00
2017,05,26,14,43,20.20
2017,05,26,14,44,20.40
2017,05,26,14,45,20.50
2017,05,26,14,46,20.50
2017,05,26,14,47,20.40
2017,05,26,14,48,20.40
2017,05,26,14,49,20.50
2017,05,26,14,50,20.50
2017,05,26,14,51,20.60
2017,05,26,14,52,20.70
2017,05,26,14,53,20.70
2017,05,26,14,54,20.80
2017,05,26,14,55,20.90
2017,05,26,14,56,21.10
2017,05,26,14,57,21.30
2017,05,26,14,58,21.40
2017,05,26,14,59,21.50
2017,05,26,15,00,21.60
2017,05,26,15,01,21.60
2017,05,26,15,02,21.60
2017,05,26,15,03,21.60
2017,05,26,15,04,21.60
2017,05,26,15,05,21.70
2017,05,26,15,06,21.70
2017,05,26,15,07,21.70
2017,05,26,15,08,21.80
2017,05,26,15,09,21.90
2017,05,26,15,10,22.00
2017,05,26,15,11,22.00
2017,05,26,15,12,22.10
2017,05,26,15,13,22.10
2017,05,26,15,14,22.00
2017,05,26,15,15,22.00
2017,05,26,15,16,21.90
2017,05,26,15,17,21.80
2017,05,26,15,18,21.80
2017,05,26,15,19,21.80
2017,05,26,15,20,21.70
2017,05,26,15,21,21.70
2017,05,26,15,22,21.70
2017,05,26,15,23,21.80
2017,05,26,15,24,21.80
2017,05,26,15,25,21.80
2017,05,26,15,26,22.00
2017,05,26,15,27,22.10
2017,05,26,15,28,22.30
2017,05,26,15,29,22.30
2017,05,26,15,30,22.20
2017,05,26,15,31,22.20
2017,05,26,15,32,22.30
2017,05,26,15,33,22.40
2017,05,26,15,34,22.50
2017,05,26,15,35,22.60
2017,05,26,15,36,22.70
2017,05,26,15,37,22.80
2017,05,26,15,38,22.80
2017,05,26,15,39,22.80
2017,05,26,15,40,22.90
2017,05,26,15,41,23.00
2017,05,26,15,42,23.10
2017,05,26,15,43,23.10
2017,05,26,15,44,23.10
2017,05,26,15,45,23.00
2017,05,26,15,46,22.80
2017,05,26,15,47,22.80
2017,05,26,15,48,22.80
2017,05,26,15,49,22.90
2017,05,26,15,50,22.90
2017,05,26,15,51,22.90
2017,05,26,15,52,22.90
2017,05,26,15,53,22.80
2017,05,26,15,54,22.70
2017,05,26,15,55,22.60
2017,05,26,15,56,22.50
2017,05,26,15,57,22.30
2017,05,26,15,58,22.30
2017,05,26,15,59,22.30
2017,05,26,16,00,22.20
2017,05,26,16,01,22.20
2017,05,26,16,02,22.20
2017,05,26,16,03,22.30
2017,05,26,16,04,22.40
2017,05,26,16,05,22.50
2017,05,26,16,06,22.50
2017,05,26,16,07,22.60
2017,05,26,16,08,22.70
2017,05,26,16,09,22.80
2017,05,26,16,10,22.90
2017,05,26,16,11,22.90
2017,05,26,16,12,22.90
2017,05,26,16,13,22.70
2017,05,26,16,14,22.60
2017,05,26,16,15,22.40
2017,05,26,16,16,22.20
2017,05,26,16,17,22.00
2017,05,26,16,18,21.90
2017,05,26,16,19,21.80
2017,05,26,16,20,21.80
2017,05,26,16,21,21.70
2017,05,26,16,22,21.70
2017,05,26,16,23,21.70
2017,05,26,16,24,21.70
2017,05,26,16,25,21.50
2017,05,26,16,26,21.40
2017,05,26,16,27,21.30
2017,05,26,16,28,21.10
2017,05,26,16,29,21.00
2017,05,26,16,30,20.90
2017,05,26,16,31,20.70
2017,05,26,16,32,20.60
2017,05,26,16,33,20.50
2017,05,26,16,34,20.60
2017,05,26,16,35,20.60
2017,05,26,16,36,20.60
2017,05,26,16,37,20.60
2017,05,26,16,38,20.60
2017,05,26,16,39,20.60
2017,05,26,16,40,20.70
2017,05,26,16,41,20.80
2017,05,26,16,42,20.90
2017,05,26,16,43,21.00
2017,05,26,16,44,20.90
2017,05,26,16,45,20.60
2017,05,26,16,46,20.30
2017,05,26,16,47,20.10
2017,05,26,16,48,20.00
2017,05,26,16,49,20.00
2017,05,26,16,50,20.10
2017,05,26,16,51,20.20
2017,05,26,16,52,20.20
2017,05,26,16,53,20.30
2017,05,26,16,54,20.40
2017,05,26,16,55,20.50
2017,05,26,16,56,20.60
2017,05,26,16,57,20.70
2017,05,26,16,58,20.70
2017,05,26,16,59,20.70
2017,05,26,17,00,20.70
2017,05,26,17,01,20.70
2017,05,26,17,02,20.70
2017,05,26,17,03,20.80
2017,05,26,17,04,20.80
2017,05,26,17,05,20.80
2017,05,26,17,06,20.80
2017,05,26,17,07,20.70
2017,05,26,17,08,20.60
2017,05,26,17,09,20.50
2017,05,26,17,10,20.50
2017,05,26,17,11,20.50
2017,05,26,17,12,20.60
2017,05,26,17,13,20.60
2017,05,26,17,14,20.60
2017,05,26,17,15,20.60
2017,05,26,17,16,20.50
2017,05,26,17,17,20.50
2017,05,26,17,18,20.50
2017,05,26,17,19,20.60
2017,05,26,17,20,20.70
2017,05,26,17,21,20.70