Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,9.40
2012,06,15,00,01,9.40
2012,06,15,00,02,9.30
2012,06,15,00,03,9.30
2012,06,15,00,04,9.30
2012,06,15,00,05,9.20
2012,06,15,00,06,9.20
2012,06,15,00,07,9.20
2012,06,15,00,08,9.20
2012,06,15,00,09,9.10
2012,06,15,00,10,9.10
2012,06,15,00,11,9.10
2012,06,15,00,12,9.10
2012,06,15,00,13,9.00
2012,06,15,00,14,9.00
2012,06,15,00,15,9.00
2012,06,15,00,16,8.90
2012,06,15,00,17,8.90
2012,06,15,00,18,8.90
2012,06,15,00,19,8.90
2012,06,15,00,20,8.90
2012,06,15,00,21,8.90
2012,06,15,00,22,8.90
2012,06,15,00,23,8.90
2012,06,15,00,24,8.90
2012,06,15,00,25,8.90
2012,06,15,00,26,8.90
2012,06,15,00,27,8.90
2012,06,15,00,28,8.90
2012,06,15,00,29,8.90
2012,06,15,00,30,8.90
2012,06,15,00,31,8.90
2012,06,15,00,32,8.90
2012,06,15,00,33,8.90
2012,06,15,00,34,8.80
2012,06,15,00,35,8.80
2012,06,15,00,36,8.80
2012,06,15,00,37,8.80
2012,06,15,00,38,8.80
2012,06,15,00,39,8.70
2012,06,15,00,40,8.70
2012,06,15,00,41,8.60
2012,06,15,00,42,8.60
2012,06,15,00,43,8.60
2012,06,15,00,44,8.60
2012,06,15,00,45,8.60
2012,06,15,00,46,8.60
2012,06,15,00,47,8.60
2012,06,15,00,48,8.60
2012,06,15,00,49,8.60
2012,06,15,00,50,8.60
2012,06,15,00,51,8.60
2012,06,15,00,52,8.60
2012,06,15,00,53,8.60
2012,06,15,00,54,8.60
2012,06,15,00,55,8.60
2012,06,15,00,56,8.60
2012,06,15,00,57,8.60
2012,06,15,00,58,8.60
2012,06,15,00,59,8.60
2012,06,15,01,00,8.60
2012,06,15,01,01,8.60
2012,06,15,01,02,8.60
2012,06,15,01,03,8.60
2012,06,15,01,04,8.50
2012,06,15,01,05,8.50
2012,06,15,01,06,8.50
2012,06,15,01,07,8.40
2012,06,15,01,08,8.40
2012,06,15,01,09,8.40
2012,06,15,01,10,8.40
2012,06,15,01,11,8.40
2012,06,15,01,12,8.40
2012,06,15,01,13,8.40
2012,06,15,01,14,8.40
2012,06,15,01,15,8.40
2012,06,15,01,16,8.40
2012,06,15,01,17,8.40
2012,06,15,01,18,8.30
2012,06,15,01,19,8.30
2012,06,15,01,20,8.30
2012,06,15,01,21,8.30
2012,06,15,01,22,8.30
2012,06,15,01,23,8.20
2012,06,15,01,24,8.20
2012,06,15,01,25,8.20
2012,06,15,01,26,8.20
2012,06,15,01,27,8.20
2012,06,15,01,28,8.20
2012,06,15,01,29,8.20
2012,06,15,01,30,8.10
2012,06,15,01,31,8.10
2012,06,15,01,32,8.10
2012,06,15,01,33,8.10
2012,06,15,01,34,8.10
2012,06,15,01,35,8.10
2012,06,15,01,36,8.00
2012,06,15,01,37,8.00
2012,06,15,01,38,8.00
2012,06,15,01,39,8.00
2012,06,15,01,40,7.90
2012,06,15,01,41,7.90
2012,06,15,01,42,7.90
2012,06,15,01,43,7.90
2012,06,15,01,44,7.90
2012,06,15,01,45,7.90
2012,06,15,01,46,7.90
2012,06,15,01,47,7.90
2012,06,15,01,48,7.90
2012,06,15,01,49,7.90
2012,06,15,01,50,7.80
2012,06,15,01,51,7.80
2012,06,15,01,52,7.80
2012,06,15,01,53,7.80
2012,06,15,01,54,7.80
2012,06,15,01,55,7.80
2012,06,15,01,56,7.80
2012,06,15,01,57,7.80
2012,06,15,01,58,7.80
2012,06,15,01,59,7.80
2012,06,15,02,00,7.70
2012,06,15,02,01,7.70
2012,06,15,02,02,7.70
2012,06,15,02,03,7.70
2012,06,15,02,04,7.70
2012,06,15,02,05,7.70
2012,06,15,02,06,7.70
2012,06,15,02,07,7.70
2012,06,15,02,08,7.70
2012,06,15,02,09,7.70
2012,06,15,02,10,7.70
2012,06,15,02,11,7.70
2012,06,15,02,12,7.70
2012,06,15,02,13,7.70
2012,06,15,02,14,7.70
2012,06,15,02,15,7.80
2012,06,15,02,16,7.80
2012,06,15,02,17,7.80
2012,06,15,02,18,7.80
2012,06,15,02,19,7.80
2012,06,15,02,20,7.80
2012,06,15,02,21,7.80
2012,06,15,02,22,7.80
2012,06,15,02,23,7.80
2012,06,15,02,24,7.80
2012,06,15,02,25,7.80
2012,06,15,02,26,7.70
2012,06,15,02,27,7.70
2012,06,15,02,28,7.70
2012,06,15,02,29,7.70
2012,06,15,02,30,7.70
2012,06,15,02,31,7.60
2012,06,15,02,32,7.60
2012,06,15,02,33,7.60
2012,06,15,02,34,7.60
2012,06,15,02,35,7.60
2012,06,15,02,36,7.50
2012,06,15,02,37,7.50
2012,06,15,02,38,7.50
2012,06,15,02,39,7.40
2012,06,15,02,40,7.40
2012,06,15,02,41,7.40
2012,06,15,02,42,7.40
2012,06,15,02,43,7.40
2012,06,15,02,44,7.40
2012,06,15,02,45,7.40
2012,06,15,02,46,7.40
2012,06,15,02,47,7.40
2012,06,15,02,48,7.40
2012,06,15,02,49,7.30
2012,06,15,02,50,7.30
2012,06,15,02,51,7.30
2012,06,15,02,52,7.30
2012,06,15,02,53,7.30
2012,06,15,02,54,7.30
2012,06,15,02,55,7.30
2012,06,15,02,56,7.30
2012,06,15,02,57,7.20
2012,06,15,02,58,7.20
2012,06,15,02,59,7.20
2012,06,15,03,00,7.20
2012,06,15,03,01,7.20
2012,06,15,03,02,7.20
2012,06,15,03,03,7.20
2012,06,15,03,04,7.20
2012,06,15,03,05,7.20
2012,06,15,03,06,7.20
2012,06,15,03,07,7.20
2012,06,15,03,08,7.20
2012,06,15,03,09,7.20
2012,06,15,03,10,7.20
2012,06,15,03,11,7.20
2012,06,15,03,12,7.20
2012,06,15,03,13,7.20
2012,06,15,03,14,7.20
2012,06,15,03,15,7.20
2012,06,15,03,16,7.20
2012,06,15,03,17,7.20
2012,06,15,03,18,7.20
2012,06,15,03,19,7.10
2012,06,15,03,20,7.10
2012,06,15,03,21,7.10
2012,06,15,03,22,7.10
2012,06,15,03,23,7.10
2012,06,15,03,24,7.10
2012,06,15,03,25,7.10
2012,06,15,03,26,7.10
2012,06,15,03,27,7.10
2012,06,15,03,28,7.10
2012,06,15,03,29,7.10
2012,06,15,03,30,7.10
2012,06,15,03,31,7.10
2012,06,15,03,32,7.10
2012,06,15,03,33,7.10
2012,06,15,03,34,7.10
2012,06,15,03,35,7.10
2012,06,15,03,36,7.10
2012,06,15,03,37,7.00
2012,06,15,03,38,7.00
2012,06,15,03,39,7.00
2012,06,15,03,40,6.90
2012,06,15,03,41,6.90
2012,06,15,03,42,6.90
2012,06,15,03,43,6.80
2012,06,15,03,44,6.80
2012,06,15,03,45,6.80
2012,06,15,03,46,6.80
2012,06,15,03,47,6.80
2012,06,15,03,48,6.80
2012,06,15,03,49,6.90
2012,06,15,03,50,6.90
2012,06,15,03,51,6.90
2012,06,15,03,52,6.90
2012,06,15,03,53,6.90
2012,06,15,03,54,6.90
2012,06,15,03,55,6.90
2012,06,15,03,56,6.90
2012,06,15,03,57,6.90
2012,06,15,03,58,6.90
2012,06,15,03,59,6.80
2012,06,15,04,00,6.80
2012,06,15,04,01,6.80
2012,06,15,04,02,6.80
2012,06,15,04,03,6.80
2012,06,15,04,04,6.80
2012,06,15,04,05,6.70
2012,06,15,04,06,6.70
2012,06,15,04,07,6.70
2012,06,15,04,08,6.70
2012,06,15,04,09,6.70
2012,06,15,04,10,6.70
2012,06,15,04,11,6.70
2012,06,15,04,12,6.70
2012,06,15,04,13,6.70
2012,06,15,04,14,6.60
2012,06,15,04,15,6.60
2012,06,15,04,16,6.60
2012,06,15,04,17,6.60
2012,06,15,04,18,6.60
2012,06,15,04,19,6.60
2012,06,15,04,20,6.60
2012,06,15,04,21,6.50
2012,06,15,04,22,6.50
2012,06,15,04,23,6.50
2012,06,15,04,24,6.50
2012,06,15,04,25,6.50
2012,06,15,04,26,6.40
2012,06,15,04,27,6.40
2012,06,15,04,28,6.40
2012,06,15,04,29,6.40
2012,06,15,04,30,6.40
2012,06,15,04,31,6.40
2012,06,15,04,32,6.40
2012,06,15,04,33,6.40
2012,06,15,04,34,6.40
2012,06,15,04,35,6.40
2012,06,15,04,36,6.40
2012,06,15,04,37,6.40
2012,06,15,04,38,6.30
2012,06,15,04,39,6.30
2012,06,15,04,40,6.30
2012,06,15,04,41,6.30
2012,06,15,04,42,6.30
2012,06,15,04,43,6.30
2012,06,15,04,44,6.30
2012,06,15,04,45,6.30
2012,06,15,04,46,6.30
2012,06,15,04,47,6.40
2012,06,15,04,48,6.40
2012,06,15,04,49,6.50
2012,06,15,04,50,6.60
2012,06,15,04,51,6.60
2012,06,15,04,52,6.60
2012,06,15,04,53,6.70
2012,06,15,04,54,6.70
2012,06,15,04,55,6.70
2012,06,15,04,56,6.70
2012,06,15,04,57,6.70
2012,06,15,04,58,6.70
2012,06,15,04,59,6.70
2012,06,15,05,00,6.80
2012,06,15,05,01,6.80
2012,06,15,05,02,6.70
2012,06,15,05,03,6.70
2012,06,15,05,04,6.70
2012,06,15,05,05,6.60
2012,06,15,05,06,6.60
2012,06,15,05,07,6.50
2012,06,15,05,08,6.50
2012,06,15,05,09,6.40
2012,06,15,05,10,6.40
2012,06,15,05,11,6.40
2012,06,15,05,12,6.40
2012,06,15,05,13,6.40
2012,06,15,05,14,6.40
2012,06,15,05,15,6.40
2012,06,15,05,16,6.30
2012,06,15,05,17,6.30
2012,06,15,05,18,6.30
2012,06,15,05,19,6.30
2012,06,15,05,20,6.40
2012,06,15,05,21,6.40
2012,06,15,05,22,6.30
2012,06,15,05,23,6.30
2012,06,15,05,24,6.30
2012,06,15,05,25,6.30
2012,06,15,05,26,6.30
2012,06,15,05,27,6.30
2012,06,15,05,28,6.30
2012,06,15,05,29,6.30
2012,06,15,05,30,6.30
2012,06,15,05,31,6.30
2012,06,15,05,32,6.30
2012,06,15,05,33,6.30
2012,06,15,05,34,6.30
2012,06,15,05,35,6.30
2012,06,15,05,36,6.30
2012,06,15,05,37,6.20
2012,06,15,05,38,6.20
2012,06,15,05,39,6.20
2012,06,15,05,40,6.20
2012,06,15,05,41,6.30
2012,06,15,05,42,6.30
2012,06,15,05,43,6.30
2012,06,15,05,44,6.30
2012,06,15,05,45,6.40
2012,06,15,05,46,6.40
2012,06,15,05,47,6.40
2012,06,15,05,48,6.50
2012,06,15,05,49,6.50
2012,06,15,05,50,6.50
2012,06,15,05,51,6.50
2012,06,15,05,52,6.40
2012,06,15,05,53,6.50
2012,06,15,05,54,6.50
2012,06,15,05,55,6.50
2012,06,15,05,56,6.50
2012,06,15,05,57,6.50
2012,06,15,05,58,6.60
2012,06,15,05,59,6.60
2012,06,15,06,00,6.60
2012,06,15,06,01,6.60
2012,06,15,06,02,6.60
2012,06,15,06,03,6.70
2012,06,15,06,04,6.70
2012,06,15,06,05,6.80
2012,06,15,06,06,6.80
2012,06,15,06,07,6.80
2012,06,15,06,08,6.90
2012,06,15,06,09,7.00
2012,06,15,06,10,7.10
2012,06,15,06,11,7.10
2012,06,15,06,12,7.20
2012,06,15,06,13,7.20
2012,06,15,06,14,7.20
2012,06,15,06,15,7.20
2012,06,15,06,16,7.30
2012,06,15,06,17,7.30
2012,06,15,06,18,7.30
2012,06,15,06,19,7.30
2012,06,15,06,20,7.30
2012,06,15,06,21,7.30
2012,06,15,06,22,7.30
2012,06,15,06,23,7.30
2012,06,15,06,24,7.30
2012,06,15,06,25,7.40
2012,06,15,06,26,7.40
2012,06,15,06,27,7.40
2012,06,15,06,28,7.40
2012,06,15,06,29,7.40
2012,06,15,06,30,7.50
2012,06,15,06,31,7.50
2012,06,15,06,32,7.60
2012,06,15,06,33,7.60
2012,06,15,06,34,7.70
2012,06,15,06,35,7.70
2012,06,15,06,36,7.80
2012,06,15,06,37,7.80
2012,06,15,06,38,7.90
2012,06,15,06,39,8.00
2012,06,15,06,40,8.00
2012,06,15,06,41,8.10
2012,06,15,06,42,8.10
2012,06,15,06,43,8.20
2012,06,15,06,44,8.20
2012,06,15,06,45,8.30
2012,06,15,06,46,8.30
2012,06,15,06,47,8.30
2012,06,15,06,48,8.40
2012,06,15,06,49,8.50
2012,06,15,06,50,8.50
2012,06,15,06,51,8.60
2012,06,15,06,52,8.60
2012,06,15,06,53,8.70
2012,06,15,06,54,8.70
2012,06,15,06,55,8.80
2012,06,15,06,56,8.80
2012,06,15,06,57,8.90
2012,06,15,06,58,8.90
2012,06,15,06,59,8.90
2012,06,15,07,00,9.00
2012,06,15,07,01,9.00
2012,06,15,07,02,9.10
2012,06,15,07,03,9.10
2012,06,15,07,04,9.10
2012,06,15,07,05,9.20
2012,06,15,07,06,9.30
2012,06,15,07,07,9.30
2012,06,15,07,08,9.40
2012,06,15,07,09,9.50
2012,06,15,07,10,9.60
2012,06,15,07,11,9.70
2012,06,15,07,12,9.70
2012,06,15,07,13,9.80
2012,06,15,07,14,9.90
2012,06,15,07,15,10.00
2012,06,15,07,16,10.10
2012,06,15,07,17,10.10
2012,06,15,07,18,10.20
2012,06,15,07,19,10.30
2012,06,15,07,20,10.40
2012,06,15,07,21,10.50
2012,06,15,07,22,10.60
2012,06,15,07,23,10.70
2012,06,15,07,24,10.80
2012,06,15,07,25,10.90
2012,06,15,07,26,11.00
2012,06,15,07,27,11.10
2012,06,15,07,28,11.20
2012,06,15,07,29,11.30
2012,06,15,07,30,11.40
2012,06,15,07,31,11.50
2012,06,15,07,32,11.60
2012,06,15,07,33,11.70
2012,06,15,07,34,11.70
2012,06,15,07,35,11.70
2012,06,15,07,36,11.80
2012,06,15,07,37,11.80
2012,06,15,07,38,11.80
2012,06,15,07,39,11.80
2012,06,15,07,40,11.80
2012,06,15,07,41,11.80
2012,06,15,07,42,11.70
2012,06,15,07,43,11.70
2012,06,15,07,44,11.70
2012,06,15,07,45,11.80
2012,06,15,07,46,11.80
2012,06,15,07,47,11.80
2012,06,15,07,48,11.80
2012,06,15,07,49,11.90
2012,06,15,07,50,12.00
2012,06,15,07,51,12.00
2012,06,15,07,52,12.10
2012,06,15,07,53,12.10
2012,06,15,07,54,12.10
2012,06,15,07,55,12.10
2012,06,15,07,56,12.20
2012,06,15,07,57,12.20
2012,06,15,07,58,12.20
2012,06,15,07,59,12.30
2012,06,15,08,00,12.30
2012,06,15,08,01,12.30
2012,06,15,08,02,12.40
2012,06,15,08,03,12.40
2012,06,15,08,04,12.40
2012,06,15,08,05,12.40
2012,06,15,08,06,12.50
2012,06,15,08,07,12.50
2012,06,15,08,08,12.50
2012,06,15,08,09,12.60
2012,06,15,08,10,12.60
2012,06,15,08,11,12.60
2012,06,15,08,12,12.60
2012,06,15,08,13,12.60
2012,06,15,08,14,12.60
2012,06,15,08,15,12.70
2012,06,15,08,16,12.70
2012,06,15,08,17,12.80
2012,06,15,08,18,12.80
2012,06,15,08,19,12.90
2012,06,15,08,20,12.90
2012,06,15,08,21,13.00
2012,06,15,08,22,13.00
2012,06,15,08,23,13.00
2012,06,15,08,24,12.90
2012,06,15,08,25,13.00
2012,06,15,08,26,13.00
2012,06,15,08,27,13.00
2012,06,15,08,28,13.10
2012,06,15,08,29,13.10
2012,06,15,08,30,13.20
2012,06,15,08,31,13.20
2012,06,15,08,32,13.20
2012,06,15,08,33,13.30
2012,06,15,08,34,13.30
2012,06,15,08,35,13.30
2012,06,15,08,36,13.30
2012,06,15,08,37,13.30
2012,06,15,08,38,13.40
2012,06,15,08,39,13.40
2012,06,15,08,40,13.40
2012,06,15,08,41,13.30
2012,06,15,08,42,13.20
2012,06,15,08,43,13.10
2012,06,15,08,44,13.10
2012,06,15,08,45,13.20
2012,06,15,08,46,13.20
2012,06,15,08,47,13.20
2012,06,15,08,48,13.20
2012,06,15,08,49,13.20
2012,06,15,08,50,13.10
2012,06,15,08,51,13.10
2012,06,15,08,52,13.10
2012,06,15,08,53,13.20
2012,06,15,08,54,13.20
2012,06,15,08,55,13.20
2012,06,15,08,56,13.20
2012,06,15,08,57,13.30
2012,06,15,08,58,13.30
2012,06,15,08,59,13.30
2012,06,15,09,00,13.20
2012,06,15,09,01,13.20
2012,06,15,09,02,13.30
2012,06,15,09,03,13.40
2012,06,15,09,04,13.50
2012,06,15,09,05,13.70
2012,06,15,09,06,13.80
2012,06,15,09,07,14.00
2012,06,15,09,08,14.10
2012,06,15,09,09,14.20
2012,06,15,09,10,14.20
2012,06,15,09,11,14.40
2012,06,15,09,12,14.50
2012,06,15,09,13,14.60
2012,06,15,09,14,14.70
2012,06,15,09,15,14.70
2012,06,15,09,16,14.70
2012,06,15,09,17,14.70
2012,06,15,09,18,14.80
2012,06,15,09,19,14.80
2012,06,15,09,20,14.70
2012,06,15,09,21,14.60
2012,06,15,09,22,14.60
2012,06,15,09,23,14.50
2012,06,15,09,24,14.40
2012,06,15,09,25,14.30
2012,06,15,09,26,14.30
2012,06,15,09,27,14.20
2012,06,15,09,28,14.20
2012,06,15,09,29,14.20
2012,06,15,09,30,14.20
2012,06,15,09,31,14.20
2012,06,15,09,32,14.20
2012,06,15,09,33,14.10
2012,06,15,09,34,14.20
2012,06,15,09,35,14.20
2012,06,15,09,36,14.30
2012,06,15,09,37,14.40
2012,06,15,09,38,14.40
2012,06,15,09,39,14.30
2012,06,15,09,40,14.30
2012,06,15,09,41,14.30
2012,06,15,09,42,14.30
2012,06,15,09,43,14.40
2012,06,15,09,44,14.50
2012,06,15,09,45,14.50
2012,06,15,09,46,14.50
2012,06,15,09,47,14.60
2012,06,15,09,48,14.50
2012,06,15,09,49,14.50
2012,06,15,09,50,14.60
2012,06,15,09,51,14.70
2012,06,15,09,52,14.80
2012,06,15,09,53,14.90
2012,06,15,09,54,14.90
2012,06,15,09,55,15.00
2012,06,15,09,56,15.10
2012,06,15,09,57,15.10
2012,06,15,09,58,15.20
2012,06,15,09,59,15.30
2012,06,15,10,00,15.30
2012,06,15,10,01,15.30
2012,06,15,10,02,15.30
2012,06,15,10,03,15.30
2012,06,15,10,04,15.20
2012,06,15,10,05,15.20
2012,06,15,10,06,15.10
2012,06,15,10,07,15.00
2012,06,15,10,08,14.90
2012,06,15,10,09,14.90
2012,06,15,10,10,14.90
2012,06,15,10,11,14.90
2012,06,15,10,12,15.00
2012,06,15,10,13,15.10
2012,06,15,10,14,15.10
2012,06,15,10,15,15.20
2012,06,15,10,16,15.20
2012,06,15,10,17,15.30
2012,06,15,10,18,15.40
2012,06,15,10,19,15.40
2012,06,15,10,20,15.40
2012,06,15,10,21,15.50
2012,06,15,10,22,15.60
2012,06,15,10,23,15.60
2012,06,15,10,24,15.70
2012,06,15,10,25,15.70
2012,06,15,10,26,15.70
2012,06,15,10,27,15.70
2012,06,15,10,28,15.80
2012,06,15,10,29,15.80
2012,06,15,10,30,15.90
2012,06,15,10,31,15.80
2012,06,15,10,32,15.70
2012,06,15,10,33,15.70
2012,06,15,10,34,15.70
2012,06,15,10,35,15.60
2012,06,15,10,36,15.50
2012,06,15,10,37,15.40
2012,06,15,10,38,15.30
2012,06,15,10,39,15.30
2012,06,15,10,40,15.30
2012,06,15,10,41,15.40
2012,06,15,10,42,15.40
2012,06,15,10,43,15.40
2012,06,15,10,44,15.30
2012,06,15,10,45,15.30
2012,06,15,10,46,15.40
2012,06,15,10,47,15.40
2012,06,15,10,48,15.50
2012,06,15,10,49,15.60
2012,06,15,10,50,15.60
2012,06,15,10,51,15.60
2012,06,15,10,52,15.60
2012,06,15,10,53,15.60
2012,06,15,10,54,15.60
2012,06,15,10,55,15.60
2012,06,15,10,56,15.60
2012,06,15,10,57,15.60
2012,06,15,10,58,15.70
2012,06,15,10,59,15.70
2012,06,15,11,00,15.70
2012,06,15,11,01,15.60
2012,06,15,11,02,15.60
2012,06,15,11,03,15.60
2012,06,15,11,04,15.60
2012,06,15,11,05,15.60
2012,06,15,11,06,15.60
2012,06,15,11,07,15.60
2012,06,15,11,08,15.60
2012,06,15,11,09,15.70
2012,06,15,11,10,15.70
2012,06,15,11,11,15.70
2012,06,15,11,12,15.70
2012,06,15,11,13,15.70
2012,06,15,11,14,15.70
2012,06,15,11,15,15.70
2012,06,15,11,16,15.70
2012,06,15,11,17,15.70
2012,06,15,11,18,15.80
2012,06,15,11,19,15.80
2012,06,15,11,20,15.90
2012,06,15,11,21,16.10
2012,06,15,11,22,16.10
2012,06,15,11,23,16.10
2012,06,15,11,24,16.10
2012,06,15,11,25,16.20
2012,06,15,11,26,16.20
2012,06,15,11,27,16.10
2012,06,15,11,28,16.20
2012,06,15,11,29,16.20
2012,06,15,11,30,16.20
2012,06,15,11,31,16.30
2012,06,15,11,32,16.30
2012,06,15,11,33,16.40
2012,06,15,11,34,16.30
2012,06,15,11,35,16.30
2012,06,15,11,36,16.30
2012,06,15,11,37,16.30
2012,06,15,11,38,16.30
2012,06,15,11,39,16.30
2012,06,15,11,40,16.30
2012,06,15,11,41,16.30
2012,06,15,11,42,16.20
2012,06,15,11,43,16.10
2012,06,15,11,44,16.10
2012,06,15,11,45,16.10
2012,06,15,11,46,16.10
2012,06,15,11,47,16.10
2012,06,15,11,48,16.20
2012,06,15,11,49,16.30
2012,06,15,11,50,16.30
2012,06,15,11,51,16.30
2012,06,15,11,52,16.30
2012,06,15,11,53,16.40
2012,06,15,11,54,16.40
2012,06,15,11,55,16.30
2012,06,15,11,56,16.20
2012,06,15,11,57,16.20
2012,06,15,11,58,16.20
2012,06,15,11,59,16.20
2012,06,15,12,00,16.20
2012,06,15,12,01,16.20
2012,06,15,12,02,16.20
2012,06,15,12,03,16.30
2012,06,15,12,04,16.40
2012,06,15,12,05,16.40
2012,06,15,12,06,16.40
2012,06,15,12,07,16.40
2012,06,15,12,08,16.40
2012,06,15,12,09,16.40
2012,06,15,12,10,16.40
2012,06,15,12,11,16.30
2012,06,15,12,12,16.30
2012,06,15,12,13,16.30
2012,06,15,12,14,16.30
2012,06,15,12,15,16.40
2012,06,15,12,16,16.40
2012,06,15,12,17,16.40
2012,06,15,12,18,16.40
2012,06,15,12,19,16.40
2012,06,15,12,20,16.30
2012,06,15,12,21,16.30
2012,06,15,12,22,16.40
2012,06,15,12,23,16.40
2012,06,15,12,24,16.50
2012,06,15,12,25,16.60
2012,06,15,12,26,16.70
2012,06,15,12,27,16.70
2012,06,15,12,28,16.70
2012,06,15,12,29,16.80
2012,06,15,12,30,16.90
2012,06,15,12,31,17.00
2012,06,15,12,32,17.10
2012,06,15,12,33,17.00
2012,06,15,12,34,16.90
2012,06,15,12,35,16.90
2012,06,15,12,36,16.90
2012,06,15,12,37,16.90
2012,06,15,12,38,16.80
2012,06,15,12,39,16.80
2012,06,15,12,40,16.70
2012,06,15,12,41,16.60
2012,06,15,12,42,16.60
2012,06,15,12,43,16.50
2012,06,15,12,44,16.50
2012,06,15,12,45,16.60
2012,06,15,12,46,16.70
2012,06,15,12,47,16.80
2012,06,15,12,48,16.80
2012,06,15,12,49,16.80
2012,06,15,12,50,16.80
2012,06,15,12,51,16.90
2012,06,15,12,52,17.00
2012,06,15,12,53,17.10
2012,06,15,12,54,17.10
2012,06,15,12,55,17.10
2012,06,15,12,56,17.20
2012,06,15,12,57,17.20
2012,06,15,12,58,17.20
2012,06,15,12,59,17.20
2012,06,15,13,00,17.20
2012,06,15,13,01,17.20
2012,06,15,13,02,17.10
2012,06,15,13,03,17.10
2012,06,15,13,04,17.10
2012,06,15,13,05,17.10
2012,06,15,13,06,17.00
2012,06,15,13,07,17.00
2012,06,15,13,08,17.10
2012,06,15,13,09,17.10
2012,06,15,13,10,17.10
2012,06,15,13,11,17.20
2012,06,15,13,12,17.30
2012,06,15,13,13,17.30
2012,06,15,13,14,17.20
2012,06,15,13,15,17.10
2012,06,15,13,16,17.10
2012,06,15,13,17,17.10
2012,06,15,13,18,17.10
2012,06,15,13,19,17.20
2012,06,15,13,20,17.20
2012,06,15,13,21,17.30
2012,06,15,13,22,17.40
2012,06,15,13,23,17.50
2012,06,15,13,24,17.60
2012,06,15,13,25,17.70
2012,06,15,13,26,17.70
2012,06,15,13,27,17.70
2012,06,15,13,28,17.70
2012,06,15,13,29,17.60
2012,06,15,13,30,17.60
2012,06,15,13,31,17.60
2012,06,15,13,32,17.60
2012,06,15,13,33,17.70
2012,06,15,13,34,17.80
2012,06,15,13,35,17.90
2012,06,15,13,36,17.90
2012,06,15,13,38,17.80
2012,06,15,13,39,17.70
2012,06,15,13,40,17.60
2012,06,15,13,41,17.60
2012,06,15,13,42,17.60
2012,06,15,13,43,17.70
2012,06,15,13,44,17.70
2012,06,15,13,45,17.80
2012,06,15,13,46,17.80
2012,06,15,13,47,17.80
2012,06,15,13,48,17.80
2012,06,15,13,49,17.70
2012,06,15,13,50,17.70
2012,06,15,13,51,17.60
2012,06,15,13,52,17.50
2012,06,15,13,53,17.50
2012,06,15,13,54,17.50
2012,06,15,13,55,17.60
2012,06,15,13,56,17.60
2012,06,15,13,57,17.50
2012,06,15,13,58,17.50
2012,06,15,13,59,17.40
2012,06,15,14,00,17.40
2012,06,15,14,01,17.30
2012,06,15,14,02,17.40
2012,06,15,14,03,17.40
2012,06,15,14,04,17.40
2012,06,15,14,05,17.50
2012,06,15,14,06,17.60
2012,06,15,14,07,17.70
2012,06,15,14,08,17.80
2012,06,15,14,09,17.80
2012,06,15,14,10,17.90
2012,06,15,14,11,18.00
2012,06,15,14,12,18.10
2012,06,15,14,13,18.10
2012,06,15,14,14,18.00
2012,06,15,14,15,17.90
2012,06,15,14,16,17.80
2012,06,15,14,17,17.80
2012,06,15,14,18,17.80
2012,06,15,14,19,17.80
2012,06,15,14,20,17.90
2012,06,15,14,21,17.90
2012,06,15,14,22,17.90
2012,06,15,14,23,17.80
2012,06,15,14,24,17.80
2012,06,15,14,25,17.70
2012,06,15,14,26,17.70
2012,06,15,14,27,17.70
2012,06,15,14,28,17.70
2012,06,15,14,29,17.60
2012,06,15,14,30,17.50
2012,06,15,14,31,17.50
2012,06,15,14,32,17.50
2012,06,15,14,33,17.50
2012,06,15,14,34,17.50
2012,06,15,14,35,17.50
2012,06,15,14,36,17.50
2012,06,15,14,37,17.50
2012,06,15,14,38,17.60
2012,06,15,14,39,17.60
2012,06,15,14,40,17.70
2012,06,15,14,41,17.70
2012,06,15,14,42,17.70
2012,06,15,14,43,17.70
2012,06,15,14,44,17.70
2012,06,15,14,45,17.80
2012,06,15,14,46,17.80
2012,06,15,14,47,17.80
2012,06,15,14,48,17.80
2012,06,15,14,49,17.80
2012,06,15,14,50,17.80
2012,06,15,14,51,17.90
2012,06,15,14,52,18.00
2012,06,15,14,53,18.10
2012,06,15,14,54,18.10
2012,06,15,14,55,18.10
2012,06,15,14,56,18.00
2012,06,15,14,57,17.90
2012,06,15,14,58,17.80
2012,06,15,14,59,17.80
2012,06,15,15,00,17.80
2012,06,15,15,01,17.80
2012,06,15,15,02,17.80
2012,06,15,15,03,17.80
2012,06,15,15,04,17.80
2012,06,15,15,05,17.80
2012,06,15,15,06,17.80
2012,06,15,15,07,17.90
2012,06,15,15,08,17.90
2012,06,15,15,09,17.90
2012,06,15,15,10,17.90
2012,06,15,15,11,18.00
2012,06,15,15,12,18.00
2012,06,15,15,13,18.00
2012,06,15,15,14,17.90
2012,06,15,15,15,17.90
2012,06,15,15,16,17.90
2012,06,15,15,17,17.90
2012,06,15,15,18,17.90
2012,06,15,15,19,17.90
2012,06,15,15,20,17.90
2012,06,15,15,21,18.00
2012,06,15,15,22,18.00
2012,06,15,15,23,18.00
2012,06,15,15,24,18.00
2012,06,15,15,25,17.90
2012,06,15,15,26,17.80
2012,06,15,15,27,17.70
2012,06,15,15,28,17.70
2012,06,15,15,29,17.60
2012,06,15,15,30,17.60
2012,06,15,15,31,17.60
2012,06,15,15,32,17.60
2012,06,15,15,33,17.60
2012,06,15,15,34,17.60
2012,06,15,15,35,17.60
2012,06,15,15,36,17.60
2012,06,15,15,37,17.50
2012,06,15,15,38,17.50
2012,06,15,15,39,17.50
2012,06,15,15,40,17.50
2012,06,15,15,41,17.50
2012,06,15,15,42,17.60
2012,06,15,15,43,17.60
2012,06,15,15,44,17.60
2012,06,15,15,45,17.60
2012,06,15,15,46,17.60
2012,06,15,15,47,17.60
2012,06,15,15,48,17.60
2012,06,15,15,49,17.60
2012,06,15,15,50,17.60
2012,06,15,15,51,17.60
2012,06,15,15,52,17.60
2012,06,15,15,53,17.50
2012,06,15,15,54,17.50
2012,06,15,15,55,17.40
2012,06,15,15,56,17.40
2012,06,15,15,57,17.40
2012,06,15,15,58,17.40
2012,06,15,15,59,17.40
2012,06,15,16,00,17.40
2012,06,15,16,01,17.40
2012,06,15,16,02,17.40
2012,06,15,16,03,17.40
2012,06,15,16,04,17.40
2012,06,15,16,05,17.40
2012,06,15,16,06,17.40
2012,06,15,16,07,17.40
2012,06,15,16,08,17.40
2012,06,15,16,09,17.30
2012,06,15,16,10,17.40
2012,06,15,16,11,17.40
2012,06,15,16,12,17.40
2012,06,15,16,13,17.40
2012,06,15,16,14,17.40
2012,06,15,16,15,17.40
2012,06,15,16,16,17.40
2012,06,15,16,17,17.40
2012,06,15,16,18,17.40
2012,06,15,16,19,17.30
2012,06,15,16,20,17.30
2012,06,15,16,21,17.30
2012,06,15,16,22,17.30
2012,06,15,16,23,17.20
2012,06,15,16,24,17.20
2012,06,15,16,25,17.20
2012,06,15,16,26,17.20
2012,06,15,16,27,17.20
2012,06,15,16,28,17.30
2012,06,15,16,29,17.30
2012,06,15,16,30,17.30
2012,06,15,16,31,17.30
2012,06,15,16,32,17.20
2012,06,15,16,33,17.30
2012,06,15,16,34,17.40
2012,06,15,16,35,17.50
2012,06,15,16,36,17.50
2012,06,15,16,37,17.60
2012,06,15,16,38,17.60
2012,06,15,16,39,17.70
2012,06,15,16,40,17.70
2012,06,15,16,41,17.70
2012,06,15,16,42,17.70
2012,06,15,16,43,17.70
2012,06,15,16,44,17.80
2012,06,15,16,45,17.90
2012,06,15,16,46,18.00
2012,06,15,16,47,18.10
2012,06,15,16,48,18.10
2012,06,15,16,49,18.20
2012,06,15,16,50,18.30
2012,06,15,16,51,18.30
2012,06,15,16,52,18.40
2012,06,15,16,53,18.40
2012,06,15,16,54,18.40
2012,06,15,16,55,18.40
2012,06,15,16,56,18.40
2012,06,15,16,57,18.40
2012,06,15,16,58,18.40
2012,06,15,16,59,18.30
2012,06,15,17,00,18.30
2012,06,15,17,01,18.30
2012,06,15,17,02,18.30
2012,06,15,17,03,18.30
2012,06,15,17,04,18.30
2012,06,15,17,05,18.30
2012,06,15,17,06,18.30
2012,06,15,17,07,18.30
2012,06,15,17,08,18.30
2012,06,15,17,09,18.30
2012,06,15,17,10,18.30
2012,06,15,17,11,18.40
2012,06,15,17,12,18.40
2012,06,15,17,13,18.50
2012,06,15,17,14,18.60
2012,06,15,17,15,18.60
2012,06,15,17,16,18.60
2012,06,15,17,17,18.60
2012,06,15,17,18,18.60
2012,06,15,17,19,18.60
2012,06,15,17,20,18.60
2012,06,15,17,21,18.60
2012,06,15,17,22,18.60
2012,06,15,17,23,18.60
2012,06,15,17,24,18.60
2012,06,15,17,25,18.60
2012,06,15,17,26,18.60
2012,06,15,17,27,18.70
2012,06,15,17,28,18.70
2012,06,15,17,29,18.70
2012,06,15,17,30,18.70
2012,06,15,17,31,18.80
2012,06,15,17,32,18.80
2012,06,15,17,33,18.80
2012,06,15,17,34,18.80
2012,06,15,17,35,18.80
2012,06,15,17,36,18.80
2012,06,15,17,37,18.80
2012,06,15,17,38,18.80
2012,06,15,17,39,18.80